Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:59;;;;;;;4.82;0.50;;;15.60;92.60;;;;;;4131913;28;20046;-83
2022/07/27 00:02:59;;;;;;;5.00;0.75;;;15.60;92.50;;;;;;4146629;28;20128;-83
2022/07/27 00:05:00;;;;;;;3.08;0.50;;;15.20;92.40;;;;;;4114262;28;20053;-83
2022/07/27 00:07:02;;;;;;;3.13;0.65;;;15.60;92.50;;;;;;4131805;28;20038;-84
2022/07/27 00:09:03;;;;;;;2.58;0.40;;;15.60;92.40;;;;;;4114275;28;20042;-83
2022/07/27 00:11:04;;;;;;;2.97;0.50;;;15.60;92.50;;;;;;4146299;28;20054;-84
2022/07/27 00:13:05;;;;;;;1.80;0.43;;;15.60;92.70;;;;;;4131634;28;20042;-83
2022/07/27 00:15:07;;;;;;;1.10;0.22;;;15.60;92.50;;;;;;4114287;28;20519;-83
2022/07/27 00:17:10;;;;;;;1.05;0.85;;;15.60;92.60;;;;;;4131387;28;20100;-83
2022/07/27 00:19:10;;;;;;;1.30;0.40;;;15.60;92.60;;;;;;4114402;28;20062;-83
2022/07/27 00:21:11;;;;;;;5.43;1.27;;;15.60;92.70;;;;;;4117436;28;20480;-84
2022/07/27 00:23:12;;;;;;;1.95;0.30;;;15.60;92.70;;;;;;4149791;28;20129;-83
2022/07/27 00:25:13;;;;;;;2.33;0.47;;;15.60;92.80;;;;;;4117535;28;20042;-83
2022/07/27 00:27:13;;;;;;;1.90;0.47;;;15.60;92.80;;;;;;4134786;28;20088;-83
2022/07/27 00:29:14;;;;;;;3.40;0.55;;;15.60;92.90;;;;;;4135029;28;20053;-83
2022/07/27 00:31:15;;;;;;;2.03;0.60;;;15.60;93.00;;;;;;4149268;28;20046;-83
2022/07/27 00:33:16;;;;;;;4.10;0.77;;;15.50;93.00;;;;;;4135074;28;20153;-83
2022/07/27 00:35:17;;;;;;;1.65;0.60;;;15.50;93.10;;;;;;4134626;28;20060;-83
2022/07/27 00:37:18;;;;;;;1.52;0.52;;;15.40;93.30;;;;;;4101442;29;20057;-83
2022/07/27 00:39:19;;;;;;;1.40;0.50;;;15.40;93.40;;;;;;4116808;28;20530;-83
2022/07/27 00:41:19;;;;;;;3.58;0.68;;;15.40;93.50;;;;;;4117206;28;20058;-83
2022/07/27 00:43:20;;;;;;;3.33;0.60;;;15.40;93.60;;;;;;4117104;28;20050;-83
2022/07/27 00:45:22;;;;;;;3.38;1.23;;;15.40;93.60;;;;;;4134492;28;20521;-83
2022/07/27 00:47:24;;;;;;;3.13;0.60;;;15.30;93.70;;;;;;4134644;28;20038;-83
2022/07/27 00:49:25;;;;;;;3.08;0.60;;;15.30;93.80;;;;;;4132376;28;20057;-83
2022/07/27 00:51:26;;;;;;;1.73;0.60;;;15.20;93.90;;;;;;4134420;28;20047;-83
2022/07/27 00:53:27;;;;;;;2.80;0.73;;;15.20;94.00;;;;;;4134533;28;20087;-83
2022/07/27 00:55:28;;;;;;;4.88;0.90;;;15.10;94.10;;;;;;4134601;28;20050;-83
2022/07/27 00:57:29;;;;;;;5.22;0.57;;;15.10;94.30;;;;;;4117426;28;20487;-83
2022/07/27 00:59:30;;;;;;;4.95;1.13;;;15.00;94.40;;;;;;4133935;28;20133;-83
2022/07/27 01:01:31;;;;;;;3.05;0.60;;;14.90;94.50;;;;;;4134440;28;20051;-83
2022/07/27 01:03:32;;;;;;;6.57;0.82;;;14.90;94.70;;;;;;4134660;28;20461;-83
2022/07/27 01:05:35;;;;;;;4.10;0.70;;;14.90;94.90;;;;;;4134583;28;20117;-83
2022/07/27 01:07:35;;;;;;;5.65;0.60;;;14.80;95.00;;;;;;4116902;28;20050;-83
2022/07/27 01:09:55;;;;;;;3.13;0.70;;;14.70;95.20;;;;;;4134368;28;20074;-83
2022/07/27 01:11:57;;;;;;;6.88;0.80;;;14.70;95.40;;;;;;4116656;28;20086;-83
2022/07/27 01:13:57;;;;;;;2.42;0.80;;;14.70;95.50;;;;;;4149311;28;20046;-83
2022/07/27 01:15:58;;;;;;;4.13;0.70;;;14.60;95.70;;;;;;4101029;28;20186;-83
2022/07/27 01:17:59;;;;;;;7.85;0.82;;;14.60;95.90;;;;;;4116421;28;20054;-83
2022/07/27 01:20:00;;;;;;;2.95;0.70;;;14.50;96.10;;;;;;4116591;28;20046;-83
2022/07/27 01:22:02;;;;;;;4.40;0.80;;;14.50;96.20;;;;;;4116451;28;20082;-83
2022/07/27 01:24:03;;;;;;;3.88;0.73;;;14.50;96.40;;;;;;4116736;28;20094;-83
2022/07/27 01:26:05;;;;;;;7.05;1.65;;;14.40;96.50;;;;;;4148854;28;20403;-83
2022/07/27 01:28:06;;;;;;;2.83;0.70;;;14.40;96.60;;;;;;4116881;28;20077;-83
2022/07/27 01:30:28;;;;;;;5.35;0.85;;;14.40;96.60;;;;;;4148508;28;20054;-83
2022/07/27 01:32:29;;;;;;;3.53;0.73;;;14.40;96.80;;;;;;4148540;28;20089;-83
2022/07/27 01:34:32;;;;;;;5.82;0.80;;;14.30;96.80;;;;;;4115954;28;20047;-83
2022/07/27 01:36:33;;;;;;;5.53;0.80;;;14.30;96.90;;;;;;4133912;28;20057;-83
2022/07/27 01:38:33;;;;;;;4.43;0.80;;;14.30;97.00;;;;;;4116503;28;20411;-83
2022/07/27 01:40:35;;;;;;;3.88;0.70;;;14.30;97.10;;;;;;4133657;28;20215;-83
2022/07/27 01:42:37;;;;;;;5.68;0.95;;;14.30;97.20;;;;;;4133808;28;20058;-83
2022/07/27 01:44:38;;;;;;;3.83;0.80;;;14.30;97.30;;;;;;4133485;28;20080;-83
2022/07/27 01:46:39;;;;;;;2.85;0.70;;;14.20;97.30;;;;;;4116354;28;20500;-83
2022/07/27 01:48:40;;;;;;;2.97;0.90;;;14.20;97.50;;;;;;4133937;28;20133;-83
2022/07/27 01:50:41;;;;;;;4.30;1.10;;;14.10;97.60;;;;;;4100623;29;20150;-83
2022/07/27 01:52:41;;;;;;;6.65;0.98;;;14.10;97.70;;;;;;4133378;28;20050;-83
2022/07/27 01:54:42;;;;;;;3.25;0.75;;;14.10;97.80;;;;;;4133651;28;20092;-83
2022/07/27 01:56:43;;;;;;;9.70;1.10;;;14.10;97.90;;;;;;4099894;29;20053;-83
2022/07/27 01:58:44;;;;;;;5.28;1.10;;;14.10;97.90;;;;;;4116183;28;20054;-83
2022/07/27 02:00:48;;;;;;;12.65;1.58;;;14.10;97.90;;;;;;4133726;28;20061;-83
2022/07/27 02:02:48;;;;;;;5.53;1.25;;;14.10;98.00;;;;;;4115777;28;20125;-83
2022/07/27 02:04:49;;;;;;;8.70;1.92;;;14.10;98.00;;;;;;4133120;28;20049;-83
2022/07/27 02:06:50;;;;;;;9.05;1.63;;;14.10;98.10;;;;;;4099086;29;20115;-83
2022/07/27 02:08:51;;;;;;;8.75;2.13;;;14.10;98.20;;;;;;4132655;28;20126;-83
2022/07/27 02:13:12;;;;;;;8.85;0.80;;;14.10;98.20;;;;;;4116506;28;20069;-83
2022/07/27 02:15:15;;;;;;;6.55;0.95;;;14.10;98.30;;;;;;4115657;28;20051;-83
2022/07/27 02:17:16;;;;;;;4.95;0.98;;;14.10;98.30;;;;;;4133582;28;20077;-83
2022/07/27 02:19:17;;;;;;;8.82;1.05;;;14.10;98.40;;;;;;4115883;28;20500;-83
2022/07/27 02:21:20;;;;;;;19.60;1.67;;;14.00;98.50;;;;;;4133116;28;20146;-83
2022/07/27 02:23:21;;;;;;;8.27;1.48;;;14.10;98.60;;;;;;4116001;28;20051;-83
2022/07/27 02:25:21;;;;;;;5.40;0.60;;;14.00;98.50;;;;;;4115541;28;20061;-83
2022/07/27 02:27:22;;;;;;;5.97;1.33;;;14.10;98.60;;;;;;4133032;28;20126;-83
2022/07/27 02:29:24;;;;;;;4.18;0.70;;;14.00;98.60;;;;;;4115587;28;20101;-83
2022/07/27 02:31:25;;;;;;;7.45;0.88;;;14.00;98.70;;;;;;4115726;28;20047;-83
2022/07/27 02:33:26;;;;;;;5.22;0.85;;;14.00;98.70;;;;;;4148049;28;20056;-83
2022/07/27 02:35:28;;;;;;;7.03;0.98;;;14.00;98.60;;;;;;4115962;28;20132;-83
2022/07/27 02:37:29;;;;;;;11.05;1.05;;;14.00;98.70;;;;;;4147303;28;20438;-83
2022/07/27 02:39:30;;;;;;;5.53;0.65;;;13.90;98.70;;;;;;4115304;28;20499;-83
2022/07/27 02:41:31;;;;;;;2.90;0.60;;;14.00;98.70;;;;;;4132790;28;20081;-83
2022/07/27 02:43:32;;;;;;;10.68;1.65;;;13.90;98.70;;;;;;4115658;28;20042;-83
2022/07/27 02:45:33;;;;;;;5.85;1.25;;;14.00;98.70;;;;;;4147787;28;20081;-83
2022/07/27 02:47:33;;;;;;;6.47;1.27;;;13.90;98.60;;;;;;4115564;28;20442;-83
2022/07/27 02:49:34;;;;;;;6.30;0.70;;;13.90;98.60;;;;;;4115348;28;20050;-83
2022/07/27 02:51:35;;;;;;;3.78;1.08;;;14.00;98.60;;;;;;4133062;28;20042;-83
2022/07/27 02:53:36;;;;;;;4.07;1.50;;;14.00;98.70;;;;;;4115358;28;20050;-83
2022/07/27 02:55:36;;;;;;;4.80;0.80;;;14.00;98.70;;;;;;4115145;28;20061;-83
2022/07/27 02:57:39;;;;;;;5.88;1.20;;;14.00;98.70;;;;;;4115393;28;20109;-83
2022/07/27 02:59:40;;;;;;;4.68;0.88;;;14.00;98.70;;;;;;4147580;28;20137;-83
2022/07/27 03:01:41;;;;;;;5.38;1.00;;;14.00;98.70;;;;;;4132881;28;20050;-83
2022/07/27 03:03:41;;;;;;;4.65;0.80;;;13.90;98.80;;;;;;4132006;28;20050;-83
2022/07/27 03:05:42;;;;;;;3.08;0.70;;;14.00;98.70;;;;;;4115721;28;20099;-83
2022/07/27 03:07:44;;;;;;;4.72;0.90;;;14.00;98.70;;;;;;4131009;28;20063;-83
2022/07/27 03:09:45;;;;;;;8.32;0.90;;;13.90;98.80;;;;;;4132560;28;20042;-83
2022/07/27 03:11:46;;;;;;;4.45;1.05;;;14.00;98.80;;;;;;4099260;29;20439;-83
2022/07/27 03:13:47;;;;;;;4.18;0.93;;;14.00;98.80;;;;;;4146954;28;20058;-83
2022/07/27 03:15:48;;;;;;;5.55;1.00;;;14.00;98.80;;;;;;4114998;28;20050;-83
2022/07/27 03:17:49;;;;;;;6.32;0.68;;;14.00;98.80;;;;;;4147372;28;20046;-82
2022/07/27 03:19:50;;;;;;;5.68;1.38;;;14.00;98.80;;;;;;4114970;28;20047;-82
2022/07/27 03:21:53;;;;;;;4.40;0.80;;;14.00;98.80;;;;;;4132546;28;20053;-82
2022/07/27 03:23:54;;;;;;;5.68;1.90;;;13.90;98.90;;;;;;4114465;28;20090;-82
2022/07/27 03:25:55;;;;;;;5.30;1.00;;;14.00;98.90;;;;;;4147379;28;20135;-83
2022/07/27 03:27:55;;;;;;;1.80;0.73;;;14.00;99.00;;;;;;4115254;28;20506;-83
2022/07/27 03:29:56;;;;;;;8.00;0.98;;;14.00;99.00;;;;;;4115298;28;20054;-82
2022/07/27 03:31:57;;;;;;;7.07;1.58;;;14.00;99.00;;;;;;4132094;28;20049;-83
2022/07/27 03:33:58;;;;;;;3.30;0.90;;;14.00;99.00;;;;;;4099086;29;20183;-83
2022/07/27 03:35:58;;;;;;;4.68;0.75;;;14.00;99.10;;;;;;4131874;28;20047;-83
2022/07/27 03:37:59;;;;;;;4.30;0.95;;;13.90;99.10;;;;;;4131917;28;20053;-82
2022/07/27 03:40:00;;;;;;;4.22;0.77;;;13.90;99.10;;;;;;4114555;28;20467;-83
2022/07/27 03:42:01;;;;;;;2.83;0.90;;;13.90;99.10;;;;;;4131965;28;20118;-83
2022/07/27 03:44:01;;;;;;;1.67;0.77;;;13.90;99.20;;;;;;4114599;28;20134;-82
2022/07/27 03:46:03;;;;;;;3.65;0.98;;;13.90;99.30;;;;;;4131836;28;20042;-83
2022/07/27 03:48:04;;;;;;;4.07;0.70;;;13.90;99.30;;;;;;4115224;28;20038;-82
2022/07/27 03:50:05;;;;;;;5.45;0.70;;;13.90;99.30;;;;;;4115609;28;20392;-83
2022/07/27 03:52:06;;;;;;;8.52;1.00;;;13.90;99.40;;;;;;4115040;28;20050;-82
2022/07/27 03:54:06;;;;;;;5.28;0.70;;;13.90;99.40;;;;;;4132359;28;20486;-83
2022/07/27 03:56:07;;;;;;;5.15;0.82;;;13.90;99.40;;;;;;4115574;28;20047;-82
2022/07/27 03:58:08;;;;;;;5.30;1.25;;;13.90;99.50;;;;;;4116996;28;20050;-82
2022/07/27 04:00:12;;;;;;;4.03;0.73;;;13.90;99.40;;;;;;4147216;28;20081;-83
2022/07/27 04:02:13;;;;;;;7.47;1.60;;;13.90;99.80;;;;;;4114992;28;20082;-82
2022/07/27 04:04:14;;;;;;;3.20;1.20;;;13.90;99.70;;;;;;4131936;28;20104;-83
2022/07/27 04:06:15;;;;;;;6.22;1.45;;;13.90;99.70;;;;;;4114515;28;20050;-82
2022/07/27 04:08:18;;;;;;;6.35;0.90;;;13.90;99.70;;;;;;4115069;28;20138;-83
2022/07/27 04:10:19;;;;;;;4.72;0.93;;;13.90;99.70;;;;;;4132149;28;20097;-83
2022/07/27 04:12:20;;;;;;;7.13;1.00;;;13.90;99.80;;;;;;4132073;28;20112;-83
2022/07/27 04:14:20;;;;;;;6.75;1.02;;;13.90;99.80;;;;;;4132331;28;20042;-82
2022/07/27 04:16:21;;;;;;;4.97;0.90;;;13.90;99.90;;;;;;4132034;28;20082;-83
2022/07/27 04:18:25;;;;;;;4.93;0.80;;;13.90;99.90;;;;;;4131706;28;20426;-82
2022/07/27 04:20:26;;;;;;;4.10;0.88;;;13.90;99.90;;;;;;4114918;28;20467;-82
2022/07/27 04:22:27;;;;;;;4.13;0.82;;;13.80;99.90;;;;;;4146977;28;20054;-82
2022/07/27 04:24:28;;;;;;;4.38;1.00;;;13.80;99.90;;;;;;4114753;28;20515;-82
2022/07/27 04:26:30;;;;;;;4.85;1.42;;;13.90;99.90;;;;;;4115055;28;20049;-83
2022/07/27 04:28:31;;;;;;;2.67;0.70;;;13.90;99.90;;;;;;4147307;28;20058;-82
2022/07/27 04:30:32;;;;;;;3.63;0.80;;;13.90;99.90;;;;;;4131507;28;20108;-82
2022/07/27 04:32:34;;;;;;;4.97;1.10;;;13.90;99.90;;;;;;4098704;29;20039;-82
2022/07/27 04:34:34;;;;;;;8.02;1.13;;;13.90;99.90;;;;;;4132151;28;20054;-83
2022/07/27 04:36:37;;;;;;;7.30;1.27;;;13.90;99.90;;;;;;4114865;28;20074;-83
2022/07/27 04:38:38;;;;;;;3.95;0.90;;;13.90;99.90;;;;;;4146663;28;20058;-82
2022/07/27 04:40:40;;;;;;;5.15;1.17;;;14.00;99.90;;;;;;4132094;28;20490;-83
2022/07/27 04:42:40;;;;;;;5.40;1.10;;;14.00;99.90;;;;;;4132159;28;20038;-83
2022/07/27 04:44:41;;;;;;;8.35;1.77;;;14.00;99.90;;;;;;4114307;28;20058;-83
2022/07/27 04:46:42;;;;;;;3.30;1.10;;;14.00;99.90;;;;;;4114039;28;20057;-83
2022/07/27 04:48:43;;;;;;;6.47;1.88;;;14.10;99.90;;;;;;4114523;28;20050;-82
2022/07/27 04:50:46;;;;;;;6.63;1.13;;;14.00;99.90;;;;;;4131769;28;20102;-82
2022/07/27 04:52:46;;;;;;;6.53;1.15;;;14.10;99.90;;;;;;4114388;28;20066;-83
2022/07/27 04:54:54;;;;;;;4.72;1.33;;;14.10;99.90;;;;;;4131730;28;20499;-83
2022/07/27 04:56:55;;;;;;;5.75;1.13;;;14.10;99.90;;;;;;4114783;28;20130;-82
2022/07/27 04:58:56;;;;;;;3.65;1.30;;;14.10;99.90;;;;;;4114428;28;20546;-82
2022/07/27 05:00:57;;;;;;;8.25;1.10;;;14.10;99.90;;;;;;4114904;28;20389;-83
2022/07/27 05:02:57;;;;;;;3.67;1.50;;;14.10;99.90;;;;;;4131809;28;20046;-83
2022/07/27 05:05:01;;;;;;;6.22;1.15;;;14.20;99.90;;;;;;4132610;28;20053;-83
2022/07/27 05:07:01;;;;;;;5.43;1.85;;;14.20;99.90;;;;;;4117460;28;20054;-83
2022/07/27 05:09:02;;;;;;;3.90;1.10;;;14.20;99.90;;;;;;4134695;28;20491;-83
2022/07/27 05:11:03;;;;;;;6.03;1.17;;;14.20;99.90;;;;;;4117582;28;20050;-83
2022/07/27 05:13:04;;;;;;;5.95;1.10;;;14.30;99.90;;;;;;4134788;28;20081;-83
2022/07/27 05:15:05;;;;;;;3.55;1.38;;;14.30;99.90;;;;;;4117474;28;20082;-83
2022/07/27 05:17:06;;;;;;;3.53;1.15;;;14.30;99.90;;;;;;4149114;28;20054;-83
2022/07/27 05:19:06;;;;;;;8.57;1.27;;;14.30;99.90;;;;;;4117635;28;20581;-83
2022/07/27 05:21:08;;;;;;;6.03;1.45;;;14.30;99.90;;;;;;4149731;28;20049;-82
2022/07/27 05:23:09;;;;;;;4.45;1.50;;;14.30;99.90;;;;;;4133212;28;20080;-82
2022/07/27 05:25:10;;;;;;;3.88;1.60;;;14.30;99.90;;;;;;4134810;28;20495;-82
2022/07/27 05:27:11;;;;;;;9.30;2.15;;;14.30;99.90;;;;;;4117841;28;20130;-81
2022/07/27 05:29:12;;;;;;;6.47;1.70;;;14.30;99.90;;;;;;4134445;28;20042;-82
2022/07/27 05:31:12;;;;;;;7.45;1.17;;;14.30;99.90;;;;;;4117678;28;20061;-82
2022/07/27 05:33:13;;;;;;;8.40;2.00;;;14.30;99.90;;;;;;4134562;28;20034;-81
2022/07/27 05:35:14;;;;;;;4.72;1.30;;;14.30;99.90;;;;;;4117405;28;20133;-82
2022/07/27 05:37:14;;;;;;;5.05;1.85;;;14.40;99.90;;;;;;4117102;28;20050;-82
2022/07/27 05:39:15;;;;;;;5.05;1.38;;;14.30;99.90;;;;;;4117391;28;20054;-82
2022/07/27 05:41:22;;;;;;;4.85;1.13;;;14.30;99.90;;;;;;4134672;28;20062;-82
2022/07/27 05:43:25;;;;;;;4.80;1.30;;;14.40;99.90;;;;;;4134668;28;20038;-82
2022/07/27 05:45:26;;;;;;;5.70;1.10;;;14.40;99.90;;;;;;4134696;28;20154;-82
2022/07/27 05:47:27;;;;;;;6.05;1.08;;;14.40;99.90;;;;;;4135034;28;20085;-82
2022/07/27 05:49:28;;;;;;;4.70;0.90;;;14.40;99.90;;;;;;4134863;28;20102;-82
2022/07/27 05:51:30;;;;;;;3.70;1.20;;;14.40;99.90;;;;;;4118272;28;20058;-82
2022/07/27 05:53:31;;;;;;;5.50;1.20;;;14.40;99.90;;;;;;4150201;28;20116;-82
2022/07/27 05:55:32;;;;;;;4.30;1.20;;;14.50;99.90;;;;;;4116845;28;20511;-82
2022/07/27 05:57:33;;;;;;;9.93;1.23;;;14.40;99.90;;;;;;4118593;28;20186;-82
2022/07/27 05:59:37;;;;;;;6.68;1.30;;;14.50;99.90;;;;;;4135207;28;20042;-82
2022/07/27 06:01:39;;;;;;;6.20;1.23;;;14.50;99.90;;;;;;4117173;28;20043;-82
2022/07/27 06:03:39;;;;;;;5.97;1.50;;;14.60;99.90;;;;;;4117342;28;20039;-82
2022/07/27 06:05:41;;;;;;;6.88;1.08;;;14.60;99.90;;;;;;4149159;28;20050;-82
2022/07/27 06:08:02;;;;;;;3.90;1.20;;;14.70;99.90;;;;;;4117133;28;20114;-82
2022/07/27 06:10:03;;;;;;;4.68;1.50;;;14.70;99.90;;;;;;4134996;28;20047;-82
2022/07/27 06:12:04;;;;;;;8.32;1.48;;;14.80;99.90;;;;;;4117392;28;20051;-82
2022/07/27 06:14:04;;;;;;;6.28;1.38;;;14.90;99.90;;;;;;4117737;28;20058;-82
2022/07/27 06:16:05;;;;;;;6.18;1.10;;;14.90;99.90;;;;;;4118502;28;20058;-82
2022/07/27 06:18:12;;;;;;;4.75;1.27;;;15.00;99.90;;;;;;4118926;28;20531;-82
2022/07/27 06:20:14;;;;;;;4.55;1.52;;;15.00;99.90;;;;;;4134312;28;20049;-82
2022/07/27 06:22:16;;;;;;;4.95;1.35;;;15.10;99.90;;;;;;4118647;28;20070;-82
2022/07/27 06:24:17;;;;;;;3.35;1.00;;;15.10;99.90;;;;;;4150383;28;20104;-82
2022/07/27 06:26:18;;;;;;;4.30;0.82;;;15.30;99.90;;;;;;4117279;28;20134;-82
2022/07/27 06:28:18;;;;;;;5.55;1.52;;;15.40;99.90;;;;;;4117777;28;20070;-82
2022/07/27 06:30:20;;;;;;;4.15;1.17;;;15.50;99.90;;;;;;4116817;28;20603;-82
2022/07/27 06:32:21;;;;;;;2.63;0.93;;;15.60;99.90;;;;;;4149792;28;20053;-82
2022/07/27 06:34:22;;;;;;;8.07;2.05;;;15.70;99.90;;;;;;4134390;28;20044;-82
2022/07/27 06:36:23;;;;;;;6.93;1.65;;;15.80;99.90;;;;;;4117352;28;20050;-83
2022/07/27 06:38:25;;;;;;;5.22;1.55;;;15.90;99.90;;;;;;4133871;28;20042;-82
2022/07/27 06:40:26;;;;;;;4.10;0.80;;;16.10;99.90;;;;;;4134006;28;20085;-82
2022/07/27 06:42:27;;;;;;;5.97;0.90;;;16.20;99.90;;;;;;4101080;29;20168;-82
2022/07/27 06:44:28;;;;;;;9.48;2.20;;;16.30;99.90;;;;;;4134140;28;20042;-83
2022/07/27 06:46:28;;;;;;;6.00;0.93;;;16.40;99.90;;;;;;4133740;28;20046;-82
2022/07/27 06:48:29;;;;;;;5.68;0.80;;;16.50;99.90;;;;;;4100464;29;20498;-82
2022/07/27 06:50:31;;;;;;;3.47;0.90;;;16.60;99.90;;;;;;4100186;29;20043;-82
2022/07/27 06:52:31;;;;;;;4.25;0.75;;;16.70;99.80;;;;;;4116466;28;20059;-82
2022/07/27 06:54:32;;;;;;;2.35;0.90;;;16.80;99.60;;;;;;4133514;28;20074;-83
2022/07/27 06:56:33;;;;;;;6.03;0.88;;;16.90;99.30;;;;;;4133205;28;20050;-82
2022/07/27 06:58:36;;;;;;;5.30;0.95;;;17.00;99.10;;;;;;4115760;28;20054;-82
2022/07/27 07:00:36;;;;;;;7.30;1.67;;;17.10;98.80;;;;;;4133478;28;20104;-82
2022/07/27 07:02:48;;;;;;;7.68;1.60;;;17.20;98.70;;;;;;4100235;29;20870;-83
2022/07/27 07:04:49;;;;;;;2.15;0.70;;;17.20;98.40;;;;;;4148571;28;20181;-81
2022/07/27 07:06:50;;;;;;;4.70;0.80;;;17.20;98.20;;;;;;4100119;28;20132;-83
2022/07/27 07:08:51;;;;;;;5.05;0.73;;;17.10;98.00;;;;;;4119837;28;20523;-83
2022/07/27 07:10:52;;;;;;;2.72;0.73;;;17.20;97.80;;;;;;4133148;28;20450;-83
2022/07/27 07:12:57;;;;;;;4.18;0.50;;;17.30;97.40;;;;;;4133645;28;20042;-83
2022/07/27 07:14:59;;;;;;;3.10;0.45;;;17.40;97.10;;;;;;4133057;28;20038;-83
2022/07/27 07:17:00;;;;;;;5.85;1.17;;;17.50;96.80;;;;;;4134438;28;20054;-83
2022/07/27 07:19:01;;;;;;;6.03;0.77;;;17.40;96.60;;;;;;4149046;28;20060;-83
2022/07/27 07:21:01;;;;;;;4.57;1.05;;;17.30;96.50;;;;;;4119124;28;20509;-83
2022/07/27 07:23:03;;;;;;;5.47;0.90;;;17.20;96.20;;;;;;4150564;28;20054;-83
2022/07/27 07:25:04;;;;;;;4.13;0.73;;;17.20;96.60;;;;;;4115792;28;20110;-83
2022/07/27 07:27:04;;;;;;;6.43;0.80;;;17.10;96.60;;;;;;4132449;28;20483;-83
2022/07/27 07:29:06;;;;;;;4.40;0.90;;;17.00;96.80;;;;;;4147133;28;20529;-83
2022/07/27 07:31:07;;;;;;;4.80;0.85;;;16.90;97.00;;;;;;4119377;28;20114;-83
2022/07/27 07:33:07;;;;;;;6.75;2.22;;;16.80;97.20;;;;;;4150194;28;20128;-83
2022/07/27 07:35:08;;;;;;;5.25;0.75;;;16.80;97.40;;;;;;4115800;28;20186;-83
2022/07/27 07:37:09;;;;;;;3.35;0.50;;;16.70;97.60;;;;;;4114990;28;20374;-81
2022/07/27 07:39:10;;;;;;;6.65;0.90;;;16.70;97.70;;;;;;4132291;28;20046;-81
2022/07/27 07:41:11;;;;;;;4.53;0.70;;;16.60;97.80;;;;;;4132655;28;20043;-82
2022/07/27 07:43:13;;;;;;;4.65;1.17;;;16.60;97.90;;;;;;4115767;28;20050;-81
2022/07/27 07:45:15;;;;;;;4.22;1.08;;;16.60;97.90;;;;;;4132952;28;20550;-81
2022/07/27 07:47:15;;;;;;;3.60;0.70;;;16.60;97.90;;;;;;4115751;28;20050;-83
2022/07/27 07:49:16;;;;;;;5.25;0.95;;;16.70;97.90;;;;;;4115329;28;20051;-82
2022/07/27 07:51:17;;;;;;;6.60;1.02;;;16.70;97.90;;;;;;4131996;28;20049;-82
2022/07/27 07:53:18;;;;;;;1.70;0.55;;;16.70;97.90;;;;;;4132996;28;20094;-82
2022/07/27 07:55:24;;;;;;;6.38;0.85;;;16.70;97.80;;;;;;4135284;28;20104;-82
2022/07/27 07:57:25;;;;;;;4.35;0.70;;;16.80;97.70;;;;;;4133971;28;20082;-81
2022/07/27 07:59:26;;;;;;;7.45;1.50;;;16.80;97.70;;;;;;4134719;28;20603;-82
2022/07/27 08:01:27;;;;;;;2.67;0.90;;;16.90;97.60;;;;;;4101287;29;20047;-82
2022/07/27 08:03:27;;;;;;;4.53;0.70;;;17.00;97.50;;;;;;4150679;28;20073;-83
2022/07/27 08:05:31;;;;;;;4.18;0.75;;;16.90;97.40;;;;;;4133322;28;20129;-82
2022/07/27 08:07:32;;;;;;;4.68;1.52;;;17.00;97.40;;;;;;4116110;28;20081;-82
2022/07/27 08:09:32;;;;;;;3.25;0.90;;;17.00;97.50;;;;;;4133209;28;20054;-82
2022/07/27 08:11:33;;;;;;;3.13;0.68;;;17.00;97.50;;;;;;4132848;28;20050;-82
2022/07/27 08:13:34;;;;;;;5.30;0.95;;;17.10;97.60;;;;;;4099782;29;20053;-82
2022/07/27 08:15:35;;;;;;;4.30;1.02;;;17.20;97.60;;;;;;4115088;28;20043;-82
2022/07/27 08:17:37;;;;;;;4.63;1.98;;;17.30;97.50;;;;;;4132390;28;20076;-82
2022/07/27 08:19:37;;;;;;;5.97;0.95;;;17.30;97.20;;;;;;4115093;28;20187;-84
2022/07/27 08:21:38;;;;;;;2.13;0.65;;;17.30;97.20;;;;;;4115521;28;20062;-83
2022/07/27 08:23:39;;;;;;;6.38;0.88;;;17.30;97.00;;;;;;4132821;28;20403;-83
2022/07/27 08:25:41;;;;;;;6.32;0.80;;;17.40;97.00;;;;;;4131846;28;20074;-83
2022/07/27 08:27:42;;;;;;;5.05;1.15;;;17.40;97.00;;;;;;4114717;28;20047;-83
2022/07/27 08:29:43;;;;;;;4.20;1.23;;;17.40;96.80;;;;;;4132544;28;20079;-84
2022/07/27 08:31:44;;;;;;;8.18;0.85;;;17.40;96.90;;;;;;4132771;28;20042;-82
2022/07/27 08:33:46;;;;;;;6.03;1.20;;;17.50;96.90;;;;;;4115124;28;20133;-82
2022/07/27 08:35:47;;;;;;;5.47;1.08;;;17.50;96.90;;;;;;4147310;28;20038;-83
2022/07/27 08:37:49;;;;;;;6.30;0.82;;;17.50;96.80;;;;;;4116937;28;20050;-82
2022/07/27 08:39:50;;;;;;;3.05;0.85;;;17.50;96.90;;;;;;4148862;28;20050;-82
2022/07/27 08:41:53;;;;;;;6.45;1.20;;;17.60;96.70;;;;;;4144984;28;20103;-82
2022/07/27 08:43:58;;;;;;;2.85;0.80;;;17.60;96.40;;;;;;4136083;28;20046;-81
2022/07/27 08:46:00;;;;;;;5.30;0.60;;;17.70;96.10;;;;;;4143289;28;20590;-82
2022/07/27 08:48:01;;;;;;;5.53;0.88;;;17.80;95.90;;;;;;4105957;29;20047;-82
2022/07/27 08:50:02;;;;;;;3.65;1.30;;;17.90;95.60;;;;;;4137473;28;20047;-82
2022/07/27 08:52:03;;;;;;;4.32;0.55;;;18.10;95.40;;;;;;4138031;28;20039;-81
2022/07/27 08:54:05;;;;;;;1.42;0.50;;;18.30;95.20;;;;;;4154898;28;20042;-81
2022/07/27 08:56:05;;;;;;;1.02;0.57;;;18.50;94.90;;;;;;4154928;28;20042;-81
2022/07/27 08:58:07;;;;;;;2.67;0.50;;;18.80;94.40;;;;;;4138000;28;20069;-82
2022/07/27 09:00:08;;;;;;;7.97;0.82;;;19.00;94.00;;;;;;4152237;28;20050;-82
2022/07/27 09:02:11;;;;;;;5.68;0.80;;;19.20;93.70;;;;;;4136928;28;20059;-82
2022/07/27 09:04:13;;;;;;;5.50;0.70;;;19.50;92.90;;;;;;4117762;28;20515;-82
2022/07/27 09:06:39;;;;;;;4.43;0.88;;;19.70;92.40;;;;;;4117521;28;20050;-83
2022/07/27 09:08:40;;;;;;;5.72;1.38;;;19.80;90.70;;;;;;4117289;28;20058;-83
2022/07/27 09:10:42;;;;;;;4.22;0.60;;;19.90;91.00;;;;;;4116639;28;20050;-82
2022/07/27 09:12:43;;;;;;;3.85;0.73;;;20.10;90.40;;;;;;4134886;28;20513;-83
2022/07/27 09:14:44;;;;;;;1.10;0.65;;;20.20;89.50;;;;;;4116735;28;20464;-83
2022/07/27 09:16:45;;;;;;;1.95;0.55;;;20.30;88.80;;;;;;4134605;28;20195;-83
2022/07/27 09:18:47;;;;;;;1.00;0.40;;;20.50;87.90;;;;;;4117095;28;20043;-83
2022/07/27 09:21:21;;;;;;;0.60;0.50;;;20.70;86.70;;;;;;4149430;28;20618;-83
2022/07/27 09:23:28;;;;;;;2.22;0.40;;;21.10;83.00;;;;;;4116518;28;20126;-83
2022/07/27 09:25:32;;;;;;;0.30;0.20;;;21.30;82.60;;;;;;4133962;28;20047;-83
2022/07/27 09:27:32;;;;;;;0.98;0.52;;;21.40;83.00;;;;;;4133798;28;20058;-83
2022/07/27 09:29:34;;;;;;;2.28;0.40;;;21.60;81.40;;;;;;4116177;28;20534;-83
2022/07/27 09:31:47;;;;;;;4.13;0.70;;;21.70;80.10;;;;;;4148904;28;20136;-83
2022/07/27 09:33:50;;;;;;;3.65;0.40;;;21.90;77.90;;;;;;4100317;29;20079;-83
2022/07/27 09:35:58;;;;;;;5.82;0.70;;;21.90;78.70;;;;;;4133244;28;20380;-83
2022/07/27 09:38:22;;;;;;;3.08;0.52;;;22.00;77.60;;;;;;4133426;28;20108;-83
2022/07/27 09:40:24;;;;;;;1.13;0.28;;;22.00;75.40;;;;;;4116704;28;20127;-83
2022/07/27 09:42:24;;;;;;;4.85;0.50;;;22.10;77.00;;;;;;4116139;28;20082;-83
2022/07/27 09:44:51;;;;;;;2.25;0.60;;;22.30;76.50;;;;;;4132781;28;20570;-83
2022/07/27 09:46:52;;;;;;;2.78;0.90;;;22.40;73.80;;;;;;4113432;28;20055;-84
2022/07/27 09:48:53;;;;;;;4.70;0.85;;;22.50;75.30;;;;;;4148498;28;20090;-83
2022/07/27 09:50:57;;;;;;;3.63;0.55;;;22.50;74.40;;;;;;4116262;28;20089;-83
2022/07/27 09:53:31;;;;;;;1.80;0.55;;;22.60;74.30;;;;;;4115294;28;20121;-84
2022/07/27 09:55:32;;;;;;;2.30;0.45;;;22.70;73.70;;;;;;4084825;28;20471;-83
2022/07/27 09:57:53;;;;;;;2.40;0.38;;;22.70;74.50;;;;;;4100282;29;20126;-83
2022/07/27 10:00:12;;;;;;;2.88;0.60;;;22.40;71.70;;;;;;4132909;28;20121;-83
2022/07/27 10:02:13;;;;;;;2.55;0.65;;;22.30;72.10;;;;;;4133295;28;20042;-83
2022/07/27 10:04:15;;;;;;;3.92;0.47;;;22.20;74.10;;;;;;4133866;28;20129;-83
2022/07/27 10:06:17;;;;;;;2.15;0.77;;;22.20;73.40;;;;;;4116026;28;20089;-84
2022/07/27 10:08:18;;;;;;;4.65;0.50;;;22.00;73.10;;;;;;4115766;28;20189;-84
2022/07/27 10:10:21;;;;;;;1.02;0.50;;;22.00;72.90;;;;;;4117153;28;20055;-82
2022/07/27 10:12:22;;;;;;;2.83;0.50;;;22.00;72.60;;;;;;4104215;29;20050;-84
2022/07/27 10:14:24;;;;;;;2.42;0.50;;;22.10;72.40;;;;;;4149250;28;20058;-84
2022/07/27 10:16:27;;;;;;;3.75;1.00;;;22.20;71.70;;;;;;4133215;28;20046;-83
2022/07/27 10:19:05;;;;;;;3.20;0.45;;;22.10;71.30;;;;;;4118058;28;20059;-83
2022/07/27 10:21:09;;;;;;;4.53;0.68;;;22.10;68.50;;;;;;4111649;28;20063;-84
2022/07/27 10:23:27;;;;;;;6.57;1.42;;;22.10;70.80;;;;;;4134481;28;20530;-84
2022/07/27 10:25:29;;;;;;;1.70;0.32;;;22.40;69.80;;;;;;4133460;28;20126;-83
2022/07/27 10:27:30;;;;;;;4.00;0.50;;;22.60;70.30;;;;;;4115748;28;20070;-83
2022/07/27 10:29:31;;;;;;;3.40;0.57;;;22.70;70.00;;;;;;4115928;28;20129;-83
2022/07/27 10:31:37;;;;;;;1.83;0.30;;;22.70;69.70;;;;;;4132942;28;20454;-83
2022/07/27 10:33:42;;;;;;;1.45;0.40;;;22.50;68.90;;;;;;4115203;28;20054;-84
2022/07/27 10:35:43;;;;;;;1.40;0.40;;;22.20;69.00;;;;;;4147592;28;20060;-83
2022/07/27 10:38:10;;;;;;;1.73;0.60;;;22.30;69.30;;;;;;4115400;28;20129;-83