Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:16;;;;;;;8.73;3.03;;;5.80;99.90;;;;;;5026049;28;20767;-80
2022/12/30 00:03:43;;;;;;;8.07;3.10;;;5.90;99.90;;;;;;5026911;28;20238;-79
2022/12/30 00:06:15;;;;;;;9.40;3.20;;;5.90;99.90;;;;;;5022654;28;20297;-79
2022/12/30 00:08:48;;;;;;;10.17;3.13;;;5.90;99.90;;;;;;5024464;28;20227;-79
2022/12/30 00:11:19;;;;;;;7.27;2.77;;;6.00;99.90;;;;;;5027001;28;20288;-79
2022/12/30 00:33:22;;;;;;;7.20;2.87;;;6.20;99.90;;;;;;5027976;28;20218;-78
2022/12/30 00:35:50;;;;;;;9.90;3.00;;;6.20;99.90;;;;;;5029435;28;20697;-78
2022/12/30 00:38:17;;;;;;;9.83;2.97;;;6.20;99.90;;;;;;5024897;28;20227;-78
2022/12/30 00:43:07;;;;;;;8.60;3.23;;;6.20;99.90;;;;;;5022407;28;20287;-78
2022/12/30 00:43:30;;;;;;;11.33;3.27;;;6.20;99.90;;;;;;5023623;28;20227;-79
2022/12/30 00:45:58;;;;;;;8.33;3.07;;;6.20;99.90;;;;;;5025837;28;20285;-79
2022/12/30 00:56:39;;;;;;;11.90;2.97;;;6.20;99.90;;;;;;5029119;28;20615;-79
2022/12/30 00:59:07;;;;;;;7.80;3.07;;;6.20;99.90;;;;;;5021591;28;20581;-79
2022/12/30 01:01:34;;;;;;;11.77;3.67;;;6.20;99.90;;;;;;5017135;28;20227;-79
2022/12/30 01:04:01;;;;;;;9.17;3.17;;;6.20;99.90;;;;;;5024814;28;20221;-79
2022/12/30 01:06:28;;;;;;;11.70;2.90;;;6.20;99.90;;;;;;5020319;28;20257;-79
2022/12/30 01:08:55;;;;;;;8.53;2.10;;;6.10;99.90;;;;;;5018152;28;20720;-80
2022/12/30 01:11:21;;;;;;;8.30;2.20;;;6.10;99.90;;;;;;5020350;28;20578;-80
2022/12/30 01:13:48;;;;;;;6.33;2.60;;;6.00;99.90;;;;;;5017334;28;20249;-79
2022/12/30 01:16:17;;;;;;;9.50;2.90;;;5.90;99.90;;;;;;5036816;28;20232;-79
2022/12/30 01:18:44;;;;;;;8.10;2.83;;;5.80;99.90;;;;;;5020612;28;20832;-79
2022/12/30 01:21:11;;;;;;;8.60;3.40;;;5.70;99.90;;;;;;5029844;28;20219;-79
2022/12/30 01:23:38;;;;;;;10.87;3.30;;;5.70;99.90;;;;;;5033972;28;20586;-79
2022/12/30 01:26:07;;;;;;;11.90;4.23;;;5.60;99.90;;;;;;5013939;28;20223;-79
2022/12/30 01:28:35;;;;;;;9.37;3.63;;;5.50;99.90;;;;;;5018134;28;20238;-79
2022/12/30 01:31:05;;;;;;;10.70;3.80;;;5.50;99.90;;;;;;5026937;28;20220;-79
2022/12/30 01:33:35;;;;;;;15.30;5.23;;;5.50;99.90;;;;;;5025391;28;20238;-78
2022/12/30 01:36:02;;;;;;;11.40;4.17;;;5.40;99.90;;;;;;5025039;28;20544;-78
2022/12/30 01:38:29;;;;;;;10.13;3.70;;;5.40;99.90;;;;;;5024730;28;20949;-78
2022/12/30 01:40:56;;;;;;;10.67;3.63;;;5.50;99.90;;;;;;5022209;28;20849;-78
2022/12/30 01:43:42;;;;;;;10.00;3.60;;;5.50;99.90;;;;;;5020330;28;20345;-78
2022/12/30 01:46:12;;;;;;;11.60;3.80;;;5.50;99.90;;;;;;5015466;28;20322;-78
2022/12/30 01:48:40;;;;;;;12.77;3.83;;;5.50;99.90;;;;;;5019009;28;20624;-78
2022/12/30 01:51:11;;;;;;;13.73;4.40;;;5.50;99.90;;;;;;5028545;28;20318;-79
2022/12/30 01:53:42;;;;;;;15.33;4.17;;;5.50;99.90;;;;;;5029636;28;20242;-79
2022/12/30 01:56:14;;;;;;;11.63;3.30;;;5.60;99.90;;;;;;5018013;28;20302;-79
2022/12/30 01:58:44;;;;;;;12.27;3.27;;;5.50;99.90;;;;;;5021354;28;20227;-78
2022/12/30 02:01:12;;;;;;;13.03;3.83;;;5.60;99.90;;;;;;5022784;28;20263;-79
2022/12/30 02:03:47;;;;;;;13.13;3.27;;;5.50;99.90;;;;;;5023725;28;20245;-78
2022/12/30 02:06:17;;;;;;;12.83;3.63;;;5.50;99.90;;;;;;5023015;28;20713;-77
2022/12/30 02:08:43;;;;;;;9.67;2.97;;;5.50;99.90;;;;;;5017184;28;20249;-78
2022/12/30 02:11:10;;;;;;;13.70;3.73;;;5.50;99.90;;;;;;5023615;28;20223;-78
2022/12/30 02:13:37;;;;;;;10.27;3.33;;;5.40;99.90;;;;;;5021706;28;20606;-78
2022/12/30 02:16:45;;;;;;;16.03;4.23;;;5.40;99.90;;;;;;5038706;28;20233;-79
2022/12/30 02:19:42;;;;;;;13.10;3.90;;;5.40;99.90;;;;;;5024194;28;20243;-79
2022/12/30 02:22:15;;;;;;;14.97;3.93;;;5.40;99.90;;;;;;5038031;28;20226;-79
2022/12/30 02:25:06;;;;;;;13.63;3.83;;;5.40;99.90;;;;;;5026503;28;20288;-79
2022/12/30 02:28:16;;;;;;;12.20;3.80;;;5.30;99.90;;;;;;5021994;28;20223;-78
2022/12/30 02:31:13;;;;;;;9.93;3.13;;;5.30;99.90;;;;;;5025408;28;20221;-78
2022/12/30 02:33:45;;;;;;;14.33;4.20;;;5.30;99.90;;;;;;5025681;28;20291;-78
2022/12/30 02:36:20;;;;;;;11.90;3.53;;;5.30;99.90;;;;;;5023861;28;20245;-78
2022/12/30 02:38:52;;;;;;;9.87;3.43;;;5.30;99.90;;;;;;5014514;28;20950;-78
2022/12/30 02:47:11;;;;;;;14.07;4.53;;;5.40;99.90;;;;;;5002275;28;20270;-79
2022/12/30 02:49:39;;;;;;;16.87;4.60;;;5.30;99.90;;;;;;5026357;28;20761;-79
2022/12/30 02:52:15;;;;;;;12.60;3.97;;;5.30;99.90;;;;;;5026170;28;20613;-79
2022/12/30 02:54:43;;;;;;;14.53;4.17;;;5.30;99.90;;;;;;5025854;28;20229;-79
2022/12/30 02:57:28;;;;;;;13.07;4.10;;;5.20;99.90;;;;;;5022470;28;20222;-79
2022/12/30 03:05:58;;;;;;;15.50;4.17;;;5.20;99.90;;;;;;5005797;28;20233;-80
2022/12/30 03:08:32;;;;;;;9.20;3.57;;;5.20;99.90;;;;;;5023739;28;20310;-80
2022/12/30 03:11:12;;;;;;;11.53;3.90;;;5.30;99.90;;;;;;5023836;28;20866;-80
2022/12/30 03:13:46;;;;;;;8.33;3.33;;;5.30;99.90;;;;;;5040476;28;20219;-79
2022/12/30 03:16:17;;;;;;;14.17;4.50;;;5.40;99.90;;;;;;5023529;28;20352;-79
2022/12/30 03:18:48;;;;;;;11.70;3.80;;;5.40;99.90;;;;;;5026279;28;20232;-79
2022/12/30 03:21:18;;;;;;;14.30;3.67;;;5.40;99.90;;;;;;5034473;28;20219;-79
2022/12/30 03:27:06;;;;;;;12.80;4.20;;;5.50;99.90;;;;;;5024374;28;20226;-79
2022/12/30 03:29:37;;;;;;;12.33;4.30;;;5.50;99.90;;;;;;5026462;28;20713;-78
2022/12/30 03:32:07;;;;;;;17.60;4.10;;;5.50;99.90;;;;;;5040134;28;20222;-78
2022/12/30 03:34:36;;;;;;;16.10;4.40;;;5.50;99.90;;;;;;5039986;28;20896;-78
2022/12/30 03:37:10;;;;;;;14.03;3.77;;;5.60;99.90;;;;;;5035719;28;20356;-78
2022/12/30 03:39:41;;;;;;;16.60;4.30;;;5.60;99.90;;;;;;5024899;28;20316;-78
2022/12/30 03:42:11;;;;;;;12.33;3.60;;;5.60;99.90;;;;;;5021823;28;20247;-79
2022/12/30 03:44:42;;;;;;;13.97;4.37;;;5.60;99.90;;;;;;5024484;28;20272;-79
2022/12/30 03:47:12;;;;;;;16.13;3.90;;;5.70;99.90;;;;;;5021954;28;20228;-79
2022/12/30 03:49:42;;;;;;;18.00;3.97;;;5.70;99.90;;;;;;5023957;28;20596;-79
2022/12/30 03:52:09;;;;;;;13.57;3.90;;;5.70;99.90;;;;;;5016813;28;20251;-79
2022/12/30 03:54:35;;;;;;;12.33;3.63;;;5.80;99.90;;;;;;5026298;28;20223;-78
2022/12/30 03:57:02;;;;;;;16.23;3.87;;;5.80;99.90;;;;;;5025905;28;20695;-78
2022/12/30 03:59:29;;;;;;;13.43;3.60;;;5.80;99.90;;;;;;5025047;28;20315;-78
2022/12/30 04:01:56;;;;;;;13.23;3.43;;;5.90;99.90;;;;;;5022998;28;20219;-78
2022/12/30 04:04:22;;;;;;;10.90;3.47;;;5.90;99.90;;;;;;5026943;28;20232;-78
2022/12/30 04:06:50;;;;;;;12.30;3.30;;;5.90;99.90;;;;;;5025281;28;20603;-79
2022/12/30 04:09:17;;;;;;;22.37;4.27;;;6.00;99.90;;;;;;5018043;28;20226;-78
2022/12/30 04:11:44;;;;;;;8.93;3.23;;;6.00;99.90;;;;;;5024930;28;20224;-78
2022/12/30 04:14:11;;;;;;;12.73;4.33;;;6.00;99.90;;;;;;5019358;28;20696;-79
2022/12/30 04:16:38;;;;;;;14.30;3.97;;;6.00;99.90;;;;;;5026951;28;20799;-79
2022/12/30 04:19:05;;;;;;;12.83;4.23;;;6.00;99.90;;;;;;5028572;28;20645;-78
2022/12/30 04:21:32;;;;;;;12.77;3.60;;;6.00;99.90;;;;;;5026640;28;20290;-78
2022/12/30 04:24:00;;;;;;;15.73;3.83;;;6.10;99.90;;;;;;5025441;28;20948;-78
2022/12/30 04:26:27;;;;;;;12.43;4.03;;;6.10;99.90;;;;;;5024498;28;20242;-79
2022/12/30 04:28:54;;;;;;;13.90;3.33;;;6.10;99.90;;;;;;5021131;28;20227;-79
2022/12/30 04:31:21;;;;;;;12.93;3.90;;;6.10;99.90;;;;;;5031385;28;20283;-79
2022/12/30 04:33:49;;;;;;;15.40;4.47;;;6.10;99.90;;;;;;5026830;28;20239;-79
2022/12/30 04:36:16;;;;;;;15.20;3.83;;;6.10;99.90;;;;;;5019381;28;20316;-80
2022/12/30 04:38:42;;;;;;;11.37;3.60;;;6.10;99.90;;;;;;5030379;28;20295;-80
2022/12/30 04:41:11;;;;;;;13.53;3.80;;;6.10;99.90;;;;;;5024247;28;21433;-80
2022/12/30 04:43:37;;;;;;;11.17;3.20;;;6.20;99.90;;;;;;5026493;28;20222;-81
2022/12/30 04:46:05;;;;;;;14.50;4.00;;;6.20;99.90;;;;;;5026945;28;20320;-81
2022/12/30 04:48:31;;;;;;;12.73;3.50;;;6.20;99.90;;;;;;5039963;28;20237;-80
2022/12/30 04:50:58;;;;;;;11.50;4.13;;;6.20;99.90;;;;;;5022036;28;20504;-81
2022/12/30 04:53:25;;;;;;;15.73;4.17;;;6.20;99.90;;;;;;5025217;28;20238;-81
2022/12/30 04:55:53;;;;;;;12.93;3.57;;;6.20;99.90;;;;;;5034048;28;20226;-80
2022/12/30 04:58:21;;;;;;;15.83;4.10;;;6.20;99.90;;;;;;5028707;28;20221;-81
2022/12/30 05:00:49;;;;;;;10.60;3.53;;;6.20;99.90;;;;;;5036931;28;20897;-80
2022/12/30 05:03:17;;;;;;;13.53;3.63;;;6.20;99.90;;;;;;5013801;28;21009;-80
2022/12/30 05:05:44;;;;;;;15.23;3.40;;;6.20;99.90;;;;;;5030434;28;20666;-80
2022/12/30 05:08:13;;;;;;;12.90;3.83;;;6.20;99.90;;;;;;5048798;28;20259;-80
2022/12/30 05:10:41;;;;;;;16.73;4.00;;;6.20;99.90;;;;;;5025379;28;20228;-80
2022/12/30 05:13:07;;;;;;;14.00;4.10;;;6.20;99.90;;;;;;5033171;28;20278;-80
2022/12/30 05:15:36;;;;;;;11.33;3.77;;;6.20;99.90;;;;;;5028930;28;20255;-81
2022/12/30 05:18:02;;;;;;;12.43;3.57;;;6.20;99.90;;;;;;5031504;28;20432;-80
2022/12/30 05:20:29;;;;;;;14.60;4.40;;;6.20;99.90;;;;;;5028116;28;20337;-80
2022/12/30 05:22:56;;;;;;;11.83;3.60;;;6.20;99.90;;;;;;5026178;28;20899;-82
2022/12/30 05:28:07;;;;;;;11.90;3.40;;;6.20;99.90;;;;;;5037400;28;20795;-83
2022/12/30 05:30:35;;;;;;;14.07;4.33;;;6.20;99.90;;;;;;5019443;28;21020;-82
2022/12/30 05:33:02;;;;;;;15.63;4.03;;;6.10;99.90;;;;;;5021225;28;20254;-84
2022/12/30 05:35:29;;;;;;;12.23;3.50;;;6.10;99.90;;;;;;5019504;28;20241;-83
2022/12/30 05:37:55;;;;;;;15.50;4.30;;;6.10;99.90;;;;;;5020650;28;20226;-81
2022/12/30 05:40:22;;;;;;;13.97;3.80;;;6.10;99.90;;;;;;5023280;28;20234;-82
2022/12/30 05:42:51;;;;;;;13.67;4.03;;;6.10;99.90;;;;;;5024964;28;20225;-83
2022/12/30 05:45:18;;;;;;;17.00;4.13;;;6.10;99.90;;;;;;5034981;28;20311;-82
2022/12/30 05:47:46;;;;;;;15.70;3.80;;;6.00;99.90;;;;;;5018833;28;20240;-83
2022/12/30 05:50:12;;;;;;;15.10;4.83;;;6.00;99.90;;;;;;5019300;28;21342;-83
2022/12/30 05:52:39;;;;;;;13.63;3.70;;;6.00;99.90;;;;;;5023021;28;20333;-83
2022/12/30 05:55:07;;;;;;;18.87;4.20;;;6.00;99.90;;;;;;5021763;28;20223;-83
2022/12/30 05:57:37;;;;;;;17.27;4.17;;;6.00;99.90;;;;;;5017673;28;20306;-84
2022/12/30 06:00:05;;;;;;;11.03;3.87;;;6.00;99.90;;;;;;5018602;28;20973;-83
2022/12/30 06:02:33;;;;;;;11.87;3.93;;;6.00;99.90;;;;;;5017286;28;20318;-86
2022/12/30 06:05:02;;;;;;;13.90;4.20;;;6.00;99.90;;;;;;5016739;28;20588;-82
2022/12/30 06:07:29;;;;;;;15.03;3.90;;;5.90;99.90;;;;;;5023395;28;20240;-83
2022/12/30 06:09:55;;;;;;;14.97;4.30;;;5.90;99.90;;;;;;5023386;28;20859;-82
2022/12/30 06:12:22;;;;;;;13.23;4.93;;;5.90;99.90;;;;;;5022756;28;20227;-83
2022/12/30 06:14:49;;;;;;;12.73;4.20;;;5.80;99.90;;;;;;5019850;28;20692;-82
2022/12/30 06:17:16;;;;;;;14.07;3.77;;;5.80;99.90;;;;;;5019964;28;20227;-82
2022/12/30 06:19:42;;;;;;;15.13;4.57;;;5.80;99.90;;;;;;5022925;28;20253;-82
2022/12/30 06:22:10;;;;;;;12.10;3.87;;;5.70;99.90;;;;;;5024962;28;20229;-82
2022/12/30 06:24:37;;;;;;;11.27;4.03;;;5.70;99.90;;;;;;5025287;28;20232;-82
2022/12/30 06:27:04;;;;;;;12.73;4.30;;;5.70;99.90;;;;;;5036119;28;20224;-83
2022/12/30 06:29:31;;;;;;;12.20;3.70;;;5.60;99.90;;;;;;5019920;28;20224;-84
2022/12/30 06:31:57;;;;;;;15.43;4.53;;;5.60;99.90;;;;;;5019104;28;20219;-85
2022/12/30 06:34:24;;;;;;;19.27;4.63;;;5.60;99.90;;;;;;5013971;28;20235;-83
2022/12/30 06:36:51;;;;;;;17.47;3.73;;;5.60;99.90;;;;;;5017116;28;20234;-83
2022/12/30 06:39:19;;;;;;;14.57;4.73;;;5.60;99.90;;;;;;5025205;28;20251;-83
2022/12/30 06:41:46;;;;;;;15.47;4.50;;;5.50;99.90;;;;;;5037028;28;20231;-84
2022/12/30 06:44:13;;;;;;;12.33;3.93;;;5.50;99.90;;;;;;5032645;28;20299;-83
2022/12/30 06:46:40;;;;;;;13.83;4.57;;;5.50;99.90;;;;;;5020714;28;20220;-83
2022/12/30 06:49:08;;;;;;;14.63;4.50;;;5.50;99.90;;;;;;5022290;28;20214;-84
2022/12/30 06:51:35;;;;;;;13.00;4.53;;;5.50;99.90;;;;;;5020498;28;20281;-82
2022/12/30 06:54:01;;;;;;;14.17;4.13;;;5.40;99.90;;;;;;5014781;28;20652;-82
2022/12/30 06:56:30;;;;;;;14.73;4.07;;;5.40;99.90;;;;;;5015602;28;20330;-84
2022/12/30 06:58:56;;;;;;;14.23;4.40;;;5.40;99.90;;;;;;5030985;28;20254;-83
2022/12/30 07:01:23;;;;;;;13.07;4.60;;;5.30;99.90;;;;;;5019510;28;20314;-84
2022/12/30 07:03:50;;;;;;;14.73;4.17;;;5.30;99.90;;;;;;5021468;28;20237;-84
2022/12/30 07:06:16;;;;;;;12.37;4.03;;;5.30;99.90;;;;;;5016096;28;20314;-84
2022/12/30 07:08:43;;;;;;;9.07;3.90;;;5.20;99.90;;;;;;5022206;28;20710;-83
2022/12/30 07:11:10;;;;;;;14.60;4.50;;;5.20;99.90;;;;;;5021891;28;20237;-83
2022/12/30 07:13:38;;;;;;;15.47;4.70;;;5.20;99.90;;;;;;5018746;28;20230;-83
2022/12/30 07:16:10;;;;;;;11.57;4.13;;;5.10;99.90;;;;;;5018090;28;20316;-84
2022/12/30 07:18:37;;;;;;;16.70;4.70;;;5.00;99.90;;;;;;5017953;28;20228;-83
2022/12/30 07:21:03;;;;;;;10.03;3.97;;;5.00;99.90;;;;;;5019551;28;20225;-83
2022/12/30 07:23:32;;;;;;;8.83;3.43;;;4.90;99.90;;;;;;5021637;28;20712;-83
2022/12/30 07:26:00;;;;;;;14.03;3.90;;;4.80;99.90;;;;;;5021907;28;20222;-83
2022/12/30 07:28:27;;;;;;;15.53;4.83;;;4.70;99.90;;;;;;5022130;28;20784;-83
2022/12/30 07:30:58;;;;;;;18.80;5.20;;;4.70;99.90;;;;;;5021676;28;20241;-83
2022/12/30 07:33:24;;;;;;;17.53;4.30;;;4.60;99.90;;;;;;5020418;28;20927;-81
2022/12/30 07:35:53;;;;;;;13.10;3.77;;;4.50;99.90;;;;;;5022299;28;20256;-81
2022/12/30 07:38:19;;;;;;;15.73;4.47;;;4.50;99.90;;;;;;5022034;28;20226;-81
2022/12/30 07:40:46;;;;;;;10.50;4.20;;;4.40;99.90;;;;;;5024370;28;20222;-82
2022/12/30 07:43:13;;;;;;;15.13;4.27;;;4.40;99.90;;;;;;4997454;28;20718;-83
2022/12/30 07:45:39;;;;;;;13.97;4.40;;;4.30;99.90;;;;;;5021205;28;20233;-80
2022/12/30 07:48:07;;;;;;;13.77;4.23;;;4.30;99.90;;;;;;5020464;28;20228;-80
2022/12/30 07:50:34;;;;;;;13.73;4.83;;;4.20;99.90;;;;;;5023868;28;20222;-79
2022/12/30 07:53:05;;;;;;;13.57;3.93;;;4.10;99.90;;;;;;5023007;28;20224;-80
2022/12/30 07:55:32;;;;;;;14.63;5.23;;;4.10;99.90;;;;;;5030803;28;20228;-80
2022/12/30 07:57:59;;;;;;;13.97;4.20;;;4.10;99.90;;;;;;5023604;28;20222;-80
2022/12/30 08:00:26;;;;;;;17.30;4.60;;;4.00;99.90;;;;;;5016598;28;20221;-80
2022/12/30 08:02:52;;;;;;;13.03;4.57;;;4.00;99.90;;;;;;5020051;28;20772;-80
2022/12/30 08:05:20;;;;;;;11.90;4.27;;;4.00;99.90;;;;;;5020027;28;20221;-80
2022/12/30 08:07:52;;;;;;;16.37;5.07;;;4.00;99.90;;;;;;5021042;28;20225;-83
2022/12/30 08:10:19;;;;;;;11.97;4.57;;;4.00;99.90;;;;;;5016256;28;20233;-82
2022/12/30 08:12:46;;;;;;;12.63;4.20;;;3.90;99.90;;;;;;5020200;28;20217;-83
2022/12/30 08:15:13;;;;;;;18.10;4.57;;;4.00;99.90;;;;;;5017514;28;20276;-80
2022/12/30 08:17:40;;;;;;;16.07;4.67;;;3.90;99.90;;;;;;5018927;28;20221;-80
2022/12/30 08:20:09;;;;;;;14.17;4.57;;;3.90;99.90;;;;;;5027600;28;20232;-80
2022/12/30 08:22:39;;;;;;;14.73;4.90;;;3.90;99.90;;;;;;5024386;28;20220;-80
2022/12/30 08:25:09;;;;;;;12.70;4.20;;;4.00;99.90;;;;;;5020986;28;20228;-80
2022/12/30 08:27:35;;;;;;;14.23;4.80;;;4.00;99.90;;;;;;5022347;28;20220;-79
2022/12/30 08:30:02;;;;;;;16.13;3.83;;;4.00;99.90;;;;;;5016958;28;20233;-80
2022/12/30 08:32:29;;;;;;;15.30;4.50;;;4.10;99.90;;;;;;5005827;28;20948;-79
2022/12/30 08:34:55;;;;;;;12.97;3.80;;;4.20;99.90;;;;;;5013038;28;20260;-80
2022/12/30 08:37:22;;;;;;;13.67;4.00;;;4.40;99.90;;;;;;5021833;28;20242;-79
2022/12/30 08:39:53;;;;;;;12.63;3.60;;;4.60;99.90;;;;;;5024383;28;20243;-80
2022/12/30 08:42:20;;;;;;;13.33;3.57;;;4.70;99.90;;;;;;5017268;28;20865;-80
2022/12/30 08:44:47;;;;;;;11.37;3.77;;;4.90;99.90;;;;;;5020771;28;20221;-80
2022/12/30 08:47:19;;;;;;;13.67;4.43;;;5.10;99.90;;;;;;5035295;28;20311;-80
2022/12/30 08:49:46;;;;;;;11.37;3.40;;;5.30;99.90;;;;;;5018268;28;20231;-80
2022/12/30 08:52:13;;;;;;;12.60;3.93;;;5.50;99.90;;;;;;5017110;28;20227;-80
2022/12/30 08:54:43;;;;;;;13.07;4.00;;;5.70;99.90;;;;;;5018228;28;20238;-80
2022/12/30 08:57:12;;;;;;;10.63;3.20;;;5.90;99.90;;;;;;5016992;28;20309;-80
2022/12/30 08:59:38;;;;;;;17.17;3.67;;;6.00;99.90;;;;;;5015379;28;20714;-79
2022/12/30 09:02:09;;;;;;;11.93;3.60;;;6.10;99.90;;;;;;5018523;28;20297;-80
2022/12/30 09:04:37;;;;;;;13.47;4.17;;;6.20;99.90;;;;;;5022039;28;20225;-80
2022/12/30 09:07:03;;;;;;;15.27;3.83;;;6.30;99.90;;;;;;5027621;28;20304;-80
2022/12/30 09:09:30;;;;;;;12.47;4.40;;;6.50;99.90;;;;;;5023751;28;20221;-80
2022/12/30 09:11:57;;;;;;;8.80;3.60;;;6.60;99.90;;;;;;5028649;28;20230;-80
2022/12/30 09:14:26;;;;;;;10.60;3.57;;;6.70;99.90;;;;;;5018673;28;20678;-79
2022/12/30 09:16:52;;;;;;;12.83;3.33;;;6.70;99.90;;;;;;5019565;28;20313;-80
2022/12/30 09:19:22;;;;;;;13.13;4.50;;;6.70;99.90;;;;;;5021184;28;20220;-79
2022/12/30 09:21:50;;;;;;;12.20;4.10;;;6.70;99.90;;;;;;5019702;28;20228;-80
2022/12/30 09:24:17;;;;;;;12.63;4.00;;;6.80;99.90;;;;;;5017020;28;20225;-80
2022/12/30 09:26:44;;;;;;;10.97;3.83;;;6.90;99.90;;;;;;5016993;28;20239;-80
2022/12/30 09:29:12;;;;;;;13.03;4.37;;;7.00;99.90;;;;;;5019972;28;20275;-79
2022/12/30 09:31:40;;;;;;;11.80;3.57;;;7.20;99.90;;;;;;5019553;28;20224;-80
2022/12/30 09:34:06;;;;;;;13.97;4.13;;;7.20;99.90;;;;;;5013855;28;20698;-80
2022/12/30 09:36:33;;;;;;;12.60;3.60;;;7.20;99.90;;;;;;5020823;28;20232;-80
2022/12/30 09:39:00;;;;;;;12.53;3.70;;;7.30;99.90;;;;;;5022871;28;20309;-80
2022/12/30 09:44:38;;;;;;;12.33;3.67;;;7.20;99.90;;;;;;5020578;28;20224;-80
2022/12/30 09:47:15;;;;;;;10.60;3.47;;;7.30;99.90;;;;;;5017270;28;20215;-82
2022/12/30 09:49:47;;;;;;;11.37;3.67;;;7.30;99.90;;;;;;5019893;28;20602;-83
2022/12/30 09:52:20;;;;;;;14.93;3.97;;;7.30;99.90;;;;;;5025777;28;20231;-82
2022/12/30 09:54:51;;;;;;;12.27;3.53;;;7.30;99.90;;;;;;5023834;28;20707;-82
2022/12/30 09:57:32;;;;;;;12.80;3.40;;;7.20;99.90;;;;;;5020759;28;20220;-82
2022/12/30 10:00:04;;;;;;;14.87;3.90;;;7.20;99.90;;;;;;5040134;28;20223;-83
2022/12/30 10:03:06;;;;;;;11.50;3.30;;;7.20;99.90;;;;;;5024525;28;20215;-82
2022/12/30 10:05:52;;;;;;;13.47;3.40;;;7.20;99.90;;;;;;5037982;28;20225;-82
2022/12/30 10:08:27;;;;;;;12.10;2.97;;;7.20;99.90;;;;;;5024098;28;20917;-83
2022/12/30 10:11:06;;;;;;;12.07;3.30;;;7.10;99.90;;;;;;5018214;28;20216;-83
2022/12/30 10:13:41;;;;;;;8.60;2.87;;;7.10;99.90;;;;;;5020652;28;20227;-83
2022/12/30 10:16:14;;;;;;;18.13;3.47;;;7.10;99.90;;;;;;5015873;28;20890;-83
2022/12/30 10:19:09;;;;;;;13.90;3.27;;;7.10;99.90;;;;;;5024295;28;20312;-83
2022/12/30 10:21:50;;;;;;;11.27;3.07;;;7.00;99.90;;;;;;5022252;28;20225;-82
2022/12/30 10:24:38;;;;;;;9.30;3.10;;;7.00;99.90;;;;;;5034517;28;20223;-81
2022/12/30 10:27:14;;;;;;;10.90;2.97;;;6.90;99.90;;;;;;5012189;28;20235;-82
2022/12/30 10:29:44;;;;;;;8.50;2.67;;;7.00;99.90;;;;;;5021722;28;20220;-81
2022/12/30 10:32:18;;;;;;;10.67;3.10;;;7.00;99.90;;;;;;5018451;28;20234;-81
2022/12/30 10:34:48;;;;;;;12.97;2.73;;;7.00;99.90;;;;;;5017301;28;20232;-81
2022/12/30 10:37:19;;;;;;;12.33;3.00;;;7.00;99.90;;;;;;5025869;28;20316;-81
2022/12/30 10:39:48;;;;;;;9.33;2.73;;;7.00;99.90;;;;;;5021365;28;20235;-82
2022/12/30 10:42:46;;;;;;;9.30;3.13;;;7.00;99.90;;;;;;5019918;28;20222;-82
2022/12/30 10:45:30;;;;;;;11.73;2.93;;;7.00;99.90;;;;;;5020552;28;20597;-81
2022/12/30 10:48:08;;;;;;;9.57;2.60;;;7.00;99.90;;;;;;5029125;28;20249;-81
2022/12/30 10:50:40;;;;;;;12.40;3.00;;;7.00;99.90;;;;;;5028259;28;20234;-82
2022/12/30 10:53:15;;;;;;;11.37;2.87;;;7.00;99.90;;;;;;5021968;28;20217;-83
2022/12/30 10:55:49;;;;;;;12.60;2.87;;;6.90;99.90;;;;;;5025134;28;20261;-83
2022/12/30 10:58:24;;;;;;;8.87;3.00;;;6.90;99.90;;;;;;5024218;28;20219;-83
2022/12/30 11:00:51;;;;;;;13.07;3.17;;;6.90;99.90;;;;;;5021921;28;20254;-83
2022/12/30 11:03:26;;;;;;;7.10;2.93;;;6.90;99.90;;;;;;5020058;28;20237;-83
2022/12/30 11:05:57;;;;;;;10.40;3.17;;;6.80;99.90;;;;;;5016574;28;20235;-84
2022/12/30 11:08:30;;;;;;;10.63;3.20;;;6.80;99.90;;;;;;5020518;28;20238;-84
2022/12/30 11:11:01;;;;;;;9.00;2.83;;;6.80;99.90;;;;;;5042397;28;20228;-82
2022/12/30 11:16:24;;;;;;;9.07;2.77;;;6.80;99.90;;;;;;4951032;28;20391;-83
2022/12/30 11:18:51;;;;;;;8.57;2.70;;;6.80;99.90;;;;;;5023469;28;20225;-83
2022/12/30 11:21:26;;;;;;;9.50;2.90;;;6.80;99.90;;;;;;5025190;28;20720;-83
2022/12/30 11:23:54;;;;;;;7.47;2.20;;;6.80;99.90;;;;;;5023145;28;20260;-83
2022/12/30 11:26:23;;;;;;;10.23;2.40;;;6.80;99.90;;;;;;5018266;28;20221;-83
2022/12/30 11:28:54;;;;;;;8.43;2.60;;;6.80;99.90;;;;;;5020750;28;20872;-82
2022/12/30 11:31:21;;;;;;;8.53;2.30;;;6.80;99.90;;;;;;5021250;28;20312;-84
2022/12/30 11:33:53;;;;;;;9.27;2.73;;;6.80;99.90;;;;;;5021362;28;20852;-83
2022/12/30 11:36:36;;;;;;;8.50;2.10;;;6.70;99.90;;;;;;5023653;28;20260;-82
2022/12/30 11:39:28;;;;;;;9.53;2.43;;;6.70;99.90;;;;;;5022140;28;20609;-84
2022/12/30 11:41:56;;;;;;;8.90;2.00;;;6.70;99.90;;;;;;5020982;28;20226;-81
2022/12/30 11:44:24;;;;;;;8.40;2.00;;;6.60;99.90;;;;;;5026046;28;20283;-82
2022/12/30 11:46:54;;;;;;;7.27;2.27;;;6.60;99.90;;;;;;5025311;28;20410;-81
2022/12/30 11:49:30;;;;;;;9.47;2.37;;;6.60;99.90;;;;;;5025331;28;20229;-83
2022/12/30 11:52:00;;;;;;;12.57;2.50;;;6.60;99.90;;;;;;5019894;28;20233;-82
2022/12/30 11:54:31;;;;;;;10.87;2.03;;;6.60;99.90;;;;;;5032734;28;20315;-82
2022/12/30 11:57:01;;;;;;;9.27;2.33;;;6.50;99.90;;;;;;5015342;28;20224;-82
2022/12/30 11:59:33;;;;;;;7.43;2.07;;;6.50;99.90;;;;;;5014763;28;20220;-83
2022/12/30 12:02:05;;;;;;;7.90;2.30;;;6.50;99.90;;;;;;5020085;28;20881;-83
2022/12/30 12:04:37;;;;;;;11.60;2.87;;;6.50;99.90;;;;;;5012342;28;20696;-83
2022/12/30 12:07:07;;;;;;;9.70;2.70;;;6.50;99.90;;;;;;5017875;28;20240;-83
2022/12/30 12:09:38;;;;;;;9.47;2.23;;;6.50;99.90;;;;;;5022774;28;20916;-79
2022/12/30 12:12:11;;;;;;;7.37;1.83;;;6.40;99.90;;;;;;5025228;28;20882;-80
2022/12/30 12:14:55;;;;;;;15.43;2.37;;;6.40;99.90;;;;;;5023871;28;20214;-82
2022/12/30 12:17:33;;;;;;;9.90;2.60;;;6.40;99.90;;;;;;5019804;28;20330;-83
2022/12/30 12:20:06;;;;;;;9.10;2.57;;;6.30;99.90;;;;;;5019147;28;20735;-81
2022/12/30 12:22:44;;;;;;;8.17;2.20;;;6.30;99.90;;;;;;5012971;28;20221;-81
2022/12/30 12:25:20;;;;;;;8.37;2.20;;;6.30;99.90;;;;;;5032653;28;20217;-80
2022/12/30 12:27:49;;;;;;;7.87;1.80;;;6.40;99.90;;;;;;5032864;28;20278;-81
2022/12/30 12:30:16;;;;;;;7.93;2.03;;;6.40;99.90;;;;;;5020509;28;20224;-80
2022/12/30 12:33:03;;;;;;;6.27;1.77;;;6.40;99.90;;;;;;5022440;28;20234;-80
2022/12/30 12:35:42;;;;;;;6.63;2.00;;;6.40;99.90;;;;;;5016458;28;20228;-82
2022/12/30 12:38:27;;;;;;;7.90;2.17;;;6.40;99.90;;;;;;5026895;28;20790;-81
2022/12/30 12:41:13;;;;;;;8.27;3.20;;;6.40;99.90;;;;;;5019586;28;20237;-80
2022/12/30 12:43:58;;;;;;;8.20;2.37;;;6.30;99.90;;;;;;5021438;28;20737;-81
2022/12/30 12:46:42;;;;;;;7.47;2.67;;;6.30;99.90;;;;;;5020364;28;20232;-80
2022/12/30 12:49:22;;;;;;;6.13;1.93;;;6.40;99.90;;;;;;5023323;28;20334;-82
2022/12/30 12:52:06;;;;;;;8.00;2.10;;;6.40;99.90;;;;;;5010386;28;20734;-82
2022/12/30 12:54:45;;;;;;;9.13;2.20;;;6.50;99.90;;;;;;5023562;28;20235;-82
2022/12/30 12:57:23;;;;;;;8.53;1.80;;;6.60;99.90;;;;;;5022454;28;20239;-82
2022/12/30 13:00:08;;;;;;;7.43;2.20;;;6.70;99.90;;;;;;5023267;28;20310;-83
2022/12/30 13:03:14;;;;;;;7.50;2.20;;;6.60;99.90;;;;;;5023661;28;20228;-82
2022/12/30 13:05:47;;;;;;;6.13;1.83;;;6.70;99.90;;;;;;5021152;28;20227;-83
2022/12/30 13:08:25;;;;;;;5.90;2.23;;;6.80;99.90;;;;;;5036462;28;20218;-81
2022/12/30 13:10:59;;;;;;;6.80;1.90;;;6.80;99.90;;;;;;5021426;28;20767;-81
2022/12/30 13:13:36;;;;;;;7.03;1.77;;;6.70;99.90;;;;;;5019624;28;20248;-80
2022/12/30 13:16:08;;;;;;;6.97;1.43;;;6.70;99.90;;;;;;5035780;28;20757;-81
2022/12/30 13:18:41;;;;;;;7.93;1.90;;;6.80;99.90;;;;;;5023727;28;20613;-81
2022/12/30 13:21:11;;;;;;;8.60;1.97;;;6.70;99.90;;;;;;5024539;28;20225;-82
2022/12/30 13:23:43;;;;;;;5.20;1.57;;;6.70;99.90;;;;;;5020000;28;20721;-81
2022/12/30 13:26:11;;;;;;;5.60;1.70;;;6.60;99.90;;;;;;5021383;28;20233;-82
2022/12/30 13:28:39;;;;;;;5.37;1.50;;;6.60;99.90;;;;;;5027587;28;20248;-81
2022/12/30 13:31:18;;;;;;;5.87;1.57;;;6.60;99.90;;;;;;5026051;28;20224;-82
2022/12/30 13:33:53;;;;;;;4.10;1.53;;;6.60;99.90;;;;;;5042964;28;20229;-81
2022/12/30 13:36:24;;;;;;;6.73;2.07;;;6.50;99.90;;;;;;5027026;28;20638;-82
2022/12/30 13:39:02;;;;;;;6.53;1.70;;;6.50;99.90;;;;;;5027875;28;20246;-81
2022/12/30 13:42:05;;;;;;;7.03;2.13;;;6.40;99.90;;;;;;5038747;28;20230;-82
2022/12/30 13:44:35;;;;;;;5.23;1.67;;;6.40;99.90;;;;;;5026648;28;20260;-82
2022/12/30 13:47:03;;;;;;;6.37;1.73;;;6.40;99.90;;;;;;5027737;28;20254;-81
2022/12/30 13:49:34;;;;;;;5.87;1.77;;;6.40;99.90;;;;;;5032229;28;20762;-81
2022/12/30 13:52:03;;;;;;;6.60;1.73;;;6.30;99.90;;;;;;5027759;28;20227;-83
2022/12/30 13:54:31;;;;;;;4.80;1.77;;;6.30;99.90;;;;;;5030783;28;20236;-82
2022/12/30 13:57:01;;;;;;;6.37;1.70;;;6.30;99.90;;;;;;5028349;28;20232;-82
2022/12/30 13:59:31;;;;;;;4.03;1.80;;;6.20;99.90;;;;;;5029923;28;20302;-82
2022/12/30 14:02:35;;;;;;;3.57;1.63;;;6.30;99.90;;;;;;5021684;28;20218;-82