Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:42;;;;;;;4.73;3.70;;;;;;;17.82;45.18;96612.47;4829205;29;20619;-83
2021/12/24 00:03:09;;;;;;;4.10;3.70;;;;;;;18.04;45.39;96635.19;4844392;29;20269;-82
2021/12/24 00:05:36;;;;;;;4.17;3.77;;;;;;;18.83;45.21;96765.53;4874619;29;20715;-80
2021/12/24 00:08:03;;;;;;;4.00;3.67;;;;;;;18.07;45.44;96633.59;4859375;29;20748;-82
2021/12/24 00:10:31;;;;;;;4.73;4.00;;;;;;;18.02;45.13;96622.41;4859527;29;20294;-80
2021/12/24 00:13:06;;;;;;;4.13;3.73;;;;;;;18.18;45.47;96669.50;4858499;29;20314;-83
2021/12/24 00:15:51;;;;;;;3.77;3.47;;;;;;;18.68;45.31;96747.28;4874784;29;20705;-82
2021/12/24 00:37:19;;;;;;;3.93;3.63;;;;;;;18.03;45.59;96605.50;4874531;29;20345;-82
2021/12/24 00:42:28;;;;;;;4.20;3.83;;;;;;;16.87;45.43;96406.47;4860719;29;20212;-82
2021/12/24 00:44:55;;;;;;;3.63;3.33;;;;;;;18.32;45.49;96634.28;4873602;29;20298;-83
2021/12/24 00:47:21;;;;;;;4.17;3.77;;;;;;;18.35;45.34;96652.16;4858781;29;20293;-83
2021/12/24 00:49:48;;;;;;;4.00;3.70;;;;;;;18.23;45.28;96619.59;4858795;29;20238;-82
2021/12/24 00:52:21;;;;;;;4.07;3.77;;;;;;;18.41;45.25;96654.91;4873805;29;20257;-82
2021/12/24 00:55:05;;;;;;;4.40;4.00;;;;;;;18.34;45.72;96637.72;4872906;29;20665;-82
2021/12/24 00:57:34;;;;;;;3.83;3.50;;;;;;;17.75;45.52;96542.84;4845598;29;20219;-84
2021/12/24 01:00:01;;;;;;;3.93;3.63;;;;;;;18.21;45.39;96627.19;4842858;29;20298;-82
2021/12/24 01:02:27;;;;;;;3.90;3.60;;;;;;;18.03;45.42;96583.47;4843263;29;20242;-82
2021/12/24 01:04:54;;;;;;;3.77;3.47;;;;;;;16.55;45.56;96353.91;4890402;23;20370;-87
2021/12/24 01:07:21;;;;;;;4.23;3.83;;;;;;;18.43;45.70;96659.22;4877365;29;20294;-88
2021/12/24 01:09:47;;;;;;;4.10;3.70;;;;;;;17.63;45.81;96524.72;4892876;29;20632;-87
2021/12/24 01:12:14;;;;;;;3.70;3.40;;;;;;;18.34;45.51;96640.25;4892342;29;20269;-86
2021/12/24 01:14:41;;;;;;;3.90;3.60;;;;;;;18.45;45.79;96666.88;4861098;29;20258;-87
2021/12/24 01:17:17;;;;;;;4.03;3.60;;;;;;;17.90;45.75;96556.00;4892164;29;20289;-88
2021/12/24 01:19:46;;;;;;;3.67;3.37;;;;;;;16.83;45.64;96368.28;4892016;29;20280;-87
2021/12/24 01:24:59;;;;;;;3.80;3.50;;;;;;;17.71;45.85;96519.84;4893579;29;20776;-88
2021/12/24 01:38:10;;;;;;;3.63;3.33;;;;;;;16.49;45.65;96304.72;4892671;29;20221;-80
2021/12/24 01:40:53;;;;;;;4.23;3.83;;;;;;;18.44;45.78;96639.75;4878250;29;20313;-79
2021/12/24 01:43:20;;;;;;;3.80;3.50;;;;;;;18.13;45.58;96587.13;4891174;29;20321;-80
2021/12/24 01:45:48;;;;;;;4.10;3.77;;;;;;;18.03;45.64;96569.91;4860690;29;20575;-80
2021/12/24 01:48:15;;;;;;;3.60;3.30;;;;;;;17.80;45.46;96532.81;4860455;29;20206;-81
2021/12/24 01:50:47;;;;;;;3.73;3.43;;;;;;;18.51;45.45;96660.31;4891120;29;20309;-80
2021/12/24 01:53:15;;;;;;;3.80;3.50;;;;;;;16.39;45.26;96294.28;4875392;29;20768;-79
2021/12/24 01:55:42;;;;;;;3.77;3.47;;;;;;;16.89;45.45;96368.47;4875451;29;20237;-80
2021/12/24 01:58:09;;;;;;;3.30;3.00;;;;;;;18.82;45.41;96695.91;4875754;29;20304;-80
2021/12/24 02:00:41;;;;;;;3.00;2.70;;;;;;;18.18;45.40;96580.50;4857476;29;20206;-80
2021/12/24 02:03:08;;;;;;;3.60;3.30;;;;;;;18.46;45.54;96613.50;4870889;29;20957;-80
2021/12/24 02:05:35;;;;;;;3.77;3.47;;;;;;;15.87;45.30;96164.28;4858952;29;20518;-80
2021/12/24 02:08:02;;;;;;;3.70;3.40;;;;;;;17.96;45.64;96518.03;4874588;29;20210;-78
2021/12/24 02:10:29;;;;;;;3.57;3.27;;;;;;;17.72;45.57;96478.38;4863421;29;20292;-80
2021/12/24 02:12:55;;;;;;;3.50;3.20;;;;;;;17.79;45.42;96486.22;4863156;29;20304;-79
2021/12/24 02:15:42;;;;;;;3.63;3.33;;;;;;;18.53;45.52;96601.81;4878548;29;20205;-80
2021/12/24 02:29:07;;;;;;;4.27;3.93;;;;;;;17.75;45.57;96481.00;4884078;29;20213;-78
2021/12/24 02:31:34;;;;;;;3.40;3.17;;;;;;;18.42;45.83;96598.13;4878526;29;20219;-80
2021/12/24 02:34:01;;;;;;;3.67;3.37;;;;;;;17.95;45.71;96513.75;4863200;29;20318;-81
2021/12/24 02:36:28;;;;;;;3.37;3.07;;;;;;;17.48;45.60;96420.16;4910869;29;20751;-80
2021/12/24 02:38:54;;;;;;;3.20;3.00;;;;;;;17.84;45.77;96488.88;4894089;29;20770;-80
2021/12/24 02:41:21;;;;;;;3.60;3.30;;;;;;;18.55;45.64;96613.75;4878393;29;20249;-80
2021/12/24 02:43:48;;;;;;;3.60;3.30;;;;;;;17.61;45.79;96436.56;4893796;29;20312;-80
2021/12/24 02:46:26;;;;;;;3.50;3.20;;;;;;;18.41;45.79;96576.91;4862819;29;20237;-80
2021/12/24 02:54:10;;;;;;;3.50;3.20;;;;;;;18.46;46.11;96589.75;4896756;29;20257;-80
2021/12/24 02:56:38;;;;;;;3.60;3.30;;;;;;;17.26;45.86;96364.47;4878672;29;20225;-79
2021/12/24 02:59:14;;;;;;;3.40;3.10;;;;;;;18.26;45.43;96530.69;4863306;29;20324;-80
2021/12/24 03:01:46;;;;;;;3.30;3.00;;;;;;;18.76;45.65;96621.94;4879736;29;20586;-80
2021/12/24 03:04:15;;;;;;;3.50;3.20;;;;;;;17.48;45.66;96402.38;4895218;29;20315;-87
2021/12/24 03:06:44;;;;;;;3.43;3.10;;;;;;;18.27;45.97;96538.34;4883185;29;20669;-88
2021/12/24 03:09:13;;;;;;;3.50;3.20;;;;;;;16.54;45.38;96232.16;4867681;29;20552;-87
2021/12/24 03:11:40;;;;;;;3.00;2.80;;;;;;;15.96;45.64;96146.81;4883150;29;20305;-87
2021/12/24 03:14:07;;;;;;;4.10;3.07;;;;;;;15.83;45.65;96114.38;4882726;29;20667;-86
2021/12/24 03:16:35;;;;;;;3.40;3.10;;;;;;;18.75;45.59;96597.31;4883079;29;20982;-87
2021/12/24 03:19:02;;;;;;;3.80;3.50;;;;;;;18.74;45.84;96587.94;4882938;29;20233;-86
2021/12/24 03:21:39;;;;;;;3.30;3.03;;;;;;;15.96;45.54;96108.81;4914990;29;20296;-87
2021/12/24 03:26:33;;;;;;;3.00;2.80;;;;;;;18.75;45.84;96573.53;4915409;29;20312;-86
2021/12/24 03:29:00;;;;;;;4.10;3.70;;;;;;;18.11;45.95;96471.81;4914641;29;20713;-86
2021/12/24 03:31:27;;;;;;;3.33;3.03;;;;;;;17.87;45.70;96438.13;4882629;29;20325;-88
2021/12/24 03:33:54;;;;;;;3.40;3.10;;;;;;;18.76;45.93;96576.13;4881408;29;20268;-80
2021/12/24 03:36:21;;;;;;;5.30;3.20;;;;;;;18.75;45.89;96564.25;4897000;29;20248;-80
2021/12/24 03:38:48;;;;;;;3.23;3.03;;;;;;;18.24;45.83;96471.31;4881109;29;20210;-81
2021/12/24 03:41:14;;;;;;;3.43;3.13;;;;;;;18.40;45.68;96503.09;4881215;29;20272;-81
2021/12/24 03:43:41;;;;;;;3.87;3.57;;;;;;;17.32;45.94;96318.09;4865361;29;20323;-81
2021/12/24 03:46:13;;;;;;;3.00;2.77;;;;;;;18.79;45.64;96575.34;4881596;29;20252;-81
2021/12/24 03:56:28;;;;;;;3.30;3.00;;;;;;;18.26;45.76;96454.41;4886168;29;20308;-81
2021/12/24 03:58:55;;;;;;;3.30;3.00;;;;;;;17.86;45.37;96383.06;4865521;29;20245;-80
2021/12/24 04:01:21;;;;;;;3.20;3.00;;;;;;;17.50;45.66;96319.44;4880853;29;20762;-80
2021/12/24 04:03:48;;;;;;;2.83;2.63;;;;;;;18.49;45.71;96485.53;4880591;29;20312;-80
2021/12/24 04:06:15;;;;;;;3.27;3.00;;;;;;;17.04;45.64;96239.47;4880790;29;20264;-80
2021/12/24 04:08:41;;;;;;;3.20;2.90;;;;;;;18.46;45.57;96483.78;4865569;29;20240;-80
2021/12/24 04:11:08;;;;;;;3.27;2.97;;;;;;;17.90;45.96;96384.84;4880425;29;20241;-80
2021/12/24 04:13:35;;;;;;;3.83;3.00;;;;;;;18.16;45.78;96425.34;4879932;29;20336;-81
2021/12/24 04:16:01;;;;;;;3.00;2.80;;;;;;;17.19;45.43;96258.50;4879456;29;20216;-80
2021/12/24 04:26:26;;;;;;;3.30;3.00;;;;;;;18.83;45.65;96542.34;4898401;29;20334;-78
2021/12/24 04:28:52;;;;;;;3.00;2.80;;;;;;;16.78;45.80;96198.19;4880772;29;20209;-80
2021/12/24 04:31:25;;;;;;;3.50;3.20;;;;;;;17.69;45.80;96347.06;4880259;29;20292;-79
2021/12/24 04:33:57;;;;;;;3.27;2.97;;;;;;;17.00;45.46;96236.00;4896463;29;20265;-82
2021/12/24 04:39:36;;;;;;;3.00;2.80;;;;;;;18.59;45.73;96507.84;4882080;29;20666;-82
2021/12/24 05:04:04;;;;;;;2.70;2.50;;;;;;;18.17;45.83;96432.16;4797499;29;20240;-79
2021/12/24 05:06:39;;;;;;;3.13;2.83;;;;;;;18.76;46.19;96547.25;4863856;29;20215;-78
2021/12/24 05:09:11;;;;;;;2.83;2.63;;;;;;;18.44;46.08;96474.41;4876410;29;20269;-79
2021/12/24 05:11:38;;;;;;;3.20;2.90;;;;;;;18.16;45.65;96420.28;4877463;29;20296;-79
2021/12/24 05:14:04;;;;;;;2.93;2.73;;;;;;;18.24;45.73;96439.09;4860280;29;20720;-81
2021/12/24 05:16:45;;;;;;;2.80;2.60;;;;;;;18.09;46.10;96409.91;4860574;29;20214;-78
2021/12/24 05:21:57;;;;;;;3.20;2.90;;;;;;;18.07;46.39;96421.72;4891970;29;20301;-78
2021/12/24 05:24:26;;;;;;;2.70;2.50;;;;;;;17.79;45.95;96368.44;4890879;29;20544;-79
2021/12/24 05:26:55;;;;;;;2.90;2.70;;;;;;;18.15;46.03;96441.41;4876517;29;20564;-79
2021/12/24 05:29:22;;;;;;;3.10;2.90;;;;;;;18.18;46.12;96445.75;4860478;29;20253;-79
2021/12/24 05:31:48;;;;;;;2.90;2.70;;;;;;;18.01;46.02;96412.25;4861175;29;20744;-79
2021/12/24 05:34:17;;;;;;;2.90;2.70;;;;;;;18.40;46.22;96478.53;4875970;29;20708;-78
2021/12/24 05:36:45;;;;;;;3.10;2.90;;;;;;;18.18;45.81;96440.66;4876627;29;20216;-79
2021/12/24 05:39:12;;;;;;;3.00;2.80;;;;;;;17.09;46.11;96254.03;4860272;29;20241;-80
2021/12/24 05:41:39;;;;;;;2.80;2.60;;;;;;;18.18;45.91;96431.31;4876140;29;20300;-79
2021/12/24 05:44:08;;;;;;;2.73;2.53;;;;;;;18.43;45.88;96493.00;4860422;29;20353;-78
2021/12/24 05:46:36;;;;;;;3.07;2.80;;;;;;;17.79;45.87;96383.69;4876632;29;20210;-79
2021/12/24 05:49:03;;;;;;;2.87;2.67;;;;;;;18.16;45.77;96448.25;4876199;29;20278;-79
2021/12/24 05:51:30;;;;;;;2.90;2.70;;;;;;;18.26;45.74;96464.56;4875813;29;20305;-79
2021/12/24 05:53:56;;;;;;;2.80;2.60;;;;;;;17.59;46.00;96352.69;4860170;29;20788;-78
2021/12/24 05:56:23;;;;;;;2.70;2.50;;;;;;;17.79;45.83;96392.19;4860304;29;20609;-79
2021/12/24 05:58:49;;;;;;;2.80;2.60;;;;;;;18.75;46.05;96545.56;4875717;29;20301;-78
2021/12/24 06:01:16;;;;;;;2.80;2.60;;;;;;;18.76;46.12;96554.91;4892158;29;20748;-79
2021/12/24 06:03:43;;;;;;;2.70;2.50;;;;;;;18.11;46.11;96441.31;4900977;29;20233;-78
2021/12/24 06:06:10;;;;;;;2.93;2.73;;;;;;;18.18;45.86;96456.75;4878893;29;20248;-78
2021/12/24 06:08:36;;;;;;;2.43;2.27;;;;;;;17.80;45.83;96385.44;4863989;29;20244;-78
2021/12/24 06:11:04;;;;;;;2.10;2.00;;;;;;;18.45;46.01;96497.31;4879130;29;20208;-78
2021/12/24 06:13:30;;;;;;;3.03;2.70;;;;;;;17.91;46.30;96406.88;4878068;29;20328;-78
2021/12/24 06:15:57;;;;;;;2.80;2.60;;;;;;;18.23;46.19;96455.19;4878184;29;20645;-78
2021/12/24 06:18:29;;;;;;;2.70;2.50;;;;;;;18.74;46.02;96543.84;4894286;29;20213;-78
2021/12/24 06:20:58;;;;;;;3.10;2.80;;;;;;;17.27;46.21;96295.13;4894193;29;20232;-79
2021/12/24 06:23:24;;;;;;;2.67;2.47;;;;;;;17.58;46.28;96350.97;4878590;29;20272;-78
2021/12/24 06:25:52;;;;;;;3.00;2.80;;;;;;;17.35;46.11;96316.47;4879025;29;20321;-78
2021/12/24 06:28:19;;;;;;;2.80;2.60;;;;;;;17.87;46.30;96397.47;4878664;29;20209;-77
2021/12/24 06:30:46;;;;;;;3.10;2.90;;;;;;;17.82;46.10;96397.34;4878526;29;20840;-79
2021/12/24 06:33:12;;;;;;;2.70;2.50;;;;;;;18.73;45.98;96545.50;4893518;29;20859;-78
2021/12/24 06:35:39;;;;;;;2.57;2.37;;;;;;;18.13;46.40;96453.25;4894029;29;20647;-78
2021/12/24 06:38:06;;;;;;;2.60;2.40;;;;;;;18.63;45.98;96528.31;4878518;29;20241;-78
2021/12/24 06:40:33;;;;;;;2.80;2.60;;;;;;;18.17;46.21;96456.72;4897973;29;20296;-78
2021/12/24 06:42:59;;;;;;;2.87;2.67;;;;;;;18.73;45.98;96553.16;4882328;29;20332;-78
2021/12/24 06:45:26;;;;;;;2.90;2.70;;;;;;;17.83;46.21;96396.50;4882146;29;20229;-78
2021/12/24 06:47:55;;;;;;;2.60;2.40;;;;;;;18.14;46.21;96451.53;4897732;29;20209;-79
2021/12/24 06:50:22;;;;;;;2.50;2.30;;;;;;;18.20;46.30;96460.19;4867126;29;20295;-78
2021/12/24 06:52:49;;;;;;;2.63;2.43;;;;;;;18.42;46.38;96488.75;4897383;29;20251;-77
2021/12/24 06:55:15;;;;;;;2.53;2.33;;;;;;;17.84;46.29;96384.69;4881818;29;20261;-80
2021/12/24 06:57:42;;;;;;;2.67;2.47;;;;;;;18.75;46.21;96551.50;4866547;29;20624;-78
2021/12/24 07:00:11;;;;;;;2.63;2.43;;;;;;;18.08;46.11;96439.56;4881891;29;20604;-78
2021/12/24 07:02:38;;;;;;;2.63;2.43;;;;;;;18.72;45.94;96548.03;4882156;29;20241;-78
2021/12/24 07:05:05;;;;;;;2.50;2.30;;;;;;;18.41;45.89;96498.03;4898046;29;20316;-78
2021/12/24 07:07:32;;;;;;;2.50;2.30;;;;;;;18.06;45.88;96446.25;4882075;29;20205;-78
2021/12/24 07:09:58;;;;;;;2.50;2.30;;;;;;;18.48;45.92;96514.34;4881586;29;20252;-80
2021/12/24 07:12:25;;;;;;;2.40;2.20;;;;;;;17.71;46.18;96377.56;4896696;29;20220;-77
2021/12/24 07:14:51;;;;;;;2.83;2.63;;;;;;;18.77;45.99;96566.81;4881429;29;20268;-78
2021/12/24 07:17:18;;;;;;;2.60;2.40;;;;;;;17.85;46.13;96414.34;4897255;29;20304;-79
2021/12/24 07:19:45;;;;;;;2.80;2.60;;;;;;;17.11;46.21;96277.75;4897014;29;20252;-79
2021/12/24 07:22:13;;;;;;;2.70;2.50;;;;;;;18.17;45.80;96517.72;4881822;29;20275;-79
2021/12/24 07:24:40;;;;;;;2.70;2.50;;;;;;;18.76;46.08;96560.84;4896721;29;20336;-78
2021/12/24 07:27:06;;;;;;;2.50;2.30;;;;;;;17.14;46.43;96293.06;4897267;29;20695;-78
2021/12/24 07:29:33;;;;;;;2.53;2.33;;;;;;;17.82;46.31;96410.06;4881533;29;20301;-80
2021/12/24 07:31:59;;;;;;;2.67;2.47;;;;;;;18.10;45.91;96459.94;4881759;29;20249;-78
2021/12/24 07:34:26;;;;;;;2.77;2.57;;;;;;;17.74;46.22;96408.97;4865819;29;20265;-78
2021/12/24 07:36:53;;;;;;;2.60;2.40;;;;;;;18.01;46.18;96447.84;4881319;29;20238;-78
2021/12/24 07:39:19;;;;;;;2.60;2.40;;;;;;;18.60;46.18;96533.31;4897358;29;20655;-78
2021/12/24 07:41:47;;;;;;;2.77;2.57;;;;;;;18.07;46.07;96449.69;4896961;29;20292;-79
2021/12/24 07:44:16;;;;;;;2.50;2.30;;;;;;;18.75;46.30;96558.28;4866208;29;20252;-78
2021/12/24 07:46:55;;;;;;;2.47;2.27;;;;;;;17.41;46.29;96347.09;4896936;29;20602;-78
2021/12/24 07:52:03;;;;;;;2.60;2.40;;;;;;;18.18;46.16;96466.91;4896086;29;20757;-80
2021/12/24 07:54:30;;;;;;;2.63;2.43;;;;;;;18.48;46.32;96521.97;4868853;29;20316;-78
2021/12/24 07:56:58;;;;;;;2.90;2.70;;;;;;;17.95;46.27;96423.94;4913124;29;20296;-78
2021/12/24 07:59:36;;;;;;;2.40;2.20;;;;;;;17.83;46.09;96410.94;4883329;29;20205;-78
2021/12/24 08:02:03;;;;;;;2.50;2.30;;;;;;;18.28;46.38;96490.91;4881380;29;20215;-77
2021/12/24 08:04:30;;;;;;;2.70;2.50;;;;;;;18.74;46.75;96572.69;4865181;29;20234;-78
2021/12/24 08:06:56;;;;;;;2.80;2.60;;;;;;;18.13;46.43;96467.63;4865322;29;20727;-76
2021/12/24 08:09:23;;;;;;;2.57;2.37;;;;;;;18.76;46.34;96575.25;4880967;29;20251;-78
2021/12/24 08:11:49;;;;;;;2.60;2.40;;;;;;;18.41;46.13;96512.47;4895962;29;20300;-78
2021/12/24 08:14:16;;;;;;;2.47;2.27;;;;;;;18.77;46.08;96566.81;4880042;29;20781;-77
2021/12/24 08:16:44;;;;;;;2.40;2.20;;;;;;;18.76;46.84;96568.50;4913278;29;20368;-79
2021/12/24 08:19:13;;;;;;;2.10;2.00;;;;;;;17.91;45.85;96428.09;4880961;29;20292;-76
2021/12/24 08:21:39;;;;;;;2.27;2.17;;;;;;;18.77;46.48;96556.66;4896437;29;20341;-78
2021/12/24 08:24:06;;;;;;;2.30;2.20;;;;;;;18.78;46.31;96571.09;4912406;29;20260;-78
2021/12/24 08:26:34;;;;;;;2.37;2.20;;;;;;;17.83;46.02;96408.38;4895743;29;20235;-78
2021/12/24 08:29:00;;;;;;;2.47;2.27;;;;;;;17.60;45.92;96362.06;4865114;29;20210;-78
2021/12/24 08:31:27;;;;;;;2.27;2.17;;;;;;;18.76;46.28;96562.53;4865217;29;20328;-78
2021/12/24 08:33:54;;;;;;;2.20;2.10;;;;;;;17.90;46.40;96416.19;4880069;29;20316;-78
2021/12/24 08:36:20;;;;;;;2.53;2.33;;;;;;;17.49;46.31;96347.34;4880479;29;20300;-78
2021/12/24 08:38:47;;;;;;;2.37;2.20;;;;;;;18.29;46.16;96473.97;4895578;29;20241;-78
2021/12/24 08:41:13;;;;;;;2.63;2.43;;;;;;;18.16;46.29;96457.53;4880168;29;20244;-79
2021/12/24 08:43:40;;;;;;;2.60;2.40;;;;;;;18.48;46.35;96504.16;4879969;29;20320;-79
2021/12/24 08:46:06;;;;;;;2.23;2.13;;;;;;;18.40;46.25;96483.63;4880151;29;20233;-76
2021/12/24 08:48:34;;;;;;;2.17;2.07;;;;;;;18.20;46.16;96456.78;4864685;29;20206;-78
2021/12/24 08:51:00;;;;;;;2.40;2.20;;;;;;;18.76;46.17;96549.81;4880054;29;20296;-80
2021/12/24 08:53:27;;;;;;;2.33;2.13;;;;;;;18.31;46.40;96468.09;4879994;29;20325;-76
2021/12/24 08:55:54;;;;;;;2.40;2.20;;;;;;;18.77;46.08;96556.66;4895182;29;20294;-78
2021/12/24 08:58:20;;;;;;;2.50;2.30;;;;;;;18.77;46.09;96559.19;4895785;29;20599;-79
2021/12/24 09:00:47;;;;;;;2.60;2.40;;;;;;;17.39;46.12;96317.41;4895277;29;20209;-78
2021/12/24 09:03:14;;;;;;;2.67;2.47;;;;;;;18.44;46.30;96495.59;4876600;29;20206;-78
2021/12/24 09:05:40;;;;;;;1.97;1.87;;;;;;;18.18;46.08;96450.81;4876334;29;20556;-78
2021/12/24 09:08:07;;;;;;;2.30;2.20;;;;;;;18.40;46.22;96492.94;4893299;29;20301;-79
2021/12/24 09:10:34;;;;;;;2.40;2.20;;;;;;;17.82;46.10;96387.19;4876138;29;20216;-79
2021/12/24 09:13:01;;;;;;;2.30;2.10;;;;;;;17.54;46.21;96335.63;4860765;29;20214;-78
2021/12/24 09:15:30;;;;;;;2.20;2.10;;;;;;;18.41;46.39;96482.78;4876087;29;20667;-78
2021/12/24 09:18:01;;;;;;;2.00;1.90;;;;;;;17.43;46.09;96316.66;4861270;29;20293;-80
2021/12/24 09:20:32;;;;;;;2.60;2.40;;;;;;;17.95;46.37;96406.16;4876176;29;20645;-80
2021/12/24 09:23:00;;;;;;;2.30;2.20;;;;;;;18.76;46.44;96555.78;4876889;29;20257;-80
2021/12/24 09:25:27;;;;;;;2.10;2.00;;;;;;;18.76;46.23;96557.44;4892615;29;20317;-80
2021/12/24 09:27:54;;;;;;;2.37;2.17;;;;;;;17.76;46.16;96383.63;4876394;29;20843;-80
2021/12/24 09:30:21;;;;;;;2.20;2.10;;;;;;;17.79;46.22;96392.19;4876232;29;20304;-80
2021/12/24 09:32:48;;;;;;;2.40;2.20;;;;;;;17.21;46.31;96279.72;4875973;29;20237;-79
2021/12/24 09:35:14;;;;;;;2.40;2.30;;;;;;;17.50;46.12;96334.69;4876244;29;20230;-80
2021/12/24 09:37:41;;;;;;;2.03;1.87;;;;;;;17.69;46.28;96358.88;4891590;29;20214;-81
2021/12/24 09:40:09;;;;;;;2.23;2.13;;;;;;;17.92;46.20;96388.28;4876270;29;20214;-81
2021/12/24 09:42:36;;;;;;;2.40;2.20;;;;;;;17.91;46.31;96384.00;4891502;29;20301;-80
2021/12/24 09:45:04;;;;;;;2.40;2.20;;;;;;;18.50;46.40;96493.19;4860210;29;20794;-80
2021/12/24 09:47:30;;;;;;;2.50;2.30;;;;;;;17.69;46.27;96346.19;4875695;29;20210;-79
2021/12/24 09:49:57;;;;;;;2.17;2.07;;;;;;;18.77;46.08;96537.13;4876143;29;20314;-80
2021/12/24 09:52:23;;;;;;;1.97;1.87;;;;;;;17.70;46.18;96358.91;4892386;29;20244;-78
2021/12/24 09:54:50;;;;;;;2.17;2.00;;;;;;;18.44;46.40;96484.56;4892235;29;20234;-80
2021/12/24 09:57:17;;;;;;;2.23;2.03;;;;;;;17.79;46.01;96381.16;4875473;29;20309;-80
2021/12/24 09:59:43;;;;;;;2.10;2.00;;;;;;;18.78;46.49;96543.09;4875714;29;20210;-79
2021/12/24 10:02:15;;;;;;;2.30;2.10;;;;;;;17.55;46.23;96327.16;4892093;29;20273;-80
2021/12/24 10:04:43;;;;;;;2.60;2.40;;;;;;;16.71;46.48;96186.16;4880284;29;20253;-79
2021/12/24 10:07:11;;;;;;;2.53;2.33;;;;;;;17.26;46.13;96280.69;4894258;29;20781;-80
2021/12/24 10:09:43;;;;;;;1.97;1.87;;;;;;;18.46;46.36;96493.06;4879015;29;20241;-80
2021/12/24 10:12:13;;;;;;;2.00;1.90;;;;;;;18.76;46.38;96529.44;4863596;29;20867;-79
2021/12/24 10:14:53;;;;;;;2.00;1.90;;;;;;;16.40;46.28;96121.06;4910185;29;20861;-80
2021/12/24 10:17:24;;;;;;;2.20;2.10;;;;;;;18.76;46.22;96525.22;4864171;29;20249;-80
2021/12/24 10:19:56;;;;;;;2.10;2.00;;;;;;;18.75;46.23;96510.78;4894082;29;20241;-80
2021/12/24 10:22:48;;;;;;;2.37;2.17;;;;;;;18.42;46.39;96466.72;4911208;29;20714;-81
2021/12/24 10:25:15;;;;;;;2.17;1.97;;;;;;;17.56;46.16;96306.88;4863121;29;20324;-79
2021/12/24 10:27:42;;;;;;;2.03;1.93;;;;;;;18.49;46.52;96460.94;4878772;29;20304;-80
2021/12/24 10:30:17;;;;;;;1.93;1.83;;;;;;;18.76;46.29;96507.41;4894633;29;20210;-75
2021/12/24 10:32:44;;;;;;;2.20;2.10;;;;;;;18.42;46.05;96451.47;4894010;29;20209;-79
2021/12/24 10:35:31;;;;;;;2.07;1.93;;;;;;;18.20;46.37;96418.66;4894075;29;20233;-79
2021/12/24 10:38:11;;;;;;;2.00;1.90;;;;;;;17.91;46.64;96367.09;4863581;29;20248;-80
2021/12/24 10:40:55;;;;;;;2.10;2.00;;;;;;;17.75;46.70;96349.75;4894013;29;20225;-80
2021/12/24 10:43:33;;;;;;;2.20;2.10;;;;;;;17.72;46.54;96336.97;4879389;29;20272;-80
2021/12/24 10:46:09;;;;;;;2.07;1.97;;;;;;;18.76;46.48;96509.97;4879460;29;20727;-80
2021/12/24 10:48:58;;;;;;;2.40;2.20;;;;;;;18.42;46.83;96456.56;4911210;29;20255;-80
2021/12/24 10:51:53;;;;;;;2.13;2.03;;;;;;;18.46;46.40;96458.34;4883289;29;20586;-79
2021/12/24 10:54:11;;;;;;;2.23;2.03;;;;;;;18.77;46.20;96498.94;4883422;29;20610;-77
2021/12/24 10:56:38;;;;;;;2.10;2.00;;;;;;;18.43;46.32;96442.13;4878094;29;20309;-81
2021/12/24 10:59:05;;;;;;;2.20;2.00;;;;;;;18.77;46.45;96501.50;4878472;29;20296;-81
2021/12/24 11:01:32;;;;;;;2.30;2.20;;;;;;;17.82;46.30;96341.44;4878496;29;20206;-80
2021/12/24 11:03:59;;;;;;;2.00;1.90;;;;;;;18.48;46.47;96446.53;4874626;29;20241;-80
2021/12/24 11:06:29;;;;;;;2.43;2.23;;;;;;;17.81;46.35;96328.69;4859753;29;20233;-80
2021/12/24 11:08:56;;;;;;;2.10;2.00;;;;;;;17.89;46.42;96348.38;4875221;29;20329;-79
2021/12/24 11:11:22;;;;;;;2.30;2.10;;;;;;;18.77;46.37;96498.94;4890277;29;20245;-80
2021/12/24 11:13:49;;;;;;;2.20;2.10;;;;;;;18.41;46.57;96441.25;4891338;29;20637;-79
2021/12/24 11:16:17;;;;;;;2.37;2.17;;;;;;;18.24;46.71;96408.59;4890305;29;20689;-80
2021/12/24 11:18:54;;;;;;;2.23;2.10;;;;;;;18.76;46.37;96499.78;4875299;29;20245;-80
2021/12/24 11:21:21;;;;;;;2.10;2.00;;;;;;;18.46;46.46;96442.19;4859647;29;20221;-80
2021/12/24 11:23:48;;;;;;;2.10;2.00;;;;;;;18.43;46.73;96434.50;4874830;29;20240;-77
2021/12/24 11:26:20;;;;;;;2.30;2.10;;;;;;;18.50;46.33;96439.78;4862831;29;20357;-79
2021/12/24 11:28:47;;;;;;;2.00;1.90;;;;;;;18.76;46.21;96473.47;4878560;29;20646;-80
2021/12/24 11:31:17;;;;;;;1.80;1.70;;;;;;;18.77;46.09;96475.19;4895567;29;20245;-79
2021/12/24 11:33:45;;;;;;;2.00;1.90;;;;;;;18.41;46.69;96459.06;4893445;29;20234;-79
2021/12/24 11:36:13;;;;;;;2.40;2.20;;;;;;;17.88;46.42;96325.47;4878539;29;20616;-79
2021/12/24 11:38:42;;;;;;;1.87;1.77;;;;;;;18.41;46.75;96414.09;4877991;29;20301;-79
2021/12/24 11:41:11;;;;;;;2.30;2.10;;;;;;;17.82;46.70;96322.78;4862583;29;20262;-81
2021/12/24 11:43:40;;;;;;;2.23;2.03;;;;;;;17.37;46.27;96232.72;4877851;29;20660;-80
2021/12/24 11:46:08;;;;;;;1.90;1.80;;;;;;;18.51;46.66;96428.78;4878229;29;20265;-79
2021/12/24 11:48:35;;;;;;;2.00;1.90;;;;;;;18.42;46.66;96414.97;4878004;29;20249;-80
2021/12/24 11:51:04;;;;;;;2.33;2.13;;;;;;;17.19;46.38;96215.34;4878340;29;20270;-81
2021/12/24 11:53:31;;;;;;;1.80;1.70;;;;;;;18.76;46.42;96474.34;4862116;29;20775;-80
2021/12/24 11:56:02;;;;;;;2.10;2.00;;;;;;;17.46;46.54;96249.09;4878274;29;20241;-78
2021/12/24 11:58:28;;;;;;;2.40;2.20;;;;;;;16.82;46.66;96141.66;4893490;29;20234;-79
2021/12/24 12:00:55;;;;;;;2.00;1.80;;;;;;;18.47;46.53;96421.88;4878208;29;20300;-79
2021/12/24 12:03:31;;;;;;;1.90;1.80;;;;;;;18.76;46.46;96468.38;4880398;29;20233;-79
2021/12/24 12:05:57;;;;;;;2.10;1.90;;;;;;;18.46;46.42;96419.31;4896215;29;20317;-80
2021/12/24 12:08:28;;;;;;;2.07;1.97;;;;;;;18.76;46.50;96470.91;4896020;29;20344;-80
2021/12/24 12:10:56;;;;;;;2.13;2.03;;;;;;;18.38;46.49;96401.31;4913326;29;20914;-80
2021/12/24 12:13:50;;;;;;;1.97;1.87;;;;;;;17.70;46.33;96281.84;4895809;29;20320;-80
2021/12/24 12:16:19;;;;;;;2.10;2.00;;;;;;;17.98;46.18;96314.72;4898218;29;20284;-80
2021/12/24 12:18:50;;;;;;;2.37;2.17;;;;;;;18.10;46.46;96333.69;4880932;29;20213;-81
2021/12/24 12:21:26;;;;;;;2.20;2.10;;;;;;;18.24;46.19;96364.53;4881540;29;20209;-80
2021/12/24 12:26:35;;;;;;;1.80;1.70;;;;;;;17.91;46.58;96306.09;4896043;29;20617;-81
2021/12/24 12:29:21;;;;;;;1.90;1.80;;;;;;;18.78;46.31;96448.91;4896414;29;20624;-80
2021/12/24 12:31:54;;;;;;;2.30;2.13;;;;;;;16.51;46.33;96057.13;4913015;29;20315;-80
2021/12/24 12:34:40;;;;;;;1.70;1.60;;;;;;;18.77;46.44;96445.50;4880781;29;20321;-80
2021/12/24 12:37:27;;;;;;;1.90;1.80;;;;;;;18.78;46.08;96446.38;4912242;29;20240;-80
2021/12/24 12:40:05;;;;;;;2.00;1.90;;;;;;;18.76;46.48;96445.47;4912503;29;20292;-80
2021/12/24 12:42:55;;;;;;;2.20;2.10;;;;;;;18.76;46.49;96442.91;4895836;29;20306;-80
2021/12/24 12:45:46;;;;;;;2.17;2.07;;;;;;;18.76;46.56;96437.81;4912132;29;20300;-79
2021/12/24 12:48:22;;;;;;;1.80;1.70;;;;;;;17.71;46.34;96260.72;4912404;29;20297;-80
2021/12/24 12:50:54;;;;;;;1.70;1.60;;;;;;;17.57;46.73;96229.88;4881278;29;20252;-80
2021/12/24 12:53:31;;;;;;;1.80;1.70;;;;;;;16.71;46.56;96094.84;4895456;29;20229;-80
2021/12/24 12:56:13;;;;;;;1.77;1.67;;;;;;;18.75;46.74;96425.94;4880298;29;20324;-80
2021/12/24 12:58:55;;;;;;;2.00;1.90;;;;;;;18.55;46.48;96396.63;4895576;29;20245;-80
2021/12/24 13:01:22;;;;;;;1.97;1.87;;;;;;;18.44;46.54;96372.66;4879809;29;20244;-81
2021/12/24 13:03:55;;;;;;;2.20;2.00;;;;;;;18.75;46.61;96425.94;4914610;23;20234;-81
2021/12/24 13:06:43;;;;;;;2.23;2.07;;;;;;;18.13;46.59;96317.63;4876494;29;21063;-82
2021/12/24 13:09:12;;;;;;;1.90;1.80;;;;;;;18.37;46.33;96353.84;4879960;29;20297;-84
2021/12/24 13:11:41;;;;;;;1.97;1.87;;;;;;;18.15;46.61;96310.91;4861732;29;20215;-82
2021/12/24 13:14:08;;;;;;;1.87;1.70;;;;;;;18.28;46.59;96323.06;4861147;29;20242;-83
2021/12/24 13:16:50;;;;;;;2.00;1.90;;;;;;;17.81;46.42;96240.63;4862117;29;20508;-83
2021/12/24 13:24:40;;;;;;;2.00;1.90;;;;;;;18.76;46.57;96413.25;4879521;29;20516;-83
2021/12/24 13:27:07;;;;;;;1.90;1.80;;;;;;;18.35;46.61;96330.00;4861841;29;20678;-82
2021/12/24 13:29:33;;;;;;;2.20;2.10;;;;;;;18.18;46.48;96311.81;4861508;29;20441;-82
2021/12/24 13:32:01;;;;;;;1.80;1.70;;;;;;;18.27;46.49;96326.44;4846206;29;20248;-82