Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:43;;;;;;;13.65;9.40;;;;;;;;;;5022211;28;20699;-66
2022/09/07 00:04:08;;;;;;;11.80;8.93;;;;;;;;;;5020433;28;20713;-66
2022/09/07 00:06:33;;;;;;;11.82;8.40;;;;;;;;;;5021247;28;20332;-66
2022/09/07 00:09:00;;;;;;;13.20;9.38;;;;;;;;;;5037272;28;20214;-66
2022/09/07 00:11:25;;;;;;;13.18;9.60;;;;;;;;;;5021105;28;20210;-68
2022/09/07 00:13:50;;;;;;;12.30;8.65;;;;;;;;;;5036949;28;20232;-67
2022/09/07 00:16:17;;;;;;;13.00;8.40;;;;;;;;;;5021214;28;20701;-65
2022/09/07 00:18:42;;;;;;;15.20;7.80;;;;;;;;;;5001609;28;20213;-65
2022/09/07 00:21:08;;;;;;;9.90;6.78;;;;;;;;;;5002042;28;20219;-64
2022/09/07 00:23:34;;;;;;;11.65;7.32;;;;;;;;;;5017188;28;20288;-65
2022/09/07 00:25:59;;;;;;;9.82;6.25;;;;;;;;;;5001608;28;20209;-65
2022/09/07 00:28:25;;;;;;;9.68;5.22;;;;;;;;;;5001599;28;20228;-65
2022/09/07 00:30:50;;;;;;;12.45;7.03;;;;;;;;;;5002176;28;20231;-64
2022/09/07 00:33:15;;;;;;;9.02;5.68;;;;;;;;;;5001237;28;20271;-64
2022/09/07 00:35:41;;;;;;;8.20;5.75;;;;;;;;;;5002541;28;20307;-65
2022/09/07 00:38:06;;;;;;;11.27;8.38;;;;;;;;;;5018938;28;20224;-64
2022/09/07 00:40:31;;;;;;;10.80;8.45;;;;;;;;;;5001367;28;20636;-65
2022/09/07 00:42:56;;;;;;;13.65;10.10;;;;;;;;;;5001951;28;20236;-65
2022/09/07 00:45:22;;;;;;;12.50;8.73;;;;;;;;;;5001723;28;20209;-66
2022/09/07 00:47:50;;;;;;;11.38;8.35;;;;;;;;;;5015823;28;20216;-66
2022/09/07 00:50:24;;;;;;;10.88;7.75;;;;;;;;;;5020372;28;20215;-66
2022/09/07 00:52:51;;;;;;;9.95;7.47;;;;;;;;;;5020992;28;20678;-66
2022/09/07 00:55:17;;;;;;;9.63;7.90;;;;;;;;;;5018156;28;20362;-65
2022/09/07 00:57:44;;;;;;;9.90;7.28;;;;;;;;;;5020321;28;20973;-66
2022/09/07 01:00:10;;;;;;;9.23;6.88;;;;;;;;;;5018771;28;20759;-66
2022/09/07 01:02:36;;;;;;;10.55;7.05;;;;;;;;;;5015939;28;20614;-67
2022/09/07 01:05:10;;;;;;;8.68;7.25;;;;;;;;;;5020569;28;20310;-65
2022/09/07 01:07:35;;;;;;;10.32;7.40;;;;;;;;;;5019744;28;20293;-66
2022/09/07 01:10:01;;;;;;;10.75;7.05;;;;;;;;;;5020090;28;21093;-66
2022/09/07 01:12:26;;;;;;;10.60;6.85;;;;;;;;;;5035963;28;20223;-66
2022/09/07 01:14:51;;;;;;;8.98;7.05;;;;;;;;;;5020936;28;20215;-66
2022/09/07 01:17:22;;;;;;;10.60;7.20;;;;;;;;;;5026527;28;20235;-67
2022/09/07 01:19:59;;;;;;;11.55;7.00;;;;;;;;;;5036109;28;20219;-66
2022/09/07 01:22:31;;;;;;;7.57;6.28;;;;;;;;;;5019665;28;20233;-66
2022/09/07 01:25:01;;;;;;;9.65;6.60;;;;;;;;;;5016836;28;20212;-66
2022/09/07 01:27:32;;;;;;;11.15;6.90;;;;;;;;;;5035658;28;20756;-67
2022/09/07 01:30:01;;;;;;;11.13;6.75;;;;;;;;;;5018990;28;20678;-67
2022/09/07 01:32:33;;;;;;;8.35;5.75;;;;;;;;;;5035527;28;20296;-67
2022/09/07 01:34:58;;;;;;;10.15;6.40;;;;;;;;;;5014645;28;20208;-66
2022/09/07 01:37:28;;;;;;;8.00;5.82;;;;;;;;;;5015394;28;20208;-67
2022/09/07 01:39:56;;;;;;;10.07;5.82;;;;;;;;;;5036011;28;20238;-67
2022/09/07 01:42:23;;;;;;;10.60;6.15;;;;;;;;;;5035446;28;20204;-67
2022/09/07 01:44:49;;;;;;;9.85;6.40;;;;;;;;;;5018747;28;20273;-67
2022/09/07 01:47:16;;;;;;;7.30;5.03;;;;;;;;;;5035229;28;20207;-67
2022/09/07 01:49:43;;;;;;;7.45;5.40;;;;;;;;;;5036010;28;20242;-67
2022/09/07 01:52:17;;;;;;;8.75;5.10;;;;;;;;;;5024553;28;20212;-66
2022/09/07 01:54:44;;;;;;;6.95;5.00;;;;;;;;;;5020626;28;21194;-66
2022/09/07 01:57:12;;;;;;;6.13;4.25;;;;;;;;;;5034797;28;20223;-67
2022/09/07 01:59:39;;;;;;;7.47;4.30;;;;;;;;;;5022691;28;20215;-70
2022/09/07 02:02:12;;;;;;;5.30;3.47;;;;;;;;;;5034702;28;20216;-70
2022/09/07 02:04:39;;;;;;;6.45;4.72;;;;;;;;;;5035023;28;20395;-70
2022/09/07 02:07:07;;;;;;;8.10;3.92;;;;;;;;;;5020164;28;20299;-70
2022/09/07 02:09:40;;;;;;;6.97;4.15;;;;;;;;;;5023956;28;20682;-70
2022/09/07 02:12:07;;;;;;;6.05;4.50;;;;;;;;;;5037870;28;20216;-70
2022/09/07 02:14:33;;;;;;;8.57;5.28;;;;;;;;;;5039357;28;20231;-71
2022/09/07 02:16:59;;;;;;;6.20;4.07;;;;;;;;;;5033441;28;20216;-70
2022/09/07 02:19:25;;;;;;;6.20;3.03;;;;;;;;;;5037811;28;20211;-70
2022/09/07 02:21:54;;;;;;;4.07;2.85;;;;;;;;;;5039612;28;20208;-71
2022/09/07 02:24:22;;;;;;;8.05;3.47;;;;;;;;;;5038666;28;20220;-71
2022/09/07 02:26:48;;;;;;;6.47;3.55;;;;;;;;;;5021699;28;20220;-71
2022/09/07 02:29:13;;;;;;;6.05;3.55;;;;;;;;;;5023579;28;20230;-71
2022/09/07 02:31:38;;;;;;;5.65;3.40;;;;;;;;;;5039200;28;20265;-71
2022/09/07 02:34:04;;;;;;;5.13;3.08;;;;;;;;;;5022442;28;20228;-71
2022/09/07 02:36:30;;;;;;;6.15;3.30;;;;;;;;;;5021180;28;20756;-71
2022/09/07 02:38:56;;;;;;;7.25;3.80;;;;;;;;;;5038069;28;20240;-71
2022/09/07 02:41:29;;;;;;;4.28;2.45;;;;;;;;;;5038088;28;20218;-71
2022/09/07 02:43:55;;;;;;;5.10;3.05;;;;;;;;;;5038702;28;20215;-71
2022/09/07 02:46:25;;;;;;;4.63;2.80;;;;;;;;;;5038287;28;20698;-71
2022/09/07 02:48:55;;;;;;;4.32;2.72;;;;;;;;;;5038632;28;20268;-72
2022/09/07 02:51:28;;;;;;;3.60;2.20;;;;;;;;;;5034385;28;20732;-72
2022/09/07 02:53:59;;;;;;;5.05;2.85;;;;;;;;;;5037356;28;20228;-72
2022/09/07 02:56:30;;;;;;;5.20;2.58;;;;;;;;;;5022846;28;20208;-73
2022/09/07 02:59:01;;;;;;;4.97;2.40;;;;;;;;;;5021564;28;20222;-71
2022/09/07 03:01:35;;;;;;;4.95;2.63;;;;;;;;;;5037205;28;20200;-71
2022/09/07 03:04:01;;;;;;;5.07;2.50;;;;;;;;;;5038430;28;20208;-71
2022/09/07 03:06:31;;;;;;;5.05;2.60;;;;;;;;;;5022401;28;20706;-71
2022/09/07 03:08:57;;;;;;;5.03;2.53;;;;;;;;;;5022174;28;20224;-71
2022/09/07 03:11:22;;;;;;;4.60;2.70;;;;;;;;;;5038310;28;20295;-71
2022/09/07 03:13:48;;;;;;;4.50;2.40;;;;;;;;;;5037976;28;20590;-71
2022/09/07 03:16:13;;;;;;;4.55;2.90;;;;;;;;;;5021803;28;20610;-71
2022/09/07 03:18:38;;;;;;;4.20;2.50;;;;;;;;;;5018595;28;20216;-71
2022/09/07 03:21:04;;;;;;;4.63;2.40;;;;;;;;;;5002262;28;20248;-71
2022/09/07 03:23:29;;;;;;;3.15;2.10;;;;;;;;;;5002730;28;20308;-70
2022/09/07 03:25:54;;;;;;;4.38;2.20;;;;;;;;;;5020912;28;20326;-70
2022/09/07 03:28:20;;;;;;;5.20;2.55;;;;;;;;;;5037757;28;20242;-71
2022/09/07 03:30:46;;;;;;;4.63;2.28;;;;;;;;;;5021477;28;20215;-70
2022/09/07 03:33:14;;;;;;;5.75;2.50;;;;;;;;;;5037572;28;20254;-70
2022/09/07 03:35:40;;;;;;;6.57;3.22;;;;;;;;;;5025348;28;20243;-71
2022/09/07 03:38:06;;;;;;;4.60;2.67;;;;;;;;;;5002806;28;20212;-70
2022/09/07 03:40:31;;;;;;;6.13;2.75;;;;;;;;;;5022033;28;20289;-71
2022/09/07 03:42:57;;;;;;;4.15;2.45;;;;;;;;;;5021719;28;20225;-71
2022/09/07 03:45:22;;;;;;;6.72;2.75;;;;;;;;;;5037111;28;20502;-71
2022/09/07 03:47:49;;;;;;;7.85;3.22;;;;;;;;;;5022401;28;20239;-71
2022/09/07 03:50:15;;;;;;;5.18;2.58;;;;;;;;;;5020952;28;20221;-71
2022/09/07 03:52:40;;;;;;;5.15;2.63;;;;;;;;;;5008281;28;20228;-71
2022/09/07 03:55:05;;;;;;;6.00;2.88;;;;;;;;;;5002394;28;20687;-70
2022/09/07 03:57:31;;;;;;;4.95;2.90;;;;;;;;;;5002032;28;20684;-71
2022/09/07 03:59:56;;;;;;;5.75;2.47;;;;;;;;;;5002667;28;20228;-71
2022/09/07 04:02:21;;;;;;;6.25;2.83;;;;;;;;;;5002535;28;20683;-70
2022/09/07 04:04:47;;;;;;;6.65;2.70;;;;;;;;;;5020703;28;20290;-71
2022/09/07 04:07:13;;;;;;;4.28;2.70;;;;;;;;;;5037076;28;20247;-71
2022/09/07 04:09:38;;;;;;;5.25;2.72;;;;;;;;;;5022116;28;20233;-71
2022/09/07 04:12:03;;;;;;;4.45;2.90;;;;;;;;;;5020860;28;20216;-71
2022/09/07 04:14:29;;;;;;;5.28;2.80;;;;;;;;;;5021872;28;20561;-71
2022/09/07 04:16:54;;;;;;;5.15;2.75;;;;;;;;;;5031514;28;20212;-72
2022/09/07 04:19:19;;;;;;;6.28;3.13;;;;;;;;;;5016545;28;20204;-71
2022/09/07 04:21:45;;;;;;;5.03;2.90;;;;;;;;;;5002183;28;20270;-71
2022/09/07 04:24:11;;;;;;;6.75;3.05;;;;;;;;;;5002165;28;20594;-71
2022/09/07 04:26:36;;;;;;;5.35;2.95;;;;;;;;;;5016972;28;21085;-71
2022/09/07 04:29:01;;;;;;;6.75;3.35;;;;;;;;;;5016435;28;20213;-70
2022/09/07 04:31:27;;;;;;;6.65;3.45;;;;;;;;;;5019214;28;20303;-71
2022/09/07 04:33:53;;;;;;;8.60;5.57;;;;;;;;;;5002225;28;20322;-71
2022/09/07 04:36:18;;;;;;;8.00;5.55;;;;;;;;;;5016578;28;20343;-70
2022/09/07 04:38:44;;;;;;;7.30;6.03;;;;;;;;;;5002603;28;20228;-70
2022/09/07 04:41:10;;;;;;;8.77;6.85;;;;;;;;;;5000007;28;20211;-69
2022/09/07 04:43:35;;;;;;;10.55;9.18;;;;;;;;;;5007076;28;20380;-70
2022/09/07 04:46:02;;;;;;;13.50;10.95;;;;;;;;;;4990213;28;20562;-68
2022/09/07 04:48:27;;;;;;;13.93;10.73;;;;;;;;;;4991177;28;20707;-70
2022/09/07 04:50:53;;;;;;;15.70;12.30;;;;;;;;;;4998698;28;20221;-69
2022/09/07 04:53:18;;;;;;;14.23;11.38;;;;;;;;;;4998542;28;20762;-72
2022/09/07 04:55:44;;;;;;;16.27;13.32;;;;;;;;;;5005131;28;20224;-70
2022/09/07 04:58:09;;;;;;;15.35;12.45;;;;;;;;;;5007464;28;20692;-74
2022/09/07 05:00:36;;;;;;;17.75;14.48;;;;;;;;;;5009004;28;20277;-70
2022/09/07 05:03:02;;;;;;;21.73;17.42;;;;;;;;;;5007271;28;20430;-66
2022/09/07 05:05:27;;;;;;;16.58;13.45;;;;;;;;;;5008615;28;20212;-74
2022/09/07 05:07:52;;;;;;;19.97;15.83;;;;;;;;;;5008834;28;20453;-76
2022/09/07 05:10:18;;;;;;;20.88;15.85;;;;;;;;;;5015324;28;20574;-69
2022/09/07 05:12:43;;;;;;;19.88;15.27;;;;;;;;;;5029515;28;20223;-70
2022/09/07 05:15:09;;;;;;;23.63;17.23;;;;;;;;;;5027770;28;20223;-72
2022/09/07 05:17:34;;;;;;;20.42;15.52;;;;;;;;;;5029285;28;20261;-70
2022/09/07 05:19:59;;;;;;;23.48;17.45;;;;;;;;;;5029185;28;20249;-71
2022/09/07 05:22:25;;;;;;;17.25;14.95;;;;;;;;;;5027787;28;20281;-74
2022/09/07 05:24:50;;;;;;;22.38;17.98;;;;;;;;;;5029307;28;20586;-74
2022/09/07 05:27:15;;;;;;;21.58;15.90;;;;;;;;;;5029049;28;20315;-73
2022/09/07 05:29:41;;;;;;;19.25;16.85;;;;;;;;;;5026863;28;20216;-70
2022/09/07 05:32:07;;;;;;;18.23;16.23;;;;;;;;;;5028670;28;20215;-77
2022/09/07 05:34:32;;;;;;;19.35;17.27;;;;;;;;;;5028990;28;20675;-70
2022/09/07 05:36:57;;;;;;;20.05;17.05;;;;;;;;;;5036092;28;20211;-70
2022/09/07 05:39:23;;;;;;;22.35;18.23;;;;;;;;;;5018238;28;20228;-69
2022/09/07 05:41:48;;;;;;;21.23;17.08;;;;;;;;;;5017432;28;20291;-74
2022/09/07 05:44:13;;;;;;;18.15;16.20;;;;;;;;;;5024667;28;20562;-72
2022/09/07 05:46:39;;;;;;;19.55;16.70;;;;;;;;;;5033121;28;20223;-75
2022/09/07 05:49:05;;;;;;;19.92;16.63;;;;;;;;;;5031119;28;20721;-79
2022/09/07 05:51:30;;;;;;;19.40;16.63;;;;;;;;;;5037621;28;20229;-68
2022/09/07 05:53:56;;;;;;;18.85;16.70;;;;;;;;;;5052470;28;20508;-69
2022/09/07 05:56:22;;;;;;;18.90;14.65;;;;;;;;;;5043357;28;20290;-69
2022/09/07 05:58:47;;;;;;;20.70;15.98;;;;;;;;;;5016407;28;20286;-69
2022/09/07 06:01:12;;;;;;;18.55;16.50;;;;;;;;;;5017314;28;20212;-69
2022/09/07 06:03:39;;;;;;;19.52;16.23;;;;;;;;;;5022304;28;20226;-69
2022/09/07 06:06:07;;;;;;;18.52;15.85;;;;;;;;;;5032104;28;20203;-69
2022/09/07 06:08:33;;;;;;;20.88;17.65;;;;;;;;;;5010847;28;20209;-70
2022/09/07 06:10:58;;;;;;;21.17;17.13;;;;;;;;;;5011146;28;20274;-69
2022/09/07 06:13:23;;;;;;;19.83;16.85;;;;;;;;;;5011370;28;20592;-69
2022/09/07 06:15:49;;;;;;;22.13;17.95;;;;;;;;;;5018579;28;20239;-70
2022/09/07 06:18:14;;;;;;;21.35;16.58;;;;;;;;;;5030143;28;20242;-70
2022/09/07 06:20:39;;;;;;;20.35;17.02;;;;;;;;;;5024924;28;20212;-69
2022/09/07 06:23:06;;;;;;;21.63;17.48;;;;;;;;;;5010565;28;20220;-69
2022/09/07 06:25:31;;;;;;;19.05;16.73;;;;;;;;;;5015843;28;20297;-69
2022/09/07 06:27:57;;;;;;;20.33;16.63;;;;;;;;;;5031810;28;20302;-69
2022/09/07 06:30:24;;;;;;;18.10;15.20;;;;;;;;;;5032353;28;20212;-70
2022/09/07 06:32:49;;;;;;;17.10;15.27;;;;;;;;;;5027495;28;20235;-70
2022/09/07 06:35:14;;;;;;;19.40;15.07;;;;;;;;;;5001828;28;20246;-70
2022/09/07 06:37:40;;;;;;;18.70;15.38;;;;;;;;;;5002779;28;20559;-70
2022/09/07 06:40:06;;;;;;;18.00;16.10;;;;;;;;;;5029674;28;20262;-69
2022/09/07 06:42:31;;;;;;;16.13;13.07;;;;;;;;;;5032200;28;20238;-70
2022/09/07 06:44:57;;;;;;;19.95;15.32;;;;;;;;;;5030562;28;20294;-71
2022/09/07 06:47:23;;;;;;;19.58;15.00;;;;;;;;;;5088292;28;20209;-70
2022/09/07 06:49:48;;;;;;;18.90;14.40;;;;;;;;;;5089394;28;20218;-70
2022/09/07 06:52:13;;;;;;;21.67;14.98;;;;;;;;;;5076736;28;20207;-70
2022/09/07 06:54:39;;;;;;;17.05;13.00;;;;;;;;;;5065812;28;20223;-70
2022/09/07 06:57:07;;;;;;;16.58;12.50;;;;;;;;;;5068818;28;20218;-70
2022/09/07 06:59:33;;;;;;;18.42;14.50;;;;;;;;;;5068605;28;20215;-69
2022/09/07 07:01:58;;;;;;;15.80;14.10;;;;;;;;;;5068646;28;20221;-70
2022/09/07 07:04:23;;;;;;;16.25;14.25;;;;;;;;;;5051727;28;20294;-70
2022/09/07 07:06:48;;;;;;;19.08;14.25;;;;;;;;;;5068253;28;20245;-71
2022/09/07 07:09:14;;;;;;;17.20;14.27;;;;;;;;;;5068171;28;20574;-70
2022/09/07 07:11:39;;;;;;;17.33;15.18;;;;;;;;;;5068927;28;20305;-71
2022/09/07 07:14:04;;;;;;;18.75;14.93;;;;;;;;;;5067383;28;20241;-70
2022/09/07 07:16:30;;;;;;;17.80;15.80;;;;;;;;;;5042578;28;20299;-70
2022/09/07 07:18:55;;;;;;;19.83;15.48;;;;;;;;;;5031523;28;20207;-70
2022/09/07 07:21:20;;;;;;;19.92;16.10;;;;;;;;;;5028810;28;20208;-71
2022/09/07 07:23:50;;;;;;;19.98;16.23;;;;;;;;;;5030239;28;20691;-68
2022/09/07 07:26:16;;;;;;;18.88;15.63;;;;;;;;;;5030025;28;20215;-68
2022/09/07 07:28:46;;;;;;;20.77;16.63;;;;;;;;;;5029048;28;20212;-67
2022/09/07 07:31:11;;;;;;;18.88;16.65;;;;;;;;;;5031016;28;20294;-70
2022/09/07 07:33:37;;;;;;;19.90;17.13;;;;;;;;;;5013435;28;20358;-68
2022/09/07 07:36:11;;;;;;;20.33;17.20;;;;;;;;;;5028378;28;20222;-73
2022/09/07 07:38:37;;;;;;;20.98;17.50;;;;;;;;;;5029992;28;20217;-75
2022/09/07 07:41:03;;;;;;;18.95;16.95;;;;;;;;;;5028927;28;20223;-73
2022/09/07 07:43:28;;;;;;;21.10;18.23;;;;;;;;;;5028084;28;20207;-75
2022/09/07 07:45:54;;;;;;;20.77;16.75;;;;;;;;;;5029182;28;20489;-73
2022/09/07 07:48:20;;;;;;;19.88;16.08;;;;;;;;;;5030083;28;20286;-76
2022/09/07 07:50:55;;;;;;;17.65;15.68;;;;;;;;;;5028415;28;20306;-74
2022/09/07 07:53:20;;;;;;;20.20;17.33;;;;;;;;;;5010141;28;22505;-74
2022/09/07 07:55:46;;;;;;;19.77;17.13;;;;;;;;;;5025871;28;20778;-73
2022/09/07 07:58:11;;;;;;;24.83;17.98;;;;;;;;;;5009141;28;20216;-76
2022/09/07 08:00:37;;;;;;;22.83;17.92;;;;;;;;;;5010688;28;20220;-72
2022/09/07 08:03:02;;;;;;;21.13;17.45;;;;;;;;;;5009547;28;20215;-71
2022/09/07 08:05:27;;;;;;;20.42;17.63;;;;;;;;;;5010356;28;20275;-73
2022/09/07 08:07:53;;;;;;;26.33;18.88;;;;;;;;;;5030400;28;20215;-74
2022/09/07 08:10:18;;;;;;;19.70;17.55;;;;;;;;;;5027657;28;20218;-72
2022/09/07 08:12:46;;;;;;;19.58;16.55;;;;;;;;;;5029838;28;20247;-72
2022/09/07 08:15:11;;;;;;;26.63;17.33;;;;;;;;;;5027642;28;20215;-72
2022/09/07 08:17:37;;;;;;;21.55;16.88;;;;;;;;;;5026024;28;20215;-73
2022/09/07 08:20:02;;;;;;;21.20;16.23;;;;;;;;;;5028030;28;20208;-71
2022/09/07 08:22:27;;;;;;;19.30;15.95;;;;;;;;;;5029951;28;20563;-73
2022/09/07 08:24:53;;;;;;;22.40;14.75;;;;;;;;;;5029268;28;20223;-74
2022/09/07 08:27:19;;;;;;;18.02;15.00;;;;;;;;;;5029039;28;20294;-76
2022/09/07 08:29:44;;;;;;;17.63;15.20;;;;;;;;;;5028382;28;20218;-76
2022/09/07 08:32:10;;;;;;;18.95;13.95;;;;;;;;;;5027050;28;20215;-73
2022/09/07 08:34:36;;;;;;;16.60;14.75;;;;;;;;;;5029747;28;20315;-72
2022/09/07 08:37:01;;;;;;;14.95;13.38;;;;;;;;;;5029207;28;20208;-76
2022/09/07 08:39:26;;;;;;;17.95;14.77;;;;;;;;;;5027770;28;20318;-80
2022/09/07 08:42:01;;;;;;;16.75;13.35;;;;;;;;;;5029433;28;20247;-82
2022/09/07 08:44:30;;;;;;;19.17;14.20;;;;;;;;;;5028121;28;20700;-79
2022/09/07 08:46:57;;;;;;;17.48;14.68;;;;;;;;;;5027893;28;20204;-80
2022/09/07 08:49:26;;;;;;;23.08;15.35;;;;;;;;;;5011422;28;20215;-83
2022/09/07 08:51:54;;;;;;;17.38;14.15;;;;;;;;;;5011817;28;20600;-84
2022/09/07 08:54:19;;;;;;;19.75;14.02;;;;;;;;;;5027354;28;20223;-84
2022/09/07 08:56:45;;;;;;;17.20;14.75;;;;;;;;;;5027731;28;20707;-79
2022/09/07 08:59:27;;;;;;;19.17;14.52;;;;;;;;;;5028399;28;20211;-82
2022/09/07 09:01:53;;;;;;;19.15;14.98;;;;;;;;;;5028310;28;20235;-86
2022/09/07 09:04:24;;;;;;;17.58;14.48;;;;;;;;;;5029360;28;20632;-82
2022/09/07 09:06:58;;;;;;;18.40;14.45;;;;;;;;;;5012040;28;20556;-85
2022/09/07 09:09:36;;;;;;;16.55;13.77;;;;;;;;;;5027543;28;20212;-80
2022/09/07 09:12:06;;;;;;;17.30;15.43;;;;;;;;;;5027965;28;20211;-79
2022/09/07 09:14:35;;;;;;;16.25;14.35;;;;;;;;;;5027340;28;20220;-79
2022/09/07 09:17:02;;;;;;;18.33;14.50;;;;;;;;;;5029398;28;20267;-76
2022/09/07 09:19:32;;;;;;;20.25;14.65;;;;;;;;;;5027700;28;20223;-80
2022/09/07 09:22:07;;;;;;;16.52;14.23;;;;;;;;;;5028334;28;20266;-82
2022/09/07 09:24:32;;;;;;;18.58;13.95;;;;;;;;;;5029136;28;20274;-85
2022/09/07 09:26:59;;;;;;;17.83;14.65;;;;;;;;;;5027565;28;20871;-80
2022/09/07 09:29:24;;;;;;;16.98;12.73;;;;;;;;;;5026710;28;20623;-83
2022/09/07 09:31:49;;;;;;;16.77;14.40;;;;;;;;;;5011441;28;20303;-78
2022/09/07 09:34:16;;;;;;;15.25;13.65;;;;;;;;;;5028839;28;20315;-83
2022/09/07 09:36:43;;;;;;;16.42;13.60;;;;;;;;;;5027650;28;20216;-80
2022/09/07 09:39:24;;;;;;;16.65;14.95;;;;;;;;;;5027604;28;20591;-85
2022/09/07 09:41:50;;;;;;;17.00;14.98;;;;;;;;;;5027328;28;20249;-79
2022/09/07 09:44:15;;;;;;;18.45;14.07;;;;;;;;;;5028496;28;20212;-85
2022/09/07 09:46:40;;;;;;;18.23;14.13;;;;;;;;;;5029344;28;20219;-80
2022/09/07 09:49:14;;;;;;;16.80;14.80;;;;;;;;;;5026407;28;20448;-72
2022/09/07 09:51:41;;;;;;;16.90;13.73;;;;;;;;;;5033970;28;20207;-73
2022/09/07 09:54:14;;;;;;;15.88;12.98;;;;;;;;;;5046758;28;20744;-73
2022/09/07 09:56:40;;;;;;;15.73;13.30;;;;;;;;;;5046504;28;20257;-74
2022/09/07 09:59:12;;;;;;;15.68;14.05;;;;;;;;;;5030105;28;20218;-75
2022/09/07 10:01:38;;;;;;;15.45;13.07;;;;;;;;;;5048895;28;20207;-74
2022/09/07 10:04:22;;;;;;;16.33;12.07;;;;;;;;;;5047842;28;20222;-70
2022/09/07 10:06:53;;;;;;;13.13;11.73;;;;;;;;;;5036597;28;20262;-70
2022/09/07 10:09:19;;;;;;;14.60;11.00;;;;;;;;;;5046601;28;20297;-69
2022/09/07 10:11:46;;;;;;;13.73;12.23;;;;;;;;;;5030578;28;20693;-69
2022/09/07 10:14:18;;;;;;;14.35;11.07;;;;;;;;;;5026955;28;20231;-69
2022/09/07 10:16:44;;;;;;;11.52;10.07;;;;;;;;;;5025660;28;20266;-69
2022/09/07 10:19:23;;;;;;;10.77;9.50;;;;;;;;;;5026759;28;20224;-69
2022/09/07 10:21:53;;;;;;;13.10;10.13;;;;;;;;;;5027422;28;20303;-69
2022/09/07 10:24:20;;;;;;;12.68;10.73;;;;;;;;;;5027172;28;20219;-69
2022/09/07 10:26:47;;;;;;;11.75;10.35;;;;;;;;;;5026093;28;20231;-70
2022/09/07 10:29:13;;;;;;;13.52;10.98;;;;;;;;;;5026915;28;20425;-71
2022/09/07 10:31:43;;;;;;;11.38;9.48;;;;;;;;;;5031474;28;20216;-71
2022/09/07 10:34:11;;;;;;;12.98;8.88;;;;;;;;;;5031694;28;20714;-72
2022/09/07 10:36:38;;;;;;;10.05;8.13;;;;;;;;;;5030819;28;20291;-71
2022/09/07 10:39:05;;;;;;;10.88;9.02;;;;;;;;;;5030700;28;20259;-71
2022/09/07 10:41:36;;;;;;;11.40;8.80;;;;;;;;;;5029211;28;20211;-71
2022/09/07 10:44:02;;;;;;;12.85;8.80;;;;;;;;;;5020887;28;20283;-70
2022/09/07 10:46:30;;;;;;;11.40;7.18;;;;;;;;;;5022281;28;20311;-70
2022/09/07 10:49:02;;;;;;;10.60;8.30;;;;;;;;;;5011279;28;20209;-71
2022/09/07 10:51:28;;;;;;;11.00;7.78;;;;;;;;;;5019873;28;20246;-70
2022/09/07 10:53:53;;;;;;;8.98;7.75;;;;;;;;;;5050825;28;20285;-72
2022/09/07 10:56:23;;;;;;;10.50;7.85;;;;;;;;;;5036729;28;20211;-70
2022/09/07 10:58:48;;;;;;;9.35;7.55;;;;;;;;;;5029059;28;20802;-71
2022/09/07 11:01:21;;;;;;;9.15;7.70;;;;;;;;;;5031167;28;20294;-70
2022/09/07 11:03:51;;;;;;;9.82;7.75;;;;;;;;;;5030216;28;20219;-71
2022/09/07 11:06:38;;;;;;;10.63;8.20;;;;;;;;;;5032353;28;20256;-68
2022/09/07 11:09:03;;;;;;;13.95;9.77;;;;;;;;;;5049424;28;20674;-68
2022/09/07 11:11:28;;;;;;;11.27;9.10;;;;;;;;;;5051257;28;20222;-69
2022/09/07 11:13:56;;;;;;;9.20;7.20;;;;;;;;;;5050031;28;20542;-68
2022/09/07 11:16:22;;;;;;;9.15;6.18;;;;;;;;;;5048305;28;20219;-66
2022/09/07 11:18:53;;;;;;;9.80;6.40;;;;;;;;;;5031399;28;20314;-70
2022/09/07 11:21:21;;;;;;;9.63;7.30;;;;;;;;;;5029967;28;20577;-68
2022/09/07 11:23:52;;;;;;;10.85;7.70;;;;;;;;;;5029624;28;20261;-69
2022/09/07 11:26:17;;;;;;;9.45;6.60;;;;;;;;;;5029281;28;20211;-68
2022/09/07 11:28:49;;;;;;;10.48;6.78;;;;;;;;;;5029898;28;20365;-65
2022/09/07 11:31:22;;;;;;;7.53;5.30;;;;;;;;;;5029475;28;20207;-65
2022/09/07 11:33:50;;;;;;;8.82;5.68;;;;;;;;;;5029330;28;20240;-66
2022/09/07 11:36:16;;;;;;;8.35;5.88;;;;;;;;;;5012125;28;20208;-66
2022/09/07 11:38:48;;;;;;;8.25;6.13;;;;;;;;;;5030581;28;20663;-66
2022/09/07 11:41:13;;;;;;;10.38;5.65;;;;;;;;;;5028761;28;20263;-69
2022/09/07 11:43:40;;;;;;;10.57;6.00;;;;;;;;;;5029111;28;20282;-69
2022/09/07 11:46:06;;;;;;;9.25;6.85;;;;;;;;;;5028744;28;20211;-71
2022/09/07 11:48:38;;;;;;;8.48;5.80;;;;;;;;;;5029842;28;20682;-67
2022/09/07 11:51:07;;;;;;;10.35;6.88;;;;;;;;;;5029170;28;20291;-69
2022/09/07 11:53:35;;;;;;;9.32;6.00;;;;;;;;;;5029232;28;20252;-68
2022/09/07 11:56:02;;;;;;;10.63;5.40;;;;;;;;;;5027856;28;20299;-68
2022/09/07 11:58:34;;;;;;;8.20;5.60;;;;;;;;;;5028904;28;20677;-69
2022/09/07 12:01:05;;;;;;;8.27;5.30;;;;;;;;;;5030012;28;20662;-67
2022/09/07 12:03:38;;;;;;;7.43;4.90;;;;;;;;;;5028197;28;20250;-67
2022/09/07 12:06:18;;;;;;;7.50;4.38;;;;;;;;;;5029808;28;20242;-68
2022/09/07 12:08:48;;;;;;;7.10;4.60;;;;;;;;;;5029180;28;20223;-68
2022/09/07 12:11:20;;;;;;;6.63;4.63;;;;;;;;;;5027587;28;20263;-67
2022/09/07 12:13:45;;;;;;;6.35;4.32;;;;;;;;;;5029958;28;20223;-67
2022/09/07 12:16:11;;;;;;;9.25;4.50;;;;;;;;;;5028555;28;20580;-68
2022/09/07 12:18:42;;;;;;;7.07;4.88;;;;;;;;;;5028788;28;20235;-67
2022/09/07 12:21:26;;;;;;;7.30;4.53;;;;;;;;;;5028202;28;20740;-67
2022/09/07 12:23:51;;;;;;;7.38;4.00;;;;;;;;;;5029154;28;20216;-69
2022/09/07 12:26:32;;;;;;;8.70;4.18;;;;;;;;;;5028094;28;20249;-69
2022/09/07 12:28:57;;;;;;;7.90;4.38;;;;;;;;;;5029653;28;20219;-68
2022/09/07 12:31:40;;;;;;;6.85;3.90;;;;;;;;;;5017555;28;20780;-67
2022/09/07 12:34:24;;;;;;;6.85;4.18;;;;;;;;;;5009420;28;20224;-67
2022/09/07 12:36:49;;;;;;;6.53;3.28;;;;;;;;;;5017081;28;20219;-68
2022/09/07 12:39:18;;;;;;;6.38;3.83;;;;;;;;;;5028218;28;20247;-68
2022/09/07 12:41:45;;;;;;;7.35;2.95;;;;;;;;;;5029415;28;20212;-68
2022/09/07 12:44:14;;;;;;;6.90;3.95;;;;;;;;;;5027603;28;20231;-67
2022/09/07 12:46:41;;;;;;;6.82;3.35;;;;;;;;;;5029502;28;20638;-68
2022/09/07 12:49:10;;;;;;;7.63;3.80;;;;;;;;;;5027855;28;20211;-68
2022/09/07 12:51:36;;;;;;;7.20;3.45;;;;;;;;;;5022816;28;20221;-68
2022/09/07 12:54:15;;;;;;;6.75;3.38;;;;;;;;;;5023860;28;20220;-67
2022/09/07 12:56:44;;;;;;;5.53;2.88;;;;;;;;;;5008160;28;20204;-68
2022/09/07 12:59:26;;;;;;;7.95;3.17;;;;;;;;;;5007315;28;20233;-67
2022/09/07 13:02:02;;;;;;;8.93;3.80;;;;;;;;;;5008338;28;20299;-68
2022/09/07 13:04:28;;;;;;;5.80;3.17;;;;;;;;;;5008031;28;20212;-69
2022/09/07 13:07:12;;;;;;;8.13;2.65;;;;;;;;;;5027582;28;20219;-68
2022/09/07 13:09:38;;;;;;;7.28;3.10;;;;;;;;;;5048826;28;20219;-68
2022/09/07 13:12:22;;;;;;;6.85;3.15;;;;;;;;;;5047161;28;20697;-67
2022/09/07 13:14:50;;;;;;;12.02;3.40;;;;;;;;;;5048937;28;20458;-67
2022/09/07 13:17:30;;;;;;;6.70;3.15;;;;;;;;;;5038735;28;20261;-68
2022/09/07 13:19:56;;;;;;;6.07;2.22;;;;;;;;;;5028574;28;20227;-67
2022/09/07 13:22:28;;;;;;;7.78;2.08;;;;;;;;;;5028692;28;20204;-68
2022/09/07 13:24:54;;;;;;;6.70;2.15;;;;;;;;;;5029220;28;20222;-67
2022/09/07 13:27:22;;;;;;;7.07;2.28;;;;;;;;;;5026122;28;20224;-67
2022/09/07 13:29:49;;;;;;;6.38;2.35;;;;;;;;;;5011514;28;20219;-69
2022/09/07 13:32:19;;;;;;;6.60;2.33;;;;;;;;;;5028602;28;20208;-69
2022/09/07 13:34:47;;;;;;;5.53;2.10;;;;;;;;;;5027103;28;20223;-68
2022/09/07 13:37:14;;;;;;;6.25;2.15;;;;;;;;;;5027167;28;20227;-68
2022/09/07 13:39:40;;;;;;;7.80;2.30;;;;;;;;;;5027777;28;20219;-67
2022/09/07 13:42:05;;;;;;;9.20;2.03;;;;;;;;;;5026232;28;20207;-68
2022/09/07 13:44:31;;;;;;;5.60;1.80;;;;;;;;;;5028833;28;20200;-67
2022/09/07 13:47:11;;;;;;;8.32;1.98;;;;;;;;;;5027792;28;20219;-67
2022/09/07 13:49:49;;;;;;;7.05;1.75;;;;;;;;;;5028197;28;20212;-67
2022/09/07 13:52:17;;;;;;;6.93;2.00;;;;;;;;;;5027244;28;20306;-66
2022/09/07 13:54:57;;;;;;;6.75;1.48;;;;;;;;;;5026718;28;20309;-69
2022/09/07 13:57:31;;;;;;;6.50;1.50;;;;;;;;;;5026994;28;20207;-66
2022/09/07 13:59:56;;;;;;;7.88;1.92;;;;;;;;;;5027746;28;20211;-66
2022/09/07 14:02:23;;;;;;;7.40;1.75;;;;;;;;;;5026119;28;20294;-66
2022/09/07 14:04:49;;;;;;;4.40;1.63;;;;;;;;;;5031059;28;20748;-66
2022/09/07 14:07:15;;;;;;;6.82;1.73;;;;;;;;;;5033596;28;20223;-66
2022/09/07 14:09:40;;;;;;;5.65;1.65;;;;;;;;;;5030500;28;20208;-66
2022/09/07 14:12:13;;;;;;;5.78;1.70;;;;;;;;;;5030451;28;20562;-66
2022/09/07 14:14:38;;;;;;;7.80;1.75;;;;;;;;;;5032460;28;20510;-66
2022/09/07 14:17:04;;;;;;;4.63;1.90;;;;;;;;;;5029861;28;20597;-66
2022/09/07 14:19:34;;;;;;;5.07;1.83;;;;;;;;;;5031005;28;20701;-66
2022/09/07 14:22:00;;;;;;;7.25;1.95;;;;;;;;;;5030946;28;20212;-66
2022/09/07 14:24:30;;;;;;;6.25;1.77;;;;;;;;;;5029800;28;20266;-66
2022/09/07 14:26:55;;;;;;;6.90;1.80;;;;;;;;;;5031010;28;20278;-66
2022/09/07 14:29:21;;;;;;;7.45;1.92;;;;;;;;;;5030219;28;20614;-66
2022/09/07 14:31:47;;;;;;;6.20;1.70;;;;;;;;;;5031597;28;20294;-66
2022/09/07 14:34:12;;;;;;;7.50;1.85;;;;;;;;;;5031590;28;20303;-66