Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:03:45;;;;;;;0.00;0.00;;;;;18.80;100431.00;;;;5131863;27;20028;-73
2022/02/07 00:06:14;;;;;;;0.00;0.00;;;;;18.80;100467.00;;;;5127821;27;20051;-73
2022/02/07 00:08:44;;;;;;;0.00;0.00;;;;;18.80;100453.00;;;;5135150;27;20027;-75
2022/02/07 00:11:15;;;;;;;0.00;0.00;;;;;18.70;100462.00;;;;5131525;27;20073;-74
2022/02/07 00:13:45;;;;;;;0.00;0.00;;;;;18.70;100468.00;;;;5133510;27;20039;-76
2022/02/07 00:16:15;;;;;;;0.00;0.00;;;;;18.70;100468.00;;;;5118367;27;20142;-72
2022/02/07 00:18:44;;;;;;;0.10;0.10;;;;;18.60;100465.00;;;;5119269;27;20053;-73
2022/02/07 00:21:14;;;;;;;0.00;0.00;;;;;18.50;100475.00;;;;5116545;27;20184;-76
2022/02/07 00:23:44;;;;;;;0.00;0.00;;;;;18.50;100473.00;;;;5116065;27;20043;-75
2022/02/07 00:26:13;;;;;;;0.00;0.00;;;;;18.40;100466.00;;;;5118475;27;20035;-76
2022/02/07 00:28:43;;;;;;;0.00;0.00;;;;;18.40;100461.00;;;;5114458;27;20057;-73
2022/02/07 00:31:12;;;;;;;0.00;0.00;;;;;18.40;100476.00;;;;5118456;27;20039;-74
2022/02/07 00:33:42;;;;;;;0.00;0.00;;;;;18.40;100483.00;;;;5121165;27;20043;-76
2022/02/07 00:36:16;;;;;;;0.00;0.00;;;;;18.40;100477.00;;;;5116604;27;20047;-76
2022/02/07 00:38:50;;;;;;;0.00;0.00;;;;;18.40;100491.00;;;;5114396;27;20044;-74
2022/02/07 00:41:24;;;;;;;0.00;0.00;;;;;18.40;100480.00;;;;5115030;27;20047;-75
2022/02/07 00:43:58;;;;;;;0.00;0.00;;;;;18.30;100486.00;;;;5118646;27;20035;-74
2022/02/07 00:46:34;;;;;;;0.00;0.00;;;;;18.20;100476.00;;;;5118245;27;20081;-73
2022/02/07 00:49:04;;;;;;;0.00;0.00;;;;;18.20;100501.00;;;;5102730;27;20043;-75
2022/02/07 00:51:34;;;;;;;0.00;0.00;;;;;18.20;100490.00;;;;5106084;27;20055;-75
2022/02/07 00:54:04;;;;;;;0.00;0.00;;;;;18.20;100504.00;;;;5090669;28;20108;-74
2022/02/07 00:56:33;;;;;;;0.00;0.00;;;;;18.10;100505.00;;;;5108197;28;20055;-76
2022/02/07 00:59:04;;;;;;;0.00;0.00;;;;;18.20;100507.00;;;;5104989;27;20484;-72
2022/02/07 01:01:33;;;;;;;;;;;;;18.20;100510.00;;;;5122765;27;20514;-76
2022/02/07 01:04:03;;;;;;;0.00;0.00;;;;;18.30;100507.00;;;;5117113;27;19920;-75
2022/02/07 01:06:42;;;;;;;0.00;0.00;;;;;18.40;100510.00;;;;5123588;27;20510;-72
2022/02/07 01:09:28;;;;;;;0.30;0.30;;;;;18.30;100510.00;;;;5103444;27;20043;-74
2022/02/07 01:15:02;;;;;;;0.00;0.00;;;;;18.30;100516.00;;;;5092612;28;20059;-76
2022/02/07 01:51:28;;;;;;;0.00;0.00;;;;;18.20;100511.00;;;;5037306;28;20053;-73
2022/02/07 01:54:31;;;;;;;0.00;0.00;;;;;18.10;100504.00;;;;5096193;28;20051;-76
2022/02/07 01:56:54;;;;;;;0.00;0.00;;;;;18.10;100512.00;;;;5094748;28;20040;-74
2022/02/07 01:59:25;;;;;;;0.00;0.00;;;;;18.00;100509.00;;;;5096506;28;20051;-75
2022/02/07 02:01:55;;;;;;;0.00;0.00;;;;;17.90;100498.00;;;;5096076;28;20032;-74
2022/02/07 02:04:25;;;;;;;0.00;0.00;;;;;17.90;100504.00;;;;5096556;28;20244;-73
2022/02/07 02:06:55;;;;;;;0.00;0.00;;;;;17.90;100512.00;;;;5100278;27;20039;-74
2022/02/07 02:09:30;;;;;;;0.00;0.00;;;;;17.90;100513.00;;;;5092750;28;20128;-73
2022/02/07 02:12:04;;;;;;;0.00;0.00;;;;;17.90;100497.00;;;;5094249;28;20652;-77
2022/02/07 02:15:17;;;;;;;0.00;0.00;;;;;17.80;100501.00;;;;5075003;28;20427;-76
2022/02/07 02:37:07;;;;;;;0.00;0.00;;;;;17.70;100513.00;;;;5096220;28;20068;-74
2022/02/07 02:47:41;;;;;;;0.38;0.35;;;;;17.70;100511.00;;;;5113837;28;20039;-75
2022/02/07 02:50:32;;;;;;;0.00;0.00;;;;;17.70;100508.00;;;;5107545;28;20088;-73
2022/02/07 02:53:14;;;;;;;0.00;0.00;;;;;17.60;100488.00;;;;5113152;28;20126;-73
2022/02/07 02:55:46;;;;;;;0.00;0.00;;;;;17.60;100494.00;;;;5096551;28;20097;-72
2022/02/07 02:58:19;;;;;;;0.00;0.00;;;;;17.50;100522.00;;;;5083826;28;20519;-73
2022/02/07 03:00:54;;;;;;;0.00;0.00;;;;;17.40;100510.00;;;;5084494;28;20051;-75
2022/02/07 03:03:44;;;;;;;0.00;0.00;;;;;17.50;100514.00;;;;5083985;28;20628;-75
2022/02/07 03:06:14;;;;;;;0.00;0.00;;;;;17.40;100481.00;;;;5088694;28;20812;-75
2022/02/07 03:08:44;;;;;;;0.00;0.00;;;;;17.40;100487.00;;;;5088766;28;20040;-76
2022/02/07 03:11:20;;;;;;;2.42;1.00;;;;;17.40;100505.00;;;;5088578;28;20439;-76
2022/02/07 03:13:57;;;;;;;0.00;0.00;;;;;17.40;100510.00;;;;5088760;28;20507;-73
2022/02/07 03:16:39;;;;;;;0.00;0.00;;;;;17.40;100513.00;;;;5090106;28;20445;-74
2022/02/07 03:19:14;;;;;;;0.00;0.00;;;;;17.40;100492.00;;;;5088852;28;20044;-73
2022/02/07 03:21:51;;;;;;;0.10;0.10;;;;;17.30;100512.00;;;;5088848;28;20040;-75
2022/02/07 03:24:21;;;;;;;0.00;0.00;;;;;17.40;100509.00;;;;5088446;28;20138;-73
2022/02/07 03:27:07;;;;;;;0.00;0.00;;;;;17.40;100491.00;;;;5074324;28;20160;-74
2022/02/07 03:29:42;;;;;;;0.00;0.00;;;;;17.50;100514.00;;;;5088169;28;20994;-73
2022/02/07 03:32:15;;;;;;;0.03;0.03;;;;;17.40;100505.00;;;;5088344;28;20105;-73
2022/02/07 03:34:58;;;;;;;0.00;0.00;;;;;17.60;100515.00;;;;5087882;28;20055;-75
2022/02/07 03:37:27;;;;;;;0.00;0.00;;;;;17.70;100491.00;;;;5087862;28;20109;-73
2022/02/07 03:39:57;;;;;;;0.00;0.00;;;;;17.70;100500.00;;;;5088208;28;20487;-74
2022/02/07 03:42:28;;;;;;;0.00;0.00;;;;;17.70;100497.00;;;;5089165;28;20505;-75
2022/02/07 03:45:07;;;;;;;0.00;0.00;;;;;17.80;100497.00;;;;5088085;28;20044;-74
2022/02/07 03:47:42;;;;;;;0.00;0.00;;;;;17.80;100512.00;;;;5087975;28;20067;-74
2022/02/07 03:50:15;;;;;;;0.05;0.05;;;;;17.70;100496.00;;;;5088336;28;20044;-74
2022/02/07 03:52:51;;;;;;;0.00;0.00;;;;;17.80;100492.00;;;;5089486;28;20150;-74
2022/02/07 03:55:24;;;;;;;0.00;0.00;;;;;17.80;100505.00;;;;5088004;28;20098;-75
2022/02/07 03:57:59;;;;;;;0.00;0.00;;;;;17.80;100517.00;;;;5087511;28;20462;-75
2022/02/07 04:00:28;;;;;;;0.00;0.00;;;;;17.80;100496.00;;;;5087785;28;20188;-74
2022/02/07 04:03:21;;;;;;;0.00;0.00;;;;;17.70;100509.00;;;;5089041;28;20076;-73
2022/02/07 04:05:58;;;;;;;0.00;0.00;;;;;17.70;100491.00;;;;5087693;28;20138;-75
2022/02/07 04:08:37;;;;;;;0.00;0.00;;;;;17.70;100482.00;;;;5086775;28;20528;-74
2022/02/07 04:11:19;;;;;;;0.00;0.00;;;;;17.60;100482.00;;;;5087841;28;20388;-73
2022/02/07 04:13:54;;;;;;;0.00;0.00;;;;;17.50;100483.00;;;;5088150;28;20047;-72
2022/02/07 04:16:28;;;;;;;0.00;0.00;;;;;17.50;100474.00;;;;5085908;28;20093;-74
2022/02/07 04:19:15;;;;;;;0.00;0.00;;;;;17.50;100494.00;;;;5087598;28;20127;-75
2022/02/07 04:21:48;;;;;;;0.00;0.00;;;;;17.50;100476.00;;;;5087188;28;20089;-75
2022/02/07 04:24:36;;;;;;;0.00;0.00;;;;;17.40;100476.00;;;;5086867;28;20048;-73
2022/02/07 04:27:09;;;;;;;0.00;0.00;;;;;17.40;100474.00;;;;5086958;28;20423;-74
2022/02/07 04:29:40;;;;;;;0.00;0.00;;;;;17.30;100461.00;;;;5087418;28;20507;-73
2022/02/07 04:32:12;;;;;;;0.00;0.00;;;;;17.20;100477.00;;;;5071002;28;20282;-73
2022/02/07 04:34:41;;;;;;;0.00;0.00;;;;;17.20;100454.00;;;;5087365;28;20586;-72
2022/02/07 04:37:11;;;;;;;0.00;0.00;;;;;17.20;100469.00;;;;5088358;28;20048;-74
2022/02/07 04:39:41;;;;;;;0.00;0.00;;;;;17.20;100454.00;;;;5087176;28;20048;-74
2022/02/07 04:42:23;;;;;;;0.00;0.00;;;;;17.20;100458.00;;;;5087238;28;20056;-74
2022/02/07 04:53:14;;;;;;;0.00;0.00;;;;;17.00;100467.00;;;;5086528;28;20082;-73
2022/02/07 05:01:24;;;;;;;0.00;0.00;;;;;16.90;100476.00;;;;5086857;28;20403;-72
2022/02/07 05:04:00;;;;;;;0.00;0.00;;;;;16.90;100475.00;;;;5069999;28;20044;-74
2022/02/07 05:14:54;;;;;;;0.00;0.00;;;;;16.80;100446.00;;;;5087641;28;20048;-72
2022/02/07 05:17:25;;;;;;;0.00;0.00;;;;;16.80;100438.00;;;;5086195;28;20105;-74
2022/02/07 05:19:55;;;;;;;0.00;0.00;;;;;16.80;100461.00;;;;5087549;28;20461;-74
2022/02/07 05:22:42;;;;;;;0.00;0.00;;;;;16.70;100453.00;;;;5087841;28;20172;-74
2022/02/07 05:25:15;;;;;;;0.43;0.20;;;;;16.70;100467.00;;;;5087786;28;20080;-74
2022/02/07 05:27:58;;;;;;;0.00;0.00;;;;;16.60;100451.00;;;;5085626;28;20047;-73
2022/02/07 05:30:59;;;;;;;0.00;0.00;;;;;16.70;100447.00;;;;5086174;28;20146;-73
2022/02/07 05:34:02;;;;;;;0.00;0.00;;;;;16.60;100461.00;;;;5062752;28;20048;-73
2022/02/07 05:36:51;;;;;;;0.00;0.00;;;;;16.60;100462.00;;;;5086849;28;20059;-74
2022/02/07 05:39:44;;;;;;;0.00;0.00;;;;;16.60;100458.00;;;;5065068;28;20423;-74
2022/02/07 05:42:23;;;;;;;0.00;0.00;;;;;16.60;100465.00;;;;5086822;28;20116;-75
2022/02/07 05:45:25;;;;;;;;;;;;;16.60;100469.00;;;;5074621;28;20101;-73
2022/02/07 05:47:58;;;;;;;0.00;0.00;;;;;16.60;100459.00;;;;5087087;28;20027;-74
2022/02/07 05:50:30;;;;;;;0.00;0.00;;;;;16.70;100444.00;;;;5086962;28;20086;-74
2022/02/07 05:53:23;;;;;;;0.00;0.00;;;;;16.60;100442.00;;;;5085230;28;20048;-74
2022/02/07 05:56:07;;;;;;;0.00;0.00;;;;;16.60;100465.00;;;;5085978;28;20407;-72
2022/02/07 05:59:03;;;;;;;0.00;0.00;;;;;16.60;100461.00;;;;5084717;28;20146;-75
2022/02/07 06:01:51;;;;;;;0.00;0.00;;;;;16.60;100457.00;;;;5086883;28;20592;-72
2022/02/07 06:04:21;;;;;;;0.00;0.00;;;;;16.50;100456.00;;;;5068880;28;20048;-75
2022/02/07 06:06:50;;;;;;;0.00;0.00;;;;;16.50;100456.00;;;;5085612;28;20082;-73
2022/02/07 06:09:20;;;;;;;0.00;0.00;;;;;16.40;100446.00;;;;5068520;28;20063;-75
2022/02/07 06:11:51;;;;;;;0.00;0.00;;;;;16.40;100438.00;;;;5085403;28;20055;-74
2022/02/07 06:14:21;;;;;;;0.00;0.00;;;;;16.40;100457.00;;;;5085274;28;20044;-73
2022/02/07 06:16:52;;;;;;;0.00;0.00;;;;;16.40;100463.00;;;;5085167;28;20146;-75
2022/02/07 06:19:25;;;;;;;0.00;0.00;;;;;16.40;100447.00;;;;5085518;28;20653;-74
2022/02/07 06:21:56;;;;;;;0.00;0.00;;;;;16.30;100449.00;;;;5085339;28;20052;-75
2022/02/07 06:24:26;;;;;;;0.00;0.00;;;;;16.20;100442.00;;;;5085633;28;20150;-74
2022/02/07 06:26:56;;;;;;;0.00;0.00;;;;;16.20;100461.00;;;;5085598;28;20175;-73
2022/02/07 06:29:26;;;;;;;0.00;0.00;;;;;16.10;100451.00;;;;5085564;28;20056;-74
2022/02/07 06:31:57;;;;;;;0.00;0.00;;;;;16.10;100452.00;;;;5085307;28;20807;-73
2022/02/07 06:34:27;;;;;;;0.00;0.00;;;;;16.10;100442.00;;;;5084775;28;20463;-73
2022/02/07 06:36:58;;;;;;;0.00;0.00;;;;;16.10;100448.00;;;;5085485;28;20052;-73
2022/02/07 06:39:35;;;;;;;0.00;0.00;;;;;16.00;100433.00;;;;5086454;28;20044;-75
2022/02/07 06:42:06;;;;;;;0.00;0.00;;;;;16.00;100438.00;;;;5089074;28;20488;-75
2022/02/07 06:44:36;;;;;;;0.00;0.00;;;;;15.80;100445.00;;;;5072192;28;20808;-74
2022/02/07 06:47:07;;;;;;;0.00;0.00;;;;;15.80;100448.00;;;;5088915;28;20048;-74
2022/02/07 06:49:38;;;;;;;0.00;0.00;;;;;15.80;100440.00;;;;5089143;28;20398;-72
2022/02/07 06:52:07;;;;;;;0.00;0.00;;;;;15.70;100461.00;;;;5089534;28;20568;-74
2022/02/07 06:54:37;;;;;;;0.00;0.00;;;;;15.70;100451.00;;;;5088992;28;20043;-73
2022/02/07 06:57:08;;;;;;;0.00;0.00;;;;;15.70;100453.00;;;;5088902;28;20060;-73
2022/02/07 06:59:41;;;;;;;0.00;0.00;;;;;15.70;100458.00;;;;5089218;28;20090;-74
2022/02/07 07:02:13;;;;;;;0.00;0.00;;;;;15.70;100456.00;;;;5088741;28;20060;-74
2022/02/07 07:04:43;;;;;;;0.00;0.00;;;;;15.70;100464.00;;;;5088506;28;20411;-73
2022/02/07 07:07:14;;;;;;;0.00;0.00;;;;;15.70;100463.00;;;;5088772;28;20078;-74
2022/02/07 07:09:45;;;;;;;0.00;0.00;;;;;15.70;100449.00;;;;5089597;28;20127;-72
2022/02/07 07:12:16;;;;;;;0.00;0.00;;;;;15.70;100407.00;;;;5090145;28;20483;-72
2022/02/07 07:15:02;;;;;;;0.00;0.00;;;;;15.70;100461.00;;;;5088348;28;20047;-74
2022/02/07 07:17:33;;;;;;;0.00;0.00;;;;;15.60;100462.00;;;;5089077;28;20055;-73
2022/02/07 07:20:08;;;;;;;0.00;0.00;;;;;15.50;100470.00;;;;5088319;28;21139;-74
2022/02/07 07:22:39;;;;;;;0.00;0.00;;;;;15.50;100476.00;;;;5088799;28;20052;-74
2022/02/07 07:25:16;;;;;;;0.00;0.00;;;;;15.50;100461.00;;;;5088021;28;20075;-72
2022/02/07 07:28:07;;;;;;;0.10;0.10;;;;;15.50;100465.00;;;;5088701;28;20113;-74
2022/02/07 07:30:54;;;;;;;0.00;0.00;;;;;15.50;100484.00;;;;5088208;28;20414;-72
2022/02/07 07:33:32;;;;;;;0.00;0.00;;;;;15.50;100487.00;;;;5088120;28;20099;-73
2022/02/07 07:36:04;;;;;;;0.00;0.00;;;;;15.50;100499.00;;;;5088287;28;20052;-73
2022/02/07 07:38:37;;;;;;;0.00;0.00;;;;;15.50;100498.00;;;;5088058;28;20055;-74
2022/02/07 07:41:11;;;;;;;0.00;0.00;;;;;15.50;100503.00;;;;5088439;28;20051;-73
2022/02/07 07:43:54;;;;;;;0.00;0.00;;;;;15.50;100504.00;;;;5088686;28;20535;-75
2022/02/07 07:46:45;;;;;;;0.00;0.00;;;;;15.50;100512.00;;;;5081458;28;20519;-73
2022/02/07 07:49:34;;;;;;;0.00;0.00;;;;;15.50;100506.00;;;;5089174;28;20071;-73
2022/02/07 07:52:29;;;;;;;0.00;0.00;;;;;15.60;100510.00;;;;5087837;28;20077;-72
2022/02/07 08:03:49;;;;;;;0.00;0.00;;;;;15.50;100527.00;;;;5087883;28;20529;-74
2022/02/07 08:06:29;;;;;;;0.00;0.00;;;;;15.50;100516.00;;;;5087653;28;20055;-75
2022/02/07 08:09:17;;;;;;;0.00;0.00;;;;;15.60;100519.00;;;;5087771;28;20127;-75
2022/02/07 08:11:49;;;;;;;0.00;0.00;;;;;15.60;100526.00;;;;5088026;28;20098;-73
2022/02/07 08:14:20;;;;;;;0.00;0.00;;;;;15.70;100526.00;;;;5087179;28;20146;-75
2022/02/07 08:16:52;;;;;;;0.00;0.00;;;;;15.70;100530.00;;;;5088240;28;20200;-72
2022/02/07 08:19:23;;;;;;;0.00;0.00;;;;;15.80;100544.00;;;;5088716;28;20515;-76
2022/02/07 08:21:54;;;;;;;0.00;0.00;;;;;15.80;100529.00;;;;5070713;28;20493;-75
2022/02/07 08:24:25;;;;;;;0.00;0.00;;;;;16.00;100537.00;;;;5088861;28;20120;-73
2022/02/07 08:26:55;;;;;;;0.00;0.00;;;;;16.10;100559.00;;;;5084963;28;20062;-74
2022/02/07 08:29:27;;;;;;;0.00;0.00;;;;;16.00;100553.00;;;;5084489;28;20047;-75
2022/02/07 08:31:57;;;;;;;0.00;0.00;;;;;15.90;100561.00;;;;5084595;28;20138;-77
2022/02/07 08:34:26;;;;;;;0.00;0.00;;;;;15.80;100562.00;;;;5087424;28;20044;-74
2022/02/07 08:36:59;;;;;;;0.00;0.00;;;;;15.70;100567.00;;;;5087546;28;20054;-76
2022/02/07 08:39:29;;;;;;;0.00;0.00;;;;;15.60;100551.00;;;;5088327;28;20506;-75
2022/02/07 08:41:59;;;;;;;0.00;0.00;;;;;15.50;100573.00;;;;5088551;28;20036;-74
2022/02/07 08:44:28;;;;;;;0.00;0.00;;;;;15.40;100570.00;;;;5088472;28;20090;-76
2022/02/07 08:46:57;;;;;;;0.00;0.00;;;;;15.40;100589.00;;;;5088262;28;20040;-75
2022/02/07 08:49:27;;;;;;;0.00;0.00;;;;;15.60;100570.00;;;;5088052;28;20506;-75
2022/02/07 08:51:56;;;;;;;0.00;0.00;;;;;15.60;100596.00;;;;5087263;28;20503;-73
2022/02/07 08:54:28;;;;;;;0.00;0.00;;;;;15.60;100591.00;;;;5088401;28;20127;-75
2022/02/07 08:57:26;;;;;;;0.00;0.00;;;;;15.70;100573.00;;;;5088012;28;20040;-76
2022/02/07 08:59:59;;;;;;;0.00;0.00;;;;;15.70;100588.00;;;;5087821;28;20051;-75
2022/02/07 09:05:22;;;;;;;0.00;0.00;;;;;15.50;100622.00;;;;5088021;28;20044;-75
2022/02/07 09:08:07;;;;;;;0.00;0.00;;;;;15.70;100616.00;;;;5088096;28;20072;-74
2022/02/07 09:10:37;;;;;;;0.00;0.00;;;;;15.80;100607.00;;;;5087123;28;20048;-73
2022/02/07 09:13:06;;;;;;;0.00;0.00;;;;;15.80;100600.00;;;;5088086;28;20040;-76
2022/02/07 09:18:10;;;;;;;0.00;0.00;;;;;15.80;100612.00;;;;5088000;28;20044;-76
2022/02/07 09:20:45;;;;;;;0.00;0.00;;;;;15.90;100635.00;;;;5087459;28;20040;-75
2022/02/07 09:23:16;;;;;;;0.00;0.00;;;;;16.00;100611.00;;;;5086886;28;20043;-74
2022/02/07 09:25:45;;;;;;;0.00;0.00;;;;;16.10;100638.00;;;;5087678;28;20040;-76
2022/02/07 09:28:16;;;;;;;0.00;0.00;;;;;16.00;100632.00;;;;5087279;28;20056;-76
2022/02/07 09:30:46;;;;;;;;;;;;;16.10;100634.00;;;;5088243;28;20053;-73
2022/02/07 09:33:15;;;;;;;2.40;2.20;;;;;16.10;100625.00;;;;5087079;28;19920;-74
2022/02/07 09:35:45;;;;;;;0.00;0.00;;;;;16.10;100616.00;;;;5085922;28;20048;-74
2022/02/07 09:38:14;;;;;;;0.13;0.00;;;;;16.10;100628.00;;;;5087654;28;20564;-76
2022/02/07 09:40:50;;;;;;;0.00;0.00;;;;;16.20;100639.00;;;;5085868;28;20048;-75
2022/02/07 09:43:24;;;;;;;0.00;0.00;;;;;16.30;100637.00;;;;5086696;28;20549;-74
2022/02/07 09:46:04;;;;;;;0.00;0.00;;;;;16.40;100650.00;;;;5085612;28;20044;-76
2022/02/07 09:48:38;;;;;;;0.00;0.00;;;;;16.50;100648.00;;;;5085679;28;20510;-75
2022/02/07 09:51:09;;;;;;;0.00;0.00;;;;;16.60;100634.00;;;;5087257;28;20514;-76
2022/02/07 09:53:40;;;;;;;0.00;0.00;;;;;16.60;100636.00;;;;5085127;28;20052;-76
2022/02/07 09:56:11;;;;;;;0.00;0.00;;;;;16.70;100646.00;;;;5087761;28;20040;-75
2022/02/07 09:58:41;;;;;;;0.00;0.00;;;;;16.80;100644.00;;;;5086526;28;20207;-76
2022/02/07 10:01:18;;;;;;;0.00;0.00;;;;;16.80;100659.00;;;;5086742;28;20036;-76
2022/02/07 10:04:08;;;;;;;0.00;0.00;;;;;17.30;100640.00;;;;5087461;28;20056;-76
2022/02/07 10:06:57;;;;;;;0.00;0.00;;;;;17.40;100625.00;;;;5087179;28;20064;-73
2022/02/07 10:12:11;;;;;;;0.00;0.00;;;;;18.00;100650.00;;;;5086704;28;20040;-73
2022/02/07 10:20:29;;;;;;;0.00;0.00;;;;;19.20;100647.00;;;;5086890;28;20499;-74
2022/02/07 10:40:20;;;;;;;0.00;0.00;;;;;29.20;100439.00;;;;5086367;28;20418;-74
2022/02/07 10:46:03;;;;;;;0.20;0.10;;;;;29.50;100415.00;;;;5086822;28;20499;-77
2022/02/07 10:48:53;;;;;;;0.17;0.17;;;;;30.30;100425.00;;;;5085745;28;20040;-74
2022/02/07 10:51:36;;;;;;;0.20;0.20;;;;;30.60;100423.00;;;;5087135;28;20075;-77
2022/02/07 10:54:13;;;;;;;0.10;0.10;;;;;30.90;100409.00;;;;5086501;28;20496;-75
2022/02/07 10:56:45;;;;;;;0.00;0.00;;;;;30.90;100427.00;;;;5086312;28;20094;-75
2022/02/07 10:59:20;;;;;;;0.00;0.00;;;;;30.90;100418.00;;;;5086370;28;20044;-73
2022/02/07 11:02:30;;;;;;;0.00;0.00;;;;;31.50;100413.00;;;;5086365;28;20503;-75
2022/02/07 11:04:47;;;;;;;0.00;0.00;;;;;31.50;100447.00;;;;5085919;28;20044;-74
2022/02/07 11:07:18;;;;;;;0.00;0.00;;;;;31.80;100446.00;;;;5085882;28;20048;-74
2022/02/07 11:10:18;;;;;;;0.00;0.00;;;;;31.30;100424.00;;;;5086609;28;20492;-77
2022/02/07 11:16:00;;;;;;;;;;;;;31.70;100428.00;;;;5087229;28;20055;-75
2022/02/07 11:27:36;;;;;;;0.00;0.00;;;;;31.50;100412.00;;;;5102095;28;20046;-75
2022/02/07 11:30:14;;;;;;;0.00;0.00;;;;;31.20;100403.00;;;;5101062;28;20047;-77
2022/02/07 11:32:45;;;;;;;0.00;0.00;;;;;31.40;100409.00;;;;5091827;28;20097;-77
2022/02/07 11:35:24;;;;;;;0.00;0.00;;;;;31.60;100404.00;;;;5090018;28;20137;-75
2022/02/07 11:38:03;;;;;;;0.43;0.10;;;;;30.80;100416.00;;;;5088656;28;20672;-74
2022/02/07 11:40:35;;;;;;;0.00;0.00;;;;;30.90;100405.00;;;;5089959;28;20101;-76
2022/02/07 11:43:16;;;;;;;0.00;0.00;;;;;31.40;100412.00;;;;5091929;28;20047;-74
2022/02/07 11:46:08;;;;;;;0.00;0.00;;;;;31.70;100415.00;;;;5089938;28;20086;-74
2022/02/07 11:48:43;;;;;;;0.00;0.00;;;;;31.80;100416.00;;;;5115972;27;20039;-75
2022/02/07 11:51:15;;;;;;;4.93;0.05;;;;;31.80;100433.00;;;;5087325;28;20479;-75
2022/02/07 11:53:48;;;;;;;0.68;0.30;;;;;30.60;100427.00;;;;5088563;28;20051;-76
2022/02/07 11:56:20;;;;;;;0.10;0.10;;;;;29.80;100455.00;;;;5071676;28;20469;-75
2022/02/07 11:59:01;;;;;;;0.00;0.00;;;;;30.30;100455.00;;;;5088985;28;20048;-76
2022/02/07 12:01:54;;;;;;;0.00;0.00;;;;;28.30;100449.00;;;;5088743;28;20620;-74
2022/02/07 12:04:37;;;;;;;0.00;0.00;;;;;28.20;100442.00;;;;5088834;28;20044;-72
2022/02/07 12:07:27;;;;;;;0.00;0.00;;;;;28.20;100470.00;;;;5088986;28;20173;-74
2022/02/07 12:10:02;;;;;;;0.20;0.20;;;;;27.40;100493.00;;;;5089389;28;20399;-76
2022/02/07 12:12:50;;;;;;;0.00;0.00;;;;;27.50;100581.00;;;;5089477;28;20036;-75
2022/02/07 12:15:34;;;;;;;0.00;0.00;;;;;27.40;100626.00;;;;5089630;28;20052;-76
2022/02/07 12:18:14;;;;;;;0.00;0.00;;;;;27.10;100640.00;;;;5088863;28;20071;-74
2022/02/07 12:20:48;;;;;;;0.00;0.00;;;;;26.40;100652.00;;;;5088685;28;20043;-73
2022/02/07 12:23:31;;;;;;;0.05;0.05;;;;;26.10;100647.00;;;;5088295;28;20131;-75
2022/02/07 12:26:13;;;;;;;0.20;0.15;;;;;26.10;100661.00;;;;5087786;28;20048;-74
2022/02/07 12:28:55;;;;;;;0.00;0.00;;;;;25.80;100662.00;;;;5088574;28;20064;-75
2022/02/07 12:31:29;;;;;;;0.50;0.40;;;;;25.50;100645.00;;;;5088558;28;20086;-73
2022/02/07 12:34:02;;;;;;;2.47;0.20;;;;;25.30;100660.00;;;;5088666;28;20352;-72
2022/02/07 12:36:36;;;;;;;0.05;0.00;;;;;25.40;100652.00;;;;5087783;28;20047;-75
2022/02/07 12:39:15;;;;;;;0.00;0.00;;;;;26.10;100657.00;;;;5087271;28;20047;-75
2022/02/07 12:41:46;;;;;;;0.00;0.00;;;;;25.70;100668.00;;;;5087341;28;20048;-74
2022/02/07 12:44:22;;;;;;;0.75;0.10;;;;;25.70;100655.00;;;;5087605;28;20777;-73
2022/02/07 12:46:54;;;;;;;1.48;0.50;;;;;25.80;100646.00;;;;5087531;28;20039;-73
2022/02/07 12:49:25;;;;;;;0.43;0.35;;;;;26.00;100655.00;;;;5087014;28;20608;-74
2022/02/07 12:51:55;;;;;;;0.35;0.35;;;;;25.40;100632.00;;;;5086801;28;20059;-72
2022/02/07 12:54:26;;;;;;;0.47;0.47;;;;;25.40;100644.00;;;;5087016;28;20052;-74
2022/02/07 12:57:01;;;;;;;1.65;0.70;;;;;25.30;100655.00;;;;5088093;28;20422;-73
2022/02/07 12:59:32;;;;;;;0.25;0.25;;;;;25.80;100640.00;;;;5088000;28;20122;-73
2022/02/07 13:02:01;;;;;;;0.00;0.00;;;;;26.30;100655.00;;;;5087861;28;20456;-75
2022/02/07 13:04:32;;;;;;;0.00;0.00;;;;;26.20;100650.00;;;;5087985;28;20131;-75
2022/02/07 13:07:05;;;;;;;;;;;;;26.20;100648.00;;;;5087115;28;20047;-74
2022/02/07 13:09:50;;;;;;;0.00;0.00;;;;;26.70;100637.00;;;;5087662;28;20440;-73
2022/02/07 13:12:36;;;;;;;0.15;0.15;;;;;26.60;100633.00;;;;5087509;28;20039;-72
2022/02/07 13:15:12;;;;;;;0.03;0.03;;;;;26.10;100625.00;;;;5086858;28;20418;-74
2022/02/07 13:17:42;;;;;;;0.00;0.00;;;;;26.50;100627.00;;;;5087301;28;20040;-73
2022/02/07 13:20:13;;;;;;;0.00;0.00;;;;;26.50;100627.00;;;;5087449;28;20070;-74
2022/02/07 13:22:42;;;;;;;1.35;0.32;;;;;27.10;100620.00;;;;5085753;28;20055;-75
2022/02/07 13:25:13;;;;;;;0.05;0.05;;;;;26.40;100631.00;;;;5087492;28;20040;-73
2022/02/07 13:27:43;;;;;;;0.00;0.00;;;;;26.30;100627.00;;;;5087978;28;20103;-73
2022/02/07 13:30:13;;;;;;;0.10;0.10;;;;;26.50;100627.00;;;;5087528;28;20507;-71
2022/02/07 13:32:43;;;;;;;1.17;0.43;;;;;26.30;100651.00;;;;5087717;28;20427;-73
2022/02/07 13:35:16;;;;;;;0.00;0.00;;;;;26.70;100614.00;;;;5087379;28;20631;-74
2022/02/07 13:37:48;;;;;;;0.00;0.00;;;;;26.70;100641.00;;;;5087315;28;20044;-74
2022/02/07 13:40:21;;;;;;;3.00;0.77;;;;;26.90;100635.00;;;;5087397;28;20044;-73
2022/02/07 13:42:54;;;;;;;0.00;0.00;;;;;26.40;100630.00;;;;5087250;28;20051;-74
2022/02/07 13:45:28;;;;;;;0.00;0.00;;;;;26.60;100628.00;;;;5087506;28;20055;-75
2022/02/07 13:48:00;;;;;;;0.60;0.30;;;;;26.80;100646.00;;;;5087115;28;20113;-74
2022/02/07 13:50:31;;;;;;;0.00;0.00;;;;;27.10;100622.00;;;;5087173;28;20048;-75
2022/02/07 13:53:05;;;;;;;8.00;0.47;;;;;27.20;100622.00;;;;5087146;28;20098;-74
2022/02/07 13:55:39;;;;;;;0.32;0.30;;;;;27.20;100624.00;;;;5086981;28;20040;-73
2022/02/07 13:58:18;;;;;;;0.73;0.43;;;;;27.80;100621.00;;;;5085494;28;20044;-76
2022/02/07 14:00:48;;;;;;;1.40;0.55;;;;;28.00;100625.00;;;;5085470;28;20112;-75
2022/02/07 14:03:23;;;;;;;0.00;0.00;;;;;27.80;100602.00;;;;5086138;28;20044;-73
2022/02/07 14:05:57;;;;;;;1.08;0.57;;;;;27.70;100603.00;;;;5086781;28;20085;-72
2022/02/07 14:08:32;;;;;;;1.55;0.45;;;;;27.60;100600.00;;;;5086288;28;20135;-72
2022/02/07 14:11:05;;;;;;;1.20;0.35;;;;;28.00;100619.00;;;;5087244;28;20093;-73
2022/02/07 14:13:38;;;;;;;2.80;0.40;;;;;27.70;100607.00;;;;5086940;28;20039;-74
2022/02/07 14:16:10;;;;;;;1.92;0.57;;;;;27.60;100606.00;;;;5085852;28;20052;-75
2022/02/07 14:18:45;;;;;;;0.10;0.10;;;;;27.50;100626.00;;;;5086524;28;20040;-73
2022/02/07 14:21:17;;;;;;;0.60;0.22;;;;;27.60;100627.00;;;;5086885;28;20047;-74
2022/02/07 14:23:49;;;;;;;4.88;0.40;;;;;28.10;100619.00;;;;5085331;28;20064;-74
2022/02/07 14:26:40;;;;;;;2.85;0.25;;;;;27.70;100622.00;;;;5087163;28;20071;-73
2022/02/07 14:29:10;;;;;;;0.38;0.22;;;;;27.30;100612.00;;;;5086219;28;20048;-73
2022/02/07 14:31:39;;;;;;;0.68;0.30;;;;;27.60;100604.00;;;;5086748;28;20039;-74
2022/02/07 14:34:09;;;;;;;2.22;0.30;;;;;27.60;100600.00;;;;5084825;28;20040;-75
2022/02/07 14:36:39;;;;;;;0.00;0.00;;;;;28.00;100611.00;;;;5086850;28;20051;-73
2022/02/07 14:39:08;;;;;;;0.28;0.20;;;;;28.30;100601.00;;;;5086605;28;20399;-74
2022/02/07 14:41:38;;;;;;;0.00;0.00;;;;;28.50;100611.00;;;;5086101;28;20047;-72
2022/02/07 14:44:16;;;;;;;0.63;0.28;;;;;28.50;100603.00;;;;5086444;28;20051;-72
2022/02/07 14:46:54;;;;;;;0.10;0.03;;;;;28.60;100613.00;;;;5085078;28;20404;-75
2022/02/07 14:49:23;;;;;;;0.00;0.00;;;;;28.70;100607.00;;;;5086390;28;20584;-72
2022/02/07 14:51:54;;;;;;;1.15;0.40;;;;;28.40;100607.00;;;;5087050;28;20074;-75
2022/02/07 14:54:23;;;;;;;0.10;0.08;;;;;28.60;100609.00;;;;5086341;28;20036;-76
2022/02/07 14:56:52;;;;;;;0.10;0.00;;;;;28.60;100613.00;;;;5086501;28;20048;-73
2022/02/07 14:59:23;;;;;;;0.00;0.00;;;;;28.40;100598.00;;;;5086384;28;20044;-75
2022/02/07 15:01:54;;;;;;;0.20;0.03;;;;;28.50;100604.00;;;;5089688;28;20147;-73
2022/02/07 15:04:23;;;;;;;0.17;0.17;;;;;28.50;100597.00;;;;5090818;28;20040;-73
2022/02/07 15:06:52;;;;;;;0.00;0.00;;;;;28.70;100598.00;;;;5089930;28;20048;-74
2022/02/07 15:09:22;;;;;;;0.00;0.00;;;;;29.00;100589.00;;;;5090585;28;20411;-74
2022/02/07 15:11:52;;;;;;;0.00;0.00;;;;;29.60;100572.00;;;;5088888;28;20101;-71