Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 06:50:20;;;;;;;;;14.25;13.25;;;;;17.37;46.90;101749.59;5062221;27;45486;-70
2022/12/06 06:52:45;;;;;;;;;14.25;11.00;;;;;17.76;47.25;101749.66;5057738;27;45996;-70
2022/12/06 06:55:11;;;;;;;;;13.00;11.00;;;;;18.33;47.55;101749.34;5059462;28;45478;-72
2022/12/06 06:57:36;;;;;;;;;11.00;11.00;;;;;18.94;47.72;101749.44;5062636;28;45556;-72
2022/12/06 07:00:03;;;;;;;;;14.25;14.25;;;;;19.57;47.57;101755.59;5059285;27;46308;-72
2022/12/06 07:02:28;;;;;;;;;13.00;13.00;;;;;20.09;46.72;101744.47;5056933;28;45508;-73
2022/12/06 07:04:54;;;;;;;;;12.50;12.25;;;;;20.59;46.75;101748.63;5067840;27;45452;-73
2022/12/06 07:07:19;;;;;;;;;15.75;13.25;;;;;20.97;46.28;101739.28;5069313;27;45264;-73
2022/12/06 07:09:44;;;;;;;;;16.75;13.00;;;;;21.37;46.24;101748.59;5055977;27;46427;-73
2022/12/06 07:12:09;;;;;;;;;15.75;13.75;;;;;21.66;46.05;101739.00;5067863;27;45456;-73
2022/12/06 07:14:35;;;;;;;;;9.75;9.75;;;;;21.95;45.72;101746.47;5046672;28;58968;-73
2022/12/06 07:17:00;;;;;;;;;16.25;15.75;;;;;22.19;45.33;101746.13;5054577;27;45487;-75
2022/12/06 07:19:26;;;;;;;;;13.50;13.50;;;;;22.42;45.14;101747.78;5073049;27;47175;-75
2022/12/06 07:21:51;;;;;;;;;15.25;15.25;;;;;22.61;45.26;101750.59;5061477;28;50717;-75
2022/12/06 07:24:16;;;;;;;;;15.00;13.50;;;;;22.79;45.04;101735.53;5054408;28;49028;-74
2022/12/06 07:26:42;;;;;;;;;14.50;14.50;;;;;22.95;44.81;101738.56;5066077;28;46306;-75
2022/12/06 07:29:07;;;;;;;;;14.25;14.00;;;;;23.14;44.94;101745.84;5060446;28;56436;-75
2022/12/06 07:31:32;;;;;;;;;14.33;13.67;;;;;23.27;44.51;101737.47;5065841;28;50273;-76
2022/12/06 07:34:00;;;;;;;;;14.00;12.00;;;;;23.34;44.29;101726.91;5069844;27;45416;-75
2022/12/06 07:36:28;;;;;;;;;11.00;10.50;;;;;23.54;44.31;101735.88;5071613;28;45450;-76
2022/12/06 07:38:55;;;;;;;;;15.33;13.00;;;;;23.66;43.91;101741.13;5057521;28;45978;-75
2022/12/06 07:46:54;;;;;;;;;13.33;12.33;;;;;23.99;43.49;101747.06;5070673;28;45428;-74
2022/12/06 07:49:19;;;;;;;;;12.33;11.67;;;;;24.02;43.44;101745.91;5069852;28;46098;-74
2022/12/06 07:51:45;;;;;;;;;16.00;12.00;;;;;24.06;43.32;101750.03;5065024;28;45324;-73
2022/12/06 07:54:11;;;;;;;;;13.33;11.67;;;;;24.07;42.99;101744.47;5070199;27;45417;-74
2022/12/06 07:56:36;;;;;;;;;15.00;12.33;;;;;24.10;42.87;101740.63;5060487;27;45399;-76
2022/12/06 07:59:02;;;;;;;;;14.00;13.33;;;;;24.13;42.94;101743.06;5072870;27;46725;-77
2022/12/06 08:01:27;;;;;;;;;15.00;13.67;;;;;24.20;42.97;101751.47;5057304;28;45601;-76
2022/12/06 08:03:54;;;;;;;;;16.00;14.67;;;;;24.25;42.76;101743.72;5065249;28;45834;-77
2022/12/06 08:06:21;;;;;;;;;14.33;13.00;;;;;24.26;42.40;101745.44;5044806;28;45463;-76
2022/12/06 08:08:46;;;;;;;;;13.00;13.00;;;;;24.31;43.00;101747.69;5047479;28;46211;-76
2022/12/06 08:11:11;;;;;;;;;12.67;12.33;;;;;24.39;42.69;101746.97;5041492;28;45541;-76
2022/12/06 08:13:37;;;;;;;;;16.00;13.00;;;;;24.43;42.74;101749.22;5046521;28;45281;-76
2022/12/06 08:16:08;;;;;;;;;12.67;12.33;;;;;24.48;42.56;101748.75;5044015;28;45763;-76
2022/12/06 08:18:33;;;;;;;;;12.67;12.33;;;;;24.54;42.34;101750.88;5050948;28;45503;-76
2022/12/06 08:20:59;;;;;;;;;15.67;14.00;;;;;24.53;41.91;101743.75;5042565;28;45832;-78
2022/12/06 08:23:25;;;;;;;;;16.00;13.33;;;;;24.61;42.48;101762.81;5039497;28;45404;-77
2022/12/06 08:26:03;;;;;;;;;11.67;11.00;;;;;24.66;42.33;101758.78;5040937;28;45349;-72
2022/12/06 08:28:29;;;;;;;;;13.00;12.33;;;;;24.71;42.14;101767.34;5038033;28;46287;-72
2022/12/06 08:30:55;;;;;;;;;13.33;13.33;;;;;24.74;41.91;101769.75;5038348;28;46058;-76
2022/12/06 08:33:20;;;;;;;;;15.33;13.33;;;;;24.78;42.18;101781.16;5040896;28;45696;-76
2022/12/06 08:35:47;;;;;;;;;17.00;15.67;;;;;24.77;41.68;101774.03;5037625;28;45732;-75
2022/12/06 08:38:13;;;;;;;;;14.00;14.00;;;;;24.80;41.66;101779.16;5037903;28;47313;-74
2022/12/06 08:40:38;;;;;;;;;12.67;10.67;;;;;24.79;42.18;101774.72;5036303;28;46558;-72
2022/12/06 08:43:03;;;;;;;;;14.33;14.33;;;;;24.81;41.66;101779.00;5042868;28;47298;-78
2022/12/06 08:45:29;;;;;;;;;15.00;13.00;;;;;24.80;41.71;101780.00;5048540;28;45628;-77
2022/12/06 08:47:54;;;;;;;;;11.33;11.33;;;;;24.87;41.81;101788.44;5046438;28;45460;-77
2022/12/06 08:50:19;;;;;;;;;15.67;13.33;;;;;24.91;41.70;101799.81;5060745;28;45987;-78
2022/12/06 08:52:45;;;;;;;;;13.33;13.33;;;;;24.89;41.53;101796.44;5051724;28;45738;-77
2022/12/06 08:55:10;;;;;;;;;14.67;14.67;;;;;24.91;41.47;101802.53;5043655;28;45972;-77
2022/12/06 08:57:35;;;;;;;;;12.33;12.33;;;;;24.93;41.45;101804.09;5045745;28;46902;-73
2022/12/06 09:00:01;;;;;;;;;16.00;12.33;;;;;24.97;41.56;101805.50;5039593;28;45819;-73
2022/12/06 09:02:26;;;;;;;;;17.00;14.00;;;;;25.02;41.60;101799.63;5039559;28;45382;-73
2022/12/06 09:04:52;;;;;;;;;13.00;12.67;;;;;25.11;41.34;101800.56;5040459;28;45519;-74
2022/12/06 09:07:18;;;;;;;;;16.33;13.67;;;;;25.19;41.21;101803.38;5039853;28;46812;-74
2022/12/06 09:09:45;;;;;;;;;14.67;14.33;;;;;25.19;41.57;101792.50;5042993;28;45513;-74
2022/12/06 09:12:11;;;;;;;;;15.67;15.00;;;;;25.27;41.39;101798.00;5041491;28;45686;-74
2022/12/06 09:14:36;;;;;;;;;12.33;12.33;;;;;25.36;41.20;101800.81;5040263;28;45587;-74
2022/12/06 09:17:02;;;;;;;;;13.67;11.67;;;;;25.41;41.16;101806.63;5041242;28;48474;-75
2022/12/06 09:19:27;;;;;;;;;15.33;12.33;;;;;25.47;41.35;101816.03;5040858;28;45432;-76
2022/12/06 09:21:52;;;;;;;;;14.00;12.67;;;;;25.50;40.89;101807.56;5042202;28;46443;-75
2022/12/06 09:24:18;;;;;;;;;13.33;13.33;;;;;25.51;40.93;101806.56;5043299;28;45297;-72
2022/12/06 09:26:44;;;;;;;;;14.33;13.00;;;;;25.52;40.81;101809.13;5043108;28;46222;-74
2022/12/06 09:29:11;;;;;;;;;15.00;12.33;;;;;25.50;40.56;101791.25;5037796;28;45519;-74
2022/12/06 09:31:39;;;;;;;;;13.33;12.00;;;;;25.60;41.13;101815.66;5041960;28;45365;-74
2022/12/06 09:34:06;;;;;;;;;10.67;10.67;;;;;25.58;40.92;101802.22;5039529;28;47218;-74
2022/12/06 09:36:31;;;;;;;;;14.33;13.00;;;;;25.60;40.61;101811.09;5044814;28;45508;-74
2022/12/06 09:39:00;;;;;;;;;14.33;14.33;;;;;25.56;40.99;101800.66;5036879;28;47054;-74
2022/12/06 09:41:37;;;;;;;;;15.67;13.67;;;;;25.60;40.62;101807.50;5038479;28;45651;-75
2022/12/06 09:44:19;;;;;;;;;10.33;10.33;;;;;25.64;40.93;101814.34;5045031;28;45655;-73
2022/12/06 09:47:20;;;;;;;;;14.00;12.67;;;;;25.69;40.87;101811.13;5038735;28;45540;-75
2022/12/06 09:50:02;;;;;;;;;13.67;12.33;;;;;25.72;40.72;101808.97;5045280;28;45654;-75
2022/12/06 09:52:46;;;;;;;;;12.33;12.33;;;;;25.78;40.57;101818.34;5041870;28;45751;-74
2022/12/06 09:55:28;;;;;;;;;11.33;10.67;;;;;25.80;40.68;101824.50;5035956;28;45467;-73
2022/12/06 09:58:24;;;;;;;;;13.00;12.33;;;;;25.78;40.76;101812.91;5040262;28;46276;-75
2022/12/06 10:01:27;;;;;;;;;11.00;10.00;;;;;25.88;40.12;101810.09;5038215;28;45961;-74
2022/12/06 10:04:19;;;;;;;;;11.67;11.67;;;;;25.89;40.21;101812.66;5041042;28;45681;-73
2022/12/06 10:07:24;;;;;;;;;12.00;10.67;;;;;25.87;40.59;101819.28;5035250;28;45558;-74
2022/12/06 10:09:55;;;;;;;;;10.00;10.00;;;;;25.87;40.07;101822.00;4954078;28;46133;-73
2022/12/06 10:12:43;;;;;;;;;17.67;16.00;;;;;25.84;40.04;101814.16;4954771;28;45817;-74
2022/12/06 10:15:23;;;;;;;;;12.67;12.67;;;;;25.83;39.95;101816.00;4948875;28;45559;-74
2022/12/06 10:18:16;;;;;;;;;14.33;11.67;;;;;25.85;39.89;101818.56;4952701;28;46022;-79
2022/12/06 10:20:52;;;;;;;;;13.67;13.67;;;;;25.83;40.05;101813.28;4945199;28;45870;-76
2022/12/06 10:23:23;;;;;;;;;13.33;12.33;;;;;25.82;39.91;101810.75;4953081;28;45490;-74
2022/12/06 10:26:13;;;;;;;;;15.67;13.33;;;;;25.81;40.03;101804.44;4936246;28;46032;-75
2022/12/06 10:28:56;;;;;;;;;20.00;17.33;;;;;25.83;39.83;101804.28;4951018;28;45457;-74
2022/12/06 10:31:36;;;;;;;;;14.00;14.00;;;;;25.73;39.86;101805.25;4951688;28;45550;-75
2022/12/06 10:34:18;;;;;;;;;17.33;17.33;;;;;25.61;39.31;101803.78;4953305;28;46738;-75
2022/12/06 10:37:16;;;;;;;;;16.33;15.67;;;;;25.50;39.50;101802.13;4974650;28;45517;-75
2022/12/06 10:39:48;;;;;;;;;20.00;18.67;;;;;25.38;39.20;101812.38;4976892;28;45939;-75
2022/12/06 10:42:25;;;;;;;;;16.00;16.00;;;;;25.30;39.26;101812.31;4975415;28;48633;-74
2022/12/06 10:44:56;;;;;;;;;15.33;15.33;;;;;25.25;39.36;101804.59;4991552;28;45504;-75
2022/12/06 10:47:31;;;;;;;;;18.00;15.33;;;;;25.20;39.23;101806.94;5053816;28;45426;-75
2022/12/06 10:50:04;;;;;;;;;17.67;16.00;;;;;25.13;38.97;101804.84;5052792;28;45581;-75
2022/12/06 10:52:42;;;;;;;;;16.33;16.33;;;;;25.11;38.90;101808.72;5043326;28;47412;-74
2022/12/06 10:55:10;;;;;;;;;17.67;16.67;;;;;25.08;38.79;101800.84;5050527;28;45489;-73
2022/12/06 10:58:12;;;;;;;;;25.00;20.33;;;;;25.03;38.69;101790.47;5052365;28;45337;-72
2022/12/06 11:01:00;;;;;;;;;21.67;19.67;;;;;24.98;38.82;101795.50;5042503;28;45293;-72
2022/12/06 11:03:44;;;;;;;;;21.33;19.00;;;;;24.93;38.57;101795.94;5039219;28;47248;-72
2022/12/06 11:06:39;;;;;;;;;20.67;18.00;;;;;24.85;38.50;101798.59;5037874;28;45557;-72
2022/12/06 11:09:33;;;;;;;;;23.00;20.67;;;;;24.82;38.48;101809.72;5040497;28;45846;-71
2022/12/06 11:11:58;;;;;;;;;21.00;21.00;;;;;24.78;38.51;101797.44;5045137;28;45430;-73
2022/12/06 11:14:40;;;;;;;;;23.33;18.00;;;;;24.72;38.57;101799.75;5050575;28;45560;-72
2022/12/06 11:17:42;;;;;;;;;21.00;19.33;;;;;24.70;38.42;101799.06;5053439;28;45384;-72
2022/12/06 11:20:32;;;;;;;;;24.67;20.33;;;;;24.65;38.37;101795.97;5037387;28;45873;-73
2022/12/06 11:23:04;;;;;;;;;22.33;20.33;;;;;24.64;38.25;101796.09;5054012;28;45821;-73
2022/12/06 11:25:52;;;;;;;;;19.67;16.67;;;;;24.60;38.29;101788.25;5051463;28;45534;-73
2022/12/06 11:28:44;;;;;;;;;23.67;19.33;;;;;24.56;38.13;101777.88;5020727;28;45606;-72
2022/12/06 11:31:23;;;;;;;;;24.00;21.67;;;;;24.53;38.44;101776.31;5029233;28;45619;-73
2022/12/06 11:33:48;;;;;;;;;19.67;17.33;;;;;24.50;38.15;101770.31;5037085;28;45460;-73
2022/12/06 11:36:14;;;;;;;;;22.00;22.00;;;;;24.41;38.36;101761.22;5040312;28;45487;-72
2022/12/06 11:38:42;;;;;;;;;21.33;16.67;;;;;24.44;37.84;101769.06;5040228;28;45721;-73
2022/12/06 11:41:16;;;;;;;;;19.33;19.00;;;;;24.43;38.15;101773.63;5053939;28;45535;-73
2022/12/06 11:43:41;;;;;;;;;10.67;10.67;;;;;24.42;38.19;101760.19;5034343;28;45369;-73
2022/12/06 11:46:12;;;;;;;;;21.00;19.00;;;;;24.40;38.23;101756.78;5048395;28;45419;-72
2022/12/06 11:48:37;;;;;;;;;15.00;15.00;;;;;24.38;38.12;101750.66;5052025;28;45550;-73
2022/12/06 11:51:04;;;;;;;;;19.00;17.33;;;;;24.34;38.06;101760.94;5022712;28;45712;-74
2022/12/06 11:53:44;;;;;;;;;26.00;23.33;;;;;24.29;38.11;101749.69;5039803;28;45839;-71
2022/12/06 11:56:21;;;;;;;;;19.00;16.33;;;;;24.30;37.96;101746.84;5030184;28;47218;-72
2022/12/06 11:59:20;;;;;;;;;20.00;19.33;;;;;24.37;38.11;101743.53;5023055;28;45471;-72
2022/12/06 12:01:52;;;;;;;;;16.67;16.67;;;;;24.39;37.99;101741.53;5021451;28;45667;-72
2022/12/06 12:04:26;;;;;;;;;18.00;17.33;;;;;24.45;38.31;101741.75;5021274;28;45736;-72
2022/12/06 12:06:57;;;;;;;;;19.33;17.33;;;;;24.48;37.96;101735.16;5025957;28;46701;-72
2022/12/06 12:09:25;;;;;;;;;11.67;11.67;;;;;24.55;38.02;101735.41;5027939;28;45493;-72
2022/12/06 12:12:01;;;;;;;;;17.33;13.33;;;;;24.59;38.22;101734.13;5026165;28;45427;-73
2022/12/06 12:14:35;;;;;;;;;16.67;16.67;;;;;24.62;38.30;101733.81;5021730;28;45782;-72
2022/12/06 12:17:02;;;;;;;;;18.67;15.00;;;;;24.65;38.33;101730.81;5024552;28;45576;-72
2022/12/06 12:19:31;;;;;;;;;18.67;18.33;;;;;24.67;38.15;101723.38;5031588;28;45481;-72
2022/12/06 12:21:59;;;;;;;;;18.33;17.00;;;;;24.70;38.45;101725.78;5028626;28;45462;-74
2022/12/06 12:24:53;;;;;;;;;19.67;17.00;;;;;24.72;38.26;101718.31;5035676;28;46532;-74
2022/12/06 12:27:32;;;;;;;;;12.33;12.33;;;;;24.72;38.18;101718.31;5025891;28;45522;-74
2022/12/06 12:30:16;;;;;;;;;19.33;18.00;;;;;24.77;38.15;101728.72;5026747;28;45609;-76
2022/12/06 12:32:42;;;;;;;;;15.67;15.00;;;;;24.78;38.11;101738.59;5026191;28;45714;-71
2022/12/06 12:35:27;;;;;;;;;21.33;16.33;;;;;24.79;38.17;101717.69;5019045;28;47217;-71
2022/12/06 12:38:34;;;;;;;;;19.00;17.00;;;;;24.72;38.14;101709.31;5018075;28;47182;-72
2022/12/06 12:41:15;;;;;;;;;17.67;16.00;;;;;24.77;38.19;101709.72;5038693;28;45973;-71
2022/12/06 12:43:56;;;;;;;;;16.67;12.33;;;;;24.81;38.09;101713.81;5048577;28;45709;-71
2022/12/06 12:46:21;;;;;;;;;15.00;14.00;;;;;24.82;38.29;101715.56;5043597;28;45569;-71
2022/12/06 12:48:49;;;;;;;;;15.33;14.00;;;;;24.79;38.36;101706.84;5043930;28;46549;-72
2022/12/06 12:51:26;;;;;;;;;13.67;12.67;;;;;24.81;38.47;101713.00;5043124;28;45900;-77
2022/12/06 12:53:58;;;;;;;;;14.33;14.33;;;;;24.84;38.05;101712.69;5042544;28;45857;-75
2022/12/06 12:56:24;;;;;;;;;19.33;15.33;;;;;24.81;38.20;101704.84;5040183;28;45643;-74
2022/12/06 12:58:53;;;;;;;;;19.33;15.67;;;;;24.80;38.57;101711.28;5059448;28;46337;-74
2022/12/06 13:01:40;;;;;;;;;17.67;13.00;;;;;24.78;38.21;101703.28;5052566;28;45613;-73
2022/12/06 13:04:16;;;;;;;;;16.33;14.67;;;;;24.75;38.03;101706.31;5044473;28;47107;-74
2022/12/06 13:06:49;;;;;;;;;20.67;18.33;;;;;24.71;38.28;101707.63;5047015;28;45500;-72
2022/12/06 13:09:40;;;;;;;;;16.33;16.00;;;;;24.67;37.89;101707.06;5054966;28;46421;-71
2022/12/06 13:12:12;;;;;;;;;17.67;17.67;;;;;24.66;38.21;101699.94;5044363;28;45671;-71
2022/12/06 13:14:49;;;;;;;;;17.33;14.33;;;;;24.68;38.27;101705.22;5045868;28;45490;-71
2022/12/06 13:17:14;;;;;;;;;14.33;14.00;;;;;24.69;38.31;101696.06;5036779;28;45567;-71
2022/12/06 13:19:45;;;;;;;;;16.33;16.00;;;;;24.73;38.13;101698.31;5024177;28;45657;-71
2022/12/06 13:22:22;;;;;;;;;17.33;14.00;;;;;24.77;38.24;101695.31;5021252;28;45508;-71
2022/12/06 13:25:05;;;;;;;;;16.33;15.67;;;;;24.78;37.87;101699.72;5023145;28;45491;-71
2022/12/06 13:27:35;;;;;;;;;18.00;17.00;;;;;24.74;38.24;101686.44;5023609;28;46764;-71
2022/12/06 13:30:15;;;;;;;;;18.67;15.00;;;;;24.78;38.23;101686.13;5020956;28;45494;-71
2022/12/06 13:33:18;;;;;;;;;16.00;15.00;;;;;24.83;38.16;101687.44;5020627;28;46066;-74
2022/12/06 13:35:58;;;;;;;;;15.33;14.33;;;;;24.82;37.88;101691.13;5020356;28;45502;-74
2022/12/06 13:38:44;;;;;;;;;13.67;13.67;;;;;24.85;38.34;101688.13;5028114;28;45583;-74
2022/12/06 13:42:16;;;;;;;;;16.33;15.33;;;;;24.82;38.34;101680.25;5020170;28;46589;-74
2022/12/06 13:44:00;;;;;;;;;15.33;15.33;;;;;24.85;38.11;101681.84;5023038;28;45558;-74
2022/12/06 13:46:28;;;;;;;;;15.67;14.67;;;;;24.85;38.23;101687.28;5020499;28;45494;-72
2022/12/06 13:49:24;;;;;;;;;15.67;15.67;;;;;24.87;37.99;101679.81;5030003;28;45976;-72
2022/12/06 13:51:50;;;;;;;;;15.00;14.00;;;;;24.90;38.49;101684.09;5041480;28;45502;-73
2022/12/06 13:54:15;;;;;;;;;15.00;13.00;;;;;24.92;38.30;101684.75;5039538;28;45438;-76
2022/12/06 13:56:41;;;;;;;;;13.33;13.00;;;;;24.90;38.03;101693.09;5046090;28;45447;-74
2022/12/06 13:59:14;;;;;;;;;11.67;11.67;;;;;24.92;38.45;101698.34;5041660;28;45664;-75
2022/12/06 14:01:47;;;;;;;;;15.33;15.33;;;;;24.92;38.59;101691.06;5046480;28;46242;-74
2022/12/06 14:04:25;;;;;;;;;16.33;15.33;;;;;24.95;38.38;101692.63;5041467;28;47079;-74
2022/12/06 14:07:07;;;;;;;;;14.00;14.00;;;;;24.98;38.25;101687.72;5041484;28;45518;-74
2022/12/06 14:09:48;;;;;;;;;13.67;12.33;;;;;24.95;38.34;101676.31;5042523;28;45507;-75
2022/12/06 14:12:21;;;;;;;;;13.00;12.33;;;;;24.99;38.32;101681.31;5042975;28;46036;-75
2022/12/06 14:15:01;;;;;;;;;15.67;13.00;;;;;25.00;38.39;101688.44;5044068;28;45568;-74
2022/12/06 14:17:42;;;;;;;;;15.00;14.00;;;;;24.96;38.29;101680.72;5039012;28;45512;-73
2022/12/06 14:20:23;;;;;;;;;20.00;16.00;;;;;25.03;38.44;101686.41;5043741;28;45718;-75
2022/12/06 14:22:49;;;;;;;;;12.67;12.33;;;;;25.04;38.12;101688.09;5046665;28;45457;-73
2022/12/06 14:25:20;;;;;;;;;16.33;15.33;;;;;25.00;38.41;101683.00;5045080;28;45447;-77
2022/12/06 14:27:48;;;;;;;;;14.00;14.00;;;;;25.02;38.19;101688.28;5044565;28;45514;-78
2022/12/06 14:30:19;;;;;;;;;15.00;14.00;;;;;24.97;38.37;101680.59;5042947;28;45839;-77
2022/12/06 14:32:45;;;;;;;;;13.00;11.33;;;;;25.03;38.31;101689.13;5041784;28;46300;-75
2022/12/06 14:35:15;;;;;;;;;15.00;13.00;;;;;25.04;38.29;101688.97;5047578;28;45737;-75
2022/12/06 14:37:54;;;;;;;;;16.00;15.00;;;;;25.05;38.29;101687.13;5047822;28;45730;-73
2022/12/06 14:43:27;;;;;;;;;16.00;12.67;;;;;24.89;37.99;101682.38;5041846;28;45364;-75
2022/12/06 14:45:54;;;;;;;;;20.67;17.67;;;;;24.79;37.73;101677.84;5042387;28;45424;-73
2022/12/06 14:48:21;;;;;;;;;15.67;14.00;;;;;24.78;38.10;101686.13;5046182;27;45515;-74
2022/12/06 14:50:55;;;;;;;;;15.33;15.00;;;;;24.77;38.18;101682.56;5046224;28;45396;-73
2022/12/06 14:53:33;;;;;;;;;17.00;14.00;;;;;24.82;38.08;101687.53;5037162;28;46336;-73
2022/12/06 14:56:01;;;;;;;;;14.67;14.33;;;;;24.85;37.98;101679.13;5039120;28;45468;-73
2022/12/06 14:58:41;;;;;;;;;14.67;14.00;;;;;24.91;37.81;101674.91;5041951;28;46875;-73
2022/12/06 15:01:15;;;;;;;;;16.33;14.00;;;;;25.00;38.07;101690.28;5038726;28;45549;-73
2022/12/06 15:03:40;;;;;;;;;19.00;15.67;;;;;25.09;37.80;101692.06;5039444;28;46623;-73
2022/12/06 15:06:11;;;;;;;;;13.00;12.33;;;;;25.18;37.98;101684.00;5044820;28;45601;-73
2022/12/06 15:08:38;;;;;;;;;15.33;14.67;;;;;25.18;37.44;101678.56;5041042;28;45411;-72
2022/12/06 15:11:10;;;;;;;;;15.33;15.00;;;;;25.31;37.66;101683.59;5038826;28;45401;-72
2022/12/06 15:13:36;;;;;;;;;14.00;14.00;;;;;25.36;37.56;101683.97;5044487;28;45637;-74
2022/12/06 15:16:08;;;;;;;;;19.67;18.67;;;;;25.38;37.86;101673.81;5045509;28;45473;-72
2022/12/06 15:18:39;;;;;;;;;14.00;14.00;;;;;25.40;37.51;101682.63;5047625;28;45586;-72
2022/12/06 15:21:13;;;;;;;;;13.00;13.00;;;;;25.38;37.46;101680.06;5045335;28;45557;-72
2022/12/06 15:23:49;;;;;;;;;14.33;13.33;;;;;25.35;37.47;101671.38;5044467;28;45517;-71
2022/12/06 15:26:18;;;;;;;;;21.00;17.00;;;;;25.36;37.63;101676.66;5037471;28;45521;-73
2022/12/06 15:28:44;;;;;;;;;15.00;13.67;;;;;25.37;37.18;101672.06;5048898;28;45482;-74
2022/12/06 15:31:25;;;;;;;;;14.67;11.33;;;;;25.37;37.65;101678.38;5050548;28;45385;-74
2022/12/06 15:33:51;;;;;;;;;12.00;12.00;;;;;25.36;37.25;101682.09;5040586;28;45541;-72
2022/12/06 15:36:33;;;;;;;;;13.00;13.00;;;;;25.33;37.74;101676.97;5041783;28;45426;-73
2022/12/06 15:38:59;;;;;;;;;14.33;13.00;;;;;25.38;37.46;101681.97;5044691;28;45450;-72
2022/12/06 15:41:27;;;;;;;;;14.00;13.00;;;;;25.39;37.52;101679.06;5040627;28;45368;-74
2022/12/06 15:43:53;;;;;;;;;18.33;15.00;;;;;25.46;37.67;101687.44;5044753;28;46997;-73
2022/12/06 15:46:22;;;;;;;;;17.33;15.67;;;;;25.54;37.68;101689.34;5042511;28;45653;-73
2022/12/06 15:48:49;;;;;;;;;13.33;13.33;;;;;25.57;37.44;101690.91;5043474;28;45537;-73
2022/12/06 15:51:16;;;;;;;;;14.67;12.67;;;;;25.65;37.46;101693.69;5044841;28;46141;-73
2022/12/06 15:53:43;;;;;;;;;13.67;13.33;;;;;25.72;37.46;101696.63;5044117;28;45472;-73
2022/12/06 15:56:13;;;;;;;;;14.67;14.67;;;;;25.76;37.39;101695.31;5042780;28;45618;-72
2022/12/06 15:58:39;;;;;;;;;14.67;13.00;;;;;25.75;37.68;101685.44;5046885;28;45513;-74
2022/12/06 16:01:21;;;;;;;;;13.67;12.33;;;;;25.81;37.71;101686.66;5043585;28;45420;-73
2022/12/06 16:03:48;;;;;;;;;13.50;13.50;;;;;25.85;37.14;101694.34;5045973;28;46207;-73
2022/12/06 16:06:17;;;;;;;;;15.33;13.67;;;;;25.89;37.57;101693.00;5043934;28;47215;-72
2022/12/06 16:08:44;;;;;;;;;14.33;14.33;;;;;25.94;37.36;101688.97;5044616;28;45735;-73
2022/12/06 16:11:15;;;;;;;;;14.00;12.00;;;;;25.95;37.38;101687.94;5040789;28;45652;-72
2022/12/06 16:13:41;;;;;;;;;14.00;12.00;;;;;26.00;37.36;101685.59;5046523;28;46080;-73
2022/12/06 16:16:07;;;;;;;;;14.00;12.67;;;;;26.01;37.46;101685.41;5043936;28;46040;-74
2022/12/06 16:18:33;;;;;;;;;15.67;14.00;;;;;26.09;37.56;101698.22;5044096;28;45630;-73
2022/12/06 16:20:58;;;;;;;;;11.67;11.67;;;;;26.12;37.72;101688.88;5037495;28;45903;-74
2022/12/06 16:26:14;;;;;;;;;11.00;11.00;;;;;26.25;37.93;101686.56;5040665;28;45477;-73
2022/12/06 16:28:40;;;;;;;;;13.00;13.00;;;;;26.35;37.79;101688.31;5042071;28;45488;-73
2022/12/06 16:31:09;;;;;;;;;14.00;13.67;;;;;26.42;37.67;101689.34;5038446;28;45665;-73
2022/12/06 16:33:34;;;;;;;;;14.00;12.00;;;;;26.49;37.47;101692.25;5044521;28;45755;-73
2022/12/06 16:36:10;;;;;;;;;10.33;10.00;;;;;26.54;37.79;101689.88;5043679;28;45492;-73
2022/12/06 16:38:36;;;;;;;;;11.67;9.67;;;;;26.60;37.33;101693.81;5045471;28;45443;-73
2022/12/06 16:41:17;;;;;;;;;8.00;8.00;;;;;26.66;37.19;101688.56;5041345;28;45424;-74
2022/12/06 16:43:42;;;;;;;;;4.33;1.67;;;;;26.69;37.09;101682.75;5045842;28;46164;-73
2022/12/06 16:46:20;;;;;;;;;10.33;10.33;;;;;26.79;37.73;101687.22;5041818;28;45516;-73
2022/12/06 16:48:46;;;;;;;;;12.33;10.67;;;;;26.76;37.10;101673.94;5044382;28;45352;-75
2022/12/06 16:51:11;;;;;;;;;14.67;13.00;;;;;26.86;36.96;101690.97;5045588;28;45515;-73
2022/12/06 16:53:37;;;;;;;;;9.67;9.67;;;;;26.83;37.25;101684.00;5047084;28;45495;-74
2022/12/06 16:56:02;;;;;;;;;11.00;11.00;;;;;26.82;37.16;101685.00;5043165;28;46994;-74
2022/12/06 16:58:27;;;;;;;;;9.33;9.33;;;;;26.78;37.63;101677.34;5045368;28;45489;-75
2022/12/06 17:00:53;;;;;;;;;10.67;10.67;;;;;26.79;37.02;101689.94;5042699;28;45340;-73
2022/12/06 17:03:21;;;;;;;;;13.67;10.33;;;;;26.76;37.05;101685.66;5040867;28;46002;-77
2022/12/06 17:05:49;;;;;;;;;11.00;11.00;;;;;26.71;37.21;101679.88;5040614;28;46252;-77
2022/12/06 17:08:16;;;;;;;;;12.33;10.67;;;;;26.68;37.57;101678.34;5044053;28;45495;-76
2022/12/06 17:10:44;;;;;;;;;13.33;13.33;;;;;26.65;36.88;101675.94;5037462;28;46454;-77
2022/12/06 17:13:10;;;;;;;;;13.00;10.00;;;;;26.64;37.74;101670.69;5040762;28;46055;-76
2022/12/06 17:15:38;;;;;;;;;14.00;11.00;;;;;26.60;37.10;101677.50;5043687;28;47007;-80
2022/12/06 17:18:04;;;;;;;;;14.00;12.33;;;;;26.57;37.25;101684.94;5047720;28;45609;-73
2022/12/06 17:20:29;;;;;;;;;12.67;10.67;;;;;26.54;37.49;101684.44;5037809;27;46064;-73
2022/12/06 17:22:55;;;;;;;;;11.67;11.00;;;;;26.51;36.75;101682.91;5038085;28;46338;-73
2022/12/06 17:25:36;;;;;;;;;11.00;9.00;;;;;26.48;37.32;101693.28;5041470;28;45697;-73
2022/12/06 17:28:02;;;;;;;;;12.00;10.00;;;;;26.46;36.89;101684.41;5034634;28;45514;-73
2022/12/06 17:30:27;;;;;;;;;12.67;12.67;;;;;26.49;37.22;101695.84;5049207;28;45493;-73
2022/12/06 17:32:56;;;;;;;;;12.67;11.00;;;;;26.49;36.87;101700.41;5041130;28;45608;-73
2022/12/06 17:35:21;;;;;;;;;11.33;11.00;;;;;26.48;36.61;101696.84;5053416;28;45425;-72
2022/12/06 17:37:47;;;;;;;;;9.67;8.67;;;;;26.42;36.67;101692.94;5041729;28;45587;-73
2022/12/06 17:40:13;;;;;;;;;14.00;10.67;;;;;26.40;36.73;101696.84;5050426;28;45408;-73
2022/12/06 17:45:22;;;;;;;;;11.33;10.00;;;;;26.36;36.78;101718.06;5050018;28;45778;-73
2022/12/06 17:47:47;;;;;;;;;12.00;10.67;;;;;26.36;37.01;101725.38;5048600;28;45453;-73
2022/12/06 17:50:12;;;;;;;;;10.00;10.00;;;;;26.31;37.15;101724.00;5053041;28;45452;-74
2022/12/06 17:52:38;;;;;;;;;13.00;10.33;;;;;26.31;37.29;101726.72;5045975;28;46533;-73
2022/12/06 17:55:03;;;;;;;;;12.33;10.33;;;;;26.30;37.34;101729.59;5051073;28;45464;-72
2022/12/06 17:57:29;;;;;;;;;11.00;11.00;;;;;26.31;36.85;101739.47;5039724;28;45857;-72
2022/12/06 17:59:54;;;;;;;;;12.00;11.67;;;;;26.29;36.71;101725.19;5052113;28;45390;-72
2022/12/06 18:02:24;;;;;;;;;11.67;9.67;;;;;26.35;37.31;101735.41;5053685;28;45947;-72
2022/12/06 18:04:51;;;;;;;;;8.67;8.67;;;;;26.37;37.04;101735.25;5052986;28;45488;-73
2022/12/06 18:07:17;;;;;;;;;11.00;9.33;;;;;26.40;37.23;101743.09;5051568;28;45394;-73
2022/12/06 18:09:43;;;;;;;;;10.33;8.67;;;;;26.41;36.78;101739.34;5045359;28;45475;-74
2022/12/06 18:12:10;;;;;;;;;11.00;10.00;;;;;26.41;36.87;101731.19;5050301;28;46054;-72
2022/12/06 18:14:36;;;;;;;;;11.33;10.33;;;;;26.37;36.81;101733.41;5048296;28;45428;-72
2022/12/06 18:17:01;;;;;;;;;7.67;7.67;;;;;26.41;37.00;101745.63;5051228;28;45467;-74
2022/12/06 18:19:27;;;;;;;;;9.33;9.33;;;;;26.39;36.66;101744.09;5052032;28;45622;-74
2022/12/06 18:21:52;;;;;;;;;12.67;10.67;;;;;26.40;37.27;101749.38;5040990;28;45403;-75
2022/12/06 18:24:19;;;;;;;;;11.00;9.33;;;;;26.39;37.24;101749.53;5046071;28;45673;-74
2022/12/06 18:26:44;;;;;;;;;9.00;9.00;;;;;26.41;37.43;101745.63;5048672;28;45431;-74
2022/12/06 18:29:14;;;;;;;;;10.00;10.00;;;;;26.43;37.26;101756.38;5052653;28;45498;-75
2022/12/06 18:31:39;;;;;;;;;9.00;8.67;;;;;26.39;36.98;101739.50;5038377;28;46469;-75
2022/12/06 18:34:05;;;;;;;;;9.33;9.33;;;;;26.40;36.74;101743.94;5050836;28;45544;-74