Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:01:42;;;;;;;14.00;3.70;;;;;;;-143.48;79.74;118439.88;5053361;28;20056;-29
2023/05/19 00:04:09;;;;;;;16.45;3.75;;;;;;;-143.48;80.49;118439.88;5053663;28;20428;-29
2023/05/19 00:06:35;;;;;;;12.70;3.40;;;;;;;-143.48;80.86;118439.88;5053820;28;20021;-29
2023/05/19 00:09:05;;;;;;;10.05;3.67;;;;;;;-143.48;80.64;118439.88;5053482;28;20032;-29
2023/05/19 00:11:35;;;;;;;13.20;3.60;;;;;;;-143.48;80.86;118439.88;5053923;28;20023;-29
2023/05/19 00:14:02;;;;;;;9.43;3.67;;;;;;;-143.48;81.58;118439.88;5053451;28;20094;-29
2023/05/19 00:16:28;;;;;;;9.20;3.55;;;;;;;-143.48;81.86;118439.88;5053669;28;20039;-29
2023/05/19 00:18:55;;;;;;;12.52;3.30;;;;;;;-143.48;80.86;118439.88;5053408;28;20033;-31
2023/05/19 00:21:21;;;;;;;9.73;3.30;;;;;;;-143.48;81.43;118439.88;5053601;28;20467;-30
2023/05/19 00:23:46;;;;;;;8.85;3.60;;;;;;;-143.48;82.51;118439.88;5053262;28;20095;-29
2023/05/19 00:26:12;;;;;;;11.20;3.90;;;;;;;-143.48;82.23;118439.88;5053602;28;20455;-29
2023/05/19 00:28:37;;;;;;;12.10;3.60;;;;;;;-143.48;81.84;118439.88;5053558;28;20037;-29
2023/05/19 00:31:04;;;;;;;9.50;3.30;;;;;;;-143.48;82.07;118439.88;5053270;28;20029;-29
2023/05/19 00:33:29;;;;;;;10.45;3.65;;;;;;;-143.48;82.56;118439.88;5053108;28;20025;-29
2023/05/19 00:35:55;;;;;;;10.20;3.13;;;;;;;-143.48;81.99;118439.88;5053623;28;20037;-29
2023/05/19 00:38:20;;;;;;;15.85;3.78;;;;;;;-143.48;82.44;118439.88;5053500;28;20024;-29
2023/05/19 00:40:46;;;;;;;9.43;3.47;;;;;;;-143.48;82.59;118439.88;5053148;28;20421;-29
2023/05/19 00:43:11;;;;;;;9.98;3.70;;;;;;;-143.48;83.21;118439.88;5053120;28;20439;-29
2023/05/19 00:45:36;;;;;;;9.55;3.65;;;;;;;-143.48;84.00;118439.88;5053273;28;20087;-29
2023/05/19 00:48:02;;;;;;;9.73;3.90;;;;;;;-143.48;83.48;118439.88;5053628;28;20375;-29
2023/05/19 00:50:27;;;;;;;11.15;3.85;;;;;;;-143.48;84.19;118439.88;5053593;28;20111;-30
2023/05/19 00:52:54;;;;;;;14.73;3.88;;;;;;;-143.48;85.41;118439.88;5054188;28;20478;-29
2023/05/19 00:55:27;;;;;;;8.25;3.53;;;;;;;-143.48;83.77;118439.88;5057322;28;20060;-29
2023/05/19 00:57:53;;;;;;;14.13;4.35;;;;;;;-143.48;84.75;118439.88;5057266;28;20021;-29
2023/05/19 01:00:19;;;;;;;11.40;4.00;;;;;;;-143.48;85.28;118439.88;5057239;28;20047;-29
2023/05/19 01:02:44;;;;;;;16.10;4.95;;;;;;;-143.48;84.92;118439.88;5057157;28;20017;-29
2023/05/19 01:05:10;;;;;;;13.70;4.07;;;;;;;-143.48;84.92;118439.88;5056858;28;20105;-29
2023/05/19 01:07:36;;;;;;;9.40;3.67;;;;;;;-143.48;84.87;118439.88;5056685;28;20021;-29
2023/05/19 01:10:03;;;;;;;13.40;3.70;;;;;;;-143.48;84.87;118439.88;5057047;28;20036;-29
2023/05/19 01:12:28;;;;;;;10.13;3.70;;;;;;;-143.48;85.72;118439.88;5056821;28;20460;-29
2023/05/19 01:14:55;;;;;;;14.70;3.83;;;;;;;-143.48;85.35;118439.88;5056538;28;20056;-29
2023/05/19 01:17:41;;;;;;;14.35;4.15;;;;;;;-143.48;84.97;118439.88;5056887;28;20059;-29
2023/05/19 01:20:12;;;;;;;11.50;3.85;;;;;;;-143.48;86.05;118439.88;5056839;28;20107;-29
2023/05/19 01:23:05;;;;;;;11.07;3.58;;;;;;;-143.48;87.41;118439.88;5056590;28;20510;-29
2023/05/19 01:26:01;;;;;;;9.60;4.03;;;;;;;-143.48;87.00;118439.88;5057361;28;20075;-29
2023/05/19 01:28:53;;;;;;;13.65;4.05;;;;;;;-143.48;88.12;118439.88;5039114;28;20029;-29
2023/05/19 01:31:22;;;;;;;15.05;3.90;;;;;;;-143.48;87.96;118439.88;5056640;28;20079;-29
2023/05/19 01:33:50;;;;;;;14.32;4.00;;;;;;;-143.48;88.58;118439.88;5056494;28;20028;-29
2023/05/19 01:36:17;;;;;;;10.75;3.70;;;;;;;-143.48;88.44;118439.88;5056252;28;20078;-29
2023/05/19 01:38:45;;;;;;;13.80;4.13;;;;;;;-143.48;89.72;118439.88;5056579;28;20032;-29
2023/05/19 01:41:10;;;;;;;12.70;4.45;;;;;;;-143.48;89.49;118439.88;5056669;28;20025;-29
2023/05/19 01:43:37;;;;;;;11.40;4.20;;;;;;;-143.48;89.91;118439.88;5056112;28;20460;-29
2023/05/19 01:46:03;;;;;;;11.95;4.38;;;;;;;-143.48;90.19;118439.88;5056083;28;20083;-29
2023/05/19 01:48:29;;;;;;;14.48;4.38;;;;;;;-143.48;90.49;118439.88;5056665;28;20033;-29
2023/05/19 01:50:56;;;;;;;12.70;4.55;;;;;;;-143.48;91.00;118439.88;5056199;28;20024;-29
2023/05/19 01:53:22;;;;;;;15.73;4.47;;;;;;;-143.48;91.38;118439.88;5056151;28;20037;-29
2023/05/19 01:55:51;;;;;;;11.00;4.35;;;;;;;-143.48;91.68;118439.88;5056235;28;20082;-29
2023/05/19 01:58:19;;;;;;;11.63;4.90;;;;;;;-143.48;91.45;118439.88;5055901;28;20051;-28
2023/05/19 02:00:54;;;;;;;13.63;4.65;;;;;;;-143.48;91.85;118439.88;5056034;28;20028;-29
2023/05/19 02:03:40;;;;;;;14.35;4.50;;;;;;;-143.48;91.46;118439.88;5055694;28;20059;-29
2023/05/19 02:06:17;;;;;;;12.82;5.03;;;;;;;-143.48;91.43;118439.88;5055278;28;20041;-29
2023/05/19 02:09:11;;;;;;;12.07;4.47;;;;;;;-143.48;92.50;118439.88;5055931;28;20052;-29
2023/05/19 02:11:40;;;;;;;16.00;4.30;;;;;;;-143.48;92.22;118439.88;5056197;28;20032;-29
2023/05/19 02:14:18;;;;;;;9.98;4.70;;;;;;;-143.48;93.14;118439.88;5055527;28;20120;-29
2023/05/19 02:16:46;;;;;;;14.40;4.90;;;;;;;-143.48;92.97;118439.88;5055533;28;20483;-29
2023/05/19 02:19:29;;;;;;;7.72;4.05;;;;;;;-143.48;92.64;118439.88;5055415;28;20021;-29
2023/05/19 02:21:55;;;;;;;11.18;4.60;;;;;;;-143.48;92.97;118439.88;5037542;28;20032;-29
2023/05/19 02:24:21;;;;;;;17.67;4.65;;;;;;;-143.48;93.27;118439.88;5055665;28;20024;-29
2023/05/19 02:26:47;;;;;;;17.33;4.65;;;;;;;-143.48;93.22;118439.88;5055604;28;20078;-29
2023/05/19 02:29:12;;;;;;;12.30;5.00;;;;;;;-143.48;94.24;118439.88;5055550;28;20029;-29
2023/05/19 02:31:38;;;;;;;13.35;4.75;;;;;;;-143.48;94.17;118439.88;5055453;28;20085;-29
2023/05/19 02:34:03;;;;;;;12.77;4.60;;;;;;;-143.48;93.80;118439.88;5055303;28;20033;-29
2023/05/19 02:36:30;;;;;;;14.90;4.78;;;;;;;-143.48;94.58;118439.88;5055355;28;20086;-29
2023/05/19 02:38:56;;;;;;;12.10;4.75;;;;;;;-143.48;94.33;118439.88;5055038;28;20057;-29
2023/05/19 02:41:21;;;;;;;11.95;4.68;;;;;;;-143.48;95.39;118439.88;5055313;28;20060;-29
2023/05/19 02:43:46;;;;;;;12.40;4.72;;;;;;;-143.48;94.99;118439.88;5055012;28;20051;-29
2023/05/19 02:46:12;;;;;;;12.10;5.35;;;;;;;-143.48;94.81;118439.88;5054981;28;20043;-30
2023/05/19 02:48:37;;;;;;;12.85;4.30;;;;;;;-143.48;94.91;118439.88;5055204;28;20028;-29
2023/05/19 02:51:02;;;;;;;17.27;5.10;;;;;;;-143.48;94.40;118439.88;5055414;28;20109;-29
2023/05/19 02:53:29;;;;;;;13.90;4.78;;;;;;;-143.48;94.59;118439.88;5054744;28;20375;-29
2023/05/19 02:55:54;;;;;;;12.82;4.88;;;;;;;-143.48;95.79;118439.88;5055036;28;20434;-29
2023/05/19 02:58:20;;;;;;;12.43;5.18;;;;;;;-143.48;96.34;118439.88;5054965;28;20024;-29
2023/05/19 03:00:45;;;;;;;14.52;4.80;;;;;;;-143.48;96.96;118439.88;5054969;28;20383;-29
2023/05/19 03:03:10;;;;;;;13.40;4.70;;;;;;;-143.48;96.29;118439.88;5054666;28;20048;-29
2023/05/19 03:05:36;;;;;;;11.50;4.88;;;;;;;-143.48;97.24;118439.88;5054678;28;20104;-29
2023/05/19 03:08:01;;;;;;;10.75;5.10;;;;;;;-143.48;97.52;118439.88;5054711;28;20036;-29
2023/05/19 03:10:26;;;;;;;16.15;5.10;;;;;;;-143.48;98.42;118439.88;5054590;28;20025;-29
2023/05/19 03:12:51;;;;;;;19.77;6.43;;;;;;;-143.48;98.12;118439.88;5054679;28;20025;-29
2023/05/19 03:15:18;;;;;;;12.60;5.10;;;;;;;-143.48;98.32;118439.88;5053938;28;20415;-29
2023/05/19 03:17:43;;;;;;;15.23;5.55;;;;;;;-143.48;97.21;118439.88;5054373;28;20028;-30
2023/05/19 03:20:09;;;;;;;14.10;5.55;;;;;;;-143.48;96.86;118439.88;5054301;28;20360;-29
2023/05/19 03:22:35;;;;;;;14.90;5.38;;;;;;;-143.48;96.41;118439.88;5054213;28;20103;-29
2023/05/19 03:25:00;;;;;;;14.95;6.00;;;;;;;-143.48;96.51;118439.88;5054541;28;20052;-29
2023/05/19 03:27:25;;;;;;;12.23;5.57;;;;;;;-143.48;96.77;118439.88;5054485;28;20047;-30
2023/05/19 03:29:52;;;;;;;13.32;5.50;;;;;;;-143.48;97.53;118439.88;5054358;28;20017;-29
2023/05/19 03:32:18;;;;;;;14.75;5.57;;;;;;;-143.48;96.92;118439.88;5053854;28;20171;-29
2023/05/19 03:34:43;;;;;;;12.20;5.25;;;;;;;-143.48;96.80;118439.88;5054023;28;20031;-29
2023/05/19 03:37:09;;;;;;;16.90;6.10;;;;;;;-143.48;98.37;118439.88;5054281;28;20017;-29
2023/05/19 03:39:35;;;;;;;19.00;5.97;;;;;;;-143.48;98.91;118439.88;5054282;28;20419;-29
2023/05/19 03:42:00;;;;;;;12.30;5.65;;;;;;;-143.48;99.01;118439.88;5053800;28;20060;-29
2023/05/19 03:44:26;;;;;;;20.40;6.20;;;;;;;-143.48;98.96;118439.88;5053848;28;20021;-29
2023/05/19 03:46:51;;;;;;;23.52;6.57;;;;;;;-143.48;99.04;118439.88;5036202;28;20033;-29
2023/05/19 03:49:16;;;;;;;18.80;6.45;;;;;;;-143.48;99.30;118439.88;5054077;28;20104;-29
2023/05/19 03:51:43;;;;;;;14.52;6.10;;;;;;;-143.48;98.75;118439.88;5053992;28;20035;-29
2023/05/19 03:54:08;;;;;;;14.30;5.60;;;;;;;-143.48;98.95;118439.88;5053873;28;20075;-29
2023/05/19 03:56:38;;;;;;;14.63;5.60;;;;;;;-143.48;99.09;118439.88;5053914;28;20076;-29
2023/05/19 03:59:05;;;;;;;15.23;6.10;;;;;;;-143.48;98.48;118439.88;5053495;28;20112;-29
2023/05/19 04:01:31;;;;;;;14.57;5.38;;;;;;;-143.48;98.65;118439.88;5053863;28;20448;-29
2023/05/19 04:03:56;;;;;;;21.58;6.32;;;;;;;-143.48;98.26;118439.88;5053517;28;20053;-29
2023/05/19 04:06:22;;;;;;;18.50;5.70;;;;;;;-143.48;98.34;118439.88;5054393;28;20051;-28
2023/05/19 04:08:47;;;;;;;12.93;6.07;;;;;;;-143.48;98.73;118439.88;5053792;28;20025;-30
2023/05/19 04:11:13;;;;;;;14.20;5.53;;;;;;;-143.48;99.45;118439.88;5053500;28;20075;-30
2023/05/19 04:13:38;;;;;;;14.50;5.80;;;;;;;-143.48;98.32;118439.88;5053216;28;20048;-29
2023/05/19 04:16:04;;;;;;;14.02;6.03;;;;;;;-143.48;98.00;118439.88;5053063;28;20376;-29
2023/05/19 04:18:29;;;;;;;15.85;6.03;;;;;;;-143.48;97.45;118439.88;5053596;28;20507;-29
2023/05/19 04:20:54;;;;;;;16.40;5.60;;;;;;;-143.48;98.04;118439.88;5053477;28;20029;-29
2023/05/19 04:23:20;;;;;;;11.18;6.07;;;;;;;-143.48;98.49;118439.88;5053460;28;20021;-29
2023/05/19 04:25:47;;;;;;;21.95;6.07;;;;;;;-143.48;98.55;118439.88;5053300;28;20472;-29
2023/05/19 04:28:13;;;;;;;14.88;5.60;;;;;;;-143.48;98.42;118439.88;5052641;28;20421;-29
2023/05/19 04:30:39;;;;;;;16.70;5.95;;;;;;;-143.48;98.06;118439.88;5053362;28;20537;-29
2023/05/19 04:33:06;;;;;;;16.08;6.32;;;;;;;-143.48;98.13;118439.88;5034943;28;20167;-28
2023/05/19 04:35:31;;;;;;;15.75;6.43;;;;;;;-143.48;98.09;118439.88;5053314;28;20425;-28
2023/05/19 04:37:57;;;;;;;16.55;5.80;;;;;;;-143.48;97.78;118439.88;5053241;28;20021;-28
2023/05/19 04:40:22;;;;;;;13.65;5.60;;;;;;;-143.48;98.17;118439.88;5053300;28;20075;-28
2023/05/19 04:42:48;;;;;;;16.00;6.22;;;;;;;-143.48;97.93;118439.88;5053329;28;20078;-28
2023/05/19 04:45:14;;;;;;;19.30;6.57;;;;;;;-143.48;97.10;118439.88;5052852;28;20024;-29
2023/05/19 04:47:40;;;;;;;13.07;6.13;;;;;;;-143.48;98.14;118439.88;5035000;28;20090;-28
2023/05/19 04:50:06;;;;;;;15.25;6.30;;;;;;;-143.48;98.60;118439.88;5053197;28;20463;-28
2023/05/19 04:52:32;;;;;;;17.95;6.32;;;;;;;-143.48;98.03;118439.88;5052763;28;20035;-28
2023/05/19 04:54:57;;;;;;;13.38;6.25;;;;;;;-143.48;97.93;118439.88;5052929;28;20024;-29
2023/05/19 04:57:22;;;;;;;21.83;6.70;;;;;;;-143.48;98.01;118439.88;5053759;28;20398;-28
2023/05/19 04:59:48;;;;;;;16.45;6.70;;;;;;;-143.48;96.91;118439.88;5053133;28;20051;-28
2023/05/19 05:02:14;;;;;;;14.75;6.68;;;;;;;-143.48;97.28;118439.88;5052759;28;20537;-28
2023/05/19 05:04:42;;;;;;;16.35;7.13;;;;;;;-143.48;97.59;118439.88;5053262;28;20024;-28
2023/05/19 05:07:07;;;;;;;15.65;6.95;;;;;;;-143.48;97.99;118439.88;5053008;28;20403;-28
2023/05/19 05:09:33;;;;;;;21.20;7.32;;;;;;;-143.48;97.70;118439.88;5052626;28;20032;-28
2023/05/19 05:11:59;;;;;;;19.23;7.40;;;;;;;-143.48;96.87;118439.88;5034793;28;20047;-28
2023/05/19 05:14:25;;;;;;;19.60;7.18;;;;;;;-143.48;95.98;118439.88;5052814;28;20536;-28
2023/05/19 05:16:51;;;;;;;18.58;7.40;;;;;;;-143.48;95.22;118439.88;5052858;28;20069;-28
2023/05/19 05:19:16;;;;;;;13.80;6.95;;;;;;;-143.48;94.61;118439.88;5052521;28;20033;-28
2023/05/19 05:21:42;;;;;;;21.30;7.95;;;;;;;-143.48;95.19;118439.88;5053005;28;20021;-28
2023/05/19 05:24:08;;;;;;;22.95;8.15;;;;;;;-143.48;94.70;118439.88;5052617;28;20102;-28
2023/05/19 05:26:34;;;;;;;18.92;8.32;;;;;;;-143.48;94.33;118439.88;5052556;28;20021;-28
2023/05/19 05:28:59;;;;;;;16.77;8.40;;;;;;;-143.48;94.58;118439.88;5053136;28;20107;-28
2023/05/19 05:31:25;;;;;;;24.33;9.13;;;;;;;-143.48;93.46;118439.88;5052697;28;20024;-28
2023/05/19 05:33:50;;;;;;;20.05;8.10;;;;;;;-143.48;93.02;118439.88;5052682;28;20048;-28
2023/05/19 05:36:16;;;;;;;17.10;8.20;;;;;;;-143.48;92.68;118439.88;5034805;28;20533;-29
2023/05/19 05:38:41;;;;;;;24.35;9.18;;;;;;;-143.48;91.93;118439.88;5053223;28;20029;-29
2023/05/19 05:41:06;;;;;;;20.90;8.82;;;;;;;-143.48;91.12;118439.88;5056247;28;20032;-29
2023/05/19 05:43:32;;;;;;;19.50;8.30;;;;;;;-143.48;90.04;118439.88;5055941;28;20436;-29
2023/05/19 05:45:57;;;;;;;17.50;8.18;;;;;;;-143.48;88.76;118439.88;5038169;28;20025;-29
2023/05/19 05:48:23;;;;;;;18.90;8.13;;;;;;;-143.48;88.97;118439.88;5055942;28;20035;-30
2023/05/19 05:50:49;;;;;;;19.00;8.20;;;;;;;-143.48;76.41;118439.88;5055862;28;20053;-29
2023/05/19 05:53:19;;;;;;;14.68;7.32;;;;;;;-143.48;61.13;118439.88;5056096;28;20083;-29
2023/05/19 05:55:48;;;;;;;15.57;6.65;;;;;;;-143.48;58.16;118439.88;5056747;28;20064;-29
2023/05/19 05:58:14;;;;;;;19.02;6.80;;;;;;;-143.48;57.38;118439.88;5056382;28;20021;-29
2023/05/19 06:00:44;;;;;;;11.07;5.78;;;;;;;-143.48;58.87;118439.88;5056027;28;20025;-34
2023/05/19 06:03:10;;;;;;;14.52;5.95;;;;;;;-143.48;53.83;118439.88;5055879;28;20368;-29
2023/05/19 06:05:36;;;;;;;14.75;5.70;;;;;;;-143.48;51.27;118439.88;5055776;28;20027;-29
2023/05/19 06:08:01;;;;;;;12.32;5.38;;;;;;;-143.48;52.09;118439.88;5055608;28;20102;-29
2023/05/19 06:10:27;;;;;;;11.90;4.93;;;;;;;-143.48;49.45;118439.88;5055564;28;20032;-29
2023/05/19 06:12:52;;;;;;;13.80;5.72;;;;;;;-143.48;51.74;118439.88;5055441;28;20028;-29
2023/05/19 06:15:18;;;;;;;12.60;5.35;;;;;;;-143.48;51.42;118439.88;5055408;28;20045;-29
2023/05/19 06:17:43;;;;;;;9.68;4.68;;;;;;;-143.48;49.15;118439.88;5055674;28;20031;-29
2023/05/19 06:20:09;;;;;;;15.18;5.18;;;;;;;-143.48;47.65;118439.88;5055397;28;20387;-29
2023/05/19 06:22:35;;;;;;;11.98;5.13;;;;;;;-143.48;46.19;118439.88;5055231;28;20029;-29
2023/05/19 06:25:00;;;;;;;12.25;5.00;;;;;;;-143.48;48.49;118439.88;5056087;28;20106;-29
2023/05/19 06:27:25;;;;;;;12.05;4.78;;;;;;;-143.48;47.41;118439.88;5055615;28;20039;-29
2023/05/19 06:29:51;;;;;;;12.18;4.88;;;;;;;-143.48;50.97;118439.88;5055186;28;20028;-29
2023/05/19 06:32:16;;;;;;;11.93;5.20;;;;;;;-143.48;51.88;118439.88;5055187;28;20029;-29
2023/05/19 06:34:41;;;;;;;10.38;4.88;;;;;;;-143.48;51.53;118439.88;5055521;28;20063;-29
2023/05/19 06:37:07;;;;;;;11.85;4.78;;;;;;;-143.48;52.69;118439.88;5054920;28;20471;-29
2023/05/19 06:39:32;;;;;;;11.70;4.95;;;;;;;-143.48;50.40;118439.88;5055225;28;20037;-29
2023/05/19 06:41:57;;;;;;;12.57;4.82;;;;;;;-143.48;48.99;118439.88;5055218;28;20021;-29
2023/05/19 06:44:23;;;;;;;10.70;4.72;;;;;;;-143.48;47.63;118439.88;5037018;28;20031;-29
2023/05/19 06:46:48;;;;;;;10.90;4.28;;;;;;;-143.48;47.41;118439.88;5055036;28;20103;-29
2023/05/19 06:49:13;;;;;;;10.20;4.70;;;;;;;-143.48;47.21;118439.88;5054806;28;20025;-29
2023/05/19 06:51:38;;;;;;;11.05;4.75;;;;;;;-143.48;48.50;118439.88;5054063;28;20467;-29
2023/05/19 06:54:04;;;;;;;13.48;4.85;;;;;;;-143.48;48.49;118439.88;5054887;28;20380;-29
2023/05/19 06:56:29;;;;;;;9.88;4.63;;;;;;;-143.48;47.90;118439.88;5054897;28;20452;-29
2023/05/19 06:58:54;;;;;;;10.68;4.30;;;;;;;-143.48;46.88;118439.88;5054569;28;20021;-29
2023/05/19 07:01:20;;;;;;;14.20;4.60;;;;;;;-143.48;48.47;118439.88;5054547;28;20475;-29
2023/05/19 07:03:45;;;;;;;13.30;4.82;;;;;;;-143.48;50.50;118439.88;5054438;28;20029;-29
2023/05/19 07:06:12;;;;;;;14.95;4.60;;;;;;;-143.48;48.36;118439.88;5054809;28;20529;-29
2023/05/19 07:08:37;;;;;;;10.57;4.60;;;;;;;-143.48;47.02;118439.88;5054587;28;20368;-29
2023/05/19 07:11:03;;;;;;;13.15;5.10;;;;;;;-143.48;47.68;118439.88;5054576;28;20033;-29
2023/05/19 07:13:28;;;;;;;11.93;5.10;;;;;;;-143.48;49.16;118439.88;5054723;28;20033;-29
2023/05/19 07:15:54;;;;;;;9.50;4.13;;;;;;;-143.48;50.14;118439.88;5054970;28;20059;-29
2023/05/19 07:18:20;;;;;;;10.27;4.07;;;;;;;-143.48;51.97;118439.88;5051878;28;20051;-29
2023/05/19 07:20:46;;;;;;;11.32;4.40;;;;;;;-143.48;53.07;118439.88;5051690;28;20025;-29
2023/05/19 07:23:11;;;;;;;13.68;4.65;;;;;;;-143.48;51.12;118439.88;5052121;28;20465;-29
2023/05/19 07:25:36;;;;;;;14.63;4.32;;;;;;;-143.48;51.25;118439.88;5052387;28;20025;-29
2023/05/19 07:28:02;;;;;;;13.70;4.40;;;;;;;-143.48;53.48;118439.88;5033804;28;20406;-29
2023/05/19 07:30:27;;;;;;;13.52;4.80;;;;;;;-143.48;53.32;118439.88;5051860;28;20503;-29
2023/05/19 07:32:52;;;;;;;19.67;4.47;;;;;;;-143.48;51.79;118439.88;5051865;28;20020;-29
2023/05/19 07:35:21;;;;;;;14.52;4.28;;;;;;;-143.48;51.59;118439.88;5053058;28;20023;-29
2023/05/19 07:37:47;;;;;;;16.55;4.25;;;;;;;-143.48;50.96;118439.88;5054042;28;20026;-29
2023/05/19 07:40:12;;;;;;;11.95;4.00;;;;;;;-143.48;51.42;118439.88;5054194;28;20071;-29
2023/05/19 07:42:37;;;;;;;13.20;4.25;;;;;;;-143.48;51.91;118439.88;5053794;28;20062;-29
2023/05/19 07:45:03;;;;;;;10.57;4.00;;;;;;;-143.48;50.90;118439.88;5052970;28;20032;-29
2023/05/19 07:47:29;;;;;;;10.85;3.88;;;;;;;-143.48;51.44;118439.88;5035931;28;20424;-29
2023/05/19 07:49:55;;;;;;;10.73;4.10;;;;;;;-143.48;50.31;118439.88;5053991;28;20468;-29
2023/05/19 07:52:20;;;;;;;14.32;4.07;;;;;;;-143.48;49.02;118439.88;5052732;28;20031;-29
2023/05/19 07:54:45;;;;;;;11.00;4.10;;;;;;;-143.48;47.64;118439.88;5054192;28;20177;-29
2023/05/19 07:57:10;;;;;;;10.23;4.20;;;;;;;-143.48;46.82;118439.88;5053919;28;20087;-29
2023/05/19 07:59:36;;;;;;;14.10;4.00;;;;;;;-143.48;47.46;118439.88;5052025;28;20028;-29
2023/05/19 08:02:01;;;;;;;9.23;3.83;;;;;;;-143.48;45.17;118439.88;5051470;28;20083;-29
2023/05/19 08:04:26;;;;;;;12.05;3.72;;;;;;;-143.48;45.45;118439.88;5051385;28;20024;-29
2023/05/19 08:06:52;;;;;;;9.13;3.47;;;;;;;-143.48;43.92;118439.88;5033383;28;20033;-29
2023/05/19 08:09:17;;;;;;;16.55;3.95;;;;;;;-143.48;43.41;118439.88;5051669;28;20143;-29
2023/05/19 08:11:43;;;;;;;10.65;3.80;;;;;;;-143.48;43.90;118439.88;5033451;28;20024;-29
2023/05/19 08:14:09;;;;;;;11.27;3.42;;;;;;;-143.48;43.36;118439.88;5051903;28;20053;-29
2023/05/19 08:16:35;;;;;;;9.18;3.03;;;;;;;-143.48;42.89;118439.88;5035462;28;20025;-29
2023/05/19 08:19:03;;;;;;;8.48;3.25;;;;;;;-143.48;42.55;118439.88;5053312;28;20414;-29
2023/05/19 08:21:28;;;;;;;8.68;3.00;;;;;;;-143.48;42.25;118439.88;5053255;28;20025;-29
2023/05/19 08:23:53;;;;;;;10.95;3.25;;;;;;;-143.48;43.23;118439.88;5053137;28;20024;-29
2023/05/19 08:26:19;;;;;;;8.55;2.97;;;;;;;-143.48;44.16;118439.88;5053414;28;20072;-29
2023/05/19 08:28:44;;;;;;;9.00;3.05;;;;;;;-143.48;43.79;118439.88;5053398;28;20111;-29
2023/05/19 08:31:09;;;;;;;7.18;2.78;;;;;;;-143.48;42.75;118439.88;5053395;28;20029;-29
2023/05/19 08:33:34;;;;;;;9.10;3.08;;;;;;;-143.48;42.24;118439.88;5053787;28;20132;-29
2023/05/19 08:36:00;;;;;;;13.65;2.78;;;;;;;-143.48;41.91;118439.88;5053233;28;20063;-29
2023/05/19 08:38:25;;;;;;;12.07;2.88;;;;;;;-143.48;43.53;118439.88;5053076;28;20494;-29
2023/05/19 08:40:51;;;;;;;9.45;2.80;;;;;;;-143.48;43.83;118439.88;5053142;28;20029;-29
2023/05/19 08:43:16;;;;;;;9.32;2.90;;;;;;;-143.48;44.52;118439.88;5053172;28;20024;-29
2023/05/19 08:45:45;;;;;;;10.23;2.80;;;;;;;-143.48;45.43;118439.88;5053116;28;20029;-29
2023/05/19 08:48:12;;;;;;;11.80;3.17;;;;;;;-143.48;43.82;118439.88;5053336;28;20115;-29
2023/05/19 08:50:40;;;;;;;14.07;3.20;;;;;;;-143.48;44.14;118439.88;5053062;28;20065;-29
2023/05/19 08:53:13;;;;;;;7.38;2.70;;;;;;;-143.48;44.26;118439.88;5035593;28;20498;-29
2023/05/19 08:56:03;;;;;;;9.75;3.08;;;;;;;-143.48;41.96;118439.88;5053543;28;20033;-29
2023/05/19 08:58:30;;;;;;;8.90;2.90;;;;;;;-143.48;39.88;118439.88;5053489;28;20098;-29
2023/05/19 09:00:56;;;;;;;10.35;3.17;;;;;;;-143.48;41.61;118439.88;5035357;28;20074;-28
2023/05/19 09:03:25;;;;;;;14.15;3.40;;;;;;;-143.48;40.03;118439.88;5052826;28;20375;-29
2023/05/19 09:05:50;;;;;;;11.32;3.17;;;;;;;-143.48;40.16;118439.88;5053207;28;20025;-29
2023/05/19 09:08:17;;;;;;;7.30;2.72;;;;;;;-143.48;40.25;118439.88;5052913;28;20471;-29
2023/05/19 09:10:42;;;;;;;10.77;2.88;;;;;;;-143.48;40.03;118439.88;5053022;28;20029;-28
2023/05/19 09:13:08;;;;;;;10.70;3.10;;;;;;;-143.48;40.24;118439.88;5052769;28;20523;-29
2023/05/19 09:15:35;;;;;;;9.70;3.10;;;;;;;-143.48;41.03;118439.88;5056709;28;20061;-29
2023/05/19 09:18:08;;;;;;;10.50;3.10;;;;;;;-143.48;38.95;118439.88;5057458;28;20017;-29
2023/05/19 09:20:41;;;;;;;13.00;3.25;;;;;;;-143.48;39.52;118439.88;5056503;28;20086;-29
2023/05/19 09:23:12;;;;;;;15.30;2.75;;;;;;;-143.48;39.48;118439.88;5056982;28;20017;-29
2023/05/19 09:25:48;;;;;;;6.18;2.30;;;;;;;-143.48;41.03;118439.88;5056454;28;20029;-29
2023/05/19 09:28:13;;;;;;;10.15;3.20;;;;;;;-143.48;42.75;118439.88;5056524;28;20472;-29
2023/05/19 09:30:38;;;;;;;10.13;3.00;;;;;;;-143.48;40.86;118439.88;5056540;28;20029;-29
2023/05/19 09:33:08;;;;;;;8.30;3.03;;;;;;;-143.48;41.72;118439.88;5056164;28;20021;-29
2023/05/19 09:35:34;;;;;;;9.60;3.50;;;;;;;-143.48;42.53;118439.88;5056482;28;20031;-29
2023/05/19 09:38:00;;;;;;;10.63;3.30;;;;;;;-143.48;39.90;118439.88;5056588;28;20036;-28
2023/05/19 09:40:27;;;;;;;10.35;2.97;;;;;;;-143.48;38.41;118439.88;5056253;28;20463;-29
2023/05/19 09:42:53;;;;;;;7.57;2.85;;;;;;;-143.48;38.24;118439.88;5056187;28;20029;-29
2023/05/19 09:45:18;;;;;;;12.15;2.80;;;;;;;-143.48;37.89;118439.88;5056267;28;20024;-29
2023/05/19 09:47:44;;;;;;;10.25;2.80;;;;;;;-143.48;38.97;118439.88;5056566;28;20025;-28
2023/05/19 09:50:11;;;;;;;12.82;3.00;;;;;;;-143.48;37.33;118439.88;5056349;28;20028;-29
2023/05/19 09:52:42;;;;;;;7.80;2.60;;;;;;;-143.48;36.69;118439.88;5038074;28;20032;-29
2023/05/19 09:55:12;;;;;;;9.57;2.65;;;;;;;-143.48;36.15;118439.88;5055828;28;20051;-29
2023/05/19 09:57:39;;;;;;;9.88;2.40;;;;;;;-143.48;37.84;118439.88;5056069;28;20025;-29
2023/05/19 10:00:16;;;;;;;7.85;2.78;;;;;;;-143.48;38.67;118439.88;5055988;28;20472;-29
2023/05/19 10:02:43;;;;;;;8.48;2.83;;;;;;;-143.48;38.71;118439.88;5055746;28;20045;-28
2023/05/19 10:05:18;;;;;;;9.25;2.80;;;;;;;-143.48;39.45;118439.88;5056088;28;20395;-29
2023/05/19 10:07:54;;;;;;;7.85;2.60;;;;;;;-143.48;36.74;118439.88;5055569;28;20025;-28
2023/05/19 10:10:20;;;;;;;10.40;2.60;;;;;;;-143.48;36.40;118439.88;5055683;28;20055;-29
2023/05/19 10:12:47;;;;;;;7.43;2.60;;;;;;;-143.48;34.99;118439.88;5055790;28;20146;-29
2023/05/19 10:15:14;;;;;;;9.05;2.70;;;;;;;-143.48;35.52;118439.88;5056295;28;20480;-29
2023/05/19 10:17:41;;;;;;;6.88;2.80;;;;;;;-143.48;36.66;118439.88;5055502;28;20025;-28
2023/05/19 10:20:14;;;;;;;8.48;2.70;;;;;;;-143.48;35.36;118439.88;5055567;28;20512;-29
2023/05/19 10:22:40;;;;;;;7.05;2.55;;;;;;;-143.48;35.58;118439.88;5055374;28;20032;-29
2023/05/19 10:25:07;;;;;;;12.20;2.60;;;;;;;-143.48;35.22;118439.88;5054207;28;20060;-29
2023/05/19 10:27:36;;;;;;;8.65;2.80;;;;;;;-143.48;35.44;118439.88;5054562;28;20025;-29
2023/05/19 10:30:36;;;;;;;17.90;2.80;;;;;;;-143.48;34.84;118439.88;5054476;28;20031;-29
2023/05/19 10:33:06;;;;;;;7.53;2.70;;;;;;;-143.48;34.60;118439.88;5055022;28;20060;-29
2023/05/19 10:35:37;;;;;;;8.77;2.65;;;;;;;-143.48;34.78;118439.88;5055080;28;20560;-29
2023/05/19 10:38:11;;;;;;;8.52;3.10;;;;;;;-143.48;33.99;118439.88;5054981;28;20459;-29
2023/05/19 10:41:11;;;;;;;10.77;2.70;;;;;;;-143.48;36.90;118439.88;5053983;28;20108;-29
2023/05/19 10:44:07;;;;;;;8.85;2.70;;;;;;;-143.48;35.53;118439.88;5030196;28;20025;-29
2023/05/19 10:46:33;;;;;;;11.88;2.92;;;;;;;-143.48;36.02;118439.88;5051469;28;20071;-29
2023/05/19 10:48:58;;;;;;;8.32;2.80;;;;;;;-143.48;34.75;118439.88;5050913;28;20013;-29
2023/05/19 10:51:30;;;;;;;8.93;2.92;;;;;;;-143.48;33.49;118439.88;5051208;28;20063;-29
2023/05/19 10:53:57;;;;;;;7.22;2.65;;;;;;;-143.48;33.82;118439.88;5051508;28;20028;-29
2023/05/19 10:56:33;;;;;;;25.85;3.72;;;;;;;-143.48;33.32;118439.88;5051402;28;20029;-29
2023/05/19 10:59:00;;;;;;;10.45;3.00;;;;;;;-143.48;33.02;118439.88;5051134;28;20025;-29
2023/05/19 11:01:31;;;;;;;10.63;3.00;;;;;;;-143.48;33.99;118439.88;5052978;28;20028;-29
2023/05/19 11:03:56;;;;;;;9.48;2.95;;;;;;;-143.48;35.77;118439.88;5054314;28;20032;-29
2023/05/19 11:06:36;;;;;;;12.45;2.85;;;;;;;-143.48;34.14;118439.88;5053174;28;20098;-29