Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:14;;;;;;;7.00;5.37;;;18.00;44.80;;;;;;6317976;22;20396;-76
2023/02/28 00:02:43;;;;;;;7.20;6.20;;;18.00;44.90;;;;;;6323673;22;20428;-77
2023/02/28 00:05:13;;;;;;;8.63;5.87;;;18.00;44.90;;;;;;6328984;22;20435;-77
2023/02/28 00:07:41;;;;;;;11.00;6.00;;;18.00;44.90;;;;;;6330452;22;20381;-74
2023/02/28 00:10:10;;;;;;;9.87;6.10;;;17.90;44.90;;;;;;6321755;22;20388;-75
2023/02/28 00:12:38;;;;;;;7.60;5.60;;;17.90;45.00;;;;;;6325092;22;20412;-78
2023/02/28 00:15:07;;;;;;;7.93;5.87;;;17.90;45.00;;;;;;6333594;22;20408;-76
2023/02/28 00:17:34;;;;;;;8.40;5.80;;;17.80;44.90;;;;;;6311512;22;20396;-76
2023/02/28 00:20:13;;;;;;;9.77;5.70;;;17.80;45.00;;;;;;6307813;22;20405;-78
2023/02/28 00:22:41;;;;;;;9.27;5.83;;;17.90;45.00;;;;;;6308030;22;20458;-77
2023/02/28 00:25:09;;;;;;;8.50;5.67;;;17.80;45.00;;;;;;6307894;22;20423;-76
2023/02/28 00:27:37;;;;;;;6.63;5.60;;;17.80;45.00;;;;;;6308454;22;20427;-76
2023/02/28 00:30:08;;;;;;;6.73;5.20;;;17.80;45.10;;;;;;6310592;22;20377;-77
2023/02/28 00:32:36;;;;;;;9.83;5.87;;;17.80;45.10;;;;;;6307024;22;20465;-77
2023/02/28 00:35:06;;;;;;;6.37;5.43;;;17.80;45.10;;;;;;6307281;22;20412;-77
2023/02/28 00:37:34;;;;;;;8.07;5.60;;;17.80;45.30;;;;;;6307661;22;20384;-76
2023/02/28 00:40:04;;;;;;;6.30;5.27;;;17.80;45.30;;;;;;6307540;22;20483;-78
2023/02/28 00:42:33;;;;;;;7.17;5.43;;;17.80;45.20;;;;;;6307201;22;20602;-77
2023/02/28 00:45:01;;;;;;;7.17;5.30;;;17.80;45.30;;;;;;6307947;22;20475;-78
2023/02/28 00:47:28;;;;;;;8.53;5.47;;;17.70;45.20;;;;;;6307635;22;20911;-78
2023/02/28 00:49:57;;;;;;;7.30;4.80;;;17.70;45.20;;;;;;6307872;22;20479;-77
2023/02/28 00:52:26;;;;;;;6.53;5.40;;;17.70;45.30;;;;;;6307360;22;20396;-77
2023/02/28 00:54:55;;;;;;;8.60;5.30;;;17.70;45.40;;;;;;6308061;22;20456;-77
2023/02/28 00:57:23;;;;;;;8.63;5.50;;;17.70;45.40;;;;;;6307256;22;20420;-77
2023/02/28 00:59:53;;;;;;;6.80;5.40;;;17.70;45.30;;;;;;6307886;22;20392;-76
2023/02/28 01:02:21;;;;;;;9.23;5.37;;;17.70;45.30;;;;;;6307262;22;20404;-77
2023/02/28 01:04:50;;;;;;;8.27;5.30;;;17.60;45.40;;;;;;6307188;22;20443;-77
2023/02/28 01:07:17;;;;;;;9.43;5.40;;;17.60;45.40;;;;;;6307354;22;20399;-77
2023/02/28 01:09:47;;;;;;;7.33;5.30;;;17.60;46.00;;;;;;6308194;22;20399;-77
2023/02/28 01:12:15;;;;;;;7.97;5.37;;;17.60;45.40;;;;;;6308284;22;20439;-77
2023/02/28 01:14:43;;;;;;;8.33;5.00;;;17.60;45.40;;;;;;6310136;22;20421;-77
2023/02/28 01:17:11;;;;;;;5.90;5.20;;;17.60;45.50;;;;;;6308488;22;20411;-78
2023/02/28 01:19:39;;;;;;;6.57;5.13;;;17.60;45.50;;;;;;6306724;22;20411;-76
2023/02/28 01:22:08;;;;;;;5.50;4.90;;;17.60;45.50;;;;;;6305888;22;20411;-75
2023/02/28 01:24:36;;;;;;;6.87;5.30;;;17.60;45.50;;;;;;6306963;22;20436;-77
2023/02/28 01:27:05;;;;;;;7.37;5.13;;;17.60;45.60;;;;;;6307526;22;20439;-79
2023/02/28 01:29:33;;;;;;;6.13;4.83;;;17.50;45.50;;;;;;6307024;22;20404;-78
2023/02/28 01:32:01;;;;;;;8.53;4.40;;;17.50;45.60;;;;;;6308475;22;20397;-78
2023/02/28 01:34:28;;;;;;;7.83;5.73;;;17.50;45.60;;;;;;6307294;22;20462;-77
2023/02/28 01:36:58;;;;;;;7.20;5.00;;;17.50;45.60;;;;;;6306351;22;20487;-78
2023/02/28 01:39:26;;;;;;;6.77;4.97;;;17.50;45.50;;;;;;6306698;22;20963;-78
2023/02/28 01:41:54;;;;;;;5.30;4.80;;;17.50;45.70;;;;;;6307318;22;20430;-78
2023/02/28 01:45:00;;;;;;;7.33;5.00;;;17.40;45.70;;;;;;6308165;22;20509;-77
2023/02/28 01:47:30;;;;;;;9.37;4.63;;;17.50;45.70;;;;;;6308068;22;20408;-78
2023/02/28 01:49:59;;;;;;;7.27;5.23;;;17.40;45.80;;;;;;6308553;22;20404;-77
2023/02/28 01:52:27;;;;;;;5.33;4.70;;;17.40;45.80;;;;;;6307956;22;20408;-78
2023/02/28 01:54:56;;;;;;;14.50;10.53;;;17.40;45.80;;;;;;6308149;22;20503;-78
2023/02/28 01:57:26;;;;;;;20.97;10.57;;;17.40;45.90;;;;;;6307314;22;20429;-77
2023/02/28 01:59:56;;;;;;;12.87;7.90;;;17.40;45.90;;;;;;6308041;22;20433;-77
2023/02/28 02:02:24;;;;;;;14.73;7.60;;;17.30;45.90;;;;;;6308420;22;20424;-77
2023/02/28 02:04:55;;;;;;;10.30;7.77;;;17.40;45.90;;;;;;6309591;22;20432;-77
2023/02/28 02:07:23;;;;;;;15.50;7.77;;;17.40;45.80;;;;;;6308631;22;20405;-77
2023/02/28 02:09:51;;;;;;;9.73;7.00;;;17.30;45.80;;;;;;6307198;22;20404;-79
2023/02/28 02:12:25;;;;;;;12.27;7.77;;;17.30;45.80;;;;;;6307036;22;20434;-78
2023/02/28 02:14:59;;;;;;;9.57;6.90;;;17.30;45.80;;;;;;6307869;22;20421;-76
2023/02/28 02:17:30;;;;;;;10.10;6.80;;;17.30;45.90;;;;;;6307117;22;20902;-77
2023/02/28 02:20:17;;;;;;;10.30;6.97;;;17.30;45.80;;;;;;6308014;22;20408;-78
2023/02/28 02:23:21;;;;;;;10.03;6.90;;;17.30;46.00;;;;;;6307440;22;20385;-77
2023/02/28 02:25:50;;;;;;;8.20;6.27;;;17.30;45.80;;;;;;6308318;22;20443;-78
2023/02/28 02:29:01;;;;;;;13.13;7.37;;;17.30;46.00;;;;;;6307270;22;20400;-78
2023/02/28 02:31:57;;;;;;;7.97;6.20;;;17.30;46.10;;;;;;6306579;22;20431;-77
2023/02/28 02:34:41;;;;;;;8.10;6.60;;;17.20;46.00;;;;;;6307188;22;20421;-77
2023/02/28 02:37:14;;;;;;;12.37;7.87;;;17.20;46.10;;;;;;6307456;22;20401;-77
2023/02/28 02:39:48;;;;;;;11.80;7.00;;;17.20;46.10;;;;;;6307629;22;20411;-77
2023/02/28 02:42:18;;;;;;;9.17;6.67;;;17.20;46.20;;;;;;6305600;22;20428;-76
2023/02/28 02:44:48;;;;;;;9.23;6.40;;;17.10;46.10;;;;;;6307343;22;20470;-77
2023/02/28 02:47:18;;;;;;;7.07;6.13;;;17.10;46.20;;;;;;6306822;22;20411;-78
2023/02/28 02:49:49;;;;;;;8.60;6.63;;;17.20;46.30;;;;;;6307424;22;20392;-77
2023/02/28 02:52:18;;;;;;;7.90;5.80;;;17.10;46.20;;;;;;6307257;22;20388;-77
2023/02/28 02:54:46;;;;;;;8.93;6.33;;;17.10;46.30;;;;;;6306289;22;20421;-77
2023/02/28 02:57:16;;;;;;;8.07;6.23;;;17.10;46.30;;;;;;6306664;22;20427;-77
2023/02/28 02:59:45;;;;;;;7.00;5.50;;;17.10;46.30;;;;;;6306278;22;20424;-77
2023/02/28 03:02:13;;;;;;;7.73;5.60;;;17.10;46.30;;;;;;6306114;22;20890;-77
2023/02/28 03:04:44;;;;;;;7.67;5.67;;;17.10;46.30;;;;;;6306557;22;20438;-77
2023/02/28 03:07:13;;;;;;;6.40;5.67;;;17.10;46.40;;;;;;6306944;22;20392;-78
2023/02/28 03:09:41;;;;;;;7.70;5.77;;;17.00;46.20;;;;;;6305978;22;20427;-77
2023/02/28 03:12:11;;;;;;;8.60;5.90;;;17.10;46.40;;;;;;6305754;22;20496;-78
2023/02/28 03:14:45;;;;;;;7.97;6.30;;;17.00;46.20;;;;;;6307781;22;20421;-77
2023/02/28 03:17:22;;;;;;;10.27;5.60;;;17.00;46.30;;;;;;6306260;22;20395;-76
2023/02/28 03:19:55;;;;;;;6.87;5.60;;;17.00;46.30;;;;;;6305955;22;20397;-77
2023/02/28 03:22:49;;;;;;;7.30;5.70;;;17.00;46.30;;;;;;6305228;22;20866;-76
2023/02/28 03:25:19;;;;;;;7.03;5.43;;;17.00;46.20;;;;;;6304975;22;20433;-77
2023/02/28 03:27:50;;;;;;;6.60;5.13;;;17.00;46.20;;;;;;6305417;22;20415;-77
2023/02/28 03:30:23;;;;;;;8.90;6.20;;;17.00;46.20;;;;;;6305759;22;20404;-77
2023/02/28 03:32:53;;;;;;;7.53;5.30;;;16.90;46.30;;;;;;6305949;22;20404;-78
2023/02/28 03:35:23;;;;;;;6.10;5.30;;;16.90;46.40;;;;;;6305452;22;20427;-78
2023/02/28 03:37:54;;;;;;;6.03;5.10;;;16.90;46.30;;;;;;6305592;22;20408;-78
2023/02/28 03:40:23;;;;;;;6.43;5.13;;;16.90;46.40;;;;;;6305545;22;20377;-78
2023/02/28 03:42:52;;;;;;;8.10;5.23;;;16.90;46.40;;;;;;6305651;22;20411;-78
2023/02/28 03:45:22;;;;;;;7.33;5.17;;;16.90;46.50;;;;;;6304460;22;20436;-78
2023/02/28 03:47:52;;;;;;;6.83;5.30;;;16.90;46.40;;;;;;6305183;22;20465;-78
2023/02/28 03:50:20;;;;;;;6.90;5.73;;;16.90;46.50;;;;;;6305305;22;20404;-76
2023/02/28 03:52:52;;;;;;;7.97;5.50;;;16.90;46.40;;;;;;6305142;22;20432;-78
2023/02/28 03:55:20;;;;;;;7.40;5.57;;;16.90;46.40;;;;;;6304433;22;20426;-77
2023/02/28 03:58:05;;;;;;;5.53;5.03;;;16.80;46.40;;;;;;6305481;22;20399;-77
2023/02/28 04:00:35;;;;;;;6.80;4.80;;;16.80;46.40;;;;;;6305641;22;20381;-76
2023/02/28 04:03:03;;;;;;;7.30;5.20;;;16.80;46.40;;;;;;6305913;22;20396;-78
2023/02/28 04:05:30;;;;;;;8.00;4.83;;;16.80;46.50;;;;;;6305819;22;20424;-77
2023/02/28 04:08:05;;;;;;;6.80;5.23;;;16.80;46.40;;;;;;6306509;22;20393;-76
2023/02/28 04:10:33;;;;;;;7.17;5.40;;;16.80;46.50;;;;;;6305551;22;20384;-77
2023/02/28 04:13:01;;;;;;;5.57;4.97;;;16.80;46.60;;;;;;6305281;22;20431;-76
2023/02/28 04:15:29;;;;;;;8.47;5.93;;;16.80;46.60;;;;;;6305822;22;20389;-77
2023/02/28 04:17:57;;;;;;;5.33;4.83;;;16.80;46.60;;;;;;6305953;22;20446;-77
2023/02/28 04:20:25;;;;;;;5.83;4.97;;;16.70;46.60;;;;;;6305323;22;20399;-77
2023/02/28 04:22:53;;;;;;;5.13;4.37;;;16.80;46.60;;;;;;6305823;22;20396;-77
2023/02/28 04:25:22;;;;;;;7.60;5.03;;;16.70;46.60;;;;;;6305202;22;20428;-77
2023/02/28 04:27:50;;;;;;;6.07;4.40;;;16.70;46.60;;;;;;6304731;22;20428;-76
2023/02/28 04:30:18;;;;;;;5.47;4.93;;;16.70;46.40;;;;;;6304845;22;20487;-77
2023/02/28 04:32:46;;;;;;;5.67;4.50;;;16.70;46.60;;;;;;6305378;22;20412;-78
2023/02/28 04:35:14;;;;;;;5.20;4.67;;;16.70;46.70;;;;;;6305770;22;20431;-78
2023/02/28 04:37:42;;;;;;;6.27;4.97;;;16.70;46.60;;;;;;6305588;22;20430;-77
2023/02/28 04:40:11;;;;;;;5.30;4.80;;;16.70;46.70;;;;;;6304707;22;20446;-76
2023/02/28 04:42:40;;;;;;;6.63;5.07;;;16.70;46.60;;;;;;6304724;22;20415;-79
2023/02/28 04:45:10;;;;;;;7.27;4.67;;;16.60;46.60;;;;;;6304760;22;20436;-76
2023/02/28 04:47:38;;;;;;;6.10;5.07;;;16.60;46.70;;;;;;6305125;22;20395;-77
2023/02/28 04:50:07;;;;;;;6.57;5.20;;;16.60;46.60;;;;;;6305522;22;20415;-78
2023/02/28 04:52:35;;;;;;;6.23;4.70;;;16.60;46.60;;;;;;6305455;22;20405;-78
2023/02/28 04:55:04;;;;;;;5.33;4.57;;;16.60;46.60;;;;;;6305107;22;20431;-78
2023/02/28 04:57:31;;;;;;;8.47;5.13;;;16.60;46.60;;;;;;6305312;22;20435;-77
2023/02/28 05:00:01;;;;;;;5.53;4.90;;;16.60;46.70;;;;;;6307281;22;20426;-78
2023/02/28 05:02:29;;;;;;;10.73;4.93;;;16.50;46.50;;;;;;6306216;22;20408;-78
2023/02/28 05:04:56;;;;;;;6.73;4.87;;;16.50;46.60;;;;;;6306747;22;20432;-78
2023/02/28 05:07:25;;;;;;;5.27;4.57;;;16.50;46.50;;;;;;6306745;22;20408;-77
2023/02/28 05:09:53;;;;;;;6.50;4.60;;;16.50;46.60;;;;;;6306405;22;20411;-78
2023/02/28 05:12:21;;;;;;;6.20;4.87;;;16.50;46.70;;;;;;6306253;22;20415;-78
2023/02/28 05:14:48;;;;;;;5.70;4.67;;;16.50;46.60;;;;;;6306109;22;20428;-78
2023/02/28 05:17:18;;;;;;;5.20;4.70;;;16.50;46.70;;;;;;6306755;22;20400;-77
2023/02/28 05:19:46;;;;;;;6.43;4.90;;;16.50;46.60;;;;;;6305971;22;20404;-78
2023/02/28 05:22:15;;;;;;;4.60;4.13;;;16.40;46.70;;;;;;6307169;22;20412;-78
2023/02/28 05:24:43;;;;;;;8.30;4.83;;;16.40;46.70;;;;;;6305783;22;20432;-77
2023/02/28 05:27:10;;;;;;;6.37;4.93;;;16.40;46.50;;;;;;6307028;22;20494;-78
2023/02/28 05:29:41;;;;;;;7.30;4.40;;;16.40;46.60;;;;;;6307125;22;20409;-78
2023/02/28 05:32:10;;;;;;;6.57;4.87;;;16.40;46.60;;;;;;6307399;22;20416;-77
2023/02/28 05:34:40;;;;;;;6.00;4.43;;;16.40;46.60;;;;;;6307024;22;20483;-78
2023/02/28 05:37:09;;;;;;;6.07;4.60;;;16.30;46.50;;;;;;6307020;22;20404;-77
2023/02/28 05:39:38;;;;;;;4.67;4.27;;;16.30;46.60;;;;;;6306751;22;20412;-77
2023/02/28 05:42:06;;;;;;;5.63;4.27;;;16.30;46.60;;;;;;6306381;22;20423;-76
2023/02/28 05:44:33;;;;;;;5.63;4.60;;;16.20;46.60;;;;;;6307145;22;20435;-77
2023/02/28 05:47:02;;;;;;;5.90;4.00;;;16.20;46.80;;;;;;6306461;22;20432;-77
2023/02/28 05:49:29;;;;;;;5.50;4.80;;;16.20;46.60;;;;;;6307555;22;20393;-76
2023/02/28 05:51:59;;;;;;;4.83;4.20;;;16.20;46.70;;;;;;6307452;22;20393;-77
2023/02/28 05:54:27;;;;;;;7.97;4.57;;;16.20;46.60;;;;;;6307069;22;20413;-77
2023/02/28 05:56:55;;;;;;;6.70;4.77;;;16.20;46.60;;;;;;6306825;22;20416;-77
2023/02/28 05:59:23;;;;;;;9.00;4.70;;;16.20;46.70;;;;;;6307389;22;20404;-76
2023/02/28 06:01:52;;;;;;;4.93;4.20;;;16.20;46.70;;;;;;6307025;22;20419;-77
2023/02/28 06:04:21;;;;;;;5.00;4.50;;;16.10;46.70;;;;;;6307240;22;20419;-78
2023/02/28 06:06:59;;;;;;;5.57;4.40;;;16.10;46.60;;;;;;6306217;22;20427;-77
2023/02/28 06:09:27;;;;;;;5.03;3.83;;;16.10;46.70;;;;;;6306579;22;20496;-76
2023/02/28 06:11:55;;;;;;;5.20;4.40;;;16.10;46.80;;;;;;6306219;22;20437;-77
2023/02/28 06:14:23;;;;;;;6.13;4.80;;;16.10;46.70;;;;;;6306622;22;20431;-77
2023/02/28 06:16:51;;;;;;;5.03;4.50;;;16.10;46.80;;;;;;6306140;22;20400;-77
2023/02/28 06:19:19;;;;;;;5.20;4.20;;;16.10;46.90;;;;;;6307282;22;20432;-76
2023/02/28 06:21:48;;;;;;;5.07;4.10;;;16.00;46.80;;;;;;6306995;22;20409;-76
2023/02/28 06:24:17;;;;;;;3.97;3.63;;;16.00;46.80;;;;;;6308022;22;20430;-77
2023/02/28 06:26:45;;;;;;;5.60;4.17;;;16.00;46.80;;;;;;6306605;22;20447;-77
2023/02/28 06:29:18;;;;;;;6.30;4.70;;;16.00;46.80;;;;;;6306364;22;20417;-75
2023/02/28 06:31:46;;;;;;;4.90;4.40;;;16.00;46.90;;;;;;6306982;22;20983;-77
2023/02/28 06:34:14;;;;;;;7.13;4.47;;;16.00;46.70;;;;;;6306440;22;21019;-77
2023/02/28 06:36:42;;;;;;;7.10;4.70;;;16.00;46.70;;;;;;6306391;22;20475;-75
2023/02/28 06:39:10;;;;;;;5.93;4.73;;;16.00;46.80;;;;;;6306405;22;20441;-77
2023/02/28 06:41:39;;;;;;;4.60;4.20;;;16.00;46.80;;;;;;6305848;22;20428;-77
2023/02/28 06:44:22;;;;;;;4.27;3.87;;;16.00;46.80;;;;;;6306161;22;20780;-77
2023/02/28 06:46:50;;;;;;;4.53;4.00;;;16.00;46.70;;;;;;6306339;22;20436;-78
2023/02/28 06:49:18;;;;;;;5.37;3.93;;;16.00;46.70;;;;;;6306379;22;20427;-77
2023/02/28 06:51:46;;;;;;;7.33;4.57;;;16.10;46.90;;;;;;6306149;22;20400;-78
2023/02/28 06:54:13;;;;;;;4.53;4.13;;;16.10;46.70;;;;;;6305649;22;20420;-76
2023/02/28 06:56:43;;;;;;;5.30;4.40;;;16.00;46.60;;;;;;6306541;22;20424;-77
2023/02/28 06:59:11;;;;;;;4.20;3.80;;;16.10;46.70;;;;;;6305628;22;20405;-77
2023/02/28 07:01:39;;;;;;;4.47;4.07;;;16.00;46.50;;;;;;6306761;22;20408;-79
2023/02/28 07:04:07;;;;;;;5.47;4.37;;;16.00;46.60;;;;;;6305747;22;20451;-77
2023/02/28 07:06:35;;;;;;;5.47;4.30;;;16.00;46.50;;;;;;6305835;22;20424;-77
2023/02/28 07:09:03;;;;;;;4.70;3.97;;;16.00;46.50;;;;;;6305676;22;20432;-78
2023/02/28 07:11:31;;;;;;;5.80;4.50;;;16.00;46.60;;;;;;6304920;22;20427;-76
2023/02/28 07:14:00;;;;;;;5.23;4.70;;;16.00;46.60;;;;;;6306116;22;20466;-77
2023/02/28 07:16:29;;;;;;;5.03;4.23;;;16.00;46.40;;;;;;6305870;22;20721;-80
2023/02/28 07:18:57;;;;;;;5.30;4.23;;;16.10;46.60;;;;;;6305567;22;20730;-76
2023/02/28 07:21:24;;;;;;;5.47;4.30;;;16.10;46.50;;;;;;6302247;22;20405;-78
2023/02/28 07:23:53;;;;;;;5.00;4.13;;;16.10;46.50;;;;;;6304605;22;20439;-78
2023/02/28 07:26:21;;;;;;;4.73;4.00;;;16.10;46.50;;;;;;6303261;22;20428;-78
2023/02/28 07:28:49;;;;;;;5.17;3.80;;;16.10;46.60;;;;;;6303886;22;20416;-78
2023/02/28 07:31:19;;;;;;;4.07;3.70;;;16.10;46.60;;;;;;6304911;22;20391;-77
2023/02/28 07:33:46;;;;;;;6.00;4.20;;;16.10;46.60;;;;;;6304273;22;20416;-80
2023/02/28 07:36:15;;;;;;;6.13;3.87;;;16.20;46.80;;;;;;6303760;22;20403;-78
2023/02/28 07:38:43;;;;;;;4.90;3.93;;;16.20;46.60;;;;;;6304642;22;20404;-78
2023/02/28 07:41:15;;;;;;;5.77;4.30;;;16.20;46.50;;;;;;6304095;22;20420;-78
2023/02/28 07:43:44;;;;;;;10.43;4.03;;;16.30;46.60;;;;;;6304435;22;20420;-78
2023/02/28 07:46:14;;;;;;;5.10;3.80;;;16.30;46.60;;;;;;6304302;22;20432;-79
2023/02/28 07:48:44;;;;;;;3.93;3.53;;;16.30;46.50;;;;;;6304368;22;20413;-79
2023/02/28 07:51:12;;;;;;;7.83;3.60;;;16.30;46.60;;;;;;6304266;22;20395;-79
2023/02/28 07:53:39;;;;;;;3.63;3.33;;;16.30;46.60;;;;;;6304602;22;20439;-80
2023/02/28 07:56:08;;;;;;;4.93;3.90;;;16.30;46.60;;;;;;6303899;22;20463;-78
2023/02/28 07:58:35;;;;;;;6.80;4.17;;;16.40;46.70;;;;;;6304919;22;20404;-79
2023/02/28 08:01:07;;;;;;;7.40;4.03;;;16.40;46.70;;;;;;6305034;22;20397;-79
2023/02/28 08:03:35;;;;;;;4.03;3.60;;;16.40;46.60;;;;;;6306578;22;20416;-79
2023/02/28 08:06:10;;;;;;;6.07;4.20;;;16.40;46.80;;;;;;6305326;22;20397;-76
2023/02/28 08:08:38;;;;;;;6.93;3.20;;;16.40;46.70;;;;;;6306738;22;20416;-76
2023/02/28 08:11:06;;;;;;;5.20;3.83;;;16.50;46.80;;;;;;6307508;22;20416;-79
2023/02/28 08:13:34;;;;;;;3.43;3.10;;;16.50;46.60;;;;;;6307052;22;20511;-79
2023/02/28 08:16:02;;;;;;;4.93;4.03;;;16.50;46.50;;;;;;6307426;22;20400;-79
2023/02/28 08:18:30;;;;;;;5.00;3.67;;;16.60;46.60;;;;;;6307764;22;20395;-79
2023/02/28 08:20:59;;;;;;;3.87;3.47;;;16.70;46.70;;;;;;6307716;22;20405;-80
2023/02/28 08:23:28;;;;;;;4.20;3.80;;;16.70;46.70;;;;;;6306606;22;20423;-79
2023/02/28 08:25:56;;;;;;;6.13;4.00;;;16.80;46.70;;;;;;6305519;22;20518;-80
2023/02/28 08:28:23;;;;;;;3.90;3.57;;;16.90;46.80;;;;;;6306272;22;20451;-79
2023/02/28 08:30:54;;;;;;;5.27;3.60;;;17.00;46.80;;;;;;6307262;22;20434;-80
2023/02/28 08:33:22;;;;;;;4.13;3.77;;;17.10;46.80;;;;;;6309394;22;20428;-80
2023/02/28 08:35:54;;;;;;;6.20;3.80;;;17.30;46.70;;;;;;6309532;22;20407;-80
2023/02/28 08:38:22;;;;;;;8.80;3.80;;;17.40;46.60;;;;;;6309747;22;20404;-80
2023/02/28 08:40:55;;;;;;;4.93;3.37;;;17.70;46.80;;;;;;6308937;22;20805;-79
2023/02/28 08:43:22;;;;;;;5.97;3.33;;;17.80;46.60;;;;;;6307987;22;20420;-80
2023/02/28 08:45:52;;;;;;;3.87;3.57;;;18.00;46.70;;;;;;6309063;22;20442;-80
2023/02/28 08:48:20;;;;;;;3.63;3.17;;;18.20;46.60;;;;;;6307564;22;20442;-80
2023/02/28 08:50:56;;;;;;;4.30;3.70;;;18.50;46.70;;;;;;6308947;22;20404;-80
2023/02/28 08:53:34;;;;;;;6.17;3.67;;;18.70;46.70;;;;;;6308292;22;20424;-80
2023/02/28 08:56:04;;;;;;;5.37;3.43;;;18.90;46.70;;;;;;6308142;22;20433;-79
2023/02/28 08:58:34;;;;;;;3.20;3.00;;;19.20;46.80;;;;;;6308834;22;20484;-80
2023/02/28 09:01:02;;;;;;;6.13;3.83;;;19.30;46.60;;;;;;6308673;22;20439;-80
2023/02/28 09:03:30;;;;;;;3.57;3.23;;;19.50;46.50;;;;;;6308549;22;20510;-79
2023/02/28 09:05:59;;;;;;;5.10;3.40;;;19.80;46.60;;;;;;6309228;22;20405;-79
2023/02/28 09:08:28;;;;;;;8.80;3.27;;;20.00;46.50;;;;;;6309587;22;20499;-78
2023/02/28 09:10:57;;;;;;;3.17;2.87;;;20.20;46.50;;;;;;6308752;22;20446;-78
2023/02/28 09:13:27;;;;;;;5.37;3.17;;;20.40;46.40;;;;;;6308916;22;20435;-79
2023/02/28 09:15:55;;;;;;;6.53;2.90;;;20.70;46.40;;;;;;6309015;22;20500;-79
2023/02/28 09:18:23;;;;;;;5.10;2.93;;;20.90;46.30;;;;;;6309060;22;20389;-79
2023/02/28 09:20:51;;;;;;;3.20;2.90;;;21.10;46.10;;;;;;6309068;22;20392;-79
2023/02/28 09:23:19;;;;;;;3.33;3.10;;;21.30;46.10;;;;;;6309016;22;20396;-79
2023/02/28 09:25:47;;;;;;;3.50;3.20;;;21.60;45.90;;;;;;6309300;22;20420;-79
2023/02/28 09:28:16;;;;;;;8.73;2.80;;;21.80;45.60;;;;;;6308730;22;20467;-80
2023/02/28 09:30:47;;;;;;;6.57;3.33;;;22.10;45.70;;;;;;6308117;22;20428;-78
2023/02/28 09:33:16;;;;;;;4.60;3.07;;;22.30;45.30;;;;;;6309304;22;20401;-79
2023/02/28 09:35:44;;;;;;;3.70;3.40;;;22.50;45.10;;;;;;6309371;22;20471;-79
2023/02/28 09:38:12;;;;;;;3.77;3.30;;;22.80;45.00;;;;;;6308237;22;20389;-78
2023/02/28 09:40:47;;;;;;;5.30;3.20;;;23.00;44.60;;;;;;6308664;22;20420;-79
2023/02/28 09:43:17;;;;;;;6.83;3.40;;;23.20;44.50;;;;;;6308395;22;20758;-79
2023/02/28 09:45:48;;;;;;;4.93;3.57;;;23.50;44.30;;;;;;6308856;22;20387;-79
2023/02/28 09:48:18;;;;;;;3.93;3.63;;;23.70;44.10;;;;;;6308625;22;20466;-78
2023/02/28 09:50:47;;;;;;;9.40;3.77;;;23.90;43.90;;;;;;6307622;22;20374;-80
2023/02/28 09:53:19;;;;;;;4.80;4.30;;;24.20;43.80;;;;;;6307778;22;20374;-79
2023/02/28 09:55:49;;;;;;;3.90;3.60;;;24.30;43.50;;;;;;6308487;22;20440;-79
2023/02/28 09:58:20;;;;;;;4.90;4.27;;;24.60;43.50;;;;;;6308543;22;20388;-79
2023/02/28 10:00:54;;;;;;;8.10;4.13;;;24.80;43.40;;;;;;6308596;22;20380;-79
2023/02/28 10:03:27;;;;;;;4.60;3.80;;;25.00;43.20;;;;;;6308149;22;20433;-80
2023/02/28 10:05:59;;;;;;;11.10;3.90;;;25.20;42.90;;;;;;6307891;22;20379;-80
2023/02/28 10:08:28;;;;;;;5.30;3.87;;;25.40;42.80;;;;;;6308208;22;20398;-80
2023/02/28 10:10:58;;;;;;;4.30;3.90;;;25.60;42.60;;;;;;6307797;22;20449;-80
2023/02/28 10:13:27;;;;;;;5.43;3.67;;;25.90;42.50;;;;;;6308115;22;20405;-79
2023/02/28 10:15:59;;;;;;;4.40;3.83;;;26.00;42.00;;;;;;6307608;22;20369;-79
2023/02/28 10:18:32;;;;;;;6.10;4.53;;;26.10;41.90;;;;;;6308138;22;20347;-80
2023/02/28 10:21:00;;;;;;;5.00;4.00;;;26.30;41.90;;;;;;6307878;22;20417;-79
2023/02/28 10:23:29;;;;;;;4.77;4.10;;;26.40;41.70;;;;;;6306337;22;20431;-77
2023/02/28 10:25:59;;;;;;;5.27;4.43;;;26.30;41.20;;;;;;6306856;22;20403;-80
2023/02/28 10:28:33;;;;;;;6.80;4.50;;;26.10;41.10;;;;;;6307026;22;20433;-80
2023/02/28 10:31:03;;;;;;;4.90;4.50;;;25.90;41.00;;;;;;6307259;22;20432;-80
2023/02/28 10:33:34;;;;;;;5.60;5.00;;;25.80;41.00;;;;;;6307925;22;20413;-79
2023/02/28 10:36:02;;;;;;;5.57;4.70;;;25.60;40.90;;;;;;6307810;22;20377;-79
2023/02/28 10:38:33;;;;;;;6.73;4.70;;;25.50;41.00;;;;;;6308660;22;20385;-79
2023/02/28 10:41:06;;;;;;;6.67;5.67;;;25.40;41.00;;;;;;6308573;22;20416;-79
2023/02/28 10:43:34;;;;;;;7.83;5.30;;;25.30;41.20;;;;;;6308912;22;20972;-79
2023/02/28 10:46:05;;;;;;;5.93;5.33;;;25.30;41.50;;;;;;6308444;22;20412;-79
2023/02/28 10:48:38;;;;;;;6.60;5.90;;;25.40;41.60;;;;;;6308789;22;20407;-79
2023/02/28 10:51:06;;;;;;;6.10;5.50;;;25.70;41.60;;;;;;6307597;22;20383;-80
2023/02/28 10:53:40;;;;;;;6.00;5.40;;;26.10;41.40;;;;;;6308186;22;20399;-79
2023/02/28 10:56:27;;;;;;;7.23;5.63;;;26.60;41.20;;;;;;6307171;22;20432;-80
2023/02/28 10:58:58;;;;;;;6.87;5.40;;;27.00;40.50;;;;;;6307606;22;20439;-80
2023/02/28 11:01:36;;;;;;;5.80;5.30;;;27.30;40.20;;;;;;6307460;22;20397;-79
2023/02/28 11:04:04;;;;;;;5.83;5.23;;;27.70;39.80;;;;;;6307949;22;20379;-80
2023/02/28 11:06:32;;;;;;;5.37;4.87;;;28.00;39.50;;;;;;6308323;22;20383;-79
2023/02/28 11:09:01;;;;;;;6.57;5.30;;;28.40;39.20;;;;;;6308513;22;20403;-80
2023/02/28 11:11:31;;;;;;;5.03;4.60;;;28.70;38.80;;;;;;6308108;22;20421;-80
2023/02/28 11:14:04;;;;;;;5.20;4.80;;;29.00;38.50;;;;;;6308023;22;20388;-80
2023/02/28 11:16:35;;;;;;;5.50;5.10;;;29.20;38.30;;;;;;6307435;22;20403;-80
2023/02/28 11:19:03;;;;;;;5.67;5.10;;;29.50;38.00;;;;;;6307653;22;20402;-77
2023/02/28 11:21:33;;;;;;;6.57;5.03;;;29.80;37.80;;;;;;6307494;22;20889;-80
2023/02/28 11:24:03;;;;;;;5.80;5.30;;;30.10;37.70;;;;;;6308029;22;20507;-80
2023/02/28 11:26:41;;;;;;;7.23;4.33;;;30.80;37.20;;;;;;6308084;22;20434;-80
2023/02/28 11:29:28;;;;;;;4.90;4.50;;;31.80;36.00;;;;;;6308834;22;20439;-78
2023/02/28 11:32:14;;;;;;;5.03;4.70;;;32.90;34.90;;;;;;6308735;22;20396;-80
2023/02/28 11:34:42;;;;;;;4.30;4.10;;;34.00;33.50;;;;;;6309034;22;20408;-80
2023/02/28 11:37:13;;;;;;;3.90;3.70;;;35.20;32.20;;;;;;6306824;22;20415;-78
2023/02/28 11:39:40;;;;;;;5.10;3.50;;;36.20;30.90;;;;;;6305603;22;20385;-78
2023/02/28 11:42:23;;;;;;;4.30;4.00;;;37.10;29.80;;;;;;6306830;22;20412;-79
2023/02/28 11:44:58;;;;;;;3.30;3.10;;;38.00;28.90;;;;;;6307290;22;20401;-80
2023/02/28 11:47:33;;;;;;;3.20;3.10;;;38.80;27.90;;;;;;6307771;22;20404;-79
2023/02/28 11:50:10;;;;;;;2.80;2.70;;;39.40;27.30;;;;;;6307342;22;20423;-79
2023/02/28 11:52:42;;;;;;;2.67;2.57;;;40.10;26.70;;;;;;6305644;22;20372;-79
2023/02/28 11:55:15;;;;;;;2.87;2.67;;;40.70;26.30;;;;;;6305764;22;20404;-78
2023/02/28 11:57:58;;;;;;;2.63;2.53;;;41.20;25.80;;;;;;6305560;22;20412;-77
2023/02/28 12:00:44;;;;;;;2.40;2.40;;;41.80;25.30;;;;;;6306836;22;20379;-79
2023/02/28 12:03:20;;;;;;;2.37;2.27;;;42.30;24.80;;;;;;6307141;22;20376;-80
2023/02/28 12:05:50;;;;;;;1.90;1.90;;;42.90;24.40;;;;;;6306736;22;20372;-80
2023/02/28 12:08:27;;;;;;;2.23;2.00;;;43.30;24.00;;;;;;6307568;22;20411;-79
2023/02/28 12:11:02;;;;;;;1.87;1.87;;;43.80;23.60;;;;;;6309261;22;20450;-80
2023/02/28 12:13:33;;;;;;;1.90;1.80;;;44.10;23.10;;;;;;6309619;22;20443;-80
2023/02/28 12:16:28;;;;;;;1.77;1.70;;;44.50;23.00;;;;;;6308969;22;20376;-79
2023/02/28 12:19:05;;;;;;;2.13;2.03;;;44.80;23.20;;;;;;6308028;22;20439;-80
2023/02/28 12:21:39;;;;;;;1.75;1.75;;;45.30;22.40;;;;;;6309341;22;20387;-80
2023/02/28 12:24:16;;;;;;;1.75;1.58;;;45.50;22.30;;;;;;6307728;22;20190;-80
2023/02/28 12:26:45;;;;;;;1.83;1.83;;;45.90;22.00;;;;;;6308290;22;20198;-78
2023/02/28 12:29:16;;;;;;;1.67;1.67;;;46.10;21.70;;;;;;6308750;22;20206;-79
2023/02/28 12:31:46;;;;;;;1.67;1.60;;;46.30;21.80;;;;;;6309364;22;20175;-81
2023/02/28 12:34:20;;;;;;;1.75;1.60;;;46.50;21.60;;;;;;6308529;22;20795;-80
2023/02/28 12:36:48;;;;;;;1.15;1.15;;;46.70;21.30;;;;;;6309122;22;20162;-79
2023/02/28 12:39:17;;;;;;;1.60;1.50;;;47.00;21.30;;;;;;6309048;22;20171;-79
2023/02/28 12:41:46;;;;;;;1.60;1.60;;;47.10;21.10;;;;;;6308404;22;20199;-80
2023/02/28 12:44:16;;;;;;;1.80;1.80;;;47.20;20.90;;;;;;6305485;22;20208;-78
2023/02/28 12:46:46;;;;;;;1.42;1.42;;;47.40;20.80;;;;;;6305571;22;20186;-79
2023/02/28 12:49:15;;;;;;;1.50;1.50;;;47.50;20.80;;;;;;6305605;22;20258;-79
2023/02/28 12:51:44;;;;;;;1.73;1.73;;;47.70;20.70;;;;;;6305955;22;20175;-79
2023/02/28 12:54:16;;;;;;;1.70;1.70;;;47.80;20.60;;;;;;6306417;22;20205;-79
2023/02/28 12:56:47;;;;;;;1.67;1.67;;;47.90;20.50;;;;;;6306371;22;20210;-77
2023/02/28 12:59:20;;;;;;;1.40;1.40;;;48.10;20.50;;;;;;6306485;22;20167;-80
2023/02/28 13:02:11;;;;;;;1.75;1.63;;;48.10;20.40;;;;;;6306104;22;20163;-80