Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:37;;;;;;;;;;;;;;;15.73;56.75;97052.56;4225918;28;5756;-70
2023/05/19 00:02:42;;;;;;;;;;;;;;;15.72;56.89;97050.13;4220993;28;5640;-70
2023/05/19 00:04:46;;;;;;;;;;;;;;;15.73;56.73;97049.91;4229544;28;5802;-69
2023/05/19 00:06:51;;;;;;;;;;;;;;;15.73;56.90;97049.91;4219438;28;5712;-70
2023/05/19 00:08:57;;;;;;;;;;;;;;;15.71;56.97;97046.66;4216770;28;5721;-70
2023/05/19 00:11:01;;;;;;;;;;;;;;;15.68;57.01;97052.44;4217390;28;5628;-69
2023/05/19 00:13:04;;;;;;;;;;;;;;;15.68;57.03;97054.28;4221816;28;5704;-70
2023/05/19 00:15:10;;;;;;;;;;;;;;;15.66;56.90;97043.84;4226297;28;5860;-70
2023/05/19 00:17:15;;;;;;;;;;;;;;;15.67;56.72;97045.47;4216563;28;5735;-70
2023/05/19 00:19:18;;;;;;;;;;;;;;;15.69;56.95;97048.72;4215738;28;5700;-70
2023/05/19 00:21:21;;;;;;;;;;;;;;;15.71;56.97;97046.66;4219440;28;5706;-69
2023/05/19 00:23:24;;;;;;;;;;;;;;;15.68;56.88;97047.09;4224891;28;5579;-69
2023/05/19 00:25:27;;;;;;;;;;;;;;;15.65;56.90;97042.22;4233477;28;5655;-69
2023/05/19 00:27:30;;;;;;;;;;;;;;;15.65;56.85;97036.88;4233919;28;5672;-70
2023/05/19 00:29:33;;;;;;;;;;;;;;;15.67;56.66;97034.81;4233972;28;5696;-69
2023/05/19 00:31:37;;;;;;;;;;;;;;;15.68;56.88;97032.94;4233709;28;5858;-69
2023/05/19 00:33:41;;;;;;;;;;;;;;;15.68;56.91;97031.09;4234200;28;6561;-70
2023/05/19 00:35:43;;;;;;;;;;;;;;;15.67;56.89;97032.13;4233880;28;5640;-70
2023/05/19 00:37:47;;;;;;;;;;;;;;;15.66;56.92;97027.84;4234063;28;5748;-69
2023/05/19 00:39:50;;;;;;;;;;;;;;;15.65;56.75;97031.53;4233827;28;5660;-69
2023/05/19 00:41:53;;;;;;;;;;;;;;;15.66;56.85;97033.19;4214967;28;5609;-69
2023/05/19 00:43:56;;;;;;;;;;;;;;;15.70;56.86;97031.69;4233708;28;5755;-70
2023/05/19 00:45:58;;;;;;;;;;;;;;;15.69;56.70;97030.06;4233909;28;5807;-70
2023/05/19 00:48:03;;;;;;;;;;;;;;;15.67;56.69;97024.16;4233912;28;5640;-70
2023/05/19 00:50:07;;;;;;;;;;;;;;;15.66;56.98;97030.50;4233738;28;5661;-69
2023/05/19 00:52:09;;;;;;;;;;;;;;;15.67;56.89;97034.81;4233690;28;5710;-70
2023/05/19 00:54:12;;;;;;;;;;;;;;;15.67;57.07;97032.13;4216939;28;5608;-69
2023/05/19 00:56:16;;;;;;;;;;;;;;;15.68;56.96;97031.09;4225797;28;5659;-70
2023/05/19 00:58:19;;;;;;;;;;;;;;;15.65;56.76;97020.88;4227528;28;6519;-70
2023/05/19 01:00:23;;;;;;;;;;;;;;;15.67;56.89;97023.34;4230541;28;5731;-70
2023/05/19 01:02:28;;;;;;;;;;;;;;;15.66;57.03;97038.50;4228544;28;5647;-69
2023/05/19 01:04:36;;;;;;;;;;;;;;;15.64;57.04;97031.78;4219643;28;6315;-70
2023/05/19 01:06:38;;;;;;;;;;;;;;;15.63;56.92;97033.63;4223000;27;5608;-70
2023/05/19 01:08:41;;;;;;;;;;;;;;;15.62;57.04;97023.97;4217129;28;5617;-70
2023/05/19 01:10:44;;;;;;;;;;;;;;;15.61;56.82;97030.34;4224508;28;5075;-69
2023/05/19 01:12:48;;;;;;;;;;;;;;;15.61;56.72;97019.69;4229472;28;5877;-70
2023/05/19 01:14:51;;;;;;;;;;;;;;;15.60;57.01;97020.72;4230976;28;5655;-70
2023/05/19 01:17:04;;;;;;;;;;;;;;;15.61;56.72;97025.00;4227688;28;5768;-70
2023/05/19 01:19:24;;;;;;;;;;;;;;;15.62;56.95;97026.63;4232470;28;5704;-70
2023/05/19 01:21:59;;;;;;;;;;;;;;;15.61;56.87;97022.34;4226955;28;6325;-69
2023/05/19 01:24:14;;;;;;;;;;;;;;;15.59;56.96;97024.38;4236827;28;5813;-70
2023/05/19 01:26:45;;;;;;;;;;;;;;;15.59;57.01;97029.72;4236504;28;5765;-69
2023/05/19 01:29:23;;;;;;;;;;;;;;;15.58;57.11;97025.41;4236796;28;5586;-69
2023/05/19 01:31:28;;;;;;;;;;;;;;;15.56;57.17;97026.69;4172556;28;5697;-69
2023/05/19 01:33:32;;;;;;;;;;;;;;;15.54;57.26;97024.25;4154596;28;5801;-69
2023/05/19 01:35:37;;;;;;;;;;;;;;;15.53;57.24;97029.78;4173835;28;6537;-69
2023/05/19 01:37:42;;;;;;;;;;;;;;;15.51;56.97;97027.31;4156091;28;5799;-69
2023/05/19 01:39:46;;;;;;;;;;;;;;;15.50;57.15;97030.22;4174624;28;5680;-69
2023/05/19 01:41:50;;;;;;;;;;;;;;;15.51;57.12;97034.50;4166657;28;5860;-69
2023/05/19 01:43:53;;;;;;;;;;;;;;;15.51;56.92;97032.66;4177080;28;5777;-69
2023/05/19 01:45:57;;;;;;;;;;;;;;;15.51;56.92;97032.66;4152380;28;5928;-69
2023/05/19 01:48:04;;;;;;;;;;;;;;;15.48;56.96;97027.75;4171700;28;5686;-69
2023/05/19 01:50:10;;;;;;;;;;;;;;;15.51;56.87;97029.97;4175191;28;5694;-70
2023/05/19 01:52:12;;;;;;;;;;;;;;;15.51;57.15;97029.16;4175643;28;6396;-69
2023/05/19 01:54:15;;;;;;;;;;;;;;;15.50;57.11;97027.53;4170361;28;6480;-69
2023/05/19 01:56:28;;;;;;;;;;;;;;;15.46;57.08;97031.69;4174932;28;5789;-69
2023/05/19 01:58:41;;;;;;;;;;;;;;;15.46;56.96;97021.84;4170030;28;5776;-69
2023/05/19 02:00:52;;;;;;;;;;;;;;;15.44;57.14;97019.41;4171293;28;5685;-69
2023/05/19 02:03:06;;;;;;;;;;;;;;;15.45;56.93;97022.88;4161508;28;6398;-69
2023/05/19 02:05:17;;;;;;;;;;;;;;;15.44;56.91;97021.25;4154023;28;5812;-69
2023/05/19 02:07:31;;;;;;;;;;;;;;;15.42;57.05;97026.81;4188361;28;5644;-69
2023/05/19 02:09:39;;;;;;;;;;;;;;;15.44;57.22;97026.56;4235994;28;5656;-69
2023/05/19 02:11:52;;;;;;;;;;;;;;;15.43;57.06;97024.94;4235681;28;5739;-68
2023/05/19 02:13:57;;;;;;;;;;;;;;;15.44;56.90;97024.72;4236257;27;5647;-69
2023/05/19 02:16:05;;;;;;;;;;;;;;;15.46;56.80;97023.69;4236173;28;5785;-69
2023/05/19 02:18:10;;;;;;;;;;;;;;;15.43;56.88;97023.09;4221377;28;5775;-69
2023/05/19 02:20:13;;;;;;;;;;;;;;;15.44;56.94;97023.91;4222651;28;5605;-69
2023/05/19 02:22:16;;;;;;;;;;;;;;;15.44;56.86;97013.25;4228198;28;6300;-69
2023/05/19 02:24:21;;;;;;;;;;;;;;;15.43;56.82;97011.63;4227945;28;5706;-69
2023/05/19 02:26:25;;;;;;;;;;;;;;;15.44;56.92;97023.91;4227378;28;5696;-69
2023/05/19 02:28:27;;;;;;;;;;;;;;;15.44;56.90;97015.91;4221401;28;5737;-69
2023/05/19 02:30:31;;;;;;;;;;;;;;;15.44;57.18;97010.59;4232828;28;5680;-69
2023/05/19 02:32:35;;;;;;;;;;;;;;;15.45;57.08;97020.22;4232782;28;5656;-69
2023/05/19 02:34:41;;;;;;;;;;;;;;;15.45;57.12;97014.88;4226869;28;5643;-68
2023/05/19 02:36:43;;;;;;;;;;;;;;;15.45;57.00;97017.56;4221779;28;5668;-69
2023/05/19 02:38:47;;;;;;;;;;;;;;;15.45;56.89;97020.22;4229745;28;5594;-69
2023/05/19 02:40:51;;;;;;;;;;;;;;;15.45;57.16;97020.22;4225492;28;5732;-69
2023/05/19 02:42:54;;;;;;;;;;;;;;;15.43;56.97;97024.94;4228805;28;5629;-69
2023/05/19 02:44:57;;;;;;;;;;;;;;;15.40;57.10;97018.22;4235594;28;6326;-69
2023/05/19 02:47:00;;;;;;;;;;;;;;;15.40;57.22;97017.38;4226374;28;5655;-69
2023/05/19 02:49:03;;;;;;;;;;;;;;;15.38;57.38;97019.44;4222837;28;5813;-69
2023/05/19 02:51:07;;;;;;;;;;;;;;;15.38;57.38;97019.44;4217486;28;5616;-69
2023/05/19 02:53:10;;;;;;;;;;;;;;;15.37;57.05;97013.31;4219877;28;5752;-69
2023/05/19 02:55:15;;;;;;;;;;;;;;;15.36;57.11;97016.19;4226466;28;5598;-69
2023/05/19 02:57:18;;;;;;;;;;;;;;;15.37;57.21;97012.50;4217784;28;5609;-69
2023/05/19 02:59:23;;;;;;;;;;;;;;;15.39;57.21;97019.22;4219225;28;5636;-70
2023/05/19 03:01:26;;;;;;;;;;;;;;;15.38;57.31;97006.94;4227138;28;6299;-70
2023/05/19 03:03:29;;;;;;;;;;;;;;;15.37;57.34;97012.50;4226687;28;5637;-69
2023/05/19 03:05:32;;;;;;;;;;;;;;;15.37;57.01;96999.97;4229543;28;5862;-70
2023/05/19 03:07:37;;;;;;;;;;;;;;;15.39;57.02;97007.75;4229162;28;5640;-70
2023/05/19 03:09:40;;;;;;;;;;;;;;;15.37;56.96;97009.81;4230538;28;5649;-69
2023/05/19 03:11:43;;;;;;;;;;;;;;;15.36;57.21;97010.84;4226612;28;5889;-70
2023/05/19 03:13:45;;;;;;;;;;;;;;;15.36;56.93;97014.34;4225395;28;5632;-70
2023/05/19 03:15:49;;;;;;;;;;;;;;;15.37;57.12;97005.31;4221172;28;5632;-69
2023/05/19 03:17:52;;;;;;;;;;;;;;;15.38;56.96;97003.47;4228537;28;5601;-70
2023/05/19 03:19:56;;;;;;;;;;;;;;;15.37;56.79;97007.16;4231613;28;5716;-69
2023/05/19 03:21:58;;;;;;;;;;;;;;;15.38;56.86;97003.47;4231197;28;5622;-69
2023/05/19 03:24:03;;;;;;;;;;;;;;;15.39;56.99;96991.78;4227552;28;5677;-69
2023/05/19 03:26:06;;;;;;;;;;;;;;;15.40;56.69;96996.06;4217908;28;5622;-70
2023/05/19 03:28:09;;;;;;;;;;;;;;;15.39;56.81;96991.78;4220343;28;5672;-69
2023/05/19 03:30:13;;;;;;;;;;;;;;;15.39;56.92;96994.44;4218846;28;5672;-69
2023/05/19 03:32:16;;;;;;;;;;;;;;;15.38;56.83;96990.94;4216629;28;5597;-70
2023/05/19 03:34:21;;;;;;;;;;;;;;;15.39;56.77;96991.78;4225597;28;5932;-69
2023/05/19 03:36:25;;;;;;;;;;;;;;;15.38;56.79;96992.81;4222867;28;5707;-69
2023/05/19 03:38:27;;;;;;;;;;;;;;;15.38;57.00;96992.81;4224867;28;5608;-69
2023/05/19 03:40:31;;;;;;;;;;;;;;;15.38;56.88;96992.81;4228535;28;5632;-69
2023/05/19 03:42:35;;;;;;;;;;;;;;;15.38;56.83;96998.13;4227885;28;5780;-69
2023/05/19 03:44:38;;;;;;;;;;;;;;;15.36;56.78;96985.03;4216212;28;5593;-69
2023/05/19 03:46:41;;;;;;;;;;;;;;;15.37;56.75;96996.50;4223982;28;5956;-69
2023/05/19 03:48:43;;;;;;;;;;;;;;;15.37;56.64;97001.84;4230637;28;5651;-70
2023/05/19 03:50:47;;;;;;;;;;;;;;;15.36;56.89;97000.22;4234432;28;5613;-70
2023/05/19 03:52:50;;;;;;;;;;;;;;;15.36;56.90;97003.69;4234774;28;5594;-70
2023/05/19 03:54:53;;;;;;;;;;;;;;;15.35;56.61;97007.38;4228674;28;5673;-70
2023/05/19 03:56:57;;;;;;;;;;;;;;;15.36;56.72;97010.84;4231869;28;5706;-70
2023/05/19 03:59:00;;;;;;;;;;;;;;;15.33;56.73;97012.13;4222731;28;6816;-69
2023/05/19 04:01:03;;;;;;;;;;;;;;;15.32;56.45;97009.69;4232670;28;5708;-69
2023/05/19 04:03:06;;;;;;;;;;;;;;;15.32;56.50;97017.66;4234330;28;5685;-70
2023/05/19 04:05:10;;;;;;;;;;;;;;;15.30;56.50;97017.06;4231615;28;5648;-69
2023/05/19 04:07:13;;;;;;;;;;;;;;;15.32;56.56;97015.00;4234072;28;5783;-69
2023/05/19 04:09:16;;;;;;;;;;;;;;;15.31;56.17;97014.19;4226012;28;5651;-70
2023/05/19 04:11:20;;;;;;;;;;;;;;;15.34;56.26;97013.75;4234353;28;6383;-70
2023/05/19 04:13:24;;;;;;;;;;;;;;;15.33;56.13;97021.97;4234176;28;5652;-69
2023/05/19 04:15:28;;;;;;;;;;;;;;;15.34;56.36;97028.91;4233734;28;5651;-69
2023/05/19 04:17:31;;;;;;;;;;;;;;;15.32;55.98;97026.47;4225811;28;5699;-69
2023/05/19 04:19:34;;;;;;;;;;;;;;;15.33;56.15;97024.63;4224599;28;5652;-69
2023/05/19 04:21:37;;;;;;;;;;;;;;;15.33;56.23;97021.97;4231289;28;5849;-69
2023/05/19 04:23:40;;;;;;;;;;;;;;;15.35;55.96;97030.53;4218991;28;5613;-69
2023/05/19 04:25:43;;;;;;;;;;;;;;;15.35;56.18;97023.38;4217377;28;5616;-69
2023/05/19 04:27:47;;;;;;;;;;;;;;;15.37;56.18;97031.13;4217304;28;5613;-70
2023/05/19 04:29:51;;;;;;;;;;;;;;;15.32;56.10;97017.66;4225858;28;5738;-69
2023/05/19 04:31:54;;;;;;;;;;;;;;;15.30;55.98;97025.06;4224485;28;5672;-69
2023/05/19 04:33:57;;;;;;;;;;;;;;;15.30;56.06;97033.88;4232848;28;5593;-70
2023/05/19 04:36:07;;;;;;;;;;;;;;;15.31;56.00;97026.69;4225044;28;5594;-70
2023/05/19 04:38:10;;;;;;;;;;;;;;;15.33;56.03;97027.28;4229428;28;5712;-69
2023/05/19 04:40:14;;;;;;;;;;;;;;;15.35;55.95;97036.69;4225561;28;5609;-70
2023/05/19 04:42:18;;;;;;;;;;;;;;;15.36;56.08;97026.84;4230511;28;5594;-70
2023/05/19 04:44:21;;;;;;;;;;;;;;;15.37;56.01;97029.28;4220700;28;5075;-70
2023/05/19 04:46:26;;;;;;;;;;;;;;;15.36;56.09;97026.84;4219780;28;5624;-70
2023/05/19 04:48:33;;;;;;;;;;;;;;;15.34;56.12;97029.72;4232343;28;6437;-70
2023/05/19 04:50:40;;;;;;;;;;;;;;;15.34;56.21;97036.91;4233902;28;5635;-70
2023/05/19 04:52:44;;;;;;;;;;;;;;;15.34;56.40;97034.25;4223402;28;6327;-70
2023/05/19 04:54:47;;;;;;;;;;;;;;;15.32;56.10;97037.13;4216162;28;5703;-70
2023/05/19 04:56:50;;;;;;;;;;;;;;;15.30;56.39;97035.72;4218937;28;5617;-70
2023/05/19 04:58:53;;;;;;;;;;;;;;;15.28;56.54;97035.91;4224782;28;6488;-70
2023/05/19 05:00:56;;;;;;;;;;;;;;;15.29;56.69;97031.41;4223354;28;5731;-70
2023/05/19 05:03:03;;;;;;;;;;;;;;;15.30;56.40;97033.06;4220164;28;5737;-70
2023/05/19 05:05:08;;;;;;;;;;;;;;;15.33;56.44;97032.63;4234407;28;5656;-69
2023/05/19 05:07:11;;;;;;;;;;;;;;;15.31;56.47;97037.34;4235716;28;5609;-70
2023/05/19 05:09:14;;;;;;;;;;;;;;;15.29;56.62;97036.72;4223379;28;5625;-70
2023/05/19 05:11:17;;;;;;;;;;;;;;;15.28;56.83;97032.44;4225150;28;6623;-70
2023/05/19 05:13:22;;;;;;;;;;;;;;;15.31;56.90;97037.34;4222812;28;5612;-69
2023/05/19 05:15:27;;;;;;;;;;;;;;;15.35;56.54;97035.88;4225886;27;5732;-69
2023/05/19 05:17:31;;;;;;;;;;;;;;;15.38;56.58;97032.75;4226678;28;5691;-70
2023/05/19 05:19:36;;;;;;;;;;;;;;;15.39;56.49;97031.72;4235439;28;5825;-70
2023/05/19 05:21:40;;;;;;;;;;;;;;;15.39;56.77;97037.06;4233753;28;5799;-70
2023/05/19 05:23:43;;;;;;;;;;;;;;;15.37;56.70;97029.28;4223028;28;5818;-70
2023/05/19 05:25:47;;;;;;;;;;;;;;;15.35;56.77;97026.03;4232317;28;5748;-70
2023/05/19 05:27:50;;;;;;;;;;;;;;;15.42;56.77;97034.78;4229315;28;5593;-69
2023/05/19 05:29:53;;;;;;;;;;;;;;;15.43;56.56;97025.75;4228071;28;5104;-70
2023/05/19 05:32:00;;;;;;;;;;;;;;;15.48;56.71;97032.28;4232611;28;5651;-70
2023/05/19 05:34:03;;;;;;;;;;;;;;;15.51;56.50;97027.31;4232953;28;6936;-70
2023/05/19 05:36:09;;;;;;;;;;;;;;;15.53;56.42;97027.94;4234757;28;5644;-70
2023/05/19 05:38:12;;;;;;;;;;;;;;;15.58;56.43;97024.59;4235212;28;5688;-69
2023/05/19 05:40:16;;;;;;;;;;;;;;;15.63;56.51;97028.28;4219796;28;5830;-70
2023/05/19 05:42:19;;;;;;;;;;;;;;;15.66;56.31;97024.38;4230909;28;5684;-70
2023/05/19 05:44:22;;;;;;;;;;;;;;;15.65;56.31;97023.56;4230510;28;5835;-70
2023/05/19 05:46:24;;;;;;;;;;;;;;;15.68;56.30;97024.97;4229171;28;5115;-69
2023/05/19 05:48:28;;;;;;;;;;;;;;;15.72;56.24;97029.63;4226590;28;7688;-70
2023/05/19 05:50:32;;;;;;;;;;;;;;;15.73;56.24;97023.25;4241297;27;5571;-70
2023/05/19 05:52:37;;;;;;;;;;;;;;;15.81;56.07;97024.00;4228504;28;5776;-70
2023/05/19 05:54:40;;;;;;;;;;;;;;;15.86;56.03;97016.19;4233634;28;6306;-70
2023/05/19 05:56:44;;;;;;;;;;;;;;;15.92;56.10;97024.09;4228255;28;5799;-70
2023/05/19 05:58:48;;;;;;;;;;;;;;;15.98;55.87;97031.22;4224115;28;5689;-70
2023/05/19 06:00:56;;;;;;;;;;;;;;;16.05;55.89;97025.81;4235475;28;5685;-69
2023/05/19 06:02:59;;;;;;;;;;;;;;;16.14;55.76;97034.34;4232444;28;5684;-69
2023/05/19 06:05:02;;;;;;;;;;;;;;;16.19;55.61;97027.28;4231018;28;5736;-69
2023/05/19 06:07:05;;;;;;;;;;;;;;;16.28;55.91;97025.94;4234472;28;5598;-69
2023/05/19 06:09:09;;;;;;;;;;;;;;;16.34;55.46;97020.78;4225288;28;5641;-68
2023/05/19 06:11:12;;;;;;;;;;;;;;;16.38;55.41;97021.94;4226007;28;5692;-69
2023/05/19 06:13:21;;;;;;;;;;;;;;;16.43;55.34;97016.75;4226165;28;5718;-69
2023/05/19 06:15:24;;;;;;;;;;;;;;;16.48;55.23;97016.91;4229817;27;5910;-68
2023/05/19 06:17:27;;;;;;;;;;;;;;;16.51;55.57;97019.09;4221661;27;5590;-69
2023/05/19 06:19:30;;;;;;;;;;;;;;;16.52;55.30;97015.38;4223627;28;5737;-69
2023/05/19 06:21:33;;;;;;;;;;;;;;;16.55;55.04;97020.31;4228787;28;5686;-69
2023/05/19 06:23:36;;;;;;;;;;;;;;;16.56;55.12;97013.91;4219361;28;5697;-69
2023/05/19 06:25:41;;;;;;;;;;;;;;;16.58;55.03;97026.00;4226977;28;5609;-71
2023/05/19 06:27:43;;;;;;;;;;;;;;;16.61;54.95;97022.06;4230606;28;5872;-69
2023/05/19 06:29:46;;;;;;;;;;;;;;;16.66;54.95;97024.88;4218716;28;5835;-69
2023/05/19 06:31:49;;;;;;;;;;;;;;;16.70;54.78;97018.06;4221025;28;5729;-68
2023/05/19 06:33:52;;;;;;;;;;;;;;;16.75;55.04;97012.84;4227234;28;5605;-69
2023/05/19 06:35:55;;;;;;;;;;;;;;;16.78;54.50;97009.75;4224055;28;5601;-69
2023/05/19 06:37:58;;;;;;;;;;;;;;;16.81;54.62;97017.28;4223740;28;5609;-68
2023/05/19 06:40:01;;;;;;;;;;;;;;;16.84;54.32;97016.03;4223006;28;5864;-68
2023/05/19 06:42:06;;;;;;;;;;;;;;;16.84;54.37;97014.16;4218630;28;5625;-68
2023/05/19 06:44:08;;;;;;;;;;;;;;;16.86;54.32;97022.75;4234506;28;5763;-68
2023/05/19 06:46:11;;;;;;;;;;;;;;;16.86;54.35;97014.75;4227733;28;7194;-69
2023/05/19 06:48:15;;;;;;;;;;;;;;;16.85;54.28;97018.47;4220589;28;5088;-69
2023/05/19 06:50:18;;;;;;;;;;;;;;;16.84;54.18;97014.16;4209974;28;5621;-69
2023/05/19 06:52:21;;;;;;;;;;;;;;;16.86;54.21;97017.41;4218053;27;5732;-72
2023/05/19 06:54:24;;;;;;;;;;;;;;;16.84;54.17;97014.16;4221389;28;5840;-66
2023/05/19 06:56:27;;;;;;;;;;;;;;;16.84;54.10;97016.03;4230739;28;5733;-65
2023/05/19 06:58:32;;;;;;;;;;;;;;;16.84;54.02;97014.16;4223644;27;5844;-69
2023/05/19 07:00:34;;;;;;;;;;;;;;;16.83;53.99;97012.53;4222614;28;5784;-67
2023/05/19 07:02:38;;;;;;;;;;;;;;;16.83;53.92;97011.72;4228252;28;6314;-70
2023/05/19 07:04:41;;;;;;;;;;;;;;;16.82;53.94;97010.09;4222823;28;5913;-70
2023/05/19 07:06:44;;;;;;;;;;;;;;;16.82;53.89;97008.25;4227853;28;5661;-67
2023/05/19 07:08:47;;;;;;;;;;;;;;;16.81;53.79;97003.94;4231541;28;6303;-70
2023/05/19 07:10:50;;;;;;;;;;;;;;;16.82;53.83;97010.91;4227804;28;6295;-68
2023/05/19 07:12:53;;;;;;;;;;;;;;;16.86;53.83;97012.06;4227178;28;5708;-73
2023/05/19 07:14:57;;;;;;;;;;;;;;;16.87;53.54;97015.56;4232156;27;5815;-73
2023/05/19 07:17:00;;;;;;;;;;;;;;;16.84;53.59;97014.16;4220339;28;5726;-74
2023/05/19 07:19:03;;;;;;;;;;;;;;;16.81;53.63;97016.47;4222267;27;5995;-70
2023/05/19 07:21:07;;;;;;;;;;;;;;;16.84;53.63;97016.84;4225058;28;5691;-71
2023/05/19 07:23:10;;;;;;;;;;;;;;;16.88;53.42;97015.34;4218450;27;5729;-75
2023/05/19 07:25:13;;;;;;;;;;;;;;;16.91;53.34;97018.59;4225313;28;5892;-72
2023/05/19 07:27:15;;;;;;;;;;;;;;;16.87;53.30;97018.22;4217541;28;5725;-71
2023/05/19 07:29:19;;;;;;;;;;;;;;;16.84;53.38;97019.50;4224161;27;5731;-68
2023/05/19 07:31:23;;;;;;;;;;;;;;;16.83;53.54;97017.06;4219892;28;5605;-74
2023/05/19 07:33:26;;;;;;;;;;;;;;;16.82;53.47;97016.25;4228845;27;5610;-72
2023/05/19 07:35:29;;;;;;;;;;;;;;;16.85;53.23;97012.31;4226740;28;5757;-69
2023/05/19 07:37:32;;;;;;;;;;;;;;;16.88;53.22;97011.88;4220163;28;5858;-70
2023/05/19 07:39:35;;;;;;;;;;;;;;;16.86;53.42;97012.06;4228284;28;5655;-68
2023/05/19 07:41:38;;;;;;;;;;;;;;;16.86;53.29;97006.72;4223504;27;5959;-75
2023/05/19 07:43:42;;;;;;;;;;;;;;;16.83;53.30;97001.03;4219805;28;6141;-75
2023/05/19 07:45:45;;;;;;;;;;;;;;;16.80;53.07;97005.00;4215885;28;5696;-67
2023/05/19 07:47:49;;;;;;;;;;;;;;;16.80;53.29;97001.50;4218142;28;5728;-66
2023/05/19 07:49:52;;;;;;;;;;;;;;;16.80;53.23;96996.97;4216197;28;5813;-69
2023/05/19 07:51:55;;;;;;;;;;;;;;;16.82;53.24;96999.41;4219104;28;5601;-71
2023/05/19 07:53:58;;;;;;;;;;;;;;;16.81;53.34;97003.94;4220887;28;5688;-69
2023/05/19 07:56:01;;;;;;;;;;;;;;;16.80;53.05;96993.50;4226480;27;5726;-69
2023/05/19 07:58:04;;;;;;;;;;;;;;;16.78;53.06;96995.59;4229143;28;5635;-68
2023/05/19 08:00:10;;;;;;;;;;;;;;;16.78;52.88;96998.25;4229800;28;5815;-71
2023/05/19 08:02:13;;;;;;;;;;;;;;;16.75;53.03;96996.84;4228763;28;5697;-66
2023/05/19 08:04:17;;;;;;;;;;;;;;;16.74;53.00;96991.72;4217915;28;5668;-74
2023/05/19 08:06:21;;;;;;;;;;;;;;;16.74;52.93;96994.38;4224839;28;5594;-73
2023/05/19 08:08:24;;;;;;;;;;;;;;;16.72;53.08;96991.94;4230300;28;5095;-68
2023/05/19 08:10:26;;;;;;;;;;;;;;;16.73;52.99;96996.25;4232250;28;5715;-69
2023/05/19 08:12:30;;;;;;;;;;;;;;;16.74;52.99;96989.88;4220324;28;5823;-72
2023/05/19 08:14:33;;;;;;;;;;;;;;;16.76;52.81;96998.50;4227476;28;5815;-70
2023/05/19 08:16:36;;;;;;;;;;;;;;;16.73;52.87;96985.56;4224818;28;5771;-73
2023/05/19 08:18:39;;;;;;;;;;;;;;;16.73;52.94;96990.09;4228844;28;5730;-69
2023/05/19 08:20:45;;;;;;;;;;;;;;;16.76;52.87;96995.81;4218785;28;5625;-68
2023/05/19 08:22:48;;;;;;;;;;;;;;;16.78;52.78;96993.72;4223460;28;6267;-73
2023/05/19 08:24:51;;;;;;;;;;;;;;;16.83;52.71;96990.38;4229139;28;5735;-71
2023/05/19 08:26:55;;;;;;;;;;;;;;;16.81;52.68;96984.44;4230737;28;5648;-69
2023/05/19 08:28:58;;;;;;;;;;;;;;;16.79;52.77;96984.69;4232255;28;5780;-71
2023/05/19 08:31:00;;;;;;;;;;;;;;;16.76;52.73;96982.47;4225566;28;5727;-72
2023/05/19 08:33:03;;;;;;;;;;;;;;;16.77;52.64;96981.44;4227245;28;5700;-72
2023/05/19 08:35:07;;;;;;;;;;;;;;;16.83;52.56;96979.69;4226364;27;5758;-70
2023/05/19 08:37:12;;;;;;;;;;;;;;;16.85;52.53;96978.41;4233530;27;5644;-70
2023/05/19 08:39:16;;;;;;;;;;;;;;;16.89;52.53;96973.44;4222937;28;5605;-73
2023/05/19 08:41:20;;;;;;;;;;;;;;;16.91;52.39;96973.22;4227506;28;5593;-68
2023/05/19 08:43:23;;;;;;;;;;;;;;;16.91;52.31;96970.53;4227972;28;5663;-73
2023/05/19 08:45:26;;;;;;;;;;;;;;;16.96;52.38;96970.66;4232118;28;5861;-69
2023/05/19 08:47:30;;;;;;;;;;;;;;;16.99;52.35;96973.72;4230323;28;5748;-72
2023/05/19 08:49:40;;;;;;;;;;;;;;;17.04;52.34;96979.16;4219517;28;5938;-71
2023/05/19 08:51:54;;;;;;;;;;;;;;;17.12;52.09;96967.34;4216009;28;5632;-68
2023/05/19 08:54:04;;;;;;;;;;;;;;;17.19;52.09;96973.38;4223511;28;5692;-72
2023/05/19 08:56:11;;;;;;;;;;;;;;;17.24;52.06;96972.69;4227298;28;5718;-70
2023/05/19 08:58:19;;;;;;;;;;;;;;;17.27;52.01;96966.88;4216546;28;5699;-75
2023/05/19 09:00:23;;;;;;;;;;;;;;;17.29;51.93;96968.28;4215582;28;5732;-70
2023/05/19 09:02:27;;;;;;;;;;;;;;;17.29;51.75;96968.28;4215353;28;5723;-74
2023/05/19 09:04:30;;;;;;;;;;;;;;;17.30;51.86;96972.56;4228987;28;6236;-69
2023/05/19 09:06:33;;;;;;;;;;;;;;;17.29;51.92;96968.28;4220510;28;5822;-72
2023/05/19 09:08:36;;;;;;;;;;;;;;;17.23;51.89;96961.19;4220428;28;5738;-72
2023/05/19 09:10:41;;;;;;;;;;;;;;;17.24;51.98;96962.00;4224531;28;5819;-74
2023/05/19 09:12:46;;;;;;;;;;;;;;;17.26;51.86;96960.72;4222748;28;5108;-68
2023/05/19 09:14:49;;;;;;;;;;;;;;;17.29;51.93;96954.91;4220961;28;5742;-74
2023/05/19 09:16:52;;;;;;;;;;;;;;;17.32;51.90;96956.31;4216952;28;5696;-76
2023/05/19 09:18:55;;;;;;;;;;;;;;;17.34;51.82;96948.88;4214666;28;5703;-70
2023/05/19 09:21:01;;;;;;;;;;;;;;;17.32;51.87;96941.06;4217672;28;5877;-73
2023/05/19 09:23:04;;;;;;;;;;;;;;;17.34;51.73;96941.69;4226868;28;5791;-72
2023/05/19 09:25:17;;;;;;;;;;;;;;;17.30;51.90;96937.84;4220029;28;5752;-72
2023/05/19 09:27:23;;;;;;;;;;;;;;;17.28;51.79;96939.94;4221663;27;5618;-72
2023/05/19 09:29:26;;;;;;;;;;;;;;;17.28;51.80;96944.47;4217821;28;5675;-70
2023/05/19 09:31:32;;;;;;;;;;;;;;;17.24;51.66;96938.78;4222086;28;5820;-70
2023/05/19 09:33:36;;;;;;;;;;;;;;;17.22;51.74;96940.88;4223908;28;5700;-74
2023/05/19 09:35:39;;;;;;;;;;;;;;;17.23;51.68;96933.66;4215635;28;5789;-70
2023/05/19 09:37:42;;;;;;;;;;;;;;;17.24;51.82;96933.44;4213163;28;5871;-76
2023/05/19 09:39:48;;;;;;;;;;;;;;;17.30;52.03;96931.69;4224747;28;5598;-67
2023/05/19 09:41:51;;;;;;;;;;;;;;;17.31;51.85;96930.63;4212827;28;5826;-68
2023/05/19 09:43:56;;;;;;;;;;;;;;;17.33;51.81;96933.91;4212060;27;5937;-67
2023/05/19 09:46:04;;;;;;;;;;;;;;;17.31;51.79;96936.78;4214579;27;6126;-72
2023/05/19 09:48:07;;;;;;;;;;;;;;;17.31;51.75;96931.44;4210798;27;5801;-73
2023/05/19 09:50:13;;;;;;;;;;;;;;;17.31;51.86;96936.78;4212009;27;5776;-68
2023/05/19 09:52:17;;;;;;;;;;;;;;;17.33;51.72;96936.56;4215820;27;6632;-72
2023/05/19 09:54:21;;;;;;;;;;;;;;;17.33;51.65;96933.91;4216302;28;5630;-71
2023/05/19 09:56:24;;;;;;;;;;;;;;;17.36;51.78;96933.44;4212753;27;5747;-68
2023/05/19 09:58:33;;;;;;;;;;;;;;;17.40;51.66;96927.38;4213488;27;5854;-70
2023/05/19 10:00:38;;;;;;;;;;;;;;;17.45;51.52;96924.03;4217341;27;5727;-71
2023/05/19 10:02:43;;;;;;;;;;;;;;;17.48;51.29;96930.75;4214392;27;5723;-72
2023/05/19 10:04:48;;;;;;;;;;;;;;;17.50;51.53;96920.63;4224294;28;5732;-65
2023/05/19 10:06:53;;;;;;;;;;;;;;;17.55;51.24;96920.75;4215104;27;5819;-66
2023/05/19 10:08:56;;;;;;;;;;;;;;;17.58;51.25;96926.44;4208894;27;6428;-67
2023/05/19 10:11:00;;;;;;;;;;;;;;;17.63;51.40;96915.03;4212407;27;5891;-68
2023/05/19 10:13:03;;;;;;;;;;;;;;;17.65;51.31;96918.28;4214351;27;5686;-75
2023/05/19 10:15:10;;;;;;;;;;;;;;;17.66;51.24;96922.59;4209381;27;5575;-72
2023/05/19 10:17:14;;;;;;;;;;;;;;;17.67;51.20;96921.56;4209456;27;5872;-73
2023/05/19 10:19:21;;;;;;;;;;;;;;;17.68;51.04;96913.31;4214068;27;5780;-66
2023/05/19 10:21:24;;;;;;;;;;;;;;;17.72;51.14;96919.03;4223639;28;5704;-73
2023/05/19 10:23:27;;;;;;;;;;;;;;;17.72;51.14;96916.34;4220939;28;5723;-73
2023/05/19 10:25:32;;;;;;;;;;;;;;;17.74;51.13;96916.91;4233390;28;6065;-71
2023/05/19 10:27:38;;;;;;;;;;;;;;;17.76;50.99;96914.81;4215801;27;5853;-68
2023/05/19 10:29:48;;;;;;;;;;;;;;;17.78;51.05;96910.06;4213727;28;5982;-70
2023/05/19 10:31:54;;;;;;;;;;;;;;;17.82;50.92;96916.56;4215135;27;5774;-72
2023/05/19 10:34:14;;;;;;;;;;;;;;;17.82;51.04;96908.53;4219824;28;5590;-66
2023/05/19 10:36:34;;;;;;;;;;;;;;;17.84;51.24;96908.31;4209718;28;5808;-67
2023/05/19 10:38:42;;;;;;;;;;;;;;;17.84;51.04;96914.47;4214552;28;6795;-72
2023/05/19 10:40:57;;;;;;;;;;;;;;;17.86;51.02;96912.34;4211823;28;5844;-70
2023/05/19 10:43:15;;;;;;;;;;;;;;;17.87;51.03;96905.97;4212408;28;6810;-67
2023/05/19 10:45:22;;;;;;;;;;;;;;;17.89;51.02;96903.84;4213659;28;5743;-67
2023/05/19 10:47:25;;;;;;;;;;;;;;;17.89;50.93;96900.38;4219450;28;5646;-68
2023/05/19 10:49:34;;;;;;;;;;;;;;;17.91;50.98;96904.44;4215673;28;5735;-65
2023/05/19 10:51:37;;;;;;;;;;;;;;;17.93;50.98;96905.03;4220295;28;6111;-68
2023/05/19 10:53:45;;;;;;;;;;;;;;;17.99;51.15;96904.06;4218531;28;5799;-68
2023/05/19 10:55:52;;;;;;;;;;;;;;;18.03;50.72;96894.53;4216650;28;5736;-68
2023/05/19 10:57:56;;;;;;;;;;;;;;;18.03;50.65;96899.88;4223991;28;5676;-72