Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:01:46;;;;;;;;;;;;;;;;;;4976225;28;20012;-68
2021/10/24 00:04:12;;;;;;;;;;;;;;;;;;4975036;28;20363;-67
2021/10/24 00:06:38;;;;;;;;;;;;;;;;;;4976243;28;20339;-70
2021/10/24 00:09:04;;;;;;;;;;;;;;;;;;4976212;28;20310;-69
2021/10/24 00:11:31;;;;;;;;;;;;;;;;;;4976146;28;19964;-70
2021/10/24 00:13:57;;;;;;;;;;;;;;;;;;4975763;28;19910;-68
2021/10/24 00:16:23;;;;;;;;;;;;;;;;;;4975569;28;20330;-66
2021/10/24 00:18:49;;;;;;;;;;;;;;;;;;4974400;28;20406;-66
2021/10/24 00:21:15;;;;;;;;;;;;;;;;;;4976051;28;19974;-69
2021/10/24 00:23:41;;;;;;;;;;;;;;;;;;4975651;28;19969;-68
2021/10/24 00:26:07;;;;;;;;;;;;;;;;;;4975935;28;19914;-68
2021/10/24 00:28:33;;;;;;;;;;;;;;;;;;4975872;28;19913;-69
2021/10/24 00:30:59;;;;;;;;;;;;;;;;;;4975784;28;19906;-69
2021/10/24 00:33:25;;;;;;;;;;;;;;;;;;4975789;28;19929;-67
2021/10/24 00:35:51;;;;;;;;;;;;;;;;;;4975697;28;20367;-68
2021/10/24 00:38:17;;;;;;;;;;;;;;;;;;4975672;28;19937;-67
2021/10/24 00:40:43;;;;;;;;;;;;;;;;;;4974287;28;19993;-67
2021/10/24 00:43:09;;;;;;;;;;;;;;;;;;4975576;28;19910;-67
2021/10/24 00:45:35;;;;;;;;;;;;;;;;;;4974309;28;19956;-66
2021/10/24 00:48:01;;;;;;;;;;;;;;;;;;4975527;28;19906;-68
2021/10/24 00:50:27;;;;;;;;;;;;;;;;;;4974170;28;20430;-69
2021/10/24 00:52:53;;;;;;;;;;;;;;;;;;4974079;28;19913;-68
2021/10/24 00:55:19;;;;;;;;;;;;;;;;;;4975438;28;19912;-68
2021/10/24 00:57:45;;;;;;;;;;;;;;;;;;4974042;28;19988;-68
2021/10/24 01:00:12;;;;;;;;;;;;;;;;;;4974971;28;20371;-69
2021/10/24 01:02:38;;;;;;;;;;;;;;;;;;4975210;28;19918;-71
2021/10/24 01:05:05;;;;;;;;;;;;;;;;;;4973913;28;19910;-69
2021/10/24 01:07:31;;;;;;;;;;;;;;;;;;4974984;28;19913;-68
2021/10/24 01:09:57;;;;;;;;;;;;;;;;;;4975108;28;19917;-69
2021/10/24 01:12:23;;;;;;;;;;;;;;;;;;4975083;28;19906;-67
2021/10/24 01:14:49;;;;;;;;;;;;;;;;;;4973797;28;20432;-67
2021/10/24 01:17:15;;;;;;;;;;;;;;;;;;4974536;28;20268;-68
2021/10/24 01:19:41;;;;;;;;;;;;;;;;;;4975066;28;19913;-68
2021/10/24 01:22:07;;;;;;;;;;;;;;;;;;4973582;28;19914;-69
2021/10/24 01:24:33;;;;;;;;;;;;;;;;;;4975334;28;19917;-70
2021/10/24 01:26:59;;;;;;;;;;;;;;;;;;4974083;28;19906;-69
2021/10/24 01:29:25;;;;;;;;;;;;;;;;;;4974915;28;19910;-69
2021/10/24 01:31:51;;;;;;;;;;;;;;;;;;4974575;28;19928;-69
2021/10/24 01:34:17;;;;;;;;;;;;;;;;;;4974834;28;19917;-70
2021/10/24 01:36:43;;;;;;;;;;;;;;;;;;4974518;28;20275;-67
2021/10/24 01:39:09;;;;;;;;;;;;;;;;;;4974764;28;19977;-67
2021/10/24 01:41:35;;;;;;;;;;;;;;;;;;4973389;28;20367;-67
2021/10/24 01:44:01;;;;;;;;;;;;;;;;;;4974717;28;19961;-68
2021/10/24 01:46:27;;;;;;;;;;;;;;;;;;4973428;28;19996;-69
2021/10/24 01:48:54;;;;;;;;;;;;;;;;;;4974697;28;20020;-67
2021/10/24 01:51:20;;;;;;;;;;;;;;;;;;4974666;28;19941;-67
2021/10/24 01:53:46;;;;;;;;;;;;;;;;;;4973348;28;19906;-68
2021/10/24 01:56:12;;;;;;;;;;;;;;;;;;4973341;28;19914;-69
2021/10/24 01:58:38;;;;;;;;;;;;;;;;;;4974664;28;19963;-67
2021/10/24 02:01:04;;;;;;;;;;;;;;;;;;4974228;28;20000;-68
2021/10/24 02:03:30;;;;;;;;;;;;;;;;;;4974565;28;19942;-68
2021/10/24 02:05:56;;;;;;;;;;;;;;;;;;4973217;28;19913;-68
2021/10/24 02:08:22;;;;;;;;;;;;;;;;;;4974234;28;20303;-67
2021/10/24 02:10:48;;;;;;;;;;;;;;;;;;4974512;28;19910;-66
2021/10/24 02:13:14;;;;;;;;;;;;;;;;;;4974464;28;19914;-68
2021/10/24 02:15:40;;;;;;;;;;;;;;;;;;4974770;28;19913;-66
2021/10/24 02:18:06;;;;;;;;;;;;;;;;;;4974041;28;19977;-69
2021/10/24 02:20:34;;;;;;;;;;;;;;;;;;4974358;28;19913;-69
2021/10/24 02:23:00;;;;;;;;;;;;;;;;;;4973372;28;20271;-69
2021/10/24 02:25:26;;;;;;;;;;;;;;;;;;4974404;28;19906;-68
2021/10/24 02:27:52;;;;;;;;;;;;;;;;;;4974094;28;20405;-67
2021/10/24 02:30:18;;;;;;;;;;;;;;;;;;4974297;28;20355;-70
2021/10/24 02:32:44;;;;;;;;;;;;;;;;;;4974273;28;19910;-70
2021/10/24 02:35:11;;;;;;;;;;;;;;;;;;4973004;28;19906;-67
2021/10/24 02:37:37;;;;;;;;;;;;;;;;;;4975001;28;19910;-68
2021/10/24 02:40:03;;;;;;;;;;;;;;;;;;4977835;28;19906;-69
2021/10/24 02:42:29;;;;;;;;;;;;;;;;;;4977836;28;19910;-68
2021/10/24 02:44:55;;;;;;;;;;;;;;;;;;4978107;28;19906;-66
2021/10/24 02:47:21;;;;;;;;;;;;;;;;;;4976402;28;19916;-69
2021/10/24 02:49:47;;;;;;;;;;;;;;;;;;4978025;28;19917;-68
2021/10/24 02:52:13;;;;;;;;;;;;;;;;;;4977689;28;20350;-68
2021/10/24 02:54:39;;;;;;;;;;;;;;;;;;4977609;28;19910;-67
2021/10/24 02:57:05;;;;;;;;;;;;;;;;;;4977574;28;19944;-66
2021/10/24 02:59:31;;;;;;;;;;;;;;;;;;4977568;28;20016;-68
2021/10/24 03:01:57;;;;;;;;;;;;;;;;;;4976142;28;20410;-68
2021/10/24 03:04:23;;;;;;;;;;;;;;;;;;4977451;28;19914;-67
2021/10/24 03:06:49;;;;;;;;;;;;;;;;;;4976133;28;20009;-68
2021/10/24 03:09:15;;;;;;;;;;;;;;;;;;4977111;28;20021;-67
2021/10/24 03:11:41;;;;;;;;;;;;;;;;;;4977318;28;19906;-68
2021/10/24 03:14:07;;;;;;;;;;;;;;;;;;4975994;28;19910;-65
2021/10/24 03:16:34;;;;;;;;;;;6.50;99.90;;;;;;4976942;28;19948;-69
2021/10/24 03:19:00;;;;;;;;;;;6.40;99.90;;;;;;4976725;28;19973;-66
2021/10/24 03:21:26;;;;;;;;;;;6.40;99.90;;;;;;4977055;28;19917;-67
2021/10/24 03:23:51;;;;;;;;;;;6.30;99.90;;;;;;4977127;28;19910;-68
2021/10/24 03:26:17;;;;;;;;;;;6.20;99.90;;;;;;4977048;28;19906;-68
2021/10/24 03:28:43;;;;;;;;;;;6.20;99.90;;;;;;4975735;28;19917;-67
2021/10/24 03:31:09;;;;;;;;;;;6.10;99.90;;;;;;4977004;28;19909;-66
2021/10/24 03:33:34;;;;;;;;;;;6.10;99.90;;;;;;4977238;28;19997;-67
2021/10/24 03:36:00;;;;;;;;;;;6.00;99.90;;;;;;4977185;28;19984;-66
2021/10/24 03:38:26;;;;;;;;;;;6.00;99.90;;;;;;4976887;28;19906;-67
2021/10/24 03:40:51;;;;;;;;;;;5.90;99.90;;;;;;4975432;28;19910;-67
2021/10/24 03:43:17;;;;;;;;;;;5.90;99.90;;;;;;4975423;28;19910;-67
2021/10/24 03:45:43;;;;;;;;;;;5.90;99.90;;;;;;4976800;28;19910;-67
2021/10/24 03:48:08;;;;;;;;;;;6.00;99.90;;;;;;4976441;28;19940;-69
2021/10/24 03:50:34;;;;;;;;;;;5.90;99.90;;;;;;4975718;28;19945;-69
2021/10/24 03:53:00;;;;;;;;;;;5.90;99.90;;;;;;4976594;28;20365;-67
2021/10/24 03:55:26;;;;;;;;;;;5.90;99.90;;;;;;4976158;28;20026;-66
2021/10/24 03:57:51;;;;;;;;;;;5.80;99.90;;;;;;4975211;28;19956;-65
2021/10/24 04:00:17;;;;;;;;;;;5.70;99.90;;;;;;4975065;28;20343;-67
2021/10/24 04:02:53;;;;;;;;;;;5.70;99.90;;;;;;4976370;28;19910;-66
2021/10/24 04:05:19;;;;;;;;;;;5.60;99.90;;;;;;4976077;28;20283;-65
2021/10/24 04:07:45;;;;;;;;;;;5.70;99.90;;;;;;4974726;28;19906;-66
2021/10/24 04:10:11;;;;;;;;;;;5.60;99.90;;;;;;4976272;28;19989;-65
2021/10/24 04:12:36;;;;;;;;;;;5.50;99.90;;;;;;4974945;28;20340;-67
2021/10/24 04:15:02;;;;;;;;;;;5.50;99.90;;;;;;4975847;28;20008;-67
2021/10/24 04:17:28;;;;;;;;;;;5.40;99.90;;;;;;4975891;28;19925;-68
2021/10/24 04:19:53;;;;;;;;;;;5.40;99.90;;;;;;4974788;28;19914;-67
2021/10/24 04:22:19;;;;;;;;;;;5.50;99.90;;;;;;4975972;28;20000;-68
2021/10/24 04:24:45;;;;;;;;;;;5.40;99.90;;;;;;4975962;28;19906;-65
2021/10/24 04:27:10;;;;;;;;;;;5.40;99.90;;;;;;4975988;28;19913;-68
2021/10/24 04:29:36;;;;;;;;;;;5.30;99.90;;;;;;4975592;28;19909;-67
2021/10/24 04:32:02;;;;;;;;;;;5.40;99.90;;;;;;4975860;28;19906;-67
2021/10/24 04:34:28;;;;;;;;;;;5.30;99.90;;;;;;4976084;28;19910;-68
2021/10/24 04:36:53;;;;;;;;;;;5.30;99.90;;;;;;4974475;28;19964;-69
2021/10/24 04:39:19;;;;;;;;;;;5.30;99.90;;;;;;4974442;28;20307;-70
2021/10/24 04:41:45;;;;;;;;;;;5.30;99.90;;;;;;4975336;28;20327;-68
2021/10/24 04:44:11;;;;;;;;;;;5.30;99.90;;;;;;4975620;28;19957;-68
2021/10/24 04:46:37;;;;;;;;;;;5.30;99.90;;;;;;4975590;28;19910;-69
2021/10/24 04:49:03;;;;;;;;;;;5.30;99.90;;;;;;4975553;28;19910;-69
2021/10/24 04:51:29;;;;;;;;;;;5.30;99.90;;;;;;4975835;28;19913;-69
2021/10/24 04:53:55;;;;;;;;;;;5.30;99.90;;;;;;4974199;28;19961;-70
2021/10/24 04:56:20;;;;;;;;;;;5.40;99.90;;;;;;4975480;28;19910;-68
2021/10/24 04:58:46;;;;;;;;;;;5.40;99.90;;;;;;4974042;28;20119;-68
2021/10/24 05:01:12;;;;;;;;;;;5.30;99.90;;;;;;4975126;28;19910;-67
2021/10/24 05:03:38;;;;;;;;;;;5.30;99.90;;;;;;4975256;28;20219;-67
2021/10/24 05:06:04;;;;;;;;;;;5.30;99.90;;;;;;4975299;28;19996;-68
2021/10/24 05:08:29;;;;;;;;;;;5.30;99.90;;;;;;4975219;28;19945;-68
2021/10/24 05:10:55;;;;;;;;;;;5.30;99.90;;;;;;4975189;28;20000;-67
2021/10/24 05:13:21;;;;;;;;;;;5.30;99.90;;;;;;4975198;28;19910;-67
2021/10/24 05:15:46;;;;;;;;;;;5.30;99.90;;;;;;4975417;28;20279;-67
2021/10/24 05:18:13;;;;;;;;;;;5.40;99.90;;;;;;4974603;28;19918;-67
2021/10/24 05:20:38;;;;;;;;;;;5.30;99.90;;;;;;4975014;28;19914;-69
2021/10/24 05:23:05;;;;;;;;;;;5.40;99.90;;;;;;4975013;28;19920;-66
2021/10/24 05:25:31;;;;;;;;;;;5.40;99.90;;;;;;4974965;28;19913;-68
2021/10/24 05:27:58;;;;;;;;;;;5.40;99.90;;;;;;4974976;28;19914;-67
2021/10/24 05:30:24;;;;;;;;;;;5.40;99.90;;;;;;4973589;28;20018;-68
2021/10/24 05:32:50;;;;;;;;;;;5.40;99.90;;;;;;4974844;28;19922;-68
2021/10/24 05:35:15;;;;;;;;;;;5.50;99.90;;;;;;4974789;28;19906;-69
2021/10/24 05:37:41;;;;;;;;;;;5.50;99.90;;;;;;4973521;28;19906;-69
2021/10/24 05:40:07;;;;;;;;;;;5.50;99.90;;;;;;4974684;28;19964;-70
2021/10/24 05:42:33;;;;;;;;;;;5.50;99.90;;;;;;4974806;28;19928;-68
2021/10/24 05:44:59;;;;;;;;;;;5.60;99.90;;;;;;4974724;28;19918;-67
2021/10/24 05:47:25;;;;;;;;;;;5.60;99.90;;;;;;4974753;28;20004;-72
2021/10/24 05:49:51;;;;;;;;;;;5.60;99.90;;;;;;4974708;28;19937;-69
2021/10/24 05:52:17;;;;;;;;;;;5.60;99.90;;;;;;4974658;28;19910;-68
2021/10/24 05:54:43;;;;;;;;;;;5.60;99.90;;;;;;4974716;28;19910;-68
2021/10/24 05:57:09;;;;;;;;;;;5.60;99.90;;;;;;4973053;28;19913;-68
2021/10/24 05:59:35;;;;;;;;;;;5.60;99.90;;;;;;4973370;28;19910;-70
2021/10/24 06:02:00;;;;;;;;;;;5.60;99.90;;;;;;4973166;28;20370;-70
2021/10/24 06:04:26;;;;;;;;;;;5.60;99.90;;;;;;4974581;28;19918;-67
2021/10/24 06:06:52;;;;;;;;;;;5.60;99.90;;;;;;4973305;28;19913;-70
2021/10/24 06:09:27;;;;;;;;;;;5.70;99.90;;;;;;4974560;28;19996;-72
2021/10/24 06:11:58;;;;;;;;;;;5.70;99.90;;;;;;4974299;28;20252;-69
2021/10/24 06:14:24;;;;;;;;;;;5.80;99.90;;;;;;4978198;28;19906;-71
2021/10/24 06:16:50;;;;;;;;;;;5.70;99.90;;;;;;4978382;28;19913;-69
2021/10/24 06:19:16;;;;;;;;;;;5.80;99.90;;;;;;4976796;28;20291;-69
2021/10/24 06:21:41;;;;;;;;;;;5.80;99.90;;;;;;4976857;28;19914;-71
2021/10/24 06:24:07;;;;;;;;;;;5.80;99.90;;;;;;4978207;28;19917;-70
2021/10/24 06:26:33;;;;;;;;;;;5.80;99.90;;;;;;4978172;28;19913;-71
2021/10/24 06:28:58;;;;;;;;;;;5.90;99.90;;;;;;4976818;28;19960;-69
2021/10/24 06:31:24;;;;;;;;;;;6.00;99.90;;;;;;4978076;28;20282;-69
2021/10/24 06:33:51;;;;;;;;;;;6.10;99.90;;;;;;4978075;28;19960;-68
2021/10/24 06:36:17;;;;;;;;;;;6.20;99.90;;;;;;4977732;28;20294;-67
2021/10/24 06:38:43;;;;;;;;;;;6.30;99.90;;;;;;4978226;28;19913;-67
2021/10/24 06:41:08;;;;;;;;;;;6.30;99.90;;;;;;4977828;28;19910;-68
2021/10/24 06:43:34;;;;;;;;;;;6.50;99.90;;;;;;4978187;28;19910;-67
2021/10/24 06:46:00;;;;;;;;;;;6.60;99.90;;;;;;4976472;28;19929;-70
2021/10/24 06:48:26;;;;;;;;;;;6.70;99.90;;;;;;4976514;28;19906;-68
2021/10/24 06:50:51;;;;;;;;;;;6.90;99.90;;;;;;4976460;28;19941;-70
2021/10/24 06:53:17;;;;;;;;;;;6.90;99.90;;;;;;4977673;28;19910;-70
2021/10/24 06:55:43;;;;;;;;;;;7.00;99.90;;;;;;4976321;28;19906;-69
2021/10/24 06:58:08;;;;;;;;;;;7.20;99.90;;;;;;4977593;28;19949;-69
2021/10/24 07:00:34;;;;;;;;;;;7.30;99.90;;;;;;4982618;28;19940;-68
2021/10/24 07:03:00;;;;;;;;;;;7.40;99.90;;;;;;4986949;28;20278;-70
2021/10/24 07:05:25;;;;;;;;;;;7.50;99.90;;;;;;4996876;28;19953;-67
2021/10/24 07:07:52;;;;;;;;;;;7.60;99.90;;;;;;4995300;28;19909;-68
2021/10/24 07:10:18;;;;;;;;;;;7.80;99.90;;;;;;4996561;28;19952;-68
2021/10/24 07:12:44;;;;;;;;;;;7.80;99.90;;;;;;4991675;28;20008;-70
2021/10/24 07:15:12;;;;;;;;;;;7.90;99.90;;;;;;4994391;28;19905;-68
2021/10/24 07:17:38;;;;;;;;;;;8.00;99.90;;;;;;4975868;28;19968;-69
2021/10/24 07:20:05;;;;;;;;;;;8.10;99.90;;;;;;4977214;28;20340;-67
2021/10/24 07:22:30;;;;;;;;;;;8.20;99.90;;;;;;4976900;28;19925;-68
2021/10/24 07:24:56;;;;;;;;;;;8.20;99.90;;;;;;4975683;28;19910;-67
2021/10/24 07:27:22;;;;;;;;;;;8.30;99.90;;;;;;4977097;28;19956;-69
2021/10/24 07:29:47;;;;;;;;;;;8.40;99.90;;;;;;4977013;28;19912;-68
2021/10/24 07:32:13;;;;;;;;;;;8.40;99.90;;;;;;4977022;28;20335;-68
2021/10/24 07:34:39;;;;;;;;;;;8.50;99.90;;;;;;4977210;28;19906;-68
2021/10/24 07:37:04;;;;;;;;;;;8.60;99.90;;;;;;4983494;28;20351;-68
2021/10/24 07:39:30;;;;;;;;;;;8.60;99.90;;;;;;4996096;28;19909;-67
2021/10/24 07:41:56;;;;;;;;;;;8.70;99.90;;;;;;4994850;28;19963;-68
2021/10/24 07:44:21;;;;;;;;;;;8.80;99.90;;;;;;4996203;28;19910;-68
2021/10/24 07:46:49;;;;;;;;;;;8.90;99.90;;;;;;4996103;28;20450;-68
2021/10/24 07:49:15;;;;;;;;;;;9.10;99.90;;;;;;4996115;28;19905;-69
2021/10/24 07:51:41;;;;;;;;;;;9.20;99.90;;;;;;4996058;28;19905;-66
2021/10/24 07:54:07;;;;;;;;;;;9.30;99.90;;;;;;4995985;28;19909;-69
2021/10/24 07:56:38;;;;;;;;;;;9.40;99.90;;;;;;4995606;28;20460;-69
2021/10/24 07:59:04;;;;;;;;;;;9.50;99.90;;;;;;4996289;28;19906;-67
2021/10/24 08:01:30;;;;;;;;;;;9.60;99.90;;;;;;4995832;28;20012;-68
2021/10/24 08:03:56;;;;;;;;;;;9.70;99.90;;;;;;4994441;28;20004;-68
2021/10/24 08:06:22;;;;;;;;;;;9.80;99.90;;;;;;4995724;28;20394;-67
2021/10/24 08:08:48;;;;;;;;;;;10.00;99.90;;;;;;4994181;28;20370;-68
2021/10/24 08:11:14;;;;;;;;;;;10.00;99.90;;;;;;4995691;28;19910;-67
2021/10/24 08:13:40;;;;;;;;;;;10.00;99.90;;;;;;4995608;28;19906;-67
2021/10/24 08:16:05;;;;;;;;;;;10.10;99.90;;;;;;4994378;28;20369;-66
2021/10/24 08:18:31;;;;;;;;;;;10.20;99.90;;;;;;4995501;28;19906;-67
2021/10/24 08:20:57;;;;;;;;;;;10.20;99.90;;;;;;4994521;28;19914;-67
2021/10/24 08:23:24;;;;;;;;;;;;;;;;;;4994145;28;19910;-68
2021/10/24 08:25:50;;;;;;;;;;;10.40;99.90;;;;;;4995379;28;19906;-68
2021/10/24 08:28:16;;;;;;;;;;;10.50;99.90;;;;;;4994058;28;20327;-66
2021/10/24 08:30:41;;;;;;;;;;;10.70;99.90;;;;;;4995316;28;19945;-68
2021/10/24 08:33:07;;;;;;;;;;;10.80;99.90;;;;;;4993981;28;20313;-67
2021/10/24 08:35:33;;;;;;;;;;;10.80;99.90;;;;;;4994822;28;19906;-67
2021/10/24 08:37:59;;;;;;;;;;;;;;;;;;4995191;28;19996;-68
2021/10/24 08:40:27;;;;;;;;;;;11.00;99.90;;;;;;4993751;28;20330;-65
2021/10/24 08:42:58;;;;;;;;;;;11.10;99.90;;;;;;4995063;28;19964;-68
2021/10/24 08:45:25;;;;;;;;;;;11.20;99.90;;;;;;4995019;28;19910;-69
2021/10/24 08:47:53;;;;;;;;;;;11.30;99.90;;;;;;4995052;28;19909;-67
2021/10/24 08:50:20;;;;;;;;;;;11.30;99.90;;;;;;4994932;28;19913;-70
2021/10/24 08:52:46;;;;;;;;;;;;;;;;;;4994885;28;19913;-67
2021/10/24 08:55:13;;;;;;;;;;;;;;;;;;4994889;28;19909;-65
2021/10/24 08:57:39;;;;;;;;;;;;;;;;;;4994839;28;19952;-65
2021/10/24 09:00:05;;;;;;;;;;;;;;;;;;4994739;28;19912;-65
2021/10/24 09:02:31;;;;;;;;;;;;;;;;;;4994665;28;19914;-67
2021/10/24 09:04:57;;;;;;;;;;;;;;;;;;4994314;28;20282;-69
2021/10/24 09:07:23;;;;;;;;;;;;;;;;;;4993376;28;19916;-66
2021/10/24 09:09:49;;;;;;;;;;;;;;;;;;4993354;28;19996;-65
2021/10/24 09:12:15;;;;;;;;;;;;;;;;;;4994543;28;19905;-70
2021/10/24 09:14:42;;;;;;;;;;;;;;;;;;4994469;28;19909;-68
2021/10/24 09:17:11;;;;;;;;;;;12.30;94.70;;;;;;4993953;28;19968;-68
2021/10/24 09:19:39;;;;;;;;;;;12.30;94.40;;;;;;4994429;28;19909;-70
2021/10/24 09:22:05;;;;;;;;;;;;;;;;;;4992832;28;19931;-70
2021/10/24 09:24:30;;;;;;;;;;;12.40;94.20;;;;;;4992868;28;20345;-71
2021/10/24 09:26:57;;;;;;;;;;;;;;;;;;4993407;28;19906;-70
2021/10/24 09:29:23;;;;;;;;;;;;;;;;;;4994358;28;19906;-70
2021/10/24 09:31:49;;;;;;;;;;;;;;;;;;4994581;28;19909;-70
2021/10/24 09:34:15;;;;;;;;;;;;;;;;;;4992918;28;19912;-68
2021/10/24 09:36:51;;;;;;;;;;;12.60;94.80;;;;;;4992864;28;20350;-73
2021/10/24 09:39:16;;;;;;;;;;;13.10;94.10;;;;;;4992847;28;19906;-71
2021/10/24 09:41:42;;;;;;;;;;;;;;;;;;4994050;28;19917;-73
2021/10/24 09:44:13;;;;;;;;;;;13.30;93.10;;;;;;4994155;28;19910;-70
2021/10/24 09:46:47;;;;;;;;;;;13.40;91.70;;;;;;4992428;28;19956;-70
2021/10/24 09:49:17;;;;;;;;;;;13.50;90.40;;;;;;4993852;28;19913;-69
2021/10/24 09:51:43;;;;;;;;;;;13.50;88.10;;;;;;4994035;28;19956;-69
2021/10/24 09:54:19;;;;;;;;;;;13.60;90.40;;;;;;4994002;28;20381;-70
2021/10/24 09:56:45;;;;;;;;;;;13.70;90.60;;;;;;4994000;28;19916;-70
2021/10/24 09:59:12;;;;;;;;;;;13.90;88.70;;;;;;4994049;28;20046;-68
2021/10/24 10:01:38;;;;;;;;;;;13.90;84.30;;;;;;4993885;28;19913;-71
2021/10/24 10:04:04;;;;;;;;;;;14.10;82.30;;;;;;4993931;28;19917;-70
2021/10/24 10:06:30;;;;;;;;;;;14.30;83.60;;;;;;4994237;28;19909;-70
2021/10/24 10:08:58;;;;;;;;;;;14.90;84.60;;;;;;4992683;28;20283;-71
2021/10/24 10:11:24;;;;;;;;;;;15.20;83.10;;;;;;4994197;28;19905;-70
2021/10/24 10:13:55;;;;;;;;;;;15.50;79.00;;;;;;4993854;28;19905;-71
2021/10/24 10:16:28;;;;;;;;;;;15.40;79.80;;;;;;4993573;28;20007;-72
2021/10/24 10:18:56;;;;;;;;;;;15.90;80.10;;;;;;4993891;28;19945;-70
2021/10/24 10:21:34;;;;;;;;;;;16.50;75.70;;;;;;4993664;28;20073;-73
2021/10/24 10:24:01;;;;;;;;;;;17.30;72.90;;;;;;4992492;28;19909;-70
2021/10/24 10:26:38;;;;;;;;;;;17.90;70.70;;;;;;4992437;28;19917;-69
2021/10/24 10:29:05;;;;;;;;;;;18.40;71.70;;;;;;4994181;28;19906;-71
2021/10/24 10:31:32;;;;;;;;;;;18.90;68.40;;;;;;4993735;28;19913;-69
2021/10/24 10:33:59;;;;;;;;;;;19.20;66.90;;;;;;4993657;28;19916;-70
2021/10/24 10:36:48;;;;;;;;;;;19.60;66.20;;;;;;4993673;28;19906;-72
2021/10/24 10:39:40;;;;;;;;;;;20.20;63.80;;;;;;4990182;28;20270;-69
2021/10/24 10:42:25;;;;;;;;;;;20.70;60.40;;;;;;4991320;28;19953;-71
2021/10/24 10:45:09;;;;;;;;;;;21.00;58.30;;;;;;4992317;28;19933;-70
2021/10/24 10:47:47;;;;;;;;;;;20.30;57.60;;;;;;4992217;28;19905;-69
2021/10/24 10:50:33;;;;;;;;;;;19.90;59.10;;;;;;4993857;28;19909;-71
2021/10/24 10:52:59;;;;;;;;;;;19.70;61.50;;;;;;4993478;28;19980;-72
2021/10/24 10:55:29;;;;;;;;;;;20.60;60.30;;;;;;4993454;28;19912;-71
2021/10/24 10:58:14;;;;;;;;;;;21.20;57.40;;;;;;4992140;28;19951;-69
2021/10/24 11:00:40;;;;;;;;;;;22.50;55.00;;;;;;4996742;28;19910;-70
2021/10/24 11:03:06;;;;;;;;;;;23.50;52.90;;;;;;4996820;28;19910;-69
2021/10/24 11:05:34;;;;;;;;;;;23.00;51.20;;;;;;4996760;28;19912;-70
2021/10/24 11:07:59;;;;;;;;;;;24.00;50.80;;;;;;4996739;28;19905;-70
2021/10/24 11:10:44;;;;;;;;;;;25.30;49.40;;;;;;4995723;28;19913;-70
2021/10/24 11:13:37;;;;;;;;;;;25.60;49.40;;;;;;4994736;28;19909;-70
2021/10/24 11:16:21;;;;;;;;;;;23.90;50.10;;;;;;4994490;28;19918;-70
2021/10/24 11:18:47;;;;;;;;;;;21.50;52.60;;;;;;4995034;28;19909;-69
2021/10/24 11:21:24;;;;;;;;;;;20.00;56.30;;;;;;4995116;28;19910;-70
2021/10/24 11:23:54;;;;;;;;;;;18.90;55.80;;;;;;4996642;28;19909;-70
2021/10/24 11:26:20;;;;;;;;;;;18.20;61.10;;;;;;4994929;28;19972;-70
2021/10/24 11:28:46;;;;;;;;;;;18.70;61.50;;;;;;4996433;28;19906;-70
2021/10/24 11:31:17;;;;;;;;;;;19.80;58.70;;;;;;4996314;28;19913;-70
2021/10/24 11:33:49;;;;;;;;;;;19.00;61.20;;;;;;4996443;28;20266;-71
2021/10/24 11:36:22;;;;;;;;;;;20.80;56.60;;;;;;4995061;28;20337;-69
2021/10/24 11:38:47;;;;;;;;;;;23.50;51.10;;;;;;4996338;28;20008;-70
2021/10/24 11:41:17;;;;;;;;;;;23.00;54.50;;;;;;4996117;28;20015;-69
2021/10/24 11:43:42;;;;;;;;;;;24.00;47.40;;;;;;4994941;28;19952;-69
2021/10/24 11:46:10;;;;;;;;;;;24.50;44.90;;;;;;4995847;28;19948;-69
2021/10/24 11:48:37;;;;;;;;;;;22.90;46.20;;;;;;4996157;28;19906;-69
2021/10/24 11:51:04;;;;;;;;;;;21.60;50.10;;;;;;4996021;28;20363;-70
2021/10/24 11:53:35;;;;;;;;;;;19.70;53.40;;;;;;4996185;28;19956;-71
2021/10/24 11:56:03;;;;;;;;;;;18.60;57.60;;;;;;4994627;28;19916;-69
2021/10/24 12:01:12;;;;;;;;;;;16.90;59.50;;;;;;4995581;28;19913;-70
2021/10/24 12:03:40;;;;;;;;;;;16.80;64.40;;;;;;4994532;28;19920;-69
2021/10/24 12:06:06;;;;;;;;;;;16.80;61.60;;;;;;4995851;28;19910;-70
2021/10/24 12:08:51;;;;;;;;;;;17.90;59.10;;;;;;4995740;28;19910;-72
2021/10/24 12:11:20;;;;;;;;;;;18.00;59.70;;;;;;4994956;28;19914;-68
2021/10/24 12:13:47;;;;;;;;;;;17.20;61.40;;;;;;4995632;28;19960;-68
2021/10/24 12:16:26;;;;;;;;;;;16.40;64.30;;;;;;4995451;28;20366;-69
2021/10/24 12:19:07;;;;;;;;;;;15.90;64.00;;;;;;4995595;28;19916;-69
2021/10/24 12:21:33;;;;;;;;;;;15.90;62.30;;;;;;4995489;28;19976;-69
2021/10/24 12:24:17;;;;;;;;;;;15.60;61.20;;;;;;4994151;28;20012;-69
2021/10/24 12:26:43;;;;;;;;;;;15.80;63.40;;;;;;4994060;28;19909;-70
2021/10/24 12:29:16;;;;;;;;;;;15.60;60.90;;;;;;4995405;28;19906;-70
2021/10/24 12:31:42;;;;;;;;;;;15.50;64.80;;;;;;4993905;28;20064;-69
2021/10/24 12:34:12;;;;;;;;;;;15.50;64.50;;;;;;4995221;28;19909;-70
2021/10/24 12:36:49;;;;;;;;;;;15.30;62.40;;;;;;4993882;28;19914;-69
2021/10/24 12:39:21;;;;;;;;;;;15.40;67.10;;;;;;4995203;28;19906;-71
2021/10/24 12:41:47;;;;;;;;;;;15.30;64.80;;;;;;4995022;28;19913;-69
2021/10/24 12:44:33;;;;;;;;;;;15.40;66.00;;;;;;4994960;28;19921;-69
2021/10/24 12:47:09;;;;;;;;;;;16.20;64.30;;;;;;4993061;28;19909;-70
2021/10/24 12:49:36;;;;;;;;;;;16.00;67.50;;;;;;4993745;28;20060;-69
2021/10/24 12:52:12;;;;;;;;;;;15.80;66.70;;;;;;4993618;28;19905;-69
2021/10/24 12:54:38;;;;;;;;;;;15.70;64.70;;;;;;4993521;28;19917;-70
2021/10/24 12:57:05;;;;;;;;;;;15.60;64.60;;;;;;4994790;28;19928;-69
2021/10/24 12:59:31;;;;;;;;;;;15.50;64.90;;;;;;4995084;28;19906;-69
2021/10/24 13:02:00;;;;;;;;;;;15.40;64.50;;;;;;4994641;28;20350;-70
2021/10/24 13:04:26;;;;;;;;;;;15.20;64.00;;;;;;4993323;28;19932;-70
2021/10/24 13:06:51;;;;;;;;;;;15.10;63.80;;;;;;4994638;28;19906;-71
2021/10/24 13:09:19;;;;;;;;;;;15.00;64.20;;;;;;4993373;28;19910;-69
2021/10/24 13:11:46;;;;;;;;;;;15.00;65.60;;;;;;4993311;28;19906;-70
2021/10/24 13:14:12;;;;;;;;;;;15.10;64.70;;;;;;4994585;28;19906;-71
2021/10/24 13:16:39;;;;;;;;;;;15.10;63.90;;;;;;4994091;28;20389;-69
2021/10/24 13:19:04;;;;;;;;;;;14.90;63.60;;;;;;4994409;28;19912;-69
2021/10/24 13:24:03;;;;;;;;;;;14.70;66.10;;;;;;4994368;28;20416;-69
2021/10/24 13:26:30;;;;;;;;;;;14.70;66.30;;;;;;4994354;28;19928;-70
2021/10/24 13:28:56;;;;;;;;;;;14.60;67.50;;;;;;4993010;28;19917;-70
2021/10/24 13:31:22;;;;;;;;;;;14.50;67.90;;;;;;4994350;28;20362;-69
2021/10/24 13:33:47;;;;;;;;;;;14.50;67.90;;;;;;4993303;28;19910;-69
2021/10/24 13:36:13;;;;;;;;;;;14.30;67.80;;;;;;4993998;28;19909;-69
2021/10/24 13:38:39;;;;;;;;;;;14.40;68.80;;;;;;4992903;28;19910;-68
2021/10/24 13:41:05;;;;;;;;;;;14.30;67.80;;;;;;4994195;28;19910;-69
2021/10/24 13:43:31;;;;;;;;;;;14.20;69.00;;;;;;4994157;28;20000;-69
2021/10/24 13:45:56;;;;;;;;;;;14.20;69.60;;;;;;4994130;28;20462;-69
2021/10/24 13:48:22;;;;;;;;;;;14.20;68.50;;;;;;4994118;28;19909;-70
2021/10/24 13:50:49;;;;;;;;;;;14.10;69.40;;;;;;4992837;28;19929;-68
2021/10/24 13:53:14;;;;;;;;;;;14.10;69.80;;;;;;4994084;28;20044;-70
2021/10/24 13:55:40;;;;;;;;;;;14.10;70.80;;;;;;4994012;28;20004;-70
2021/10/24 13:58:06;;;;;;;;;;;13.90;69.10;;;;;;4992722;28;19905;-69
2021/10/24 14:00:32;;;;;;;;;;;13.80;68.80;;;;;;4993960;28;19913;-71
2021/10/24 14:03:02;;;;;;;;;;;13.90;69.30;;;;;;4992693;28;19984;-70
2021/10/24 14:05:29;;;;;;;;;;;13.80;70.30;;;;;;4993941;28;19909;-70
2021/10/24 14:08:00;;;;;;;;;;;13.80;68.00;;;;;;4993929;28;20437;-70
2021/10/24 14:10:25;;;;;;;;;;;13.80;69.90;;;;;;4992683;28;20373;-69
2021/10/24 14:12:51;;;;;;;;;;;13.80;68.60;;;;;;4993880;28;19906;-69
2021/10/24 14:15:17;;;;;;;;;;;13.80;69.40;;;;;;4993923;28;19913;-69
2021/10/24 14:17:43;;;;;;;;;;;13.70;69.30;;;;;;4993904;28;20193;-69
2021/10/24 14:20:09;;;;;;;;;;;13.70;69.80;;;;;;4993885;28;19959;-69
2021/10/24 14:22:35;;;;;;;;;;;13.60;69.80;;;;;;4993793;28;19953;-69
2021/10/24 14:25:01;;;;;;;;;;;13.60;68.30;;;;;;4993742;28;20004;-68
2021/10/24 14:27:27;;;;;;;;;;;13.60;67.70;;;;;;4993784;28;19992;-70
2021/10/24 14:29:53;;;;;;;;;;;13.60;68.50;;;;;;4992495;28;19948;-71
2021/10/24 14:32:18;;;;;;;;;;;13.50;69.40;;;;;;4993713;28;19941;-71
2021/10/24 14:34:44;;;;;;;;;;;13.40;70.80;;;;;;4994954;28;19913;-70
2021/10/24 14:37:10;;;;;;;;;;;13.40;71.00;;;;;;4997500;28;20360;-70
2021/10/24 14:39:36;;;;;;;;;;;13.30;70.90;;;;;;4997080;28;19932;-69
2021/10/24 14:42:02;;;;;;;;;;;13.20;72.20;;;;;;4997275;28;19909;-71
2021/10/24 14:44:28;;;;;;;;;;;13.20;71.40;;;;;;4996013;28;19920;-70
2021/10/24 14:46:56;;;;;;;;;;;13.20;71.50;;;;;;4995968;28;19956;-70
2021/10/24 14:49:22;;;;;;;;;;;13.10;70.60;;;;;;4995958;28;19909;-69
2021/10/24 14:51:48;;;;;;;;;;;13.10;72.00;;;;;;4997219;28;19955;-70
2021/10/24 14:54:15;;;;;;;;;;;13.00;73.80;;;;;;4995786;28;19906;-69
2021/10/24 14:56:41;;;;;;;;;;;13.00;73.00;;;;;;4997096;28;19909;-72
2021/10/24 14:59:07;;;;;;;;;;;13.00;73.10;;;;;;4995723;28;20502;-70
2021/10/24 15:01:32;;;;;;;;;;;12.90;72.50;;;;;;4997183;28;20351;-70
2021/10/24 15:03:58;;;;;;;;;;;12.80;73.10;;;;;;4996943;28;20274;-70