Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:01:40;;;;;;;182.10;102.10;;;;;;;3.43;72.57;100409.34;108405;1281;21971;-75
2022/11/25 00:04:09;;;;;;;177.60;101.40;;;;;;;3.43;72.67;100409.34;108435;1278;23094;-74
2022/11/25 00:06:43;;;;;;;173.80;101.10;;;;;;;3.44;72.69;100402.27;108217;1284;23087;-74
2022/11/25 00:09:15;;;;;;;170.90;103.00;;;;;;;3.42;72.61;100404.17;108269;1281;23876;-74
2022/11/25 00:11:45;;;;;;;170.60;99.90;;;;;;;3.42;72.76;100404.88;108110;1281;21946;-75
2022/11/25 00:14:17;;;;;;;159.00;96.60;;;;;;;3.42;72.82;100407.28;108310;1279;22012;-74
2022/11/25 00:16:46;;;;;;;159.10;98.10;;;;;;;3.43;72.88;100409.33;108284;1280;23755;-74
2022/11/25 00:19:16;;;;;;;154.40;96.70;;;;;;;3.44;72.93;100408.30;108074;1280;21968;-74
2022/11/25 00:21:46;;;;;;;164.60;95.90;;;;;;;3.46;73.00;100408.11;108027;1280;23659;-74
2022/11/25 00:24:15;;;;;;;171.50;99.30;;;;;;;3.46;73.04;100406.40;108216;1281;22062;-73
2022/11/25 00:26:47;;;;;;;164.30;99.00;;;;;;;3.47;73.00;100407.94;108050;1277;21933;-74
2022/11/25 00:29:18;;;;;;;159.70;99.10;;;;;;;3.47;73.03;100411.02;108084;1283;21986;-74
2022/11/25 00:31:47;;;;;;;164.20;101.80;;;;;;;3.47;73.05;100409.14;107609;1287;21942;-74
2022/11/25 00:34:16;;;;;;;162.20;100.40;;;;;;;3.49;73.09;100407.92;108034;1282;21935;-74
2022/11/25 00:36:55;;;;;;;167.80;100.70;;;;;;;3.48;73.05;100412.56;108373;1281;23772;-74
2022/11/25 00:39:25;;;;;;;168.70;102.70;;;;;;;3.44;73.01;100416.55;108331;1280;23612;-74
2022/11/25 00:44:55;;;;;;;166.90;101.90;;;;;;;3.41;73.21;100425.52;108447;1278;21932;-75
2022/11/25 00:47:28;;;;;;;163.20;100.10;;;;;;;3.38;73.20;100427.60;108276;1282;23061;-73
2022/11/25 00:49:57;;;;;;;168.40;105.30;;;;;;;3.38;73.34;100427.09;108229;1281;23110;-74
2022/11/25 00:52:28;;;;;;;176.50;108.90;;;;;;;3.40;73.51;100430.17;107879;1286;21952;-75
2022/11/25 00:55:00;;;;;;;170.50;103.00;;;;;;;3.40;73.48;100428.63;107547;1292;21996;-75
2022/11/25 00:57:31;;;;;;;167.10;101.30;;;;;;;3.38;73.34;100429.50;107629;1289;23531;-74
2022/11/25 01:00:04;;;;;;;161.50;99.30;;;;;;;3.36;73.51;100432.27;107462;1289;23534;-74
2022/11/25 01:02:37;;;;;;;157.20;96.60;;;;;;;3.37;73.58;100430.20;107415;1289;22719;-74
2022/11/25 01:05:09;;;;;;;149.70;97.10;;;;;;;3.40;73.62;100430.52;107421;1289;22404;-74
2022/11/25 01:07:38;;;;;;;153.90;97.00;;;;;;;3.35;73.58;100432.96;107516;1284;23083;-74
2022/11/25 01:10:08;;;;;;;154.30;101.40;;;;;;;3.37;73.71;100432.77;108068;1281;21932;-74
2022/11/25 01:12:39;;;;;;;152.00;98.50;;;;;;;3.39;73.82;100432.94;108534;1281;23008;-74
2022/11/25 01:15:09;;;;;;;151.80;100.50;;;;;;;3.40;73.88;100432.76;108445;1279;22688;-75
2022/11/25 01:17:38;;;;;;;155.10;99.10;;;;;;;3.42;73.90;100432.74;108255;1280;23063;-75
2022/11/25 01:20:10;;;;;;;159.20;100.30;;;;;;;3.43;73.92;100430.85;108669;1276;21919;-75
2022/11/25 01:22:40;;;;;;;157.50;106.00;;;;;;;3.43;73.89;100432.04;108884;1275;23075;-75
2022/11/25 01:25:10;;;;;;;150.40;100.30;;;;;;;3.43;73.88;100430.84;108698;1275;21971;-74
2022/11/25 01:27:41;;;;;;;151.50;102.70;;;;;;;3.41;73.82;100432.41;108695;1275;23585;-75
2022/11/25 01:30:12;;;;;;;159.50;104.70;;;;;;;3.42;73.94;100435.15;108725;1275;21949;-75
2022/11/25 01:32:41;;;;;;;154.00;101.70;;;;;;;3.44;74.04;100433.94;108616;1275;23709;-74
2022/11/25 01:35:12;;;;;;;162.70;105.20;;;;;;;3.46;74.09;100433.23;108675;1276;21954;-74
2022/11/25 01:37:42;;;;;;;158.10;104.70;;;;;;;3.48;74.08;100433.39;108701;1275;23667;-74
2022/11/25 01:40:14;;;;;;;164.70;107.70;;;;;;;3.46;74.08;100435.80;108715;1275;21911;-74
2022/11/25 01:42:48;;;;;;;157.00;104.00;;;;;;;3.41;74.00;100431.71;108648;1276;21956;-74
2022/11/25 01:45:33;;;;;;;167.40;108.10;;;;;;;3.40;73.94;100428.11;108636;1276;21937;-74
2022/11/25 01:48:17;;;;;;;158.10;108.40;;;;;;;3.41;74.01;100429.31;108870;1276;21929;-73
2022/11/25 01:50:48;;;;;;;162.80;106.30;;;;;;;3.40;74.09;100431.73;108497;1277;22056;-73
2022/11/25 01:53:20;;;;;;;156.40;106.50;;;;;;;3.41;74.19;100435.15;108618;1276;21939;-73
2022/11/25 01:56:02;;;;;;;161.50;108.00;;;;;;;3.43;74.16;100437.21;108876;1274;23618;-75
2022/11/25 01:58:41;;;;;;;162.40;109.50;;;;;;;3.44;74.27;100438.23;108751;1275;21926;-74
2022/11/25 02:01:10;;;;;;;163.70;107.20;;;;;;;3.47;74.47;100440.63;108625;1276;21941;-75
2022/11/25 02:03:46;;;;;;;162.20;109.20;;;;;;;3.50;74.31;100438.89;108699;1276;21922;-74
2022/11/25 02:06:27;;;;;;;157.90;108.20;;;;;;;3.51;74.28;100436.45;108891;1274;21910;-74
2022/11/25 02:09:08;;;;;;;162.60;108.60;;;;;;;3.52;74.24;100437.83;108318;1280;23852;-74
2022/11/25 02:11:42;;;;;;;159.00;108.00;;;;;;;3.53;74.27;100440.92;108087;1287;23676;-75
2022/11/25 02:14:15;;;;;;;151.90;107.50;;;;;;;3.54;74.33;100438.00;108081;1283;21934;-74
2022/11/25 02:16:47;;;;;;;157.00;106.60;;;;;;;3.56;74.42;100441.77;107769;1286;22600;-74
2022/11/25 02:19:35;;;;;;;163.30;109.90;;;;;;;3.57;74.49;100441.58;108039;1281;24295;-74
2022/11/25 02:22:10;;;;;;;162.00;109.50;;;;;;;3.57;74.31;100442.09;107936;1285;22719;-75
2022/11/25 02:24:45;;;;;;;151.00;106.20;;;;;;;3.58;74.35;100443.13;108121;1285;23578;-74
2022/11/25 02:27:18;;;;;;;149.10;105.60;;;;;;;3.58;74.30;100445.36;108106;1282;21986;-75
2022/11/25 02:29:51;;;;;;;154.20;106.00;;;;;;;3.59;74.36;100443.81;108611;1276;22072;-75
2022/11/25 02:32:25;;;;;;;157.30;106.40;;;;;;;3.59;74.25;100448.11;108897;1275;21942;-75
2022/11/25 02:34:54;;;;;;;150.80;104.00;;;;;;;3.58;74.30;100446.04;108683;1274;22714;-75
2022/11/25 02:37:24;;;;;;;154.50;108.20;;;;;;;3.58;74.32;100443.98;108687;1272;22385;-75
2022/11/25 02:39:54;;;;;;;159.20;107.70;;;;;;;3.57;74.33;100441.23;108660;1276;21943;-74
2022/11/25 02:42:27;;;;;;;160.00;105.10;;;;;;;3.57;74.37;100441.92;108756;1273;22132;-74
2022/11/25 02:44:58;;;;;;;150.90;104.50;;;;;;;3.57;74.38;100440.89;108667;1272;21912;-74
2022/11/25 02:47:29;;;;;;;151.30;103.80;;;;;;;3.57;74.32;100441.75;108654;1273;21924;-74
2022/11/25 02:50:01;;;;;;;152.60;103.50;;;;;;;3.55;74.30;100443.66;108594;1274;21929;-74
2022/11/25 02:52:30;;;;;;;149.00;105.10;;;;;;;3.55;74.34;100443.50;108756;1275;21939;-74
2022/11/25 02:55:02;;;;;;;156.90;104.50;;;;;;;3.55;74.45;100445.73;108636;1275;22789;-74
2022/11/25 02:57:31;;;;;;;138.50;98.10;;;;;;;3.56;74.53;100449.51;108398;1280;21932;-75
2022/11/25 03:00:00;;;;;;;147.40;104.20;;;;;;;3.57;74.60;100451.23;108168;1280;22484;-74
2022/11/25 03:02:30;;;;;;;137.40;98.30;;;;;;;3.56;74.46;100454.33;108260;1279;21912;-74
2022/11/25 03:05:02;;;;;;;147.80;100.10;;;;;;;3.57;74.51;100458.10;108476;1277;23090;-74
2022/11/25 03:07:34;;;;;;;136.00;96.00;;;;;;;3.58;74.53;100459.46;108360;1278;22407;-74
2022/11/25 03:10:06;;;;;;;136.00;96.60;;;;;;;3.58;74.56;100458.60;108597;1276;21939;-73
2022/11/25 03:12:39;;;;;;;140.20;98.00;;;;;;;3.59;74.60;100457.40;108379;1275;24047;-75
2022/11/25 03:15:11;;;;;;;139.00;98.00;;;;;;;3.59;74.62;100451.89;108355;1275;21930;-74
2022/11/25 03:17:41;;;;;;;135.40;97.40;;;;;;;3.57;74.57;100453.11;108803;1273;23952;-73
2022/11/25 03:20:13;;;;;;;141.30;100.40;;;;;;;3.58;74.59;100454.81;108873;1272;21923;-74
2022/11/25 03:22:43;;;;;;;139.80;97.30;;;;;;;3.59;74.57;100457.39;108717;1271;23040;-74
2022/11/25 03:25:13;;;;;;;139.20;99.50;;;;;;;3.59;74.66;100457.05;108681;1275;21923;-75
2022/11/25 03:27:44;;;;;;;128.10;94.00;;;;;;;3.59;74.59;100454.83;108859;1275;24508;-74
2022/11/25 03:30:23;;;;;;;131.80;98.40;;;;;;;3.57;74.57;100455.34;108814;1274;24365;-73
2022/11/25 03:32:55;;;;;;;143.60;101.00;;;;;;;3.57;74.61;100459.64;108643;1272;22710;-74
2022/11/25 03:35:26;;;;;;;136.10;96.70;;;;;;;3.57;74.66;100463.95;108926;1272;22066;-74
2022/11/25 03:37:58;;;;;;;141.10;101.30;;;;;;;3.57;74.64;100467.21;108751;1273;23587;-74
2022/11/25 03:40:27;;;;;;;145.70;101.80;;;;;;;3.56;74.66;100467.23;108711;1275;21928;-74
2022/11/25 03:42:56;;;;;;;137.10;97.30;;;;;;;3.56;74.69;100469.46;108903;1272;21936;-74
2022/11/25 03:45:26;;;;;;;147.10;103.80;;;;;;;3.57;74.67;100470.48;108872;1272;23610;-74
2022/11/25 03:47:58;;;;;;;148.40;101.70;;;;;;;3.57;74.66;100470.14;108818;1272;22315;-74
2022/11/25 03:50:29;;;;;;;147.40;102.60;;;;;;;3.57;74.66;100469.11;108772;1272;22374;-75
2022/11/25 03:53:01;;;;;;;153.00;104.60;;;;;;;3.58;74.79;100468.94;108530;1275;22361;-76
2022/11/25 03:55:40;;;;;;;137.70;99.30;;;;;;;3.56;74.72;100468.61;108659;1272;23580;-75
2022/11/25 03:58:12;;;;;;;143.20;101.40;;;;;;;3.55;74.72;100463.28;108649;1272;21941;-74
2022/11/25 04:00:42;;;;;;;;;;;;;;;3.52;74.61;100459.85;108473;1273;22068;-74
2022/11/25 04:03:12;;;;;;;142.20;98.50;;;;;;;3.42;74.79;100455.62;108452;1279;21923;-74
2022/11/25 04:05:41;;;;;;;141.70;96.80;;;;;;;3.39;74.88;100452.72;108160;1280;21935;-75
2022/11/25 04:08:13;;;;;;;134.60;95.20;;;;;;;3.40;74.86;100456.15;108231;1279;23787;-75
2022/11/25 04:10:49;;;;;;;129.50;91.80;;;;;;;3.41;74.87;100454.25;107933;1283;21978;-75
2022/11/25 04:13:21;;;;;;;133.50;92.90;;;;;;;3.43;75.02;100454.94;108015;1285;22077;-74
2022/11/25 04:15:51;;;;;;;132.90;93.80;;;;;;;3.45;75.05;100457.66;107746;1287;21959;-74
2022/11/25 04:18:21;;;;;;;126.00;89.90;;;;;;;3.47;74.99;100460.41;107744;1279;23611;-74
2022/11/25 04:20:52;;;;;;;121.30;87.60;;;;;;;3.46;74.95;100467.98;108403;1280;21938;-74
2022/11/25 04:23:22;;;;;;;119.40;86.90;;;;;;;3.47;75.04;100471.07;108237;1278;21940;-74
2022/11/25 04:25:56;;;;;;;126.70;91.00;;;;;;;3.44;74.93;100466.28;108425;1277;23670;-74
2022/11/25 04:28:32;;;;;;;118.30;86.50;;;;;;;3.43;74.98;100465.42;108499;1272;23741;-73
2022/11/25 04:31:06;;;;;;;126.30;88.10;;;;;;;3.42;74.90;100464.23;108730;1272;23530;-75
2022/11/25 04:33:37;;;;;;;123.90;95.30;;;;;;;3.41;75.05;100465.44;108679;1272;21919;-75
2022/11/25 04:36:07;;;;;;;119.60;90.70;;;;;;;3.44;75.14;100465.60;108727;1272;21940;-75
2022/11/25 04:38:43;;;;;;;118.00;86.70;;;;;;;3.46;75.20;100467.13;108782;1268;21968;-74
2022/11/25 04:41:15;;;;;;;119.60;89.70;;;;;;;3.48;75.24;100471.41;108730;1275;24334;-74
2022/11/25 04:43:45;;;;;;;120.10;87.00;;;;;;;3.50;75.28;100471.73;108620;1272;22274;-75
2022/11/25 04:46:27;;;;;;;109.30;78.30;;;;;;;3.52;75.25;100473.96;108643;1275;21977;-75
2022/11/25 04:49:03;;;;;;;117.80;81.80;;;;;;;3.55;75.38;100475.84;108557;1272;21931;-74
2022/11/25 04:51:34;;;;;;;108.00;77.50;;;;;;;3.57;75.37;100478.58;108637;1272;25093;-75
2022/11/25 04:54:05;;;;;;;110.70;75.60;;;;;;;3.59;75.32;100480.12;108527;1272;24294;-75
2022/11/25 04:56:34;;;;;;;113.00;78.80;;;;;;;3.59;75.17;100481.50;108450;1277;23057;-73
2022/11/25 05:01:52;;;;;;;114.20;81.30;;;;;;;3.59;75.33;100484.08;108404;1277;21940;-74
2022/11/25 05:04:33;;;;;;;123.80;89.40;;;;;;;3.59;75.40;100484.59;108192;1277;21930;-74
2022/11/25 05:07:05;;;;;;;170.10;137.10;;;;;;;3.59;75.27;100482.88;108288;1277;21962;-74
2022/11/25 05:09:36;;;;;;;157.60;132.60;;;;;;;3.59;75.21;100486.66;108297;1278;22701;-74
2022/11/25 05:12:19;;;;;;;121.50;93.70;;;;;;;3.58;75.19;100486.67;108377;1278;23655;-75
2022/11/25 05:14:54;;;;;;;106.70;76.10;;;;;;;3.57;75.23;100486.67;108344;1276;21940;-75
2022/11/25 05:17:29;;;;;;;100.50;69.90;;;;;;;3.58;75.22;100488.90;108415;1278;21929;-75
2022/11/25 05:20:03;;;;;;;99.90;69.60;;;;;;;3.56;75.23;100486.16;108499;1278;22924;-74
2022/11/25 05:22:36;;;;;;;190.80;143.50;;;;;;;3.57;75.31;100484.77;108508;1278;21970;-75
2022/11/25 05:25:09;;;;;;;202.90;152.60;;;;;;;3.59;75.41;100481.32;108369;1280;22161;-75
2022/11/25 05:27:47;;;;;;;144.50;110.40;;;;;;;3.61;75.40;100479.58;108478;1278;21933;-75
2022/11/25 05:30:21;;;;;;;119.10;84.90;;;;;;;3.62;75.34;100485.42;108327;1278;22713;-74
2022/11/25 05:32:50;;;;;;;95.60;66.10;;;;;;;3.62;75.18;100482.67;108309;1276;23625;-75
2022/11/25 05:35:20;;;;;;;99.60;66.30;;;;;;;3.59;75.04;100484.06;108557;1278;21930;-74
2022/11/25 05:37:49;;;;;;;97.40;68.20;;;;;;;3.57;75.16;100483.73;108668;1268;21935;-74
2022/11/25 05:40:19;;;;;;;98.70;66.20;;;;;;;3.56;75.30;100478.58;108475;1275;23247;-75
2022/11/25 05:43:02;;;;;;;107.20;71.50;;;;;;;3.54;75.24;100476.88;108234;1280;23790;-74
2022/11/25 05:45:38;;;;;;;294.20;235.20;;;;;;;3.53;75.27;100477.92;108082;1283;22980;-75
2022/11/25 05:48:14;;;;;;;330.30;256.90;;;;;;;3.53;75.39;100476.89;108095;1277;22744;-75
2022/11/25 05:50:43;;;;;;;172.70;130.30;;;;;;;3.55;75.55;100480.31;108174;1277;22982;-75
2022/11/25 05:53:17;;;;;;;130.50;91.70;;;;;;;3.56;75.53;100484.61;108374;1277;21932;-75
2022/11/25 05:55:56;;;;;;;;;;;;;;;3.58;75.55;100489.42;108071;1283;22069;-75
2022/11/25 05:58:56;;;;;;;108.90;73.20;;;;;;;3.49;75.75;100491.36;108083;1282;22122;-75
2022/11/25 06:01:28;;;;;;;117.60;78.10;;;;;;;3.52;75.89;100492.20;108292;1277;22406;-73
2022/11/25 06:04:03;;;;;;;112.80;78.50;;;;;;;3.57;75.93;100493.38;108404;1278;21917;-74
2022/11/25 06:06:32;;;;;;;113.60;76.40;;;;;;;3.59;75.71;100493.36;108137;1280;21964;-74
2022/11/25 06:09:02;;;;;;;117.60;81.90;;;;;;;3.57;75.57;100494.23;108127;1282;23610;-74
2022/11/25 06:11:33;;;;;;;102.80;71.40;;;;;;;3.58;75.61;100493.52;107973;1277;22093;-75
2022/11/25 06:14:03;;;;;;;103.80;72.40;;;;;;;3.53;75.42;100490.13;108331;1276;22850;-75
2022/11/25 06:16:34;;;;;;;108.10;72.20;;;;;;;3.51;75.51;100492.73;108561;1278;23668;-74
2022/11/25 06:19:16;;;;;;;100.80;67.50;;;;;;;3.48;75.51;100497.23;108456;1269;23023;-73
2022/11/25 06:21:45;;;;;;;104.90;72.80;;;;;;;3.46;75.64;100501.52;108430;1276;22246;-75
2022/11/25 06:24:29;;;;;;;111.40;74.30;;;;;;;3.51;75.86;100506.51;108501;1278;21927;-75
2022/11/25 06:27:02;;;;;;;106.50;76.00;;;;;;;3.55;75.92;100510.77;108526;1272;22302;-74
2022/11/25 06:29:31;;;;;;;107.50;70.90;;;;;;;3.54;75.61;100508.88;108451;1278;23706;-73
2022/11/25 06:32:04;;;;;;;110.50;72.70;;;;;;;3.53;75.65;100508.38;108653;1266;23717;-74
2022/11/25 06:34:48;;;;;;;108.40;73.10;;;;;;;3.53;75.83;100508.72;108703;1272;23700;-74
2022/11/25 06:37:32;;;;;;;103.20;68.50;;;;;;;3.54;75.90;100516.28;108950;1270;22280;-75
2022/11/25 06:40:02;;;;;;;91.30;60.90;;;;;;;3.54;75.82;100518.35;108769;1273;23670;-74
2022/11/25 06:42:32;;;;;;;87.00;58.90;;;;;;;3.50;75.75;100524.05;108810;1272;22171;-74
2022/11/25 06:45:01;;;;;;;102.90;66.10;;;;;;;3.49;75.77;100525.78;108847;1272;21940;-74
2022/11/25 06:47:31;;;;;;;96.50;66.00;;;;;;;3.50;75.91;100531.80;108712;1272;22177;-74
2022/11/25 06:50:00;;;;;;;97.00;65.00;;;;;;;3.52;75.93;100538.66;108877;1272;23692;-75
2022/11/25 06:52:42;;;;;;;96.00;67.70;;;;;;;3.52;75.99;100535.05;108725;1267;22390;-74
2022/11/25 06:55:12;;;;;;;103.40;65.60;;;;;;;3.52;75.93;100534.70;108723;1272;23696;-73
2022/11/25 06:57:46;;;;;;;100.50;67.30;;;;;;;3.52;75.94;100537.11;108646;1275;21926;-75
2022/11/25 07:00:21;;;;;;;99.30;67.20;;;;;;;3.56;76.15;100537.27;108664;1273;21922;-75
2022/11/25 07:02:54;;;;;;;98.50;64.20;;;;;;;3.58;76.03;100537.59;108863;1272;21921;-74
2022/11/25 07:05:24;;;;;;;103.80;68.30;;;;;;;3.57;75.97;100539.85;108699;1272;23594;-74
2022/11/25 07:07:56;;;;;;;110.90;77.50;;;;;;;3.57;75.99;100544.83;108673;1272;21954;-75
2022/11/25 07:10:29;;;;;;;106.40;72.80;;;;;;;3.55;76.05;100548.45;108853;1272;21930;-75
2022/11/25 07:13:02;;;;;;;108.60;70.80;;;;;;;3.59;76.29;100554.29;108715;1272;22286;-75
2022/11/25 07:15:33;;;;;;;102.20;67.70;;;;;;;3.64;76.41;100558.55;108815;1272;21940;-75
2022/11/25 07:18:03;;;;;;;82.10;54.00;;;;;;;3.69;76.38;100559.56;108817;1272;21937;-74
2022/11/25 07:20:35;;;;;;;76.00;54.00;;;;;;;3.69;76.30;100562.65;108837;1272;23668;-75
2022/11/25 07:23:04;;;;;;;84.10;52.50;;;;;;;3.69;76.26;100565.08;108583;1272;22340;-75
2022/11/25 07:25:37;;;;;;;75.20;52.30;;;;;;;3.70;76.32;100562.98;108831;1272;21925;-74
2022/11/25 07:28:06;;;;;;;78.40;53.80;;;;;;;3.73;76.40;100565.21;108713;1271;22880;-74
2022/11/25 07:30:35;;;;;;;69.90;50.50;;;;;;;3.77;76.35;100570.02;108779;1272;23563;-75
2022/11/25 07:33:26;;;;;;;74.20;50.60;;;;;;;3.79;76.40;100574.64;108820;1272;22177;-74
2022/11/25 07:35:55;;;;;;;74.20;49.40;;;;;;;3.78;76.35;100571.37;108394;1278;23056;-76
2022/11/25 07:38:30;;;;;;;61.90;42.80;;;;;;;3.83;76.31;100570.66;107752;1283;23125;-75
2022/11/25 07:41:12;;;;;;;65.20;44.90;;;;;;;3.83;76.32;100572.38;107840;1277;22104;-75
2022/11/25 07:43:57;;;;;;;75.70;54.90;;;;;;;3.86;76.44;100576.83;107797;1283;24036;-74
2022/11/25 07:46:42;;;;;;;64.90;45.90;;;;;;;3.91;76.49;100581.27;108087;1282;22803;-75
2022/11/25 07:49:16;;;;;;;59.50;43.50;;;;;;;3.93;76.35;100582.13;107914;1283;21924;-75
2022/11/25 07:51:58;;;;;;;59.30;42.40;;;;;;;3.95;76.21;100579.54;108119;1283;23692;-74
2022/11/25 07:54:27;;;;;;;62.50;45.00;;;;;;;3.96;76.11;100584.52;108205;1278;21947;-74
2022/11/25 07:56:57;;;;;;;63.80;44.80;;;;;;;3.98;76.11;100586.23;108397;1276;21953;-74
2022/11/25 07:59:26;;;;;;;71.50;54.40;;;;;;;3.99;76.03;100586.05;108087;1282;23053;-74
2022/11/25 08:01:55;;;;;;;86.70;68.40;;;;;;;4.01;75.93;100591.20;108104;1281;21938;-74
2022/11/25 08:04:24;;;;;;;58.10;45.40;;;;;;;4.04;76.09;100591.34;107995;1277;21984;-75
2022/11/25 08:06:54;;;;;;;70.70;51.00;;;;;;;4.07;75.99;100600.80;107697;1283;21980;-74
2022/11/25 08:09:25;;;;;;;56.80;42.80;;;;;;;4.10;76.14;100600.94;107529;1283;21921;-75
2022/11/25 08:11:55;;;;;;;54.80;41.80;;;;;;;4.13;76.14;100602.30;107756;1284;21943;-73
2022/11/25 08:14:27;;;;;;;51.80;40.20;;;;;;;4.14;76.11;100602.13;107904;1283;22285;-77
2022/11/25 08:17:03;;;;;;;49.70;37.90;;;;;;;4.16;76.08;100603.66;107852;1281;21955;-75
2022/11/25 08:19:39;;;;;;;47.20;36.30;;;;;;;4.17;75.99;100606.08;108160;1280;23603;-76
2022/11/25 08:22:09;;;;;;;56.30;43.50;;;;;;;4.18;76.05;100606.05;108123;1280;22247;-76
2022/11/25 08:24:38;;;;;;;63.00;44.30;;;;;;;4.20;75.92;100605.88;108308;1278;21934;-76
2022/11/25 08:27:10;;;;;;;;;;;;;;;4.19;75.81;100602.43;108114;1280;22210;-75
2022/11/25 08:29:44;;;;;;;57.20;37.60;;;;;;;4.13;76.13;100603.16;108305;1277;22757;-76
2022/11/25 08:32:22;;;;;;;58.00;42.60;;;;;;;4.15;76.12;100597.30;108452;1277;21969;-77
2022/11/25 08:34:51;;;;;;;58.30;42.20;;;;;;;4.17;76.03;100599.35;108466;1277;21945;-75
2022/11/25 08:37:25;;;;;;;69.30;47.00;;;;;;;4.20;76.02;100598.64;108130;1278;23695;-75
2022/11/25 08:40:11;;;;;;;64.40;44.20;;;;;;;4.23;76.06;100600.34;108282;1278;23609;-75
2022/11/25 08:42:42;;;;;;;71.90;47.10;;;;;;;4.27;76.03;100601.16;108262;1269;23057;-75
2022/11/25 08:45:12;;;;;;;71.40;51.10;;;;;;;4.30;75.97;100603.21;108312;1277;21945;-76
2022/11/25 08:47:41;;;;;;;49.30;36.20;;;;;;;4.36;76.14;100604.02;108509;1272;21934;-75
2022/11/25 08:50:13;;;;;;;50.50;38.00;;;;;;;4.40;76.02;100607.09;108682;1272;23688;-75
2022/11/25 08:52:42;;;;;;;54.80;40.60;;;;;;;4.43;76.00;100607.93;108726;1272;21949;-75
2022/11/25 08:55:15;;;;;;;60.80;44.70;;;;;;;4.46;76.04;100608.93;108674;1271;21945;-74
2022/11/25 08:57:50;;;;;;;56.10;42.60;;;;;;;4.48;75.99;100606.51;108574;1272;21945;-74
2022/11/25 09:00:21;;;;;;;52.80;38.70;;;;;;;4.51;76.05;100604.08;108613;1261;23035;-74
2022/11/25 09:02:51;;;;;;;50.80;37.80;;;;;;;4.57;75.93;100610.06;108855;1264;21927;-74
2022/11/25 09:05:21;;;;;;;55.90;39.70;;;;;;;4.61;75.95;100615.36;108887;1272;23807;-75
2022/11/25 09:08:11;;;;;;;51.50;37.50;;;;;;;4.62;75.90;100610.86;108632;1272;23592;-76
2022/11/25 09:10:41;;;;;;;56.70;40.20;;;;;;;4.62;75.70;100613.27;108702;1272;23829;-75
2022/11/25 09:13:11;;;;;;;56.70;42.40;;;;;;;4.63;75.66;100613.61;108715;1272;21919;-77
2022/11/25 09:15:45;;;;;;;61.30;45.70;;;;;;;4.67;75.72;100615.47;108580;1272;22389;-75
2022/11/25 09:18:15;;;;;;;60.50;45.00;;;;;;;4.69;75.63;100612.69;108487;1272;21926;-77
2022/11/25 09:20:53;;;;;;;51.80;38.20;;;;;;;4.69;75.68;100607.17;108737;1272;21941;-74
2022/11/25 09:23:29;;;;;;;44.90;34.00;;;;;;;4.70;75.69;100607.51;108775;1272;21916;-76
2022/11/25 09:25:59;;;;;;;42.90;32.80;;;;;;;4.73;75.67;100604.90;108483;1272;21930;-75
2022/11/25 09:28:40;;;;;;;50.90;36.50;;;;;;;4.76;75.59;100607.29;108656;1272;24201;-76
2022/11/25 09:31:39;;;;;;;48.70;37.50;;;;;;;4.77;75.48;100605.90;108599;1270;21933;-76
2022/11/25 09:34:09;;;;;;;57.40;39.40;;;;;;;4.78;75.48;100605.55;108317;1277;21933;-75
2022/11/25 09:36:45;;;;;;;80.80;51.10;;;;;;;4.79;75.42;100612.09;108426;1277;21982;-75
2022/11/25 09:39:14;;;;;;;62.50;44.10;;;;;;;4.81;75.34;100613.44;108016;1278;21969;-75
2022/11/25 09:49:17;;;;;;;49.60;36.30;;;;;;;4.82;75.49;100615.69;107488;1289;23837;-76
2022/11/25 09:52:42;;;;;;;72.90;45.90;;;;;;;4.82;75.66;100611.72;107932;1289;21966;-77
2022/11/25 09:55:22;;;;;;;56.00;39.80;;;;;;;4.86;75.71;100614.78;107143;1292;23045;-75
2022/11/25 09:58:30;;;;;;;42.60;33.90;;;;;;;4.87;75.66;100609.59;107250;1286;23947;-75
2022/11/25 10:01:06;;;;;;;41.90;33.90;;;;;;;4.92;75.59;100610.58;108002;1284;21954;-73
2022/11/25 10:03:57;;;;;;;49.40;34.70;;;;;;;4.94;75.61;100611.59;108021;1283;21917;-75
2022/11/25 10:06:47;;;;;;;50.00;36.60;;;;;;;4.98;75.73;100611.20;108092;1278;22070;-75
2022/11/25 10:09:35;;;;;;;44.30;34.10;;;;;;;5.01;75.60;100613.08;107855;1286;21943;-76
2022/11/25 10:12:33;;;;;;;43.80;34.90;;;;;;;5.04;75.55;100612.18;107714;1284;21952;-74
2022/11/25 10:15:51;;;;;;;47.80;39.30;;;;;;;5.04;75.45;100613.73;107732;1286;23594;-75
2022/11/25 10:18:49;;;;;;;51.80;42.00;;;;;;;5.03;75.50;100619.08;107715;1285;23690;-75
2022/11/25 10:21:22;;;;;;;56.70;45.60;;;;;;;5.05;75.52;100619.91;107744;1286;21952;-74
2022/11/25 10:23:51;;;;;;;47.80;38.80;;;;;;;5.09;75.51;100615.56;107690;1286;22146;-74
2022/11/25 10:26:37;;;;;;;47.20;38.80;;;;;;;5.11;75.48;100612.09;107852;1283;21989;-74
2022/11/25 10:29:12;;;;;;;46.10;37.30;;;;;;;5.12;75.41;100608.13;107281;1279;1252246;-74
2022/11/25 10:31:50;;;;;;;48.60;37.80;;;;;;;5.11;75.27;100602.95;108545;1272;21936;-74
2022/11/25 10:34:40;;;;;;;55.90;45.00;;;;;;;5.13;75.46;100603.77;108849;1272;21930;-75
2022/11/25 10:37:53;;;;;;;52.20;42.40;;;;;;;5.19;75.63;100602.86;108776;1270;23656;-74
2022/11/25 10:40:27;;;;;;;58.60;45.20;;;;;;;5.24;75.67;100600.73;108877;1272;22994;-75
2022/11/25 10:43:01;;;;;;;63.80;52.00;;;;;;;5.30;75.52;100601.52;108662;1272;22716;-74
2022/11/25 10:45:45;;;;;;;69.00;54.70;;;;;;;5.36;75.33;100596.80;108855;1270;21939;-77
2022/11/25 10:49:06;;;;;;;60.10;47.00;;;;;;;5.39;75.37;100601.25;108743;1272;23078;-75
2022/11/25 10:51:48;;;;;;;57.30;48.50;;;;;;;5.40;75.31;100596.91;108459;1275;23893;-75
2022/11/25 10:54:34;;;;;;;69.10;54.40;;;;;;;5.44;75.31;100598.75;108445;1278;21937;-75
2022/11/25 10:57:30;;;;;;;116.00;78.60;;;;;;;5.44;75.22;100595.48;108481;1278;21990;-74
2022/11/25 11:00:27;;;;;;;80.30;62.50;;;;;;;5.43;74.97;100599.98;108471;1277;21989;-74
2022/11/25 11:03:27;;;;;;;66.70;54.30;;;;;;;5.46;75.32;100609.95;108403;1275;22112;-75
2022/11/25 11:06:02;;;;;;;67.40;51.70;;;;;;;5.52;75.39;100611.95;108405;1277;21926;-75
2022/11/25 11:08:40;;;;;;;64.60;53.50;;;;;;;5.58;75.36;100612.74;108499;1276;21940;-74
2022/11/25 11:11:22;;;;;;;66.50;54.70;;;;;;;5.62;75.23;100607.67;108290;1277;23614;-75
2022/11/25 11:14:18;;;;;;;70.20;54.00;;;;;;;5.66;75.16;100611.95;108449;1275;22029;-74
2022/11/25 11:16:56;;;;;;;63.50;49.60;;;;;;;5.69;75.23;100614.14;108360;1275;23009;-74
2022/11/25 11:19:28;;;;;;;58.80;47.10;;;;;;;5.73;75.21;100614.96;108432;1278;23584;-74
2022/11/25 11:22:26;;;;;;;64.00;51.50;;;;;;;5.75;74.99;100619.25;108326;1278;22837;-76
2022/11/25 11:25:34;;;;;;;62.20;49.30;;;;;;;5.74;75.00;100621.33;108380;1278;21940;-75
2022/11/25 11:28:35;;;;;;;65.00;53.70;;;;;;;5.73;74.88;100623.23;108372;1274;23065;-75
2022/11/25 11:31:17;;;;;;;77.50;62.10;;;;;;;5.74;75.05;100626.50;107872;1279;22933;-75
2022/11/25 11:33:46;;;;;;;71.80;56.20;;;;;;;5.76;74.89;100623.38;107947;1283;23082;-75
2022/11/25 11:36:39;;;;;;;74.40;58.60;;;;;;;5.76;74.63;100624.23;107636;1287;21954;-75
2022/11/25 11:39:19;;;;;;;74.90;62.20;;;;;;;5.74;74.73;100623.23;107603;1289;22622;-75
2022/11/25 11:42:02;;;;;;;63.50;53.00;;;;;;;5.74;74.84;100617.88;107697;1288;24296;-75
2022/11/25 11:45:00;;;;;;;68.00;56.90;;;;;;;5.71;74.59;100613.61;107622;1289;22055;-73
2022/11/25 11:48:04;;;;;;;66.30;53.80;;;;;;;5.68;74.65;100613.29;107633;1288;23794;-74
2022/11/25 11:50:50;;;;;;;62.90;51.60;;;;;;;5.68;74.71;100613.83;107986;1283;22642;-74
2022/11/25 11:53:46;;;;;;;60.30;47.80;;;;;;;5.64;74.60;100613.34;108016;1283;21932;-75
2022/11/25 11:56:45;;;;;;;60.80;48.40;;;;;;;5.62;74.77;100620.63;108079;1282;21960;-75