Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:01:38;;;;;;;10.98;4.28;;;6.80;99.90;;;6.16;100.00;100867.13;4234291;28;20071;-72
2023/11/07 00:03:39;;;;;;;12.57;3.33;;;6.80;99.90;;;6.12;100.00;100856.06;4235487;28;20027;-71
2023/11/07 00:05:40;;;;;;;9.50;3.35;;;6.80;99.90;;;6.07;100.00;100852.16;4234208;28;20028;-71
2023/11/07 00:07:41;;;;;;;10.05;4.10;;;6.80;99.90;;;6.16;100.00;100866.31;4235433;28;20049;-72
2023/11/07 00:09:42;;;;;;;16.35;5.25;;;6.80;99.90;;;6.11;100.00;100853.59;4235138;28;20020;-72
2023/11/07 00:11:42;;;;;;;15.23;5.22;;;6.80;99.90;;;6.08;100.00;100856.47;4234309;28;20020;-71
2023/11/07 00:13:43;;;;;;;10.18;4.18;;;6.80;99.90;;;6.08;100.00;100864.31;4235484;28;20076;-71
2023/11/07 00:15:44;;;;;;;12.05;5.25;;;6.80;99.90;;;6.07;100.00;100873.97;4217196;28;20041;-71
2023/11/07 00:17:45;;;;;;;12.63;5.10;;;6.80;99.90;;;6.08;100.00;100865.16;4231411;28;20072;-71
2023/11/07 00:19:47;;;;;;;10.20;4.85;;;6.80;99.90;;;6.09;100.00;100876.47;4235451;28;20031;-71
2023/11/07 00:21:47;;;;;;;11.27;4.20;;;6.80;99.90;;;6.12;100.00;100873.59;4235416;28;20055;-71
2023/11/07 00:23:49;;;;;;;16.85;5.57;;;6.80;99.90;;;6.13;100.00;100873.47;4235391;28;20024;-71
2023/11/07 00:25:54;;;;;;;12.80;5.93;;;6.80;99.90;;;6.16;100.00;100875.00;4235128;28;20031;-71
2023/11/07 00:27:55;;;;;;;15.88;5.70;;;6.80;99.90;;;6.16;100.00;100871.53;4234037;28;20023;-71
2023/11/07 00:29:56;;;;;;;14.70;5.55;;;6.80;99.90;;;6.16;100.00;100872.38;4234161;28;20093;-71
2023/11/07 00:31:57;;;;;;;15.45;4.82;;;6.90;99.90;;;6.18;100.00;100870.47;4235105;28;20081;-71
2023/11/07 00:33:58;;;;;;;14.57;4.78;;;6.90;99.90;;;6.13;100.00;100868.22;4234845;28;20401;-71
2023/11/07 00:35:59;;;;;;;11.20;4.25;;;6.90;99.90;;;6.11;100.00;100870.16;4234119;28;20035;-71
2023/11/07 00:37:59;;;;;;;8.50;4.07;;;6.90;99.90;;;6.14;100.00;100879.53;4235288;28;20027;-71
2023/11/07 00:40:01;;;;;;;11.13;3.47;;;6.90;99.90;;;6.09;100.00;100872.03;4234942;28;20027;-71
2023/11/07 00:42:03;;;;;;;12.63;3.30;;;6.80;99.90;;;6.08;100.00;100869.56;4234148;28;20031;-71
2023/11/07 00:44:05;;;;;;;12.50;4.00;;;6.80;99.90;;;6.08;100.00;100878.25;4235316;28;20079;-71
2023/11/07 00:46:06;;;;;;;10.50;3.40;;;6.80;99.90;;;6.08;100.00;100883.50;4237417;28;20122;-71
2023/11/07 00:48:07;;;;;;;9.65;4.15;;;6.80;99.90;;;6.07;100.00;100887.06;4238618;28;20028;-71
2023/11/07 00:50:10;;;;;;;8.00;3.00;;;6.80;99.90;;;6.01;100.00;100871.00;4238501;28;20018;-71
2023/11/07 00:52:11;;;;;;;11.83;3.63;;;6.80;99.90;;;6.04;100.00;100876.81;4225257;28;20024;-71
2023/11/07 00:54:13;;;;;;;12.13;4.00;;;6.80;99.90;;;6.02;100.00;100875.28;4238744;28;20024;-71
2023/11/07 00:56:14;;;;;;;12.30;4.35;;;6.80;99.90;;;6.09;100.00;100879.09;4237096;28;20107;-71
2023/11/07 00:58:16;;;;;;;12.15;4.13;;;6.80;99.90;;;6.13;100.00;100883.09;4237453;28;20043;-72
2023/11/07 01:00:17;;;;;;;14.45;3.85;;;6.80;99.90;;;6.12;100.00;100874.41;4237542;28;20444;-71
2023/11/07 01:02:18;;;;;;;10.32;3.83;;;6.80;99.90;;;6.16;100.00;100877.63;4237236;28;20080;-71
2023/11/07 01:04:19;;;;;;;10.63;4.10;;;6.80;99.90;;;6.14;100.00;100866.44;4238412;27;20026;-71
2023/11/07 01:06:20;;;;;;;10.75;4.50;;;6.80;99.90;;;6.14;100.00;100869.06;4237187;28;20028;-71
2023/11/07 01:08:21;;;;;;;15.98;4.65;;;6.80;99.90;;;6.13;100.00;100880.47;4236908;28;20039;-71
2023/11/07 01:10:22;;;;;;;11.20;3.92;;;6.80;99.90;;;6.09;100.00;100869.41;4238109;28;20032;-71
2023/11/07 01:12:23;;;;;;;12.32;4.25;;;6.80;99.90;;;6.09;100.00;100877.28;4238281;28;20028;-71
2023/11/07 01:14:24;;;;;;;14.75;4.30;;;6.80;99.90;;;6.10;100.00;100884.19;4238305;28;20019;-71
2023/11/07 01:16:25;;;;;;;11.35;3.70;;;6.80;99.90;;;6.12;100.00;100881.47;4236734;28;20049;-71
2023/11/07 01:18:27;;;;;;;9.82;3.28;;;6.80;99.90;;;6.09;100.00;100879.09;4238219;28;20024;-71
2023/11/07 01:20:28;;;;;;;7.38;2.70;;;6.80;99.90;;;6.10;100.00;100873.72;4237054;28;20100;-71
2023/11/07 01:22:29;;;;;;;11.82;3.35;;;6.80;99.90;;;6.12;100.00;100881.47;4236754;28;20405;-71
2023/11/07 01:24:29;;;;;;;10.90;3.15;;;6.80;99.90;;;6.09;100.00;100876.47;4237704;28;20397;-71
2023/11/07 01:26:31;;;;;;;9.55;4.03;;;6.80;99.90;;;6.14;100.00;100890.00;4238087;28;20023;-71
2023/11/07 01:28:32;;;;;;;13.60;2.90;;;6.90;99.90;;;6.12;100.00;100878.84;4238007;28;20031;-71
2023/11/07 01:30:33;;;;;;;11.57;4.40;;;6.80;99.90;;;6.09;100.00;100885.13;4237792;28;20023;-71
2023/11/07 01:32:36;;;;;;;13.40;3.65;;;6.80;99.90;;;6.12;100.00;100895.34;4236467;28;20020;-71
2023/11/07 01:34:37;;;;;;;7.32;3.42;;;6.90;99.90;;;6.13;100.00;100890.97;4236692;28;20055;-71
2023/11/07 01:36:37;;;;;;;10.95;3.10;;;6.90;99.90;;;6.15;100.00;100899.53;4236734;28;20444;-71
2023/11/07 01:38:38;;;;;;;10.57;3.55;;;6.90;99.90;;;6.17;100.00;100895.00;4237823;28;20023;-71
2023/11/07 01:40:39;;;;;;;15.52;2.80;;;6.90;99.90;;;6.17;100.00;100894.16;4237411;28;20030;-71
2023/11/07 01:42:44;;;;;;;13.32;3.10;;;6.90;99.90;;;6.16;100.00;100895.94;4237701;27;20389;-71
2023/11/07 01:44:50;;;;;;;6.63;2.28;;;6.90;99.90;;;6.16;100.00;100898.56;4237872;28;20038;-71
2023/11/07 01:46:51;;;;;;;10.52;2.63;;;6.90;99.90;;;6.10;100.00;100901.69;4236710;28;20424;-71
2023/11/07 01:48:56;;;;;;;7.53;2.25;;;6.80;99.90;;;6.06;100.00;100895.84;4236294;28;20089;-71
2023/11/07 01:50:58;;;;;;;9.90;2.95;;;6.80;99.90;;;6.03;100.00;100897.91;4236569;28;20049;-72
2023/11/07 01:53:00;;;;;;;22.02;3.22;;;6.80;99.90;;;6.03;100.00;100898.72;4236261;28;20038;-71
2023/11/07 01:55:02;;;;;;;13.10;3.15;;;6.80;99.90;;;6.04;100.00;100899.56;4235661;28;20023;-72
2023/11/07 01:57:03;;;;;;;8.50;3.17;;;6.80;99.90;;;6.01;100.00;100894.56;4236204;28;20042;-72
2023/11/07 01:59:04;;;;;;;7.90;3.03;;;6.70;99.90;;;5.99;100.00;100899.09;4237408;28;20034;-72
2023/11/07 02:01:05;;;;;;;10.32;2.85;;;6.70;99.90;;;5.97;100.00;100901.03;4237475;28;20532;-72
2023/11/07 02:03:07;;;;;;;7.50;2.58;;;6.70;99.90;;;5.94;100.00;100904.69;4237277;28;20029;-71
2023/11/07 02:05:12;;;;;;;12.52;2.58;;;6.70;99.90;;;5.89;100.00;100899.00;4237228;28;20100;-71
2023/11/07 02:07:13;;;;;;;9.98;2.17;;;6.60;99.90;;;5.86;100.00;100896.63;4236330;28;20375;-72
2023/11/07 02:09:14;;;;;;;9.50;2.67;;;6.60;99.90;;;5.81;100.00;100898.75;4236057;28;20035;-71
2023/11/07 02:11:15;;;;;;;9.98;3.47;;;6.60;99.90;;;5.81;100.00;100892.69;4237307;28;20046;-72
2023/11/07 02:13:16;;;;;;;8.40;2.55;;;6.50;99.90;;;5.81;100.00;100897.91;4237406;28;20086;-71
2023/11/07 02:15:26;;;;;;;8.60;2.45;;;6.50;99.90;;;5.78;100.00;100904.22;4235993;28;20095;-71
2023/11/07 02:17:27;;;;;;;7.00;2.70;;;6.50;99.90;;;5.74;100.00;100907.19;4236154;28;20441;-72
2023/11/07 02:19:28;;;;;;;8.63;2.00;;;6.50;99.90;;;5.69;100.00;100901.50;4237016;28;20019;-71
2023/11/07 02:21:29;;;;;;;8.93;2.00;;;6.40;99.90;;;5.60;100.00;100900.44;4237360;28;20053;-71
2023/11/07 02:23:34;;;;;;;6.50;2.13;;;6.40;99.90;;;5.54;100.00;100911.38;4235851;28;20034;-71
2023/11/07 02:25:38;;;;;;;8.68;2.47;;;6.30;99.90;;;5.48;100.00;100912.69;4236894;28;20042;-71
2023/11/07 02:27:40;;;;;;;8.52;2.00;;;6.20;99.90;;;5.43;100.00;100903.53;4236983;28;20030;-71
2023/11/07 02:29:41;;;;;;;6.40;2.53;;;6.20;99.90;;;5.43;100.00;100906.16;4235630;28;20027;-71
2023/11/07 02:31:46;;;;;;;10.82;3.30;;;6.20;99.90;;;5.48;100.00;100917.09;4243865;27;20028;-71
2023/11/07 02:33:47;;;;;;;11.55;3.28;;;6.20;99.90;;;5.48;100.00;100912.69;4247340;27;20043;-71
2023/11/07 02:35:47;;;;;;;6.97;2.95;;;6.20;99.90;;;5.50;100.00;100913.41;4236750;27;20510;-71
2023/11/07 02:37:48;;;;;;;8.02;3.13;;;6.30;99.90;;;5.54;100.00;100912.22;4236939;28;20032;-71
2023/11/07 02:39:49;;;;;;;7.53;2.80;;;6.30;99.90;;;5.56;100.00;100917.31;4235653;28;20036;-71
2023/11/07 02:41:50;;;;;;;7.93;2.70;;;6.30;99.90;;;5.57;100.00;100913.75;4235730;28;20023;-71
2023/11/07 02:43:51;;;;;;;8.38;3.13;;;6.30;99.90;;;5.57;100.00;100906.75;4235292;28;20022;-71
2023/11/07 02:45:52;;;;;;;12.60;3.47;;;6.30;99.90;;;5.64;100.00;100908.88;4252371;27;20031;-71
2023/11/07 02:47:53;;;;;;;9.55;2.67;;;6.30;99.90;;;5.66;100.00;100899.97;4228414;28;20019;-71
2023/11/07 02:49:54;;;;;;;7.25;2.70;;;6.40;99.90;;;5.71;100.00;100913.50;4235576;28;20058;-71
2023/11/07 02:51:55;;;;;;;13.63;3.03;;;6.40;99.90;;;5.69;100.00;100915.41;4236479;27;20157;-71
2023/11/07 02:53:56;;;;;;;6.25;2.25;;;6.40;99.90;;;5.65;100.00;100913.16;4235162;28;20039;-71
2023/11/07 02:55:57;;;;;;;8.18;2.03;;;6.40;99.90;;;5.52;100.00;100902.84;4236620;28;20079;-71
2023/11/07 02:57:58;;;;;;;5.45;2.03;;;6.30;99.90;;;5.53;100.00;100925.41;4236585;28;20030;-71
2023/11/07 02:59:59;;;;;;;7.90;2.03;;;6.30;99.90;;;5.51;100.00;100917.69;4235124;28;20039;-71
2023/11/07 03:02:01;;;;;;;8.98;3.08;;;6.20;99.90;;;5.51;100.00;100925.53;4235324;28;20031;-71
2023/11/07 03:04:02;;;;;;;7.70;1.85;;;6.20;99.90;;;5.47;100.00;100926.72;4236342;28;20103;-71
2023/11/07 03:06:03;;;;;;;13.70;2.30;;;6.20;99.90;;;5.50;100.00;100915.19;4235028;28;20028;-71
2023/11/07 03:08:06;;;;;;;15.32;3.70;;;6.20;99.90;;;5.51;100.00;100925.53;4251117;27;20073;-71
2023/11/07 03:10:08;;;;;;;7.28;2.55;;;6.30;99.90;;;5.49;100.00;100930.06;4236272;28;20022;-71
2023/11/07 03:12:14;;;;;;;17.08;4.00;;;6.20;99.90;;;5.49;100.00;100935.31;4235106;28;20059;-71
2023/11/07 03:14:14;;;;;;;11.77;2.55;;;6.20;99.90;;;5.50;100.00;100942.19;4236139;28;20106;-71
2023/11/07 03:16:15;;;;;;;10.48;2.55;;;6.20;99.90;;;5.50;100.00;100946.56;4236195;28;20042;-71
2023/11/07 03:18:16;;;;;;;10.23;2.15;;;6.20;99.90;;;5.52;100.00;100945.53;4234931;28;20024;-71
2023/11/07 03:20:17;;;;;;;12.65;2.38;;;6.20;99.90;;;5.55;100.00;100934.78;4235955;28;20023;-71
2023/11/07 03:22:20;;;;;;;10.25;2.70;;;6.20;99.90;;;5.55;100.00;100932.19;4236122;28;20031;-71
2023/11/07 03:24:21;;;;;;;14.27;3.45;;;6.30;99.90;;;5.59;100.00;100933.63;4234444;28;20027;-72
2023/11/07 03:26:22;;;;;;;10.05;2.45;;;6.30;99.90;;;5.59;100.00;100931.00;4234895;28;20023;-71
2023/11/07 03:28:23;;;;;;;9.40;2.30;;;6.30;99.90;;;5.54;100.00;100933.16;4236097;28;20027;-72
2023/11/07 03:30:24;;;;;;;10.80;2.13;;;6.30;99.90;;;5.50;100.00;100928.25;4234739;28;20016;-71
2023/11/07 03:32:24;;;;;;;10.98;2.13;;;6.30;99.90;;;5.43;100.00;100927.94;4234178;28;20024;-71
2023/11/07 03:34:25;;;;;;;7.18;3.10;;;6.20;99.90;;;5.49;100.00;100937.09;4235590;28;20055;-71
2023/11/07 03:36:26;;;;;;;11.43;2.90;;;6.30;99.90;;;5.52;100.00;100937.69;4234776;28;20074;-72
2023/11/07 03:38:27;;;;;;;7.32;1.77;;;6.30;99.90;;;5.54;100.00;100943.63;4234561;28;20453;-71
2023/11/07 03:40:28;;;;;;;7.05;2.20;;;6.30;99.90;;;5.54;100.00;100941.00;4235444;28;20035;-71
2023/11/07 03:42:29;;;;;;;9.35;2.25;;;6.30;99.90;;;5.52;100.00;100945.53;4236155;28;20023;-72
2023/11/07 03:44:30;;;;;;;10.20;2.25;;;6.30;99.90;;;5.55;100.00;100934.78;4235828;28;20027;-71
2023/11/07 03:46:31;;;;;;;12.07;2.92;;;6.30;99.90;;;5.57;100.00;100939.94;4234615;28;20036;-71
2023/11/07 03:48:32;;;;;;;8.50;2.13;;;6.30;99.90;;;5.59;100.00;100943.25;4235609;28;20447;-71
2023/11/07 03:50:33;;;;;;;9.10;2.33;;;6.30;99.90;;;5.58;100.00;100939.78;4235858;28;20023;-71
2023/11/07 03:52:34;;;;;;;13.15;2.13;;;6.30;99.90;;;5.57;100.00;100946.00;4235898;28;20020;-71
2023/11/07 03:54:34;;;;;;;10.25;2.30;;;6.30;99.90;;;5.56;100.00;100948.72;4235477;28;20482;-71
2023/11/07 03:56:35;;;;;;;7.07;1.80;;;6.30;99.90;;;5.51;100.00;100937.78;4235582;28;20028;-71
2023/11/07 03:58:36;;;;;;;7.82;1.90;;;6.20;99.90;;;5.45;100.00;100935.66;4235494;28;20024;-71
2023/11/07 04:00:37;;;;;;;10.40;3.05;;;6.20;99.90;;;5.42;100.00;100949.78;4235610;28;20038;-71
2023/11/07 04:02:38;;;;;;;8.25;2.60;;;6.10;99.90;;;5.37;100.00;100936.25;4234195;28;20023;-71
2023/11/07 04:04:39;;;;;;;8.77;2.13;;;6.10;99.90;;;5.41;100.00;100949.91;4234305;28;20089;-71
2023/11/07 04:06:40;;;;;;;7.40;2.10;;;6.10;99.90;;;5.43;100.00;100956.72;4235335;28;20024;-71
2023/11/07 04:08:41;;;;;;;10.00;2.33;;;6.10;99.90;;;5.40;100.00;100951.72;4235529;28;20016;-71
2023/11/07 04:10:41;;;;;;;10.80;2.60;;;6.10;99.90;;;5.39;100.00;100954.44;4235400;28;20019;-71
2023/11/07 04:12:42;;;;;;;7.93;2.22;;;6.20;99.90;;;5.40;100.00;100956.94;4235477;28;20023;-71
2023/11/07 04:14:45;;;;;;;9.75;1.70;;;6.10;99.90;;;5.38;100.00;100957.97;4234283;28;20030;-71
2023/11/07 04:16:45;;;;;;;10.13;1.95;;;6.10;99.90;;;5.31;100.00;100954.19;4235479;28;20020;-71
2023/11/07 04:18:46;;;;;;;9.63;2.00;;;6.10;99.90;;;5.31;100.00;100964.66;4217064;28;20028;-71
2023/11/07 04:20:47;;;;;;;9.50;2.38;;;6.00;99.90;;;5.31;100.00;100962.03;4235442;28;20020;-71
2023/11/07 04:22:48;;;;;;;4.95;1.63;;;6.00;99.90;;;5.32;100.00;100958.44;4235082;28;20031;-71
2023/11/07 04:24:49;;;;;;;10.73;2.42;;;6.00;99.90;;;5.32;100.00;100956.66;4235388;28;20494;-71
2023/11/07 04:26:50;;;;;;;7.85;2.00;;;6.00;99.90;;;5.33;100.00;100947.03;4234158;28;20027;-71
2023/11/07 04:28:50;;;;;;;7.50;1.75;;;6.10;99.90;;;5.39;100.00;100954.44;4235283;28;20045;-71
2023/11/07 04:30:52;;;;;;;4.22;1.58;;;6.10;99.90;;;5.37;100.00;100951.94;4235150;28;20039;-71
2023/11/07 04:32:53;;;;;;;10.07;2.50;;;6.10;99.90;;;5.30;100.00;100948.13;4234921;28;20044;-71
2023/11/07 04:34:54;;;;;;;9.80;2.47;;;6.10;99.90;;;5.29;100.00;100956.91;4235315;28;20038;-71
2023/11/07 04:36:55;;;;;;;9.90;2.97;;;6.00;99.90;;;5.25;100.00;100946.81;4233895;28;20019;-71
2023/11/07 04:38:57;;;;;;;6.85;1.95;;;6.00;99.90;;;5.21;100.00;100943.59;4234914;28;20106;-71
2023/11/07 04:40:58;;;;;;;6.13;1.48;;;6.00;99.90;;;5.14;100.00;100939.75;4235333;28;20541;-71
2023/11/07 04:43:00;;;;;;;7.05;1.80;;;5.90;99.90;;;5.16;100.00;100943.13;4235053;28;20114;-71
2023/11/07 04:45:02;;;;;;;5.80;1.95;;;5.90;99.90;;;5.12;100.00;100944.28;4235352;28;20020;-71
2023/11/07 04:47:05;;;;;;;7.07;1.58;;;5.80;99.90;;;5.11;100.00;100950.44;4233811;28;20114;-71
2023/11/07 04:49:07;;;;;;;9.63;2.08;;;5.80;99.90;;;5.13;100.00;100950.34;4233961;28;20024;-71
2023/11/07 04:51:08;;;;;;;8.00;1.65;;;5.80;99.90;;;5.09;100.00;100951.53;4235032;28;20081;-71
2023/11/07 04:53:09;;;;;;;7.03;2.03;;;5.80;99.90;;;5.01;100.00;100947.72;4233850;28;20027;-72
2023/11/07 04:55:11;;;;;;;7.25;2.03;;;5.80;99.90;;;4.99;100.00;100951.38;4234738;28;20486;-72
2023/11/07 04:57:12;;;;;;;7.43;1.80;;;5.70;99.90;;;5.02;100.00;100967.66;4233982;28;20510;-71
2023/11/07 04:59:13;;;;;;;8.07;2.33;;;5.70;99.90;;;4.98;100.00;100954.97;4235155;28;20038;-71
2023/11/07 05:01:15;;;;;;;11.48;2.35;;;5.70;99.90;;;4.99;100.00;100964.44;4235142;28;20027;-71
2023/11/07 05:03:16;;;;;;;5.15;1.58;;;5.70;99.90;;;4.98;100.00;100961.03;4234873;28;20019;-71
2023/11/07 05:05:17;;;;;;;7.53;1.80;;;5.70;99.90;;;4.99;100.00;100961.84;4234915;28;20020;-71
2023/11/07 05:07:18;;;;;;;9.05;2.08;;;5.70;99.90;;;4.99;100.00;100957.44;4234593;28;20023;-71
2023/11/07 05:09:19;;;;;;;8.38;1.75;;;5.70;99.90;;;5.01;100.00;100965.19;4234852;28;20069;-71
2023/11/07 05:11:20;;;;;;;7.00;2.20;;;5.70;99.90;;;4.98;100.00;100962.81;4233684;28;20024;-71
2023/11/07 05:13:20;;;;;;;4.80;1.52;;;5.70;99.90;;;4.95;100.00;100969.09;4233837;28;20026;-71
2023/11/07 05:15:22;;;;;;;7.95;2.17;;;5.70;99.90;;;4.94;100.00;100963.97;4216773;28;20032;-72
2023/11/07 05:17:22;;;;;;;7.80;2.05;;;5.60;99.90;;;4.94;100.00;100963.97;4227900;28;20103;-71
2023/11/07 05:19:23;;;;;;;8.00;2.38;;;5.60;99.90;;;4.94;100.00;100959.56;4234402;28;20034;-71
2023/11/07 05:21:24;;;;;;;9.55;1.90;;;5.60;99.90;;;4.99;100.00;100967.06;4238570;28;20443;-71
2023/11/07 05:23:25;;;;;;;11.80;2.25;;;5.70;99.90;;;4.95;100.00;100956.03;4234782;28;20447;-71
2023/11/07 05:25:26;;;;;;;5.28;1.48;;;5.70;99.90;;;4.99;100.00;100972.28;4234711;28;20076;-71
2023/11/07 05:27:27;;;;;;;6.22;1.70;;;5.70;99.90;;;4.93;100.00;100957.06;4234659;28;20028;-71
2023/11/07 05:29:28;;;;;;;5.95;2.80;;;5.70;99.90;;;4.94;100.00;100969.19;4216776;28;20024;-71
2023/11/07 05:31:30;;;;;;;10.63;2.03;;;5.70;99.90;;;4.89;100.00;100974.78;4227330;28;20028;-71
2023/11/07 05:33:32;;;;;;;9.68;2.00;;;5.70;99.90;;;4.87;100.00;100978.44;4237513;28;20127;-71
2023/11/07 05:35:33;;;;;;;6.25;1.88;;;5.60;99.90;;;4.80;100.00;100966.78;4237630;28;20031;-71
2023/11/07 05:37:34;;;;;;;7.88;1.90;;;5.60;99.90;;;4.79;100.00;100972.94;4236719;28;20030;-71
2023/11/07 05:39:35;;;;;;;5.25;1.77;;;5.50;99.90;;;4.77;100.00;100983.53;4237625;28;20085;-71
2023/11/07 05:41:36;;;;;;;9.57;2.20;;;5.50;99.90;;;4.76;100.00;100983.63;4237529;28;20031;-71
2023/11/07 05:43:39;;;;;;;12.85;3.20;;;5.50;99.90;;;4.73;100.00;100981.25;4237501;28;20024;-71
2023/11/07 05:45:39;;;;;;;6.65;2.03;;;5.50;99.90;;;4.71;100.00;100981.38;4236771;28;20426;-71
2023/11/07 05:47:41;;;;;;;6.68;1.98;;;5.50;99.90;;;4.75;100.00;100988.00;4237684;28;20032;-71
2023/11/07 05:49:42;;;;;;;8.77;2.67;;;5.50;99.90;;;4.76;100.00;100983.63;4237822;28;20024;-71
2023/11/07 05:51:43;;;;;;;5.95;1.83;;;5.50;99.90;;;4.78;100.00;100987.78;4237528;28;20026;-71
2023/11/07 05:53:44;;;;;;;7.80;2.47;;;5.50;99.90;;;4.77;100.00;100991.38;4237176;28;20034;-71
2023/11/07 05:55:45;;;;;;;5.63;1.80;;;5.50;99.90;;;4.78;100.00;100984.38;4236316;28;20024;-72
2023/11/07 05:57:46;;;;;;;6.35;2.25;;;5.50;99.90;;;4.75;100.00;100981.97;4237720;28;20375;-71
2023/11/07 05:59:47;;;;;;;10.70;2.25;;;5.50;99.90;;;4.75;100.00;100984.59;4237399;28;20023;-71
2023/11/07 06:01:48;;;;;;;16.70;4.45;;;5.50;99.90;;;4.73;100.00;100991.69;4237286;28;20401;-71
2023/11/07 06:03:50;;;;;;;6.72;2.60;;;5.50;99.90;;;4.70;100.00;100981.47;4243352;27;20030;-71
2023/11/07 06:05:51;;;;;;;12.82;3.33;;;5.40;99.90;;;4.66;100.00;100983.47;4237402;27;20035;-71
2023/11/07 06:07:55;;;;;;;10.98;2.63;;;5.40;99.90;;;4.65;100.00;100988.81;4236146;28;20102;-71
2023/11/07 06:09:56;;;;;;;9.55;2.13;;;5.40;99.90;;;4.61;100.00;100980.34;4236989;28;20026;-72
2023/11/07 06:11:57;;;;;;;11.07;2.47;;;5.40;99.90;;;4.62;100.00;100983.81;4237333;28;20055;-71
2023/11/07 06:13:58;;;;;;;7.45;2.58;;;5.40;99.90;;;4.59;100.00;100987.50;4237210;28;20031;-71
2023/11/07 06:16:03;;;;;;;6.70;2.58;;;5.40;99.90;;;4.54;100.00;100991.38;4236033;28;20032;-71
2023/11/07 06:18:03;;;;;;;10.60;2.72;;;5.30;99.90;;;4.54;100.00;100988.78;4237102;28;20035;-72
2023/11/07 06:20:05;;;;;;;7.43;2.30;;;5.30;99.90;;;4.48;100.00;100993.47;4237401;28;20027;-72
2023/11/07 06:22:06;;;;;;;5.80;2.88;;;5.20;99.90;;;4.46;100.00;100984.94;4237279;28;20038;-71
2023/11/07 06:24:07;;;;;;;9.38;2.30;;;5.20;99.90;;;4.50;100.00;100989.94;4236797;28;20024;-71
2023/11/07 06:26:08;;;;;;;10.02;3.40;;;5.20;99.90;;;4.52;100.00;101001.09;4235617;28;20023;-71
2023/11/07 06:28:09;;;;;;;9.48;2.72;;;5.20;99.90;;;4.50;100.00;100995.16;4226239;28;20405;-71
2023/11/07 06:30:10;;;;;;;6.20;2.33;;;5.20;99.90;;;4.43;100.00;100995.59;4235817;28;20033;-71
2023/11/07 06:32:13;;;;;;;8.55;2.45;;;5.20;99.90;;;4.42;100.00;100991.31;4235495;28;20501;-71
2023/11/07 06:34:14;;;;;;;8.85;1.92;;;5.20;99.90;;;4.38;100.00;100987.25;4236448;28;20035;-71
2023/11/07 06:36:15;;;;;;;10.85;2.85;;;5.10;99.90;;;4.37;100.00;100992.59;4235764;28;20050;-71
2023/11/07 06:38:18;;;;;;;8.43;1.70;;;5.10;99.90;;;4.36;100.00;100993.53;4235722;28;20020;-71
2023/11/07 06:40:20;;;;;;;4.10;1.57;;;5.10;99.90;;;4.36;100.00;100994.34;4236555;28;20035;-71
2023/11/07 06:42:20;;;;;;;13.05;2.55;;;5.10;99.90;;;4.36;100.00;101004.81;4235475;28;20472;-71
2023/11/07 06:44:21;;;;;;;10.73;2.33;;;5.10;99.90;;;4.35;100.00;101013.59;4235374;28;20016;-71
2023/11/07 06:46:22;;;;;;;13.43;3.45;;;5.10;99.90;;;4.34;100.00;101021.53;4235822;28;20027;-71
2023/11/07 06:48:23;;;;;;;6.00;1.48;;;5.10;99.90;;;4.28;100.00;101014.97;4235388;28;20023;-71
2023/11/07 06:50:24;;;;;;;4.93;1.90;;;5.10;99.90;;;4.25;100.00;101020.41;4236538;28;20380;-71
2023/11/07 06:52:25;;;;;;;6.25;1.35;;;5.10;99.90;;;4.18;100.00;101008.72;4236785;28;20034;-71
2023/11/07 06:54:26;;;;;;;4.05;1.88;;;5.00;99.90;;;4.13;100.00;101013.44;4235094;28;20471;-71
2023/11/07 06:56:27;;;;;;;7.32;1.75;;;4.90;99.90;;;4.10;100.00;101013.66;4236575;28;20080;-71
2023/11/07 06:58:28;;;;;;;5.90;2.53;;;4.90;99.90;;;4.08;100.00;101020.78;4235116;28;20027;-71
2023/11/07 07:00:29;;;;;;;7.20;1.60;;;4.90;99.90;;;4.07;100.00;101018.25;4236731;28;20088;-71
2023/11/07 07:02:30;;;;;;;6.75;2.28;;;4.80;99.90;;;4.10;100.00;101024.09;4218345;28;20441;-71
2023/11/07 07:04:31;;;;;;;5.47;1.90;;;4.90;99.90;;;4.16;100.00;101031.50;4236233;28;20053;-71
2023/11/07 07:06:32;;;;;;;9.25;2.83;;;4.90;99.90;;;4.17;100.00;101035.78;4236267;28;20053;-71
2023/11/07 07:08:33;;;;;;;9.02;2.42;;;4.90;99.90;;;4.19;100.00;101028.69;4236593;28;20026;-71
2023/11/07 07:10:34;;;;;;;9.27;3.38;;;4.90;99.90;;;4.24;100.00;101034.41;4234971;28;20019;-71
2023/11/07 07:12:35;;;;;;;8.60;4.65;;;5.00;99.90;;;4.29;100.00;101029.72;4234905;28;20042;-71
2023/11/07 07:14:36;;;;;;;17.90;5.35;;;5.00;99.90;;;4.40;100.00;101039.38;4235927;28;20088;-71
2023/11/07 07:16:37;;;;;;;17.02;6.47;;;5.10;99.90;;;4.46;100.00;101046.78;4238883;27;20482;-71
2023/11/07 07:18:39;;;;;;;18.42;6.88;;;5.10;99.90;;;4.51;100.00;101046.47;4244865;27;20448;-71
2023/11/07 07:20:40;;;;;;;23.27;9.05;;;5.20;99.90;;;4.56;100.00;101067.84;4234973;28;20478;-71
2023/11/07 07:22:42;;;;;;;22.83;9.25;;;5.20;99.90;;;4.57;100.00;101059.09;4235800;28;20028;-71
2023/11/07 07:24:42;;;;;;;22.13;7.72;;;5.30;99.90;;;4.62;100.00;101056.97;4234525;28;20072;-71
2023/11/07 07:26:44;;;;;;;16.33;8.02;;;5.30;99.90;;;4.66;100.00;101053.19;4235989;28;20028;-71
2023/11/07 07:28:45;;;;;;;20.02;7.45;;;5.30;99.90;;;4.72;100.00;101058.78;4246316;27;20022;-71
2023/11/07 07:30:47;;;;;;;29.85;10.93;;;5.40;99.90;;;4.77;100.00;101059.31;4237235;27;20457;-71
2023/11/07 07:32:49;;;;;;;22.60;8.68;;;5.50;99.90;;;4.82;100.00;101067.66;4234309;28;20105;-71
2023/11/07 07:34:50;;;;;;;15.55;6.75;;;5.50;99.90;;;4.85;100.00;101069.19;4235850;28;20031;-71
2023/11/07 07:36:54;;;;;;;13.30;5.30;;;5.60;99.90;;;4.88;100.00;101074.19;4235912;28;20027;-71
2023/11/07 07:38:54;;;;;;;14.93;5.55;;;5.60;99.90;;;4.84;100.00;101072.75;4235616;28;20019;-71
2023/11/07 07:40:57;;;;;;;38.58;20.90;;;5.60;99.90;;;4.79;100.00;101077.47;4235931;28;20478;-71
2023/11/07 07:42:59;;;;;;;19.50;9.95;;;5.60;99.90;;;4.84;100.00;101088.44;4235893;28;20024;-71
2023/11/07 07:45:00;;;;;;;15.63;6.97;;;5.50;99.90;;;4.84;100.00;101084.03;4235947;28;20088;-71
2023/11/07 07:47:01;;;;;;;16.45;6.57;;;5.60;99.90;;;4.87;100.00;101080.38;4234641;28;20107;-71
2023/11/07 07:49:10;;;;;;;13.88;6.57;;;5.60;99.90;;;4.88;100.00;101095.94;4235992;28;20572;-71
2023/11/07 07:51:13;;;;;;;11.15;5.05;;;5.60;99.90;;;4.89;100.00;101096.78;4217705;28;20027;-71
2023/11/07 07:53:20;;;;;;;16.27;4.93;;;5.60;99.90;;;4.93;100.00;101095.59;4230411;28;20031;-71
2023/11/07 07:55:21;;;;;;;12.18;4.18;;;5.70;99.90;;;4.95;100.00;101099.81;4234227;28;20031;-71
2023/11/07 07:57:22;;;;;;;10.75;3.75;;;5.70;99.90;;;4.97;100.00;101097.91;4234691;28;20124;-71
2023/11/07 07:59:24;;;;;;;11.00;4.00;;;5.70;99.90;;;5.01;100.00;101104.59;4235689;28;20045;-71
2023/11/07 08:01:24;;;;;;;39.17;22.27;;;5.70;99.90;;;5.07;100.00;101103.28;4217435;28;20406;-71
2023/11/07 08:03:25;;;;;;;18.08;7.10;;;5.80;99.90;;;5.17;100.00;101106.88;4234294;28;20020;-71
2023/11/07 08:05:28;;;;;;;14.85;4.78;;;5.80;99.90;;;5.21;100.00;101105.72;4234526;28;20023;-71
2023/11/07 08:07:29;;;;;;;12.15;4.47;;;5.90;99.90;;;5.28;100.00;101119.19;4251229;27;20023;-71
2023/11/07 08:09:30;;;;;;;8.85;3.88;;;6.00;99.90;;;5.32;100.00;101124.06;4234120;28;20072;-71
2023/11/07 08:11:30;;;;;;;7.72;3.67;;;6.00;99.90;;;5.31;100.00;101122.41;4234155;28;20016;-71
2023/11/07 08:13:31;;;;;;;15.23;5.15;;;6.00;99.90;;;5.34;100.00;101122.19;4234271;28;20038;-71
2023/11/07 08:15:34;;;;;;;9.07;4.97;;;6.10;99.90;;;5.36;100.00;101129.91;4235419;28;20033;-71
2023/11/07 08:17:35;;;;;;;14.23;4.80;;;6.10;99.90;;;5.40;100.00;101134.81;4234246;28;20548;-71
2023/11/07 08:19:36;;;;;;;9.73;3.95;;;6.10;99.90;;;5.39;100.00;101133.16;4235243;28;20035;-71
2023/11/07 08:21:39;;;;;;;7.68;3.47;;;6.10;99.90;;;5.44;100.00;101131.00;4234316;28;20031;-71
2023/11/07 08:23:39;;;;;;;7.35;3.70;;;6.20;99.90;;;5.48;100.00;101127.22;4235056;28;20027;-71
2023/11/07 08:25:40;;;;;;;10.70;4.32;;;6.20;99.90;;;5.55;100.00;101122.38;4234157;28;20032;-71
2023/11/07 08:27:44;;;;;;;11.20;4.43;;;6.30;99.90;;;5.66;100.00;101139.88;4235210;28;20023;-71