Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:10;;;;;;;74.27;29.60;;;;;;;;;;5013427;28;20260;-66
2022/12/04 00:02:36;;;;;;;77.70;30.20;;;;;;;;;;5009953;28;20187;-66
2022/12/04 00:05:02;;;;;;;71.97;29.60;;;;;;;;;;5012644;28;20534;-69
2022/12/04 00:07:28;;;;;;;72.93;29.37;;;;;;;;;;5007978;28;20206;-66
2022/12/04 00:09:53;;;;;;;68.63;28.77;;;;;;;;;;5012838;28;20186;-66
2022/12/04 00:12:19;;;;;;;71.73;29.30;;;;;;;;;;5014390;28;20199;-66
2022/12/04 00:14:44;;;;;;;72.13;28.80;;;;;;;;;;5018449;28;20175;-66
2022/12/04 00:17:09;;;;;;;73.87;29.20;;;;;;;;;;5011023;28;20182;-66
2022/12/04 00:19:35;;;;;;;71.33;29.33;;;;;;;;;;5023789;28;20508;-66
2022/12/04 00:22:00;;;;;;;67.87;27.70;;;;;;;;;;5020729;28;20597;-66
2022/12/04 00:24:25;;;;;;;79.40;31.50;;;;;;;;;;5038304;28;20692;-66
2022/12/04 00:26:51;;;;;;;71.07;30.87;;;;;;;;;;5018604;28;20662;-65
2022/12/04 00:29:17;;;;;;;78.67;30.77;;;;;;;;;;5021185;28;20223;-66
2022/12/04 00:31:43;;;;;;;71.23;29.57;;;;;;;;;;5032458;28;20183;-66
2022/12/04 00:34:08;;;;;;;75.60;30.90;;;;;;;;;;5015838;28;20193;-66
2022/12/04 00:36:34;;;;;;;74.03;31.17;;;;;;;;;;5011577;28;20232;-66
2022/12/04 00:39:00;;;;;;;76.60;30.97;;;;;;;;;;5020137;28;20182;-66
2022/12/04 00:41:27;;;;;;;78.17;31.50;;;;;;;;;;5016324;28;20207;-66
2022/12/04 00:43:53;;;;;;;73.37;29.67;;;;;;;;;;5036432;28;20205;-66
2022/12/04 00:46:19;;;;;;;74.83;29.13;;;;;;;;;;5026432;28;20190;-66
2022/12/04 00:48:45;;;;;;;77.53;31.67;;;;;;;;;;5023756;28;20178;-66
2022/12/04 00:51:14;;;;;;;79.77;31.87;;;;;;;;;;5025999;28;20178;-66
2022/12/04 00:53:40;;;;;;;79.80;31.20;;;;;;;;;;5024006;28;20244;-66
2022/12/04 00:56:07;;;;;;;74.23;32.10;;;;;;;;;;5012624;28;20175;-66
2022/12/04 00:58:33;;;;;;;73.07;30.67;;;;;;;;;;5011359;28;20190;-66
2022/12/04 01:01:07;;;;;;;79.00;32.53;;;;;;;;;;5022271;28;20234;-66
2022/12/04 01:03:33;;;;;;;73.73;31.27;;;;;;;;;;5023625;28;20645;-66
2022/12/04 01:05:59;;;;;;;79.73;32.40;;;;;;;;;;5023914;28;20236;-66
2022/12/04 01:08:24;;;;;;;76.83;29.63;;;;;;;;;;5021334;28;20217;-66
2022/12/04 01:10:50;;;;;;;74.43;30.87;;;;;;;;;;5023841;28;20216;-66
2022/12/04 01:13:15;;;;;;;79.10;31.63;;;;;;;;;;5019719;28;20239;-66
2022/12/04 01:15:42;;;;;;;78.10;31.10;;;;;;;;;;5026457;28;20181;-66
2022/12/04 01:18:08;;;;;;;76.33;31.33;;;;;;;;;;5027609;28;20182;-66
2022/12/04 01:20:33;;;;;;;75.77;32.43;;;;;;;;;;5027162;28;20193;-66
2022/12/04 01:22:58;;;;;;;75.10;29.03;;;;;;;;;;5028792;28;20285;-67
2022/12/04 01:25:24;;;;;;;77.23;30.70;;;;;;;;;;5028752;28;20251;-65
2022/12/04 01:27:49;;;;;;;80.17;30.30;;;;;;;;;;5035324;28;20299;-66
2022/12/04 01:30:15;;;;;;;78.30;31.57;;;;;;;;;;5030148;28;20209;-65
2022/12/04 01:32:40;;;;;;;73.50;30.17;;;;;;;;;;5022472;28;20206;-65
2022/12/04 01:35:06;;;;;;;81.20;31.47;;;;;;;;;;5020263;28;20665;-65
2022/12/04 01:37:31;;;;;;;77.40;32.17;;;;;;;;;;5031200;28;20186;-65
2022/12/04 01:39:57;;;;;;;82.33;31.70;;;;;;;;;;5029201;28;20186;-66
2022/12/04 01:42:23;;;;;;;85.43;33.27;;;;;;;;;;5021923;28;20625;-66
2022/12/04 01:45:26;;;;;;;82.10;32.77;;;;;;;;;;5027639;28;20206;-65
2022/12/04 01:47:54;;;;;;;77.73;30.97;;;;;;;;;;5031808;28;20173;-65
2022/12/04 01:50:20;;;;;;;75.50;29.07;;;;;;;;;;5028879;28;20213;-66
2022/12/04 01:52:46;;;;;;;74.43;31.50;;;;;;;;;;5030791;28;20177;-65
2022/12/04 01:55:12;;;;;;;82.37;33.00;;;;;;;;;;5027233;28;20190;-65
2022/12/04 01:57:37;;;;;;;79.37;31.63;;;;;;;;;;5027042;28;20206;-66
2022/12/04 02:00:12;;;;;;;74.80;31.00;;;;;;;;;;5027035;28;20237;-65
2022/12/04 02:02:41;;;;;;;78.87;30.43;;;;;;;;;;5031699;28;20185;-65
2022/12/04 02:05:10;;;;;;;73.63;30.53;;;;;;;;;;5028420;28;20268;-65
2022/12/04 02:07:37;;;;;;;78.87;31.57;;;;;;;;;;5024469;28;20682;-65
2022/12/04 02:10:05;;;;;;;72.43;30.23;;;;;;;;;;5041744;28;20185;-65
2022/12/04 02:12:49;;;;;;;82.23;32.63;;;;;;;;;;5025170;28;20205;-65
2022/12/04 02:15:27;;;;;;;73.17;29.83;;;;;;;;;;5038288;28;20182;-65
2022/12/04 02:18:11;;;;;;;77.23;30.30;;;;;;;;;;5026067;28;20186;-66
2022/12/04 02:20:56;;;;;;;74.43;30.83;;;;;;;;;;5029245;28;20177;-66
2022/12/04 02:23:49;;;;;;;76.03;29.30;;;;;;;;;;5028697;28;20248;-65
2022/12/04 02:26:20;;;;;;;74.93;29.50;;;;;;;;;;5028610;28;20227;-65
2022/12/04 02:29:06;;;;;;;84.73;31.17;;;;;;;;;;5021142;28;20182;-65
2022/12/04 02:31:37;;;;;;;75.00;29.10;;;;;;;;;;5028728;28;20265;-65
2022/12/04 02:34:30;;;;;;;68.50;29.83;;;;;;;;;;5021559;28;20178;-65
2022/12/04 02:37:05;;;;;;;76.37;31.67;;;;;;;;;;5021611;28;20186;-65
2022/12/04 02:39:39;;;;;;;72.93;30.43;;;;;;;;;;5024713;28;20197;-65
2022/12/04 02:42:20;;;;;;;72.30;31.13;;;;;;;;;;5029553;28;20186;-65
2022/12/04 02:44:53;;;;;;;70.80;29.73;;;;;;;;;;5015766;28;20211;-65
2022/12/04 02:47:22;;;;;;;73.77;31.63;;;;;;;;;;5020997;28;20642;-65
2022/12/04 02:50:12;;;;;;;78.00;32.70;;;;;;;;;;5027887;28;20174;-65
2022/12/04 02:52:42;;;;;;;75.60;30.30;;;;;;;;;;5027785;28;20182;-65
2022/12/04 02:55:14;;;;;;;81.23;31.57;;;;;;;;;;5026624;28;20174;-65
2022/12/04 02:57:44;;;;;;;77.93;31.43;;;;;;;;;;5027763;28;20255;-66
2022/12/04 03:00:10;;;;;;;76.30;31.83;;;;;;;;;;5035446;28;20456;-65
2022/12/04 03:02:49;;;;;;;75.23;30.30;;;;;;;;;;5024002;28;20237;-65
2022/12/04 03:05:17;;;;;;;71.33;30.83;;;;;;;;;;5029826;28;20193;-65
2022/12/04 03:07:51;;;;;;;70.90;29.43;;;;;;;;;;5025549;28;20328;-66
2022/12/04 03:10:23;;;;;;;75.33;30.73;;;;;;;;;;5028902;28;20273;-66
2022/12/04 03:12:54;;;;;;;77.03;30.47;;;;;;;;;;5023191;28;20354;-66
2022/12/04 03:15:26;;;;;;;78.00;31.37;;;;;;;;;;5034027;28;20307;-65
2022/12/04 03:18:15;;;;;;;74.57;30.40;;;;;;;;;;5028319;28;20189;-66
2022/12/04 03:20:42;;;;;;;73.93;30.47;;;;;;;;;;5025813;28;20505;-65
2022/12/04 03:23:16;;;;;;;73.90;30.13;;;;;;;;;;5019826;28;20764;-66
2022/12/04 03:25:52;;;;;;;78.07;30.17;;;;;;;;;;5010629;28;20195;-66
2022/12/04 03:28:52;;;;;;;74.97;29.90;;;;;;;;;;5019462;28;20182;-66
2022/12/04 03:31:26;;;;;;;77.83;30.90;;;;;;;;;;5022079;28;20335;-68
2022/12/04 03:33:57;;;;;;;69.37;29.27;;;;;;;;;;5023840;28;20189;-66
2022/12/04 03:36:35;;;;;;;73.80;29.83;;;;;;;;;;5023988;28;20209;-66
2022/12/04 03:39:19;;;;;;;71.43;29.93;;;;;;;;;;5024454;28;20193;-65
2022/12/04 03:42:12;;;;;;;75.47;29.70;;;;;;;;;;5023435;28;20205;-65
2022/12/04 03:44:45;;;;;;;75.77;29.90;;;;;;;;;;5028015;28;20210;-65
2022/12/04 03:47:41;;;;;;;78.33;31.90;;;;;;;;;;5026918;28;20265;-65
2022/12/04 03:50:15;;;;;;;69.97;28.37;;;;;;;;;;5013510;28;20178;-65
2022/12/04 03:52:55;;;;;;;77.30;29.57;;;;;;;;;;5022977;28;20247;-66
2022/12/04 03:55:28;;;;;;;71.50;29.13;;;;;;;;;;5029632;28;20186;-65
2022/12/04 03:58:01;;;;;;;74.07;31.03;;;;;;;;;;5023004;28;20630;-66
2022/12/04 04:00:28;;;;;;;76.40;30.20;;;;;;;;;;5019970;28;20326;-66
2022/12/04 04:03:02;;;;;;;79.63;29.27;;;;;;;;;;5021062;28;20198;-65
2022/12/04 04:05:29;;;;;;;74.07;29.93;;;;;;;;;;5024602;28;20570;-66
2022/12/04 04:08:24;;;;;;;74.33;28.80;;;;;;;;;;5039596;28;20189;-66
2022/12/04 04:10:46;;;;;;;75.40;29.17;;;;;;;;;;5035678;28;20449;-67
2022/12/04 04:24:35;;;;;;;72.87;28.30;;;;;;;;;;5022657;28;20293;-65
2022/12/04 04:27:00;;;;;;;75.27;29.17;;;;;;;;;;5020204;28;20178;-66
2022/12/04 04:29:26;;;;;;;73.60;29.27;;;;;;;;;;5011236;28;20561;-65
2022/12/04 04:32:00;;;;;;;77.67;31.47;;;;;;;;;;5025125;28;20251;-65
2022/12/04 04:34:49;;;;;;;74.17;30.63;;;;;;;;;;5014133;28;20479;-65
2022/12/04 04:37:48;;;;;;;77.80;31.23;;;;;;;;;;5018780;28;20217;-66
2022/12/04 04:40:22;;;;;;;75.17;29.73;;;;;;;;;;5022250;28;20196;-65
2022/12/04 04:42:56;;;;;;;80.77;31.50;;;;;;;;;;5016741;28;20194;-65
2022/12/04 04:45:36;;;;;;;79.90;29.30;;;;;;;;;;5010661;28;20190;-67
2022/12/04 04:48:08;;;;;;;77.57;30.97;;;;;;;;;;5019531;28;20827;-66
2022/12/04 04:50:34;;;;;;;74.53;29.53;;;;;;;;;;5009506;28;20195;-66
2022/12/04 04:53:03;;;;;;;76.97;31.53;;;;;;;;;;5019938;28;20262;-66
2022/12/04 04:55:33;;;;;;;81.03;31.50;;;;;;;;;;5012880;28;20275;-66
2022/12/04 04:58:07;;;;;;;86.67;31.70;;;;;;;;;;5025957;28;20221;-66
2022/12/04 05:00:32;;;;;;;77.93;31.20;;;;;;;;;;5025015;28;20727;-66
2022/12/04 05:02:58;;;;;;;79.13;32.00;;;;;;;;;;5027380;28;20182;-65
2022/12/04 05:05:23;;;;;;;76.97;32.57;;;;;;;;;;5029426;28;20343;-65
2022/12/04 05:07:49;;;;;;;89.00;32.37;;;;;;;;;;5011687;28;20219;-66
2022/12/04 05:10:14;;;;;;;83.70;32.20;;;;;;;;;;5011743;28;20190;-65
2022/12/04 05:12:39;;;;;;;75.13;30.83;;;;;;;;;;5010057;28;20187;-66
2022/12/04 05:15:05;;;;;;;77.37;30.23;;;;;;;;;;5018383;28;20197;-65
2022/12/04 05:17:31;;;;;;;74.37;29.30;;;;;;;;;;5021266;28;20251;-66
2022/12/04 05:19:56;;;;;;;83.30;32.17;;;;;;;;;;5018417;28;20205;-65
2022/12/04 05:22:35;;;;;;;78.97;32.80;;;;;;;;;;5027434;28;20186;-66
2022/12/04 05:25:02;;;;;;;79.80;30.83;;;;;;;;;;5024689;28;20221;-66
2022/12/04 05:27:29;;;;;;;73.33;29.37;;;;;;;;;;5014568;28;20205;-66
2022/12/04 05:29:56;;;;;;;78.00;31.27;;;;;;;;;;5018513;28;20641;-66
2022/12/04 05:32:23;;;;;;;79.67;31.53;;;;;;;;;;5019432;28;20618;-66
2022/12/04 05:34:49;;;;;;;77.20;32.33;;;;;;;;;;5019165;28;20217;-66
2022/12/04 05:37:14;;;;;;;80.03;31.60;;;;;;;;;;5013228;28;20218;-65
2022/12/04 05:39:40;;;;;;;83.63;33.20;;;;;;;;;;5014618;28;20186;-65
2022/12/04 05:42:05;;;;;;;85.03;32.83;;;;;;;;;;5010861;28;20187;-65
2022/12/04 05:44:30;;;;;;;79.10;31.00;;;;;;;;;;5012001;28;20745;-66
2022/12/04 05:46:56;;;;;;;74.23;30.73;;;;;;;;;;5013342;28;20337;-66
2022/12/04 05:49:22;;;;;;;72.37;29.53;;;;;;;;;;5020935;28;20206;-66
2022/12/04 05:51:51;;;;;;;77.60;31.70;;;;;;;;;;5025225;28;20204;-66
2022/12/04 05:54:18;;;;;;;71.67;29.77;;;;;;;;;;5022771;28;20205;-65
2022/12/04 05:56:44;;;;;;;78.30;30.60;;;;;;;;;;5019222;28;20240;-65
2022/12/04 05:59:09;;;;;;;80.23;32.30;;;;;;;;;;5016964;28;20229;-66
2022/12/04 06:01:34;;;;;;;85.07;31.90;;;;;;;;;;5026258;28;20578;-66
2022/12/04 06:04:00;;;;;;;81.10;32.43;;;;;;;;;;5024520;28;20213;-66
2022/12/04 06:06:25;;;;;;;74.53;31.37;;;;;;;;;;5035083;28;20221;-66
2022/12/04 06:08:53;;;;;;;82.87;32.47;;;;;;;;;;5026793;28;20605;-66
2022/12/04 06:11:22;;;;;;;71.17;29.57;;;;;;;;;;5025232;28;20506;-66
2022/12/04 06:13:47;;;;;;;78.47;30.10;;;;;;;;;;5027907;28;20596;-66
2022/12/04 06:16:24;;;;;;;84.53;31.10;;;;;;;;;;5020097;28;20194;-66
2022/12/04 06:18:51;;;;;;;78.87;30.40;;;;;;;;;;5030002;28;20186;-66
2022/12/04 06:21:18;;;;;;;72.43;29.07;;;;;;;;;;5027994;28;20597;-66
2022/12/04 06:23:43;;;;;;;78.83;30.03;;;;;;;;;;5024748;28;20514;-67
2022/12/04 06:26:08;;;;;;;75.57;30.30;;;;;;;;;;5032592;28;20185;-66
2022/12/04 06:28:35;;;;;;;70.30;29.43;;;;;;;;;;5032260;28;20526;-66
2022/12/04 06:31:06;;;;;;;74.07;30.07;;;;;;;;;;5022492;28;20186;-66
2022/12/04 06:33:31;;;;;;;70.07;29.07;;;;;;;;;;5029740;28;20266;-66
2022/12/04 06:36:01;;;;;;;71.83;28.93;;;;;;;;;;5025760;28;20694;-66
2022/12/04 06:38:26;;;;;;;76.23;29.17;;;;;;;;;;5027375;28;20185;-66
2022/12/04 06:40:52;;;;;;;73.27;28.67;;;;;;;;;;5019242;28;20178;-65
2022/12/04 06:43:17;;;;;;;74.13;30.10;;;;;;;;;;5012207;28;20273;-65
2022/12/04 06:45:42;;;;;;;74.97;28.30;;;;;;;;;;5014762;28;20544;-66
2022/12/04 06:48:08;;;;;;;73.43;28.53;;;;;;;;;;5022989;28;20189;-66
2022/12/04 06:50:33;;;;;;;65.63;26.97;;;;;;;;;;5016143;28;20190;-66
2022/12/04 06:52:58;;;;;;;71.60;28.43;;;;;;;;;;5025733;28;20198;-65
2022/12/04 06:55:24;;;;;;;67.07;28.40;;;;;;;;;;5020993;28;20190;-66
2022/12/04 06:57:49;;;;;;;72.43;28.87;;;;;;;;;;5021932;28;20195;-66
2022/12/04 07:00:15;;;;;;;70.67;29.13;;;;;;;;;;5016088;28;20238;-66
2022/12/04 07:02:40;;;;;;;68.53;28.90;;;;;;;;;;5017296;28;20182;-66
2022/12/04 07:05:06;;;;;;;70.47;27.50;;;;;;;;;;5015160;28;20209;-65
2022/12/04 07:07:31;;;;;;;65.80;27.97;;;;;;;;;;5012407;28;20174;-65
2022/12/04 07:09:56;;;;;;;69.63;26.30;;;;;;;;;;5009404;28;20205;-66
2022/12/04 07:12:22;;;;;;;72.77;27.37;;;;;;;;;;5020849;28;20185;-66
2022/12/04 07:14:47;;;;;;;65.80;27.37;;;;;;;;;;5013587;28;20646;-65
2022/12/04 07:17:12;;;;;;;67.90;27.10;;;;;;;;;;5008904;28;20183;-66
2022/12/04 07:19:38;;;;;;;70.63;28.07;;;;;;;;;;5011303;28;20189;-66
2022/12/04 07:22:04;;;;;;;68.20;28.90;;;;;;;;;;5012661;28;20186;-66
2022/12/04 07:24:29;;;;;;;65.10;27.60;;;;;;;;;;5012134;28;20330;-66
2022/12/04 07:26:54;;;;;;;68.13;26.87;;;;;;;;;;5014427;28;20491;-65
2022/12/04 07:29:20;;;;;;;62.20;26.10;;;;;;;;;;5013102;28;20511;-65
2022/12/04 07:31:45;;;;;;;61.57;26.37;;;;;;;;;;5010715;28;20205;-65
2022/12/04 07:34:10;;;;;;;69.83;27.83;;;;;;;;;;5014958;28;20568;-66
2022/12/04 07:36:37;;;;;;;65.53;26.30;;;;;;;;;;5012740;28;20685;-65
2022/12/04 07:39:02;;;;;;;65.87;28.37;;;;;;;;;;5010056;28;20206;-65
2022/12/04 07:41:28;;;;;;;62.73;26.50;;;;;;;;;;5011132;28;20212;-65
2022/12/04 07:43:53;;;;;;;63.40;25.47;;;;;;;;;;5011440;28;20207;-65
2022/12/04 07:46:22;;;;;;;68.60;27.37;;;;;;;;;;5011086;28;20183;-65
2022/12/04 07:48:48;;;;;;;63.13;25.43;;;;;;;;;;5012996;28;20190;-65
2022/12/04 07:51:16;;;;;;;61.43;25.63;;;;;;;;;;5012660;28;20186;-65
2022/12/04 07:53:42;;;;;;;60.50;24.87;;;;;;;;;;5009932;28;20222;-65
2022/12/04 07:56:09;;;;;;;59.50;24.43;;;;;;;;;;5012823;28;20630;-65
2022/12/04 07:58:35;;;;;;;53.13;21.97;;;;;;;;;;5009788;28;20174;-66
2022/12/04 08:01:14;;;;;;;50.30;20.43;;;;;;;;;;5012775;28;20241;-65
2022/12/04 08:03:41;;;;;;;47.23;18.87;;;;;;;;;;5014674;28;20194;-66
2022/12/04 08:06:07;;;;;;;45.97;19.30;;;;;;;;;;5016893;28;20245;-65
2022/12/04 08:08:33;;;;;;;46.03;20.00;;;;;;;;;;5010634;28;20190;-65
2022/12/04 08:10:59;;;;;;;42.30;18.53;;;;;;;;;;5014381;28;20434;-65
2022/12/04 08:13:24;;;;;;;42.03;18.37;;;;;;;;;;5015157;28;20257;-65
2022/12/04 08:15:50;;;;;;;41.77;18.30;;;;;;;;;;5015134;28;20658;-65
2022/12/04 08:18:16;;;;;;;37.57;17.33;;;;;;;;;;5010488;28;20236;-65
2022/12/04 08:20:43;;;;;;;36.67;16.03;;;;;;;;;;5014317;28;20178;-66
2022/12/04 08:23:08;;;;;;;42.00;17.37;;;;;;;;;;5020265;28;20268;-65
2022/12/04 08:25:38;;;;;;;39.57;16.80;;;;;;;;;;5019087;28;20525;-65
2022/12/04 08:28:03;;;;;;;38.67;16.57;;;;;;;;;;5016840;28;20178;-66
2022/12/04 08:30:29;;;;;;;36.53;16.83;;;;;;;;;;5023204;28;20236;-65
2022/12/04 08:32:54;;;;;;;39.63;16.53;;;;;;;;;;5024064;28;20179;-66
2022/12/04 08:35:19;;;;;;;35.50;14.83;;;;;;;;;;5016548;28;20182;-65
2022/12/04 08:37:45;;;;;;;31.43;14.97;;;;;;;;;;5023595;28;20264;-65
2022/12/04 08:40:11;;;;;;;34.17;16.03;;;;;;;;;;5021230;28;20214;-65
2022/12/04 08:42:36;;;;;;;42.00;16.67;;;;;;;;;;5019235;28;20237;-66
2022/12/04 08:45:02;;;;;;;34.30;14.03;;;;;;;;;;5019674;28;20206;-65
2022/12/04 08:47:27;;;;;;;32.23;14.43;;;;;;;;;;5021742;28;20301;-65
2022/12/04 08:49:52;;;;;;;30.30;13.43;;;;;;;;;;5023867;28;20189;-65
2022/12/04 08:52:18;;;;;;;30.60;13.57;;;;;;;;;;5021208;28;20268;-66
2022/12/04 08:54:43;;;;;;;33.93;15.60;;;;;;;;;;5014073;28;20757;-65
2022/12/04 08:57:08;;;;;;;31.30;14.40;;;;;;;;;;5018659;28;20178;-65
2022/12/04 08:59:34;;;;;;;27.07;12.50;;;;;;;;;;5013163;28;20417;-66
2022/12/04 09:01:59;;;;;;;31.90;14.27;;;;;;;;;;5010002;28;20262;-65
2022/12/04 09:04:24;;;;;;;28.33;13.33;;;;;;;;;;5008718;28;20198;-65
2022/12/04 09:06:50;;;;;;;29.13;13.67;;;;;;;;;;5013148;28;20178;-65
2022/12/04 09:09:15;;;;;;;26.33;12.63;;;;;;;;;;5012695;28;20222;-69
2022/12/04 09:11:44;;;;;;;31.50;13.60;;;;;;;;;;5007807;28;20198;-68
2022/12/04 09:14:09;;;;;;;29.57;13.93;;;;;;;;;;5009317;28;20634;-65
2022/12/04 09:16:35;;;;;;;28.63;13.20;;;;;;;;;;5007466;28;20193;-65
2022/12/04 09:19:00;;;;;;;27.20;12.57;;;;;;;;;;5010802;28;20663;-67
2022/12/04 09:21:25;;;;;;;26.73;12.63;;;;;;;;;;5011590;28;20182;-67
2022/12/04 09:23:51;;;;;;;23.50;12.33;;;;;;;;;;5015068;28;20554;-67
2022/12/04 09:26:28;;;;;;;26.03;12.80;;;;;;;;;;5007568;28;20885;-68
2022/12/04 09:28:54;;;;;;;25.83;11.37;;;;;;;;;;5009871;28;20614;-67
2022/12/04 09:31:21;;;;;;;28.30;12.03;;;;;;;;;;5027373;28;20182;-67
2022/12/04 09:33:47;;;;;;;28.63;12.23;;;;;;;;;;5030827;28;20533;-67
2022/12/04 09:36:15;;;;;;;25.10;12.17;;;;;;;;;;5018881;28;20265;-67
2022/12/04 09:38:42;;;;;;;25.43;12.23;;;;;;;;;;5023323;28;20174;-67
2022/12/04 09:41:30;;;;;;;27.27;13.93;;;;;;;;;;5021689;28;20178;-67
2022/12/04 09:44:02;;;;;;;25.47;12.50;;;;;;;;;;5031227;28;20217;-68
2022/12/04 09:46:36;;;;;;;26.17;12.93;;;;;;;;;;5027709;28;20198;-68
2022/12/04 09:49:08;;;;;;;30.07;13.73;;;;;;;;;;5026519;28;20178;-67
2022/12/04 09:51:37;;;;;;;24.50;11.73;;;;;;;;;;5033822;28;20192;-67
2022/12/04 09:54:26;;;;;;;25.33;12.77;;;;;;;;;;5024329;28;20289;-67
2022/12/04 09:56:57;;;;;;;25.93;11.57;;;;;;;;;;5008477;28;20201;-67
2022/12/04 09:59:26;;;;;;;25.67;12.93;;;;;;;;;;5009181;28;21827;-67
2022/12/04 10:02:06;;;;;;;27.63;13.23;;;;;;;;;;5035771;28;20391;-67
2022/12/04 10:04:32;;;;;;;24.17;12.67;;;;;;;;;;5030371;28;20701;-68
2022/12/04 10:07:11;;;;;;;28.67;13.60;;;;;;;;;;5014992;28;20228;-67
2022/12/04 10:09:41;;;;;;;26.03;12.97;;;;;;;;;;5021361;28;20192;-68
2022/12/04 10:12:24;;;;;;;27.43;12.53;;;;;;;;;;5025329;28;20251;-67
2022/12/04 10:15:03;;;;;;;27.67;13.83;;;;;;;;;;5019755;28;20245;-66
2022/12/04 10:17:56;;;;;;;27.73;13.60;;;;;;;;;;5020650;28;20189;-66
2022/12/04 10:20:28;;;;;;;29.10;13.37;;;;;;;;;;5004788;28;20253;-67
2022/12/04 10:23:12;;;;;;;28.80;13.77;;;;;;;;;;5020034;28;20274;-67
2022/12/04 10:25:39;;;;;;;27.57;12.73;;;;;;;;;;5020439;28;20182;-67
2022/12/04 10:28:32;;;;;;;28.00;13.80;;;;;;;;;;5030563;28;20633;-67
2022/12/04 10:31:00;;;;;;;28.53;14.00;;;;;;;;;;5024266;28;20255;-67
2022/12/04 10:33:39;;;;;;;29.97;13.17;;;;;;;;;;5029104;28;20289;-67
2022/12/04 10:36:06;;;;;;;29.90;14.77;;;;;;;;;;5023520;28;20560;-67
2022/12/04 10:38:56;;;;;;;30.53;14.10;;;;;;;;;;5017778;28;20186;-65
2022/12/04 10:41:21;;;;;;;27.93;13.23;;;;;;;;;;5014601;28;20195;-66
2022/12/04 10:43:48;;;;;;;32.53;14.30;;;;;;;;;;5020803;28;20204;-66
2022/12/04 10:46:28;;;;;;;35.97;16.50;;;;;;;;;;5022520;28;20198;-66
2022/12/04 10:49:01;;;;;;;37.43;15.87;;;;;;;;;;5028576;28;20657;-66
2022/12/04 10:51:34;;;;;;;38.47;16.73;;;;;;;;;;5020174;28;20512;-66
2022/12/04 10:53:59;;;;;;;36.70;16.33;;;;;;;;;;5023189;28;20592;-66
2022/12/04 10:56:25;;;;;;;32.43;17.10;;;;;;;;;;5033228;28;20186;-67
2022/12/04 10:59:02;;;;;;;33.27;16.33;;;;;;;;;;5018232;28;20313;-67
2022/12/04 11:01:30;;;;;;;37.20;17.13;;;;;;;;;;5026047;28;20365;-67
2022/12/04 11:04:04;;;;;;;40.73;17.53;;;;;;;;;;5028452;28;20244;-67
2022/12/04 11:06:31;;;;;;;39.87;17.60;;;;;;;;;;5020171;28;20338;-67
2022/12/04 11:08:57;;;;;;;42.03;19.57;;;;;;;;;;5042889;28;20189;-67
2022/12/04 11:11:29;;;;;;;43.13;19.43;;;;;;;;;;5040244;28;20185;-67
2022/12/04 11:14:14;;;;;;;45.80;20.27;;;;;;;;;;5046397;28;20431;-67
2022/12/04 11:16:43;;;;;;;40.23;18.37;;;;;;;;;;5027931;28;20220;-67
2022/12/04 11:19:29;;;;;;;45.67;20.83;;;;;;;;;;5026427;28;20185;-67
2022/12/04 11:21:58;;;;;;;47.07;19.23;;;;;;;;;;5029549;28;20196;-67
2022/12/04 11:24:38;;;;;;;45.10;21.57;;;;;;;;;;5028350;28;20288;-67
2022/12/04 11:27:05;;;;;;;49.80;21.40;;;;;;;;;;5027742;28;20625;-67
2022/12/04 11:29:40;;;;;;;51.33;22.03;;;;;;;;;;5009568;28;20604;-67
2022/12/04 11:32:06;;;;;;;49.47;21.03;;;;;;;;;;5016590;28;20189;-68
2022/12/04 11:34:36;;;;;;;54.83;21.40;;;;;;;;;;5037829;28;20517;-67
2022/12/04 11:37:03;;;;;;;48.30;21.67;;;;;;;;;;5016102;28;20194;-67
2022/12/04 11:39:34;;;;;;;48.63;20.53;;;;;;;;;;5028134;28;20233;-67
2022/12/04 11:42:18;;;;;;;50.30;21.47;;;;;;;;;;5024908;28;20193;-67
2022/12/04 11:44:54;;;;;;;47.97;20.93;;;;;;;;;;5011212;28;20195;-67
2022/12/04 11:47:22;;;;;;;50.03;21.87;;;;;;;;;;5019013;28;20236;-67
2022/12/04 11:50:02;;;;;;;49.90;22.17;;;;;;;;;;5017487;28;20189;-67
2022/12/04 11:52:54;;;;;;;47.37;21.57;;;;;;;;;;5024225;28;20191;-67
2022/12/04 11:55:27;;;;;;;52.50;22.47;;;;;;;;;;5021424;28;20243;-67
2022/12/04 11:58:11;;;;;;;52.10;21.70;;;;;;;;;;5014811;28;20348;-68
2022/12/04 12:00:49;;;;;;;47.83;21.67;;;;;;;;;;5015351;28;20260;-67
2022/12/04 12:03:41;;;;;;;43.87;20.30;;;;;;;;;;5009827;28;20277;-67
2022/12/04 12:06:29;;;;;;;46.87;20.70;;;;;;;;;;5008833;28;20190;-67
2022/12/04 12:09:02;;;;;;;45.07;20.83;;;;;;;;;;5015594;28;20630;-67
2022/12/04 12:11:54;;;;;;;50.57;22.10;;;;;;;;;;5015764;28;20246;-67
2022/12/04 12:14:25;;;;;;;48.63;20.57;;;;;;;;;;5025863;28;20178;-67
2022/12/04 12:17:20;;;;;;;49.10;20.97;;;;;;;;;;5016217;28;20201;-67
2022/12/04 12:20:07;;;;;;;50.03;21.23;;;;;;;;;;5014366;28;20193;-67
2022/12/04 12:23:02;;;;;;;43.60;20.07;;;;;;;;;;5024252;28;20186;-67
2022/12/04 12:26:08;;;;;;;44.57;19.80;;;;;;;;;;5011378;28;20286;-67
2022/12/04 12:29:01;;;;;;;48.77;21.13;;;;;;;;;;5018287;28;20202;-67
2022/12/04 12:32:00;;;;;;;46.87;20.33;;;;;;;;;;5022153;28;20551;-67
2022/12/04 12:34:34;;;;;;;46.57;22.13;;;;;;;;;;5030389;28;20178;-67
2022/12/04 12:37:07;;;;;;;48.63;22.03;;;;;;;;;;5024711;28;20190;-65
2022/12/04 12:39:46;;;;;;;46.97;22.63;;;;;;;;;;5022542;28;20213;-65
2022/12/04 12:42:29;;;;;;;46.37;20.63;;;;;;;;;;5022270;28;20178;-67
2022/12/04 12:45:05;;;;;;;46.27;21.77;;;;;;;;;;5020949;28;20351;-68
2022/12/04 12:47:38;;;;;;;49.53;22.03;;;;;;;;;;5013232;28;20702;-67
2022/12/04 12:50:10;;;;;;;48.00;22.43;;;;;;;;;;5015167;28;20182;-68
2022/12/04 12:52:46;;;;;;;43.53;20.33;;;;;;;;;;5012991;28;20273;-67
2022/12/04 12:55:46;;;;;;;49.83;22.60;;;;;;;;;;5010539;28;20244;-67
2022/12/04 12:58:31;;;;;;;44.80;21.70;;;;;;;;;;5015812;28;20292;-67
2022/12/04 13:01:19;;;;;;;42.10;20.83;;;;;;;;;;5019101;28;20356;-67
2022/12/04 13:04:19;;;;;;;44.47;20.63;;;;;;;;;;5016997;28;20548;-67
2022/12/04 13:06:50;;;;;;;47.93;21.23;;;;;;;;;;5019023;28;20671;-67
2022/12/04 13:09:24;;;;;;;47.53;22.13;;;;;;;;;;5008041;28;20191;-67
2022/12/04 13:11:52;;;;;;;48.73;22.60;;;;;;;;;;5009289;28;20605;-67
2022/12/04 13:14:18;;;;;;;47.57;22.03;;;;;;;;;;5013671;28;20174;-68
2022/12/04 13:16:48;;;;;;;41.60;21.03;;;;;;;;;;5021304;28;20331;-67
2022/12/04 13:19:18;;;;;;;48.00;22.00;;;;;;;;;;5026985;28;20265;-67
2022/12/04 13:21:59;;;;;;;43.20;22.27;;;;;;;;;;5024674;28;20574;-67
2022/12/04 13:24:39;;;;;;;47.60;23.17;;;;;;;;;;5027050;28;20297;-67
2022/12/04 13:27:16;;;;;;;45.60;22.53;;;;;;;;;;5011546;28;20704;-67
2022/12/04 13:29:51;;;;;;;45.60;22.80;;;;;;;;;;5010947;28;20266;-67
2022/12/04 13:32:38;;;;;;;48.00;22.80;;;;;;;;;;5019065;28;20270;-66
2022/12/04 13:35:12;;;;;;;45.53;22.30;;;;;;;;;;5020748;28;20189;-67
2022/12/04 13:37:59;;;;;;;44.97;22.50;;;;;;;;;;5018453;28;20265;-66
2022/12/04 13:40:46;;;;;;;44.00;21.70;;;;;;;;;;5021744;28;20552;-67
2022/12/04 13:43:16;;;;;;;46.87;23.07;;;;;;;;;;5013570;28;20577;-67
2022/12/04 13:45:45;;;;;;;48.93;23.23;;;;;;;;;;5018918;28;20324;-67
2022/12/04 13:48:10;;;;;;;44.73;23.00;;;;;;;;;;5029790;28;20648;-67
2022/12/04 13:50:38;;;;;;;44.10;21.40;;;;;;;;;;5025394;28;20233;-67
2022/12/04 13:53:04;;;;;;;43.23;21.57;;;;;;;;;;5021693;28;20638;-67
2022/12/04 13:55:37;;;;;;;41.47;20.17;;;;;;;;;;5019992;28;20186;-66
2022/12/04 13:58:25;;;;;;;42.63;20.77;;;;;;;;;;5023174;28;20197;-68
2022/12/04 14:01:11;;;;;;;39.87;20.23;;;;;;;;;;5029042;28;20294;-67
2022/12/04 14:03:48;;;;;;;38.57;19.77;;;;;;;;;;5022839;28;20234;-66
2022/12/04 14:06:23;;;;;;;43.67;20.70;;;;;;;;;;5026741;28;20228;-66
2022/12/04 14:08:55;;;;;;;40.77;20.20;;;;;;;;;;5039840;28;20194;-67
2022/12/04 14:11:22;;;;;;;41.97;20.07;;;;;;;;;;5025377;28;20197;-66
2022/12/04 14:13:53;;;;;;;39.13;19.07;;;;;;;;;;5040564;28;20185;-67
2022/12/04 14:16:24;;;;;;;39.90;19.23;;;;;;;;;;5033337;28;20190;-66
2022/12/04 14:18:55;;;;;;;39.30;19.50;;;;;;;;;;5020656;28;20222;-66
2022/12/04 14:21:21;;;;;;;39.70;19.40;;;;;;;;;;5016626;28;20225;-66
2022/12/04 14:23:47;;;;;;;38.40;17.90;;;;;;;;;;5021574;28;20661;-66
2022/12/04 14:26:20;;;;;;;38.73;19.67;;;;;;;;;;5013799;28;20277;-67
2022/12/04 14:28:47;;;;;;;43.67;20.80;;;;;;;;;;5016066;28;20195;-66
2022/12/04 14:31:27;;;;;;;40.70;20.87;;;;;;;;;;5016116;28;20252;-67
2022/12/04 14:34:00;;;;;;;40.23;20.53;;;;;;;;;;5014246;28;20219;-66
2022/12/04 14:36:35;;;;;;;40.93;19.87;;;;;;;;;;5011532;28;20201;-66
2022/12/04 14:39:17;;;;;;;42.33;20.93;;;;;;;;;;5014786;28;20670;-66
2022/12/04 14:41:42;;;;;;;42.33;20.63;;;;;;;;;;5014935;28;20194;-66
2022/12/04 14:44:26;;;;;;;43.37;20.17;;;;;;;;;;5024123;28;20201;-66
2022/12/04 14:46:53;;;;;;;40.43;20.27;;;;;;;;;;5023582;28;20198;-66
2022/12/04 14:49:38;;;;;;;42.73;20.47;;;;;;;;;;5032088;28;20221;-67
2022/12/04 14:52:16;;;;;;;40.83;19.93;;;;;;;;;;5010596;28;20201;-66