Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:00:33;;;;;;;;;;;7.90;99.90;;;;;;5094457;28;19914;-75
2022/10/10 00:02:59;;;;;;;;;;;7.80;99.90;;;;;;5094946;28;20378;-75
2022/10/10 00:05:24;;;;;;;;;;;7.70;99.90;;;;;;5094271;28;19908;-75
2022/10/10 00:07:50;;;;;;;;;;;7.80;99.90;;;;;;5094554;28;19909;-75
2022/10/10 00:10:16;;;;;;;;;;;7.80;99.90;;;;;;5094910;28;20002;-75
2022/10/10 00:12:41;;;;;;;;;;;7.80;99.90;;;;;;5094534;28;19919;-75
2022/10/10 00:15:07;;;;;;;;;;;7.70;99.90;;;;;;5094936;28;19961;-75
2022/10/10 00:17:33;;;;;;;;;;;7.70;99.90;;;;;;5093490;28;19919;-74
2022/10/10 00:19:58;;;;;;;;;;;7.60;99.90;;;;;;5094637;28;20049;-74
2022/10/10 00:22:24;;;;;;;;;;;7.60;99.90;;;;;;5094851;28;19914;-74
2022/10/10 00:24:49;;;;;;;;;;;7.60;99.90;;;;;;5094511;28;20017;-74
2022/10/10 00:27:15;;;;;;;;;;;7.60;99.90;;;;;;5094750;28;19908;-75
2022/10/10 00:29:40;;;;;;;;;;;7.60;99.90;;;;;;5094181;28;19915;-74
2022/10/10 00:32:06;;;;;;;;;;;7.60;99.90;;;;;;5094488;28;20007;-74
2022/10/10 00:34:31;;;;;;;;;;;7.60;99.90;;;;;;5094827;28;20261;-75
2022/10/10 00:36:57;;;;;;;;;;;7.50;99.90;;;;;;5093656;28;19908;-75
2022/10/10 00:39:23;;;;;;;;;;;7.50;99.90;;;;;;5094160;28;19908;-75
2022/10/10 00:41:48;;;;;;;;;;;7.50;99.90;;;;;;5093514;28;20361;-74
2022/10/10 00:44:14;;;;;;;;;;;7.40;99.90;;;;;;5093570;28;19924;-75
2022/10/10 00:46:40;;;;;;;;;;;7.50;99.90;;;;;;5094206;28;19969;-74
2022/10/10 00:49:09;;;;;;;;;;;7.50;99.90;;;;;;5092711;28;19953;-75
2022/10/10 00:51:35;;;;;;;;;;;7.40;99.90;;;;;;5094112;28;19916;-75
2022/10/10 00:54:03;;;;;;;;;;;7.40;99.90;;;;;;5093682;28;19919;-74
2022/10/10 00:56:34;;;;;;;;;;;7.40;99.90;;;;;;5094576;28;19912;-75
2022/10/10 00:59:02;;;;;;;;;;;7.40;99.90;;;;;;5092335;28;19919;-75
2022/10/10 01:01:28;;;;;;;;;;;7.40;99.90;;;;;;5093702;28;19950;-75
2022/10/10 01:03:56;;;;;;;;;;;7.40;99.90;;;;;;5092016;28;19908;-75
2022/10/10 01:06:22;;;;;;;;;;;7.30;99.90;;;;;;5093687;28;19914;-75
2022/10/10 01:08:47;;;;;;;;;;;7.30;99.90;;;;;;5093353;28;19908;-75
2022/10/10 01:11:27;;;;;;;;;;;7.40;99.90;;;;;;5075125;28;19912;-75
2022/10/10 01:13:55;;;;;;;;;;;7.30;99.90;;;;;;5093438;28;19973;-75
2022/10/10 01:16:47;;;;;;;;;;;7.30;99.90;;;;;;5093549;28;19908;-75
2022/10/10 01:19:15;;;;;;;;;;;7.30;99.90;;;;;;5068920;28;19915;-76
2022/10/10 01:21:52;;;;;;;;;;;7.40;99.90;;;;;;5093954;28;20273;-75
2022/10/10 01:24:30;;;;;;;;;;;7.30;99.90;;;;;;5093487;28;19908;-74
2022/10/10 01:26:59;;;;;;;;;;;7.30;99.90;;;;;;5093006;28;19909;-75
2022/10/10 01:29:30;;;;;;;;;;;7.40;99.90;;;;;;5093205;28;19951;-76
2022/10/10 01:31:59;;;;;;;;;;;7.40;99.90;;;;;;5092939;28;19919;-75
2022/10/10 01:34:31;;;;;;;;;;;7.30;99.90;;;;;;5093008;28;20342;-76
2022/10/10 01:36:56;;;;;;;;;;;7.30;99.90;;;;;;5092812;28;19914;-75
2022/10/10 01:39:41;;;;;;;;;;;7.30;99.90;;;;;;5093327;28;19911;-75
2022/10/10 01:42:15;;;;;;;;;;;7.40;99.90;;;;;;5092881;28;19977;-76
2022/10/10 01:44:44;;;;;;;;;;;7.30;99.90;;;;;;5093403;28;19920;-76
2022/10/10 01:47:11;;;;;;;;;;;7.40;99.90;;;;;;5092927;28;20276;-76
2022/10/10 01:49:37;;;;;;;;;;;7.40;99.90;;;;;;5092677;28;20365;-76
2022/10/10 01:52:05;;;;;;;;;;;7.30;99.90;;;;;;5092539;28;20733;-76
2022/10/10 01:54:40;;;;;;;;;;;7.30;99.90;;;;;;5092407;28;20254;-75
2022/10/10 01:57:05;;;;;;;;;;;7.30;99.90;;;;;;5092445;28;20782;-75
2022/10/10 01:59:31;;;;;;;;;;;7.30;99.90;;;;;;5093348;28;19912;-76
2022/10/10 02:01:56;;;;;;;;;;;7.30;99.90;;;;;;5092615;28;19951;-76
2022/10/10 02:04:29;;;;;;;;;;;7.20;99.90;;;;;;5092964;28;19912;-75
2022/10/10 02:07:27;;;;;;;;;;;7.30;99.90;;;;;;5092592;28;20319;-75
2022/10/10 02:09:53;;;;;;;;;;;7.30;99.90;;;;;;5068746;28;19915;-75
2022/10/10 02:12:20;;;;;;;;;;;7.20;99.90;;;;;;5093010;28;19928;-75
2022/10/10 02:14:48;;;;;;;;;;;7.20;99.90;;;;;;5092565;28;19966;-76
2022/10/10 02:17:14;;;;;;;;;;;7.20;99.90;;;;;;5092873;28;19908;-76
2022/10/10 02:19:51;;;;;;;;;;;7.20;99.90;;;;;;5092687;28;20265;-76
2022/10/10 02:22:17;;;;;;;;;;;7.20;99.90;;;;;;5091686;28;19931;-76
2022/10/10 02:24:43;;;;;;;;;;;7.20;99.90;;;;;;5092913;28;20018;-75
2022/10/10 02:27:12;;;;;;;;;;;7.10;99.90;;;;;;5092072;28;20064;-75
2022/10/10 02:29:40;;;;;;;;;;;7.20;99.90;;;;;;5092832;28;20001;-76
2022/10/10 02:32:10;;;;;;;;;;;7.20;99.90;;;;;;5091954;28;19959;-75
2022/10/10 02:34:38;;;;;;;;;;;7.20;99.90;;;;;;5092476;28;19919;-74
2022/10/10 02:37:06;;;;;;;;;;;7.20;99.90;;;;;;5090772;28;19909;-75
2022/10/10 02:39:37;;;;;;;;;;;7.20;99.90;;;;;;5091509;28;19999;-75
2022/10/10 02:42:04;;;;;;;;;;;7.30;99.90;;;;;;5092412;28;19948;-74
2022/10/10 02:44:31;;;;;;;;;;;7.30;99.90;;;;;;5092477;28;20296;-75
2022/10/10 02:46:56;;;;;;;;;;;7.30;99.90;;;;;;5092170;28;19908;-74
2022/10/10 02:49:23;;;;;;;;;;;7.30;99.90;;;;;;5092586;28;20257;-76
2022/10/10 02:51:49;;;;;;;;;;;7.30;99.90;;;;;;5092060;28;19916;-75
2022/10/10 02:54:14;;;;;;;;;;;7.30;99.90;;;;;;5092738;28;20323;-75
2022/10/10 02:56:40;;;;;;;;;;;7.30;99.90;;;;;;5092304;28;19909;-76
2022/10/10 02:59:05;;;;;;;;;;;7.30;99.90;;;;;;5090678;28;19912;-76
2022/10/10 03:01:31;;;;;;;;;;;7.40;99.90;;;;;;5092459;28;20695;-75
2022/10/10 03:03:56;;;;;;;;;;;7.30;99.90;;;;;;5091974;28;19916;-74
2022/10/10 03:06:22;;;;;;;;;;;7.40;99.90;;;;;;5092103;28;19915;-75
2022/10/10 03:08:47;;;;;;;;;;;7.30;99.90;;;;;;5096069;28;19908;-74
2022/10/10 03:11:13;;;;;;;;;;;7.30;99.90;;;;;;5095856;28;20260;-75
2022/10/10 03:13:39;;;;;;;;;;;7.40;99.90;;;;;;5095886;28;19916;-75
2022/10/10 03:16:05;;;;;;;;;;;7.40;99.90;;;;;;5095527;28;19908;-75
2022/10/10 03:18:31;;;;;;;;;;;7.50;99.90;;;;;;5094940;28;19951;-75
2022/10/10 03:20:56;;;;;;;;;;;7.40;99.90;;;;;;5095271;28;19996;-75
2022/10/10 03:23:25;;;;;;;;;;;7.50;99.90;;;;;;5095750;28;19969;-75
2022/10/10 03:25:51;;;;;;;;;;;7.50;99.90;;;;;;5095457;28;20015;-74
2022/10/10 03:28:16;;;;;;;;;;;7.50;99.90;;;;;;5095831;28;19999;-75
2022/10/10 03:30:42;;;;;;;;;;;7.60;99.90;;;;;;5095749;28;20353;-75
2022/10/10 03:33:07;;;;;;;;;;;7.50;99.90;;;;;;5095314;28;19912;-74
2022/10/10 03:35:34;;;;;;;;;;;7.60;99.90;;;;;;5094411;28;19915;-75
2022/10/10 03:38:00;;;;;;;;;;;7.50;99.90;;;;;;5095367;28;20247;-75
2022/10/10 03:40:27;;;;;;;;;;;7.50;99.90;;;;;;5095403;28;20003;-75
2022/10/10 03:42:52;;;;;;;;;;;7.50;99.90;;;;;;5094883;28;19914;-74
2022/10/10 03:45:18;;;;;;;;;;;7.50;99.90;;;;;;5094246;28;20003;-75
2022/10/10 03:47:43;;;;;;;;;;;7.60;99.90;;;;;;5095732;28;19912;-76
2022/10/10 03:50:09;;;;;;;;;;;7.50;99.90;;;;;;5094925;28;19911;-74
2022/10/10 03:52:35;;;;;;;;;;;7.50;99.90;;;;;;5095448;28;19912;-75
2022/10/10 03:55:00;;;;;;;;;;;7.50;99.90;;;;;;5093648;28;20054;-75
2022/10/10 03:57:26;;;;;;;;;;;7.50;99.90;;;;;;5095395;28;20273;-75
2022/10/10 03:59:51;;;;;;;;;;;7.50;99.90;;;;;;5094771;28;19908;-75
2022/10/10 04:02:17;;;;;;;;;;;7.50;99.90;;;;;;5094986;28;20458;-75
2022/10/10 04:04:42;;;;;;;;;;;7.40;99.90;;;;;;5095264;28;20265;-75
2022/10/10 04:07:08;;;;;;;;;;;7.40;99.90;;;;;;5094188;28;19912;-75
2022/10/10 04:09:33;;;;;;;;;;;7.40;99.90;;;;;;5095069;28;19968;-75
2022/10/10 04:11:59;;;;;;;;;;;7.40;99.90;;;;;;5093168;28;20317;-75
2022/10/10 04:14:25;;;;;;;;;;;7.40;99.90;;;;;;5095055;28;19935;-75
2022/10/10 04:16:50;;;;;;;;;;;7.30;99.90;;;;;;5094760;28;19915;-75
2022/10/10 04:19:16;;;;;;;;;;;7.40;99.90;;;;;;5093747;28;19916;-76
2022/10/10 04:21:42;;;;;;;;;;;7.30;99.90;;;;;;5093419;28;20365;-75
2022/10/10 04:24:08;;;;;;;;;;;7.30;99.90;;;;;;5094024;28;19953;-76
2022/10/10 04:26:33;;;;;;;;;;;7.30;99.90;;;;;;5094538;28;19943;-76
2022/10/10 04:28:59;;;;;;;;;;;7.30;99.90;;;;;;5093945;28;20006;-75
2022/10/10 04:31:24;;;;;;;;;;;7.20;99.90;;;;;;5094542;28;19912;-75
2022/10/10 04:33:50;;;;;;;;;;;7.10;99.90;;;;;;5094623;28;19912;-75
2022/10/10 04:36:16;;;;;;;;;;;7.10;99.90;;;;;;5093998;28;19915;-75
2022/10/10 04:38:42;;;;;;;;;;;7.10;99.90;;;;;;5094364;28;19908;-75
2022/10/10 04:41:07;;;;;;;;;;;7.10;99.90;;;;;;5094206;28;19996;-75
2022/10/10 04:43:33;;;;;;;;;;;7.00;99.90;;;;;;5092742;28;19955;-75
2022/10/10 04:45:59;;;;;;;;;;;7.00;99.90;;;;;;5094205;28;19965;-75
2022/10/10 04:48:24;;;;;;;;;;;7.10;99.90;;;;;;5094329;28;19908;-75
2022/10/10 04:50:53;;;;;;;;;;;7.00;99.90;;;;;;5094270;28;19912;-75
2022/10/10 04:53:19;;;;;;;;;;;7.00;99.90;;;;;;5093765;28;19916;-76
2022/10/10 04:55:44;;;;;;;;;;;7.00;99.90;;;;;;5093952;28;20002;-75
2022/10/10 04:58:10;;;;;;;;;;;6.90;99.90;;;;;;5093260;28;19914;-75
2022/10/10 05:00:37;;;;;;;;;;;6.90;99.90;;;;;;5094173;28;19908;-75
2022/10/10 05:03:02;;;;;;;;;;;6.90;99.90;;;;;;5093236;28;19931;-75
2022/10/10 05:05:28;;;;;;;;;;;6.80;99.90;;;;;;5094010;28;20361;-75
2022/10/10 05:07:53;;;;;;;;;;;6.80;99.90;;;;;;5093691;28;19937;-74
2022/10/10 05:10:19;;;;;;;;;;;6.80;99.90;;;;;;5093557;28;20022;-75
2022/10/10 05:12:44;;;;;;;;;;;6.80;99.90;;;;;;5093889;28;19919;-75
2022/10/10 05:15:10;;;;;;;;;;;6.80;99.90;;;;;;5092058;28;19908;-75
2022/10/10 05:17:36;;;;;;;;;;;6.80;99.90;;;;;;5093766;28;19908;-76
2022/10/10 05:20:01;;;;;;;;;;;6.70;99.90;;;;;;5093268;28;20050;-74
2022/10/10 05:22:27;;;;;;;;;;;6.70;99.90;;;;;;5094144;28;20373;-76
2022/10/10 05:24:53;;;;;;;;;;;6.80;99.90;;;;;;5093436;28;20401;-76
2022/10/10 05:27:18;;;;;;;;;;;6.80;99.90;;;;;;5093041;28;20378;-76
2022/10/10 05:29:44;;;;;;;;;;;6.80;99.90;;;;;;5093634;28;19919;-75
2022/10/10 05:32:09;;;;;;;;;;;6.80;99.90;;;;;;5092960;28;20006;-76
2022/10/10 05:34:35;;;;;;;;;;;6.80;99.90;;;;;;5093639;28;19965;-75
2022/10/10 05:37:00;;;;;;;;;;;6.90;99.90;;;;;;5092859;28;20313;-76
2022/10/10 05:39:26;;;;;;;;;;;6.90;99.90;;;;;;5091881;28;19931;-75
2022/10/10 05:41:51;;;;;;;;;;;6.90;99.90;;;;;;5093319;28;19915;-75
2022/10/10 05:44:17;;;;;;;;;;;6.90;99.90;;;;;;5092732;28;20340;-75
2022/10/10 05:46:42;;;;;;;;;;;6.90;99.90;;;;;;5093147;28;19935;-75
2022/10/10 05:49:08;;;;;;;;;;;6.90;99.90;;;;;;5092472;28;19957;-75
2022/10/10 05:51:34;;;;;;;;;;;6.90;99.90;;;;;;5092964;28;20365;-75
2022/10/10 05:53:59;;;;;;;;;;;7.00;99.90;;;;;;5092066;28;19912;-74
2022/10/10 05:56:25;;;;;;;;;;;6.90;99.90;;;;;;5092977;28;19908;-75
2022/10/10 05:58:50;;;;;;;;;;;7.00;99.90;;;;;;5092971;28;19994;-75
2022/10/10 06:01:16;;;;;;;;;;;7.00;99.90;;;;;;5092406;28;20502;-76
2022/10/10 06:03:41;;;;;;;;;;;7.00;99.90;;;;;;5092937;28;20421;-75
2022/10/10 06:06:07;;;;;;;;;;;7.00;99.90;;;;;;5092301;28;19916;-75
2022/10/10 06:08:33;;;;;;;;;;;7.00;99.90;;;;;;5092820;28;19915;-75
2022/10/10 06:11:03;;;;;;;;;;;7.00;99.90;;;;;;5092933;28;20269;-74
2022/10/10 06:13:29;;;;;;;;;;;7.00;99.90;;;;;;5091507;28;19916;-75
2022/10/10 06:15:54;;;;;;;;;;;6.90;99.90;;;;;;5092618;28;19909;-75
2022/10/10 06:18:20;;;;;;;;;;;7.00;99.90;;;;;;5092271;28;19918;-75
2022/10/10 06:20:46;;;;;;;;;;;6.90;99.90;;;;;;5092874;28;19908;-75
2022/10/10 06:23:11;;;;;;;;;;;6.90;99.90;;;;;;5092301;28;20276;-75
2022/10/10 06:25:37;;;;;;;;;;;6.90;99.90;;;;;;5091268;28;19912;-75
2022/10/10 06:28:02;;;;;;;;;;;6.90;99.90;;;;;;5091988;28;19915;-75
2022/10/10 06:30:28;;;;;;;;;;;6.90;99.90;;;;;;5092874;28;20332;-75
2022/10/10 06:32:54;;;;;;;;;;;6.90;99.90;;;;;;5092760;28;20258;-77
2022/10/10 06:35:19;;;;;;;;;;;6.90;99.90;;;;;;5091128;28;19922;-77
2022/10/10 06:37:45;;;;;;;;;;;6.90;99.90;;;;;;5093550;28;19912;-77
2022/10/10 06:40:11;;;;;;;;;;;6.90;99.90;;;;;;5092035;28;20401;-76
2022/10/10 06:42:36;;;;;;;;;;;6.90;99.90;;;;;;5095835;28;19908;-77
2022/10/10 06:45:02;;;;;;;;;;;6.90;99.90;;;;;;5094714;28;20015;-76
2022/10/10 06:47:28;;;;;;;;;;;6.80;99.90;;;;;;5096434;28;20272;-76
2022/10/10 06:49:54;;;;;;;;;;;6.90;99.90;;;;;;5096491;28;19976;-76
2022/10/10 06:52:19;;;;;;;;;;;6.80;99.90;;;;;;5094548;28;19912;-77
2022/10/10 06:54:45;;;;;;;;;;;6.90;99.90;;;;;;5095963;28;19916;-77
2022/10/10 06:57:11;;;;;;;;;;;6.90;99.90;;;;;;5095246;28;19909;-76
2022/10/10 06:59:36;;;;;;;;;;;6.90;99.90;;;;;;5095713;28;19969;-77
2022/10/10 07:02:02;;;;;;;;;;;6.90;99.90;;;;;;5095428;28;19943;-76
2022/10/10 07:04:28;;;;;;;;;;;7.00;99.90;;;;;;5096087;28;20404;-76
2022/10/10 07:06:53;;;;;;;;;;;7.00;99.90;;;;;;5096277;28;20003;-76
2022/10/10 07:09:19;;;;;;;;;;;7.00;99.90;;;;;;5094318;28;19908;-76
2022/10/10 07:11:45;;;;;;;;;;;7.00;99.90;;;;;;5094830;28;19916;-76
2022/10/10 07:14:11;;;;;;;;;;;7.00;99.90;;;;;;5095303;28;19912;-76
2022/10/10 07:16:36;;;;;;;;;;;7.10;99.90;;;;;;5096121;28;19908;-77
2022/10/10 07:19:02;;;;;;;;;;;7.10;99.90;;;;;;5095596;28;19908;-76
2022/10/10 07:21:27;;;;;;;;;;;7.10;99.90;;;;;;5095830;28;19916;-77
2022/10/10 07:23:53;;;;;;;;;;;7.20;99.90;;;;;;5095922;28;20345;-76
2022/10/10 07:26:21;;;;;;;;;;;7.20;99.90;;;;;;5094012;28;19911;-76
2022/10/10 07:28:49;;;;;;;;;;;7.20;99.90;;;;;;5111772;28;19991;-76
2022/10/10 07:31:15;;;;;;;;;;;7.30;99.90;;;;;;5108374;28;19970;-76
2022/10/10 07:33:42;;;;;;;;;;;7.40;99.90;;;;;;5095727;28;19951;-77
2022/10/10 07:36:08;;;;;;;;;;;7.40;99.90;;;;;;5094701;28;20389;-75
2022/10/10 07:38:33;;;;;;;;;;;7.40;99.90;;;;;;5095675;28;20018;-75
2022/10/10 07:40:59;;;;;;;;;;;7.50;99.90;;;;;;5095229;28;19912;-75
2022/10/10 07:43:25;;;;;;;;;;;7.60;99.90;;;;;;5094048;28;19920;-75
2022/10/10 07:45:50;;;;;;;;;;;7.60;99.90;;;;;;5094813;28;20359;-76
2022/10/10 07:48:16;;;;;;;;;;;7.80;99.90;;;;;;5094575;28;19915;-75
2022/10/10 07:50:42;;;;;;;;;;;7.80;99.90;;;;;;5094575;28;20010;-75
2022/10/10 07:53:09;;;;;;;;;;;7.80;99.90;;;;;;5093238;28;20010;-75
2022/10/10 07:55:37;;;;;;;;;;;7.90;99.90;;;;;;5095026;28;19996;-76
2022/10/10 07:58:02;;;;;;;;;;;8.00;99.90;;;;;;5094879;28;19908;-74
2022/10/10 08:00:28;;;;;;;;;;;8.00;99.90;;;;;;5094291;28;20365;-75
2022/10/10 08:02:54;;;;;;;;;;;8.10;99.90;;;;;;5095048;28;19908;-75
2022/10/10 08:05:20;;;;;;;;;;;8.20;99.90;;;;;;5093735;28;19991;-75
2022/10/10 08:07:46;;;;;;;;;;;8.30;99.90;;;;;;5094401;28;20393;-75
2022/10/10 08:10:11;;;;;;;;;;;8.40;99.90;;;;;;5093848;28;19908;-74
2022/10/10 08:12:37;;;;;;;;;;;8.40;99.90;;;;;;5094326;28;20433;-75
2022/10/10 08:15:04;;;;;;;;;;;8.40;99.90;;;;;;5094153;28;19998;-75
2022/10/10 08:17:29;;;;;;;;;;;8.50;99.90;;;;;;5093918;28;19908;-76
2022/10/10 08:19:55;;;;;;;;;;;8.50;99.90;;;;;;5095706;28;19908;-74
2022/10/10 08:22:20;;;;;;;;;;;8.60;99.90;;;;;;5094977;28;19909;-74
2022/10/10 08:24:46;;;;;;;;;;;8.60;99.90;;;;;;5096446;28;20353;-75
2022/10/10 08:27:14;;;;;;;;;;;8.70;99.90;;;;;;5094211;28;19909;-74
2022/10/10 08:29:40;;;;;;;;;;;8.80;99.90;;;;;;5094459;28;19961;-75
2022/10/10 08:32:05;;;;;;;;;;;8.80;99.90;;;;;;5093869;28;19919;-74
2022/10/10 08:34:31;;;;;;;;;;;8.90;99.90;;;;;;5094064;28;19919;-73
2022/10/10 08:36:56;;;;;;;;;;;8.90;99.90;;;;;;5094279;28;19971;-76
2022/10/10 08:39:22;;;;;;;;;;;8.90;99.90;;;;;;5093961;28;19912;-75
2022/10/10 08:41:54;;;;;;;;;;;9.10;99.90;;;;;;5093890;28;19916;-75
2022/10/10 08:44:38;;;;;;;;;;;9.10;99.90;;;;;;5093240;28;20506;-75
2022/10/10 08:47:09;;;;;;;;;;;9.20;99.90;;;;;;5094096;28;20378;-74
2022/10/10 08:49:37;;;;;;;;;;;9.30;99.90;;;;;;5093981;28;19908;-76
2022/10/10 08:52:02;;;;;;;;;;;9.40;99.90;;;;;;5093328;28;19912;-75
2022/10/10 08:54:29;;;;;;;;;;;9.40;99.90;;;;;;5093267;28;20006;-74
2022/10/10 08:56:57;;;;;;;;;;;9.50;99.90;;;;;;5094134;28;19908;-75
2022/10/10 08:59:29;;;;;;;;;;;9.50;99.90;;;;;;5093368;28;20342;-75
2022/10/10 09:01:59;;;;;;;;;;;9.60;99.90;;;;;;5093969;28;19912;-75
2022/10/10 09:04:24;;;;;;;;;;;9.60;99.90;;;;;;5092884;28;19912;-75
2022/10/10 09:06:50;;;;;;;;;;;9.70;99.90;;;;;;5093723;28;19914;-74
2022/10/10 09:09:21;;;;;;;;;;;9.70;99.90;;;;;;5093304;28;19908;-74
2022/10/10 09:12:12;;;;;;;;;;;9.80;99.90;;;;;;5092305;28;20341;-74
2022/10/10 09:14:43;;;;;;;;;;;9.90;99.90;;;;;;5093871;28;19912;-75
2022/10/10 09:17:12;;;;;;;;;;;10.00;99.90;;;;;;5093223;28;20340;-75
2022/10/10 09:19:58;;;;;;;;;;;10.10;99.90;;;;;;5093514;28;20002;-74
2022/10/10 09:22:26;;;;;;;;;;;10.20;99.90;;;;;;5092481;28;19956;-75
2022/10/10 09:24:55;;;;;;;;;;;10.20;99.90;;;;;;5093476;28;19914;-74
2022/10/10 09:27:23;;;;;;;;;;;10.30;99.90;;;;;;5092784;28;19912;-74
2022/10/10 09:29:55;;;;;;;;;;;10.40;99.90;;;;;;5093250;28;20409;-75
2022/10/10 09:32:26;;;;;;;;;;;10.50;99.90;;;;;;5092545;28;19919;-75
2022/10/10 09:34:52;;;;;;;;;;;10.60;99.90;;;;;;5093440;28;19935;-75
2022/10/10 09:37:23;;;;;;;;;;;10.60;99.90;;;;;;5092693;28;20353;-75
2022/10/10 09:40:15;;;;;;;;;;;10.70;99.90;;;;;;5093173;28;19920;-75
2022/10/10 09:42:42;;;;;;;;;;;10.70;99.90;;;;;;5090375;28;19947;-74
2022/10/10 09:45:13;;;;;;;;;;;10.80;99.90;;;;;;5092972;28;19927;-75
2022/10/10 09:47:39;;;;;;;;;;;10.80;99.90;;;;;;5092636;28;19912;-75
2022/10/10 09:50:05;;;;;;;;;;;10.90;99.90;;;;;;5093105;28;20372;-76
2022/10/10 09:52:31;;;;;;;;;;;10.90;99.90;;;;;;5092140;28;19998;-74
2022/10/10 09:55:01;;;;;;;;;;;11.00;99.90;;;;;;5092887;28;19913;-76
2022/10/10 09:57:38;;;;;;;;;;;11.00;99.90;;;;;;5091017;28;20537;-74
2022/10/10 10:00:18;;;;;;;;;;;11.00;99.90;;;;;;5092975;28;20380;-75
2022/10/10 10:02:47;;;;;;;;;;;11.10;99.90;;;;;;5092833;28;19912;-74
2022/10/10 10:05:17;;;;;;;;;;;11.10;99.90;;;;;;5092267;28;19908;-75
2022/10/10 10:07:46;;;;;;;;;;;11.20;99.90;;;;;;5092771;28;19909;-75
2022/10/10 10:10:23;;;;;;;;;;;11.20;99.90;;;;;;5092249;28;19950;-75
2022/10/10 10:12:49;;;;;;;;;;;11.30;99.90;;;;;;5092578;28;19924;-75
2022/10/10 10:15:20;;;;;;;;;;;11.40;99.90;;;;;;5090781;28;19908;-75
2022/10/10 10:17:46;;;;;;;;;;;11.40;99.90;;;;;;5090983;28;20270;-76
2022/10/10 10:20:31;;;;;;;;;;;11.50;99.90;;;;;;5092107;28;19914;-74
2022/10/10 10:22:57;;;;;;;;;;;11.50;99.90;;;;;;5092556;28;19916;-75
2022/10/10 10:25:31;;;;;;;;;;;11.50;99.90;;;;;;5092121;28;20307;-76
2022/10/10 10:28:09;;;;;;;;;;;11.60;99.90;;;;;;5091946;28;19912;-76
2022/10/10 10:30:35;;;;;;;;;;;11.60;99.90;;;;;;5092759;28;19913;-75
2022/10/10 10:33:19;;;;;;;;;;;11.60;99.90;;;;;;5092229;28;20280;-76
2022/10/10 10:36:08;;;;;;;;;;;11.70;99.90;;;;;;5091983;28;20313;-75
2022/10/10 10:38:36;;;;;;;;;;;11.70;99.90;;;;;;5090730;28;19915;-76
2022/10/10 10:41:04;;;;;;;;;;;11.80;99.90;;;;;;5091690;28;19908;-76
2022/10/10 10:43:39;;;;;;;;;;;11.80;99.90;;;;;;5090482;28;20326;-76
2022/10/10 10:46:05;;;;;;;;;;;11.80;99.90;;;;;;5092010;28;19931;-76
2022/10/10 10:48:33;;;;;;;;;;;11.80;99.90;;;;;;5091425;28;20345;-76
2022/10/10 10:50:59;;;;;;;;;;;11.90;99.90;;;;;;5090778;28;19923;-75
2022/10/10 10:53:49;;;;;;;;;;;12.00;99.90;;;;;;5091476;28;19994;-75
2022/10/10 10:56:17;;;;;;;;;;;12.10;99.90;;;;;;5091924;28;19968;-75
2022/10/10 10:58:55;;;;;;;;;;;12.10;99.90;;;;;;5091907;28;19912;-76
2022/10/10 11:01:35;;;;;;;;;;;12.10;99.90;;;;;;5091744;28;19915;-76
2022/10/10 11:04:11;;;;;;;;;;;12.10;99.90;;;;;;5092355;28;19912;-77
2022/10/10 11:06:55;;;;;;;;;;;12.10;99.90;;;;;;5092587;28;19915;-75
2022/10/10 11:09:35;;;;;;;;;;;12.20;99.90;;;;;;5096350;28;19919;-77
2022/10/10 11:12:00;;;;;;;;;;;12.20;99.90;;;;;;5113146;28;20357;-76
2022/10/10 11:14:49;;;;;;;;;;;12.20;99.90;;;;;;5111902;28;19919;-76
2022/10/10 11:17:20;;;;;;;;;;;12.20;99.90;;;;;;5103356;28;20010;-75
2022/10/10 11:19:46;;;;;;;;;;;12.30;99.90;;;;;;5112763;28;19919;-76
2022/10/10 11:22:20;;;;;;;;;;;12.30;99.90;;;;;;5111792;28;19907;-75
2022/10/10 11:24:52;;;;;;;;;;;12.40;99.90;;;;;;5112984;28;19951;-77
2022/10/10 11:27:17;;;;;;;;;;;12.40;99.90;;;;;;5112792;28;19908;-75
2022/10/10 11:29:49;;;;;;;;;;;12.50;99.90;;;;;;5116006;28;20010;-74
2022/10/10 11:32:18;;;;;;;;;;;12.50;99.90;;;;;;5114835;28;19920;-75
2022/10/10 11:34:51;;;;;;;;;;;12.60;99.90;;;;;;5109339;28;19912;-76
2022/10/10 11:37:19;;;;;;;;;;;12.60;99.90;;;;;;5115453;28;19997;-77
2022/10/10 11:39:51;;;;;;;;;;;12.70;99.90;;;;;;5115046;28;19918;-76
2022/10/10 11:42:22;;;;;;;;;;;12.70;99.90;;;;;;5114114;28;20369;-75
2022/10/10 11:45:10;;;;;;;;;;;12.80;99.90;;;;;;5115832;28;20361;-77
2022/10/10 11:47:42;;;;;;;;;;;12.90;99.90;;;;;;5115421;28;19908;-75
2022/10/10 11:50:14;;;;;;;;;;;13.10;99.90;;;;;;5115541;28;19908;-77
2022/10/10 11:52:45;;;;;;;;;;;13.20;99.90;;;;;;5115214;28;19931;-77
2022/10/10 11:55:25;;;;;;;;;;;13.30;99.90;;;;;;5115655;28;20040;-75
2022/10/10 11:57:52;;;;;;;;;;;13.40;99.90;;;;;;5113972;28;19909;-76
2022/10/10 12:00:18;;;;;;;;;;;13.30;99.90;;;;;;5114878;28;19907;-76
2022/10/10 12:02:46;;;;;;;;;;;13.30;99.90;;;;;;5115897;28;19908;-76
2022/10/10 12:05:20;;;;;;;;;;;13.30;99.90;;;;;;5113711;28;19908;-75
2022/10/10 12:07:45;;;;;;;;;;;13.10;99.90;;;;;;5115344;28;19912;-75
2022/10/10 12:10:18;;;;;;;;;;;13.00;99.90;;;;;;5115752;28;20257;-75
2022/10/10 12:12:46;;;;;;;;;;;12.90;99.90;;;;;;5115192;28;19916;-75
2022/10/10 12:15:28;;;;;;;;;;;12.80;99.90;;;;;;5114010;28;19908;-75
2022/10/10 12:17:54;;;;;;;;;;;12.80;99.90;;;;;;5115258;28;19908;-76
2022/10/10 12:20:20;;;;;;;;;;;12.90;99.90;;;;;;5114519;28;19908;-75
2022/10/10 12:23:04;;;;;;;;;;;12.90;99.90;;;;;;5115263;28;19914;-75
2022/10/10 12:25:50;;;;;;;;;;;13.10;99.90;;;;;;5114326;28;20356;-76
2022/10/10 12:28:16;;;;;;;;;;;13.20;99.90;;;;;;5114119;28;20373;-76
2022/10/10 12:30:53;;;;;;;;;;;13.30;99.90;;;;;;5114707;28;19959;-75
2022/10/10 12:33:40;;;;;;;;;;;13.40;99.90;;;;;;5113170;28;20372;-76
2022/10/10 12:36:18;;;;;;;;;;;13.50;99.90;;;;;;5083427;28;19911;-76
2022/10/10 12:39:06;;;;;;;;;;;13.50;99.90;;;;;;5114283;28;19931;-76
2022/10/10 12:41:41;;;;;;;;;;;13.60;99.90;;;;;;5114183;28;19908;-76
2022/10/10 12:44:23;;;;;;;;;;;13.60;99.90;;;;;;5114156;28;20297;-76
2022/10/10 12:47:26;;;;;;;;;;;13.70;99.90;;;;;;5114643;28;19951;-76
2022/10/10 12:49:56;;;;;;;;;;;13.70;99.90;;;;;;5051566;28;19999;-75
2022/10/10 12:52:26;;;;;;;;;;;13.60;99.90;;;;;;5103122;28;20710;-75
2022/10/10 12:54:54;;;;;;;;;;;13.60;99.90;;;;;;5114813;28;19977;-75
2022/10/10 12:57:20;;;;;;;;;;;13.50;99.90;;;;;;5112621;28;19908;-76
2022/10/10 12:59:45;;;;;;;;;;;13.50;99.90;;;;;;5114435;28;19912;-76
2022/10/10 13:02:20;;;;;;;;;;;13.50;99.90;;;;;;5114109;28;19984;-77
2022/10/10 13:04:47;;;;;;;;;;;13.50;99.90;;;;;;5114431;28;19915;-77
2022/10/10 13:07:15;;;;;;;;;;;13.50;99.90;;;;;;5114248;28;19955;-77
2022/10/10 13:09:42;;;;;;;;;;;13.60;99.90;;;;;;5113685;28;20022;-76
2022/10/10 13:12:19;;;;;;;;;;;13.50;99.90;;;;;;5113980;28;19944;-75
2022/10/10 13:14:45;;;;;;;;;;;13.50;99.90;;;;;;5113997;28;19908;-76
2022/10/10 13:17:29;;;;;;;;;;;13.40;99.90;;;;;;5113881;28;19907;-75
2022/10/10 13:19:55;;;;;;;;;;;13.30;99.90;;;;;;5113929;28;20382;-75
2022/10/10 13:22:21;;;;;;;;;;;13.30;99.90;;;;;;5113067;28;19908;-76
2022/10/10 13:24:47;;;;;;;;;;;13.40;99.90;;;;;;5112516;28;20372;-76
2022/10/10 13:27:18;;;;;;;;;;;13.50;99.90;;;;;;5113652;28;20003;-76
2022/10/10 13:29:44;;;;;;;;;;;13.50;99.90;;;;;;5112460;28;19908;-76
2022/10/10 13:32:12;;;;;;;;;;;13.60;99.90;;;;;;5113539;28;20253;-76
2022/10/10 13:34:41;;;;;;;;;;;13.70;99.90;;;;;;5112881;28;20931;-76
2022/10/10 13:37:06;;;;;;;;;;;13.80;99.90;;;;;;5113695;28;19912;-76
2022/10/10 13:39:35;;;;;;;;;;;13.90;99.90;;;;;;5111683;28;19914;-76
2022/10/10 13:42:00;;;;;;;;;;;14.10;99.90;;;;;;5113508;28;20310;-76
2022/10/10 13:44:45;;;;;;;;;;;14.20;99.90;;;;;;5112930;28;20006;-76
2022/10/10 13:47:29;;;;;;;;;;;14.30;99.90;;;;;;5113206;28;20284;-76
2022/10/10 13:49:55;;;;;;;;;;;14.30;99.90;;;;;;5113478;28;19915;-76
2022/10/10 13:52:21;;;;;;;;;;;14.30;99.90;;;;;;5110202;28;20383;-77
2022/10/10 13:54:48;;;;;;;;;;;14.30;99.90;;;;;;5112815;28;19908;-78
2022/10/10 13:57:19;;;;;;;;;;;14.10;99.90;;;;;;5112810;28;20335;-77
2022/10/10 13:59:46;;;;;;;;;;;13.90;99.90;;;;;;5113326;28;19908;-76
2022/10/10 14:02:17;;;;;;;;;;;13.80;99.90;;;;;;5113500;28;19978;-76
2022/10/10 14:04:51;;;;;;;;;;;13.70;99.90;;;;;;5112787;28;20376;-75
2022/10/10 14:07:24;;;;;;;;;;;13.50;99.90;;;;;;5112876;28;20402;-76
2022/10/10 14:09:53;;;;;;;;;;;13.50;99.90;;;;;;5113185;28;19915;-76
2022/10/10 14:12:24;;;;;;;;;;;13.40;99.90;;;;;;5112648;28;20002;-76
2022/10/10 14:14:51;;;;;;;;;;;13.30;99.90;;;;;;5113193;28;19908;-76
2022/10/10 14:17:17;;;;;;;;;;;13.20;99.90;;;;;;5112863;28;20384;-74
2022/10/10 14:19:43;;;;;;;;;;;13.20;99.90;;;;;;5112824;28;19994;-77
2022/10/10 14:22:09;;;;;;;;;;;13.20;99.90;;;;;;5113820;28;20306;-77
2022/10/10 14:24:34;;;;;;;;;;;13.20;99.90;;;;;;5111010;28;19908;-76
2022/10/10 14:27:06;;;;;;;;;;;13.30;99.90;;;;;;5113064;28;19908;-76
2022/10/10 14:29:32;;;;;;;;;;;13.30;99.90;;;;;;5112521;28;19907;-75
2022/10/10 14:31:57;;;;;;;;;;;13.40;99.90;;;;;;5112653;28;20388;-75
2022/10/10 14:34:23;;;;;;;;;;;13.40;99.90;;;;;;5112285;28;19912;-75