Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:42;;;;;;;1999.90;999.90;;;;;;;9.80;100.00;96071.50;5066220;28;20171;-57
2023/10/06 00:04:13;;;;;;;1999.90;999.90;;;;;;;9.79;100.00;96063.69;5066643;28;20176;-56
2023/10/06 00:06:42;;;;;;;1999.90;999.90;;;;;;;9.77;100.00;96055.13;5065981;28;20214;-57
2023/10/06 00:09:28;;;;;;;1999.90;999.90;;;;;;;9.68;100.00;96052.72;5065948;28;20245;-58
2023/10/06 00:11:54;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;96056.16;5066525;28;20263;-58
2023/10/06 00:14:38;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;96058.84;5065834;28;20247;-57
2023/10/06 00:17:11;;;;;;;1999.90;999.90;;;;;;;9.43;100.00;96046.34;5066665;28;20183;-57
2023/10/06 00:19:38;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;96029.59;5065896;28;20224;-57
2023/10/06 00:22:13;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;96014.38;5065777;28;20490;-56
2023/10/06 00:24:41;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;96008.94;5066279;28;20172;-57
2023/10/06 00:27:11;;;;;;;1999.90;999.90;;;;;;;9.37;100.00;95998.78;5066186;28;20212;-58
2023/10/06 00:29:49;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;95985.94;5065594;28;20245;-56
2023/10/06 00:32:26;;;;;;;1999.90;999.90;;;;;;;9.33;100.00;95981.63;5066446;28;20170;-56
2023/10/06 00:35:14;;;;;;;1999.90;999.90;;;;;;;9.27;100.00;95972.28;5066081;28;20174;-56
2023/10/06 00:37:40;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;95977.66;5066017;28;20366;-57
2023/10/06 00:40:19;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;95971.81;5065456;28;20172;-57
2023/10/06 00:42:51;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;95965.97;5066015;28;20166;-57
2023/10/06 00:45:16;;;;;;;1999.90;999.90;;;;;;;9.16;100.00;95960.53;5065375;28;20170;-58
2023/10/06 00:47:42;;;;;;;1999.90;999.90;;;;;;;9.17;100.00;95953.13;5065353;28;20174;-57
2023/10/06 00:50:10;;;;;;;1999.90;999.90;;;;;;;9.11;100.00;95947.25;5065126;28;20195;-58
2023/10/06 00:52:36;;;;;;;1999.90;999.90;;;;;;;9.08;100.00;95952.69;5065127;28;20236;-58
2023/10/06 00:55:05;;;;;;;1999.90;999.90;;;;;;;9.04;100.00;95947.19;5065653;28;20173;-57
2023/10/06 00:57:31;;;;;;;1999.90;999.90;;;;;;;9.01;100.00;95939.00;5065328;28;20190;-58
2023/10/06 00:59:58;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;95926.94;5065545;28;20211;-58
2023/10/06 01:02:24;;;;;;;1999.90;999.90;;;;;;;8.97;100.00;95935.47;5064976;28;20173;-55
2023/10/06 01:04:52;;;;;;;1999.90;999.90;;;;;;;8.91;100.00;95937.00;5064770;28;20162;-56
2023/10/06 01:07:18;;;;;;;1999.90;999.90;;;;;;;8.88;100.00;95937.75;5065740;28;20201;-57
2023/10/06 01:09:56;;;;;;;1999.90;999.90;;;;;;;8.86;100.00;95932.66;5065366;28;20211;-57
2023/10/06 01:12:22;;;;;;;1999.90;999.90;;;;;;;8.85;100.00;95928.38;5065309;28;20188;-57
2023/10/06 01:14:51;;;;;;;1999.90;999.90;;;;;;;8.84;100.00;95924.13;5064754;28;20173;-58
2023/10/06 01:17:17;;;;;;;1999.90;999.90;;;;;;;8.83;100.00;95913.59;5065177;28;20170;-58
2023/10/06 01:19:53;;;;;;;1999.90;999.90;;;;;;;8.78;100.00;95922.91;5065219;28;20233;-58
2023/10/06 01:22:25;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;95921.28;5065098;28;20169;-58
2023/10/06 01:24:55;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;95927.09;5064978;28;20444;-60
2023/10/06 01:27:27;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;95916.94;5064503;28;20178;-58
2023/10/06 01:30:17;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;95910.34;5065262;28;20206;-59
2023/10/06 01:32:43;;;;;;;1999.90;999.90;;;;;;;8.64;100.00;95906.44;5065642;28;20188;-56
2023/10/06 01:35:12;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;95907.22;5064322;28;20212;-56
2023/10/06 01:37:45;;;;;;;1999.90;999.90;;;;;;;8.58;100.00;95907.19;5064226;28;20372;-56
2023/10/06 01:42:49;;;;;;;1999.90;999.90;;;;;;;8.46;100.00;95905.56;5065381;28;20189;-58
2023/10/06 01:45:17;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;95897.00;5064431;28;20198;-58
2023/10/06 01:47:43;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;95893.09;5064141;28;20181;-57
2023/10/06 01:50:09;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;95888.44;5064579;28;20202;-52
2023/10/06 01:52:35;;;;;;;1999.90;999.90;;;;;;;8.49;100.00;95896.63;5064551;28;20185;-53
2023/10/06 01:55:03;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;95897.75;5064041;28;20459;-52
2023/10/06 01:57:28;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;95892.31;5064463;28;20194;-54
2023/10/06 01:59:54;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;95898.13;5064013;28;20200;-53
2023/10/06 02:02:24;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;95900.44;5063867;28;20212;-54
2023/10/06 02:04:50;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;95897.66;5063686;28;20201;-55
2023/10/06 02:07:18;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;95901.56;5064400;28;20180;-55
2023/10/06 02:09:43;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;95899.19;5063801;28;20208;-56
2023/10/06 02:12:09;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;95904.91;5063821;28;20190;-54
2023/10/06 02:14:35;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;95904.84;5063818;28;20256;-54
2023/10/06 02:17:10;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;95893.16;5064167;28;20224;-54
2023/10/06 02:19:37;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;95888.47;5064319;28;20177;-55
2023/10/06 02:22:06;;;;;;;1999.90;999.90;;;;;;;8.08;100.00;95894.31;5063646;28;20174;-55
2023/10/06 02:24:32;;;;;;;1999.90;999.90;;;;;;;8.00;100.00;95887.22;5064441;28;20343;-56
2023/10/06 02:26:58;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;95886.03;5063682;28;20174;-56
2023/10/06 02:29:24;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;95877.81;5067881;28;20244;-55
2023/10/06 02:31:50;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;95873.09;5070241;28;20174;-56
2023/10/06 02:34:21;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;95870.38;5070249;28;20489;-56
2023/10/06 02:36:46;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;95860.28;5070790;28;20180;-56
2023/10/06 02:39:15;;;;;;;1999.90;999.90;;;;;;;7.87;100.00;95851.34;5070716;28;20197;-55
2023/10/06 02:41:41;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;95847.13;5070185;28;20178;-54
2023/10/06 02:44:19;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;95852.19;5070070;28;20180;-55
2023/10/06 02:46:44;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;95850.63;5070925;28;20173;-56
2023/10/06 02:49:13;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;95846.34;5069810;28;20201;-57
2023/10/06 02:51:48;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;95840.53;5070104;28;20184;-56
2023/10/06 02:56:43;;;;;;;1999.90;999.90;;;;;;;7.89;100.00;95838.19;5071039;28;20232;-54
2023/10/06 02:59:21;;;;;;;1999.90;999.90;;;;;;;7.84;100.00;95840.47;5070097;28;20393;-54
2023/10/06 03:02:00;;;;;;;1999.90;999.90;;;;;;;7.75;100.00;95835.31;5070869;28;20219;-55
2023/10/06 03:04:27;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;95837.59;5070539;28;20219;-55
2023/10/06 03:06:57;;;;;;;1999.90;999.90;;;;;;;7.73;100.00;95836.84;5069628;28;20221;-54
2023/10/06 03:09:37;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;95831.06;5070529;28;20194;-54
2023/10/06 03:12:25;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;95831.06;5070505;28;20381;-56
2023/10/06 03:14:56;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;95829.06;5070578;28;20436;-55
2023/10/06 03:17:22;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;95825.91;5070733;28;20350;-55
2023/10/06 03:20:08;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;95822.34;5069951;28;20217;-58
2023/10/06 03:22:48;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;95823.84;5070277;28;20191;-58
2023/10/06 03:25:20;;;;;;;1999.90;999.90;;;;;;;7.51;100.00;95819.56;5070361;28;20162;-56
2023/10/06 03:27:45;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;95812.16;5070237;28;20166;-57
2023/10/06 03:30:18;;;;;;;1999.90;999.90;;;;;;;7.46;100.00;95811.72;5070108;28;20528;-56
2023/10/06 03:32:48;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;95801.59;5070297;28;20172;-55
2023/10/06 03:40:53;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;95801.16;5067639;28;20151;-57
2023/10/06 03:46:03;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;95787.25;5067209;28;20200;-58
2023/10/06 03:48:32;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;95784.19;5066367;28;20201;-54
2023/10/06 03:50:57;;;;;;;1999.90;999.90;;;;;;;7.41;100.00;95787.63;5066828;28;20440;-55
2023/10/06 03:53:29;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;95793.88;5066301;28;20174;-55
2023/10/06 03:55:56;;;;;;;1999.90;999.90;;;;;;;7.43;100.00;95788.03;5066803;28;20189;-57
2023/10/06 03:58:25;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;95791.91;5066689;28;20194;-57
2023/10/06 04:00:51;;;;;;;1999.90;999.90;;;;;;;7.40;100.00;95799.66;5066594;28;20181;-56
2023/10/06 04:03:19;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;95806.22;5066607;28;20186;-56
2023/10/06 04:05:45;;;;;;;1999.90;999.90;;;;;;;7.39;100.00;95797.31;5066388;28;20256;-57
2023/10/06 04:08:14;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;95810.84;5065835;28;20177;-55
2023/10/06 04:10:40;;;;;;;1999.90;999.90;;;;;;;7.30;100.00;95821.25;5066496;28;20185;-57
2023/10/06 04:13:10;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;95821.22;5066496;28;20166;-56
2023/10/06 04:15:43;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;95821.97;5065831;28;20193;-55
2023/10/06 04:18:10;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;95818.84;5066260;28;20204;-57
2023/10/06 04:20:43;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;95824.25;5066253;28;20177;-57
2023/10/06 04:23:12;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;95825.06;5066271;28;20225;-57
2023/10/06 04:25:42;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;95829.31;5066031;28;20193;-57
2023/10/06 04:28:14;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;95835.91;5065701;28;20208;-56
2023/10/06 04:30:49;;;;;;;1999.90;999.90;;;;;;;7.20;100.00;95839.00;5066128;28;20181;-57
2023/10/06 04:33:15;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;95830.13;5066141;28;20212;-56
2023/10/06 04:35:47;;;;;;;1999.90;999.90;;;;;;;7.18;100.00;95830.47;5065577;28;20162;-56
2023/10/06 04:38:13;;;;;;;1999.90;999.90;;;;;;;7.20;100.00;95832.78;5065997;28;20450;-54
2023/10/06 04:40:42;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;95819.63;5065950;28;20241;-56
2023/10/06 04:43:07;;;;;;;1999.90;999.90;;;;;;;7.24;100.00;95826.25;5065364;28;20165;-56
2023/10/06 04:45:33;;;;;;;1999.90;999.90;;;;;;;7.29;100.00;95815.06;5065608;28;20362;-57
2023/10/06 04:48:00;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;95817.34;5065678;28;20213;-57
2023/10/06 04:50:27;;;;;;;1999.90;999.90;;;;;;;7.28;100.00;95810.00;5065143;28;20244;-55
2023/10/06 04:52:54;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;95821.59;5064920;28;20173;-57
2023/10/06 04:55:19;;;;;;;1999.90;999.90;;;;;;;7.24;100.00;95815.38;5065629;28;20246;-55
2023/10/06 04:57:45;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;95819.66;5064869;28;20390;-56
2023/10/06 05:00:15;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;95808.78;5065167;28;20333;-56
2023/10/06 05:02:44;;;;;;;1999.90;999.90;;;;;;;7.27;100.00;95811.94;5064993;28;20162;-54
2023/10/06 05:05:19;;;;;;;1999.90;999.90;;;;;;;7.25;100.00;95814.22;5064711;28;20228;-57
2023/10/06 05:07:48;;;;;;;1999.90;999.90;;;;;;;7.23;100.00;95813.03;5065379;28;20165;-56
2023/10/06 05:10:16;;;;;;;1999.90;999.90;;;;;;;7.22;100.00;95809.56;5065183;28;20205;-56
2023/10/06 05:12:42;;;;;;;1999.90;999.90;;;;;;;7.24;100.00;95807.22;5064781;28;20162;-54
2023/10/06 05:15:14;;;;;;;1999.90;999.90;;;;;;;7.28;100.00;95801.84;5065176;28;20157;-56
2023/10/06 05:17:40;;;;;;;1999.90;999.90;;;;;;;7.33;100.00;95809.66;5065342;28;20158;-55
2023/10/06 05:20:13;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;95813.53;5064786;28;20184;-56
2023/10/06 05:22:40;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;95821.69;5065093;28;20161;-56
2023/10/06 05:25:12;;;;;;;1999.90;999.90;;;;;;;7.44;100.00;95816.78;5064539;28;20215;-59
2023/10/06 05:27:38;;;;;;;1999.90;999.90;;;;;;;7.50;100.00;95820.69;5065203;28;20169;-58
2023/10/06 05:30:05;;;;;;;1999.90;999.90;;;;;;;7.58;100.00;95827.75;5064240;28;20273;-51
2023/10/06 05:32:30;;;;;;;1999.90;999.90;;;;;;;7.61;100.00;95831.69;5064306;28;20265;-51
2023/10/06 05:34:57;;;;;;;1999.90;999.90;;;;;;;7.74;100.00;95838.41;5064391;28;20162;-51
2023/10/06 05:37:22;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;95847.13;5064210;28;20165;-48
2023/10/06 05:39:49;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;95868.59;5064987;28;20165;-49
2023/10/06 05:42:14;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;95897.47;5064073;28;20162;-54
2023/10/06 05:44:40;;;;;;;1999.90;999.90;;;;;;;8.35;100.00;95910.13;5064588;28;20180;-52
2023/10/06 05:47:08;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;95941.16;5064359;28;20165;-52
2023/10/06 05:49:35;;;;;;;1999.90;999.90;;;;;;;9.23;100.00;95965.22;5063925;28;20195;-53
2023/10/06 05:52:00;;;;;;;1999.90;999.90;;;;;;;10.17;100.00;96013.22;5063975;28;20170;-52
2023/10/06 05:54:29;;;;;;;1999.90;999.90;;;;;;;10.84;100.00;96096.09;5064279;28;20204;-53
2023/10/06 05:56:55;;;;;;;1999.90;999.90;;;;;;;11.72;100.00;96173.56;5063814;28;20184;-52
2023/10/06 05:59:21;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;96229.09;5063946;28;20266;-52
2023/10/06 06:01:56;;;;;;;1999.90;999.90;;;;;;;12.32;100.00;96262.72;5063945;28;20193;-52
2023/10/06 06:04:27;;;;;;;1999.90;999.90;;;;;;;12.21;100.00;96292.06;5063637;28;20157;-53
2023/10/06 06:07:02;;;;;;;1999.90;999.90;;;;;;;12.00;100.00;96304.97;5063540;28;20217;-52
2023/10/06 06:09:27;;;;;;;1999.90;999.90;;;;;;;12.25;100.00;96300.28;5064091;28;20235;-54
2023/10/06 06:11:53;;;;;;;1999.90;999.90;;;;;;;12.56;100.00;96310.44;5064491;28;20170;-53
2023/10/06 06:14:21;;;;;;;1999.90;999.90;;;;;;;12.59;100.00;96315.13;5064162;28;20174;-51
2023/10/06 06:16:50;;;;;;;1999.90;999.90;;;;;;;12.28;100.00;96315.94;5063583;28;20259;-51
2023/10/06 06:19:16;;;;;;;1999.90;999.90;;;;;;;12.12;100.00;96323.75;5063611;28;20181;-49
2023/10/06 06:21:42;;;;;;;1999.90;999.90;;;;;;;12.93;100.00;96329.97;5064175;28;20174;-48
2023/10/06 06:24:08;;;;;;;1999.90;999.90;;;;;;;13.98;100.00;96329.56;5063288;28;20240;-47
2023/10/06 06:26:37;;;;;;;1999.90;999.90;;;;;;;14.24;100.00;96339.25;5063602;28;20185;-52
2023/10/06 06:29:08;;;;;;;1999.90;999.90;;;;;;;14.53;100.00;96344.09;5063493;28;20221;-50
2023/10/06 06:31:34;;;;;;;1999.90;999.90;;;;;;;14.15;100.00;96334.16;5063619;28;20174;-49
2023/10/06 06:34:04;;;;;;;1999.90;999.90;;;;;;;14.40;100.00;96343.03;5063977;28;20173;-49
2023/10/06 06:36:34;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;96338.59;5063532;28;20188;-47
2023/10/06 06:39:00;;;;;;;1999.90;999.90;;;;;;;16.46;100.00;96347.38;5063423;28;20166;-51
2023/10/06 06:41:26;;;;;;;1999.90;999.90;;;;;;;17.06;100.00;96346.38;5063941;28;20176;-50
2023/10/06 06:43:58;;;;;;;1999.90;999.90;;;;;;;17.46;100.00;96353.53;5063916;28;20391;-48
2023/10/06 06:46:29;;;;;;;1999.90;999.90;;;;;;;17.95;100.00;96353.31;5063986;28;20275;-47
2023/10/06 06:48:55;;;;;;;1999.90;999.90;;;;;;;18.00;100.00;96354.81;5063813;28;20362;-49
2023/10/06 06:51:27;;;;;;;1999.90;999.90;;;;;;;17.75;100.00;96354.53;5063381;28;20166;-48
2023/10/06 06:53:56;;;;;;;1999.90;999.90;;;;;;;17.57;100.00;96359.63;5063800;28;20220;-49
2023/10/06 06:56:24;;;;;;;1999.90;999.90;;;;;;;17.91;100.00;96362.88;5063216;28;20177;-47
2023/10/06 06:58:51;;;;;;;1999.90;999.90;;;;;;;18.19;100.00;96367.81;5063262;28;20189;-49
2023/10/06 07:01:17;;;;;;;1999.90;999.90;;;;;;;18.09;100.00;96371.56;5063235;28;20181;-48
2023/10/06 07:03:43;;;;;;;1999.90;999.90;;;;;;;18.65;100.00;96373.13;5063355;28;20236;-50
2023/10/06 07:06:16;;;;;;;1999.90;999.90;;;;;;;19.01;100.00;96373.78;5063184;28;20284;-50
2023/10/06 07:08:45;;;;;;;1999.90;999.90;;;;;;;19.04;100.00;96384.00;5063627;28;20182;-53
2023/10/06 07:11:10;;;;;;;1999.90;999.90;;;;;;;19.92;100.00;96379.66;5063645;28;20189;-52
2023/10/06 07:13:36;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;96382.78;5063215;28;20170;-53
2023/10/06 07:16:05;;;;;;;1999.90;999.90;;;;;;;21.46;100.00;96366.47;5066072;28;20166;-51
2023/10/06 07:18:31;;;;;;;1999.90;999.90;;;;;;;21.48;100.00;96364.03;5067460;28;20177;-48
2023/10/06 07:20:56;;;;;;;1999.90;999.90;;;;;;;21.79;100.00;96364.94;5066948;28;20170;-48
2023/10/06 07:23:22;;;;;;;1999.90;999.90;;;;;;;21.92;100.00;96364.84;5066669;28;20166;-53
2023/10/06 07:25:47;;;;;;;1999.90;999.90;;;;;;;22.29;100.00;96367.41;5066389;28;20166;-54
2023/10/06 07:28:13;;;;;;;1999.90;999.90;;;;;;;23.12;100.00;96366.53;5066727;28;20241;-53
2023/10/06 07:30:38;;;;;;;1999.90;999.90;;;;;;;23.10;100.00;96374.56;5066848;28;20280;-48
2023/10/06 07:33:05;;;;;;;1999.90;999.90;;;;;;;23.49;100.00;96370.97;5066590;28;20177;-49
2023/10/06 07:35:31;;;;;;;1999.90;999.90;;;;;;;23.62;100.00;96372.38;5066532;28;20170;-49
2023/10/06 07:37:57;;;;;;;1999.90;999.90;;;;;;;23.37;100.00;96374.66;5066551;28;20174;-52
2023/10/06 07:40:23;;;;;;;1999.90;999.90;;;;;;;23.08;100.00;96377.06;5066621;28;20277;-48
2023/10/06 07:42:50;;;;;;;1999.90;999.90;;;;;;;23.71;100.00;96368.81;5067000;28;20170;-53
2023/10/06 07:45:17;;;;;;;1999.90;999.90;;;;;;;23.64;100.00;96380.28;5066901;28;20165;-52
2023/10/06 07:47:43;;;;;;;1999.90;999.90;;;;;;;24.42;100.00;96375.56;5066123;28;20170;-50
2023/10/06 07:50:12;;;;;;;1999.90;999.90;;;;;;;25.34;96.33;96381.09;5065831;28;20217;-52
2023/10/06 07:52:38;;;;;;;1999.90;999.90;;;;;;;24.76;96.47;96375.94;5066649;28;20191;-50
2023/10/06 07:55:05;;;;;;;1999.90;999.90;;;;;;;25.11;99.60;96376.25;5066282;28;20186;-50
2023/10/06 07:57:32;;;;;;;1999.90;999.90;;;;;;;25.60;92.54;96375.81;5066130;28;20186;-49
2023/10/06 07:59:59;;;;;;;1999.90;999.90;;;;;;;25.27;92.41;96378.63;5066166;28;20172;-54
2023/10/06 08:02:26;;;;;;;1999.90;999.90;;;;;;;23.64;100.00;96375.44;5066690;28;20166;-50
2023/10/06 08:04:52;;;;;;;1999.90;999.90;;;;;;;24.18;100.00;96369.88;5066319;28;20162;-47
2023/10/06 08:07:20;;;;;;;1999.90;999.90;;;;;;;24.84;100.00;96371.56;5066328;28;20197;-49
2023/10/06 08:09:46;;;;;;;1999.90;999.90;;;;;;;24.60;100.00;96361.53;5066686;28;20210;-52
2023/10/06 08:12:13;;;;;;;1999.90;999.90;;;;;;;24.57;100.00;96357.66;5065943;28;20169;-53
2023/10/06 08:14:39;;;;;;;1999.90;999.90;;;;;;;25.35;99.62;96365.88;5065900;28;20166;-47
2023/10/06 08:17:05;;;;;;;1999.90;999.90;;;;;;;25.86;92.98;96355.25;5066331;28;20166;-48
2023/10/06 08:19:31;;;;;;;1999.90;999.90;;;;;;;25.95;92.32;96363.56;5066313;28;20170;-49
2023/10/06 08:21:56;;;;;;;1999.90;999.90;;;;;;;26.41;87.37;96361.88;5065887;28;20177;-47
2023/10/06 08:24:22;;;;;;;1999.90;999.90;;;;;;;25.89;90.37;96368.25;5065700;28;20189;-50
2023/10/06 08:26:48;;;;;;;1999.90;999.90;;;;;;;26.43;88.13;96364.97;5064825;28;20188;-47
2023/10/06 08:29:14;;;;;;;1999.90;999.90;;;;;;;26.38;88.88;96357.25;5066010;28;20189;-51
2023/10/06 08:31:39;;;;;;;1999.90;999.90;;;;;;;26.33;89.44;96349.50;5065801;28;20176;-51
2023/10/06 08:34:05;;;;;;;1999.90;999.90;;;;;;;26.28;88.92;96347.38;5065416;28;20173;-51
2023/10/06 08:36:31;;;;;;;1999.90;999.90;;;;;;;25.90;93.16;96344.63;5065934;28;20166;-48
2023/10/06 08:38:58;;;;;;;1999.90;999.90;;;;;;;26.09;90.36;96348.81;5065857;28;20166;-49
2023/10/06 08:41:35;;;;;;;1999.90;999.90;;;;;;;25.68;94.54;96338.59;5065955;28;20224;-50
2023/10/06 08:44:02;;;;;;;1999.90;999.90;;;;;;;25.42;93.03;96343.13;5065858;28;20173;-49
2023/10/06 08:46:31;;;;;;;1999.90;999.90;;;;;;;25.60;97.76;96333.84;5065279;28;20241;-48
2023/10/06 08:48:58;;;;;;;1999.90;999.90;;;;;;;25.86;94.54;96344.03;5065764;28;20285;-48
2023/10/06 08:51:26;;;;;;;1999.90;999.90;;;;;;;25.39;94.53;96342.06;5065605;28;20197;-51
2023/10/06 08:53:55;;;;;;;1999.90;999.90;;;;;;;25.94;93.54;96339.59;5044704;28;20183;-52
2023/10/06 08:56:21;;;;;;;1999.90;999.90;;;;;;;25.55;92.37;96340.88;5028235;28;20464;-47
2023/10/06 08:58:46;;;;;;;1999.90;999.90;;;;;;;25.55;95.71;96329.66;5028248;28;20256;-50
2023/10/06 09:01:13;;;;;;;1999.90;999.90;;;;;;;25.71;92.15;96328.47;5028258;28;20170;-48
2023/10/06 09:03:38;;;;;;;1999.90;999.90;;;;;;;25.50;98.49;96327.53;5027794;28;20179;-54
2023/10/06 09:06:07;;;;;;;1999.90;999.90;;;;;;;25.43;96.05;96333.50;5027461;28;20215;-54
2023/10/06 09:08:40;;;;;;;1999.90;999.90;;;;;;;25.52;93.01;96327.81;5027484;28;20266;-49
2023/10/06 09:11:06;;;;;;;1999.90;999.90;;;;;;;25.34;92.99;96330.75;5028012;28;20170;-50
2023/10/06 09:13:31;;;;;;;1999.90;999.90;;;;;;;25.42;95.11;96329.13;5027516;28;20186;-59
2023/10/06 09:16:06;;;;;;;1999.90;999.90;;;;;;;25.46;98.32;96321.34;5027394;28;20171;-60
2023/10/06 09:18:34;;;;;;;1999.90;999.90;;;;;;;25.71;93.06;96315.22;5028008;28;20261;-60
2023/10/06 09:21:13;;;;;;;1999.90;999.90;;;;;;;25.88;93.30;96313.53;5027809;28;20181;-62
2023/10/06 09:23:41;;;;;;;1999.90;999.90;;;;;;;25.46;99.97;96310.16;5027581;28;20242;-60
2023/10/06 09:26:11;;;;;;;1999.90;999.90;;;;;;;25.43;98.54;96311.88;5064484;28;20170;-59
2023/10/06 09:28:47;;;;;;;1999.90;999.90;;;;;;;25.47;96.31;96314.50;5064309;28;20170;-60
2023/10/06 09:31:13;;;;;;;1999.90;999.90;;;;;;;25.40;99.43;96306.47;5064884;28;20166;-60
2023/10/06 09:33:38;;;;;;;1999.90;999.90;;;;;;;26.24;98.53;96307.59;5064453;28;20170;-60
2023/10/06 09:36:08;;;;;;;1999.90;999.90;;;;;;;25.86;92.36;96299.25;5064316;28;20170;-60
2023/10/06 09:38:38;;;;;;;1999.90;999.90;;;;;;;25.54;96.70;96310.56;5063161;28;20166;-58
2023/10/06 09:41:09;;;;;;;1999.90;999.90;;;;;;;25.80;93.66;96305.97;5064750;28;20177;-62
2023/10/06 09:43:38;;;;;;;1999.90;999.90;;;;;;;25.92;95.20;96307.75;5064729;28;20176;-59
2023/10/06 09:46:13;;;;;;;1999.90;999.90;;;;;;;25.88;94.01;96313.53;5064647;28;20166;-59
2023/10/06 09:48:42;;;;;;;1999.90;999.90;;;;;;;26.52;91.90;96317.22;5064566;28;20193;-59
2023/10/06 09:51:10;;;;;;;1999.90;999.90;;;;;;;26.35;90.45;96318.97;5064479;28;20170;-64
2023/10/06 09:53:43;;;;;;;1999.90;999.90;;;;;;;25.51;93.06;96317.88;5064136;28;20205;-64
2023/10/06 09:56:11;;;;;;;1999.90;999.90;;;;;;;25.19;98.98;96324.28;5064430;28;20197;-65
2023/10/06 09:58:40;;;;;;;1999.90;999.90;;;;;;;25.36;95.86;96317.06;5063857;28;20186;-64
2023/10/06 10:01:06;;;;;;;1999.90;999.90;;;;;;;25.65;94.55;96305.19;5064387;28;20166;-63
2023/10/06 10:03:34;;;;;;;1999.90;999.90;;;;;;;26.29;92.22;96309.69;5064065;28;20189;-64
2023/10/06 10:06:03;;;;;;;1999.90;999.90;;;;;;;27.09;84.92;96309.94;5063886;28;20259;-64
2023/10/06 10:08:32;;;;;;;1999.90;999.90;;;;;;;27.02;84.84;96299.13;5063472;28;20170;-64
2023/10/06 10:11:01;;;;;;;1999.90;999.90;;;;;;;26.66;87.43;96304.47;5064270;28;20243;-64
2023/10/06 10:13:43;;;;;;;1999.90;999.90;;;;;;;26.01;93.41;96300.06;5063775;28;20174;-64
2023/10/06 10:16:44;;;;;;;1999.90;999.90;;;;;;;26.74;86.51;96298.00;5064241;28;20176;-64
2023/10/06 10:19:11;;;;;;;1999.90;999.90;;;;;;;26.70;86.97;96291.78;5063692;28;20245;-64
2023/10/06 10:21:38;;;;;;;1999.90;999.90;;;;;;;26.86;83.83;96299.69;5063903;28;20172;-65
2023/10/06 10:24:05;;;;;;;1999.90;999.90;;;;;;;26.92;83.54;96294.16;5063611;28;20199;-65
2023/10/06 10:26:34;;;;;;;1999.90;999.90;;;;;;;27.13;76.92;96299.28;5063386;28;20224;-66
2023/10/06 10:29:17;;;;;;;1999.90;999.90;;;;;;;27.31;77.04;96296.25;5064010;28;20193;-65
2023/10/06 10:31:56;;;;;;;1999.90;999.90;;;;;;;27.61;72.50;96306.06;5063986;28;20188;-65
2023/10/06 10:34:22;;;;;;;1999.90;999.90;;;;;;;26.87;76.49;96298.41;5063982;28;20188;-60
2023/10/06 10:36:54;;;;;;;1999.90;999.90;;;;;;;27.73;72.70;96302.13;5063296;28;20166;-60
2023/10/06 10:39:21;;;;;;;1999.90;999.90;;;;;;;27.59;73.85;96288.94;5063837;28;20256;-60
2023/10/06 10:41:46;;;;;;;1999.90;999.90;;;;;;;27.69;71.88;96290.34;5063011;28;20176;-60
2023/10/06 10:44:14;;;;;;;1999.90;999.90;;;;;;;27.00;73.59;96279.25;5063722;28;20174;-60
2023/10/06 10:46:44;;;;;;;1999.90;999.90;;;;;;;26.81;74.60;96283.53;5063316;28;20196;-60
2023/10/06 10:49:13;;;;;;;1999.90;999.90;;;;;;;26.74;73.96;96269.94;5063204;28;20198;-60
2023/10/06 10:51:54;;;;;;;1999.90;999.90;;;;;;;27.18;73.00;96259.34;5067838;28;20220;-60
2023/10/06 10:54:26;;;;;;;1999.90;999.90;;;;;;;26.60;74.83;96256.75;5067411;28;20181;-60
2023/10/06 10:56:53;;;;;;;1999.90;999.90;;;;;;;26.65;72.30;96255.25;5067589;28;20244;-60
2023/10/06 10:59:22;;;;;;;1999.90;999.90;;;;;;;26.23;73.62;96255.63;5067785;28;20169;-60
2023/10/06 11:01:54;;;;;;;1999.90;999.90;;;;;;;25.27;77.19;96252.75;5067198;28;20166;-60
2023/10/06 11:04:24;;;;;;;1999.90;999.90;;;;;;;24.89;82.42;96255.53;5067336;28;20162;-60
2023/10/06 11:06:51;;;;;;;1999.90;999.90;;;;;;;24.56;80.81;96255.53;5066831;28;20240;-60
2023/10/06 11:09:28;;;;;;;1999.90;999.90;;;;;;;24.05;83.18;96248.47;5067039;28;20202;-60
2023/10/06 11:11:55;;;;;;;1999.90;999.90;;;;;;;23.30;80.82;96252.28;5067737;28;20204;-60
2023/10/06 11:14:25;;;;;;;1999.90;999.90;;;;;;;22.46;82.58;96253.78;5066999;28;20162;-60