Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:14;;;;;;;11.93;11.43;;;23.40;17.80;;;;;;5072922;28;20468;-59
2022/08/24 00:03:41;;;;;;;11.10;10.60;;;23.40;17.90;;;;;;5073056;28;20503;-59
2022/08/24 00:06:10;;;;;;;11.23;10.70;;;23.40;17.90;;;;;;5073122;28;20439;-59
2022/08/24 00:08:37;;;;;;;11.97;11.37;;;23.40;18.00;;;;;;5072747;28;20786;-59
2022/08/24 00:11:03;;;;;;;11.60;11.07;;;23.30;17.90;;;;;;5072789;28;20917;-59
2022/08/24 00:13:29;;;;;;;11.33;10.73;;;23.30;17.80;;;;;;5072781;28;20504;-59
2022/08/24 00:15:55;;;;;;;11.93;11.23;;;23.30;17.90;;;;;;5072945;28;20512;-59
2022/08/24 00:18:21;;;;;;;11.23;10.73;;;23.20;18.00;;;;;;5072749;28;20433;-59
2022/08/24 00:20:47;;;;;;;11.47;10.97;;;23.20;18.20;;;;;;5072425;28;20242;-59
2022/08/24 00:23:13;;;;;;;11.67;11.07;;;23.20;18.20;;;;;;5072696;28;20495;-59
2022/08/24 00:25:39;;;;;;;11.00;10.50;;;23.20;18.20;;;;;;5072619;28;20533;-59
2022/08/24 00:28:06;;;;;;;12.83;12.00;;;23.20;18.30;;;;;;5073056;28;20505;-60
2022/08/24 00:30:33;;;;;;;11.43;10.93;;;23.10;18.30;;;;;;5071940;28;20184;-60
2022/08/24 00:32:59;;;;;;;11.50;10.90;;;23.10;18.30;;;;;;5072533;28;20491;-58
2022/08/24 00:35:25;;;;;;;12.40;11.40;;;23.10;18.40;;;;;;5072525;28;20417;-59
2022/08/24 00:37:52;;;;;;;11.70;11.10;;;23.10;18.40;;;;;;5072368;28;20434;-59
2022/08/24 00:40:20;;;;;;;11.60;11.00;;;23.10;18.60;;;;;;5072139;28;20462;-59
2022/08/24 00:42:46;;;;;;;12.53;11.50;;;23.10;18.50;;;;;;5072298;28;20425;-59
2022/08/24 00:45:15;;;;;;;12.00;11.40;;;23.00;18.50;;;;;;5072322;28;20414;-59
2022/08/24 00:48:01;;;;;;;11.43;10.80;;;23.00;18.50;;;;;;5072152;28;20418;-59
2022/08/24 00:50:39;;;;;;;12.60;11.60;;;23.00;18.60;;;;;;5072017;28;20413;-59
2022/08/24 00:53:10;;;;;;;15.73;11.50;;;23.00;18.70;;;;;;5072229;28;20425;-59
2022/08/24 00:55:42;;;;;;;11.70;11.10;;;22.90;19.00;;;;;;5072009;28;20437;-59
2022/08/24 00:58:13;;;;;;;12.33;11.63;;;22.90;19.20;;;;;;5072193;28;20421;-60
2022/08/24 01:00:52;;;;;;;11.20;10.80;;;22.80;19.30;;;;;;5071614;28;20471;-59
2022/08/24 01:03:18;;;;;;;11.70;11.20;;;22.80;19.30;;;;;;5072007;28;20923;-60
2022/08/24 01:05:43;;;;;;;14.63;12.37;;;22.80;19.30;;;;;;5071732;28;20410;-60
2022/08/24 01:08:11;;;;;;;12.20;11.60;;;22.80;19.30;;;;;;5071833;28;20560;-59
2022/08/24 01:10:49;;;;;;;11.87;11.37;;;22.80;19.30;;;;;;5071621;28;20244;-59
2022/08/24 01:13:15;;;;;;;11.93;11.33;;;22.80;19.30;;;;;;5071864;28;20633;-58
2022/08/24 01:15:45;;;;;;;12.50;11.90;;;22.80;19.30;;;;;;5071486;28;20417;-59
2022/08/24 01:21:25;;;;;;;12.13;11.43;;;22.70;19.40;;;;;;5072704;28;21030;-59
2022/08/24 01:24:01;;;;;;;11.50;10.87;;;22.70;19.50;;;;;;5074109;28;20918;-53
2022/08/24 01:26:40;;;;;;;12.47;11.43;;;22.70;19.50;;;;;;5071540;28;20456;-55
2022/08/24 01:29:10;;;;;;;12.23;11.67;;;22.70;19.50;;;;;;5071461;28;20401;-55
2022/08/24 01:31:36;;;;;;;12.73;12.00;;;22.70;19.50;;;;;;5071122;28;20452;-56
2022/08/24 01:34:03;;;;;;;12.50;11.57;;;22.60;19.60;;;;;;5071362;28;20417;-57
2022/08/24 01:36:38;;;;;;;11.73;11.03;;;22.60;19.60;;;;;;5071351;28;20429;-55
2022/08/24 01:39:19;;;;;;;12.40;11.70;;;22.60;19.70;;;;;;5071278;28;20909;-54
2022/08/24 01:41:45;;;;;;;12.53;11.83;;;22.60;19.70;;;;;;5071133;28;20467;-56
2022/08/24 01:44:12;;;;;;;12.07;11.50;;;22.60;19.80;;;;;;5071199;28;20750;-55
2022/08/24 01:46:47;;;;;;;11.60;11.10;;;22.50;19.70;;;;;;5071138;28;20401;-52
2022/08/24 01:49:13;;;;;;;11.90;11.40;;;22.50;19.80;;;;;;5071073;28;20500;-57
2022/08/24 01:51:40;;;;;;;11.97;11.47;;;22.50;19.70;;;;;;5070949;28;20406;-55
2022/08/24 01:54:06;;;;;;;11.83;11.23;;;22.50;19.80;;;;;;5071173;28;20414;-54
2022/08/24 01:56:32;;;;;;;12.73;12.10;;;22.40;19.80;;;;;;5072110;28;20428;-54
2022/08/24 01:58:59;;;;;;;11.70;11.20;;;22.40;20.00;;;;;;5071098;28;20421;-56
2022/08/24 02:01:27;;;;;;;12.00;11.33;;;22.40;20.20;;;;;;5070706;28;20496;-56
2022/08/24 02:03:53;;;;;;;11.70;11.20;;;22.40;20.20;;;;;;5070925;28;20410;-56
2022/08/24 02:06:19;;;;;;;12.63;12.03;;;22.40;20.30;;;;;;5070862;28;20422;-56
2022/08/24 02:08:45;;;;;;;12.63;12.03;;;22.40;20.30;;;;;;5070899;28;20266;-56
2022/08/24 02:11:11;;;;;;;13.13;12.43;;;22.30;20.30;;;;;;5070765;28;20219;-55
2022/08/24 02:13:39;;;;;;;13.03;12.23;;;22.30;20.40;;;;;;5070650;28;20655;-56
2022/08/24 02:16:06;;;;;;;13.10;11.93;;;22.30;20.50;;;;;;5070821;28;20414;-56
2022/08/24 02:18:32;;;;;;;13.73;12.63;;;22.30;20.60;;;;;;5070779;28;20413;-56
2022/08/24 02:20:59;;;;;;;12.63;12.13;;;22.30;20.70;;;;;;5070509;28;20453;-56
2022/08/24 02:23:24;;;;;;;12.50;11.80;;;22.20;20.70;;;;;;5070839;28;20413;-56
2022/08/24 02:25:51;;;;;;;12.23;11.73;;;22.20;20.60;;;;;;5070515;28;20478;-54
2022/08/24 02:28:17;;;;;;;13.20;12.47;;;22.20;20.70;;;;;;5070659;28;20647;-55
2022/08/24 02:30:43;;;;;;;12.90;12.30;;;22.20;20.70;;;;;;5070352;28;20410;-55
2022/08/24 02:33:09;;;;;;;13.00;12.40;;;22.20;20.80;;;;;;5070689;28;20789;-54
2022/08/24 02:35:35;;;;;;;13.60;12.77;;;22.20;21.10;;;;;;5070349;28;20421;-56
2022/08/24 02:38:00;;;;;;;13.57;12.97;;;22.10;21.50;;;;;;5070509;28;20454;-54
2022/08/24 02:40:26;;;;;;;13.83;13.03;;;22.10;21.80;;;;;;5070151;28;20272;-54
2022/08/24 02:42:52;;;;;;;13.67;13.07;;;22.10;22.00;;;;;;5070379;28;20639;-57
2022/08/24 02:45:18;;;;;;;13.20;12.50;;;22.10;22.00;;;;;;5070435;28;20174;-57
2022/08/24 02:47:44;;;;;;;13.57;12.77;;;22.00;22.10;;;;;;5070426;28;20437;-59
2022/08/24 02:50:13;;;;;;;14.67;13.70;;;21.70;22.80;;;;;;5070143;28;20503;-59
2022/08/24 02:52:40;;;;;;;13.60;13.00;;;21.60;23.40;;;;;;5072585;28;20651;-59
2022/08/24 02:55:08;;;;;;;14.10;13.40;;;21.60;23.20;;;;;;5074257;28;20525;-60
2022/08/24 02:57:34;;;;;;;14.30;13.40;;;21.70;22.90;;;;;;5074367;28;20410;-60
2022/08/24 03:00:00;;;;;;;15.23;13.93;;;21.70;22.80;;;;;;5074027;28;20463;-59
2022/08/24 03:02:26;;;;;;;14.60;13.60;;;21.80;22.90;;;;;;5074313;28;20171;-59
2022/08/24 03:04:52;;;;;;;13.70;12.80;;;21.80;22.90;;;;;;5074270;28;20193;-59
2022/08/24 03:07:18;;;;;;;14.27;13.57;;;21.90;23.00;;;;;;5074209;28;20186;-59
2022/08/24 03:09:44;;;;;;;14.53;13.73;;;21.90;23.00;;;;;;5074133;28;20787;-59
2022/08/24 03:12:10;;;;;;;14.63;13.83;;;21.90;23.00;;;;;;5073844;28;20504;-59
2022/08/24 03:14:36;;;;;;;14.67;13.47;;;21.90;23.00;;;;;;5074072;28;20180;-56
2022/08/24 03:17:02;;;;;;;14.60;13.83;;;21.90;23.00;;;;;;5073901;28;20413;-60
2022/08/24 03:19:28;;;;;;;14.93;13.90;;;21.80;22.90;;;;;;5073776;28;20505;-59
2022/08/24 03:21:54;;;;;;;14.33;13.60;;;21.80;22.90;;;;;;5073492;28;20512;-55
2022/08/24 03:24:20;;;;;;;15.30;14.00;;;21.80;23.30;;;;;;5074203;28;20413;-55
2022/08/24 03:26:46;;;;;;;15.30;14.30;;;21.80;23.30;;;;;;5073748;28;20543;-56
2022/08/24 03:29:14;;;;;;;13.60;13.00;;;21.80;23.20;;;;;;5075103;28;20413;-55
2022/08/24 03:31:40;;;;;;;15.10;14.30;;;21.80;22.90;;;;;;5073379;28;20461;-55
2022/08/24 03:34:05;;;;;;;14.03;13.07;;;21.80;22.90;;;;;;5073639;28;20414;-56
2022/08/24 03:36:31;;;;;;;14.50;13.60;;;21.70;22.60;;;;;;5073425;28;20179;-55
2022/08/24 03:38:57;;;;;;;14.43;13.73;;;21.50;23.00;;;;;;5073525;28;20586;-59
2022/08/24 03:41:23;;;;;;;13.40;12.80;;;21.50;23.00;;;;;;5073151;28;20230;-56
2022/08/24 03:43:49;;;;;;;14.07;13.13;;;21.60;22.80;;;;;;5073442;28;20180;-54
2022/08/24 03:46:28;;;;;;;13.37;12.77;;;21.60;22.80;;;;;;5073428;28;20174;-59
2022/08/24 03:48:56;;;;;;;14.23;13.30;;;21.60;22.80;;;;;;5073276;28;20263;-59
2022/08/24 03:51:24;;;;;;;14.37;13.50;;;21.60;22.80;;;;;;5073105;28;20453;-56
2022/08/24 03:53:51;;;;;;;14.47;13.73;;;21.60;22.80;;;;;;5073230;28;20417;-56
2022/08/24 03:56:17;;;;;;;14.53;13.50;;;21.60;23.00;;;;;;5072839;28;20767;-53
2022/08/24 03:58:43;;;;;;;14.07;13.37;;;21.60;22.90;;;;;;5073192;28;20956;-56
2022/08/24 04:01:10;;;;;;;13.07;12.50;;;21.60;23.20;;;;;;5072810;28;20462;-54
2022/08/24 04:03:42;;;;;;;15.00;14.00;;;21.60;23.00;;;;;;5072790;28;20402;-54
2022/08/24 04:06:09;;;;;;;14.50;13.87;;;21.60;22.80;;;;;;5073032;28;20418;-55
2022/08/24 04:08:35;;;;;;;14.60;13.80;;;21.60;22.80;;;;;;5074293;28;20467;-55
2022/08/24 04:11:01;;;;;;;15.30;14.20;;;21.60;23.10;;;;;;5073993;28;20414;-56
2022/08/24 04:13:30;;;;;;;14.70;13.90;;;21.60;23.30;;;;;;5073077;28;20650;-55
2022/08/24 04:16:02;;;;;;;14.60;13.60;;;21.60;23.30;;;;;;5073024;28;20430;-55
2022/08/24 04:18:28;;;;;;;14.07;13.50;;;21.60;23.30;;;;;;5072931;28;20500;-55
2022/08/24 04:20:54;;;;;;;14.77;13.93;;;21.60;23.50;;;;;;5072433;28;20906;-59
2022/08/24 04:23:19;;;;;;;13.90;13.20;;;21.60;23.30;;;;;;5072736;28;20273;-59
2022/08/24 04:25:47;;;;;;;15.03;14.23;;;21.60;23.20;;;;;;5072295;28;20523;-59
2022/08/24 04:28:17;;;;;;;14.73;14.03;;;21.50;23.80;;;;;;5072637;28;20630;-60
2022/08/24 04:30:44;;;;;;;15.43;14.60;;;21.60;23.40;;;;;;5072423;28;20825;-57
2022/08/24 04:33:11;;;;;;;15.10;14.23;;;21.50;23.50;;;;;;5073913;28;20414;-59
2022/08/24 04:35:42;;;;;;;13.50;12.90;;;21.50;23.50;;;;;;5072676;28;20458;-59
2022/08/24 04:38:08;;;;;;;14.40;13.80;;;21.50;23.60;;;;;;5072399;28;20425;-60
2022/08/24 04:40:34;;;;;;;15.33;14.33;;;21.50;23.50;;;;;;5072097;28;20457;-60
2022/08/24 04:43:00;;;;;;;15.40;14.70;;;21.50;23.60;;;;;;5072135;28;20501;-60
2022/08/24 04:45:27;;;;;;;14.90;14.10;;;21.50;24.10;;;;;;5072335;28;20615;-60
2022/08/24 04:47:53;;;;;;;15.70;14.90;;;21.50;23.40;;;;;;5072142;28;20418;-60
2022/08/24 04:50:19;;;;;;;14.97;14.23;;;21.50;23.40;;;;;;5084259;28;20430;-60
2022/08/24 04:52:44;;;;;;;14.60;14.00;;;21.50;23.50;;;;;;5072086;28;20214;-60
2022/08/24 04:55:11;;;;;;;15.03;14.23;;;21.50;23.40;;;;;;5072047;28;20195;-57
2022/08/24 04:57:37;;;;;;;14.87;13.90;;;21.50;23.50;;;;;;5072018;28;20609;-57
2022/08/24 05:00:05;;;;;;;14.80;14.00;;;21.50;23.50;;;;;;5071717;28;20552;-56
2022/08/24 05:02:30;;;;;;;15.20;14.27;;;21.50;23.90;;;;;;5071962;28;20176;-56
2022/08/24 05:04:57;;;;;;;15.07;14.20;;;21.50;23.30;;;;;;5071815;28;20758;-52
2022/08/24 05:07:22;;;;;;;14.57;13.63;;;21.40;23.40;;;;;;5071890;28;20183;-55
2022/08/24 05:09:48;;;;;;;15.33;14.50;;;21.40;23.80;;;;;;5079901;28;20420;-55
2022/08/24 05:12:14;;;;;;;15.00;14.30;;;21.40;23.80;;;;;;5089539;28;20228;-60
2022/08/24 05:14:40;;;;;;;15.50;14.60;;;21.40;23.70;;;;;;5090330;28;20551;-57
2022/08/24 05:17:06;;;;;;;15.13;14.43;;;21.40;23.50;;;;;;5093194;28;20424;-59
2022/08/24 05:19:31;;;;;;;13.80;13.20;;;21.40;23.40;;;;;;5091928;28;20587;-58
2022/08/24 05:21:57;;;;;;;15.73;14.27;;;21.40;23.50;;;;;;5091606;28;20206;-58
2022/08/24 05:24:23;;;;;;;15.03;14.23;;;21.40;23.40;;;;;;5092990;28;20167;-58
2022/08/24 05:26:50;;;;;;;14.93;14.03;;;21.40;23.50;;;;;;5091732;28;20626;-59
2022/08/24 05:29:16;;;;;;;15.67;14.70;;;21.40;23.60;;;;;;5091663;28;20549;-57
2022/08/24 05:31:44;;;;;;;15.80;14.90;;;21.40;23.80;;;;;;5091523;28;20421;-56
2022/08/24 05:34:11;;;;;;;16.63;15.63;;;21.10;24.10;;;;;;5091748;28;20209;-56
2022/08/24 05:36:38;;;;;;;16.37;15.47;;;20.90;24.90;;;;;;5091349;28;20462;-54
2022/08/24 05:39:07;;;;;;;16.53;15.57;;;20.70;24.90;;;;;;5091468;28;20485;-55
2022/08/24 05:41:33;;;;;;;16.30;15.40;;;20.60;25.20;;;;;;5091262;28;20955;-56
2022/08/24 05:43:59;;;;;;;15.97;14.97;;;20.70;25.50;;;;;;5091432;28;20416;-55
2022/08/24 05:46:26;;;;;;;16.47;15.37;;;20.80;25.30;;;;;;5084453;28;20477;-59
2022/08/24 05:48:52;;;;;;;16.97;15.73;;;20.90;25.10;;;;;;5076806;28;20432;-58
2022/08/24 05:51:18;;;;;;;18.03;16.80;;;21.10;24.80;;;;;;5079364;28;20494;-56
2022/08/24 05:53:44;;;;;;;16.63;15.70;;;21.10;24.70;;;;;;5090270;28;20911;-55
2022/08/24 05:56:12;;;;;;;15.80;14.70;;;21.20;24.70;;;;;;5091005;28;20452;-55
2022/08/24 05:58:39;;;;;;;16.00;15.00;;;21.30;24.60;;;;;;5090811;28;20185;-56
2022/08/24 06:01:10;;;;;;;16.50;15.20;;;21.20;24.10;;;;;;5090808;28;20464;-55
2022/08/24 06:03:37;;;;;;;15.33;14.53;;;21.30;24.30;;;;;;5075902;28;20524;-59
2022/08/24 06:06:06;;;;;;;17.13;16.20;;;21.40;23.80;;;;;;5070664;28;20417;-58
2022/08/24 06:08:38;;;;;;;17.17;15.90;;;21.20;23.90;;;;;;5070322;28;20421;-59
2022/08/24 06:11:04;;;;;;;16.60;15.80;;;21.20;24.20;;;;;;5070548;28;20426;-59
2022/08/24 06:13:32;;;;;;;16.40;15.60;;;21.20;24.30;;;;;;5070552;28;20441;-59
2022/08/24 06:16:06;;;;;;;16.00;15.20;;;21.30;24.10;;;;;;5070535;28;20784;-59
2022/08/24 06:18:32;;;;;;;15.80;14.70;;;21.20;24.30;;;;;;5083961;28;20796;-56
2022/08/24 06:21:02;;;;;;;16.17;15.37;;;21.20;24.50;;;;;;5090413;28;20469;-56
2022/08/24 06:23:27;;;;;;;17.57;16.70;;;21.10;24.70;;;;;;5090710;28;20824;-56
2022/08/24 06:28:37;;;;;;;17.97;16.90;;;21.20;24.80;;;;;;5092432;28;20291;-54
2022/08/24 06:31:05;;;;;;;17.27;16.30;;;21.20;24.70;;;;;;5090334;28;20499;-55
2022/08/24 06:33:31;;;;;;;16.90;15.80;;;21.20;24.60;;;;;;5090566;28;20301;-55
2022/08/24 06:35:57;;;;;;;16.43;15.23;;;21.20;24.70;;;;;;5090604;28;20508;-54
2022/08/24 06:38:23;;;;;;;16.90;16.10;;;21.20;24.70;;;;;;5090573;28;20448;-54
2022/08/24 06:40:48;;;;;;;15.80;15.00;;;21.20;24.60;;;;;;5090147;28;20681;-53
2022/08/24 06:43:14;;;;;;;17.33;16.53;;;21.30;24.80;;;;;;5090686;28;20549;-56
2022/08/24 06:45:41;;;;;;;17.83;16.80;;;21.30;24.70;;;;;;5090321;28;20249;-56
2022/08/24 06:48:07;;;;;;;17.50;16.17;;;21.30;24.80;;;;;;5090510;28;20631;-55
2022/08/24 06:50:33;;;;;;;16.60;15.57;;;21.40;24.50;;;;;;5081496;28;20427;-58
2022/08/24 06:53:00;;;;;;;16.43;15.50;;;21.30;24.30;;;;;;5084936;28;21130;-58
2022/08/24 06:55:26;;;;;;;16.30;15.50;;;21.30;24.60;;;;;;5080736;28;20505;-59
2022/08/24 06:57:52;;;;;;;15.90;15.20;;;21.30;24.50;;;;;;5089714;28;20479;-58
2022/08/24 07:00:18;;;;;;;17.83;16.53;;;21.40;24.30;;;;;;5090052;28;20456;-59
2022/08/24 07:02:43;;;;;;;18.10;17.20;;;21.50;24.10;;;;;;5089481;28;20764;-59
2022/08/24 07:05:09;;;;;;;17.67;16.77;;;21.50;23.90;;;;;;5069702;28;20440;-56
2022/08/24 07:07:35;;;;;;;17.13;16.23;;;21.60;23.70;;;;;;5069810;28;20175;-55
2022/08/24 07:10:01;;;;;;;17.53;16.60;;;21.70;22.80;;;;;;5069891;28;20418;-58
2022/08/24 07:12:26;;;;;;;17.30;15.90;;;21.60;22.90;;;;;;5070022;28;20188;-58
2022/08/24 07:14:52;;;;;;;15.93;15.10;;;21.70;23.00;;;;;;5073686;28;20186;-58
2022/08/24 07:17:18;;;;;;;17.00;16.10;;;21.80;22.90;;;;;;5088591;28;20174;-58
2022/08/24 07:19:45;;;;;;;16.70;15.70;;;21.80;22.90;;;;;;5090942;28;20275;-58
2022/08/24 07:22:12;;;;;;;16.00;15.30;;;21.80;22.90;;;;;;5090013;28;20409;-58
2022/08/24 07:24:38;;;;;;;16.87;15.60;;;21.90;23.00;;;;;;5089853;28;20427;-58
2022/08/24 07:27:05;;;;;;;15.97;15.27;;;21.90;23.00;;;;;;5090149;28;20417;-55
2022/08/24 07:29:31;;;;;;;16.57;15.87;;;21.90;22.60;;;;;;5089808;28;20513;-58
2022/08/24 07:31:57;;;;;;;17.17;16.27;;;22.00;22.20;;;;;;5069886;28;20900;-58
2022/08/24 07:34:23;;;;;;;16.73;15.73;;;22.10;22.30;;;;;;5069693;28;20455;-58
2022/08/24 07:36:49;;;;;;;15.60;14.70;;;22.10;22.00;;;;;;5069563;28;20409;-58
2022/08/24 07:39:15;;;;;;;16.67;15.83;;;22.20;22.30;;;;;;5072609;28;20425;-58
2022/08/24 07:41:43;;;;;;;14.50;13.90;;;22.20;21.80;;;;;;5072966;28;20543;-58
2022/08/24 07:44:11;;;;;;;15.83;15.03;;;22.30;21.60;;;;;;5074569;28;20408;-59
2022/08/24 07:46:38;;;;;;;16.47;15.37;;;22.40;21.50;;;;;;5088566;28;20412;-59
2022/08/24 07:49:05;;;;;;;16.67;15.33;;;22.60;21.80;;;;;;5092854;28;20409;-59
2022/08/24 07:51:31;;;;;;;17.30;15.90;;;22.70;21.70;;;;;;5091343;28;20501;-58
2022/08/24 07:53:56;;;;;;;17.87;16.60;;;22.80;21.80;;;;;;5093246;28;20437;-54
2022/08/24 07:56:22;;;;;;;17.17;16.27;;;22.90;21.70;;;;;;5086727;28;20245;-56
2022/08/24 07:58:48;;;;;;;16.10;14.87;;;22.90;21.60;;;;;;5073112;28;20233;-55
2022/08/24 08:01:14;;;;;;;17.03;16.03;;;22.90;20.80;;;;;;5084452;28;20212;-55
2022/08/24 08:03:39;;;;;;;19.07;16.97;;;22.90;20.40;;;;;;5093215;28;20189;-55
2022/08/24 08:06:08;;;;;;;17.73;16.07;;;22.90;21.20;;;;;;5093164;28;20213;-57
2022/08/24 08:08:39;;;;;;;16.47;15.67;;;23.00;20.60;;;;;;5093134;28;20274;-56
2022/08/24 08:11:06;;;;;;;15.50;14.70;;;23.00;20.10;;;;;;5092985;28;20416;-54
2022/08/24 08:13:31;;;;;;;16.40;14.87;;;23.20;19.20;;;;;;5093086;28;20755;-56
2022/08/24 08:15:58;;;;;;;16.00;14.83;;;23.30;18.90;;;;;;5093007;28;20890;-58
2022/08/24 08:18:24;;;;;;;16.03;15.10;;;23.40;18.60;;;;;;5092708;28;20420;-54
2022/08/24 08:20:50;;;;;;;14.60;14.00;;;23.50;18.20;;;;;;5092535;28;20972;-53
2022/08/24 08:26:01;;;;;;;14.13;13.63;;;23.60;18.10;;;;;;5094634;28;20308;-53
2022/08/24 08:28:32;;;;;;;14.00;13.40;;;23.60;17.60;;;;;;5092660;28;21000;-53
2022/08/24 08:31:02;;;;;;;13.13;12.63;;;23.70;17.80;;;;;;5084519;28;20555;-52
2022/08/24 08:33:28;;;;;;;13.13;12.53;;;23.70;17.30;;;;;;5072279;28;20421;-52
2022/08/24 08:36:03;;;;;;;14.13;13.40;;;23.80;16.70;;;;;;5072159;28;20421;-61
2022/08/24 08:38:29;;;;;;;15.97;14.57;;;23.90;16.60;;;;;;5071146;28;20424;-55
2022/08/24 08:41:10;;;;;;;14.73;14.10;;;24.00;16.40;;;;;;5070481;28;20521;-55
2022/08/24 08:43:42;;;;;;;13.83;13.23;;;23.90;16.40;;;;;;5071547;28;20500;-59
2022/08/24 08:46:23;;;;;;;14.27;13.57;;;24.10;15.50;;;;;;5080525;28;20412;-60
2022/08/24 08:49:16;;;;;;;13.50;12.90;;;24.10;14.90;;;;;;5091935;28;20897;-59
2022/08/24 08:51:45;;;;;;;14.57;13.90;;;24.20;14.60;;;;;;5088496;28;20790;-59
2022/08/24 08:54:22;;;;;;;13.37;12.77;;;24.30;14.30;;;;;;5072154;28;20467;-59
2022/08/24 08:57:13;;;;;;;14.13;13.00;;;24.30;14.10;;;;;;5071945;28;20428;-59
2022/08/24 09:00:04;;;;;;;13.20;12.60;;;24.30;14.20;;;;;;5071904;28;20795;-59
2022/08/24 09:02:45;;;;;;;13.23;12.60;;;24.40;13.90;;;;;;5090738;28;20428;-59
2022/08/24 09:05:36;;;;;;;12.60;12.10;;;24.40;14.10;;;;;;5092115;28;20420;-59
2022/08/24 09:08:48;;;;;;;14.40;13.30;;;24.50;13.30;;;;;;5092163;28;20409;-60
2022/08/24 09:11:25;;;;;;;12.80;12.30;;;24.60;13.30;;;;;;5091909;28;20445;-60
2022/08/24 09:14:16;;;;;;;17.73;12.70;;;24.80;13.00;;;;;;5091905;28;20415;-59
2022/08/24 09:17:16;;;;;;;13.50;12.80;;;24.90;13.40;;;;;;5091642;28;20432;-59
2022/08/24 09:19:53;;;;;;;13.33;12.60;;;24.90;13.00;;;;;;5091601;28;20420;-59
2022/08/24 09:22:20;;;;;;;14.57;13.77;;;25.00;13.10;;;;;;5091842;28;20481;-59
2022/08/24 09:24:52;;;;;;;13.53;12.93;;;25.10;13.10;;;;;;5091586;28;20405;-59
2022/08/24 09:27:39;;;;;;;13.53;12.93;;;25.20;13.10;;;;;;5091627;28;20473;-51
2022/08/24 09:30:11;;;;;;;13.23;12.70;;;25.40;12.80;;;;;;5091594;28;20527;-56
2022/08/24 09:32:48;;;;;;;13.13;12.60;;;25.50;12.80;;;;;;5092873;28;20413;-55
2022/08/24 09:35:21;;;;;;;13.27;12.67;;;25.60;12.80;;;;;;5091692;28;20834;-56
2022/08/24 09:38:03;;;;;;;12.17;11.60;;;25.80;12.50;;;;;;5091591;28;20818;-55
2022/08/24 09:41:11;;;;;;;13.00;12.30;;;25.90;11.90;;;;;;5091112;28;20467;-53
2022/08/24 09:44:03;;;;;;;12.43;12.00;;;26.30;11.30;;;;;;5091196;28;20409;-51
2022/08/24 09:46:53;;;;;;;12.33;11.73;;;26.80;10.70;;;;;;5087222;28;20428;-49
2022/08/24 09:49:38;;;;;;;13.10;12.30;;;26.90;9.20;;;;;;5091362;28;20417;-51
2022/08/24 09:52:55;;;;;;;12.57;12.07;;;27.00;9.50;;;;;;5091112;28;20428;-50
2022/08/24 09:55:54;;;;;;;12.23;11.83;;;27.10;9.20;;;;;;5065622;28;20465;-50
2022/08/24 09:58:29;;;;;;;12.97;12.27;;;27.30;8.70;;;;;;5091386;28;20412;-48
2022/08/24 10:01:07;;;;;;;12.60;12.00;;;27.50;8.20;;;;;;5090466;28;20463;-49
2022/08/24 10:04:09;;;;;;;12.83;11.87;;;27.60;7.80;;;;;;5091103;28;20408;-52
2022/08/24 10:06:41;;;;;;;12.50;12.00;;;27.70;7.00;;;;;;5090926;28;20405;-59
2022/08/24 10:09:31;;;;;;;11.73;11.13;;;27.80;7.40;;;;;;5090979;28;20913;-59
2022/08/24 10:12:12;;;;;;;11.93;11.50;;;27.90;7.30;;;;;;5090742;28;20416;-55
2022/08/24 10:15:03;;;;;;;13.30;12.23;;;27.90;7.20;;;;;;5090931;28;20425;-55
2022/08/24 10:17:41;;;;;;;12.53;12.03;;;27.90;7.30;;;;;;5090715;28;20424;-53
2022/08/24 10:20:37;;;;;;;13.00;12.40;;;27.90;7.70;;;;;;5082630;28;20471;-53
2022/08/24 10:23:43;;;;;;;12.63;12.20;;;28.00;7.50;;;;;;5070627;28;20457;-51
2022/08/24 10:26:21;;;;;;;11.93;11.50;;;28.00;6.90;;;;;;5070596;28;20437;-54
2022/08/24 10:29:05;;;;;;;12.17;11.67;;;28.10;6.90;;;;;;5073841;28;20485;-53
2022/08/24 10:31:47;;;;;;;11.80;11.27;;;28.10;6.70;;;;;;5081366;28;20902;-54
2022/08/24 10:34:30;;;;;;;12.17;11.67;;;28.20;6.30;;;;;;5083571;28;20429;-55
2022/08/24 10:37:02;;;;;;;12.40;11.90;;;28.20;6.40;;;;;;5071961;28;20501;-59
2022/08/24 10:39:45;;;;;;;11.90;11.30;;;28.20;6.10;;;;;;5071747;28;20771;-54
2022/08/24 10:45:57;;;;;;;11.80;11.30;;;28.10;6.60;;;;;;5089551;28;20475;-59
2022/08/24 10:48:29;;;;;;;13.20;12.70;;;28.20;6.60;;;;;;5076891;28;20509;-59
2022/08/24 10:51:33;;;;;;;13.10;12.37;;;28.20;6.50;;;;;;5070393;28;20763;-59
2022/08/24 10:53:59;;;;;;;12.50;11.90;;;28.20;6.70;;;;;;5070415;28;20409;-59
2022/08/24 10:56:57;;;;;;;11.80;11.30;;;28.20;7.00;;;;;;5071494;28;20510;-59
2022/08/24 10:59:33;;;;;;;12.77;12.07;;;28.20;6.80;;;;;;5081434;28;20908;-58
2022/08/24 11:02:08;;;;;;;12.67;12.00;;;28.30;6.60;;;;;;5090328;28;20846;-55
2022/08/24 11:04:36;;;;;;;12.30;11.83;;;28.40;7.20;;;;;;5090537;28;20408;-53
2022/08/24 11:07:16;;;;;;;12.50;11.97;;;28.40;7.00;;;;;;5090405;28;20413;-52
2022/08/24 11:10:00;;;;;;;11.07;10.67;;;28.40;7.00;;;;;;5090059;28;20420;-49
2022/08/24 11:12:32;;;;;;;11.50;11.00;;;28.40;5.80;;;;;;5092052;28;20416;-50
2022/08/24 11:15:01;;;;;;;12.00;11.50;;;28.40;5.80;;;;;;5093944;28;20899;-53
2022/08/24 11:17:29;;;;;;;11.70;11.30;;;28.40;5.80;;;;;;5094137;28;20778;-54
2022/08/24 11:19:58;;;;;;;12.23;11.73;;;28.40;6.20;;;;;;5093336;28;20416;-52
2022/08/24 11:23:05;;;;;;;11.93;11.43;;;28.50;5.90;;;;;;5090550;28;20422;-59
2022/08/24 11:25:35;;;;;;;11.23;10.73;;;28.40;6.30;;;;;;5063372;28;20913;-58
2022/08/24 11:28:13;;;;;;;11.73;11.13;;;28.40;6.60;;;;;;5089645;28;20417;-58
2022/08/24 11:30:40;;;;;;;11.00;10.60;;;28.40;6.30;;;;;;5073295;28;20849;-59
2022/08/24 11:33:33;;;;;;;11.43;11.03;;;28.30;6.00;;;;;;5073629;28;20405;-59
2022/08/24 11:36:00;;;;;;;11.50;11.10;;;28.30;6.60;;;;;;5091092;28;20416;-59
2022/08/24 11:38:30;;;;;;;11.67;10.97;;;28.50;6.90;;;;;;5093675;28;20419;-58
2022/08/24 11:41:06;;;;;;;12.40;11.90;;;28.50;6.80;;;;;;5093299;28;21028;-60
2022/08/24 11:43:46;;;;;;;12.07;11.67;;;28.60;6.90;;;;;;5092560;28;20416;-60
2022/08/24 11:46:39;;;;;;;11.10;10.70;;;28.50;7.20;;;;;;5092645;28;20420;-52
2022/08/24 11:49:29;;;;;;;11.70;11.30;;;28.70;5.20;;;;;;5093342;28;20908;-50
2022/08/24 11:52:02;;;;;;;11.40;11.00;;;28.80;5.00;;;;;;5093184;28;20416;-50
2022/08/24 11:54:40;;;;;;;12.00;11.50;;;28.70;5.00;;;;;;5092932;28;20952;-51
2022/08/24 11:57:06;;;;;;;11.50;11.10;;;28.60;5.20;;;;;;5093196;28;20420;-51
2022/08/24 11:59:56;;;;;;;12.27;11.67;;;28.60;4.80;;;;;;5093300;28;20436;-53
2022/08/24 12:02:22;;;;;;;12.10;11.70;;;28.70;5.00;;;;;;5094649;28;20241;-60
2022/08/24 12:04:54;;;;;;;12.30;11.90;;;28.90;5.00;;;;;;5089764;28;20502;-60
2022/08/24 12:07:44;;;;;;;10.67;10.37;;;28.90;5.00;;;;;;5073242;28;20183;-60
2022/08/24 12:10:49;;;;;;;11.60;11.20;;;28.80;4.60;;;;;;5072949;28;20420;-60
2022/08/24 12:13:24;;;;;;;12.03;11.53;;;28.70;4.90;;;;;;5074069;28;20943;-61
2022/08/24 12:15:58;;;;;;;11.93;11.43;;;28.70;4.60;;;;;;5072115;28;20417;-59
2022/08/24 12:18:58;;;;;;;11.87;11.47;;;28.70;4.40;;;;;;5078472;28;20419;-59
2022/08/24 12:21:30;;;;;;;11.37;10.97;;;28.60;4.80;;;;;;5089255;28;20449;-50
2022/08/24 12:24:03;;;;;;;11.90;11.40;;;28.60;4.80;;;;;;5072160;28;20825;-51
2022/08/24 12:26:42;;;;;;;12.23;11.80;;;28.60;4.90;;;;;;5071368;28;20501;-53
2022/08/24 12:29:25;;;;;;;11.50;11.10;;;28.60;5.00;;;;;;5072761;28;20410;-49
2022/08/24 12:32:01;;;;;;;11.60;11.20;;;28.70;4.90;;;;;;5075841;28;20417;-53
2022/08/24 12:34:49;;;;;;;11.67;11.20;;;28.80;4.80;;;;;;5082913;28;20428;-53
2022/08/24 12:37:34;;;;;;;11.90;11.40;;;28.80;4.20;;;;;;5072660;28;20417;-55
2022/08/24 12:40:22;;;;;;;11.43;10.93;;;28.70;4.30;;;;;;5091575;28;20456;-53
2022/08/24 12:42:52;;;;;;;11.80;11.40;;;28.90;4.20;;;;;;5092689;28;20424;-52
2022/08/24 12:45:20;;;;;;;11.20;10.80;;;28.90;4.60;;;;;;5092545;28;20407;-50
2022/08/24 12:47:58;;;;;;;10.93;10.53;;;28.90;4.30;;;;;;5082547;28;20414;-52
2022/08/24 12:51:28;;;;;;;11.17;10.77;;;28.80;4.20;;;;;;5071683;28;20451;-61
2022/08/24 12:54:18;;;;;;;11.53;11.03;;;28.80;3.50;;;;;;5001965;28;20923;-54
2022/08/24 12:57:30;;;;;;;11.83;11.30;;;29.00;3.30;;;;;;5071843;28;20437;-53
2022/08/24 13:00:14;;;;;;;11.70;11.30;;;29.10;3.40;;;;;;5084696;28;20416;-53
2022/08/24 13:02:44;;;;;;;11.60;11.10;;;29.20;3.10;;;;;;5071960;28;20743;-53
2022/08/24 13:05:17;;;;;;;11.17;10.87;;;29.20;2.90;;;;;;5071083;28;20483;-55