Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:00:20;;;;;;;11.88;7.60;;;9.10;99.90;;;;;;4995490;28;20434;-70
2023/05/03 00:02:50;;;;;;;15.25;10.85;;;8.90;99.90;;;;;;4978048;28;20045;-71
2023/05/03 00:05:20;;;;;;;10.20;6.90;;;8.90;99.90;;;;;;4993435;28;20055;-70
2023/05/03 00:07:51;;;;;;;12.60;7.70;;;8.80;99.90;;;;;;4994296;28;20049;-71
2023/05/03 00:10:18;;;;;;;8.73;6.90;;;8.80;99.90;;;;;;4993826;28;20038;-70
2023/05/03 00:12:47;;;;;;;14.90;7.28;;;8.70;99.90;;;;;;4995036;28;20054;-70
2023/05/03 00:15:16;;;;;;;11.43;7.47;;;8.70;99.90;;;;;;4978372;28;20065;-71
2023/05/03 00:17:45;;;;;;;10.77;7.57;;;8.60;99.90;;;;;;4979465;28;20476;-72
2023/05/03 00:20:14;;;;;;;12.30;7.50;;;8.60;99.90;;;;;;4956402;28;20051;-72
2023/05/03 00:22:42;;;;;;;12.70;7.80;;;8.50;99.90;;;;;;4977865;28;20062;-70
2023/05/03 00:25:14;;;;;;;13.93;8.00;;;8.50;99.90;;;;;;4983704;28;20038;-71
2023/05/03 00:27:42;;;;;;;10.95;7.43;;;8.40;99.90;;;;;;4997815;28;20030;-70
2023/05/03 00:30:13;;;;;;;10.20;7.60;;;8.40;99.90;;;;;;4995139;28;20043;-73
2023/05/03 00:32:40;;;;;;;11.55;7.50;;;8.30;99.90;;;;;;4977579;28;20117;-71
2023/05/03 00:35:09;;;;;;;12.73;7.70;;;8.30;99.90;;;;;;4976273;28;20070;-70
2023/05/03 00:37:37;;;;;;;12.25;7.50;;;8.30;99.90;;;;;;4994479;28;20050;-71
2023/05/03 00:40:07;;;;;;;16.35;8.43;;;8.30;99.90;;;;;;4994562;28;20042;-71
2023/05/03 00:42:36;;;;;;;14.30;8.10;;;8.30;99.90;;;;;;4993530;28;20054;-71
2023/05/03 00:45:06;;;;;;;13.95;8.13;;;8.30;99.90;;;;;;4978848;28;20097;-70
2023/05/03 00:47:35;;;;;;;14.80;8.13;;;8.20;99.90;;;;;;4994920;28;20368;-70
2023/05/03 00:50:03;;;;;;;13.60;8.75;;;8.20;99.90;;;;;;5001301;28;20102;-70
2023/05/03 00:52:33;;;;;;;14.35;8.15;;;8.20;99.90;;;;;;4993154;28;20041;-71
2023/05/03 00:55:03;;;;;;;12.00;8.05;;;8.10;99.90;;;;;;4991226;28;20277;-71
2023/05/03 00:57:35;;;;;;;12.18;7.50;;;8.10;99.90;;;;;;4976845;28;20093;-71
2023/05/03 01:00:08;;;;;;;13.80;8.07;;;8.10;99.90;;;;;;4994267;28;20513;-70
2023/05/03 01:02:36;;;;;;;12.93;7.80;;;8.00;99.90;;;;;;4978565;28;20116;-70
2023/05/03 01:05:05;;;;;;;11.02;7.20;;;8.00;99.90;;;;;;5000147;28;20080;-72
2023/05/03 01:07:45;;;;;;;13.20;8.05;;;8.00;99.90;;;;;;4998386;28;20478;-70
2023/05/03 01:10:46;;;;;;;17.30;9.27;;;7.90;99.90;;;;;;4999906;28;20104;-70
2023/05/03 01:13:59;;;;;;;15.50;9.05;;;7.80;99.90;;;;;;4978671;28;20057;-73
2023/05/03 01:16:34;;;;;;;13.18;8.90;;;7.70;99.90;;;;;;4976838;28;20530;-72
2023/05/03 01:19:10;;;;;;;14.60;8.60;;;7.60;99.90;;;;;;4975367;28;20301;-70
2023/05/03 01:21:37;;;;;;;14.93;9.20;;;7.60;99.90;;;;;;4982442;28;20137;-72
2023/05/03 01:24:21;;;;;;;16.80;9.15;;;7.60;99.90;;;;;;4971351;28;20137;-71
2023/05/03 01:26:48;;;;;;;19.52;9.80;;;7.50;99.90;;;;;;4983300;28;20046;-71
2023/05/03 01:29:17;;;;;;;16.55;9.48;;;7.50;99.90;;;;;;4989445;28;20386;-70
2023/05/03 01:31:58;;;;;;;13.55;9.55;;;7.40;99.90;;;;;;4991432;28;20037;-70
2023/05/03 01:34:49;;;;;;;14.70;9.00;;;7.40;99.90;;;;;;4973839;28;20165;-70
2023/05/03 01:37:17;;;;;;;16.80;10.00;;;7.40;99.90;;;;;;4973629;28;20046;-76
2023/05/03 01:39:49;;;;;;;16.38;9.90;;;7.40;99.90;;;;;;4977538;28;20138;-71
2023/05/03 01:42:16;;;;;;;15.13;9.95;;;7.30;99.90;;;;;;4997519;28;20053;-70
2023/05/03 01:44:47;;;;;;;15.43;10.25;;;7.30;99.90;;;;;;4990172;28;20046;-71
2023/05/03 01:47:14;;;;;;;20.20;10.73;;;7.30;99.90;;;;;;4988964;28;20074;-71
2023/05/03 01:49:42;;;;;;;14.40;9.30;;;7.30;99.90;;;;;;4980431;28;20486;-71
2023/05/03 01:52:09;;;;;;;16.45;10.55;;;7.20;99.90;;;;;;4990114;28;20034;-71
2023/05/03 01:54:36;;;;;;;18.02;10.93;;;7.20;99.90;;;;;;4998128;28;20046;-71
2023/05/03 01:57:04;;;;;;;17.67;10.65;;;7.20;99.90;;;;;;4989081;28;20053;-71
2023/05/03 01:59:31;;;;;;;19.55;11.18;;;7.20;99.90;;;;;;4967130;28;20053;-71
2023/05/03 02:01:58;;;;;;;16.70;10.98;;;7.20;99.90;;;;;;4972453;28;20046;-71
2023/05/03 02:04:26;;;;;;;16.73;10.43;;;7.10;99.90;;;;;;4987137;28;20457;-71
2023/05/03 02:06:54;;;;;;;18.27;11.10;;;7.10;99.90;;;;;;4989674;28;20042;-71
2023/05/03 02:09:21;;;;;;;18.35;11.02;;;7.00;99.90;;;;;;4988838;28;20390;-70
2023/05/03 02:11:49;;;;;;;17.67;11.05;;;7.00;99.90;;;;;;4974304;28;20043;-71
2023/05/03 02:14:17;;;;;;;21.38;11.77;;;7.00;99.90;;;;;;4972699;28;20054;-70
2023/05/03 02:16:46;;;;;;;17.83;9.77;;;7.00;99.90;;;;;;4988356;28;20113;-70
2023/05/03 02:19:13;;;;;;;17.50;10.13;;;6.90;99.90;;;;;;4986956;28;20054;-71
2023/05/03 02:21:41;;;;;;;19.92;10.60;;;6.90;99.90;;;;;;4988877;28;20849;-71
2023/05/03 02:24:08;;;;;;;20.80;11.40;;;6.90;99.90;;;;;;4989176;28;20512;-71
2023/05/03 02:26:35;;;;;;;15.75;10.68;;;6.80;99.90;;;;;;4982834;28;20034;-72
2023/05/03 02:29:03;;;;;;;22.05;11.35;;;6.80;99.90;;;;;;4997458;28;20034;-71
2023/05/03 02:31:32;;;;;;;21.08;11.25;;;6.80;99.90;;;;;;4989408;28;20054;-72
2023/05/03 02:34:00;;;;;;;21.67;10.32;;;6.70;99.90;;;;;;4989853;28;20490;-72
2023/05/03 02:36:28;;;;;;;20.85;11.05;;;6.70;99.90;;;;;;4984437;28;20035;-70
2023/05/03 02:38:56;;;;;;;17.77;10.98;;;6.60;99.90;;;;;;4973318;28;20049;-71
2023/05/03 02:41:23;;;;;;;17.17;11.48;;;6.60;99.90;;;;;;4987744;28;20070;-71
2023/05/03 02:43:53;;;;;;;23.23;12.02;;;6.60;99.90;;;;;;4988342;28;20042;-72
2023/05/03 02:46:20;;;;;;;23.00;11.73;;;6.60;99.90;;;;;;4956138;28;20073;-71
2023/05/03 02:48:49;;;;;;;21.65;11.55;;;6.60;99.90;;;;;;4989485;28;20045;-72
2023/05/03 02:51:16;;;;;;;18.70;11.60;;;6.60;99.90;;;;;;4992462;28;20050;-71
2023/05/03 02:53:43;;;;;;;22.45;11.35;;;6.60;99.90;;;;;;4992392;28;20046;-70
2023/05/03 02:56:11;;;;;;;20.52;11.48;;;6.60;99.90;;;;;;4993420;28;20031;-73
2023/05/03 02:58:38;;;;;;;22.17;11.18;;;6.60;99.90;;;;;;4958584;28;20098;-70
2023/05/03 03:01:06;;;;;;;25.42;12.57;;;6.60;99.90;;;;;;4976776;28;20042;-70
2023/05/03 03:03:33;;;;;;;23.77;12.18;;;6.60;99.90;;;;;;4992726;28;20038;-71
2023/05/03 03:06:01;;;;;;;21.73;11.38;;;6.50;99.90;;;;;;4992826;28;20113;-71
2023/05/03 03:08:29;;;;;;;18.75;11.48;;;6.50;99.90;;;;;;4992609;28;20065;-72
2023/05/03 03:11:00;;;;;;;20.77;11.80;;;6.50;99.90;;;;;;4997430;28;20081;-71
2023/05/03 03:13:28;;;;;;;23.70;12.68;;;6.50;99.90;;;;;;4975257;28;20446;-72
2023/05/03 03:15:56;;;;;;;22.40;12.65;;;6.40;99.90;;;;;;4959788;28;20050;-72
2023/05/03 03:18:23;;;;;;;23.63;12.88;;;6.40;99.90;;;;;;4992360;28;20607;-72
2023/05/03 03:20:51;;;;;;;21.48;12.40;;;6.40;99.90;;;;;;4976134;28;20053;-71
2023/05/03 03:23:20;;;;;;;20.25;12.55;;;6.40;99.90;;;;;;4959306;28;20047;-72
2023/05/03 03:25:47;;;;;;;26.65;13.05;;;6.40;99.90;;;;;;4989568;28;20042;-71
2023/05/03 03:28:15;;;;;;;21.58;11.70;;;6.40;99.90;;;;;;5005127;28;20069;-71
2023/05/03 03:30:44;;;;;;;26.10;13.20;;;6.40;99.90;;;;;;4993197;28;20043;-71
2023/05/03 03:33:22;;;;;;;24.70;12.25;;;6.40;99.90;;;;;;4971643;28;20057;-71
2023/05/03 03:35:54;;;;;;;20.08;11.80;;;6.30;99.90;;;;;;4992967;28;20050;-71
2023/05/03 03:38:25;;;;;;;22.75;11.63;;;6.30;99.90;;;;;;4974693;28;20073;-71
2023/05/03 03:40:58;;;;;;;21.42;12.38;;;6.30;99.90;;;;;;4991287;28;20289;-72
2023/05/03 03:43:26;;;;;;;23.25;12.93;;;6.30;99.90;;;;;;4987680;28;21202;-71
2023/05/03 03:45:53;;;;;;;19.55;12.45;;;6.30;99.90;;;;;;4974963;28;20537;-72
2023/05/03 03:48:20;;;;;;;25.58;14.10;;;6.30;99.90;;;;;;4990590;28;20133;-74
2023/05/03 03:50:49;;;;;;;24.80;14.60;;;6.30;99.90;;;;;;4981344;28;20058;-72
2023/05/03 03:53:18;;;;;;;23.75;13.85;;;6.30;99.90;;;;;;4993284;28;20038;-71
2023/05/03 03:55:46;;;;;;;25.75;13.68;;;6.30;99.90;;;;;;4975620;28;20046;-71
2023/05/03 03:58:16;;;;;;;22.73;13.07;;;6.20;99.90;;;;;;4983176;28;20042;-70
2023/05/03 04:00:44;;;;;;;23.65;13.10;;;6.20;99.90;;;;;;4987672;28;20124;-70
2023/05/03 04:03:15;;;;;;;24.02;12.52;;;6.30;99.90;;;;;;4990547;28;20133;-72
2023/05/03 04:05:43;;;;;;;21.73;12.40;;;6.20;99.90;;;;;;4989833;28;20035;-71
2023/05/03 04:08:11;;;;;;;20.17;11.93;;;6.30;99.90;;;;;;4954763;28;20062;-71
2023/05/03 04:10:39;;;;;;;22.58;12.85;;;6.30;99.90;;;;;;4983643;28;20104;-72
2023/05/03 04:13:07;;;;;;;22.02;12.20;;;6.30;99.90;;;;;;4991131;28;20045;-70
2023/05/03 04:15:35;;;;;;;22.83;13.15;;;6.30;99.90;;;;;;4963400;28;20042;-71
2023/05/03 04:18:04;;;;;;;18.75;11.90;;;6.40;99.90;;;;;;4989769;28;20129;-70
2023/05/03 04:20:34;;;;;;;20.27;11.98;;;6.40;99.90;;;;;;4999047;28;20654;-71
2023/05/03 04:23:03;;;;;;;23.27;12.65;;;6.40;99.90;;;;;;4973269;28;20038;-71
2023/05/03 04:25:32;;;;;;;22.77;13.82;;;6.50;99.90;;;;;;4990625;28;20125;-72
2023/05/03 04:28:05;;;;;;;22.88;13.93;;;6.50;99.90;;;;;;4974693;28;20264;-71
2023/05/03 04:30:34;;;;;;;28.13;14.73;;;6.50;99.90;;;;;;5007327;28;20137;-72
2023/05/03 04:33:03;;;;;;;25.10;13.90;;;6.50;99.90;;;;;;4991166;28;20129;-73
2023/05/03 04:35:34;;;;;;;;;;;6.50;99.90;;;;;;4975341;28;20038;-70
2023/05/03 04:38:08;;;;;;;21.50;13.63;;;6.60;99.90;;;;;;4990422;28;19922;-71
2023/05/03 04:40:36;;;;;;;22.08;13.60;;;6.70;99.90;;;;;;4970558;28;20126;-72
2023/05/03 04:43:08;;;;;;;23.05;12.23;;;6.70;99.90;;;;;;4989841;28;20391;-72
2023/05/03 04:45:41;;;;;;;25.52;12.50;;;6.80;99.90;;;;;;4974034;28;20518;-72
2023/05/03 04:48:13;;;;;;;16.65;11.00;;;6.90;99.90;;;;;;4989385;28;20026;-71
2023/05/03 04:50:40;;;;;;;21.52;11.52;;;7.00;99.90;;;;;;4989772;28;20038;-72
2023/05/03 04:53:10;;;;;;;20.02;11.73;;;7.00;99.90;;;;;;4997323;28;20370;-71
2023/05/03 04:55:41;;;;;;;22.10;12.60;;;7.00;99.90;;;;;;4975290;28;20057;-71
2023/05/03 04:58:09;;;;;;;20.13;11.70;;;7.00;99.90;;;;;;4957688;28;20133;-77
2023/05/03 05:00:38;;;;;;;19.10;11.68;;;7.00;99.90;;;;;;4983485;28;20042;-74
2023/05/03 05:03:12;;;;;;;22.35;12.07;;;6.90;99.90;;;;;;4959132;28;20137;-72
2023/05/03 05:05:39;;;;;;;19.05;11.32;;;7.00;99.90;;;;;;4972402;28;20042;-71
2023/05/03 05:08:09;;;;;;;21.58;11.10;;;7.00;99.90;;;;;;4975290;28;20414;-72
2023/05/03 05:10:42;;;;;;;18.13;11.68;;;7.00;99.90;;;;;;4984354;28;20046;-72
2023/05/03 05:13:14;;;;;;;22.10;11.38;;;6.90;99.90;;;;;;4975029;28;20121;-73
2023/05/03 05:15:42;;;;;;;19.20;11.73;;;7.00;99.90;;;;;;4990768;28;20038;-73
2023/05/03 05:18:11;;;;;;;20.42;11.50;;;6.90;99.90;;;;;;4991181;28;20043;-68
2023/05/03 05:20:40;;;;;;;22.20;11.48;;;7.00;99.90;;;;;;4991016;28;20045;-72
2023/05/03 05:23:07;;;;;;;21.73;10.70;;;7.10;99.90;;;;;;4974669;28;20589;-70
2023/05/03 05:25:36;;;;;;;21.13;11.60;;;7.20;99.90;;;;;;4975229;28;20050;-70
2023/05/03 05:28:03;;;;;;;23.50;13.10;;;7.30;99.90;;;;;;4991927;28;20039;-70
2023/05/03 05:30:32;;;;;;;21.08;11.85;;;7.40;99.90;;;;;;4974677;28;20038;-72
2023/05/03 05:33:00;;;;;;;21.42;12.13;;;7.50;99.90;;;;;;4975802;28;20046;-72
2023/05/03 05:35:28;;;;;;;26.00;12.32;;;7.60;99.90;;;;;;4990417;28;20034;-72
2023/05/03 05:37:55;;;;;;;22.50;12.00;;;7.60;99.90;;;;;;4990952;28;20117;-74
2023/05/03 05:40:27;;;;;;;16.77;11.63;;;7.70;99.90;;;;;;4964787;28;20483;-73
2023/05/03 05:42:56;;;;;;;22.13;11.77;;;7.70;99.90;;;;;;4971137;28;20050;-73
2023/05/03 05:45:25;;;;;;;24.75;12.95;;;7.80;99.90;;;;;;4979499;28;20038;-73
2023/05/03 05:47:54;;;;;;;24.40;13.15;;;7.90;99.90;;;;;;4968891;28;20106;-75
2023/05/03 05:50:22;;;;;;;20.98;13.07;;;8.00;99.90;;;;;;4990583;28;20449;-74
2023/05/03 05:52:55;;;;;;;22.00;12.00;;;8.10;99.90;;;;;;4994146;28;20038;-74
2023/05/03 05:55:27;;;;;;;22.58;13.52;;;8.20;99.90;;;;;;4976649;28;20061;-74
2023/05/03 05:57:56;;;;;;;27.13;12.73;;;8.20;99.90;;;;;;4990836;28;20116;-72
2023/05/03 06:00:32;;;;;;;17.38;11.70;;;8.30;99.90;;;;;;4952157;28;20062;-73
2023/05/03 06:03:00;;;;;;;24.08;13.38;;;8.40;99.90;;;;;;4969613;28;20053;-76
2023/05/03 06:05:29;;;;;;;19.00;11.70;;;8.50;99.90;;;;;;4972668;28;20047;-74
2023/05/03 06:07:57;;;;;;;23.88;13.30;;;8.60;99.90;;;;;;4990212;28;20039;-74
2023/05/03 06:10:25;;;;;;;19.05;12.30;;;8.70;99.90;;;;;;4974274;28;20049;-71
2023/05/03 06:12:55;;;;;;;22.02;12.25;;;8.80;99.90;;;;;;4974262;28;20039;-74
2023/05/03 06:15:25;;;;;;;19.98;11.82;;;8.90;99.90;;;;;;4973196;28;20046;-74
2023/05/03 06:17:53;;;;;;;25.73;12.15;;;9.00;99.90;;;;;;4989523;28;20070;-74
2023/05/03 06:20:23;;;;;;;17.00;11.60;;;9.20;99.90;;;;;;4957514;28;20054;-73
2023/05/03 06:22:51;;;;;;;19.80;12.32;;;9.40;99.90;;;;;;4989432;28;20037;-75
2023/05/03 06:25:20;;;;;;;19.52;11.38;;;9.70;99.90;;;;;;4975234;28;20045;-73
2023/05/03 06:27:49;;;;;;;20.20;11.48;;;9.90;99.90;;;;;;4969272;28;20567;-70
2023/05/03 06:30:19;;;;;;;20.45;10.70;;;10.00;99.90;;;;;;4996399;28;20034;-71
2023/05/03 06:32:49;;;;;;;20.15;11.48;;;10.20;99.90;;;;;;4980849;28;20122;-73
2023/05/03 06:35:18;;;;;;;18.63;11.13;;;10.40;99.90;;;;;;4991786;28;20042;-72
2023/05/03 06:37:47;;;;;;;21.58;12.70;;;10.70;99.90;;;;;;4972376;28;20042;-72
2023/05/03 06:40:14;;;;;;;18.45;11.40;;;10.90;99.90;;;;;;4992260;28;20100;-73
2023/05/03 06:42:42;;;;;;;20.75;12.15;;;11.10;99.90;;;;;;4992052;28;20136;-72
2023/05/03 06:45:25;;;;;;;20.15;13.07;;;11.20;99.90;;;;;;4978576;28;20221;-73
2023/05/03 06:47:52;;;;;;;19.33;12.23;;;11.40;99.90;;;;;;4960149;28;20486;-73
2023/05/03 06:50:25;;;;;;;21.08;12.40;;;11.70;99.90;;;;;;4993264;28;20126;-73
2023/05/03 06:52:53;;;;;;;18.58;12.43;;;11.90;99.90;;;;;;4974483;28;20042;-73
2023/05/03 06:55:22;;;;;;;16.20;11.40;;;12.10;99.90;;;;;;4990803;28;20466;-71
2023/05/03 06:57:51;;;;;;;19.50;11.75;;;12.40;99.90;;;;;;4989833;28;20051;-71
2023/05/03 07:00:20;;;;;;;17.13;11.20;;;12.60;99.90;;;;;;4991323;28;20414;-71
2023/05/03 07:02:47;;;;;;;20.92;11.23;;;12.70;99.90;;;;;;4990790;28;20062;-71
2023/05/03 07:05:17;;;;;;;19.33;11.32;;;12.70;99.90;;;;;;5006624;28;20046;-72
2023/05/03 07:07:45;;;;;;;20.33;12.02;;;12.80;99.90;;;;;;4992035;28;20042;-72
2023/05/03 07:10:12;;;;;;;19.05;11.25;;;12.90;99.90;;;;;;4974557;28;20153;-72
2023/05/03 07:12:39;;;;;;;13.80;10.13;;;13.00;99.90;;;;;;4987843;28;20050;-73
2023/05/03 07:15:07;;;;;;;15.80;10.43;;;13.20;99.90;;;;;;4992676;28;20038;-72
2023/05/03 07:17:35;;;;;;;15.55;10.57;;;13.30;99.90;;;;;;4988996;28;20549;-72
2023/05/03 07:20:03;;;;;;;12.88;10.10;;;13.40;99.90;;;;;;4995454;28;20498;-73
2023/05/03 07:22:31;;;;;;;17.05;11.00;;;13.60;99.90;;;;;;5000876;28;20069;-73
2023/05/03 07:24:58;;;;;;;17.60;10.70;;;13.60;99.90;;;;;;4993094;28;20548;-73
2023/05/03 07:27:26;;;;;;;15.27;10.43;;;13.60;99.90;;;;;;4988872;28;20042;-72
2023/05/03 07:29:53;;;;;;;15.38;10.27;;;13.70;99.90;;;;;;4991870;28;20069;-72
2023/05/03 07:32:22;;;;;;;16.42;10.57;;;13.80;99.90;;;;;;4990925;28;20045;-72
2023/05/03 07:34:50;;;;;;;18.23;11.13;;;13.80;99.90;;;;;;4992601;28;20500;-71
2023/05/03 07:37:18;;;;;;;15.80;10.63;;;13.80;99.90;;;;;;4992646;28;20069;-72
2023/05/03 07:39:45;;;;;;;18.30;11.35;;;13.80;99.90;;;;;;4993598;28;20069;-73
2023/05/03 07:42:13;;;;;;;15.05;10.57;;;13.90;99.90;;;;;;4998140;28;20049;-72
2023/05/03 07:44:40;;;;;;;12.98;9.82;;;13.90;99.90;;;;;;4990897;28;20323;-74
2023/05/03 07:47:07;;;;;;;13.30;9.98;;;13.90;99.90;;;;;;4992818;28;20045;-72
2023/05/03 07:49:37;;;;;;;18.80;9.45;;;13.90;99.90;;;;;;4991723;28;20510;-73
2023/05/03 07:52:04;;;;;;;17.05;9.57;;;13.70;99.90;;;;;;4976015;28;20046;-73
2023/05/03 07:54:33;;;;;;;14.52;9.85;;;13.70;99.90;;;;;;4992984;28;20042;-71
2023/05/03 07:57:02;;;;;;;22.45;14.30;;;13.60;99.90;;;;;;4992302;28;20138;-71
2023/05/03 07:59:30;;;;;;;16.23;10.70;;;13.60;99.90;;;;;;4989948;28;20057;-73
2023/05/03 08:01:57;;;;;;;17.10;9.73;;;13.60;99.90;;;;;;4975868;28;20054;-71
2023/05/03 08:04:27;;;;;;;14.95;9.25;;;13.50;99.90;;;;;;4984504;28;20034;-70
2023/05/03 08:06:55;;;;;;;16.25;9.35;;;13.50;99.90;;;;;;4991642;28;20096;-74
2023/05/03 08:09:24;;;;;;;11.95;9.60;;;13.50;99.90;;;;;;4973803;28;20035;-70
2023/05/03 08:11:52;;;;;;;13.57;9.40;;;13.50;99.90;;;;;;4992058;28;20042;-73
2023/05/03 08:14:21;;;;;;;11.57;9.45;;;13.50;99.90;;;;;;4990812;28;20035;-71
2023/05/03 08:16:50;;;;;;;15.45;8.88;;;13.50;99.90;;;;;;4993513;28;20034;-71
2023/05/03 08:19:17;;;;;;;15.32;9.32;;;13.50;99.90;;;;;;5001230;28;20104;-72
2023/05/03 08:21:45;;;;;;;13.25;9.65;;;13.40;99.90;;;;;;4994610;28;20414;-72
2023/05/03 08:24:13;;;;;;;13.93;10.20;;;13.40;99.90;;;;;;4974814;28;20204;-71
2023/05/03 08:26:43;;;;;;;12.65;9.52;;;13.40;99.90;;;;;;4990835;28;20081;-71
2023/05/03 08:29:11;;;;;;;16.30;9.07;;;13.50;99.90;;;;;;4991364;28;20058;-72
2023/05/03 08:31:38;;;;;;;12.95;9.73;;;13.60;99.90;;;;;;4978897;28;20046;-71
2023/05/03 08:34:09;;;;;;;13.30;9.48;;;13.70;99.90;;;;;;4993630;28;20054;-73
2023/05/03 08:36:38;;;;;;;12.68;9.13;;;13.70;99.90;;;;;;4970818;28;20073;-73
2023/05/03 08:39:05;;;;;;;12.55;9.10;;;13.80;99.90;;;;;;4993970;28;20050;-71
2023/05/03 08:41:33;;;;;;;14.63;10.45;;;13.90;99.90;;;;;;4991003;28;20046;-72
2023/05/03 08:44:04;;;;;;;14.98;10.70;;;13.90;99.90;;;;;;4998483;28;20501;-71
2023/05/03 08:46:35;;;;;;;15.35;9.75;;;14.00;99.90;;;;;;4991825;28;20133;-72
2023/05/03 08:49:05;;;;;;;9.82;7.88;;;14.20;99.90;;;;;;4990224;28;20073;-73
2023/05/03 08:51:34;;;;;;;12.57;8.88;;;14.10;99.90;;;;;;4995395;28;20050;-71
2023/05/03 08:54:01;;;;;;;13.55;8.90;;;14.30;99.90;;;;;;4989609;28;20034;-73
2023/05/03 08:56:38;;;;;;;10.15;8.38;;;14.50;99.90;;;;;;4980049;28;20046;-72
2023/05/03 08:59:08;;;;;;;11.07;8.48;;;14.70;99.90;;;;;;5000652;28;20069;-73
2023/05/03 09:01:37;;;;;;;12.45;8.55;;;14.90;99.90;;;;;;4990790;28;20050;-73
2023/05/03 09:04:08;;;;;;;10.77;7.90;;;15.00;99.90;;;;;;4974288;28;20124;-72
2023/05/03 09:06:37;;;;;;;10.80;7.97;;;15.20;99.90;;;;;;4990860;28;20109;-71
2023/05/03 09:09:06;;;;;;;14.63;9.98;;;15.30;99.90;;;;;;4989796;28;20109;-72
2023/05/03 09:11:36;;;;;;;11.48;8.90;;;15.40;99.90;;;;;;4991807;28;20108;-72
2023/05/03 09:14:16;;;;;;;13.43;8.43;;;15.50;99.90;;;;;;4990278;28;20182;-73
2023/05/03 09:16:45;;;;;;;11.95;8.85;;;15.30;99.90;;;;;;4985981;28;20045;-71
2023/05/03 09:19:14;;;;;;;12.25;9.15;;;15.30;99.90;;;;;;4999029;28;20038;-71
2023/05/03 09:21:45;;;;;;;9.80;7.72;;;15.40;99.90;;;;;;4987784;28;20533;-71
2023/05/03 09:24:17;;;;;;;13.77;9.03;;;15.60;99.90;;;;;;4974346;28;20046;-72
2023/05/03 09:26:47;;;;;;;9.93;7.32;;;15.90;99.90;;;;;;5001187;28;20304;-72
2023/05/03 09:29:36;;;;;;;10.32;8.13;;;16.20;99.90;;;;;;4990703;28;20050;-73
2023/05/03 09:32:05;;;;;;;10.63;7.18;;;16.30;99.90;;;;;;4988985;28;20074;-76
2023/05/03 09:34:34;;;;;;;12.43;9.57;;;16.40;99.90;;;;;;4991029;28;20027;-72
2023/05/03 09:37:01;;;;;;;12.35;8.32;;;16.60;99.90;;;;;;4988639;28;20513;-71
2023/05/03 09:39:29;;;;;;;9.77;7.72;;;16.80;99.90;;;;;;5005295;28;20525;-73
2023/05/03 09:41:57;;;;;;;13.60;8.25;;;16.90;99.90;;;;;;4989968;28;20042;-72
2023/05/03 09:44:43;;;;;;;12.82;8.20;;;17.00;99.90;;;;;;4974016;28;20069;-71
2023/05/03 09:47:11;;;;;;;8.95;7.53;;;17.20;99.90;;;;;;4990203;28;20042;-71
2023/05/03 09:49:39;;;;;;;8.38;6.68;;;17.20;99.90;;;;;;4984479;28;20041;-72
2023/05/03 09:52:07;;;;;;;9.60;7.40;;;17.40;99.90;;;;;;4998339;28;20049;-71
2023/05/03 09:54:35;;;;;;;11.32;7.53;;;17.20;99.90;;;;;;4988956;28;20081;-72
2023/05/03 09:57:07;;;;;;;9.07;7.32;;;17.20;99.90;;;;;;4991681;28;20054;-71
2023/05/03 09:59:36;;;;;;;8.27;7.03;;;16.80;99.90;;;;;;4989711;28;20140;-72
2023/05/03 10:02:06;;;;;;;8.88;7.18;;;16.60;99.90;;;;;;4988036;28;20073;-71
2023/05/03 10:04:49;;;;;;;11.63;7.35;;;16.70;99.90;;;;;;4988574;28;20109;-73
2023/05/03 10:07:18;;;;;;;10.75;6.95;;;16.80;99.90;;;;;;4993505;28;20041;-72
2023/05/03 10:09:48;;;;;;;8.20;7.13;;;16.80;99.90;;;;;;4993831;28;20061;-74
2023/05/03 10:12:16;;;;;;;7.88;6.72;;;17.00;99.90;;;;;;4994934;28;20375;-73
2023/05/03 10:14:46;;;;;;;10.30;7.10;;;17.00;99.90;;;;;;4993631;28;20282;-73
2023/05/03 10:17:27;;;;;;;8.15;7.20;;;17.20;99.90;;;;;;4986761;28;20049;-73
2023/05/03 10:20:51;;;;;;;8.93;6.40;;;17.70;99.90;;;;;;4985396;28;20057;-72
2023/05/03 10:23:18;;;;;;;8.20;6.63;;;17.60;99.90;;;;;;4976093;28;20061;-72
2023/05/03 10:26:05;;;;;;;9.50;7.15;;;18.30;99.90;;;;;;4975532;28;20042;-72
2023/05/03 10:28:33;;;;;;;7.63;6.82;;;18.80;99.90;;;;;;4989188;28;20047;-71
2023/05/03 10:31:01;;;;;;;10.65;7.07;;;19.20;99.90;;;;;;4984919;28;20050;-71
2023/05/03 10:33:31;;;;;;;14.15;7.85;;;19.40;99.90;;;;;;4993729;28;20069;-72
2023/05/03 10:36:00;;;;;;;9.43;7.10;;;19.40;99.90;;;;;;4992348;28;20054;-71
2023/05/03 10:38:28;;;;;;;7.38;6.35;;;19.70;99.90;;;;;;4991257;28;20042;-72
2023/05/03 10:40:56;;;;;;;8.60;6.80;;;20.20;99.90;;;;;;4989830;28;20331;-73
2023/05/03 10:43:29;;;;;;;9.07;7.05;;;20.60;99.90;;;;;;4988157;28;20065;-71
2023/05/03 10:46:01;;;;;;;8.40;6.82;;;20.90;99.90;;;;;;4972742;28;20039;-71
2023/05/03 10:48:30;;;;;;;8.43;6.80;;;20.50;99.90;;;;;;4989121;28;20068;-71
2023/05/03 10:51:27;;;;;;;8.55;6.88;;;20.60;99.90;;;;;;4989444;28;20047;-72
2023/05/03 10:53:55;;;;;;;9.68;6.60;;;20.20;99.90;;;;;;4986124;28;20522;-71
2023/05/03 10:56:23;;;;;;;7.78;6.55;;;19.70;99.90;;;;;;4983532;28;20157;-73
2023/05/03 10:58:54;;;;;;;6.55;5.95;;;19.50;99.90;;;;;;4989092;28;20038;-73
2023/05/03 11:01:25;;;;;;;9.40;6.55;;;19.50;99.90;;;;;;4986729;28;20050;-72
2023/05/03 11:04:09;;;;;;;9.55;6.40;;;19.70;99.90;;;;;;4988342;28;20108;-73
2023/05/03 11:06:39;;;;;;;8.20;6.30;;;20.20;99.90;;;;;;4988215;28;20042;-70
2023/05/03 11:09:09;;;;;;;7.80;6.90;;;20.50;99.90;;;;;;4987212;28;20038;-70
2023/05/03 11:11:38;;;;;;;7.95;6.35;;;20.40;99.90;;;;;;4990183;28;20039;-72
2023/05/03 11:14:07;;;;;;;8.18;6.70;;;20.50;99.90;;;;;;4990361;28;20034;-71
2023/05/03 11:16:35;;;;;;;7.15;6.38;;;21.00;99.90;;;;;;4986847;28;20129;-72
2023/05/03 11:19:04;;;;;;;8.77;6.60;;;20.50;99.90;;;;;;4986915;28;20130;-72
2023/05/03 11:21:32;;;;;;;8.30;6.68;;;20.00;99.90;;;;;;4974583;28;20050;-72
2023/05/03 11:24:00;;;;;;;7.82;6.63;;;19.40;99.90;;;;;;4990291;28;20042;-71
2023/05/03 11:26:34;;;;;;;7.40;6.30;;;19.40;99.90;;;;;;4990661;28;20390;-73
2023/05/03 11:29:02;;;;;;;7.82;6.30;;;20.10;99.90;;;;;;4974295;28;20540;-74
2023/05/03 11:31:31;;;;;;;10.23;7.30;;;20.40;99.90;;;;;;4991320;28;20057;-73
2023/05/03 11:33:58;;;;;;;7.07;6.32;;;20.80;99.90;;;;;;4970788;28;20152;-71
2023/05/03 11:36:27;;;;;;;7.18;6.47;;;21.60;99.90;;;;;;4992760;28;20046;-71
2023/05/03 11:38:54;;;;;;;7.65;6.15;;;22.50;99.90;;;;;;4993301;28;20039;-71
2023/05/03 11:41:22;;;;;;;7.13;6.38;;;23.10;99.70;;;;;;4991353;28;20043;-70
2023/05/03 11:43:49;;;;;;;8.57;7.45;;;22.50;99.90;;;;;;4994701;28;20042;-72
2023/05/03 11:46:33;;;;;;;9.18;6.80;;;22.50;99.40;;;;;;4991752;28;20046;-71
2023/05/03 11:49:02;;;;;;;8.02;6.55;;;22.00;99.90;;;;;;4964066;28;20043;-72
2023/05/03 11:51:30;;;;;;;7.53;6.60;;;22.00;99.40;;;;;;4989892;28;20093;-71
2023/05/03 11:54:00;;;;;;;9.68;6.53;;;21.90;99.00;;;;;;4991487;28;20493;-70
2023/05/03 11:56:46;;;;;;;7.47;6.13;;;22.10;98.60;;;;;;4984490;28;20042;-71
2023/05/03 11:59:14;;;;;;;7.63;6.05;;;22.30;98.60;;;;;;4975563;28;20074;-71
2023/05/03 12:01:42;;;;;;;6.40;5.70;;;22.60;97.70;;;;;;4998212;28;20042;-72
2023/05/03 12:04:11;;;;;;;8.48;6.13;;;22.50;97.20;;;;;;4974798;28;20077;-70
2023/05/03 12:06:39;;;;;;;6.72;6.03;;;22.20;96.20;;;;;;4964670;28;20057;-72
2023/05/03 12:09:14;;;;;;;7.07;6.30;;;22.30;96.30;;;;;;4991360;28;20580;-72
2023/05/03 12:11:44;;;;;;;7.38;6.20;;;22.60;96.60;;;;;;4986848;28;20533;-70
2023/05/03 12:14:14;;;;;;;6.93;6.22;;;22.80;96.70;;;;;;4988074;28;20148;-70
2023/05/03 12:16:51;;;;;;;6.57;5.80;;;23.00;96.60;;;;;;4997719;28;20177;-72
2023/05/03 12:19:28;;;;;;;7.45;6.25;;;24.00;95.70;;;;;;4983797;28;20039;-73
2023/05/03 12:21:59;;;;;;;10.77;6.93;;;24.60;95.40;;;;;;4988372;28;20050;-72
2023/05/03 12:24:30;;;;;;;7.07;6.38;;;24.50;93.60;;;;;;4988212;28;20065;-71
2023/05/03 12:27:00;;;;;;;8.90;6.28;;;23.90;93.50;;;;;;4990079;28;20041;-71
2023/05/03 12:29:30;;;;;;;8.27;6.35;;;22.60;93.80;;;;;;4988150;28;20050;-70
2023/05/03 12:32:01;;;;;;;7.47;5.93;;;22.00;94.50;;;;;;4962490;28;20039;-70
2023/05/03 12:34:32;;;;;;;9.85;6.72;;;21.20;95.50;;;;;;4992361;28;20121;-72
2023/05/03 12:37:03;;;;;;;6.85;6.18;;;21.90;95.30;;;;;;4990906;28;20117;-72
2023/05/03 12:39:32;;;;;;;6.25;5.75;;;22.70;94.50;;;;;;4989277;28;20117;-72
2023/05/03 12:42:04;;;;;;;;;;;23.70;93.40;;;;;;4991115;28;20081;-72
2023/05/03 12:44:34;;;;;;;8.20;6.82;;;24.20;92.80;;;;;;4982811;28;19926;-72
2023/05/03 12:47:02;;;;;;;7.22;6.53;;;24.20;92.10;;;;;;4990154;28;20128;-72
2023/05/03 12:49:31;;;;;;;8.40;6.75;;;23.90;91.40;;;;;;4993632;28;20073;-71
2023/05/03 12:52:01;;;;;;;8.43;6.15;;;23.80;91.00;;;;;;4994546;28;20049;-71
2023/05/03 12:54:49;;;;;;;7.80;7.07;;;23.40;91.90;;;;;;5001140;28;20054;-71