Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:10;;;;;;;9.60;3.40;;;-4.20;99.90;;;;;;5076189;28;20028;-47
2021/12/26 00:02:37;;;;;;;8.23;4.05;;;-4.20;99.90;;;;;;5075353;28;20051;-46
2021/12/26 00:05:04;;;;;;;14.82;4.45;;;-4.30;99.90;;;;;;5076243;28;20021;-50
2021/12/26 00:07:30;;;;;;;9.20;3.92;;;-4.30;99.90;;;;;;5075357;28;20392;-47
2021/12/26 00:09:56;;;;;;;9.60;3.38;;;-4.30;99.90;;;;;;5075091;28;20021;-48
2021/12/26 00:12:21;;;;;;;9.00;4.22;;;-4.30;99.90;;;;;;5075075;28;20029;-48
2021/12/26 00:14:47;;;;;;;9.60;3.92;;;-4.30;99.90;;;;;;5074862;28;20442;-48
2021/12/26 00:17:13;;;;;;;7.07;3.53;;;-4.40;99.90;;;;;;5075068;28;20021;-48
2021/12/26 00:19:38;;;;;;;7.35;4.10;;;-4.30;99.90;;;;;;5074921;28;20036;-49
2021/12/26 00:22:04;;;;;;;10.73;4.57;;;-4.30;99.90;;;;;;5056892;28;20048;-45
2021/12/26 00:24:30;;;;;;;12.82;5.05;;;-4.30;99.90;;;;;;5075294;28;20059;-48
2021/12/26 00:26:55;;;;;;;9.00;4.22;;;-4.30;99.90;;;;;;5075040;28;20025;-48
2021/12/26 00:29:21;;;;;;;9.57;4.45;;;-4.30;99.90;;;;;;5074810;28;20074;-49
2021/12/26 00:31:46;;;;;;;11.63;4.05;;;-4.30;99.90;;;;;;5074592;28;20025;-48
2021/12/26 00:34:12;;;;;;;15.52;4.90;;;-4.30;99.90;;;;;;5056492;28;20477;-47
2021/12/26 00:36:38;;;;;;;10.38;4.25;;;-4.40;99.90;;;;;;5074403;28;20040;-47
2021/12/26 00:39:05;;;;;;;10.32;4.55;;;-4.40;99.90;;;;;;5074636;28;20398;-48
2021/12/26 00:41:31;;;;;;;14.27;5.15;;;-4.40;99.90;;;;;;5074902;28;20032;-49
2021/12/26 00:43:56;;;;;;;6.45;3.95;;;-4.40;99.90;;;;;;5074922;28;20070;-47
2021/12/26 00:46:23;;;;;;;10.18;4.80;;;-4.40;99.90;;;;;;5074525;28;20024;-46
2021/12/26 00:48:48;;;;;;;10.63;5.15;;;-4.40;99.90;;;;;;5075117;28;20046;-47
2021/12/26 00:51:14;;;;;;;12.85;4.45;;;-4.50;99.90;;;;;;5074521;28;20471;-47
2021/12/26 00:53:39;;;;;;;7.90;4.28;;;-4.50;99.90;;;;;;5074597;28;20020;-47
2021/12/26 00:56:05;;;;;;;10.40;4.88;;;-4.50;99.90;;;;;;5073527;28;20031;-47
2021/12/26 00:58:31;;;;;;;16.25;5.82;;;-4.50;99.90;;;;;;5074164;28;20500;-50
2021/12/26 01:00:56;;;;;;;10.13;4.93;;;-4.60;99.90;;;;;;5074814;28;20017;-45
2021/12/26 01:03:22;;;;;;;13.15;5.28;;;-4.60;99.90;;;;;;5074645;28;20435;-48
2021/12/26 01:05:53;;;;;;;10.93;5.57;;;-4.50;99.90;;;;;;5056669;28;20024;-47
2021/12/26 01:08:26;;;;;;;9.57;4.78;;;-4.60;99.90;;;;;;5074172;28;20036;-47
2021/12/26 01:11:00;;;;;;;12.30;5.55;;;-4.60;99.90;;;;;;5073669;28;20039;-47
2021/12/26 01:13:34;;;;;;;11.73;5.40;;;-4.60;99.90;;;;;;5073880;28;20023;-48
2021/12/26 01:16:03;;;;;;;11.70;4.95;;;-4.60;99.90;;;;;;5073761;28;20100;-48
2021/12/26 01:18:33;;;;;;;12.60;5.47;;;-4.60;99.90;;;;;;5073766;28;20023;-46
2021/12/26 01:21:05;;;;;;;9.73;4.53;;;-4.60;99.90;;;;;;5056377;28;20337;-47
2021/12/26 01:23:33;;;;;;;11.63;5.28;;;-4.50;99.90;;;;;;5073910;28;20025;-48
2021/12/26 01:25:59;;;;;;;12.77;5.00;;;-4.60;99.90;;;;;;5073783;28;20020;-47
2021/12/26 01:28:28;;;;;;;7.38;4.15;;;-4.70;99.90;;;;;;5074157;28;20028;-48
2021/12/26 01:30:56;;;;;;;11.35;4.72;;;-4.70;99.90;;;;;;5055918;28;20029;-50
2021/12/26 01:33:21;;;;;;;14.15;5.72;;;-4.70;99.90;;;;;;5073498;28;20020;-47
2021/12/26 01:35:47;;;;;;;6.45;4.93;;;-4.70;99.90;;;;;;5073672;28;20037;-50
2021/12/26 01:38:14;;;;;;;8.60;4.75;;;-4.80;99.90;;;;;;5055682;28;20032;-48
2021/12/26 01:40:54;;;;;;;15.20;5.88;;;-4.80;99.90;;;;;;5073575;28;20509;-48
2021/12/26 01:43:27;;;;;;;11.30;5.43;;;-4.80;99.90;;;;;;5073693;28;20028;-49
2021/12/26 01:45:53;;;;;;;12.60;5.82;;;-4.80;99.90;;;;;;5073792;28;20039;-48
2021/12/26 01:48:20;;;;;;;10.55;4.97;;;-4.80;99.90;;;;;;5073504;28;20029;-50
2021/12/26 01:50:49;;;;;;;12.40;4.82;;;-4.90;99.90;;;;;;5055338;28;20024;-47
2021/12/26 01:53:15;;;;;;;11.35;5.93;;;-4.90;99.90;;;;;;5055267;28;20016;-51
2021/12/26 01:55:44;;;;;;;11.43;4.63;;;-4.90;99.90;;;;;;5073542;28;20524;-48
2021/12/26 01:58:23;;;;;;;12.27;4.95;;;-4.80;99.90;;;;;;5073596;28;20029;-48
2021/12/26 02:00:53;;;;;;;9.60;5.03;;;-4.90;99.90;;;;;;5073744;28;20107;-47
2021/12/26 02:03:19;;;;;;;11.07;5.13;;;-4.80;99.90;;;;;;5073873;28;20138;-49
2021/12/26 02:05:44;;;;;;;16.88;4.97;;;-4.90;99.90;;;;;;5073366;28;20476;-47
2021/12/26 02:08:10;;;;;;;11.73;4.45;;;-4.80;99.90;;;;;;5072810;28;20393;-47
2021/12/26 02:10:36;;;;;;;10.15;5.13;;;-4.90;99.90;;;;;;5073276;28;20381;-49
2021/12/26 02:13:02;;;;;;;7.53;4.18;;;-4.90;99.90;;;;;;5073330;28;20028;-49
2021/12/26 02:15:28;;;;;;;9.48;5.00;;;-4.90;99.90;;;;;;5073050;28;20047;-52
2021/12/26 02:17:54;;;;;;;11.93;5.40;;;-5.00;99.90;;;;;;5073266;28;20028;-47
2021/12/26 02:20:50;;;;;;;13.38;5.22;;;-5.00;99.90;;;;;;5073048;28;20016;-50
2021/12/26 02:23:23;;;;;;;9.45;5.10;;;-5.10;99.90;;;;;;5073421;28;20052;-47
2021/12/26 02:28:26;;;;;;;11.75;5.05;;;-5.10;99.90;;;;;;5073597;28;20029;-49
2021/12/26 02:30:54;;;;;;;11.27;5.15;;;-5.20;99.90;;;;;;5072813;28;20028;-48
2021/12/26 02:33:20;;;;;;;9.90;5.93;;;-5.20;99.90;;;;;;5072823;28;20029;-48
2021/12/26 02:35:47;;;;;;;10.98;5.00;;;-5.10;99.90;;;;;;5072576;28;20409;-49
2021/12/26 02:38:15;;;;;;;12.40;4.60;;;-5.20;99.90;;;;;;5072704;28;20028;-48
2021/12/26 02:40:42;;;;;;;10.40;4.65;;;-5.20;99.90;;;;;;5072652;28;20025;-48
2021/12/26 02:43:08;;;;;;;9.88;4.65;;;-5.30;99.90;;;;;;5073013;28;20067;-47
2021/12/26 02:45:34;;;;;;;7.35;4.25;;;-5.40;99.90;;;;;;5072809;28;20036;-48
2021/12/26 02:48:00;;;;;;;10.18;4.82;;;-5.60;99.90;;;;;;5072475;28;20029;-46
2021/12/26 02:50:29;;;;;;;11.90;4.40;;;-5.70;99.90;;;;;;5072583;28;20025;-48
2021/12/26 02:52:56;;;;;;;11.13;4.50;;;-5.80;99.90;;;;;;5054986;28;20039;-48
2021/12/26 02:55:23;;;;;;;13.10;5.32;;;-5.80;99.90;;;;;;5054537;28;20499;-48
2021/12/26 02:57:52;;;;;;;12.27;4.95;;;-5.90;99.90;;;;;;5054503;28;20052;-47
2021/12/26 03:00:21;;;;;;;7.60;4.45;;;-5.90;99.90;;;;;;5072510;28;20075;-50
2021/12/26 03:02:51;;;;;;;7.60;4.55;;;-6.00;99.90;;;;;;5071889;28;20033;-48
2021/12/26 03:05:17;;;;;;;12.80;4.47;;;-6.00;99.90;;;;;;5071886;28;20037;-47
2021/12/26 03:07:46;;;;;;;12.07;4.38;;;-6.00;99.90;;;;;;5071993;28;20436;-49
2021/12/26 03:10:21;;;;;;;6.90;4.05;;;-5.90;99.90;;;;;;5072162;28;20474;-49
2021/12/26 03:12:51;;;;;;;6.28;4.22;;;-5.80;99.90;;;;;;5072093;28;20389;-46
2021/12/26 03:15:17;;;;;;;14.98;5.13;;;-5.80;99.90;;;;;;5072546;28;20024;-49
2021/12/26 03:17:42;;;;;;;8.20;4.55;;;-5.70;99.90;;;;;;5071967;28;20037;-49
2021/12/26 03:20:13;;;;;;;7.03;4.43;;;-5.70;99.90;;;;;;5073245;28;20342;-49
2021/12/26 03:22:39;;;;;;;;;;;-5.70;99.90;;;;;;5075585;28;20134;-48
2021/12/26 03:25:10;;;;;;;10.02;4.35;;;-5.70;99.90;;;;;;5075247;28;19995;-49
2021/12/26 03:27:36;;;;;;;10.43;4.03;;;-5.70;99.90;;;;;;5075388;28;20086;-48
2021/12/26 03:30:04;;;;;;;7.03;4.30;;;-5.70;99.90;;;;;;5074925;28;20028;-48
2021/12/26 03:32:30;;;;;;;8.18;3.85;;;-5.70;99.90;;;;;;5057373;28;20024;-49
2021/12/26 03:34:55;;;;;;;10.45;4.75;;;-5.60;99.90;;;;;;5057096;28;20107;-49
2021/12/26 03:37:23;;;;;;;9.02;4.22;;;-5.60;99.90;;;;;;5074920;28;20083;-47
2021/12/26 03:39:48;;;;;;;9.93;5.63;;;-5.60;99.90;;;;;;5075057;28;20039;-51
2021/12/26 03:42:14;;;;;;;13.90;5.07;;;-5.60;99.90;;;;;;5075551;28;20481;-47
2021/12/26 03:44:40;;;;;;;9.25;3.80;;;-5.60;99.90;;;;;;5075737;28;20031;-50
2021/12/26 03:47:05;;;;;;;8.93;4.45;;;-5.70;99.90;;;;;;5074735;28;20437;-48
2021/12/26 03:49:31;;;;;;;9.38;4.22;;;-5.70;99.90;;;;;;5074772;28;20019;-49
2021/12/26 03:51:57;;;;;;;13.32;4.20;;;-5.60;99.90;;;;;;5074987;28;20027;-47
2021/12/26 03:54:22;;;;;;;11.35;4.20;;;-5.70;99.90;;;;;;5074886;28;20024;-49
2021/12/26 03:56:48;;;;;;;6.18;3.92;;;-5.70;99.90;;;;;;5075452;28;20025;-48
2021/12/26 03:59:14;;;;;;;11.65;4.75;;;-5.80;99.90;;;;;;5074941;28;20046;-47
2021/12/26 04:01:40;;;;;;;8.13;4.13;;;-5.70;99.90;;;;;;5074713;28;20055;-47
2021/12/26 04:04:06;;;;;;;6.38;3.53;;;-5.70;99.90;;;;;;5074753;28;20020;-49
2021/12/26 04:06:32;;;;;;;13.90;4.80;;;-5.80;99.90;;;;;;5074471;28;20115;-46
2021/12/26 04:08:57;;;;;;;8.05;4.65;;;-5.70;99.90;;;;;;5074598;28;20542;-49
2021/12/26 04:11:24;;;;;;;9.32;3.85;;;-5.80;99.90;;;;;;5074297;28;20394;-45
2021/12/26 04:13:50;;;;;;;12.45;4.82;;;-5.90;99.90;;;;;;5074213;28;20050;-47
2021/12/26 04:16:15;;;;;;;6.45;3.90;;;-6.00;99.90;;;;;;5074154;28;20040;-47
2021/12/26 04:18:41;;;;;;;9.65;4.68;;;-6.00;99.90;;;;;;5074417;28;20076;-46
2021/12/26 04:21:06;;;;;;;9.10;4.65;;;-6.10;99.90;;;;;;5073925;28;20059;-48
2021/12/26 04:23:33;;;;;;;7.32;4.53;;;-6.10;99.90;;;;;;5073967;28;20044;-47
2021/12/26 04:25:59;;;;;;;10.60;4.63;;;-6.10;99.90;;;;;;5055936;28;20025;-48
2021/12/26 04:28:24;;;;;;;7.85;4.43;;;-6.20;99.90;;;;;;5055975;28;20048;-45
2021/12/26 04:30:50;;;;;;;8.85;4.38;;;-6.30;99.90;;;;;;5074024;28;20021;-48
2021/12/26 04:33:15;;;;;;;9.30;4.65;;;-6.40;99.90;;;;;;5074389;28;20025;-46
2021/12/26 04:35:41;;;;;;;7.68;4.20;;;-6.40;99.90;;;;;;5087521;22;20040;-48
2021/12/26 04:38:07;;;;;;;10.98;5.70;;;-6.50;99.90;;;;;;5073196;28;20024;-50
2021/12/26 04:40:32;;;;;;;8.57;4.40;;;-6.50;99.90;;;;;;5073156;28;20116;-49
2021/12/26 04:42:58;;;;;;;10.93;5.13;;;-6.50;99.90;;;;;;5073177;28;20397;-49
2021/12/26 04:45:25;;;;;;;10.63;4.70;;;-6.50;99.90;;;;;;5073135;28;20416;-49
2021/12/26 04:47:51;;;;;;;10.07;4.50;;;-6.60;99.90;;;;;;5073971;28;20033;-49
2021/12/26 04:50:23;;;;;;;9.80;4.88;;;-6.60;99.90;;;;;;5055458;28;20187;-51
2021/12/26 04:52:50;;;;;;;11.65;4.95;;;-6.60;99.90;;;;;;5073414;28;20021;-50
2021/12/26 04:55:20;;;;;;;11.20;4.95;;;-6.60;99.90;;;;;;5073710;28;20020;-50
2021/12/26 04:57:46;;;;;;;10.57;4.95;;;-6.50;99.90;;;;;;5073191;28;20378;-49
2021/12/26 05:00:16;;;;;;;8.25;4.82;;;-6.60;99.90;;;;;;5073583;28;20024;-49
2021/12/26 05:02:42;;;;;;;10.25;4.85;;;-6.50;99.90;;;;;;5073299;28;20021;-49
2021/12/26 05:05:09;;;;;;;9.73;4.45;;;-6.40;99.90;;;;;;5073391;28;20105;-50
2021/12/26 05:07:36;;;;;;;9.02;4.50;;;-6.40;99.90;;;;;;5072734;28;20031;-51
2021/12/26 05:10:04;;;;;;;9.27;4.60;;;-6.30;99.90;;;;;;5073273;28;20408;-49
2021/12/26 05:12:29;;;;;;;12.38;5.38;;;-6.30;99.90;;;;;;5073016;28;20034;-49
2021/12/26 05:14:55;;;;;;;11.18;4.90;;;-6.30;99.90;;;;;;5073549;28;20016;-49
2021/12/26 05:17:21;;;;;;;14.13;4.30;;;-6.20;99.90;;;;;;5073464;28;20052;-49
2021/12/26 05:19:46;;;;;;;10.75;5.13;;;-6.20;99.90;;;;;;5073373;28;20127;-47
2021/12/26 05:22:12;;;;;;;11.90;4.85;;;-6.20;99.90;;;;;;5074132;28;20028;-47
2021/12/26 05:24:37;;;;;;;7.80;4.35;;;-6.20;99.90;;;;;;5075511;28;20029;-54
2021/12/26 05:27:03;;;;;;;8.77;4.05;;;-6.10;99.90;;;;;;5075224;28;20020;-50
2021/12/26 05:29:29;;;;;;;8.57;4.32;;;-6.10;99.90;;;;;;5073234;28;20401;-49
2021/12/26 05:31:54;;;;;;;5.65;3.67;;;-6.10;99.90;;;;;;5073007;28;20507;-49
2021/12/26 05:34:20;;;;;;;10.32;4.70;;;-6.10;99.90;;;;;;5072587;28;20027;-49
2021/12/26 05:36:47;;;;;;;9.02;4.57;;;-6.00;99.90;;;;;;5072449;28;20136;-49
2021/12/26 05:39:13;;;;;;;11.15;4.28;;;-6.00;99.90;;;;;;5055164;28;20504;-50
2021/12/26 05:41:41;;;;;;;15.40;4.78;;;-6.00;99.90;;;;;;5072722;28;20029;-53
2021/12/26 05:44:08;;;;;;;6.72;4.40;;;-6.00;99.90;;;;;;5072213;28;20070;-49
2021/12/26 05:46:34;;;;;;;10.82;4.32;;;-6.00;99.90;;;;;;5072691;28;20025;-49
2021/12/26 05:49:00;;;;;;;11.52;5.60;;;-6.00;99.90;;;;;;5072849;28;20020;-49
2021/12/26 05:51:26;;;;;;;13.55;4.75;;;-6.00;99.90;;;;;;5072347;28;20444;-49
2021/12/26 05:53:51;;;;;;;8.00;4.85;;;-6.10;99.90;;;;;;5072193;28;20052;-50
2021/12/26 05:56:17;;;;;;;12.95;5.55;;;-6.20;99.90;;;;;;5071965;28;20103;-49
2021/12/26 05:58:43;;;;;;;10.43;5.28;;;-6.20;99.90;;;;;;5072085;28;20024;-52
2021/12/26 06:01:08;;;;;;;8.98;4.30;;;-6.30;99.90;;;;;;5072002;28;20017;-52
2021/12/26 06:03:34;;;;;;;8.13;4.20;;;-6.30;99.90;;;;;;5072737;28;20054;-48
2021/12/26 06:06:00;;;;;;;7.82;4.70;;;-6.30;99.90;;;;;;5072000;28;20147;-52
2021/12/26 06:08:25;;;;;;;10.27;4.63;;;-6.40;99.90;;;;;;5072000;28;20024;-49
2021/12/26 06:10:51;;;;;;;12.45;4.28;;;-6.50;99.90;;;;;;5072133;28;20070;-47
2021/12/26 06:13:16;;;;;;;9.82;4.70;;;-6.50;99.90;;;;;;5071734;28;20032;-49
2021/12/26 06:15:42;;;;;;;14.10;4.65;;;-6.40;99.90;;;;;;5072093;28;20021;-48
2021/12/26 06:18:07;;;;;;;6.70;4.20;;;-6.40;99.90;;;;;;5071943;28;20086;-48
2021/12/26 06:20:33;;;;;;;10.13;4.80;;;-6.40;99.90;;;;;;5053946;28;20551;-49
2021/12/26 06:22:59;;;;;;;10.63;4.55;;;-6.40;99.90;;;;;;5072048;28;20074;-47
2021/12/26 06:25:24;;;;;;;9.20;4.60;;;-6.40;99.90;;;;;;5071918;28;20020;-51
2021/12/26 06:27:50;;;;;;;8.15;4.45;;;-6.40;99.90;;;;;;5071989;28;20078;-49
2021/12/26 06:30:16;;;;;;;11.45;4.97;;;-6.40;99.90;;;;;;5071874;28;20090;-47
2021/12/26 06:32:42;;;;;;;10.88;4.65;;;-6.40;99.90;;;;;;5054101;28;20115;-48
2021/12/26 06:35:08;;;;;;;11.32;5.20;;;-6.40;99.90;;;;;;5071550;28;20051;-49
2021/12/26 06:37:35;;;;;;;8.60;5.00;;;-6.50;99.90;;;;;;5071416;28;20062;-49
2021/12/26 06:40:01;;;;;;;7.43;4.55;;;-6.40;99.90;;;;;;5071480;28;20025;-50
2021/12/26 06:42:29;;;;;;;8.63;4.90;;;-6.40;99.90;;;;;;5071802;28;20025;-50
2021/12/26 06:44:55;;;;;;;7.53;4.82;;;-6.30;99.90;;;;;;5071735;28;20020;-48
2021/12/26 06:47:21;;;;;;;7.82;4.18;;;-6.30;99.90;;;;;;5071477;28;20028;-49
2021/12/26 06:49:47;;;;;;;10.00;4.65;;;-6.20;99.90;;;;;;5071769;28;20041;-50
2021/12/26 06:52:12;;;;;;;10.38;4.65;;;-6.20;99.90;;;;;;5071624;28;20033;-49
2021/12/26 06:54:40;;;;;;;7.50;4.93;;;-6.20;99.90;;;;;;5073257;28;20446;-51
2021/12/26 06:57:06;;;;;;;11.50;4.90;;;-6.20;99.90;;;;;;5074960;28;20029;-50
2021/12/26 06:59:31;;;;;;;8.18;5.10;;;-6.30;99.90;;;;;;5075315;28;20024;-50
2021/12/26 07:01:57;;;;;;;8.50;4.82;;;-6.30;99.90;;;;;;5075591;28;20534;-48
2021/12/26 07:04:23;;;;;;;7.95;4.32;;;-6.30;99.90;;;;;;5075078;28;20033;-48
2021/12/26 07:06:49;;;;;;;7.70;4.82;;;-6.30;99.90;;;;;;5074954;28;20029;-47
2021/12/26 07:09:14;;;;;;;10.18;4.97;;;-6.30;99.90;;;;;;5075251;28;20343;-48
2021/12/26 07:11:41;;;;;;;9.80;4.47;;;-6.30;99.90;;;;;;5074969;28;20024;-48
2021/12/26 07:14:06;;;;;;;7.55;5.20;;;-6.30;99.90;;;;;;5075390;28;20032;-49
2021/12/26 07:16:32;;;;;;;6.72;3.92;;;-6.20;99.90;;;;;;5075240;28;20077;-49
2021/12/26 07:18:57;;;;;;;10.38;4.90;;;-6.30;99.90;;;;;;5074994;28;20386;-48
2021/12/26 07:21:23;;;;;;;8.18;4.07;;;-6.20;99.90;;;;;;5074796;28;20016;-49
2021/12/26 07:23:49;;;;;;;9.35;4.45;;;-6.20;99.90;;;;;;5074917;28;20029;-49
2021/12/26 07:26:14;;;;;;;11.20;4.28;;;-6.20;99.90;;;;;;5057108;28;20043;-49
2021/12/26 07:28:40;;;;;;;8.23;4.18;;;-6.10;99.90;;;;;;5074964;28;20093;-48
2021/12/26 07:31:07;;;;;;;5.93;4.30;;;-6.10;99.90;;;;;;5074872;28;20036;-48
2021/12/26 07:33:33;;;;;;;8.55;4.85;;;-6.10;99.90;;;;;;5074790;28;20432;-48
2021/12/26 07:35:59;;;;;;;11.77;4.80;;;-6.10;99.90;;;;;;5074648;28;20029;-48
2021/12/26 07:38:24;;;;;;;9.20;5.32;;;-6.00;99.90;;;;;;5075111;28;20036;-49
2021/12/26 07:40:50;;;;;;;7.72;4.88;;;-6.00;99.90;;;;;;5074713;28;20024;-48
2021/12/26 07:43:15;;;;;;;9.00;4.03;;;-6.00;99.90;;;;;;5074952;28;20024;-48
2021/12/26 07:45:41;;;;;;;9.95;4.65;;;-6.00;99.90;;;;;;5075236;28;20031;-48
2021/12/26 07:48:07;;;;;;;7.82;3.95;;;-6.00;99.90;;;;;;5075021;28;20029;-50
2021/12/26 07:50:33;;;;;;;8.98;4.82;;;-6.10;99.90;;;;;;5075006;28;20477;-49
2021/12/26 07:53:02;;;;;;;7.93;4.65;;;-6.00;99.90;;;;;;5075084;28;20028;-47
2021/12/26 07:55:28;;;;;;;9.77;4.22;;;-6.10;99.90;;;;;;5057672;28;20043;-49
2021/12/26 07:57:54;;;;;;;7.50;4.18;;;-6.00;99.90;;;;;;5074785;28;20033;-50
2021/12/26 08:00:20;;;;;;;11.30;4.82;;;-6.00;99.90;;;;;;5073784;28;20258;-49
2021/12/26 08:02:46;;;;;;;9.95;4.78;;;-6.00;99.90;;;;;;5074222;28;20107;-46
2021/12/26 08:05:11;;;;;;;9.43;4.80;;;-6.00;99.90;;;;;;5073981;28;20032;-48
2021/12/26 08:07:37;;;;;;;9.18;4.53;;;-6.00;99.90;;;;;;5074362;28;20047;-51
2021/12/26 08:10:04;;;;;;;7.68;4.82;;;-6.00;99.90;;;;;;5074520;28;20389;-49
2021/12/26 08:12:29;;;;;;;8.82;4.50;;;-6.00;99.90;;;;;;5074430;28;20025;-47
2021/12/26 08:14:55;;;;;;;9.68;4.70;;;-6.00;99.90;;;;;;5073968;28;20024;-48
2021/12/26 08:17:20;;;;;;;9.90;4.75;;;-6.00;99.90;;;;;;5074192;28;20024;-48
2021/12/26 08:19:46;;;;;;;7.47;4.88;;;-6.00;99.90;;;;;;5074136;28;20017;-48
2021/12/26 08:22:12;;;;;;;8.63;4.85;;;-6.00;99.90;;;;;;5073364;28;20473;-51
2021/12/26 08:24:37;;;;;;;9.55;4.63;;;-6.00;99.90;;;;;;5073511;28;20024;-51
2021/12/26 08:27:03;;;;;;;9.32;5.38;;;-6.10;99.90;;;;;;5073121;28;20166;-48
2021/12/26 08:29:29;;;;;;;8.88;4.28;;;-6.00;99.90;;;;;;5072908;28;20051;-48
2021/12/26 08:31:58;;;;;;;5.35;3.90;;;-6.00;99.90;;;;;;5073278;28;20033;-48
2021/12/26 08:34:24;;;;;;;6.68;4.95;;;-5.90;99.90;;;;;;5056194;28;20036;-50
2021/12/26 08:37:00;;;;;;;10.23;5.35;;;-5.90;99.90;;;;;;5073035;28;20458;-48
2021/12/26 08:39:27;;;;;;;8.45;5.00;;;-5.90;99.90;;;;;;5073477;28;20391;-48
2021/12/26 08:41:52;;;;;;;9.32;4.88;;;-5.80;99.90;;;;;;5072639;28;20063;-50
2021/12/26 08:44:19;;;;;;;8.00;4.47;;;-5.70;99.90;;;;;;5073299;28;20064;-48
2021/12/26 08:46:45;;;;;;;13.15;5.72;;;-5.70;99.90;;;;;;5073356;28;20028;-49
2021/12/26 08:49:11;;;;;;;8.60;4.60;;;-5.70;99.90;;;;;;5073028;28;20043;-48
2021/12/26 08:51:37;;;;;;;9.55;5.25;;;-5.60;99.90;;;;;;5072901;28;20099;-49
2021/12/26 08:54:03;;;;;;;16.17;6.10;;;-5.50;99.90;;;;;;5072468;28;20044;-49
2021/12/26 08:56:29;;;;;;;11.20;4.93;;;-5.50;99.90;;;;;;5073368;28;20357;-49
2021/12/26 08:58:54;;;;;;;10.27;5.13;;;-5.40;99.90;;;;;;5055111;28;20046;-47
2021/12/26 09:01:20;;;;;;;13.20;6.03;;;-5.40;99.90;;;;;;5073120;28;20362;-48
2021/12/26 09:03:46;;;;;;;12.15;5.57;;;-5.40;99.90;;;;;;5072835;28;20017;-49
2021/12/26 09:06:11;;;;;;;8.15;4.88;;;-5.30;99.90;;;;;;5072798;28;20025;-48
2021/12/26 09:08:37;;;;;;;12.38;5.53;;;-5.30;99.90;;;;;;5072640;28;20025;-49
2021/12/26 09:11:03;;;;;;;11.15;5.22;;;-5.20;99.90;;;;;;5072517;28;20449;-50
2021/12/26 09:13:28;;;;;;;8.05;5.22;;;-5.20;99.90;;;;;;5072554;28;20564;-48
2021/12/26 09:15:54;;;;;;;8.18;4.60;;;-5.10;99.90;;;;;;5055113;28;20028;-48
2021/12/26 09:18:20;;;;;;;9.07;5.20;;;-5.10;99.90;;;;;;5071417;28;20477;-49
2021/12/26 09:20:45;;;;;;;9.85;5.13;;;-5.00;99.90;;;;;;5072499;28;20477;-47
2021/12/26 09:23:11;;;;;;;12.25;5.68;;;-4.90;99.90;;;;;;5072496;28;20035;-49
2021/12/26 09:25:37;;;;;;;7.60;4.82;;;-4.90;99.90;;;;;;5072289;28;20059;-49
2021/12/26 09:28:03;;;;;;;9.18;4.63;;;-4.80;99.90;;;;;;5072644;28;20036;-49
2021/12/26 09:30:29;;;;;;;7.88;4.70;;;-4.80;99.90;;;;;;5072321;28;20033;-48
2021/12/26 09:32:55;;;;;;;8.20;4.78;;;-4.70;99.90;;;;;;5071911;28;20025;-48
2021/12/26 09:35:21;;;;;;;6.78;4.55;;;-4.70;99.90;;;;;;5072164;28;20439;-48
2021/12/26 09:37:46;;;;;;;8.63;5.00;;;-4.60;99.90;;;;;;5052987;28;20032;-48
2021/12/26 09:40:14;;;;;;;7.47;4.97;;;-4.50;99.90;;;;;;5072373;28;20021;-48
2021/12/26 09:42:40;;;;;;;11.57;5.05;;;-4.50;99.90;;;;;;5054140;28;20461;-48
2021/12/26 09:45:09;;;;;;;10.40;4.70;;;-4.40;99.90;;;;;;5072583;28;20031;-49
2021/12/26 09:47:35;;;;;;;11.85;5.95;;;-4.30;99.90;;;;;;5074187;28;20028;-49
2021/12/26 09:50:02;;;;;;;8.90;5.10;;;-4.30;99.90;;;;;;5073904;28;20040;-49
2021/12/26 09:52:27;;;;;;;13.73;5.47;;;-4.20;99.90;;;;;;5073973;28;20021;-48
2021/12/26 09:54:53;;;;;;;8.40;4.70;;;-4.10;99.90;;;;;;5076591;28;20028;-50
2021/12/26 09:57:19;;;;;;;10.25;5.53;;;-4.10;99.90;;;;;;5085480;28;20043;-50
2021/12/26 09:59:47;;;;;;;8.15;5.13;;;-4.10;99.90;;;;;;5082496;28;20024;-49
2021/12/26 10:02:15;;;;;;;13.73;5.63;;;-4.00;99.90;;;;;;5060741;28;20024;-48
2021/12/26 10:04:42;;;;;;;11.73;5.45;;;-3.90;99.90;;;;;;5088628;28;20093;-51
2021/12/26 10:07:13;;;;;;;11.13;6.15;;;-3.90;99.90;;;;;;5060223;28;20020;-51
2021/12/26 10:09:41;;;;;;;;;;;-3.80;99.90;;;;;;5083397;28;20032;-49
2021/12/26 10:12:07;;;;;;;8.98;4.53;;;-3.70;99.90;;;;;;5084676;28;19986;-48
2021/12/26 10:14:35;;;;;;;11.32;5.35;;;-3.60;99.90;;;;;;5056825;28;20056;-49
2021/12/26 10:17:07;;;;;;;13.13;4.82;;;-3.60;99.90;;;;;;5059195;28;20081;-50
2021/12/26 10:19:34;;;;;;;10.13;4.45;;;-3.50;99.90;;;;;;5084033;28;20368;-49
2021/12/26 10:22:01;;;;;;;8.70;4.32;;;-3.40;99.90;;;;;;5084445;28;20020;-48
2021/12/26 10:24:36;;;;;;;9.65;4.20;;;-3.30;99.90;;;;;;5080451;28;20024;-50
2021/12/26 10:27:07;;;;;;;11.48;4.22;;;-3.30;99.90;;;;;;5085048;28;20031;-49
2021/12/26 10:29:33;;;;;;;;;;;-3.20;99.90;;;;;;5091950;28;20199;-53
2021/12/26 10:32:21;;;;;;;9.95;4.05;;;-3.10;99.90;;;;;;5075813;28;19904;-49
2021/12/26 10:34:52;;;;;;;8.15;4.30;;;-3.00;99.90;;;;;;5078220;28;20363;-47
2021/12/26 10:37:23;;;;;;;8.38;3.95;;;-2.90;99.90;;;;;;5074911;22;20120;-47
2021/12/26 10:39:52;;;;;;;9.85;4.68;;;-2.90;99.90;;;;;;5057865;28;20025;-46
2021/12/26 10:42:25;;;;;;;12.38;4.50;;;-2.90;99.90;;;;;;5038960;28;20067;-47
2021/12/26 10:44:53;;;;;;;7.45;4.50;;;-2.80;99.90;;;;;;5057003;28;20021;-46
2021/12/26 10:47:26;;;;;;;9.73;4.20;;;-2.80;99.90;;;;;;5056061;28;20390;-49
2021/12/26 10:49:56;;;;;;;10.13;4.35;;;-2.70;99.90;;;;;;5057052;28;20025;-45
2021/12/26 10:52:31;;;;;;;8.25;4.35;;;-2.70;99.90;;;;;;5057469;28;20025;-46
2021/12/26 10:55:03;;;;;;;8.20;3.85;;;-2.60;99.90;;;;;;5056458;28;20029;-47
2021/12/26 10:57:33;;;;;;;12.57;5.05;;;-2.60;99.90;;;;;;5055948;28;20037;-46
2021/12/26 11:00:04;;;;;;;9.80;4.43;;;-2.50;99.90;;;;;;5055834;28;20432;-50
2021/12/26 11:02:32;;;;;;;10.00;3.70;;;-2.50;99.90;;;;;;5055120;28;20029;-50
2021/12/26 11:05:18;;;;;;;11.50;4.47;;;-2.50;99.90;;;;;;5055681;28;20117;-46
2021/12/26 11:07:49;;;;;;;8.15;4.35;;;-2.40;99.90;;;;;;5055513;28;20107;-48
2021/12/26 11:10:39;;;;;;;10.07;4.32;;;-2.30;99.90;;;;;;5055213;28;20362;-48
2021/12/26 11:13:14;;;;;;;11.77;5.07;;;-2.30;99.90;;;;;;5043981;28;20068;-47
2021/12/26 11:15:41;;;;;;;10.70;4.15;;;-2.10;99.90;;;;;;5055146;28;20033;-48
2021/12/26 11:18:13;;;;;;;7.38;4.03;;;-2.10;99.90;;;;;;5054981;28;20017;-50
2021/12/26 11:20:44;;;;;;;7.57;4.13;;;-2.10;99.90;;;;;;5055348;28;20027;-48
2021/12/26 11:23:16;;;;;;;7.60;4.43;;;-2.00;99.90;;;;;;5037385;28;20078;-49
2021/12/26 11:25:45;;;;;;;12.52;4.00;;;-1.90;99.90;;;;;;5055779;28;20029;-49
2021/12/26 11:28:14;;;;;;;6.75;4.18;;;-1.90;99.90;;;;;;5055246;28;20067;-48
2021/12/26 11:30:42;;;;;;;8.82;4.95;;;-1.90;99.90;;;;;;5055253;28;20485;-50
2021/12/26 11:33:08;;;;;;;10.43;4.25;;;-1.90;99.90;;;;;;5055193;28;20029;-51
2021/12/26 11:35:35;;;;;;;9.95;4.28;;;-1.80;99.90;;;;;;5054016;28;20548;-46
2021/12/26 11:38:02;;;;;;;8.98;4.45;;;-1.80;99.90;;;;;;5037671;28;20211;-47
2021/12/26 11:40:29;;;;;;;9.32;4.60;;;-1.80;99.90;;;;;;5054661;28;20017;-48
2021/12/26 11:42:57;;;;;;;10.63;4.03;;;-1.80;99.90;;;;;;5054888;28;20072;-46
2021/12/26 11:45:30;;;;;;;7.65;4.30;;;-1.70;99.90;;;;;;5054760;28;20082;-46
2021/12/26 11:48:22;;;;;;;9.70;3.83;;;-1.60;99.90;;;;;;5054696;28;20017;-49
2021/12/26 11:51:11;;;;;;;9.90;3.72;;;-1.60;99.90;;;;;;5055662;28;20025;-48
2021/12/26 11:53:57;;;;;;;13.68;3.97;;;-1.50;99.90;;;;;;5055308;28;20025;-48
2021/12/26 11:56:34;;;;;;;9.55;4.00;;;-1.50;99.90;;;;;;5054868;28;20541;-49
2021/12/26 11:59:17;;;;;;;8.75;3.95;;;-1.40;99.90;;;;;;5055054;28;20397;-49
2021/12/26 12:01:48;;;;;;;7.10;4.05;;;-1.40;99.90;;;;;;5054988;28;20021;-47
2021/12/26 12:04:18;;;;;;;10.30;4.32;;;-1.40;99.90;;;;;;5054629;28;20327;-49
2021/12/26 12:06:46;;;;;;;11.93;4.55;;;-1.40;99.90;;;;;;5054412;28;20382;-49
2021/12/26 12:09:27;;;;;;;9.75;4.43;;;-1.40;99.90;;;;;;5054686;28;20040;-50
2021/12/26 12:11:59;;;;;;;14.85;7.30;;;-1.30;99.90;;;;;;5054352;28;20024;-50
2021/12/26 12:14:54;;;;;;;13.45;5.32;;;-1.20;99.90;;;;;;5054789;28;20394;-48
2021/12/26 12:17:31;;;;;;;9.52;4.68;;;-1.20;99.90;;;;;;5054093;28;20025;-48
2021/12/26 12:20:13;;;;;;;8.95;4.13;;;-1.20;99.90;;;;;;5054402;28;20029;-47
2021/12/26 12:23:02;;;;;;;7.55;4.32;;;-1.20;99.90;;;;;;5036305;28;20497;-49
2021/12/26 12:25:33;;;;;;;8.30;3.78;;;-1.10;99.90;;;;;;5054598;28;20087;-47
2021/12/26 12:28:06;;;;;;;9.35;4.30;;;-1.10;99.90;;;;;;5054285;28;20558;-47
2021/12/26 12:30:32;;;;;;;8.25;4.10;;;-1.10;99.90;;;;;;5054620;28;20444;-52
2021/12/26 12:33:28;;;;;;;6.47;3.50;;;-1.10;99.90;;;;;;5053726;28;20514;-48
2021/12/26 12:36:13;;;;;;;8.43;3.88;;;-1.10;99.90;;;;;;5054297;28;20033;-48
2021/12/26 12:38:47;;;;;;;7.35;3.90;;;-1.10;99.90;;;;;;5054687;28;20426;-48
2021/12/26 12:41:28;;;;;;;10.52;3.90;;;-1.10;99.90;;;;;;5054423;28;20064;-48
2021/12/26 12:43:59;;;;;;;5.50;3.63;;;-1.10;99.90;;;;;;5054393;28;20434;-47
2021/12/26 12:46:25;;;;;;;9.63;4.28;;;-1.10;99.90;;;;;;5054379;28;20025;-48
2021/12/26 12:48:59;;;;;;;9.93;4.50;;;-1.00;99.90;;;;;;5053974;28;20470;-48