Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:01:21;;;;;;;19.38;3.83;;;17.40;99.90;;;;;;5070997;28;20064;-65
2023/08/07 00:04:25;;;;;;;17.30;3.85;;;17.40;99.90;;;;;;5071410;28;20108;-65
2023/08/07 00:07:29;;;;;;;18.08;3.40;;;17.30;99.90;;;;;;5071388;28;20250;-65
2023/08/07 00:10:33;;;;;;;12.68;3.22;;;17.30;99.90;;;;;;5071131;28;20506;-65
2023/08/07 00:13:37;;;;;;;11.23;3.05;;;17.20;99.90;;;;;;5048432;28;20056;-65
2023/08/07 00:16:42;;;;;;;15.23;3.97;;;17.20;99.90;;;;;;5065186;28;20040;-65
2023/08/07 00:19:46;;;;;;;15.10;3.20;;;17.20;99.90;;;;;;5071068;28;20055;-65
2023/08/07 00:22:50;;;;;;;14.13;3.40;;;17.20;99.90;;;;;;5070410;28;20102;-65
2023/08/07 00:25:55;;;;;;;19.30;4.28;;;17.20;99.90;;;;;;5070592;28;20064;-65
2023/08/07 00:29:00;;;;;;;17.48;2.85;;;17.20;99.90;;;;;;5070604;28;20402;-65
2023/08/07 00:32:04;;;;;;;12.95;3.38;;;17.20;99.90;;;;;;5070150;28;20119;-65
2023/08/07 00:35:08;;;;;;;19.27;3.47;;;17.20;99.90;;;;;;5058041;28;20043;-65
2023/08/07 00:38:12;;;;;;;14.45;3.08;;;17.10;99.90;;;;;;5070841;28;20047;-65
2023/08/07 00:41:18;;;;;;;10.95;2.78;;;17.10;99.90;;;;;;5070271;28;20063;-64
2023/08/07 00:44:23;;;;;;;9.57;2.80;;;17.10;99.90;;;;;;5070714;28;20694;-65
2023/08/07 00:47:27;;;;;;;12.65;3.28;;;17.00;99.90;;;;;;5058148;28;20047;-65
2023/08/07 00:50:31;;;;;;;9.02;2.67;;;17.00;99.90;;;;;;5070735;28;20059;-64
2023/08/07 00:53:38;;;;;;;11.52;2.35;;;16.90;99.90;;;;;;5057823;28;20056;-64
2023/08/07 00:56:42;;;;;;;13.85;3.03;;;16.90;99.90;;;;;;5070382;28;20427;-65
2023/08/07 00:59:48;;;;;;;14.35;2.97;;;16.90;99.90;;;;;;5070949;28;20047;-65
2023/08/07 01:02:55;;;;;;;19.08;4.00;;;16.90;99.90;;;;;;5070302;28;20044;-64
2023/08/07 01:06:00;;;;;;;23.92;3.45;;;16.90;99.90;;;;;;5070436;28;20052;-64
2023/08/07 01:09:04;;;;;;;20.10;3.83;;;16.90;99.90;;;;;;5074669;28;20052;-65
2023/08/07 01:12:22;;;;;;;16.25;3.22;;;16.80;99.90;;;;;;5073966;28;20055;-65
2023/08/07 01:15:32;;;;;;;20.42;3.53;;;16.80;99.90;;;;;;5061779;28;20377;-65
2023/08/07 01:18:38;;;;;;;16.38;3.05;;;16.80;99.90;;;;;;5074419;28;20048;-65
2023/08/07 01:21:47;;;;;;;16.35;3.28;;;16.80;99.90;;;;;;5061530;28;20048;-65
2023/08/07 01:24:52;;;;;;;20.50;3.13;;;16.80;99.90;;;;;;5074537;28;20533;-65
2023/08/07 01:28:22;;;;;;;13.32;2.47;;;16.80;99.90;;;;;;5061697;28;20040;-65
2023/08/07 01:31:29;;;;;;;10.30;2.72;;;16.80;99.90;;;;;;5074477;28;20048;-64
2023/08/07 01:34:34;;;;;;;11.32;2.72;;;16.80;99.90;;;;;;5074270;28;20047;-65
2023/08/07 01:37:42;;;;;;;15.18;3.17;;;16.80;99.90;;;;;;5073808;28;20043;-65
2023/08/07 01:40:47;;;;;;;8.18;2.40;;;16.70;99.90;;;;;;5074110;28;20048;-65
2023/08/07 01:43:52;;;;;;;10.65;2.83;;;16.70;99.90;;;;;;5073737;28;20051;-64
2023/08/07 01:46:56;;;;;;;17.02;4.10;;;16.80;99.90;;;;;;5074074;28;20043;-64
2023/08/07 01:50:00;;;;;;;16.40;3.75;;;16.70;99.90;;;;;;5060945;28;20047;-65
2023/08/07 01:53:05;;;;;;;13.70;3.15;;;16.70;99.90;;;;;;5073785;28;20055;-65
2023/08/07 01:56:10;;;;;;;13.35;3.05;;;16.70;99.90;;;;;;5073952;28;20048;-64
2023/08/07 01:59:14;;;;;;;16.38;3.17;;;16.60;99.90;;;;;;5061356;28;20048;-65
2023/08/07 02:02:18;;;;;;;16.20;3.50;;;16.70;99.90;;;;;;5072590;28;20048;-65
2023/08/07 02:05:23;;;;;;;25.17;4.20;;;16.70;99.90;;;;;;5072803;28;20056;-65
2023/08/07 02:08:46;;;;;;;17.20;2.72;;;16.50;99.90;;;;;;5073381;28;20387;-65
2023/08/07 02:12:08;;;;;;;18.77;3.65;;;16.30;99.90;;;;;;5060440;28;20060;-65
2023/08/07 02:15:12;;;;;;;;;;;16.20;99.90;;;;;;5073566;28;20047;-65
2023/08/07 02:18:15;;;;;;;20.65;4.13;;;15.90;99.90;;;;;;5071998;28;19905;-65
2023/08/07 02:21:19;;;;;;;19.38;3.97;;;15.70;99.90;;;;;;5072665;28;20056;-65
2023/08/07 02:24:24;;;;;;;16.85;4.05;;;15.60;99.90;;;;;;5073089;28;20071;-64
2023/08/07 02:27:27;;;;;;;21.75;4.32;;;15.50;99.90;;;;;;5060307;28;20043;-65
2023/08/07 02:30:31;;;;;;;21.45;4.13;;;15.40;99.90;;;;;;5073042;28;20047;-64
2023/08/07 02:33:35;;;;;;;22.33;4.47;;;15.20;99.90;;;;;;5072471;28;20047;-65
2023/08/07 02:36:39;;;;;;;28.17;4.43;;;15.10;99.90;;;;;;5072070;28;20047;-65
2023/08/07 02:40:02;;;;;;;36.13;6.00;;;15.00;99.90;;;;;;5071827;28;20517;-65
2023/08/07 02:43:06;;;;;;;36.03;5.57;;;14.90;99.90;;;;;;5072291;28;20067;-64
2023/08/07 02:46:29;;;;;;;25.08;5.00;;;14.80;99.90;;;;;;5072786;28;20483;-65
2023/08/07 02:49:52;;;;;;;37.88;5.57;;;14.80;99.90;;;;;;5072454;28;20052;-64
2023/08/07 02:53:15;;;;;;;33.22;5.68;;;14.80;99.90;;;;;;5072789;28;20055;-64
2023/08/07 02:56:19;;;;;;;33.38;6.43;;;14.80;99.90;;;;;;5072758;28;20039;-64
2023/08/07 02:59:23;;;;;;;27.25;5.13;;;14.90;99.90;;;;;;5071889;28;20059;-65
2023/08/07 03:02:46;;;;;;;24.15;4.95;;;15.00;99.90;;;;;;5059524;28;20055;-64
2023/08/07 03:05:51;;;;;;;19.80;4.15;;;15.00;99.90;;;;;;5072088;28;20036;-65
2023/08/07 03:09:15;;;;;;;21.25;4.20;;;15.10;99.90;;;;;;5071950;28;20526;-65
2023/08/07 03:12:38;;;;;;;21.70;4.35;;;15.20;99.90;;;;;;5072394;28;20052;-65
2023/08/07 03:15:43;;;;;;;14.23;2.83;;;15.50;99.90;;;;;;5071841;28;20039;-65
2023/08/07 03:19:05;;;;;;;11.15;2.88;;;15.70;99.90;;;;;;5059872;28;20043;-65
2023/08/07 03:22:09;;;;;;;18.95;2.88;;;15.90;99.90;;;;;;5071624;28;20044;-65
2023/08/07 03:25:13;;;;;;;8.50;2.17;;;16.10;99.90;;;;;;5071076;28;20052;-66
2023/08/07 03:28:35;;;;;;;19.17;3.40;;;16.40;99.90;;;;;;5071728;28;20043;-65
2023/08/07 03:31:58;;;;;;;19.63;3.65;;;16.50;99.90;;;;;;5071251;28;20055;-65
2023/08/07 03:35:21;;;;;;;26.23;4.43;;;16.70;99.90;;;;;;5071636;28;20051;-65
2023/08/07 03:38:46;;;;;;;20.83;3.75;;;16.60;99.90;;;;;;5070979;28;20408;-65
2023/08/07 03:42:08;;;;;;;16.67;3.90;;;16.60;99.90;;;;;;5058854;28;20051;-65
2023/08/07 03:45:13;;;;;;;24.23;4.45;;;16.60;99.90;;;;;;5070448;28;20395;-64
2023/08/07 03:51:41;;;;;;;19.73;4.03;;;16.40;99.90;;;;;;5058927;28;20047;-65
2023/08/07 03:54:46;;;;;;;23.65;4.72;;;16.60;99.90;;;;;;5070454;28;20052;-65
2023/08/07 03:57:50;;;;;;;19.83;4.65;;;16.50;99.90;;;;;;5070208;28;20047;-65
2023/08/07 04:00:55;;;;;;;24.77;5.30;;;16.50;99.90;;;;;;5070449;28;20505;-65
2023/08/07 04:04:18;;;;;;;24.92;5.15;;;16.40;99.90;;;;;;5058583;28;20081;-65
2023/08/07 04:07:22;;;;;;;24.27;5.05;;;16.40;99.90;;;;;;5071660;28;20039;-65
2023/08/07 04:11:05;;;;;;;20.73;4.85;;;16.30;99.90;;;;;;5061374;28;20051;-66
2023/08/07 04:14:30;;;;;;;28.52;5.13;;;16.20;99.90;;;;;;5070504;28;20036;-65
2023/08/07 04:17:34;;;;;;;19.33;4.45;;;16.10;99.90;;;;;;5071240;28;20383;-64
2023/08/07 04:20:39;;;;;;;26.38;4.50;;;15.90;99.90;;;;;;5069536;28;20051;-65
2023/08/07 04:23:43;;;;;;;28.05;5.00;;;15.80;99.90;;;;;;5070879;28;20051;-65
2023/08/07 04:26:48;;;;;;;16.58;4.00;;;15.40;99.90;;;;;;5071042;28;20040;-65
2023/08/07 04:29:52;;;;;;;18.23;4.30;;;15.30;99.90;;;;;;5057897;28;20039;-64
2023/08/07 04:32:56;;;;;;;19.45;5.15;;;15.20;99.90;;;;;;5070426;28;20063;-64
2023/08/07 04:36:19;;;;;;;27.88;5.43;;;15.00;99.90;;;;;;5070198;28;20498;-64
2023/08/07 04:39:41;;;;;;;29.80;5.57;;;14.90;99.90;;;;;;5070731;28;20043;-64
2023/08/07 04:43:23;;;;;;;26.48;5.10;;;14.80;99.90;;;;;;5069978;28;20411;-64
2023/08/07 04:46:26;;;;;;;;;;;14.80;99.90;;;;;;5072186;28;20043;-65
2023/08/07 04:49:49;;;;;;;34.28;4.75;;;14.80;99.90;;;;;;5070747;28;19912;-64
2023/08/07 04:53:15;;;;;;;23.85;4.85;;;14.70;99.90;;;;;;5070375;28;20048;-64
2023/08/07 04:56:38;;;;;;;25.15;5.35;;;14.70;99.90;;;;;;5070498;28;20056;-64
2023/08/07 05:00:19;;;;;;;;;;;14.80;99.90;;;;;;5070874;28;20040;-65
2023/08/07 05:03:24;;;;;;;18.73;4.97;;;14.90;99.90;;;;;;5070382;28;20366;-64
2023/08/07 05:06:28;;;;;;;25.48;4.45;;;15.00;99.90;;;;;;5070762;28;20043;-65
2023/08/07 05:09:32;;;;;;;19.80;4.30;;;15.50;99.90;;;;;;5058160;28;20052;-64
2023/08/07 05:12:56;;;;;;;22.77;4.55;;;17.50;99.90;;;;;;5070376;28;20043;-65
2023/08/07 05:19:42;;;;;;;19.95;3.75;;;;;;;;;;5070389;28;20048;-64
2023/08/07 05:23:05;;;;;;;18.65;3.83;;;22.60;99.90;;;;;;5069622;28;20048;-64
2023/08/07 05:26:09;;;;;;;16.48;4.15;;;23.20;99.90;;;;;;5070114;28;20040;-65
2023/08/07 05:29:32;;;;;;;24.33;4.28;;;23.50;99.90;;;;;;5070373;28;20059;-65
2023/08/07 05:32:37;;;;;;;24.17;5.68;;;22.10;99.90;;;;;;5070091;28;20503;-65
2023/08/07 05:35:42;;;;;;;18.67;4.40;;;20.40;99.90;;;;;;5070514;28;20051;-65
2023/08/07 05:39:05;;;;;;;20.15;4.45;;;19.40;99.90;;;;;;5070355;28;20048;-65
2023/08/07 05:42:10;;;;;;;24.52;4.20;;;18.80;99.90;;;;;;5069667;28;20048;-64
2023/08/07 05:45:14;;;;;;;22.88;4.13;;;18.40;99.90;;;;;;5070366;28;20067;-65
2023/08/07 05:48:37;;;;;;;22.70;3.67;;;19.80;99.90;;;;;;5057432;28;20396;-65
2023/08/07 05:55:25;;;;;;;19.30;4.35;;;20.40;99.90;;;;;;5074182;28;20387;-65
2023/08/07 05:58:29;;;;;;;21.30;4.28;;;21.70;99.90;;;;;;5073734;28;20056;-65
2023/08/07 06:01:33;;;;;;;24.40;4.32;;;21.10;99.90;;;;;;5072987;28;20047;-64
2023/08/07 06:04:38;;;;;;;16.27;3.58;;;20.30;99.90;;;;;;5073691;28;20059;-65
2023/08/07 06:07:42;;;;;;;16.67;3.72;;;19.70;99.90;;;;;;5073717;28;20506;-64
2023/08/07 06:10:46;;;;;;;25.08;4.45;;;19.10;99.90;;;;;;5073360;28;20043;-65
2023/08/07 06:13:50;;;;;;;27.88;4.65;;;19.40;99.90;;;;;;5073177;28;20498;-65
2023/08/07 06:16:57;;;;;;;22.35;4.63;;;19.00;99.90;;;;;;5071798;28;20043;-65
2023/08/07 06:20:04;;;;;;;15.43;3.60;;;18.70;99.90;;;;;;5078263;28;20398;-65
2023/08/07 06:23:09;;;;;;;20.50;4.50;;;18.80;99.90;;;;;;5093213;28;20055;-65
2023/08/07 06:26:13;;;;;;;23.05;4.38;;;18.70;99.90;;;;;;5089053;28;20039;-64
2023/08/07 06:29:17;;;;;;;23.67;4.18;;;19.40;99.90;;;;;;5073629;28;20047;-65
2023/08/07 06:32:21;;;;;;;15.50;3.90;;;19.90;99.90;;;;;;5072909;28;20047;-65
2023/08/07 06:35:25;;;;;;;20.88;4.38;;;20.30;99.90;;;;;;5075756;28;20059;-65
2023/08/07 06:38:48;;;;;;;23.33;5.22;;;20.80;99.90;;;;;;5053738;28;20063;-65
2023/08/07 06:41:53;;;;;;;25.73;4.28;;;20.60;99.90;;;;;;5060567;28;20288;-65
2023/08/07 06:45:04;;;;;;;24.30;4.40;;;20.00;99.90;;;;;;5060255;28;20502;-65
2023/08/07 06:48:26;;;;;;;19.60;4.00;;;20.40;99.90;;;;;;5072060;28;20502;-66
2023/08/07 06:51:30;;;;;;;13.57;3.83;;;20.10;99.90;;;;;;5078175;28;20056;-65
2023/08/07 06:54:36;;;;;;;36.45;5.28;;;19.90;99.90;;;;;;5052839;28;20387;-65
2023/08/07 06:57:40;;;;;;;21.63;5.00;;;19.60;99.90;;;;;;5066686;28;20039;-65
2023/08/07 07:00:45;;;;;;;19.23;4.20;;;19.60;99.90;;;;;;5067655;28;20056;-65
2023/08/07 07:04:08;;;;;;;20.80;4.65;;;19.80;99.90;;;;;;5071902;28;20447;-65
2023/08/07 07:07:12;;;;;;;23.23;4.40;;;19.20;99.90;;;;;;5088424;28;20043;-64
2023/08/07 07:10:17;;;;;;;21.80;4.78;;;19.40;99.90;;;;;;5072108;28;20039;-65
2023/08/07 07:13:21;;;;;;;30.05;4.72;;;20.40;99.90;;;;;;5071975;28;20052;-65
2023/08/07 07:16:26;;;;;;;19.88;4.72;;;22.80;99.90;;;;;;5072918;28;20518;-64
2023/08/07 07:19:49;;;;;;;19.90;4.40;;;23.80;99.90;;;;;;5071736;28;20043;-65
2023/08/07 07:23:11;;;;;;;18.15;4.95;;;25.30;99.90;;;;;;5071216;28;20051;-65
2023/08/07 07:26:34;;;;;;;15.10;3.92;;;26.90;99.90;;;;;;5072604;28;20047;-66
2023/08/07 07:29:39;;;;;;;22.02;4.47;;;25.80;99.90;;;;;;5072261;28;20063;-66
2023/08/07 07:33:01;;;;;;;20.33;5.20;;;26.70;99.90;;;;;;5071253;28;20043;-65
2023/08/07 07:36:06;;;;;;;19.45;5.10;;;26.90;99.90;;;;;;5068349;28;20099;-65
2023/08/07 07:39:11;;;;;;;16.27;3.92;;;25.90;99.90;;;;;;5072274;28;20048;-66
2023/08/07 07:42:14;;;;;;;18.85;4.30;;;26.00;99.90;;;;;;5052220;28;20044;-65
2023/08/07 07:45:18;;;;;;;15.98;4.32;;;25.70;99.90;;;;;;5072475;28;20040;-65
2023/08/07 07:48:24;;;;;;;14.82;3.85;;;26.00;99.90;;;;;;5071860;28;20043;-65
2023/08/07 07:51:49;;;;;;;18.17;4.70;;;27.70;99.90;;;;;;5071580;28;20043;-65
2023/08/07 07:54:53;;;;;;;15.55;4.30;;;28.10;99.90;;;;;;5071340;28;20040;-65
2023/08/07 07:58:35;;;;;;;18.85;4.63;;;29.70;99.90;;;;;;5059936;28;20049;-65
2023/08/07 08:01:58;;;;;;;16.88;4.28;;;29.00;99.90;;;;;;5063377;28;20047;-64
2023/08/07 08:05:21;;;;;;;19.23;4.25;;;30.60;98.90;;;;;;5055733;28;20036;-64
2023/08/07 08:08:25;;;;;;;23.38;4.97;;;31.40;97.60;;;;;;5059504;28;20043;-64
2023/08/07 08:11:49;;;;;;;20.25;4.60;;;30.90;97.10;;;;;;5068010;28;20044;-64
2023/08/07 08:14:53;;;;;;;23.77;4.90;;;31.50;96.20;;;;;;5062638;28;20049;-65
2023/08/07 08:21:39;;;;;;;19.27;4.55;;;30.10;97.80;;;;;;5064425;28;20051;-65
2023/08/07 08:24:43;;;;;;;15.90;4.72;;;30.90;97.30;;;;;;5057360;28;20521;-65
2023/08/07 08:27:49;;;;;;;41.53;5.20;;;30.90;96.20;;;;;;5058471;28;20489;-63
2023/08/07 08:31:12;;;;;;;18.15;4.45;;;32.90;95.50;;;;;;5065334;28;20055;-64
2023/08/07 08:34:17;;;;;;;17.30;4.15;;;33.90;94.30;;;;;;5074520;28;20048;-64
2023/08/07 08:37:40;;;;;;;22.65;4.18;;;34.50;93.60;;;;;;5076222;28;20043;-65
2023/08/07 08:40:45;;;;;;;12.65;3.78;;;35.10;93.00;;;;;;5061564;28;20395;-65
2023/08/07 08:43:51;;;;;;;16.25;4.40;;;35.80;91.90;;;;;;5062330;28;20043;-64
2023/08/07 08:47:15;;;;;;;17.70;4.82;;;36.40;91.80;;;;;;5066856;28;20043;-65
2023/08/07 08:50:19;;;;;;;17.42;3.85;;;35.30;91.70;;;;;;5061760;28;20498;-64
2023/08/07 08:53:42;;;;;;;17.38;4.13;;;36.00;91.20;;;;;;5063886;28;20047;-65
2023/08/07 08:56:46;;;;;;;13.02;4.15;;;37.40;90.70;;;;;;5063311;28;20399;-65
2023/08/07 09:00:20;;;;;;;12.60;3.72;;;37.30;88.40;;;;;;5060216;28;20048;-64
2023/08/07 09:03:42;;;;;;;18.55;4.22;;;36.20;89.90;;;;;;5065801;28;20051;-64
2023/08/07 09:06:48;;;;;;;15.85;4.68;;;34.10;90.80;;;;;;5065272;28;20043;-65
2023/08/07 09:09:53;;;;;;;20.75;4.45;;;35.00;91.20;;;;;;5071291;28;20059;-65
2023/08/07 09:16:25;;;;;;;19.80;4.43;;;29.40;95.00;;;;;;5062902;28;20035;-64
2023/08/07 09:19:31;;;;;;;16.13;4.32;;;29.60;95.60;;;;;;5067271;28;20051;-65
2023/08/07 09:22:36;;;;;;;15.38;4.38;;;33.30;93.50;;;;;;5066007;28;20400;-65
2023/08/07 09:26:02;;;;;;;12.95;4.18;;;34.50;91.90;;;;;;5048585;28;20067;-66
2023/08/07 09:29:07;;;;;;;11.68;3.08;;;37.80;90.20;;;;;;5064140;28;20051;-65
2023/08/07 09:32:14;;;;;;;15.30;3.92;;;34.90;90.60;;;;;;5071716;28;20067;-65
2023/08/07 09:35:37;;;;;;;14.57;3.65;;;36.30;90.60;;;;;;5057357;28;20048;-65
2023/08/07 09:38:42;;;;;;;13.95;4.00;;;36.20;88.10;;;;;;5061551;28;20040;-64
2023/08/07 09:41:51;;;;;;;17.85;3.72;;;38.80;86.40;;;;;;5066917;28;20048;-66
2023/08/07 09:44:55;;;;;;;14.52;3.90;;;35.50;89.70;;;;;;5065734;28;20028;-66
2023/08/07 09:48:08;;;;;;;13.63;3.53;;;37.50;89.20;;;;;;5060696;28;20040;-65
2023/08/07 09:51:11;;;;;;;14.20;4.00;;;33.80;89.70;;;;;;5075774;28;20036;-65
2023/08/07 09:54:36;;;;;;;13.30;3.50;;;35.60;90.00;;;;;;5056787;28;20044;-66
2023/08/07 09:57:43;;;;;;;11.05;3.20;;;32.70;90.60;;;;;;5060357;28;20048;-65
2023/08/07 10:00:47;;;;;;;10.02;3.10;;;34.10;90.30;;;;;;5051298;28;20403;-65
2023/08/07 10:04:15;;;;;;;9.88;2.42;;;37.40;86.80;;;;;;5059892;28;20106;-66
2023/08/07 10:07:19;;;;;;;14.07;3.78;;;40.70;82.40;;;;;;5056518;28;20060;-64
2023/08/07 10:10:43;;;;;;;10.05;2.55;;;43.10;79.50;;;;;;5052671;28;20062;-64
2023/08/07 10:13:50;;;;;;;7.95;2.58;;;43.10;77.70;;;;;;5057792;28;20123;-65
2023/08/07 10:16:54;;;;;;;8.55;2.95;;;44.90;75.40;;;;;;5063765;28;20061;-64
2023/08/07 10:19:59;;;;;;;6.00;2.25;;;44.40;75.10;;;;;;5064367;28;20039;-63
2023/08/07 10:23:09;;;;;;;9.18;2.20;;;44.90;71.20;;;;;;5071470;28;20047;-65
2023/08/07 10:29:58;;;;;;;2.13;0.93;;;46.00;66.20;;;;;;5068161;28;19909;-64
2023/08/07 10:33:05;;;;;;;2.50;1.00;;;46.40;61.80;;;;;;5067826;28;20051;-66
2023/08/07 10:36:11;;;;;;;3.53;1.00;;;46.90;58.20;;;;;;5070444;28;20048;-65
2023/08/07 10:40:09;;;;;;;3.80;1.17;;;47.20;58.50;;;;;;5063885;28;20051;-64
2023/08/07 10:43:44;;;;;;;3.95;1.40;;;47.60;55.20;;;;;;5043315;28;20383;-64
2023/08/07 10:46:53;;;;;;;9.50;2.00;;;47.80;55.80;;;;;;5081068;28;20051;-65
2023/08/07 10:49:58;;;;;;;4.95;1.08;;;47.50;55.90;;;;;;5061137;28;20052;-65
2023/08/07 10:53:22;;;;;;;3.45;1.40;;;48.00;54.00;;;;;;5067722;28;20052;-65
2023/08/07 10:57:09;;;;;;;5.07;1.75;;;47.30;52.30;;;;;;5062244;28;20035;-64
2023/08/07 11:00:14;;;;;;;3.72;1.02;;;46.00;52.30;;;;;;5077436;28;20051;-65
2023/08/07 11:03:27;;;;;;;3.05;1.17;;;46.00;52.90;;;;;;5077536;28;20039;-65
2023/08/07 11:13:21;;;;;;;5.15;1.33;;;46.90;52.80;;;;;;5091083;28;20039;-65
2023/08/07 11:19:49;;;;;;;4.28;1.38;;;44.90;52.80;;;;;;5074589;28;20095;-64
2023/08/07 11:23:31;;;;;;;3.50;1.02;;;45.40;52.70;;;;;;5068345;28;20040;-63
2023/08/07 11:26:34;;;;;;;3.35;1.38;;;46.00;52.20;;;;;;5064983;28;20055;-64
2023/08/07 11:30:17;;;;;;;6.28;1.52;;;45.50;52.80;;;;;;5060879;28;20055;-65
2023/08/07 11:33:41;;;;;;;5.38;1.30;;;46.00;51.90;;;;;;5062857;28;20047;-64
2023/08/07 11:37:04;;;;;;;3.40;1.27;;;46.10;52.90;;;;;;5066961;28;20075;-65
2023/08/07 11:40:09;;;;;;;4.00;1.55;;;46.60;52.20;;;;;;5063706;28;20048;-65
2023/08/07 11:43:12;;;;;;;4.50;1.20;;;46.70;50.40;;;;;;5078678;28;20051;-65
2023/08/07 11:46:36;;;;;;;4.20;1.40;;;47.00;50.60;;;;;;5071971;28;20056;-64
2023/08/07 11:53:04;;;;;;;2.58;1.10;;;41.40;51.70;;;;;;5059271;28;20415;-64
2023/08/07 11:56:27;;;;;;;4.75;1.65;;;41.50;51.40;;;;;;5052678;28;20040;-66
2023/08/07 11:59:31;;;;;;;3.85;1.40;;;41.80;51.70;;;;;;5063898;28;20052;-67
2023/08/07 12:02:35;;;;;;;3.63;1.25;;;42.80;49.80;;;;;;5066507;28;20048;-67
2023/08/07 12:05:42;;;;;;;3.28;1.10;;;41.90;48.60;;;;;;5069451;28;20047;-67
2023/08/07 12:09:12;;;;;;;2.75;1.10;;;42.10;49.50;;;;;;5074328;28;20402;-67
2023/08/07 12:12:19;;;;;;;3.47;1.17;;;43.30;49.80;;;;;;5050939;28;20056;-66
2023/08/07 12:19:24;;;;;;;3.90;1.50;;;41.10;46.80;;;;;;5059058;28;20040;-66
2023/08/07 12:22:28;;;;;;;1.67;0.85;;;41.60;48.80;;;;;;5066397;28;20059;-67
2023/08/07 12:25:32;;;;;;;6.15;1.10;;;41.80;46.00;;;;;;5059326;28;20035;-67
2023/08/07 12:28:55;;;;;;;1.95;1.00;;;41.90;46.30;;;;;;5051800;28;20047;-67
2023/08/07 12:32:00;;;;;;;3.65;1.40;;;41.90;46.90;;;;;;5063949;28;20040;-66
2023/08/07 12:35:08;;;;;;;5.40;1.60;;;42.10;47.50;;;;;;5069513;28;20048;-66
2023/08/07 12:38:32;;;;;;;9.63;1.67;;;41.40;47.50;;;;;;5066567;28;20501;-66
2023/08/07 12:41:36;;;;;;;3.97;1.08;;;41.10;48.30;;;;;;5066721;28;20047;-65
2023/08/07 12:44:40;;;;;;;3.97;1.50;;;41.60;49.00;;;;;;5062047;28;20486;-66
2023/08/07 12:47:45;;;;;;;37.83;4.47;;;41.70;48.30;;;;;;5061250;28;20052;-66
2023/08/07 12:50:49;;;;;;;17.02;2.35;;;41.90;49.00;;;;;;5061147;28;20055;-66
2023/08/07 12:54:12;;;;;;;4.93;1.40;;;41.80;48.70;;;;;;5067362;28;20044;-66
2023/08/07 12:57:17;;;;;;;2.97;1.30;;;41.10;49.20;;;;;;5066840;28;20134;-66
2023/08/07 13:00:23;;;;;;;3.70;1.23;;;40.60;48.70;;;;;;5060327;28;20495;-66
2023/08/07 13:03:28;;;;;;;3.90;1.20;;;40.40;48.90;;;;;;5065385;28;20047;-66
2023/08/07 13:06:32;;;;;;;8.52;2.08;;;39.60;49.80;;;;;;5072915;28;20047;-65
2023/08/07 13:09:36;;;;;;;2.60;1.20;;;38.80;49.30;;;;;;5075703;28;20051;-65
2023/08/07 13:12:42;;;;;;;7.25;1.60;;;38.60;47.50;;;;;;5068518;28;20052;-66
2023/08/07 13:16:05;;;;;;;3.63;1.50;;;37.40;49.30;;;;;;5072958;28;20095;-66
2023/08/07 13:19:08;;;;;;;3.95;1.33;;;37.50;49.00;;;;;;5067944;28;20040;-66
2023/08/07 13:22:12;;;;;;;4.63;1.50;;;37.40;50.60;;;;;;5073220;28;20620;-67
2023/08/07 13:25:19;;;;;;;4.13;1.85;;;36.80;51.80;;;;;;5067031;28;20048;-66
2023/08/07 13:28:42;;;;;;;4.20;1.55;;;36.90;52.70;;;;;;5072699;28;20044;-67
2023/08/07 13:35:29;;;;;;;4.70;1.50;;;37.00;49.70;;;;;;5056510;28;19935;-66
2023/08/07 13:38:53;;;;;;;5.68;1.40;;;36.70;52.40;;;;;;5072104;28;20051;-66
2023/08/07 13:41:59;;;;;;;4.97;1.90;;;36.10;51.40;;;;;;5074495;28;20044;-66
2023/08/07 13:45:05;;;;;;;4.03;1.27;;;34.60;49.70;;;;;;5076264;28;20047;-65
2023/08/07 13:48:09;;;;;;;4.70;1.48;;;34.60;51.90;;;;;;5076930;28;20043;-67
2023/08/07 13:51:17;;;;;;;3.13;1.23;;;35.10;51.60;;;;;;5075918;28;20035;-68
2023/08/07 13:58:03;;;;;;;6.20;1.85;;;35.10;53.70;;;;;;5073067;28;20498;-67
2023/08/07 14:01:08;;;;;;;5.85;1.63;;;35.10;56.10;;;;;;5076101;28;20502;-67
2023/08/07 14:04:49;;;;;;;4.53;1.48;;;35.30;53.90;;;;;;5072252;28;20051;-68
2023/08/07 14:07:57;;;;;;;3.80;1.70;;;35.40;54.90;;;;;;5071510;28;20063;-67
2023/08/07 14:11:20;;;;;;;5.75;1.70;;;35.20;54.70;;;;;;5074433;28;20399;-67
2023/08/07 14:14:42;;;;;;;3.60;1.20;;;35.10;54.30;;;;;;5063601;28;20063;-67
2023/08/07 14:18:08;;;;;;;3.80;1.55;;;34.80;52.60;;;;;;5078576;28;20044;-67
2023/08/07 14:21:31;;;;;;;2.78;1.42;;;34.60;53.40;;;;;;5072988;28;20047;-66
2023/08/07 14:24:54;;;;;;;3.05;1.00;;;34.20;53.50;;;;;;5073594;28;20047;-67
2023/08/07 14:27:58;;;;;;;3.72;1.23;;;33.90;52.90;;;;;;5073460;28;20056;-66
2023/08/07 14:31:08;;;;;;;2.35;1.05;;;33.50;53.60;;;;;;5073396;28;20056;-67
2023/08/07 14:34:12;;;;;;;2.78;1.20;;;33.50;54.00;;;;;;5073185;28;20055;-67
2023/08/07 14:37:16;;;;;;;4.80;1.02;;;33.40;52.20;;;;;;5073437;28;20047;-67
2023/08/07 14:40:20;;;;;;;4.10;1.20;;;33.30;54.00;;;;;;5073514;28;20071;-67
2023/08/07 14:43:42;;;;;;;7.60;1.42;;;33.20;55.20;;;;;;5073648;28;20059;-66
2023/08/07 14:46:46;;;;;;;8.27;1.33;;;33.00;54.20;;;;;;5073587;28;20044;-66
2023/08/07 14:49:51;;;;;;;4.15;1.55;;;33.00;53.70;;;;;;5060660;28;20395;-65
2023/08/07 14:52:55;;;;;;;4.13;1.23;;;33.20;53.40;;;;;;5072137;28;20052;-66
2023/08/07 14:56:00;;;;;;;5.07;1.77;;;33.00;54.60;;;;;;5072659;28;20040;-67
2023/08/07 14:59:04;;;;;;;14.48;1.63;;;32.80;53.30;;;;;;5072626;28;20048;-67
2023/08/07 15:02:08;;;;;;;2.90;0.95;;;32.70;56.00;;;;;;5072282;28;20055;-67
2023/08/07 15:05:14;;;;;;;5.72;1.15;;;32.40;53.70;;;;;;5072812;28;20051;-67
2023/08/07 15:08:20;;;;;;;2.20;1.10;;;32.20;55.50;;;;;;5072504;28;20068;-66
2023/08/07 15:11:24;;;;;;;6.50;1.10;;;31.90;54.90;;;;;;5072280;28;20051;-66
2023/08/07 15:14:29;;;;;;;5.13;1.30;;;31.80;55.50;;;;;;5072527;28;20482;-67
2023/08/07 15:17:33;;;;;;;2.00;1.05;;;31.80;55.90;;;;;;5072739;28;20400;-65
2023/08/07 15:20:38;;;;;;;6.35;1.45;;;31.50;53.50;;;;;;5072478;28;20372;-64
2023/08/07 15:23:42;;;;;;;5.65;1.60;;;31.50;54.30;;;;;;5072713;28;21253;-65
2023/08/07 15:27:07;;;;;;;7.00;1.25;;;31.30;54.90;;;;;;5072030;28;20067;-67
2023/08/07 15:33:55;;;;;;;2.65;1.35;;;31.10;54.40;;;;;;5071469;28;20392;-66
2023/08/07 15:37:36;;;;;;;3.50;0.98;;;30.70;54.00;;;;;;5071966;28;20035;-67
2023/08/07 15:40:41;;;;;;;15.10;2.75;;;30.70;54.60;;;;;;5065880;28;20039;-66
2023/08/07 15:43:45;;;;;;;4.20;1.20;;;30.50;55.70;;;;;;5071946;28;20052;-66
2023/08/07 15:47:07;;;;;;;4.03;1.17;;;30.50;54.90;;;;;;5071389;28;20056;-65
2023/08/07 15:50:11;;;;;;;5.28;0.95;;;30.60;56.40;;;;;;5071396;28;20036;-66
2023/08/07 15:53:16;;;;;;;2.17;1.17;;;30.50;55.10;;;;;;5070841;28;20060;-65
2023/08/07 15:56:20;;;;;;;2.17;0.90;;;30.50;54.00;;;;;;5071669;28;20067;-66
2023/08/07 15:59:45;;;;;;;4.15;1.08;;;30.30;54.70;;;;;;5071357;28;20039;-66
2023/08/07 16:02:49;;;;;;;6.20;1.48;;;30.10;54.30;;;;;;5071268;28;20048;-65
2023/08/07 16:05:52;;;;;;;6.78;1.50;;;29.90;54.80;;;;;;5071528;28;20063;-66
2023/08/07 16:09:15;;;;;;;5.20;1.25;;;29.80;54.40;;;;;;5071085;28;20055;-66
2023/08/07 16:12:38;;;;;;;7.95;1.00;;;29.60;55.10;;;;;;5070788;28;20044;-66
2023/08/07 16:16:19;;;;;;;10.57;1.17;;;29.50;56.00;;;;;;5070772;28;20055;-67
2023/08/07 16:20:01;;;;;;;3.47;1.00;;;29.30;55.60;;;;;;5070415;28;20498;-65
2023/08/07 16:23:23;;;;;;;10.15;1.45;;;29.20;55.70;;;;;;5070486;28;20059;-65
2023/08/07 16:26:39;;;;;;;2.85;1.02;;;29.10;54.80;;;;;;5071254;28;20082;-65
2023/08/07 16:30:03;;;;;;;2.85;0.90;;;29.00;55.70;;;;;;5070545;28;20048;-66
2023/08/07 16:33:08;;;;;;;1.27;0.73;;;29.00;54.90;;;;;;5070686;28;20039;-65
2023/08/07 16:36:12;;;;;;;3.05;1.10;;;28.80;55.20;;;;;;5071799;28;20043;-66
2023/08/07 16:39:36;;;;;;;3.97;0.80;;;28.50;54.70;;;;;;5071443;28;20043;-65
2023/08/07 16:43:18;;;;;;;1.70;1.00;;;28.30;55.30;;;;;;5069352;28;20050;-66
2023/08/07 16:46:22;;;;;;;4.88;0.88;;;28.00;55.30;;;;;;5070217;28;20043;-66
2023/08/07 16:56:32;;;;;;;3.60;0.88;;;27.50;55.20;;;;;;5070273;28;20051;-68
2023/08/07 16:59:36;;;;;;;6.75;0.80;;;27.50;56.00;;;;;;5057657;28;20266;-67
2023/08/07 17:02:40;;;;;;;2.75;0.80;;;27.50;56.30;;;;;;5069793;28;20242;-69
2023/08/07 17:05:45;;;;;;;7.10;2.42;;;27.30;55.70;;;;;;5070285;28;20051;-68
2023/08/07 17:12:12;;;;;;;10.93;5.38;;;27.10;56.20;;;;;;5069866;28;20039;-69
2023/08/07 17:15:35;;;;;;;2.42;1.50;;;27.10;56.50;;;;;;5070733;28;20047;-69
2023/08/07 17:18:39;;;;;;;4.68;2.20;;;26.90;55.80;;;;;;5070642;28;20040;-68
2023/08/07 17:21:43;;;;;;;3.30;1.42;;;26.80;55.70;;;;;;5064644;28;20071;-69
2023/08/07 17:24:47;;;;;;;2.42;0.93;;;26.70;56.10;;;;;;5090206;28;20508;-69
2023/08/07 17:27:51;;;;;;;7.65;1.52;;;26.50;56.00;;;;;;5090688;28;20043;-69
2023/08/07 17:30:56;;;;;;;7.93;1.70;;;26.30;57.00;;;;;;5090363;28;20050;-70