Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:55;;;;;;;2.33;1.27;;;10.20;99.90;;;;;;4920282;28;20489;-93
2022/09/27 00:03:21;;;;;;;1.17;1.07;;;10.20;99.90;;;;;;4919632;28;20449;-91
2022/09/27 00:05:47;;;;;;;1.57;1.20;;;10.20;99.90;;;;;;4928370;28;20445;-92
2022/09/27 00:08:13;;;;;;;1.60;1.10;;;10.20;99.90;;;;;;4907879;29;20231;-92
2022/09/27 00:10:41;;;;;;;2.07;1.20;;;10.20;99.90;;;;;;4921891;28;21090;-94
2022/09/27 00:13:08;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;4929278;28;20445;-94
2022/09/27 00:15:49;;;;;;;1.40;1.30;;;10.20;99.90;;;;;;4919135;28;20485;-95
2022/09/27 00:18:35;;;;;;;1.03;0.93;;;10.20;99.90;;;;;;4937487;28;20469;-93
2022/09/27 00:21:10;;;;;;;1.47;0.90;;;10.20;99.90;;;;;;4919695;28;20484;-94
2022/09/27 00:23:37;;;;;;;1.80;0.80;;;10.20;99.90;;;;;;4924815;28;20185;-92
2022/09/27 00:26:04;;;;;;;0.83;0.83;;;10.20;99.90;;;;;;4924678;28;20533;-93
2022/09/27 00:28:31;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4913985;28;20536;-95
2022/09/27 00:30:58;;;;;;;1.13;0.70;;;10.20;99.90;;;;;;4923109;28;20449;-93
2022/09/27 00:33:25;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4922296;28;20456;-92
2022/09/27 00:35:51;;;;;;;0.73;0.70;;;10.20;99.90;;;;;;4921267;28;20538;-92
2022/09/27 00:38:16;;;;;;;0.90;0.70;;;10.20;99.90;;;;;;4914981;28;20534;-92
2022/09/27 00:40:43;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4925415;28;20449;-93
2022/09/27 00:43:18;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;4928207;28;20453;-94
2022/09/27 00:46:01;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4925943;28;20482;-95
2022/09/27 00:48:37;;;;;;;2.87;0.80;;;10.20;99.90;;;;;;4930028;28;21384;-93
2022/09/27 00:51:05;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;4913671;28;21033;-93
2022/09/27 00:53:50;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4914715;28;20194;-95
2022/09/27 00:56:20;;;;;;;1.27;0.70;;;10.20;99.90;;;;;;4932829;28;20433;-93
2022/09/27 00:59:00;;;;;;;1.73;1.10;;;10.20;99.90;;;;;;4967204;28;20454;-92
2022/09/27 01:01:29;;;;;;;1.13;0.70;;;10.20;99.90;;;;;;4954535;28;20457;-94
2022/09/27 01:04:04;;;;;;;0.90;0.60;;;10.20;99.90;;;;;;4951908;28;20443;-93
2022/09/27 01:06:30;;;;;;;1.53;0.40;;;10.20;99.90;;;;;;4928557;28;20569;-94
2022/09/27 01:08:56;;;;;;;0.93;0.50;;;10.20;99.90;;;;;;4924211;28;20517;-94
2022/09/27 01:11:45;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4929051;28;20521;-94
2022/09/27 01:14:32;;;;;;;2.00;0.60;;;10.20;99.90;;;;;;4932085;28;20437;-94
2022/09/27 01:17:04;;;;;;;0.70;0.50;;;10.20;99.90;;;;;;4927938;28;20450;-92
2022/09/27 01:20:02;;;;;;;0.80;0.70;;;10.20;99.90;;;;;;4930061;28;20569;-94
2022/09/27 01:23:24;;;;;;;0.50;0.40;;;10.20;99.90;;;;;;4907394;28;20434;-92
2022/09/27 01:26:09;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;4855952;29;21430;-92
2022/09/27 01:29:10;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;4869190;29;21034;-92
2022/09/27 01:31:58;;;;;;;0.53;0.50;;;10.30;99.90;;;;;;4923107;28;20830;-92
2022/09/27 01:34:41;;;;;;;0.57;0.57;;;10.30;99.90;;;;;;4928854;28;20445;-92
2022/09/27 01:37:36;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4930511;28;20440;-93
2022/09/27 01:40:30;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4931352;28;20481;-91
2022/09/27 01:43:08;;;;;;;1.20;0.40;;;10.30;99.90;;;;;;4920922;28;20504;-91
2022/09/27 01:45:50;;;;;;;1.63;0.43;;;10.40;99.90;;;;;;4941269;28;20469;-92
2022/09/27 01:48:21;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;4926867;28;20590;-91
2022/09/27 01:50:58;;;;;;;0.73;0.50;;;10.40;99.90;;;;;;4923924;28;21048;-91
2022/09/27 01:53:46;;;;;;;0.60;0.50;;;10.40;99.90;;;;;;4924905;28;20437;-94
2022/09/27 01:56:18;;;;;;;0.93;0.40;;;10.40;99.90;;;;;;4935598;28;20508;-92
2022/09/27 01:59:09;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4944161;28;20474;-91
2022/09/27 02:01:37;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4939103;28;20507;-93
2022/09/27 02:04:11;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;4926103;28;20446;-92
2022/09/27 02:06:46;;;;;;;0.50;0.47;;;10.40;99.90;;;;;;4914991;28;20450;-92
2022/09/27 02:09:18;;;;;;;0.50;0.50;;;10.40;99.90;;;;;;4930561;28;20464;-94
2022/09/27 02:11:54;;;;;;;1.07;0.50;;;10.40;99.90;;;;;;4926237;28;20462;-92
2022/09/27 02:14:53;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;4926565;28;20453;-93
2022/09/27 02:17:47;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;4919467;28;20948;-94
2022/09/27 02:20:34;;;;;;;1.20;0.80;;;10.30;99.90;;;;;;4922133;28;20497;-93
2022/09/27 02:23:26;;;;;;;0.57;0.57;;;10.40;99.90;;;;;;4933001;28;20474;-92
2022/09/27 02:25:58;;;;;;;0.70;0.50;;;10.40;99.90;;;;;;4930647;28;20438;-92
2022/09/27 02:28:32;;;;;;;0.77;0.40;;;10.30;99.90;;;;;;4912814;28;20446;-92
2022/09/27 02:30:58;;;;;;;1.20;1.00;;;10.40;99.90;;;;;;4930036;28;20442;-92
2022/09/27 02:33:30;;;;;;;1.40;0.90;;;10.40;99.90;;;;;;4929585;28;20497;-93
2022/09/27 02:35:55;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;4929720;28;20190;-93
2022/09/27 02:38:21;;;;;;;1.63;0.90;;;10.30;99.90;;;;;;4935390;28;20458;-92
2022/09/27 02:40:47;;;;;;;0.83;0.70;;;10.30;99.90;;;;;;4932690;28;21299;-93
2022/09/27 02:43:16;;;;;;;1.43;0.60;;;10.30;99.90;;;;;;4930717;28;20477;-94
2022/09/27 02:46:05;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4931169;28;20238;-90
2022/09/27 02:48:49;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4931761;28;20434;-92
2022/09/27 02:51:54;;;;;;;0.57;0.30;;;10.20;99.90;;;;;;4937251;28;21569;-96
2022/09/27 02:54:37;;;;;;;0.97;0.50;;;10.20;99.90;;;;;;4934032;28;20437;-94
2022/09/27 02:57:11;;;;;;;1.00;0.40;;;10.20;99.90;;;;;;4929096;28;20472;-93
2022/09/27 03:00:02;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4946776;28;20477;-94
2022/09/27 03:02:54;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;4929379;28;20452;-93
2022/09/27 03:05:39;;;;;;;3.10;0.70;;;10.20;99.90;;;;;;4936471;28;20500;-93
2022/09/27 03:08:06;;;;;;;0.77;0.77;;;10.10;99.90;;;;;;4939145;28;21146;-92
2022/09/27 03:10:37;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;4939118;28;20461;-91
2022/09/27 03:13:12;;;;;;;3.87;1.20;;;10.10;99.90;;;;;;4931921;28;20923;-92
2022/09/27 03:15:37;;;;;;;0.60;0.40;;;10.10;99.90;;;;;;4938174;28;20935;-91
2022/09/27 03:18:06;;;;;;;0.97;0.63;;;10.10;99.90;;;;;;4938569;28;20481;-92
2022/09/27 03:20:34;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;4926003;28;20281;-93
2022/09/27 03:23:13;;;;;;;1.10;0.80;;;10.00;99.90;;;;;;4927656;28;20786;-93
2022/09/27 03:25:40;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;4927282;28;20441;-93
2022/09/27 03:28:05;;;;;;;0.87;0.50;;;10.00;99.90;;;;;;4939170;28;20580;-93
2022/09/27 03:30:33;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;4922379;28;20469;-92
2022/09/27 03:32:59;;;;;;;0.30;0.27;;;10.00;99.90;;;;;;4927620;28;20190;-92
2022/09/27 03:35:26;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;4920667;28;20808;-92
2022/09/27 03:37:54;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;4922679;28;20198;-91
2022/09/27 03:40:23;;;;;;;2.40;0.90;;;9.90;99.90;;;;;;4916749;28;20477;-91
2022/09/27 03:43:34;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4919800;28;20441;-92
2022/09/27 03:46:00;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;4926273;28;20445;-93
2022/09/27 03:48:26;;;;;;;1.53;1.30;;;10.00;99.90;;;;;;4912823;28;20825;-91
2022/09/27 03:50:53;;;;;;;1.17;1.07;;;10.00;99.90;;;;;;4921982;28;20187;-91
2022/09/27 03:53:19;;;;;;;2.00;1.63;;;10.10;99.90;;;;;;4926850;28;20829;-91
2022/09/27 03:55:45;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4921640;28;20532;-90
2022/09/27 03:58:11;;;;;;;0.73;0.73;;;10.10;99.90;;;;;;4925795;28;20445;-91
2022/09/27 04:00:39;;;;;;;1.53;1.30;;;10.10;99.90;;;;;;4918030;28;20226;-93
2022/09/27 04:03:07;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;4913191;28;20190;-90
2022/09/27 04:05:39;;;;;;;1.13;1.03;;;10.10;99.90;;;;;;4911300;28;21252;-92
2022/09/27 04:08:09;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;4908764;28;20499;-92
2022/09/27 04:10:44;;;;;;;3.57;1.13;;;10.10;99.90;;;;;;4901332;28;20974;-91
2022/09/27 04:13:10;;;;;;;2.30;1.07;;;10.00;99.90;;;;;;4924120;28;20540;-92
2022/09/27 04:15:38;;;;;;;2.97;1.20;;;10.10;99.90;;;;;;4922356;28;20441;-90
2022/09/27 04:18:04;;;;;;;1.30;0.97;;;10.00;99.90;;;;;;4919374;28;21509;-90
2022/09/27 04:20:29;;;;;;;1.37;0.83;;;10.10;99.90;;;;;;4944599;28;20489;-95
2022/09/27 04:22:55;;;;;;;3.10;1.00;;;10.00;99.90;;;;;;4926361;28;21089;-92
2022/09/27 04:25:22;;;;;;;1.20;0.80;;;10.00;99.90;;;;;;4921852;28;20284;-91
2022/09/27 04:27:54;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;4915249;28;20194;-91
2022/09/27 04:30:21;;;;;;;1.73;0.90;;;10.10;99.90;;;;;;4914309;28;20458;-88
2022/09/27 04:32:47;;;;;;;2.47;1.53;;;10.00;99.90;;;;;;4927952;28;20441;-91
2022/09/27 04:38:03;;;;;;;3.40;1.60;;;10.00;99.90;;;;;;4937492;28;20608;-93
2022/09/27 04:40:29;;;;;;;1.77;1.40;;;9.90;99.90;;;;;;4915389;28;20891;-93
2022/09/27 04:42:55;;;;;;;4.40;1.43;;;10.00;99.90;;;;;;4927092;28;20635;-91
2022/09/27 04:45:21;;;;;;;3.40;1.70;;;9.90;99.90;;;;;;4916993;28;20458;-90
2022/09/27 04:47:48;;;;;;;23.47;21.13;;;9.90;99.90;;;;;;4925054;28;20450;-92
2022/09/27 04:50:20;;;;;;;10.63;9.60;;;9.90;99.90;;;;;;4932558;28;20187;-91
2022/09/27 04:52:55;;;;;;;7.43;1.60;;;9.90;99.90;;;;;;4904359;28;20457;-91
2022/09/27 04:55:21;;;;;;;5.10;1.80;;;9.80;99.90;;;;;;4931308;28;20456;-90
2022/09/27 04:57:48;;;;;;;2.87;2.00;;;9.80;99.90;;;;;;4943446;28;21023;-90
2022/09/27 05:00:14;;;;;;;1.50;1.40;;;9.80;99.90;;;;;;4926124;28;20604;-90
2022/09/27 05:02:53;;;;;;;2.87;1.40;;;9.70;99.90;;;;;;4941392;28;20541;-90
2022/09/27 05:05:33;;;;;;;3.17;1.60;;;9.70;99.90;;;;;;4932673;28;20829;-89
2022/09/27 05:08:12;;;;;;;4.03;1.50;;;9.70;99.90;;;;;;4928928;28;21089;-90
2022/09/27 05:10:37;;;;;;;1.70;1.30;;;9.70;99.90;;;;;;4927189;28;23561;-90
2022/09/27 05:13:03;;;;;;;1.90;1.40;;;9.70;99.90;;;;;;4950446;28;20573;-90
2022/09/27 05:15:29;;;;;;;2.17;1.50;;;9.70;99.90;;;;;;4949301;28;20182;-90
2022/09/27 05:17:55;;;;;;;2.20;1.13;;;9.60;99.90;;;;;;4947798;28;20285;-91
2022/09/27 05:20:24;;;;;;;3.70;1.43;;;9.60;99.90;;;;;;4934862;28;20474;-91
2022/09/27 05:22:51;;;;;;;2.00;1.30;;;9.70;99.90;;;;;;4944652;28;20203;-91
2022/09/27 05:25:17;;;;;;;1.80;1.57;;;9.60;99.90;;;;;;4928402;28;20450;-92
2022/09/27 05:27:43;;;;;;;4.23;1.87;;;9.60;99.90;;;;;;4931279;28;21769;-93
2022/09/27 05:30:09;;;;;;;1.60;1.33;;;9.60;99.90;;;;;;4924737;28;20971;-90
2022/09/27 05:32:40;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;4927564;28;20183;-92
2022/09/27 05:35:19;;;;;;;3.27;1.33;;;9.50;99.90;;;;;;4924649;28;20699;-91
2022/09/27 05:37:57;;;;;;;2.10;1.70;;;9.50;99.90;;;;;;4949141;28;20437;-91
2022/09/27 05:40:43;;;;;;;1.83;1.50;;;9.50;99.90;;;;;;4914799;28;21043;-91
2022/09/27 05:43:09;;;;;;;1.43;1.33;;;9.50;99.90;;;;;;4929953;28;20469;-91
2022/09/27 05:45:42;;;;;;;2.33;1.53;;;9.50;99.90;;;;;;4947161;28;20446;-91
2022/09/27 05:48:13;;;;;;;1.83;1.57;;;9.50;99.90;;;;;;4944503;28;20558;-91
2022/09/27 05:50:58;;;;;;;2.83;1.50;;;9.50;99.90;;;;;;4947095;28;20447;-92
2022/09/27 05:53:28;;;;;;;1.23;1.13;;;9.50;99.90;;;;;;4938763;28;21407;-90
2022/09/27 05:55:59;;;;;;;2.83;1.80;;;9.50;99.90;;;;;;4927461;28;20681;-90
2022/09/27 05:58:27;;;;;;;1.90;1.30;;;9.50;99.90;;;;;;4939442;28;20445;-91
2022/09/27 06:00:56;;;;;;;1.73;1.63;;;9.50;99.90;;;;;;4941480;28;20445;-92
2022/09/27 06:03:31;;;;;;;2.77;2.00;;;9.50;99.90;;;;;;4943373;28;20521;-93
2022/09/27 06:06:06;;;;;;;3.33;1.63;;;9.60;99.90;;;;;;4914901;28;20460;-92
2022/09/27 06:08:35;;;;;;;3.70;2.00;;;9.60;99.90;;;;;;4937644;28;20442;-92
2022/09/27 06:11:05;;;;;;;2.50;1.93;;;9.50;99.90;;;;;;4940373;28;20468;-91
2022/09/27 06:13:32;;;;;;;2.07;1.80;;;9.50;99.90;;;;;;4924658;28;21017;-91
2022/09/27 06:15:58;;;;;;;1.93;1.70;;;9.50;99.90;;;;;;4929570;28;20664;-91
2022/09/27 06:18:30;;;;;;;4.30;2.10;;;9.50;99.90;;;;;;4924518;28;20702;-91
2022/09/27 06:20:59;;;;;;;2.67;1.40;;;9.60;99.90;;;;;;4932154;28;20442;-92
2022/09/27 06:23:27;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4928436;28;20433;-91
2022/09/27 06:25:54;;;;;;;1.27;1.10;;;9.50;99.90;;;;;;4946114;28;20817;-91
2022/09/27 06:28:22;;;;;;;2.53;1.50;;;9.60;99.90;;;;;;4924453;28;20469;-90
2022/09/27 06:30:49;;;;;;;3.53;1.07;;;9.60;99.90;;;;;;4914041;28;20198;-90
2022/09/27 06:33:18;;;;;;;2.70;1.03;;;9.60;99.90;;;;;;4925625;28;20450;-91
2022/09/27 06:35:45;;;;;;;1.20;1.00;;;9.70;99.90;;;;;;4925059;28;20882;-90
2022/09/27 06:38:16;;;;;;;1.37;1.10;;;9.70;99.90;;;;;;4925435;28;20477;-91
2022/09/27 06:40:44;;;;;;;1.63;1.20;;;9.70;99.90;;;;;;4925489;28;20516;-90
2022/09/27 06:43:18;;;;;;;1.33;1.00;;;9.70;99.90;;;;;;4936623;28;20441;-91
2022/09/27 06:45:46;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;4925582;28;20450;-91
2022/09/27 06:48:16;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;4926552;28;20447;-91
2022/09/27 06:50:47;;;;;;;1.10;0.90;;;9.90;99.90;;;;;;4925374;28;20748;-90
2022/09/27 06:53:14;;;;;;;1.13;0.73;;;9.90;99.90;;;;;;4931861;28;20843;-92
2022/09/27 06:55:40;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;4922226;28;23934;-91
2022/09/27 07:00:52;;;;;;;2.00;0.70;;;9.90;99.90;;;;;;4941960;28;20499;-89
2022/09/27 07:03:22;;;;;;;1.53;0.53;;;9.90;99.90;;;;;;4928251;28;20834;-91
2022/09/27 07:05:57;;;;;;;1.33;0.60;;;9.90;99.90;;;;;;4922651;28;20443;-91
2022/09/27 07:08:27;;;;;;;1.90;0.70;;;10.00;99.90;;;;;;4929660;28;20449;-91
2022/09/27 07:10:56;;;;;;;0.77;0.67;;;10.00;99.90;;;;;;4935412;28;20618;-90
2022/09/27 07:13:22;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4923441;28;20441;-91
2022/09/27 07:15:49;;;;;;;1.27;0.80;;;10.10;99.90;;;;;;4925887;28;20450;-91
2022/09/27 07:18:15;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4924320;28;20474;-91
2022/09/27 07:20:41;;;;;;;1.70;1.10;;;10.20;99.90;;;;;;4910089;28;21026;-90
2022/09/27 07:23:08;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;4929914;28;20181;-91
2022/09/27 07:25:52;;;;;;;0.77;0.40;;;10.30;99.90;;;;;;4927754;28;20439;-91
2022/09/27 07:28:40;;;;;;;0.43;0.43;;;10.30;99.90;;;;;;4935286;28;21151;-92
2022/09/27 07:31:06;;;;;;;1.33;0.73;;;10.40;99.90;;;;;;4926605;28;20445;-91
2022/09/27 07:33:32;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;4926361;28;20484;-93
2022/09/27 07:35:59;;;;;;;0.83;0.70;;;10.40;99.90;;;;;;4927704;28;21081;-92
2022/09/27 07:38:24;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;4926343;28;20450;-92
2022/09/27 07:40:50;;;;;;;1.57;1.07;;;10.40;99.90;;;;;;4930313;28;20478;-91
2022/09/27 07:43:16;;;;;;;1.80;1.00;;;10.50;99.90;;;;;;4927146;28;20218;-90
2022/09/27 07:45:42;;;;;;;1.03;0.93;;;10.50;99.90;;;;;;4929569;28;20704;-90
2022/09/27 07:48:11;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;4928630;28;20447;-90
2022/09/27 07:50:37;;;;;;;0.93;0.50;;;10.70;99.90;;;;;;4926935;28;20748;-90
2022/09/27 07:53:03;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4922856;28;20805;-90
2022/09/27 07:55:29;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;4931750;28;20231;-89
2022/09/27 07:58:07;;;;;;;0.60;0.53;;;10.40;99.90;;;;;;4924203;28;21211;-89
2022/09/27 08:00:33;;;;;;;2.93;0.53;;;10.40;99.90;;;;;;4923367;28;22404;-89
2022/09/27 08:03:13;;;;;;;0.90;0.60;;;10.50;99.90;;;;;;4925987;28;20528;-91
2022/09/27 08:05:38;;;;;;;0.53;0.37;;;10.70;99.90;;;;;;4930174;28;20197;-91
2022/09/27 08:08:04;;;;;;;0.40;0.40;;;10.70;99.90;;;;;;4930955;28;20967;-91
2022/09/27 08:10:31;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4928238;28;20286;-91
2022/09/27 08:13:02;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;4928073;28;20187;-90
2022/09/27 08:15:28;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4944999;28;21132;-90
2022/09/27 08:17:56;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;4940255;28;20534;-90
2022/09/27 08:20:22;;;;;;;0.47;0.40;;;10.70;99.90;;;;;;4926271;28;20842;-92
2022/09/27 08:22:47;;;;;;;0.63;0.30;;;10.70;99.90;;;;;;4940906;28;20470;-90
2022/09/27 08:25:13;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;4938118;28;20671;-91
2022/09/27 08:27:39;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4935637;28;20198;-90
2022/09/27 08:30:06;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4937812;28;20227;-90
2022/09/27 08:32:31;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;4943414;28;20445;-90
2022/09/27 08:34:58;;;;;;;0.50;0.30;;;10.70;99.90;;;;;;4937486;28;20430;-89
2022/09/27 08:37:24;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;4939148;28;20552;-91
2022/09/27 08:39:50;;;;;;;1.80;0.67;;;10.90;99.90;;;;;;4924966;28;20658;-91
2022/09/27 08:42:38;;;;;;;3.10;0.40;;;11.10;99.90;;;;;;4937193;28;20442;-90
2022/09/27 08:45:10;;;;;;;1.80;0.50;;;11.30;99.90;;;;;;4939409;28;20197;-91
2022/09/27 08:47:43;;;;;;;0.47;0.33;;;11.50;99.90;;;;;;4932391;28;20433;-91
2022/09/27 08:50:20;;;;;;;1.33;0.60;;;11.70;99.90;;;;;;4938036;28;20444;-90
2022/09/27 08:53:01;;;;;;;0.47;0.43;;;11.60;99.90;;;;;;4953404;28;20446;-90
2022/09/27 08:55:44;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;4941917;28;20459;-91
2022/09/27 08:58:22;;;;;;;0.63;0.60;;;11.20;99.90;;;;;;4940532;28;20463;-90
2022/09/27 09:00:54;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4926363;28;20621;-90
2022/09/27 09:03:22;;;;;;;0.33;0.33;;;10.90;99.90;;;;;;4947298;28;20441;-90
2022/09/27 09:06:18;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4939248;28;20445;-89
2022/09/27 09:09:17;;;;;;;1.00;0.30;;;10.10;99.90;;;;;;4936543;28;20438;-90
2022/09/27 09:15:14;;;;;;;0.50;0.30;;;9.80;99.90;;;;;;4953938;28;20481;-89
2022/09/27 09:18:14;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;4940425;28;20461;-92
2022/09/27 09:20:58;;;;;;;0.30;0.20;;;10.10;99.90;;;;;;4932846;28;20486;-89
2022/09/27 09:23:47;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;4948267;28;20448;-89
2022/09/27 09:26:32;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4956612;28;20450;-90
2022/09/27 09:29:22;;;;;;;0.87;0.50;;;10.40;99.90;;;;;;4947063;28;20474;-88
2022/09/27 09:32:02;;;;;;;0.40;0.40;;;10.50;99.90;;;;;;4937087;28;21025;-91
2022/09/27 09:34:50;;;;;;;0.60;0.60;;;10.60;99.90;;;;;;4930551;28;20448;-90
2022/09/27 09:37:21;;;;;;;0.57;0.50;;;10.90;99.90;;;;;;4925174;28;20819;-89
2022/09/27 09:39:56;;;;;;;0.30;0.30;;;11.40;99.90;;;;;;4929461;28;21685;-90
2022/09/27 09:42:34;;;;;;;0.57;0.57;;;11.70;99.90;;;;;;4946864;28;20876;-90
2022/09/27 09:45:15;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4931256;28;20524;-91
2022/09/27 09:48:00;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4944239;28;20473;-90
2022/09/27 09:50:47;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;4925938;28;20473;-90
2022/09/27 09:53:48;;;;;;;0.77;0.60;;;12.60;99.90;;;;;;4911070;28;20467;-90
2022/09/27 09:56:34;;;;;;;0.87;0.80;;;12.70;99.90;;;;;;4942762;28;20450;-91
2022/09/27 09:59:44;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;4943829;28;20497;-90
2022/09/27 10:02:39;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4928645;28;20495;-89
2022/09/27 10:05:06;;;;;;;0.63;0.63;;;13.00;99.90;;;;;;4915779;28;20441;-89
2022/09/27 10:07:35;;;;;;;0.73;0.73;;;12.90;99.90;;;;;;4925850;28;20545;-91
2022/09/27 10:10:03;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;4913459;28;20465;-89
2022/09/27 10:12:30;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4926914;28;20439;-90
2022/09/27 10:15:02;;;;;;;0.97;0.70;;;12.10;99.90;;;;;;4929705;28;20449;-89
2022/09/27 10:17:48;;;;;;;1.80;1.00;;;12.10;99.90;;;;;;4923630;28;20449;-91
2022/09/27 10:20:34;;;;;;;1.50;0.80;;;11.90;99.90;;;;;;4929151;28;20486;-90
2022/09/27 10:23:12;;;;;;;1.27;0.83;;;12.10;99.90;;;;;;4922189;28;20446;-90
2022/09/27 10:26:07;;;;;;;0.60;0.60;;;12.20;99.90;;;;;;4927654;28;20450;-90
2022/09/27 10:28:37;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4921858;28;20457;-90
2022/09/27 10:31:09;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;4931381;28;20442;-91
2022/09/27 10:33:54;;;;;;;1.20;1.10;;;12.60;99.90;;;;;;4940069;28;20445;-91
2022/09/27 10:36:28;;;;;;;1.60;1.23;;;12.80;99.90;;;;;;4930040;28;20450;-91
2022/09/27 10:38:57;;;;;;;1.40;1.03;;;12.60;99.90;;;;;;4926625;28;20833;-91
2022/09/27 10:41:40;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;4929090;28;20537;-90
2022/09/27 10:44:15;;;;;;;1.60;1.30;;;12.30;99.90;;;;;;4939049;28;20473;-90
2022/09/27 10:46:43;;;;;;;1.47;1.27;;;12.00;99.90;;;;;;4928623;28;20567;-90
2022/09/27 10:49:30;;;;;;;1.47;1.37;;;12.00;99.90;;;;;;4930009;28;20437;-96
2022/09/27 10:52:04;;;;;;;2.73;1.10;;;12.10;99.90;;;;;;4923897;28;20434;-91
2022/09/27 10:54:39;;;;;;;1.20;1.10;;;12.10;99.90;;;;;;4931968;28;20460;-92
2022/09/27 10:57:16;;;;;;;1.23;0.90;;;12.20;99.90;;;;;;4940047;28;20472;-90
2022/09/27 10:59:49;;;;;;;1.77;1.10;;;12.60;99.90;;;;;;4935525;28;20470;-91
2022/09/27 11:02:29;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;4916558;28;20981;-92
2022/09/27 11:05:14;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;4929773;28;20446;-90
2022/09/27 11:07:49;;;;;;;2.10;1.60;;;13.60;99.90;;;;;;4925068;28;22246;-90
2022/09/27 11:10:35;;;;;;;3.17;1.40;;;14.10;99.90;;;;;;4929166;28;20453;-90
2022/09/27 11:13:14;;;;;;;1.00;1.00;;;13.70;99.90;;;;;;4924406;28;20453;-92
2022/09/27 11:16:18;;;;;;;4.40;1.20;;;13.60;99.90;;;;;;4932407;28;20441;-91
2022/09/27 11:19:25;;;;;;;2.00;1.20;;;13.20;99.90;;;;;;4928785;28;20527;-92
2022/09/27 11:22:02;;;;;;;2.10;1.90;;;13.20;99.90;;;;;;4925980;28;20489;-90
2022/09/27 11:24:37;;;;;;;3.90;2.43;;;13.00;99.90;;;;;;4926998;28;20450;-93
2022/09/27 11:27:11;;;;;;;5.97;3.77;;;13.00;99.90;;;;;;4927500;28;20437;-93
2022/09/27 11:30:34;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;4924044;28;20455;-91
2022/09/27 11:33:33;;;;;;;2.53;1.33;;;12.90;99.90;;;;;;4872989;29;20934;-91
2022/09/27 11:36:19;;;;;;;2.70;1.70;;;13.20;99.90;;;;;;4888971;29;20539;-90
2022/09/27 11:39:02;;;;;;;0.97;0.90;;;13.20;99.90;;;;;;4918309;28;21131;-90
2022/09/27 11:41:39;;;;;;;1.07;0.67;;;13.10;99.90;;;;;;4924170;28;20966;-92
2022/09/27 11:44:39;;;;;;;2.57;1.07;;;12.90;99.90;;;;;;4928819;28;20548;-90
2022/09/27 11:47:21;;;;;;;1.10;0.90;;;12.90;99.90;;;;;;4922911;28;20450;-91
2022/09/27 11:50:22;;;;;;;1.87;1.00;;;12.80;99.90;;;;;;4927228;28;20480;-90
2022/09/27 11:52:59;;;;;;;1.70;0.80;;;12.80;99.90;;;;;;4922544;28;20510;-91
2022/09/27 11:55:47;;;;;;;1.40;1.30;;;13.00;99.90;;;;;;4924694;28;20527;-89
2022/09/27 11:58:32;;;;;;;1.37;0.90;;;13.30;99.90;;;;;;4929186;28;20466;-91
2022/09/27 12:01:19;;;;;;;1.77;0.97;;;13.30;99.90;;;;;;4931238;28;20480;-92
2022/09/27 12:04:25;;;;;;;1.10;0.80;;;13.50;99.90;;;;;;4930962;28;20453;-92
2022/09/27 12:07:39;;;;;;;1.33;1.23;;;13.60;99.90;;;;;;4933986;28;20456;-92
2022/09/27 12:10:12;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4876706;28;20499;-91
2022/09/27 12:12:44;;;;;;;0.90;0.80;;;13.50;99.90;;;;;;4922630;28;20489;-91
2022/09/27 12:15:29;;;;;;;0.73;0.73;;;13.30;99.90;;;;;;4942689;28;20541;-91
2022/09/27 12:18:12;;;;;;;1.13;1.03;;;12.80;99.90;;;;;;4937439;28;20483;-89
2022/09/27 12:20:40;;;;;;;1.23;1.13;;;12.40;99.90;;;;;;4926337;28;20919;-88
2022/09/27 12:23:41;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;4941202;28;20477;-90
2022/09/27 12:26:18;;;;;;;1.27;1.17;;;11.10;99.90;;;;;;4922409;28;20862;-92
2022/09/27 12:28:54;;;;;;;3.97;1.40;;;10.90;99.90;;;;;;4928368;28;20454;-90
2022/09/27 12:31:30;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;4922024;28;20458;-92
2022/09/27 12:34:30;;;;;;;1.60;1.10;;;10.50;99.90;;;;;;4944678;28;20540;-92
2022/09/27 12:37:10;;;;;;;3.07;1.37;;;10.50;99.90;;;;;;4926782;28;20461;-92
2022/09/27 12:39:59;;;;;;;1.00;1.00;;;10.40;99.90;;;;;;4948126;28;20863;-92
2022/09/27 12:42:30;;;;;;;1.13;1.03;;;10.50;99.90;;;;;;4935915;28;20866;-92
2022/09/27 12:44:56;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;4929078;28;20983;-93
2022/09/27 12:48:13;;;;;;;2.50;1.40;;;10.80;99.90;;;;;;4938751;28;20473;-93
2022/09/27 12:50:52;;;;;;;1.37;1.27;;;10.90;99.90;;;;;;4946544;28;20208;-93
2022/09/27 12:53:24;;;;;;;0.93;0.93;;;11.00;99.90;;;;;;4930007;28;20455;-91
2022/09/27 12:56:13;;;;;;;1.47;0.90;;;11.10;99.90;;;;;;4938981;28;20437;-89
2022/09/27 12:59:03;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;4930952;28;20446;-92
2022/09/27 13:01:43;;;;;;;1.13;1.03;;;11.00;99.90;;;;;;4929574;28;20454;-92
2022/09/27 13:04:27;;;;;;;1.53;0.90;;;11.00;99.90;;;;;;4926943;28;20441;-92
2022/09/27 13:07:43;;;;;;;3.20;1.23;;;11.20;99.90;;;;;;4934884;28;20514;-92
2022/09/27 13:10:31;;;;;;;1.40;1.20;;;11.70;99.90;;;;;;4927794;28;20452;-92
2022/09/27 13:13:00;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;4932871;28;20454;-93
2022/09/27 13:15:31;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;4923337;28;20446;-91
2022/09/27 13:18:02;;;;;;;1.43;0.60;;;12.10;99.90;;;;;;4933717;28;20520;-91
2022/09/27 13:20:34;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4929945;28;20477;-92
2022/09/27 13:23:15;;;;;;;2.53;0.60;;;12.40;99.90;;;;;;4932329;28;20453;-91
2022/09/27 13:25:56;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4928691;28;20438;-92
2022/09/27 13:28:30;;;;;;;1.30;1.07;;;13.40;99.90;;;;;;4948518;28;20449;-92
2022/09/27 13:31:10;;;;;;;2.57;1.10;;;13.40;99.90;;;;;;4927395;28;20456;-90
2022/09/27 13:33:45;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;4957167;28;20506;-90
2022/09/27 13:36:24;;;;;;;2.27;1.00;;;13.00;99.90;;;;;;4956289;28;20536;-90
2022/09/27 13:39:16;;;;;;;1.27;0.70;;;12.50;99.90;;;;;;4953345;28;20468;-92
2022/09/27 13:41:45;;;;;;;2.53;0.70;;;12.30;99.90;;;;;;4953916;28;20846;-91