Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:17;;;;;;;;;;;7.90;83.50;;;;;;4179716;28;19924;-85
2023/10/28 00:03:19;;;;;;;;;;;7.70;83.40;;;;;;4174590;28;19928;-84
2023/10/28 00:05:27;;;;;;;;;;;7.70;83.80;;;;;;4177038;28;20389;-85
2023/10/28 00:07:49;;;;;;;;;;;7.70;84.10;;;;;;4178527;28;19921;-84
2023/10/28 00:10:09;;;;;;;;;;;7.60;84.40;;;;;;4177858;28;20353;-83
2023/10/28 00:12:30;;;;;;;;;;;7.60;84.40;;;;;;4190511;28;20388;-84
2023/10/28 00:14:51;;;;;;;;;;;7.70;84.70;;;;;;4183568;28;20468;-84
2023/10/28 00:17:11;;;;;;;;;;;7.80;84.10;;;;;;4171676;28;20256;-84
2023/10/28 00:19:32;;;;;;;;;;;7.70;84.20;;;;;;4179304;28;20283;-84
2023/10/28 00:21:52;;;;;;;;;;;7.70;84.40;;;;;;4176796;28;20063;-82
2023/10/28 00:24:13;;;;;;;;;;;7.70;84.00;;;;;;4176359;28;20356;-82
2023/10/28 00:26:34;;;;;;;;;;;7.90;84.10;;;;;;4191758;28;20330;-84
2023/10/28 00:29:00;;;;;;;;;;;7.80;83.90;;;;;;4178220;28;20357;-84
2023/10/28 00:31:21;;;;;;;;;;;7.70;84.10;;;;;;4173141;28;20663;-83
2023/10/28 00:33:24;;;;;;;;;;;7.50;83.80;;;;;;4173972;28;20302;-83
2023/10/28 00:35:25;;;;;;;;;;;7.70;84.20;;;;;;4172500;28;19916;-83
2023/10/28 00:37:26;;;;;;;;;;;7.70;83.90;;;;;;4178781;28;19917;-83
2023/10/28 00:39:29;;;;;;;;;;;7.70;83.90;;;;;;4191516;28;19978;-84
2023/10/28 00:41:32;;;;;;;;;;;7.60;84.30;;;;;;4175120;28;19991;-83
2023/10/28 00:43:52;;;;;;;;;;;7.70;84.20;;;;;;4176869;28;19939;-84
2023/10/28 00:46:13;;;;;;;;;;;7.60;84.40;;;;;;4187975;28;20301;-84
2023/10/28 00:48:34;;;;;;;;;;;7.80;84.50;;;;;;4174987;28;19920;-84
2023/10/28 00:50:34;;;;;;;;;;;7.80;84.60;;;;;;4188552;28;20023;-84
2023/10/28 00:52:36;;;;;;;;;;;7.80;84.20;;;;;;4157926;28;20262;-85
2023/10/28 00:54:37;;;;;;;;;;;7.70;84.30;;;;;;4177078;28;19917;-83
2023/10/28 00:56:40;;;;;;;;;;;7.70;84.30;;;;;;4177120;28;19916;-83
2023/10/28 00:58:42;;;;;;;;;;;7.70;84.20;;;;;;4176182;28;19921;-82
2023/10/28 01:00:43;;;;;;;;;;;7.60;84.40;;;;;;4177901;28;20615;-83
2023/10/28 01:02:46;;;;;;;;;;;7.70;84.40;;;;;;4176152;28;19921;-83
2023/10/28 01:04:47;;;;;;;;;;;7.60;84.20;;;;;;4177242;28;19936;-84
2023/10/28 01:06:48;;;;;;;;;;;7.70;84.40;;;;;;4155546;28;20433;-84
2023/10/28 01:08:51;;;;;;;;;;;7.80;84.30;;;;;;4178673;28;19943;-85
2023/10/28 01:10:51;;;;;;;;;;;7.80;84.30;;;;;;4178564;28;19917;-85
2023/10/28 01:12:54;;;;;;;;;;;7.80;84.30;;;;;;4177903;28;19945;-82
2023/10/28 01:14:57;;;;;;;;;;;7.70;84.10;;;;;;4173404;28;19917;-83
2023/10/28 01:16:58;;;;;;;;;;;7.70;84.20;;;;;;4177057;28;20046;-83
2023/10/28 01:18:59;;;;;;;;;;;7.60;84.40;;;;;;4178596;28;19921;-83
2023/10/28 01:21:21;;;;;;;;;;;7.70;84.40;;;;;;4176698;28;21583;-86
2023/10/28 01:23:21;;;;;;;;;;;7.60;84.50;;;;;;4193276;28;19916;-84
2023/10/28 01:25:42;;;;;;;;;;;7.70;84.70;;;;;;4177372;28;19928;-83
2023/10/28 01:28:02;;;;;;;;;;;7.60;84.40;;;;;;4178236;28;19951;-83
2023/10/28 01:30:23;;;;;;;;;;;7.90;84.70;;;;;;4180457;28;20330;-84
2023/10/28 01:32:24;;;;;;;;;;;7.70;84.30;;;;;;4177839;28;19917;-85
2023/10/28 01:34:51;;;;;;;;;;;7.70;84.40;;;;;;4175914;28;19921;-84
2023/10/28 01:36:54;;;;;;;;;;;7.70;84.20;;;;;;4158511;28;20453;-84
2023/10/28 01:38:56;;;;;;;;;;;7.70;84.70;;;;;;4158470;28;20470;-84
2023/10/28 01:41:17;;;;;;;;;;;7.70;84.70;;;;;;4178219;28;19920;-84
2023/10/28 01:43:39;;;;;;;;;;;7.60;84.50;;;;;;4177476;28;19912;-84
2023/10/28 01:46:00;;;;;;;;;;;7.50;84.70;;;;;;4174775;28;19924;-84
2023/10/28 01:48:21;;;;;;;;;;;7.50;84.90;;;;;;4178526;28;20397;-83
2023/10/28 01:50:41;;;;;;;;;;;7.50;84.90;;;;;;4178463;28;20374;-84
2023/10/28 01:53:03;;;;;;;;;;;7.60;84.80;;;;;;4177281;28;19924;-84
2023/10/28 01:55:24;;;;;;;;;;;7.60;84.70;;;;;;4177661;28;20347;-84
2023/10/28 01:57:44;;;;;;;;;;;7.70;84.70;;;;;;4175724;28;20339;-84
2023/10/28 02:00:12;;;;;;;;;;;7.70;84.80;;;;;;4176923;28;20540;-83
2023/10/28 02:02:35;;;;;;;;;;;7.60;84.80;;;;;;4179176;28;20379;-84
2023/10/28 02:04:56;;;;;;;;;;;7.60;84.90;;;;;;4191416;28;19913;-84
2023/10/28 02:07:20;;;;;;;;;;;7.50;84.90;;;;;;4187860;28;20378;-84
2023/10/28 02:09:40;;;;;;;;;;;7.60;85.00;;;;;;4174098;28;19951;-84
2023/10/28 02:12:04;;;;;;;;;;;7.60;84.70;;;;;;4186741;28;20317;-84
2023/10/28 02:14:24;;;;;;;;;;;7.60;84.80;;;;;;4173327;28;20465;-84
2023/10/28 02:16:45;;;;;;;;;;;7.60;84.70;;;;;;4168330;28;20492;-84
2023/10/28 02:19:06;;;;;;;;;;;7.60;84.70;;;;;;4171978;28;20284;-84
2023/10/28 02:21:06;;;;;;;;;;;7.70;84.80;;;;;;4174972;28;20055;-83
2023/10/28 02:23:10;;;;;;;;;;;7.70;84.50;;;;;;4170508;28;19928;-83
2023/10/28 02:25:10;;;;;;;;;;;7.60;84.70;;;;;;4173294;28;20115;-84
2023/10/28 02:27:11;;;;;;;;;;;7.60;84.70;;;;;;4155119;28;20693;-84
2023/10/28 02:29:32;;;;;;;;;;;7.80;85.10;;;;;;4172345;28;20305;-83
2023/10/28 02:31:52;;;;;;;;;;;7.70;84.70;;;;;;4171430;28;19927;-84
2023/10/28 02:33:54;;;;;;;;;;;7.70;84.50;;;;;;4154792;28;19963;-84
2023/10/28 02:36:15;;;;;;;;;;;7.70;84.50;;;;;;4155800;28;20378;-82
2023/10/28 02:38:35;;;;;;;;;;;7.60;84.40;;;;;;4158712;28;20418;-83
2023/10/28 02:40:56;;;;;;;;;;;7.70;84.50;;;;;;4172823;28;20644;-82
2023/10/28 02:43:16;;;;;;;;;;;7.70;84.40;;;;;;4173362;28;20517;-83
2023/10/28 02:45:38;;;;;;;;;;;7.70;84.50;;;;;;4171216;28;20267;-84
2023/10/28 02:47:58;;;;;;;;;;;7.70;84.70;;;;;;4172376;28;19967;-83
2023/10/28 02:50:19;;;;;;;;;;;7.90;84.70;;;;;;4172100;28;20520;-85
2023/10/28 02:52:39;;;;;;;;;;;7.70;84.90;;;;;;4156992;28;20409;-84
2023/10/28 02:55:00;;;;;;;;;;;7.80;84.60;;;;;;4171942;28;20592;-83
2023/10/28 02:57:20;;;;;;;;;;;7.80;84.60;;;;;;4174213;28;20387;-83
2023/10/28 02:59:41;;;;;;;;;;;7.80;84.70;;;;;;4176708;28;20016;-83
2023/10/28 03:02:02;;;;;;;;;;;7.80;84.70;;;;;;4175143;28;20214;-84
2023/10/28 03:04:03;;;;;;;;;;;7.80;84.80;;;;;;4171193;28;19939;-84
2023/10/28 03:06:04;;;;;;;;;;;7.80;84.90;;;;;;4176063;28;20023;-82
2023/10/28 03:08:04;;;;;;;;;;;7.90;85.00;;;;;;4158677;28;19921;-85
2023/10/28 03:10:05;;;;;;;;;;;7.80;84.80;;;;;;4173779;28;20372;-84
2023/10/28 03:12:06;;;;;;;;;;;7.80;84.70;;;;;;4176766;28;20314;-83
2023/10/28 03:14:06;;;;;;;;;;;7.80;84.70;;;;;;4177157;28;19921;-83
2023/10/28 03:16:08;;;;;;;;;;;7.70;84.80;;;;;;4177384;28;20008;-83
2023/10/28 03:18:13;;;;;;;;;;;7.80;84.80;;;;;;4173637;28;19920;-84
2023/10/28 03:20:19;;;;;;;;;;;7.80;84.60;;;;;;4175328;28;19975;-85
2023/10/28 03:22:20;;;;;;;;;;;7.80;84.70;;;;;;4191652;28;19916;-84
2023/10/28 03:24:31;;;;;;;;;;;7.80;84.70;;;;;;4174719;28;19920;-84
2023/10/28 03:26:51;;;;;;;;;;;7.90;84.70;;;;;;4170547;28;19931;-84
2023/10/28 03:29:12;;;;;;;;;;;8.00;84.90;;;;;;4174416;28;20349;-84
2023/10/28 03:31:33;;;;;;;;;;;8.00;84.70;;;;;;4176749;28;19916;-84
2023/10/28 03:33:54;;;;;;;;;;;8.00;84.70;;;;;;4174707;28;20477;-84
2023/10/28 03:36:18;;;;;;;;;;;7.90;84.80;;;;;;4188430;28;20344;-84
2023/10/28 03:38:39;;;;;;;;;;;7.80;85.00;;;;;;4175453;28;20333;-85
2023/10/28 03:40:59;;;;;;;;;;;7.80;86.20;;;;;;4173989;28;20373;-83
2023/10/28 03:43:20;;;;;;;;;;;8.00;85.50;;;;;;4189381;28;20165;-84
2023/10/28 03:45:23;;;;;;;;;;;8.00;85.50;;;;;;4173912;28;20450;-84
2023/10/28 03:47:25;;;;;;;;;;;7.90;85.50;;;;;;4190542;28;19952;-85
2023/10/28 03:49:27;;;;;;;;;;;7.90;86.20;;;;;;4172453;28;19935;-84
2023/10/28 03:51:31;;;;;;;;;;;7.70;86.10;;;;;;4171290;28;20683;-84
2023/10/28 03:53:52;;;;;;;;;;;7.70;86.50;;;;;;4174279;28;20586;-84
2023/10/28 03:56:13;;;;;;;;;;;7.70;86.60;;;;;;4187403;28;20011;-85
2023/10/28 03:58:34;;;;;;;;;;;7.80;87.30;;;;;;4175039;28;19916;-84
2023/10/28 04:00:55;;;;;;;;;;;7.70;87.10;;;;;;4175848;28;19920;-84
2023/10/28 04:03:15;;;;;;;;;;;7.70;87.60;;;;;;4188942;28;20037;-83
2023/10/28 04:05:36;;;;;;;;;;;7.60;87.40;;;;;;4174950;28;20541;-84
2023/10/28 04:07:57;;;;;;;;;;;7.70;87.70;;;;;;4172603;28;20425;-84
2023/10/28 04:10:18;;;;;;;;;;;7.50;87.70;;;;;;4175429;28;20000;-84
2023/10/28 04:12:39;;;;;;;;;;;7.70;88.20;;;;;;4171618;28;20339;-84
2023/10/28 04:15:00;;;;;;;;;;;7.70;88.00;;;;;;4187570;28;22030;-84
2023/10/28 04:17:20;;;;;;;;;;;7.60;88.30;;;;;;4168877;28;20385;-84
2023/10/28 04:19:41;;;;;;;;;;;7.60;88.20;;;;;;4175805;28;19987;-83
2023/10/28 04:21:42;;;;;;;;;;;7.60;88.70;;;;;;4174731;28;19975;-84
2023/10/28 04:23:42;;;;;;;;;;;7.60;88.60;;;;;;4176723;28;19940;-81
2023/10/28 04:25:43;;;;;;;;;;;7.40;88.60;;;;;;4172457;28;20007;-82
2023/10/28 04:27:44;;;;;;;;;;;7.60;89.00;;;;;;4170252;28;20003;-84
2023/10/28 04:29:45;;;;;;;;;;;7.50;88.80;;;;;;4174640;28;20447;-84
2023/10/28 04:31:46;;;;;;;;;;;7.60;89.30;;;;;;4174939;28;20016;-85
2023/10/28 04:34:08;;;;;;;;;;;7.60;89.80;;;;;;4174939;28;19924;-83
2023/10/28 04:36:12;;;;;;;;;;;7.60;89.10;;;;;;4174776;28;20012;-82
2023/10/28 04:38:37;;;;;;;;;;;7.70;89.40;;;;;;4175507;28;19920;-84
2023/10/28 04:40:59;;;;;;;;;;;7.60;89.00;;;;;;4177392;28;19912;-84
2023/10/28 04:43:20;;;;;;;;;;;7.50;89.20;;;;;;4187808;28;20011;-85
2023/10/28 04:45:41;;;;;;;;;;;7.50;89.90;;;;;;4174587;28;20283;-82
2023/10/28 04:47:54;;;;;;;;;;;7.50;89.60;;;;;;4174202;28;19921;-84
2023/10/28 04:49:55;;;;;;;;;;;7.60;89.30;;;;;;4173533;28;20012;-84
2023/10/28 04:51:55;;;;;;;;;;;7.60;89.60;;;;;;4173170;28;20330;-84
2023/10/28 04:53:57;;;;;;;;;;;7.70;89.70;;;;;;4173347;28;19919;-84
2023/10/28 04:55:57;;;;;;;;;;;7.70;89.50;;;;;;4175158;28;19917;-85
2023/10/28 04:58:18;;;;;;;;;;;7.70;89.40;;;;;;4167978;28;19940;-82
2023/10/28 05:00:39;;;;;;;;;;;7.70;89.70;;;;;;4173024;28;19920;-84
2023/10/28 05:03:00;;;;;;;;;;;7.70;89.40;;;;;;4173521;28;19917;-83
2023/10/28 05:05:21;;;;;;;;;;;7.80;89.30;;;;;;4171912;28;19964;-84
2023/10/28 05:07:42;;;;;;;;;;;7.80;89.60;;;;;;4173017;28;19943;-84
2023/10/28 05:10:06;;;;;;;;;;;7.70;89.40;;;;;;4174383;28;19936;-84
2023/10/28 05:12:27;;;;;;;;;;;7.70;89.10;;;;;;4170953;28;20322;-84
2023/10/28 05:14:37;;;;;;;;;;;7.70;89.40;;;;;;4160501;28;19917;-84
2023/10/28 05:16:54;;;;;;;;;;;7.70;89.40;;;;;;4183738;28;19959;-84
2023/10/28 05:19:15;;;;;;;;;;;7.80;89.60;;;;;;4175827;28;19928;-84
2023/10/28 05:21:36;;;;;;;;;;;7.70;90.20;;;;;;4171469;28;20041;-84
2023/10/28 05:23:56;;;;;;;;;;;7.80;89.80;;;;;;4169407;28;19920;-85
2023/10/28 05:26:17;;;;;;;;;;;7.70;89.70;;;;;;4171734;28;19925;-85
2023/10/28 05:28:38;;;;;;;;;;;7.70;89.40;;;;;;4173081;28;20003;-84
2023/10/28 05:30:58;;;;;;;;;;;7.70;89.40;;;;;;4171607;28;19956;-84
2023/10/28 05:33:06;;;;;;;;;;;7.80;89.70;;;;;;4173977;28;20287;-85
2023/10/28 05:35:11;;;;;;;;;;;7.80;89.40;;;;;;4175872;28;19992;-84
2023/10/28 05:37:11;;;;;;;;;;;7.80;89.80;;;;;;4173222;28;19917;-84
2023/10/28 05:39:12;;;;;;;;;;;8.00;89.80;;;;;;4173876;28;20294;-84
2023/10/28 05:41:13;;;;;;;;;;;7.90;89.30;;;;;;4184380;28;19928;-84
2023/10/28 05:43:13;;;;;;;;;;;7.90;89.70;;;;;;4171422;28;19956;-85
2023/10/28 05:45:34;;;;;;;;;;;7.90;89.70;;;;;;4172989;28;19923;-83
2023/10/28 05:47:55;;;;;;;;;;;7.90;89.00;;;;;;4171672;28;19925;-83
2023/10/28 05:50:17;;;;;;;;;;;7.80;89.10;;;;;;4172109;28;19952;-84
2023/10/28 05:52:41;;;;;;;;;;;7.70;88.90;;;;;;4174708;28;19917;-85
2023/10/28 05:55:02;;;;;;;;;;;7.90;89.70;;;;;;4175167;28;19921;-84
2023/10/28 05:57:23;;;;;;;;;;;7.80;89.60;;;;;;4168448;28;19916;-85
2023/10/28 05:59:43;;;;;;;;;;;7.80;89.40;;;;;;4171223;28;21427;-83
2023/10/28 06:02:04;;;;;;;;;;;7.80;89.00;;;;;;4170898;28;19952;-84
2023/10/28 06:04:25;;;;;;;;;;;7.90;89.30;;;;;;4171965;28;19920;-85
2023/10/28 06:06:46;;;;;;;;;;;7.90;89.60;;;;;;4171573;28;19929;-84
2023/10/28 06:09:09;;;;;;;;;;;7.70;89.30;;;;;;4169713;28;19979;-84
2023/10/28 06:11:30;;;;;;;;;;;7.90;89.70;;;;;;4174544;28;19986;-84
2023/10/28 06:13:33;;;;;;;;;;;7.80;89.20;;;;;;4171541;28;19959;-85
2023/10/28 06:15:34;;;;;;;;;;;7.90;89.40;;;;;;4167308;28;19923;-85
2023/10/28 06:17:35;;;;;;;;;;;8.00;89.40;;;;;;4165779;28;20000;-84
2023/10/28 06:19:37;;;;;;;;;;;7.90;89.20;;;;;;4150745;28;19924;-84
2023/10/28 06:21:58;;;;;;;;;;;7.90;89.20;;;;;;4183452;28;19923;-84
2023/10/28 06:24:18;;;;;;;;;;;7.80;89.10;;;;;;4171871;28;19993;-84
2023/10/28 06:26:19;;;;;;;;;;;7.90;89.40;;;;;;4166032;28;19917;-83
2023/10/28 06:28:41;;;;;;;;;;;8.00;89.10;;;;;;4165953;28;19921;-84
2023/10/28 06:30:48;;;;;;;;;;;8.10;89.10;;;;;;4172811;28;19924;-85
2023/10/28 06:33:11;;;;;;;;;;;8.00;89.10;;;;;;4188777;28;19916;-84
2023/10/28 06:35:32;;;;;;;;;;;8.20;89.10;;;;;;4170407;28;19975;-84
2023/10/28 06:37:52;;;;;;;;;;;8.10;89.00;;;;;;4175725;28;19925;-84
2023/10/28 06:40:13;;;;;;;;;;;8.20;88.90;;;;;;4172420;28;19939;-83
2023/10/28 06:42:33;;;;;;;;;;;8.20;88.70;;;;;;4184840;28;19939;-84
2023/10/28 06:44:54;;;;;;;;;;;8.30;88.60;;;;;;4171957;28;19959;-84
2023/10/28 06:47:11;;;;;;;;;;;8.20;88.70;;;;;;4175191;28;19981;-82
2023/10/28 06:49:34;;;;;;;;;;;8.30;88.40;;;;;;4171300;28;19929;-83
2023/10/28 06:51:55;;;;;;;;;;;8.30;88.20;;;;;;4172880;28;19916;-83
2023/10/28 06:54:15;;;;;;;;;;;8.30;88.00;;;;;;4172473;28;19959;-82
2023/10/28 06:56:36;;;;;;;;;;;8.30;88.10;;;;;;4172420;28;19939;-84
2023/10/28 06:58:56;;;;;;;;;;;8.40;88.10;;;;;;4170977;28;19924;-84
2023/10/28 07:01:19;;;;;;;;;;;8.40;88.10;;;;;;4171710;28;20279;-83
2023/10/28 07:03:40;;;;;;;;;;;8.40;88.20;;;;;;4172722;28;19952;-84
2023/10/28 07:06:04;;;;;;;;;;;8.40;88.00;;;;;;4168238;28;19928;-84
2023/10/28 07:08:24;;;;;;;;;;;8.40;88.00;;;;;;4170786;28;19939;-84
2023/10/28 07:10:45;;;;;;;;;;;8.40;88.00;;;;;;4172747;28;19921;-82
2023/10/28 07:13:05;;;;;;;;;;;8.50;88.00;;;;;;4174072;28;20007;-84
2023/10/28 07:15:26;;;;;;;;;;;8.40;87.90;;;;;;4187976;28;19978;-83
2023/10/28 07:17:46;;;;;;;;;;;8.40;87.80;;;;;;4174872;28;19948;-81
2023/10/28 07:20:07;;;;;;;;;;;8.50;87.70;;;;;;4171157;28;21527;-83
2023/10/28 07:22:08;;;;;;;;;;;8.40;87.70;;;;;;4174051;28;19917;-83
2023/10/28 07:24:11;;;;;;;;;;;8.50;87.90;;;;;;4170760;28;19917;-83
2023/10/28 07:26:12;;;;;;;;;;;8.40;87.70;;;;;;4173453;28;19919;-83
2023/10/28 07:28:14;;;;;;;;;;;8.50;87.80;;;;;;4173842;28;19916;-83
2023/10/28 07:30:14;;;;;;;;;;;8.50;87.80;;;;;;4176815;28;19952;-83
2023/10/28 07:32:21;;;;;;;;;;;8.50;87.80;;;;;;4169335;28;19921;-83
2023/10/28 07:34:22;;;;;;;;;;;8.50;87.80;;;;;;4174022;28;20417;-83
2023/10/28 07:41:50;;;;;;;;;;;8.50;87.60;;;;;;4151085;28;19925;-82
2023/10/28 07:44:13;;;;;;;;;;;8.50;87.70;;;;;;4150449;28;20426;-83
2023/10/28 07:46:34;;;;;;;;;;;8.60;88.20;;;;;;4155250;28;20062;-84
2023/10/28 07:49:05;;;;;;;;;;;8.70;87.60;;;;;;4147285;28;19940;-81
2023/10/28 07:51:06;;;;;;;;;;;8.60;87.80;;;;;;4139410;28;19971;-83
2023/10/28 07:53:50;;;;;;;;;;;;;;;;;;;;;
2023/10/28 07:56:11;;;;;;;;;;;8.60;87.60;;;;;;4135057;28;19913;-82
2023/10/28 07:58:12;;;;;;;;;;;8.70;87.70;;;;;;4122361;28;19946;-83
2023/10/28 08:00:34;;;;;;;;;;;8.70;87.60;;;;;;4137494;28;19992;-83
2023/10/28 08:02:40;;;;;;;;;;;8.80;87.80;;;;;;4121701;28;19933;-83
2023/10/28 08:05:01;;;;;;;;;;;8.70;88.10;;;;;;4125496;28;19991;-82
2023/10/28 08:07:21;;;;;;;;;;;8.80;88.00;;;;;;4125378;28;19992;-81
2023/10/28 08:09:44;;;;;;;;;;;8.80;88.20;;;;;;4143258;28;19987;-83
2023/10/28 08:12:05;;;;;;;;;;;8.90;88.20;;;;;;4141480;28;19914;-81
2023/10/28 08:14:26;;;;;;;;;;;8.70;88.30;;;;;;4123553;28;19956;-82
2023/10/28 08:16:46;;;;;;;;;;;8.80;88.30;;;;;;4144016;28;20008;-82
2023/10/28 08:19:08;;;;;;;;;;;8.90;88.30;;;;;;4142796;28;19924;-83
2023/10/28 08:21:28;;;;;;;;;;;8.90;88.20;;;;;;4140977;28;19971;-81
2023/10/28 08:23:29;;;;;;;;;;;9.00;88.20;;;;;;4140956;28;19956;-83
2023/10/28 08:25:31;;;;;;;;;;;9.00;88.20;;;;;;4139799;28;19921;-83
2023/10/28 08:27:32;;;;;;;;;;;9.10;88.20;;;;;;4123374;28;19964;-83
2023/10/28 08:29:55;;;;;;;;;;;9.10;88.00;;;;;;4141876;28;19964;-85
2023/10/28 08:32:18;;;;;;;;;;;9.10;87.90;;;;;;4141086;28;19910;-84
2023/10/28 08:34:19;;;;;;;;;;;9.10;87.80;;;;;;4123761;28;20363;-84
2023/10/28 08:36:41;;;;;;;;;;;9.10;87.70;;;;;;4141690;28;19928;-84
2023/10/28 08:39:03;;;;;;;;;;;9.10;87.60;;;;;;4127191;28;19918;-84
2023/10/28 08:41:24;;;;;;;;;;;9.10;87.60;;;;;;4125931;28;20005;-84
2023/10/28 08:43:45;;;;;;;;;;;9.10;87.40;;;;;;4124214;28;19917;-83
2023/10/28 08:46:05;;;;;;;;;;;9.00;87.20;;;;;;4138004;28;19964;-83
2023/10/28 08:48:26;;;;;;;;;;;9.10;87.10;;;;;;4141304;28;20008;-84
2023/10/28 08:50:50;;;;;;;;;;;9.10;87.10;;;;;;4129521;28;19917;-84
2023/10/28 08:53:12;;;;;;;;;;;9.20;87.20;;;;;;4143958;28;19913;-84
2023/10/28 08:55:35;;;;;;;;;;;9.20;87.00;;;;;;4143187;28;19976;-83
2023/10/28 08:57:40;;;;;;;;;;;9.20;87.20;;;;;;4140452;28;19913;-83
2023/10/28 08:59:41;;;;;;;;;;;9.20;87.30;;;;;;4125677;28;19921;-84
2023/10/28 09:01:41;;;;;;;;;;;9.20;87.30;;;;;;4143880;28;20036;-84
2023/10/28 09:03:43;;;;;;;;;;;9.20;87.20;;;;;;4127414;28;19933;-84
2023/10/28 09:05:48;;;;;;;;;;;9.20;87.20;;;;;;4125818;28;20340;-84
2023/10/28 09:07:49;;;;;;;;;;;9.20;87.50;;;;;;4122954;28;19929;-84
2023/10/28 09:09:58;;;;;;;;;;;9.30;87.40;;;;;;4121633;28;19910;-84
2023/10/28 09:12:20;;;;;;;;;;;9.30;87.50;;;;;;4138843;28;19917;-83
2023/10/28 09:14:48;;;;;;;;;;;9.40;87.50;;;;;;4124383;28;20083;-83
2023/10/28 09:17:11;;;;;;;;;;;9.40;87.70;;;;;;4141039;28;19921;-85
2023/10/28 09:19:32;;;;;;;;;;;9.50;87.50;;;;;;4141019;28;19921;-84
2023/10/28 09:21:55;;;;;;;;;;;9.60;87.50;;;;;;4141241;28;19952;-84
2023/10/28 09:24:15;;;;;;;;;;;9.60;88.20;;;;;;4141888;28;19943;-84
2023/10/28 09:26:36;;;;;;;;;;;9.60;87.40;;;;;;4117878;28;20034;-82
2023/10/28 09:28:58;;;;;;;;;;;9.60;87.20;;;;;;4138380;28;20012;-85
2023/10/28 09:31:23;;;;;;;;;;;9.70;87.10;;;;;;4127788;28;19980;-83
2023/10/28 09:33:46;;;;;;;;;;;9.70;87.10;;;;;;4138010;28;19948;-83
2023/10/28 09:36:08;;;;;;;;;;;9.80;87.10;;;;;;4138893;28;19917;-83
2023/10/28 09:38:10;;;;;;;;;;;9.70;86.90;;;;;;4115762;28;20459;-83
2023/10/28 09:40:12;;;;;;;;;;;9.80;86.70;;;;;;4118751;28;19929;-84
2023/10/28 09:42:14;;;;;;;;;;;9.80;86.80;;;;;;4149632;28;19928;-84
2023/10/28 09:44:16;;;;;;;;;;;9.90;86.90;;;;;;4135749;28;20497;-84
2023/10/28 09:46:38;;;;;;;;;;;10.00;86.50;;;;;;4139352;28;19929;-84
2023/10/28 09:49:11;;;;;;;;;;;9.90;86.20;;;;;;4134486;28;20008;-84
2023/10/28 09:51:33;;;;;;;;;;;9.80;86.20;;;;;;4141241;28;19997;-84
2023/10/28 09:54:00;;;;;;;;;;;9.90;86.00;;;;;;4123870;28;20037;-84
2023/10/28 09:56:21;;;;;;;;;;;9.90;85.70;;;;;;4134431;28;19999;-84
2023/10/28 09:58:22;;;;;;;;;;;10.00;85.60;;;;;;4122987;28;19917;-84
2023/10/28 10:00:23;;;;;;;;;;;9.90;85.40;;;;;;4133399;28;19918;-85
2023/10/28 10:02:47;;;;;;;;;;;9.90;85.30;;;;;;4135372;28;19953;-84
2023/10/28 10:05:23;;;;;;;;;;;9.90;85.50;;;;;;4146007;28;19955;-85
2023/10/28 10:07:44;;;;;;;;;;;10.00;85.50;;;;;;4138699;28;19928;-84
2023/10/28 10:10:13;;;;;;;;;;;10.00;85.70;;;;;;4136289;28;19921;-85
2023/10/28 10:12:33;;;;;;;;;;;9.90;85.60;;;;;;4122612;28;20380;-86
2023/10/28 10:14:55;;;;;;;;;;;10.00;85.50;;;;;;4134738;28;19925;-85
2023/10/28 10:17:38;;;;;;;;;;;10.00;85.50;;;;;;4113729;28;19924;-85
2023/10/28 10:19:59;;;;;;;;;;;10.00;85.40;;;;;;4114605;28;19953;-85
2023/10/28 10:22:27;;;;;;;;;;;10.00;85.30;;;;;;4137276;28;20012;-84
2023/10/28 10:30:15;;;;;;;;;;;9.90;84.80;;;;;;4152758;23;19967;-85
2023/10/28 10:32:55;;;;;;;;;;;10.00;84.70;;;;;;4176811;28;20406;-86
2023/10/28 10:35:30;;;;;;;;;;;10.00;84.70;;;;;;4186501;28;19916;-86
2023/10/28 10:37:59;;;;;;;;;;;10.00;84.70;;;;;;4186404;28;20666;-83
2023/10/28 10:40:23;;;;;;;;;;;10.10;84.60;;;;;;4182894;28;19956;-84
2023/10/28 10:42:44;;;;;;;;;;;10.00;84.60;;;;;;4154534;28;19922;-85
2023/10/28 10:45:06;;;;;;;;;;;10.00;84.40;;;;;;4172050;28;19920;-85
2023/10/28 10:47:12;;;;;;;;;;;10.00;83.90;;;;;;4155547;28;19925;-85
2023/10/28 10:49:14;;;;;;;;;;;10.10;83.70;;;;;;4172332;28;19925;-85
2023/10/28 10:51:19;;;;;;;;;;;10.00;83.50;;;;;;4172777;28;19992;-84
2023/10/28 10:53:20;;;;;;;;;;;10.00;83.40;;;;;;4173617;28;20012;-84
2023/10/28 10:55:24;;;;;;;;;;;10.10;83.60;;;;;;4155179;28;19921;-83
2023/10/28 10:57:24;;;;;;;;;;;10.00;83.20;;;;;;4168887;28;20046;-85
2023/10/28 10:59:28;;;;;;;;;;;10.00;83.90;;;;;;4154340;28;20433;-83
2023/10/28 11:01:52;;;;;;;;;;;10.10;83.20;;;;;;4167516;28;19970;-82
2023/10/28 11:04:13;;;;;;;;;;;10.00;83.00;;;;;;4172694;28;20034;-85
2023/10/28 11:06:13;;;;;;;;;;;10.00;83.00;;;;;;4139296;28;20002;-85
2023/10/28 11:08:34;;;;;;;;;;;10.00;83.00;;;;;;4171645;28;19924;-85
2023/10/28 11:10:54;;;;;;;;;;;10.10;83.00;;;;;;4171878;28;19921;-84
2023/10/28 11:13:15;;;;;;;;;;;10.10;82.80;;;;;;4170514;28;19916;-83
2023/10/28 11:15:36;;;;;;;;;;;10.10;82.90;;;;;;4174594;28;19923;-84
2023/10/28 11:17:56;;;;;;;;;;;10.00;82.60;;;;;;4164368;28;19917;-84
2023/10/28 11:20:19;;;;;;;;;;;10.10;82.60;;;;;;4162673;28;19988;-83
2023/10/28 11:22:40;;;;;;;;;;;10.10;82.40;;;;;;4173287;28;19975;-84
2023/10/28 11:24:42;;;;;;;;;;;10.00;83.00;;;;;;4139944;28;19921;-84
2023/10/28 11:27:02;;;;;;;;;;;10.00;82.30;;;;;;4177161;28;19951;-83
2023/10/28 11:29:23;;;;;;;;;;;10.00;82.30;;;;;;4178287;28;19943;-84
2023/10/28 11:31:44;;;;;;;;;;;10.00;82.10;;;;;;4161073;28;19925;-83
2023/10/28 11:34:05;;;;;;;;;;;10.10;82.00;;;;;;4161985;28;19992;-83
2023/10/28 11:36:26;;;;;;;;;;;10.10;81.60;;;;;;4163752;28;19963;-83
2023/10/28 11:38:47;;;;;;;;;;;10.10;81.60;;;;;;4175450;28;19913;-83
2023/10/28 11:41:08;;;;;;;;;;;10.00;81.70;;;;;;4174525;28;19917;-84
2023/10/28 11:43:28;;;;;;;;;;;10.10;81.20;;;;;;4162525;28;19920;-84
2023/10/28 11:45:49;;;;;;;;;;;10.10;80.90;;;;;;4185427;28;19916;-84
2023/10/28 11:47:51;;;;;;;;;;;10.00;81.00;;;;;;4176494;28;19925;-84
2023/10/28 11:49:53;;;;;;;;;;;10.00;81.10;;;;;;4175013;28;20153;-85
2023/10/28 11:51:54;;;;;;;;;;;10.10;81.20;;;;;;4161729;28;19927;-84
2023/10/28 11:53:56;;;;;;;;;;;10.20;81.00;;;;;;4159221;28;20379;-84
2023/10/28 11:56:19;;;;;;;;;;;10.10;81.00;;;;;;4160567;28;19921;-83
2023/10/28 11:58:40;;;;;;;;;;;10.20;81.00;;;;;;4179104;28;20004;-83
2023/10/28 12:01:01;;;;;;;;;;;10.00;80.40;;;;;;4176021;28;19920;-83
2023/10/28 12:03:22;;;;;;;;;;;10.00;80.10;;;;;;4178080;28;20138;-84
2023/10/28 12:05:42;;;;;;;;;;;10.10;80.20;;;;;;4161589;28;19921;-83
2023/10/28 12:08:03;;;;;;;;;;;10.10;80.20;;;;;;4175805;28;19925;-83
2023/10/28 12:10:24;;;;;;;;;;;10.00;79.70;;;;;;4179836;28;19916;-83
2023/10/28 12:12:45;;;;;;;;;;;10.10;79.70;;;;;;4164290;28;19917;-84
2023/10/28 12:15:06;;;;;;;;;;;10.00;79.60;;;;;;4181260;28;19940;-82
2023/10/28 12:17:26;;;;;;;;;;;9.90;79.60;;;;;;4179671;28;19920;-84
2023/10/28 12:19:47;;;;;;;;;;;10.00;79.80;;;;;;4162972;28;20008;-83
2023/10/28 12:21:47;;;;;;;;;;;10.00;80.00;;;;;;4181358;28;19924;-84
2023/10/28 12:23:48;;;;;;;;;;;10.10;80.10;;;;;;4164806;28;19921;-83
2023/10/28 12:25:50;;;;;;;;;;;10.00;80.00;;;;;;4181532;28;19921;-83
2023/10/28 12:28:10;;;;;;;;;;;10.10;80.00;;;;;;4164031;28;19921;-85
2023/10/28 12:30:31;;;;;;;;;;;10.00;79.50;;;;;;4180795;28;20011;-83
2023/10/28 12:32:51;;;;;;;;;;;10.10;79.60;;;;;;4180166;28;19998;-84
2023/10/28 12:35:13;;;;;;;;;;;10.10;79.60;;;;;;4183234;28;19920;-85
2023/10/28 12:37:34;;;;;;;;;;;10.00;79.40;;;;;;4168101;28;19918;-84
2023/10/28 12:39:55;;;;;;;;;;;10.00;78.90;;;;;;4178736;28;19917;-82
2023/10/28 12:42:15;;;;;;;;;;;10.10;79.30;;;;;;4175518;28;19963;-85
2023/10/28 12:44:36;;;;;;;;;;;10.00;79.30;;;;;;4190068;28;19913;-84
2023/10/28 12:46:57;;;;;;;;;;;10.00;79.10;;;;;;4177451;28;19921;-84
2023/10/28 12:49:17;;;;;;;;;;;10.00;79.40;;;;;;4176189;28;19924;-84
2023/10/28 12:51:20;;;;;;;;;;;10.00;79.30;;;;;;4176837;28;19917;-84
2023/10/28 12:53:21;;;;;;;;;;;10.00;79.10;;;;;;4157163;28;19917;-83
2023/10/28 12:55:22;;;;;;;;;;;10.00;79.40;;;;;;4180659;28;20008;-83
2023/10/28 12:57:23;;;;;;;;;;;10.00;79.60;;;;;;4176870;28;19927;-84
2023/10/28 12:59:24;;;;;;;;;;;10.00;79.60;;;;;;4193598;28;19916;-83
2023/10/28 13:01:27;;;;;;;;;;;10.00;79.40;;;;;;4160112;28;21833;-84
2023/10/28 13:03:28;;;;;;;;;;;10.10;79.50;;;;;;4164599;28;19960;-82
2023/10/28 13:05:45;;;;;;;;;;;10.00;79.30;;;;;;4146832;28;19917;-82
2023/10/28 13:08:06;;;;;;;;;;;10.00;79.50;;;;;;4179767;28;19933;-83
2023/10/28 13:10:10;;;;;;;;;;;10.10;79.60;;;;;;4178583;28;19917;-84
2023/10/28 13:12:31;;;;;;;;;;;10.00;79.80;;;;;;4177012;28;19923;-83
2023/10/28 13:14:51;;;;;;;;;;;10.10;79.50;;;;;;4165272;28;19917;-84
2023/10/28 13:16:55;;;;;;;;;;;10.00;79.60;;;;;;4159932;28;19917;-83
2023/10/28 13:19:16;;;;;;;;;;;10.00;79.70;;;;;;4172800;28;20415;-83
2023/10/28 13:21:36;;;;;;;;;;;10.10;79.90;;;;;;4175301;28;19909;-82
2023/10/28 13:23:58;;;;;;;;;;;10.00;79.70;;;;;;4158868;28;19913;-84
2023/10/28 13:26:18;;;;;;;;;;;10.10;79.70;;;;;;4178386;28;19916;-84