Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:03:11;;;;;;;1.10;0.50;;;;;;;;;;12792720;23;20445;-88
2023/05/11 00:08:14;;;;;;;0.60;0.40;;;;;;;;;;12791973;23;20372;-88
2023/05/11 00:13:19;;;;;;;0.40;0.38;;;;;;;;;;12814172;23;20367;-88
2023/05/11 00:18:21;;;;;;;0.40;0.30;;;;;;;;;;12793468;23;20383;-87
2023/05/11 00:23:23;;;;;;;0.70;0.50;;;;;;;;;;12792954;23;20368;-88
2023/05/11 00:28:27;;;;;;;0.50;0.43;;;;;;;;;;12793685;23;20442;-87
2023/05/11 00:33:30;;;;;;;0.30;0.20;;;;;;;;;;12792519;23;20427;-88
2023/05/11 00:38:32;;;;;;;0.88;0.32;;;;;;;;;;12793508;23;20388;-87
2023/05/11 00:43:36;;;;;;;2.42;0.38;;;;;;;;;;12792983;23;20368;-87
2023/05/11 00:48:38;;;;;;;0.80;0.20;;;;;;;;;;12813469;23;20372;-88
2023/05/11 00:53:41;;;;;;;0.28;0.20;;;;;;;;;;12792550;23;20379;-88
2023/05/11 00:58:45;;;;;;;0.90;0.20;;;;;;;;;;12792726;23;20383;-88
2023/05/11 01:03:48;;;;;;;0.75;0.30;;;;;;;;;;12793635;23;20426;-89
2023/05/11 01:08:55;;;;;;;0.20;0.20;;;;;;;;;;12791691;23;20379;-87
2023/05/11 01:14:04;;;;;;;1.50;0.20;;;;;;;;;;12790096;23;20398;-88
2023/05/11 01:19:12;;;;;;;0.77;0.30;;;;;;;;;;12792260;23;20454;-87
2023/05/11 01:24:32;;;;;;;0.30;0.20;;;;;;;;;;12792179;23;20364;-88
2023/05/11 01:29:46;;;;;;;0.20;0.20;;;;;;;;;;12792016;23;20368;-86
2023/05/11 01:34:55;;;;;;;0.47;0.10;;;;;;;;;;12812133;23;20434;-87
2023/05/11 01:40:01;;;;;;;0.40;0.20;;;;;;;;;;12792770;23;20443;-88
2023/05/11 01:45:08;;;;;;;0.30;0.30;;;;;;;;;;12791530;23;20371;-88
2023/05/11 01:50:12;;;;;;;1.88;0.40;;;;;;;;;;12792000;23;20371;-87
2023/05/11 01:55:19;;;;;;;0.30;0.30;;;;;;;;;;12793031;23;20372;-88
2023/05/11 02:00:22;;;;;;;0.37;0.20;;;;;;;;;;12792680;23;20465;-87
2023/05/11 02:05:28;;;;;;;0.70;0.30;;;;;;;;;;12793119;23;20380;-88
2023/05/11 02:10:32;;;;;;;0.60;0.40;;;;;;;;;;12795354;23;21106;-88
2023/05/11 02:15:38;;;;;;;0.68;0.30;;;;;;;;;;12796404;23;20364;-87
2023/05/11 02:20:44;;;;;;;1.00;0.30;;;;;;;;;;12801666;23;20399;-87
2023/05/11 02:25:48;;;;;;;0.52;0.30;;;;;;;;;;12790992;23;20375;-89
2023/05/11 02:30:54;;;;;;;0.50;0.30;;;;;;;;;;12791821;23;20372;-88
2023/05/11 02:35:59;;;;;;;0.20;0.20;;;;;;;;;;12791108;23;20426;-88
2023/05/11 02:41:06;;;;;;;0.10;0.10;;;;;;;;;;12794366;23;20848;-88
2023/05/11 02:46:15;;;;;;;0.85;0.15;;;;;;;;;;12795261;23;20371;-88
2023/05/11 02:51:23;;;;;;;0.50;0.20;;;;;;;;;;12794722;23;20696;-87
2023/05/11 02:56:25;;;;;;;0.20;0.20;;;;;;;;;;12798652;23;20682;-88
2023/05/11 03:01:28;;;;;;;1.00;0.25;;;;;;;;;;12796109;23;20388;-88
2023/05/11 03:06:33;;;;;;;0.70;0.20;;;;;;;;;;12801102;23;20364;-87
2023/05/11 03:11:35;;;;;;;1.40;0.20;;;;;;;;;;12803871;23;20836;-88
2023/05/11 03:16:38;;;;;;;0.55;0.22;;;;;;;;;;12794559;23;20433;-87
2023/05/11 03:21:43;;;;;;;1.10;0.20;;;;;;;;;;12815345;23;20380;-87
2023/05/11 03:26:46;;;;;;;1.48;0.30;;;;;;;;;;12795127;23;20435;-88
2023/05/11 03:31:48;;;;;;;0.47;0.30;;;;;;;;;;12815346;23;20376;-88
2023/05/11 03:36:52;;;;;;;0.40;0.30;;;;;;;;;;12814331;23;20376;-88
2023/05/11 03:41:56;;;;;;;0.73;0.30;;;;;;;;;;12794233;23;20531;-88
2023/05/11 03:47:00;;;;;;;0.30;0.30;;;;;;;;;;12794513;23;20376;-88
2023/05/11 03:52:07;;;;;;;0.20;0.20;;;;;;;;;;12793735;23;20372;-87
2023/05/11 03:57:09;;;;;;;0.80;0.20;;;;;;;;;;12793201;23;20372;-88
2023/05/11 04:02:12;;;;;;;0.20;0.15;;;;;;;;;;12794211;23;20868;-88
2023/05/11 04:07:16;;;;;;;0.50;0.20;;;;;;;;;;12791455;23;20380;-88
2023/05/11 04:12:18;;;;;;;0.73;0.20;;;;;;;;;;12793830;23;20380;-87
2023/05/11 04:17:21;;;;;;;0.70;0.40;;;;;;;;;;12793733;23;20415;-87
2023/05/11 04:22:24;;;;;;;0.60;0.20;;;;;;;;;;12792597;23;20422;-87
2023/05/11 04:27:26;;;;;;;0.28;0.20;;;;;;;;;;12793864;23;20430;-88
2023/05/11 04:32:29;;;;;;;0.20;0.20;;;;;;;;;;12793616;23;20422;-88
2023/05/11 04:37:32;;;;;;;0.10;0.10;;;;;;;;;;12792504;23;21002;-88
2023/05/11 04:42:35;;;;;;;1.20;0.22;;;;;;;;;;12792605;23;20454;-88
2023/05/11 04:47:37;;;;;;;0.30;0.30;;;;;;;;;;12791609;23;20367;-88
2023/05/11 04:52:41;;;;;;;1.88;0.30;;;;;;;;;;12791835;23;21331;-87
2023/05/11 04:57:43;;;;;;;0.20;0.20;;;;;;;;;;12791467;23;20368;-88
2023/05/11 05:02:45;;;;;;;1.58;0.30;;;;;;;;;;12792527;23;21184;-88
2023/05/11 05:07:49;;;;;;;0.40;0.27;;;;;;;;;;12811594;23;20375;-86
2023/05/11 05:12:51;;;;;;;0.20;0.20;;;;;;;;;;12812727;23;20449;-87
2023/05/11 05:17:53;;;;;;;0.82;0.30;;;;;;;;;;12791037;23;20705;-87
2023/05/11 05:22:57;;;;;;;0.30;0.22;;;;;;;;;;12790556;23;20384;-86
2023/05/11 05:27:59;;;;;;;0.28;0.28;;;;;;;;;;12788550;23;20422;-86
2023/05/11 05:33:02;;;;;;;1.02;0.43;;;;;;;;;;12776465;23;20371;-86
2023/05/11 05:38:06;;;;;;;1.25;0.30;;;;;;;;;;12790042;23;20368;-87
2023/05/11 05:43:08;;;;;;;0.57;0.20;;;;;;;;;;12814375;23;20383;-87
2023/05/11 05:48:11;;;;;;;0.90;0.30;;;;;;;;;;12793445;23;20368;-85
2023/05/11 05:53:14;;;;;;;0.50;0.30;;;;;;;;;;12793858;23;20454;-86
2023/05/11 05:58:16;;;;;;;0.80;0.40;;;;;;;;;;12789531;23;20372;-88
2023/05/11 06:03:19;;;;;;;0.93;0.33;;;;;;;;;;12789659;23;20391;-87
2023/05/11 06:08:22;;;;;;;0.40;0.23;;;;;;;;;;12792782;23;20537;-87
2023/05/11 06:13:25;;;;;;;0.65;0.20;;;;;;;;;;12814218;23;20371;-87
2023/05/11 06:18:27;;;;;;;0.20;0.20;;;;;;;;;;12792979;23;20368;-86
2023/05/11 06:23:31;;;;;;;0.30;0.10;;;;;;;;;;12794954;23;20379;-87
2023/05/11 06:28:33;;;;;;;0.40;0.20;;;;;;;;;;12792433;23;20376;-86
2023/05/11 06:33:36;;;;;;;0.85;0.25;;;;;;;;;;12792849;23;20407;-86
2023/05/11 06:38:39;;;;;;;1.00;0.20;;;;;;;;;;12793509;23;20692;-84
2023/05/11 06:43:42;;;;;;;0.20;0.17;;;;;;;;;;12793381;23;20855;-82
2023/05/11 06:48:44;;;;;;;0.45;0.20;;;;;;;;;;12792357;23;20689;-81
2023/05/11 06:53:47;;;;;;;0.40;0.20;;;;;;;;;;12792985;23;20364;-85
2023/05/11 06:58:50;;;;;;;0.17;0.17;;;;;;;;;;12791433;23;20371;-80
2023/05/11 07:03:54;;;;;;;0.60;0.20;;;;;;;;;;12792218;23;20439;-82
2023/05/11 07:08:58;;;;;;;0.27;0.10;;;;;;;;;;12791117;23;20371;-83
2023/05/11 07:14:00;;;;;;;0.40;0.30;;;;;;;;;;12794082;23;20380;-82
2023/05/11 07:19:02;;;;;;;0.43;0.20;;;;;;;;;;12792664;23;20364;-81
2023/05/11 07:24:06;;;;;;;0.10;0.10;;;;;;;;;;12790210;23;20383;-81
2023/05/11 07:29:08;;;;;;;0.63;0.10;;;;;;;;;;12791431;23;20371;-81
2023/05/11 07:34:11;;;;;;;0.70;0.20;;;;;;;;;;12791007;23;20410;-81
2023/05/11 07:39:15;;;;;;;0.33;0.13;;;;;;;;;;12795932;23;20395;-86
2023/05/11 07:44:18;;;;;;;0.20;0.10;;;;;;;;;;12810265;23;20422;-87
2023/05/11 07:49:20;;;;;;;1.20;0.20;;;;;;;;;;12812450;23;20375;-88
2023/05/11 07:54:25;;;;;;;0.80;0.10;;;;;;;;;;12812166;23;20368;-86
2023/05/11 07:59:27;;;;;;;0.52;0.20;;;;;;;;;;12811919;23;20367;-87
2023/05/11 08:04:29;;;;;;;0.23;0.20;;;;;;;;;;12841574;23;20379;-84
2023/05/11 08:09:33;;;;;;;0.60;0.40;;;;;;;;;;12841874;23;20368;-87
2023/05/11 08:14:36;;;;;;;0.80;0.23;;;;;;;;;;12823510;23;21001;-88
2023/05/11 08:19:38;;;;;;;0.80;0.20;;;;;;;;;;12842728;23;20360;-87
2023/05/11 08:24:42;;;;;;;0.20;0.20;;;;;;;;;;12821255;23;20414;-87
2023/05/11 08:29:45;;;;;;;0.50;0.20;;;;;;;;;;12821792;23;20418;-85
2023/05/11 08:34:47;;;;;;;0.40;0.40;;;;;;;;;;12820996;23;20367;-86
2023/05/11 08:39:51;;;;;;;0.50;0.37;;;;;;;;;;12818487;23;20407;-87
2023/05/11 08:44:56;;;;;;;0.90;0.40;;;;;;;;;;12816761;23;20372;-87
2023/05/11 08:49:59;;;;;;;0.20;0.20;;;;;;;;;;12816759;23;21002;-86
2023/05/11 08:55:03;;;;;;;0.90;0.40;;;;;;;;;;12836584;23;20372;-87
2023/05/11 09:00:09;;;;;;;0.80;0.40;;;;;;;;;;12812211;23;20943;-87
2023/05/11 09:05:11;;;;;;;1.20;0.43;;;;;;;;;;12809630;23;20438;-87
2023/05/11 09:10:16;;;;;;;1.48;0.50;;;;;;;;;;12807492;23;21092;-85
2023/05/11 09:15:18;;;;;;;0.70;0.40;;;;;;;;;;12807828;23;20520;-86
2023/05/11 09:20:27;;;;;;;1.00;0.40;;;;;;;;;;12806862;23;20383;-86
2023/05/11 09:25:33;;;;;;;0.50;0.50;;;;;;;;;;12811256;23;20372;-87
2023/05/11 09:30:35;;;;;;;0.73;0.30;;;;;;;;;;12809648;23;20375;-88
2023/05/11 09:35:38;;;;;;;0.47;0.40;;;;;;;;;;12837593;23;20379;-92
2023/05/11 09:40:49;;;;;;;0.35;0.35;;;;;;;;;;12815132;23;20396;-87
2023/05/11 09:45:53;;;;;;;0.28;0.28;;;;;;;;;;12816755;23;20402;-87
2023/05/11 09:51:06;;;;;;;0.32;0.30;;;;;;;;;;12814945;23;20458;-87
2023/05/11 09:56:10;;;;;;;0.80;0.40;;;;;;;;;;12813907;23;20368;-87
2023/05/11 10:01:13;;;;;;;0.80;0.40;;;;;;;;;;12820944;23;20387;-87
2023/05/11 10:06:15;;;;;;;0.25;0.25;;;;;;;;;;12789678;23;20372;-85
2023/05/11 10:11:22;;;;;;;0.90;0.20;;;;;;;;;;12788276;23;20843;-86
2023/05/11 10:16:24;;;;;;;0.50;0.30;;;;;;;;;;12788715;23;20371;-86
2023/05/11 10:21:27;;;;;;;0.80;0.50;;;;;;;;;;12808778;23;20384;-86
2023/05/11 10:26:33;;;;;;;0.25;0.22;;;;;;;;;;12790431;23;20368;-86
2023/05/11 10:31:37;;;;;;;0.40;0.22;;;;;;;;;;12791768;23;20445;-86
2023/05/11 10:36:40;;;;;;;1.20;0.40;;;;;;;;;;12812525;23;20375;-85
2023/05/11 10:42:00;;;;;;;2.20;0.40;;;;;;;;;;12790914;23;20384;-86
2023/05/11 10:47:20;;;;;;;0.55;0.40;;;;;;;;;;12792432;23;20895;-85
2023/05/11 10:52:41;;;;;;;0.47;0.30;;;;;;;;;;12792370;23;20368;-85
2023/05/11 10:58:02;;;;;;;0.47;0.30;;;;;;;;;;12791228;23;20364;-85
2023/05/11 11:03:11;;;;;;;0.30;0.30;;;;;;;;;;12790721;23;20457;-85
2023/05/11 11:08:14;;;;;;;0.30;0.30;;;;;;;;;;12791267;23;20451;-86
2023/05/11 11:13:19;;;;;;;0.40;0.20;;;;;;;;;;12786221;23;20418;-85
2023/05/11 11:18:22;;;;;;;0.40;0.10;;;;;;;;;;12783876;23;20383;-85
2023/05/11 11:23:42;;;;;;;0.60;0.20;;;;;;;;;;12782539;23;20395;-86
2023/05/11 11:29:11;;;;;;;1.05;0.25;;;;;;;;;;12784061;23;20376;-85
2023/05/11 11:34:36;;;;;;;0.20;0.20;;;;;;;;;;12792982;23;20383;-87
2023/05/11 11:40:00;;;;;;;0.20;0.20;;;;;;;;;;12778985;23;20461;-87
2023/05/11 11:45:32;;;;;;;0.30;0.30;;;;;;;;;;12768628;23;21139;-85
2023/05/11 11:50:35;;;;;;;0.38;0.20;;;;;;;;;;12791253;23;21122;-86
2023/05/11 11:55:50;;;;;;;0.47;0.30;;;;;;;;;;12791052;23;20376;-85
2023/05/11 12:00:55;;;;;;;0.40;0.30;;;;;;;;;;12777904;23;20398;-85
2023/05/11 12:06:01;;;;;;;0.20;0.20;;;;;;;;;;12787443;23;20372;-87
2023/05/11 12:11:05;;;;;;;0.50;0.40;;;;;;;;;;12788262;23;20368;-85
2023/05/11 12:16:10;;;;;;;0.80;0.30;;;;;;;;;;12787456;23;20430;-86
2023/05/11 12:21:19;;;;;;;1.07;0.40;;;;;;;;;;12785375;23;20442;-85
2023/05/11 12:26:24;;;;;;;0.30;0.15;;;;;;;;;;12784995;23;20368;-87
2023/05/11 12:31:28;;;;;;;0.10;0.10;;;;;;;;;;12784759;23;20367;-85
2023/05/11 12:36:31;;;;;;;0.20;0.00;;;;;;;;;;12785064;23;20432;-86
2023/05/11 12:41:34;;;;;;;0.20;0.15;;;;;;;;;;12784837;23;20446;-86
2023/05/11 12:46:38;;;;;;;0.10;0.10;;;;;;;;;;12784663;23;20923;-86
2023/05/11 12:52:02;;;;;;;0.10;0.10;;;;;;;;;;12783401;23;20368;-86
2023/05/11 12:57:07;;;;;;;0.77;0.20;;;;;;;;;;12767917;23;20930;-86
2023/05/11 13:02:17;;;;;;;0.20;0.10;;;;;;;;;;12786110;23;20446;-85
2023/05/11 13:07:24;;;;;;;0.63;0.20;;;;;;;;;;12789454;23;21139;-85
2023/05/11 13:12:28;;;;;;;1.20;0.20;;;;;;;;;;12786711;23;20368;-85
2023/05/11 13:17:33;;;;;;;0.10;0.10;;;;;;;;;;12786453;23;20375;-85
2023/05/11 13:22:35;;;;;;;0.10;0.10;;;;;;;;;;12783464;23;20918;-85
2023/05/11 13:27:38;;;;;;;1.20;0.10;;;;;;;;;;12784050;23;20407;-86
2023/05/11 13:32:42;;;;;;;0.13;0.10;;;;;;;;;;12787056;23;20694;-85
2023/05/11 13:37:45;;;;;;;0.30;0.20;;;;;;;;;;12785387;23;20380;-86
2023/05/11 13:42:48;;;;;;;0.50;0.30;;;;;;;;;;12785119;23;20387;-86
2023/05/11 13:47:51;;;;;;;0.50;0.30;;;;;;;;;;12779031;23;20371;-86
2023/05/11 13:52:54;;;;;;;0.30;0.30;;;;;;;;;;12780441;23;20697;-85
2023/05/11 13:57:56;;;;;;;0.70;0.40;;;;;;;;;;12782474;23;20375;-86
2023/05/11 14:03:00;;;;;;;0.45;0.40;;;;;;;;;;12787179;23;20449;-86
2023/05/11 14:08:03;;;;;;;0.77;0.30;;;;;;;;;;12790035;23;20375;-85
2023/05/11 14:13:06;;;;;;;0.70;0.50;;;;;;;;;;12788624;23;20426;-85
2023/05/11 14:18:09;;;;;;;0.50;0.47;;;;;;;;;;12789793;23;20731;-86
2023/05/11 14:23:11;;;;;;;1.50;0.60;;;;;;;;;;12789998;23;20686;-85
2023/05/11 14:28:14;;;;;;;1.55;0.47;;;;;;;;;;12787601;23;20375;-86
2023/05/11 14:33:17;;;;;;;1.60;0.50;;;;;;;;;;12789710;23;20363;-86
2023/05/11 14:38:20;;;;;;;1.70;0.47;;;;;;;;;;12788360;23;20375;-85
2023/05/11 14:43:23;;;;;;;0.70;0.70;;;;;;;;;;12787710;23;20445;-86
2023/05/11 14:48:26;;;;;;;1.03;0.60;;;;;;;;;;12788475;23;20375;-85
2023/05/11 14:53:29;;;;;;;1.00;0.70;;;;;;;;;;12787685;23;20375;-85
2023/05/11 14:58:31;;;;;;;1.30;0.60;;;;;;;;;;12786730;23;20418;-86
2023/05/11 15:03:36;;;;;;;1.23;0.70;;;;;;;;;;12789191;23;20391;-86
2023/05/11 15:08:41;;;;;;;0.40;0.40;;;;;;;;;;12786596;23;20840;-85
2023/05/11 15:13:46;;;;;;;1.67;0.70;;;;;;;;;;12784065;23;20383;-85
2023/05/11 15:18:49;;;;;;;0.98;0.52;;;;;;;;;;12785955;23;20427;-86
2023/05/11 15:23:52;;;;;;;1.77;0.90;;;;;;;;;;12787440;23;20856;-86
2023/05/11 15:28:54;;;;;;;1.30;0.80;;;;;;;;;;12787245;23;20718;-86
2023/05/11 15:33:58;;;;;;;0.85;0.70;;;;;;;;;;12805845;23;20422;-86
2023/05/11 15:39:00;;;;;;;1.60;0.90;;;;;;;;;;12784202;23;20367;-86
2023/05/11 15:44:02;;;;;;;1.27;0.70;;;;;;;;;;12785060;23;20388;-86
2023/05/11 15:49:06;;;;;;;1.80;0.70;;;;;;;;;;12784899;23;20368;-86
2023/05/11 15:54:08;;;;;;;1.20;0.60;;;;;;;;;;12788280;23;20438;-86
2023/05/11 15:59:10;;;;;;;0.98;0.60;;;;;;;;;;12788542;23;21031;-85
2023/05/11 16:04:14;;;;;;;0.60;0.50;;;;;;;;;;12789012;23;20681;-85
2023/05/11 16:09:17;;;;;;;0.70;0.45;;;;;;;;;;12788404;23;20414;-86
2023/05/11 16:14:19;;;;;;;0.50;0.33;;;;;;;;;;12808874;23;20398;-85
2023/05/11 16:19:23;;;;;;;1.48;0.93;;;;;;;;;;12788344;23;20372;-86
2023/05/11 16:24:25;;;;;;;0.30;0.30;;;;;;;;;;12785731;23;20418;-85
2023/05/11 16:29:27;;;;;;;0.43;0.40;;;;;;;;;;12787575;23;20364;-86
2023/05/11 16:34:31;;;;;;;0.50;0.50;;;;;;;;;;12809142;23;20371;-86
2023/05/11 16:39:33;;;;;;;0.43;0.43;;;;;;;;;;12788332;23;20465;-86
2023/05/11 16:44:36;;;;;;;0.70;0.67;;;;;;;;;;12808859;23;20391;-85
2023/05/11 16:49:40;;;;;;;1.00;0.90;;;;;;;;;;12808728;23;20852;-85
2023/05/11 16:54:42;;;;;;;1.30;1.00;;;;;;;;;;12788122;23;20926;-86
2023/05/11 16:59:44;;;;;;;2.65;1.77;;;;;;;;;;12789140;23;20376;-85
2023/05/11 17:04:48;;;;;;;1.67;0.60;;;;;;;;;;12806374;23;20945;-85
2023/05/11 17:09:55;;;;;;;1.63;1.40;;;;;;;;;;12787292;23;20372;-85
2023/05/11 17:14:57;;;;;;;1.10;0.80;;;;;;;;;;12787895;23;20364;-86
2023/05/11 17:20:04;;;;;;;1.50;1.20;;;;;;;;;;12786276;23;20915;-87
2023/05/11 17:25:07;;;;;;;1.67;1.10;;;;;;;;;;12787565;23;20772;-85
2023/05/11 17:30:12;;;;;;;1.10;0.90;;;;;;;;;;12786324;23;20441;-85
2023/05/11 17:35:16;;;;;;;1.30;0.90;;;;;;;;;;12808979;23;20450;-86
2023/05/11 17:40:18;;;;;;;0.90;0.90;;;;;;;;;;12784046;23;20414;-84
2023/05/11 17:45:20;;;;;;;2.63;1.70;;;;;;;;;;12784976;23;20388;-86
2023/05/11 17:50:24;;;;;;;2.80;1.37;;;;;;;;;;12804755;23;20375;-85
2023/05/11 17:55:26;;;;;;;2.15;1.70;;;;;;;;;;12778233;23;20388;-86
2023/05/11 18:00:29;;;;;;;1.95;1.60;;;;;;;;;;12776799;23;20423;-84
2023/05/11 18:05:33;;;;;;;4.30;1.90;;;;;;;;;;12778334;23;20380;-85
2023/05/11 18:10:35;;;;;;;1.55;1.13;;;;;;;;;;12776448;23;20730;-85
2023/05/11 18:15:37;;;;;;;1.98;1.48;;;;;;;;;;12776799;23;20368;-86
2023/05/11 18:20:45;;;;;;;1.20;0.87;;;;;;;;;;12776890;23;21868;-85
2023/05/11 18:25:47;;;;;;;1.90;1.10;;;;;;;;;;12775416;23;20725;-86
2023/05/11 18:30:49;;;;;;;0.85;0.85;;;;;;;;;;12795091;23;20384;-85
2023/05/11 18:35:53;;;;;;;3.63;2.67;;;;;;;;;;12777716;23;20371;-86
2023/05/11 18:40:56;;;;;;;2.42;1.45;;;;;;;;;;12777242;23;20410;-87
2023/05/11 18:45:58;;;;;;;3.00;1.83;;;;;;;;;;12776925;23;20442;-87
2023/05/11 18:51:02;;;;;;;1.60;1.48;;;;;;;;;;12780465;23;20387;-84
2023/05/11 18:56:04;;;;;;;1.20;1.05;;;;;;;;;;12781147;23;20450;-84
2023/05/11 19:01:08;;;;;;;1.90;0.80;;;;;;;;;;12776808;23;20388;-84
2023/05/11 19:06:11;;;;;;;1.90;1.70;;;;;;;;;;12781395;23;20387;-84
2023/05/11 19:11:15;;;;;;;3.20;1.73;;;;;;;;;;12780685;23;20415;-85
2023/05/11 19:16:19;;;;;;;3.13;1.70;;;;;;;;;;12792176;23;20368;-85
2023/05/11 19:21:23;;;;;;;2.83;1.65;;;;;;;;;;12793070;23;20375;-84
2023/05/11 19:26:25;;;;;;;2.10;1.80;;;;;;;;;;12794485;23;20457;-85
2023/05/11 19:31:30;;;;;;;1.93;1.63;;;;;;;;;;12781681;23;20387;-85
2023/05/11 19:36:33;;;;;;;1.38;1.15;;;;;;;;;;12780538;23;20446;-85
2023/05/11 19:41:36;;;;;;;1.52;1.30;;;;;;;;;;12800625;23;20371;-85
2023/05/11 19:46:44;;;;;;;2.10;1.70;;;;;;;;;;12780814;23;20419;-85
2023/05/11 19:51:48;;;;;;;2.67;1.90;;;;;;;;;;12779377;23;20376;-84
2023/05/11 19:56:50;;;;;;;2.90;1.65;;;;;;;;;;12778512;23;20387;-84
2023/05/11 20:01:53;;;;;;;1.90;1.40;;;;;;;;;;12780058;23;20517;-84
2023/05/11 20:06:57;;;;;;;1.40;0.90;;;;;;;;;;12780036;23;20930;-85
2023/05/11 20:11:59;;;;;;;0.70;0.67;;;;;;;;;;12779467;23;20450;-84
2023/05/11 20:17:02;;;;;;;2.58;1.40;;;;;;;;;;12785054;23;20438;-84
2023/05/11 20:22:06;;;;;;;2.20;1.50;;;;;;;;;;12778813;23;20383;-84
2023/05/11 20:27:09;;;;;;;0.80;0.80;;;;;;;;;;12778711;23;20442;-84
2023/05/11 20:32:12;;;;;;;0.80;0.80;;;;;;;;;;12778615;23;20966;-84
2023/05/11 20:37:16;;;;;;;0.63;0.63;;;;;;;;;;12793898;23;20387;-86
2023/05/11 20:42:18;;;;;;;1.10;0.77;;;;;;;;;;12778551;23;20388;-85
2023/05/11 20:47:20;;;;;;;0.68;0.68;;;;;;;;;;12798013;23;20399;-85
2023/05/11 20:52:25;;;;;;;1.02;0.90;;;;;;;;;;12778510;23;20426;-85
2023/05/11 20:57:27;;;;;;;0.82;0.60;;;;;;;;;;12781676;23;20701;-84
2023/05/11 21:02:30;;;;;;;1.10;0.90;;;;;;;;;;12788343;23;20502;-85
2023/05/11 21:07:33;;;;;;;0.70;0.70;;;;;;;;;;12786384;23;20426;-86
2023/05/11 21:12:36;;;;;;;0.60;0.52;;;;;;;;;;12786332;23;20983;-86
2023/05/11 21:17:38;;;;;;;0.60;0.60;;;;;;;;;;12808256;23;20371;-86
2023/05/11 21:22:42;;;;;;;1.15;0.70;;;;;;;;;;12787036;23;20375;-85
2023/05/11 21:27:44;;;;;;;0.65;0.60;;;;;;;;;;12788998;23;20717;-86
2023/05/11 21:32:46;;;;;;;1.13;0.60;;;;;;;;;;12788840;23;20399;-86
2023/05/11 21:37:50;;;;;;;0.77;0.40;;;;;;;;;;12788909;23;20531;-85
2023/05/11 21:42:52;;;;;;;0.30;0.30;;;;;;;;;;12789857;23;20404;-85
2023/05/11 21:47:55;;;;;;;1.83;0.60;;;;;;;;;;12807317;23;20387;-86
2023/05/11 21:52:59;;;;;;;0.68;0.40;;;;;;;;;;12786715;23;20434;-85
2023/05/11 21:58:02;;;;;;;0.90;0.50;;;;;;;;;;12789777;23;20371;-85
2023/05/11 22:03:04;;;;;;;0.80;0.50;;;;;;;;;;12788297;23;20372;-86
2023/05/11 22:08:08;;;;;;;0.30;0.30;;;;;;;;;;12788840;23;20380;-86
2023/05/11 22:13:10;;;;;;;0.13;0.10;;;;;;;;;;12788636;23;20483;-85
2023/05/11 22:18:13;;;;;;;1.42;0.30;;;;;;;;;;12789832;23;20367;-86
2023/05/11 22:23:17;;;;;;;0.30;0.20;;;;;;;;;;12812335;23;20445;-85
2023/05/11 22:28:19;;;;;;;0.30;0.30;;;;;;;;;;12794397;23;20453;-85
2023/05/11 22:33:21;;;;;;;0.60;0.40;;;;;;;;;;12815253;23;20438;-85
2023/05/11 22:38:25;;;;;;;0.30;0.30;;;;;;;;;;12794475;23;20360;-85
2023/05/11 22:43:28;;;;;;;0.60;0.30;;;;;;;;;;12795258;23;20368;-86
2023/05/11 22:48:30;;;;;;;0.10;0.10;;;;;;;;;;12814682;23;20764;-85
2023/05/11 22:53:34;;;;;;;0.30;0.20;;;;;;;;;;12793062;23;20418;-85
2023/05/11 22:58:36;;;;;;;0.35;0.20;;;;;;;;;;12794119;23;20580;-85
2023/05/11 23:03:38;;;;;;;0.43;0.43;;;;;;;;;;12794387;23;20371;-85
2023/05/11 23:08:42;;;;;;;0.20;0.20;;;;;;;;;;12636962;23;20393;-85
2023/05/11 23:13:44;;;;;;;0.63;0.40;;;;;;;;;;12610726;23;20381;-85
2023/05/11 23:18:46;;;;;;;2.00;0.40;;;;;;;;;;12610865;23;20428;-85
2023/05/11 23:23:50;;;;;;;0.80;0.50;;;;;;;;;;12610121;23;20408;-85
2023/05/11 23:28:52;;;;;;;0.50;0.50;;;;;;;;;;12610226;23;20392;-86
2023/05/11 23:33:55;;;;;;;0.40;0.40;;;;;;;;;;12610344;23;20754;-85
2023/05/11 23:38:59;;;;;;;0.55;0.40;;;;;;;;;;12610133;23;20376;-86
2023/05/11 23:44:01;;;;;;;0.60;0.40;;;;;;;;;;12609142;23;20482;-86
2023/05/11 23:49:04;;;;;;;0.30;0.30;;;;;;;;;;12609618;23;20388;-86
2023/05/11 23:54:07;;;;;;;0.30;0.20;;;;;;;;;;12609139;23;20440;-86
2023/05/11 23:59:10;;;;;;;0.30;0.30;;;;;;;;;;12609759;23;20837;-85
