Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:34;;;;;;;9.50;6.70;;;4.30;99.90;;;;;;6197889;23;20485;-69
2023/12/31 00:03:00;;;;;;;16.77;7.90;;;4.20;99.90;;;;;;6198514;23;20007;-70
2023/12/31 00:05:26;;;;;;;11.30;7.05;;;4.00;99.90;;;;;;6198398;23;20337;-70
2023/12/31 00:07:52;;;;;;;13.88;7.47;;;3.90;99.90;;;;;;6197741;23;20005;-70
2023/12/31 00:10:18;;;;;;;11.85;8.02;;;4.00;99.90;;;;;;6195799;23;20074;-70
2023/12/31 00:12:44;;;;;;;11.43;8.00;;;4.10;99.90;;;;;;6197512;23;20059;-70
2023/12/31 00:15:10;;;;;;;10.75;7.82;;;4.10;99.90;;;;;;6198707;23;20084;-70
2023/12/31 00:17:35;;;;;;;12.02;8.05;;;4.20;99.90;;;;;;6196457;23;20080;-70
2023/12/31 00:20:03;;;;;;;12.45;8.32;;;4.20;99.90;;;;;;6198202;23;20017;-68
2023/12/31 00:22:29;;;;;;;8.73;6.65;;;4.10;99.90;;;;;;6200258;23;20084;-68
2023/12/31 00:24:55;;;;;;;10.90;8.50;;;4.20;99.90;;;;;;6201550;23;20154;-68
2023/12/31 00:27:21;;;;;;;8.02;6.20;;;4.20;99.90;;;;;;6202434;23;20452;-68
2023/12/31 00:29:47;;;;;;;9.68;6.30;;;4.20;99.90;;;;;;6201342;23;20050;-67
2023/12/31 00:32:13;;;;;;;9.38;5.65;;;4.00;99.90;;;;;;6198417;23;20008;-67
2023/12/31 00:34:39;;;;;;;9.70;6.47;;;3.80;99.90;;;;;;6199140;23;20087;-68
2023/12/31 00:37:04;;;;;;;10.80;6.35;;;3.80;99.90;;;;;;6198851;23;20605;-68
2023/12/31 00:39:30;;;;;;;8.90;5.93;;;3.70;99.90;;;;;;6196663;23;20020;-67
2023/12/31 00:41:56;;;;;;;7.10;5.03;;;3.60;99.90;;;;;;6196674;23;20014;-67
2023/12/31 00:44:21;;;;;;;6.90;5.03;;;3.50;99.90;;;;;;6197427;23;20016;-67
2023/12/31 00:46:47;;;;;;;9.30;7.07;;;3.50;99.90;;;;;;6199832;23;20001;-67
2023/12/31 00:49:12;;;;;;;11.52;7.53;;;3.50;99.90;;;;;;6195908;23;20005;-67
2023/12/31 00:51:38;;;;;;;9.57;6.30;;;3.40;99.90;;;;;;6199393;23;20001;-67
2023/12/31 00:54:04;;;;;;;8.20;5.85;;;3.20;99.90;;;;;;6199963;23;20015;-74
2023/12/31 00:56:30;;;;;;;6.40;5.22;;;3.10;99.90;;;;;;6195707;23;20461;-67
2023/12/31 00:58:56;;;;;;;6.63;4.15;;;3.00;99.90;;;;;;6196919;23;20024;-67
2023/12/31 01:01:21;;;;;;;7.90;5.30;;;2.90;99.90;;;;;;6198202;23;20001;-67
2023/12/31 01:03:47;;;;;;;6.60;5.40;;;3.00;99.90;;;;;;6197977;23;20020;-67
2023/12/31 01:06:13;;;;;;;10.00;6.85;;;3.00;99.90;;;;;;6199366;23;20119;-67
2023/12/31 01:08:38;;;;;;;8.10;5.53;;;3.10;99.90;;;;;;6198896;23;20008;-67
2023/12/31 01:11:04;;;;;;;5.75;4.55;;;3.30;99.90;;;;;;6198289;23;20028;-67
2023/12/31 01:13:31;;;;;;;7.80;5.90;;;3.20;99.90;;;;;;6198280;23;20431;-74
2023/12/31 01:15:56;;;;;;;11.00;7.78;;;3.10;99.90;;;;;;6199820;23;20004;-74
2023/12/31 01:18:22;;;;;;;11.02;8.20;;;3.30;99.90;;;;;;6196531;23;20026;-74
2023/12/31 01:20:47;;;;;;;10.40;7.93;;;3.30;99.90;;;;;;6201997;23;20079;-73
2023/12/31 01:23:13;;;;;;;13.30;9.00;;;3.40;99.90;;;;;;6200945;23;20000;-74
2023/12/31 01:25:39;;;;;;;12.63;8.68;;;3.50;99.90;;;;;;6201944;23;20008;-74
2023/12/31 01:28:05;;;;;;;12.95;9.18;;;3.50;99.90;;;;;;6199758;23;20320;-74
2023/12/31 01:30:31;;;;;;;15.80;10.68;;;3.50;99.90;;;;;;6200320;23;20031;-74
2023/12/31 01:32:56;;;;;;;17.90;11.02;;;3.60;99.90;;;;;;6199657;23;20059;-74
2023/12/31 01:35:22;;;;;;;9.50;6.55;;;3.60;99.90;;;;;;6198376;23;20013;-74
2023/12/31 01:37:47;;;;;;;4.85;3.63;;;3.60;99.90;;;;;;6201165;23;20075;-74
2023/12/31 01:40:13;;;;;;;6.30;4.53;;;3.40;99.90;;;;;;6200124;23;20398;-74
2023/12/31 01:42:39;;;;;;;4.25;3.17;;;3.00;99.90;;;;;;6201373;23;20000;-74
2023/12/31 01:45:05;;;;;;;4.13;2.70;;;2.70;99.90;;;;;;6201051;23;20442;-74
2023/12/31 01:47:36;;;;;;;5.63;3.40;;;2.60;99.90;;;;;;6200372;23;20009;-74
2023/12/31 01:50:04;;;;;;;4.28;3.33;;;2.70;99.90;;;;;;6198216;23;20102;-74
2023/12/31 01:52:31;;;;;;;4.03;2.60;;;2.60;99.90;;;;;;6198897;23;20548;-74
2023/12/31 01:55:03;;;;;;;3.83;2.70;;;2.70;99.90;;;;;;6200225;23;20450;-74
2023/12/31 01:57:30;;;;;;;3.30;2.08;;;2.60;99.90;;;;;;6201002;23;20016;-74
2023/12/31 01:59:56;;;;;;;5.13;1.77;;;2.60;99.90;;;;;;6200732;23;20023;-74
2023/12/31 02:02:22;;;;;;;3.47;1.88;;;2.60;99.90;;;;;;6198378;23;20039;-74
2023/12/31 02:04:48;;;;;;;5.93;2.15;;;2.50;99.90;;;;;;6201353;23;20051;-74
2023/12/31 02:07:14;;;;;;;3.35;2.17;;;2.50;99.90;;;;;;6198577;23;20482;-74
2023/12/31 02:09:40;;;;;;;3.45;2.67;;;2.40;99.90;;;;;;6199691;23;20000;-74
2023/12/31 02:12:06;;;;;;;6.68;3.30;;;2.40;99.90;;;;;;6201907;23;20005;-74
2023/12/31 02:14:32;;;;;;;4.53;3.33;;;2.20;99.90;;;;;;6200243;23;20004;-73
2023/12/31 02:16:57;;;;;;;4.40;3.58;;;2.20;99.90;;;;;;6201132;23;20004;-74
2023/12/31 02:19:23;;;;;;;6.70;5.32;;;2.20;99.90;;;;;;6199695;23;20055;-74
2023/12/31 02:21:49;;;;;;;9.07;6.65;;;2.40;99.90;;;;;;6197013;23;20007;-74
2023/12/31 02:24:18;;;;;;;9.73;5.85;;;2.50;99.90;;;;;;6200441;23;20072;-74
2023/12/31 02:26:44;;;;;;;10.60;5.95;;;2.60;99.90;;;;;;6200125;23;20513;-74
2023/12/31 02:29:10;;;;;;;8.95;5.10;;;2.50;99.90;;;;;;6201131;23;20012;-74
2023/12/31 02:31:36;;;;;;;8.25;5.72;;;2.50;99.90;;;;;;6200556;23;20032;-74
2023/12/31 02:34:01;;;;;;;8.52;6.85;;;2.50;99.90;;;;;;6200234;23;20411;-74
2023/12/31 02:36:27;;;;;;;7.88;4.55;;;2.40;99.90;;;;;;6200230;23;20036;-74
2023/12/31 02:38:53;;;;;;;7.32;4.88;;;2.30;99.90;;;;;;6196223;23;20050;-74
2023/12/31 02:41:18;;;;;;;10.50;6.47;;;2.30;99.90;;;;;;6198111;23;20422;-74
2023/12/31 02:43:44;;;;;;;5.38;3.80;;;2.30;99.90;;;;;;6197376;23;20487;-74
2023/12/31 02:46:10;;;;;;;8.43;5.97;;;2.20;99.90;;;;;;6200351;23;20236;-67
2023/12/31 02:48:35;;;;;;;7.43;5.35;;;2.20;99.90;;;;;;6200080;23;20015;-67
2023/12/31 02:51:01;;;;;;;10.70;6.78;;;2.10;99.90;;;;;;6200231;23;20707;-67
2023/12/31 02:53:26;;;;;;;9.63;6.93;;;2.20;99.90;;;;;;6198810;23;20066;-67
2023/12/31 02:55:52;;;;;;;10.07;6.78;;;2.20;99.90;;;;;;6197335;23;20453;-67
2023/12/31 02:58:18;;;;;;;11.35;8.38;;;2.20;99.90;;;;;;6199622;23;20395;-67
2023/12/31 03:00:43;;;;;;;10.80;7.88;;;2.30;99.90;;;;;;6201081;23;20573;-67
2023/12/31 03:03:09;;;;;;;9.98;7.43;;;2.40;99.90;;;;;;6199885;23;20001;-67
2023/12/31 03:05:35;;;;;;;14.10;9.27;;;2.40;99.90;;;;;;6198170;23;20008;-67
2023/12/31 03:08:00;;;;;;;18.55;9.50;;;2.40;99.90;;;;;;6199867;23;20005;-67
2023/12/31 03:10:27;;;;;;;7.82;6.47;;;2.50;99.90;;;;;;6198179;23;20083;-67
2023/12/31 03:12:52;;;;;;;8.27;5.97;;;2.60;99.90;;;;;;6197125;23;20001;-67
2023/12/31 03:15:19;;;;;;;11.40;7.15;;;2.40;99.90;;;;;;6198924;23;20012;-68
2023/12/31 03:17:45;;;;;;;9.13;7.00;;;2.30;99.90;;;;;;6199626;23;20036;-67
2023/12/31 03:20:10;;;;;;;9.45;7.28;;;2.50;99.90;;;;;;6199413;23;20016;-67
2023/12/31 03:22:37;;;;;;;9.27;6.80;;;2.60;99.90;;;;;;6200386;23;20438;-67
2023/12/31 03:25:03;;;;;;;11.65;7.50;;;2.60;99.90;;;;;;6200279;23;20083;-67
2023/12/31 03:27:28;;;;;;;9.98;8.05;;;2.60;99.90;;;;;;6200032;23;20011;-67
2023/12/31 03:29:54;;;;;;;13.05;7.93;;;2.30;99.90;;;;;;6194996;23;20008;-67
2023/12/31 03:32:20;;;;;;;13.15;7.50;;;2.40;99.90;;;;;;6199857;23;20343;-67
2023/12/31 03:34:45;;;;;;;10.50;7.95;;;2.50;99.90;;;;;;6200275;23;20068;-67
2023/12/31 03:37:11;;;;;;;12.20;8.10;;;2.60;99.90;;;;;;6199381;23;20005;-67
2023/12/31 03:39:36;;;;;;;9.43;7.45;;;2.70;99.90;;;;;;6199983;23;20469;-74
2023/12/31 03:42:02;;;;;;;13.73;10.02;;;2.60;99.90;;;;;;6197932;23;20011;-73
2023/12/31 03:44:28;;;;;;;16.25;10.48;;;2.40;99.90;;;;;;6199314;23;20040;-74
2023/12/31 03:46:53;;;;;;;14.77;10.23;;;2.20;99.90;;;;;;6199727;23;20011;-74
2023/12/31 03:49:19;;;;;;;13.57;9.90;;;2.20;99.90;;;;;;6198294;23;20012;-74
2023/12/31 03:51:45;;;;;;;15.00;10.35;;;2.30;99.90;;;;;;6199967;23;20000;-74
2023/12/31 03:54:10;;;;;;;15.45;11.35;;;2.30;99.90;;;;;;6200568;23;20075;-74
2023/12/31 03:56:36;;;;;;;16.77;10.15;;;2.40;99.90;;;;;;6202790;23;20012;-75
2023/12/31 03:59:02;;;;;;;16.05;10.88;;;2.40;99.90;;;;;;6201161;23;20016;-74
2023/12/31 04:01:28;;;;;;;16.00;10.60;;;2.50;99.90;;;;;;6200636;23;20517;-74
2023/12/31 04:03:54;;;;;;;14.18;10.75;;;2.60;99.90;;;;;;6201134;23;20029;-74
2023/12/31 04:06:19;;;;;;;15.35;10.80;;;2.60;99.90;;;;;;6200357;23;20001;-74
2023/12/31 04:08:46;;;;;;;13.80;9.77;;;2.70;99.90;;;;;;6201919;23;20001;-74
2023/12/31 04:11:12;;;;;;;13.82;10.25;;;2.60;99.90;;;;;;6201467;23;20339;-74
2023/12/31 04:13:41;;;;;;;13.00;9.25;;;2.60;99.90;;;;;;6201932;23;20141;-74
2023/12/31 04:16:08;;;;;;;14.57;10.07;;;2.50;99.90;;;;;;6201114;23;20001;-75
2023/12/31 04:18:34;;;;;;;18.65;11.10;;;2.60;99.90;;;;;;6201168;23;20028;-74
2023/12/31 04:21:00;;;;;;;14.07;11.02;;;2.70;99.90;;;;;;6199981;23;20005;-74
2023/12/31 04:23:26;;;;;;;13.50;10.10;;;2.70;99.90;;;;;;6200770;23;20079;-74
2023/12/31 04:25:51;;;;;;;15.95;10.95;;;2.60;99.90;;;;;;6201844;23;20419;-74
2023/12/31 04:28:17;;;;;;;16.08;11.30;;;2.60;99.90;;;;;;6200312;23;20009;-74
2023/12/31 04:30:43;;;;;;;19.52;11.10;;;2.70;99.90;;;;;;6202215;23;20004;-74
2023/12/31 04:33:09;;;;;;;17.25;10.98;;;2.80;99.90;;;;;;6199867;23;19997;-75
2023/12/31 04:35:34;;;;;;;16.98;11.15;;;2.90;99.90;;;;;;6199763;23;20525;-74
2023/12/31 04:38:00;;;;;;;14.63;10.27;;;3.00;99.90;;;;;;6199791;23;20465;-67
2023/12/31 04:40:26;;;;;;;15.10;10.48;;;3.10;99.90;;;;;;6200570;23;20297;-67
2023/12/31 04:42:51;;;;;;;15.85;11.10;;;3.20;99.90;;;;;;6202304;23;20032;-67
2023/12/31 04:45:17;;;;;;;14.35;9.88;;;3.20;99.90;;;;;;6200096;23;20112;-67
2023/12/31 04:47:42;;;;;;;13.90;10.15;;;3.20;99.90;;;;;;6201929;23;20000;-67
2023/12/31 04:50:08;;;;;;;14.57;11.25;;;3.20;99.90;;;;;;6200405;23;20016;-67
2023/12/31 04:52:34;;;;;;;15.55;10.48;;;3.10;99.90;;;;;;6197047;23;20008;-67
2023/12/31 04:54:59;;;;;;;18.92;11.63;;;2.90;99.90;;;;;;6201923;23;19996;-67
2023/12/31 04:57:25;;;;;;;15.10;10.98;;;2.80;99.90;;;;;;6200905;23;20012;-67
2023/12/31 04:59:51;;;;;;;15.60;10.93;;;2.70;99.90;;;;;;6189739;23;20013;-67
2023/12/31 05:02:17;;;;;;;17.30;11.98;;;2.70;99.90;;;;;;6197781;23;20045;-67
2023/12/31 05:04:43;;;;;;;16.50;12.20;;;2.80;99.90;;;;;;6201385;23;20091;-67
2023/12/31 05:07:09;;;;;;;17.45;12.40;;;2.90;99.90;;;;;;6199395;23;20147;-68
2023/12/31 05:09:35;;;;;;;15.30;10.77;;;2.90;99.90;;;;;;6199646;23;20011;-67
2023/12/31 05:12:01;;;;;;;13.80;9.93;;;2.90;99.90;;;;;;6201045;23;20446;-67
2023/12/31 05:14:27;;;;;;;14.23;10.57;;;2.90;99.90;;;;;;6201435;23;20001;-74
2023/12/31 05:16:52;;;;;;;16.27;11.35;;;2.90;99.90;;;;;;6201177;23;20062;-75
2023/12/31 05:19:18;;;;;;;14.55;11.32;;;3.00;99.90;;;;;;6198312;23;20074;-74
2023/12/31 05:21:44;;;;;;;15.10;11.13;;;3.00;99.90;;;;;;6201493;23;20035;-74
2023/12/31 05:24:09;;;;;;;16.58;11.55;;;3.00;99.90;;;;;;6199909;23;20009;-74
2023/12/31 05:26:35;;;;;;;16.02;11.75;;;2.90;99.90;;;;;;6201098;23;20011;-74
2023/12/31 05:29:01;;;;;;;13.93;9.82;;;3.00;99.90;;;;;;6200920;23;20131;-74
2023/12/31 05:31:27;;;;;;;13.32;10.18;;;2.80;99.90;;;;;;6200749;23;20032;-67
2023/12/31 05:33:53;;;;;;;14.43;11.57;;;2.80;99.90;;;;;;6200999;23;20040;-68
2023/12/31 05:36:18;;;;;;;14.57;10.98;;;2.80;99.90;;;;;;6197384;23;20024;-67
2023/12/31 05:38:44;;;;;;;15.05;10.68;;;2.70;99.90;;;;;;6200767;23;20019;-67
2023/12/31 05:41:09;;;;;;;14.25;11.00;;;2.80;99.90;;;;;;6199922;23;20576;-67
2023/12/31 05:43:35;;;;;;;17.50;11.68;;;2.90;99.90;;;;;;6199824;23;20015;-67
2023/12/31 05:46:01;;;;;;;16.05;11.45;;;3.00;99.90;;;;;;6200357;23;20012;-67
2023/12/31 05:48:27;;;;;;;13.48;11.38;;;3.00;99.90;;;;;;6200579;23;20039;-68
2023/12/31 05:50:53;;;;;;;16.38;13.85;;;3.10;99.90;;;;;;6198905;23;20168;-66
2023/12/31 05:53:18;;;;;;;19.27;13.95;;;3.20;99.90;;;;;;6200004;23;20004;-67
2023/12/31 05:55:46;;;;;;;19.08;12.95;;;3.20;99.90;;;;;;6200870;23;20017;-67
2023/12/31 05:58:12;;;;;;;17.38;13.02;;;3.20;99.90;;;;;;6201050;23;20377;-67
2023/12/31 06:00:38;;;;;;;14.70;12.40;;;3.20;99.90;;;;;;6197635;23;20012;-67
2023/12/31 06:03:04;;;;;;;17.63;13.27;;;3.20;99.90;;;;;;6200825;23;19997;-67
2023/12/31 06:05:29;;;;;;;19.50;14.35;;;3.20;99.90;;;;;;6200238;23;20011;-67
2023/12/31 06:07:55;;;;;;;18.33;14.23;;;3.20;99.90;;;;;;6198927;23;20382;-67
2023/12/31 06:10:21;;;;;;;19.45;15.23;;;3.20;99.90;;;;;;6200078;23;20016;-67
2023/12/31 06:12:47;;;;;;;18.27;13.20;;;3.10;99.90;;;;;;6201029;23;20008;-67
2023/12/31 06:15:12;;;;;;;16.55;13.82;;;3.00;99.90;;;;;;6197092;23;20457;-67
2023/12/31 06:17:39;;;;;;;18.60;14.07;;;3.10;99.90;;;;;;6199342;23;20009;-68
2023/12/31 06:20:06;;;;;;;16.77;12.32;;;3.10;99.90;;;;;;6200779;23;20429;-67
2023/12/31 06:22:32;;;;;;;18.58;13.05;;;3.10;99.90;;;;;;6199924;23;20461;-68
2023/12/31 06:24:58;;;;;;;15.52;12.40;;;3.10;99.90;;;;;;6199774;23;20628;-68
2023/12/31 06:27:24;;;;;;;14.82;12.15;;;3.10;99.90;;;;;;6201321;23;20478;-75
2023/12/31 06:29:50;;;;;;;15.70;12.45;;;3.10;99.90;;;;;;6200184;23;20477;-75
2023/12/31 06:32:16;;;;;;;19.52;12.75;;;3.20;99.90;;;;;;6198517;23;20005;-74
2023/12/31 06:34:42;;;;;;;15.35;12.40;;;3.20;99.90;;;;;;6199924;23;20524;-74
2023/12/31 06:37:07;;;;;;;12.68;10.73;;;3.20;99.90;;;;;;6199694;23;20200;-75
2023/12/31 06:39:33;;;;;;;16.88;12.18;;;3.20;99.90;;;;;;6197867;23;20109;-74
2023/12/31 06:41:59;;;;;;;14.95;11.30;;;3.30;99.90;;;;;;6200194;23;20005;-75
2023/12/31 06:44:24;;;;;;;14.82;11.43;;;3.30;99.90;;;;;;6202032;23;20473;-74
2023/12/31 06:46:50;;;;;;;15.65;11.75;;;3.20;99.90;;;;;;6199417;23;20512;-74
2023/12/31 06:49:15;;;;;;;14.85;11.13;;;3.30;99.90;;;;;;6200666;23;20004;-74
2023/12/31 06:51:41;;;;;;;13.63;10.82;;;3.30;99.90;;;;;;6199379;23;20004;-75
2023/12/31 06:54:07;;;;;;;16.48;11.52;;;3.30;99.90;;;;;;6200039;23;20009;-74
2023/12/31 06:56:32;;;;;;;13.25;10.73;;;3.30;99.90;;;;;;6195743;23;20127;-74
2023/12/31 06:58:58;;;;;;;12.57;10.25;;;3.30;99.90;;;;;;6198028;23;20005;-74
2023/12/31 07:01:24;;;;;;;15.68;10.98;;;3.40;99.90;;;;;;6194417;23;20009;-74
2023/12/31 07:03:49;;;;;;;19.05;10.82;;;3.40;99.90;;;;;;6201409;23;20005;-74
2023/12/31 07:06:15;;;;;;;22.77;16.90;;;3.40;99.90;;;;;;6199999;23;20420;-74
2023/12/31 07:08:40;;;;;;;26.15;16.45;;;3.50;99.90;;;;;;6200765;23;20047;-74
2023/12/31 07:11:06;;;;;;;40.53;23.50;;;3.50;99.90;;;;;;6199858;23;19997;-72
2023/12/31 07:13:32;;;;;;;22.75;17.23;;;3.50;99.90;;;;;;6201056;23;20036;-75
2023/12/31 07:15:58;;;;;;;18.98;14.45;;;3.30;99.90;;;;;;6200463;23;20009;-74
2023/12/31 07:18:24;;;;;;;23.17;14.73;;;3.30;99.90;;;;;;6198615;23;20342;-75
2023/12/31 07:20:49;;;;;;;21.75;14.77;;;3.30;99.90;;;;;;6199678;23;20013;-74
2023/12/31 07:23:15;;;;;;;19.40;15.52;;;3.30;99.90;;;;;;6200227;23;20000;-68
2023/12/31 07:25:40;;;;;;;18.45;13.48;;;3.30;99.90;;;;;;6200113;23;20012;-67
2023/12/31 07:28:06;;;;;;;19.67;14.13;;;3.30;99.90;;;;;;6201542;23;20008;-67
2023/12/31 07:30:31;;;;;;;21.58;15.32;;;3.40;99.90;;;;;;6202388;23;20031;-68
2023/12/31 07:32:57;;;;;;;26.83;15.38;;;3.40;99.90;;;;;;6201626;23;20335;-67
2023/12/31 07:35:23;;;;;;;62.97;32.22;;;3.50;99.90;;;;;;6202021;23;20004;-67
2023/12/31 07:37:48;;;;;;;19.65;15.00;;;3.50;99.90;;;;;;6198078;23;20067;-67
2023/12/31 07:40:14;;;;;;;24.70;16.95;;;3.60;99.90;;;;;;6200043;23;20328;-67
2023/12/31 07:42:39;;;;;;;25.50;19.13;;;3.70;99.90;;;;;;6201450;23;20000;-68
2023/12/31 07:45:06;;;;;;;157.68;80.03;;;3.80;99.90;;;;;;6202473;23;20016;-68
2023/12/31 07:47:35;;;;;;;48.15;29.58;;;3.80;99.90;;;;;;6202170;23;20005;-68
2023/12/31 07:50:02;;;;;;;30.05;19.63;;;3.80;99.90;;;;;;6202103;23;20004;-68
2023/12/31 07:52:28;;;;;;;23.48;16.35;;;3.80;99.90;;;;;;6202131;23;20013;-68
2023/12/31 07:54:53;;;;;;;21.02;14.50;;;3.80;99.90;;;;;;6198283;23;20084;-68
2023/12/31 07:57:19;;;;;;;15.52;11.70;;;3.90;99.90;;;;;;6202221;23;20012;-69
2023/12/31 07:59:46;;;;;;;20.38;12.32;;;3.90;99.90;;;;;;6200717;23;20025;-67
2023/12/31 08:02:11;;;;;;;59.42;32.53;;;3.90;99.90;;;;;;6197670;23;20366;-68
2023/12/31 08:04:37;;;;;;;20.92;14.05;;;3.90;99.90;;;;;;6201012;23;20009;-68
2023/12/31 08:07:03;;;;;;;18.30;12.85;;;4.00;99.90;;;;;;6197603;23;20001;-68
2023/12/31 08:09:29;;;;;;;19.35;14.38;;;4.00;99.90;;;;;;6198085;23;20036;-68
2023/12/31 08:11:55;;;;;;;18.60;13.68;;;4.00;99.90;;;;;;6200162;23;20028;-68
2023/12/31 08:14:21;;;;;;;15.85;12.07;;;3.90;99.90;;;;;;6200058;23;20008;-68
2023/12/31 08:16:47;;;;;;;107.70;71.18;;;3.90;99.90;;;;;;6198213;23;20066;-67
2023/12/31 08:19:13;;;;;;;62.30;55.72;;;3.90;99.90;;;;;;6201288;23;20043;-68
2023/12/31 08:21:39;;;;;;;22.60;12.63;;;4.00;99.90;;;;;;6200345;23;20010;-67
2023/12/31 08:24:06;;;;;;;20.25;10.70;;;4.10;99.90;;;;;;6198847;23;20461;-67
2023/12/31 08:26:31;;;;;;;15.57;11.70;;;4.10;99.90;;;;;;6200160;23;20062;-68
2023/12/31 08:28:59;;;;;;;13.07;10.55;;;4.20;99.90;;;;;;6197664;23;20521;-67
2023/12/31 08:31:25;;;;;;;15.68;11.30;;;4.20;99.90;;;;;;6203080;23;20035;-68
2023/12/31 08:33:50;;;;;;;20.85;16.08;;;4.30;99.90;;;;;;6199517;23;20009;-68
2023/12/31 08:36:16;;;;;;;27.52;21.75;;;4.30;99.90;;;;;;6201988;23;20001;-73
2023/12/31 08:38:41;;;;;;;23.17;18.73;;;4.30;99.90;;;;;;6199811;23;20066;-74
2023/12/31 08:41:07;;;;;;;27.85;20.08;;;4.40;99.90;;;;;;6201733;23;20219;-73
2023/12/31 08:43:33;;;;;;;34.22;25.95;;;4.50;99.90;;;;;;6200478;23;20083;-73
2023/12/31 08:45:58;;;;;;;33.20;25.00;;;4.60;99.90;;;;;;6201204;23;20063;-74
2023/12/31 08:48:24;;;;;;;24.55;17.98;;;4.60;99.90;;;;;;6199369;23;20040;-75
2023/12/31 08:50:49;;;;;;;36.80;23.35;;;4.70;99.90;;;;;;6200251;23;20000;-73
2023/12/31 08:53:15;;;;;;;33.97;23.10;;;4.80;99.90;;;;;;6200229;23;20266;-75
2023/12/31 08:55:41;;;;;;;40.20;28.10;;;4.80;99.90;;;;;;6202068;23;20008;-68
2023/12/31 08:58:06;;;;;;;26.23;18.90;;;4.90;99.90;;;;;;6201345;23;20379;-68
2023/12/31 09:00:32;;;;;;;26.40;19.25;;;5.00;99.90;;;;;;6195000;23;20012;-68
2023/12/31 09:02:58;;;;;;;25.42;16.85;;;5.00;99.90;;;;;;6198512;23;20461;-68
2023/12/31 09:05:24;;;;;;;23.77;18.15;;;5.10;99.90;;;;;;6199858;23;20012;-68
2023/12/31 09:07:50;;;;;;;23.35;18.08;;;5.20;99.90;;;;;;6195493;23;20005;-69
2023/12/31 09:10:15;;;;;;;26.35;19.50;;;5.30;99.90;;;;;;6198324;23;20034;-68
2023/12/31 09:12:41;;;;;;;27.83;18.67;;;5.30;99.90;;;;;;6200621;23;20008;-71
2023/12/31 09:15:07;;;;;;;55.55;45.65;;;5.40;99.90;;;;;;6197263;23;20055;-71
2023/12/31 09:17:34;;;;;;;27.80;20.90;;;5.40;99.90;;;;;;6199867;23;20005;-71
2023/12/31 09:20:02;;;;;;;30.45;19.17;;;5.50;99.90;;;;;;6196726;23;20016;-72
2023/12/31 09:22:28;;;;;;;23.73;18.40;;;5.60;99.90;;;;;;6185330;23;20071;-72
2023/12/31 09:24:54;;;;;;;17.45;14.93;;;5.70;99.90;;;;;;6200968;23;20040;-72
2023/12/31 09:27:20;;;;;;;18.98;15.88;;;5.70;99.90;;;;;;6198957;23;20397;-72
2023/12/31 09:29:46;;;;;;;24.55;18.70;;;5.80;99.90;;;;;;6199186;23;20371;-72
2023/12/31 09:32:12;;;;;;;27.50;20.10;;;5.90;99.90;;;;;;6198720;23;20005;-73
2023/12/31 09:34:38;;;;;;;18.52;15.60;;;5.90;99.90;;;;;;6194285;23;20095;-73
2023/12/31 09:37:04;;;;;;;20.02;15.18;;;6.00;99.90;;;;;;6198520;23;20080;-71
2023/12/31 09:39:29;;;;;;;19.17;13.43;;;6.10;99.90;;;;;;6194130;23;20020;-71
2023/12/31 09:42:01;;;;;;;18.88;14.73;;;6.10;99.90;;;;;;6193499;23;20055;-71
2023/12/31 09:44:27;;;;;;;16.63;13.73;;;6.20;99.90;;;;;;6198318;23;20020;-72
2023/12/31 09:47:07;;;;;;;19.42;14.15;;;6.20;99.90;;;;;;6199513;23;20007;-70
2023/12/31 09:49:34;;;;;;;19.98;13.15;;;6.30;99.90;;;;;;6197498;23;20052;-72
2023/12/31 09:52:03;;;;;;;17.95;14.55;;;6.30;99.90;;;;;;6198601;23;20001;-72
2023/12/31 09:54:30;;;;;;;20.20;15.35;;;6.30;99.90;;;;;;6197925;23;20264;-72
2023/12/31 09:56:57;;;;;;;36.00;23.33;;;6.30;99.90;;;;;;6198319;23;20375;-73
2023/12/31 09:59:25;;;;;;;37.13;25.70;;;6.30;99.90;;;;;;6197063;23;20087;-72
2023/12/31 10:01:56;;;;;;;25.13;19.10;;;6.30;99.90;;;;;;6198360;23;20071;-72
2023/12/31 10:04:22;;;;;;;18.25;14.82;;;6.40;99.90;;;;;;6199112;23;20040;-72
2023/12/31 10:06:50;;;;;;;17.95;13.98;;;6.40;99.90;;;;;;6198536;23;20013;-71
2023/12/31 10:09:18;;;;;;;17.95;12.93;;;6.30;99.90;;;;;;6199032;23;20438;-71
2023/12/31 10:11:45;;;;;;;17.02;13.63;;;6.20;99.90;;;;;;6199243;23;20000;-71
2023/12/31 10:14:15;;;;;;;23.13;14.15;;;6.30;99.90;;;;;;6197562;23;20764;-71
2023/12/31 10:16:43;;;;;;;20.02;13.77;;;6.30;99.90;;;;;;6196192;23;20035;-71
2023/12/31 10:19:10;;;;;;;19.00;14.93;;;6.40;99.90;;;;;;6199972;23;20560;-72
2023/12/31 10:21:36;;;;;;;18.63;14.15;;;6.40;99.90;;;;;;6197255;23;20090;-71
2023/12/31 10:24:02;;;;;;;18.40;14.23;;;6.50;99.90;;;;;;6197794;23;20008;-71
2023/12/31 10:26:28;;;;;;;19.88;16.42;;;6.60;99.90;;;;;;6200068;23;20012;-68
2023/12/31 10:28:54;;;;;;;20.83;16.90;;;6.60;99.90;;;;;;6198131;23;20013;-67
2023/12/31 10:31:19;;;;;;;23.17;18.15;;;6.60;99.90;;;;;;6198714;23;20131;-67
2023/12/31 10:33:45;;;;;;;24.88;19.17;;;6.60;99.90;;;;;;6198327;23;20009;-67
2023/12/31 10:36:10;;;;;;;31.98;21.13;;;6.70;99.90;;;;;;6196461;23;20004;-67
2023/12/31 10:38:47;;;;;;;27.17;20.83;;;6.70;99.90;;;;;;6198278;23;20013;-67
2023/12/31 10:41:17;;;;;;;24.08;19.98;;;6.80;99.90;;;;;;6192554;23;20004;-67
2023/12/31 10:43:46;;;;;;;27.17;21.75;;;6.80;99.90;;;;;;6199789;23;20066;-72
2023/12/31 10:46:14;;;;;;;23.67;19.30;;;6.80;99.90;;;;;;6192797;23;20020;-67
2023/12/31 10:48:49;;;;;;;30.85;20.63;;;6.80;99.90;;;;;;6200057;23;20012;-67
2023/12/31 10:51:22;;;;;;;19.75;16.77;;;6.90;99.90;;;;;;6196223;23;20059;-68
2023/12/31 10:53:54;;;;;;;22.30;17.63;;;6.90;99.90;;;;;;6198074;23;20139;-67
2023/12/31 10:56:21;;;;;;;24.73;18.27;;;6.80;99.90;;;;;;6198125;23;20524;-67
2023/12/31 10:58:47;;;;;;;23.17;16.80;;;6.80;99.90;;;;;;6197167;23;20012;-67
2023/12/31 11:01:15;;;;;;;23.88;18.30;;;6.90;99.90;;;;;;6199342;23;20040;-67
2023/12/31 11:03:43;;;;;;;22.88;16.63;;;6.80;99.90;;;;;;6201191;23;20004;-67
2023/12/31 11:06:10;;;;;;;22.80;17.67;;;6.80;99.90;;;;;;6193924;23;20005;-67
2023/12/31 11:08:37;;;;;;;29.20;19.73;;;6.90;99.90;;;;;;6200532;23;20012;-67
2023/12/31 11:11:03;;;;;;;24.70;17.70;;;6.90;99.90;;;;;;6203145;23;20001;-67
2023/12/31 11:13:30;;;;;;;25.00;17.75;;;6.90;99.90;;;;;;6200676;23;20331;-66
2023/12/31 11:16:01;;;;;;;28.98;19.35;;;6.90;99.90;;;;;;6199402;23;20005;-65
2023/12/31 11:18:49;;;;;;;34.30;20.05;;;6.90;99.90;;;;;;6198424;23;20013;-69
2023/12/31 11:21:35;;;;;;;22.80;17.20;;;6.90;99.90;;;;;;6191460;23;20040;-71
2023/12/31 11:24:18;;;;;;;24.42;17.80;;;6.90;99.90;;;;;;6201207;23;20243;-70
2023/12/31 11:26:44;;;;;;;24.55;18.02;;;6.80;99.90;;;;;;6201540;23;20421;-71
2023/12/31 11:29:12;;;;;;;24.80;19.08;;;6.80;99.90;;;;;;6201291;23;20430;-70
2023/12/31 11:31:41;;;;;;;25.02;17.85;;;6.80;99.90;;;;;;6202380;23;20012;-71
2023/12/31 11:34:09;;;;;;;25.38;17.40;;;6.80;99.90;;;;;;6197339;23;20005;-70
2023/12/31 11:36:35;;;;;;;23.55;17.48;;;6.80;99.90;;;;;;6200674;23;20658;-70
2023/12/31 11:39:07;;;;;;;21.08;17.15;;;6.80;99.90;;;;;;6200250;23;20426;-68
2023/12/31 11:41:39;;;;;;;20.33;16.27;;;6.80;99.90;;;;;;6197881;23;20834;-68
2023/12/31 11:44:04;;;;;;;20.52;16.17;;;6.80;99.90;;;;;;6200615;23;20005;-67
2023/12/31 11:46:37;;;;;;;19.98;15.45;;;6.80;99.90;;;;;;6201397;23;20030;-67
2023/12/31 11:49:03;;;;;;;21.67;17.95;;;6.80;99.90;;;;;;6200727;23;20015;-68
2023/12/31 11:51:49;;;;;;;23.33;18.60;;;6.80;99.90;;;;;;6200621;23;20001;-68
2023/12/31 11:54:20;;;;;;;22.17;17.67;;;6.70;99.90;;;;;;6194059;23;20062;-68
2023/12/31 11:56:45;;;;;;;21.15;17.45;;;6.70;99.90;;;;;;6198553;23;20004;-68
2023/12/31 11:59:12;;;;;;;21.38;16.27;;;6.70;99.90;;;;;;6199929;23;20019;-68
2023/12/31 12:01:40;;;;;;;22.58;16.70;;;6.60;99.90;;;;;;6202156;23;20000;-68
2023/12/31 12:04:06;;;;;;;25.55;17.85;;;6.60;99.90;;;;;;6199811;23;20007;-67
2023/12/31 12:06:31;;;;;;;22.05;17.27;;;6.60;99.90;;;;;;6198608;23;20004;-67
2023/12/31 12:08:58;;;;;;;22.45;18.27;;;6.50;99.90;;;;;;6193217;23;20036;-67
2023/12/31 12:11:24;;;;;;;23.23;17.73;;;6.60;99.90;;;;;;6200105;23;20005;-68
2023/12/31 12:13:49;;;;;;;25.13;18.52;;;6.60;99.90;;;;;;6200557;23;20451;-68
2023/12/31 12:16:15;;;;;;;23.13;18.63;;;6.70;99.90;;;;;;6200150;23;20972;-69
2023/12/31 12:18:41;;;;;;;22.75;17.77;;;6.70;99.90;;;;;;6201066;23;20055;-69
2023/12/31 12:21:08;;;;;;;24.33;17.63;;;6.60;99.90;;;;;;6201045;23;20414;-69
2023/12/31 12:23:34;;;;;;;21.77;17.40;;;6.60;99.90;;;;;;6199546;23;20807;-70
2023/12/31 12:26:00;;;;;;;20.70;16.58;;;6.60;99.90;;;;;;6199791;23;20035;-69
2023/12/31 12:28:26;;;;;;;21.77;16.30;;;6.60;99.90;;;;;;6200123;23;20020;-69
2023/12/31 12:30:52;;;;;;;22.45;16.30;;;6.50;99.90;;;;;;6201376;23;20419;-70
2023/12/31 12:33:17;;;;;;;20.55;16.23;;;6.50;99.90;;;;;;6195231;23;20742;-69
2023/12/31 12:35:44;;;;;;;21.23;16.77;;;6.40;99.90;;;;;;6201867;23;20072;-69