Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:28;;;;;;;3.58;1.80;;;16.10;99.90;;;15.51;100.00;97702.50;4981919;28;20050;-68
2022/09/02 00:04:02;;;;;;;2.80;1.70;;;16.10;99.90;;;15.51;100.00;97701.63;4981004;28;20058;-68
2022/09/02 00:06:30;;;;;;;3.78;2.00;;;16.10;99.90;;;15.37;100.00;97698.09;4978468;28;20427;-69
2022/09/02 00:08:59;;;;;;;3.10;1.77;;;16.00;99.90;;;15.43;100.00;97695.09;4976792;28;20455;-68
2022/09/02 00:11:30;;;;;;;3.88;1.80;;;16.00;99.90;;;15.43;100.00;97699.50;4958461;28;20129;-68
2022/09/02 00:14:01;;;;;;;2.95;2.03;;;15.90;99.90;;;15.30;100.00;97701.16;4979033;28;20055;-68
2022/09/02 00:16:29;;;;;;;9.88;1.50;;;15.90;99.90;;;15.36;100.00;97698.19;4980121;28;20403;-67
2022/09/02 00:18:56;;;;;;;3.75;1.90;;;15.80;99.90;;;15.17;100.00;97699.28;4983281;28;21008;-68
2022/09/02 00:21:24;;;;;;;3.22;1.85;;;15.80;99.90;;;15.21;100.00;97699.94;4979716;28;20056;-67
2022/09/02 00:23:52;;;;;;;3.75;2.10;;;15.80;99.90;;;15.29;100.00;97702.94;4980025;28;20104;-68
2022/09/02 00:26:20;;;;;;;3.03;1.75;;;15.80;99.90;;;15.32;100.00;97694.91;4998024;28;20065;-68
2022/09/02 00:28:47;;;;;;;3.45;1.95;;;15.80;99.90;;;15.17;100.00;97701.06;4981704;28;20080;-67
2022/09/02 00:31:23;;;;;;;2.03;1.42;;;15.80;99.90;;;15.25;100.00;97693.59;4982927;28;20058;-67
2022/09/02 00:33:53;;;;;;;3.97;1.80;;;15.80;99.90;;;14.96;100.00;97695.31;4981549;28;20054;-68
2022/09/02 00:36:20;;;;;;;2.80;1.70;;;15.70;99.90;;;14.97;100.00;97705.69;4983181;28;20081;-68
2022/09/02 00:38:48;;;;;;;2.92;1.98;;;15.70;99.90;;;15.03;100.00;97702.72;4981749;28;20523;-67
2022/09/02 00:41:15;;;;;;;4.85;2.10;;;15.70;99.90;;;14.96;100.00;97697.91;4983015;28;20052;-67
2022/09/02 00:43:58;;;;;;;3.13;1.95;;;15.60;99.90;;;15.12;100.00;97709.19;4998677;28;20405;-68
2022/09/02 00:46:29;;;;;;;2.80;1.70;;;15.70;99.90;;;15.09;100.00;97700.66;4984240;28;20047;-67
2022/09/02 00:49:13;;;;;;;2.20;1.50;;;15.70;99.90;;;15.21;100.00;97699.94;4979421;28;20136;-68
2022/09/02 00:52:02;;;;;;;5.50;2.08;;;15.70;99.90;;;15.13;100.00;97699.56;4997778;28;20500;-67
2022/09/02 00:54:34;;;;;;;2.65;1.77;;;15.80;99.90;;;15.18;100.00;97700.13;4981096;28;20145;-68
2022/09/02 00:57:06;;;;;;;3.87;2.53;;;15.80;99.90;;;15.15;100.00;97703.75;4981868;28;20153;-68
2022/09/02 01:00:07;;;;;;;2.53;1.90;;;15.80;99.90;;;15.20;100.00;97704.31;4982798;28;20074;-67
2022/09/02 01:02:37;;;;;;;4.88;2.45;;;15.80;99.90;;;15.19;100.00;97700.03;4980212;28;20050;-67
2022/09/02 01:05:10;;;;;;;2.67;1.88;;;15.80;99.90;;;15.19;100.00;97707.00;4981756;28;20479;-67
2022/09/02 01:07:38;;;;;;;6.25;2.08;;;15.90;99.90;;;15.17;100.00;97712.34;4979124;28;20476;-68
2022/09/02 01:10:14;;;;;;;5.20;2.05;;;15.90;99.90;;;15.19;100.00;97707.00;4998380;28;20050;-67
2022/09/02 01:12:42;;;;;;;9.48;2.53;;;15.80;99.90;;;15.19;100.00;97714.88;4981284;28;20054;-68
2022/09/02 01:15:12;;;;;;;3.10;1.83;;;15.80;99.90;;;15.18;100.00;97711.41;4983135;28;20056;-68
2022/09/02 01:17:46;;;;;;;3.58;2.15;;;15.80;99.90;;;15.16;100.00;97715.06;4981847;28;20050;-66
2022/09/02 01:20:20;;;;;;;6.28;2.35;;;15.80;99.90;;;15.09;100.00;97717.19;4984463;28;20046;-67
2022/09/02 01:22:53;;;;;;;2.90;2.00;;;15.80;99.90;;;15.12;100.00;97726.63;4980870;28;20050;-67
2022/09/02 01:25:26;;;;;;;5.13;2.33;;;15.70;99.90;;;15.04;100.00;97727.06;4980543;28;20437;-67
2022/09/02 01:27:53;;;;;;;;;;;15.70;99.90;;;14.95;100.00;97732.84;4983885;28;20137;-67
2022/09/02 01:30:23;;;;;;;3.75;2.17;;;15.70;99.90;;;14.86;100.00;97739.44;4997943;28;19932;-68
2022/09/02 01:32:51;;;;;;;3.72;2.50;;;15.60;99.90;;;14.72;100.00;97742.84;4980764;28;20101;-68
2022/09/02 01:35:18;;;;;;;3.25;2.38;;;15.50;99.90;;;14.72;100.00;97740.22;4981718;28;20057;-67
2022/09/02 01:37:46;;;;;;;4.70;2.78;;;15.50;99.90;;;14.57;100.00;97752.41;4980032;28;20164;-68
2022/09/02 01:40:23;;;;;;;3.28;2.28;;;15.40;99.90;;;14.60;100.00;97746.16;4981237;28;20050;-67
2022/09/02 01:42:57;;;;;;;3.15;2.13;;;15.30;99.90;;;14.59;100.00;97753.13;4978707;28;20144;-68
2022/09/02 01:45:25;;;;;;;3.08;2.35;;;15.30;99.90;;;14.51;100.00;97749.25;4978051;28;20042;-67
2022/09/02 01:47:52;;;;;;;6.00;2.50;;;15.20;99.90;;;14.57;100.00;97755.00;4977888;28;20042;-67
2022/09/02 01:50:19;;;;;;;4.03;2.45;;;15.20;99.90;;;14.55;100.00;97756.84;4979898;28;20142;-67
2022/09/02 01:52:47;;;;;;;3.20;2.03;;;15.20;99.90;;;14.54;100.00;97742.09;4990639;28;20676;-67
2022/09/02 01:55:14;;;;;;;3.78;2.40;;;15.20;99.90;;;14.49;100.00;97746.72;4979738;28;20587;-67
2022/09/02 01:57:41;;;;;;;4.90;2.50;;;15.20;99.90;;;14.54;100.00;97746.44;4980125;28;20080;-68
2022/09/02 02:00:11;;;;;;;8.55;2.55;;;15.20;99.90;;;14.54;100.00;97751.69;4981510;28;20055;-67
2022/09/02 02:02:39;;;;;;;3.97;2.60;;;15.20;99.90;;;14.50;100.00;97743.16;4995542;28;20050;-67
2022/09/02 02:05:09;;;;;;;3.95;2.28;;;15.20;99.90;;;14.44;100.00;97749.56;4983627;28;20097;-67
2022/09/02 02:07:36;;;;;;;4.13;2.95;;;15.10;99.90;;;14.30;100.00;97756.47;4979016;28;20146;-67
2022/09/02 02:10:06;;;;;;;3.85;2.50;;;15.10;99.90;;;14.25;100.00;97755.88;4981356;28;20097;-67
2022/09/02 02:12:33;;;;;;;3.13;2.15;;;15.00;99.90;;;14.34;100.00;97747.56;4977425;28;20138;-67
2022/09/02 02:15:06;;;;;;;4.72;2.67;;;15.00;99.90;;;14.19;100.00;97754.47;4981823;28;20230;-68
2022/09/02 02:17:33;;;;;;;;;;;14.90;99.90;;;14.23;100.00;97761.19;4980982;28;20129;-68
2022/09/02 02:20:01;;;;;;;3.95;2.50;;;14.90;99.90;;;14.19;100.00;97762.31;4984836;28;19957;-68
2022/09/02 02:22:28;;;;;;;4.95;2.47;;;14.90;99.90;;;14.17;100.00;97758.94;4982026;28;20522;-66
2022/09/02 02:24:55;;;;;;;2.50;2.05;;;14.80;99.90;;;14.20;100.00;97762.19;4987888;28;20052;-68
2022/09/02 02:27:22;;;;;;;4.05;2.10;;;14.90;99.90;;;14.14;100.00;97762.56;4999344;28;20113;-68
2022/09/02 02:29:49;;;;;;;3.50;2.10;;;14.80;99.90;;;14.14;100.00;97765.16;4984805;28;20130;-68
2022/09/02 02:32:20;;;;;;;3.90;2.33;;;14.80;99.90;;;13.99;100.00;97761.59;4985274;28;20161;-68
2022/09/02 02:34:47;;;;;;;6.72;2.63;;;14.70;99.90;;;14.01;100.00;97762.34;5000962;28;20138;-67
2022/09/02 02:37:14;;;;;;;4.47;2.75;;;14.70;99.90;;;13.98;100.00;97762.53;4985568;28;20050;-67
2022/09/02 02:39:42;;;;;;;4.20;2.60;;;14.70;99.90;;;13.88;100.00;97763.09;4986580;28;20145;-68
2022/09/02 02:42:12;;;;;;;2.97;2.15;;;14.60;99.90;;;13.94;100.00;97765.38;4985306;28;20381;-68
2022/09/02 02:44:40;;;;;;;4.20;2.38;;;14.60;99.90;;;13.92;100.00;97768.06;4983165;28;20138;-68
2022/09/02 02:47:08;;;;;;;4.07;2.33;;;14.60;99.90;;;13.92;100.00;97762.84;4984771;28;20050;-68
2022/09/02 02:49:41;;;;;;;9.30;3.25;;;14.60;99.90;;;13.88;100.00;97769.16;4987655;28;20121;-67
2022/09/02 02:52:09;;;;;;;;;;;14.60;99.90;;;13.74;100.00;97769.03;4984495;28;20125;-68
2022/09/02 02:54:37;;;;;;;3.80;2.70;;;14.50;99.90;;;13.73;100.00;97770.81;4984321;28;20002;-68
2022/09/02 02:57:05;;;;;;;5.13;2.85;;;14.50;99.90;;;13.58;100.00;97779.41;4984312;28;20064;-67
2022/09/02 02:59:32;;;;;;;4.22;2.97;;;14.40;99.90;;;13.53;100.00;97781.44;4983176;28;20042;-67
2022/09/02 03:01:59;;;;;;;3.58;2.75;;;14.30;99.90;;;13.62;100.00;97777.50;4984259;28;20161;-67
2022/09/02 03:04:27;;;;;;;4.90;3.00;;;14.30;99.90;;;13.54;100.00;97783.94;4984930;28;20080;-67
2022/09/02 03:06:54;;;;;;;4.30;2.90;;;14.30;99.90;;;13.49;100.00;97785.09;4983393;28;20133;-67
2022/09/02 03:09:21;;;;;;;4.28;2.83;;;14.20;99.90;;;13.40;100.00;97783.81;4985443;28;20042;-68
2022/09/02 03:11:48;;;;;;;4.95;2.42;;;14.20;99.90;;;13.30;100.00;97783.44;4983059;28;20130;-67
2022/09/02 03:14:18;;;;;;;3.30;2.70;;;14.10;99.90;;;13.23;100.00;97796.81;4984898;28;20346;-68
2022/09/02 03:16:45;;;;;;;3.50;2.47;;;14.00;99.90;;;13.27;100.00;97799.19;4983528;28;20056;-68
2022/09/02 03:19:14;;;;;;;3.67;2.80;;;14.00;99.90;;;13.17;100.00;97808.38;4983322;28;20053;-67
2022/09/02 03:21:42;;;;;;;3.42;2.67;;;13.90;99.90;;;13.16;100.00;97809.31;4982995;28;20042;-67
2022/09/02 03:24:11;;;;;;;3.70;2.65;;;13.90;99.90;;;13.12;100.00;97808.63;4986876;28;20137;-67
2022/09/02 03:26:41;;;;;;;5.35;3.05;;;13.90;99.90;;;13.13;100.00;97809.47;4983997;28;20469;-66
2022/09/02 03:29:08;;;;;;;3.90;2.83;;;13.80;99.90;;;13.17;100.00;97809.22;4979152;28;20431;-67
2022/09/02 03:31:35;;;;;;;5.80;3.17;;;13.90;99.90;;;13.18;100.00;97812.66;4981224;28;20638;-68
2022/09/02 03:34:03;;;;;;;4.15;3.25;;;13.90;99.90;;;13.22;100.00;97809.00;4983959;28;20142;-68
2022/09/02 03:36:35;;;;;;;3.90;3.15;;;13.90;99.90;;;13.16;100.00;97811.94;4982910;28;20197;-68
2022/09/02 03:39:04;;;;;;;4.78;3.08;;;13.90;99.90;;;13.11;100.00;97814.75;4983614;28;20050;-68
2022/09/02 03:41:36;;;;;;;4.72;2.95;;;13.90;99.90;;;13.08;100.00;97819.28;4981318;28;20054;-68
2022/09/02 03:44:04;;;;;;;4.50;3.42;;;13.80;99.90;;;13.01;100.00;97816.13;4984849;28;20133;-67
2022/09/02 03:46:31;;;;;;;5.95;3.00;;;13.80;99.90;;;12.99;100.00;97815.34;4982990;28;20064;-68
2022/09/02 03:48:58;;;;;;;4.85;2.80;;;13.70;99.90;;;12.99;100.00;97812.75;4981698;28;20416;-67
2022/09/02 03:51:26;;;;;;;4.47;2.90;;;13.70;99.90;;;12.98;100.00;97811.06;4982219;28;21953;-68
2022/09/02 03:53:53;;;;;;;4.10;3.00;;;13.70;99.90;;;12.97;100.00;97819.78;4982188;28;20510;-67
2022/09/02 03:56:21;;;;;;;4.85;2.95;;;13.70;99.90;;;12.93;100.00;97815.63;4999003;28;20052;-67
2022/09/02 03:58:51;;;;;;;7.47;2.65;;;13.70;99.90;;;12.97;100.00;97818.00;4981890;28;20054;-67
2022/09/02 04:01:23;;;;;;;4.13;2.70;;;13.70;99.90;;;12.94;100.00;97817.34;4982668;28;20058;-68
2022/09/02 04:03:55;;;;;;;4.22;2.70;;;13.70;99.90;;;12.98;100.00;97814.50;4984938;28;20054;-67
2022/09/02 04:06:24;;;;;;;4.82;2.85;;;13.60;99.90;;;12.96;100.00;97812.91;4994860;28;20104;-68
2022/09/02 04:08:58;;;;;;;4.43;2.63;;;13.70;99.90;;;12.95;100.00;97814.66;4983197;28;20081;-69
2022/09/02 04:11:25;;;;;;;5.22;3.17;;;13.60;99.90;;;12.86;100.00;97819.44;4978276;28;20039;-67
2022/09/02 04:13:53;;;;;;;6.45;3.22;;;13.60;99.90;;;12.80;100.00;97815.41;4979226;28;20212;-68
2022/09/02 04:21:14;;;;;;;5.20;3.47;;;13.50;99.90;;;12.56;100.00;97813.00;4984185;28;20137;-68
2022/09/02 04:23:42;;;;;;;3.58;2.83;;;13.40;99.90;;;12.54;100.00;97819.22;4983464;28;20061;-68
2022/09/02 04:26:13;;;;;;;4.85;3.05;;;13.30;99.90;;;12.54;100.00;97830.50;4983715;28;20137;-68
2022/09/02 04:28:40;;;;;;;4.63;3.10;;;13.30;99.90;;;12.51;100.00;97829.78;4982631;28;20053;-68
2022/09/02 04:31:11;;;;;;;6.28;3.47;;;13.30;99.90;;;12.49;100.00;97835.03;4983040;28;20039;-66
2022/09/02 04:33:39;;;;;;;3.65;2.78;;;13.20;99.90;;;12.58;100.00;97828.56;4981589;28;20596;-67
2022/09/02 04:36:10;;;;;;;2.92;2.50;;;13.30;99.90;;;12.53;100.00;97831.38;4982555;28;20046;-68
2022/09/02 04:38:40;;;;;;;3.47;2.80;;;13.30;99.90;;;12.52;100.00;97823.66;4983166;28;20053;-68
2022/09/02 04:41:21;;;;;;;3.70;2.80;;;13.30;99.90;;;12.59;100.00;97819.88;4985247;28;20141;-68
2022/09/02 04:43:51;;;;;;;4.22;3.17;;;13.30;99.90;;;12.50;100.00;97815.09;4981686;28;20445;-68
2022/09/02 04:46:19;;;;;;;4.18;2.70;;;13.30;99.90;;;12.53;100.00;97817.53;4982920;28;20600;-68
2022/09/02 04:49:01;;;;;;;4.93;3.08;;;13.20;99.90;;;12.49;100.00;97818.59;4979899;28;20074;-69
2022/09/02 04:51:28;;;;;;;4.60;3.03;;;13.20;99.90;;;12.45;100.00;97827.44;4979346;28;20073;-67
2022/09/02 04:53:56;;;;;;;4.30;2.72;;;13.20;99.90;;;12.43;100.00;97827.53;4984892;28;20082;-70
2022/09/02 04:56:26;;;;;;;8.95;3.10;;;13.20;99.90;;;12.38;100.00;97831.25;4982249;28;20050;-67
2022/09/02 04:58:54;;;;;;;4.70;3.13;;;13.20;99.90;;;12.24;100.00;97831.88;4982135;28;20096;-66
2022/09/02 05:01:27;;;;;;;4.95;3.35;;;13.10;99.90;;;12.27;100.00;97830.00;4980720;28;20054;-67
2022/09/02 05:03:54;;;;;;;;;;;13.10;99.90;;;12.22;100.00;97833.72;4981810;28;20050;-67
2022/09/02 05:06:26;;;;;;;4.88;3.28;;;13.00;99.90;;;12.19;100.00;97839.06;4981747;28;19922;-69
2022/09/02 05:08:59;;;;;;;5.22;3.15;;;13.00;99.90;;;12.21;100.00;97838.06;4992350;28;20664;-67
2022/09/02 05:11:27;;;;;;;;;;;13.00;99.90;;;12.16;100.00;97840.03;4980720;28;20042;-69
2022/09/02 05:13:58;;;;;;;4.28;3.15;;;13.00;99.90;;;12.21;100.00;97834.63;4983177;28;20009;-68
2022/09/02 05:16:31;;;;;;;4.53;2.85;;;13.00;99.90;;;12.21;100.00;97838.06;4981526;28;20060;-68
2022/09/02 05:18:59;;;;;;;5.20;3.17;;;13.00;99.90;;;12.27;100.00;97837.81;4982990;28;20072;-67
2022/09/02 05:21:26;;;;;;;5.90;3.03;;;13.00;99.90;;;12.31;100.00;97836.72;4978974;28;20165;-68
2022/09/02 05:23:53;;;;;;;6.18;3.60;;;13.00;99.90;;;12.38;100.00;97841.66;4996267;28;20576;-67
2022/09/02 05:26:21;;;;;;;6.38;3.72;;;13.10;99.90;;;12.41;100.00;97841.53;4982701;28;20085;-66
2022/09/02 05:28:49;;;;;;;6.18;3.20;;;13.20;99.90;;;12.53;100.00;97843.56;4981475;28;20479;-68
2022/09/02 05:31:19;;;;;;;4.07;2.70;;;13.20;99.90;;;12.61;100.00;97835.41;4981878;28;20046;-68
2022/09/02 05:33:47;;;;;;;5.07;2.97;;;13.30;99.90;;;12.60;100.00;97833.72;4981424;28;20424;-67
2022/09/02 05:36:20;;;;;;;4.85;3.05;;;13.40;99.90;;;12.70;100.00;97835.84;4980346;28;20054;-68
2022/09/02 05:38:47;;;;;;;5.28;3.40;;;13.50;99.90;;;12.73;100.00;97832.22;4982357;28;20512;-68
2022/09/02 05:41:23;;;;;;;4.70;2.90;;;13.50;99.90;;;12.84;100.00;97819.53;4981927;28;20788;-68
2022/09/02 05:43:58;;;;;;;3.72;2.40;;;13.50;99.90;;;12.92;100.00;97814.78;4978705;28;20062;-68
2022/09/02 05:46:30;;;;;;;3.70;2.70;;;13.60;99.90;;;12.92;100.00;97817.41;4980034;28;20050;-67
2022/09/02 05:49:07;;;;;;;4.03;2.40;;;13.60;99.90;;;13.06;100.00;97802.84;4980568;28;20101;-70
2022/09/02 05:51:42;;;;;;;3.30;2.30;;;13.70;99.90;;;13.07;100.00;97794.13;4984478;28;20362;-70
2022/09/02 05:54:14;;;;;;;4.38;2.72;;;13.80;99.90;;;13.07;100.00;97796.72;4986629;28;20129;-67
2022/09/02 05:56:44;;;;;;;3.10;2.23;;;13.90;99.90;;;13.27;100.00;97793.13;4986508;28;20491;-68
2022/09/02 05:59:13;;;;;;;4.20;2.35;;;13.90;99.90;;;13.29;100.00;97786.94;4983627;28;20086;-67
2022/09/02 06:01:41;;;;;;;4.05;2.53;;;14.00;99.90;;;13.28;100.00;97787.88;5003001;28;20148;-68
2022/09/02 06:04:08;;;;;;;4.43;2.75;;;14.10;99.90;;;13.22;100.00;97788.16;4986036;28;20054;-68
2022/09/02 06:06:37;;;;;;;4.90;2.20;;;14.10;99.90;;;13.40;100.00;97783.81;4979111;28;20157;-68
2022/09/02 06:09:07;;;;;;;4.72;2.60;;;14.20;99.90;;;13.50;100.00;97782.44;4982884;28;20130;-68
2022/09/02 06:11:38;;;;;;;5.68;2.80;;;14.30;99.90;;;13.47;100.00;97772.13;4980576;28;20054;-68
2022/09/02 06:14:07;;;;;;;4.57;2.17;;;14.40;99.90;;;13.70;100.00;97763.13;4985181;28;20060;-67
2022/09/02 06:16:35;;;;;;;4.55;2.03;;;14.60;99.90;;;13.81;100.00;97762.56;4984416;28;20060;-66
2022/09/02 06:19:02;;;;;;;4.82;2.08;;;14.80;99.90;;;14.04;100.00;97750.91;4982660;28;20126;-68
2022/09/02 06:21:31;;;;;;;3.53;2.00;;;14.90;99.90;;;14.06;100.00;97741.22;4986431;28;20062;-68
2022/09/02 06:23:59;;;;;;;3.55;2.00;;;15.00;99.90;;;14.26;100.00;97734.94;4987146;28;20134;-67
2022/09/02 06:26:26;;;;;;;3.78;1.73;;;15.20;99.90;;;14.42;100.00;97725.31;4985175;28;20147;-68
2022/09/02 06:28:53;;;;;;;3.67;2.03;;;15.30;99.90;;;14.49;100.00;97725.81;4984071;28;20039;-68
2022/09/02 06:31:22;;;;;;;3.35;1.55;;;15.40;99.90;;;14.70;100.00;97718.56;4985520;28;20097;-68
2022/09/02 06:33:53;;;;;;;2.58;1.55;;;15.60;99.90;;;14.91;100.00;97706.03;4983107;28;20082;-67
2022/09/02 06:36:22;;;;;;;3.58;2.05;;;15.80;99.90;;;14.88;100.00;97698.38;4986185;28;20054;-68
2022/09/02 06:38:56;;;;;;;3.10;1.55;;;15.90;99.90;;;14.93;100.00;97701.56;5000991;28;20113;-67
2022/09/02 06:41:28;;;;;;;3.25;1.88;;;16.00;99.90;;;14.97;100.00;97707.47;4986590;28;20133;-67
2022/09/02 06:43:59;;;;;;;4.78;1.65;;;16.00;99.90;;;15.19;100.00;97697.44;4986371;28;20046;-68
2022/09/02 06:46:36;;;;;;;2.67;1.40;;;16.20;99.90;;;15.32;100.00;97700.13;5001466;28;20076;-68
2022/09/02 06:49:06;;;;;;;4.85;1.70;;;16.30;99.90;;;15.48;100.00;97689.59;4988177;28;20384;-67
2022/09/02 06:51:39;;;;;;;4.40;1.90;;;16.50;99.90;;;15.48;100.00;97674.72;4983358;28;20130;-68
2022/09/02 06:54:10;;;;;;;4.22;1.50;;;16.60;99.90;;;15.58;100.00;97671.56;4987855;28;20141;-67
2022/09/02 06:56:41;;;;;;;2.47;1.40;;;16.60;99.90;;;15.51;100.00;97659.78;4985696;28;20042;-66
2022/09/02 06:59:19;;;;;;;3.83;1.58;;;16.80;99.90;;;15.76;100.00;97656.53;5003559;28;20542;-68
2022/09/02 07:01:48;;;;;;;3.70;1.67;;;16.80;99.90;;;15.80;100.00;97645.75;4986810;28;20444;-67
2022/09/02 07:07:05;;;;;;;5.07;1.30;;;17.00;99.90;;;16.21;100.00;97638.84;4985234;28;20141;-67
2022/09/02 07:09:32;;;;;;;2.78;1.60;;;17.20;99.90;;;16.19;100.00;97619.78;4985486;28;20181;-66
2022/09/02 07:12:01;;;;;;;4.35;1.40;;;17.20;99.90;;;16.25;100.00;97616.75;4985825;28;20133;-66
2022/09/02 07:14:38;;;;;;;2.53;1.30;;;17.30;99.90;;;16.43;100.00;97609.47;4984630;28;20065;-66
2022/09/02 07:17:07;;;;;;;2.40;1.17;;;17.50;99.90;;;16.65;100.00;97599.25;4985248;28;20054;-67
2022/09/02 07:19:34;;;;;;;2.53;1.23;;;17.60;99.90;;;16.72;100.00;97600.53;4983031;28;20046;-67
2022/09/02 07:22:06;;;;;;;2.97;1.17;;;17.70;99.90;;;16.65;100.00;97586.16;4981725;28;20136;-67
2022/09/02 07:24:33;;;;;;;1.93;1.07;;;17.90;99.90;;;16.83;100.00;97588.50;4981190;28;20050;-67
2022/09/02 07:27:00;;;;;;;3.40;1.30;;;17.90;99.90;;;17.01;100.00;97581.16;4982943;28;20054;-68
2022/09/02 07:29:27;;;;;;;2.00;1.00;;;18.00;99.90;;;16.85;100.00;97573.50;4986755;28;20038;-67
2022/09/02 07:31:54;;;;;;;3.15;1.38;;;17.90;99.90;;;16.89;100.00;97567.94;4981640;28;20149;-68
2022/09/02 07:34:21;;;;;;;1.63;0.80;;;18.00;99.90;;;17.17;100.00;97573.91;4986088;28;20056;-68
2022/09/02 07:36:48;;;;;;;2.75;1.20;;;18.10;99.90;;;17.11;100.00;97559.44;4978423;28;20153;-68
2022/09/02 07:39:18;;;;;;;3.35;1.13;;;18.20;99.90;;;17.19;100.00;97558.91;4977326;28;20141;-67
2022/09/02 07:41:49;;;;;;;2.22;0.88;;;18.20;99.90;;;17.34;100.00;97562.25;4981441;28;20133;-67
2022/09/02 07:44:18;;;;;;;4.30;1.05;;;18.20;99.90;;;17.35;100.00;97554.25;4982679;28;20054;-68
2022/09/02 07:46:45;;;;;;;3.03;1.17;;;18.30;99.90;;;17.56;100.00;97551.06;4985799;28;20066;-67
2022/09/02 07:49:14;;;;;;;2.92;1.13;;;18.40;99.90;;;17.66;100.00;97549.47;4983256;28;20138;-67
2022/09/02 07:51:47;;;;;;;3.03;0.80;;;18.60;99.90;;;17.89;100.00;97537.31;4983751;28;20050;-67
2022/09/02 07:54:18;;;;;;;1.38;0.70;;;18.70;99.90;;;18.23;100.00;97541.91;4980310;28;20058;-67
2022/09/02 07:56:45;;;;;;;2.40;0.80;;;19.00;99.90;;;18.26;100.00;97533.78;4983039;28;20046;-67
2022/09/02 07:59:13;;;;;;;1.63;0.60;;;19.10;99.90;;;18.24;100.00;97530.44;4982848;28;20074;-68
2022/09/02 08:01:42;;;;;;;2.70;0.70;;;19.20;99.90;;;18.47;100.00;97521.66;4982790;28;20153;-67
2022/09/02 08:04:11;;;;;;;1.10;0.60;;;19.30;99.90;;;18.62;100.00;97522.28;4984376;28;20050;-68
2022/09/02 08:06:38;;;;;;;2.20;0.73;;;19.50;99.90;;;18.81;100.00;97519.94;4983628;28;20153;-66
2022/09/02 08:09:11;;;;;;;2.33;0.80;;;19.70;99.90;;;18.71;100.00;97505.81;4985753;28;20074;-67
2022/09/02 08:11:42;;;;;;;1.60;0.73;;;19.80;99.90;;;19.08;100.00;97507.41;4977414;28;20046;-67
2022/09/02 08:14:16;;;;;;;1.90;0.70;;;20.00;99.90;;;18.99;100.00;97498.44;4985105;28;20050;-69
2022/09/02 08:16:45;;;;;;;1.70;0.75;;;20.10;99.90;;;19.43;100.00;97501.97;4983034;28;20060;-68
2022/09/02 08:19:14;;;;;;;7.05;2.30;;;20.30;99.90;;;19.60;100.00;97493.56;4983485;28;20128;-68
2022/09/02 08:21:41;;;;;;;3.15;0.70;;;20.70;99.90;;;19.91;100.00;97487.63;4995844;28;20101;-68
2022/09/02 08:24:08;;;;;;;1.10;0.60;;;21.00;99.90;;;20.57;100.00;97490.06;4983299;28;20150;-67
2022/09/02 08:26:36;;;;;;;3.78;0.77;;;21.40;99.90;;;20.79;100.00;97494.38;4983305;28;20152;-68
2022/09/02 08:29:05;;;;;;;1.35;0.50;;;21.70;99.90;;;21.30;100.00;97477.59;4980660;28;20552;-68
2022/09/02 08:31:34;;;;;;;2.85;0.60;;;22.30;99.90;;;21.40;100.00;97483.78;4981917;28;20562;-67
2022/09/02 08:34:01;;;;;;;8.48;0.85;;;22.50;99.90;;;22.54;100.00;97484.94;4981153;28;20054;-68
2022/09/02 08:36:28;;;;;;;1.58;0.55;;;22.80;99.90;;;22.38;100.00;97475.94;4979221;28;20068;-68
2022/09/02 08:38:55;;;;;;;1.75;0.60;;;22.90;99.20;;;23.15;100.00;97474.88;4981716;28;20134;-67
2022/09/02 08:41:34;;;;;;;3.55;0.60;;;23.30;99.90;;;23.36;100.00;97471.97;4982997;28;20043;-69
2022/09/02 08:44:03;;;;;;;1.63;0.70;;;23.50;98.60;;;23.33;100.00;97472.25;4978073;28;20437;-67
2022/09/02 08:46:32;;;;;;;1.85;0.52;;;23.70;98.10;;;24.24;100.00;97471.34;4982161;28;20050;-68
2022/09/02 08:49:16;;;;;;;0.90;0.40;;;24.10;98.00;;;25.05;100.00;97469.22;4981405;28;20050;-69
2022/09/02 08:52:00;;;;;;;2.78;0.47;;;24.30;97.10;;;26.14;100.00;97466.69;4980258;28;20128;-67
2022/09/02 08:54:47;;;;;;;3.00;0.50;;;24.70;95.90;;;24.90;100.00;97468.16;4997651;28;20089;-68
2022/09/02 08:57:14;;;;;;;4.28;0.60;;;25.00;94.40;;;23.75;100.00;97469.94;4976754;28;20057;-67
2022/09/02 08:59:42;;;;;;;1.88;0.40;;;24.30;93.40;;;23.87;100.00;97469.72;4978981;28;20159;-68
2022/09/02 09:02:55;;;;;;;2.42;0.50;;;24.30;92.90;;;23.55;100.00;97466.53;4978469;28;20224;-67
2022/09/02 09:05:46;;;;;;;0.88;0.40;;;24.30;91.80;;;25.23;100.00;97460.38;4983189;28;20054;-68
2022/09/02 09:08:34;;;;;;;1.90;0.40;;;24.50;92.70;;;26.11;99.56;97465.19;4980634;28;20056;-69
2022/09/02 09:11:21;;;;;;;3.50;0.40;;;24.90;92.10;;;26.02;98.77;97463.53;4980888;28;20054;-69
2022/09/02 09:14:34;;;;;;;3.63;0.60;;;25.20;91.80;;;25.69;96.09;97458.16;4976600;28;20414;-68
2022/09/02 09:17:31;;;;;;;1.20;0.50;;;25.20;90.80;;;26.03;94.63;97466.03;4974360;28;20054;-69
2022/09/02 09:20:06;;;;;;;1.27;0.50;;;25.50;90.90;;;24.98;93.60;97462.88;4970505;28;20420;-69
2022/09/02 09:22:37;;;;;;;1.70;0.40;;;25.20;89.00;;;25.34;88.48;97461.88;4997564;28;20145;-69
2022/09/02 09:25:12;;;;;;;2.92;0.40;;;25.30;88.00;;;25.49;89.20;97460.28;4984452;28;20086;-67
2022/09/02 09:27:40;;;;;;;1.85;0.40;;;25.30;87.70;;;25.70;85.86;97467.78;4984752;28;20145;-68
2022/09/02 09:30:10;;;;;;;4.65;0.60;;;25.30;88.00;;;26.36;82.29;97458.03;4984126;28;20125;-68
2022/09/02 09:32:47;;;;;;;1.38;0.40;;;25.50;86.30;;;26.22;81.90;97458.72;4986005;28;20047;-69
2022/09/02 09:35:17;;;;;;;2.25;0.40;;;25.50;86.50;;;25.68;80.97;97464.47;5001197;28;20427;-68
2022/09/02 09:37:47;;;;;;;1.60;0.50;;;25.50;85.10;;;25.62;83.19;97450.00;4980994;28;20471;-68
2022/09/02 09:40:20;;;;;;;1.20;0.40;;;25.40;85.20;;;25.28;79.86;97443.94;4980985;28;20213;-68
2022/09/02 09:43:18;;;;;;;1.77;0.50;;;25.20;83.90;;;26.32;80.33;97455.88;4982880;28;20117;-68
2022/09/02 09:45:48;;;;;;;3.05;0.40;;;25.50;84.80;;;26.16;80.40;97454.06;4982665;28;20236;-68
2022/09/02 09:48:15;;;;;;;2.08;0.60;;;25.80;84.80;;;25.78;76.73;97441.22;4983666;28;20054;-67
2022/09/02 09:51:07;;;;;;;1.35;0.50;;;25.80;82.70;;;26.66;79.93;97445.03;4981857;28;20082;-68
2022/09/02 09:53:36;;;;;;;1.33;0.50;;;26.00;84.90;;;26.56;72.68;97442.56;4977455;28;20085;-67
2022/09/02 09:56:14;;;;;;;1.23;0.50;;;26.30;81.50;;;25.36;73.72;97449.28;4997917;28;20161;-68
2022/09/02 09:58:47;;;;;;;1.85;0.47;;;25.80;80.10;;;25.90;72.48;97444.41;4982282;28;20060;-68
2022/09/02 10:01:31;;;;;;;1.95;0.50;;;26.00;79.70;;;25.81;73.21;97440.06;4980710;28;20409;-66
2022/09/02 10:04:30;;;;;;;1.35;0.40;;;25.70;80.90;;;26.53;72.01;97444.72;4989121;28;20065;-68
2022/09/02 10:07:12;;;;;;;2.10;0.50;;;26.00;81.60;;;25.41;74.16;97450.47;4984020;28;20054;-68
2022/09/02 10:09:40;;;;;;;1.60;0.40;;;25.90;79.40;;;26.10;71.11;97438.78;4986336;28;20046;-69
2022/09/02 10:12:11;;;;;;;1.30;0.50;;;26.00;79.20;;;27.23;68.26;97442.22;4983549;28;20112;-68
2022/09/02 10:14:49;;;;;;;1.70;0.50;;;26.30;79.90;;;26.58;66.18;97439.75;4982990;28;20066;-67
2022/09/02 10:17:30;;;;;;;1.50;0.45;;;26.40;78.40;;;26.55;69.84;97432.09;4984152;28;20129;-67
2022/09/02 10:20:49;;;;;;;1.00;0.47;;;26.50;79.30;;;27.42;65.69;97435.63;4986565;28;20052;-67
2022/09/02 10:23:57;;;;;;;2.13;0.50;;;26.80;78.60;;;26.17;71.73;97431.78;4967686;28;20561;-67
2022/09/02 10:26:36;;;;;;;1.75;0.50;;;26.60;78.80;;;27.27;73.66;97427.53;4985421;28;20516;-67
2022/09/02 10:29:54;;;;;;;2.08;0.43;;;26.70;80.50;;;27.41;69.64;97412.63;4983650;28;20057;-68
2022/09/02 10:32:36;;;;;;;1.67;0.55;;;26.80;79.30;;;27.06;62.24;97417.44;4986608;28;20101;-68
2022/09/02 10:35:40;;;;;;;1.95;0.40;;;26.90;76.80;;;26.79;68.77;97415.22;4982813;28;20133;-67
2022/09/02 10:38:49;;;;;;;3.60;0.50;;;26.80;78.20;;;27.07;67.05;97419.13;4980372;28;20130;-68
2022/09/02 10:41:44;;;;;;;1.55;0.50;;;27.00;76.90;;;27.42;66.61;97397.50;4977197;28;20334;-68
2022/09/02 10:45:04;;;;;;;1.75;0.60;;;27.30;78.10;;;27.37;62.68;97408.69;4983626;28;20117;-67