Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:53;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4982762;28;20093;-72
2021/12/11 00:03:26;;;;;;;;;;;3.60;99.90;;;;;;4985943;28;20023;-72
2021/12/11 00:06:18;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4985671;28;20443;-72
2021/12/11 00:08:46;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4991714;28;20492;-72
2021/12/11 00:11:30;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4991154;28;20034;-72
2021/12/11 00:14:00;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4984341;28;20476;-72
2021/12/11 00:16:28;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4985483;28;20030;-71
2021/12/11 00:18:56;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4997985;28;20037;-71
2021/12/11 00:21:25;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4987846;28;20031;-71
2021/12/11 00:24:16;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4964322;28;20126;-71
2021/12/11 00:26:56;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4993000;28;20069;-72
2021/12/11 00:29:25;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4988992;28;20038;-72
2021/12/11 00:31:57;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4984547;28;20307;-72
2021/12/11 00:34:23;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4989353;28;20027;-72
2021/12/11 00:37:01;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4993526;28;20029;-74
2021/12/11 00:39:28;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4988631;28;20520;-71
2021/12/11 00:41:56;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4993706;28;20626;-72
2021/12/11 00:44:42;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4972139;28;20034;-71
2021/12/11 00:47:10;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4987130;28;20025;-71
2021/12/11 00:49:43;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4991488;28;20036;-71
2021/12/11 00:52:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4985872;28;20040;-72
2021/12/11 00:54:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4991029;28;20042;-71
2021/12/11 00:57:10;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4989633;28;20053;-70
2021/12/11 00:59:36;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4990445;28;20026;-70
2021/12/11 01:02:03;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4988656;28;20108;-71
2021/12/11 01:04:40;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4992130;28;20033;-71
2021/12/11 01:07:18;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4986169;28;20030;-71
2021/12/11 01:09:55;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4990009;28;20026;-71
2021/12/11 01:12:45;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4991544;28;20038;-70
2021/12/11 01:15:16;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4982679;28;20100;-71
2021/12/11 01:18:00;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4987029;28;20034;-71
2021/12/11 01:20:48;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4989557;28;20026;-70
2021/12/11 01:23:28;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4981326;28;20042;-71
2021/12/11 01:25:54;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4989302;28;20023;-70
2021/12/11 01:28:20;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4988710;28;20552;-70
2021/12/11 01:30:46;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4984885;28;20050;-70
2021/12/11 01:33:12;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4991133;28;20472;-70
2021/12/11 01:35:40;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4986941;28;20094;-70
2021/12/11 01:38:09;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4966022;28;20113;-70
2021/12/11 01:40:35;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4986003;28;20042;-70
2021/12/11 01:43:05;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4986748;28;20039;-70
2021/12/11 01:45:32;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4980816;28;20039;-71
2021/12/11 01:47:58;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4980583;28;20114;-70
2021/12/11 01:50:32;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4989810;28;20114;-72
2021/12/11 01:53:35;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4984108;28;20440;-74
2021/12/11 01:56:08;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4929831;29;20346;-74
2021/12/11 01:58:50;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4982523;28;20031;-73
2021/12/11 02:01:27;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4964774;28;20403;-73
2021/12/11 02:03:57;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4986808;28;20137;-73
2021/12/11 02:06:28;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4989989;28;20030;-73
2021/12/11 02:08:54;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4982801;28;20037;-72
2021/12/11 02:11:24;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4989405;28;20046;-73
2021/12/11 02:14:04;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4985082;28;20512;-73
2021/12/11 02:16:32;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4985861;28;20026;-73
2021/12/11 02:19:07;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4990851;28;20544;-73
2021/12/11 02:21:54;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4987576;28;20030;-73
2021/12/11 02:24:24;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4983270;28;20034;-73
2021/12/11 02:26:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4985465;28;20034;-73
2021/12/11 02:29:40;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4978640;28;20022;-73
2021/12/11 02:32:09;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4984964;28;20041;-74
2021/12/11 02:34:49;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4987838;28;20030;-74
2021/12/11 02:37:28;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4974031;28;20018;-74
2021/12/11 02:39:59;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4986842;28;20053;-74
2021/12/11 02:42:37;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4981625;28;21152;-73
2021/12/11 02:45:31;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4988865;28;20038;-73
2021/12/11 02:48:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4982311;28;20085;-73
2021/12/11 02:50:42;;;;;;;;;;;2.80;99.90;;;;;;4987060;28;20026;-73
2021/12/11 02:53:10;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4986889;28;19910;-73
2021/12/11 02:55:58;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4987678;28;20030;-73
2021/12/11 02:58:30;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4976627;28;20022;-74
2021/12/11 03:01:21;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4986345;28;20023;-73
2021/12/11 03:03:54;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4988162;28;20027;-73
2021/12/11 03:06:24;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4970781;28;20026;-72
2021/12/11 03:08:55;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4984928;28;20031;-73
2021/12/11 03:11:24;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4990098;28;20014;-73
2021/12/11 03:13:54;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4982796;28;20030;-74
2021/12/11 03:16:27;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4964936;28;20591;-73
2021/12/11 03:18:54;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4980600;28;20034;-74
2021/12/11 03:21:20;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4989811;28;20018;-74
2021/12/11 03:23:47;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4982874;28;20495;-74
2021/12/11 03:26:13;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4984779;28;20105;-74
2021/12/11 03:28:39;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4985147;28;20136;-72
2021/12/11 03:31:06;;;;;;;0.65;0.65;;;2.80;99.90;;;;;;4980075;28;20034;-74
2021/12/11 03:33:37;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4985176;28;20030;-74
2021/12/11 03:36:05;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4988764;28;21002;-74
2021/12/11 03:38:31;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4983629;28;20263;-74
2021/12/11 03:40:57;;;;;;;0.03;0.03;;;2.80;99.90;;;;;;4987776;28;20239;-74
2021/12/11 03:43:26;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4987007;28;20150;-74
2021/12/11 03:45:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4983780;28;20035;-73
2021/12/11 03:48:35;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4978972;28;20057;-72
2021/12/11 03:51:05;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4983555;28;20033;-72
2021/12/11 03:53:31;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4982507;28;20037;-72
2021/12/11 03:56:00;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4986081;28;20114;-71
2021/12/11 03:58:26;;;;;;;0.08;0.08;;;2.90;99.90;;;;;;4982826;28;20019;-72
2021/12/11 04:01:13;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4983948;28;20067;-71
2021/12/11 04:03:42;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4979908;28;20724;-72
2021/12/11 04:06:10;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4987655;28;20118;-71
2021/12/11 04:08:41;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4982676;28;20045;-73
2021/12/11 04:11:20;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4988858;28;20532;-73
2021/12/11 04:13:48;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4978129;28;20196;-73
2021/12/11 04:16:15;;;;;;;1.45;1.35;;;2.90;99.90;;;;;;4983767;28;20023;-73
2021/12/11 04:18:41;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4985097;28;20022;-73
2021/12/11 04:21:07;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4987257;28;20122;-73
2021/12/11 04:23:33;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4989647;28;20034;-73
2021/12/11 04:25:59;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4966806;28;20479;-73
2021/12/11 04:28:29;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4987532;28;20035;-73
2021/12/11 04:31:03;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973176;28;20520;-73
2021/12/11 04:33:30;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4989237;28;20038;-73
2021/12/11 04:35:56;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4986877;28;20118;-72
2021/12/11 04:38:22;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4979711;28;20031;-73
2021/12/11 04:40:52;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4981940;28;20037;-73
2021/12/11 04:43:21;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4986562;28;20018;-72
2021/12/11 04:45:55;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4979609;28;20023;-73
2021/12/11 04:48:43;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4981681;28;20027;-73
2021/12/11 04:53:53;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4992282;28;20026;-73
2021/12/11 05:02:17;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4983957;28;20056;-74
2021/12/11 05:07:23;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4986841;28;20382;-73
2021/12/11 05:10:00;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4989799;28;20512;-74
2021/12/11 05:12:35;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4992256;28;20100;-73
2021/12/11 05:15:07;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4987521;28;20023;-72
2021/12/11 05:17:33;;;;;;;1.95;1.85;;;2.80;99.90;;;;;;4974247;28;20497;-72
2021/12/11 05:19:59;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4988670;28;20036;-72
2021/12/11 05:22:24;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4988971;28;20018;-74
2021/12/11 05:24:53;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4970918;28;20061;-74
2021/12/11 05:27:21;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4992378;28;20105;-72
2021/12/11 05:29:47;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4989242;28;20026;-72
2021/12/11 05:32:15;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4984988;28;20026;-74
2021/12/11 05:34:42;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973491;28;20084;-74
2021/12/11 05:37:08;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4982794;28;20022;-73
2021/12/11 05:39:34;;;;;;;0.17;0.17;;;2.80;99.90;;;;;;4983111;28;20041;-72
2021/12/11 05:42:01;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4982563;28;20034;-71
2021/12/11 05:44:27;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4984794;28;20026;-71
2021/12/11 05:46:54;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4985348;28;20045;-72
2021/12/11 05:49:20;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4991128;28;20031;-72
2021/12/11 05:51:47;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4989533;28;20105;-73
2021/12/11 05:54:23;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4986938;28;20030;-72
2021/12/11 05:56:55;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4993705;28;20064;-73
2021/12/11 05:59:22;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4990048;28;20092;-73
2021/12/11 06:01:57;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4978328;28;20035;-73
2021/12/11 06:04:29;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4991110;28;20095;-73
2021/12/11 06:06:55;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4986948;28;20181;-72
2021/12/11 06:09:22;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4986813;28;20372;-73
2021/12/11 06:11:51;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4983435;28;20027;-73
2021/12/11 06:14:19;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4990199;28;20050;-73
2021/12/11 06:16:46;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4983837;28;20022;-73
2021/12/11 06:19:12;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4983755;28;20053;-73
2021/12/11 06:21:38;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4978634;28;20022;-73
2021/12/11 06:24:04;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4990826;28;20484;-73
2021/12/11 06:26:30;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4982967;28;20034;-73
2021/12/11 06:28:56;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4983430;28;20042;-73
2021/12/11 06:31:22;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4984710;28;20030;-73
2021/12/11 06:33:50;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4990568;28;20023;-74
2021/12/11 06:36:19;;;;;;;0.15;0.15;;;2.80;99.90;;;;;;4982751;28;20018;-73
2021/12/11 06:38:47;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4976855;28;20046;-72
2021/12/11 06:41:16;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4974537;28;20104;-72
2021/12/11 06:43:42;;;;;;;0.45;0.45;;;2.90;99.90;;;;;;4982402;28;20105;-72
2021/12/11 06:46:08;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4979226;28;20519;-72
2021/12/11 06:48:35;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4985175;28;20032;-72
2021/12/11 06:51:02;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4983470;28;20066;-72
2021/12/11 06:53:44;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4989854;28;20143;-73
2021/12/11 06:56:12;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4979979;28;20022;-72
2021/12/11 06:58:38;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4970310;28;20073;-71
2021/12/11 07:01:06;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4977953;28;20046;-72
2021/12/11 07:03:32;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4985490;28;20041;-72
2021/12/11 07:05:58;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4989083;28;20508;-72
2021/12/11 07:08:26;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4988724;28;20030;-71
2021/12/11 07:10:53;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4970126;28;20543;-72
2021/12/11 07:13:18;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4974329;28;20037;-71
2021/12/11 07:15:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4984550;28;20217;-72
2021/12/11 07:18:10;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4990482;28;20041;-71
2021/12/11 07:20:36;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4982876;28;20052;-72
2021/12/11 07:23:03;;;;;;;0.47;0.47;;;3.10;99.90;;;;;;4990280;28;20026;-72
2021/12/11 07:25:46;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4982094;28;20087;-72
2021/12/11 07:28:12;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4982210;28;20036;-72
2021/12/11 07:30:41;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4979729;28;20041;-72
2021/12/11 07:33:07;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4989654;28;20034;-72
2021/12/11 07:35:36;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4982985;28;20141;-72
2021/12/11 07:38:03;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4984956;28;20031;-72
2021/12/11 07:40:37;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4976404;28;20018;-73
2021/12/11 07:43:04;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4989780;28;20029;-73
2021/12/11 07:45:31;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;4975147;28;20121;-73
2021/12/11 07:47:57;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4968097;28;20065;-72
2021/12/11 07:50:23;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4979545;28;20459;-72
2021/12/11 07:52:49;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4969718;28;20054;-72
2021/12/11 07:55:15;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4982578;28;20068;-72
2021/12/11 07:57:42;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4984234;28;20105;-72
2021/12/11 08:00:11;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4965496;28;20026;-73
2021/12/11 08:02:37;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4971660;28;20022;-72
2021/12/11 08:05:04;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4980017;28;20097;-72
2021/12/11 08:07:30;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4989924;28;20623;-72
2021/12/11 08:09:56;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;4989579;28;20051;-72
2021/12/11 08:12:21;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4986601;28;20038;-72
2021/12/11 08:14:47;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4979038;28;20031;-72
2021/12/11 08:17:13;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4970255;28;20504;-72
2021/12/11 08:19:39;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4989516;28;20101;-71
2021/12/11 08:22:08;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4989794;28;20034;-70
2021/12/11 08:24:34;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4982413;28;20027;-72
2021/12/11 08:27:09;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;4974133;28;20515;-71
2021/12/11 08:29:35;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4977489;28;20053;-71
2021/12/11 08:32:01;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4993566;28;20026;-72
2021/12/11 08:34:28;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4992977;28;20045;-72
2021/12/11 08:36:54;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4992898;28;20105;-72
2021/12/11 08:39:21;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;4991594;28;20417;-72
2021/12/11 08:41:50;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4974634;28;20038;-72
2021/12/11 08:44:17;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4990144;28;20030;-72
2021/12/11 08:46:51;;;;;;;0.20;0.20;;;3.20;99.90;;;;;;4991983;28;20502;-72
2021/12/11 08:49:24;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4992899;28;20026;-72
2021/12/11 08:51:56;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;4992843;28;20027;-74
2021/12/11 08:54:24;;;;;;;0.13;0.13;;;3.20;99.90;;;;;;4986373;28;20492;-72
2021/12/11 08:56:52;;;;;;;0.52;0.52;;;3.40;99.90;;;;;;4973981;28;20070;-72
2021/12/11 08:59:21;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4977080;28;20050;-71
2021/12/11 09:01:52;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4991026;28;20068;-71
2021/12/11 09:04:26;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4992375;28;20038;-72
2021/12/11 09:07:09;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4999190;28;20547;-72
2021/12/11 09:09:48;;;;;;;1.33;1.30;;;3.40;99.90;;;;;;4977576;28;20030;-71
2021/12/11 09:12:37;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4973170;28;20085;-71
2021/12/11 09:15:08;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4976201;28;20140;-72
2021/12/11 09:17:39;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4985169;28;20098;-72
2021/12/11 09:20:09;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4989603;28;20472;-72
2021/12/11 09:22:54;;;;;;;0.52;0.52;;;3.70;99.90;;;;;;4964513;28;20027;-72
2021/12/11 09:25:35;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4989312;28;20034;-73
2021/12/11 09:28:04;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5003680;28;20029;-72
2021/12/11 09:30:58;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5003093;28;20057;-72
2021/12/11 09:33:32;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;5001629;28;20053;-72
2021/12/11 09:36:09;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4988994;28;20033;-71
2021/12/11 09:38:43;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4990465;28;20105;-72
2021/12/11 09:41:19;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4987125;28;20484;-71
2021/12/11 09:43:51;;;;;;;4.13;1.95;;;3.90;99.90;;;;;;4991765;28;20029;-71
2021/12/11 09:46:21;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4985376;28;20485;-71
2021/12/11 09:48:48;;;;;;;1.20;1.17;;;4.00;99.90;;;;;;4990857;28;20035;-73
2021/12/11 09:51:18;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4991701;28;20027;-74
2021/12/11 09:53:50;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4980572;28;20481;-83
2021/12/11 09:56:31;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4974269;28;20034;-80
2021/12/11 09:58:59;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4985120;28;20038;-74
2021/12/11 10:01:33;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4978822;28;20096;-75
2021/12/11 10:04:30;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;4991133;28;20105;-74
2021/12/11 10:09:31;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4990768;28;20072;-74
2021/12/11 10:12:07;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4971704;28;20034;-75
2021/12/11 10:14:39;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4972317;28;20027;-74
2021/12/11 10:17:12;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4984986;28;20029;-74
2021/12/11 10:19:41;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5004896;28;20365;-72
2021/12/11 10:22:20;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4992390;28;20327;-71
2021/12/11 10:24:47;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5002954;28;20022;-74
2021/12/11 10:27:18;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5003807;28;20037;-74
2021/12/11 10:29:45;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;5007284;28;20052;-74
2021/12/11 10:32:17;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4996939;28;20030;-75
2021/12/11 10:34:49;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;5002615;28;20030;-77
2021/12/11 10:37:21;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4999712;28;20041;-76
2021/12/11 10:39:50;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4996418;28;20093;-77
2021/12/11 10:42:16;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4993247;28;20022;-78
2021/12/11 10:44:47;;;;;;;0.40;0.40;;;4.40;99.90;;;;;;4998673;28;20061;-75
2021/12/11 10:47:24;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4994344;28;20392;-75
2021/12/11 10:49:50;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4993835;28;20034;-76
2021/12/11 10:52:28;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5000080;28;20025;-76
2021/12/11 10:54:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4998165;28;20431;-75
2021/12/11 10:57:23;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4996168;28;20026;-76
2021/12/11 10:59:52;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4984149;28;20037;-76
2021/12/11 11:02:23;;;;;;;0.35;0.35;;;4.30;99.90;;;;;;4987656;28;20026;-73
2021/12/11 11:05:02;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;4978332;28;20097;-74
2021/12/11 11:07:28;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4978221;28;20089;-74
2021/12/11 11:09:59;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4995965;28;20030;-73
2021/12/11 11:12:27;;;;;;;0.10;0.10;;;5.40;99.90;;;;;;4996746;28;20025;-73
2021/12/11 11:14:56;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4981487;28;20168;-74
2021/12/11 11:17:30;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5000360;28;20065;-75
2021/12/11 11:19:57;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5005742;28;20009;-75
2021/12/11 11:22:28;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4995950;28;20014;-76
2021/12/11 11:25:04;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4998050;28;20030;-74
2021/12/11 11:27:30;;;;;;;0.75;0.47;;;4.50;99.90;;;;;;4987669;28;20453;-75
2021/12/11 11:29:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4969352;28;20049;-75
2021/12/11 11:32:31;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;4990254;28;20089;-75
2021/12/11 11:35:07;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4987310;28;20030;-73
2021/12/11 11:37:35;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;4980734;28;20480;-74
2021/12/11 11:40:07;;;;;;;0.38;0.38;;;4.40;99.90;;;;;;4988400;28;20045;-74
2021/12/11 11:42:34;;;;;;;0.52;0.52;;;4.40;99.90;;;;;;4981118;28;20030;-67
2021/12/11 11:45:00;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4981958;28;20149;-67
2021/12/11 11:47:26;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4984958;28;20069;-67
2021/12/11 11:49:58;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4987043;28;20042;-69
2021/12/11 11:52:25;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4981960;28;20532;-67
2021/12/11 11:54:54;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4989060;28;20023;-68
2021/12/11 11:57:32;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4988781;28;20114;-68
2021/12/11 12:00:00;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4989525;28;20031;-68
2021/12/11 12:02:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4991783;28;20023;-68
2021/12/11 12:04:58;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4991711;28;20034;-68
2021/12/11 12:07:28;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4984543;28;20030;-68
2021/12/11 12:09:57;;;;;;;0.10;0.10;;;4.50;99.90;;;;;;4992584;28;20034;-68
2021/12/11 12:12:23;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4991213;28;20023;-68
2021/12/11 12:14:51;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4990501;28;20036;-68
2021/12/11 12:17:19;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4989647;28;20018;-68
2021/12/11 12:19:47;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4991579;28;20022;-68
2021/12/11 12:22:15;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4991271;28;20096;-67
2021/12/11 12:24:43;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;4989312;28;20034;-66
2021/12/11 12:27:13;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4979304;28;20026;-67
2021/12/11 12:29:41;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4992822;28;20120;-67
2021/12/11 12:32:17;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4996569;28;20548;-67
2021/12/11 12:34:43;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4967277;28;20133;-68
2021/12/11 12:37:09;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4984475;28;20046;-67
2021/12/11 12:39:43;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4986324;28;20030;-68
2021/12/11 12:42:33;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4964301;28;20021;-67
2021/12/11 12:45:15;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4984865;28;20038;-67
2021/12/11 12:47:45;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4989268;28;20030;-67
2021/12/11 12:50:22;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4992530;28;20092;-67
2021/12/11 12:52:47;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4980850;28;20031;-67
2021/12/11 12:55:31;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4972547;28;20042;-67
2021/12/11 12:58:03;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4991992;28;20045;-67
2021/12/11 13:00:48;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4991966;28;20627;-67
2021/12/11 13:03:20;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4959628;28;20032;-68
2021/12/11 13:05:52;;;;;;;0.15;0.15;;;4.90;99.90;;;;;;4992087;28;20427;-67
2021/12/11 13:08:23;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4974151;28;20057;-67
2021/12/11 13:10:52;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4984734;28;20089;-68
2021/12/11 13:13:21;;;;;;;0.17;0.17;;;4.90;99.90;;;;;;4991844;28;20109;-68
2021/12/11 13:15:59;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4990580;28;20117;-68
2021/12/11 13:18:30;;;;;;;1.58;1.48;;;4.90;99.90;;;;;;4989317;28;20034;-68
2021/12/11 13:21:10;;;;;;;0.10;0.10;;;4.90;99.90;;;;;;4980539;28;20441;-68
2021/12/11 13:23:39;;;;;;;0.47;0.47;;;5.00;99.90;;;;;;4990472;28;20073;-68
2021/12/11 13:26:08;;;;;;;0.10;0.10;;;5.00;99.90;;;;;;4988665;28;20022;-68
2021/12/11 13:28:42;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;4987375;28;20101;-68
2021/12/11 13:31:15;;;;;;;0.10;0.10;;;5.20;99.90;;;;;;4990672;28;20448;-68