Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:04:29;;;;;;;8.15;3.15;;;;;;;16.05;100.00;100572.63;10451508;28;20041;-74
2023/09/20 00:09:30;;;;;;;6.18;2.80;;;;;;;16.02;100.00;100567.69;10447151;28;20548;-73
2023/09/20 00:14:31;;;;;;;4.03;2.67;;;;;;;15.69;100.00;100525.91;10446211;28;20029;-73
2023/09/20 00:19:32;;;;;;;8.93;3.00;;;;;;;16.00;100.00;100557.97;10438356;28;20037;-73
2023/09/20 00:24:33;;;;;;;3.92;2.47;;;;;;;15.94;100.00;100549.75;10446922;28;20061;-73
2023/09/20 00:29:34;;;;;;;8.13;3.40;;;;;;;15.91;100.00;100557.84;10444107;28;20668;-75
2023/09/20 00:34:34;;;;;;;10.02;3.97;;;;;;;15.91;100.00;100558.66;10450237;28;20041;-71
2023/09/20 00:39:36;;;;;;;11.60;3.30;;;;;;;15.89;100.00;100563.66;10447242;28;20049;-73
2023/09/20 00:44:36;;;;;;;12.82;3.60;;;;;;;15.93;100.00;100564.72;10443149;28;20067;-73
2023/09/20 00:49:37;;;;;;;5.78;3.28;;;;;;;15.99;100.00;100559.94;10451237;28;20037;-72
2023/09/20 00:54:37;;;;;;;12.65;4.25;;;;;;;16.08;100.00;100560.09;10459873;28;20037;-74
2023/09/20 00:59:39;;;;;;;6.03;3.22;;;;;;;16.13;100.00;100555.31;10446567;28;20075;-74
2023/09/20 01:04:40;;;;;;;7.47;3.47;;;;;;;16.21;100.00;100561.31;10465607;28;20040;-72
2023/09/20 01:09:41;;;;;;;11.30;3.45;;;;;;;16.00;100.00;100519.13;10481576;28;20100;-74
2023/09/20 01:14:42;;;;;;;10.93;3.15;;;;;;;16.28;100.00;100556.22;10485011;28;20045;-75
2023/09/20 01:19:42;;;;;;;6.47;2.75;;;;;;;16.34;100.00;100550.28;10478283;28;20041;-74
2023/09/20 01:24:43;;;;;;;8.68;3.33;;;;;;;16.38;100.00;100552.47;10485861;28;20102;-74
2023/09/20 01:29:48;;;;;;;7.43;2.78;;;;;;;16.38;100.00;100552.47;10468572;28;20047;-73
2023/09/20 01:34:48;;;;;;;5.80;2.42;;;;;;;16.39;100.00;100554.94;10446241;28;20048;-73
2023/09/20 01:39:48;;;;;;;7.50;3.03;;;;;;;16.41;100.00;100549.06;10484332;28;20052;-75
2023/09/20 01:44:49;;;;;;;7.07;2.40;;;;;;;16.42;100.00;100545.19;10478347;28;20160;-74
2023/09/20 01:49:50;;;;;;;10.60;3.15;;;;;;;16.36;100.00;100540.81;10482596;28;20055;-76
2023/09/20 01:54:55;;;;;;;4.35;2.65;;;;;;;16.46;100.00;100549.00;10462607;28;20037;-74
2023/09/20 01:59:57;;;;;;;8.18;2.47;;;;;;;16.51;100.00;100546.13;10457724;28;20049;-75
2023/09/20 02:04:58;;;;;;;13.05;2.70;;;;;;;16.50;100.00;100544.50;10477790;28;20108;-76
2023/09/20 02:09:58;;;;;;;9.25;2.47;;;;;;;16.52;100.00;100536.69;10481557;28;20037;-74
2023/09/20 02:14:59;;;;;;;8.23;2.40;;;;;;;16.52;100.00;100533.91;10480046;28;20515;-76
2023/09/20 02:20:06;;;;;;;16.10;2.75;;;;;;;16.54;100.00;100523.31;10480980;28;20041;-74
2023/09/20 02:25:11;;;;;;;7.55;2.20;;;;;;;16.54;100.00;100528.88;10478149;28;20042;-74
2023/09/20 02:30:15;;;;;;;5.32;2.42;;;;;;;16.52;100.00;100520.81;10480897;28;20504;-73
2023/09/20 02:35:16;;;;;;;4.90;2.00;;;;;;;16.60;100.00;100526.81;10477599;28;20044;-74
2023/09/20 02:40:17;;;;;;;6.47;2.38;;;;;;;16.57;100.00;100511.56;10482237;28;20056;-74
2023/09/20 02:45:19;;;;;;;9.15;2.85;;;;;;;16.57;100.00;100517.13;10475676;28;20041;-73
2023/09/20 02:50:22;;;;;;;6.10;2.20;;;;;;;16.57;100.00;100514.34;10481256;28;20036;-76
2023/09/20 02:55:22;;;;;;;6.05;2.42;;;;;;;16.52;100.00;100520.81;10476439;28;20037;-75
2023/09/20 03:00:27;;;;;;;8.23;2.70;;;;;;;16.59;100.00;100519.63;10470521;28;20103;-76
2023/09/20 03:05:31;;;;;;;9.80;2.50;;;;;;;16.54;100.00;100510.22;10466761;28;20096;-76
2023/09/20 03:10:33;;;;;;;7.65;3.00;;;;;;;16.57;100.00;100503.22;10481572;28;20039;-75
2023/09/20 03:15:36;;;;;;;7.15;1.92;;;;;;;16.57;100.00;100488.53;10475409;28;20041;-76
2023/09/20 03:20:38;;;;;;;6.40;2.08;;;;;;;16.53;100.00;100505.78;10465091;28;20041;-76
2023/09/20 03:25:38;;;;;;;9.32;2.63;;;;;;;16.50;100.00;100508.38;10481039;28;20036;-77
2023/09/20 03:30:39;;;;;;;10.98;3.42;;;;;;;16.48;100.00;100496.72;10465873;28;20040;-74
2023/09/20 03:35:39;;;;;;;6.38;1.70;;;;;;;16.48;100.00;100488.41;10478747;28;20052;-74
2023/09/20 03:40:41;;;;;;;5.85;2.90;;;;;;;16.51;100.00;100490.56;10476462;28;20488;-77
2023/09/20 03:45:41;;;;;;;9.30;2.88;;;;;;;16.54;100.00;100489.97;10479095;28;20086;-75
2023/09/20 03:50:43;;;;;;;7.72;2.58;;;;;;;16.55;100.00;100497.16;10475527;28;20531;-75
2023/09/20 03:55:45;;;;;;;5.22;2.42;;;;;;;16.52;100.00;100489.44;10477119;28;20040;-74
2023/09/20 04:00:47;;;;;;;5.72;1.90;;;;;;;16.54;100.00;100490.78;10470457;28;20037;-75
2023/09/20 04:05:48;;;;;;;8.00;2.40;;;;;;;16.57;100.00;100491.31;10476953;28;20045;-73
2023/09/20 04:10:48;;;;;;;9.38;2.13;;;;;;;16.57;100.00;100477.41;10476375;28;20096;-73
2023/09/20 04:15:49;;;;;;;8.43;2.53;;;;;;;16.55;100.00;100480.47;10460912;28;20056;-76
2023/09/20 04:20:51;;;;;;;8.70;2.15;;;;;;;16.54;100.00;100482.44;10456146;28;20036;-75
2023/09/20 04:25:51;;;;;;;9.60;3.15;;;;;;;16.56;100.00;100479.38;10478191;28;20070;-74
2023/09/20 04:30:52;;;;;;;7.35;2.60;;;;;;;16.57;100.00;100482.97;10451368;28;20064;-74
2023/09/20 04:35:54;;;;;;;12.57;2.78;;;;;;;16.50;100.00;100477.81;10483133;28;20045;-74
2023/09/20 04:40:56;;;;;;;12.13;2.80;;;;;;;16.47;100.00;100479.22;10489054;28;20392;-74
2023/09/20 04:45:57;;;;;;;8.43;3.10;;;;;;;16.39;100.00;100482.72;10481370;28;20128;-74
2023/09/20 04:50:58;;;;;;;9.43;2.50;;;;;;;16.19;100.00;100483.03;10487163;28;20050;-75
2023/09/20 04:55:59;;;;;;;5.35;1.80;;;;;;;16.03;100.00;100474.09;10482335;28;20047;-74
2023/09/20 05:00:59;;;;;;;6.38;2.28;;;;;;;15.83;100.00;100478.00;10464774;28;20033;-74
2023/09/20 05:06:00;;;;;;;7.07;3.20;;;;;;;15.57;100.00;100471.97;10476591;28;20045;-75
2023/09/20 05:11:00;;;;;;;9.77;2.65;;;;;;;15.51;100.00;100496.16;10480791;28;20052;-74
2023/09/20 05:16:01;;;;;;;5.25;2.05;;;;;;;15.48;100.00;100497.59;10482662;28;20033;-74
2023/09/20 05:21:01;;;;;;;4.32;2.10;;;;;;;15.38;100.00;100483.00;10482240;28;20040;-75
2023/09/20 05:26:03;;;;;;;7.60;2.83;;;;;;;15.33;100.00;100479.16;10482671;28;20040;-75
2023/09/20 05:31:04;;;;;;;6.57;2.40;;;;;;;15.28;100.00;100481.19;10473965;28;20040;-75
2023/09/20 05:36:05;;;;;;;8.82;2.45;;;;;;;15.27;100.00;100490.63;10461604;28;20048;-74
2023/09/20 05:41:07;;;;;;;11.15;2.42;;;;;;;15.27;100.00;100474.78;10485422;28;20071;-75
2023/09/20 05:46:08;;;;;;;7.78;2.45;;;;;;;15.29;100.00;100480.06;10478168;28;20041;-74
2023/09/20 05:51:14;;;;;;;9.52;2.78;;;;;;;15.31;100.00;100480.56;10485787;28;20060;-76
2023/09/20 05:56:15;;;;;;;9.57;2.60;;;;;;;15.26;100.00;100477.88;10477035;28;20120;-75
2023/09/20 06:01:17;;;;;;;6.57;1.92;;;;;;;15.36;100.00;100483.31;10469824;28;20041;-75
2023/09/20 06:06:18;;;;;;;8.77;2.08;;;;;;;15.42;100.00;100492.38;10484224;28;20059;-75
2023/09/20 06:11:19;;;;;;;7.53;2.45;;;;;;;15.51;100.00;100496.97;10479336;28;20037;-75
2023/09/20 06:16:19;;;;;;;7.40;2.35;;;;;;;15.58;100.00;100484.69;10484112;28;20037;-74
2023/09/20 06:21:20;;;;;;;3.55;1.80;;;;;;;15.65;100.00;100497.09;10479132;28;20045;-73
2023/09/20 06:26:20;;;;;;;7.28;1.98;;;;;;;15.71;100.00;100489.53;10477816;28;20144;-75
2023/09/20 06:31:20;;;;;;;7.45;2.08;;;;;;;15.71;100.00;100501.44;10481164;28;20036;-76
2023/09/20 06:36:22;;;;;;;6.60;1.92;;;;;;;15.82;100.00;100499.38;10480511;28;20033;-74
2023/09/20 06:41:23;;;;;;;7.13;2.03;;;;;;;15.90;100.00;100506.22;10478861;28;20052;-74
2023/09/20 06:46:24;;;;;;;4.15;1.80;;;;;;;15.92;100.00;100496.47;10449781;28;20496;-75
2023/09/20 06:51:24;;;;;;;8.27;2.08;;;;;;;16.00;100.00;100491.34;10453693;28;20045;-74
2023/09/20 06:56:25;;;;;;;4.03;1.85;;;;;;;16.03;100.00;100490.75;10448337;28;20452;-74
2023/09/20 07:01:26;;;;;;;4.57;1.95;;;;;;;16.10;100.00;100491.19;10448610;28;20045;-74
2023/09/20 07:06:29;;;;;;;3.70;1.83;;;;;;;16.21;100.00;100492.72;10447798;28;20606;-74
2023/09/20 07:11:31;;;;;;;8.10;1.80;;;;;;;16.22;100.00;100494.34;10456132;28;20049;-73
2023/09/20 07:16:36;;;;;;;3.78;1.75;;;;;;;16.35;100.00;100495.56;10480907;28;20036;-73
2023/09/20 07:21:37;;;;;;;6.72;2.15;;;;;;;16.38;100.00;100508.00;10466187;28;20455;-74
2023/09/20 07:26:43;;;;;;;5.75;2.08;;;;;;;16.11;100.00;100454.00;10482462;28;20044;-74
2023/09/20 07:31:45;;;;;;;3.60;1.90;;;;;;;16.36;100.00;100496.38;10455822;28;20041;-74
2023/09/20 07:36:49;;;;;;;9.85;2.50;;;;;;;16.40;100.00;100494.63;10478771;28;20040;-75
2023/09/20 07:41:52;;;;;;;4.68;2.08;;;;;;;16.40;100.00;100489.09;10473782;28;20105;-74
2023/09/20 07:46:53;;;;;;;4.80;1.92;;;;;;;16.43;100.00;100480.94;10478766;28;20511;-72
2023/09/20 07:51:54;;;;;;;4.47;1.95;;;;;;;16.62;100.00;100480.94;10475050;28;20682;-74
2023/09/20 07:56:54;;;;;;;8.27;2.47;;;;;;;16.83;100.00;100486.16;10478202;28;20143;-74
2023/09/20 08:01:55;;;;;;;8.82;2.20;;;;;;;17.05;100.00;100479.88;10465591;28;20055;-75
2023/09/20 08:06:55;;;;;;;6.78;2.58;;;;;;;17.17;100.00;100490.53;10472616;28;20079;-76
2023/09/20 08:11:56;;;;;;;8.10;1.85;;;;;;;17.27;100.00;100484.75;10481741;28;20037;-75
2023/09/20 08:22:17;;;;;;;10.60;2.72;;;;;;;17.23;100.00;100494.84;10473331;28;20081;-73
2023/09/20 09:04:31;;;;;;;8.15;2.20;;;;;;;18.41;100.00;100507.03;10421537;28;20470;-76
2023/09/20 09:09:32;;;;;;;4.53;1.77;;;;;;;18.69;100.00;100518.88;10451185;28;20037;-74
2023/09/20 09:14:35;;;;;;;7.03;2.03;;;;;;;18.85;100.00;100515.72;10444682;28;20041;-73
2023/09/20 09:19:37;;;;;;;5.72;2.05;;;;;;;18.94;100.00;100502.66;10450915;28;20045;-76
2023/09/20 09:24:48;;;;;;;4.93;1.63;;;;;;;18.89;100.00;100508.34;10472983;28;20049;-74
2023/09/20 09:29:48;;;;;;;6.07;1.98;;;;;;;18.81;100.00;100509.13;10468280;28;20044;-73
2023/09/20 09:34:49;;;;;;;4.97;2.08;;;;;;;18.91;100.00;100497.72;10478099;28;20040;-73
2023/09/20 09:40:02;;;;;;;4.22;1.65;;;;;;;19.23;100.00;100504.13;10477279;28;20052;-74
2023/09/20 09:45:03;;;;;;;6.50;1.85;;;;;;;19.19;100.00;100497.53;10469766;28;20029;-74
2023/09/20 09:50:06;;;;;;;4.22;2.35;;;;;;;19.07;100.00;100490.56;10486308;28;20036;-74
2023/09/20 09:55:07;;;;;;;5.15;2.08;;;;;;;19.02;100.00;100499.09;10459791;28;20028;-73
2023/09/20 10:00:10;;;;;;;3.00;1.35;;;;;;;18.99;100.00;100505.31;10481027;28;20040;-75
2023/09/20 10:05:12;;;;;;;3.25;1.33;;;;;;;19.22;100.00;100496.88;10468475;28;20056;-75
2023/09/20 10:10:13;;;;;;;4.95;2.17;;;;;;;19.09;100.00;100499.44;10476586;28;20079;-75
2023/09/20 10:15:14;;;;;;;4.07;1.92;;;;;;;19.12;100.00;100493.25;10481892;28;20037;-74
2023/09/20 10:20:18;;;;;;;2.95;1.42;;;;;;;19.34;100.00;100480.34;10477823;28;20505;-77
2023/09/20 10:25:34;;;;;;;5.45;1.23;;;;;;;19.69;100.00;100474.84;10482093;28;20043;-76
2023/09/20 10:30:55;;;;;;;2.40;1.30;;;;;;;19.69;100.00;100472.06;10481233;28;20041;-75
2023/09/20 10:35:56;;;;;;;3.33;1.23;;;;;;;19.71;100.00;100453.03;10469007;28;20044;-75
2023/09/20 10:41:03;;;;;;;2.38;1.45;;;;;;;19.93;100.00;100471.66;10465911;28;20044;-73
2023/09/20 10:46:11;;;;;;;3.00;1.45;;;;;;;20.01;100.00;100473.63;10475860;28;20033;-74
2023/09/20 10:51:12;;;;;;;4.90;2.00;;;;;;;19.81;100.00;100468.69;10474832;28;20116;-72
2023/09/20 10:56:46;;;;;;;4.75;1.50;;;;;;;20.16;100.00;100475.91;10483629;28;20040;-76
2023/09/20 11:01:56;;;;;;;5.85;1.60;;;;;;;20.06;100.00;100469.84;10476981;28;20143;-74
2023/09/20 11:06:59;;;;;;;3.33;1.50;;;;;;;19.98;100.00;100477.06;10451433;28;20033;-74
2023/09/20 11:12:06;;;;;;;3.33;1.33;;;;;;;19.63;100.00;100473.38;10445676;28;20063;-77
2023/09/20 11:17:07;;;;;;;2.63;1.15;;;;;;;19.48;100.00;100467.09;10452138;28;20478;-73
2023/09/20 11:22:08;;;;;;;3.25;1.50;;;;;;;19.65;100.00;100473.88;10455885;28;20045;-75
2023/09/20 11:27:11;;;;;;;3.17;1.30;;;;;;;19.74;100.00;100474.72;10421152;28;20101;-72
2023/09/20 11:32:12;;;;;;;5.05;1.40;;;;;;;19.55;100.00;100464.66;10438871;28;20095;-77
2023/09/20 11:37:17;;;;;;;4.55;1.50;;;;;;;19.59;100.00;100469.56;10434587;28;20105;-74
2023/09/20 11:42:30;;;;;;;4.95;1.30;;;;;;;19.53;100.00;100464.16;10436582;28;20084;-75
2023/09/20 11:47:31;;;;;;;3.95;1.10;;;;;;;19.42;100.00;100460.00;10435143;28;20068;-74
2023/09/20 11:52:32;;;;;;;6.30;1.40;;;;;;;19.65;100.00;100476.66;10453644;28;20037;-75
2023/09/20 11:57:35;;;;;;;2.60;1.33;;;;;;;19.35;100.00;100384.31;10439559;28;20041;-74
2023/09/20 12:02:36;;;;;;;3.78;1.10;;;;;;;20.08;100.00;100478.72;10448939;28;20045;-74
2023/09/20 12:07:37;;;;;;;2.78;1.73;;;;;;;19.93;100.00;100461.28;10447691;28;20071;-74
2023/09/20 12:12:38;;;;;;;4.57;1.33;;;;;;;19.92;100.00;100448.44;10442240;28;20056;-77
2023/09/20 12:17:39;;;;;;;4.07;1.02;;;;;;;20.05;100.00;100452.25;10451098;28;20045;-73
2023/09/20 12:22:40;;;;;;;3.13;1.40;;;;;;;20.16;100.00;100438.78;10446042;28;20045;-73
2023/09/20 12:27:40;;;;;;;7.13;1.48;;;;;;;20.96;100.00;100421.50;10453918;28;20037;-73
2023/09/20 12:32:43;;;;;;;5.38;1.52;;;;;;;22.20;100.00;100414.75;10443004;28;20042;-72
2023/09/20 12:37:44;;;;;;;5.38;1.40;;;;;;;22.48;100.00;100401.78;10422456;28;20033;-75
2023/09/20 12:42:44;;;;;;;3.15;1.35;;;;;;;23.16;100.00;100392.09;10450401;28;20558;-76
2023/09/20 12:47:45;;;;;;;8.05;1.95;;;;;;;23.55;100.00;100395.34;10447249;28;20408;-72
2023/09/20 12:52:46;;;;;;;3.28;1.65;;;;;;;22.71;100.00;100390.16;10442449;28;20041;-73
2023/09/20 12:57:47;;;;;;;5.05;2.47;;;;;;;22.95;100.00;100366.91;10454933;28;20119;-72
2023/09/20 13:02:47;;;;;;;5.03;1.77;;;;;;;23.80;100.00;100345.53;10447789;28;20548;-74
2023/09/20 13:07:48;;;;;;;5.40;2.05;;;;;;;23.70;100.00;100352.44;10458056;28;20523;-74
2023/09/20 13:12:48;;;;;;;4.93;1.77;;;;;;;24.62;100.00;100335.75;10449838;28;20519;-73
2023/09/20 13:17:51;;;;;;;3.92;1.52;;;;;;;24.51;100.00;100343.06;10454099;28;20034;-72
2023/09/20 13:22:53;;;;;;;3.95;1.50;;;;;;;24.43;100.00;100342.03;10456726;28;20132;-72
2023/09/20 13:27:54;;;;;;;2.42;1.75;;;;;;;24.80;100.00;100332.53;10453932;28;20029;-72
2023/09/20 13:32:55;;;;;;;4.90;1.63;;;;;;;24.62;100.00;100332.09;10448182;28;20100;-75
2023/09/20 13:37:55;;;;;;;3.33;1.50;;;;;;;24.05;100.00;100334.19;10468208;28;20028;-74
2023/09/20 13:42:57;;;;;;;5.70;1.80;;;;;;;24.49;100.00;100308.81;10476908;28;20037;-73
2023/09/20 13:47:58;;;;;;;6.03;1.52;;;;;;;25.25;100.00;100322.78;10486352;28;20044;-72
2023/09/20 13:52:58;;;;;;;6.53;2.08;;;;;;;24.70;100.00;100309.41;10484076;28;20039;-72
2023/09/20 13:57:59;;;;;;;4.90;1.75;;;;;;;24.41;100.00;100309.81;10475566;28;20044;-72
2023/09/20 14:03:03;;;;;;;3.65;1.20;;;;;;;24.52;100.00;100296.88;10443282;28;20033;-74
2023/09/20 14:08:04;;;;;;;4.18;1.63;;;;;;;24.41;100.00;100295.75;10453673;28;20101;-73
2023/09/20 14:13:06;;;;;;;3.13;1.60;;;;;;;24.18;100.00;100279.47;10445806;28;20040;-74
2023/09/20 14:18:08;;;;;;;5.38;1.30;;;;;;;24.13;100.00;100274.13;10453457;28;20048;-73
2023/09/20 14:23:08;;;;;;;3.28;1.20;;;;;;;24.31;100.00;100283.88;10455893;28;20048;-76
2023/09/20 14:28:09;;;;;;;4.32;1.40;;;;;;;23.81;100.00;100250.75;10450990;28;20037;-74
2023/09/20 14:33:09;;;;;;;2.45;1.17;;;;;;;23.29;100.00;100260.91;10458368;28;20051;-75
2023/09/20 14:38:10;;;;;;;2.60;1.23;;;;;;;22.75;100.00;100256.41;10445201;28;20039;-70
2023/09/20 14:43:11;;;;;;;1.90;1.10;;;;;;;22.70;100.00;100268.69;10477516;28;20389;-73
2023/09/20 14:48:12;;;;;;;4.20;1.38;;;;;;;22.49;100.00;100270.78;10481273;28;20040;-72
2023/09/20 14:53:12;;;;;;;4.30;1.33;;;;;;;22.59;100.00;100275.91;10476664;28;20052;-73
2023/09/20 14:58:13;;;;;;;5.45;1.23;;;;;;;22.31;100.00;100265.41;10483367;28;20055;-73
2023/09/20 15:03:14;;;;;;;3.13;0.88;;;;;;;22.12;100.00;100245.50;10470667;28;20048;-73
2023/09/20 15:08:18;;;;;;;2.83;1.20;;;;;;;22.02;100.00;100249.56;10472088;28;20032;-74
2023/09/20 15:13:19;;;;;;;5.93;1.65;;;;;;;21.94;100.00;100245.66;10481422;28;20216;-74
2023/09/20 15:18:19;;;;;;;1.73;0.77;;;;;;;22.01;100.00;100244.28;10475198;28;20037;-73
2023/09/20 15:23:20;;;;;;;4.45;1.25;;;;;;;22.00;100.00;100245.47;10480867;28;20090;-73
2023/09/20 15:28:20;;;;;;;3.67;1.42;;;;;;;21.85;100.00;100239.34;10476934;28;20056;-74
2023/09/20 15:33:22;;;;;;;3.38;1.25;;;;;;;21.85;100.00;100252.53;10478803;28;20037;-71
2023/09/20 15:38:23;;;;;;;3.20;1.13;;;;;;;21.94;100.00;100254.06;10474671;28;20047;-73
2023/09/20 15:43:25;;;;;;;3.55;1.33;;;;;;;21.79;100.00;100243.53;10469606;28;20049;-76
2023/09/20 15:48:25;;;;;;;2.42;1.00;;;;;;;21.68;100.00;100247.91;10474811;28;20575;-72
2023/09/20 15:53:27;;;;;;;3.00;1.13;;;;;;;21.49;100.00;100251.25;10476673;28;20036;-73
2023/09/20 15:58:27;;;;;;;4.45;1.60;;;;;;;21.42;100.00;100268.59;10479739;28;20043;-73
2023/09/20 16:03:31;;;;;;;3.63;1.23;;;;;;;21.26;100.00;100267.56;10477584;28;20448;-73
2023/09/20 16:08:32;;;;;;;1.73;1.08;;;;;;;21.30;100.00;100263.72;10472892;28;20056;-72
2023/09/20 16:13:33;;;;;;;7.00;0.90;;;;;;;21.15;100.00;100265.16;10478720;28;20032;-73
2023/09/20 16:18:33;;;;;;;2.47;0.80;;;;;;;21.07;100.00;100279.22;10472152;28;20033;-73
2023/09/20 16:23:34;;;;;;;4.00;1.10;;;;;;;20.94;100.00;100292.31;10480841;28;20040;-74
2023/09/20 16:28:34;;;;;;;4.97;0.95;;;;;;;20.79;100.00;100287.28;10476394;28;20037;-76
2023/09/20 16:33:38;;;;;;;2.30;1.02;;;;;;;20.30;100.00;100235.34;10478166;28;20056;-71
2023/09/20 16:38:38;;;;;;;6.35;0.70;;;;;;;20.40;100.00;100294.84;10472039;28;20102;-86
2023/09/20 16:43:39;;;;;;;3.00;1.55;;;;;;;20.38;100.00;100283.16;10464602;28;20070;-74
2023/09/20 16:48:39;;;;;;;3.35;1.48;;;;;;;20.29;100.00;100284.03;10456436;28;20036;-72
2023/09/20 16:53:40;;;;;;;3.63;1.13;;;;;;;20.20;100.00;100288.84;10474119;28;20057;-73
2023/09/20 16:58:41;;;;;;;3.97;1.35;;;;;;;19.97;100.00;100257.50;10475324;28;20033;-73
2023/09/20 17:03:42;;;;;;;2.75;1.05;;;;;;;20.07;100.00;100287.03;10484030;28;20053;-73
2023/09/20 17:08:42;;;;;;;4.57;1.25;;;;;;;19.93;100.00;100279.69;10484439;28;20048;-73
2023/09/20 17:13:43;;;;;;;4.13;1.23;;;;;;;19.76;100.00;100262.94;10484350;28;20053;-75
2023/09/20 17:18:44;;;;;;;4.65;1.00;;;;;;;19.67;100.00;100262.13;10452647;28;20037;-73
2023/09/20 17:23:44;;;;;;;3.97;2.13;;;;;;;19.49;100.00;100256.56;10477237;28;20475;-74
2023/09/20 17:28:45;;;;;;;5.03;1.40;;;;;;;19.32;100.00;100253.78;10484450;28;20075;-74
2023/09/20 17:33:45;;;;;;;3.58;1.10;;;;;;;19.24;100.00;100271.34;10484916;28;20045;-75
2023/09/20 17:38:47;;;;;;;1.52;1.08;;;;;;;19.18;100.00;100267.88;10476421;28;20048;-73
2023/09/20 17:43:48;;;;;;;1.63;1.05;;;;;;;19.20;100.00;100261.97;10474967;28;20067;-74
2023/09/20 17:48:48;;;;;;;3.35;1.27;;;;;;;19.20;100.00;100265.56;10479286;28;20037;-74
2023/09/20 17:53:49;;;;;;;2.35;0.98;;;;;;;19.19;100.00;100260.34;10487128;28;20040;-75
2023/09/20 17:58:49;;;;;;;2.50;1.00;;;;;;;19.15;100.00;100274.94;10470484;28;20033;-75
2023/09/20 18:03:50;;;;;;;2.63;1.10;;;;;;;19.08;100.00;100277.41;10461935;28;20073;-75
2023/09/20 18:08:51;;;;;;;2.83;0.95;;;;;;;18.72;100.00;100233.81;10468540;28;20087;-75
2023/09/20 18:13:51;;;;;;;4.25;1.15;;;;;;;19.02;100.00;100289.06;10458896;28;20032;-74
2023/09/20 18:18:53;;;;;;;1.58;0.82;;;;;;;19.02;100.00;100275.91;10458283;28;20034;-72
2023/09/20 18:23:54;;;;;;;4.80;1.05;;;;;;;19.02;100.00;100273.13;10469319;28;20037;-73
2023/09/20 18:28:55;;;;;;;3.88;0.90;;;;;;;19.03;100.00;100269.19;10481788;28;20048;-74
2023/09/20 18:33:56;;;;;;;3.67;1.20;;;;;;;18.98;100.00;100269.34;10487570;28;20036;-73
2023/09/20 18:38:56;;;;;;;4.75;0.80;;;;;;;18.85;100.00;100265.56;10482030;28;20045;-75
2023/09/20 18:43:58;;;;;;;3.60;1.00;;;;;;;18.79;100.00;100266.84;10483364;28;20049;-66
2023/09/20 18:48:59;;;;;;;2.10;1.10;;;;;;;18.82;100.00;100266.19;10477355;28;20048;-72
2023/09/20 18:53:59;;;;;;;3.80;1.33;;;;;;;18.85;100.00;100264.72;10481074;28;20117;-73
2023/09/20 18:59:01;;;;;;;2.92;1.13;;;;;;;18.90;100.00;100264.56;10480513;28;20037;-74
2023/09/20 19:04:01;;;;;;;1.45;0.80;;;;;;;18.91;100.00;100263.41;10461553;28;20044;-72
2023/09/20 19:09:03;;;;;;;5.55;1.00;;;;;;;18.80;100.00;100256.50;10471201;28;20109;-73
2023/09/20 19:14:06;;;;;;;2.22;1.17;;;;;;;18.76;100.00;100262.69;10443975;28;20199;-74
2023/09/20 19:19:07;;;;;;;2.67;1.23;;;;;;;18.62;100.00;100262.00;10453037;28;20044;-75
2023/09/20 19:24:09;;;;;;;3.53;1.20;;;;;;;18.38;100.00;100267.19;10480381;28;20408;-75
2023/09/20 19:29:11;;;;;;;2.13;1.17;;;;;;;18.18;100.00;100269.38;10479147;28;20097;-76
2023/09/20 19:34:12;;;;;;;2.95;1.10;;;;;;;17.77;100.00;100220.31;10480034;28;20047;-75
2023/09/20 19:39:12;;;;;;;2.45;0.93;;;;;;;17.94;100.00;100259.44;10465798;28;20048;-75
2023/09/20 19:44:13;;;;;;;2.70;1.00;;;;;;;17.88;100.00;100248.72;10455452;28;20056;-75
2023/09/20 19:49:13;;;;;;;1.58;1.10;;;;;;;17.66;100.00;100230.88;10437546;28;20044;-74
2023/09/20 19:54:14;;;;;;;3.00;1.10;;;;;;;17.55;100.00;100246.22;10463262;28;20040;-74
2023/09/20 19:59:14;;;;;;;2.25;1.10;;;;;;;17.35;100.00;100251.13;10465608;28;20037;-74
2023/09/20 20:04:15;;;;;;;3.58;1.02;;;;;;;17.19;100.00;100260.16;10455731;28;20044;-75
2023/09/20 20:09:16;;;;;;;3.40;1.50;;;;;;;17.04;100.00;100228.78;10462997;28;20465;-75
2023/09/20 20:14:16;;;;;;;2.67;1.27;;;;;;;17.03;100.00;100238.28;10458743;28;20060;-72
2023/09/20 20:19:17;;;;;;;2.58;1.27;;;;;;;16.97;100.00;100231.19;10470562;28;20053;-74
2023/09/20 20:24:18;;;;;;;3.45;1.25;;;;;;;16.90;100.00;100226.03;10471577;28;20033;-74
2023/09/20 20:29:18;;;;;;;4.93;1.55;;;;;;;16.92;100.00;100218.19;10469446;28;20036;-76
2023/09/20 20:34:19;;;;;;;3.38;1.10;;;;;;;16.91;100.00;100210.19;10474695;28;20036;-74
2023/09/20 20:39:20;;;;;;;3.20;0.95;;;;;;;16.80;100.00;100186.50;10465005;28;20045;-74
2023/09/20 20:44:21;;;;;;;3.83;1.52;;;;;;;16.84;100.00;100187.53;10434822;28;20056;-73
2023/09/20 20:49:21;;;;;;;4.57;1.55;;;;;;;16.75;100.00;100179.91;10454230;28;20113;-74
2023/09/20 20:54:23;;;;;;;2.15;1.35;;;;;;;16.39;100.00;100127.13;10461409;28;20040;-71
2023/09/20 20:59:23;;;;;;;4.90;1.90;;;;;;;16.64;100.00;100166.56;10474580;28;20113;-74
2023/09/20 21:04:24;;;;;;;3.65;2.20;;;;;;;16.60;100.00;100160.81;10465709;28;20051;-75
2023/09/20 21:09:25;;;;;;;5.35;1.60;;;;;;;16.54;100.00;100162.06;10462218;28;20044;-76
2023/09/20 21:14:26;;;;;;;4.13;2.17;;;;;;;16.60;100.00;100140.53;10473721;28;20064;-74
2023/09/20 21:19:28;;;;;;;2.85;1.67;;;;;;;16.70;100.00;100132.78;10471129;28;20382;-74
2023/09/20 21:24:28;;;;;;;3.75;1.52;;;;;;;16.79;100.00;100116.19;10479025;28;20075;-74
2023/09/20 21:29:29;;;;;;;2.22;1.38;;;;;;;16.84;100.00;100123.59;10476701;28;20041;-73
2023/09/20 21:34:31;;;;;;;3.05;2.08;;;;;;;16.85;100.00;100105.81;10480159;28;20045;-74
2023/09/20 21:39:32;;;;;;;1.88;1.20;;;;;;;16.86;100.00;100118.56;10481946;28;20036;-74
2023/09/20 21:44:32;;;;;;;3.63;1.50;;;;;;;16.84;100.00;100104.16;10480250;28;20044;-74
2023/09/20 21:49:33;;;;;;;5.38;1.40;;;;;;;16.82;100.00;100103.63;10482343;28;20041;-74
2023/09/20 21:54:34;;;;;;;4.00;1.40;;;;;;;16.84;100.00;100093.03;10479138;28;20033;-74
2023/09/20 21:59:35;;;;;;;3.22;1.20;;;;;;;16.89;100.00;100099.28;10479068;28;20044;-77
2023/09/20 22:04:36;;;;;;;3.28;1.42;;;;;;;16.93;100.00;100086.41;10476495;28;20042;-77
2023/09/20 22:09:36;;;;;;;3.05;1.25;;;;;;;17.00;100.00;100085.13;10449916;28;20030;-77
2023/09/20 22:14:37;;;;;;;3.47;1.38;;;;;;;17.02;100.00;100080.88;10477263;28;20036;-75
2023/09/20 22:19:41;;;;;;;3.60;1.40;;;;;;;17.01;100.00;100078.41;10479395;28;20056;-77
2023/09/20 22:24:43;;;;;;;2.88;1.30;;;;;;;17.01;100.00;100065.38;10471900;28;20067;-76
2023/09/20 22:29:43;;;;;;;3.50;2.25;;;;;;;17.00;100.00;100062.88;10475910;28;20040;-75
2023/09/20 22:34:44;;;;;;;8.40;1.50;;;;;;;16.98;100.00;100059.59;10459313;28;20036;-76
2023/09/20 22:39:44;;;;;;;4.43;1.50;;;;;;;16.96;100.00;100051.56;10473654;28;20473;-77
2023/09/20 22:44:45;;;;;;;4.68;1.42;;;;;;;16.97;100.00;100042.09;10463906;28;20053;-77
2023/09/20 22:49:46;;;;;;;2.28;1.45;;;;;;;17.03;100.00;100043.63;10479781;28;20037;-75
2023/09/20 22:54:48;;;;;;;4.32;1.40;;;;;;;17.04;100.00;100042.47;10480610;28;20048;-76
2023/09/20 22:59:50;;;;;;;6.30;1.40;;;;;;;17.02;100.00;100028.06;10481141;28;20485;-75
2023/09/20 23:04:54;;;;;;;2.90;1.45;;;;;;;17.05;100.00;100021.88;10476820;28;20047;-76
2023/09/20 23:09:55;;;;;;;5.97;1.30;;;;;;;17.04;100.00;100009.09;10478030;28;20522;-75
2023/09/20 23:14:56;;;;;;;2.78;1.42;;;;;;;17.08;100.00;100007.31;10472718;28;20040;-76
2023/09/20 23:20:04;;;;;;;3.47;2.20;;;;;;;17.09;100.00;99995.03;10476156;28;20041;-76
2023/09/20 23:25:08;;;;;;;3.35;1.45;;;;;;;17.11;100.00;99995.53;10444413;28;20606;-75
2023/09/20 23:30:10;;;;;;;4.82;1.50;;;;;;;17.14;100.00;99983.78;10460719;28;20037;-76
2023/09/20 23:35:12;;;;;;;2.38;1.52;;;;;;;17.09;100.00;99983.09;10451133;28;20040;-77