Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:06;;;;;;;7.57;1.55;;;;;;;17.35;100.00;97765.03;5123795;28;20034;-95
2022/06/29 00:04:31;;;;;;;11.25;2.05;;;;;;;17.27;100.00;97768.09;5119047;28;20032;-93
2022/06/29 00:06:57;;;;;;;8.77;2.05;;;;;;;17.62;100.00;97767.13;5115542;28;20154;-93
2022/06/29 00:09:22;;;;;;;8.27;1.85;;;;;;;17.85;100.00;97758.00;5110910;28;20054;-93
2022/06/29 00:11:48;;;;;;;11.95;1.85;;;;;;;17.47;100.00;97766.19;5103753;28;20659;-92
2022/06/29 00:14:13;;;;;;;10.88;1.80;;;;;;;17.48;100.00;97752.06;5103459;28;20043;-94
2022/06/29 00:16:39;;;;;;;5.68;1.65;;;;;;;17.55;100.00;97761.34;5114783;28;20027;-91
2022/06/29 00:19:04;;;;;;;9.55;1.80;;;;;;;17.40;100.00;97753.31;5112912;28;20023;-92
2022/06/29 00:21:30;;;;;;;6.65;1.40;;;;;;;17.55;100.00;97740.25;5115126;28;20043;-93
2022/06/29 00:23:57;;;;;;;8.93;1.80;;;;;;;17.28;100.00;97740.78;5117656;28;20028;-93
2022/06/29 00:26:23;;;;;;;11.73;1.83;;;;;;;17.36;100.00;97737.75;5109518;28;20036;-92
2022/06/29 00:28:48;;;;;;;10.80;1.98;;;;;;;17.54;100.00;97734.13;5098668;28;20043;-93
2022/06/29 00:31:14;;;;;;;9.50;1.90;;;;;;;17.27;100.00;97744.38;5114973;28;20042;-94
2022/06/29 00:33:39;;;;;;;9.07;1.80;;;;;;;17.20;100.00;97743.84;5115315;28;20038;-92
2022/06/29 00:36:05;;;;;;;10.18;2.03;;;;;;;17.23;100.00;97748.09;5114915;28;20032;-93
2022/06/29 00:38:33;;;;;;;10.85;1.63;;;;;;;17.16;100.00;97739.66;5114710;28;20106;-93
2022/06/29 00:40:59;;;;;;;10.50;1.80;;;;;;;17.23;100.00;97729.66;5112541;28;20096;-94
2022/06/29 00:43:25;;;;;;;8.73;1.52;;;;;;;17.33;100.00;97730.88;5095810;28;20476;-94
2022/06/29 00:45:50;;;;;;;9.25;1.60;;;;;;;16.89;100.00;97739.28;5106038;28;20833;-92
2022/06/29 00:48:16;;;;;;;8.05;1.58;;;;;;;17.74;100.00;97733.06;5115574;28;20032;-95
2022/06/29 00:50:46;;;;;;;14.00;2.00;;;;;;;17.63;100.00;97731.94;5111664;28;20459;-93
2022/06/29 00:53:18;;;;;;;8.82;1.80;;;;;;;17.19;100.00;97730.75;5105725;28;20019;-93
2022/06/29 00:55:47;;;;;;;9.53;1.50;;;;;;;17.16;100.00;97723.84;5109485;28;20056;-93
2022/06/29 00:58:15;;;;;;;12.27;1.98;;;;;;;17.21;100.00;97719.19;5105029;28;20059;-94
2022/06/29 01:00:42;;;;;;;8.48;1.52;;;;;;;17.18;100.00;97723.78;5106243;28;20027;-93
2022/06/29 01:03:08;;;;;;;8.73;1.80;;;;;;;17.39;100.00;97734.97;5107883;28;20032;-93
2022/06/29 01:05:36;;;;;;;9.40;1.50;;;;;;;17.28;100.00;97732.88;5107469;28;20035;-94
2022/06/29 01:08:01;;;;;;;10.55;1.65;;;;;;;17.27;100.00;97739.13;5106457;28;21110;-94
2022/06/29 01:10:27;;;;;;;8.00;1.35;;;;;;;17.59;100.00;97733.88;5108010;28;20063;-93
2022/06/29 01:12:53;;;;;;;9.23;1.60;;;;;;;17.78;100.00;97739.00;5104823;28;20034;-94
2022/06/29 01:15:19;;;;;;;8.98;2.00;;;;;;;17.67;100.00;97723.78;5107474;28;20031;-92
2022/06/29 01:17:46;;;;;;;11.75;1.70;;;;;;;17.68;100.00;97728.13;5102427;28;20020;-93
2022/06/29 01:20:13;;;;;;;9.70;1.77;;;;;;;17.32;100.00;97726.53;5108369;28;20069;-94
2022/06/29 01:22:39;;;;;;;9.95;1.67;;;;;;;17.24;100.00;97731.34;5098911;28;20028;-93
2022/06/29 01:25:05;;;;;;;9.45;1.90;;;;;;;17.33;100.00;97730.03;5110008;28;20062;-92
2022/06/29 01:27:31;;;;;;;9.25;2.03;;;;;;;17.21;100.00;97723.59;5101533;28;20028;-92
2022/06/29 01:29:57;;;;;;;10.60;1.90;;;;;;;17.20;100.00;97721.91;5107992;28;20868;-94
2022/06/29 01:32:22;;;;;;;9.40;2.00;;;;;;;17.11;100.00;97723.25;5114441;28;20041;-91
2022/06/29 01:34:48;;;;;;;9.30;1.70;;;;;;;17.18;100.00;97718.50;5114285;28;20023;-93
2022/06/29 01:37:14;;;;;;;8.55;1.85;;;;;;;17.04;100.00;97720.06;5105833;28;20031;-93
2022/06/29 01:39:41;;;;;;;10.30;1.70;;;;;;;17.32;100.00;97723.03;5114010;28;20500;-93
2022/06/29 01:42:09;;;;;;;8.45;1.50;;;;;;;16.80;100.00;97729.19;5104447;28;20057;-93
2022/06/29 01:44:36;;;;;;;11.32;2.05;;;;;;;16.60;100.00;97735.47;5112625;28;20119;-93
2022/06/29 01:47:03;;;;;;;10.52;2.08;;;;;;;16.77;100.00;97729.34;5114687;28;20035;-93
2022/06/29 01:49:29;;;;;;;8.48;1.95;;;;;;;16.67;100.00;97737.75;5112552;28;20180;-94
2022/06/29 01:51:55;;;;;;;11.13;1.95;;;;;;;16.64;100.00;97734.41;5114140;28;20055;-93
2022/06/29 01:54:21;;;;;;;11.13;1.70;;;;;;;16.92;100.00;97728.59;5118226;27;20176;-94
2022/06/29 01:56:51;;;;;;;9.95;1.83;;;;;;;16.55;100.00;97725.19;5108957;28;20035;-93
2022/06/29 01:59:16;;;;;;;8.48;1.92;;;;;;;16.62;100.00;97730.97;5104454;28;20028;-95
2022/06/29 02:01:42;;;;;;;9.60;2.17;;;;;;;16.54;100.00;97726.94;5103480;28;20118;-93
2022/06/29 02:04:07;;;;;;;10.73;2.00;;;;;;;16.64;100.00;97723.88;5105388;28;20023;-94
2022/06/29 02:06:33;;;;;;;8.10;1.77;;;;;;;16.56;100.00;97724.22;5107735;28;20039;-94
2022/06/29 02:09:05;;;;;;;10.18;2.20;;;;;;;16.47;100.00;97719.44;5103372;28;20023;-93
2022/06/29 02:11:31;;;;;;;8.68;2.10;;;;;;;16.21;100.00;97708.41;5103717;28;20547;-91
2022/06/29 02:13:56;;;;;;;9.88;2.15;;;;;;;16.39;100.00;97714.56;5104058;28;20126;-93
2022/06/29 02:16:22;;;;;;;10.27;2.28;;;;;;;16.12;100.00;97709.72;5105203;28;20028;-90
2022/06/29 02:18:47;;;;;;;11.35;2.10;;;;;;;16.55;100.00;97714.66;5098200;28;20168;-92
2022/06/29 02:21:13;;;;;;;9.13;2.03;;;;;;;16.17;100.00;97720.88;5103919;28;20027;-91
2022/06/29 02:23:38;;;;;;;8.90;2.05;;;;;;;16.02;100.00;97716.38;5105718;28;20039;-91
2022/06/29 02:26:04;;;;;;;6.75;1.77;;;;;;;15.79;100.00;97727.94;5110576;28;20023;-91
2022/06/29 02:28:29;;;;;;;11.02;2.00;;;;;;;15.93;100.00;97730.78;5101132;28;20040;-89
2022/06/29 02:36:23;;;;;;;8.65;1.88;;;;;;;16.25;100.00;97728.38;5102399;28;20514;-90
2022/06/29 02:38:48;;;;;;;7.05;1.77;;;;;;;16.18;100.00;97724.34;5100755;28;20027;-90
2022/06/29 02:41:14;;;;;;;6.70;1.75;;;;;;;16.14;100.00;97720.16;5100243;28;20232;-90
2022/06/29 02:43:39;;;;;;;8.25;2.00;;;;;;;15.92;100.00;97720.34;5105384;28;20020;-90
2022/06/29 02:46:05;;;;;;;11.40;2.10;;;;;;;15.96;100.00;97725.38;5099413;28;20580;-91
2022/06/29 02:48:32;;;;;;;6.45;1.80;;;;;;;15.43;100.00;97718.19;5100318;28;20058;-90
2022/06/29 02:50:58;;;;;;;11.00;2.00;;;;;;;15.64;100.00;97727.72;5095090;28;20059;-91
2022/06/29 02:53:23;;;;;;;9.02;2.20;;;;;;;15.57;100.00;97715.78;5101341;28;20153;-92
2022/06/29 02:55:49;;;;;;;8.98;2.20;;;;;;;15.54;100.00;97713.28;5103129;28;20155;-90
2022/06/29 02:58:14;;;;;;;8.75;2.10;;;;;;;15.45;100.00;97711.94;5104357;28;20020;-91
2022/06/29 03:00:40;;;;;;;6.80;2.13;;;;;;;15.48;100.00;97714.44;5096322;28;20087;-91
2022/06/29 03:03:05;;;;;;;8.65;1.92;;;;;;;15.25;100.00;97723.34;5099611;28;20024;-91
2022/06/29 03:05:31;;;;;;;10.10;2.10;;;;;;;15.23;100.00;97726.97;5100732;28;20128;-91
2022/06/29 03:07:56;;;;;;;7.75;2.10;;;;;;;15.06;100.00;97732.94;5098792;28;20134;-92
2022/06/29 03:10:22;;;;;;;10.23;2.55;;;;;;;15.18;100.00;97719.28;5099989;28;20024;-91
2022/06/29 03:12:47;;;;;;;8.88;2.30;;;;;;;15.24;100.00;97716.41;5099280;28;20049;-91
2022/06/29 03:15:13;;;;;;;9.40;2.10;;;;;;;15.24;100.00;97726.03;5098823;28;20115;-92
2022/06/29 03:17:38;;;;;;;7.57;2.20;;;;;;;15.22;100.00;97723.47;5101175;28;20028;-90
2022/06/29 03:20:05;;;;;;;10.90;2.38;;;;;;;14.96;100.00;97715.00;5102032;28;20059;-90
2022/06/29 03:22:33;;;;;;;10.07;2.60;;;;;;;14.56;100.00;97744.66;5101941;28;20031;-91
2022/06/29 03:24:59;;;;;;;8.93;2.22;;;;;;;14.54;100.00;97888.19;5097797;28;20108;-90
2022/06/29 03:27:25;;;;;;;8.82;2.50;;;;;;;14.56;100.00;98049.00;5099722;28;20024;-91
2022/06/29 03:29:50;;;;;;;7.93;2.60;;;;;;;14.32;100.00;98055.09;5098729;28;20074;-91
2022/06/29 03:32:16;;;;;;;9.90;2.80;;;;;;;14.69;100.00;98034.56;5101144;28;20059;-92
2022/06/29 03:34:41;;;;;;;10.82;2.92;;;;;;;14.81;100.00;98023.63;5117461;28;20103;-90
2022/06/29 03:37:07;;;;;;;8.93;3.58;;;;;;;14.52;100.00;97983.53;5103703;28;20060;-91
2022/06/29 03:39:32;;;;;;;10.60;3.33;;;;;;;14.60;100.00;97951.78;5102714;28;20039;-90
2022/06/29 03:41:58;;;;;;;9.30;3.58;;;;;;;14.24;100.00;97928.63;5103387;28;20023;-90
2022/06/29 03:44:24;;;;;;;13.15;4.03;;;;;;;14.37;100.00;97902.78;5106775;28;20030;-90
2022/06/29 03:46:49;;;;;;;12.18;3.83;;;;;;;14.34;100.00;97874.91;5102340;28;20223;-90
2022/06/29 03:49:14;;;;;;;11.07;3.97;;;;;;;14.53;100.00;97855.84;5101108;28;20488;-92
2022/06/29 03:51:40;;;;;;;11.23;4.32;;;;;;;14.64;100.00;97831.81;5101426;28;20110;-91
2022/06/29 03:54:05;;;;;;;12.82;4.38;;;;;;;14.58;100.00;97811.06;5102854;28;20483;-91
2022/06/29 03:56:31;;;;;;;13.82;4.20;;;;;;;14.67;100.00;97779.22;5103464;28;20515;-91
2022/06/29 03:58:57;;;;;;;11.50;4.15;;;;;;;14.63;100.00;97773.25;5102161;28;20617;-91
2022/06/29 04:01:22;;;;;;;13.13;4.65;;;;;;;15.38;100.00;97759.56;5101470;28;20184;-92
2022/06/29 04:03:48;;;;;;;14.88;5.05;;;;;;;16.08;100.00;97745.00;5105059;28;20080;-92
2022/06/29 04:06:13;;;;;;;9.75;4.65;;;;;;;15.85;100.00;97730.28;5108264;27;20411;-91
2022/06/29 04:08:39;;;;;;;14.93;5.18;;;;;;;16.13;100.00;97716.69;5107240;28;20510;-92
2022/06/29 04:11:48;;;;;;;13.68;4.32;;;;;;;15.28;100.00;97709.22;5110275;28;20123;-92
2022/06/29 04:13:52;;;;;;;10.57;4.72;;;;;;;14.99;100.00;97706.13;5108155;28;20087;-90
2022/06/29 04:16:18;;;;;;;10.50;4.38;;;;;;;15.74;100.00;97711.50;5120498;27;20058;-92
2022/06/29 04:18:43;;;;;;;12.43;5.22;;;;;;;15.78;100.00;97710.44;5103836;28;20077;-91
2022/06/29 04:21:09;;;;;;;11.20;4.30;;;;;;;15.23;100.00;97705.97;5110751;28;20547;-91
2022/06/29 04:23:34;;;;;;;12.70;4.43;;;;;;;14.78;100.00;97706.13;5112336;28;20040;-91
2022/06/29 04:26:00;;;;;;;12.82;4.82;;;;;;;14.77;100.00;97729.84;5110908;28;20070;-92
2022/06/29 04:28:25;;;;;;;12.20;4.72;;;;;;;14.62;100.00;97729.53;5111587;28;20048;-91
2022/06/29 04:30:51;;;;;;;14.07;5.07;;;;;;;14.54;100.00;97726.34;5106403;28;20118;-91
2022/06/29 04:33:17;;;;;;;11.55;4.95;;;;;;;14.59;100.00;97739.28;5112820;28;20106;-91
2022/06/29 04:35:43;;;;;;;11.15;4.80;;;;;;;14.55;100.00;97741.19;5109953;28;20487;-92
2022/06/29 04:38:08;;;;;;;12.02;5.00;;;;;;;15.84;100.00;97728.59;5113438;28;20023;-91
2022/06/29 04:40:34;;;;;;;10.40;5.00;;;;;;;15.89;100.00;97712.59;5113110;28;20790;-93
2022/06/29 04:42:59;;;;;;;12.70;5.13;;;;;;;15.82;100.00;97698.91;5099512;28;20501;-94
2022/06/29 04:48:10;;;;;;;12.55;5.55;;;;;;;15.45;100.00;97690.94;5103651;28;20100;-91
2022/06/29 04:50:35;;;;;;;14.27;6.13;;;;;;;15.29;100.00;97688.13;5111491;28;20815;-91
2022/06/29 04:53:01;;;;;;;15.13;6.35;;;;;;;15.23;100.00;97688.41;5112111;28;20027;-91
2022/06/29 04:55:29;;;;;;;12.23;5.88;;;;;;;14.67;100.00;97697.88;5110667;28;20074;-91
2022/06/29 04:57:55;;;;;;;13.93;6.60;;;;;;;14.39;100.00;97711.25;5104954;28;20027;-91
2022/06/29 05:00:20;;;;;;;16.17;6.88;;;;;;;15.56;100.00;97703.56;5108291;28;20376;-93
2022/06/29 05:02:48;;;;;;;13.63;7.00;;;;;;;15.67;100.00;97703.94;5100977;28;20024;-91
2022/06/29 05:05:13;;;;;;;13.55;6.80;;;;;;;14.91;100.00;97703.81;5106679;28;20068;-91
2022/06/29 05:07:39;;;;;;;15.38;6.75;;;;;;;15.41;100.00;97699.03;5097075;28;20536;-91
2022/06/29 05:10:05;;;;;;;16.15;7.43;;;;;;;15.46;100.00;97699.66;5103616;28;20168;-90
2022/06/29 05:12:30;;;;;;;14.80;7.07;;;;;;;15.32;100.00;97693.28;5113791;28;20038;-91
2022/06/29 05:14:56;;;;;;;17.33;7.10;;;;;;;15.21;100.00;97689.41;5108520;28;20023;-90
2022/06/29 05:17:21;;;;;;;13.25;7.10;;;;;;;15.33;100.00;97687.06;5103763;28;20122;-90
2022/06/29 05:19:47;;;;;;;16.60;7.70;;;;;;;15.36;100.00;97699.22;5108365;28;20035;-90
2022/06/29 05:22:12;;;;;;;18.10;7.97;;;;;;;15.02;100.00;97696.31;5110115;28;20034;-91
2022/06/29 05:24:38;;;;;;;13.75;7.80;;;;;;;15.38;100.00;97697.38;5110492;28;20035;-90
2022/06/29 05:27:05;;;;;;;17.30;8.20;;;;;;;15.33;100.00;97694.94;5108550;28;20027;-91
2022/06/29 05:29:31;;;;;;;16.00;7.88;;;;;;;15.05;100.00;97697.13;5106744;28;20829;-91
2022/06/29 05:31:56;;;;;;;15.50;7.05;;;;;;;15.29;100.00;97703.88;5106620;28;20148;-91
2022/06/29 05:34:22;;;;;;;14.25;7.05;;;;;;;14.88;100.00;97697.84;5103064;28;20419;-89
2022/06/29 05:36:48;;;;;;;13.90;6.72;;;;;;;15.40;100.00;97710.44;5105958;28;20066;-91
2022/06/29 05:39:14;;;;;;;15.02;6.93;;;;;;;15.73;100.00;97697.53;5104032;28;20083;-91
2022/06/29 05:41:39;;;;;;;14.15;6.80;;;;;;;15.51;100.00;97682.75;5101907;28;20031;-92
2022/06/29 05:44:04;;;;;;;14.55;6.32;;;;;;;15.42;100.00;97682.31;5105913;28;20023;-91
2022/06/29 05:46:31;;;;;;;12.93;6.30;;;;;;;15.56;100.00;97687.81;5100549;28;20073;-90
2022/06/29 05:48:56;;;;;;;15.40;6.65;;;;;;;15.85;100.00;97686.47;5101962;28;20114;-91
2022/06/29 05:51:22;;;;;;;16.17;6.57;;;;;;;15.51;100.00;97688.00;5100654;28;20170;-90
2022/06/29 05:53:49;;;;;;;14.40;5.50;;;;;;;15.61;100.00;97687.59;5106559;28;20038;-91
2022/06/29 05:56:14;;;;;;;13.02;4.68;;;;;;;15.57;100.00;97683.41;5108712;28;20113;-91
2022/06/29 05:58:40;;;;;;;11.52;4.00;;;;;;;15.58;100.00;97682.47;5112347;28;20047;-92
2022/06/29 06:01:08;;;;;;;11.63;4.20;;;;;;;15.76;100.00;97691.28;5107669;28;20055;-91
2022/06/29 06:03:38;;;;;;;12.40;4.47;;;;;;;16.23;100.00;97682.91;5101079;28;20112;-92
2022/06/29 06:06:04;;;;;;;12.25;4.03;;;;;;;15.72;100.00;97684.47;5104123;28;20077;-92
2022/06/29 06:08:29;;;;;;;9.30;3.92;;;;;;;16.26;100.00;97682.75;5104012;28;20035;-93
2022/06/29 06:10:55;;;;;;;9.10;3.40;;;;;;;15.96;100.00;97682.47;5096273;28;20030;-93
2022/06/29 06:13:21;;;;;;;10.10;3.20;;;;;;;16.09;100.00;97680.06;5098152;28;20023;-94
2022/06/29 06:15:47;;;;;;;10.95;3.53;;;;;;;14.89;100.00;97668.94;5106152;28;20141;-95
2022/06/29 06:18:14;;;;;;;10.90;3.15;;;;;;;15.45;100.00;97676.91;5110690;28;20039;-94
2022/06/29 06:20:40;;;;;;;7.10;2.90;;;;;;;16.09;100.00;97674.81;5109551;27;20020;-92
2022/06/29 06:23:06;;;;;;;9.43;2.88;;;;;;;16.09;100.00;97672.19;5109487;28;20043;-93
2022/06/29 06:25:32;;;;;;;9.80;3.35;;;;;;;16.41;100.00;97667.09;5108034;28;20019;-93
2022/06/29 06:27:58;;;;;;;8.95;3.35;;;;;;;15.62;100.00;97668.28;5111100;28;20031;-93
2022/06/29 06:30:24;;;;;;;11.60;4.13;;;;;;;16.10;100.00;97658.13;5110107;28;20054;-93
2022/06/29 06:32:49;;;;;;;10.82;3.88;;;;;;;16.11;100.00;97671.19;5109975;28;20035;-94
2022/06/29 06:35:15;;;;;;;11.35;3.72;;;;;;;16.44;100.00;97669.63;5102642;28;20024;-92
2022/06/29 06:37:42;;;;;;;11.45;3.95;;;;;;;16.66;100.00;97664.06;5107980;28;20035;-93
2022/06/29 06:42:53;;;;;;;8.07;3.40;;;;;;;15.58;100.00;97671.97;5102344;28;20041;-89
2022/06/29 06:45:18;;;;;;;11.95;3.75;;;;;;;16.12;100.00;97678.16;5091402;28;20019;-90
2022/06/29 06:47:44;;;;;;;12.82;3.65;;;;;;;16.46;100.00;97663.31;5095461;28;20659;-92
2022/06/29 06:50:20;;;;;;;8.75;3.15;;;;;;;16.83;100.00;97669.34;5099460;28;20555;-93
2022/06/29 06:52:46;;;;;;;9.80;3.15;;;;;;;16.29;100.00;97658.06;5099897;28;20743;-96
2022/06/29 06:55:13;;;;;;;8.68;3.05;;;;;;;17.30;100.00;97659.03;5097588;28;20048;-95
2022/06/29 06:57:39;;;;;;;10.57;3.20;;;;;;;17.17;100.00;97664.09;5096352;28;20094;-93
2022/06/29 07:00:05;;;;;;;8.50;2.85;;;;;;;16.71;100.00;97665.56;5102833;28;20024;-95
2022/06/29 07:02:30;;;;;;;12.30;3.08;;;;;;;17.61;100.00;97660.84;5104854;28;20085;-94
2022/06/29 07:04:56;;;;;;;12.27;2.65;;;;;;;15.94;100.00;97661.50;5104790;28;20502;-95
2022/06/29 07:07:22;;;;;;;9.40;2.58;;;;;;;17.12;100.00;97663.50;5104075;28;20024;-94
2022/06/29 07:09:48;;;;;;;9.02;3.17;;;;;;;17.15;100.00;97663.34;5105941;28;20023;-94
2022/06/29 07:12:13;;;;;;;12.05;2.60;;;;;;;17.04;100.00;97659.47;5104425;28;20459;-94
2022/06/29 07:14:39;;;;;;;13.90;2.60;;;;;;;16.98;100.00;97659.81;5105717;28;20120;-94
2022/06/29 07:17:05;;;;;;;9.13;2.10;;;;;;;16.96;100.00;97664.31;5108115;28;20036;-94
2022/06/29 07:19:30;;;;;;;8.07;2.47;;;;;;;17.01;100.00;97662.28;5104032;28;20456;-93
2022/06/29 07:21:56;;;;;;;8.38;1.90;;;;;;;16.49;100.00;97664.94;5105481;27;20543;-94
2022/06/29 07:24:21;;;;;;;8.68;2.20;;;;;;;16.88;100.00;97662.09;5109179;28;20019;-93
2022/06/29 07:26:47;;;;;;;8.75;2.30;;;;;;;16.65;100.00;97663.25;5113655;28;20382;-94
2022/06/29 07:29:13;;;;;;;10.52;2.28;;;;;;;16.48;100.00;97660.63;5107099;28;20028;-94
2022/06/29 07:31:46;;;;;;;9.30;2.10;;;;;;;16.45;100.00;97666.91;5109117;28;20063;-96
2022/06/29 07:34:13;;;;;;;8.82;2.60;;;;;;;16.76;100.00;97669.72;5105403;28;20031;-95
2022/06/29 07:36:38;;;;;;;7.13;2.10;;;;;;;17.06;100.00;97657.63;5110550;28;20028;-95
2022/06/29 07:39:05;;;;;;;7.90;2.10;;;;;;;17.16;100.00;97644.81;5111151;28;20043;-96
2022/06/29 07:41:31;;;;;;;8.75;2.28;;;;;;;17.04;100.00;97651.59;5105149;28;20027;-95
2022/06/29 07:43:56;;;;;;;9.52;2.13;;;;;;;17.12;100.00;97647.69;5106907;28;20023;-94
2022/06/29 07:46:22;;;;;;;7.97;1.98;;;;;;;17.06;100.00;97654.13;5106707;28;20039;-95
2022/06/29 07:48:48;;;;;;;8.93;2.10;;;;;;;17.72;100.00;97647.06;5107235;28;20033;-95
2022/06/29 07:51:14;;;;;;;7.53;2.00;;;;;;;17.60;100.00;97659.13;5107030;28;20019;-94
2022/06/29 07:53:39;;;;;;;11.93;2.13;;;;;;;17.45;100.00;97666.09;5111856;28;20119;-95
2022/06/29 07:56:05;;;;;;;7.38;1.95;;;;;;;17.50;100.00;97653.50;5110491;28;20426;-95
2022/06/29 07:58:31;;;;;;;9.45;2.03;;;;;;;17.42;100.00;97639.91;5111574;27;20039;-96
2022/06/29 08:00:56;;;;;;;8.95;2.03;;;;;;;17.64;100.00;97655.38;5111691;28;20026;-95
2022/06/29 08:03:22;;;;;;;6.35;1.90;;;;;;;18.10;100.00;97643.22;5112238;28;20062;-96
2022/06/29 08:05:48;;;;;;;9.25;2.08;;;;;;;17.72;100.00;97652.34;5113670;27;20011;-96
2022/06/29 08:08:17;;;;;;;8.07;1.63;;;;;;;17.60;100.00;97659.13;5113412;28;20043;-96
2022/06/29 08:10:43;;;;;;;8.07;1.90;;;;;;;17.58;100.00;97648.69;5101140;28;20024;-95
2022/06/29 08:13:08;;;;;;;7.38;2.00;;;;;;;17.38;100.00;97648.91;5112575;28;20028;-95
2022/06/29 08:15:35;;;;;;;10.57;2.00;;;;;;;17.21;100.00;97641.94;5114316;28;20020;-95
2022/06/29 08:18:01;;;;;;;9.13;1.90;;;;;;;17.91;100.00;97646.88;5112960;28;20036;-95
2022/06/29 08:20:31;;;;;;;9.80;1.88;;;;;;;17.01;100.00;97658.81;5113590;27;20039;-96
2022/06/29 08:22:57;;;;;;;8.93;2.63;;;;;;;17.46;100.00;97651.97;5114856;28;20023;-96
2022/06/29 08:25:24;;;;;;;14.68;2.53;;;;;;;17.98;100.00;97653.53;5113628;28;20386;-96
2022/06/29 08:27:55;;;;;;;8.40;2.05;;;;;;;18.13;100.00;97651.78;5114519;28;20031;-96
2022/06/29 08:30:21;;;;;;;9.95;2.30;;;;;;;17.62;100.00;97667.81;5110585;28;20043;-95
2022/06/29 08:32:53;;;;;;;10.40;1.90;;;;;;;17.97;100.00;97662.38;5117308;28;20024;-96
2022/06/29 08:35:19;;;;;;;8.05;2.00;;;;;;;18.13;100.00;97664.16;5134508;27;20077;-96
2022/06/29 08:37:46;;;;;;;7.38;1.98;;;;;;;17.91;100.00;97666.22;5108713;28;20023;-95
2022/06/29 08:40:17;;;;;;;8.30;2.00;;;;;;;18.31;100.00;97659.59;5110957;28;20023;-94
2022/06/29 08:43:02;;;;;;;9.55;1.98;;;;;;;18.71;100.00;97651.97;5121563;28;20023;-96
2022/06/29 08:45:29;;;;;;;9.15;2.00;;;;;;;18.80;100.00;97659.31;5119214;28;20051;-96
2022/06/29 08:48:04;;;;;;;5.60;1.90;;;;;;;18.87;100.00;97663.34;5075826;22;20064;-96
2022/06/29 08:50:31;;;;;;;7.75;1.90;;;;;;;18.85;100.00;97667.81;5002715;28;20064;-95
2022/06/29 08:53:00;;;;;;;8.75;2.00;;;;;;;18.49;100.00;97652.38;5006390;28;20072;-96
2022/06/29 08:55:29;;;;;;;8.82;1.98;;;;;;;18.28;100.00;97660.63;5004584;28;20046;-95
2022/06/29 08:57:57;;;;;;;7.68;2.00;;;;;;;18.48;100.00;97667.38;5002142;28;20133;-95
2022/06/29 09:00:27;;;;;;;9.80;2.13;;;;;;;18.41;100.00;97664.25;5006166;28;20048;-95
2022/06/29 09:03:04;;;;;;;11.73;2.45;;;;;;;18.87;100.00;97670.38;5008884;28;20094;-96
2022/06/29 09:05:33;;;;;;;9.57;1.90;;;;;;;18.66;100.00;97673.34;5015484;28;20109;-96
2022/06/29 09:07:59;;;;;;;11.13;2.00;;;;;;;18.68;100.00;97666.19;5007950;28;20124;-95
2022/06/29 09:14:23;;;;;;;11.02;1.83;;;;;;;19.43;100.00;97676.63;5003689;28;20100;-93
2022/06/29 09:16:49;;;;;;;10.15;1.70;;;;;;;19.13;100.00;97678.56;5011851;28;20072;-93
2022/06/29 09:19:22;;;;;;;6.47;1.50;;;;;;;19.33;100.00;97680.81;4995897;28;20030;-95
2022/06/29 09:21:56;;;;;;;8.90;1.77;;;;;;;19.58;100.00;97672.19;5004575;28;20517;-94
2022/06/29 09:24:28;;;;;;;8.23;1.80;;;;;;;19.47;100.00;97684.38;4985881;28;20034;-93
2022/06/29 09:27:16;;;;;;;9.67;2.27;;;;;;;19.85;100.00;97682.00;5006296;28;20034;-95
2022/06/29 09:29:51;;;;;;;8.00;1.90;;;;;;;19.42;100.00;97689.97;4992116;28;20498;-95
2022/06/29 09:32:19;;;;;;;7.00;1.75;;;;;;;19.87;100.00;97676.59;4993553;28;20048;-95
2022/06/29 09:34:52;;;;;;;9.63;1.70;;;;;;;19.99;100.00;97677.63;4997108;28;20018;-95
2022/06/29 09:37:19;;;;;;;;;;;;;;;20.03;100.00;97685.25;4994422;28;20037;-94
2022/06/29 09:40:01;;;;;;;9.82;2.15;;;;;;;20.53;100.00;97692.59;4993855;28;19921;-94
2022/06/29 09:42:29;;;;;;;10.13;1.80;;;;;;;20.52;100.00;97702.34;5002131;28;20050;-96
2022/06/29 09:44:55;;;;;;;11.10;1.88;;;;;;;20.06;100.00;97700.09;5013278;22;20046;-94
2022/06/29 09:47:22;;;;;;;8.93;1.90;;;;;;;20.29;100.00;97691.47;5010263;28;20478;-95
2022/06/29 09:50:00;;;;;;;9.07;2.20;;;;;;;20.23;100.00;97689.22;5017010;28;20096;-95
2022/06/29 09:52:28;;;;;;;7.80;1.65;;;;;;;20.17;100.00;97688.81;4998689;28;20080;-96
2022/06/29 09:54:59;;;;;;;11.27;2.03;;;;;;;20.39;100.00;97691.72;5022204;28;20121;-96
2022/06/29 09:58:03;;;;;;;10.38;2.00;;;;;;;20.20;100.00;97694.72;5013351;28;20045;-96
2022/06/29 10:03:31;;;;;;;7.50;1.60;;;;;;;20.01;100.00;97695.06;4968138;29;19952;-96
2022/06/29 10:06:10;;;;;;;7.95;1.60;;;;;;;19.60;100.00;97686.16;4947411;29;20035;-96
2022/06/29 10:08:37;;;;;;;7.30;1.88;;;;;;;20.42;100.00;97688.88;4948288;29;20079;-95
2022/06/29 10:15:21;;;;;;;8.93;1.70;;;;;;;20.69;100.00;97700.41;4960626;29;20054;-96
2022/06/29 10:18:38;;;;;;;8.75;2.00;;;;;;;21.46;100.00;97692.44;4930845;29;20054;-96
2022/06/29 10:21:51;;;;;;;7.78;1.50;;;;;;;22.58;100.00;97696.78;4922747;29;20077;-96
2022/06/29 10:24:26;;;;;;;10.50;1.80;;;;;;;24.34;100.00;97688.34;4929928;29;20032;-95
2022/06/29 10:26:53;;;;;;;7.07;1.58;;;;;;;23.00;100.00;97681.16;4927650;29;20044;-95
2022/06/29 10:29:22;;;;;;;8.80;1.90;;;;;;;23.62;100.00;97696.81;4922828;29;20040;-96
2022/06/29 10:32:34;;;;;;;9.13;1.63;;;;;;;22.72;100.00;97677.13;4926125;29;20067;-96
2022/06/29 10:35:50;;;;;;;8.02;1.90;;;;;;;22.36;100.00;97686.91;4846171;29;20196;-96
2022/06/29 10:38:19;;;;;;;5.93;1.48;;;;;;;23.07;100.00;97676.22;4866838;29;20053;-96
2022/06/29 10:41:06;;;;;;;10.05;1.63;;;;;;;22.86;100.00;97667.25;4863341;29;20034;-96
2022/06/29 10:43:32;;;;;;;7.15;1.60;;;;;;;23.29;100.00;97666.59;4870642;29;20022;-95
2022/06/29 10:46:00;;;;;;;7.68;1.50;;;;;;;23.77;100.00;97671.66;4863650;29;20138;-95
2022/06/29 10:48:30;;;;;;;8.10;1.70;;;;;;;23.41;100.00;97676.28;4861950;29;20029;-95
2022/06/29 10:50:58;;;;;;;5.82;1.35;;;;;;;24.01;100.00;97668.81;4873675;29;20041;-94
2022/06/29 10:53:24;;;;;;;8.80;1.60;;;;;;;23.98;100.00;97662.88;4872312;29;20071;-96
2022/06/29 10:55:55;;;;;;;8.32;1.70;;;;;;;24.49;100.00;97659.53;4854998;29;20115;-95
2022/06/29 10:58:23;;;;;;;6.38;1.42;;;;;;;23.32;100.00;97680.50;4946276;29;20111;-95
2022/06/29 11:00:54;;;;;;;8.32;1.67;;;;;;;23.32;100.00;97675.16;4950703;29;20034;-96
2022/06/29 11:17:04;;;;;;;8.73;1.67;;;;;;;22.54;100.00;97675.88;5053697;28;20086;-96
2022/06/29 11:19:34;;;;;;;7.68;1.67;;;;;;;21.54;100.00;97697.25;5044378;28;20048;-96
2022/06/29 11:22:20;;;;;;;7.97;1.90;;;;;;;23.03;100.00;97666.78;5039332;28;20039;-95
2022/06/29 11:25:04;;;;;;;9.07;1.77;;;;;;;23.95;100.00;97679.13;5039201;28;20077;-96
2022/06/29 11:27:41;;;;;;;7.50;1.55;;;;;;;24.51;100.00;97676.28;5036573;28;20033;-96
2022/06/29 11:30:10;;;;;;;6.00;1.27;;;;;;;25.33;100.00;97656.06;5032144;28;20030;-95
2022/06/29 11:32:41;;;;;;;7.53;1.50;;;;;;;24.18;100.00;97667.44;5038394;28;20039;-95
2022/06/29 11:35:09;;;;;;;8.60;1.70;;;;;;;23.87;100.00;97674.41;5039059;28;20135;-95
2022/06/29 11:37:35;;;;;;;6.65;1.30;;;;;;;24.00;100.00;97679.59;5034946;28;20028;-95
2022/06/29 11:40:00;;;;;;;6.13;1.38;;;;;;;22.81;100.00;97673.78;5033284;28;20075;-94
2022/06/29 11:45:35;;;;;;;6.80;1.60;;;;;;;24.92;100.00;97678.28;5051994;28;20039;-95
2022/06/29 11:48:11;;;;;;;7.53;1.33;;;;;;;24.52;100.00;97675.31;5043264;28;20040;-96
2022/06/29 11:50:59;;;;;;;7.80;1.52;;;;;;;24.64;100.00;97672.59;5041657;28;20550;-96
2022/06/29 11:53:45;;;;;;;7.55;1.55;;;;;;;24.11;100.00;97665.41;5035927;28;20075;-96
2022/06/29 11:56:20;;;;;;;9.70;1.85;;;;;;;23.76;100.00;97672.59;5039718;28;20136;-96
2022/06/29 11:58:51;;;;;;;7.07;1.50;;;;;;;22.15;100.00;97671.56;5030535;28;20044;-96
2022/06/29 12:01:19;;;;;;;6.97;1.60;;;;;;;23.47;100.00;97665.13;5040621;28;20037;-96
2022/06/29 12:03:58;;;;;;;7.43;1.60;;;;;;;22.87;100.00;97667.13;5041125;28;20065;-95
2022/06/29 12:06:26;;;;;;;8.45;1.52;;;;;;;22.77;100.00;97659.03;5044000;28;20047;-95