Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:51;;;;;;;3.10;1.40;;;;;;;18.57;43.28;100933.03;5089288;27;20400;-62
2022/09/14 00:03:17;;;;;;;2.95;1.50;;;;;;;18.61;42.98;100931.56;5085585;28;20486;-61
2022/09/14 00:05:43;;;;;;;3.27;1.60;;;;;;;18.59;43.15;100932.81;5085749;28;20386;-62
2022/09/14 00:09:01;;;;;;;2.33;1.60;;;;;;;18.52;43.16;100927.50;5094690;27;20405;-62
2022/09/14 00:11:29;;;;;;;1.63;1.40;;;;;;;18.52;43.26;100931.00;5085059;28;20762;-62
2022/09/14 00:13:56;;;;;;;3.40;1.55;;;;;;;18.54;43.18;100922.72;5085302;28;20422;-62
2022/09/14 00:16:25;;;;;;;1.70;1.50;;;;;;;18.51;43.09;100923.16;5070175;28;20434;-62
2022/09/14 00:19:04;;;;;;;2.17;1.55;;;;;;;18.49;43.26;100918.03;5065149;28;20391;-62
2022/09/14 00:21:31;;;;;;;2.30;1.63;;;;;;;18.47;43.27;100919.28;5050633;28;20520;-62
2022/09/14 00:23:57;;;;;;;2.80;1.50;;;;;;;18.44;43.39;100927.75;5084037;28;20461;-62
2022/09/14 00:26:23;;;;;;;2.63;1.58;;;;;;;18.41;43.41;100920.97;5071899;28;20434;-62
2022/09/14 00:28:51;;;;;;;2.07;1.70;;;;;;;18.44;43.42;100930.44;5079154;28;20416;-62
2022/09/14 00:31:17;;;;;;;2.83;1.73;;;;;;;18.43;43.44;100926.94;5063709;28;20398;-62
2022/09/14 00:35:34;;;;;;;2.40;1.40;;;;;;;18.34;43.67;100934.41;5094212;27;20405;-62
2022/09/14 00:38:00;;;;;;;2.92;1.50;;;;;;;18.29;43.66;100936.94;5085822;28;20402;-61
2022/09/14 00:40:25;;;;;;;2.47;1.40;;;;;;;18.24;43.80;100935.94;5085207;28;20387;-62
2022/09/14 00:42:51;;;;;;;4.20;1.70;;;;;;;18.18;43.88;100931.44;5085323;28;20465;-60
2022/09/14 00:47:44;;;;;;;1.90;1.42;;;;;;;18.13;44.03;100926.69;5092219;27;20406;-62
2022/09/14 00:50:10;;;;;;;2.80;1.47;;;;;;;18.12;44.00;100930.44;5080517;28;20495;-62
2022/09/14 00:52:39;;;;;;;2.50;1.73;;;;;;;18.09;44.05;100925.50;5076303;28;20451;-61
2022/09/14 00:55:09;;;;;;;2.38;1.70;;;;;;;18.09;44.19;100923.63;5085611;28;20401;-61
2022/09/14 00:57:51;;;;;;;2.85;1.60;;;;;;;18.01;44.15;100915.84;5075486;28;20467;-62
2022/09/14 01:00:21;;;;;;;3.58;1.73;;;;;;;17.96;44.31;100916.47;5065080;28;20391;-61
2022/09/14 01:02:46;;;;;;;1.50;1.40;;;;;;;17.94;44.36;100904.31;5065356;28;20391;-62
2022/09/14 01:05:13;;;;;;;2.17;1.58;;;;;;;17.90;44.37;100903.13;5065725;28;20478;-63
2022/09/14 01:08:03;;;;;;;2.60;1.70;;;;;;;17.88;44.51;100910.53;5065771;28;20396;-62
2022/09/14 01:12:54;;;;;;;3.40;1.90;;;;;;;17.82;44.75;100908.69;5090049;27;20461;-61
2022/09/14 01:17:29;;;;;;;2.60;1.77;;;;;;;17.74;44.97;100910.56;5069575;27;20457;-62
2022/09/14 01:20:14;;;;;;;3.65;1.70;;;;;;;17.73;45.00;100911.59;5065162;28;20483;-62
2022/09/14 01:25:09;;;;;;;1.50;1.40;;;;;;;17.71;45.04;100910.97;5093873;27;20455;-61
2022/09/14 01:28:29;;;;;;;1.98;1.65;;;;;;;17.67;45.29;100911.63;5070079;27;2051059;-62
2022/09/14 01:31:00;;;;;;;2.20;1.67;;;;;;;17.71;45.26;100921.69;5126177;28;20445;-61
2022/09/14 01:33:36;;;;;;;2.38;1.58;;;;;;;17.61;45.38;100907.09;5108196;28;20394;-60
2022/09/14 01:36:06;;;;;;;2.78;1.70;;;;;;;17.60;45.40;100913.50;5126145;28;20375;-61
2022/09/14 01:38:47;;;;;;;2.80;1.60;;;;;;;17.59;45.52;100915.34;5125967;28;20545;-61
2022/09/14 01:41:18;;;;;;;2.20;1.70;;;;;;;17.57;45.58;100912.91;5124514;28;20868;-61
2022/09/14 01:43:56;;;;;;;2.70;1.88;;;;;;;17.54;45.74;100913.31;5126369;28;20486;-61
2022/09/14 01:46:30;;;;;;;3.72;1.83;;;;;;;17.52;45.83;100912.72;5126003;28;20446;-61
2022/09/14 01:50:14;;;;;;;3.45;1.60;;;;;;;17.49;46.10;100913.13;5086088;27;20406;-60
2022/09/14 01:52:46;;;;;;;3.40;1.90;;;;;;;17.52;45.92;100912.72;5085253;28;20463;-61
2022/09/14 01:55:20;;;;;;;4.30;1.80;;;;;;;17.52;46.17;100912.72;5070721;28;20407;-61
2022/09/14 01:58:15;;;;;;;2.85;1.70;;;;;;;17.54;46.02;100904.47;5072174;28;20428;-60
2022/09/14 02:05:04;;;;;;;2.15;1.50;;;;;;;17.46;46.41;100902.81;5095763;27;20953;-61
2022/09/14 02:07:31;;;;;;;4.05;1.75;;;;;;;17.46;46.29;100905.50;5065958;28;20454;-61
2022/09/14 02:09:56;;;;;;;3.50;1.88;;;;;;;17.47;46.35;100899.13;5071056;28;20383;-61
2022/09/14 02:12:22;;;;;;;2.37;1.80;;;;;;;17.39;46.50;100900.19;5074458;28;20386;-61
2022/09/14 02:14:51;;;;;;;5.03;1.73;;;;;;;17.37;46.34;100893.38;5066766;28;20720;-61
2022/09/14 02:17:16;;;;;;;2.55;1.85;;;;;;;17.35;46.40;100898.94;5066420;28;20475;-60
2022/09/14 02:19:55;;;;;;;4.07;1.90;;;;;;;17.32;46.47;100901.22;5064508;28;20487;-61
2022/09/14 02:24:09;;;;;;;4.05;2.15;;;;;;;17.31;46.56;100899.56;5053222;28;20405;-61
2022/09/14 02:26:36;;;;;;;2.97;1.85;;;;;;;17.29;46.62;100897.09;5051075;28;20412;-61
2022/09/14 02:29:02;;;;;;;2.37;2.13;;;;;;;17.32;46.73;100901.22;5049562;28;20417;-61
2022/09/14 02:32:59;;;;;;;3.05;2.13;;;;;;;17.31;46.51;100900.38;5086170;27;20765;-61
2022/09/14 02:35:33;;;;;;;2.42;2.00;;;;;;;17.28;46.26;100891.94;5065504;28;20486;-62
2022/09/14 02:38:28;;;;;;;2.25;1.80;;;;;;;17.20;46.68;100895.69;5072991;28;20385;-61
2022/09/14 02:41:29;;;;;;;2.67;2.00;;;;;;;17.18;46.61;100897.75;5054389;28;20388;-61
2022/09/14 02:44:04;;;;;;;4.87;2.63;;;;;;;17.13;46.87;100890.34;5073962;28;20406;-60
2022/09/14 02:46:39;;;;;;;3.25;2.20;;;;;;;17.06;47.04;100908.28;5065173;28;20388;-61
2022/09/14 02:49:45;;;;;;;2.45;2.20;;;;;;;17.02;47.11;100907.03;5074182;28;20469;-61
2022/09/14 02:55:28;;;;;;;6.45;3.00;;;;;;;17.12;47.37;100902.06;5094018;27;20410;-61
2022/09/14 02:58:08;;;;;;;5.68;2.50;;;;;;;17.10;47.21;100908.69;5077245;28;20398;-61
2022/09/14 03:00:41;;;;;;;2.70;2.10;;;;;;;17.15;47.00;100904.34;5081314;28;20748;-61
2022/09/14 03:03:08;;;;;;;3.25;2.05;;;;;;;17.17;46.94;100901.44;5084647;28;20394;-61
2022/09/14 03:05:34;;;;;;;2.10;1.90;;;;;;;17.19;46.83;100897.53;5079858;28;20390;-61
2022/09/14 03:08:01;;;;;;;3.20;1.70;;;;;;;17.22;46.74;100896.28;5080252;28;20366;-61
2022/09/14 03:10:27;;;;;;;2.25;1.70;;;;;;;17.23;46.65;100900.59;5072324;28;20444;-61
2022/09/14 03:12:53;;;;;;;2.78;2.30;;;;;;;17.24;46.72;100898.78;5072585;28;20509;-61
2022/09/14 03:15:18;;;;;;;4.20;1.90;;;;;;;17.25;46.52;100903.06;5082351;28;20443;-61
2022/09/14 03:17:48;;;;;;;2.77;2.00;;;;;;;17.28;46.54;100903.47;5076241;28;20515;-61
2022/09/14 03:20:16;;;;;;;3.35;2.20;;;;;;;17.28;46.54;100898.13;5049458;28;20398;-61
2022/09/14 03:22:41;;;;;;;3.47;2.22;;;;;;;17.32;46.61;100902.06;5049367;28;20468;-61
2022/09/14 03:25:08;;;;;;;5.60;2.37;;;;;;;17.29;46.53;100901.66;5049619;28;20868;-62
2022/09/14 03:27:33;;;;;;;3.20;1.88;;;;;;;17.26;46.70;100902.06;5047027;28;20392;-61
2022/09/14 03:29:58;;;;;;;3.08;2.10;;;;;;;17.23;46.80;100900.59;5063665;28;20384;-61
2022/09/14 03:32:24;;;;;;;4.20;1.90;;;;;;;17.20;46.46;100909.91;5064760;28;20749;-61
2022/09/14 03:34:50;;;;;;;3.50;2.20;;;;;;;17.13;46.41;100911.75;5063652;28;20415;-61
2022/09/14 03:37:52;;;;;;;8.95;4.05;;;;;;;16.94;47.03;100921.47;5087684;27;20410;-61
2022/09/14 03:40:18;;;;;;;4.45;2.80;;;;;;;16.87;47.44;100917.13;5084437;28;20398;-61
2022/09/14 03:42:46;;;;;;;5.30;2.67;;;;;;;16.77;47.35;100926.38;5084461;28;20389;-61
2022/09/14 03:45:12;;;;;;;2.80;2.50;;;;;;;16.81;47.42;100914.22;5084652;28;20378;-62
2022/09/14 03:47:39;;;;;;;2.90;2.60;;;;;;;16.88;47.34;100911.56;5083873;28;20820;-61
2022/09/14 03:50:06;;;;;;;5.35;2.47;;;;;;;16.89;47.43;100917.75;5085717;28;20392;-61
2022/09/14 03:52:33;;;;;;;2.30;2.10;;;;;;;16.86;47.46;100924.34;5075975;28;20384;-61
2022/09/14 03:54:59;;;;;;;3.88;2.40;;;;;;;16.81;47.60;100930.28;5084694;28;20584;-61
2022/09/14 03:57:24;;;;;;;2.53;2.33;;;;;;;16.78;47.79;100929.88;5084624;28;20517;-61
2022/09/14 03:59:49;;;;;;;4.30;2.70;;;;;;;16.77;48.16;100929.06;5079087;28;20392;-61
2022/09/14 04:02:15;;;;;;;4.13;2.90;;;;;;;16.70;48.54;100922.88;5077674;28;20396;-60
2022/09/14 04:04:40;;;;;;;4.13;2.80;;;;;;;16.74;48.82;100932.13;5079034;28;20415;-61
2022/09/14 04:07:06;;;;;;;5.57;3.07;;;;;;;16.77;48.90;100936.28;5078598;28;20380;-61
2022/09/14 04:09:32;;;;;;;3.70;2.77;;;;;;;16.81;48.86;100930.28;5076026;28;20441;-61
2022/09/14 04:11:58;;;;;;;4.47;2.67;;;;;;;16.81;49.03;100934.81;5092617;28;20374;-60
2022/09/14 04:14:24;;;;;;;4.60;3.00;;;;;;;16.88;48.92;100937.53;5070430;28;20386;-61
2022/09/14 04:16:49;;;;;;;6.63;3.10;;;;;;;16.92;48.97;100944.13;5077200;28;20407;-61
2022/09/14 04:19:15;;;;;;;4.33;2.83;;;;;;;16.96;48.79;100940.00;5063413;28;20380;-60
2022/09/14 04:21:40;;;;;;;4.30;2.60;;;;;;;16.98;49.06;100946.00;5073272;28;20519;-61
2022/09/14 04:24:08;;;;;;;3.20;2.60;;;;;;;17.16;48.86;100945.34;5069815;28;20889;-60
2022/09/14 04:26:34;;;;;;;4.13;2.72;;;;;;;17.39;48.50;100943.06;5090357;28;20382;-60
2022/09/14 04:28:59;;;;;;;4.37;2.57;;;;;;;17.69;47.76;100941.72;5072104;28;20459;-60
2022/09/14 04:31:25;;;;;;;4.68;2.83;;;;;;;17.96;47.36;100951.34;5091359;28;20407;-61
2022/09/14 04:33:53;;;;;;;3.63;2.63;;;;;;;18.15;46.84;100948.78;5094982;28;20755;-60
2022/09/14 04:37:08;;;;;;;3.38;2.70;;;;;;;18.25;46.24;100943.75;5074377;27;2068180;-61
2022/09/14 04:39:33;;;;;;;3.27;2.40;;;;;;;18.42;45.92;100948.63;5112525;28;20397;-62
2022/09/14 04:41:59;;;;;;;4.60;2.57;;;;;;;18.75;45.39;100944.91;5126588;28;20408;-61
2022/09/14 04:44:24;;;;;;;2.93;2.13;;;;;;;19.03;44.35;100958.75;5126935;28;20417;-61
2022/09/14 04:46:49;;;;;;;3.38;2.40;;;;;;;19.14;43.85;100959.91;5126317;28;20499;-61
2022/09/14 04:50:20;;;;;;;5.13;2.55;;;;;;;19.64;43.16;100961.66;5093342;27;20437;-61
2022/09/14 04:54:39;;;;;;;8.05;4.82;;;;;;;20.19;42.13;100964.31;5088500;27;20398;-61
2022/09/14 04:57:05;;;;;;;7.35;4.18;;;;;;;20.48;41.56;100967.22;5085891;28;20408;-61
2022/09/14 04:59:31;;;;;;;5.93;3.70;;;;;;;20.84;40.96;100972.75;5086414;28;21200;-60
2022/09/14 05:01:56;;;;;;;7.05;3.58;;;;;;;21.07;40.55;100970.06;5079837;28;20426;-62
2022/09/14 05:04:22;;;;;;;7.88;4.32;;;;;;;21.18;40.35;100969.25;5085216;28;20378;-61
2022/09/14 05:06:49;;;;;;;5.20;3.20;;;;;;;21.45;39.43;100970.66;5086386;28;20384;-61
2022/09/14 05:09:17;;;;;;;4.03;2.80;;;;;;;21.76;38.51;100969.44;5084413;28;20750;-61
2022/09/14 05:11:43;;;;;;;6.15;3.55;;;;;;;21.85;38.31;100975.31;5075703;28;20388;-61
2022/09/14 05:14:12;;;;;;;4.35;2.80;;;;;;;21.55;38.80;100979.81;5070497;28;20405;-61
2022/09/14 05:16:38;;;;;;;6.40;3.23;;;;;;;21.20;39.14;100980.59;5062866;28;20396;-61
2022/09/14 05:19:30;;;;;;;4.43;3.30;;;;;;;21.06;39.59;100978.38;5081726;27;20400;-61
2022/09/14 05:21:55;;;;;;;4.97;3.30;;;;;;;21.09;39.54;100964.44;5065776;28;20426;-62
2022/09/14 05:24:21;;;;;;;7.60;4.20;;;;;;;21.56;38.97;100967.97;5064762;28;20391;-62
2022/09/14 05:26:46;;;;;;;17.37;4.93;;;;;;;22.06;38.16;100957.66;5067422;28;20449;-61
2022/09/14 05:29:14;;;;;;;6.53;3.25;;;;;;;22.45;36.98;100955.94;5065363;28;20482;-61
2022/09/14 05:31:40;;;;;;;9.40;3.50;;;;;;;22.79;36.90;100960.56;5065294;28;20895;-61
2022/09/14 05:34:07;;;;;;;6.78;3.78;;;;;;;23.12;36.24;100948.97;5066903;28;20422;-62
2022/09/14 05:36:35;;;;;;;10.15;3.92;;;;;;;23.58;35.79;100951.47;5064989;28;20762;-61
2022/09/14 05:39:00;;;;;;;6.93;3.40;;;;;;;24.09;34.43;100951.28;5066207;28;20794;-62
2022/09/14 05:41:26;;;;;;;5.85;3.00;;;;;;;24.46;33.53;100953.28;5064962;28;20414;-62
2022/09/14 05:43:51;;;;;;;5.17;2.70;;;;;;;24.86;32.71;100957.44;5065943;28;20745;-62
2022/09/14 05:46:21;;;;;;;5.30;2.93;;;;;;;25.25;32.01;100954.47;5065799;28;20478;-62
2022/09/14 05:48:50;;;;;;;7.97;3.05;;;;;;;25.75;31.41;100953.09;5066354;28;20422;-62
2022/09/14 05:51:17;;;;;;;5.83;2.67;;;;;;;26.43;30.20;100955.72;5063897;28;20766;-62
2022/09/14 05:53:48;;;;;;;5.80;2.90;;;;;;;27.07;29.76;100956.28;5063148;28;20400;-62
2022/09/14 05:57:49;;;;;;;6.70;2.90;;;;;;;27.60;28.85;100959.44;5077049;27;20964;-62
2022/09/14 06:01:49;;;;;;;5.57;3.08;;;;;;;28.35;27.92;100955.75;5096129;27;20414;-63
2022/09/14 06:04:15;;;;;;;7.23;3.07;;;;;;;28.88;27.32;100966.00;5063526;28;20781;-63
2022/09/14 06:06:40;;;;;;;5.03;2.80;;;;;;;29.39;26.70;100961.97;5085965;28;20420;-62
2022/09/14 06:09:06;;;;;;;5.45;3.28;;;;;;;29.81;26.11;100963.09;5073136;28;20786;-62
2022/09/14 06:11:35;;;;;;;5.88;3.20;;;;;;;30.27;25.72;100962.47;5074624;28;20378;-62
2022/09/14 06:14:01;;;;;;;6.32;2.92;;;;;;;30.65;25.04;100959.69;5070658;28;20437;-62
2022/09/14 06:16:27;;;;;;;6.40;2.97;;;;;;;30.68;24.79;100955.53;5073898;28;20396;-62
2022/09/14 06:18:54;;;;;;;4.93;2.63;;;;;;;30.91;24.51;100961.97;5065820;28;20384;-63
2022/09/14 06:21:21;;;;;;;5.40;2.80;;;;;;;31.10;24.53;100956.47;5070581;28;20899;-63
2022/09/14 06:23:48;;;;;;;5.70;2.70;;;;;;;31.42;24.07;100955.56;5086067;28;20390;-63
2022/09/14 06:26:14;;;;;;;3.75;2.70;;;;;;;32.15;23.39;100947.44;5097410;28;20394;-63
2022/09/14 06:28:40;;;;;;;6.78;2.90;;;;;;;33.23;22.05;100938.44;5075787;28;20391;-63
2022/09/14 06:31:08;;;;;;;13.30;3.10;;;;;;;34.08;20.95;100936.16;5073133;28;20860;-61
2022/09/14 06:33:35;;;;;;;4.82;2.90;;;;;;;34.89;20.07;100931.06;5081781;28;20396;-61
2022/09/14 06:36:08;;;;;;;5.35;2.50;;;;;;;36.04;19.22;100935.59;5104822;28;20758;-61
2022/09/14 06:38:34;;;;;;;4.28;2.50;;;;;;;37.24;17.58;100928.31;5069831;28;20867;-63
2022/09/14 06:41:03;;;;;;;8.18;2.60;;;;;;;38.55;16.69;100928.94;5086219;28;20421;-61
2022/09/14 06:43:31;;;;;;;6.63;2.30;;;;;;;39.55;15.51;100915.97;5080515;28;21632;-61
2022/09/14 06:46:27;;;;;;;5.60;2.65;;;;;;;40.03;14.79;100916.59;5076811;28;20372;-63
2022/09/14 06:49:02;;;;;;;9.20;3.08;;;;;;;40.48;14.82;100917.84;5065991;28;20483;-61
2022/09/14 06:51:30;;;;;;;5.07;2.13;;;;;;;40.93;13.84;100914.63;5064672;28;20384;-61
2022/09/14 06:54:00;;;;;;;7.55;2.83;;;;;;;40.90;14.33;100918.97;5079682;28;20392;-61
2022/09/14 06:56:37;;;;;;;4.90;2.75;;;;;;;41.29;13.84;100920.75;5091886;28;20394;-61
2022/09/14 06:59:03;;;;;;;5.47;2.53;;;;;;;41.58;13.44;100921.94;5081622;28;20954;-61
2022/09/14 07:01:30;;;;;;;2.40;2.00;;;;;;;41.26;13.55;100913.97;5073907;28;20469;-61
2022/09/14 07:03:57;;;;;;;4.95;2.40;;;;;;;40.58;14.32;100910.06;5066764;28;20384;-62
2022/09/14 07:06:25;;;;;;;6.68;2.38;;;;;;;39.16;15.57;100902.78;5084511;28;20385;-62
2022/09/14 07:08:51;;;;;;;3.08;2.10;;;;;;;38.16;16.55;100912.09;5084191;28;20449;-62
2022/09/14 07:11:19;;;;;;;4.05;2.50;;;;;;;37.29;17.25;100910.69;5083546;28;20407;-62
2022/09/14 07:13:46;;;;;;;5.57;2.60;;;;;;;36.44;18.30;100910.22;5050246;28;20443;-62
2022/09/14 07:16:12;;;;;;;4.75;2.20;;;;;;;35.71;18.79;100919.81;5064544;28;20423;-61
2022/09/14 07:18:38;;;;;;;4.25;2.55;;;;;;;34.92;19.36;100915.81;5064396;28;20393;-62
2022/09/14 07:21:06;;;;;;;3.03;2.28;;;;;;;34.36;20.11;100916.59;5061645;28;20783;-61
2022/09/14 07:23:34;;;;;;;4.30;2.60;;;;;;;33.93;20.76;100922.91;5056771;28;20475;-61
2022/09/14 07:26:01;;;;;;;5.17;2.50;;;;;;;33.52;21.12;100921.38;5054689;28;20380;-62
2022/09/14 07:28:27;;;;;;;7.30;2.50;;;;;;;33.03;21.59;100917.81;5054671;28;20390;-61
2022/09/14 07:30:53;;;;;;;4.13;2.58;;;;;;;32.59;22.29;100925.84;5071316;28;20387;-62
2022/09/14 07:33:19;;;;;;;2.63;2.30;;;;;;;32.07;22.65;100931.75;5054805;28;20419;-61
2022/09/14 07:35:44;;;;;;;3.87;2.40;;;;;;;31.48;23.74;100937.13;5069840;28;20371;-62
2022/09/14 07:38:10;;;;;;;4.05;2.22;;;;;;;31.22;23.79;100934.03;5069206;28;20379;-61
2022/09/14 07:40:35;;;;;;;4.63;2.60;;;;;;;30.95;24.36;100929.38;5052294;28;20416;-61
2022/09/14 07:43:01;;;;;;;5.60;2.70;;;;;;;30.36;25.27;100923.50;5058610;28;20756;-61
2022/09/14 07:45:27;;;;;;;2.97;2.10;;;;;;;29.82;25.52;100922.91;5062581;28;20395;-62
2022/09/14 07:47:52;;;;;;;4.03;2.40;;;;;;;29.68;25.77;100918.16;5076197;28;20399;-61
2022/09/14 07:50:17;;;;;;;4.53;2.40;;;;;;;29.27;26.25;100923.31;5070273;28;20387;-61
2022/09/14 07:52:43;;;;;;;4.53;2.27;;;;;;;28.99;26.56;100920.31;5061043;28;20391;-61
2022/09/14 07:55:11;;;;;;;5.00;2.33;;;;;;;29.12;26.69;100919.63;5063767;28;20401;-63
2022/09/14 07:57:38;;;;;;;4.35;2.60;;;;;;;28.73;26.88;100936.94;5062463;28;20406;-62
2022/09/14 08:00:04;;;;;;;7.15;3.03;;;;;;;28.62;27.39;100927.22;5064215;28;20466;-62
2022/09/14 08:02:29;;;;;;;4.55;2.33;;;;;;;28.57;27.27;100916.34;5066069;28;20379;-62
2022/09/14 08:04:55;;;;;;;3.23;2.27;;;;;;;28.28;27.54;100922.56;5066632;28;20989;-62
2022/09/14 08:07:21;;;;;;;3.57;2.50;;;;;;;27.84;28.14;100917.91;5067101;28;20398;-62
2022/09/14 08:09:47;;;;;;;3.20;2.20;;;;;;;27.76;28.74;100921.22;5065805;28;20420;-62
2022/09/14 08:13:56;;;;;;;5.00;2.50;;;;;;;28.07;28.71;100930.03;5066080;27;20410;-63
2022/09/14 08:16:23;;;;;;;5.63;2.73;;;;;;;28.14;28.40;100925.09;5065380;28;20819;-61
2022/09/14 08:18:56;;;;;;;4.07;2.42;;;;;;;28.17;28.54;100930.00;5068125;28;20388;-61
2022/09/14 08:21:23;;;;;;;4.88;2.60;;;;;;;28.02;29.20;100924.66;5065583;28;20420;-61
2022/09/14 08:26:28;;;;;;;12.82;4.30;;;;;;;27.97;29.09;100913.78;5044196;28;20410;-63
2022/09/14 08:28:54;;;;;;;10.83;6.53;;;;;;;27.71;29.50;100905.69;5033595;28;20784;-62
2022/09/14 08:31:25;;;;;;;10.82;6.07;;;;;;;27.78;29.61;100898.03;5034724;28;20459;-63
2022/09/14 08:33:59;;;;;;;16.15;8.00;;;;;;;27.69;29.79;100905.16;5032767;28;20908;-63
2022/09/14 08:36:27;;;;;;;15.80;6.97;;;;;;;27.46;29.81;100901.22;5039205;28;20401;-63
2022/09/14 08:38:53;;;;;;;9.35;4.93;;;;;;;27.29;30.45;100911.63;5032978;28;20401;-62
2022/09/14 08:41:34;;;;;;;12.20;6.27;;;;;;;27.43;30.79;100902.56;5030911;28;20521;-63
2022/09/14 08:44:22;;;;;;;16.50;8.00;;;;;;;27.50;30.60;100904.19;5035254;28;20507;-62
2022/09/14 08:46:53;;;;;;;3.75;2.60;;;;;;;27.19;30.45;100901.53;5038519;28;20436;-63
2022/09/14 08:49:25;;;;;;;2.80;2.30;;;;;;;27.07;30.56;100904.56;5043190;28;20979;-62
2022/09/14 08:51:51;;;;;;;3.58;2.35;;;;;;;26.83;30.64;100902.44;5032329;28;20410;-62
2022/09/14 08:54:17;;;;;;;9.18;4.80;;;;;;;26.95;31.19;100896.69;5035945;28;20394;-63
2022/09/14 08:56:47;;;;;;;3.83;2.63;;;;;;;26.86;31.44;100901.06;5034284;28;20535;-62
2022/09/14 08:59:40;;;;;;;5.28;2.75;;;;;;;26.78;31.08;100904.38;5031284;28;20395;-62
2022/09/14 09:02:25;;;;;;;4.57;2.47;;;;;;;26.78;31.19;100897.00;5041486;28;20523;-62
2022/09/14 09:04:56;;;;;;;5.28;2.70;;;;;;;26.64;31.56;100890.50;5037361;28;20923;-62
2022/09/14 09:07:55;;;;;;;5.13;2.50;;;;;;;26.68;31.51;100889.66;5033316;28;20528;-63
2022/09/14 09:10:22;;;;;;;3.70;2.40;;;;;;;26.55;31.33;100892.94;5032979;28;20386;-63
2022/09/14 09:12:58;;;;;;;3.13;2.30;;;;;;;26.55;31.54;100882.06;5046711;28;20405;-62
2022/09/14 09:15:27;;;;;;;6.88;2.00;;;;;;;26.56;31.79;100886.41;5037287;28;20524;-62
2022/09/14 09:18:03;;;;;;;5.57;2.80;;;;;;;26.47;31.69;100886.13;5031181;28;20418;-63
2022/09/14 09:20:36;;;;;;;2.70;2.30;;;;;;;26.55;32.07;100876.63;5029390;28;20533;-62
2022/09/14 09:23:16;;;;;;;5.10;3.00;;;;;;;26.81;31.57;100884.75;5026375;28;20383;-62
2022/09/14 09:25:50;;;;;;;5.67;2.90;;;;;;;27.04;31.32;100881.44;5041174;28;20426;-62
2022/09/14 09:28:18;;;;;;;9.10;4.45;;;;;;;27.08;32.06;100868.09;5040436;28;20417;-62
2022/09/14 09:30:44;;;;;;;3.37;2.10;;;;;;;27.05;32.03;100874.13;5031647;28;20784;-63
2022/09/14 09:33:20;;;;;;;3.63;2.25;;;;;;;26.87;32.12;100870.88;5032942;28;20390;-62
2022/09/14 09:36:12;;;;;;;4.03;2.30;;;;;;;26.85;32.32;100867.63;5050641;28;20737;-62
2022/09/14 09:38:37;;;;;;;5.93;3.63;;;;;;;27.08;31.97;100868.94;5058101;28;20473;-62
2022/09/14 09:41:18;;;;;;;9.77;4.22;;;;;;;27.27;31.59;100866.44;5051842;28;20961;-63
2022/09/14 09:44:08;;;;;;;4.20;2.50;;;;;;;27.40;31.46;100862.28;5055191;28;20465;-63
2022/09/14 09:46:37;;;;;;;5.63;2.90;;;;;;;27.54;31.41;100857.06;5054764;28;20403;-63
2022/09/14 09:49:16;;;;;;;8.52;2.90;;;;;;;27.64;31.69;100846.13;5057655;28;20418;-62
2022/09/14 09:51:43;;;;;;;6.67;2.40;;;;;;;27.75;31.05;100830.53;5059838;28;20395;-63
2022/09/14 09:54:11;;;;;;;4.23;2.93;;;;;;;27.72;31.41;100827.56;5055551;28;21126;-63
2022/09/14 09:56:40;;;;;;;5.07;2.80;;;;;;;27.42;31.48;100832.91;5048910;28;20388;-63
2022/09/14 09:59:27;;;;;;;7.43;2.85;;;;;;;27.22;32.15;100833.75;5050685;28;20394;-63
2022/09/14 10:02:18;;;;;;;3.53;2.20;;;;;;;27.14;32.11;100834.34;5062825;28;20388;-62
2022/09/14 10:04:59;;;;;;;6.30;2.65;;;;;;;27.38;32.10;100839.16;5052984;28;20881;-62
2022/09/14 10:09:18;;;;;;;7.15;2.80;;;;;;;27.61;31.95;100821.34;5000136;28;20468;-63
2022/09/14 10:12:14;;;;;;;5.43;2.50;;;;;;;27.56;31.79;100829.56;5102642;27;20430;-62
2022/09/14 10:14:40;;;;;;;4.90;2.83;;;;;;;27.59;32.31;100837.16;5073256;28;20408;-63
2022/09/14 10:17:22;;;;;;;5.18;2.90;;;;;;;27.63;32.05;100821.88;5087838;28;20574;-62
2022/09/14 10:19:53;;;;;;;4.80;2.80;;;;;;;27.61;32.02;100837.69;5080494;28;20405;-62
2022/09/14 10:22:30;;;;;;;6.00;2.90;;;;;;;27.53;32.33;100833.66;5091887;28;20397;-62
2022/09/14 10:25:25;;;;;;;5.85;2.50;;;;;;;27.54;31.87;100835.28;5079955;27;20408;-62
2022/09/14 10:27:53;;;;;;;5.47;2.58;;;;;;;27.65;32.39;100825.94;5066269;28;20457;-63
2022/09/14 10:30:21;;;;;;;6.82;3.10;;;;;;;27.69;32.32;100828.91;5067963;28;20453;-63
2022/09/14 10:33:02;;;;;;;6.10;2.63;;;;;;;27.72;31.66;100822.91;5066628;28;20482;-61
2022/09/14 10:36:12;;;;;;;3.83;2.60;;;;;;;27.68;31.69;100819.13;5069087;28;20413;-61
2022/09/14 10:38:57;;;;;;;4.45;2.50;;;;;;;27.79;31.62;100828.84;5050941;28;20905;-63
2022/09/14 10:41:35;;;;;;;3.47;2.40;;;;;;;27.76;31.06;100814.97;5065951;28;20396;-61
2022/09/14 10:44:21;;;;;;;4.10;2.28;;;;;;;27.65;30.96;100812.31;5066157;28;20792;-63
2022/09/14 10:46:49;;;;;;;4.43;2.17;;;;;;;27.73;31.12;100810.94;5067120;28;20384;-63
2022/09/14 10:49:30;;;;;;;2.97;2.05;;;;;;;27.83;30.57;100805.38;5066288;28;20400;-61
2022/09/14 10:52:11;;;;;;;4.85;2.60;;;;;;;27.88;30.79;100799.09;5074717;28;20396;-63
2022/09/14 10:54:54;;;;;;;5.75;2.30;;;;;;;27.96;30.79;100808.59;5051921;28;20401;-61
2022/09/14 10:57:34;;;;;;;4.30;2.17;;;;;;;27.93;31.05;100807.28;5065950;28;20378;-61
2022/09/14 11:00:11;;;;;;;4.70;2.10;;;;;;;27.97;30.67;100799.34;5065546;28;20388;-61
2022/09/14 11:02:58;;;;;;;3.90;2.67;;;;;;;28.05;31.18;100792.47;5075112;28;20409;-61
2022/09/14 11:05:35;;;;;;;4.78;2.50;;;;;;;28.09;30.92;100790.78;5063101;28;20471;-61
2022/09/14 11:08:19;;;;;;;4.50;2.33;;;;;;;28.16;30.96;100791.25;5065729;28;20949;-61
2022/09/14 11:11:03;;;;;;;4.70;2.60;;;;;;;28.20;31.01;100782.25;5059899;28;20387;-61
2022/09/14 11:13:38;;;;;;;4.25;2.35;;;;;;;28.26;30.40;100784.91;5064999;28;20479;-61
2022/09/14 11:16:18;;;;;;;5.40;2.43;;;;;;;28.25;30.89;100783.28;5068738;28;20900;-61
2022/09/14 11:19:27;;;;;;;4.30;2.20;;;;;;;28.17;30.52;100779.28;5065652;28;20912;-61
2022/09/14 11:22:13;;;;;;;3.77;2.30;;;;;;;28.04;30.76;100767.13;5055151;28;20408;-61
2022/09/14 11:24:56;;;;;;;3.40;2.30;;;;;;;28.17;30.71;100771.91;5065131;28;20451;-61
2022/09/14 11:27:50;;;;;;;3.55;2.30;;;;;;;28.17;30.81;100771.09;5065952;28;20794;-63
2022/09/14 11:30:21;;;;;;;6.00;2.40;;;;;;;28.22;30.72;100773.78;5067864;28;20398;-61
2022/09/14 11:33:10;;;;;;;3.22;2.30;;;;;;;28.28;30.68;100769.88;5079916;28;20778;-62
2022/09/14 11:35:57;;;;;;;4.22;2.33;;;;;;;28.34;30.66;100759.75;5059531;28;20404;-61
2022/09/14 11:38:29;;;;;;;3.22;1.90;;;;;;;28.33;30.04;100756.22;5037701;28;20383;-62
2022/09/14 11:41:16;;;;;;;11.23;2.17;;;;;;;28.41;29.79;100758.31;5049707;28;20740;-62
2022/09/14 11:43:51;;;;;;;3.05;1.83;;;;;;;28.48;29.29;100747.06;5045511;28;20896;-62
2022/09/14 11:46:30;;;;;;;4.03;1.90;;;;;;;28.47;29.34;100740.00;5052048;28;20389;-62
2022/09/14 11:49:03;;;;;;;4.47;1.80;;;;;;;28.48;29.62;100751.69;5051384;28;20392;-62
2022/09/14 11:51:38;;;;;;;3.03;1.80;;;;;;;28.48;29.55;100754.44;5045881;28;20490;-63
2022/09/14 11:54:12;;;;;;;5.45;2.22;;;;;;;28.56;29.88;100756.56;5042371;28;20378;-62
2022/09/14 11:56:38;;;;;;;3.00;1.83;;;;;;;28.53;29.42;100754.38;5031457;28;21141;-62
2022/09/14 11:59:06;;;;;;;7.15;2.15;;;;;;;28.50;29.72;100749.50;5044294;28;20387;-63
2022/09/14 12:01:39;;;;;;;2.63;2.10;;;;;;;28.55;29.72;100747.53;5043596;28;20826;-62
2022/09/14 12:04:07;;;;;;;3.72;1.77;;;;;;;28.64;29.49;100750.44;5050805;28;21000;-62
2022/09/14 12:06:33;;;;;;;3.70;2.00;;;;;;;28.67;29.91;100743.63;5052064;28;20422;-62
2022/09/14 12:09:18;;;;;;;4.90;1.83;;;;;;;28.65;29.94;100730.28;5049088;28;20385;-62
2022/09/14 12:11:45;;;;;;;2.60;1.67;;;;;;;28.61;29.45;100731.94;5059344;28;20406;-62
2022/09/14 12:14:22;;;;;;;3.10;2.00;;;;;;;28.65;29.96;100735.72;5050475;28;20391;-62
2022/09/14 12:17:23;;;;;;;6.10;1.73;;;;;;;28.59;30.16;100729.53;5042026;28;20540;-62
2022/09/14 12:19:54;;;;;;;3.00;1.90;;;;;;;28.60;30.19;100733.06;5038981;28;20392;-62
2022/09/14 12:22:30;;;;;;;2.50;2.00;;;;;;;28.62;30.13;100727.31;5044608;28;20472;-62