Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:50;;;;;;;8.33;5.73;;;;;;;20.11;89.39;94732.28;5072040;28;20481;-82
2022/09/11 00:03:18;;;;;;;5.87;5.37;;;;;;;20.13;89.50;94729.44;5071946;28;20488;-82
2022/09/11 00:05:46;;;;;;;9.67;5.87;;;;;;;20.09;89.85;94724.50;5073528;28;20451;-82
2022/09/11 00:08:15;;;;;;;6.10;5.50;;;;;;;20.05;89.97;94725.91;5076291;28;20437;-82
2022/09/11 00:10:43;;;;;;;13.30;5.70;;;;;;;20.00;89.90;94732.81;5076427;28;20532;-82
2022/09/11 00:13:13;;;;;;;7.13;5.63;;;;;;;19.96;89.86;94726.22;5076446;28;20590;-83
2022/09/11 00:15:40;;;;;;;7.30;6.00;;;;;;;19.94;89.98;94731.72;5075809;28;20444;-82
2022/09/11 00:18:11;;;;;;;7.13;6.43;;;;;;;19.91;90.02;94729.44;5057336;28;20441;-82
2022/09/11 00:20:39;;;;;;;6.23;5.70;;;;;;;19.93;90.22;94729.25;5057020;28;20477;-82
2022/09/11 00:23:06;;;;;;;7.17;5.73;;;;;;;19.97;89.92;94727.88;5075776;28;20445;-82
2022/09/11 00:25:39;;;;;;;6.23;5.63;;;;;;;19.97;89.86;94726.03;5075658;28;20518;-82
2022/09/11 00:28:07;;;;;;;8.87;6.57;;;;;;;20.00;89.96;94724.81;5075689;28;20447;-82
2022/09/11 00:30:33;;;;;;;6.93;5.87;;;;;;;19.92;90.45;94730.25;5075357;28;20479;-81
2022/09/11 00:33:00;;;;;;;8.23;6.20;;;;;;;19.92;90.53;94727.59;5075635;28;20449;-82
2022/09/11 00:35:29;;;;;;;7.93;6.50;;;;;;;19.89;90.62;94728.81;5075430;28;20437;-82
2022/09/11 00:37:56;;;;;;;6.30;5.70;;;;;;;19.88;90.60;94732.50;5075424;28;20445;-82
2022/09/11 00:40:24;;;;;;;9.73;6.30;;;;;;;19.87;90.67;94732.69;5075448;28;20452;-83
2022/09/11 00:42:52;;;;;;;6.17;5.57;;;;;;;19.88;90.41;94735.16;5075381;28;20580;-82
2022/09/11 00:45:22;;;;;;;12.13;5.87;;;;;;;19.81;89.92;94739.59;5056433;28;20440;-82
2022/09/11 00:47:51;;;;;;;8.30;5.80;;;;;;;19.80;89.89;94740.63;5075615;28;20531;-82
2022/09/11 00:50:22;;;;;;;7.10;6.17;;;;;;;19.74;90.04;94731.56;5075232;28;20441;-82
2022/09/11 00:52:54;;;;;;;8.80;5.60;;;;;;;19.72;90.19;94738.91;5075569;28;20498;-82
2022/09/11 00:55:25;;;;;;;7.30;6.70;;;;;;;19.65;90.43;94732.66;5075348;28;20449;-82
2022/09/11 00:57:56;;;;;;;6.83;6.23;;;;;;;19.57;90.95;94730.13;5074899;28;20440;-83
2022/09/11 01:00:23;;;;;;;9.37;5.80;;;;;;;19.53;90.57;94728.88;5075359;28;20440;-82
2022/09/11 01:02:52;;;;;;;11.97;6.10;;;;;;;19.54;90.72;94727.03;5075515;28;20808;-82
2022/09/11 01:05:21;;;;;;;11.57;6.10;;;;;;;19.52;90.75;94729.03;5075204;28;20520;-81
2022/09/11 01:07:53;;;;;;;9.50;6.03;;;;;;;19.52;90.43;94726.38;5074937;28;21019;-82
2022/09/11 01:10:23;;;;;;;6.77;6.17;;;;;;;19.52;90.50;94735.19;5075177;28;20482;-82
2022/09/11 01:12:59;;;;;;;7.33;5.97;;;;;;;19.47;90.21;94734.91;5075148;28;20543;-81
2022/09/11 01:15:33;;;;;;;6.90;6.00;;;;;;;19.38;90.67;94734.22;5075101;28;20531;-82
2022/09/11 01:18:10;;;;;;;8.63;6.40;;;;;;;19.31;91.16;94735.13;5074155;28;20543;-82
2022/09/11 01:20:52;;;;;;;9.00;6.37;;;;;;;19.23;91.86;94744.06;5074544;28;20880;-82
2022/09/11 01:23:38;;;;;;;10.07;7.27;;;;;;;19.26;91.60;94735.69;5074897;28;20868;-82
2022/09/11 01:26:31;;;;;;;13.53;6.53;;;;;;;19.26;91.70;94741.03;5074443;28;20506;-82
2022/09/11 01:29:06;;;;;;;5.90;5.33;;;;;;;19.25;91.82;94746.53;5074636;28;20483;-82
2022/09/11 01:31:40;;;;;;;15.10;6.40;;;;;;;19.22;91.49;94744.25;5074652;28;20447;-82
2022/09/11 01:34:14;;;;;;;6.33;5.73;;;;;;;19.23;91.73;94741.41;5074205;28;20909;-82
2022/09/11 01:36:46;;;;;;;5.90;5.40;;;;;;;19.17;91.17;94732.34;5074629;28;20527;-81
2022/09/11 01:39:18;;;;;;;6.03;5.37;;;;;;;19.12;91.24;94736.56;5074299;28;20437;-82
2022/09/11 01:41:49;;;;;;;10.23;6.97;;;;;;;19.12;91.11;94731.25;5055447;28;20473;-81
2022/09/11 01:44:21;;;;;;;7.43;6.70;;;;;;;19.15;90.91;94728.22;5074429;28;20444;-82
2022/09/11 01:46:51;;;;;;;7.90;6.57;;;;;;;19.12;91.04;94728.59;5074170;28;21237;-82
2022/09/11 01:49:24;;;;;;;7.60;5.93;;;;;;;19.12;90.82;94726.75;5074313;28;20442;-82
2022/09/11 01:51:56;;;;;;;9.47;7.30;;;;;;;19.06;90.96;94719.50;5074223;28;20856;-82
2022/09/11 01:54:33;;;;;;;6.97;6.27;;;;;;;19.04;91.11;94716.19;5074209;28;20510;-82
2022/09/11 01:57:04;;;;;;;6.30;5.70;;;;;;;19.04;91.27;94726.84;5074463;28;20444;-82
2022/09/11 01:59:39;;;;;;;6.20;5.60;;;;;;;19.00;90.93;94712.25;5073952;28;21004;-82
2022/09/11 02:02:10;;;;;;;7.00;6.30;;;;;;;18.94;91.17;94718.34;5074148;28;20484;-82
2022/09/11 02:04:41;;;;;;;7.03;6.27;;;;;;;18.91;91.15;94716.03;5073852;28;20452;-82
2022/09/11 02:07:14;;;;;;;6.20;5.60;;;;;;;18.88;91.54;94708.44;5073751;28;20440;-83
2022/09/11 02:09:46;;;;;;;8.93;6.93;;;;;;;18.86;91.77;94711.28;5073841;28;20440;-82
2022/09/11 02:12:17;;;;;;;7.80;6.67;;;;;;;18.80;92.25;94713.88;5074327;28;20506;-82
2022/09/11 02:14:49;;;;;;;7.17;6.57;;;;;;;18.82;92.05;94714.50;5073921;28;21262;-82
2022/09/11 02:17:23;;;;;;;8.50;6.87;;;;;;;18.79;91.61;94717.50;5073867;28;20476;-82
2022/09/11 02:19:51;;;;;;;8.10;6.53;;;;;;;18.78;91.69;94710.53;5073865;28;20554;-82
2022/09/11 02:22:17;;;;;;;6.77;6.17;;;;;;;18.80;91.50;94700.56;5073999;28;20511;-82
2022/09/11 02:24:44;;;;;;;8.03;7.33;;;;;;;18.74;91.47;94710.09;5073288;28;20453;-82
2022/09/11 02:27:16;;;;;;;7.37;6.67;;;;;;;18.70;90.99;94710.66;5073531;28;20453;-82
2022/09/11 02:29:56;;;;;;;7.63;6.83;;;;;;;18.68;90.90;94710.84;5073049;28;20476;-83
2022/09/11 02:32:25;;;;;;;14.43;6.90;;;;;;;18.68;91.09;94712.66;5073414;28;20440;-81
2022/09/11 02:34:54;;;;;;;8.80;6.37;;;;;;;18.63;90.37;94707.09;5073000;28;20444;-83
2022/09/11 02:37:34;;;;;;;8.70;7.07;;;;;;;18.65;90.26;94708.53;5073305;28;20494;-82
2022/09/11 02:40:36;;;;;;;12.13;7.00;;;;;;;18.64;90.21;94712.22;5073065;28;20957;-82
2022/09/11 02:43:21;;;;;;;6.30;5.80;;;;;;;18.63;89.75;94704.44;5073028;28;20484;-82
2022/09/11 02:46:05;;;;;;;7.17;6.57;;;;;;;18.67;89.13;94711.03;5073207;28;20472;-81
2022/09/11 02:48:50;;;;;;;5.67;5.17;;;;;;;18.62;89.24;94710.72;5073447;28;20445;-82
2022/09/11 02:51:25;;;;;;;10.93;6.53;;;;;;;18.59;89.45;94714.56;5073055;28;20456;-81
2022/09/11 02:54:01;;;;;;;8.17;6.67;;;;;;;18.57;89.57;94711.28;5073042;28;20452;-81
2022/09/11 02:56:35;;;;;;;8.53;6.63;;;;;;;18.53;89.78;94704.69;5072855;28;20491;-82
2022/09/11 02:59:06;;;;;;;6.57;6.00;;;;;;;18.48;89.60;94707.84;5073384;28;20531;-82
2022/09/11 03:01:48;;;;;;;7.23;6.53;;;;;;;18.56;89.79;94709.63;5072588;28;20962;-82
2022/09/11 03:04:17;;;;;;;9.40;6.10;;;;;;;18.55;89.41;94708.81;5072683;28;20855;-82
2022/09/11 03:06:47;;;;;;;6.33;5.63;;;;;;;18.60;89.24;94710.06;5072536;28;20441;-82
2022/09/11 03:09:14;;;;;;;6.70;6.10;;;;;;;18.64;88.98;94709.56;5072970;28;20428;-82
2022/09/11 03:11:41;;;;;;;6.97;6.20;;;;;;;18.61;88.52;94714.38;5072661;28;20440;-82
2022/09/11 03:14:08;;;;;;;6.60;6.00;;;;;;;18.54;88.66;94714.31;5072961;28;20441;-82
2022/09/11 03:16:35;;;;;;;6.63;6.03;;;;;;;18.52;88.66;94708.34;5072484;28;20900;-82
2022/09/11 03:19:04;;;;;;;7.20;6.50;;;;;;;18.47;88.66;94708.03;5072494;28;20927;-82
2022/09/11 03:21:31;;;;;;;12.33;6.13;;;;;;;18.46;89.04;94719.69;5072792;28;20453;-82
2022/09/11 03:23:58;;;;;;;7.07;6.47;;;;;;;18.45;89.10;94720.69;5072415;28;20459;-82
2022/09/11 03:26:26;;;;;;;9.20;5.13;;;;;;;18.42;89.30;94729.84;5072926;28;20463;-82
2022/09/11 03:28:53;;;;;;;7.00;6.30;;;;;;;18.43;89.31;94733.34;5072265;28;20518;-82
2022/09/11 03:31:20;;;;;;;7.50;6.43;;;;;;;18.37;89.80;94721.59;5072493;28;20449;-82
2022/09/11 03:33:47;;;;;;;7.03;6.03;;;;;;;18.35;90.50;94728.94;5072606;28;20445;-82
2022/09/11 03:36:15;;;;;;;7.97;7.17;;;;;;;18.34;90.55;94721.16;5072173;28;20453;-82
2022/09/11 03:38:44;;;;;;;8.03;6.93;;;;;;;18.37;90.76;94737.53;5072264;28;20448;-82
2022/09/11 03:41:11;;;;;;;7.77;6.40;;;;;;;18.37;90.74;94731.41;5071724;28;20927;-82
2022/09/11 03:43:38;;;;;;;9.73;6.57;;;;;;;18.40;90.47;94742.50;5072026;28;20998;-82
2022/09/11 03:46:04;;;;;;;7.30;6.70;;;;;;;18.40;90.03;94741.66;5072636;28;20456;-82
2022/09/11 03:48:32;;;;;;;7.83;6.37;;;;;;;18.37;89.88;94742.88;5072049;28;20444;-83
2022/09/11 03:50:59;;;;;;;6.80;6.20;;;;;;;18.33;90.14;94743.41;5072171;28;20514;-83
2022/09/11 03:53:28;;;;;;;6.60;6.03;;;;;;;18.37;90.23;94745.53;5072584;28;20448;-82
2022/09/11 03:55:54;;;;;;;12.43;6.70;;;;;;;18.38;89.98;94755.13;5072437;28;20440;-82
2022/09/11 03:58:21;;;;;;;8.70;6.30;;;;;;;18.31;89.35;94737.44;5072551;28;20457;-82
2022/09/11 04:00:48;;;;;;;6.60;6.10;;;;;;;18.38;88.95;94749.81;5071861;28;20452;-82
2022/09/11 04:03:16;;;;;;;7.90;6.87;;;;;;;18.35;88.83;94758.16;5072008;28;21003;-82
2022/09/11 04:05:43;;;;;;;8.60;6.20;;;;;;;18.32;88.60;94752.38;5072171;28;20452;-83
2022/09/11 04:08:12;;;;;;;10.70;7.00;;;;;;;18.19;88.30;94756.47;5072166;28;20947;-82
2022/09/11 04:10:40;;;;;;;6.63;5.10;;;;;;;18.24;88.33;94754.13;5072309;28;20482;-83
2022/09/11 04:13:07;;;;;;;10.70;6.27;;;;;;;18.24;88.19;94753.28;5071834;28;21001;-82
2022/09/11 04:15:34;;;;;;;6.57;5.83;;;;;;;18.22;87.92;94756.13;5072033;28;20440;-82
2022/09/11 04:18:01;;;;;;;11.03;5.70;;;;;;;18.22;87.71;94747.34;5072311;28;20459;-82
2022/09/11 04:20:28;;;;;;;13.33;5.90;;;;;;;18.18;87.10;94754.81;5071760;28;20445;-82
2022/09/11 04:22:54;;;;;;;6.57;5.40;;;;;;;18.18;87.29;94751.34;5086682;28;20827;-82
2022/09/11 04:25:21;;;;;;;6.30;5.73;;;;;;;18.23;88.22;94756.97;5072148;28;20448;-82
2022/09/11 04:27:49;;;;;;;6.33;5.80;;;;;;;18.52;87.71;94756.19;5071737;28;20463;-82
2022/09/11 04:30:16;;;;;;;10.70;5.60;;;;;;;18.90;86.16;94748.16;5072071;28;20551;-82
2022/09/11 04:32:45;;;;;;;7.47;5.60;;;;;;;19.17;84.66;94753.63;5071982;28;20440;-82
2022/09/11 04:35:11;;;;;;;5.80;5.27;;;;;;;19.27;83.46;94750.66;5072179;28;20443;-82
2022/09/11 04:37:39;;;;;;;7.30;5.53;;;;;;;19.30;83.00;94752.94;5071799;28;20449;-82
2022/09/11 04:40:08;;;;;;;6.97;5.30;;;;;;;19.38;82.62;94757.34;5071922;28;20453;-82
2022/09/11 04:42:35;;;;;;;6.80;5.73;;;;;;;19.37;82.59;94767.16;5071863;28;20473;-82
2022/09/11 04:45:04;;;;;;;9.07;5.50;;;;;;;19.34;82.48;94756.03;5071537;28;20441;-82
2022/09/11 04:47:31;;;;;;;6.83;6.13;;;;;;;19.45;83.00;94764.38;5072015;28;20507;-82
2022/09/11 04:49:58;;;;;;;7.77;5.53;;;;;;;19.57;81.92;94756.75;5071546;28;20449;-82
2022/09/11 04:52:24;;;;;;;6.13;5.50;;;;;;;19.62;81.67;94761.50;5074189;28;20445;-82
2022/09/11 04:54:51;;;;;;;10.03;5.27;;;;;;;19.60;81.75;94756.38;5075450;28;20601;-82
2022/09/11 04:57:18;;;;;;;10.37;4.80;;;;;;;19.57;81.78;94755.94;5074945;28;20448;-83
2022/09/11 04:59:46;;;;;;;11.47;5.43;;;;;;;19.61;82.19;94763.34;5075452;28;20433;-83
2022/09/11 05:02:15;;;;;;;7.37;5.47;;;;;;;19.84;81.55;94752.53;5075289;28;20452;-83
2022/09/11 05:04:42;;;;;;;5.87;5.13;;;;;;;20.27;79.98;94760.50;5074906;28;20451;-82
2022/09/11 05:07:12;;;;;;;6.87;5.13;;;;;;;20.70;78.13;94771.94;5075243;28;20966;-82
2022/09/11 05:09:39;;;;;;;8.87;5.27;;;;;;;21.12;76.17;94767.47;5074864;28;20444;-82
2022/09/11 05:12:06;;;;;;;8.87;5.47;;;;;;;21.41;74.99;94769.88;5074985;28;20458;-82
2022/09/11 05:14:34;;;;;;;5.23;4.60;;;;;;;21.71;73.59;94773.06;5075101;28;20457;-82
2022/09/11 05:17:01;;;;;;;5.87;5.10;;;;;;;21.99;73.29;94761.41;5074927;28;20856;-80
2022/09/11 05:19:29;;;;;;;6.80;4.57;;;;;;;22.42;71.61;94778.75;5074719;28;20940;-82
2022/09/11 05:21:56;;;;;;;13.83;4.80;;;;;;;22.63;70.74;94776.91;5075064;28;20453;-82
2022/09/11 05:24:23;;;;;;;5.47;4.97;;;;;;;22.87;69.53;94773.63;5074855;28;20484;-82
2022/09/11 05:26:50;;;;;;;10.63;5.73;;;;;;;23.14;68.71;94783.22;5075159;28;20452;-82
2022/09/11 05:29:18;;;;;;;7.40;4.30;;;;;;;23.46;68.11;94783.34;5074538;28;20499;-82
2022/09/11 05:31:46;;;;;;;6.37;5.50;;;;;;;23.69;66.58;94785.50;5074710;28;20441;-82
2022/09/11 05:34:13;;;;;;;4.73;4.33;;;;;;;23.87;66.82;94774.91;5075136;28;20548;-82
2022/09/11 05:36:41;;;;;;;5.17;4.80;;;;;;;24.04;65.59;94791.31;5074492;28;20449;-82
2022/09/11 05:39:09;;;;;;;5.70;5.20;;;;;;;24.26;66.36;94786.41;5074580;28;20939;-82
2022/09/11 05:41:36;;;;;;;8.87;5.07;;;;;;;24.48;65.45;94778.88;5074329;28;20502;-82
2022/09/11 05:44:03;;;;;;;8.57;7.00;;;;;;;24.73;64.27;94773.50;5074430;28;20978;-82
2022/09/11 05:46:30;;;;;;;6.73;6.13;;;;;;;24.96;64.45;94777.22;5074507;28;20441;-82
2022/09/11 05:48:57;;;;;;;6.13;5.70;;;;;;;25.13;62.95;94774.78;5074336;28;20453;-83
2022/09/11 05:51:24;;;;;;;6.17;5.57;;;;;;;25.18;63.67;94769.59;5073057;28;20465;-82
2022/09/11 05:53:55;;;;;;;9.23;6.13;;;;;;;25.27;63.50;94772.78;5073450;28;20460;-82
2022/09/11 05:56:24;;;;;;;12.43;6.73;;;;;;;25.18;62.77;94764.22;5057668;28;20436;-83
2022/09/11 05:58:51;;;;;;;7.80;7.10;;;;;;;25.30;63.49;94770.47;5074091;28;20833;-82
2022/09/11 06:01:20;;;;;;;11.60;7.73;;;;;;;25.47;63.01;94764.50;5074347;28;20444;-83
2022/09/11 06:03:48;;;;;;;7.00;6.17;;;;;;;25.64;61.89;94774.41;5073250;28;20485;-82
2022/09/11 06:06:16;;;;;;;8.60;6.60;;;;;;;25.69;61.88;94778.31;5074367;28;20490;-82
2022/09/11 06:08:43;;;;;;;8.10;6.67;;;;;;;25.59;62.47;94771.56;5054928;28;20939;-83
2022/09/11 06:11:13;;;;;;;8.83;6.70;;;;;;;25.68;61.94;94772.13;5074143;28;20858;-82
2022/09/11 06:13:41;;;;;;;7.53;6.73;;;;;;;25.72;62.76;94778.69;5073584;28;20459;-82
2022/09/11 06:16:10;;;;;;;7.43;6.73;;;;;;;25.85;62.76;94775.84;5073686;28;20820;-82
2022/09/11 06:18:37;;;;;;;8.07;7.27;;;;;;;26.04;61.87;94773.13;5073878;28;20441;-82
2022/09/11 06:21:06;;;;;;;9.43;8.40;;;;;;;25.77;62.20;94778.84;5073663;28;20445;-82
2022/09/11 06:23:34;;;;;;;10.03;9.03;;;;;;;25.67;61.98;94778.53;5073815;28;20575;-83
2022/09/11 06:26:05;;;;;;;11.70;8.73;;;;;;;25.74;62.75;94787.38;5073546;28;20487;-82
2022/09/11 06:28:34;;;;;;;11.00;9.23;;;;;;;25.55;63.25;94777.63;5073222;28;20455;-82
2022/09/11 06:31:01;;;;;;;12.33;10.73;;;;;;;25.16;64.83;94776.22;5054785;28;20460;-82
2022/09/11 06:33:31;;;;;;;11.03;10.03;;;;;;;25.13;66.13;94772.09;5073520;28;20444;-83
2022/09/11 06:35:58;;;;;;;11.43;10.30;;;;;;;25.31;65.15;94774.81;5073574;28;20448;-83
2022/09/11 06:38:26;;;;;;;11.53;10.33;;;;;;;25.32;64.77;94768.38;5073482;28;20502;-82
2022/09/11 06:40:52;;;;;;;11.13;10.10;;;;;;;25.30;64.59;94770.47;5073613;28;21015;-83
2022/09/11 06:43:19;;;;;;;13.43;11.97;;;;;;;24.90;65.29;94775.41;5073090;28;20491;-83
2022/09/11 06:45:48;;;;;;;13.73;10.73;;;;;;;24.78;65.91;94776.34;5054441;28;20838;-83
2022/09/11 06:48:18;;;;;;;14.30;11.27;;;;;;;24.55;65.98;94777.78;5073254;28;20539;-82
2022/09/11 06:50:45;;;;;;;13.80;11.00;;;;;;;24.43;67.11;94784.91;5073161;28;20477;-81
2022/09/11 06:53:13;;;;;;;12.50;11.30;;;;;;;24.38;68.46;94785.56;5072909;28;20444;-83
2022/09/11 06:55:41;;;;;;;10.93;9.70;;;;;;;24.15;66.01;94777.22;5072899;28;20484;-83
2022/09/11 06:58:08;;;;;;;11.43;10.33;;;;;;;24.19;67.74;94782.97;5072862;28;20448;-82
2022/09/11 07:00:36;;;;;;;12.07;10.87;;;;;;;24.16;66.73;94783.41;5072864;28;20933;-83
2022/09/11 07:03:04;;;;;;;12.73;11.47;;;;;;;24.15;67.26;94779.09;5072789;28;20558;-83
2022/09/11 07:05:32;;;;;;;14.10;12.70;;;;;;;24.28;67.62;94779.81;5072931;28;20436;-83
2022/09/11 07:07:59;;;;;;;15.10;12.40;;;;;;;24.52;67.70;94772.84;5072611;28;20445;-83
2022/09/11 07:10:26;;;;;;;11.57;10.20;;;;;;;24.83;66.00;94787.22;5072765;28;20457;-83
2022/09/11 07:12:54;;;;;;;11.60;10.43;;;;;;;24.91;63.72;94782.44;5072711;28;20845;-83
2022/09/11 07:15:22;;;;;;;11.50;10.40;;;;;;;24.95;64.70;94777.44;5071706;28;20535;-83
2022/09/11 07:17:49;;;;;;;11.37;10.37;;;;;;;25.05;63.23;94780.44;5072532;28;20452;-83
2022/09/11 07:20:17;;;;;;;10.63;9.47;;;;;;;25.18;62.57;94788.38;5072648;28;20445;-83
2022/09/11 07:22:45;;;;;;;11.77;9.63;;;;;;;25.18;62.45;94785.69;5072714;28;20460;-83
2022/09/11 07:25:14;;;;;;;11.40;10.40;;;;;;;25.23;62.71;94785.03;5072555;28;20803;-84
2022/09/11 07:27:40;;;;;;;14.00;9.63;;;;;;;25.19;61.83;94789.22;5072343;28;20449;-83
2022/09/11 07:30:08;;;;;;;11.27;9.40;;;;;;;25.34;61.75;94786.97;5072559;28;20477;-83
2022/09/11 07:32:36;;;;;;;9.40;8.60;;;;;;;25.22;60.32;94776.16;5072380;28;20962;-83
2022/09/11 07:35:04;;;;;;;9.23;8.33;;;;;;;25.34;60.87;94776.22;5072372;28;20488;-82
2022/09/11 07:37:32;;;;;;;9.17;8.37;;;;;;;25.39;60.24;94779.03;5072686;28;20842;-83
2022/09/11 07:39:59;;;;;;;9.20;8.30;;;;;;;25.46;59.76;94779.00;5072476;28;20444;-83
2022/09/11 07:42:26;;;;;;;8.33;7.63;;;;;;;25.48;59.58;94780.41;5072337;28;20452;-83
2022/09/11 07:44:52;;;;;;;13.03;8.30;;;;;;;25.46;59.27;94770.94;5072223;28;20476;-82
2022/09/11 07:47:19;;;;;;;8.73;7.93;;;;;;;25.65;58.67;94780.59;5072707;28;20452;-82
2022/09/11 07:49:46;;;;;;;8.00;7.40;;;;;;;25.85;56.89;94780.38;5072198;28;20433;-82
2022/09/11 07:52:13;;;;;;;9.37;8.47;;;;;;;25.93;56.77;94764.75;5072161;28;20445;-83
2022/09/11 07:54:42;;;;;;;9.40;8.63;;;;;;;26.24;56.87;94776.31;5071984;28;20460;-82
2022/09/11 07:57:08;;;;;;;8.10;7.40;;;;;;;26.51;55.25;94766.81;5053039;28;20841;-83
2022/09/11 07:59:35;;;;;;;8.27;7.60;;;;;;;26.60;53.24;94758.38;5072043;28;20455;-83
2022/09/11 08:02:02;;;;;;;8.87;7.97;;;;;;;26.70;52.74;94748.72;5072064;28;20433;-82
2022/09/11 08:04:29;;;;;;;8.73;7.93;;;;;;;26.84;51.44;94752.78;5071995;28;20484;-83
2022/09/11 08:06:56;;;;;;;8.33;7.53;;;;;;;26.95;51.65;94739.56;5072436;28;20464;-82
2022/09/11 08:09:27;;;;;;;8.10;7.33;;;;;;;27.14;51.38;94749.19;5071895;28;20449;-83
2022/09/11 08:11:57;;;;;;;8.43;7.63;;;;;;;27.04;50.44;94746.28;5071803;28;20448;-82
2022/09/11 08:14:25;;;;;;;7.73;7.13;;;;;;;26.95;49.88;94753.03;5071985;28;20531;-83
2022/09/11 08:16:52;;;;;;;10.97;8.63;;;;;;;26.89;51.39;94746.72;5071755;28;20437;-83
2022/09/11 08:19:21;;;;;;;8.40;7.70;;;;;;;27.02;52.01;94741.13;5072025;28;20456;-82
2022/09/11 08:21:48;;;;;;;8.43;7.63;;;;;;;27.02;51.03;94733.03;5072206;28;20433;-82
2022/09/11 08:24:17;;;;;;;8.73;7.93;;;;;;;27.08;51.73;94740.16;5071946;28;20472;-82
2022/09/11 08:26:44;;;;;;;9.20;8.30;;;;;;;27.00;50.50;94729.75;5073491;28;20452;-82
2022/09/11 08:29:12;;;;;;;8.63;7.90;;;;;;;27.07;52.01;94725.06;5075567;28;20527;-83
2022/09/11 08:31:39;;;;;;;8.03;7.23;;;;;;;27.15;49.55;94724.69;5075609;28;20441;-83
2022/09/11 08:34:06;;;;;;;9.00;8.20;;;;;;;27.14;48.49;94724.94;5075728;28;20950;-83
2022/09/11 08:36:33;;;;;;;10.37;9.23;;;;;;;27.08;50.57;94725.88;5075301;28;20453;-82
2022/09/11 08:39:02;;;;;;;10.47;9.57;;;;;;;27.09;50.40;94724.81;5075822;28;20449;-83
2022/09/11 08:41:39;;;;;;;9.90;9.00;;;;;;;26.93;50.46;94729.03;5075472;28;20453;-83
2022/09/11 08:44:16;;;;;;;11.33;9.50;;;;;;;26.69;51.04;94722.03;5075156;28;20491;-82
2022/09/11 08:46:46;;;;;;;10.43;9.50;;;;;;;26.38;52.91;94721.28;5075487;28;20860;-83
2022/09/11 08:49:19;;;;;;;10.30;9.40;;;;;;;26.26;51.41;94712.34;5075371;28;20981;-84
2022/09/11 08:51:48;;;;;;;10.83;8.93;;;;;;;26.31;52.61;94706.25;5075599;28;20530;-82
2022/09/11 08:54:26;;;;;;;10.60;9.60;;;;;;;26.19;52.61;94717.81;5075228;28;20943;-83
2022/09/11 08:56:59;;;;;;;10.60;9.63;;;;;;;25.92;52.14;94706.66;5041789;28;20929;-84
2022/09/11 08:59:38;;;;;;;11.20;10.00;;;;;;;26.18;52.62;94710.00;5075362;28;20473;-84
2022/09/11 09:02:25;;;;;;;11.83;10.67;;;;;;;26.27;52.05;94705.91;5074853;28;20448;-83
2022/09/11 09:05:14;;;;;;;9.00;8.30;;;;;;;26.38;51.61;94702.47;5074912;28;20484;-84
2022/09/11 09:07:55;;;;;;;13.10;11.90;;;;;;;26.40;54.07;94703.03;5075387;28;20491;-82
2022/09/11 09:10:38;;;;;;;12.60;10.80;;;;;;;26.47;53.47;94692.97;5074873;28;20931;-83
2022/09/11 09:13:21;;;;;;;11.67;9.60;;;;;;;26.41;53.89;94699.31;5057429;28;20445;-83
2022/09/11 09:16:01;;;;;;;11.90;10.80;;;;;;;26.42;54.48;94695.56;5074777;28;20425;-83
2022/09/11 09:18:32;;;;;;;11.50;10.60;;;;;;;26.28;54.40;94687.88;5056049;28;20441;-84
2022/09/11 09:21:02;;;;;;;11.60;9.87;;;;;;;25.97;55.04;94679.06;5074848;28;20452;-83
2022/09/11 09:23:35;;;;;;;12.57;11.37;;;;;;;25.98;54.69;94691.44;5074992;28;20806;-82
2022/09/11 09:26:02;;;;;;;11.33;10.37;;;;;;;25.86;54.79;94682.56;5074366;28;20943;-83
2022/09/11 09:28:34;;;;;;;13.07;11.70;;;;;;;25.68;55.26;94688.78;5074768;28;20457;-83
2022/09/11 09:31:06;;;;;;;13.93;10.83;;;;;;;25.29;57.56;94682.06;5074565;28;20498;-83
2022/09/11 09:33:37;;;;;;;12.20;11.00;;;;;;;25.50;57.14;94672.69;5074628;28;20452;-84
2022/09/11 09:36:16;;;;;;;9.73;8.87;;;;;;;25.48;52.44;94675.63;5074379;28;20452;-83
2022/09/11 09:38:45;;;;;;;9.90;9.10;;;;;;;25.41;53.06;94674.03;5073310;28;20463;-83
2022/09/11 09:41:31;;;;;;;10.70;9.70;;;;;;;25.38;54.96;94669.13;5074446;28;20448;-82
2022/09/11 09:44:04;;;;;;;11.50;10.50;;;;;;;25.50;54.75;94667.31;5074348;28;20472;-83
2022/09/11 09:46:41;;;;;;;9.90;8.90;;;;;;;25.42;52.57;94667.63;5074176;28;20467;-82
2022/09/11 09:49:09;;;;;;;9.97;9.07;;;;;;;25.57;52.03;94676.09;5074604;28;20497;-83
2022/09/11 09:51:38;;;;;;;9.07;8.37;;;;;;;25.67;50.99;94668.34;5074352;28;20456;-83
2022/09/11 09:54:06;;;;;;;10.00;9.10;;;;;;;25.59;50.44;94665.94;5073997;28;20958;-83
2022/09/11 09:56:36;;;;;;;11.30;8.43;;;;;;;25.41;50.58;94653.38;5074055;28;20959;-83
2022/09/11 09:59:15;;;;;;;10.83;9.73;;;;;;;25.29;51.99;94656.00;5074238;28;20548;-83
2022/09/11 10:01:46;;;;;;;10.53;9.53;;;;;;;25.38;53.10;94655.69;5074138;28;20809;-82
2022/09/11 10:04:17;;;;;;;10.73;9.07;;;;;;;25.44;51.28;94662.84;5073948;28;20850;-83
2022/09/11 10:06:46;;;;;;;9.90;8.97;;;;;;;25.51;50.07;94647.47;5074389;28;20468;-83
2022/09/11 10:09:25;;;;;;;9.20;8.40;;;;;;;25.48;50.36;94651.44;5073686;28;20452;-83
2022/09/11 10:12:01;;;;;;;11.47;10.47;;;;;;;25.55;50.66;94640.59;5073777;28;20785;-83
2022/09/11 10:14:32;;;;;;;10.50;9.40;;;;;;;25.70;50.40;94643.69;5073949;28;20436;-82
2022/09/11 10:17:01;;;;;;;11.50;10.00;;;;;;;25.76;49.54;94632.03;5074213;28;20468;-83
2022/09/11 10:19:41;;;;;;;10.20;8.37;;;;;;;25.39;50.08;94627.78;5073684;28;20770;-83
2022/09/11 10:22:26;;;;;;;12.40;8.13;;;;;;;25.47;50.30;94635.53;5073615;28;20448;-82
2022/09/11 10:25:00;;;;;;;8.73;7.93;;;;;;;25.48;49.20;94627.25;5073751;28;20484;-82
2022/09/11 10:27:28;;;;;;;7.70;7.03;;;;;;;25.55;49.15;94630.66;5038630;28;20440;-83
2022/09/11 10:29:56;;;;;;;9.63;8.73;;;;;;;25.47;49.34;94628.31;5073471;28;20484;-83
2022/09/11 10:32:25;;;;;;;9.60;8.60;;;;;;;25.50;49.89;94624.34;5073088;28;20893;-82
2022/09/11 10:34:53;;;;;;;9.53;8.23;;;;;;;25.38;49.44;94620.78;5073511;28;20448;-83
2022/09/11 10:37:26;;;;;;;9.40;8.60;;;;;;;25.29;49.57;94623.78;5073524;28;20506;-83
2022/09/11 10:40:01;;;;;;;10.57;8.20;;;;;;;25.25;49.68;94624.47;5073476;28;20449;-84
2022/09/11 10:42:30;;;;;;;9.50;8.57;;;;;;;25.38;50.34;94618.09;5073010;28;20850;-83
2022/09/11 10:45:09;;;;;;;10.50;9.50;;;;;;;25.41;50.49;94620.31;5072948;28;20484;-82
2022/09/11 10:47:37;;;;;;;8.83;7.93;;;;;;;25.51;49.31;94621.41;5073183;28;20476;-82
2022/09/11 10:50:21;;;;;;;10.60;8.73;;;;;;;25.43;48.40;94612.84;5072722;28;20441;-83
2022/09/11 10:52:59;;;;;;;9.03;8.00;;;;;;;25.36;49.77;94612.94;5072863;28;20797;-82
2022/09/11 10:55:29;;;;;;;10.27;9.40;;;;;;;25.20;50.21;94618.97;5073100;28;20444;-82
2022/09/11 10:58:04;;;;;;;9.67;8.83;;;;;;;25.22;50.77;94603.44;5072853;28;20436;-82
2022/09/11 11:00:33;;;;;;;7.93;7.30;;;;;;;25.29;49.98;94613.03;5053954;28;20522;-82
2022/09/11 11:03:06;;;;;;;8.53;7.70;;;;;;;25.38;50.11;94613.53;5072702;28;20448;-83
2022/09/11 11:05:41;;;;;;;8.13;7.40;;;;;;;25.35;49.74;94605.09;5072726;28;20485;-81
2022/09/11 11:08:47;;;;;;;8.70;8.00;;;;;;;25.39;49.14;94609.78;5072471;28;20448;-83
2022/09/11 11:11:23;;;;;;;7.80;7.10;;;;;;;25.46;48.70;94601.66;4971354;28;20461;-83
2022/09/11 11:14:04;;;;;;;8.47;7.67;;;;;;;25.53;50.06;94599.69;4971804;28;20461;-83
2022/09/11 11:16:45;;;;;;;9.73;7.70;;;;;;;25.55;50.01;94598.41;4971402;28;20452;-83
2022/09/11 11:19:34;;;;;;;9.47;8.57;;;;;;;25.64;50.94;94593.50;4971551;28;20481;-82
2022/09/11 11:22:08;;;;;;;9.10;8.30;;;;;;;25.56;50.85;94588.47;4939299;28;20679;-84
2022/09/11 11:24:50;;;;;;;14.47;8.07;;;;;;;25.41;50.58;94583.50;4971354;28;20511;-83
2022/09/11 11:27:43;;;;;;;10.23;9.33;;;;;;;25.26;51.30;94570.53;4971422;28;20453;-82
2022/09/11 11:30:16;;;;;;;14.63;9.10;;;;;;;25.45;51.65;94567.78;4971022;28;20488;-82
2022/09/11 11:33:09;;;;;;;9.07;8.17;;;;;;;25.46;50.75;94575.63;4971572;28;20445;-82
2022/09/11 11:35:45;;;;;;;8.57;7.77;;;;;;;25.47;52.26;94566.50;4913707;29;20440;-83
2022/09/11 11:38:20;;;;;;;10.43;8.43;;;;;;;25.52;51.54;94572.00;4914080;29;20451;-83
2022/09/11 11:40:52;;;;;;;10.03;9.10;;;;;;;25.45;51.37;94559.72;4914028;29;20545;-83
2022/09/11 11:43:24;;;;;;;11.40;9.40;;;;;;;25.52;51.49;94569.31;4913872;29;20918;-83
2022/09/11 11:45:55;;;;;;;9.97;9.10;;;;;;;25.53;51.04;94559.38;4913699;29;20495;-82