Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:00:07;;;;;;;10.02;5.85;;;;;;;;;;5068117;28;20107;-62
2023/12/01 00:02:33;;;;;;;10.20;6.00;;;;;;;;;;4715133;28;10000067;-61
2023/12/01 00:04:59;;;;;;;19.63;9.65;;;;;;;;;;5075003;28;20046;-65
2023/12/01 00:07:25;;;;;;;10.70;7.45;;;;;;;;;;5076291;28;20039;-64
2023/12/01 00:09:52;;;;;;;9.90;5.80;;;;;;;;;;5077381;28;20035;-65
2023/12/01 00:12:18;;;;;;;10.13;6.10;;;;;;;;;;5076298;28;20031;-62
2023/12/01 00:14:44;;;;;;;9.70;5.75;;;;;;;;;;5077769;28;20047;-62
2023/12/01 00:17:10;;;;;;;9.80;5.80;;;;;;;;;;5076057;28;20278;-63
2023/12/01 00:19:37;;;;;;;12.50;7.00;;;;;;;;;;5077256;28;20028;-64
2023/12/01 00:22:03;;;;;;;10.30;6.07;;;;;;;;;;5076834;28;20393;-63
2023/12/01 00:24:29;;;;;;;10.07;5.90;;;;;;;;;;5077475;28;20038;-60
2023/12/01 00:26:55;;;;;;;12.73;6.10;;;;;;;;;;5077254;28;20021;-64
2023/12/01 00:29:21;;;;;;;9.43;5.53;;;;;;;;;;5075575;28;20289;-60
2023/12/01 00:31:47;;;;;;;10.65;6.07;;;;;;;;;;5075715;28;20025;-62
2023/12/01 00:34:13;;;;;;;10.10;5.93;;;;;;;;;;5077154;28;20115;-64
2023/12/01 00:36:39;;;;;;;10.30;6.13;;;;;;;;;;5076604;28;20037;-57
2023/12/01 00:39:06;;;;;;;10.00;5.88;;;;;;;;;;5078649;28;20479;-60
2023/12/01 00:41:32;;;;;;;10.60;7.50;;;;;;;;;;5079152;28;20024;-62
2023/12/01 00:43:58;;;;;;;15.65;12.43;;;;;;;;;;5079969;28;20039;-63
2023/12/01 00:46:24;;;;;;;10.20;6.00;;;;;;;;;;5081560;28;20029;-62
2023/12/01 00:48:50;;;;;;;10.20;6.00;;;;;;;;;;5081517;28;20048;-64
2023/12/01 00:51:17;;;;;;;10.23;6.13;;;;;;;;;;5078625;28;20025;-62
2023/12/01 00:53:43;;;;;;;10.07;5.93;;;;;;;;;;5080984;28;20050;-61
2023/12/01 00:56:11;;;;;;;11.10;7.25;;;;;;;;;;5080326;28;20021;-61
2023/12/01 00:58:37;;;;;;;10.45;6.15;;;;;;;;;;5081228;28;20070;-57
2023/12/01 01:01:05;;;;;;;9.85;5.80;;;;;;;;;;5080762;28;20020;-63
2023/12/01 01:03:31;;;;;;;10.20;5.97;;;;;;;;;;5080166;28;20466;-65
2023/12/01 01:05:57;;;;;;;10.30;6.10;;;;;;;;;;5080840;28;20315;-62
2023/12/01 01:08:23;;;;;;;10.45;6.13;;;;;;;;;;5080857;28;20025;-65
2023/12/01 01:10:49;;;;;;;12.80;7.70;;;;;;;;;;5079530;28;20020;-63
2023/12/01 01:13:15;;;;;;;10.52;6.35;;;;;;;;;;5079305;28;20155;-62
2023/12/01 01:15:41;;;;;;;10.43;6.10;;;;;;;;;;5080684;28;20028;-63
2023/12/01 01:18:07;;;;;;;11.55;6.70;;;;;;;;;;5079109;28;20036;-63
2023/12/01 01:20:33;;;;;;;10.65;6.30;;;;;;;;;;5079849;28;20482;-64
2023/12/01 01:22:59;;;;;;;11.73;7.45;;;;;;;;;;5079216;28;20572;-63
2023/12/01 01:25:25;;;;;;;10.65;6.30;;;;;;;;;;5081355;28;20028;-61
2023/12/01 01:27:51;;;;;;;11.18;6.53;;;;;;;;;;5080042;28;20044;-61
2023/12/01 01:30:17;;;;;;;10.73;6.25;;;;;;;;;;5079509;28;20028;-60
2023/12/01 01:32:43;;;;;;;14.93;7.95;;;;;;;;;;5079745;28;20017;-60
2023/12/01 01:35:09;;;;;;;11.73;7.57;;;;;;;;;;5080681;28;20039;-63
2023/12/01 01:37:35;;;;;;;10.70;6.28;;;;;;;;;;5080439;28;20037;-63
2023/12/01 01:40:01;;;;;;;10.70;6.65;;;;;;;;;;5077667;28;20025;-63
2023/12/01 01:42:28;;;;;;;10.63;6.20;;;;;;;;;;5079175;28;20092;-60
2023/12/01 01:44:54;;;;;;;10.95;6.43;;;;;;;;;;5080583;28;20111;-62
2023/12/01 01:47:20;;;;;;;11.27;6.57;;;;;;;;;;5078096;28;20055;-63
2023/12/01 01:49:46;;;;;;;10.85;6.35;;;;;;;;;;5077846;28;20490;-64
2023/12/01 01:52:12;;;;;;;12.55;6.57;;;;;;;;;;5078384;28;20051;-63
2023/12/01 01:54:39;;;;;;;11.15;6.50;;;;;;;;;;5077760;28;20043;-65
2023/12/01 01:57:05;;;;;;;19.42;9.35;;;;;;;;;;5079095;28;20028;-60
2023/12/01 01:59:31;;;;;;;13.45;7.15;;;;;;;;;;5078882;28;20020;-62
2023/12/01 02:01:58;;;;;;;12.52;7.63;;;;;;;;;;5077474;28;20047;-59
2023/12/01 02:04:25;;;;;;;10.80;6.30;;;;;;;;;;5078893;28;20033;-62
2023/12/01 02:06:51;;;;;;;10.52;6.20;;;;;;;;;;5078852;28;20152;-59
2023/12/01 02:09:17;;;;;;;10.38;6.07;;;;;;;;;;5076162;28;20025;-61
2023/12/01 02:11:43;;;;;;;10.70;6.30;;;;;;;;;;5075747;28;20025;-61
2023/12/01 02:14:09;;;;;;;10.07;5.93;;;;;;;;;;5078042;28;20025;-59
2023/12/01 02:16:36;;;;;;;10.20;6.00;;;;;;;;;;5078194;28;20467;-62
2023/12/01 02:19:02;;;;;;;11.18;6.57;;;;;;;;;;5078021;28;20020;-60
2023/12/01 02:21:29;;;;;;;10.93;7.57;;;;;;;;;;5077455;28;20035;-60
2023/12/01 02:23:55;;;;;;;11.38;6.90;;;;;;;;;;5078133;28;20032;-62
2023/12/01 02:26:22;;;;;;;11.18;6.60;;;;;;;;;;5078011;28;20029;-62
2023/12/01 02:28:49;;;;;;;10.95;6.38;;;;;;;;;;5077951;28;20448;-60
2023/12/01 02:31:15;;;;;;;13.27;7.90;;;;;;;;;;5077382;28;20025;-61
2023/12/01 02:33:41;;;;;;;21.30;9.25;;;;;;;;;;5076711;28;20051;-61
2023/12/01 02:36:08;;;;;;;12.70;7.22;;;;;;;;;;5077606;28;20474;-62
2023/12/01 02:38:34;;;;;;;11.05;6.50;;;;;;;;;;5075938;28;20024;-60
2023/12/01 02:41:02;;;;;;;10.60;6.20;;;;;;;;;;5077582;28;20035;-61
2023/12/01 02:43:28;;;;;;;13.52;9.25;;;;;;;;;;5077631;28;20027;-62
2023/12/01 02:45:54;;;;;;;11.40;7.25;;;;;;;;;;5077825;28;20043;-60
2023/12/01 02:48:20;;;;;;;12.90;7.80;;;;;;;;;;5078024;28;20016;-57
2023/12/01 02:50:46;;;;;;;13.88;7.93;;;;;;;;;;5076526;28;20443;-61
2023/12/01 02:53:12;;;;;;;11.32;6.57;;;;;;;;;;5077543;28;20107;-61
2023/12/01 02:55:38;;;;;;;10.88;6.32;;;;;;;;;;5077842;28;20017;-59
2023/12/01 02:58:04;;;;;;;10.93;6.38;;;;;;;;;;5076809;28;20039;-63
2023/12/01 03:00:30;;;;;;;12.85;8.57;;;;;;;;;;5077606;28;20025;-63
2023/12/01 03:02:56;;;;;;;10.70;6.20;;;;;;;;;;5077977;28;20032;-63
2023/12/01 03:05:22;;;;;;;11.77;6.90;;;;;;;;;;5077666;28;20477;-61
2023/12/01 03:07:49;;;;;;;11.30;6.95;;;;;;;;;;5077198;28;20036;-63
2023/12/01 03:10:15;;;;;;;11.25;6.50;;;;;;;;;;5077099;28;20484;-62
2023/12/01 03:12:43;;;;;;;11.27;6.60;;;;;;;;;;5076121;28;20030;-58
2023/12/01 03:15:13;;;;;;;11.25;6.50;;;;;;;;;;5078038;28;20130;-61
2023/12/01 03:17:39;;;;;;;18.85;15.35;;;;;;;;;;5078134;28;20020;-62
2023/12/01 03:20:10;;;;;;;11.50;6.95;;;;;;;;;;5077022;28;20027;-62
2023/12/01 03:22:36;;;;;;;10.98;6.50;;;;;;;;;;5078925;28;20021;-59
2023/12/01 03:25:02;;;;;;;11.30;6.60;;;;;;;;;;5078318;28;20025;-66
2023/12/01 03:27:28;;;;;;;11.45;6.80;;;;;;;;;;5075262;28;20080;-62
2023/12/01 03:29:54;;;;;;;12.02;7.78;;;;;;;;;;5077521;28;20029;-60
2023/12/01 03:32:21;;;;;;;11.77;7.18;;;;;;;;;;5077720;28;20222;-61
2023/12/01 03:34:47;;;;;;;11.02;6.43;;;;;;;;;;5077857;28;20119;-63
2023/12/01 03:37:13;;;;;;;11.50;6.70;;;;;;;;;;5077005;28;20060;-61
2023/12/01 03:39:38;;;;;;;11.40;6.68;;;;;;;;;;5077379;28;20501;-61
2023/12/01 03:42:05;;;;;;;11.25;6.57;;;;;;;;;;5076489;28;20076;-62
2023/12/01 03:44:32;;;;;;;20.85;9.57;;;;;;;;;;5075961;28;20510;-60
2023/12/01 03:46:58;;;;;;;11.43;6.65;;;;;;;;;;5076014;28;20029;-58
2023/12/01 03:49:24;;;;;;;11.55;6.75;;;;;;;;;;5075141;28;20063;-62
2023/12/01 03:51:52;;;;;;;12.60;7.95;;;;;;;;;;5075769;28;20036;-61
2023/12/01 03:54:18;;;;;;;11.68;6.80;;;;;;;;;;5076229;28;20032;-61
2023/12/01 03:56:44;;;;;;;11.27;6.60;;;;;;;;;;5077042;28;20099;-60
2023/12/01 03:59:10;;;;;;;14.50;8.45;;;;;;;;;;5076969;28;20063;-61
2023/12/01 04:01:39;;;;;;;12.85;8.55;;;;;;;;;;5075191;28;20017;-61
2023/12/01 04:04:05;;;;;;;11.10;6.55;;;;;;;;;;5077153;28;20028;-60
2023/12/01 04:06:34;;;;;;;11.18;6.50;;;;;;;;;;5077179;28;20024;-58
2023/12/01 04:09:05;;;;;;;12.10;8.55;;;;;;;;;;5076432;28;20397;-63
2023/12/01 04:11:32;;;;;;;11.43;6.68;;;;;;;;;;5076184;28;20028;-62
2023/12/01 04:13:58;;;;;;;11.20;6.53;;;;;;;;;;5079142;28;20055;-59
2023/12/01 04:16:24;;;;;;;11.13;6.50;;;;;;;;;;5081215;28;20040;-62
2023/12/01 04:18:51;;;;;;;11.05;6.43;;;;;;;;;;5082076;28;20094;-62
2023/12/01 04:21:17;;;;;;;10.55;6.15;;;;;;;;;;5078859;28;20048;-61
2023/12/01 04:23:43;;;;;;;11.70;7.32;;;;;;;;;;5081481;28;20474;-61
2023/12/01 04:26:12;;;;;;;11.05;6.82;;;;;;;;;;5079859;28;20057;-62
2023/12/01 04:28:38;;;;;;;11.10;6.50;;;;;;;;;;5081448;28;20070;-61
2023/12/01 04:31:05;;;;;;;10.88;6.40;;;;;;;;;;5080309;28;20033;-60
2023/12/01 04:33:31;;;;;;;14.25;8.15;;;;;;;;;;5081425;28;20020;-57
2023/12/01 04:35:57;;;;;;;11.05;6.43;;;;;;;;;;5081327;28;20016;-61
2023/12/01 04:38:23;;;;;;;11.95;7.15;;;;;;;;;;5080378;28;20028;-59
2023/12/01 04:40:50;;;;;;;11.10;6.57;;;;;;;;;;5081058;28;20074;-59
2023/12/01 04:43:17;;;;;;;10.43;6.10;;;;;;;;;;5081558;28;20039;-62
2023/12/01 04:45:43;;;;;;;11.30;6.57;;;;;;;;;;5082105;28;20092;-57
2023/12/01 04:48:09;;;;;;;11.25;6.97;;;;;;;;;;5081292;28;20564;-62
2023/12/01 04:50:40;;;;;;;10.65;6.20;;;;;;;;;;5080928;28;20025;-61
2023/12/01 04:53:06;;;;;;;10.77;6.32;;;;;;;;;;5081799;28;20081;-58
2023/12/01 04:55:32;;;;;;;10.85;6.40;;;;;;;;;;5080113;28;20382;-59
2023/12/01 04:57:58;;;;;;;11.05;6.45;;;;;;;;;;5081800;28;20581;-62
2023/12/01 05:00:26;;;;;;;11.05;6.47;;;;;;;;;;5080454;28;20052;-60
2023/12/01 05:02:54;;;;;;;11.57;6.90;;;;;;;;;;5081236;28;20032;-60
2023/12/01 05:05:21;;;;;;;11.32;6.63;;;;;;;;;;5080725;28;20032;-58
2023/12/01 05:07:49;;;;;;;13.20;9.25;;;;;;;;;;5080940;28;20529;-60
2023/12/01 05:10:16;;;;;;;16.88;14.88;;;;;;;;;;5080412;28;20108;-61
2023/12/01 05:12:42;;;;;;;11.98;6.95;;;;;;;;;;5081177;28;20025;-58
2023/12/01 05:15:15;;;;;;;11.63;6.72;;;;;;;;;;5079827;28;20024;-57
2023/12/01 05:17:43;;;;;;;12.88;7.65;;;;;;;;;;5080988;28;20016;-62
2023/12/01 05:20:15;;;;;;;11.90;6.90;;;;;;;;;;5080513;28;20025;-61
2023/12/01 05:22:41;;;;;;;11.70;6.80;;;;;;;;;;5080694;28;20037;-60
2023/12/01 05:25:13;;;;;;;15.27;9.60;;;;;;;;;;5080180;28;20024;-61
2023/12/01 05:27:39;;;;;;;12.40;7.20;;;;;;;;;;5080623;28;20163;-61
2023/12/01 05:30:06;;;;;;;11.80;6.90;;;;;;;;;;5080369;28;20039;-58
2023/12/01 05:32:32;;;;;;;11.93;6.90;;;;;;;;;;5081362;28;20363;-63
2023/12/01 05:34:58;;;;;;;11.98;6.97;;;;;;;;;;5080839;28;20395;-62
2023/12/01 05:37:24;;;;;;;12.20;7.95;;;;;;;;;;5080891;28;20063;-58
2023/12/01 05:39:50;;;;;;;12.45;7.95;;;;;;;;;;5080058;28;20035;-58
2023/12/01 05:42:16;;;;;;;19.55;9.57;;;;;;;;;;5078654;28;20035;-60
2023/12/01 05:44:42;;;;;;;11.85;6.90;;;;;;;;;;5079508;28;20024;-62
2023/12/01 05:47:08;;;;;;;11.73;6.85;;;;;;;;;;5079682;28;20444;-62
2023/12/01 05:49:34;;;;;;;11.88;7.30;;;;;;;;;;5079672;28;20028;-60
2023/12/01 05:52:00;;;;;;;12.55;7.28;;;;;;;;;;5078656;28;20229;-61
2023/12/01 05:54:26;;;;;;;12.80;7.72;;;;;;;;;;5079821;28;20029;-60
2023/12/01 05:56:55;;;;;;;11.90;6.88;;;;;;;;;;5079710;28;20127;-63
2023/12/01 05:59:21;;;;;;;11.50;6.70;;;;;;;;;;5078728;28;20035;-59
2023/12/01 06:01:47;;;;;;;15.32;10.85;;;;;;;;;;5078392;28;20020;-62
2023/12/01 06:04:13;;;;;;;11.60;6.80;;;;;;;;;;5080179;28;20100;-61
2023/12/01 06:06:39;;;;;;;11.20;6.50;;;;;;;;;;5078233;28;20039;-62
2023/12/01 06:09:07;;;;;;;11.10;6.50;;;;;;;;;;5078269;28;20055;-62
2023/12/01 06:11:33;;;;;;;12.00;6.93;;;;;;;;;;5079016;28;20016;-63
2023/12/01 06:14:00;;;;;;;11.90;6.90;;;;;;;;;;5079563;28;20026;-63
2023/12/01 06:16:26;;;;;;;11.80;6.90;;;;;;;;;;5077635;28;20478;-59
2023/12/01 06:18:52;;;;;;;12.23;8.00;;;;;;;;;;5079904;28;20032;-60
2023/12/01 06:21:18;;;;;;;12.60;8.13;;;;;;;;;;5077544;28;20111;-62
2023/12/01 06:23:44;;;;;;;11.43;6.80;;;;;;;;;;5080756;28;20048;-60
2023/12/01 06:26:10;;;;;;;11.40;6.68;;;;;;;;;;5079415;28;20482;-63
2023/12/01 06:28:36;;;;;;;11.60;6.78;;;;;;;;;;5078775;28;20120;-56
2023/12/01 06:31:02;;;;;;;12.30;8.38;;;;;;;;;;5076951;28;20024;-63
2023/12/01 06:33:28;;;;;;;11.75;6.80;;;;;;;;;;5075251;28;20123;-57
2023/12/01 06:35:54;;;;;;;10.98;6.43;;;;;;;;;;5077605;28;20396;-57
2023/12/01 06:38:20;;;;;;;11.52;6.70;;;;;;;;;;5078872;28;20021;-59
2023/12/01 06:40:46;;;;;;;13.88;9.80;;;;;;;;;;5078347;28;20112;-60
2023/12/01 06:43:12;;;;;;;14.25;7.45;;;;;;;;;;5078619;28;20021;-58
2023/12/01 06:45:39;;;;;;;11.07;6.40;;;;;;;;;;5078268;28;20032;-62
2023/12/01 06:48:06;;;;;;;14.73;9.13;;;;;;;;;;5077829;28;20054;-62
2023/12/01 06:50:32;;;;;;;10.98;6.43;;;;;;;;;;5077748;28;20043;-59
2023/12/01 06:52:59;;;;;;;11.32;6.60;;;;;;;;;;5078966;28;20025;-60
2023/12/01 06:55:25;;;;;;;11.38;6.68;;;;;;;;;;5078380;28;20044;-60
2023/12/01 06:57:51;;;;;;;12.02;7.57;;;;;;;;;;5077767;28;20020;-61
2023/12/01 07:00:29;;;;;;;11.85;7.45;;;;;;;;;;5077077;28;20021;-61
2023/12/01 07:02:59;;;;;;;11.50;6.75;;;;;;;;;;5077410;28;20035;-63
2023/12/01 07:05:25;;;;;;;12.63;8.68;;;;;;;;;;5078180;28;20440;-62
2023/12/01 07:07:52;;;;;;;11.70;6.80;;;;;;;;;;5077491;28;20056;-56
2023/12/01 07:10:18;;;;;;;11.45;6.72;;;;;;;;;;5078742;28;20031;-62
2023/12/01 07:12:45;;;;;;;12.00;7.00;;;;;;;;;;5078353;28;20115;-60
2023/12/01 07:15:13;;;;;;;16.73;13.07;;;;;;;;;;5076729;28;20020;-58
2023/12/01 07:17:40;;;;;;;14.90;7.97;;;;;;;;;;5078381;28;20029;-60
2023/12/01 07:20:18;;;;;;;10.77;6.32;;;;;;;;;;5076975;28;20031;-57
2023/12/01 07:22:44;;;;;;;;;;;;;;;;;;5079346;28;20030;-60
2023/12/01 07:25:10;;;;;;;11.30;6.57;;;;;;;;;;5078856;28;19999;-60
2023/12/01 07:27:39;;;;;;;11.25;7.10;;;;;;;;;;5078717;28;20068;-60
2023/12/01 07:30:06;;;;;;;11.15;6.50;;;;;;;;;;5076674;28;20032;-62
2023/12/01 07:32:32;;;;;;;12.05;7.10;;;;;;;;;;5079028;28;20016;-59
2023/12/01 07:34:58;;;;;;;11.05;6.50;;;;;;;;;;5078215;28;20475;-59
2023/12/01 07:37:24;;;;;;;12.07;7.00;;;;;;;;;;5078225;28;20175;-61
2023/12/01 07:39:50;;;;;;;11.65;7.05;;;;;;;;;;5078210;28;20066;-62
2023/12/01 07:42:17;;;;;;;11.45;6.70;;;;;;;;;;5077468;28;20020;-60
2023/12/01 07:44:43;;;;;;;11.82;6.88;;;;;;;;;;5076340;28;20108;-64
2023/12/01 07:47:11;;;;;;;12.05;7.40;;;;;;;;;;5078318;28;20482;-60
2023/12/01 07:49:38;;;;;;;11.68;6.95;;;;;;;;;;5078164;28;20101;-62
2023/12/01 07:52:06;;;;;;;12.32;7.90;;;;;;;;;;5072523;28;20017;-63
2023/12/01 07:54:33;;;;;;;19.17;7.93;;;;;;;;;;5067246;28;20088;-63
2023/12/01 07:56:58;;;;;;;14.95;8.45;;;;;;;;;;5070392;28;20597;-63
2023/12/01 07:59:24;;;;;;;21.45;14.32;;;;;;;;;;5078375;28;20060;-62
2023/12/01 08:01:51;;;;;;;12.35;8.25;;;;;;;;;;5059912;28;20077;-62
2023/12/01 08:04:17;;;;;;;13.35;8.05;;;;;;;;;;5057600;28;20029;-60
2023/12/01 08:06:43;;;;;;;11.48;6.80;;;;;;;;;;5057738;28;20166;-63
2023/12/01 08:09:09;;;;;;;12.25;7.90;;;;;;;;;;5064705;28;20099;-63
2023/12/01 08:11:35;;;;;;;11.02;6.45;;;;;;;;;;5077633;28;20044;-60
2023/12/01 08:14:03;;;;;;;12.20;7.40;;;;;;;;;;5077685;28;20068;-60
2023/12/01 08:16:29;;;;;;;11.02;6.47;;;;;;;;;;5078011;28;20016;-63
2023/12/01 08:18:58;;;;;;;11.77;7.15;;;;;;;;;;5078867;28;20025;-58
2023/12/01 08:21:24;;;;;;;;;;;;;;;;;;5078078;28;20024;-62
2023/12/01 08:23:50;;;;;;;11.60;6.72;;;;;;;;;;5078084;28;19908;-62
2023/12/01 08:26:16;;;;;;;11.80;6.82;;;;;;;;;;5070192;28;20425;-62
2023/12/01 08:28:42;;;;;;;11.48;6.68;;;;;;;;;;5057362;28;20036;-56
2023/12/01 08:31:08;;;;;;;14.68;8.55;;;;;;;;;;5056841;28;20127;-63
2023/12/01 08:33:37;;;;;;;11.75;6.85;;;;;;;;;;5058606;28;20025;-61
2023/12/01 08:36:03;;;;;;;11.80;6.82;;;;;;;;;;5059101;28;20056;-58
2023/12/01 08:38:29;;;;;;;11.90;7.05;;;;;;;;;;5058003;28;20059;-61
2023/12/01 08:40:55;;;;;;;13.43;7.40;;;;;;;;;;5057499;28;20082;-59
2023/12/01 08:43:21;;;;;;;12.40;9.50;;;;;;;;;;5057544;28;20048;-63
2023/12/01 08:45:47;;;;;;;12.10;7.05;;;;;;;;;;5055703;28;20120;-60
2023/12/01 08:48:13;;;;;;;11.68;6.80;;;;;;;;;;5057693;28;20115;-59
2023/12/01 08:50:39;;;;;;;11.65;6.80;;;;;;;;;;5056525;28;20044;-61
2023/12/01 08:53:05;;;;;;;12.00;6.93;;;;;;;;;;5060957;28;20020;-64
2023/12/01 08:55:32;;;;;;;12.07;7.03;;;;;;;;;;5077708;28;20091;-62
2023/12/01 08:57:58;;;;;;;11.85;6.90;;;;;;;;;;5077235;28;20032;-60
2023/12/01 09:00:24;;;;;;;11.85;6.88;;;;;;;;;;5079992;28;20020;-59
2023/12/01 09:02:52;;;;;;;12.20;7.10;;;;;;;;;;5081663;28;20024;-63
2023/12/01 09:05:18;;;;;;;12.65;7.40;;;;;;;;;;5081690;28;20028;-62
2023/12/01 09:07:47;;;;;;;13.00;8.07;;;;;;;;;;5080225;28;20028;-61
2023/12/01 09:10:13;;;;;;;13.15;7.80;;;;;;;;;;5079339;28;20035;-58
2023/12/01 09:12:39;;;;;;;12.98;7.68;;;;;;;;;;5081441;28;20531;-61
2023/12/01 09:15:06;;;;;;;12.68;7.35;;;;;;;;;;5079706;28;20070;-60
2023/12/01 09:17:32;;;;;;;12.70;7.38;;;;;;;;;;5072099;28;20064;-60
2023/12/01 09:19:58;;;;;;;13.88;8.05;;;;;;;;;;5071553;28;20499;-51
2023/12/01 09:22:24;;;;;;;12.13;7.03;;;;;;;;;;5071673;28;20088;-53
2023/12/01 09:24:50;;;;;;;12.10;7.05;;;;;;;;;;5071557;28;20364;-52
2023/12/01 09:27:17;;;;;;;12.32;7.15;;;;;;;;;;5067903;28;20430;-53
2023/12/01 09:29:43;;;;;;;12.57;7.30;;;;;;;;;;5050852;28;20029;-53
2023/12/01 09:32:09;;;;;;;13.00;7.60;;;;;;;;;;5051300;28;20036;-50
2023/12/01 09:34:35;;;;;;;12.88;7.65;;;;;;;;;;5051683;28;20021;-51
2023/12/01 09:37:02;;;;;;;12.82;7.47;;;;;;;;;;5051842;28;20486;-50
2023/12/01 09:39:29;;;;;;;12.90;7.57;;;;;;;;;;5051635;28;20063;-54
2023/12/01 09:41:55;;;;;;;12.82;7.43;;;;;;;;;;5051309;28;20053;-52
2023/12/01 09:44:21;;;;;;;13.13;7.70;;;;;;;;;;5051469;28;20029;-51
2023/12/01 09:46:49;;;;;;;12.65;7.55;;;;;;;;;;5051102;28;20066;-54
2023/12/01 09:49:15;;;;;;;12.17;7.17;;;;;;;;;;5051292;28;20048;-55
2023/12/01 09:51:41;;;;;;;12.60;7.32;;;;;;;;;;5050826;28;20147;-52
2023/12/01 09:54:07;;;;;;;12.48;7.25;;;;;;;;;;5053302;28;20127;-53
2023/12/01 09:56:33;;;;;;;12.85;7.40;;;;;;;;;;5070780;28;20021;-50
2023/12/01 09:58:59;;;;;;;12.57;7.38;;;;;;;;;;5070666;28;20032;-53
2023/12/01 10:01:25;;;;;;;14.65;8.50;;;;;;;;;;5070430;28;20482;-53
2023/12/01 10:03:52;;;;;;;13.35;8.13;;;;;;;;;;5070891;28;20032;-53
2023/12/01 10:06:18;;;;;;;12.90;7.50;;;;;;;;;;5070710;28;20024;-50
2023/12/01 10:08:45;;;;;;;12.77;7.60;;;;;;;;;;5070914;28;20446;-57
2023/12/01 10:11:20;;;;;;;12.70;7.40;;;;;;;;;;5069266;28;20099;-52
2023/12/01 10:13:48;;;;;;;13.15;7.68;;;;;;;;;;5070080;28;20021;-54
2023/12/01 10:16:14;;;;;;;13.25;7.70;;;;;;;;;;5070332;28;20024;-54
2023/12/01 10:18:55;;;;;;;12.57;7.38;;;;;;;;;;5070197;28;20060;-52
2023/12/01 10:21:21;;;;;;;13.15;7.75;;;;;;;;;;5069629;28;20021;-52
2023/12/01 10:23:47;;;;;;;12.63;7.32;;;;;;;;;;5070454;28;20371;-53
2023/12/01 10:26:13;;;;;;;13.18;7.93;;;;;;;;;;5070538;28;20021;-53
2023/12/01 10:28:40;;;;;;;13.98;9.35;;;;;;;;;;5070551;28;20051;-55
2023/12/01 10:31:06;;;;;;;13.38;8.00;;;;;;;;;;5069933;28;20029;-58
2023/12/01 10:33:34;;;;;;;13.25;7.78;;;;;;;;;;5070484;28;20027;-55
2023/12/01 10:36:01;;;;;;;12.97;7.60;;;;;;;;;;5070505;28;20101;-52
2023/12/01 10:38:27;;;;;;;13.00;7.68;;;;;;;;;;5070264;28;20089;-55
2023/12/01 10:40:54;;;;;;;16.30;8.77;;;;;;;;;;5069692;28;20016;-53
2023/12/01 10:43:21;;;;;;;13.25;7.80;;;;;;;;;;5070511;28;20090;-56
2023/12/01 10:45:49;;;;;;;12.90;7.65;;;;;;;;;;5072884;28;20020;-50
2023/12/01 10:48:16;;;;;;;13.80;9.27;;;;;;;;;;5074283;28;20075;-55
2023/12/01 10:50:42;;;;;;;13.02;7.80;;;;;;;;;;5070054;28;20028;-55
2023/12/01 10:53:10;;;;;;;13.60;8.00;;;;;;;;;;5070195;28;20021;-52
2023/12/01 10:55:36;;;;;;;16.23;9.65;;;;;;;;;;5069768;28;20024;-52
2023/12/01 10:58:08;;;;;;;13.30;8.00;;;;;;;;;;5069741;28;20112;-56
2023/12/01 11:00:35;;;;;;;13.23;7.80;;;;;;;;;;5069562;28;20032;-49
2023/12/01 11:03:03;;;;;;;12.82;7.70;;;;;;;;;;5069439;28;20024;-56
2023/12/01 11:05:31;;;;;;;13.20;7.70;;;;;;;;;;5069549;28;20081;-54
2023/12/01 11:08:03;;;;;;;14.10;9.87;;;;;;;;;;5069843;28;20024;-52
2023/12/01 11:10:28;;;;;;;13.20;8.70;;;;;;;;;;5068649;28;20115;-57
2023/12/01 11:13:10;;;;;;;12.93;7.63;;;;;;;;;;5069495;28;20075;-53
2023/12/01 11:15:36;;;;;;;13.10;7.70;;;;;;;;;;5070920;28;20048;-52
2023/12/01 11:18:02;;;;;;;14.52;8.40;;;;;;;;;;5069675;28;20024;-56
2023/12/01 11:20:41;;;;;;;13.50;8.68;;;;;;;;;;5068948;28;20482;-54
2023/12/01 11:23:13;;;;;;;12.88;7.47;;;;;;;;;;5065449;28;20655;-52
2023/12/01 11:25:46;;;;;;;13.10;7.75;;;;;;;;;;5050050;28;20028;-51
2023/12/01 11:29:14;;;;;;;13.30;7.90;;;;;;;;;;5058783;28;20025;-55
2023/12/01 11:31:27;;;;;;;13.02;7.68;;;;;;;;;;5064478;28;20040;-56
2023/12/01 11:33:54;;;;;;;13.30;7.78;;;;;;;;;;5047902;28;20029;-50
2023/12/01 11:36:26;;;;;;;13.70;8.40;;;;;;;;;;5049203;28;20083;-55
2023/12/01 11:41:49;;;;;;;13.23;7.82;;;;;;;;;;5063268;28;20620;-51
2023/12/01 11:44:15;;;;;;;13.30;7.88;;;;;;;;;;5069428;28;20044;-53
2023/12/01 11:46:41;;;;;;;13.13;7.72;;;;;;;;;;5068820;28;20028;-53
2023/12/01 11:49:09;;;;;;;13.90;8.45;;;;;;;;;;5069067;28;20112;-52
2023/12/01 11:51:35;;;;;;;13.05;7.70;;;;;;;;;;5068830;28;20421;-55
2023/12/01 11:54:02;;;;;;;13.80;8.73;;;;;;;;;;5068993;28;20036;-56
2023/12/01 11:56:28;;;;;;;12.80;7.50;;;;;;;;;;5069263;28;20024;-52
2023/12/01 11:58:54;;;;;;;13.20;7.80;;;;;;;;;;5067626;28;20163;-53
2023/12/01 12:01:22;;;;;;;12.95;7.53;;;;;;;;;;5066336;28;20060;-54
2023/12/01 12:03:53;;;;;;;12.93;7.53;;;;;;;;;;5080831;22;20005;-53
2023/12/01 12:06:20;;;;;;;13.10;7.60;;;;;;;;;;5068041;28;20025;-54
2023/12/01 12:08:47;;;;;;;12.82;7.40;;;;;;;;;;5068273;28;20021;-52
2023/12/01 12:11:13;;;;;;;13.10;7.70;;;;;;;;;;5067688;28;20020;-53
2023/12/01 12:13:39;;;;;;;13.18;7.80;;;;;;;;;;5068257;28;20027;-54
2023/12/01 12:16:06;;;;;;;13.10;7.80;;;;;;;;;;5068528;28;20028;-50
2023/12/01 12:18:32;;;;;;;13.07;7.68;;;;;;;;;;5068935;28;20031;-47
2023/12/01 12:21:01;;;;;;;13.13;7.68;;;;;;;;;;5068543;28;20043;-49
2023/12/01 12:23:28;;;;;;;12.90;7.50;;;;;;;;;;5068886;28;20340;-51
2023/12/01 12:25:54;;;;;;;13.40;8.00;;;;;;;;;;5068832;28;20081;-51
2023/12/01 12:28:21;;;;;;;13.25;8.00;;;;;;;;;;5069033;28;20028;-48
2023/12/01 12:30:49;;;;;;;13.38;8.10;;;;;;;;;;5066831;28;20024;-54
2023/12/01 12:33:16;;;;;;;13.50;8.40;;;;;;;;;;5066385;28;20036;-52
2023/12/01 12:35:42;;;;;;;13.43;8.20;;;;;;;;;;5071411;28;20024;-51
2023/12/01 12:38:08;;;;;;;13.25;8.00;;;;;;;;;;5072530;28;20029;-52
2023/12/01 12:40:34;;;;;;;13.20;7.80;;;;;;;;;;5071890;28;20540;-52
2023/12/01 12:43:02;;;;;;;13.32;8.10;;;;;;;;;;5072282;28;20379;-52
2023/12/01 12:45:29;;;;;;;13.48;8.25;;;;;;;;;;5071072;28;20024;-51
2023/12/01 12:48:03;;;;;;;13.32;8.00;;;;;;;;;;5072460;28;20450;-48
2023/12/01 12:50:29;;;;;;;13.32;8.10;;;;;;;;;;5071752;28;20032;-50
2023/12/01 12:52:55;;;;;;;13.38;8.20;;;;;;;;;;5072378;28;20031;-46
2023/12/01 12:55:26;;;;;;;13.35;8.10;;;;;;;;;;5071985;28;20025;-49
2023/12/01 12:57:52;;;;;;;15.05;9.40;;;;;;;;;;5070497;28;20027;-51
2023/12/01 13:00:18;;;;;;;13.27;7.90;;;;;;;;;;5071063;28;20174;-50
2023/12/01 13:02:44;;;;;;;12.95;7.63;;;;;;;;;;5072255;28;20028;-49
2023/12/01 13:05:10;;;;;;;13.50;8.30;;;;;;;;;;5070860;28;20104;-54
2023/12/01 13:07:36;;;;;;;13.50;8.30;;;;;;;;;;5072131;28;20045;-49
2023/12/01 13:10:02;;;;;;;13.40;8.00;;;;;;;;;;5071711;28;20078;-49
2023/12/01 13:12:28;;;;;;;13.40;8.20;;;;;;;;;;5071089;28;20372;-49
2023/12/01 13:14:54;;;;;;;13.40;8.18;;;;;;;;;;5071251;28;20115;-52
2023/12/01 13:17:22;;;;;;;13.55;8.50;;;;;;;;;;5072507;28;20123;-52
2023/12/01 13:19:48;;;;;;;13.48;8.20;;;;;;;;;;5072273;28;20025;-53
2023/12/01 13:22:15;;;;;;;13.43;8.30;;;;;;;;;;5071475;28;20021;-50
2023/12/01 13:24:41;;;;;;;13.23;7.80;;;;;;;;;;5057216;28;20108;-51
2023/12/01 13:27:07;;;;;;;13.63;8.30;;;;;;;;;;5050393;28;20431;-52
2023/12/01 13:29:33;;;;;;;13.30;8.05;;;;;;;;;;5050287;28;20035;-52
2023/12/01 13:31:59;;;;;;;13.20;7.78;;;;;;;;;;5065685;28;20035;-54
2023/12/01 13:34:25;;;;;;;13.25;7.75;;;;;;;;;;5051381;28;20495;-50
2023/12/01 13:36:51;;;;;;;13.80;8.40;;;;;;;;;;5050220;28;20128;-54
2023/12/01 13:39:19;;;;;;;17.48;9.02;;;;;;;;;;5050633;28;20021;-52
2023/12/01 13:41:45;;;;;;;13.60;8.80;;;;;;;;;;5051656;28;20040;-51
2023/12/01 13:44:11;;;;;;;13.23;7.90;;;;;;;;;;5051259;28;20029;-55
2023/12/01 13:46:37;;;;;;;13.35;8.00;;;;;;;;;;5049856;28;20090;-55
2023/12/01 13:49:03;;;;;;;13.57;8.52;;;;;;;;;;5050738;28;20106;-52
2023/12/01 13:51:30;;;;;;;13.27;7.90;;;;;;;;;;5049387;28;20060;-53
2023/12/01 13:53:56;;;;;;;13.32;7.90;;;;;;;;;;5053312;28;20032;-49
2023/12/01 13:56:22;;;;;;;13.32;7.88;;;;;;;;;;5070892;28;20021;-53
2023/12/01 13:58:48;;;;;;;13.38;8.30;;;;;;;;;;5069289;28;20024;-49
2023/12/01 14:01:15;;;;;;;21.55;10.15;;;;;;;;;;5070088;28;20024;-54
2023/12/01 14:03:41;;;;;;;13.60;8.60;;;;;;;;;;5071909;28;20498;-51
2023/12/01 14:06:07;;;;;;;13.23;8.00;;;;;;;;;;5070779;28;20089;-48
2023/12/01 14:08:33;;;;;;;13.60;8.63;;;;;;;;;;5070586;28;20070;-50
2023/12/01 14:10:59;;;;;;;16.10;9.38;;;;;;;;;;5070509;28;20157;-47
2023/12/01 14:13:25;;;;;;;12.40;7.22;;;;;;;;;;5071451;28;20044;-46
2023/12/01 14:15:51;;;;;;;13.18;7.80;;;;;;;;;;5069437;28;20070;-45
2023/12/01 14:18:18;;;;;;;13.23;7.95;;;;;;;;;;5069002;28;20033;-51
2023/12/01 14:20:44;;;;;;;13.45;8.40;;;;;;;;;;5071161;28;20029;-50
2023/12/01 14:23:10;;;;;;;13.50;8.50;;;;;;;;;;5071289;28;20035;-52
2023/12/01 14:25:36;;;;;;;13.57;8.65;;;;;;;;;;5070744;28;20032;-52
2023/12/01 14:28:02;;;;;;;13.60;8.50;;;;;;;;;;5070096;28;20025;-51
2023/12/01 14:30:28;;;;;;;13.32;8.10;;;;;;;;;;5069514;28;20454;-50