Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:59;;;;;;;10.50;1.92;;;;;;;15.27;83.29;102100.00;5177637;27;20061;-50
2022/07/15 00:04:28;;;;;;;8.20;1.77;;;;;;;15.29;83.53;102112.22;5177677;27;20053;-57
2022/07/15 00:06:56;;;;;;;8.00;1.60;;;;;;;15.34;83.07;102110.13;5177712;27;20054;-51
2022/07/15 00:10:13;;;;;;;8.23;1.60;;;;;;;15.30;83.25;102111.25;5158765;27;20087;-51
2022/07/15 00:12:12;;;;;;;7.38;1.63;;;;;;;15.21;83.57;102117.16;5177566;27;20046;-53
2022/07/15 00:14:40;;;;;;;5.43;1.73;;;;;;;15.34;83.67;102118.06;5158950;27;20054;-53
2022/07/15 00:17:10;;;;;;;7.70;1.85;;;;;;;15.27;83.74;102114.13;5177700;27;20177;-58
2022/07/15 00:19:38;;;;;;;6.28;1.50;;;;;;;15.19;83.58;102111.13;5177487;27;20518;-57
2022/07/15 00:22:07;;;;;;;7.13;1.60;;;;;;;15.20;84.21;102111.03;5177378;27;20070;-58
2022/07/15 00:24:35;;;;;;;7.30;2.05;;;;;;;15.14;83.90;102115.88;5177631;27;20600;-58
2022/07/15 00:27:03;;;;;;;6.90;1.52;;;;;;;15.12;84.31;102113.31;5177302;27;20046;-58
2022/07/15 00:29:32;;;;;;;7.50;1.77;;;;;;;15.02;84.99;102115.72;5177314;27;20046;-54
2022/07/15 00:32:00;;;;;;;6.10;1.45;;;;;;;14.96;85.79;102113.44;5176642;27;20046;-57
2022/07/15 00:34:30;;;;;;;9.88;1.60;;;;;;;14.98;85.87;102116.00;5177216;27;20494;-57
2022/07/15 00:36:58;;;;;;;5.82;1.60;;;;;;;14.94;86.01;102115.31;5176947;27;20094;-57
2022/07/15 00:39:26;;;;;;;9.05;1.60;;;;;;;14.96;85.78;102115.25;5158499;27;20050;-51
2022/07/15 00:41:54;;;;;;;8.20;1.70;;;;;;;14.93;85.98;102105.69;5177057;27;20057;-57
2022/07/15 00:44:23;;;;;;;8.02;1.80;;;;;;;14.90;86.04;102110.31;5177092;27;20391;-57
2022/07/15 00:46:52;;;;;;;7.40;1.70;;;;;;;14.86;86.35;102107.88;5176793;27;20049;-53
2022/07/15 00:49:21;;;;;;;7.85;1.88;;;;;;;14.85;86.40;102110.63;5176937;27;20039;-57
2022/07/15 00:51:52;;;;;;;12.60;2.05;;;;;;;14.74;87.07;102110.44;5176850;27;20046;-57
2022/07/15 00:54:25;;;;;;;8.60;1.65;;;;;;;14.73;86.88;102108.75;5176937;27;20043;-57
2022/07/15 00:56:54;;;;;;;;;;;;;;;14.73;87.08;102112.25;5158713;27;20050;-53
2022/07/15 00:59:23;;;;;;;7.07;1.70;;;;;;;14.77;86.87;102115.56;5176640;27;19967;-57
2022/07/15 01:01:53;;;;;;;11.15;1.90;;;;;;;14.66;87.73;102114.41;5157788;27;20038;-53
2022/07/15 01:04:23;;;;;;;6.70;1.63;;;;;;;14.63;88.41;102106.69;5176576;27;20370;-52
2022/07/15 01:06:52;;;;;;;6.90;1.90;;;;;;;14.65;87.88;102109.22;5176899;27;20038;-52
2022/07/15 01:09:21;;;;;;;8.85;1.90;;;;;;;14.61;88.51;102110.34;5176578;27;20049;-58
2022/07/15 01:11:49;;;;;;;7.05;1.63;;;;;;;14.58;88.94;102108.72;5176457;27;20042;-54
2022/07/15 01:14:19;;;;;;;11.18;2.30;;;;;;;14.58;89.21;102111.38;5176480;27;20484;-58
2022/07/15 01:16:47;;;;;;;6.10;1.95;;;;;;;14.51;89.18;102104.75;5176376;27;20446;-53
2022/07/15 01:19:15;;;;;;;7.38;2.20;;;;;;;14.46;89.35;102105.03;5176588;27;20057;-52
2022/07/15 01:21:45;;;;;;;9.45;1.90;;;;;;;14.46;89.68;102109.47;5176246;27;20461;-58
2022/07/15 01:24:13;;;;;;;6.18;1.88;;;;;;;14.42;90.20;102105.31;5176542;27;20496;-53
2022/07/15 01:26:41;;;;;;;5.22;1.75;;;;;;;14.37;90.62;102111.75;5175940;27;20042;-57
2022/07/15 01:29:09;;;;;;;8.88;2.55;;;;;;;14.37;90.69;102109.09;5175714;27;20038;-57
2022/07/15 01:31:39;;;;;;;7.90;1.98;;;;;;;14.33;91.02;102107.59;5175458;27;20041;-57
2022/07/15 01:34:07;;;;;;;8.00;1.90;;;;;;;14.43;91.01;102105.22;5176086;27;20088;-53
2022/07/15 01:36:35;;;;;;;6.93;2.00;;;;;;;14.41;90.88;102108.91;5175435;27;20046;-56
2022/07/15 01:39:05;;;;;;;8.32;1.90;;;;;;;14.44;91.03;102101.66;5175964;27;20053;-53
2022/07/15 01:41:53;;;;;;;9.82;2.10;;;;;;;14.48;91.16;102108.44;5174919;27;20053;-56
2022/07/15 01:44:21;;;;;;;7.65;1.95;;;;;;;14.44;91.83;102111.34;5175820;27;20553;-52
2022/07/15 01:46:49;;;;;;;8.15;1.92;;;;;;;14.44;91.32;102106.06;5176050;27;20042;-52
2022/07/15 01:49:22;;;;;;;5.68;1.50;;;;;;;14.44;91.50;102108.72;5175855;27;20048;-53
2022/07/15 01:51:50;;;;;;;9.00;1.90;;;;;;;14.48;91.75;102105.81;5175685;27;20042;-57
2022/07/15 01:54:21;;;;;;;6.95;1.60;;;;;;;14.55;91.45;102108.91;5175262;27;20046;-56
2022/07/15 01:56:49;;;;;;;7.10;1.58;;;;;;;14.55;92.20;102108.91;5175155;27;20060;-52
2022/07/15 01:59:18;;;;;;;11.23;1.80;;;;;;;14.54;92.30;102115.16;5175402;27;20102;-58
2022/07/15 02:01:46;;;;;;;7.50;1.73;;;;;;;14.65;92.66;102111.88;5175307;27;20074;-58
2022/07/15 02:04:14;;;;;;;7.50;2.03;;;;;;;14.61;93.09;102113.81;5175685;27;20381;-50
2022/07/15 02:06:43;;;;;;;8.27;1.60;;;;;;;14.63;92.99;102122.56;5175361;27;20042;-52
2022/07/15 02:09:11;;;;;;;6.80;1.65;;;;;;;14.57;93.53;102117.59;5175744;27;20046;-58
2022/07/15 02:11:41;;;;;;;8.25;2.13;;;;;;;14.51;93.80;102113.53;5175513;27;20038;-54
2022/07/15 02:14:10;;;;;;;8.38;1.73;;;;;;;14.56;94.26;102123.88;5175361;27;20050;-53
2022/07/15 02:16:38;;;;;;;5.63;1.60;;;;;;;14.64;93.52;102115.47;5175274;27;20133;-53
2022/07/15 02:19:08;;;;;;;10.35;1.95;;;;;;;14.63;93.73;102119.91;5175423;27;20049;-53
2022/07/15 02:21:37;;;;;;;9.02;2.00;;;;;;;14.61;93.34;102118.28;5174986;27;20069;-57
2022/07/15 02:24:06;;;;;;;6.50;1.58;;;;;;;14.62;93.11;102115.53;5174754;27;20594;-57
2022/07/15 02:26:34;;;;;;;4.97;1.30;;;;;;;14.68;93.24;102111.69;5174612;27;20350;-54
2022/07/15 02:29:04;;;;;;;7.28;1.83;;;;;;;14.66;93.88;102116.22;5174527;27;20038;-58
2022/07/15 02:31:33;;;;;;;8.48;1.63;;;;;;;14.71;93.50;102114.13;5174781;27;20409;-53
2022/07/15 02:34:01;;;;;;;6.28;1.60;;;;;;;14.74;92.98;102113.94;5174491;27;20096;-54
2022/07/15 02:36:29;;;;;;;9.38;1.60;;;;;;;14.73;92.94;102114.06;5174626;27;20038;-57
2022/07/15 02:38:57;;;;;;;7.68;1.88;;;;;;;14.78;92.96;102117.25;5174849;27;20102;-54
2022/07/15 02:41:26;;;;;;;7.60;1.77;;;;;;;14.76;92.89;102116.50;5174805;27;20107;-57
2022/07/15 02:43:54;;;;;;;6.15;1.50;;;;;;;14.81;93.23;102119.72;5175027;27;20054;-53
2022/07/15 02:46:23;;;;;;;6.40;1.75;;;;;;;14.81;93.08;102117.06;5174845;27;20586;-57
2022/07/15 02:48:51;;;;;;;8.88;1.90;;;;;;;14.82;94.10;102116.09;5174996;27;20449;-53
2022/07/15 02:51:19;;;;;;;6.60;1.70;;;;;;;14.82;94.24;102121.41;5174810;27;20058;-53
2022/07/15 02:53:48;;;;;;;6.38;1.98;;;;;;;14.90;93.75;102121.75;5174312;27;20050;-57
2022/07/15 02:56:16;;;;;;;4.35;1.60;;;;;;;14.91;93.69;102125.28;5174904;27;20046;-51
2022/07/15 02:58:44;;;;;;;5.50;1.63;;;;;;;14.91;94.19;102120.81;5174583;27;20050;-57
2022/07/15 03:01:12;;;;;;;7.57;1.80;;;;;;;14.85;94.24;102115.94;5174690;27;20030;-57
2022/07/15 03:03:42;;;;;;;8.60;1.88;;;;;;;14.91;94.56;102117.34;5175328;27;20487;-56
2022/07/15 03:06:10;;;;;;;6.78;1.52;;;;;;;14.90;94.27;102120.91;5175042;27;20046;-52
2022/07/15 03:08:38;;;;;;;5.00;1.60;;;;;;;14.88;94.26;102124.50;5175187;27;20046;-51
2022/07/15 03:11:06;;;;;;;4.55;1.60;;;;;;;14.93;94.19;102126.88;5175034;27;20039;-57
2022/07/15 03:13:34;;;;;;;6.72;1.63;;;;;;;14.95;93.44;102132.91;5174781;27;20038;-57
2022/07/15 03:16:03;;;;;;;7.22;1.65;;;;;;;14.89;93.67;102135.97;5155572;27;20061;-51
2022/07/15 03:18:31;;;;;;;5.70;1.33;;;;;;;14.96;93.37;102145.22;5174341;27;20046;-57
2022/07/15 03:21:01;;;;;;;7.32;1.40;;;;;;;14.93;93.65;102148.06;5174599;27;20034;-52
2022/07/15 03:23:29;;;;;;;6.53;1.65;;;;;;;14.90;93.96;102142.09;5174710;27;20050;-57
2022/07/15 03:25:57;;;;;;;5.13;1.60;;;;;;;14.87;93.88;102136.06;5174544;27;20091;-57
2022/07/15 03:28:26;;;;;;;8.15;1.67;;;;;;;14.86;93.57;102144.97;5174420;27;20049;-58
2022/07/15 03:30:54;;;;;;;6.07;1.58;;;;;;;14.85;93.28;102147.72;5174312;27;20051;-58
2022/07/15 03:33:22;;;;;;;5.85;1.38;;;;;;;14.90;92.48;102145.59;5174619;27;20087;-53
2022/07/15 03:35:50;;;;;;;7.40;1.45;;;;;;;14.86;93.11;102150.25;5174371;27;20114;-58
2022/07/15 03:38:19;;;;;;;5.55;1.50;;;;;;;14.78;94.04;102151.66;5174284;27;20062;-58
2022/07/15 03:40:47;;;;;;;7.63;1.92;;;;;;;14.75;93.93;102144.78;5174333;27;20046;-58
2022/07/15 03:43:16;;;;;;;6.38;1.45;;;;;;;14.81;94.18;102148.84;5174384;27;20452;-58
2022/07/15 03:45:44;;;;;;;7.20;1.50;;;;;;;14.76;93.89;102148.28;5174378;27;20035;-55
2022/07/15 03:48:13;;;;;;;7.32;1.50;;;;;;;14.77;94.07;102156.13;5174109;27;20065;-54
2022/07/15 03:50:41;;;;;;;7.72;1.50;;;;;;;14.75;93.92;102157.16;5174290;27;20504;-58
2022/07/15 03:53:09;;;;;;;6.15;1.25;;;;;;;14.78;93.77;102163.13;5174257;27;20038;-58
2022/07/15 03:55:38;;;;;;;6.70;1.73;;;;;;;14.78;94.02;102168.44;5174172;27;20053;-57
2022/07/15 03:58:07;;;;;;;8.38;2.00;;;;;;;14.75;94.37;102173.03;5174058;27;20049;-51
2022/07/15 04:00:35;;;;;;;6.20;1.48;;;;;;;14.77;93.97;102177.31;5174020;27;20099;-57
2022/07/15 04:03:03;;;;;;;7.80;1.85;;;;;;;14.67;93.15;102174.38;5155389;27;20053;-57
2022/07/15 04:05:31;;;;;;;9.10;1.42;;;;;;;14.62;93.26;102171.13;5174812;27;20514;-57
2022/07/15 04:07:59;;;;;;;7.28;1.80;;;;;;;14.66;93.94;102170.03;5159382;27;20054;-54
2022/07/15 04:10:28;;;;;;;5.43;1.55;;;;;;;14.65;94.16;102173.59;5177937;27;20042;-57
2022/07/15 04:12:57;;;;;;;6.20;1.48;;;;;;;14.63;93.80;102169.34;5177611;27;20098;-58
2022/07/15 04:15:25;;;;;;;8.63;1.70;;;;;;;14.64;94.35;102171.06;5177796;27;20476;-54
2022/07/15 04:17:54;;;;;;;7.00;1.80;;;;;;;14.64;94.42;102173.72;5177264;27;20366;-54
2022/07/15 04:20:22;;;;;;;7.20;1.83;;;;;;;14.55;94.95;102185.69;5177667;27;20062;-58
2022/07/15 04:22:50;;;;;;;7.13;1.58;;;;;;;14.54;95.07;102183.97;5177446;27;20069;-58
2022/07/15 04:25:20;;;;;;;7.38;1.48;;;;;;;14.59;94.23;102184.56;5177297;27;20042;-59
2022/07/15 04:27:49;;;;;;;7.80;1.73;;;;;;;14.61;94.57;102182.66;5177633;27;20541;-58
2022/07/15 04:30:19;;;;;;;6.03;1.55;;;;;;;14.56;95.09;102184.75;5177289;27;20049;-52
2022/07/15 04:32:47;;;;;;;7.28;1.45;;;;;;;14.53;95.65;102177.84;5177280;27;20048;-53
2022/07/15 04:35:15;;;;;;;7.57;2.03;;;;;;;14.56;94.84;102179.47;5177245;27;20118;-52
2022/07/15 04:37:44;;;;;;;4.43;1.17;;;;;;;14.54;95.10;102178.69;5176823;27;20125;-54
2022/07/15 04:40:13;;;;;;;6.55;1.63;;;;;;;14.53;94.22;102180.50;5177140;27;20125;-53
2022/07/15 04:42:41;;;;;;;8.88;1.60;;;;;;;14.57;94.74;102186.44;5177045;27;20553;-57
2022/07/15 04:45:10;;;;;;;5.75;1.52;;;;;;;14.50;95.41;102182.47;5177109;27;20133;-53
2022/07/15 04:47:40;;;;;;;5.65;1.67;;;;;;;14.56;95.14;102183.88;5176896;27;20038;-51
2022/07/15 04:52:55;;;;;;;3.78;1.20;;;;;;;14.67;94.10;102192.91;5176748;27;20060;-53
2022/07/15 04:55:23;;;;;;;10.07;1.50;;;;;;;14.64;94.21;102195.75;5176867;27;20077;-54
2022/07/15 04:57:51;;;;;;;8.48;1.60;;;;;;;14.66;94.04;102199.16;5176560;27;20095;-54
2022/07/15 05:00:19;;;;;;;5.78;1.35;;;;;;;14.70;93.80;102200.66;5158122;27;20098;-51
2022/07/15 05:02:48;;;;;;;5.80;1.48;;;;;;;14.77;94.25;102205.59;5176488;27;20396;-52
2022/07/15 05:05:16;;;;;;;7.20;1.50;;;;;;;14.81;93.01;102201.81;5176916;27;20087;-57
2022/07/15 05:07:45;;;;;;;7.70;1.80;;;;;;;14.83;94.48;102197.25;5176448;27;20377;-57
2022/07/15 05:10:13;;;;;;;7.18;1.40;;;;;;;14.84;93.56;102198.97;5176480;27;20038;-57
2022/07/15 05:12:41;;;;;;;5.07;1.30;;;;;;;14.88;94.11;102206.63;5176250;27;20132;-54
2022/07/15 05:15:10;;;;;;;5.97;1.58;;;;;;;14.96;92.50;102208.81;5176512;27;20047;-53
2022/07/15 05:17:41;;;;;;;8.90;1.80;;;;;;;14.94;92.61;102200.06;5175997;27;20112;-54
2022/07/15 05:20:11;;;;;;;9.07;1.50;;;;;;;14.88;92.26;102203.13;5176378;27;20445;-52
2022/07/15 05:22:39;;;;;;;6.90;1.40;;;;;;;14.86;92.48;102202.34;5176215;27;20042;-56
2022/07/15 05:25:08;;;;;;;7.03;1.50;;;;;;;14.92;92.11;102207.28;5175998;27;20125;-57
2022/07/15 05:27:36;;;;;;;6.78;1.60;;;;;;;14.96;91.75;102206.16;5176322;27;20450;-56
2022/07/15 05:30:05;;;;;;;8.00;1.27;;;;;;;15.02;90.97;102213.72;5176156;27;20079;-58
2022/07/15 05:32:33;;;;;;;8.75;1.75;;;;;;;15.11;90.66;102211.44;5176339;27;20046;-57
2022/07/15 05:35:01;;;;;;;11.63;1.52;;;;;;;15.18;90.63;102203.00;5176086;27;20422;-58
2022/07/15 05:37:31;;;;;;;5.28;1.48;;;;;;;15.18;89.49;102200.34;5175863;27;20082;-58
2022/07/15 05:39:59;;;;;;;10.10;1.58;;;;;;;15.32;89.78;102210.06;5157315;27;20046;-52
2022/07/15 05:42:27;;;;;;;7.97;1.88;;;;;;;15.37;90.01;102209.78;5175988;27;20073;-57
2022/07/15 05:44:55;;;;;;;9.32;1.67;;;;;;;15.41;90.41;102210.47;5175895;27;20053;-52
2022/07/15 05:47:23;;;;;;;11.95;2.50;;;;;;;15.51;88.64;102211.56;5175777;27;20087;-53
2022/07/15 05:49:52;;;;;;;8.45;1.70;;;;;;;15.62;89.25;102214.34;5175376;27;20038;-51
2022/07/15 05:52:20;;;;;;;11.05;1.85;;;;;;;15.72;88.09;102207.50;5175806;27;20045;-52
2022/07/15 05:54:49;;;;;;;7.57;1.45;;;;;;;15.84;86.59;102210.31;5175591;27;20042;-53
2022/07/15 05:57:18;;;;;;;5.53;1.25;;;;;;;15.96;85.96;102211.31;5175547;27;20492;-53
2022/07/15 05:59:46;;;;;;;7.53;1.20;;;;;;;16.01;85.69;102202.09;5175384;27;20075;-58
2022/07/15 06:02:14;;;;;;;8.57;2.03;;;;;;;16.10;84.08;102205.09;5175478;27;20042;-50
2022/07/15 06:04:43;;;;;;;9.88;2.05;;;;;;;16.20;83.54;102203.53;5175544;27;20549;-57
2022/07/15 06:07:11;;;;;;;8.80;2.22;;;;;;;16.28;82.96;102193.25;5175573;27;20038;-58
2022/07/15 06:09:39;;;;;;;8.25;1.83;;;;;;;16.41;82.93;102203.03;5175609;27;20046;-58
2022/07/15 06:12:10;;;;;;;6.00;1.75;;;;;;;16.49;82.17;102204.19;5175401;27;20046;-51
2022/07/15 06:14:38;;;;;;;12.57;2.03;;;;;;;16.59;82.45;102198.25;5175836;27;20497;-57
2022/07/15 06:17:06;;;;;;;7.82;1.70;;;;;;;16.68;81.73;102198.44;5157037;27;20046;-54
2022/07/15 06:19:34;;;;;;;6.55;1.35;;;;;;;16.77;80.93;102204.06;5175430;27;20063;-51
2022/07/15 06:22:02;;;;;;;7.45;1.63;;;;;;;16.77;81.19;102204.06;5175064;27;20042;-57
2022/07/15 06:24:30;;;;;;;5.88;1.67;;;;;;;16.82;79.18;102202.78;5156573;27;20394;-57
2022/07/15 06:26:58;;;;;;;5.82;1.38;;;;;;;16.99;80.27;102200.81;5175360;27;20038;-54
2022/07/15 06:29:28;;;;;;;7.43;1.55;;;;;;;17.08;78.13;102204.59;5174462;27;20065;-57
2022/07/15 06:31:56;;;;;;;4.95;1.42;;;;;;;17.26;78.04;102199.75;5174855;27;20093;-57
2022/07/15 06:34:24;;;;;;;6.47;1.48;;;;;;;17.39;77.64;102198.75;5175440;27;20034;-58
2022/07/15 06:36:53;;;;;;;8.77;1.63;;;;;;;17.54;76.08;102206.59;5174575;27;20074;-58
2022/07/15 06:39:21;;;;;;;10.38;1.65;;;;;;;17.65;73.59;102195.16;5174885;27;20473;-52
2022/07/15 06:41:49;;;;;;;7.15;1.40;;;;;;;17.81;74.49;102200.19;5174905;27;20046;-57
2022/07/15 06:44:17;;;;;;;5.70;1.40;;;;;;;17.81;71.58;102202.84;5174657;27;20034;-51
2022/07/15 06:46:46;;;;;;;6.47;1.38;;;;;;;17.92;72.09;102205.59;5174564;27;20052;-51
2022/07/15 06:49:15;;;;;;;7.32;1.48;;;;;;;18.05;71.11;102203.69;5174268;27;20057;-58
2022/07/15 06:51:43;;;;;;;6.07;1.77;;;;;;;18.07;68.09;102198.25;5174425;27;20069;-54
2022/07/15 06:54:11;;;;;;;8.63;1.25;;;;;;;18.26;67.73;102202.19;5174852;27;20042;-55
2022/07/15 06:56:39;;;;;;;6.85;1.10;;;;;;;18.47;67.88;102202.34;5174933;27;20115;-52
2022/07/15 06:59:07;;;;;;;7.38;1.27;;;;;;;18.57;66.89;102188.19;5174444;27;20496;-57
2022/07/15 07:01:36;;;;;;;6.93;1.10;;;;;;;18.64;64.79;102196.56;5174754;27;20050;-57
2022/07/15 07:04:06;;;;;;;6.00;1.23;;;;;;;18.74;64.27;102200.16;5174439;27;20091;-51
2022/07/15 07:06:34;;;;;;;8.20;1.02;;;;;;;18.97;64.12;102205.53;5174688;27;20058;-51
2022/07/15 07:09:02;;;;;;;5.55;1.05;;;;;;;19.12;62.77;102206.13;5174486;27;20073;-57
2022/07/15 07:11:32;;;;;;;4.88;1.10;;;;;;;19.29;63.20;102211.94;5174510;27;20518;-57
2022/07/15 07:14:00;;;;;;;6.22;1.02;;;;;;;19.53;62.44;102209.09;5174527;27;20030;-58
2022/07/15 07:16:29;;;;;;;6.18;1.08;;;;;;;19.45;59.95;102204.38;5174977;27;20042;-57
2022/07/15 07:18:57;;;;;;;3.40;1.02;;;;;;;19.28;60.06;102208.44;5174447;27;20042;-57
2022/07/15 07:21:26;;;;;;;6.07;1.10;;;;;;;19.52;60.53;102208.22;5174506;27;20137;-57
2022/07/15 07:23:59;;;;;;;5.13;1.08;;;;;;;19.67;59.99;102211.44;5174212;27;20046;-56
2022/07/15 07:26:27;;;;;;;7.65;1.25;;;;;;;19.84;58.34;102209.25;5174609;27;20489;-53
2022/07/15 07:28:55;;;;;;;4.78;1.02;;;;;;;19.92;58.33;102206.81;5174465;27;20041;-53
2022/07/15 07:31:26;;;;;;;7.18;1.10;;;;;;;19.92;58.19;102212.13;5174395;27;20035;-57
2022/07/15 07:33:56;;;;;;;7.20;1.17;;;;;;;19.74;57.69;102210.00;5174245;27;20034;-57
2022/07/15 07:36:24;;;;;;;5.05;1.25;;;;;;;19.73;56.90;102213.63;5174397;27;20034;-53
2022/07/15 07:38:54;;;;;;;4.53;0.88;;;;;;;19.88;57.28;102213.38;5174206;27;20515;-51
2022/07/15 07:41:22;;;;;;;5.50;0.80;;;;;;;20.03;54.28;102211.25;5178038;27;20045;-50
2022/07/15 07:43:50;;;;;;;6.18;1.10;;;;;;;20.32;54.81;102213.25;5178018;27;20116;-52
2022/07/15 07:46:18;;;;;;;5.18;0.85;;;;;;;20.39;50.39;102204.56;5178400;27;20045;-56
2022/07/15 07:48:46;;;;;;;5.00;0.95;;;;;;;20.66;49.45;102205.84;5178191;27;20074;-57
2022/07/15 07:51:14;;;;;;;4.00;0.70;;;;;;;20.81;49.91;102209.03;5178023;27;20401;-57
2022/07/15 07:53:43;;;;;;;3.65;0.60;;;;;;;21.08;49.30;102210.28;5178251;27;20038;-53
2022/07/15 07:56:12;;;;;;;2.80;0.70;;;;;;;21.27;47.65;102209.47;5178311;27;20046;-50
2022/07/15 07:58:40;;;;;;;3.90;1.27;;;;;;;21.10;48.71;102210.97;5178015;27;20381;-52
2022/07/15 08:01:09;;;;;;;3.72;0.90;;;;;;;21.12;47.12;102209.03;5177918;27;20070;-57
2022/07/15 08:03:38;;;;;;;4.25;0.68;;;;;;;21.15;46.49;102195.38;5177533;27;20090;-52
2022/07/15 08:06:06;;;;;;;2.33;0.52;;;;;;;21.21;45.44;102210.00;5177700;27;20042;-54
2022/07/15 08:08:34;;;;;;;3.58;0.68;;;;;;;21.09;44.84;102204.78;5177846;27;20042;-55
2022/07/15 08:11:02;;;;;;;4.97;0.77;;;;;;;21.36;45.67;102203.28;5158832;27;20428;-52
2022/07/15 08:13:32;;;;;;;2.33;0.60;;;;;;;21.53;45.15;102206.28;5177826;27;20045;-49
2022/07/15 08:16:00;;;;;;;3.40;0.60;;;;;;;21.72;46.14;102202.78;5177577;27;20049;-57
2022/07/15 08:18:36;;;;;;;2.30;0.68;;;;;;;21.87;44.46;102205.88;5177559;27;20050;-57
2022/07/15 08:21:05;;;;;;;1.90;0.70;;;;;;;21.95;43.94;102212.22;5177409;27;20038;-58
2022/07/15 08:23:33;;;;;;;6.07;0.80;;;;;;;22.08;43.43;102206.56;5158846;27;20111;-57
2022/07/15 08:26:02;;;;;;;2.63;0.68;;;;;;;22.22;42.95;102207.97;5177332;27;20064;-58
2022/07/15 08:28:30;;;;;;;2.20;0.52;;;;;;;22.37;43.15;102212.91;5177392;27;20074;-58
2022/07/15 08:31:20;;;;;;;1.60;0.47;;;;;;;22.15;42.93;102206.84;5177735;27;20050;-57
2022/07/15 08:33:50;;;;;;;2.75;0.70;;;;;;;22.25;42.74;102204.16;5177252;27;20054;-52
2022/07/15 08:36:18;;;;;;;5.78;1.08;;;;;;;22.47;42.46;102204.84;5177545;27;20101;-57
2022/07/15 08:38:48;;;;;;;2.00;0.55;;;;;;;22.83;43.34;102203.16;5177053;27;20054;-54
2022/07/15 08:41:17;;;;;;;1.67;0.50;;;;;;;23.17;41.45;102212.47;5177216;27;20400;-58
2022/07/15 08:43:45;;;;;;;4.05;0.65;;;;;;;23.34;39.06;102214.34;5177370;27;20050;-53
2022/07/15 08:46:15;;;;;;;2.33;0.50;;;;;;;23.33;38.24;102206.44;5177009;27;20054;-54
2022/07/15 08:48:50;;;;;;;3.80;0.80;;;;;;;23.26;40.22;102206.19;5173782;27;20412;-53
2022/07/15 08:51:23;;;;;;;5.47;1.00;;;;;;;22.86;40.83;102212.75;5176313;27;20046;-57
2022/07/15 08:53:52;;;;;;;2.90;0.70;;;;;;;22.87;41.98;102207.22;5176713;27;20106;-53
2022/07/15 08:56:21;;;;;;;4.18;1.00;;;;;;;22.93;42.23;102217.38;5176844;27;20091;-57
2022/07/15 08:58:49;;;;;;;5.05;1.10;;;;;;;22.92;42.63;102218.34;5176845;27;20061;-57
2022/07/15 09:01:27;;;;;;;3.53;0.95;;;;;;;22.86;41.49;102213.56;5176729;27;20484;-53
2022/07/15 09:03:57;;;;;;;3.15;0.60;;;;;;;22.93;42.70;102214.69;5176736;27;20038;-57
2022/07/15 09:06:36;;;;;;;5.82;0.82;;;;;;;22.78;42.24;102211.66;5176589;27;20050;-54
2022/07/15 09:09:29;;;;;;;3.97;0.88;;;;;;;22.53;42.85;102213.13;5176662;27;20050;-57
2022/07/15 09:12:00;;;;;;;6.40;1.00;;;;;;;22.42;42.76;102205.28;5176582;27;20042;-52
2022/07/15 09:14:41;;;;;;;4.32;0.85;;;;;;;22.41;42.76;102209.78;5176491;27;20579;-51
2022/07/15 09:17:22;;;;;;;2.63;0.70;;;;;;;22.52;43.10;102211.44;5176400;27;20050;-56
2022/07/15 09:20:08;;;;;;;4.07;0.93;;;;;;;22.54;43.31;102200.59;5176454;27;20454;-57
2022/07/15 09:22:50;;;;;;;3.67;0.90;;;;;;;22.53;43.38;102190.84;5176277;27;20038;-53
2022/07/15 09:25:18;;;;;;;5.20;0.88;;;;;;;22.67;45.08;102195.72;5176225;27;20046;-57
2022/07/15 09:27:47;;;;;;;3.63;0.98;;;;;;;22.99;42.62;102199.84;5176267;27;20062;-57
2022/07/15 09:36:03;;;;;;;6.13;1.10;;;;;;;23.20;44.65;102188.03;5176122;27;20057;-51
2022/07/15 09:38:34;;;;;;;3.88;0.90;;;;;;;23.31;44.97;102198.53;5175842;27;20145;-53
2022/07/15 09:41:03;;;;;;;5.88;1.08;;;;;;;23.21;43.39;102195.09;5176023;27;20046;-56
2022/07/15 09:43:43;;;;;;;5.00;1.08;;;;;;;23.27;43.80;102200.69;5175959;27;20484;-57
2022/07/15 09:46:12;;;;;;;4.88;0.90;;;;;;;23.25;43.06;102205.34;5175934;27;20042;-57
2022/07/15 09:48:41;;;;;;;6.97;1.10;;;;;;;23.22;44.40;102204.81;5175831;27;20418;-56
2022/07/15 09:51:11;;;;;;;5.05;1.10;;;;;;;23.07;43.27;102205.28;5175758;27;20091;-49
2022/07/15 09:53:41;;;;;;;5.53;1.05;;;;;;;23.31;44.31;102203.91;5175701;27;20046;-52
2022/07/15 09:56:11;;;;;;;4.22;0.90;;;;;;;22.93;44.64;102211.13;5175593;27;20053;-57
2022/07/15 09:58:41;;;;;;;5.57;1.08;;;;;;;23.02;45.07;102212.94;5175725;27;20046;-57
2022/07/15 10:01:10;;;;;;;3.67;0.88;;;;;;;23.35;44.07;102212.50;5156788;27;20042;-57
2022/07/15 10:03:39;;;;;;;5.38;1.08;;;;;;;22.68;44.10;102210.84;5174293;27;20560;-57
2022/07/15 10:06:13;;;;;;;4.68;1.10;;;;;;;22.69;43.55;102204.47;5175128;27;20129;-57
2022/07/15 10:08:47;;;;;;;3.13;0.88;;;;;;;23.29;44.16;102208.59;5174897;27;20548;-50
2022/07/15 10:11:16;;;;;;;5.53;1.27;;;;;;;23.53;42.84;102201.78;5175698;27;20050;-53
2022/07/15 10:14:26;;;;;;;4.38;1.08;;;;;;;23.58;42.67;102204.84;5175244;27;20039;-57
2022/07/15 10:17:14;;;;;;;5.35;1.35;;;;;;;23.62;41.10;102201.69;5139428;27;20058;-57
2022/07/15 10:20:04;;;;;;;2.42;0.50;;;;;;;23.26;41.96;102200.81;5175197;27;20046;-52
2022/07/15 10:22:44;;;;;;;4.15;1.00;;;;;;;23.29;42.28;102205.91;5175213;27;20425;-54
2022/07/15 10:25:24;;;;;;;3.38;0.90;;;;;;;23.27;41.21;102199.84;5175300;27;20042;-52
2022/07/15 10:28:01;;;;;;;5.30;0.85;;;;;;;23.56;42.10;102201.47;5175276;27;20057;-55
2022/07/15 10:30:30;;;;;;;4.22;0.98;;;;;;;23.49;41.80;102201.22;5175320;27;20094;-47
2022/07/15 10:33:13;;;;;;;5.15;0.90;;;;;;;23.66;42.86;102188.81;5174853;27;20066;-56
2022/07/15 10:35:45;;;;;;;5.03;1.25;;;;;;;23.64;41.31;102193.47;5175164;27;20176;-50
2022/07/15 10:38:23;;;;;;;4.05;1.02;;;;;;;23.99;42.78;102182.91;5174886;27;20054;-56
2022/07/15 10:41:14;;;;;;;4.38;1.00;;;;;;;24.19;40.52;102178.19;5174725;27;20045;-55
2022/07/15 10:43:48;;;;;;;5.05;0.80;;;;;;;24.32;40.11;102173.22;5168631;27;20087;-52
2022/07/15 10:46:21;;;;;;;2.05;0.60;;;;;;;24.23;38.16;102174.19;5174699;27;20047;-50
2022/07/15 10:48:51;;;;;;;2.90;0.60;;;;;;;24.69;37.41;102171.25;5174820;27;20042;-56
2022/07/15 10:51:52;;;;;;;3.05;0.88;;;;;;;24.92;36.83;102160.75;5174817;27;20121;-53
2022/07/15 10:54:41;;;;;;;3.78;0.70;;;;;;;25.42;37.25;102156.34;5166934;27;20058;-57
2022/07/15 10:57:12;;;;;;;4.97;0.70;;;;;;;25.04;37.81;102151.34;5174711;27;20042;-56
2022/07/15 10:59:48;;;;;;;2.03;0.70;;;;;;;24.86;38.48;102147.97;5174858;27;20057;-51
2022/07/15 11:02:20;;;;;;;2.40;0.65;;;;;;;25.00;37.48;102143.78;5174435;27;20046;-53
2022/07/15 11:04:50;;;;;;;4.50;0.80;;;;;;;25.34;37.18;102143.72;5155639;27;20499;-52
2022/07/15 11:07:34;;;;;;;3.00;0.88;;;;;;;25.92;36.32;102139.16;5155837;27;20045;-50
2022/07/15 11:10:18;;;;;;;2.65;0.60;;;;;;;26.47;35.99;102140.22;5174642;27;20536;-52
2022/07/15 11:12:59;;;;;;;4.05;0.93;;;;;;;26.83;35.51;102136.22;5174134;27;20046;-51
2022/07/15 11:15:28;;;;;;;6.63;1.08;;;;;;;26.41;34.92;102142.78;5177298;27;20480;-56
2022/07/15 11:17:57;;;;;;;3.28;0.73;;;;;;;26.90;36.42;102131.81;5179063;27;20106;-50
2022/07/15 11:20:38;;;;;;;4.55;1.00;;;;;;;26.86;35.16;102133.19;5160291;27;20057;-56
2022/07/15 11:23:07;;;;;;;3.77;0.80;;;;;;;26.66;34.45;102143.53;5178765;27;20497;-49
2022/07/15 11:25:40;;;;;;;4.72;0.90;;;;;;;26.36;34.96;102135.22;5178685;27;20465;-56
2022/07/15 11:28:11;;;;;;;2.45;0.77;;;;;;;26.31;35.07;102135.75;5178778;27;20046;-50
2022/07/15 11:30:42;;;;;;;2.88;0.80;;;;;;;26.40;36.22;102139.25;5178646;27;20046;-56
2022/07/15 11:33:13;;;;;;;1.75;0.52;;;;;;;26.45;35.84;102139.56;5178616;27;20049;-51
2022/07/15 11:35:46;;;;;;;3.88;1.02;;;;;;;25.93;37.05;102140.00;5178646;27;20038;-55
2022/07/15 11:38:15;;;;;;;5.10;0.90;;;;;;;25.86;36.65;102128.22;5178441;27;20057;-55
2022/07/15 11:46:21;;;;;;;4.93;1.20;;;;;;;25.57;36.96;102118.81;5159585;27;20113;-55
2022/07/15 11:48:51;;;;;;;3.90;0.93;;;;;;;25.14;36.76;102117.09;5178172;27;20050;-54
2022/07/15 11:51:26;;;;;;;5.78;1.08;;;;;;;24.82;38.08;102103.56;5159543;27;20034;-55
2022/07/15 11:53:56;;;;;;;2.72;0.70;;;;;;;25.38;37.87;102112.75;5178156;27;20384;-51