Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:10;;;;;;;5.83;5.33;;;11.00;99.90;;;;;;5010225;28;20468;-64
2022/10/09 00:03:37;;;;;;;7.90;5.63;;;10.90;99.90;;;;;;4997181;28;20656;-64
2022/10/09 00:06:03;;;;;;;6.33;5.70;;;10.90;99.90;;;;;;5018146;28;20547;-64
2022/10/09 00:08:29;;;;;;;6.97;5.33;;;10.90;99.90;;;;;;5030986;28;20526;-64
2022/10/09 00:10:55;;;;;;;7.20;6.30;;;10.90;99.90;;;;;;5031792;28;20437;-72
2022/10/09 00:13:21;;;;;;;6.50;5.90;;;10.80;99.90;;;;;;5030961;28;20181;-64
2022/10/09 00:15:47;;;;;;;6.30;5.80;;;11.00;99.90;;;;;;5031342;28;20189;-64
2022/10/09 00:18:15;;;;;;;6.17;5.67;;;10.80;99.90;;;;;;5030677;28;20189;-64
2022/10/09 00:20:44;;;;;;;6.43;5.60;;;10.80;99.90;;;;;;5031744;28;20886;-64
2022/10/09 00:23:13;;;;;;;6.53;5.93;;;10.80;99.90;;;;;;5030704;28;20437;-64
2022/10/09 00:25:48;;;;;;;5.80;5.30;;;10.70;99.90;;;;;;5031252;28;20433;-64
2022/10/09 00:28:14;;;;;;;8.13;5.73;;;10.70;99.90;;;;;;5030587;28;20510;-64
2022/10/09 00:30:39;;;;;;;9.23;5.90;;;10.80;99.90;;;;;;5031139;28;20527;-64
2022/10/09 00:33:05;;;;;;;6.23;5.60;;;10.70;99.90;;;;;;5030643;28;20180;-69
2022/10/09 00:35:31;;;;;;;6.40;5.80;;;10.70;99.90;;;;;;5030089;28;20190;-64
2022/10/09 00:37:56;;;;;;;6.77;5.97;;;10.60;99.90;;;;;;5030252;28;20655;-72
2022/10/09 00:40:23;;;;;;;9.57;6.23;;;10.60;99.90;;;;;;5031052;28;20212;-64
2022/10/09 00:42:57;;;;;;;9.60;5.80;;;10.60;99.90;;;;;;5031255;28;20239;-64
2022/10/09 00:45:24;;;;;;;7.40;6.13;;;10.60;99.90;;;;;;5030720;28;20958;-64
2022/10/09 00:47:53;;;;;;;5.93;5.43;;;10.60;99.90;;;;;;5030415;28;20573;-64
2022/10/09 00:50:22;;;;;;;6.77;6.10;;;10.60;99.90;;;;;;5030483;28;20463;-64
2022/10/09 00:52:51;;;;;;;8.47;6.50;;;10.50;99.90;;;;;;5031524;28;20426;-64
2022/10/09 00:55:17;;;;;;;9.93;7.77;;;10.50;99.90;;;;;;5030381;28;20474;-64
2022/10/09 00:57:44;;;;;;;6.20;5.70;;;10.50;99.90;;;;;;5030599;28;20494;-64
2022/10/09 01:00:12;;;;;;;6.33;5.73;;;10.50;99.90;;;;;;5012408;28;20812;-64
2022/10/09 01:02:38;;;;;;;6.93;5.47;;;10.40;99.90;;;;;;5031207;28;20429;-64
2022/10/09 01:05:05;;;;;;;6.00;5.60;;;10.40;99.90;;;;;;5029522;28;20424;-65
2022/10/09 01:08:16;;;;;;;6.43;6.03;;;10.40;99.90;;;;;;5013394;28;20290;-64
2022/10/09 01:10:58;;;;;;;6.00;5.50;;;10.30;99.90;;;;;;4983317;28;20442;-64
2022/10/09 01:13:37;;;;;;;6.00;5.53;;;10.30;99.90;;;;;;5010342;28;20423;-64
2022/10/09 01:16:12;;;;;;;5.90;5.40;;;10.30;99.90;;;;;;5009891;28;20939;-64
2022/10/09 01:19:02;;;;;;;5.70;5.20;;;10.20;99.90;;;;;;5011313;28;20440;-64
2022/10/09 01:22:02;;;;;;;6.50;5.93;;;10.20;99.90;;;;;;5012306;28;20503;-65
2022/10/09 01:24:31;;;;;;;6.90;5.97;;;10.20;99.90;;;;;;4963391;28;20451;-64
2022/10/09 01:27:00;;;;;;;6.77;6.13;;;10.20;99.90;;;;;;5014494;28;20434;-65
2022/10/09 01:29:31;;;;;;;6.57;5.90;;;10.20;99.90;;;;;;5014323;28;20447;-64
2022/10/09 01:31:58;;;;;;;7.83;6.20;;;10.20;99.90;;;;;;5014393;28;20438;-64
2022/10/09 01:34:26;;;;;;;8.20;5.90;;;10.10;99.90;;;;;;4995044;28;20484;-64
2022/10/09 01:36:52;;;;;;;7.00;6.33;;;10.10;99.90;;;;;;5013913;28;20432;-64
2022/10/09 01:39:22;;;;;;;6.33;5.70;;;10.10;99.90;;;;;;5012372;28;20439;-64
2022/10/09 01:41:50;;;;;;;6.43;5.83;;;10.10;99.90;;;;;;5012810;28;20496;-65
2022/10/09 01:44:27;;;;;;;6.20;5.63;;;10.10;99.90;;;;;;5013423;28;20515;-64
2022/10/09 01:46:54;;;;;;;6.10;5.60;;;10.10;99.90;;;;;;5014611;28;20481;-64
2022/10/09 01:49:40;;;;;;;5.80;5.30;;;10.10;99.90;;;;;;5014048;28;20728;-64
2022/10/09 01:52:34;;;;;;;6.53;5.80;;;10.00;99.90;;;;;;4998652;28;20942;-64
2022/10/09 01:55:09;;;;;;;6.17;5.57;;;10.00;99.90;;;;;;5014640;28;20482;-71
2022/10/09 01:57:53;;;;;;;6.40;5.80;;;10.10;99.90;;;;;;5014037;28;20515;-63
2022/10/09 02:00:19;;;;;;;6.63;6.03;;;10.00;99.90;;;;;;5012320;28;20604;-64
2022/10/09 02:02:46;;;;;;;7.37;6.10;;;10.00;99.90;;;;;;5013936;28;20887;-64
2022/10/09 02:05:17;;;;;;;6.23;5.47;;;10.00;99.90;;;;;;5012447;28;20431;-64
2022/10/09 02:07:44;;;;;;;6.77;6.17;;;10.00;99.90;;;;;;5013332;28;20470;-64
2022/10/09 02:10:10;;;;;;;6.50;6.00;;;9.90;99.90;;;;;;5012759;28;20447;-64
2022/10/09 02:12:44;;;;;;;7.17;6.50;;;9.90;99.90;;;;;;5013184;28;20818;-64
2022/10/09 02:15:11;;;;;;;6.80;6.17;;;9.90;99.90;;;;;;5013853;28;20413;-64
2022/10/09 02:17:42;;;;;;;7.53;5.97;;;9.90;99.90;;;;;;5013838;28;20431;-64
2022/10/09 02:20:15;;;;;;;8.10;7.23;;;9.90;99.90;;;;;;5012819;28;20454;-65
2022/10/09 02:22:41;;;;;;;8.97;6.83;;;9.90;99.90;;;;;;5013623;28;20941;-64
2022/10/09 02:25:07;;;;;;;9.23;6.10;;;9.90;99.90;;;;;;5012656;28;20427;-65
2022/10/09 02:27:34;;;;;;;7.70;5.77;;;9.90;99.90;;;;;;5013576;28;20835;-64
2022/10/09 02:30:00;;;;;;;7.23;6.03;;;9.90;99.90;;;;;;5013315;28;20439;-64
2022/10/09 02:32:27;;;;;;;6.63;6.13;;;9.90;99.90;;;;;;5011778;28;20442;-64
2022/10/09 02:34:53;;;;;;;6.30;5.80;;;9.80;99.90;;;;;;5011587;28;20481;-64
2022/10/09 02:37:18;;;;;;;8.63;5.60;;;9.80;99.90;;;;;;5012256;28;20430;-64
2022/10/09 02:39:44;;;;;;;6.33;5.80;;;9.80;99.90;;;;;;5012471;28;20261;-64
2022/10/09 02:42:10;;;;;;;18.30;7.17;;;9.70;99.90;;;;;;5012201;28;20223;-64
2022/10/09 02:44:35;;;;;;;6.37;5.60;;;9.80;99.90;;;;;;5013318;28;20221;-64
2022/10/09 02:47:01;;;;;;;6.90;6.30;;;9.80;99.90;;;;;;5013526;28;20198;-64
2022/10/09 02:49:27;;;;;;;6.03;5.40;;;9.70;99.90;;;;;;5013223;28;20290;-64
2022/10/09 02:51:52;;;;;;;6.60;6.00;;;9.70;99.90;;;;;;5013205;28;20187;-65
2022/10/09 02:54:18;;;;;;;7.43;6.33;;;9.70;99.90;;;;;;4994685;28;20191;-64
2022/10/09 02:56:44;;;;;;;8.20;6.30;;;9.70;99.90;;;;;;5013014;28;20216;-64
2022/10/09 02:59:10;;;;;;;7.63;5.63;;;9.60;99.90;;;;;;5012194;28;20190;-65
2022/10/09 03:01:35;;;;;;;8.20;6.70;;;9.60;99.90;;;;;;5012715;28;20508;-64
2022/10/09 03:04:02;;;;;;;7.27;6.67;;;9.60;99.90;;;;;;5012128;28;20180;-64
2022/10/09 03:06:28;;;;;;;10.57;6.47;;;9.60;99.90;;;;;;5020339;28;20979;-65
2022/10/09 03:08:55;;;;;;;6.90;6.20;;;9.60;99.90;;;;;;4965478;28;20517;-64
2022/10/09 03:11:22;;;;;;;6.13;5.63;;;9.60;99.90;;;;;;5031444;28;20435;-64
2022/10/09 03:13:50;;;;;;;6.80;6.13;;;9.60;99.90;;;;;;5032259;28;20909;-64
2022/10/09 03:16:18;;;;;;;8.10;6.30;;;9.60;99.90;;;;;;5030459;28;20446;-64
2022/10/09 03:18:45;;;;;;;6.73;6.23;;;9.60;99.90;;;;;;5021324;28;20763;-64
2022/10/09 03:21:13;;;;;;;11.53;6.80;;;9.50;99.90;;;;;;5031459;28;20825;-65
2022/10/09 03:23:39;;;;;;;7.13;6.43;;;9.50;99.90;;;;;;5015249;28;20767;-64
2022/10/09 03:26:07;;;;;;;7.30;6.70;;;9.50;99.90;;;;;;5032759;28;20416;-70
2022/10/09 03:28:38;;;;;;;7.13;6.60;;;9.50;99.90;;;;;;5032276;28;20500;-64
2022/10/09 03:31:05;;;;;;;6.87;6.23;;;9.40;99.90;;;;;;5032538;28;20422;-64
2022/10/09 03:33:36;;;;;;;6.57;6.07;;;9.40;99.90;;;;;;5031577;28;20418;-64
2022/10/09 03:36:03;;;;;;;7.43;6.83;;;9.40;99.90;;;;;;5031876;28;20508;-64
2022/10/09 03:38:29;;;;;;;7.70;7.10;;;9.40;99.90;;;;;;5031802;28;20403;-64
2022/10/09 03:40:57;;;;;;;6.17;5.67;;;9.30;99.90;;;;;;5032476;28;20488;-64
2022/10/09 03:43:23;;;;;;;6.57;5.97;;;9.30;99.90;;;;;;5031427;28;20174;-64
2022/10/09 03:45:49;;;;;;;7.07;6.23;;;9.30;99.90;;;;;;5032311;28;20434;-64
2022/10/09 03:48:15;;;;;;;7.67;6.63;;;9.30;99.90;;;;;;5031670;28;20178;-64
2022/10/09 03:50:42;;;;;;;8.33;6.10;;;9.30;99.90;;;;;;5031819;28;20426;-64
2022/10/09 03:53:09;;;;;;;7.47;6.77;;;9.30;99.90;;;;;;5031642;28;20437;-72
2022/10/09 03:55:34;;;;;;;7.00;6.40;;;9.30;99.90;;;;;;5031779;28;20940;-64
2022/10/09 03:58:00;;;;;;;6.93;6.23;;;9.30;99.90;;;;;;5032327;28;20544;-64
2022/10/09 04:00:27;;;;;;;6.63;6.00;;;9.20;99.90;;;;;;5030776;28;20296;-64
2022/10/09 04:02:53;;;;;;;7.37;6.67;;;9.20;99.90;;;;;;5030861;28;20869;-69
2022/10/09 04:05:18;;;;;;;7.07;6.47;;;9.20;99.90;;;;;;5030178;28;20518;-64
2022/10/09 04:07:44;;;;;;;6.60;6.00;;;9.30;99.90;;;;;;5012723;28;20215;-64
2022/10/09 04:10:10;;;;;;;7.40;6.17;;;9.20;99.90;;;;;;5012151;28;20530;-71
2022/10/09 04:12:36;;;;;;;9.63;6.37;;;9.20;99.90;;;;;;5011908;28;20414;-64
2022/10/09 04:15:02;;;;;;;6.00;5.60;;;9.20;99.90;;;;;;5012084;28;20476;-64
2022/10/09 04:17:28;;;;;;;6.33;5.83;;;9.10;99.90;;;;;;5011660;28;20505;-64
2022/10/09 04:19:54;;;;;;;6.63;6.13;;;9.10;99.90;;;;;;4994770;28;20909;-64
2022/10/09 04:22:19;;;;;;;6.27;5.77;;;9.10;99.90;;;;;;5011111;28;20183;-64
2022/10/09 04:24:45;;;;;;;7.00;6.33;;;9.10;99.90;;;;;;5012269;28;20233;-64
2022/10/09 04:27:11;;;;;;;13.53;6.80;;;9.10;99.90;;;;;;5011871;28;20233;-72
2022/10/09 04:29:37;;;;;;;7.07;6.47;;;9.00;99.90;;;;;;5011720;28;20183;-64
2022/10/09 04:32:02;;;;;;;7.30;6.30;;;9.00;99.90;;;;;;5012272;28;20615;-65
2022/10/09 04:34:28;;;;;;;8.73;6.23;;;9.00;99.90;;;;;;5008271;28;20819;-64
2022/10/09 04:36:54;;;;;;;7.10;6.47;;;9.00;99.90;;;;;;4994670;28;20191;-64
2022/10/09 04:39:19;;;;;;;6.57;5.97;;;9.00;99.90;;;;;;5011416;28;20199;-65
2022/10/09 04:41:45;;;;;;;7.07;6.37;;;9.00;99.90;;;;;;5012062;28;20268;-64
2022/10/09 04:44:10;;;;;;;7.13;6.40;;;9.00;99.90;;;;;;5011947;28;20180;-73
2022/10/09 04:46:36;;;;;;;6.37;5.90;;;9.00;99.90;;;;;;4993873;28;20184;-64
2022/10/09 04:49:02;;;;;;;7.03;6.23;;;8.90;99.90;;;;;;5012215;28;20214;-65
2022/10/09 04:51:28;;;;;;;8.57;6.07;;;8.90;99.90;;;;;;5010335;28;20193;-65
2022/10/09 04:53:55;;;;;;;7.40;6.60;;;8.90;99.90;;;;;;5011831;28;20237;-64
2022/10/09 04:56:22;;;;;;;7.00;6.40;;;9.00;99.90;;;;;;5012873;28;20545;-65
2022/10/09 04:58:48;;;;;;;7.23;6.53;;;8.90;99.90;;;;;;5013900;28;20715;-66
2022/10/09 05:01:20;;;;;;;7.50;6.90;;;8.90;99.90;;;;;;5012618;28;20469;-64
2022/10/09 05:03:47;;;;;;;6.70;6.10;;;8.90;99.90;;;;;;5016273;28;20390;-64
2022/10/09 05:06:13;;;;;;;7.10;6.60;;;8.90;99.90;;;;;;5022313;28;20834;-71
2022/10/09 05:08:41;;;;;;;7.60;6.67;;;8.90;99.90;;;;;;5017400;28;20399;-63
2022/10/09 05:11:09;;;;;;;6.60;6.10;;;8.90;99.90;;;;;;5035373;28;20764;-63
2022/10/09 05:13:38;;;;;;;7.00;6.40;;;8.90;99.90;;;;;;5034261;28;20403;-65
2022/10/09 05:16:07;;;;;;;6.60;6.10;;;8.80;99.90;;;;;;5018331;28;20438;-64
2022/10/09 05:18:33;;;;;;;7.60;5.70;;;8.80;99.90;;;;;;5012744;28;20577;-65
2022/10/09 05:21:02;;;;;;;7.53;6.83;;;8.80;99.90;;;;;;4995788;28;20454;-64
2022/10/09 05:23:27;;;;;;;7.93;6.90;;;8.80;99.90;;;;;;5008730;28;20946;-65
2022/10/09 05:25:58;;;;;;;6.73;6.07;;;8.80;99.90;;;;;;5013330;28;20422;-64
2022/10/09 05:28:24;;;;;;;6.77;6.17;;;8.80;99.90;;;;;;5014695;28;20193;-65
2022/10/09 05:30:50;;;;;;;6.93;6.23;;;8.80;99.90;;;;;;5019062;28;20469;-73
2022/10/09 05:33:16;;;;;;;8.10;7.40;;;8.80;99.90;;;;;;5012086;28;20831;-73
2022/10/09 05:35:53;;;;;;;8.30;7.50;;;8.80;99.90;;;;;;5014308;28;20215;-65
2022/10/09 05:38:20;;;;;;;7.00;6.40;;;8.70;99.90;;;;;;5014341;28;20217;-65
2022/10/09 05:40:53;;;;;;;7.27;6.70;;;8.70;99.90;;;;;;5008358;28;20870;-65
2022/10/09 05:43:19;;;;;;;7.87;7.00;;;8.70;99.90;;;;;;5013925;28;20406;-65
2022/10/09 05:45:45;;;;;;;9.20;7.13;;;8.60;99.90;;;;;;5014801;28;20419;-65
2022/10/09 05:48:11;;;;;;;7.80;6.60;;;8.60;99.90;;;;;;4997216;28;20457;-65
2022/10/09 05:50:37;;;;;;;8.30;6.50;;;8.60;99.90;;;;;;5013230;28;20505;-65
2022/10/09 05:53:03;;;;;;;7.30;6.60;;;8.60;99.90;;;;;;5014040;28;20224;-65
2022/10/09 05:55:29;;;;;;;7.70;7.00;;;8.60;99.90;;;;;;5014026;28;20410;-65
2022/10/09 05:57:54;;;;;;;7.63;6.90;;;8.50;99.90;;;;;;5012145;28;20191;-69
2022/10/09 06:00:20;;;;;;;8.47;7.53;;;8.60;99.90;;;;;;5020832;28;20207;-65
2022/10/09 06:02:46;;;;;;;7.00;6.30;;;8.50;99.90;;;;;;5014687;28;20513;-65
2022/10/09 06:05:11;;;;;;;10.37;6.63;;;8.60;99.90;;;;;;5017169;28;20245;-65
2022/10/09 06:07:37;;;;;;;9.50;6.80;;;8.50;99.90;;;;;;5032919;28;20228;-65
2022/10/09 06:10:04;;;;;;;7.83;7.20;;;8.50;99.90;;;;;;5034004;28;20178;-65
2022/10/09 06:12:29;;;;;;;7.37;6.67;;;8.60;99.90;;;;;;5033471;28;20269;-65
2022/10/09 06:14:55;;;;;;;7.73;7.00;;;8.50;99.90;;;;;;5034089;28;20449;-65
2022/10/09 06:17:21;;;;;;;7.23;6.67;;;8.60;99.90;;;;;;5014717;28;20241;-65
2022/10/09 06:19:46;;;;;;;7.40;6.70;;;8.60;99.90;;;;;;5015355;28;20193;-65
2022/10/09 06:22:12;;;;;;;7.37;6.77;;;8.60;99.90;;;;;;4997158;28;20213;-64
2022/10/09 06:24:38;;;;;;;8.33;7.57;;;8.70;99.90;;;;;;4994504;28;20258;-65
2022/10/09 06:27:03;;;;;;;8.70;7.80;;;8.70;99.90;;;;;;5011106;28;20178;-64
2022/10/09 06:29:29;;;;;;;7.07;6.20;;;8.70;99.90;;;;;;5013578;28;20175;-64
2022/10/09 06:31:55;;;;;;;9.10;8.30;;;8.70;99.90;;;;;;5013945;28;20205;-64
2022/10/09 06:34:21;;;;;;;7.70;6.90;;;8.70;99.90;;;;;;5013878;28;20171;-64
2022/10/09 06:36:47;;;;;;;9.10;8.33;;;8.80;99.90;;;;;;5031413;28;20491;-64
2022/10/09 06:39:13;;;;;;;12.20;10.10;;;8.80;99.90;;;;;;5034137;28;20488;-67
2022/10/09 06:41:39;;;;;;;11.37;10.47;;;9.30;99.90;;;;;;5033423;28;20500;-68
2022/10/09 06:44:07;;;;;;;11.43;10.67;;;10.30;99.90;;;;;;5029754;28;20626;-68
2022/10/09 06:46:38;;;;;;;10.40;9.60;;;11.10;99.90;;;;;;5004295;28;20411;-68
2022/10/09 06:49:06;;;;;;;11.73;10.83;;;11.50;99.90;;;;;;5005467;28;20407;-67
2022/10/09 06:51:33;;;;;;;10.17;8.03;;;11.90;99.90;;;;;;5003265;28;20927;-69
2022/10/09 06:54:01;;;;;;;8.43;7.63;;;12.30;99.90;;;;;;5005302;28;20770;-68
2022/10/09 06:56:29;;;;;;;9.83;8.90;;;12.60;99.90;;;;;;5001599;28;20395;-68
2022/10/09 06:58:55;;;;;;;7.57;6.97;;;12.90;99.90;;;;;;5008796;28;20454;-68
2022/10/09 07:01:25;;;;;;;7.73;7.07;;;13.30;99.90;;;;;;5021237;28;20524;-75
2022/10/09 07:03:57;;;;;;;7.37;6.77;;;13.60;99.90;;;;;;5009126;28;20280;-68
2022/10/09 07:06:25;;;;;;;7.50;6.80;;;13.90;99.90;;;;;;5007207;28;20569;-71
2022/10/09 07:08:55;;;;;;;7.27;6.70;;;14.10;99.90;;;;;;5002147;28;20436;-67
2022/10/09 07:11:27;;;;;;;6.87;6.37;;;14.30;99.90;;;;;;5005432;28;20470;-69
2022/10/09 07:13:56;;;;;;;7.63;7.03;;;14.40;99.90;;;;;;5003253;28;20437;-69
2022/10/09 07:16:24;;;;;;;8.27;7.40;;;14.60;99.90;;;;;;5000387;28;20425;-68
2022/10/09 07:18:50;;;;;;;8.43;7.63;;;14.80;99.90;;;;;;5001234;28;20833;-68
2022/10/09 07:21:15;;;;;;;7.47;6.87;;;14.90;99.90;;;;;;4986963;28;20461;-68
2022/10/09 07:23:42;;;;;;;9.70;7.10;;;15.00;99.90;;;;;;5002477;28;20426;-68
2022/10/09 07:26:17;;;;;;;6.90;6.30;;;15.10;99.90;;;;;;5002251;28;20260;-68
2022/10/09 07:28:43;;;;;;;7.70;7.00;;;15.10;99.90;;;;;;5001972;28;20778;-69
2022/10/09 07:31:10;;;;;;;7.70;7.10;;;15.30;99.40;;;;;;5003883;28;20430;-68
2022/10/09 07:33:36;;;;;;;7.03;6.53;;;15.40;99.60;;;;;;5002209;28;20421;-69
2022/10/09 07:36:03;;;;;;;7.90;6.80;;;15.40;99.20;;;;;;5001233;28;20479;-68
2022/10/09 07:38:29;;;;;;;7.20;6.70;;;15.50;98.60;;;;;;5001248;28;20681;-68
2022/10/09 07:41:02;;;;;;;9.13;8.03;;;15.60;99.10;;;;;;5002777;28;20457;-68
2022/10/09 07:43:29;;;;;;;9.30;8.50;;;15.60;98.80;;;;;;5001231;28;20896;-68
2022/10/09 07:45:59;;;;;;;9.20;8.40;;;15.70;98.80;;;;;;5003961;28;20772;-68
2022/10/09 07:48:25;;;;;;;8.17;7.47;;;15.60;98.70;;;;;;4998342;28;20946;-69
2022/10/09 07:50:51;;;;;;;7.37;6.80;;;15.70;99.90;;;;;;5002242;28;20432;-68
2022/10/09 07:53:17;;;;;;;7.87;7.27;;;15.80;99.90;;;;;;5001228;28;20412;-69
2022/10/09 07:55:47;;;;;;;7.47;6.87;;;15.80;99.90;;;;;;5002510;28;20178;-68
2022/10/09 07:58:14;;;;;;;8.50;7.67;;;15.80;98.90;;;;;;5002280;28;20190;-70
2022/10/09 08:00:40;;;;;;;6.70;6.30;;;15.90;98.40;;;;;;5000777;28;20468;-68
2022/10/09 08:03:05;;;;;;;142.77;80.40;;;15.90;97.60;;;;;;5007187;28;20714;-68
2022/10/09 08:05:31;;;;;;;79.33;48.27;;;15.90;98.00;;;;;;4984442;28;20178;-68
2022/10/09 08:07:57;;;;;;;106.47;69.13;;;16.00;98.30;;;;;;5021282;28;20359;-68
2022/10/09 08:10:23;;;;;;;616.20;437.43;;;16.10;97.80;;;;;;5023351;28;20263;-70
2022/10/09 08:12:48;;;;;;;17.27;15.53;;;16.10;97.00;;;;;;5021003;28;20185;-68
2022/10/09 08:15:14;;;;;;;9.57;8.30;;;16.20;95.10;;;;;;5022196;28;20185;-68
2022/10/09 08:17:40;;;;;;;11.10;9.93;;;16.20;95.30;;;;;;5020622;28;20186;-68
2022/10/09 08:20:06;;;;;;;7.97;7.27;;;16.20;96.30;;;;;;5025487;28;20178;-69
2022/10/09 08:22:32;;;;;;;9.33;8.37;;;16.30;95.70;;;;;;5023405;28;20173;-69
2022/10/09 08:24:58;;;;;;;8.30;7.60;;;16.30;96.20;;;;;;5002894;28;20769;-68
2022/10/09 08:27:23;;;;;;;7.60;6.90;;;16.40;96.50;;;;;;5020424;28;20409;-70
2022/10/09 08:29:49;;;;;;;8.00;7.40;;;16.40;95.10;;;;;;5020746;28;20220;-68
2022/10/09 08:32:15;;;;;;;6.90;6.30;;;16.40;95.90;;;;;;5026301;28;20704;-66
2022/10/09 08:34:40;;;;;;;7.57;6.97;;;16.40;93.90;;;;;;5024463;28;20667;-64
2022/10/09 08:37:06;;;;;;;6.50;5.87;;;16.20;93.10;;;;;;5026371;28;20264;-64
2022/10/09 08:39:32;;;;;;;6.20;5.70;;;16.00;93.20;;;;;;5026457;28;20191;-65
2022/10/09 08:42:02;;;;;;;6.20;5.63;;;15.80;93.80;;;;;;5029845;28;20256;-64
2022/10/09 08:44:44;;;;;;;7.10;6.50;;;15.50;94.60;;;;;;5028368;28;20215;-64
2022/10/09 08:47:28;;;;;;;7.63;6.83;;;15.20;94.90;;;;;;5026949;28;20442;-64
2022/10/09 08:50:16;;;;;;;7.03;6.53;;;15.00;96.30;;;;;;5026092;28;20483;-64
2022/10/09 08:52:50;;;;;;;7.20;6.57;;;14.70;98.30;;;;;;5028360;28;20421;-65
2022/10/09 08:55:42;;;;;;;6.70;6.20;;;14.70;98.70;;;;;;5027903;28;20429;-65
2022/10/09 08:58:16;;;;;;;7.37;6.77;;;14.60;98.50;;;;;;5029199;28;20742;-65
2022/10/09 09:01:20;;;;;;;6.10;5.60;;;14.50;98.90;;;;;;5028351;28;20461;-70
2022/10/09 09:03:51;;;;;;;5.43;5.03;;;14.70;99.90;;;;;;5029075;28;20425;-64
2022/10/09 09:06:55;;;;;;;6.17;5.67;;;14.50;99.90;;;;;;5023185;28;20457;-66
2022/10/09 09:09:39;;;;;;;6.97;5.80;;;14.50;99.90;;;;;;5008044;28;20427;-71
2022/10/09 09:12:33;;;;;;;4.67;4.30;;;14.90;99.90;;;;;;5028109;28;20417;-64
2022/10/09 09:15:23;;;;;;;5.53;4.70;;;14.70;99.90;;;;;;5024934;28;20447;-64
2022/10/09 09:18:05;;;;;;;5.00;4.50;;;14.50;99.90;;;;;;5026391;28;20413;-64
2022/10/09 09:20:52;;;;;;;5.20;4.43;;;15.00;99.90;;;;;;5024217;28;20546;-64
2022/10/09 09:23:37;;;;;;;4.90;4.60;;;15.30;98.60;;;;;;5025164;28;20403;-66
2022/10/09 09:26:10;;;;;;;6.83;5.10;;;15.60;99.90;;;;;;5024944;28;20403;-63
2022/10/09 09:28:38;;;;;;;6.40;5.70;;;15.60;99.90;;;;;;5027318;28;20424;-64
2022/10/09 09:31:25;;;;;;;6.43;5.40;;;15.70;99.60;;;;;;5028356;28;20478;-64
2022/10/09 09:34:00;;;;;;;5.10;4.70;;;16.10;98.70;;;;;;5031214;28;20424;-64
2022/10/09 09:36:33;;;;;;;5.40;5.00;;;16.30;97.90;;;;;;5023746;28;20403;-64
2022/10/09 09:38:59;;;;;;;5.53;5.07;;;16.50;96.80;;;;;;5025459;28;20420;-64
2022/10/09 09:41:24;;;;;;;5.27;4.80;;;16.80;96.80;;;;;;5025641;28;20821;-64
2022/10/09 09:43:50;;;;;;;5.87;5.37;;;17.00;96.70;;;;;;5025120;28;20185;-66
2022/10/09 09:46:20;;;;;;;5.30;4.87;;;17.20;95.50;;;;;;5031485;28;20635;-64
2022/10/09 09:48:47;;;;;;;5.33;4.93;;;17.40;95.70;;;;;;5026734;28;20182;-64
2022/10/09 09:51:29;;;;;;;5.47;5.07;;;17.70;95.80;;;;;;5022845;28;20505;-64
2022/10/09 09:54:13;;;;;;;5.47;4.93;;;18.00;94.10;;;;;;5026892;28;20448;-64
2022/10/09 09:56:41;;;;;;;5.40;5.00;;;18.30;93.70;;;;;;5024242;28;20800;-64
2022/10/09 09:59:31;;;;;;;5.40;4.90;;;18.60;92.90;;;;;;5025170;28;20844;-63
2022/10/09 10:02:16;;;;;;;41.53;29.93;;;18.90;92.90;;;;;;5027274;28;20457;-64
2022/10/09 10:04:51;;;;;;;12.30;10.57;;;19.20;90.30;;;;;;5023775;28;20401;-65
2022/10/09 10:07:31;;;;;;;10.20;8.00;;;19.50;90.50;;;;;;5024621;28;20968;-64
2022/10/09 10:10:14;;;;;;;36.90;29.27;;;19.70;89.00;;;;;;5025147;28;20489;-64
2022/10/09 10:12:42;;;;;;;67.37;47.87;;;19.90;89.80;;;;;;5023590;28;20913;-64
2022/10/09 10:15:29;;;;;;;304.27;206.57;;;20.10;90.70;;;;;;5023942;28;20414;-64
2022/10/09 10:17:57;;;;;;;59.80;43.20;;;20.50;91.30;;;;;;5024602;28;20418;-64
2022/10/09 10:20:23;;;;;;;6.53;5.90;;;20.80;85.60;;;;;;5028978;28;20978;-65
2022/10/09 10:22:54;;;;;;;4.87;4.53;;;20.90;83.60;;;;;;5026036;28;20429;-64
2022/10/09 10:25:24;;;;;;;4.70;4.27;;;21.10;82.90;;;;;;5023207;28;20997;-65
2022/10/09 10:27:57;;;;;;;4.17;3.97;;;21.30;79.20;;;;;;5023741;28;20421;-65
2022/10/09 10:30:23;;;;;;;4.30;4.10;;;21.20;69.70;;;;;;5025827;28;20906;-64
2022/10/09 10:32:54;;;;;;;4.30;4.00;;;20.90;70.50;;;;;;5024716;28;20421;-64
2022/10/09 10:35:25;;;;;;;3.87;3.50;;;21.00;72.00;;;;;;5024434;28;20167;-65
2022/10/09 10:38:17;;;;;;;4.60;4.20;;;20.90;68.20;;;;;;5025152;28;20907;-64
2022/10/09 10:40:52;;;;;;;4.13;3.60;;;21.30;69.70;;;;;;5008251;28;20495;-64
2022/10/09 10:43:33;;;;;;;4.20;3.77;;;21.30;68.00;;;;;;5023641;28;21138;-64
2022/10/09 10:46:17;;;;;;;3.93;3.63;;;21.30;66.70;;;;;;5023474;28;20460;-64
2022/10/09 10:48:46;;;;;;;3.30;3.10;;;21.50;65.90;;;;;;5023461;28;20409;-64
2022/10/09 10:51:33;;;;;;;3.80;3.60;;;21.70;67.00;;;;;;5024822;28;20442;-64
2022/10/09 10:54:10;;;;;;;4.63;3.40;;;21.40;63.80;;;;;;5025696;28;20448;-64
2022/10/09 10:56:52;;;;;;;3.10;2.97;;;21.30;64.90;;;;;;5020834;28;20417;-66
2022/10/09 10:59:38;;;;;;;6.37;3.47;;;21.60;66.60;;;;;;5023797;28;20444;-64
2022/10/09 11:02:34;;;;;;;4.90;3.80;;;21.90;63.70;;;;;;5023314;28;20441;-68
2022/10/09 11:05:27;;;;;;;4.60;2.80;;;22.20;64.90;;;;;;5023675;28;20418;-64
2022/10/09 11:08:04;;;;;;;3.63;2.90;;;22.40;60.80;;;;;;5022992;28;20462;-64
2022/10/09 11:10:33;;;;;;;4.07;3.87;;;22.50;61.00;;;;;;4960209;28;20441;-64
2022/10/09 11:13:03;;;;;;;3.90;3.70;;;22.70;60.20;;;;;;5023857;28;20452;-65
2022/10/09 11:15:36;;;;;;;5.00;3.20;;;22.70;61.30;;;;;;5021891;28;20436;-65
2022/10/09 11:18:28;;;;;;;4.87;3.30;;;22.30;58.90;;;;;;5022850;28;20409;-64
2022/10/09 11:21:12;;;;;;;3.00;2.80;;;22.40;60.30;;;;;;5025088;28;20468;-64
2022/10/09 11:24:02;;;;;;;3.03;2.83;;;22.70;59.20;;;;;;5022438;28;20470;-63
2022/10/09 11:26:42;;;;;;;151.37;99.47;;;22.80;58.70;;;;;;5022472;28;20464;-64
2022/10/09 11:29:16;;;;;;;23.70;20.93;;;22.80;63.30;;;;;;5024116;28;20425;-63
2022/10/09 11:31:49;;;;;;;4.00;3.57;;;22.90;58.90;;;;;;5022994;28;20529;-64
2022/10/09 11:34:27;;;;;;;3.30;3.10;;;22.40;59.20;;;;;;5022806;28;20508;-63
2022/10/09 11:36:54;;;;;;;5.47;4.87;;;22.60;60.00;;;;;;5020482;28;20405;-63
2022/10/09 11:39:24;;;;;;;4.47;4.20;;;22.90;59.90;;;;;;5006286;28;20436;-67
2022/10/09 11:41:52;;;;;;;4.17;3.87;;;23.30;59.50;;;;;;5022042;28;20457;-63
2022/10/09 11:44:21;;;;;;;3.20;3.00;;;23.50;58.70;;;;;;5023294;28;20929;-64
2022/10/09 11:47:10;;;;;;;3.40;3.20;;;23.60;58.60;;;;;;5021662;28;20443;-64
2022/10/09 11:49:54;;;;;;;3.60;3.30;;;23.70;56.70;;;;;;5022497;28;20411;-67
2022/10/09 11:52:49;;;;;;;4.10;3.70;;;23.50;57.30;;;;;;5022944;28;20444;-68
2022/10/09 11:55:24;;;;;;;3.70;3.13;;;23.20;56.90;;;;;;5026640;28;20485;-66
2022/10/09 11:57:49;;;;;;;3.43;3.13;;;23.10;58.00;;;;;;5027149;28;20938;-64
2022/10/09 12:00:27;;;;;;;3.20;3.00;;;22.90;56.70;;;;;;5023324;28;20418;-64
2022/10/09 12:03:00;;;;;;;4.23;3.00;;;22.40;56.90;;;;;;5023141;28;20302;-65
2022/10/09 12:05:37;;;;;;;46.23;35.47;;;22.10;57.20;;;;;;5016221;28;20410;-65
2022/10/09 12:08:17;;;;;;;9.23;8.13;;;21.90;58.10;;;;;;5020052;28;20537;-66
2022/10/09 12:10:55;;;;;;;5.37;3.70;;;21.50;58.20;;;;;;5017302;28;20429;-65
2022/10/09 12:13:41;;;;;;;3.87;3.50;;;21.40;59.00;;;;;;5016034;28;20425;-65
2022/10/09 12:16:10;;;;;;;3.10;2.90;;;21.30;59.00;;;;;;4999010;28;20906;-65
2022/10/09 12:18:39;;;;;;;3.70;3.50;;;21.10;60.80;;;;;;5016922;28;20480;-63
2022/10/09 12:21:17;;;;;;;3.67;3.37;;;20.90;59.20;;;;;;5021906;28;20454;-64
2022/10/09 12:23:46;;;;;;;2.97;2.77;;;20.60;59.70;;;;;;5024552;28;20859;-63
2022/10/09 12:26:13;;;;;;;3.57;3.33;;;20.40;60.60;;;;;;5026303;28;20500;-62
2022/10/09 12:28:48;;;;;;;3.23;3.00;;;19.90;60.30;;;;;;5021561;28;20433;-62
2022/10/09 12:31:31;;;;;;;3.60;3.30;;;19.60;61.70;;;;;;5022969;28;20430;-66
2022/10/09 12:34:25;;;;;;;3.13;2.93;;;19.00;60.10;;;;;;5022260;28;20402;-61
2022/10/09 12:37:22;;;;;;;3.60;3.40;;;18.80;61.80;;;;;;5008990;28;20505;-62
2022/10/09 12:39:48;;;;;;;4.00;3.60;;;18.80;63.80;;;;;;5019851;28;20475;-62
2022/10/09 12:42:21;;;;;;;3.70;3.50;;;18.80;63.60;;;;;;5019987;28;20461;-64
2022/10/09 12:44:49;;;;;;;3.10;2.90;;;18.90;66.30;;;;;;5018957;28;20434;-62
2022/10/09 12:47:21;;;;;;;3.57;3.37;;;19.00;63.40;;;;;;5022214;28;20420;-63
2022/10/09 12:50:03;;;;;;;3.50;3.30;;;19.00;63.00;;;;;;5020076;28;20755;-62
2022/10/09 12:52:30;;;;;;;3.78;3.50;;;19.20;67.10;;;;;;5020281;28;20566;-62
2022/10/09 12:54:56;;;;;;;3.40;3.10;;;19.30;66.30;;;;;;5019614;28;20632;-62
2022/10/09 12:57:23;;;;;;;3.47;3.17;;;19.30;67.60;;;;;;5020285;28;20880;-67
2022/10/09 12:59:50;;;;;;;4.60;4.20;;;19.30;67.60;;;;;;5019348;28;20436;-62
2022/10/09 13:02:16;;;;;;;3.83;3.53;;;19.30;66.60;;;;;;5020760;28;20536;-64
2022/10/09 13:04:54;;;;;;;3.20;3.10;;;19.10;66.30;;;;;;5023151;28;20419;-62
2022/10/09 13:07:23;;;;;;;3.60;3.30;;;19.00;66.40;;;;;;5019621;28;20853;-62