Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:00:49;;;;;;;4.23;3.33;;;3.40;99.90;;;;;;4874480;29;20213;-70
2023/02/03 00:03:15;;;;;;;7.10;3.13;;;3.40;99.90;;;;;;4882280;29;20177;-69
2023/02/03 00:05:41;;;;;;;10.87;3.03;;;3.40;99.90;;;;;;4875721;29;20295;-70
2023/02/03 00:08:08;;;;;;;5.63;2.77;;;3.40;99.90;;;;;;4881131;29;20181;-70
2023/02/03 00:10:36;;;;;;;3.43;2.60;;;3.40;99.90;;;;;;4880399;29;20424;-71
2023/02/03 00:13:02;;;;;;;8.00;3.07;;;3.40;99.90;;;;;;4879416;29;20654;-71
2023/02/03 00:15:28;;;;;;;7.87;2.73;;;3.40;99.90;;;;;;4876647;29;20413;-72
2023/02/03 00:17:53;;;;;;;4.83;2.80;;;3.50;99.90;;;;;;4877167;29;20199;-70
2023/02/03 00:20:19;;;;;;;6.20;2.73;;;3.50;99.90;;;;;;4875625;29;20234;-72
2023/02/03 00:22:45;;;;;;;3.03;2.73;;;3.50;99.90;;;;;;4874851;29;20177;-69
2023/02/03 00:25:10;;;;;;;6.30;3.70;;;3.40;99.90;;;;;;4874768;29;20208;-70
2023/02/03 00:27:36;;;;;;;4.97;2.60;;;3.50;99.90;;;;;;4878598;29;20497;-69
2023/02/03 00:30:02;;;;;;;2.90;2.17;;;3.40;99.90;;;;;;4875592;29;20198;-71
2023/02/03 00:32:28;;;;;;;10.23;2.50;;;3.40;99.90;;;;;;4876483;29;20481;-69
2023/02/03 00:34:54;;;;;;;9.57;4.20;;;3.40;99.90;;;;;;4879667;29;20450;-71
2023/02/03 00:37:21;;;;;;;6.57;2.60;;;3.40;99.90;;;;;;4874205;29;20216;-68
2023/02/03 00:39:48;;;;;;;6.53;2.67;;;3.40;99.90;;;;;;4877524;29;20181;-71
2023/02/03 00:42:13;;;;;;;10.17;3.10;;;3.30;99.90;;;;;;4873841;29;20456;-70
2023/02/03 00:44:39;;;;;;;7.63;2.87;;;3.30;99.90;;;;;;4875636;29;20904;-70
2023/02/03 00:47:04;;;;;;;2.83;2.53;;;3.30;99.90;;;;;;4872749;29;20260;-70
2023/02/03 00:49:30;;;;;;;4.00;3.13;;;3.30;99.90;;;;;;4875020;29;20188;-70
2023/02/03 00:51:56;;;;;;;6.03;3.50;;;3.20;99.90;;;;;;4877590;29;20219;-70
2023/02/03 00:54:21;;;;;;;9.60;2.80;;;3.20;99.90;;;;;;4878502;29;20259;-70
2023/02/03 00:56:47;;;;;;;3.83;3.50;;;3.30;99.90;;;;;;4876816;29;20240;-71
2023/02/03 00:59:12;;;;;;;7.43;2.90;;;3.20;99.90;;;;;;4877203;29;20320;-70
2023/02/03 01:01:38;;;;;;;6.73;3.00;;;3.20;99.90;;;;;;4876333;29;20197;-70
2023/02/03 01:04:04;;;;;;;7.10;4.10;;;3.30;99.90;;;;;;4872641;29;20188;-69
2023/02/03 01:06:29;;;;;;;8.00;3.40;;;3.20;99.90;;;;;;4875900;29;20649;-70
2023/02/03 01:08:55;;;;;;;7.07;3.73;;;3.30;99.90;;;;;;4883247;29;20232;-70
2023/02/03 01:11:26;;;;;;;4.90;3.20;;;3.30;99.90;;;;;;4873511;29;20279;-70
2023/02/03 01:13:53;;;;;;;13.30;2.97;;;3.30;99.90;;;;;;4883705;29;20513;-70
2023/02/03 01:16:21;;;;;;;3.40;2.53;;;3.30;99.90;;;;;;4876638;29;20464;-71
2023/02/03 01:18:47;;;;;;;4.23;3.40;;;3.30;99.90;;;;;;4881891;29;20509;-70
2023/02/03 01:21:16;;;;;;;9.53;2.80;;;3.30;99.90;;;;;;4872313;29;20457;-70
2023/02/03 01:23:41;;;;;;;5.07;2.90;;;3.30;99.90;;;;;;4874448;29;20409;-70
2023/02/03 01:26:10;;;;;;;4.60;3.30;;;3.30;99.90;;;;;;4876996;29;20487;-69
2023/02/03 01:28:36;;;;;;;8.10;2.63;;;3.20;99.90;;;;;;4872824;29;20727;-70
2023/02/03 01:31:16;;;;;;;3.43;2.30;;;3.20;99.90;;;;;;4878337;29;20491;-70
2023/02/03 01:33:45;;;;;;;8.10;3.80;;;3.20;99.90;;;;;;4884918;29;20417;-70
2023/02/03 01:36:13;;;;;;;6.00;2.73;;;3.10;99.90;;;;;;4873615;29;20465;-71
2023/02/03 01:38:39;;;;;;;3.97;2.87;;;3.20;99.90;;;;;;4876020;29;20457;-70
2023/02/03 01:41:07;;;;;;;8.43;2.93;;;3.10;99.90;;;;;;4875347;29;20566;-70
2023/02/03 01:43:38;;;;;;;3.10;2.53;;;3.10;99.90;;;;;;4876774;29;20204;-70
2023/02/03 01:46:27;;;;;;;5.50;4.13;;;3.10;99.90;;;;;;4872024;29;20521;-70
2023/02/03 01:48:58;;;;;;;4.73;3.63;;;3.10;99.90;;;;;;4869762;29;20436;-69
2023/02/03 01:51:24;;;;;;;7.40;3.40;;;3.00;99.90;;;;;;4876595;29;20433;-70
2023/02/03 01:53:51;;;;;;;10.03;3.53;;;3.00;99.90;;;;;;4873606;29;20579;-70
2023/02/03 01:56:16;;;;;;;5.07;4.27;;;3.00;99.90;;;;;;4875953;29;20205;-70
2023/02/03 01:58:45;;;;;;;8.60;3.20;;;3.00;99.90;;;;;;4874592;29;20934;-70
2023/02/03 02:01:11;;;;;;;6.90;4.03;;;3.00;99.90;;;;;;4878629;29;20232;-70
2023/02/03 02:03:41;;;;;;;4.20;2.80;;;3.00;99.90;;;;;;4875399;29;20942;-70
2023/02/03 02:06:09;;;;;;;8.70;3.40;;;3.00;99.90;;;;;;4877637;29;20417;-69
2023/02/03 02:08:36;;;;;;;10.13;4.10;;;3.00;99.90;;;;;;4882033;29;20499;-69
2023/02/03 02:11:03;;;;;;;5.77;3.20;;;3.00;99.90;;;;;;4876875;29;20441;-70
2023/02/03 02:13:33;;;;;;;7.80;3.67;;;2.90;99.90;;;;;;4879025;29;20417;-71
2023/02/03 02:16:10;;;;;;;6.27;4.33;;;2.90;99.90;;;;;;4880421;29;20476;-72
2023/02/03 02:19:03;;;;;;;4.33;3.93;;;2.90;99.90;;;;;;4875614;29;20433;-69
2023/02/03 02:21:52;;;;;;;5.17;3.43;;;3.00;99.90;;;;;;4873258;29;20457;-71
2023/02/03 02:24:43;;;;;;;3.17;2.77;;;2.90;99.90;;;;;;4875530;29;20416;-70
2023/02/03 02:27:48;;;;;;;7.43;4.10;;;3.00;99.90;;;;;;4874512;29;20413;-70
2023/02/03 02:30:23;;;;;;;5.70;3.20;;;2.90;99.90;;;;;;4873329;29;20445;-69
2023/02/03 02:33:21;;;;;;;5.80;3.67;;;2.90;99.90;;;;;;4876976;29;20449;-69
2023/02/03 02:35:51;;;;;;;4.17;3.40;;;2.90;99.90;;;;;;4867050;29;20475;-68
2023/02/03 02:38:37;;;;;;;4.70;3.17;;;2.90;99.90;;;;;;4878656;29;20410;-69
2023/02/03 02:41:15;;;;;;;3.07;2.87;;;2.90;99.90;;;;;;4873261;29;20429;-70
2023/02/03 02:43:53;;;;;;;4.33;3.50;;;2.90;99.90;;;;;;4878905;29;20480;-69
2023/02/03 02:46:27;;;;;;;4.43;3.60;;;2.80;99.90;;;;;;4873938;29;20445;-70
2023/02/03 02:49:16;;;;;;;5.30;3.60;;;2.80;99.90;;;;;;4877073;29;20422;-70
2023/02/03 02:51:44;;;;;;;4.40;4.00;;;2.70;99.90;;;;;;4872684;29;20454;-69
2023/02/03 02:54:15;;;;;;;4.00;3.60;;;2.70;99.90;;;;;;4877269;29;20444;-70
2023/02/03 02:56:44;;;;;;;3.93;3.53;;;2.70;99.90;;;;;;4875685;29;20462;-70
2023/02/03 02:59:10;;;;;;;3.90;3.43;;;2.70;99.90;;;;;;4875480;29;20505;-71
2023/02/03 03:01:35;;;;;;;6.33;3.07;;;2.70;99.90;;;;;;4876937;29;20524;-72
2023/02/03 03:04:05;;;;;;;4.70;3.50;;;2.70;99.90;;;;;;4875010;29;20474;-70
2023/02/03 03:06:53;;;;;;;4.10;3.50;;;2.60;99.90;;;;;;4877876;29;20181;-71
2023/02/03 03:09:24;;;;;;;5.83;3.10;;;2.60;99.90;;;;;;4873154;29;20484;-70
2023/02/03 03:11:56;;;;;;;4.17;3.20;;;2.60;99.90;;;;;;4876487;29;20434;-71
2023/02/03 03:14:24;;;;;;;3.23;2.93;;;2.60;99.90;;;;;;4873165;29;20507;-71
2023/02/03 03:16:58;;;;;;;4.07;3.67;;;2.60;99.90;;;;;;4875415;29;20465;-70
2023/02/03 03:19:28;;;;;;;2.37;2.20;;;2.70;99.90;;;;;;4877983;29;20429;-70
2023/02/03 03:22:00;;;;;;;6.03;5.43;;;2.60;99.90;;;;;;4840715;29;1132536;-70
2023/02/03 03:24:32;;;;;;;4.30;2.73;;;2.70;99.90;;;;;;4877695;29;20241;-69
2023/02/03 03:27:05;;;;;;;3.73;3.30;;;2.70;99.90;;;;;;4874938;29;20418;-70
2023/02/03 03:29:48;;;;;;;4.40;3.57;;;2.60;99.90;;;;;;4876911;29;20512;-70
2023/02/03 03:32:14;;;;;;;4.10;2.93;;;2.70;99.90;;;;;;4873792;29;20485;-71
2023/02/03 03:34:40;;;;;;;2.63;2.13;;;2.70;99.90;;;;;;4875509;29;20427;-72
2023/02/03 03:37:18;;;;;;;2.47;2.20;;;2.70;99.90;;;;;;4877603;29;20560;-70
2023/02/03 03:39:54;;;;;;;2.80;2.27;;;2.70;99.90;;;;;;4874134;29;20441;-72
2023/02/03 03:42:28;;;;;;;2.93;2.73;;;2.70;99.90;;;;;;4878295;29;20429;-70
2023/02/03 03:45:04;;;;;;;2.50;2.30;;;2.80;99.90;;;;;;4871865;29;20410;-70
2023/02/03 03:47:38;;;;;;;2.30;2.10;;;2.70;99.90;;;;;;4877990;29;20413;-71
2023/02/03 03:50:08;;;;;;;2.30;2.00;;;2.80;99.90;;;;;;4874757;29;20475;-70
2023/02/03 03:52:35;;;;;;;3.60;2.63;;;2.80;99.90;;;;;;4877229;29;20822;-70
2023/02/03 03:55:05;;;;;;;2.87;2.30;;;2.80;99.90;;;;;;4877559;29;20996;-70
2023/02/03 03:57:40;;;;;;;2.53;2.33;;;2.80;99.90;;;;;;4876639;29;20485;-70
2023/02/03 04:00:08;;;;;;;2.43;2.20;;;2.90;99.90;;;;;;4874528;29;20464;-69
2023/02/03 04:02:37;;;;;;;2.53;2.30;;;2.90;99.90;;;;;;4876976;29;20429;-71
2023/02/03 04:05:04;;;;;;;3.30;2.50;;;2.90;99.90;;;;;;4878584;29;20422;-71
2023/02/03 04:07:44;;;;;;;2.50;2.27;;;2.90;99.90;;;;;;4873199;29;20429;-71
2023/02/03 04:10:31;;;;;;;2.73;2.53;;;3.00;99.90;;;;;;4875642;29;20806;-70
2023/02/03 04:12:57;;;;;;;2.33;2.23;;;3.00;99.90;;;;;;4870338;29;20529;-72
2023/02/03 04:15:23;;;;;;;3.10;2.90;;;3.10;99.90;;;;;;4873535;29;20448;-70
2023/02/03 04:17:48;;;;;;;2.53;2.30;;;3.20;99.90;;;;;;4873010;29;20189;-70
2023/02/03 04:20:14;;;;;;;2.80;2.60;;;3.20;99.90;;;;;;4875365;29;20185;-71
2023/02/03 04:22:40;;;;;;;3.77;2.97;;;3.20;99.90;;;;;;4876701;29;20212;-72
2023/02/03 04:25:06;;;;;;;2.97;2.60;;;3.20;99.90;;;;;;4874105;29;20288;-69
2023/02/03 04:27:33;;;;;;;2.77;2.20;;;3.30;99.90;;;;;;4876299;29;20687;-69
2023/02/03 04:29:58;;;;;;;3.27;2.97;;;3.30;99.90;;;;;;4873230;29;20433;-71
2023/02/03 04:32:24;;;;;;;2.90;2.70;;;3.40;99.90;;;;;;4875205;29;20441;-70
2023/02/03 04:34:49;;;;;;;4.17;3.00;;;3.40;99.90;;;;;;4872743;29;20288;-70
2023/02/03 04:37:15;;;;;;;3.70;3.40;;;3.40;99.90;;;;;;4874589;29;20869;-70
2023/02/03 04:39:40;;;;;;;5.27;3.70;;;3.40;99.90;;;;;;4876893;29;20203;-70
2023/02/03 04:42:06;;;;;;;6.00;3.67;;;3.40;99.90;;;;;;4873702;29;20283;-69
2023/02/03 04:44:32;;;;;;;5.60;4.27;;;3.50;99.90;;;;;;4870789;29;20637;-70
2023/02/03 04:46:57;;;;;;;5.90;4.10;;;3.50;99.90;;;;;;4876407;29;20224;-71
2023/02/03 04:49:23;;;;;;;4.07;3.57;;;3.60;99.90;;;;;;4876485;29;20245;-70
2023/02/03 04:51:49;;;;;;;6.77;4.87;;;3.60;99.90;;;;;;4873174;29;20205;-69
2023/02/03 04:54:14;;;;;;;7.20;5.53;;;3.70;99.90;;;;;;4878104;29;20505;-70
2023/02/03 04:56:40;;;;;;;8.37;5.70;;;3.80;99.90;;;;;;4870934;29;20473;-70
2023/02/03 04:59:06;;;;;;;8.20;5.90;;;3.80;99.90;;;;;;4876695;29;20188;-71
2023/02/03 05:01:32;;;;;;;5.60;4.97;;;3.90;99.90;;;;;;4870666;29;20476;-71
2023/02/03 05:03:57;;;;;;;7.53;5.40;;;4.00;99.90;;;;;;4875793;29;20781;-71
2023/02/03 05:06:24;;;;;;;8.90;6.47;;;4.00;99.90;;;;;;4875690;29;20192;-70
2023/02/03 05:08:51;;;;;;;7.50;6.40;;;4.10;99.90;;;;;;4873080;29;20218;-70
2023/02/03 05:11:16;;;;;;;8.33;6.17;;;4.20;99.90;;;;;;4877691;29;20452;-70
2023/02/03 05:13:42;;;;;;;11.43;8.00;;;4.20;99.90;;;;;;4870562;29;20414;-70
2023/02/03 05:16:08;;;;;;;10.87;7.30;;;4.40;99.90;;;;;;4877046;29;20220;-70
2023/02/03 05:18:33;;;;;;;11.27;7.77;;;4.40;99.90;;;;;;4870440;29;20181;-70
2023/02/03 05:20:59;;;;;;;14.13;9.40;;;4.50;99.90;;;;;;4877217;29;20240;-70
2023/02/03 05:23:24;;;;;;;12.93;9.40;;;4.70;99.90;;;;;;4878234;29;20486;-71
2023/02/03 05:25:50;;;;;;;14.93;10.30;;;4.80;99.90;;;;;;4875943;29;20176;-71
2023/02/03 05:28:16;;;;;;;15.13;8.97;;;4.90;99.90;;;;;;4880811;29;20644;-71
2023/02/03 05:30:41;;;;;;;14.37;9.87;;;5.00;99.90;;;;;;4870079;29;20208;-70
2023/02/03 05:35:35;;;;;;;16.57;10.17;;;5.10;99.90;;;;;;4896635;29;20220;-74
2023/02/03 05:38:00;;;;;;;18.90;12.60;;;5.20;99.90;;;;;;4898944;29;20420;-73
2023/02/03 05:43:11;;;;;;;15.83;11.57;;;5.40;99.90;;;;;;4898580;29;20557;-72
2023/02/03 05:45:37;;;;;;;24.50;12.40;;;5.50;99.90;;;;;;4880599;29;20908;-72
2023/02/03 05:48:02;;;;;;;17.07;12.97;;;5.60;99.90;;;;;;4881394;29;20465;-73
2023/02/03 05:50:32;;;;;;;22.10;14.80;;;5.60;99.90;;;;;;4881168;29;20177;-74
2023/02/03 05:53:01;;;;;;;20.23;12.60;;;5.70;99.90;;;;;;4881441;29;20169;-74
2023/02/03 05:55:28;;;;;;;23.60;14.10;;;5.80;99.90;;;;;;4880990;29;20409;-74
2023/02/03 05:57:54;;;;;;;21.83;12.90;;;5.90;99.90;;;;;;4880764;29;20437;-73
2023/02/03 06:00:20;;;;;;;25.70;14.00;;;5.90;99.90;;;;;;4881104;29;20768;-74
2023/02/03 06:02:58;;;;;;;24.80;13.13;;;5.90;99.90;;;;;;4880876;29;20946;-73
2023/02/03 06:05:25;;;;;;;24.30;14.63;;;6.00;99.90;;;;;;4880415;29;20892;-74
2023/02/03 06:07:51;;;;;;;24.07;14.17;;;6.10;99.90;;;;;;4880237;29;20418;-74
2023/02/03 06:10:16;;;;;;;26.97;12.50;;;6.20;99.90;;;;;;4880422;29;20505;-73
2023/02/03 06:12:43;;;;;;;19.47;12.43;;;6.20;99.90;;;;;;4879349;29;21002;-74
2023/02/03 06:15:09;;;;;;;21.00;13.83;;;6.20;99.90;;;;;;4880168;29;20437;-75
2023/02/03 06:17:35;;;;;;;24.37;13.67;;;6.30;99.90;;;;;;4879785;29;20453;-73
2023/02/03 06:20:06;;;;;;;20.33;13.20;;;6.30;99.90;;;;;;4879835;29;20837;-73
2023/02/03 06:22:32;;;;;;;24.53;13.73;;;6.40;99.90;;;;;;4880058;29;20410;-73
2023/02/03 06:24:57;;;;;;;25.70;14.83;;;6.40;99.90;;;;;;4879614;29;20532;-73
2023/02/03 06:27:23;;;;;;;23.40;14.50;;;6.40;99.90;;;;;;4880047;29;20193;-74
2023/02/03 06:29:49;;;;;;;22.63;13.73;;;6.40;99.90;;;;;;4879323;29;20185;-73
2023/02/03 06:32:15;;;;;;;22.83;14.77;;;6.50;99.90;;;;;;4880759;29;20859;-74
2023/02/03 06:34:40;;;;;;;28.83;15.53;;;6.50;99.90;;;;;;4879949;29;20536;-74
2023/02/03 06:37:06;;;;;;;24.70;14.77;;;6.60;99.90;;;;;;4881835;29;20229;-74
2023/02/03 06:39:31;;;;;;;21.30;13.33;;;6.60;99.90;;;;;;4880033;29;20214;-74
2023/02/03 06:41:57;;;;;;;28.33;14.07;;;6.70;99.90;;;;;;4879555;29;20174;-74
2023/02/03 06:44:23;;;;;;;30.83;13.70;;;6.70;99.90;;;;;;4879165;29;20742;-73
2023/02/03 06:46:49;;;;;;;25.47;16.80;;;6.70;99.90;;;;;;4874336;29;20244;-74
2023/02/03 06:49:16;;;;;;;23.10;14.90;;;6.70;99.90;;;;;;4879432;29;20178;-73
2023/02/03 06:51:42;;;;;;;25.30;14.37;;;6.70;99.90;;;;;;4879484;29;20418;-73
2023/02/03 06:54:09;;;;;;;28.63;15.50;;;6.70;99.90;;;;;;4879445;29;20566;-73
2023/02/03 06:56:35;;;;;;;24.00;13.90;;;6.70;99.90;;;;;;4879241;29;20453;-74
2023/02/03 06:59:01;;;;;;;21.10;13.20;;;6.80;99.90;;;;;;4879181;29;20420;-74
2023/02/03 07:01:28;;;;;;;22.00;12.47;;;6.80;99.90;;;;;;4879318;29;20264;-74
2023/02/03 07:03:56;;;;;;;23.97;14.17;;;6.80;99.90;;;;;;4875512;29;20569;-73
2023/02/03 07:06:22;;;;;;;17.67;12.60;;;6.80;99.90;;;;;;4877673;29;20431;-73
2023/02/03 07:08:48;;;;;;;19.30;13.70;;;6.90;99.90;;;;;;4879159;29;20841;-73
2023/02/03 07:11:14;;;;;;;21.57;14.33;;;6.90;99.90;;;;;;4879466;29;20508;-73
2023/02/03 07:13:39;;;;;;;23.00;13.87;;;6.90;99.90;;;;;;4878992;29;20205;-72
2023/02/03 07:16:05;;;;;;;22.23;12.10;;;6.90;99.90;;;;;;4878909;29;20544;-73
2023/02/03 07:18:31;;;;;;;23.17;13.03;;;7.00;99.90;;;;;;4878024;29;20173;-73
2023/02/03 07:20:56;;;;;;;22.20;13.43;;;6.90;99.90;;;;;;4878938;29;20423;-73
2023/02/03 07:23:22;;;;;;;20.37;12.40;;;6.90;99.90;;;;;;4878892;29;20204;-74
2023/02/03 07:25:48;;;;;;;18.90;13.07;;;7.00;99.90;;;;;;4878883;29;20181;-74
2023/02/03 07:28:13;;;;;;;19.07;12.10;;;7.00;99.90;;;;;;4877470;29;20181;-72
2023/02/03 07:30:39;;;;;;;15.27;12.50;;;7.00;99.90;;;;;;4878888;29;20188;-73
2023/02/03 07:33:04;;;;;;;17.83;13.70;;;7.00;99.90;;;;;;4878684;29;20184;-73
2023/02/03 07:35:30;;;;;;;21.07;13.80;;;7.10;99.90;;;;;;4877412;29;20200;-74
2023/02/03 07:37:56;;;;;;;23.50;13.67;;;7.00;99.90;;;;;;4878558;29;20189;-73
2023/02/03 07:40:21;;;;;;;23.63;13.03;;;7.10;99.90;;;;;;4878480;29;20172;-73
2023/02/03 07:42:48;;;;;;;17.00;11.03;;;7.10;99.90;;;;;;4878409;29;20217;-73
2023/02/03 07:45:15;;;;;;;23.63;15.07;;;7.10;99.90;;;;;;4878338;29;20197;-73
2023/02/03 07:47:42;;;;;;;21.03;14.23;;;7.10;99.90;;;;;;4878578;29;20424;-73
2023/02/03 07:50:11;;;;;;;21.20;12.63;;;7.10;99.90;;;;;;4878735;29;20425;-73
2023/02/03 07:52:37;;;;;;;13.70;11.10;;;7.10;99.90;;;;;;4878861;29;20477;-74
2023/02/03 07:55:03;;;;;;;12.47;10.63;;;7.10;99.90;;;;;;4876915;29;20476;-74
2023/02/03 07:57:28;;;;;;;16.90;11.20;;;7.20;99.90;;;;;;4877850;29;20641;-74
2023/02/03 07:59:54;;;;;;;11.83;9.43;;;7.20;99.90;;;;;;4878646;29;20453;-74
2023/02/03 08:02:20;;;;;;;14.57;10.43;;;7.20;99.90;;;;;;4878513;29;20188;-74
2023/02/03 08:04:45;;;;;;;13.50;9.83;;;7.20;99.90;;;;;;4878370;29;20189;-74
2023/02/03 08:07:11;;;;;;;15.07;10.87;;;7.20;99.90;;;;;;4877341;29;20173;-74
2023/02/03 08:09:36;;;;;;;13.20;8.37;;;7.20;99.90;;;;;;4878570;29;20191;-74
2023/02/03 08:12:02;;;;;;;14.60;10.43;;;7.20;99.90;;;;;;4878257;29;20263;-73
2023/02/03 08:14:30;;;;;;;14.60;9.30;;;7.20;99.90;;;;;;4878163;29;20193;-73
2023/02/03 08:16:55;;;;;;;22.37;12.53;;;7.30;99.90;;;;;;4878209;29;20244;-74
2023/02/03 08:19:21;;;;;;;26.80;13.27;;;7.30;99.90;;;;;;4878071;29;20437;-75
2023/02/03 08:21:47;;;;;;;18.97;10.93;;;7.30;99.90;;;;;;4878302;29;20209;-76
2023/02/03 08:24:13;;;;;;;9.67;8.57;;;7.30;99.90;;;;;;4876658;29;20818;-74
2023/02/03 08:26:38;;;;;;;9.47;7.40;;;7.30;99.90;;;;;;4878070;29;20185;-74
2023/02/03 08:29:04;;;;;;;15.03;8.27;;;7.30;99.90;;;;;;4878255;29;20584;-74
2023/02/03 08:31:30;;;;;;;10.53;7.83;;;7.30;99.90;;;;;;4872335;29;20177;-75
2023/02/03 08:33:56;;;;;;;9.73;6.83;;;7.20;99.90;;;;;;4878895;29;20221;-73
2023/02/03 08:36:22;;;;;;;8.60;7.70;;;7.30;99.90;;;;;;4877825;29;20457;-74
2023/02/03 08:38:48;;;;;;;12.03;7.20;;;7.30;99.90;;;;;;4878357;29;20513;-75
2023/02/03 08:41:16;;;;;;;7.70;6.13;;;7.30;99.90;;;;;;4878225;29;20184;-74
2023/02/03 08:43:43;;;;;;;9.00;6.97;;;7.30;99.90;;;;;;4877804;29;20199;-74
2023/02/03 08:46:11;;;;;;;8.77;7.40;;;7.30;99.90;;;;;;4876921;29;21564;-74
2023/02/03 08:48:37;;;;;;;8.70;6.70;;;7.30;99.90;;;;;;4877795;29;21120;-73
2023/02/03 08:51:10;;;;;;;12.83;6.13;;;7.30;99.90;;;;;;4878000;29;20418;-74
2023/02/03 08:53:36;;;;;;;7.47;5.90;;;7.30;99.90;;;;;;4877839;29;20959;-73
2023/02/03 08:56:06;;;;;;;10.57;6.10;;;7.30;99.90;;;;;;4877693;29;20461;-75
2023/02/03 08:58:32;;;;;;;8.53;6.10;;;7.30;99.90;;;;;;4877692;29;20185;-73
2023/02/03 09:01:06;;;;;;;9.03;6.47;;;7.40;99.90;;;;;;4876728;29;20436;-74
2023/02/03 09:03:31;;;;;;;8.03;6.83;;;7.40;99.90;;;;;;4877822;29;20192;-74
2023/02/03 09:05:58;;;;;;;8.97;6.83;;;7.40;99.90;;;;;;4875356;29;20449;-73
2023/02/03 09:08:23;;;;;;;8.17;6.40;;;7.30;99.90;;;;;;4880665;29;20212;-72
2023/02/03 09:10:49;;;;;;;8.77;6.37;;;7.40;99.90;;;;;;4881209;29;20456;-73
2023/02/03 09:13:14;;;;;;;6.40;5.50;;;7.40;99.90;;;;;;4881498;29;20181;-72
2023/02/03 09:15:40;;;;;;;5.80;4.90;;;7.40;99.90;;;;;;4881106;29;20176;-73
2023/02/03 09:18:05;;;;;;;6.83;6.20;;;7.40;99.90;;;;;;4881322;29;20610;-73
2023/02/03 09:20:31;;;;;;;7.97;5.53;;;7.40;99.90;;;;;;4880162;29;20268;-73
2023/02/03 09:22:58;;;;;;;7.63;5.30;;;7.40;99.90;;;;;;4881028;29;20225;-72
2023/02/03 09:25:24;;;;;;;7.07;4.90;;;7.50;99.90;;;;;;4880845;29;20280;-73
2023/02/03 09:27:49;;;;;;;7.27;4.83;;;7.50;99.90;;;;;;4881221;29;20506;-72
2023/02/03 09:30:15;;;;;;;7.87;4.80;;;7.50;99.90;;;;;;4881119;29;20264;-72
2023/02/03 09:32:41;;;;;;;6.33;5.63;;;7.50;99.90;;;;;;4880848;29;20188;-72
2023/02/03 09:35:06;;;;;;;8.93;5.53;;;7.50;99.90;;;;;;4880800;29;20458;-73
2023/02/03 09:37:32;;;;;;;6.50;4.90;;;7.50;99.90;;;;;;4874546;29;20546;-72
2023/02/03 09:39:58;;;;;;;7.60;4.50;;;7.50;99.90;;;;;;4880807;29;20192;-72
2023/02/03 09:42:54;;;;;;;7.73;5.57;;;7.60;99.90;;;;;;4880800;29;20173;-71
2023/02/03 09:45:28;;;;;;;14.33;5.63;;;7.50;99.90;;;;;;4871079;29;20457;-72
2023/02/03 09:48:01;;;;;;;5.30;4.40;;;7.60;99.90;;;;;;4880815;29;20417;-72
2023/02/03 09:50:30;;;;;;;7.43;4.73;;;7.60;99.90;;;;;;4880399;29;20781;-71
2023/02/03 09:52:57;;;;;;;10.30;4.90;;;7.60;99.90;;;;;;4880556;29;20421;-72
2023/02/03 09:55:42;;;;;;;4.90;4.40;;;7.60;99.90;;;;;;4880153;29;20505;-72
2023/02/03 09:58:14;;;;;;;9.50;4.93;;;7.60;99.90;;;;;;4880382;29;20785;-72
2023/02/03 10:00:44;;;;;;;4.57;4.07;;;7.70;99.90;;;;;;4878350;29;20443;-72
2023/02/03 10:03:25;;;;;;;4.60;4.17;;;7.70;99.90;;;;;;4879666;29;20441;-73
2023/02/03 10:06:24;;;;;;;12.13;5.67;;;7.70;99.90;;;;;;4878238;29;20917;-72
2023/02/03 10:09:07;;;;;;;8.60;5.43;;;7.80;99.90;;;;;;4875112;29;20512;-70
2023/02/03 10:11:53;;;;;;;5.50;4.97;;;7.80;99.90;;;;;;4881419;29;20465;-71
2023/02/03 10:14:18;;;;;;;5.80;4.57;;;7.80;99.90;;;;;;4879843;29;20433;-72
2023/02/03 10:16:47;;;;;;;6.63;4.60;;;7.90;99.90;;;;;;4879837;29;20477;-72
2023/02/03 10:19:19;;;;;;;5.83;4.20;;;7.90;99.90;;;;;;4878053;29;20189;-71
2023/02/03 10:21:58;;;;;;;4.97;4.53;;;7.90;99.90;;;;;;4872958;29;20420;-72
2023/02/03 10:24:39;;;;;;;5.10;3.57;;;7.90;99.90;;;;;;4879566;29;20430;-72
2023/02/03 10:27:14;;;;;;;3.40;3.10;;;8.00;99.90;;;;;;4879814;29;20429;-73
2023/02/03 10:29:42;;;;;;;5.90;3.40;;;8.00;99.90;;;;;;4879728;29;20513;-72
2023/02/03 10:32:12;;;;;;;3.53;2.67;;;8.00;99.90;;;;;;4880275;29;20434;-71
2023/02/03 10:34:38;;;;;;;3.37;3.10;;;8.10;99.90;;;;;;4881594;29;20841;-71
2023/02/03 10:37:25;;;;;;;6.00;2.97;;;8.10;99.90;;;;;;4882509;29;20840;-71
2023/02/03 10:39:52;;;;;;;2.37;2.17;;;8.10;99.90;;;;;;4884686;29;20484;-71
2023/02/03 10:42:18;;;;;;;4.97;2.90;;;8.20;99.90;;;;;;4880030;29;20449;-72
2023/02/03 10:44:48;;;;;;;5.00;2.40;;;8.10;99.90;;;;;;4880024;29;20434;-72
2023/02/03 10:47:23;;;;;;;3.30;1.60;;;8.00;99.90;;;;;;4879971;29;20464;-72
2023/02/03 10:49:51;;;;;;;2.40;1.63;;;7.80;99.90;;;;;;4873149;29;20453;-72
2023/02/03 10:52:27;;;;;;;3.20;1.80;;;7.40;99.90;;;;;;4881252;29;20812;-72
2023/02/03 10:54:52;;;;;;;4.13;1.47;;;7.20;99.90;;;;;;4874472;29;20437;-71
2023/02/03 10:57:18;;;;;;;3.00;1.30;;;7.10;99.90;;;;;;4880862;29;20524;-72
2023/02/03 10:59:46;;;;;;;5.70;1.23;;;7.10;99.90;;;;;;4880637;29;20252;-72
2023/02/03 11:02:28;;;;;;;1.93;1.47;;;7.20;99.90;;;;;;4881138;29;20521;-73
2023/02/03 11:05:17;;;;;;;4.67;2.03;;;7.30;99.90;;;;;;4873037;29;20486;-72
2023/02/03 11:07:43;;;;;;;7.80;1.80;;;7.30;99.90;;;;;;4880193;29;20520;-72
2023/02/03 11:10:34;;;;;;;5.30;2.07;;;7.40;99.90;;;;;;4878554;29;20441;-71
2023/02/03 11:13:12;;;;;;;2.70;1.63;;;7.40;99.90;;;;;;4867109;29;20417;-72
2023/02/03 11:15:44;;;;;;;3.30;1.33;;;7.40;99.90;;;;;;4878681;29;20422;-72
2023/02/03 11:18:35;;;;;;;6.77;1.77;;;7.40;99.90;;;;;;4879051;29;20418;-72
2023/02/03 11:21:07;;;;;;;8.10;1.70;;;7.50;99.90;;;;;;4878257;29;20413;-74
2023/02/03 11:23:33;;;;;;;3.43;1.50;;;7.60;99.90;;;;;;4880347;29;20473;-73
2023/02/03 11:25:59;;;;;;;4.70;1.60;;;7.70;99.90;;;;;;4877631;29;20549;-74
2023/02/03 11:28:27;;;;;;;5.87;1.70;;;7.70;99.90;;;;;;4878602;29;20181;-73
2023/02/03 11:30:57;;;;;;;7.60;1.70;;;7.60;99.90;;;;;;4878663;29;20199;-72
2023/02/03 11:33:26;;;;;;;4.00;1.10;;;7.70;99.90;;;;;;4875815;29;20520;-73
2023/02/03 11:36:00;;;;;;;10.90;2.40;;;7.70;99.90;;;;;;4912623;23;20489;-70
2023/02/03 11:38:32;;;;;;;5.40;2.10;;;7.60;99.90;;;;;;4910845;29;20433;-70
2023/02/03 11:41:01;;;;;;;9.60;1.37;;;7.70;99.90;;;;;;4910932;29;20490;-70
2023/02/03 11:43:28;;;;;;;8.80;2.10;;;7.60;99.90;;;;;;4909309;29;20418;-70
2023/02/03 11:45:59;;;;;;;9.70;2.50;;;7.70;99.90;;;;;;4894756;29;20817;-71
2023/02/03 11:48:29;;;;;;;8.90;2.13;;;7.80;99.90;;;;;;4887746;29;20466;-70
2023/02/03 11:51:07;;;;;;;5.60;2.40;;;7.80;99.90;;;;;;4887063;29;20410;-71
2023/02/03 11:53:38;;;;;;;14.17;7.20;;;7.90;99.90;;;;;;4888828;29;20823;-66
2023/02/03 11:56:23;;;;;;;4.50;1.60;;;8.00;99.90;;;;;;4886797;29;20490;-72
2023/02/03 11:59:14;;;;;;;9.83;2.40;;;8.00;99.90;;;;;;4893111;29;20959;-65
2023/02/03 12:02:04;;;;;;;9.50;2.37;;;8.00;99.90;;;;;;4887282;29;20420;-71
2023/02/03 12:05:00;;;;;;;12.70;3.20;;;8.00;99.90;;;;;;4891144;29;20777;-70
2023/02/03 12:07:52;;;;;;;14.07;3.03;;;8.00;99.90;;;;;;4887484;29;20422;-71
2023/02/03 12:10:27;;;;;;;14.30;2.40;;;8.10;99.90;;;;;;4880813;29;20474;-70
2023/02/03 12:13:16;;;;;;;7.93;2.57;;;8.20;99.90;;;;;;4889382;29;20530;-71
2023/02/03 12:16:01;;;;;;;5.30;2.30;;;8.30;99.90;;;;;;4882500;29;20848;-72
2023/02/03 12:18:54;;;;;;;12.07;2.53;;;8.30;99.90;;;;;;4887864;29;20433;-71
2023/02/03 12:21:42;;;;;;;7.17;4.43;;;8.40;99.90;;;;;;4887066;29;20420;-71
2023/02/03 12:24:26;;;;;;;5.33;2.93;;;8.50;99.90;;;;;;4892912;29;20912;-72
2023/02/03 12:26:54;;;;;;;10.80;3.10;;;8.40;99.90;;;;;;4888300;29;20466;-71
2023/02/03 12:29:42;;;;;;;16.73;4.00;;;8.50;99.90;;;;;;4884720;29;20537;-69
2023/02/03 12:32:35;;;;;;;12.40;2.63;;;8.50;99.90;;;;;;4883006;29;20430;-71
2023/02/03 12:35:10;;;;;;;9.93;2.17;;;8.60;99.90;;;;;;4881456;29;20845;-71
2023/02/03 12:37:54;;;;;;;11.93;3.93;;;8.70;99.90;;;;;;4883510;29;20474;-71
2023/02/03 12:40:41;;;;;;;9.73;3.50;;;8.80;99.90;;;;;;4881706;29;20440;-69
2023/02/03 12:43:37;;;;;;;10.40;2.80;;;8.90;99.90;;;;;;4878205;29;20904;-71
2023/02/03 12:46:22;;;;;;;10.67;3.30;;;9.00;99.90;;;;;;4884117;29;20527;-71
2023/02/03 12:49:00;;;;;;;8.37;3.90;;;9.00;99.90;;;;;;4884549;29;20414;-70
2023/02/03 12:51:35;;;;;;;6.43;2.73;;;8.90;99.90;;;;;;4886198;29;20509;-72
2023/02/03 12:54:34;;;;;;;12.20;3.50;;;8.70;99.90;;;;;;4884942;29;20417;-70
2023/02/03 12:57:20;;;;;;;6.73;2.70;;;8.40;99.90;;;;;;4885566;29;20940;-70
2023/02/03 13:00:06;;;;;;;4.40;1.83;;;7.70;99.90;;;;;;4858771;29;20452;-74
2023/02/03 13:02:43;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;4883633;29;20523;-71
2023/02/03 13:05:20;;;;;;;6.53;1.33;;;5.50;99.90;;;;;;4884211;29;20854;-70
2023/02/03 13:07:52;;;;;;;2.07;1.30;;;5.30;99.90;;;;;;4890659;29;20441;-72
2023/02/03 13:10:43;;;;;;;3.93;1.40;;;5.40;99.90;;;;;;4893987;29;20413;-69
2023/02/03 13:13:13;;;;;;;3.33;1.60;;;5.50;99.90;;;;;;4888235;29;20417;-71