Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:30;;;;;;;3.62;1.77;;;;;;;18.87;72.69;99744.74;1666335;85;21673;-78
2022/09/05 00:05:34;;;;;;;;;;;;;;;18.83;73.98;99730.48;1686471;85;21589;-81
2022/09/05 00:08:49;;;;;;;2.15;1.60;;;;;;;18.86;74.56;99729.88;1661433;84;20159;-78
2022/09/05 00:11:49;;;;;;;2.62;1.82;;;;;;;18.89;74.48;99727.55;1655507;87;21066;-79
2022/09/05 00:15:04;;;;;;;5.60;1.87;;;;;;;18.94;75.75;99728.63;1637332;87;21624;-78
2022/09/05 00:17:58;;;;;;;;;;;;;;;18.97;76.25;99729.81;1640383;87;21134;-79
2022/09/05 00:20:58;;;;;;;3.02;1.70;;;;;;;18.98;77.85;99722.28;1655438;87;20147;-78
2022/09/05 00:24:13;;;;;;;2.85;1.70;;;;;;;18.98;75.60;99724.91;1655491;87;21126;-79
2022/09/05 00:27:19;;;;;;;4.08;1.57;;;;;;;18.96;76.59;99726.77;1654473;86;21041;-79
2022/09/05 00:30:16;;;;;;;5.42;1.87;;;;;;;18.93;77.33;99727.78;1641958;86;21259;-79
2022/09/05 00:33:16;;;;;;;4.10;1.98;;;;;;;18.93;78.10;99723.83;1613298;88;21082;-78
2022/09/05 00:36:28;;;;;;;3.50;2.05;;;;;;;18.95;79.17;99728.56;1595836;88;21047;-78
2022/09/05 00:39:21;;;;;;;5.00;2.17;;;;;;;18.94;78.92;99726.00;1603196;88;21047;-78
2022/09/05 00:42:11;;;;;;;2.08;1.47;;;;;;;18.94;78.64;99728.19;1624743;88;21139;-78
2022/09/05 00:45:02;;;;;;;3.80;1.92;;;;;;;18.92;77.40;99719.95;1613368;88;21054;-79
2022/09/05 00:48:07;;;;;;;10.38;2.42;;;;;;;18.92;79.27;99727.41;1613541;88;21071;-79
2022/09/05 00:51:22;;;;;;;3.98;2.00;;;;;;;18.86;76.93;99725.05;1613156;87;21166;-80
2022/09/05 00:54:25;;;;;;;4.72;1.90;;;;;;;18.83;78.56;99724.75;1614131;88;21047;-79
2022/09/05 00:57:50;;;;;;;4.25;2.00;;;;;;;18.80;78.20;99724.92;1613513;88;21095;-79
2022/09/05 01:00:47;;;;;;;3.42;1.50;;;;;;;18.76;78.58;99720.70;1603784;89;21145;-79
2022/09/05 01:04:12;;;;;;;6.42;2.12;;;;;;;18.72;78.44;99729.67;1598887;88;21601;-78
2022/09/05 01:07:40;;;;;;;2.98;1.75;;;;;;;18.64;77.81;99730.48;1613327;89;21147;-79
2022/09/05 01:10:51;;;;;;;6.37;2.02;;;;;;;18.58;78.70;99741.31;1637818;87;21106;-78
2022/09/05 01:14:01;;;;;;;7.10;2.10;;;;;;;18.56;79.99;99736.59;1633976;87;21046;-79
2022/09/05 01:17:28;;;;;;;3.90;1.80;;;;;;;18.52;80.25;99737.19;1641942;86;21067;-80
2022/09/05 01:20:41;;;;;;;7.00;1.92;;;;;;;18.44;79.24;99736.27;1641274;86;21071;-78
2022/09/05 01:23:59;;;;;;;10.13;2.22;;;;;;;18.43;80.04;99747.70;1641285;86;21058;-82
2022/09/05 01:27:20;;;;;;;3.40;1.90;;;;;;;18.44;80.33;99744.60;1678272;85;21053;-80
2022/09/05 01:30:22;;;;;;;4.25;2.30;;;;;;;18.43;80.51;99741.13;1584197;90;21159;-79
2022/09/05 01:33:30;;;;;;;4.10;2.30;;;;;;;18.45;81.31;99745.01;1585559;89;21644;-79
2022/09/05 01:36:27;;;;;;;7.22;2.12;;;;;;;18.44;81.17;99750.74;1656869;86;21109;-80
2022/09/05 01:39:21;;;;;;;3.02;2.00;;;;;;;18.44;81.98;99749.42;1666538;86;21041;-80
2022/09/05 01:42:47;;;;;;;6.08;2.25;;;;;;;18.46;82.28;99748.89;1674143;85;21080;-80
2022/09/05 01:46:08;;;;;;;3.25;2.10;;;;;;;18.49;82.20;99753.99;1640745;86;21138;-79
2022/09/05 01:49:14;;;;;;;3.80;2.10;;;;;;;18.52;81.85;99758.72;1640465;87;21149;-78
2022/09/05 01:52:28;;;;;;;3.75;1.95;;;;;;;18.52;82.87;99748.19;1614208;87;21078;-80
2022/09/05 01:55:44;;;;;;;2.45;1.70;;;;;;;18.54;82.40;99752.92;1637495;87;21081;-79
2022/09/05 01:58:56;;;;;;;2.90;1.87;;;;;;;18.55;82.00;99752.86;1626092;87;21058;-79
2022/09/05 02:02:01;;;;;;;5.42;1.92;;;;;;;18.56;81.70;99749.75;1624113;86;21043;-78
2022/09/05 02:04:55;;;;;;;3.80;1.70;;;;;;;18.54;81.21;99758.19;1640517;86;21138;-78
2022/09/05 02:08:04;;;;;;;5.15;1.95;;;;;;;18.53;81.50;99752.55;1640657;87;21117;-78
2022/09/05 02:11:06;;;;;;;3.15;1.77;;;;;;;18.50;80.15;99752.20;1640808;87;21082;-79
2022/09/05 02:13:59;;;;;;;3.55;2.00;;;;;;;18.43;80.49;99745.55;1640406;87;21054;-79
2022/09/05 02:16:45;;;;;;;5.25;1.70;;;;;;;18.38;80.68;99749.72;1640734;87;21098;-79
2022/09/05 02:19:31;;;;;;;2.95;1.50;;;;;;;18.35;79.68;99753.80;1641036;87;21106;-78
2022/09/05 02:22:33;;;;;;;2.62;1.62;;;;;;;18.26;79.51;99747.63;1641107;87;21058;-78
2022/09/05 02:25:25;;;;;;;2.27;1.40;;;;;;;18.22;79.83;99753.53;1641712;87;21698;-78
2022/09/05 02:28:33;;;;;;;4.33;1.50;;;;;;;18.17;79.84;99750.70;1641402;87;21066;-79
2022/09/05 02:31:33;;;;;;;3.95;1.30;;;;;;;18.14;79.88;99752.15;1629128;86;21047;-79
2022/09/05 02:34:41;;;;;;;8.95;1.80;;;;;;;18.11;80.05;99753.62;1642758;86;21050;-79
2022/09/05 02:38:06;;;;;;;3.15;1.70;;;;;;;18.07;80.14;99747.17;1630545;86;21058;-79
2022/09/05 02:41:06;;;;;;;3.92;1.77;;;;;;;18.08;79.94;99749.33;1640787;86;21173;-79
2022/09/05 02:44:18;;;;;;;2.40;1.60;;;;;;;18.06;80.15;99755.13;1641053;87;21574;-79
2022/09/05 02:47:43;;;;;;;3.90;2.15;;;;;;;18.02;79.99;99757.03;1640901;86;21062;-79
2022/09/05 02:50:59;;;;;;;3.95;1.62;;;;;;;18.00;80.46;99750.14;1631757;87;21066;-79
2022/09/05 02:53:49;;;;;;;8.43;2.30;;;;;;;17.95;80.48;99750.36;1640245;87;21610;-80
2022/09/05 02:56:45;;;;;;;4.22;2.35;;;;;;;17.88;79.94;99747.60;1597173;89;21095;-78
2022/09/05 02:59:51;;;;;;;6.55;2.00;;;;;;;17.86;80.34;99744.19;1640683;86;21107;-79
2022/09/05 03:02:56;;;;;;;4.78;2.05;;;;;;;17.79;80.20;99743.59;1668560;85;21053;-79
2022/09/05 03:05:46;;;;;;;7.85;2.05;;;;;;;17.77;81.24;99743.27;1640959;87;21095;-78
2022/09/05 03:08:54;;;;;;;4.62;2.20;;;;;;;17.74;80.67;99745.55;1663868;85;21114;-78
2022/09/05 03:12:04;;;;;;;4.60;2.00;;;;;;;17.72;80.67;99746.08;1630254;87;21323;-78
2022/09/05 03:15:43;;;;;;;3.80;1.90;;;;;;;17.70;81.41;99743.52;1613408;88;21086;-78
2022/09/05 03:19:06;;;;;;;6.35;1.80;;;;;;;17.73;82.65;99739.08;1607851;88;21107;-79
2022/09/05 03:22:41;;;;;;;9.75;2.47;;;;;;;17.74;82.80;99737.66;1613233;88;21106;-77
2022/09/05 03:25:44;;;;;;;6.03;1.85;;;;;;;17.75;82.72;99747.28;1613374;88;21152;-78
2022/09/05 03:28:51;;;;;;;7.20;1.85;;;;;;;17.79;82.41;99742.74;1613311;88;21693;-79
2022/09/05 03:32:14;;;;;;;4.37;1.90;;;;;;;17.79;82.91;99742.74;1613676;88;21084;-77
2022/09/05 03:35:30;;;;;;;4.10;1.77;;;;;;;17.81;83.09;99742.21;1613342;88;21143;-78
2022/09/05 03:38:54;;;;;;;3.87;1.87;;;;;;;17.84;83.15;99752.14;1613437;88;21079;-79
2022/09/05 03:42:16;;;;;;;3.17;2.10;;;;;;;17.84;81.56;99753.45;1521344;93;21063;-78
2022/09/05 03:45:15;;;;;;;3.02;1.82;;;;;;;17.75;82.15;99745.12;1540635;91;21141;-79
2022/09/05 03:48:21;;;;;;;4.92;2.10;;;;;;;17.78;82.76;99755.02;1631342;87;21623;-80
2022/09/05 03:51:20;;;;;;;3.67;2.10;;;;;;;17.80;82.60;99751.01;1655249;87;21056;-78
2022/09/05 03:54:34;;;;;;;4.55;1.90;;;;;;;17.80;83.02;99754.95;1655335;87;21365;-79
2022/09/05 03:57:58;;;;;;;6.33;2.45;;;;;;;17.82;83.12;99755.27;1655341;87;21043;-79
2022/09/05 04:01:07;;;;;;;;;;;;;;;17.83;83.15;99763.60;1649123;87;21066;-78
2022/09/05 04:04:00;;;;;;;4.83;2.10;;;;;;;17.84;84.80;99769.23;1644852;86;20161;-79
2022/09/05 04:06:58;;;;;;;6.03;2.10;;;;;;;17.80;84.29;99775.52;1622018;87;21056;-80
2022/09/05 04:09:57;;;;;;;9.00;2.47;;;;;;;17.79;84.08;99782.19;1621094;87;21046;-80
2022/09/05 04:13:06;;;;;;;4.35;2.22;;;;;;;17.75;84.29;99783.25;1622755;88;21570;-79
2022/09/05 04:16:16;;;;;;;7.03;2.15;;;;;;;17.70;84.27;99788.22;1607237;87;21069;-78
2022/09/05 04:19:19;;;;;;;3.17;1.90;;;;;;;17.64;82.80;99796.38;1609645;87;21662;-79
2022/09/05 04:22:26;;;;;;;5.67;2.00;;;;;;;17.59;83.29;99789.16;1622539;88;21625;-80
2022/09/05 04:25:19;;;;;;;5.00;2.00;;;;;;;17.56;83.71;99790.59;1650518;86;21097;-78
2022/09/05 04:28:41;;;;;;;5.05;2.50;;;;;;;17.57;83.59;99799.36;1676490;86;21568;-79
2022/09/05 04:31:38;;;;;;;5.72;2.70;;;;;;;17.57;83.79;99798.89;1676178;85;21025;-78
2022/09/05 04:34:55;;;;;;;6.08;2.10;;;;;;;17.61;84.70;99801.78;1650557;86;21101;-80
2022/09/05 04:38:16;;;;;;;4.15;2.08;;;;;;;17.65;84.59;99801.20;1676169;85;21053;-80
2022/09/05 04:41:11;;;;;;;8.73;1.92;;;;;;;17.68;84.84;99804.98;1686273;85;21070;-79
2022/09/05 04:44:07;;;;;;;7.42;2.30;;;;;;;17.75;84.28;99800.34;1651201;86;21522;-83
2022/09/05 04:47:10;;;;;;;6.37;2.30;;;;;;;17.77;83.45;99796.72;1614705;88;21615;-83
2022/09/05 04:50:17;;;;;;;5.00;2.15;;;;;;;17.81;83.05;99798.76;1622741;88;21094;-79
2022/09/05 04:53:14;;;;;;;4.35;2.15;;;;;;;17.79;82.86;99808.48;1649844;87;21137;-79
2022/09/05 04:56:04;;;;;;;5.30;2.12;;;;;;;17.83;83.26;99808.31;1676399;86;21049;-79
2022/09/05 04:58:58;;;;;;;4.80;2.10;;;;;;;17.87;83.01;99818.25;1676572;85;21038;-80
2022/09/05 05:01:52;;;;;;;;;;;;;;;17.89;83.07;99814.62;1687982;85;21117;-79
2022/09/05 05:04:37;;;;;;;;;;;;;;;17.95;83.81;99817.91;1678830;84;20525;-81
2022/09/05 05:07:31;;;;;;;6.60;2.40;;;;;;;17.96;83.80;99813.88;1657873;86;20152;-81
2022/09/05 05:10:27;;;;;;;15.58;6.17;;;;;;;17.98;83.03;99818.61;1643446;87;21050;-79
2022/09/05 05:13:48;;;;;;;23.12;13.85;;;;;;;18.00;83.16;99820.70;1655656;87;21112;-78
2022/09/05 05:16:45;;;;;;;8.08;2.87;;;;;;;18.03;82.65;99822.38;1655962;87;21062;-82
2022/09/05 05:19:44;;;;;;;10.82;3.15;;;;;;;18.06;81.85;99828.36;1641252;87;21110;-80
2022/09/05 05:22:29;;;;;;;4.42;2.45;;;;;;;18.08;82.50;99826.95;1638038;87;21534;-80
2022/09/05 05:25:15;;;;;;;7.83;2.40;;;;;;;18.12;82.19;99828.98;1654433;87;21181;-80
2022/09/05 05:28:05;;;;;;;5.70;2.20;;;;;;;18.16;82.19;99831.88;1655867;87;21051;-79
2022/09/05 05:30:51;;;;;;;6.12;2.60;;;;;;;18.21;81.53;99833.86;1638147;87;21130;-78
2022/09/05 05:33:39;;;;;;;5.62;3.35;;;;;;;18.24;81.61;99837.65;1656019;87;21077;-79
2022/09/05 05:36:32;;;;;;;6.70;3.12;;;;;;;18.24;80.72;99834.58;1626364;88;21064;-79
2022/09/05 05:39:26;;;;;;;11.28;3.83;;;;;;;18.19;80.79;99829.12;1656062;87;21078;-78
2022/09/05 05:42:20;;;;;;;;;;;;;;;18.19;81.43;99832.60;1640958;87;21692;-78
2022/09/05 05:45:19;;;;;;;8.88;4.28;;;;;;;18.22;81.47;99837.74;1614030;88;20151;-79
2022/09/05 05:48:25;;;;;;;5.50;3.25;;;;;;;18.28;82.02;99836.15;1597640;88;21166;-78
2022/09/05 05:51:32;;;;;;;7.35;3.20;;;;;;;18.35;81.54;99841.13;1624743;88;21067;-79
2022/09/05 05:54:41;;;;;;;7.75;3.50;;;;;;;18.44;81.83;99842.89;1622132;87;21066;-81
2022/09/05 05:58:02;;;;;;;7.33;3.22;;;;;;;18.56;81.55;99842.79;1632320;87;21089;-80
2022/09/05 06:01:26;;;;;;;5.67;3.20;;;;;;;18.64;81.58;99840.66;1630411;87;21067;-80
2022/09/05 06:04:49;;;;;;;7.28;3.17;;;;;;;18.75;81.47;99840.61;1610269;88;21636;-79
2022/09/05 06:08:01;;;;;;;10.58;3.02;;;;;;;18.89;81.65;99846.10;1612641;88;21064;-80
2022/09/05 06:11:15;;;;;;;6.20;3.00;;;;;;;19.05;81.25;99847.55;1576446;87;21131;-82
2022/09/05 06:14:21;;;;;;;5.83;3.10;;;;;;;19.10;80.19;99850.83;1680475;84;21052;-84
2022/09/05 06:17:57;;;;;;;8.33;2.98;;;;;;;19.10;79.66;99857.86;1617128;87;21055;-79
2022/09/05 06:21:03;;;;;;;6.58;3.17;;;;;;;19.12;79.25;99852.05;1637909;86;21161;-80
2022/09/05 06:24:27;;;;;;;10.05;3.80;;;;;;;19.18;79.42;99857.89;1633205;87;21123;-79
2022/09/05 06:27:47;;;;;;;7.95;3.52;;;;;;;19.28;79.61;99858.30;1647965;86;21058;-78
2022/09/05 06:30:50;;;;;;;9.13;2.95;;;;;;;19.43;79.29;99862.80;1646736;86;21069;-78
2022/09/05 06:34:11;;;;;;;4.45;2.42;;;;;;;19.52;78.05;99869.42;1645876;86;21039;-80
2022/09/05 06:37:11;;;;;;;4.28;2.45;;;;;;;19.52;77.97;99869.42;1641272;87;21054;-79
2022/09/05 06:40:20;;;;;;;7.40;2.87;;;;;;;19.53;78.16;99869.80;1624279;87;21119;-80
2022/09/05 06:43:31;;;;;;;7.95;3.58;;;;;;;19.62;78.36;99877.26;1648966;86;21104;-82
2022/09/05 06:46:31;;;;;;;12.45;2.98;;;;;;;19.71;78.27;99871.13;1676327;84;21176;-81
2022/09/05 06:49:40;;;;;;;6.03;3.35;;;;;;;19.85;78.21;99869.98;1640967;86;21116;-80
2022/09/05 06:53:23;;;;;;;7.15;2.83;;;;;;;19.94;78.01;99874.80;1649186;86;21055;-85
2022/09/05 06:56:17;;;;;;;7.87;3.30;;;;;;;20.06;77.49;99873.32;1615383;87;21169;-82
2022/09/05 06:59:51;;;;;;;9.63;3.20;;;;;;;20.21;76.92;99876.93;1636138;87;21050;-80
2022/09/05 07:02:55;;;;;;;12.82;4.08;;;;;;;20.36;75.53;99874.81;1637595;86;21067;-80
2022/09/05 07:06:12;;;;;;;6.62;3.42;;;;;;;20.38;75.45;99874.26;1642495;86;21174;-79
2022/09/05 07:09:08;;;;;;;13.13;3.72;;;;;;;20.45;75.18;99874.33;1642042;86;21039;-79
2022/09/05 07:12:08;;;;;;;6.03;3.37;;;;;;;20.54;74.61;99880.89;1629174;87;21126;-80
2022/09/05 07:15:17;;;;;;;9.03;3.20;;;;;;;20.58;73.10;99888.19;1649894;86;21047;-82
2022/09/05 07:18:14;;;;;;;9.93;3.72;;;;;;;20.74;74.19;99886.45;1646308;86;21086;-78
2022/09/05 07:21:10;;;;;;;9.33;3.70;;;;;;;20.85;73.74;99884.08;1647464;87;21610;-80
2022/09/05 07:24:09;;;;;;;8.75;3.62;;;;;;;21.00;73.80;99887.66;1618966;87;21135;-80
2022/09/05 07:26:58;;;;;;;7.78;2.98;;;;;;;21.14;73.02;99890.00;1652993;85;21118;-83
2022/09/05 07:29:46;;;;;;;9.18;3.00;;;;;;;21.15;70.79;99896.98;1648831;87;21139;-78
2022/09/05 07:32:36;;;;;;;12.35;3.15;;;;;;;21.30;72.13;99895.28;1679244;84;21158;-80
2022/09/05 07:35:29;;;;;;;6.85;3.10;;;;;;;21.43;71.69;99897.17;1671358;84;21559;-79
2022/09/05 07:38:24;;;;;;;5.40;2.70;;;;;;;21.48;70.81;99896.89;1678983;84;21562;-81
2022/09/05 07:41:26;;;;;;;4.95;2.25;;;;;;;21.62;70.95;99897.42;1649202;87;21031;-79
2022/09/05 07:44:22;;;;;;;4.75;2.33;;;;;;;21.61;68.54;99895.73;1619071;87;21146;-80
2022/09/05 07:47:20;;;;;;;4.80;2.35;;;;;;;21.70;70.12;99899.14;1644272;87;21114;-78
2022/09/05 07:50:08;;;;;;;6.78;3.00;;;;;;;21.83;69.64;99896.65;1649163;85;21090;-79
2022/09/05 07:52:58;;;;;;;5.70;2.50;;;;;;;21.96;69.35;99893.63;1619630;87;21352;-80
2022/09/05 07:55:46;;;;;;;5.53;2.95;;;;;;;21.97;68.17;99898.00;1647909;86;21391;-80
2022/09/05 07:58:40;;;;;;;4.67;2.60;;;;;;;22.08;67.64;99894.70;1641539;86;21210;-80
2022/09/05 08:01:25;;;;;;;5.20;2.60;;;;;;;22.19;67.92;99900.69;1653925;85;21109;-81
2022/09/05 08:04:27;;;;;;;4.37;2.20;;;;;;;22.29;67.82;99897.89;1677542;84;21148;-82
2022/09/05 08:07:20;;;;;;;3.02;1.95;;;;;;;22.39;66.99;99889.75;1676800;84;21092;-80
2022/09/05 08:10:16;;;;;;;5.67;2.27;;;;;;;22.50;66.08;99882.48;1642425;86;21114;-80
2022/09/05 08:13:09;;;;;;;4.55;2.00;;;;;;;22.53;64.69;99886.73;1605042;88;21132;-79
2022/09/05 08:15:57;;;;;;;3.60;1.90;;;;;;;22.66;64.87;99894.75;1603994;88;21071;-79
2022/09/05 08:18:57;;;;;;;3.85;1.95;;;;;;;22.73;64.21;99885.48;1616694;87;21870;-81
2022/09/05 08:21:50;;;;;;;3.85;1.85;;;;;;;22.79;62.87;99887.27;1627471;86;21075;-80
2022/09/05 08:24:56;;;;;;;6.25;2.30;;;;;;;22.89;63.32;99887.53;1632090;86;21145;-80
2022/09/05 08:28:08;;;;;;;9.50;2.30;;;;;;;22.97;62.21;99893.67;1625550;87;21109;-82
2022/09/05 08:31:07;;;;;;;5.00;2.50;;;;;;;22.97;61.49;99884.40;1628182;86;21098;-80
2022/09/05 08:33:56;;;;;;;4.62;2.55;;;;;;;23.03;61.16;99888.02;1626486;86;21663;-81
2022/09/05 08:36:51;;;;;;;4.00;2.25;;;;;;;22.99;60.05;99883.82;1630704;86;21565;-78
2022/09/05 08:39:36;;;;;;;4.42;2.50;;;;;;;23.05;59.12;99886.59;1625622;87;21082;-78
2022/09/05 08:42:44;;;;;;;5.08;2.60;;;;;;;23.04;58.10;99887.08;1628280;87;21065;-81
2022/09/05 08:45:59;;;;;;;6.17;2.50;;;;;;;23.05;58.45;99882.13;1634118;86;21139;-80
2022/09/05 08:49:02;;;;;;;4.90;2.10;;;;;;;23.11;57.78;99879.56;1621513;87;21059;-81
2022/09/05 08:52:26;;;;;;;5.67;2.80;;;;;;;22.99;57.29;99882.50;1634010;86;21057;-79
2022/09/05 08:55:19;;;;;;;4.17;2.60;;;;;;;22.96;57.69;99874.27;1639434;86;21057;-79
2022/09/05 08:58:41;;;;;;;6.50;2.92;;;;;;;22.93;57.21;99874.94;1669490;85;21128;-78
2022/09/05 09:01:34;;;;;;;3.87;1.98;;;;;;;22.98;57.87;99876.84;1668204;85;21018;-82
2022/09/05 09:04:30;;;;;;;2.80;1.70;;;;;;;22.95;54.04;99873.04;1667797;85;21022;-80
2022/09/05 09:07:52;;;;;;;8.73;2.35;;;;;;;23.00;55.36;99868.30;1663057;85;21041;-80
2022/09/05 09:10:56;;;;;;;3.72;2.20;;;;;;;23.10;56.04;99857.50;1663754;85;21065;-79
2022/09/05 09:14:15;;;;;;;5.33;2.20;;;;;;;23.15;55.11;99862.02;1633953;87;21543;-79
2022/09/05 09:17:41;;;;;;;10.20;2.42;;;;;;;23.15;53.46;99863.34;1663165;86;21143;-79
2022/09/05 09:20:51;;;;;;;5.45;1.95;;;;;;;23.27;52.68;99862.17;1638030;86;21042;-80
2022/09/05 09:24:15;;;;;;;7.78;1.75;;;;;;;23.30;53.76;99855.33;1665778;85;21102;-82
2022/09/05 09:27:24;;;;;;;2.87;1.80;;;;;;;23.29;53.43;99854.97;1627963;86;21076;-79
2022/09/05 09:30:12;;;;;;;3.27;1.72;;;;;;;23.36;53.24;99850.97;1663429;86;21070;-81
2022/09/05 09:33:05;;;;;;;4.53;2.15;;;;;;;23.37;53.09;99839.39;1638369;86;21055;-82
2022/09/05 09:35:55;;;;;;;3.05;1.80;;;;;;;23.49;52.36;99835.91;1666031;85;21091;-82
2022/09/05 09:39:08;;;;;;;3.83;2.20;;;;;;;23.51;50.69;99834.00;1607390;88;21089;-80
2022/09/05 09:42:26;;;;;;;3.80;2.30;;;;;;;23.46;52.75;99825.52;1642104;86;21047;-79
2022/09/05 09:45:47;;;;;;;5.72;2.00;;;;;;;23.52;53.49;99830.89;1668321;85;21059;-80
2022/09/05 09:48:56;;;;;;;6.60;2.50;;;;;;;23.68;52.93;99825.41;1632131;88;21568;-80
2022/09/05 09:52:20;;;;;;;2.65;1.67;;;;;;;23.77;51.35;99833.59;1665107;85;21081;-81
2022/09/05 09:55:49;;;;;;;7.25;2.40;;;;;;;23.91;51.44;99828.67;1621021;86;21107;-79
2022/09/05 09:58:51;;;;;;;5.03;2.25;;;;;;;24.04;50.40;99821.20;1660480;85;21599;-80
2022/09/05 10:02:14;;;;;;;4.33;2.20;;;;;;;24.22;51.57;99807.95;1622960;86;21037;-79
2022/09/05 10:05:10;;;;;;;5.47;2.17;;;;;;;24.34;51.16;99813.72;1665201;85;21431;-80
2022/09/05 10:08:32;;;;;;;3.52;1.90;;;;;;;24.36;50.26;99806.98;1632572;86;21098;-80
2022/09/05 10:11:51;;;;;;;3.98;1.72;;;;;;;24.38;50.65;99802.41;1667313;85;21043;-80
2022/09/05 10:15:22;;;;;;;4.58;2.35;;;;;;;24.58;50.00;99801.00;1624494;85;21121;-79
2022/09/05 10:18:38;;;;;;;4.12;2.30;;;;;;;24.58;50.53;99798.34;1661764;85;21038;-80
2022/09/05 10:22:11;;;;;;;3.42;1.60;;;;;;;24.70;49.48;99794.80;1664668;85;21020;-79
2022/09/05 10:25:24;;;;;;;3.72;1.82;;;;;;;24.78;49.84;99785.77;1627864;86;21047;-79
2022/09/05 10:28:27;;;;;;;6.95;2.00;;;;;;;24.86;49.51;99780.38;1617524;87;21071;-80
2022/09/05 10:31:21;;;;;;;3.62;2.00;;;;;;;25.04;48.67;99785.66;1604441;88;21162;-82
2022/09/05 10:34:23;;;;;;;4.37;2.00;;;;;;;25.20;48.31;99786.70;1628607;86;21099;-79
2022/09/05 10:37:12;;;;;;;4.17;2.47;;;;;;;25.21;47.02;99783.09;1628322;87;21047;-78
2022/09/05 10:40:01;;;;;;;3.92;2.35;;;;;;;25.25;48.31;99782.38;1626167;86;21150;-78
2022/09/05 10:42:57;;;;;;;7.80;2.35;;;;;;;25.37;48.41;99780.14;1627958;87;21531;-79
2022/09/05 10:46:06;;;;;;;3.15;1.95;;;;;;;25.54;48.29;99782.34;1617748;87;21178;-78
2022/09/05 10:48:58;;;;;;;3.85;2.12;;;;;;;25.76;47.38;99775.38;1599519;88;21076;-79
2022/09/05 10:51:57;;;;;;;4.15;2.37;;;;;;;25.73;47.01;99775.14;1619559;88;21079;-79
2022/09/05 10:54:50;;;;;;;5.25;2.22;;;;;;;25.90;47.46;99773.84;1615552;87;21078;-78
2022/09/05 10:57:59;;;;;;;4.10;2.30;;;;;;;26.08;45.29;99779.54;1615056;87;21074;-78
2022/09/05 11:01:17;;;;;;;6.78;2.47;;;;;;;26.32;45.63;99777.23;1629116;86;21051;-79
2022/09/05 11:04:43;;;;;;;3.77;2.20;;;;;;;26.52;46.90;99774.30;1635039;86;21551;-78
2022/09/05 11:08:00;;;;;;;4.15;2.02;;;;;;;26.53;46.34;99772.84;1634718;86;21343;-79
2022/09/05 11:11:03;;;;;;;3.40;2.10;;;;;;;26.44;46.13;99778.06;1661211;85;21107;-78
2022/09/05 11:13:53;;;;;;;5.30;2.42;;;;;;;26.24;45.41;99771.67;1661840;85;21533;-79
2022/09/05 11:16:46;;;;;;;3.55;2.20;;;;;;;26.10;42.86;99772.77;1670241;85;21019;-79
2022/09/05 11:19:40;;;;;;;;;;;;;;;26.16;45.78;99777.60;1672530;85;21026;-78
2022/09/05 11:22:31;;;;;;;7.53;2.05;;;;;;;26.23;45.05;99774.83;1670573;85;20162;-77
2022/09/05 11:25:20;;;;;;;6.17;2.30;;;;;;;26.39;44.24;99769.95;1665743;85;21011;-78
2022/09/05 11:28:19;;;;;;;5.97;2.35;;;;;;;26.53;45.12;99766.67;1660794;85;21041;-79
2022/09/05 11:31:10;;;;;;;6.65;2.05;;;;;;;26.34;45.25;99761.96;1665490;85;21097;-78
2022/09/05 11:34:18;;;;;;;6.22;2.20;;;;;;;26.16;44.28;99766.48;1669447;85;21129;-79
2022/09/05 11:37:08;;;;;;;7.50;2.33;;;;;;;26.10;45.41;99764.77;1656609;85;22267;-78
2022/09/05 11:40:14;;;;;;;7.42;2.02;;;;;;;26.06;45.61;99764.16;1661765;85;21639;-78
2022/09/05 11:43:33;;;;;;;4.53;2.65;;;;;;;25.96;45.41;99762.73;1661576;85;21122;-78
2022/09/05 11:46:46;;;;;;;4.87;2.27;;;;;;;25.85;45.54;99764.51;1666407;85;21726;-78
2022/09/05 11:49:50;;;;;;;;;;;;;;;25.54;44.97;99769.03;1664242;85;21550;-79
2022/09/05 11:53:27;;;;;;;3.55;2.12;;;;;;;25.43;45.66;99762.38;1664441;85;21791;-77
2022/09/05 11:56:41;;;;;;;4.28;2.10;;;;;;;25.22;46.27;99758.68;1669028;85;21119;-78
2022/09/05 11:59:40;;;;;;;5.87;2.67;;;;;;;25.14;46.09;99760.06;1662947;85;21059;-78
2022/09/05 12:02:37;;;;;;;3.65;2.35;;;;;;;25.07;46.51;99753.52;1661680;85;21089;-79
2022/09/05 12:06:13;;;;;;;7.03;2.08;;;;;;;24.96;46.92;99756.13;1631301;86;21008;-79
2022/09/05 12:09:30;;;;;;;6.00;2.35;;;;;;;24.90;47.46;99748.61;1628839;86;21055;-78
2022/09/05 12:12:26;;;;;;;5.95;2.65;;;;;;;24.81;46.68;99747.00;1627377;86;21399;-77
2022/09/05 12:15:25;;;;;;;8.58;2.90;;;;;;;24.83;47.72;99745.56;1624080;87;21074;-78
2022/09/05 12:18:46;;;;;;;8.28;2.45;;;;;;;24.84;47.89;99741.09;1618059;87;21119;-78
2022/09/05 12:21:46;;;;;;;4.44;2.36;;;;;;;24.83;47.36;99740.25;1502479;86;9999617;-76
2022/09/05 12:25:04;;;;;;;4.53;2.50;;;;;;;24.85;48.03;99733.00;1584268;89;21028;-78
2022/09/05 12:27:57;;;;;;;7.22;3.02;;;;;;;24.87;48.41;99736.39;1572887;91;21189;-78
2022/09/05 12:30:43;;;;;;;3.55;2.10;;;;;;;25.10;48.55;99724.02;1611302;89;21116;-78
2022/09/05 12:33:30;;;;;;;5.10;2.20;;;;;;;25.17;48.14;99714.61;1579839;90;21121;-79
2022/09/05 12:36:42;;;;;;;4.80;2.02;;;;;;;25.23;47.65;99725.31;1610932;88;21080;-78
2022/09/05 12:39:38;;;;;;;6.15;2.83;;;;;;;25.27;47.19;99723.23;1580752;90;21141;-79
2022/09/05 12:42:29;;;;;;;5.85;2.65;;;;;;;25.24;47.04;99723.00;1578241;91;21074;-78
2022/09/05 12:45:25;;;;;;;6.50;2.55;;;;;;;25.29;47.56;99717.34;1572752;91;21038;-79
2022/09/05 12:48:19;;;;;;;4.22;2.20;;;;;;;25.33;47.65;99714.33;1610999;89;21145;-78
2022/09/05 12:51:12;;;;;;;3.75;2.10;;;;;;;25.34;46.17;99712.50;1578555;90;21566;-79
2022/09/05 12:54:09;;;;;;;3.55;2.10;;;;;;;25.36;45.20;99702.59;1580951;89;21057;-78
2022/09/05 12:57:26;;;;;;;3.40;2.00;;;;;;;25.40;46.10;99704.05;1573750;91;21566;-78
2022/09/05 13:00:17;;;;;;;3.37;1.72;;;;;;;25.49;46.30;99705.16;1575919;91;21062;-79
2022/09/05 13:03:04;;;;;;;3.25;2.17;;;;;;;25.42;45.46;99703.44;1580085;91;21254;-78
2022/09/05 13:06:09;;;;;;;7.08;2.12;;;;;;;25.47;45.51;99699.95;1580154;89;21081;-77
2022/09/05 13:09:06;;;;;;;4.78;2.00;;;;;;;25.55;45.71;99700.20;1609845;89;21092;-78
2022/09/05 13:12:02;;;;;;;3.83;2.30;;;;;;;25.63;46.21;99699.61;1578195;90;21124;-78
2022/09/05 13:15:02;;;;;;;4.12;2.05;;;;;;;25.60;46.10;99706.03;1580875;89;21058;-78
2022/09/05 13:18:01;;;;;;;4.28;2.05;;;;;;;25.50;46.22;99703.69;1573205;91;21149;-79
2022/09/05 13:20:58;;;;;;;4.72;2.30;;;;;;;25.40;45.76;99702.71;1611451;87;21021;-78
2022/09/05 13:23:57;;;;;;;3.75;2.05;;;;;;;25.33;46.09;99704.17;1579459;90;21471;-77
2022/09/05 13:26:48;;;;;;;5.10;2.15;;;;;;;25.25;45.07;99710.53;1610649;89;21112;-77
2022/09/05 13:29:52;;;;;;;5.70;2.77;;;;;;;24.97;45.54;99717.94;1577364;90;21215;-79
2022/09/05 13:32:43;;;;;;;3.52;2.05;;;;;;;24.70;46.76;99712.86;1608111;88;21469;-78
2022/09/05 13:35:32;;;;;;;3.60;2.12;;;;;;;24.23;47.52;99719.31;1576847;90;21593;-77
2022/09/05 13:38:23;;;;;;;5.40;2.27;;;;;;;23.62;50.76;99725.32;1609984;88;21191;-79
2022/09/05 13:41:26;;;;;;;7.10;2.00;;;;;;;22.96;53.14;99736.84;1578420;90;21099;-79
2022/09/05 13:44:17;;;;;;;3.92;1.98;;;;;;;22.48;53.98;99739.95;1571675;91;21142;-79
2022/09/05 13:47:19;;;;;;;4.95;2.15;;;;;;;22.07;54.71;99729.33;1611058;89;21088;-78
2022/09/05 13:50:32;;;;;;;5.12;2.00;;;;;;;21.90;54.70;99732.53;1579105;90;21158;-81
2022/09/05 13:53:45;;;;;;;2.58;1.77;;;;;;;21.68;56.92;99738.29;1577653;89;21085;-79
2022/09/05 13:56:31;;;;;;;4.90;2.27;;;;;;;21.37;58.65;99737.95;1572901;90;21085;-79
2022/09/05 13:59:20;;;;;;;4.60;2.02;;;;;;;21.22;58.40;99738.38;1628256;88;21068;-79
2022/09/05 14:02:31;;;;;;;4.50;2.02;;;;;;;21.18;58.63;99740.34;1582684;89;21120;-76
2022/09/05 14:05:42;;;;;;;5.30;2.15;;;;;;;21.12;59.29;99745.15;1611124;88;21047;-78
2022/09/05 14:09:23;;;;;;;4.37;2.15;;;;;;;20.95;61.35;99739.05;1611005;88;21139;-79
2022/09/05 14:12:37;;;;;;;9.45;2.27;;;;;;;20.81;61.06;99738.53;1606837;89;21068;-79
2022/09/05 14:15:37;;;;;;;3.77;2.10;;;;;;;20.81;60.62;99738.53;1606303;89;22221;-79
2022/09/05 14:18:30;;;;;;;4.97;2.42;;;;;;;20.84;60.78;99744.09;1609308;89;21108;-79
2022/09/05 14:21:16;;;;;;;6.75;2.72;;;;;;;20.91;60.72;99736.21;1611651;89;21064;-79
2022/09/05 14:24:26;;;;;;;4.50;1.92;;;;;;;20.95;60.40;99744.79;1628303;87;22202;-79
2022/09/05 14:27:18;;;;;;;4.42;1.92;;;;;;;21.00;60.09;99740.95;1629922;88;21104;-78
2022/09/05 14:29:54;;;;;;;6.58;2.17;;;;;;;21.08;60.20;99748.44;1607476;88;20994;-78