Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:36;;;;;;;8.07;6.65;;;4.90;72.00;;;;;;5032500;28;20037;-57
2022/11/23 00:04:08;;;;;;;9.77;6.53;;;4.80;72.30;;;;;;5034118;28;20483;-57
2022/11/23 00:06:34;;;;;;;9.63;6.72;;;4.60;72.60;;;;;;5037650;28;20112;-57
2022/11/23 00:09:00;;;;;;;9.23;7.55;;;4.50;72.90;;;;;;5029922;28;20775;-57
2022/11/23 00:11:26;;;;;;;7.90;5.88;;;4.50;73.10;;;;;;5029619;28;20999;-58
2022/11/23 00:13:53;;;;;;;8.13;6.18;;;4.40;73.20;;;;;;5031647;28;20476;-57
2022/11/23 00:16:21;;;;;;;9.98;6.95;;;4.40;73.40;;;;;;5032595;28;20040;-57
2022/11/23 00:18:50;;;;;;;7.85;6.38;;;4.30;73.40;;;;;;5031543;28;20032;-57
2022/11/23 00:21:17;;;;;;;9.57;6.65;;;4.30;73.60;;;;;;5031092;28;20601;-57
2022/11/23 00:23:44;;;;;;;8.63;6.45;;;4.30;73.70;;;;;;5032213;28;20044;-58
2022/11/23 00:26:10;;;;;;;7.65;6.32;;;4.30;73.80;;;;;;5034118;28;20349;-58
2022/11/23 00:28:38;;;;;;;7.63;5.80;;;4.30;73.90;;;;;;5032005;28;20083;-57
2022/11/23 00:31:09;;;;;;;8.30;5.90;;;4.30;73.90;;;;;;5030629;28;20021;-57
2022/11/23 00:33:34;;;;;;;9.35;7.13;;;4.30;73.90;;;;;;5033646;28;20033;-57
2022/11/23 00:36:03;;;;;;;10.07;7.60;;;4.40;74.10;;;;;;5030088;28;20488;-57
2022/11/23 00:38:28;;;;;;;10.00;6.22;;;4.40;74.10;;;;;;5044432;28;20025;-57
2022/11/23 00:41:18;;;;;;;9.80;7.68;;;4.40;74.10;;;;;;5033915;28;20495;-57
2022/11/23 00:43:45;;;;;;;10.00;7.13;;;4.50;73.90;;;;;;5026777;28;20042;-56
2022/11/23 00:46:21;;;;;;;9.63;7.63;;;4.50;73.60;;;;;;5034756;28;20068;-56
2022/11/23 00:48:50;;;;;;;9.05;6.70;;;4.40;73.50;;;;;;5038747;28;20029;-57
2022/11/23 00:51:18;;;;;;;10.13;7.38;;;4.30;73.70;;;;;;5034605;28;20036;-57
2022/11/23 00:53:44;;;;;;;9.73;7.30;;;4.30;74.00;;;;;;5034637;28;20487;-58
2022/11/23 00:56:10;;;;;;;10.73;6.97;;;4.30;74.30;;;;;;5034773;28;20091;-57
2022/11/23 00:58:38;;;;;;;9.93;6.63;;;4.30;74.40;;;;;;5035029;28;20025;-57
2022/11/23 01:01:09;;;;;;;7.93;5.35;;;4.30;74.60;;;;;;5035836;28;20431;-56
2022/11/23 01:03:46;;;;;;;9.90;7.30;;;4.40;74.70;;;;;;5035653;28;20025;-57
2022/11/23 01:06:15;;;;;;;9.98;7.40;;;4.50;74.50;;;;;;5041837;28;20032;-57
2022/11/23 01:08:41;;;;;;;12.63;7.88;;;4.50;74.30;;;;;;5049971;28;20024;-57
2022/11/23 01:11:10;;;;;;;9.35;6.90;;;4.50;74.10;;;;;;5031793;28;20029;-58
2022/11/23 01:13:37;;;;;;;10.07;7.63;;;4.50;74.10;;;;;;5034479;28;20041;-57
2022/11/23 01:16:03;;;;;;;8.30;5.68;;;4.50;74.20;;;;;;5037053;28;20076;-57
2022/11/23 01:18:29;;;;;;;10.15;7.57;;;4.50;74.10;;;;;;5034267;28;20032;-56
2022/11/23 01:20:55;;;;;;;10.27;7.20;;;4.50;74.20;;;;;;5033755;28;20033;-57
2022/11/23 01:23:20;;;;;;;10.97;8.00;;;4.50;74.20;;;;;;5033437;28;20029;-58
2022/11/23 01:25:46;;;;;;;10.25;7.82;;;4.40;74.10;;;;;;5040746;28;20030;-57
2022/11/23 01:28:12;;;;;;;9.90;7.68;;;4.40;74.00;;;;;;5036574;28;20025;-57
2022/11/23 01:30:38;;;;;;;10.95;8.23;;;4.30;74.00;;;;;;5034701;28;20216;-57
2022/11/23 01:33:03;;;;;;;10.68;7.30;;;4.30;74.20;;;;;;5034779;28;20075;-57
2022/11/23 01:35:30;;;;;;;10.23;6.78;;;4.20;74.40;;;;;;5038646;28;20034;-57
2022/11/23 01:37:55;;;;;;;9.98;7.40;;;4.10;74.40;;;;;;5035050;28;20120;-56
2022/11/23 01:40:21;;;;;;;10.73;7.38;;;4.10;74.70;;;;;;5033083;28;20095;-57
2022/11/23 01:42:52;;;;;;;10.52;7.60;;;4.10;74.70;;;;;;5031457;28;20029;-57
2022/11/23 01:45:39;;;;;;;11.63;7.75;;;4.10;74.80;;;;;;5036761;28;20025;-56
2022/11/23 01:48:31;;;;;;;10.63;7.75;;;4.00;74.60;;;;;;5034755;28;20034;-57
2022/11/23 01:50:59;;;;;;;9.07;7.13;;;4.00;74.80;;;;;;5021410;28;20025;-58
2022/11/23 01:53:27;;;;;;;9.52;7.07;;;3.90;75.00;;;;;;5033608;28;20369;-57
2022/11/23 01:55:58;;;;;;;10.73;7.65;;;4.00;75.00;;;;;;5036002;28;20022;-57
2022/11/23 01:58:26;;;;;;;10.73;7.32;;;3.90;74.90;;;;;;5034486;28;20026;-57
2022/11/23 02:00:51;;;;;;;9.75;6.68;;;3.90;75.20;;;;;;5034219;28;20025;-57
2022/11/23 02:03:17;;;;;;;9.73;7.63;;;4.00;75.30;;;;;;5033771;28;20021;-56
2022/11/23 02:05:47;;;;;;;10.35;7.68;;;4.00;75.10;;;;;;5041429;28;20028;-57
2022/11/23 02:08:17;;;;;;;8.75;6.78;;;4.00;75.00;;;;;;5045853;28;20025;-57
2022/11/23 02:10:43;;;;;;;10.07;7.25;;;3.90;75.10;;;;;;5032509;28;20028;-57
2022/11/23 02:13:10;;;;;;;9.90;6.65;;;4.00;75.30;;;;;;5034099;28;20423;-57
2022/11/23 02:15:36;;;;;;;10.48;7.28;;;4.00;75.20;;;;;;5033716;28;20026;-57
2022/11/23 02:18:04;;;;;;;10.10;7.15;;;4.00;75.10;;;;;;5031938;28;20021;-57
2022/11/23 02:20:31;;;;;;;8.90;6.65;;;4.00;75.10;;;;;;5025863;28;20024;-57
2022/11/23 02:23:02;;;;;;;10.70;7.38;;;4.00;75.10;;;;;;5033862;28;20040;-56
2022/11/23 02:25:43;;;;;;;10.02;7.70;;;4.00;75.00;;;;;;5043286;28;20025;-57
2022/11/23 02:28:25;;;;;;;10.60;7.40;;;4.00;75.00;;;;;;5040667;28;20028;-56
2022/11/23 02:30:53;;;;;;;7.53;4.88;;;4.00;75.10;;;;;;5031746;28;20029;-57
2022/11/23 02:33:18;;;;;;;9.85;6.72;;;4.00;75.30;;;;;;5034955;28;20022;-57
2022/11/23 02:35:53;;;;;;;9.05;6.78;;;4.00;75.30;;;;;;5041096;28;20443;-57
2022/11/23 02:38:20;;;;;;;8.15;5.50;;;4.10;74.90;;;;;;5037967;28;20480;-57
2022/11/23 02:40:46;;;;;;;7.70;5.68;;;4.10;74.90;;;;;;5033452;28;20385;-56
2022/11/23 02:43:12;;;;;;;9.07;6.55;;;4.20;75.20;;;;;;5033272;28;20038;-57
2022/11/23 02:45:42;;;;;;;8.82;5.95;;;4.30;75.20;;;;;;5039160;28;20022;-57
2022/11/23 02:48:07;;;;;;;10.00;6.60;;;4.30;74.80;;;;;;5035930;28;20021;-58
2022/11/23 02:50:33;;;;;;;9.25;6.88;;;4.40;74.70;;;;;;5032600;28;20030;-57
2022/11/23 02:52:59;;;;;;;9.98;7.22;;;4.50;74.60;;;;;;5037909;28;20514;-58
2022/11/23 02:55:24;;;;;;;9.18;6.22;;;4.50;74.50;;;;;;5034828;28;20133;-57
2022/11/23 02:57:50;;;;;;;7.53;5.68;;;4.50;75.20;;;;;;5032167;28;20032;-57
2022/11/23 03:00:16;;;;;;;9.10;7.03;;;4.50;74.40;;;;;;5033566;28;20044;-56
2022/11/23 03:02:41;;;;;;;9.38;6.68;;;4.60;74.30;;;;;;5032864;28;20423;-57
2022/11/23 03:05:08;;;;;;;11.82;7.40;;;4.60;74.10;;;;;;5039224;28;20083;-57
2022/11/23 03:07:33;;;;;;;10.27;7.40;;;4.60;74.10;;;;;;5048451;28;20483;-58
2022/11/23 03:09:59;;;;;;;10.27;7.05;;;4.50;74.00;;;;;;5030141;28;20032;-57
2022/11/23 03:12:25;;;;;;;9.60;6.50;;;4.50;74.30;;;;;;5032618;28;20013;-56
2022/11/23 03:14:50;;;;;;;10.15;7.95;;;4.50;74.00;;;;;;5035103;28;20039;-58
2022/11/23 03:17:16;;;;;;;9.88;7.38;;;4.50;73.90;;;;;;5048877;28;20033;-55
2022/11/23 03:19:41;;;;;;;12.02;8.00;;;4.50;73.90;;;;;;5031072;28;20034;-57
2022/11/23 03:22:07;;;;;;;10.00;7.22;;;4.40;73.90;;;;;;5035485;28;20092;-57
2022/11/23 03:24:33;;;;;;;11.25;7.43;;;4.40;74.00;;;;;;5035948;28;20418;-57
2022/11/23 03:26:59;;;;;;;11.20;7.82;;;4.40;74.10;;;;;;5038750;28;20039;-57
2022/11/23 03:29:25;;;;;;;10.63;7.70;;;4.30;74.10;;;;;;5033702;28;20067;-58
2022/11/23 03:31:54;;;;;;;11.85;7.13;;;4.30;74.10;;;;;;5038330;28;20689;-57
2022/11/23 03:34:20;;;;;;;9.75;7.18;;;4.30;74.20;;;;;;5021594;28;20468;-57
2022/11/23 03:36:45;;;;;;;10.38;8.20;;;4.30;74.10;;;;;;5038107;28;20030;-57
2022/11/23 03:39:11;;;;;;;10.45;7.32;;;4.20;74.00;;;;;;5031004;28;20036;-57
2022/11/23 03:41:36;;;;;;;10.98;7.57;;;4.20;74.10;;;;;;5037332;28;20472;-57
2022/11/23 03:44:03;;;;;;;12.77;8.65;;;4.10;74.30;;;;;;5031577;28;20093;-57
2022/11/23 03:46:29;;;;;;;11.80;7.68;;;4.10;74.50;;;;;;5032336;28;20049;-56
2022/11/23 03:48:54;;;;;;;12.27;7.45;;;4.10;74.50;;;;;;5034439;28;20460;-57
2022/11/23 03:51:20;;;;;;;11.52;8.35;;;4.10;74.50;;;;;;5033545;28;20033;-57
2022/11/23 03:53:46;;;;;;;10.93;7.15;;;4.00;74.50;;;;;;5032099;28;20017;-57
2022/11/23 03:56:12;;;;;;;10.32;7.25;;;4.00;74.60;;;;;;5040009;28;20043;-57
2022/11/23 03:58:38;;;;;;;10.30;8.02;;;4.10;74.60;;;;;;5031144;28;20091;-57
2022/11/23 04:01:04;;;;;;;12.20;7.80;;;4.00;74.60;;;;;;5046092;28;20041;-57
2022/11/23 04:03:29;;;;;;;10.65;7.72;;;4.00;74.60;;;;;;5032228;28;20030;-56
2022/11/23 04:05:55;;;;;;;10.57;7.85;;;4.10;74.80;;;;;;5033457;28;20060;-57
2022/11/23 04:08:21;;;;;;;10.90;7.78;;;4.00;74.80;;;;;;5031448;28;20037;-57
2022/11/23 04:10:46;;;;;;;10.93;7.40;;;4.10;74.80;;;;;;5039908;28;20052;-57
2022/11/23 04:13:12;;;;;;;9.43;7.50;;;4.10;74.80;;;;;;5031485;28;20037;-57
2022/11/23 04:15:37;;;;;;;11.50;7.82;;;4.10;74.80;;;;;;5043137;28;20377;-57
2022/11/23 04:18:03;;;;;;;8.93;6.13;;;4.10;74.80;;;;;;5039070;28;20113;-58
2022/11/23 04:20:29;;;;;;;8.85;5.95;;;4.20;75.00;;;;;;5035584;28;20468;-56
2022/11/23 04:22:54;;;;;;;8.27;5.72;;;4.30;75.10;;;;;;5031832;28;20021;-57
2022/11/23 04:25:20;;;;;;;8.30;5.32;;;4.40;75.00;;;;;;5032751;28;20384;-57
2022/11/23 04:27:46;;;;;;;8.63;5.32;;;4.50;74.80;;;;;;5038645;28;20028;-57
2022/11/23 04:30:12;;;;;;;8.07;4.82;;;4.70;74.70;;;;;;5038615;28;20056;-57
2022/11/23 04:32:38;;;;;;;9.23;6.00;;;4.80;74.40;;;;;;5034904;28;20064;-57
2022/11/23 04:35:04;;;;;;;7.93;5.68;;;4.90;74.10;;;;;;5042047;28;20065;-58
2022/11/23 04:37:29;;;;;;;7.90;5.40;;;4.90;73.80;;;;;;5038105;28;20045;-57
2022/11/23 04:39:55;;;;;;;9.43;5.88;;;5.00;73.80;;;;;;5039732;28;20063;-56
2022/11/23 04:42:21;;;;;;;6.97;5.30;;;5.10;73.60;;;;;;5039135;28;20119;-57
2022/11/23 04:44:46;;;;;;;8.70;5.22;;;5.10;74.20;;;;;;5038288;28;20400;-57
2022/11/23 04:47:12;;;;;;;7.72;5.47;;;5.20;73.40;;;;;;5038054;28;20017;-58
2022/11/23 04:49:38;;;;;;;8.18;5.15;;;5.20;73.30;;;;;;5043287;28;20029;-57
2022/11/23 04:52:04;;;;;;;8.10;4.95;;;5.20;73.10;;;;;;5039481;28;20033;-57
2022/11/23 04:54:30;;;;;;;7.00;5.10;;;5.30;73.20;;;;;;5035720;28;20475;-57
2022/11/23 04:56:55;;;;;;;7.43;5.18;;;5.30;73.00;;;;;;5035578;28;20075;-56
2022/11/23 04:59:21;;;;;;;6.85;4.95;;;5.40;72.90;;;;;;5032446;28;20029;-56
2022/11/23 05:01:51;;;;;;;7.85;4.95;;;5.40;72.80;;;;;;5035471;28;20108;-57
2022/11/23 05:04:18;;;;;;;7.47;5.63;;;5.40;72.80;;;;;;5041114;28;20032;-56
2022/11/23 05:06:44;;;;;;;7.18;4.95;;;5.50;72.80;;;;;;5034595;28;20034;-56
2022/11/23 05:09:10;;;;;;;7.28;5.05;;;5.50;72.70;;;;;;5039778;28;20092;-57
2022/11/23 05:11:35;;;;;;;5.95;4.18;;;5.50;72.60;;;;;;5026478;28;20026;-56
2022/11/23 05:14:01;;;;;;;7.50;5.05;;;5.50;72.60;;;;;;5032414;28;20026;-57
2022/11/23 05:16:26;;;;;;;6.57;4.80;;;5.50;72.50;;;;;;5044112;28;20036;-57
2022/11/23 05:18:52;;;;;;;7.80;5.43;;;5.60;72.50;;;;;;5028827;28;20025;-57
2022/11/23 05:21:17;;;;;;;8.18;5.47;;;5.60;72.40;;;;;;5045591;28;20163;-57
2022/11/23 05:23:43;;;;;;;5.70;4.28;;;5.60;72.30;;;;;;5034615;28;20029;-57
2022/11/23 05:26:09;;;;;;;7.10;5.07;;;5.60;72.30;;;;;;5038601;28;20026;-57
2022/11/23 05:28:36;;;;;;;7.65;4.93;;;5.60;72.30;;;;;;5037171;28;20033;-57
2022/11/23 05:31:02;;;;;;;8.40;5.38;;;5.60;72.40;;;;;;5034047;28;20022;-57
2022/11/23 05:33:28;;;;;;;9.55;6.68;;;5.70;72.00;;;;;;5037581;28;20028;-57
2022/11/23 05:35:53;;;;;;;8.52;6.05;;;5.70;72.00;;;;;;5036999;28;20465;-57
2022/11/23 05:38:19;;;;;;;10.95;7.20;;;5.70;71.80;;;;;;5033534;28;20014;-57
2022/11/23 05:40:45;;;;;;;11.05;7.90;;;5.60;71.70;;;;;;5040908;28;20026;-57
2022/11/23 05:43:11;;;;;;;7.78;6.03;;;5.50;71.60;;;;;;5034291;28;20037;-57
2022/11/23 05:45:37;;;;;;;7.68;5.43;;;5.40;71.90;;;;;;5038338;28;20449;-57
2022/11/23 05:48:03;;;;;;;7.95;5.50;;;5.40;72.30;;;;;;5034109;28;20365;-57
2022/11/23 05:50:30;;;;;;;6.32;4.70;;;5.40;72.40;;;;;;5041035;28;20075;-57
2022/11/23 05:52:57;;;;;;;7.18;4.97;;;5.40;72.40;;;;;;5038990;28;20025;-57
2022/11/23 05:55:22;;;;;;;9.68;6.22;;;5.50;72.50;;;;;;5038141;28;20033;-56
2022/11/23 05:57:48;;;;;;;7.47;5.78;;;5.50;72.30;;;;;;5033774;28;20117;-57
2022/11/23 06:00:14;;;;;;;8.98;5.85;;;5.60;72.30;;;;;;5035543;28;20029;-57
2022/11/23 06:02:40;;;;;;;6.93;4.88;;;5.60;72.20;;;;;;5036121;28;20685;-57
2022/11/23 06:05:06;;;;;;;8.15;4.85;;;5.60;72.00;;;;;;5031864;28;20112;-57
2022/11/23 06:07:33;;;;;;;8.18;5.55;;;5.70;72.00;;;;;;5036701;28;20052;-57
2022/11/23 06:09:58;;;;;;;7.82;5.20;;;5.70;71.80;;;;;;5031843;28;20085;-56
2022/11/23 06:12:24;;;;;;;8.48;5.35;;;5.80;71.80;;;;;;5036117;28;20108;-56
2022/11/23 06:14:50;;;;;;;8.40;5.85;;;5.80;71.80;;;;;;5038406;28;20064;-57
2022/11/23 06:17:15;;;;;;;11.60;7.30;;;5.80;72.40;;;;;;5042834;28;20029;-57
2022/11/23 06:19:41;;;;;;;12.25;7.70;;;5.80;71.60;;;;;;5029795;28;20074;-57
2022/11/23 06:22:07;;;;;;;12.10;7.60;;;5.80;71.50;;;;;;5033070;28;20033;-58
2022/11/23 06:24:34;;;;;;;12.52;7.47;;;5.80;71.40;;;;;;5035029;28;20036;-57
2022/11/23 06:26:59;;;;;;;9.30;5.90;;;5.70;71.50;;;;;;5042739;28;20029;-56
2022/11/23 06:29:25;;;;;;;9.77;6.50;;;5.60;71.70;;;;;;5032851;28;20032;-57
2022/11/23 06:31:50;;;;;;;6.43;4.50;;;5.60;71.70;;;;;;5044713;28;20033;-57
2022/11/23 06:34:16;;;;;;;10.52;6.78;;;5.60;71.80;;;;;;5033416;28;20519;-57
2022/11/23 06:36:42;;;;;;;13.98;7.25;;;5.70;72.00;;;;;;5037588;28;20028;-57
2022/11/23 06:39:08;;;;;;;10.43;6.70;;;5.70;71.70;;;;;;5034414;28;20432;-57
2022/11/23 06:41:34;;;;;;;10.57;6.85;;;5.70;71.70;;;;;;5034737;28;20101;-57
2022/11/23 06:44:00;;;;;;;9.70;5.95;;;5.60;71.60;;;;;;5034634;28;20104;-56
2022/11/23 06:46:26;;;;;;;8.88;6.10;;;5.60;71.60;;;;;;5012456;28;20021;-57
2022/11/23 06:48:51;;;;;;;8.48;5.80;;;5.60;71.70;;;;;;5028839;28;21324;-56
2022/11/23 06:51:17;;;;;;;10.43;6.85;;;5.60;71.70;;;;;;5035677;28;20083;-56
2022/11/23 06:53:42;;;;;;;10.70;7.18;;;5.60;71.70;;;;;;5033079;28;20520;-57
2022/11/23 06:56:08;;;;;;;10.05;7.03;;;5.60;71.50;;;;;;5025342;28;20064;-57
2022/11/23 06:58:34;;;;;;;9.00;6.38;;;5.60;71.40;;;;;;5032790;28;20032;-56
2022/11/23 07:01:02;;;;;;;10.02;7.57;;;5.60;71.50;;;;;;5044980;28;20048;-57
2022/11/23 07:03:28;;;;;;;8.27;5.80;;;5.50;71.50;;;;;;5023276;28;20029;-57
2022/11/23 07:05:54;;;;;;;6.90;4.85;;;5.50;71.60;;;;;;5028144;28;20543;-56
2022/11/23 07:08:19;;;;;;;8.88;5.95;;;5.50;71.70;;;;;;5022585;28;20017;-56
2022/11/23 07:10:45;;;;;;;8.18;5.57;;;5.50;71.70;;;;;;5019693;28;20036;-57
2022/11/23 07:13:11;;;;;;;8.70;6.82;;;5.60;71.70;;;;;;5006699;28;20132;-56
2022/11/23 07:15:37;;;;;;;9.10;6.03;;;5.60;71.60;;;;;;5014797;28;20133;-57
2022/11/23 07:18:03;;;;;;;8.05;5.72;;;5.70;71.30;;;;;;5010308;28;20631;-57
2022/11/23 07:20:29;;;;;;;7.47;5.60;;;5.70;71.20;;;;;;5020276;28;20034;-58
2022/11/23 07:22:59;;;;;;;9.63;6.20;;;5.70;71.20;;;;;;5019098;28;20029;-57
2022/11/23 07:25:25;;;;;;;10.23;6.85;;;5.70;71.10;;;;;;5016088;28;20032;-57
2022/11/23 07:27:58;;;;;;;8.90;5.82;;;5.80;71.20;;;;;;5020642;28;20362;-57
2022/11/23 07:30:28;;;;;;;8.52;6.18;;;5.80;71.10;;;;;;5019288;28;20472;-57
2022/11/23 07:33:05;;;;;;;7.45;5.82;;;5.70;71.20;;;;;;5016514;28;20428;-57
2022/11/23 07:35:31;;;;;;;9.00;5.90;;;5.70;70.80;;;;;;5025421;28;20052;-58
2022/11/23 07:37:57;;;;;;;8.32;6.47;;;5.70;70.80;;;;;;5018000;28;20483;-60
2022/11/23 07:40:23;;;;;;;7.47;5.82;;;5.60;71.00;;;;;;5018301;28;21708;-57
2022/11/23 07:42:49;;;;;;;9.45;6.10;;;5.70;71.40;;;;;;5017266;28;20030;-59
2022/11/23 07:45:14;;;;;;;9.98;6.07;;;5.70;71.30;;;;;;5022917;28;20025;-59
2022/11/23 07:47:40;;;;;;;7.38;4.90;;;5.70;71.30;;;;;;5023257;28;20029;-58
2022/11/23 07:50:08;;;;;;;9.20;5.05;;;5.80;71.20;;;;;;5019415;28;21382;-57
2022/11/23 07:52:36;;;;;;;10.88;6.32;;;5.80;71.30;;;;;;5028130;28;20419;-57
2022/11/23 07:55:02;;;;;;;7.50;4.38;;;5.90;71.10;;;;;;5020081;28;20041;-57
2022/11/23 07:57:27;;;;;;;6.68;4.28;;;6.00;71.20;;;;;;5014589;28;20047;-57
2022/11/23 07:59:53;;;;;;;8.88;5.88;;;6.00;71.00;;;;;;5010663;28;20042;-58
2022/11/23 08:02:19;;;;;;;10.35;6.78;;;6.10;71.00;;;;;;5024731;28;20068;-58
2022/11/23 08:04:45;;;;;;;8.60;6.00;;;6.10;70.60;;;;;;5021019;28;20052;-60
2022/11/23 08:07:11;;;;;;;8.90;6.38;;;6.10;70.60;;;;;;5019318;28;20022;-58
2022/11/23 08:09:36;;;;;;;10.50;6.55;;;6.10;70.70;;;;;;5014716;28;20037;-59
2022/11/23 08:12:02;;;;;;;9.23;6.25;;;6.10;70.70;;;;;;5019345;28;20148;-56
2022/11/23 08:14:28;;;;;;;11.38;7.25;;;6.00;70.70;;;;;;5022761;28;20032;-57
2022/11/23 08:16:54;;;;;;;12.32;7.97;;;6.10;70.90;;;;;;5009954;28;20409;-58
2022/11/23 08:19:19;;;;;;;9.85;6.55;;;6.10;70.70;;;;;;5020659;28;20484;-58
2022/11/23 08:21:45;;;;;;;9.15;6.20;;;6.00;70.80;;;;;;5011356;28;20075;-58
2022/11/23 08:24:11;;;;;;;10.85;7.00;;;6.00;71.00;;;;;;5016496;28;20104;-58
2022/11/23 08:26:37;;;;;;;9.88;5.88;;;6.00;71.00;;;;;;5013303;28;20132;-58
2022/11/23 08:29:04;;;;;;;8.82;6.10;;;6.00;71.20;;;;;;5018029;28;20033;-60
2022/11/23 08:31:30;;;;;;;7.40;5.55;;;6.00;71.10;;;;;;5006173;28;20025;-60
2022/11/23 08:33:55;;;;;;;12.07;7.30;;;6.10;71.30;;;;;;5013713;28;20049;-59
2022/11/23 08:36:21;;;;;;;10.63;7.07;;;6.10;71.00;;;;;;5003266;28;20074;-59
2022/11/23 08:38:50;;;;;;;8.77;6.55;;;6.20;70.90;;;;;;5008008;28;20037;-59
2022/11/23 08:41:19;;;;;;;10.38;6.90;;;6.20;70.80;;;;;;5016130;28;20440;-60
2022/11/23 08:43:48;;;;;;;10.18;6.85;;;6.20;70.90;;;;;;5009823;28;20167;-58
2022/11/23 08:46:13;;;;;;;11.60;7.30;;;6.10;71.00;;;;;;5007088;28;20384;-60
2022/11/23 08:48:39;;;;;;;8.35;5.93;;;6.20;71.10;;;;;;5008570;28;20041;-59
2022/11/23 08:51:05;;;;;;;11.88;7.22;;;6.10;71.20;;;;;;5001952;28;20194;-59
2022/11/23 08:53:31;;;;;;;12.65;7.95;;;6.10;71.20;;;;;;5006762;28;20532;-60
2022/11/23 08:56:00;;;;;;;11.85;7.53;;;6.20;71.20;;;;;;5002971;28;20037;-58
2022/11/23 08:58:26;;;;;;;10.75;7.28;;;6.20;71.10;;;;;;5010017;28;20030;-58
2022/11/23 09:00:51;;;;;;;9.82;7.50;;;6.30;71.30;;;;;;5000676;28;20119;-57
2022/11/23 09:03:17;;;;;;;7.97;5.30;;;6.30;71.20;;;;;;5008767;28;20033;-57
2022/11/23 09:05:43;;;;;;;9.45;6.45;;;6.30;71.20;;;;;;5008345;28;20038;-58
2022/11/23 09:08:08;;;;;;;12.10;7.35;;;6.40;71.10;;;;;;5016797;28;20029;-57
2022/11/23 09:10:34;;;;;;;11.13;7.10;;;6.40;70.90;;;;;;5012033;28;20160;-58
2022/11/23 09:13:00;;;;;;;9.95;6.90;;;6.40;70.80;;;;;;5003105;28;20033;-57
2022/11/23 09:15:26;;;;;;;10.52;7.10;;;6.40;70.90;;;;;;5009853;28;20033;-58
2022/11/23 09:17:51;;;;;;;7.63;5.35;;;6.40;71.00;;;;;;5009003;28;20047;-58
2022/11/23 09:20:17;;;;;;;10.43;6.80;;;6.40;71.20;;;;;;5010227;28;20033;-57
2022/11/23 09:22:43;;;;;;;11.05;7.53;;;6.40;71.10;;;;;;5007720;28;20065;-58
2022/11/23 09:25:09;;;;;;;9.13;6.20;;;6.50;71.20;;;;;;4996275;28;20033;-57
2022/11/23 09:27:35;;;;;;;10.85;6.38;;;6.50;71.10;;;;;;5010007;28;20547;-58
2022/11/23 09:30:01;;;;;;;11.60;6.63;;;6.50;71.10;;;;;;5012636;28;20041;-58
2022/11/23 09:32:27;;;;;;;13.38;8.00;;;6.60;71.00;;;;;;5003766;28;20048;-58
2022/11/23 09:34:52;;;;;;;9.93;6.43;;;6.60;71.20;;;;;;5005934;28;20072;-58
2022/11/23 09:37:18;;;;;;;11.95;7.60;;;6.60;71.20;;;;;;5003544;28;20044;-58
2022/11/23 09:39:43;;;;;;;10.85;7.70;;;6.60;71.30;;;;;;5003615;28;20219;-57
2022/11/23 09:42:32;;;;;;;8.80;5.75;;;6.70;71.40;;;;;;5004828;28;21726;-58
2022/11/23 09:45:25;;;;;;;11.32;7.35;;;6.80;71.20;;;;;;5000275;28;20415;-59
2022/11/23 09:48:38;;;;;;;12.65;8.10;;;6.80;70.90;;;;;;5016489;28;20044;-58
2022/11/23 09:51:15;;;;;;;11.25;7.25;;;6.80;70.90;;;;;;4999732;28;20045;-59
2022/11/23 09:53:58;;;;;;;11.23;7.15;;;6.80;70.80;;;;;;5004193;28;20048;-59
2022/11/23 09:56:33;;;;;;;10.77;7.32;;;6.80;70.80;;;;;;5007585;28;20072;-57
2022/11/23 09:59:04;;;;;;;12.02;8.50;;;6.80;70.90;;;;;;5007352;28;20037;-58
2022/11/23 10:01:30;;;;;;;10.50;6.60;;;6.80;70.90;;;;;;5000440;28;20029;-59
2022/11/23 10:03:56;;;;;;;10.65;6.93;;;6.80;70.80;;;;;;5002476;28;20033;-57
2022/11/23 10:06:54;;;;;;;13.50;8.35;;;6.90;70.90;;;;;;4997031;28;20400;-59
2022/11/23 10:09:48;;;;;;;16.08;10.20;;;7.00;70.80;;;;;;5008035;28;20700;-58
2022/11/23 10:12:51;;;;;;;10.88;6.85;;;7.00;70.50;;;;;;5010864;28;20037;-59
2022/11/23 10:15:37;;;;;;;11.07;7.07;;;7.00;70.60;;;;;;5011887;28;20831;-58
2022/11/23 10:18:05;;;;;;;9.52;6.75;;;7.00;70.70;;;;;;5007229;28;20487;-59
2022/11/23 10:21:12;;;;;;;11.65;7.80;;;7.00;70.70;;;;;;5008679;28;20090;-58
2022/11/23 10:24:23;;;;;;;11.05;7.38;;;7.10;70.60;;;;;;5011270;28;20046;-59
2022/11/23 10:26:55;;;;;;;9.43;6.55;;;7.10;70.60;;;;;;4993980;28;20132;-59
2022/11/23 10:29:40;;;;;;;8.00;5.68;;;7.10;70.70;;;;;;4997477;28;20087;-59
2022/11/23 10:32:31;;;;;;;10.32;6.82;;;7.10;70.80;;;;;;5004923;28;21279;-58
2022/11/23 10:35:38;;;;;;;9.25;5.57;;;7.10;70.70;;;;;;5007425;28;20851;-58
2022/11/23 10:38:12;;;;;;;10.50;7.45;;;7.10;70.60;;;;;;4960941;28;20042;-57
2022/11/23 10:41:01;;;;;;;12.23;7.45;;;7.20;70.70;;;;;;4964159;28;20045;-58
2022/11/23 10:43:51;;;;;;;9.73;6.65;;;7.20;70.40;;;;;;4979803;28;20045;-59
2022/11/23 10:46:48;;;;;;;8.63;6.00;;;7.10;70.60;;;;;;5007474;28;20140;-60
2022/11/23 10:49:23;;;;;;;9.52;6.63;;;7.10;70.80;;;;;;5001261;28;20052;-59
2022/11/23 10:51:56;;;;;;;8.90;5.93;;;7.10;70.80;;;;;;4998939;28;20357;-59
2022/11/23 10:54:43;;;;;;;8.10;5.63;;;7.20;70.90;;;;;;5004205;28;20033;-60
2022/11/23 10:57:27;;;;;;;12.95;8.65;;;7.20;70.90;;;;;;5004887;28;20033;-61
2022/11/23 11:00:01;;;;;;;11.27;7.82;;;7.30;70.60;;;;;;5004352;28;20438;-60
2022/11/23 11:02:47;;;;;;;12.65;7.65;;;7.30;70.50;;;;;;5009692;28;20028;-59
2022/11/23 11:05:17;;;;;;;11.93;8.23;;;7.20;70.40;;;;;;5006801;28;20044;-58
2022/11/23 11:07:43;;;;;;;12.88;8.70;;;7.20;70.60;;;;;;5004120;28;20424;-58
2022/11/23 11:10:35;;;;;;;13.63;9.35;;;7.20;71.10;;;;;;5006513;28;20030;-58
2022/11/23 11:13:01;;;;;;;13.35;9.07;;;7.10;70.50;;;;;;4998361;28;20111;-57
2022/11/23 11:15:27;;;;;;;11.05;7.85;;;7.10;70.80;;;;;;5006600;28;20460;-57
2022/11/23 11:17:58;;;;;;;10.02;7.00;;;7.10;70.90;;;;;;5000485;28;20092;-58
2022/11/23 11:20:26;;;;;;;11.07;6.97;;;7.20;71.10;;;;;;5005014;28;20040;-57
2022/11/23 11:22:57;;;;;;;12.77;8.10;;;7.20;70.90;;;;;;4997578;28;20362;-57
2022/11/23 11:25:37;;;;;;;15.32;9.95;;;7.20;70.80;;;;;;5000632;28;20037;-58
2022/11/23 11:28:17;;;;;;;9.98;6.35;;;7.30;70.70;;;;;;4994903;28;20042;-58
2022/11/23 11:30:58;;;;;;;9.48;6.20;;;7.20;70.70;;;;;;5011608;28;20736;-57
2022/11/23 11:33:42;;;;;;;9.07;7.05;;;7.20;70.90;;;;;;5002743;28;20088;-57
2022/11/23 11:36:12;;;;;;;10.70;6.57;;;7.30;70.80;;;;;;5005078;28;20566;-58
2022/11/23 11:38:40;;;;;;;13.43;9.23;;;7.30;71.50;;;;;;5004921;28;20515;-58
2022/11/23 11:41:12;;;;;;;13.40;9.23;;;7.40;70.60;;;;;;5006722;28;20369;-59
2022/11/23 11:44:01;;;;;;;10.55;8.18;;;7.40;70.40;;;;;;5015719;28;20112;-56
2022/11/23 11:46:45;;;;;;;15.65;8.90;;;7.30;70.20;;;;;;5003898;28;20826;-58
2022/11/23 11:49:18;;;;;;;10.98;7.40;;;7.30;70.40;;;;;;5004562;28;20044;-58
2022/11/23 11:52:09;;;;;;;12.77;9.32;;;7.30;70.40;;;;;;5011002;28;20060;-58
2022/11/23 11:55:12;;;;;;;11.63;8.25;;;7.30;70.20;;;;;;5009729;28;20057;-58
2022/11/23 11:58:01;;;;;;;10.45;7.65;;;7.20;70.30;;;;;;5003550;28;20112;-56
2022/11/23 12:00:29;;;;;;;12.77;8.40;;;7.20;70.50;;;;;;5001554;28;20117;-58
2022/11/23 12:03:09;;;;;;;11.82;7.50;;;7.20;70.60;;;;;;5001179;28;20031;-56
2022/11/23 12:05:47;;;;;;;11.30;7.03;;;7.30;70.80;;;;;;5001213;28;20043;-58
2022/11/23 12:08:51;;;;;;;12.23;8.15;;;7.30;70.70;;;;;;5005288;28;20029;-56
2022/11/23 12:11:18;;;;;;;10.98;7.72;;;7.30;70.40;;;;;;4955069;28;22146;-59
2022/11/23 12:13:47;;;;;;;10.82;7.90;;;7.30;70.30;;;;;;4985824;28;20637;-59
2022/11/23 12:16:38;;;;;;;8.10;6.07;;;7.30;70.30;;;;;;5001018;28;20041;-58
2022/11/23 12:19:28;;;;;;;12.80;7.88;;;7.30;70.30;;;;;;4997908;28;20048;-59
2022/11/23 12:22:34;;;;;;;11.13;8.50;;;7.40;70.20;;;;;;5004593;28;20033;-59
2022/11/23 12:25:21;;;;;;;11.68;7.82;;;7.40;70.30;;;;;;4988543;28;20053;-58
2022/11/23 12:28:15;;;;;;;13.40;8.85;;;7.40;70.00;;;;;;5011167;28;20112;-58
2022/11/23 12:31:08;;;;;;;10.52;7.53;;;7.40;70.00;;;;;;5002551;28;20025;-58
2022/11/23 12:33:55;;;;;;;11.30;7.60;;;7.30;69.90;;;;;;4994806;28;20095;-58
2022/11/23 12:36:58;;;;;;;10.82;7.55;;;7.30;69.90;;;;;;5002469;28;20037;-60
2022/11/23 12:39:43;;;;;;;11.43;7.80;;;7.30;69.90;;;;;;4992109;28;20029;-58
2022/11/23 12:42:25;;;;;;;11.32;7.65;;;7.30;70.00;;;;;;5003286;28;20025;-58
2022/11/23 12:45:03;;;;;;;9.70;6.97;;;7.30;70.20;;;;;;5002586;28;20080;-59
2022/11/23 12:48:10;;;;;;;8.95;6.70;;;7.30;70.10;;;;;;5001221;28;20763;-58
2022/11/23 12:58:22;;;;;;;13.90;9.95;;;7.20;69.10;;;;;;5017265;28;22948;-58
2022/11/23 13:01:06;;;;;;;11.48;6.93;;;7.20;69.00;;;;;;5027776;28;20045;-60
2022/11/23 13:03:44;;;;;;;16.50;10.98;;;7.20;69.40;;;;;;5029688;28;20023;-59
2022/11/23 13:06:54;;;;;;;14.85;10.15;;;7.20;69.60;;;;;;5023464;28;20025;-59
2022/11/23 13:10:09;;;;;;;13.70;9.32;;;7.10;69.70;;;;;;5025309;28;20068;-59
2022/11/23 13:13:23;;;;;;;14.90;11.30;;;7.10;70.10;;;;;;5013357;28;20075;-60
2022/11/23 13:16:16;;;;;;;31.65;15.80;;;7.10;70.20;;;;;;5026397;28;20056;-59
2022/11/23 13:19:22;;;;;;;23.25;15.25;;;7.10;70.20;;;;;;5020297;28;20029;-58
2022/11/23 13:21:54;;;;;;;42.58;23.77;;;7.10;70.20;;;;;;5013650;28;20021;-58