Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:02:39;;;;;;;5.28;2.92;;;;;;;;;;8410739;27;20933;-68
2021/07/01 00:06:55;;;;;;;5.85;2.78;;;;;;;;;;8420962;27;21051;-69
2021/07/01 00:11:09;;;;;;;2.92;2.63;;;;;;;;;;8377858;27;1266728;-68
2021/07/01 00:15:29;;;;;;;3.10;2.30;;;;;;;;;;8419592;27;20549;-69
2021/07/01 00:19:44;;;;;;;3.80;2.55;;;;;;;;;;8378876;27;1255175;-68
2021/07/01 00:24:01;;;;;;;5.10;2.72;;;;;;;;;;8419983;27;20557;-69
2021/07/01 00:28:17;;;;;;;10.00;3.05;;;;;;;;;;8420268;27;20864;-69
2021/07/01 00:32:35;;;;;;;3.45;2.78;;;;;;;;;;8419566;27;20830;-68
2021/07/01 00:36:52;;;;;;;4.07;2.40;;;;;;;;;;8420011;27;20545;-68
2021/07/01 00:41:08;;;;;;;3.25;2.45;;;;;;;;;;8420136;27;20561;-69
2021/07/01 00:45:51;;;;;;;4.73;2.57;;;;;;;;;;8377611;27;1293606;-69
2021/07/01 00:50:10;;;;;;;3.28;2.65;;;;;;;;;;8420165;27;21112;-68
2021/07/01 00:54:24;;;;;;;4.15;3.45;;;;;;;;;;8378496;27;1256748;-69
2021/07/01 00:58:41;;;;;;;8.25;2.60;;;;;;;;;;8419403;27;20553;-68
2021/07/01 01:02:59;;;;;;;6.70;3.20;;;;;;;;;;8419733;27;20917;-68
2021/07/01 01:07:15;;;;;;;5.50;2.67;;;;;;;;;;8419882;27;21107;-69
2021/07/01 01:11:33;;;;;;;4.90;2.70;;;;;;;;;;8420097;27;20837;-69
2021/07/01 01:15:58;;;;;;;3.15;2.40;;;;;;;;;;8422270;27;20605;-69
2021/07/01 01:20:15;;;;;;;3.55;2.55;;;;;;;;;;8378788;27;1261523;-69
2021/07/01 01:24:36;;;;;;;5.72;2.60;;;;;;;;;;8420517;27;21111;-69
2021/07/01 01:28:54;;;;;;;7.30;3.30;;;;;;;;;;8420082;27;20860;-68
2021/07/01 01:33:12;;;;;;;6.13;3.08;;;;;;;;;;8419879;27;20910;-69
2021/07/01 01:37:27;;;;;;;3.53;2.67;;;;;;;;;;8421437;27;21042;-69
2021/07/01 01:41:44;;;;;;;4.97;3.00;;;;;;;;;;8378336;27;1249866;-68
2021/07/01 01:45:58;;;;;;;3.50;2.83;;;;;;;;;;8376884;27;1269764;-68
2021/07/01 01:50:23;;;;;;;3.28;2.50;;;;;;;;;;8419464;27;20817;-69
2021/07/01 01:54:43;;;;;;;3.40;2.92;;;;;;;;;;8420147;27;20860;-69
2021/07/01 01:59:02;;;;;;;4.72;2.75;;;;;;;;;;8420782;27;20901;-70
2021/07/01 02:03:37;;;;;;;8.18;3.22;;;;;;;;;;8419539;27;20629;-69
2021/07/01 02:07:59;;;;;;;4.03;3.10;;;;;;;;;;8419715;27;20911;-69
2021/07/01 02:12:19;;;;;;;8.68;3.35;;;;;;;;;;8419527;27;21038;-68
2021/07/01 02:16:35;;;;;;;5.40;3.65;;;;;;;;;;8420435;27;20814;-70
2021/07/01 02:20:53;;;;;;;8.70;3.60;;;;;;;;;;8419447;27;21120;-69
2021/07/01 02:25:22;;;;;;;7.33;4.30;;;;;;;;;;8378126;27;1241577;-70
2021/07/01 02:29:57;;;;;;;6.82;4.15;;;;;;;;;;8419809;27;21043;-68
2021/07/01 02:34:20;;;;;;;7.93;3.20;;;;;;;;;;8377400;27;1250791;-69
2021/07/01 02:39:07;;;;;;;5.80;3.33;;;;;;;;;;8375838;27;1252616;-68
2021/07/01 02:43:24;;;;;;;5.57;3.17;;;;;;;;;;8420303;27;20953;-68
2021/07/01 02:48:06;;;;;;;5.50;3.67;;;;;;;;;;8375194;27;1254709;-69
2021/07/01 02:52:27;;;;;;;8.07;3.00;;;;;;;;;;8379713;27;1267923;-69
2021/07/01 02:56:44;;;;;;;4.50;2.75;;;;;;;;;;8420033;27;21051;-68
2021/07/01 03:01:01;;;;;;;7.82;3.00;;;;;;;;;;8377802;27;1255312;-69
2021/07/01 03:05:16;;;;;;;5.80;2.60;;;;;;;;;;8378016;27;1264467;-69
2021/07/01 03:09:34;;;;;;;5.28;3.05;;;;;;;;;;8420752;27;20848;-69
2021/07/01 03:13:52;;;;;;;8.13;2.92;;;;;;;;;;8420123;27;21058;-68
2021/07/01 03:18:09;;;;;;;4.07;2.83;;;;;;;;;;8420343;27;20857;-68
2021/07/01 03:22:45;;;;;;;4.57;2.90;;;;;;;;;;8419547;27;21079;-68
2021/07/01 03:27:03;;;;;;;7.15;3.05;;;;;;;;;;8420391;27;20868;-69
2021/07/01 03:31:20;;;;;;;9.80;2.80;;;;;;;;;;8419987;27;20553;-69
2021/07/01 03:35:35;;;;;;;5.25;3.00;;;;;;;;;;8387210;27;20963;-68
2021/07/01 03:40:12;;;;;;;7.70;2.80;;;;;;;;;;8419525;27;21111;-68
2021/07/01 03:44:33;;;;;;;4.20;2.97;;;;;;;;;;8385907;27;20828;-69
2021/07/01 03:48:51;;;;;;;9.05;2.95;;;;;;;;;;8420941;27;20852;-68
2021/07/01 03:53:26;;;;;;;5.25;3.28;;;;;;;;;;8420856;27;20606;-70
2021/07/01 03:57:41;;;;;;;10.70;3.40;;;;;;;;;;8378856;27;1240763;-68
2021/07/01 04:01:57;;;;;;;6.90;3.28;;;;;;;;;;8419382;27;21139;-69
2021/07/01 04:06:14;;;;;;;4.43;3.05;;;;;;;;;;8377663;27;1250981;-68
2021/07/01 04:10:31;;;;;;;6.07;3.22;;;;;;;;;;8420069;27;20625;-69
2021/07/01 04:14:57;;;;;;;5.43;3.08;;;;;;;;;;8419684;27;20833;-69
2021/07/01 04:19:33;;;;;;;7.38;3.42;;;;;;;;;;8419525;27;20914;-69
2021/07/01 04:24:08;;;;;;;9.20;3.13;;;;;;;;;;8416033;27;21023;-68
2021/07/01 04:28:45;;;;;;;4.93;3.50;;;;;;;;;;8375718;27;1256064;-68
2021/07/01 04:33:01;;;;;;;6.93;3.75;;;;;;;;;;8419401;27;20864;-69
2021/07/01 04:37:19;;;;;;;9.25;3.97;;;;;;;;;;8420343;27;21032;-68
2021/07/01 04:41:39;;;;;;;5.07;3.40;;;;;;;;;;8420153;27;20550;-68
2021/07/01 04:45:57;;;;;;;6.63;3.72;;;;;;;;;;8421835;27;20626;-69
2021/07/01 04:50:14;;;;;;;7.13;3.83;;;;;;;;;;8419883;27;20901;-68
2021/07/01 04:55:05;;;;;;;9.75;3.88;;;;;;;;;;8375754;27;1252563;-68
2021/07/01 04:59:40;;;;;;;6.40;4.10;;;;;;;;;;8419437;27;20925;-69
2021/07/01 05:04:28;;;;;;;8.77;3.97;;;;;;;;;;8375405;27;1261921;-68
2021/07/01 05:08:44;;;;;;;8.05;3.85;;;;;;;;;;8419731;27;20849;-69
2021/07/01 05:13:01;;;;;;;4.78;3.75;;;;;;;;;;8421135;27;20856;-69
2021/07/01 05:17:17;;;;;;;11.15;4.40;;;;;;;;;;8420663;27;21038;-69
2021/07/01 05:21:33;;;;;;;7.72;4.38;;;;;;;;;;8419927;27;20879;-70
2021/07/01 05:26:08;;;;;;;7.35;4.22;;;;;;;;;;8376559;27;1299891;-69
2021/07/01 05:30:43;;;;;;;12.18;4.55;;;;;;;;;;8421506;27;20549;-69
2021/07/01 05:35:16;;;;;;;7.38;4.32;;;;;;;;;;8378960;27;1259697;-68
2021/07/01 05:39:40;;;;;;;8.15;4.28;;;;;;;;;;8420751;27;20862;-69
2021/07/01 05:44:00;;;;;;;7.35;3.28;;;;;;;;;;8420578;27;21039;-70
2021/07/01 05:48:34;;;;;;;6.13;3.88;;;;;;;;;;8419438;27;20817;-69
2021/07/01 05:52:55;;;;;;;7.80;3.70;;;;;;;;;;8420306;27;20902;-69
2021/07/01 05:57:12;;;;;;;6.47;3.88;;;;;;;;;;8420337;27;21003;-70
2021/07/01 06:01:28;;;;;;;8.10;4.38;;;;;;;;;;8421783;27;20859;-69
2021/07/01 06:05:45;;;;;;;11.05;3.85;;;;;;;;;;8379157;27;1259407;-69
2021/07/01 06:10:24;;;;;;;8.45;4.50;;;;;;;;;;8421692;27;20833;-69
2021/07/01 06:14:42;;;;;;;10.25;4.80;;;;;;;;;;8420907;27;20860;-69
2021/07/01 06:19:01;;;;;;;12.45;5.88;;;;;;;;;;8421321;27;21032;-69
2021/07/01 06:23:18;;;;;;;7.80;4.57;;;;;;;;;;8420101;27;20842;-69
2021/07/01 06:27:35;;;;;;;10.48;4.60;;;;;;;;;;8377795;27;1284184;-70
2021/07/01 06:31:52;;;;;;;7.28;4.07;;;;;;;;;;8420315;27;21380;-69
2021/07/01 06:36:11;;;;;;;6.05;3.83;;;;;;;;;;8420820;27;20917;-69
2021/07/01 06:40:48;;;;;;;8.07;3.88;;;;;;;;;;8422189;27;21132;-69
2021/07/01 06:45:23;;;;;;;12.50;3.90;;;;;;;;;;8377944;27;1265413;-69
2021/07/01 06:50:00;;;;;;;6.15;4.20;;;;;;;;;;8420418;27;20878;-69
2021/07/01 06:54:37;;;;;;;5.50;3.75;;;;;;;;;;8381201;27;1271141;-70
2021/07/01 06:59:02;;;;;;;7.22;3.33;;;;;;;;;;8379040;27;1253891;-69
2021/07/01 07:03:20;;;;;;;11.77;4.50;;;;;;;;;;8420851;27;21044;-70
2021/07/01 07:07:36;;;;;;;5.53;3.40;;;;;;;;;;8423835;27;21055;-69
2021/07/01 07:11:57;;;;;;;4.82;3.40;;;;;;;;;;8421063;27;21067;-69
2021/07/01 07:16:11;;;;;;;7.10;3.73;;;;;;;;;;8377684;27;1249242;-69
2021/07/01 07:20:30;;;;;;;6.63;3.28;;;;;;;;;;8420978;27;21051;-70
2021/07/01 07:24:54;;;;;;;5.63;3.55;;;;;;;;;;8418633;27;20909;-69
2021/07/01 07:29:10;;;;;;;10.83;5.27;;;;;;;;;;8378139;27;1247417;-69
2021/07/01 07:33:29;;;;;;;11.23;5.90;;;;;;;;;;8421398;27;20879;-70
2021/07/01 07:37:44;;;;;;;7.53;4.00;;;;;;;;;;8378104;27;1262434;-69
2021/07/01 07:42:00;;;;;;;6.72;4.18;;;;;;;;;;8419731;27;20860;-70
2021/07/01 07:46:24;;;;;;;6.95;3.65;;;;;;;;;;8420866;27;21063;-70
2021/07/01 07:50:42;;;;;;;4.57;2.70;;;;;;;;;;8388584;27;20412;-71
2021/07/01 07:55:05;;;;;;;8.20;2.63;;;;;;;;;;8422552;27;20852;-69
2021/07/01 07:59:29;;;;;;;6.85;1.52;;;;;;;;;;8380784;27;1248488;-69
2021/07/01 08:03:48;;;;;;;3.47;1.48;;;;;;;;;;8420860;27;20900;-70
2021/07/01 08:08:12;;;;;;;9.32;1.52;;;;;;;;;;8420135;27;21123;-69
2021/07/01 08:12:30;;;;;;;4.40;1.75;;;;;;;;;;8385357;27;20587;-70
2021/07/01 08:16:47;;;;;;;7.07;1.52;;;;;;;;;;8420680;27;20838;-70
2021/07/01 08:21:04;;;;;;;1.90;1.30;;;;;;;;;;8422320;27;21027;-70
2021/07/01 08:25:22;;;;;;;5.47;1.50;;;;;;;;;;8379438;27;1268909;-70
2021/07/01 08:29:39;;;;;;;2.78;1.50;;;;;;;;;;8420524;27;20890;-70
2021/07/01 08:34:05;;;;;;;4.43;1.60;;;;;;;;;;8421676;27;20553;-70
2021/07/01 08:38:22;;;;;;;4.28;1.77;;;;;;;;;;8421041;27;20905;-70
2021/07/01 08:42:39;;;;;;;3.88;1.65;;;;;;;;;;8421570;27;20821;-69
2021/07/01 08:47:16;;;;;;;3.85;1.63;;;;;;;;;;8421460;27;21043;-69
2021/07/01 08:51:42;;;;;;;4.10;1.80;;;;;;;;;;8378828;27;1284223;-70
2021/07/01 08:55:59;;;;;;;3.15;1.90;;;;;;;;;;8421237;27;20561;-70
2021/07/01 09:00:16;;;;;;;5.35;1.75;;;;;;;;;;8380411;27;1252033;-69
2021/07/01 09:05:15;;;;;;;2.42;1.25;;;;;;;;;;8422008;27;20848;-70
2021/07/01 09:09:34;;;;;;;2.47;1.83;;;;;;;;;;8378566;27;1268168;-70
2021/07/01 09:13:51;;;;;;;2.42;1.63;;;;;;;;;;8421477;27;20917;-69
2021/07/01 09:18:10;;;;;;;3.03;1.50;;;;;;;;;;8420142;27;21151;-69
2021/07/01 09:22:29;;;;;;;4.60;1.20;;;;;;;;;;8423176;27;20606;-70
2021/07/01 09:26:49;;;;;;;2.35;1.38;;;;;;;;;;8377650;27;1275552;-69
2021/07/01 09:31:06;;;;;;;6.57;1.50;;;;;;;;;;8386263;27;20513;-70
2021/07/01 09:35:26;;;;;;;4.13;1.63;;;;;;;;;;8419830;27;20856;-70
2021/07/01 09:39:43;;;;;;;2.60;1.40;;;;;;;;;;8419750;27;21071;-69
2021/07/01 09:44:01;;;;;;;6.32;1.40;;;;;;;;;;8419155;27;21067;-68
2021/07/01 09:48:18;;;;;;;3.50;1.30;;;;;;;;;;8378436;27;1251621;-68
2021/07/01 09:52:44;;;;;;;2.15;1.33;;;;;;;;;;8387038;27;20568;-68
2021/07/01 09:57:07;;;;;;;1.73;1.00;;;;;;;;;;8386131;27;20447;-69
2021/07/01 10:01:38;;;;;;;2.28;1.13;;;;;;;;;;8421408;27;21091;-69
2021/07/01 10:05:53;;;;;;;3.38;1.35;;;;;;;;;;8379352;27;1261840;-71
2021/07/01 10:10:14;;;;;;;1.67;0.80;;;;;;;;;;8419859;27;21059;-69
2021/07/01 10:14:40;;;;;;;6.18;1.38;;;;;;;;;;8421580;27;20906;-68
2021/07/01 10:18:59;;;;;;;2.17;1.38;;;;;;;;;;8421504;27;21032;-68
2021/07/01 10:23:30;;;;;;;7.40;1.50;;;;;;;;;;8422843;27;21118;-69
2021/07/01 10:27:44;;;;;;;2.42;1.42;;;;;;;;;;8380430;27;1262693;-69
2021/07/01 10:32:05;;;;;;;2.28;1.50;;;;;;;;;;8421741;27;21055;-69
2021/07/01 10:36:23;;;;;;;2.97;2.03;;;;;;;;;;8422912;27;21123;-70
2021/07/01 10:40:50;;;;;;;6.53;2.13;;;;;;;;;;8422776;27;20882;-68
2021/07/01 10:45:21;;;;;;;4.43;2.45;;;;;;;;;;8422866;27;20902;-68
2021/07/01 10:49:38;;;;;;;3.40;1.98;;;;;;;;;;8380218;27;1243203;-69
2021/07/01 10:54:15;;;;;;;5.72;3.00;;;;;;;;;;8387814;27;20497;-69
2021/07/01 10:58:33;;;;;;;5.47;3.85;;;;;;;;;;8424058;27;20862;-69
2021/07/01 11:03:05;;;;;;;5.35;2.47;;;;;;;;;;8420046;27;20840;-69
2021/07/01 11:07:23;;;;;;;8.43;2.67;;;;;;;;;;8420965;27;21051;-72
2021/07/01 11:11:43;;;;;;;6.88;1.95;;;;;;;;;;8419561;27;20852;-68
2021/07/01 11:16:13;;;;;;;6.72;1.73;;;;;;;;;;8378414;27;1259892;-69
2021/07/01 11:20:29;;;;;;;2.90;1.92;;;;;;;;;;8376782;27;1297661;-68
2021/07/01 11:24:46;;;;;;;4.50;1.83;;;;;;;;;;8386227;27;20996;-68
2021/07/01 11:29:07;;;;;;;3.80;2.25;;;;;;;;;;8421149;27;21063;-69
2021/07/01 11:33:23;;;;;;;6.95;3.10;;;;;;;;;;8421051;27;20862;-70
2021/07/01 11:37:42;;;;;;;3.75;2.60;;;;;;;;;;8421536;27;20894;-68
2021/07/01 11:41:57;;;;;;;6.80;2.72;;;;;;;;;;8319831;27;20619;-69
2021/07/01 11:46:13;;;;;;;7.93;2.97;;;;;;;;;;8419665;27;20569;-69
2021/07/01 11:50:31;;;;;;;7.05;2.85;;;;;;;;;;8419844;27;21127;-69
2021/07/01 11:54:49;;;;;;;3.80;2.40;;;;;;;;;;8419854;27;20864;-70
2021/07/01 11:59:06;;;;;;;3.70;1.98;;;;;;;;;;8419760;27;20826;-69
2021/07/01 12:03:22;;;;;;;9.73;3.08;;;;;;;;;;8377374;27;1271642;-69
2021/07/01 12:07:41;;;;;;;9.10;2.92;;;;;;;;;;8377082;27;1288298;-70
2021/07/01 12:12:06;;;;;;;8.95;3.30;;;;;;;;;;8371098;28;20362;-69
2021/07/01 12:16:22;;;;;;;11.73;3.60;;;;;;;;;;8421014;27;20868;-70
2021/07/01 12:20:40;;;;;;;28.20;3.85;;;;;;;;;;8420108;27;21112;-69
2021/07/01 12:24:57;;;;;;;10.63;4.40;;;;;;;;;;8421832;27;20898;-70
2021/07/01 12:29:48;;;;;;;12.80;4.50;;;;;;;;;;8378966;27;1262312;-69
2021/07/01 12:34:10;;;;;;;12.63;4.95;;;;;;;;;;8421206;27;20832;-69
2021/07/01 12:38:26;;;;;;;13.73;4.72;;;;;;;;;;8385682;27;21056;-69
2021/07/01 12:42:42;;;;;;;10.07;4.13;;;;;;;;;;8421506;27;20898;-69
2021/07/01 12:47:03;;;;;;;12.82;3.80;;;;;;;;;;8420075;27;20906;-70
2021/07/01 12:51:59;;;;;;;10.57;3.80;;;;;;;;;;8419812;27;20900;-71
2021/07/01 12:56:38;;;;;;;9.23;3.58;;;;;;;;;;8419051;27;21058;-69
2021/07/01 13:00:52;;;;;;;8.35;3.42;;;;;;;;;;8377180;27;1276653;-69
2021/07/01 13:05:17;;;;;;;4.38;2.53;;;;;;;;;;8419178;27;20917;-70
2021/07/01 13:09:38;;;;;;;9.10;2.88;;;;;;;;;;8419890;27;21117;-70
2021/07/01 13:14:01;;;;;;;6.03;2.67;;;;;;;;;;8420230;27;20863;-70
2021/07/01 13:18:23;;;;;;;6.28;3.10;;;;;;;;;;8420774;27;21064;-71
2021/07/01 13:22:42;;;;;;;8.43;2.55;;;;;;;;;;8419857;27;21118;-70
2021/07/01 13:26:59;;;;;;;5.43;2.40;;;;;;;;;;8419721;27;21112;-70
2021/07/01 13:31:17;;;;;;;7.55;2.58;;;;;;;;;;8420940;27;21035;-70
2021/07/01 13:35:42;;;;;;;6.20;2.40;;;;;;;;;;8420343;27;20897;-71
2021/07/01 13:40:18;;;;;;;3.15;1.58;;;;;;;;;;8385695;27;21153;-70
2021/07/01 13:44:34;;;;;;;3.95;2.03;;;;;;;;;;8419773;27;20841;-70
2021/07/01 13:49:00;;;;;;;5.35;1.70;;;;;;;;;;8419608;27;21127;-70
2021/07/01 13:53:22;;;;;;;3.75;1.98;;;;;;;;;;8420332;27;21265;-70
2021/07/01 13:57:44;;;;;;;6.28;2.25;;;;;;;;;;8386421;27;20462;-70
2021/07/01 14:02:01;;;;;;;3.15;1.50;;;;;;;;;;8321039;27;1952801;-70
2021/07/01 14:06:21;;;;;;;3.13;1.80;;;;;;;;;;8419997;27;20550;-69
2021/07/01 14:10:39;;;;;;;2.97;1.38;;;;;;;;;;8374635;27;1263393;-69
2021/07/01 14:14:55;;;;;;;6.07;1.80;;;;;;;;;;8420167;27;20845;-70
2021/07/01 14:19:15;;;;;;;5.10;1.80;;;;;;;;;;8420757;27;21047;-70
2021/07/01 14:23:34;;;;;;;4.43;1.95;;;;;;;;;;8420321;27;21036;-70
2021/07/01 14:28:13;;;;;;;3.42;1.80;;;;;;;;;;8385331;27;20497;-70
2021/07/01 14:32:38;;;;;;;3.83;2.20;;;;;;;;;;8378116;27;1251981;-70
2021/07/01 14:36:58;;;;;;;2.83;1.98;;;;;;;;;;8419781;27;20918;-70
2021/07/01 14:41:30;;;;;;;10.27;3.40;;;;;;;;;;8423458;27;20890;-70
2021/07/01 14:45:50;;;;;;;8.00;3.63;;;;;;;;;;8421027;27;20821;-71
2021/07/01 14:50:20;;;;;;;4.97;3.97;;;;;;;;;;8378199;27;1247244;-70
2021/07/01 14:54:50;;;;;;;7.15;3.78;;;;;;;;;;8378140;27;1261501;-70
2021/07/01 14:59:06;;;;;;;5.20;1.90;;;;;;;;;;8386439;27;20467;-69
2021/07/01 15:03:24;;;;;;;4.38;1.98;;;;;;;;;;8420685;27;20817;-70
2021/07/01 15:07:45;;;;;;;6.25;2.28;;;;;;;;;;8419846;27;20860;-69
2021/07/01 15:12:02;;;;;;;3.40;2.15;;;;;;;;;;8385457;27;20157;-71
2021/07/01 15:16:21;;;;;;;5.20;2.08;;;;;;;;;;8419893;27;20898;-69
2021/07/01 15:20:43;;;;;;;2.80;1.52;;;;;;;;;;8419392;27;21059;-69
2021/07/01 15:25:01;;;;;;;2.30;1.02;;;;;;;;;;8386372;27;21107;-69
2021/07/01 15:29:16;;;;;;;3.65;1.20;;;;;;;;;;8372197;27;1401973;-68
2021/07/01 15:33:30;;;;;;;1.73;1.00;;;;;;;;;;8377905;27;1254123;-70
2021/07/01 15:37:46;;;;;;;3.33;0.90;;;;;;;;;;8419383;27;20864;-69
2021/07/01 15:42:01;;;;;;;6.15;1.27;;;;;;;;;;8376183;27;1266327;-69
2021/07/01 15:46:20;;;;;;;2.03;1.17;;;;;;;;;;8419437;27;20844;-70
2021/07/01 15:50:35;;;;;;;2.03;1.60;;;;;;;;;;8421180;27;20842;-73
2021/07/01 15:54:51;;;;;;;6.15;1.73;;;;;;;;;;8378653;27;1250740;-70
2021/07/01 15:59:07;;;;;;;2.63;1.10;;;;;;;;;;8418042;27;21115;-71
2021/07/01 16:03:21;;;;;;;2.40;1.30;;;;;;;;;;8375951;27;1258465;-69
2021/07/01 16:07:37;;;;;;;2.35;1.00;;;;;;;;;;8417987;27;21055;-69
2021/07/01 16:11:56;;;;;;;1.20;0.82;;;;;;;;;;8418633;27;20545;-69
2021/07/01 16:16:13;;;;;;;3.72;1.05;;;;;;;;;;8420459;27;21046;-69
2021/07/01 16:20:31;;;;;;;2.20;1.60;;;;;;;;;;8378648;27;1243717;-69
2021/07/01 16:24:49;;;;;;;2.15;1.02;;;;;;;;;;8419518;27;20825;-69
2021/07/01 16:29:10;;;;;;;0.63;0.63;;;;;;;;;;8420120;27;20888;-69
2021/07/01 16:33:26;;;;;;;1.33;1.20;;;;;;;;;;8420129;27;21064;-69
2021/07/01 16:37:42;;;;;;;1.52;1.10;;;;;;;;;;8420007;27;20897;-70
2021/07/01 16:41:57;;;;;;;4.05;2.17;;;;;;;;;;8419719;27;20557;-69
2021/07/01 16:46:39;;;;;;;3.13;1.50;;;;;;;;;;8403513;27;21040;-70
2021/07/01 16:50:58;;;;;;;2.78;1.50;;;;;;;;;;8419367;27;20880;-70
2021/07/01 16:55:17;;;;;;;2.50;1.55;;;;;;;;;;8419210;27;20868;-69
2021/07/01 16:59:34;;;;;;;2.17;1.52;;;;;;;;;;8421711;27;21043;-69
2021/07/01 17:03:54;;;;;;;2.75;1.10;;;;;;;;;;8419436;27;21147;-69
2021/07/01 17:08:11;;;;;;;2.22;1.40;;;;;;;;;;8420558;27;20934;-69
2021/07/01 17:12:28;;;;;;;1.55;1.25;;;;;;;;;;8420051;27;20856;-68
2021/07/01 17:17:05;;;;;;;1.70;1.20;;;;;;;;;;8419530;27;21059;-69
2021/07/01 17:21:26;;;;;;;2.95;1.30;;;;;;;;;;8419596;27;21139;-71
2021/07/01 17:25:43;;;;;;;2.55;0.90;;;;;;;;;;8419805;27;21139;-70
2021/07/01 17:29:58;;;;;;;2.38;1.15;;;;;;;;;;8378170;27;1240950;-69
2021/07/01 17:34:15;;;;;;;1.98;1.20;;;;;;;;;;8387004;27;20633;-69
2021/07/01 17:38:33;;;;;;;1.60;1.10;;;;;;;;;;8419465;27;21055;-70
2021/07/01 17:43:10;;;;;;;1.60;0.98;;;;;;;;;;8422708;27;21123;-69
2021/07/01 17:47:26;;;;;;;2.05;1.10;;;;;;;;;;8422330;27;21124;-69
2021/07/01 17:51:41;;;;;;;2.92;1.20;;;;;;;;;;8421594;27;21119;-68
2021/07/01 17:55:59;;;;;;;1.60;1.30;;;;;;;;;;8420685;27;21003;-69
2021/07/01 18:00:15;;;;;;;3.75;1.40;;;;;;;;;;8419041;27;20875;-69
2021/07/01 18:04:30;;;;;;;3.65;1.95;;;;;;;;;;8160085;27;7509774;-69
2021/07/01 18:08:46;;;;;;;5.50;2.65;;;;;;;;;;8419733;27;20854;-69
2021/07/01 18:13:02;;;;;;;4.53;2.10;;;;;;;;;;8420982;27;21036;-70
2021/07/01 18:17:17;;;;;;;3.10;2.10;;;;;;;;;;8377323;27;1244625;-70
2021/07/01 18:21:30;;;;;;;3.92;1.70;;;;;;;;;;8377572;27;1252254;-69
2021/07/01 18:25:46;;;;;;;2.85;1.70;;;;;;;;;;8420145;27;20868;-69
2021/07/01 18:30:04;;;;;;;5.43;2.30;;;;;;;;;;8419344;27;21070;-68
2021/07/01 18:34:19;;;;;;;7.40;2.83;;;;;;;;;;8329820;27;2527957;-69
2021/07/01 18:38:35;;;;;;;10.73;3.67;;;;;;;;;;8417979;27;21067;-69
2021/07/01 18:42:55;;;;;;;4.60;2.13;;;;;;;;;;8385153;27;21186;-71
2021/07/01 18:47:12;;;;;;;5.55;2.10;;;;;;;;;;8417438;27;21055;-68
2021/07/01 18:51:30;;;;;;;2.92;1.40;;;;;;;;;;8420806;27;20549;-69
2021/07/01 18:55:46;;;;;;;2.25;1.50;;;;;;;;;;8420511;27;21080;-69
2021/07/01 19:00:02;;;;;;;5.85;2.08;;;;;;;;;;8421235;27;20829;-69
2021/07/01 19:04:18;;;;;;;7.95;3.13;;;;;;;;;;8420551;27;20860;-69
2021/07/01 19:08:35;;;;;;;4.03;1.90;;;;;;;;;;8419611;27;20856;-69
2021/07/01 19:12:51;;;;;;;4.53;1.55;;;;;;;;;;8385529;27;21144;-68
2021/07/01 19:17:09;;;;;;;3.88;2.00;;;;;;;;;;8420340;27;20657;-69
2021/07/01 19:21:22;;;;;;;10.38;2.30;;;;;;;;;;8378842;27;1250874;-70
2021/07/01 19:25:43;;;;;;;7.22;2.10;;;;;;;;;;8420720;27;20906;-69
2021/07/01 19:29:59;;;;;;;2.58;1.30;;;;;;;;;;8422526;27;20553;-69
2021/07/01 19:34:18;;;;;;;2.72;1.60;;;;;;;;;;8419873;27;21055;-69
2021/07/01 19:38:35;;;;;;;4.87;1.73;;;;;;;;;;8377740;27;1251375;-69
2021/07/01 19:42:52;;;;;;;3.38;1.52;;;;;;;;;;8421829;27;20856;-70
2021/07/01 19:47:09;;;;;;;5.65;1.80;;;;;;;;;;8378021;27;1251814;-69
2021/07/01 19:51:27;;;;;;;3.70;2.35;;;;;;;;;;8421695;27;20852;-68
2021/07/01 19:55:44;;;;;;;4.28;1.65;;;;;;;;;;8420344;27;20837;-68
2021/07/01 19:59:58;;;;;;;6.47;1.80;;;;;;;;;;8380207;27;1252761;-68
2021/07/01 20:04:15;;;;;;;7.88;2.08;;;;;;;;;;8419770;27;20876;-70
2021/07/01 20:08:31;;;;;;;4.75;2.25;;;;;;;;;;8420279;27;20553;-68
2021/07/01 20:12:48;;;;;;;4.65;2.00;;;;;;;;;;8419612;27;21059;-68
2021/07/01 20:17:06;;;;;;;3.85;1.40;;;;;;;;;;8420674;27;20894;-69
2021/07/01 20:21:23;;;;;;;3.47;1.63;;;;;;;;;;8419883;27;20566;-70
2021/07/01 20:25:39;;;;;;;8.05;1.80;;;;;;;;;;8419842;27;21116;-69
2021/07/01 20:29:55;;;;;;;2.33;1.35;;;;;;;;;;8407834;27;20862;-69
2021/07/01 20:34:13;;;;;;;2.42;1.65;;;;;;;;;;8419437;27;20853;-68
2021/07/01 20:38:30;;;;;;;2.85;1.48;;;;;;;;;;8419422;27;21039;-70
2021/07/01 20:42:46;;;;;;;3.78;2.22;;;;;;;;;;8419684;27;20557;-69
2021/07/01 20:47:01;;;;;;;4.80;1.53;;;;;;;;;;8377383;27;1253390;-68
2021/07/01 20:51:18;;;;;;;4.20;1.70;;;;;;;;;;8420900;27;20844;-69
2021/07/01 20:55:35;;;;;;;7.60;1.75;;;;;;;;;;8420921;27;20902;-68
2021/07/01 20:59:52;;;;;;;6.85;1.90;;;;;;;;;;8420772;27;20556;-69
2021/07/01 21:04:08;;;;;;;3.42;1.38;;;;;;;;;;8419918;27;20868;-69
2021/07/01 21:08:29;;;;;;;4.72;1.95;;;;;;;;;;8419967;27;20865;-69
2021/07/01 21:13:05;;;;;;;3.75;1.85;;;;;;;;;;8378608;27;1260349;-68
2021/07/01 21:17:25;;;;;;;7.05;3.20;;;;;;;;;;8377473;27;1242851;-68
2021/07/01 21:21:41;;;;;;;3.25;1.70;;;;;;;;;;8385305;27;20153;-69
2021/07/01 21:25:58;;;;;;;7.35;2.25;;;;;;;;;;8377972;27;1257096;-68
2021/07/01 21:30:15;;;;;;;9.93;2.45;;;;;;;;;;8420658;27;20833;-68
2021/07/01 21:34:30;;;;;;;12.27;5.05;;;;;;;;;;8377426;27;1255565;-69
2021/07/01 21:38:47;;;;;;;5.85;2.92;;;;;;;;;;8418439;27;20828;-69
2021/07/01 21:43:07;;;;;;;4.97;2.35;;;;;;;;;;8419173;27;20634;-68
2021/07/01 21:47:24;;;;;;;5.63;2.47;;;;;;;;;;8419725;27;20553;-68
2021/07/01 21:51:41;;;;;;;3.60;2.10;;;;;;;;;;8378167;27;1249117;-72
2021/07/01 21:55:59;;;;;;;5.10;2.28;;;;;;;;;;8419735;27;20840;-69
2021/07/01 22:00:22;;;;;;;7.97;3.00;;;;;;;;;;8419191;27;20906;-68
2021/07/01 22:05:05;;;;;;;7.10;2.47;;;;;;;;;;8419047;27;20618;-68
2021/07/01 22:09:42;;;;;;;6.28;2.67;;;;;;;;;;8445796;27;1245698;-69
2021/07/01 22:14:00;;;;;;;6.43;3.08;;;;;;;;;;8419500;27;20848;-68
2021/07/01 22:18:17;;;;;;;6.55;3.00;;;;;;;;;;8419265;27;20886;-68
2021/07/01 22:22:44;;;;;;;5.30;2.55;;;;;;;;;;8420976;27;21043;-68
2021/07/01 22:27:02;;;;;;;7.45;2.80;;;;;;;;;;8419216;27;20553;-68
2021/07/01 22:31:19;;;;;;;7.10;3.53;;;;;;;;;;8419544;27;20837;-70
2021/07/01 22:35:39;;;;;;;4.97;2.88;;;;;;;;;;8419522;27;21066;-69
2021/07/01 22:39:56;;;;;;;6.85;2.65;;;;;;;;;;8419345;27;20898;-70
2021/07/01 22:44:11;;;;;;;7.32;2.97;;;;;;;;;;8377542;27;1277643;-67
2021/07/01 22:48:28;;;;;;;12.82;3.40;;;;;;;;;;8418990;27;21035;-68
2021/07/01 22:52:45;;;;;;;8.85;4.45;;;;;;;;;;8419562;27;20860;-70
2021/07/01 22:57:00;;;;;;;7.05;4.10;;;;;;;;;;8378636;27;1273028;-69
2021/07/01 23:01:14;;;;;;;6.20;3.50;;;;;;;;;;8379125;27;1261912;-69
2021/07/01 23:05:31;;;;;;;8.93;3.60;;;;;;;;;;8420813;27;21047;-68
2021/07/01 23:09:48;;;;;;;8.07;3.97;;;;;;;;;;8420516;27;21027;-69
2021/07/01 23:14:02;;;;;;;6.55;3.25;;;;;;;;;;8379586;27;1269466;-68
2021/07/01 23:18:18;;;;;;;6.32;3.40;;;;;;;;;;8419494;27;20900;-68
2021/07/01 23:22:34;;;;;;;7.20;3.47;;;;;;;;;;8420351;27;21028;-68
2021/07/01 23:26:51;;;;;;;8.48;3.60;;;;;;;;;;8419865;27;20553;-68
2021/07/01 23:31:07;;;;;;;3.70;2.58;;;;;;;;;;8421160;27;21127;-68
2021/07/01 23:35:27;;;;;;;5.68;3.40;;;;;;;;;;8422147;27;20863;-69
2021/07/01 23:39:43;;;;;;;4.63;2.95;;;;;;;;;;8419759;27;20944;-69
2021/07/01 23:44:00;;;;;;;9.88;3.33;;;;;;;;;;8420254;27;20817;-68
2021/07/01 23:48:15;;;;;;;16.75;6.20;;;;;;;;;;8377604;27;1255842;-69
2021/07/01 23:52:31;;;;;;;7.43;3.88;;;;;;;;;;8419629;27;20864;-70
2021/07/01 23:56:48;;;;;;;8.70;3.67;;;;;;;;;;8419597;27;20840;-68
