Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:34;;;;;;;3.22;1.45;;;22.60;57.80;;;;;;5052504;28;20032;-60
2021/07/31 00:04:00;;;;;;;3.00;1.50;;;22.50;57.90;;;;;;5052673;28;20445;-59
2021/07/31 00:06:26;;;;;;;3.30;1.73;;;22.50;58.00;;;;;;5052528;28;20025;-59
2021/07/31 00:08:52;;;;;;;3.63;1.63;;;22.50;58.00;;;;;;5052448;28;20530;-59
2021/07/31 00:11:18;;;;;;;3.42;1.55;;;22.50;58.10;;;;;;5052506;28;20021;-59
2021/07/31 00:13:43;;;;;;;3.28;1.50;;;22.50;58.00;;;;;;5052255;28;20083;-59
2021/07/31 00:16:09;;;;;;;4.85;1.83;;;22.50;58.10;;;;;;5052862;28;20032;-59
2021/07/31 00:18:34;;;;;;;2.92;1.35;;;22.50;58.00;;;;;;5056218;28;20401;-59
2021/07/31 00:20:59;;;;;;;3.75;1.45;;;22.50;58.00;;;;;;5056046;28;20064;-59
2021/07/31 00:23:28;;;;;;;3.88;1.77;;;22.50;58.10;;;;;;5056065;28;20047;-59
2021/07/31 00:25:54;;;;;;;4.30;1.73;;;22.50;58.10;;;;;;5056317;28;20112;-59
2021/07/31 00:28:20;;;;;;;4.18;2.15;;;22.50;58.20;;;;;;5054642;28;20480;-60
2021/07/31 00:30:46;;;;;;;4.65;1.92;;;22.50;58.30;;;;;;5056313;28;20025;-60
2021/07/31 00:33:11;;;;;;;4.28;1.98;;;22.50;58.20;;;;;;5055644;28;20028;-59
2021/07/31 00:35:37;;;;;;;3.60;1.75;;;22.50;58.10;;;;;;5055859;28;20041;-60
2021/07/31 00:38:02;;;;;;;4.93;1.73;;;22.50;58.00;;;;;;5056067;28;20026;-59
2021/07/31 00:40:28;;;;;;;4.07;1.95;;;22.50;58.10;;;;;;5055911;28;20041;-60
2021/07/31 00:42:54;;;;;;;3.65;1.75;;;22.40;58.10;;;;;;5055805;28;20456;-59
2021/07/31 00:45:19;;;;;;;3.05;1.60;;;22.40;58.20;;;;;;5055535;28;20484;-59
2021/07/31 00:47:45;;;;;;;5.32;2.60;;;22.40;58.10;;;;;;5055628;28;20040;-60
2021/07/31 00:50:11;;;;;;;5.80;2.10;;;22.40;58.10;;;;;;5060674;28;20042;-60
2021/07/31 00:52:39;;;;;;;4.70;2.35;;;22.40;58.10;;;;;;5059982;28;20447;-60
2021/07/31 00:55:06;;;;;;;3.63;1.80;;;22.40;58.10;;;;;;5065257;28;20044;-60
2021/07/31 00:57:33;;;;;;;4.22;2.05;;;22.40;58.10;;;;;;5059354;28;20033;-59
2021/07/31 00:59:59;;;;;;;3.97;2.10;;;22.40;58.10;;;;;;5056051;28;20420;-59
2021/07/31 01:02:25;;;;;;;3.95;2.22;;;22.40;58.00;;;;;;5055400;28;20150;-59
2021/07/31 01:04:51;;;;;;;3.70;1.70;;;22.40;58.10;;;;;;5055314;28;20021;-59
2021/07/31 01:07:16;;;;;;;4.50;2.30;;;22.40;57.90;;;;;;5055347;28;20021;-59
2021/07/31 01:09:42;;;;;;;3.92;2.05;;;22.40;58.10;;;;;;5055284;28;20040;-60
2021/07/31 01:12:08;;;;;;;3.80;2.00;;;22.40;58.10;;;;;;5055251;28;20071;-59
2021/07/31 01:14:33;;;;;;;7.40;2.58;;;22.40;58.00;;;;;;5055692;28;20380;-59
2021/07/31 01:16:59;;;;;;;5.25;2.38;;;22.40;58.10;;;;;;5055077;28;20473;-59
2021/07/31 01:19:24;;;;;;;3.85;1.95;;;22.40;58.10;;;;;;5055007;28;20021;-60
2021/07/31 01:21:50;;;;;;;4.20;2.03;;;22.40;58.00;;;;;;5055294;28;20075;-59
2021/07/31 01:24:16;;;;;;;4.63;2.30;;;22.40;58.00;;;;;;5055065;28;20071;-59
2021/07/31 01:26:44;;;;;;;4.32;2.30;;;22.40;58.10;;;;;;5054816;28;20021;-59
2021/07/31 01:29:11;;;;;;;4.43;2.30;;;22.40;58.00;;;;;;5054829;28;20056;-60
2021/07/31 01:31:37;;;;;;;5.30;2.20;;;22.40;58.00;;;;;;5054880;28;20075;-59
2021/07/31 01:34:04;;;;;;;4.30;2.38;;;22.30;58.10;;;;;;5054533;28;20045;-60
2021/07/31 01:36:30;;;;;;;4.47;2.40;;;22.30;58.10;;;;;;5054878;28;20021;-59
2021/07/31 01:38:59;;;;;;;4.75;2.13;;;22.40;58.00;;;;;;5055092;28;20357;-60
2021/07/31 01:41:26;;;;;;;4.20;2.20;;;22.30;58.10;;;;;;5054712;28;20393;-59
2021/07/31 01:43:52;;;;;;;4.88;2.55;;;22.30;58.10;;;;;;5054696;28;20050;-60
2021/07/31 01:46:18;;;;;;;3.95;2.10;;;22.30;58.00;;;;;;5054695;28;20594;-59
2021/07/31 01:48:44;;;;;;;4.95;2.47;;;22.30;58.10;;;;;;5054862;28;20036;-59
2021/07/31 01:51:09;;;;;;;4.78;2.25;;;22.30;58.10;;;;;;5054622;28;20021;-59
2021/07/31 01:53:35;;;;;;;4.97;2.40;;;22.30;58.20;;;;;;5057774;28;20096;-60
2021/07/31 01:56:00;;;;;;;5.53;2.38;;;22.30;58.20;;;;;;5054822;28;20510;-60
2021/07/31 01:58:26;;;;;;;5.47;2.58;;;22.20;58.10;;;;;;5054385;28;20103;-60
2021/07/31 02:00:55;;;;;;;4.05;2.20;;;22.20;58.20;;;;;;5054625;28;20025;-60
2021/07/31 02:03:22;;;;;;;4.28;2.22;;;22.20;58.20;;;;;;5054275;28;20028;-60
2021/07/31 02:05:48;;;;;;;6.18;2.33;;;22.30;58.10;;;;;;5054291;28;20473;-60
2021/07/31 02:08:14;;;;;;;4.53;2.17;;;22.20;58.20;;;;;;5054327;28;20434;-60
2021/07/31 02:10:39;;;;;;;4.53;2.33;;;22.30;58.10;;;;;;5054225;28;20060;-60
2021/07/31 02:13:05;;;;;;;4.97;2.28;;;22.20;58.10;;;;;;5054112;28;20029;-59
2021/07/31 02:15:30;;;;;;;5.63;2.25;;;22.20;58.10;;;;;;5054341;28;20032;-59
2021/07/31 02:17:56;;;;;;;4.25;2.22;;;22.20;58.10;;;;;;5053950;28;20111;-60
2021/07/31 02:20:22;;;;;;;4.85;2.40;;;22.20;58.20;;;;;;5054237;28;20029;-60
2021/07/31 02:22:48;;;;;;;5.32;2.17;;;22.20;58.20;;;;;;5053963;28;20115;-60
2021/07/31 02:25:13;;;;;;;3.72;1.98;;;22.20;58.20;;;;;;5053867;28;20032;-60
2021/07/31 02:27:39;;;;;;;4.20;2.20;;;22.20;58.10;;;;;;5053846;28;20131;-60
2021/07/31 02:30:05;;;;;;;5.13;2.50;;;22.20;58.20;;;;;;5053811;28;20063;-60
2021/07/31 02:32:30;;;;;;;4.57;2.38;;;22.20;58.30;;;;;;5053747;28;20032;-60
2021/07/31 02:34:56;;;;;;;6.60;2.50;;;22.20;58.20;;;;;;5053537;28;20045;-59
2021/07/31 02:37:21;;;;;;;5.65;2.55;;;22.20;58.20;;;;;;5053844;28;20040;-59
2021/07/31 02:39:47;;;;;;;6.30;2.92;;;22.20;58.30;;;;;;5053266;28;20025;-60
2021/07/31 02:42:13;;;;;;;5.30;1.95;;;22.20;58.30;;;;;;5053500;28;20024;-60
2021/07/31 02:44:38;;;;;;;4.95;2.28;;;22.20;58.20;;;;;;5053520;28;20040;-59
2021/07/31 02:47:04;;;;;;;4.18;2.15;;;22.10;58.30;;;;;;5053631;28;20036;-59
2021/07/31 02:49:29;;;;;;;6.40;2.30;;;22.10;58.30;;;;;;5053684;28;20279;-59
2021/07/31 02:51:55;;;;;;;9.48;2.70;;;22.10;58.30;;;;;;5053416;28;20028;-59
2021/07/31 02:54:20;;;;;;;5.60;2.15;;;22.10;58.30;;;;;;5053199;28;20028;-59
2021/07/31 02:56:46;;;;;;;3.78;1.83;;;22.10;58.40;;;;;;5053234;28;20036;-60
2021/07/31 02:59:11;;;;;;;3.92;2.00;;;22.10;58.40;;;;;;5053248;28;20147;-60
2021/07/31 03:01:37;;;;;;;3.90;1.98;;;22.10;58.40;;;;;;5053235;28;20032;-60
2021/07/31 03:04:03;;;;;;;4.47;1.85;;;22.10;58.30;;;;;;5053203;28;20056;-60
2021/07/31 03:06:29;;;;;;;4.47;2.40;;;22.10;58.30;;;;;;5053174;28;20025;-60
2021/07/31 03:08:54;;;;;;;4.15;2.05;;;22.10;58.30;;;;;;5053139;28;20028;-60
2021/07/31 03:11:20;;;;;;;5.45;2.28;;;22.10;58.30;;;;;;5053051;28;20060;-60
2021/07/31 03:13:45;;;;;;;5.22;2.33;;;22.10;58.40;;;;;;5051613;28;20481;-60
2021/07/31 03:16:11;;;;;;;4.32;2.10;;;22.10;58.40;;;;;;5056077;28;20029;-60
2021/07/31 03:18:36;;;;;;;5.68;2.60;;;22.10;58.40;;;;;;5055320;28;20499;-60
2021/07/31 03:21:02;;;;;;;5.07;2.10;;;22.10;58.40;;;;;;5060990;28;20037;-60
2021/07/31 03:23:27;;;;;;;4.40;2.20;;;22.10;58.40;;;;;;5054428;28;20368;-60
2021/07/31 03:25:57;;;;;;;4.18;2.30;;;22.00;58.40;;;;;;5055033;28;20442;-60
2021/07/31 03:28:23;;;;;;;5.47;2.30;;;22.00;58.40;;;;;;5052829;28;20029;-59
2021/07/31 03:30:49;;;;;;;5.40;2.10;;;22.00;58.40;;;;;;5052904;28;20104;-59
2021/07/31 03:33:15;;;;;;;5.30;2.25;;;22.00;58.40;;;;;;5052823;28;20132;-59
2021/07/31 03:35:41;;;;;;;5.43;2.20;;;22.00;58.30;;;;;;5052748;28;20139;-59
2021/07/31 03:38:07;;;;;;;4.53;2.00;;;22.00;58.40;;;;;;5053018;28;20411;-59
2021/07/31 03:40:33;;;;;;;5.20;2.15;;;22.00;58.30;;;;;;5052608;28;20053;-59
2021/07/31 03:42:58;;;;;;;4.55;2.25;;;22.00;58.40;;;;;;5052668;28;20029;-59
2021/07/31 03:45:24;;;;;;;4.75;2.03;;;22.00;58.40;;;;;;5052829;28;20021;-59
2021/07/31 03:47:50;;;;;;;3.80;1.90;;;22.00;58.40;;;;;;5055112;28;20545;-60
2021/07/31 03:50:15;;;;;;;3.90;1.90;;;22.00;58.30;;;;;;5053513;28;20029;-60
2021/07/31 03:52:41;;;;;;;4.70;2.53;;;22.00;58.40;;;;;;5060168;28;20392;-60
2021/07/31 03:55:08;;;;;;;4.07;1.77;;;22.00;58.40;;;;;;5063338;28;20100;-60
2021/07/31 03:57:34;;;;;;;4.30;2.17;;;22.00;58.40;;;;;;5058057;28;20021;-60
2021/07/31 04:00:00;;;;;;;4.25;2.13;;;22.00;58.40;;;;;;5056555;28;20029;-60
2021/07/31 04:02:25;;;;;;;5.25;2.50;;;22.00;58.30;;;;;;5056805;28;20376;-59
2021/07/31 04:04:51;;;;;;;5.10;2.45;;;22.00;58.40;;;;;;5056528;28;20098;-59
2021/07/31 04:07:17;;;;;;;4.80;2.03;;;22.00;58.20;;;;;;5056768;28;20100;-58
2021/07/31 04:09:42;;;;;;;4.88;2.30;;;22.00;58.30;;;;;;5056403;28;20037;-57
2021/07/31 04:12:08;;;;;;;5.13;2.17;;;22.00;58.30;;;;;;5056400;28;20025;-58
2021/07/31 04:14:33;;;;;;;5.32;2.13;;;22.00;58.30;;;;;;5056450;28;20174;-60
2021/07/31 04:17:01;;;;;;;5.07;2.17;;;22.00;58.20;;;;;;5056325;28;20029;-60
2021/07/31 04:19:26;;;;;;;3.85;1.77;;;22.00;58.30;;;;;;5056370;28;20025;-59
2021/07/31 04:21:56;;;;;;;4.63;2.28;;;22.00;58.40;;;;;;5056334;28;20037;-60
2021/07/31 04:24:28;;;;;;;4.38;1.90;;;22.00;58.30;;;;;;5056204;28;20499;-60
2021/07/31 04:26:53;;;;;;;3.88;2.03;;;22.00;58.30;;;;;;5056157;28;20060;-60
2021/07/31 04:29:19;;;;;;;4.35;2.33;;;22.00;58.20;;;;;;5056075;28;20059;-60
2021/07/31 04:31:46;;;;;;;3.95;2.00;;;22.00;58.30;;;;;;5056111;28;20039;-60
2021/07/31 04:34:11;;;;;;;3.60;2.00;;;22.00;58.30;;;;;;5055859;28;20051;-60
2021/07/31 04:36:37;;;;;;;4.75;2.10;;;22.00;58.30;;;;;;5056299;28;20021;-59
2021/07/31 04:39:04;;;;;;;4.93;2.35;;;22.00;58.40;;;;;;5055884;28;20028;-60
2021/07/31 04:41:30;;;;;;;4.55;2.05;;;22.00;58.40;;;;;;5055798;28;20401;-60
2021/07/31 04:43:56;;;;;;;3.70;1.75;;;22.00;58.40;;;;;;5056167;28;20017;-59
2021/07/31 04:46:21;;;;;;;4.40;1.83;;;22.00;58.30;;;;;;5055897;28;20075;-59
2021/07/31 04:48:47;;;;;;;5.43;2.28;;;22.00;58.40;;;;;;5055785;28;20394;-59
2021/07/31 04:51:13;;;;;;;3.90;2.05;;;22.00;58.30;;;;;;5055744;28;20074;-60
2021/07/31 04:53:39;;;;;;;3.47;1.70;;;22.00;58.30;;;;;;5055674;28;20404;-60
2021/07/31 04:56:04;;;;;;;3.85;1.75;;;22.00;58.40;;;;;;5055516;28;20045;-59
2021/07/31 04:58:30;;;;;;;4.22;2.00;;;22.00;58.40;;;;;;5055760;28;20021;-59
2021/07/31 05:00:59;;;;;;;6.25;3.22;;;22.00;58.40;;;;;;5055932;28;20032;-59
2021/07/31 05:03:25;;;;;;;4.70;2.20;;;22.00;58.40;;;;;;5054783;28;20104;-60
2021/07/31 05:05:50;;;;;;;4.32;1.92;;;21.90;58.40;;;;;;5055422;28;20082;-59
2021/07/31 05:08:16;;;;;;;5.78;2.10;;;22.00;58.40;;;;;;5055380;28;20064;-60
2021/07/31 05:10:43;;;;;;;4.38;2.00;;;22.00;58.40;;;;;;5055406;28;20489;-60
2021/07/31 05:13:10;;;;;;;4.35;2.20;;;22.00;58.40;;;;;;5055329;28;20033;-60
2021/07/31 05:15:37;;;;;;;3.55;1.98;;;22.00;58.30;;;;;;5055346;28;20091;-60
2021/07/31 05:18:04;;;;;;;3.10;1.80;;;21.90;58.30;;;;;;5055172;28;20424;-59
2021/07/31 05:20:29;;;;;;;4.18;2.17;;;22.00;58.30;;;;;;5055479;28;20032;-60
2021/07/31 05:22:55;;;;;;;3.78;1.75;;;22.00;58.40;;;;;;5055443;28;20025;-60
2021/07/31 05:25:20;;;;;;;4.93;1.83;;;22.00;58.30;;;;;;5055124;28;20670;-60
2021/07/31 05:27:46;;;;;;;4.53;1.75;;;22.00;58.30;;;;;;5055256;28;20013;-59
2021/07/31 05:30:12;;;;;;;3.72;1.73;;;21.90;58.30;;;;;;5054964;28;20075;-60
2021/07/31 05:32:37;;;;;;;4.25;2.03;;;21.90;58.30;;;;;;5058833;28;20028;-60
2021/07/31 05:35:03;;;;;;;4.22;1.70;;;22.00;58.30;;;;;;5059692;28;20052;-61
2021/07/31 05:37:31;;;;;;;4.15;1.85;;;22.00;58.20;;;;;;5060161;28;20025;-60
2021/07/31 05:39:58;;;;;;;4.40;2.03;;;22.00;58.30;;;;;;5054964;28;20105;-60
2021/07/31 05:42:23;;;;;;;3.95;1.80;;;21.90;58.30;;;;;;5054856;28;20480;-60
2021/07/31 05:44:55;;;;;;;4.78;1.85;;;22.00;58.30;;;;;;5054750;28;20052;-60
2021/07/31 05:47:23;;;;;;;3.63;1.67;;;22.00;58.20;;;;;;5054741;28;20017;-59
2021/07/31 05:49:49;;;;;;;3.83;1.80;;;22.00;58.20;;;;;;5054898;28;20025;-59
2021/07/31 05:52:15;;;;;;;6.13;2.17;;;21.90;58.30;;;;;;5054755;28;20036;-60
2021/07/31 05:54:40;;;;;;;3.13;1.67;;;22.00;58.30;;;;;;5054661;28;20051;-60
2021/07/31 05:57:06;;;;;;;4.45;2.05;;;21.90;58.30;;;;;;5061101;28;20028;-60
2021/07/31 05:59:31;;;;;;;4.05;1.70;;;21.90;58.30;;;;;;5066906;28;20053;-60
2021/07/31 06:01:57;;;;;;;6.05;1.85;;;21.90;58.30;;;;;;5055979;28;20056;-59
2021/07/31 06:04:22;;;;;;;4.18;1.90;;;22.00;58.30;;;;;;5055630;28;20435;-60
2021/07/31 06:06:48;;;;;;;4.22;2.10;;;22.00;58.30;;;;;;5055871;28;20037;-60
2021/07/31 06:09:13;;;;;;;6.10;2.28;;;21.90;58.30;;;;;;5056182;28;20036;-60
2021/07/31 06:11:39;;;;;;;3.33;1.77;;;21.90;58.30;;;;;;5057276;28;20064;-60
2021/07/31 06:14:04;;;;;;;2.90;1.50;;;21.90;58.30;;;;;;5057139;28;20076;-59
2021/07/31 06:16:29;;;;;;;4.47;1.90;;;21.90;58.30;;;;;;5055686;28;20025;-60
2021/07/31 06:18:56;;;;;;;4.28;2.00;;;21.90;58.30;;;;;;5055033;28;20029;-60
2021/07/31 06:21:22;;;;;;;4.70;2.08;;;21.90;58.40;;;;;;5054891;28;20029;-60
2021/07/31 06:23:47;;;;;;;3.58;1.95;;;21.90;58.40;;;;;;5054663;28;20048;-60
2021/07/31 06:26:13;;;;;;;4.40;1.70;;;21.90;58.40;;;;;;5054344;28;20029;-59
2021/07/31 06:28:39;;;;;;;2.28;1.23;;;21.90;58.30;;;;;;5054831;28;20025;-59
2021/07/31 06:31:07;;;;;;;4.22;1.88;;;21.90;58.40;;;;;;5056025;28;20083;-60
2021/07/31 06:33:32;;;;;;;6.43;2.20;;;21.90;58.40;;;;;;5054332;28;20060;-60
2021/07/31 06:35:58;;;;;;;4.55;1.92;;;21.90;58.40;;;;;;5053879;28;20078;-59
2021/07/31 06:38:23;;;;;;;2.67;1.50;;;21.90;58.40;;;;;;5054023;28;20102;-60
2021/07/31 06:40:49;;;;;;;3.40;1.65;;;21.90;58.40;;;;;;5053966;28;20388;-59
2021/07/31 06:43:14;;;;;;;4.72;1.83;;;21.90;58.30;;;;;;5054004;28;20060;-60
2021/07/31 06:45:40;;;;;;;4.15;2.05;;;21.90;58.40;;;;;;5053825;28;20017;-60
2021/07/31 06:48:06;;;;;;;4.15;1.98;;;21.90;58.30;;;;;;5053729;28;20021;-60
2021/07/31 06:50:31;;;;;;;5.10;2.20;;;22.00;58.30;;;;;;5053836;28;20043;-60
2021/07/31 06:52:57;;;;;;;4.75;1.92;;;22.00;58.20;;;;;;5053454;28;20501;-60
2021/07/31 06:55:22;;;;;;;3.05;1.58;;;22.00;58.30;;;;;;5054784;28;20049;-60
2021/07/31 06:57:48;;;;;;;4.30;1.50;;;22.00;58.20;;;;;;5053751;28;20025;-61
2021/07/31 07:00:14;;;;;;;4.93;1.88;;;22.00;58.30;;;;;;5057805;28;20047;-60
2021/07/31 07:02:39;;;;;;;4.00;1.70;;;21.90;58.30;;;;;;5055550;28;20028;-61
2021/07/31 07:05:05;;;;;;;4.07;1.42;;;22.00;58.20;;;;;;5053234;28;20033;-60
2021/07/31 07:07:31;;;;;;;3.42;1.73;;;22.00;58.20;;;;;;5053066;28;20028;-60
2021/07/31 07:09:56;;;;;;;4.55;1.85;;;22.00;58.30;;;;;;5053132;28;20029;-60
2021/07/31 07:12:21;;;;;;;3.42;1.65;;;22.00;58.20;;;;;;5053067;28;20063;-60
2021/07/31 07:14:47;;;;;;;3.28;1.50;;;22.00;58.20;;;;;;5053428;28;20139;-60
2021/07/31 07:17:12;;;;;;;5.53;1.70;;;22.00;58.20;;;;;;5052968;28;20028;-60
2021/07/31 07:19:38;;;;;;;4.10;1.80;;;22.00;58.10;;;;;;5052958;28;20075;-60
2021/07/31 07:22:03;;;;;;;4.72;1.63;;;22.00;58.10;;;;;;5052951;28;20029;-59
2021/07/31 07:24:29;;;;;;;4.72;2.47;;;22.00;58.00;;;;;;5052776;28;20478;-59
2021/07/31 07:26:54;;;;;;;3.95;1.73;;;22.00;58.00;;;;;;5052594;28;20028;-60
2021/07/31 07:29:20;;;;;;;4.20;1.75;;;22.00;58.00;;;;;;5053078;28;20029;-60
2021/07/31 07:31:45;;;;;;;3.60;1.60;;;22.00;57.90;;;;;;5052746;28;20024;-60
2021/07/31 07:34:11;;;;;;;3.30;1.50;;;22.10;58.00;;;;;;5052276;28;20065;-60
2021/07/31 07:36:37;;;;;;;5.20;1.45;;;22.00;58.00;;;;;;5052814;28;20051;-59
2021/07/31 07:39:03;;;;;;;4.20;1.77;;;22.00;58.00;;;;;;5054184;28;20037;-60
2021/07/31 07:41:28;;;;;;;5.13;1.77;;;22.00;58.00;;;;;;5054860;28;20049;-60
2021/07/31 07:43:55;;;;;;;4.18;1.85;;;22.00;57.90;;;;;;5052982;28;20025;-60
2021/07/31 07:46:20;;;;;;;3.80;1.80;;;22.00;57.90;;;;;;5052734;28;20018;-60
2021/07/31 07:48:46;;;;;;;3.15;1.40;;;22.00;57.90;;;;;;5052867;28;20029;-60
2021/07/31 07:51:13;;;;;;;2.40;1.35;;;22.10;57.90;;;;;;5052487;28;20464;-60
2021/07/31 07:53:38;;;;;;;3.78;1.65;;;22.10;57.80;;;;;;5052685;28;20036;-59
2021/07/31 07:56:04;;;;;;;3.40;1.60;;;22.10;57.80;;;;;;5052422;28;20040;-60
2021/07/31 07:58:30;;;;;;;2.83;1.40;;;22.10;57.90;;;;;;5052613;28;20056;-59
2021/07/31 08:00:55;;;;;;;3.85;1.63;;;22.10;57.80;;;;;;5052570;28;20033;-60
2021/07/31 08:03:21;;;;;;;3.60;1.55;;;22.10;57.80;;;;;;5052677;28;20025;-60
2021/07/31 08:05:46;;;;;;;4.07;1.70;;;22.10;57.80;;;;;;5052492;28;20029;-59
2021/07/31 08:08:12;;;;;;;3.17;1.60;;;22.10;57.80;;;;;;5052551;28;20051;-59
2021/07/31 08:10:38;;;;;;;3.05;1.48;;;22.10;57.80;;;;;;5052501;28;20384;-60
2021/07/31 08:13:04;;;;;;;3.33;1.33;;;22.10;57.70;;;;;;5052502;28;20025;-60
2021/07/31 08:15:29;;;;;;;3.00;1.40;;;22.10;57.80;;;;;;5052357;28;20078;-60
2021/07/31 08:17:55;;;;;;;3.05;1.70;;;22.10;57.80;;;;;;5052337;28;20017;-60
2021/07/31 08:20:21;;;;;;;3.03;1.65;;;22.10;57.80;;;;;;5052379;28;20028;-59
2021/07/31 08:22:47;;;;;;;3.25;1.50;;;22.10;57.80;;;;;;5052154;28;20028;-60
2021/07/31 08:25:13;;;;;;;3.63;1.60;;;22.10;57.80;;;;;;5052350;28;20029;-60
2021/07/31 08:27:40;;;;;;;3.20;1.70;;;22.10;57.80;;;;;;5052259;28;20072;-60
2021/07/31 08:30:07;;;;;;;3.85;1.80;;;22.10;57.80;;;;;;5052179;28;20033;-59
2021/07/31 08:32:32;;;;;;;3.28;1.52;;;22.10;57.70;;;;;;5052275;28;20079;-60
2021/07/31 08:34:58;;;;;;;3.38;1.58;;;22.10;57.80;;;;;;5052029;28;20457;-60
2021/07/31 08:37:23;;;;;;;3.92;1.60;;;22.10;57.70;;;;;;5053317;28;20053;-58
2021/07/31 08:39:49;;;;;;;3.60;1.58;;;22.20;57.70;;;;;;5055923;28;20037;-60
2021/07/31 08:42:15;;;;;;;3.85;1.30;;;22.20;57.60;;;;;;5055964;28;20021;-59
2021/07/31 08:44:41;;;;;;;3.55;1.33;;;22.20;57.70;;;;;;5055698;28;20037;-60
2021/07/31 08:47:08;;;;;;;3.13;1.38;;;22.20;57.60;;;;;;5055695;28;20036;-59
2021/07/31 08:49:35;;;;;;;3.83;1.50;;;22.20;57.70;;;;;;5055675;28;20049;-60
2021/07/31 08:52:02;;;;;;;2.78;1.20;;;22.20;57.70;;;;;;5055799;28;20021;-60
2021/07/31 08:54:28;;;;;;;3.63;1.58;;;22.20;57.70;;;;;;5055598;28;20037;-58
2021/07/31 08:56:55;;;;;;;4.80;1.77;;;22.20;57.70;;;;;;5055690;28;20021;-59
2021/07/31 08:59:28;;;;;;;3.33;1.42;;;22.20;57.70;;;;;;5055497;28;20031;-58
2021/07/31 09:01:54;;;;;;;3.67;1.63;;;22.20;57.70;;;;;;5055430;28;20021;-59
2021/07/31 09:04:21;;;;;;;2.22;1.10;;;22.20;57.70;;;;;;5055475;28;20040;-58
2021/07/31 09:06:46;;;;;;;3.15;1.50;;;22.20;57.70;;;;;;5055535;28;20025;-59
2021/07/31 09:09:13;;;;;;;2.08;1.17;;;22.20;57.50;;;;;;5055484;28;20032;-58
2021/07/31 09:12:13;;;;;;;3.72;1.30;;;22.20;57.50;;;;;;5055379;28;20029;-58
2021/07/31 09:14:47;;;;;;;3.40;1.45;;;22.30;57.60;;;;;;5033152;28;20072;-60
2021/07/31 09:17:24;;;;;;;3.88;1.70;;;22.20;57.50;;;;;;5051781;28;20033;-60
2021/07/31 09:19:50;;;;;;;2.33;1.15;;;22.20;57.60;;;;;;5055127;28;20033;-60
2021/07/31 09:22:16;;;;;;;3.30;1.42;;;22.20;57.60;;;;;;5055036;28;20384;-60
2021/07/31 09:24:41;;;;;;;3.70;2.28;;;22.20;57.60;;;;;;5055075;28;20056;-60
2021/07/31 09:27:24;;;;;;;2.85;1.30;;;22.20;57.70;;;;;;5054897;28;20100;-60
2021/07/31 09:30:00;;;;;;;3.10;1.50;;;22.20;57.70;;;;;;5054888;28;20025;-60
2021/07/31 09:32:35;;;;;;;3.08;1.00;;;22.20;57.70;;;;;;5054708;28;20075;-58
2021/07/31 09:35:01;;;;;;;2.50;1.20;;;22.20;57.70;;;;;;5054556;28;20056;-58
2021/07/31 09:37:29;;;;;;;1.20;0.70;;;22.20;57.70;;;;;;5054600;28;20020;-59
2021/07/31 09:39:57;;;;;;;2.47;1.10;;;22.20;57.80;;;;;;5054570;28;20040;-61
2021/07/31 09:42:39;;;;;;;1.60;0.82;;;22.20;57.70;;;;;;5054702;28;20029;-60
2021/07/31 09:45:15;;;;;;;3.17;1.58;;;22.20;57.80;;;;;;5054776;28;20391;-61
2021/07/31 09:48:04;;;;;;;3.00;1.27;;;22.20;57.70;;;;;;5054903;28;20057;-60
2021/07/31 09:50:46;;;;;;;3.58;1.40;;;22.20;57.80;;;;;;5054845;28;20025;-60
2021/07/31 09:53:16;;;;;;;3.28;1.40;;;22.20;57.70;;;;;;5059738;28;20032;-60
2021/07/31 09:55:47;;;;;;;2.25;1.20;;;22.20;57.80;;;;;;5055314;28;20037;-60
2021/07/31 09:58:14;;;;;;;2.80;1.20;;;22.20;57.70;;;;;;5055958;28;20021;-61
2021/07/31 10:00:41;;;;;;;2.90;1.50;;;22.20;57.70;;;;;;5055380;28;20036;-61
2021/07/31 10:03:09;;;;;;;1.92;0.90;;;22.20;57.70;;;;;;5054585;28;20032;-59
2021/07/31 10:05:36;;;;;;;2.78;1.33;;;22.20;57.70;;;;;;5054175;28;20472;-58
2021/07/31 10:08:01;;;;;;;3.33;1.52;;;22.20;57.60;;;;;;5054070;28;20043;-58
2021/07/31 10:10:27;;;;;;;2.75;1.17;;;22.20;57.50;;;;;;5054018;28;20025;-60
2021/07/31 10:12:55;;;;;;;2.95;1.45;;;22.20;57.50;;;;;;5053930;28;20033;-58
2021/07/31 10:15:20;;;;;;;2.53;1.23;;;22.30;57.50;;;;;;5053933;28;20041;-58
2021/07/31 10:17:46;;;;;;;3.65;1.33;;;22.20;57.50;;;;;;5054073;28;20104;-58
2021/07/31 10:20:25;;;;;;;2.63;1.33;;;22.30;57.40;;;;;;5053830;28;20051;-58
2021/07/31 10:22:51;;;;;;;3.17;1.30;;;22.30;57.50;;;;;;5059070;28;20084;-58
2021/07/31 10:25:19;;;;;;;3.15;1.33;;;22.30;57.40;;;;;;5054117;28;20480;-58
2021/07/31 10:27:45;;;;;;;3.40;1.45;;;22.30;57.50;;;;;;5053794;28;20326;-58
2021/07/31 10:30:27;;;;;;;1.98;1.00;;;22.20;57.50;;;;;;5053831;28;20057;-58
2021/07/31 10:32:53;;;;;;;3.28;1.70;;;22.20;57.50;;;;;;5053671;28;20025;-57
2021/07/31 10:35:28;;;;;;;3.05;1.48;;;22.30;57.40;;;;;;5053438;28;20135;-58
2021/07/31 10:37:57;;;;;;;;;;;22.30;57.40;;;;;;5054036;28;20029;-58
2021/07/31 10:40:26;;;;;;;4.28;1.75;;;22.30;57.40;;;;;;5053550;28;19977;-59
2021/07/31 10:42:51;;;;;;;2.88;1.55;;;22.30;57.30;;;;;;5053242;28;20025;-58
2021/07/31 10:45:17;;;;;;;3.33;1.45;;;22.30;57.40;;;;;;5053321;28;20032;-59
2021/07/31 10:47:43;;;;;;;3.03;1.48;;;22.30;57.40;;;;;;5053393;28;20029;-59
2021/07/31 10:50:24;;;;;;;1.77;1.10;;;22.30;57.40;;;;;;5053184;28;20052;-58
2021/07/31 10:52:55;;;;;;;4.60;1.52;;;22.30;57.40;;;;;;5053225;28;20533;-58
2021/07/31 10:55:25;;;;;;;3.60;1.10;;;22.30;57.40;;;;;;5053008;28;20480;-58
2021/07/31 10:57:54;;;;;;;2.63;1.13;;;22.30;57.40;;;;;;5053167;28;20028;-59
2021/07/31 11:00:30;;;;;;;2.75;1.25;;;22.30;57.40;;;;;;5052761;28;20032;-58
2021/07/31 11:03:03;;;;;;;1.90;1.13;;;22.30;57.30;;;;;;5052987;28;20020;-59
2021/07/31 11:05:49;;;;;;;3.53;1.30;;;22.30;57.30;;;;;;5053191;28;20029;-59
2021/07/31 11:08:34;;;;;;;3.15;1.50;;;22.30;57.30;;;;;;5052722;28;20017;-60
2021/07/31 11:11:23;;;;;;;1.90;1.00;;;22.30;57.30;;;;;;5052928;28;20024;-59
2021/07/31 11:13:51;;;;;;;3.00;1.20;;;22.40;57.40;;;;;;5049676;28;20037;-59
2021/07/31 11:16:19;;;;;;;3.00;1.10;;;22.40;57.30;;;;;;5052996;28;20037;-59
2021/07/31 11:18:49;;;;;;;2.60;1.20;;;22.30;57.30;;;;;;5052805;28;20017;-59
2021/07/31 11:21:29;;;;;;;1.75;1.05;;;22.40;57.30;;;;;;5053025;28;20086;-59
2021/07/31 11:23:55;;;;;;;2.72;1.20;;;22.40;57.30;;;;;;5052801;28;20047;-59
2021/07/31 11:26:41;;;;;;;2.88;1.30;;;22.40;57.30;;;;;;5052649;28;20017;-59
2021/07/31 11:29:13;;;;;;;3.47;1.50;;;22.40;57.30;;;;;;5052643;28;20044;-59
2021/07/31 11:31:40;;;;;;;2.83;1.15;;;22.40;57.30;;;;;;5052671;28;20503;-59
2021/07/31 11:34:08;;;;;;;3.15;1.30;;;22.40;57.30;;;;;;5052468;28;20049;-59
2021/07/31 11:36:38;;;;;;;2.85;1.30;;;22.40;57.30;;;;;;5052665;28;20483;-59
2021/07/31 11:39:05;;;;;;;1.90;1.00;;;22.40;57.30;;;;;;5052598;28;20029;-59
2021/07/31 11:41:38;;;;;;;2.17;1.00;;;22.40;57.30;;;;;;5052519;28;20035;-59
2021/07/31 11:44:04;;;;;;;2.40;1.02;;;22.40;57.20;;;;;;5052455;28;20105;-59
2021/07/31 11:46:43;;;;;;;2.40;0.98;;;22.40;57.20;;;;;;5052656;28;20049;-59
2021/07/31 11:49:11;;;;;;;1.70;0.65;;;22.40;57.20;;;;;;5053008;28;20029;-59
2021/07/31 11:51:44;;;;;;;2.65;1.20;;;22.40;57.20;;;;;;5052723;28;20053;-59
2021/07/31 11:54:11;;;;;;;2.38;1.33;;;22.40;57.20;;;;;;5052476;28;20491;-59
2021/07/31 11:56:38;;;;;;;2.33;1.20;;;22.40;57.20;;;;;;5052523;28;20036;-59
2021/07/31 11:59:05;;;;;;;3.35;1.15;;;22.40;57.20;;;;;;5052566;28;20083;-59
2021/07/31 12:01:31;;;;;;;2.38;1.23;;;22.40;57.30;;;;;;5052529;28;20091;-59
2021/07/31 12:03:57;;;;;;;2.53;1.25;;;22.40;57.20;;;;;;5052373;28;20473;-58
2021/07/31 12:06:35;;;;;;;2.63;1.27;;;22.40;57.20;;;;;;5052502;28;20095;-58
2021/07/31 12:09:06;;;;;;;2.08;0.90;;;22.40;57.20;;;;;;5052443;28;20493;-58
2021/07/31 12:11:37;;;;;;;3.22;1.50;;;22.40;57.10;;;;;;5053636;28;20476;-58
2021/07/31 12:14:26;;;;;;;2.90;1.38;;;22.40;57.10;;;;;;5056309;28;20109;-58
2021/07/31 12:16:51;;;;;;;2.58;1.33;;;22.50;57.10;;;;;;5056297;28;20044;-58
2021/07/31 12:19:17;;;;;;;2.33;0.88;;;22.50;57.00;;;;;;5056421;28;20376;-59
2021/07/31 12:21:43;;;;;;;2.72;1.25;;;22.50;57.00;;;;;;5056565;28;20667;-59
2021/07/31 12:24:18;;;;;;;2.70;1.08;;;22.50;57.00;;;;;;5056274;28;20431;-59
2021/07/31 12:26:52;;;;;;;3.22;1.15;;;22.50;56.90;;;;;;5056148;28;20040;-59
2021/07/31 12:29:38;;;;;;;4.00;1.38;;;22.60;56.80;;;;;;5056125;28;20017;-59
2021/07/31 12:32:22;;;;;;;4.30;1.60;;;22.70;56.80;;;;;;5056160;28;20283;-59
2021/07/31 12:34:48;;;;;;;1.90;1.20;;;22.70;56.70;;;;;;5054335;28;20051;-59
2021/07/31 12:37:13;;;;;;;2.65;1.23;;;22.80;56.60;;;;;;5055979;28;20056;-59
2021/07/31 12:39:39;;;;;;;2.15;1.10;;;22.90;56.50;;;;;;5055937;28;20052;-59
2021/07/31 12:42:04;;;;;;;1.92;1.13;;;22.90;56.40;;;;;;5055880;28;20048;-60
2021/07/31 12:44:30;;;;;;;1.60;0.90;;;23.00;56.30;;;;;;5055767;28;20059;-60
2021/07/31 12:46:57;;;;;;;1.90;0.90;;;23.00;56.30;;;;;;5055980;28;20052;-60
2021/07/31 12:49:22;;;;;;;1.85;0.90;;;22.90;56.20;;;;;;5055943;28;20029;-59