Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:58;;;;;;;;;;;;;;;21.80;82.42;95525.05;586395;240;66545;-67
2022/09/18 00:04:26;;;;;;;;;;;;;;;21.81;82.45;95539.20;589370;240;63117;-67
2022/09/18 00:06:53;;;;;;;;;;;;;;;21.80;82.51;95541.09;589387;240;69030;-67
2022/09/18 00:09:21;;;;;;;;;;;;;;;21.80;82.44;95535.75;589357;240;68661;-66
2022/09/18 00:11:49;;;;;;;;;;;;;;;21.80;82.46;95546.45;589391;240;65391;-67
2022/09/18 00:14:18;;;;;;;;;;;;;;;21.81;82.44;95547.23;589386;240;68529;-67
2022/09/18 00:16:46;;;;;;;;;;;;;;;21.81;82.46;95568.62;589359;240;68882;-67
2022/09/18 00:19:14;;;;;;;;;;;;;;;21.80;82.43;95586.56;589374;240;65155;-67
2022/09/18 00:21:42;;;;;;;;;;;;;;;21.79;82.36;95598.33;589379;240;69031;-67
2022/09/18 00:24:10;;;;;;;;;;;;;;;21.81;82.35;95612.19;589370;240;68647;-67
2022/09/18 00:26:37;;;;;;;;;;;;;;;21.81;82.41;95633.59;589379;240;65018;-67
2022/09/18 00:29:06;;;;;;;;;;;;;;;21.81;82.41;95646.17;589388;240;66672;-67
2022/09/18 00:31:36;;;;;;;;;;;;;;;21.80;82.37;95656.09;589313;239;48690;-67
2022/09/18 00:34:06;;;;;;;;;;;;;;;21.80;82.34;95672.13;589373;240;65059;-67
2022/09/18 00:36:34;;;;;;;;;;;;;;;21.81;82.43;95692.42;589373;240;68818;-67
2022/09/18 00:39:05;;;;;;;;;;;;;;;21.81;82.37;95708.47;589380;240;66779;-67
2022/09/18 00:41:34;;;;;;;;;;;;;;;21.80;82.26;95714.92;589388;240;65062;-67
2022/09/18 00:44:23;;;;;;;;;;;;;;;21.80;82.35;95755.03;581629;240;49817;-67
2022/09/18 00:46:50;;;;;;;;;;;;;;;21.81;82.28;95763.84;589371;240;68708;-67
2022/09/18 00:49:22;;;;;;;;;;;;;;;21.81;82.45;95766.52;589394;240;62994;-67
2022/09/18 00:51:57;;;;;;;;;;;;;;;21.81;82.29;95787.91;589423;240;48471;-67
2022/09/18 00:54:32;;;;;;;;;;;;;;;21.80;82.32;95797.82;589214;240;68619;-67
2022/09/18 00:57:01;;;;;;;;;;;;;;;21.80;82.30;95810.38;589378;240;65057;-67
2022/09/18 00:59:35;;;;;;;;;;;;;;;21.79;82.43;95814.95;589044;240;68857;-67
2022/09/18 01:02:08;;;;;;;;;;;;;;;21.80;82.36;95823.75;587711;240;50774;-67
2022/09/18 01:04:42;;;;;;;;;;;;;;;21.79;82.46;95839.02;585157;242;46389;-67
2022/09/18 01:07:32;;;;;;;;;;;;;;;21.80;82.35;95837.13;585132;242;48555;-67
2022/09/18 01:10:13;;;;;;;;;;;;;;;21.79;82.35;95849.71;579985;242;68314;-67
2022/09/18 01:12:41;;;;;;;;;;;;;;;21.79;82.24;95860.41;585034;242;63150;-67
2022/09/18 01:15:11;;;;;;;;;;;;;;;21.79;82.26;95860.41;584275;242;68919;-67
2022/09/18 01:17:40;;;;;;;;;;;;;;;21.79;82.41;95871.10;585024;242;68792;-67
2022/09/18 01:20:12;;;;;;;;;;;;;;;21.79;82.41;95876.45;584868;242;63009;-67
2022/09/18 01:22:44;;;;;;;;;;;;;;;21.80;82.41;95871.89;584758;242;68857;-67
2022/09/18 01:25:30;;;;;;;;;;;;;;;21.79;82.31;95889.04;585099;242;66659;-67
2022/09/18 01:28:12;;;;;;;;;;;;;;;21.79;82.30;95887.15;585126;242;65372;-67
2022/09/18 01:30:41;;;;;;;;;;;;;;;21.79;82.26;95907.76;585082;242;66366;-67
2022/09/18 01:33:16;;;;;;;;;;;;;;;21.78;82.20;95915.00;585103;242;68737;-67
2022/09/18 01:35:45;;;;;;;;;;;;;;;21.78;82.22;95917.67;585022;242;65080;-67
2022/09/18 01:38:14;;;;;;;;;;;;;;;21.78;82.12;95928.37;585070;242;69128;-67
2022/09/18 01:40:44;;;;;;;;;;;;;;;21.79;82.09;95935.28;585062;242;68649;-67
2022/09/18 01:43:13;;;;;;;;;;;;;;;21.78;82.13;95941.73;585134;242;62976;-67
2022/09/18 01:45:48;;;;;;;;;;;;;;;21.79;82.12;95945.20;585117;242;66788;-67
2022/09/18 01:48:28;;;;;;;;;;;;;;;21.78;82.13;95949.76;585096;242;49931;-67
2022/09/18 01:50:58;;;;;;;;;;;;;;;21.78;82.13;95952.44;585119;242;65146;-67
2022/09/18 01:53:31;;;;;;;;;;;;;;;21.78;82.19;95970.38;585264;242;70013;-67
2022/09/18 01:56:00;;;;;;;;;;;;;;;21.77;82.10;95985.63;581922;242;66583;-67
2022/09/18 01:58:28;;;;;;;;;;;;;;;21.78;82.09;95987.20;580119;242;66739;-67
2022/09/18 02:00:59;;;;;;;;;;;;;;;21.78;82.17;95992.55;585091;242;68784;-67
2022/09/18 02:03:28;;;;;;;;;;;;;;;21.78;82.10;95991.77;585096;241;68698;-67
2022/09/18 02:05:57;;;;;;;;;;;;;;;21.77;82.11;96004.34;585085;242;65033;-67
2022/09/18 02:08:26;;;;;;;;;;;;;;;21.77;82.11;96011.56;585130;242;66740;-67
2022/09/18 02:10:57;;;;;;;;;;;;;;;21.77;82.08;96017.72;585117;242;68688;-67
2022/09/18 02:13:27;;;;;;;;;;;;;;;21.77;82.04;96028.42;585127;242;63070;-67
2022/09/18 02:15:56;;;;;;;;;;;;;;;21.78;82.02;96038.02;585106;242;68870;-67
2022/09/18 02:18:25;;;;;;;;;;;;;;;21.79;82.01;96070.89;585114;242;68166;-67
2022/09/18 02:20:53;;;;;;;;;;;;;;;21.77;81.98;96071.20;585150;242;63000;-67
2022/09/18 02:23:20;;;;;;;;;;;;;;;21.78;81.96;96080.02;585138;242;68513;-67
2022/09/18 02:25:49;;;;;;;;;;;;;;;21.77;81.96;96092.60;585100;242;68878;-67
2022/09/18 02:28:18;;;;;;;;;;;;;;;21.78;81.96;96107.55;585144;242;65179;-67
2022/09/18 02:30:47;;;;;;;;;;;;;;;21.77;81.91;96111.32;585137;242;68585;-67
2022/09/18 02:33:34;;;;;;;;;;;;;;;21.77;81.92;96118.53;585134;242;66433;-67
2022/09/18 02:36:03;;;;;;;;;;;;;;;21.78;81.96;96126.27;585147;242;65057;-67
2022/09/18 02:38:48;;;;;;;;;;;;;;;21.76;81.94;96115.06;584942;242;66448;-67
2022/09/18 02:41:17;;;;;;;;;;;;;;;21.77;81.85;96131.90;585088;242;68799;-67
2022/09/18 02:43:48;;;;;;;;;;;;;;;21.76;81.88;96141.81;584491;242;63209;-67
2022/09/18 02:46:20;;;;;;;;;;;;;;;21.76;81.92;96144.48;585114;242;68699;-67
2022/09/18 02:48:49;;;;;;;;;;;;;;;21.77;81.88;96151.44;585111;242;68664;-67
2022/09/18 02:51:24;;;;;;;;;;;;;;;21.76;81.84;96149.84;584110;242;65132;-67
2022/09/18 02:54:08;;;;;;;;;;;;;;;21.76;81.84;96162.42;585090;242;69365;-67
2022/09/18 02:56:40;;;;;;;;;;;;;;;21.76;81.86;96173.11;585047;242;66829;-67
2022/09/18 02:59:09;;;;;;;;;;;;;;;21.75;81.75;96169.66;585117;242;65031;-67
2022/09/18 03:01:39;;;;;;;;;;;;;;;21.75;81.79;96191.05;585081;241;66932;-67
2022/09/18 03:04:08;;;;;;;;;;;;;;;21.75;81.81;96196.40;585116;242;68664;-67
2022/09/18 03:06:44;;;;;;;;;;;;;;;21.75;81.73;96199.07;585193;239;45037;-67
2022/09/18 03:09:11;;;;;;;;;;;;;;;21.75;81.74;96192.94;585148;242;66843;-67
2022/09/18 03:11:39;;;;;;;;;;;;;;;21.75;81.74;96199.07;585129;242;68695;-67
2022/09/18 03:14:07;;;;;;;;;;;;;;;21.75;81.75;96200.95;585111;242;65105;-67
2022/09/18 03:16:37;;;;;;;;;;;;;;;21.74;81.72;96202.81;585088;242;66725;-67
2022/09/18 03:19:05;;;;;;;;;;;;;;;21.75;81.74;96215.12;585121;242;68776;-68
2022/09/18 03:21:32;;;;;;;;;;;;;;;21.76;81.73;96221.25;585110;242;64997;-67
2022/09/18 03:24:00;;;;;;;;;;;;;;;21.75;81.71;96233.05;585118;242;66650;-67
2022/09/18 03:26:29;;;;;;;;;;;;;;;21.75;81.74;96222.35;585104;242;68860;-67
2022/09/18 03:28:57;;;;;;;;;;;;;;;21.75;81.72;96236.52;585111;242;63060;-67
2022/09/18 03:31:26;;;;;;;;;;;;;;;21.75;81.69;96243.75;585105;242;69096;-67
2022/09/18 03:33:54;;;;;;;;;;;;;;;21.75;81.74;96243.75;585136;242;68483;-68
2022/09/18 03:36:22;;;;;;;;;;;;;;;21.75;81.73;96238.40;585108;242;65086;-68
2022/09/18 03:38:51;;;;;;;;;;;;;;;21.74;81.78;96237.58;585113;242;66602;-68
2022/09/18 03:41:19;;;;;;;;;;;;;;;21.75;81.81;96243.75;585074;242;67057;-67
2022/09/18 03:43:46;;;;;;;;;;;;;;;21.74;81.79;96248.28;585102;242;64982;-67
2022/09/18 03:46:16;;;;;;;;;;;;;;;21.74;81.73;96248.28;585135;242;68822;-67
2022/09/18 03:48:43;;;;;;;;;;;;;;;21.73;81.72;96249.38;585112;242;68626;-67
2022/09/18 03:51:10;;;;;;;;;;;;;;;21.73;81.71;96246.70;585107;242;63000;-67
2022/09/18 03:53:38;;;;;;;;;;;;;;;21.73;81.74;96252.05;585118;242;66491;-67
2022/09/18 03:56:07;;;;;;;;;;;;;;;21.73;81.75;96268.88;584697;242;47469;-67
2022/09/18 03:58:53;;;;;;;;;;;;;;;21.73;81.69;96268.88;585253;242;38840;-67
2022/09/18 04:01:22;;;;;;;;;;;;;;;21.73;81.59;96262.75;584593;240;49767;-67
2022/09/18 04:04:01;;;;;;;;;;;;;;;21.73;81.64;96262.75;580822;244;48489;-67
2022/09/18 04:06:31;;;;;;;;;;;;;;;21.74;81.68;96277.70;588307;240;45004;-67
2022/09/18 04:09:09;;;;;;;;;;;;;;;21.72;81.63;96269.20;589053;240;49952;-67
2022/09/18 04:11:38;;;;;;;;;;;;;;;21.73;81.67;96273.45;589197;240;49870;-67
2022/09/18 04:14:06;;;;;;;;;;;;;;;21.73;81.74;96273.45;589348;240;65052;-67
2022/09/18 04:16:34;;;;;;;;;;;;;;;21.73;81.76;96276.91;589320;240;68810;-67
2022/09/18 04:19:01;;;;;;;;;;;;;;;21.73;81.72;96278.80;589324;240;66498;-67
2022/09/18 04:21:29;;;;;;;;;;;;;;;21.73;81.66;96287.61;589365;240;65142;-67
2022/09/18 04:23:56;;;;;;;;;;;;;;;21.73;81.66;96300.19;589367;240;68829;-67
2022/09/18 04:26:25;;;;;;;;;;;;;;;21.72;81.64;96307.42;589349;240;68682;-67
2022/09/18 04:28:54;;;;;;;;;;;;;;;21.73;81.61;96310.88;589385;240;46214;-67
2022/09/18 04:31:22;;;;;;;;;;;;;;;21.72;81.63;96311.98;589328;240;68760;-67
2022/09/18 04:33:49;;;;;;;;;;;;;;;21.72;81.71;96320.00;589357;240;66734;-67
2022/09/18 04:36:17;;;;;;;;;;;;;;;21.72;81.71;96333.38;589343;240;65188;-67
2022/09/18 04:38:45;;;;;;;;;;;;;;;21.72;81.62;96338.73;589367;240;68833;-67
2022/09/18 04:41:13;;;;;;;;;;;;;;;21.72;81.55;96341.41;589344;240;68684;-67
2022/09/18 04:43:42;;;;;;;;;;;;;;;21.72;81.56;96346.75;589348;240;62974;-67
2022/09/18 04:46:10;;;;;;;;;;;;;;;21.72;81.56;96358.23;589375;240;68895;-67
2022/09/18 04:48:37;;;;;;;;;;;;;;;21.72;81.58;96352.09;589350;240;68322;-67
2022/09/18 04:51:05;;;;;;;;;;;;;;;21.71;81.51;96353.95;589349;240;65325;-67
2022/09/18 04:53:35;;;;;;;;;;;;;;;21.72;81.58;96358.23;588750;240;49730;-67
2022/09/18 04:56:02;;;;;;;;;;;;;;;21.72;81.50;96368.14;589320;240;67062;-68
2022/09/18 04:58:31;;;;;;;;;;;;;;;21.73;81.50;96375.07;589376;240;46220;-68
2022/09/18 05:01:00;;;;;;;;;;;;;;;21.71;81.48;96380.70;589359;240;66708;-68
2022/09/18 05:03:28;;;;;;;;;;;;;;;21.72;81.51;96392.21;585360;240;68997;-68
2022/09/18 05:05:56;;;;;;;;;;;;;;;21.72;81.55;96381.52;585066;242;65178;-68
2022/09/18 05:08:23;;;;;;;;;;;;;;;21.71;81.54;96387.93;585052;242;68910;-68
2022/09/18 05:10:51;;;;;;;;;;;;;;;21.72;81.56;96394.89;585064;242;68636;-68
2022/09/18 05:13:19;;;;;;;;;;;;;;;21.71;81.53;96394.06;585093;242;65169;-67
2022/09/18 05:15:57;;;;;;;;;;;;;;;21.71;81.56;96401.30;585024;242;48283;-67
2022/09/18 05:18:25;;;;;;;;;;;;;;;21.71;81.48;96401.30;580059;242;69799;-67
2022/09/18 05:20:54;;;;;;;;;;;;;;;21.70;81.48;96408.53;585063;242;63045;-67
2022/09/18 05:23:21;;;;;;;;;;;;;;;21.71;81.48;96423.48;585088;242;69120;-67
2022/09/18 05:25:49;;;;;;;;;;;;;;;21.70;81.51;96429.93;585117;242;66603;-67
2022/09/18 05:28:18;;;;;;;;;;;;;;;21.70;81.44;96440.63;585077;242;65069;-67
2022/09/18 05:30:47;;;;;;;;;;;;;;;21.71;81.48;96444.09;585078;242;68958;-67
2022/09/18 05:33:15;;;;;;;;;;;;;;;21.70;81.48;96439.84;585090;242;68524;-67
2022/09/18 05:35:42;;;;;;;;;;;;;;;21.70;81.45;96440.63;585102;242;63152;-67
2022/09/18 05:38:11;;;;;;;;;;;;;;;21.71;81.52;96452.11;585093;242;68887;-67
2022/09/18 05:40:40;;;;;;;;;;;;;;;21.70;81.52;96439.84;585093;242;48085;-67
2022/09/18 05:43:08;;;;;;;;;;;;;;;21.70;81.44;96439.84;585082;242;65254;-67
2022/09/18 05:45:36;;;;;;;;;;;;;;;21.70;81.50;96440.63;585071;242;68879;-67
2022/09/18 05:48:06;;;;;;;;;;;;;;;21.70;81.49;96439.84;584755;242;49840;-67
2022/09/18 05:50:41;;;;;;;;;;;;;;;21.70;81.45;96448.65;585075;242;65197;-67
2022/09/18 05:53:08;;;;;;;;;;;;;;;21.69;81.54;96452.42;584967;242;66885;-68
2022/09/18 05:55:38;;;;;;;;;;;;;;;21.70;81.35;96442.52;584829;242;48638;-68
2022/09/18 05:58:07;;;;;;;;;;;;;;;21.69;81.43;96443.61;585088;242;65160;-67
2022/09/18 06:00:35;;;;;;;;;;;;;;;21.69;81.33;96441.72;585050;242;68852;-67
2022/09/18 06:03:05;;;;;;;;;;;;;;;21.69;81.35;96438.26;588311;240;48152;-67
2022/09/18 06:05:35;;;;;;;;;;;;;;;21.69;81.27;96444.39;589342;240;65088;-67
2022/09/18 06:08:04;;;;;;;;;;;;;;;21.69;81.33;96448.95;589374;240;68933;-68
2022/09/18 06:10:32;;;;;;;;;;;;;;;21.68;81.34;96448.14;589344;240;68967;-67
2022/09/18 06:13:02;;;;;;;;;;;;;;;21.68;81.27;96445.46;589357;240;64900;-67
2022/09/18 06:15:29;;;;;;;;;;;;;;;21.67;79.78;96451.91;589103;240;68875;-67
2022/09/18 06:17:57;;;;;;;;;;;;;;;21.68;80.45;96461.50;589343;240;68692;-67
2022/09/18 06:20:25;;;;;;;;;;;;;;;21.68;81.12;96461.50;589399;240;65040;-67
2022/09/18 06:22:53;;;;;;;;;;;;;;;21.69;81.24;96465.79;582312;240;69821;-67
2022/09/18 06:25:22;;;;;;;;;;;;;;;21.70;81.35;96471.93;589121;240;48279;-67
2022/09/18 06:27:57;;;;;;;;;;;;;;;21.69;81.28;96473.81;589355;240;65071;-67
2022/09/18 06:30:19;;;;;;;;;;;;;;;21.70;81.23;96478.06;589123;240;67364;-67
2022/09/18 06:32:47;;;;;;;;;;;;;;;21.71;81.25;96481.53;589417;240;68612;-67
2022/09/18 06:35:14;;;;;;;;;;;;;;;21.71;81.33;96489.55;589365;240;65118;-67
2022/09/18 06:37:42;;;;;;;;;;;;;;;21.71;81.25;96500.25;589379;240;66675;-68
2022/09/18 06:40:11;;;;;;;;;;;;;;;21.71;81.23;96497.58;589058;240;48221;-67
2022/09/18 06:42:57;;;;;;;;;;;;;;;21.71;81.33;96500.25;588412;240;45044;-67
2022/09/18 06:45:30;;;;;;;;;;;;;;;21.72;81.36;96496.52;580724;240;49426;-67
2022/09/18 06:48:02;;;;;;;;;;;;;;;21.71;81.33;96501.05;589420;240;66418;-67
2022/09/18 06:50:30;;;;;;;;;;;;;;;21.72;81.31;96499.19;589207;240;65128;-67
2022/09/18 06:53:02;;;;;;;;;;;;;;;21.72;81.06;96491.16;589387;240;66646;-67
2022/09/18 06:55:31;;;;;;;;;;;;;;;21.72;81.03;96496.52;582224;240;70234;-67
2022/09/18 06:58:00;;;;;;;;;;;;;;;21.72;80.73;96501.86;589356;240;65083;-67
2022/09/18 07:00:28;;;;;;;;;;;;;;;21.73;80.42;96498.09;589334;240;66687;-67
2022/09/18 07:02:57;;;;;;;;;;;;;;;21.73;80.31;96498.09;589391;240;68718;-67
2022/09/18 07:05:47;;;;;;;;;;;;;;;21.73;80.14;96504.23;589508;240;38973;-67
2022/09/18 07:08:14;;;;;;;;;;;;;;;21.74;79.85;96507.70;589132;240;52978;-67
2022/09/18 07:10:42;;;;;;;;;;;;;;;21.73;79.77;96506.91;589300;240;68651;-67
2022/09/18 07:13:09;;;;;;;;;;;;;;;21.73;79.69;96511.47;589342;240;65099;-67
2022/09/18 07:15:38;;;;;;;;;;;;;;;21.75;79.70;96511.19;589282;240;48597;-67
2022/09/18 07:18:06;;;;;;;;;;;;;;;21.74;79.56;96523.74;589403;240;66225;-67
2022/09/18 07:20:34;;;;;;;;;;;;;;;21.75;79.72;96528.03;589359;240;65033;-67
2022/09/18 07:23:02;;;;;;;;;;;;;;;21.75;79.76;96521.89;589365;240;66808;-67
2022/09/18 07:25:40;;;;;;;;;;;;;;;21.75;79.75;96525.35;589170;240;50248;-67
2022/09/18 07:28:10;;;;;;;;;;;;;;;21.75;79.67;96522.67;589349;240;65201;-67
2022/09/18 07:30:39;;;;;;;;;;;;;;;21.75;79.58;96527.23;589226;240;48601;-67
2022/09/18 07:33:08;;;;;;;;;;;;;;;21.75;79.77;96513.86;589391;240;68623;-67
2022/09/18 07:35:37;;;;;;;;;;;;;;;21.76;79.75;96523.47;589212;240;45985;-67
2022/09/18 07:38:06;;;;;;;;;;;;;;;21.76;79.60;96518.13;589342;240;66686;-67
2022/09/18 07:40:44;;;;;;;;;;;;;;;21.76;79.77;96518.91;582352;240;48573;-67
2022/09/18 07:43:14;;;;;;;;;;;;;;;21.75;79.82;96497.81;589054;240;45253;-67
2022/09/18 07:45:46;;;;;;;;;;;;;;;21.76;79.75;96507.42;589168;240;48295;-67
2022/09/18 07:48:15;;;;;;;;;;;;;;;21.76;79.90;96507.42;589333;240;66651;-67
2022/09/18 07:50:45;;;;;;;;;;;;;;;21.75;79.80;96506.62;589284;240;45019;-67
2022/09/18 07:53:12;;;;;;;;;;;;;;;21.75;79.73;96506.62;589330;240;69004;-67
2022/09/18 07:55:46;;;;;;;;;;;;;;;21.76;79.83;96507.42;589352;240;67864;-67
2022/09/18 07:58:10;;;;;;;;;;;;;;;21.76;79.84;96518.13;589202;240;63018;-67
2022/09/18 08:00:45;;;;;;;;;;;;;;;21.76;79.81;96524.26;587897;240;49806;-69
2022/09/18 08:03:14;;;;;;;;;;;;;;;21.76;79.86;96529.61;589306;240;66674;-68
2022/09/18 08:05:53;;;;;;;;;;;;;;;21.76;79.88;96523.47;589045;240;46725;-68
2022/09/18 08:08:21;;;;;;;;;;;;;;;21.76;80.00;96528.81;589350;240;66576;-68
2022/09/18 08:10:56;;;;;;;;;;;;;;;21.75;79.77;96528.03;588328;240;49924;-68
2022/09/18 08:13:32;;;;;;;;;;;;;;;21.76;79.83;96532.28;585033;240;46394;-68
2022/09/18 08:16:02;;;;;;;;;;;;;;;21.76;79.96;96536.84;588884;240;50657;-68
2022/09/18 08:18:50;;;;;;;;;;;;;;;21.75;79.89;96533.37;580856;244;49545;-68
2022/09/18 08:21:31;;;;;;;;;;;;;;;21.76;79.91;96528.81;572608;244;46090;-68
2022/09/18 08:24:00;;;;;;;;;;;;;;;21.75;79.95;96533.37;584581;240;48954;-68
2022/09/18 08:26:28;;;;;;;;;;;;;;;21.76;79.81;96540.31;589330;240;68770;-68
2022/09/18 08:28:56;;;;;;;;;;;;;;;21.76;79.95;96537.62;589331;240;63018;-67
2022/09/18 08:31:23;;;;;;;;;;;;;;;21.76;79.81;96531.49;585141;240;68885;-66
2022/09/18 08:33:52;;;;;;;;;;;;;;;21.75;79.85;96528.03;581161;244;49762;-68
2022/09/18 08:36:20;;;;;;;;;;;;;;;21.76;79.99;96534.17;581161;244;65077;-68
2022/09/18 08:38:55;;;;;;;;;;;;;;;21.75;79.90;96530.70;580936;244;48485;-68
2022/09/18 08:41:26;;;;;;;;;;;;;;;21.76;79.82;96528.81;580316;244;50594;-68
2022/09/18 08:43:59;;;;;;;;;;;;;;;21.75;79.85;96516.54;581154;241;63916;-68
2022/09/18 08:46:36;;;;;;;;;;;;;;;21.75;79.64;96517.33;581208;244;68828;-68
2022/09/18 08:49:06;;;;;;;;;;;;;;;21.76;79.67;96523.47;581166;244;66671;-68
2022/09/18 08:51:35;;;;;;;;;;;;;;;21.75;79.81;96528.03;581025;244;63131;-68
2022/09/18 08:54:05;;;;;;;;;;;;;;;21.75;79.86;96527.23;580998;244;68857;-68
2022/09/18 08:56:51;;;;;;;;;;;;;;;21.76;79.74;96518.91;581280;244;40773;-68
2022/09/18 08:59:31;;;;;;;;;;;;;;;21.75;79.71;96524.56;581131;244;47427;-68
2022/09/18 09:02:03;;;;;;;;;;;;;;;21.76;79.76;96531.49;579342;244;68568;-68
2022/09/18 09:04:31;;;;;;;;;;;;;;;21.75;79.40;96528.03;575193;246;68467;-68
2022/09/18 09:07:09;;;;;;;;;;;;;;;21.76;79.50;96528.81;575921;246;65123;-68
2022/09/18 09:09:56;;;;;;;;;;;;;;;21.75;79.65;96524.56;575703;246;48706;-68
2022/09/18 09:12:27;;;;;;;;;;;;;;;21.75;79.41;96529.91;575930;246;68892;-68
2022/09/18 09:15:01;;;;;;;;;;;;;;;21.75;79.41;96530.70;575893;246;46304;-68
2022/09/18 09:17:40;;;;;;;;;;;;;;;21.75;79.39;96530.70;575779;246;49806;-68
2022/09/18 09:20:17;;;;;;;;;;;;;;;21.75;79.45;96525.35;575974;246;68718;-68
2022/09/18 09:22:59;;;;;;;;;;;;;;;21.75;79.40;96517.33;575984;246;63253;-68
2022/09/18 09:25:40;;;;;;;;;;;;;;;21.74;79.18;96521.06;575923;246;66695;-68
2022/09/18 09:28:11;;;;;;;;;;;;;;;21.75;79.32;96514.66;575635;246;49550;-68
2022/09/18 09:30:56;;;;;;;;;;;;;;;21.75;79.15;96516.54;571914;248;46266;-68
2022/09/18 09:33:43;;;;;;;;;;;;;;;21.75;79.30;96517.33;575196;244;40437;-68
2022/09/18 09:36:32;;;;;;;;;;;;;;;21.74;79.20;96515.72;574353;244;49559;-68
2022/09/18 09:39:01;;;;;;;;;;;;;;;21.74;79.27;96523.74;575935;246;65246;-68
2022/09/18 09:41:42;;;;;;;;;;;;;;;21.75;79.15;96535.26;575985;246;66803;-68
2022/09/18 09:44:15;;;;;;;;;;;;;;;21.74;79.01;96531.77;575948;246;68711;-68
2022/09/18 09:46:44;;;;;;;;;;;;;;;21.73;79.05;96530.98;575945;246;65296;-68
2022/09/18 09:49:13;;;;;;;;;;;;;;;21.75;79.12;96535.26;575944;246;68852;-68
2022/09/18 09:51:45;;;;;;;;;;;;;;;21.73;79.05;96530.98;575842;244;68739;-68
2022/09/18 09:54:13;;;;;;;;;;;;;;;21.74;78.99;96529.09;575944;246;64883;-68
2022/09/18 09:56:59;;;;;;;;;;;;;;;21.73;79.04;96527.52;575965;246;66643;-68
2022/09/18 09:59:28;;;;;;;;;;;;;;;21.73;78.91;96530.98;575940;246;67023;-68
2022/09/18 10:02:21;;;;;;;;;;;;;;;21.73;78.67;96546.23;577023;245;39280;-68
2022/09/18 10:04:50;;;;;;;;;;;;;;;21.75;78.97;96549.42;578262;243;66667;-68
2022/09/18 10:07:25;;;;;;;;;;;;;;;21.73;78.66;96549.70;578303;245;66728;-68
2022/09/18 10:09:54;;;;;;;;;;;;;;;21.73;78.85;96546.23;578364;245;63023;-68
2022/09/18 10:12:28;;;;;;;;;;;;;;;21.72;78.69;96540.09;578344;243;68923;-68
2022/09/18 10:14:58;;;;;;;;;;;;;;;21.73;78.85;96540.88;578384;243;48576;-68
2022/09/18 10:17:28;;;;;;;;;;;;;;;21.72;78.80;96550.79;573351;245;65108;-68
2022/09/18 10:19:56;;;;;;;;;;;;;;;21.72;78.68;96552.67;573168;245;69048;-68
2022/09/18 10:22:25;;;;;;;;;;;;;;;21.72;78.68;96555.34;578363;245;66674;-68
2022/09/18 10:24:59;;;;;;;;;;;;;;;21.71;78.56;96549.18;578402;245;63147;-68
2022/09/18 10:27:26;;;;;;;;;;;;;;;21.72;78.46;96555.34;578236;245;69082;-68
2022/09/18 10:29:57;;;;;;;;;;;;;;;21.72;78.53;96561.48;578341;245;68745;-68
2022/09/18 10:32:34;;;;;;;;;;;;;;;21.72;78.46;96566.05;578166;245;44820;-68
2022/09/18 10:35:23;;;;;;;;;;;;;;;21.71;78.45;96559.88;578229;245;49805;-68
2022/09/18 10:37:51;;;;;;;;;;;;;;;21.71;78.30;96562.55;578363;244;68831;-68
2022/09/18 10:40:24;;;;;;;;;;;;;;;21.72;78.34;96576.75;578243;245;45253;-68
2022/09/18 10:42:54;;;;;;;;;;;;;;;21.71;78.37;96572.46;577394;245;66386;-69
2022/09/18 10:45:24;;;;;;;;;;;;;;;21.72;78.46;96566.05;578362;242;68517;-68
2022/09/18 10:47:55;;;;;;;;;;;;;;;21.72;78.38;96571.39;578393;245;65230;-68
2022/09/18 10:50:22;;;;;;;;;;;;;;;21.72;78.44;96571.39;576478;245;68676;-68
2022/09/18 10:52:52;;;;;;;;;;;;;;;21.71;78.39;96567.90;578384;245;66528;-68
2022/09/18 10:55:22;;;;;;;;;;;;;;;21.71;78.29;96577.81;578466;243;44282;-68
2022/09/18 10:57:59;;;;;;;;;;;;;;;21.72;78.29;96587.44;578430;245;49726;-68
2022/09/18 11:00:31;;;;;;;;;;;;;;;21.72;78.26;96582.09;578378;245;68551;-69
2022/09/18 11:03:00;;;;;;;;;;;;;;;21.71;78.32;96578.59;576636;245;65217;-68
2022/09/18 11:05:31;;;;;;;;;;;;;;;21.71;78.23;96581.27;575861;246;48328;-68
2022/09/18 11:08:01;;;;;;;;;;;;;;;21.71;78.13;96583.16;575979;246;66607;-68
2022/09/18 11:10:31;;;;;;;;;;;;;;;21.71;78.12;96585.83;576004;246;65079;-68
2022/09/18 11:13:01;;;;;;;;;;;;;;;21.70;78.26;96577.02;575961;246;65390;-68
2022/09/18 11:15:32;;;;;;;;;;;;;;;21.71;78.09;96569.78;575770;244;50372;-69
2022/09/18 11:18:01;;;;;;;;;;;;;;;21.71;78.15;96580.48;575948;246;65114;-69
2022/09/18 11:20:30;;;;;;;;;;;;;;;21.70;78.13;96585.04;575948;246;68901;-68
2022/09/18 11:23:20;;;;;;;;;;;;;;;21.71;78.04;96596.53;575909;244;48583;-68
2022/09/18 11:25:50;;;;;;;;;;;;;;;21.71;78.04;96585.83;576036;242;46527;-69
2022/09/18 11:28:23;;;;;;;;;;;;;;;21.71;78.10;96591.18;575929;246;50006;-68
2022/09/18 11:30:58;;;;;;;;;;;;;;;21.70;78.12;96594.95;575945;246;68976;-68
2022/09/18 11:33:27;;;;;;;;;;;;;;;21.70;78.11;96594.95;575973;246;63055;-68
2022/09/18 11:35:58;;;;;;;;;;;;;;;21.70;78.10;96597.62;575975;246;49475;-68
2022/09/18 11:38:27;;;;;;;;;;;;;;;21.70;77.96;96582.36;575980;244;68837;-68
2022/09/18 11:40:57;;;;;;;;;;;;;;;21.71;77.96;96596.53;575953;246;65109;-68
2022/09/18 11:43:27;;;;;;;;;;;;;;;21.71;78.00;96596.53;575856;246;48819;-68
2022/09/18 11:46:13;;;;;;;;;;;;;;;21.70;78.03;96600.30;575954;246;66711;-68
2022/09/18 11:48:42;;;;;;;;;;;;;;;21.71;78.02;96607.23;575965;246;65162;-69
2022/09/18 11:51:11;;;;;;;;;;;;;;;21.71;78.05;96605.34;575929;246;66538;-68
2022/09/18 11:53:41;;;;;;;;;;;;;;;21.70;77.97;96595.73;575958;246;66630;-68
2022/09/18 11:56:10;;;;;;;;;;;;;;;21.71;77.99;96596.53;576015;246;65328;-68
2022/09/18 11:58:45;;;;;;;;;;;;;;;21.70;78.00;96594.95;575932;246;68977;-68
2022/09/18 12:01:20;;;;;;;;;;;;;;;21.71;77.90;96602.67;575942;246;68717;-69
2022/09/18 12:03:50;;;;;;;;;;;;;;;21.71;77.99;96607.23;575946;246;65052;-68
2022/09/18 12:06:28;;;;;;;;;;;;;;;21.71;78.11;96607.23;575939;246;68818;-68
2022/09/18 12:08:57;;;;;;;;;;;;;;;21.70;77.97;96606.44;575815;246;68838;-69
2022/09/18 12:11:33;;;;;;;;;;;;;;;21.70;78.11;96601.09;575961;246;65133;-68
2022/09/18 12:14:14;;;;;;;;;;;;;;;21.70;78.08;96595.73;575918;246;66697;-68
2022/09/18 12:16:54;;;;;;;;;;;;;;;21.69;78.21;96594.16;575973;244;49917;-68
2022/09/18 12:19:33;;;;;;;;;;;;;;;21.70;78.02;96592.27;575922;245;47558;-72
2022/09/18 12:22:03;;;;;;;;;;;;;;;21.72;78.14;96608.84;575957;242;68847;-68
2022/09/18 12:24:31;;;;;;;;;;;;;;;21.72;74.98;96603.48;575907;244;66420;-68
2022/09/18 12:27:03;;;;;;;;;;;;;;;21.73;77.81;96600.52;575874;246;65245;-68
2022/09/18 12:29:33;;;;;;;;;;;;;;;21.73;78.40;96602.39;575900;246;68876;-68
2022/09/18 12:32:11;;;;;;;;;;;;;;;21.72;78.73;96608.84;575758;244;69078;-68
2022/09/18 12:34:43;;;;;;;;;;;;;;;21.72;78.71;96601.61;575952;246;63066;-68
2022/09/18 12:37:30;;;;;;;;;;;;;;;21.72;78.83;96608.84;575924;246;66745;-68
2022/09/18 12:40:08;;;;;;;;;;;;;;;21.72;78.98;96603.48;575937;246;66624;-68
2022/09/18 12:42:50;;;;;;;;;;;;;;;21.73;79.07;96613.09;575183;245;65379;-68
2022/09/18 12:45:35;;;;;;;;;;;;;;;21.72;79.14;96624.88;575921;246;68872;-68
2022/09/18 12:48:16;;;;;;;;;;;;;;;21.72;79.24;96614.98;575989;246;68652;-68
2022/09/18 12:50:55;;;;;;;;;;;;;;;21.72;79.36;96614.98;576002;246;65298;-68
2022/09/18 12:53:30;;;;;;;;;;;;;;;21.72;79.42;96619.53;575959;246;66416;-68
2022/09/18 12:56:04;;;;;;;;;;;;;;;21.72;79.50;96619.53;575933;246;66693;-68
2022/09/18 12:58:37;;;;;;;;;;;;;;;21.72;79.52;96619.53;575797;245;65364;-69
2022/09/18 13:01:06;;;;;;;;;;;;;;;21.72;79.57;96622.21;575743;244;66988;-69
2022/09/18 13:03:35;;;;;;;;;;;;;;;21.72;79.62;96624.88;578912;244;66778;-68
2022/09/18 13:06:03;;;;;;;;;;;;;;;21.72;79.55;96639.05;579340;245;62837;-68
2022/09/18 13:08:32;;;;;;;;;;;;;;;21.72;79.52;96625.67;579209;245;68793;-68
2022/09/18 13:11:11;;;;;;;;;;;;;;;21.72;79.44;96631.02;579231;245;68846;-68