Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:01:27;;;;;;;20.08;11.88;;;8.00;99.90;;;;;;5041891;28;20072;-73
2023/11/16 00:03:54;;;;;;;20.15;12.15;;;8.00;99.90;;;;;;5023804;28;20088;-72
2023/11/16 00:06:21;;;;;;;16.27;11.30;;;8.00;99.90;;;;;;5041404;28;20041;-72
2023/11/16 00:08:48;;;;;;;17.25;10.68;;;8.10;99.90;;;;;;5034978;28;20041;-73
2023/11/16 00:11:16;;;;;;;28.95;12.40;;;8.10;99.90;;;;;;5042156;28;20049;-73
2023/11/16 00:13:44;;;;;;;13.55;10.98;;;8.10;99.90;;;;;;5039106;28;20052;-72
2023/11/16 00:16:16;;;;;;;15.10;10.75;;;8.10;99.90;;;;;;5026092;28;20136;-73
2023/11/16 00:18:43;;;;;;;12.30;10.95;;;8.00;99.90;;;;;;5042939;28;20045;-72
2023/11/16 00:21:10;;;;;;;12.65;11.45;;;8.00;99.90;;;;;;5040463;28;20807;-74
2023/11/16 00:23:37;;;;;;;13.55;12.00;;;8.00;99.90;;;;;;5042777;28;20036;-72
2023/11/16 00:26:14;;;;;;;13.27;10.65;;;8.00;99.90;;;;;;5025818;28;20098;-72
2023/11/16 00:28:50;;;;;;;19.83;10.95;;;8.00;99.90;;;;;;5023416;28;20045;-72
2023/11/16 00:31:17;;;;;;;18.92;10.50;;;7.90;99.90;;;;;;5039970;28;20338;-72
2023/11/16 00:33:45;;;;;;;19.50;11.60;;;7.90;99.90;;;;;;5023747;28;20061;-72
2023/11/16 00:36:16;;;;;;;21.85;11.38;;;7.80;99.90;;;;;;5037616;28;20073;-73
2023/11/16 00:38:43;;;;;;;18.35;11.18;;;7.80;99.90;;;;;;5025604;28;20037;-73
2023/11/16 00:41:15;;;;;;;22.42;9.60;;;7.80;99.90;;;;;;5036656;28;20688;-73
2023/11/16 00:43:43;;;;;;;18.88;11.27;;;7.80;99.90;;;;;;5037690;28;20049;-72
2023/11/16 00:46:16;;;;;;;25.15;11.13;;;7.80;99.90;;;;;;5037694;28;20321;-74
2023/11/16 00:48:43;;;;;;;16.58;10.43;;;7.90;99.90;;;;;;5039487;28;20696;-73
2023/11/16 00:51:11;;;;;;;24.23;11.27;;;7.80;99.90;;;;;;5039085;28;20107;-72
2023/11/16 00:53:44;;;;;;;14.85;9.98;;;7.80;99.90;;;;;;5040645;28;20037;-72
2023/11/16 00:56:13;;;;;;;18.05;10.82;;;7.80;99.90;;;;;;5038320;28;22585;-72
2023/11/16 00:58:44;;;;;;;16.08;10.60;;;7.80;99.90;;;;;;5040928;28;20057;-73
2023/11/16 01:01:15;;;;;;;17.45;10.55;;;7.80;99.90;;;;;;5034548;28;20052;-72
2023/11/16 01:03:43;;;;;;;24.48;11.73;;;7.80;99.90;;;;;;5047907;28;20144;-73
2023/11/16 01:06:10;;;;;;;23.38;11.82;;;7.90;99.90;;;;;;5042078;28;20041;-72
2023/11/16 01:08:37;;;;;;;21.67;10.77;;;7.90;99.90;;;;;;5040426;28;20036;-73
2023/11/16 01:11:04;;;;;;;28.48;11.20;;;7.90;99.90;;;;;;5039198;28;20099;-72
2023/11/16 01:13:38;;;;;;;14.57;11.05;;;7.90;99.90;;;;;;5025585;28;20492;-73
2023/11/16 01:16:17;;;;;;;18.70;10.38;;;7.90;99.90;;;;;;5039847;28;20045;-72
2023/11/16 01:18:50;;;;;;;15.15;9.82;;;7.90;99.90;;;;;;5053399;28;20044;-72
2023/11/16 01:21:21;;;;;;;14.68;10.82;;;7.80;99.90;;;;;;5024605;28;20296;-73
2023/11/16 01:23:48;;;;;;;18.73;12.27;;;7.80;99.90;;;;;;5030320;28;20073;-73
2023/11/16 01:26:15;;;;;;;13.38;11.30;;;7.90;99.90;;;;;;5047558;28;20036;-72
2023/11/16 01:28:58;;;;;;;18.70;11.27;;;7.90;99.90;;;;;;5035651;28;20117;-72
2023/11/16 01:31:31;;;;;;;15.10;10.93;;;7.90;99.90;;;;;;5034118;28;20041;-73
2023/11/16 01:33:58;;;;;;;12.18;10.20;;;7.80;99.90;;;;;;5046797;28;20144;-73
2023/11/16 01:36:25;;;;;;;32.28;11.95;;;7.80;99.90;;;;;;5048062;28;20111;-73
2023/11/16 01:38:52;;;;;;;20.00;11.65;;;7.80;99.90;;;;;;5048501;28;20052;-72
2023/11/16 01:41:19;;;;;;;19.15;11.88;;;7.80;99.90;;;;;;5049542;28;20128;-73
2023/11/16 01:43:46;;;;;;;24.48;11.45;;;7.90;99.90;;;;;;5049916;28;20109;-73
2023/11/16 01:46:15;;;;;;;18.40;9.80;;;7.90;99.90;;;;;;5022020;28;20329;-73
2023/11/16 01:48:48;;;;;;;18.90;10.20;;;7.90;99.90;;;;;;5053543;28;20049;-72
2023/11/16 01:51:16;;;;;;;21.70;11.02;;;7.90;99.90;;;;;;5051179;28;20037;-73
2023/11/16 01:53:46;;;;;;;20.67;9.82;;;7.90;99.90;;;;;;5036784;28;20037;-73
2023/11/16 01:56:16;;;;;;;19.83;9.70;;;7.80;99.90;;;;;;5046099;28;20539;-73
2023/11/16 01:58:54;;;;;;;16.52;10.25;;;7.90;99.90;;;;;;5052823;28;20028;-73
2023/11/16 02:01:22;;;;;;;13.60;9.20;;;7.80;99.90;;;;;;5034975;28;20109;-73
2023/11/16 02:03:49;;;;;;;24.08;11.13;;;7.80;99.90;;;;;;5049850;28;20235;-72
2023/11/16 02:06:16;;;;;;;16.30;9.90;;;7.80;99.90;;;;;;5050491;28;20059;-73
2023/11/16 02:08:45;;;;;;;11.43;10.25;;;7.80;99.90;;;;;;5053297;28;20045;-73
2023/11/16 02:11:13;;;;;;;15.38;10.90;;;7.80;99.90;;;;;;5042393;28;20651;-73
2023/11/16 02:13:41;;;;;;;13.95;9.88;;;7.80;99.90;;;;;;5021796;28;20182;-74
2023/11/16 02:16:08;;;;;;;13.00;10.73;;;7.80;99.90;;;;;;5038835;28;20080;-73
2023/11/16 02:18:36;;;;;;;15.80;10.90;;;7.80;99.90;;;;;;5027604;28;20709;-74
2023/11/16 02:21:03;;;;;;;14.15;10.57;;;7.80;99.90;;;;;;5021233;28;20041;-74
2023/11/16 02:23:33;;;;;;;11.98;10.32;;;7.80;99.90;;;;;;5036553;28;20753;-74
2023/11/16 02:26:00;;;;;;;18.88;11.30;;;7.80;99.90;;;;;;5011131;28;20065;-74
2023/11/16 02:28:27;;;;;;;16.42;11.48;;;7.80;99.90;;;;;;5039382;28;20662;-73
2023/11/16 02:30:57;;;;;;;12.68;10.73;;;7.90;99.90;;;;;;5036243;28;20048;-72
2023/11/16 02:33:24;;;;;;;12.60;11.13;;;7.80;99.90;;;;;;5039112;28;20045;-73
2023/11/16 02:35:52;;;;;;;15.18;11.98;;;7.90;99.90;;;;;;5036527;28;20045;-75
2023/11/16 02:38:20;;;;;;;11.68;10.60;;;7.90;99.90;;;;;;5018024;28;20042;-74
2023/11/16 02:40:51;;;;;;;19.17;12.38;;;7.90;99.90;;;;;;5024029;28;20049;-73
2023/11/16 02:43:21;;;;;;;16.67;11.90;;;7.90;99.90;;;;;;5036317;28;20064;-74
2023/11/16 02:45:48;;;;;;;17.80;11.50;;;7.90;99.90;;;;;;5040741;28;20056;-73
2023/11/16 02:48:15;;;;;;;19.67;11.80;;;7.90;99.90;;;;;;5036003;28;20623;-72
2023/11/16 02:50:42;;;;;;;13.48;10.55;;;7.80;99.90;;;;;;5022528;28;20654;-73
2023/11/16 02:53:10;;;;;;;17.05;10.02;;;7.80;99.90;;;;;;5016694;28;20454;-73
2023/11/16 02:55:37;;;;;;;12.40;10.20;;;7.80;99.90;;;;;;5034478;28;20045;-72
2023/11/16 02:58:03;;;;;;;12.25;9.98;;;7.70;99.90;;;;;;5034084;28;20041;-74
2023/11/16 03:00:32;;;;;;;12.80;9.35;;;7.70;99.90;;;;;;5017779;28;20120;-73
2023/11/16 03:03:02;;;;;;;11.90;9.52;;;7.70;99.90;;;;;;5030022;28;20507;-73
2023/11/16 03:05:31;;;;;;;10.77;9.25;;;7.70;99.90;;;;;;5017717;28;20088;-73
2023/11/16 03:07:58;;;;;;;14.52;10.20;;;7.70;99.90;;;;;;5031240;28;20063;-73
2023/11/16 03:10:25;;;;;;;15.32;10.10;;;7.70;99.90;;;;;;5020308;28;20080;-73
2023/11/16 03:12:52;;;;;;;14.45;9.82;;;7.70;99.90;;;;;;5035307;28;20119;-73
2023/11/16 03:15:19;;;;;;;11.77;9.93;;;7.70;99.90;;;;;;5030720;28;20136;-73
2023/11/16 03:17:49;;;;;;;18.95;9.90;;;7.60;99.90;;;;;;5030807;28;20714;-73
2023/11/16 03:20:20;;;;;;;13.43;9.20;;;7.60;99.90;;;;;;5029043;28;20138;-73
2023/11/16 03:22:47;;;;;;;17.48;9.32;;;7.60;99.90;;;;;;5028171;28;20049;-71
2023/11/16 03:25:14;;;;;;;26.85;9.35;;;7.60;99.90;;;;;;5027424;28;20741;-73
2023/11/16 03:27:42;;;;;;;12.65;9.02;;;7.60;99.90;;;;;;5029002;28;20033;-72
2023/11/16 03:30:10;;;;;;;10.07;8.60;;;7.60;99.90;;;;;;5029795;28;20124;-73
2023/11/16 03:32:36;;;;;;;17.13;10.40;;;7.60;99.90;;;;;;5033261;28;20652;-73
2023/11/16 03:35:05;;;;;;;13.20;9.50;;;7.60;99.90;;;;;;5026047;28;20063;-73
2023/11/16 03:37:32;;;;;;;21.00;10.18;;;7.60;99.90;;;;;;5014597;28;20478;-74
2023/11/16 03:40:04;;;;;;;21.48;10.52;;;7.60;99.90;;;;;;5030997;28;20037;-72
2023/11/16 03:42:31;;;;;;;19.75;10.95;;;7.60;99.90;;;;;;5016600;28;20056;-73
2023/11/16 03:44:58;;;;;;;12.27;10.23;;;7.60;99.90;;;;;;5016123;28;20053;-73
2023/11/16 03:47:25;;;;;;;13.35;9.13;;;7.60;99.90;;;;;;5045861;28;20052;-73
2023/11/16 03:49:52;;;;;;;20.77;9.88;;;7.60;99.90;;;;;;5030074;28;20080;-73
2023/11/16 03:52:19;;;;;;;15.13;9.60;;;7.60;99.90;;;;;;5028734;28;20049;-73
2023/11/16 03:54:46;;;;;;;19.73;8.90;;;7.50;99.90;;;;;;5026668;28;20069;-72
2023/11/16 03:57:15;;;;;;;21.23;9.45;;;7.50;99.90;;;;;;5027468;28;20131;-72
2023/11/16 03:59:42;;;;;;;15.77;9.27;;;7.50;99.90;;;;;;5026951;28;20137;-73
2023/11/16 04:02:09;;;;;;;16.83;8.50;;;7.40;99.90;;;;;;5025880;28;20053;-73
2023/11/16 04:04:36;;;;;;;16.95;9.88;;;7.40;99.90;;;;;;5031709;28;20056;-73
2023/11/16 04:07:03;;;;;;;22.52;8.18;;;7.40;99.90;;;;;;5011202;28;20061;-73
2023/11/16 04:09:30;;;;;;;12.07;6.88;;;7.40;99.90;;;;;;5034585;28;20055;-73
2023/11/16 04:11:57;;;;;;;22.25;7.82;;;7.30;99.90;;;;;;5033528;28;20060;-73
2023/11/16 04:14:25;;;;;;;20.75;7.15;;;7.30;99.90;;;;;;5008155;28;20045;-73
2023/11/16 04:16:55;;;;;;;18.63;7.53;;;7.30;99.90;;;;;;5025326;28;20205;-73
2023/11/16 04:19:25;;;;;;;21.10;7.18;;;7.20;99.90;;;;;;5013734;28;20042;-73
2023/11/16 04:21:54;;;;;;;19.90;8.02;;;7.20;99.90;;;;;;5027913;28;20060;-73
2023/11/16 04:24:23;;;;;;;17.77;7.88;;;7.20;99.90;;;;;;5025875;28;20501;-72
2023/11/16 04:26:50;;;;;;;19.98;7.65;;;7.10;99.90;;;;;;5028272;28;20033;-74
2023/11/16 04:29:17;;;;;;;16.35;6.35;;;7.10;99.90;;;;;;5029529;28;20072;-73
2023/11/16 04:31:49;;;;;;;16.25;7.75;;;7.10;99.90;;;;;;5031236;28;20170;-73
2023/11/16 04:34:27;;;;;;;18.27;8.05;;;7.10;99.90;;;;;;5026762;28;20041;-72
2023/11/16 04:36:54;;;;;;;24.92;8.23;;;7.10;99.90;;;;;;5017350;28;20037;-73
2023/11/16 04:39:21;;;;;;;19.77;7.97;;;7.10;99.90;;;;;;5028893;28;20118;-73
2023/11/16 04:41:49;;;;;;;25.35;9.65;;;7.10;99.90;;;;;;5033204;28;20080;-73
2023/11/16 04:44:16;;;;;;;22.15;9.98;;;7.10;99.90;;;;;;5006035;28;20065;-73
2023/11/16 04:46:47;;;;;;;28.45;9.98;;;7.10;99.90;;;;;;5030352;28;20525;-73
2023/11/16 04:49:16;;;;;;;23.60;10.10;;;7.10;99.90;;;;;;5025620;28;20045;-73
2023/11/16 04:51:44;;;;;;;23.83;10.70;;;7.10;99.90;;;;;;5030028;28;20069;-73
2023/11/16 04:54:11;;;;;;;21.98;12.27;;;7.10;99.90;;;;;;5025029;28;20123;-73
2023/11/16 04:56:38;;;;;;;30.77;12.68;;;7.10;99.90;;;;;;5030034;28;20048;-73
2023/11/16 04:59:08;;;;;;;28.40;12.20;;;7.10;99.90;;;;;;5025091;28;20037;-72
2023/11/16 05:01:35;;;;;;;30.60;12.82;;;7.10;99.90;;;;;;5028613;28;20040;-72
2023/11/16 05:04:02;;;;;;;24.08;11.75;;;7.10;99.90;;;;;;5028779;28;20049;-73
2023/11/16 05:06:30;;;;;;;24.83;12.43;;;7.10;99.90;;;;;;5030096;28;20049;-73
2023/11/16 05:08:57;;;;;;;26.05;12.23;;;7.00;99.90;;;;;;5015502;28;20045;-73
2023/11/16 05:11:24;;;;;;;29.75;12.38;;;7.10;99.90;;;;;;5009499;28;21332;-73
2023/11/16 05:13:51;;;;;;;36.53;14.75;;;7.10;99.90;;;;;;5025285;28;20493;-72
2023/11/16 05:16:18;;;;;;;28.73;15.05;;;7.10;99.90;;;;;;5019504;28;20041;-72
2023/11/16 05:18:45;;;;;;;27.02;12.98;;;7.10;99.90;;;;;;5031216;28;20729;-72
2023/11/16 05:21:12;;;;;;;23.50;11.93;;;7.10;99.90;;;;;;5023852;28;20488;-72
2023/11/16 05:23:44;;;;;;;25.65;13.15;;;7.10;99.90;;;;;;5033315;28;20103;-72
2023/11/16 05:26:11;;;;;;;35.85;14.00;;;7.10;99.90;;;;;;5024835;28;20049;-71
2023/11/16 05:28:38;;;;;;;22.75;11.52;;;7.10;99.90;;;;;;5031269;28;20085;-72
2023/11/16 05:31:05;;;;;;;32.75;12.15;;;7.10;99.90;;;;;;5030170;28;20527;-72
2023/11/16 05:33:32;;;;;;;25.80;12.90;;;7.10;99.90;;;;;;5028905;28;20107;-73
2023/11/16 05:36:00;;;;;;;27.35;13.68;;;7.10;99.90;;;;;;5029559;28;20052;-74
2023/11/16 05:38:27;;;;;;;32.42;15.43;;;7.10;99.90;;;;;;5026333;28;21785;-75
2023/11/16 05:40:54;;;;;;;24.13;15.18;;;7.10;99.90;;;;;;5030193;28;20041;-75
2023/11/16 05:43:21;;;;;;;31.30;15.00;;;7.10;99.90;;;;;;5026201;28;20652;-75
2023/11/16 05:45:48;;;;;;;37.58;16.40;;;7.10;99.90;;;;;;5023761;28;20049;-75
2023/11/16 05:48:15;;;;;;;35.28;16.42;;;7.10;99.90;;;;;;5026378;28;20073;-74
2023/11/16 05:50:42;;;;;;;24.27;14.35;;;7.10;99.90;;;;;;5013219;28;20053;-74
2023/11/16 05:53:10;;;;;;;26.77;14.40;;;7.10;99.90;;;;;;5028183;28;20140;-74
2023/11/16 05:55:37;;;;;;;36.88;15.25;;;7.10;99.90;;;;;;5027884;28;20056;-74
2023/11/16 05:58:07;;;;;;;38.47;16.00;;;7.10;99.90;;;;;;5009918;28;20099;-73
2023/11/16 06:00:37;;;;;;;38.30;14.57;;;7.00;99.90;;;;;;5028409;28;20080;-75
2023/11/16 06:03:06;;;;;;;37.50;17.30;;;7.10;99.90;;;;;;5031668;28;20041;-74
2023/11/16 06:05:35;;;;;;;29.42;14.38;;;7.10;99.90;;;;;;5027901;28;20048;-74
2023/11/16 06:08:03;;;;;;;36.25;15.60;;;7.10;99.90;;;;;;5015465;28;20102;-74
2023/11/16 06:10:30;;;;;;;35.38;15.10;;;7.10;99.90;;;;;;5025338;28;20734;-75
2023/11/16 06:12:59;;;;;;;30.42;16.98;;;7.10;99.90;;;;;;5026629;28;20049;-75
2023/11/16 06:15:28;;;;;;;39.28;17.27;;;7.00;99.90;;;;;;5024930;28;20052;-75
2023/11/16 06:17:57;;;;;;;31.13;14.45;;;7.10;99.90;;;;;;5028426;28;20136;-74
2023/11/16 06:20:24;;;;;;;29.17;14.90;;;7.10;99.90;;;;;;5027184;28;20041;-74
2023/11/16 06:22:51;;;;;;;27.92;15.88;;;7.10;99.90;;;;;;5029334;28;20045;-75
2023/11/16 06:25:18;;;;;;;30.10;16.98;;;7.10;99.90;;;;;;5025433;28;20049;-74
2023/11/16 06:27:45;;;;;;;32.65;17.50;;;7.00;99.90;;;;;;5029644;28;20045;-74
2023/11/16 06:30:13;;;;;;;35.13;18.20;;;7.00;99.90;;;;;;5025295;28;20060;-74
2023/11/16 06:32:42;;;;;;;36.53;16.55;;;7.00;99.90;;;;;;5025945;28;20053;-75
2023/11/16 06:35:13;;;;;;;37.72;16.10;;;7.00;99.90;;;;;;5014320;28;20076;-73
2023/11/16 06:37:41;;;;;;;36.28;16.35;;;7.00;99.90;;;;;;5015497;28;20103;-75
2023/11/16 06:40:09;;;;;;;28.25;15.93;;;7.00;99.90;;;;;;5027340;28;20136;-76
2023/11/16 06:42:37;;;;;;;30.70;16.88;;;7.00;99.90;;;;;;5014351;28;20049;-75
2023/11/16 06:45:05;;;;;;;34.15;17.33;;;7.00;99.90;;;;;;5023696;28;20045;-74
2023/11/16 06:47:33;;;;;;;36.50;18.38;;;7.00;99.90;;;;;;5023429;28;20478;-74
2023/11/16 06:50:03;;;;;;;39.30;18.05;;;7.00;99.90;;;;;;5025921;28;20052;-72
2023/11/16 06:52:30;;;;;;;40.20;18.40;;;7.00;99.90;;;;;;5025758;28;20122;-71
2023/11/16 06:54:57;;;;;;;35.83;19.13;;;7.00;99.90;;;;;;5020401;28;20045;-71
2023/11/16 06:57:26;;;;;;;31.35;18.00;;;7.00;99.90;;;;;;5022550;28;20506;-72
2023/11/16 06:59:54;;;;;;;34.80;18.60;;;7.00;99.90;;;;;;5018593;28;20052;-71
2023/11/16 07:02:22;;;;;;;27.52;19.48;;;7.10;99.90;;;;;;5014114;28;20159;-72
2023/11/16 07:04:49;;;;;;;38.28;19.73;;;7.10;99.90;;;;;;5007381;28;20498;-72
2023/11/16 07:07:16;;;;;;;33.00;19.13;;;7.10;99.90;;;;;;5026064;28;20037;-71
2023/11/16 07:09:45;;;;;;;44.38;20.60;;;7.10;99.90;;;;;;5033860;28;20040;-73
2023/11/16 07:12:14;;;;;;;43.95;21.27;;;7.20;99.90;;;;;;5004407;28;20049;-71
2023/11/16 07:14:42;;;;;;;37.70;20.88;;;7.10;99.90;;;;;;5024108;28;20094;-72
2023/11/16 07:17:19;;;;;;;35.83;20.63;;;7.10;99.90;;;;;;5006890;28;20049;-71
2023/11/16 07:19:47;;;;;;;36.28;22.67;;;7.10;99.90;;;;;;5048159;28;20596;-72
2023/11/16 07:22:14;;;;;;;37.05;21.55;;;7.10;99.90;;;;;;5011100;28;20577;-72
2023/11/16 07:24:43;;;;;;;40.83;23.02;;;7.10;99.90;;;;;;5020968;28;20144;-72
2023/11/16 07:27:11;;;;;;;43.78;23.90;;;7.20;99.90;;;;;;5005957;28;20639;-72
2023/11/16 07:29:39;;;;;;;37.72;21.88;;;7.20;99.90;;;;;;5020777;28;20068;-71
2023/11/16 07:32:07;;;;;;;46.65;22.40;;;7.20;99.90;;;;;;5024736;28;20734;-71
2023/11/16 07:34:39;;;;;;;55.28;25.63;;;7.20;99.90;;;;;;5023035;28;20122;-73
2023/11/16 07:37:07;;;;;;;47.20;24.17;;;7.20;99.90;;;;;;5011948;28;20136;-73
2023/11/16 07:39:34;;;;;;;52.22;26.90;;;7.20;99.90;;;;;;5027263;28;20041;-71
2023/11/16 07:42:01;;;;;;;44.33;24.67;;;7.10;99.90;;;;;;5031088;28;20652;-72
2023/11/16 07:44:28;;;;;;;43.40;26.50;;;7.10;99.90;;;;;;5018866;28;20559;-73
2023/11/16 07:46:55;;;;;;;41.35;25.80;;;7.10;99.90;;;;;;5020024;28;20048;-72
2023/11/16 07:49:23;;;;;;;49.35;27.25;;;7.10;99.90;;;;;;5027161;28;20664;-71
2023/11/16 07:51:51;;;;;;;46.22;27.23;;;7.10;99.90;;;;;;5028463;28;20041;-72
2023/11/16 07:54:21;;;;;;;43.30;27.63;;;7.20;99.90;;;;;;5023334;28;20041;-71
2023/11/16 07:57:01;;;;;;;49.00;29.42;;;7.10;99.90;;;;;;5022902;28;20076;-72
2023/11/16 07:59:32;;;;;;;45.28;29.00;;;7.20;99.90;;;;;;5012309;28;20098;-73
2023/11/16 08:02:00;;;;;;;43.35;28.35;;;7.10;99.90;;;;;;5023552;28;20060;-72
2023/11/16 08:04:29;;;;;;;44.58;27.67;;;7.10;99.90;;;;;;5024213;28;20033;-72
2023/11/16 08:06:59;;;;;;;53.00;29.38;;;7.10;99.90;;;;;;5024677;28;20037;-72
2023/11/16 08:09:29;;;;;;;54.88;29.45;;;7.20;99.90;;;;;;5012927;28;20658;-72
2023/11/16 08:11:56;;;;;;;47.40;29.40;;;7.20;99.90;;;;;;5016738;28;20095;-72
2023/11/16 08:14:27;;;;;;;51.38;28.88;;;7.20;99.90;;;;;;5018781;28;20045;-72
2023/11/16 08:16:56;;;;;;;46.42;28.85;;;7.20;99.90;;;;;;5023669;28;20436;-72
2023/11/16 08:19:25;;;;;;;47.45;29.00;;;7.20;99.90;;;;;;5024332;28;20544;-72
2023/11/16 08:21:55;;;;;;;49.85;29.63;;;7.20;99.90;;;;;;5018341;28;20569;-71
2023/11/16 08:24:27;;;;;;;51.05;28.02;;;7.20;99.90;;;;;;5020392;28;20041;-72
2023/11/16 08:26:58;;;;;;;46.38;28.65;;;7.20;99.90;;;;;;5008456;28;20716;-71
2023/11/16 08:29:25;;;;;;;49.65;29.50;;;7.20;99.90;;;;;;5009032;28;20076;-71
2023/11/16 08:31:54;;;;;;;47.50;30.48;;;7.10;99.90;;;;;;5013484;28;20049;-72
2023/11/16 08:34:23;;;;;;;55.05;28.55;;;7.20;99.90;;;;;;5029098;28;20043;-73
2023/11/16 08:36:50;;;;;;;42.28;27.50;;;7.20;99.90;;;;;;5013382;28;20050;-72
2023/11/16 08:39:19;;;;;;;43.17;27.52;;;7.10;99.90;;;;;;5012272;28;20067;-72
2023/11/16 08:41:48;;;;;;;42.97;27.98;;;7.20;99.90;;;;;;5027069;28;20075;-71
2023/11/16 08:44:16;;;;;;;52.42;28.83;;;7.10;99.90;;;;;;5028072;28;20053;-71
2023/11/16 08:46:52;;;;;;;44.80;29.08;;;7.30;99.90;;;;;;5022032;28;20041;-72
2023/11/16 08:49:23;;;;;;;54.65;31.17;;;7.30;99.90;;;;;;5026904;28;20059;-72
2023/11/16 08:51:58;;;;;;;54.03;31.63;;;7.30;99.90;;;;;;5030341;28;20041;-72
2023/11/16 08:54:27;;;;;;;50.03;32.58;;;7.40;99.90;;;;;;5044280;28;20048;-71
2023/11/16 08:56:57;;;;;;;50.83;33.45;;;7.30;99.90;;;;;;5021552;28;20098;-72
2023/11/16 08:59:24;;;;;;;57.08;32.78;;;7.40;99.90;;;;;;5020663;28;20088;-72
2023/11/16 09:01:52;;;;;;;59.55;30.10;;;7.50;99.90;;;;;;5024844;28;20053;-72
2023/11/16 09:04:20;;;;;;;49.00;31.15;;;7.50;99.90;;;;;;5006498;28;20041;-72
2023/11/16 09:06:47;;;;;;;49.15;30.52;;;7.40;99.90;;;;;;5019732;28;20064;-72
2023/11/16 09:12:12;;;;;;;51.47;32.42;;;7.50;99.90;;;;;;5017799;28;20541;-72
2023/11/16 09:14:40;;;;;;;47.13;29.38;;;7.50;99.90;;;;;;5018696;28;20061;-72
2023/11/16 09:17:16;;;;;;;40.83;26.25;;;7.50;99.90;;;;;;5038886;28;20052;-72
2023/11/16 09:19:43;;;;;;;38.80;26.92;;;7.60;99.90;;;;;;5009298;28;20473;-71
2023/11/16 09:22:11;;;;;;;37.72;26.30;;;7.50;99.90;;;;;;5020317;28;20598;-72
2023/11/16 09:24:39;;;;;;;40.20;26.65;;;7.50;99.90;;;;;;5022709;28;20115;-73
2023/11/16 09:27:06;;;;;;;37.03;25.75;;;7.50;99.90;;;;;;5022374;28;20069;-72
2023/11/16 09:29:38;;;;;;;55.55;28.27;;;7.40;99.90;;;;;;5019034;28;20045;-70
2023/11/16 09:32:05;;;;;;;36.28;28.42;;;7.60;99.90;;;;;;5023649;28;20044;-73
2023/11/16 09:34:32;;;;;;;37.55;28.95;;;7.60;99.90;;;;;;5025013;28;20102;-71
2023/11/16 09:37:01;;;;;;;44.22;27.40;;;7.80;99.90;;;;;;5020090;28;20110;-72
2023/11/16 09:39:28;;;;;;;34.58;25.58;;;7.90;99.90;;;;;;5030015;28;20041;-72
2023/11/16 09:42:00;;;;;;;37.45;26.58;;;8.00;99.90;;;;;;5031521;28;20098;-71
2023/11/16 09:44:28;;;;;;;42.50;28.80;;;8.30;99.90;;;;;;5047141;28;20140;-72
2023/11/16 09:47:03;;;;;;;34.65;29.02;;;8.50;99.90;;;;;;5024107;28;20040;-70
2023/11/16 09:49:32;;;;;;;30.25;26.77;;;8.60;99.90;;;;;;5024401;28;20250;-72
2023/11/16 09:51:59;;;;;;;36.42;30.23;;;8.70;99.90;;;;;;5031417;28;20036;-71
2023/11/16 09:54:28;;;;;;;38.78;29.52;;;8.90;99.90;;;;;;5007914;28;20056;-71
2023/11/16 09:57:00;;;;;;;34.03;30.42;;;9.10;99.90;;;;;;5029149;28;20049;-71
2023/11/16 09:59:34;;;;;;;34.72;31.42;;;9.30;99.90;;;;;;5029242;28;20099;-72
2023/11/16 10:02:10;;;;;;;32.85;29.38;;;9.10;99.90;;;;;;5025406;28;20557;-72
2023/11/16 10:04:44;;;;;;;34.38;30.85;;;9.20;99.90;;;;;;5011282;28;20110;-74
2023/11/16 10:07:20;;;;;;;33.60;30.23;;;9.10;99.90;;;;;;5024928;28;20041;-73
2023/11/16 10:09:47;;;;;;;34.08;30.45;;;9.00;99.90;;;;;;5026361;28;20520;-74
2023/11/16 10:12:14;;;;;;;39.38;32.72;;;8.90;99.90;;;;;;5025044;28;20049;-74
2023/11/16 10:14:52;;;;;;;36.75;33.10;;;9.00;99.90;;;;;;5022072;28;20338;-74
2023/11/16 10:17:25;;;;;;;40.45;34.42;;;9.00;99.90;;;;;;5022610;28;20164;-75
2023/11/16 10:19:52;;;;;;;38.83;34.88;;;8.90;99.90;;;;;;5021853;28;20702;-74
2023/11/16 10:22:21;;;;;;;40.10;35.88;;;8.80;99.90;;;;;;5026733;28;20037;-72
2023/11/16 10:24:50;;;;;;;45.33;36.17;;;8.70;99.90;;;;;;5024472;28;20045;-72
2023/11/16 10:27:18;;;;;;;40.10;34.55;;;8.50;99.90;;;;;;5022921;28;20053;-72
2023/11/16 10:29:46;;;;;;;39.65;35.42;;;8.50;99.90;;;;;;5017283;28;20684;-71
2023/11/16 10:32:14;;;;;;;39.38;35.30;;;8.30;99.90;;;;;;5023260;28;20049;-72
2023/11/16 10:34:45;;;;;;;40.33;35.38;;;8.30;99.90;;;;;;5029823;28;20525;-71
2023/11/16 10:37:13;;;;;;;43.08;36.42;;;8.30;99.90;;;;;;5031034;28;20068;-71
2023/11/16 10:39:43;;;;;;;41.50;34.58;;;8.40;99.90;;;;;;5028327;28;20057;-72
2023/11/16 10:42:13;;;;;;;39.42;33.97;;;8.40;99.90;;;;;;5027572;28;20037;-72
2023/11/16 10:44:42;;;;;;;34.90;31.40;;;8.50;99.90;;;;;;5027507;28;20050;-71
2023/11/16 10:47:11;;;;;;;36.33;33.00;;;8.50;99.90;;;;;;5025960;28;20033;-71
2023/11/16 10:49:39;;;;;;;38.50;34.90;;;8.40;99.90;;;;;;5026923;28;20041;-71
2023/11/16 10:52:07;;;;;;;39.05;35.08;;;8.40;99.90;;;;;;5029956;28;20176;-71
2023/11/16 10:54:39;;;;;;;38.30;34.90;;;8.50;99.90;;;;;;5032097;28;20045;-72
2023/11/16 10:57:06;;;;;;;37.75;34.17;;;8.50;99.90;;;;;;5030569;28;20148;-72
2023/11/16 10:59:34;;;;;;;36.50;33.08;;;8.50;99.90;;;;;;5029808;28;20114;-73
2023/11/16 11:02:03;;;;;;;41.85;37.85;;;8.50;99.90;;;;;;5029256;28;20070;-75
2023/11/16 11:04:31;;;;;;;36.90;33.22;;;8.50;99.90;;;;;;5021181;28;20059;-71
2023/11/16 11:06:58;;;;;;;36.45;33.45;;;8.40;99.90;;;;;;5027500;28;20808;-72
2023/11/16 11:09:42;;;;;;;34.13;30.67;;;8.40;99.90;;;;;;5015711;28;20049;-72
2023/11/16 11:12:13;;;;;;;33.97;30.92;;;8.50;99.90;;;;;;5031673;28;20391;-73
2023/11/16 11:14:51;;;;;;;33.97;31.17;;;8.30;99.90;;;;;;5023098;28;20389;-71
2023/11/16 11:17:19;;;;;;;35.40;32.25;;;8.30;99.90;;;;;;5013307;28;20114;-72
2023/11/16 11:19:58;;;;;;;34.15;30.90;;;8.50;99.90;;;;;;5025319;28;20122;-72
2023/11/16 11:22:31;;;;;;;38.42;34.78;;;8.60;99.90;;;;;;5030201;28;20041;-72
2023/11/16 11:24:58;;;;;;;36.70;32.97;;;8.70;99.90;;;;;;5027862;28;20041;-72
2023/11/16 11:27:30;;;;;;;36.95;33.70;;;8.80;99.90;;;;;;5024976;28;20052;-72
2023/11/16 11:30:09;;;;;;;37.53;34.47;;;8.50;99.90;;;;;;5025566;28;20156;-72
2023/11/16 11:32:41;;;;;;;37.20;33.78;;;8.30;99.90;;;;;;5029110;28;20045;-72
2023/11/16 11:35:12;;;;;;;36.85;33.35;;;8.20;99.90;;;;;;5023764;28;20091;-73
2023/11/16 11:37:39;;;;;;;37.80;34.20;;;8.10;99.90;;;;;;5009837;28;20136;-73
2023/11/16 11:40:11;;;;;;;37.50;34.25;;;8.10;99.90;;;;;;5029334;28;20373;-72
2023/11/16 11:42:42;;;;;;;35.72;32.97;;;8.10;99.90;;;;;;5030733;28;20120;-72
2023/11/16 11:45:10;;;;;;;36.78;33.92;;;8.30;99.90;;;;;;5030112;28;20045;-72
2023/11/16 11:47:40;;;;;;;36.40;33.20;;;8.20;99.90;;;;;;5012915;28;20037;-72
2023/11/16 11:50:07;;;;;;;34.47;31.58;;;8.30;99.90;;;;;;5025394;28;20048;-72
2023/11/16 11:52:36;;;;;;;38.28;34.85;;;8.30;99.90;;;;;;5027225;28;20051;-73
2023/11/16 11:55:06;;;;;;;36.53;33.28;;;8.40;99.90;;;;;;5023911;28;20059;-72
2023/11/16 11:57:34;;;;;;;38.05;34.70;;;8.40;99.90;;;;;;5009586;28;20112;-73
2023/11/16 12:00:11;;;;;;;37.35;34.28;;;8.50;99.90;;;;;;5028520;28;20036;-72
2023/11/16 12:02:41;;;;;;;37.15;34.03;;;8.60;99.90;;;;;;5031284;28;20063;-71
2023/11/16 12:05:16;;;;;;;37.30;33.30;;;8.60;99.90;;;;;;5022686;28;20033;-74
2023/11/16 12:07:58;;;;;;;36.63;33.65;;;8.60;99.90;;;;;;5029405;28;20052;-72
2023/11/16 12:10:25;;;;;;;36.28;33.25;;;8.60;99.90;;;;;;5027064;28;20057;-73
2023/11/16 12:12:57;;;;;;;35.10;32.45;;;8.60;99.90;;;;;;5024325;28;20056;-72
2023/11/16 12:15:24;;;;;;;36.40;33.28;;;8.50;99.90;;;;;;5027389;28;20515;-72
2023/11/16 12:17:51;;;;;;;33.15;30.58;;;8.40;99.90;;;;;;5012901;28;20547;-73
2023/11/16 12:20:18;;;;;;;32.72;29.90;;;8.30;99.90;;;;;;5032810;28;20412;-72
2023/11/16 12:22:45;;;;;;;33.72;30.65;;;8.10;99.90;;;;;;5031352;28;20053;-72
2023/11/16 12:25:13;;;;;;;33.20;30.73;;;8.10;99.90;;;;;;5030757;28;20127;-72
2023/11/16 12:27:41;;;;;;;32.80;30.40;;;8.10;99.90;;;;;;5011301;28;20069;-73
2023/11/16 12:30:19;;;;;;;33.05;30.70;;;8.20;99.90;;;;;;5027431;28;20041;-72
2023/11/16 12:32:47;;;;;;;35.38;32.47;;;8.30;99.90;;;;;;5022556;28;20049;-73
2023/11/16 12:35:14;;;;;;;40.08;36.55;;;8.30;99.90;;;;;;5029279;28;20034;-72
2023/11/16 12:37:42;;;;;;;35.05;32.60;;;8.30;99.90;;;;;;5024403;28;20053;-73
2023/11/16 12:40:19;;;;;;;39.22;35.38;;;8.40;99.90;;;;;;5028862;28;20423;-73
2023/11/16 12:42:52;;;;;;;35.08;32.15;;;8.50;99.90;;;;;;5026241;28;20045;-75
2023/11/16 12:45:20;;;;;;;34.78;31.48;;;8.60;99.90;;;;;;5026751;28;20116;-73
2023/11/16 12:47:48;;;;;;;33.53;30.70;;;8.60;99.90;;;;;;5010577;28;20036;-72
2023/11/16 12:50:16;;;;;;;34.42;31.42;;;8.50;99.90;;;;;;5026608;28;20537;-72