Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:38;;;;;;;4.93;3.40;;;17.70;99.90;;;;;;5114265;28;20207;-80
2022/10/21 00:03:04;;;;;;;6.03;3.58;;;17.60;99.90;;;;;;5114212;28;20163;-80
2022/10/21 00:05:30;;;;;;;6.57;3.30;;;17.60;99.90;;;;;;5114456;28;20523;-79
2022/10/21 00:07:56;;;;;;;4.35;2.80;;;17.50;99.90;;;;;;5114349;28;20555;-79
2022/10/21 00:10:22;;;;;;;4.70;2.70;;;17.50;99.90;;;;;;5114495;28;20228;-78
2022/10/21 00:12:47;;;;;;;4.50;2.92;;;17.40;99.90;;;;;;5114203;28;20178;-78
2022/10/21 00:15:13;;;;;;;5.22;2.53;;;17.40;99.90;;;;;;5115206;28;20174;-79
2022/10/21 00:17:40;;;;;;;8.30;2.70;;;17.40;99.90;;;;;;5115026;28;20520;-78
2022/10/21 00:20:09;;;;;;;2.58;2.13;;;17.40;99.90;;;;;;5115093;28;20199;-80
2022/10/21 00:22:35;;;;;;;3.55;2.40;;;17.40;99.90;;;;;;5096312;28;20173;-80
2022/10/21 00:25:01;;;;;;;3.67;1.98;;;17.40;99.90;;;;;;5115061;28;20246;-80
2022/10/21 00:27:26;;;;;;;5.25;2.28;;;17.30;99.90;;;;;;5115238;28;20195;-79
2022/10/21 00:29:52;;;;;;;3.90;2.45;;;17.20;99.90;;;;;;5115426;28;20167;-79
2022/10/21 00:32:18;;;;;;;3.10;2.30;;;17.30;99.90;;;;;;5092767;28;20238;-81
2022/10/21 00:34:43;;;;;;;4.73;2.13;;;17.30;99.90;;;;;;5094329;28;20252;-79
2022/10/21 00:37:09;;;;;;;5.23;2.30;;;17.30;99.90;;;;;;5093691;28;20679;-79
2022/10/21 00:39:36;;;;;;;6.60;2.08;;;17.30;99.90;;;;;;5094429;28;20569;-79
2022/10/21 00:42:04;;;;;;;5.23;2.30;;;17.30;99.90;;;;;;5093878;28;20179;-79
2022/10/21 00:44:30;;;;;;;5.93;2.22;;;17.20;99.90;;;;;;5095845;28;20204;-80
2022/10/21 00:47:06;;;;;;;7.18;3.40;;;17.20;99.90;;;;;;5097453;28;20258;-80
2022/10/21 00:49:40;;;;;;;3.43;2.07;;;17.20;99.90;;;;;;5098533;28;20189;-81
2022/10/21 00:52:13;;;;;;;4.80;2.00;;;17.20;99.90;;;;;;5099193;28;20168;-80
2022/10/21 00:54:41;;;;;;;4.60;1.80;;;17.20;99.90;;;;;;5103915;28;20170;-80
2022/10/21 00:57:07;;;;;;;5.22;2.08;;;17.20;99.90;;;;;;5104316;28;20258;-78
2022/10/21 00:59:38;;;;;;;5.88;2.03;;;17.10;99.90;;;;;;5103411;28;20208;-79
2022/10/21 01:02:04;;;;;;;1.93;1.77;;;17.10;99.90;;;;;;5102627;28;20180;-79
2022/10/21 01:04:30;;;;;;;2.33;1.60;;;17.10;99.90;;;;;;5105551;28;20176;-80
2022/10/21 01:06:56;;;;;;;4.93;1.85;;;17.00;99.90;;;;;;5104233;28;20168;-79
2022/10/21 01:09:22;;;;;;;4.15;2.22;;;16.90;99.90;;;;;;5103909;28;20190;-79
2022/10/21 01:11:48;;;;;;;2.40;1.65;;;16.90;99.90;;;;;;5103086;28;20163;-79
2022/10/21 01:14:29;;;;;;;3.27;1.80;;;16.90;99.90;;;;;;5099278;28;20183;-79
2022/10/21 01:17:01;;;;;;;2.07;1.83;;;16.90;99.90;;;;;;5099198;28;20172;-78
2022/10/21 01:19:51;;;;;;;4.70;1.80;;;16.80;99.90;;;;;;5101907;28;20211;-80
2022/10/21 01:22:54;;;;;;;3.07;1.93;;;16.80;99.90;;;;;;5101756;28;20176;-80
2022/10/21 01:25:28;;;;;;;2.30;1.60;;;16.80;99.90;;;;;;5101412;28;20215;-80
2022/10/21 01:28:21;;;;;;;4.17;2.23;;;16.70;99.90;;;;;;5102559;28;20551;-80
2022/10/21 01:30:56;;;;;;;4.97;1.87;;;16.80;99.90;;;;;;5100549;28;20164;-80
2022/10/21 01:34:11;;;;;;;4.13;1.70;;;16.70;99.90;;;;;;5099827;28;20226;-80
2022/10/21 01:36:53;;;;;;;3.03;1.67;;;16.70;99.90;;;;;;5097730;28;20195;-80
2022/10/21 01:39:22;;;;;;;7.00;2.00;;;16.60;99.90;;;;;;5104362;28;20203;-80
2022/10/21 01:42:30;;;;;;;2.70;1.80;;;16.70;99.90;;;;;;5102750;28;20163;-79
2022/10/21 01:45:08;;;;;;;2.63;1.70;;;16.70;99.90;;;;;;5097971;28;20624;-79
2022/10/21 01:47:41;;;;;;;3.07;1.90;;;16.70;99.90;;;;;;5100400;28;20213;-79
2022/10/21 01:50:14;;;;;;;2.80;1.98;;;16.70;99.90;;;;;;5099634;28;20194;-79
2022/10/21 01:52:43;;;;;;;4.40;2.03;;;16.60;99.90;;;;;;5100546;28;20194;-79
2022/10/21 01:55:13;;;;;;;3.93;1.93;;;16.60;99.90;;;;;;5102671;28;20175;-79
2022/10/21 01:57:45;;;;;;;3.57;1.73;;;16.60;99.90;;;;;;5102880;28;20164;-79
2022/10/21 02:00:11;;;;;;;3.67;2.13;;;16.60;99.90;;;;;;5100333;28;20200;-79
2022/10/21 02:02:44;;;;;;;3.58;1.98;;;16.60;99.90;;;;;;5101389;28;20168;-79
2022/10/21 02:05:18;;;;;;;18.47;3.93;;;16.60;99.90;;;;;;5102723;28;20174;-80
2022/10/21 02:07:44;;;;;;;6.03;2.03;;;16.60;99.90;;;;;;5105230;28;20171;-79
2022/10/21 02:10:09;;;;;;;4.13;2.10;;;16.60;99.90;;;;;;5103954;28;20611;-79
2022/10/21 02:12:38;;;;;;;2.93;2.00;;;16.50;99.90;;;;;;5104332;28;20176;-80
2022/10/21 02:15:07;;;;;;;3.37;1.97;;;16.60;99.90;;;;;;5106675;28;20164;-80
2022/10/21 02:17:35;;;;;;;4.88;2.38;;;16.60;99.90;;;;;;5105825;28;20180;-79
2022/10/21 02:20:05;;;;;;;4.20;1.63;;;16.50;99.90;;;;;;5105864;28;20686;-80
2022/10/21 02:22:32;;;;;;;2.40;1.97;;;16.50;99.90;;;;;;5106741;28;20227;-80
2022/10/21 02:25:10;;;;;;;4.80;2.10;;;16.40;99.90;;;;;;5105949;28;20179;-80
2022/10/21 02:27:35;;;;;;;4.00;1.73;;;16.40;99.90;;;;;;5101124;28;20171;-81
2022/10/21 02:30:01;;;;;;;3.37;1.50;;;16.40;99.90;;;;;;5097292;28;20176;-80
2022/10/21 02:32:55;;;;;;;2.07;1.47;;;16.40;99.90;;;;;;5106058;28;20219;-80
2022/10/21 02:35:37;;;;;;;2.40;1.67;;;16.30;99.90;;;;;;5117527;28;20175;-80
2022/10/21 02:38:19;;;;;;;1.73;1.47;;;16.30;99.90;;;;;;5117160;28;20163;-79
2022/10/21 02:40:57;;;;;;;4.03;1.80;;;16.30;99.90;;;;;;5116063;28;20191;-79
2022/10/21 02:43:33;;;;;;;3.00;2.00;;;16.30;99.90;;;;;;5117605;28;20654;-80
2022/10/21 02:46:01;;;;;;;3.40;1.80;;;16.20;99.90;;;;;;5103721;28;20179;-79
2022/10/21 02:48:26;;;;;;;1.97;1.50;;;16.20;99.90;;;;;;5123708;28;20263;-79
2022/10/21 02:50:52;;;;;;;2.90;1.90;;;16.20;99.90;;;;;;5105054;28;20619;-80
2022/10/21 02:53:18;;;;;;;3.40;1.90;;;16.20;99.90;;;;;;5103663;28;20270;-81
2022/10/21 02:55:43;;;;;;;2.70;1.70;;;16.20;99.90;;;;;;5106859;28;20235;-80
2022/10/21 02:58:09;;;;;;;3.00;1.90;;;16.20;99.90;;;;;;5106992;28;20215;-79
2022/10/21 03:00:35;;;;;;;4.57;1.73;;;16.10;99.90;;;;;;5106981;28;20322;-79
2022/10/21 03:03:00;;;;;;;4.13;1.90;;;16.10;99.90;;;;;;5127202;28;20171;-79
2022/10/21 03:05:26;;;;;;;4.93;2.10;;;16.00;99.90;;;;;;5129006;28;20221;-80
2022/10/21 03:07:51;;;;;;;2.53;1.77;;;16.00;99.90;;;;;;5112961;28;20179;-79
2022/10/21 03:10:17;;;;;;;2.50;1.73;;;16.10;99.90;;;;;;5114354;28;20179;-81
2022/10/21 03:12:45;;;;;;;5.93;1.83;;;16.00;99.90;;;;;;5134105;28;20163;-81
2022/10/21 03:15:10;;;;;;;3.70;1.90;;;16.10;99.90;;;;;;5114205;28;20179;-80
2022/10/21 03:17:36;;;;;;;2.00;1.80;;;16.00;99.90;;;;;;5109765;28;20225;-79
2022/10/21 03:20:02;;;;;;;4.83;2.07;;;16.00;99.90;;;;;;5104657;28;20203;-80
2022/10/21 03:22:27;;;;;;;4.60;1.90;;;16.00;99.90;;;;;;5107652;28;20653;-79
2022/10/21 03:24:53;;;;;;;6.03;1.97;;;16.00;99.90;;;;;;5127837;28;20191;-81
2022/10/21 03:27:18;;;;;;;5.23;2.30;;;16.00;99.90;;;;;;5122273;28;20167;-79
2022/10/21 03:29:44;;;;;;;3.67;2.40;;;16.00;99.90;;;;;;5122092;28;20197;-80
2022/10/21 03:32:09;;;;;;;5.13;2.57;;;15.90;99.90;;;;;;5119931;28;20318;-80
2022/10/21 03:34:35;;;;;;;3.70;2.40;;;15.80;99.90;;;;;;5102963;28;20179;-80
2022/10/21 03:37:01;;;;;;;2.73;2.30;;;15.80;99.90;;;;;;5122554;28;20186;-81
2022/10/21 03:39:26;;;;;;;4.07;2.20;;;15.80;99.90;;;;;;5122898;28;20202;-79
2022/10/21 03:41:52;;;;;;;5.23;2.53;;;15.80;99.90;;;;;;5128454;28;20183;-79
2022/10/21 03:44:17;;;;;;;7.03;2.83;;;15.80;99.90;;;;;;5109903;28;20642;-80
2022/10/21 03:46:43;;;;;;;4.57;2.53;;;15.80;99.90;;;;;;5123298;28;20170;-80
2022/10/21 03:49:09;;;;;;;3.87;2.30;;;15.80;99.90;;;;;;5103107;28;20167;-81
2022/10/21 03:51:35;;;;;;;4.90;2.50;;;15.80;99.90;;;;;;5103258;28;20179;-81
2022/10/21 03:54:00;;;;;;;6.30;2.80;;;15.70;99.90;;;;;;5105734;28;20259;-81
2022/10/21 03:56:26;;;;;;;7.50;3.00;;;15.70;99.90;;;;;;5107536;28;20707;-81
2022/10/21 03:58:52;;;;;;;5.77;2.87;;;15.80;99.90;;;;;;5106723;28;20185;-80
2022/10/21 04:01:17;;;;;;;5.80;2.90;;;15.80;99.90;;;;;;5105353;28;20588;-80
2022/10/21 04:03:43;;;;;;;6.83;3.37;;;15.80;99.90;;;;;;5123530;28;20160;-80
2022/10/21 04:06:09;;;;;;;6.70;3.10;;;15.90;99.90;;;;;;5106228;28;20302;-80
2022/10/21 04:08:34;;;;;;;7.47;3.00;;;15.90;99.90;;;;;;5124621;28;20167;-80
2022/10/21 04:11:01;;;;;;;7.90;2.97;;;16.00;99.90;;;;;;5109585;28;20179;-81
2022/10/21 04:13:27;;;;;;;5.93;3.07;;;16.00;99.90;;;;;;5126328;28;20186;-80
2022/10/21 04:16:00;;;;;;;5.37;3.00;;;15.90;99.90;;;;;;5108365;28;20243;-79
2022/10/21 04:18:27;;;;;;;6.83;3.10;;;16.00;99.90;;;;;;5107435;28;20178;-81
2022/10/21 04:20:52;;;;;;;6.00;2.90;;;15.90;99.90;;;;;;5105608;28;20207;-81
2022/10/21 04:23:18;;;;;;;11.03;3.30;;;15.90;99.90;;;;;;5104710;28;20261;-81
2022/10/21 04:25:44;;;;;;;8.93;2.80;;;15.80;99.90;;;;;;5102678;28;20207;-81
2022/10/21 04:28:10;;;;;;;9.57;3.17;;;15.80;99.90;;;;;;5119820;28;20171;-81
2022/10/21 04:30:36;;;;;;;4.83;2.63;;;15.80;99.90;;;;;;5120578;28;20179;-80
2022/10/21 04:33:02;;;;;;;7.03;3.40;;;15.80;99.90;;;;;;5100275;28;20219;-80
2022/10/21 04:35:27;;;;;;;6.53;2.93;;;15.80;99.90;;;;;;5101767;28;20190;-81
2022/10/21 04:37:53;;;;;;;6.07;3.20;;;15.80;99.90;;;;;;5098793;28;20175;-80
2022/10/21 04:40:18;;;;;;;6.27;3.17;;;15.90;99.90;;;;;;5099553;28;20207;-81
2022/10/21 04:42:48;;;;;;;10.70;3.63;;;15.90;99.90;;;;;;5100303;28;20635;-80
2022/10/21 04:45:15;;;;;;;7.67;3.30;;;16.00;99.90;;;;;;5107207;28;20627;-80
2022/10/21 04:47:41;;;;;;;7.13;3.17;;;16.00;99.90;;;;;;5106621;28;20168;-80
2022/10/21 04:50:07;;;;;;;6.70;2.63;;;16.10;99.90;;;;;;5109786;28;20183;-80
2022/10/21 04:52:33;;;;;;;9.20;3.90;;;16.10;99.90;;;;;;5109330;28;20173;-82
2022/10/21 04:54:58;;;;;;;6.47;3.50;;;16.20;99.90;;;;;;5107492;28;20255;-82
2022/10/21 04:57:24;;;;;;;6.00;2.60;;;16.20;99.90;;;;;;5106850;28;20630;-80
2022/10/21 04:59:49;;;;;;;6.13;3.30;;;16.30;99.90;;;;;;5103882;28;20221;-81
2022/10/21 05:02:15;;;;;;;6.77;3.00;;;16.30;99.90;;;;;;5104954;28;20172;-81
2022/10/21 05:04:41;;;;;;;7.95;3.30;;;16.30;99.90;;;;;;5102777;28;20175;-81
2022/10/21 05:07:07;;;;;;;6.97;2.78;;;16.30;99.90;;;;;;5105108;28;20187;-81
2022/10/21 05:09:33;;;;;;;5.00;3.33;;;16.40;99.90;;;;;;5106946;28;20635;-81
2022/10/21 05:11:59;;;;;;;5.33;3.30;;;16.50;99.90;;;;;;5104289;28;20168;-82
2022/10/21 05:14:24;;;;;;;9.23;3.22;;;16.60;99.90;;;;;;5106401;28;20616;-82
2022/10/21 05:16:50;;;;;;;12.30;4.00;;;16.70;99.90;;;;;;5107454;28;20187;-81
2022/10/21 05:19:15;;;;;;;6.85;3.17;;;16.80;99.90;;;;;;5110175;28;20208;-80
2022/10/21 05:21:41;;;;;;;12.13;3.42;;;16.90;99.90;;;;;;5107045;28;20227;-82
2022/10/21 05:24:07;;;;;;;7.10;3.30;;;16.90;99.90;;;;;;5106400;28;20210;-82
2022/10/21 05:26:32;;;;;;;11.70;4.90;;;16.90;99.90;;;;;;5111278;28;20199;-82
2022/10/21 05:28:58;;;;;;;8.40;3.10;;;17.00;99.90;;;;;;5109662;28;20209;-80
2022/10/21 05:31:26;;;;;;;10.32;3.10;;;17.00;99.90;;;;;;5109728;28;20235;-81
2022/10/21 05:33:51;;;;;;;9.13;3.78;;;17.00;99.90;;;;;;5089568;28;20188;-82
2022/10/21 05:36:17;;;;;;;6.55;2.88;;;17.10;99.90;;;;;;5088442;28;20259;-81
2022/10/21 05:38:43;;;;;;;11.77;3.60;;;17.10;99.90;;;;;;5091819;28;20179;-80
2022/10/21 05:41:10;;;;;;;5.63;2.88;;;17.00;99.90;;;;;;5094329;28;20232;-82
2022/10/21 05:43:37;;;;;;;5.50;2.92;;;17.00;99.90;;;;;;5090998;28;20176;-82
2022/10/21 05:46:03;;;;;;;5.85;3.13;;;17.00;99.90;;;;;;5093753;28;20275;-81
2022/10/21 05:48:29;;;;;;;3.90;2.85;;;17.00;99.90;;;;;;5093357;28;20637;-81
2022/10/21 05:50:55;;;;;;;6.90;3.30;;;17.00;99.90;;;;;;5089906;28;20271;-83
2022/10/21 05:53:22;;;;;;;10.38;3.10;;;17.10;99.90;;;;;;5081373;28;20624;-82
2022/10/21 05:55:59;;;;;;;7.18;3.55;;;17.10;99.90;;;;;;5086848;28;20164;-82
2022/10/21 05:58:26;;;;;;;7.65;3.30;;;17.10;99.90;;;;;;5086893;28;20172;-82
2022/10/21 06:00:55;;;;;;;5.57;3.28;;;17.10;99.90;;;;;;5086585;28;20212;-82
2022/10/21 06:03:22;;;;;;;9.90;3.77;;;17.00;99.90;;;;;;5087315;28;20173;-81
2022/10/21 06:05:48;;;;;;;9.65;3.10;;;17.00;99.90;;;;;;5083739;28;20173;-82
2022/10/21 06:08:13;;;;;;;8.53;3.73;;;17.00;99.90;;;;;;5084206;28;20227;-81
2022/10/21 06:10:39;;;;;;;10.07;3.78;;;17.00;99.90;;;;;;5082825;28;20225;-82
2022/10/21 06:13:04;;;;;;;10.75;3.38;;;17.00;99.90;;;;;;5084234;28;20240;-80
2022/10/21 06:15:30;;;;;;;6.63;3.00;;;17.00;99.90;;;;;;5084500;28;20173;-82
2022/10/21 06:17:56;;;;;;;7.47;3.35;;;17.00;99.90;;;;;;5086361;28;20165;-82
2022/10/21 06:20:21;;;;;;;8.07;3.97;;;17.00;99.90;;;;;;5084768;28;20216;-81
2022/10/21 06:22:47;;;;;;;7.95;4.03;;;17.10;99.90;;;;;;5086804;28;20181;-82
2022/10/21 06:25:12;;;;;;;8.00;3.65;;;17.00;99.90;;;;;;5086341;28;20210;-80
2022/10/21 06:27:38;;;;;;;8.32;3.47;;;17.00;99.90;;;;;;5082839;28;20177;-83
2022/10/21 06:30:04;;;;;;;8.32;4.05;;;17.00;99.90;;;;;;5084513;28;20211;-82
2022/10/21 06:32:30;;;;;;;5.93;3.25;;;17.00;99.90;;;;;;5101976;28;20686;-83
2022/10/21 06:34:56;;;;;;;6.45;3.90;;;17.00;99.90;;;;;;5107477;28;20171;-82
2022/10/21 06:37:21;;;;;;;6.70;3.65;;;17.10;99.90;;;;;;5107525;28;20171;-82
2022/10/21 06:39:47;;;;;;;6.03;3.65;;;17.10;99.90;;;;;;5105989;28;20297;-82
2022/10/21 06:42:14;;;;;;;6.32;3.33;;;17.10;99.90;;;;;;5107162;28;20182;-82
2022/10/21 06:44:40;;;;;;;16.35;4.25;;;17.10;99.90;;;;;;5109029;28;20174;-82
2022/10/21 06:47:06;;;;;;;7.97;3.70;;;17.10;99.90;;;;;;5108692;28;20182;-81
2022/10/21 06:49:32;;;;;;;4.97;3.47;;;17.10;99.90;;;;;;5107493;28;20198;-81
2022/10/21 06:51:57;;;;;;;8.38;3.38;;;17.10;99.90;;;;;;5109484;28;20584;-82
2022/10/21 06:54:23;;;;;;;5.82;3.28;;;17.10;99.90;;;;;;5111358;28;20182;-81
2022/10/21 06:56:48;;;;;;;9.27;3.70;;;17.10;99.90;;;;;;5110419;28;20167;-80
2022/10/21 06:59:14;;;;;;;9.15;3.50;;;17.10;99.90;;;;;;5109787;28;20263;-82
2022/10/21 07:01:40;;;;;;;8.55;3.40;;;17.10;99.90;;;;;;5108125;28;20203;-81
2022/10/21 07:04:05;;;;;;;12.48;3.80;;;17.10;99.90;;;;;;5108095;28;20179;-83
2022/10/21 07:06:32;;;;;;;6.25;3.72;;;17.20;99.90;;;;;;5108419;28;20244;-82
2022/10/21 07:08:57;;;;;;;8.35;3.15;;;17.20;99.90;;;;;;5106861;28;20270;-82
2022/10/21 07:11:23;;;;;;;7.85;3.25;;;17.20;99.90;;;;;;5106269;28;20228;-82
2022/10/21 07:13:49;;;;;;;6.38;3.00;;;17.30;99.90;;;;;;5104177;28;20206;-82
2022/10/21 07:16:27;;;;;;;7.18;3.88;;;17.30;99.90;;;;;;5100127;28;20652;-82
2022/10/21 07:18:54;;;;;;;5.07;3.05;;;17.40;99.90;;;;;;5099541;28;20198;-82
2022/10/21 07:21:21;;;;;;;5.95;3.30;;;17.40;99.90;;;;;;5118584;28;20163;-82
2022/10/21 07:23:50;;;;;;;8.15;3.40;;;17.40;99.90;;;;;;5098928;28;20496;-82
2022/10/21 07:26:16;;;;;;;5.43;3.60;;;17.40;99.90;;;;;;5100750;28;20205;-82
2022/10/21 07:28:46;;;;;;;7.03;3.20;;;17.50;99.90;;;;;;5107072;28;20167;-80
2022/10/21 07:31:16;;;;;;;6.57;3.30;;;17.40;99.90;;;;;;5106677;28;20179;-82
2022/10/21 07:33:42;;;;;;;6.70;3.50;;;17.40;99.90;;;;;;5107167;28;20678;-80
2022/10/21 07:36:14;;;;;;;8.88;3.30;;;17.40;99.90;;;;;;5124592;28;20167;-82
2022/10/21 07:38:45;;;;;;;7.07;3.10;;;17.40;99.90;;;;;;5103315;28;20288;-82
2022/10/21 07:41:23;;;;;;;6.63;3.08;;;17.40;99.90;;;;;;5102239;28;20202;-82
2022/10/21 07:43:50;;;;;;;4.80;2.45;;;17.50;99.90;;;;;;5120379;28;20216;-82
2022/10/21 07:46:17;;;;;;;6.72;2.80;;;17.50;99.90;;;;;;5100804;28;20213;-82
2022/10/21 07:48:43;;;;;;;5.65;2.75;;;17.60;99.90;;;;;;5119740;28;20167;-81
2022/10/21 07:51:12;;;;;;;6.07;2.90;;;17.60;99.90;;;;;;5098131;28;20171;-82
2022/10/21 07:53:39;;;;;;;4.50;2.30;;;17.60;99.90;;;;;;5095743;28;20576;-81
2022/10/21 07:56:11;;;;;;;6.00;2.88;;;17.70;99.90;;;;;;5113948;28;20292;-81
2022/10/21 07:58:37;;;;;;;5.40;2.78;;;17.70;99.90;;;;;;5113548;28;20175;-82
2022/10/21 08:01:07;;;;;;;4.25;2.50;;;17.80;99.90;;;;;;5113405;28;20214;-82
2022/10/21 08:03:33;;;;;;;4.90;2.35;;;17.70;99.90;;;;;;5112953;28;20631;-82
2022/10/21 08:06:00;;;;;;;4.25;2.38;;;17.70;99.90;;;;;;5113508;28;20288;-81
2022/10/21 08:08:26;;;;;;;4.72;2.40;;;17.80;99.90;;;;;;5114160;28;20290;-81
2022/10/21 08:10:53;;;;;;;4.18;2.40;;;17.80;99.90;;;;;;5103515;28;20182;-81
2022/10/21 08:13:19;;;;;;;3.10;2.70;;;17.80;99.90;;;;;;5119960;28;20186;-81
2022/10/21 08:15:47;;;;;;;5.90;2.10;;;17.90;99.90;;;;;;5119037;28;20576;-82
2022/10/21 08:18:14;;;;;;;3.63;2.20;;;17.80;99.90;;;;;;5113838;28;20167;-81
2022/10/21 08:20:42;;;;;;;7.20;3.00;;;17.80;99.90;;;;;;5095803;28;20214;-82
2022/10/21 08:23:08;;;;;;;8.00;2.92;;;17.90;99.90;;;;;;5113154;28;20217;-81
2022/10/21 08:25:34;;;;;;;4.53;2.60;;;17.90;99.90;;;;;;5113413;28;20292;-81
2022/10/21 08:27:59;;;;;;;2.55;2.20;;;18.00;99.90;;;;;;5113555;28;20166;-79
2022/10/21 08:30:30;;;;;;;3.97;2.58;;;18.10;99.90;;;;;;5120654;27;20170;-80
2022/10/21 08:32:57;;;;;;;7.10;3.00;;;18.10;99.90;;;;;;5128738;27;20214;-81
2022/10/21 08:35:22;;;;;;;4.45;2.40;;;18.10;99.90;;;;;;5114732;28;20179;-83
2022/10/21 08:37:48;;;;;;;8.90;2.22;;;18.10;99.90;;;;;;5115016;27;20188;-82
2022/10/21 08:40:14;;;;;;;4.78;2.53;;;18.20;99.90;;;;;;5133797;27;20281;-82
2022/10/21 08:42:44;;;;;;;5.20;2.13;;;18.30;99.90;;;;;;5116722;27;20179;-82
2022/10/21 08:45:19;;;;;;;4.35;2.20;;;18.50;99.90;;;;;;5113566;28;20266;-82
2022/10/21 08:47:51;;;;;;;3.15;2.53;;;18.60;99.90;;;;;;5094230;28;20502;-83
2022/10/21 08:50:39;;;;;;;5.82;1.88;;;18.70;99.90;;;;;;5095518;28;20163;-82
2022/10/21 08:53:23;;;;;;;6.43;2.10;;;18.90;99.90;;;;;;5093797;28;20232;-80
2022/10/21 08:55:56;;;;;;;2.78;1.50;;;19.30;99.90;;;;;;5113038;28;20211;-80
2022/10/21 08:58:22;;;;;;;4.88;2.03;;;19.80;99.90;;;;;;5113492;28;20163;-82
2022/10/21 09:01:12;;;;;;;4.13;1.75;;;20.20;99.90;;;;;;5112114;28;20634;-81
2022/10/21 09:03:45;;;;;;;4.57;2.13;;;20.20;99.90;;;;;;5106283;28;20190;-81
2022/10/21 09:06:46;;;;;;;4.82;1.70;;;20.10;99.90;;;;;;5112551;28;20190;-83
2022/10/21 09:09:30;;;;;;;3.05;1.48;;;19.90;99.90;;;;;;5127848;28;20193;-82
2022/10/21 09:12:05;;;;;;;4.72;1.88;;;20.60;99.90;;;;;;5133082;28;20239;-85
2022/10/21 09:14:36;;;;;;;2.05;1.20;;;21.50;99.90;;;;;;5137237;27;20253;-85
2022/10/21 09:17:08;;;;;;;2.45;1.40;;;22.10;99.90;;;;;;5138476;27;20175;-81
2022/10/21 09:20:21;;;;;;;4.88;1.90;;;21.90;99.90;;;;;;5137157;27;20251;-82
2022/10/21 09:22:52;;;;;;;1.65;1.20;;;21.40;99.90;;;;;;5033642;28;20170;-83
2022/10/21 09:25:26;;;;;;;5.90;1.67;;;21.10;99.90;;;;;;5034231;28;20212;-83
2022/10/21 09:27:53;;;;;;;2.83;1.85;;;20.90;99.90;;;;;;5033423;28;20170;-82
2022/10/21 09:30:21;;;;;;;3.13;1.52;;;20.90;99.90;;;;;;5033905;28;20182;-83
2022/10/21 09:32:49;;;;;;;2.00;1.45;;;20.80;99.90;;;;;;5016362;28;20316;-80
2022/10/21 09:35:30;;;;;;;4.18;1.27;;;20.70;99.90;;;;;;5033765;28;20166;-81
2022/10/21 09:37:59;;;;;;;1.52;1.42;;;20.60;99.90;;;;;;5033933;28;20205;-83
2022/10/21 09:40:27;;;;;;;2.45;1.20;;;20.60;99.90;;;;;;5015369;28;20283;-82
2022/10/21 09:42:57;;;;;;;2.08;1.38;;;20.50;99.90;;;;;;5032682;28;20218;-85
2022/10/21 09:45:28;;;;;;;2.33;1.15;;;20.60;99.90;;;;;;5017419;28;20206;-84
2022/10/21 09:48:10;;;;;;;3.38;1.70;;;20.70;99.90;;;;;;5033605;28;20166;-81
2022/10/21 09:50:36;;;;;;;1.73;1.30;;;20.70;99.90;;;;;;5016459;28;20525;-83
2022/10/21 09:53:15;;;;;;;2.13;1.20;;;20.80;99.90;;;;;;5031662;28;20193;-79
2022/10/21 09:55:42;;;;;;;3.03;1.40;;;20.90;99.90;;;;;;5041707;28;20190;-77
2022/10/21 09:58:26;;;;;;;1.13;0.90;;;20.80;99.90;;;;;;5093943;28;20175;-78
2022/10/21 10:00:53;;;;;;;2.95;1.55;;;21.00;99.90;;;;;;5095478;28;20599;-79
2022/10/21 10:03:41;;;;;;;1.60;1.30;;;21.20;99.90;;;;;;5094890;28;20286;-78
2022/10/21 10:06:07;;;;;;;2.40;1.30;;;21.50;99.90;;;;;;5095116;28;20172;-79
2022/10/21 10:08:35;;;;;;;3.83;1.40;;;21.50;99.90;;;;;;5095091;28;20643;-79
2022/10/21 10:11:08;;;;;;;2.47;1.45;;;21.80;99.90;;;;;;5094362;28;20191;-79
2022/10/21 10:13:39;;;;;;;4.55;1.90;;;22.00;99.90;;;;;;5111595;28;20238;-79
2022/10/21 10:16:13;;;;;;;2.80;1.52;;;22.00;99.90;;;;;;5117514;28;20175;-83
2022/10/21 10:18:40;;;;;;;5.50;1.85;;;22.20;99.90;;;;;;5114337;28;20178;-83
2022/10/21 10:21:09;;;;;;;2.30;1.38;;;22.20;99.90;;;;;;5114378;28;20211;-80
2022/10/21 10:23:49;;;;;;;2.15;1.52;;;22.50;99.90;;;;;;5115891;28;20167;-87
2022/10/21 10:26:28;;;;;;;2.35;1.50;;;22.40;99.90;;;;;;5110352;28;20213;-84
2022/10/21 10:28:58;;;;;;;2.17;1.67;;;22.40;99.90;;;;;;5115485;28;20167;-84
2022/10/21 10:31:32;;;;;;;3.08;1.50;;;22.70;99.90;;;;;;5113983;28;20179;-83
2022/10/21 10:34:02;;;;;;;2.35;1.50;;;22.70;99.90;;;;;;5113346;28;20202;-85
2022/10/21 10:36:32;;;;;;;2.28;1.40;;;21.90;99.90;;;;;;5115230;28;20170;-82
2022/10/21 10:39:00;;;;;;;3.10;1.88;;;21.40;99.90;;;;;;5115060;28;20178;-85
2022/10/21 10:41:40;;;;;;;3.67;1.92;;;21.20;99.90;;;;;;5113525;28;20190;-85
2022/10/21 10:44:17;;;;;;;4.35;1.90;;;20.90;99.90;;;;;;5113326;28;20689;-82
2022/10/21 10:46:43;;;;;;;5.20;1.90;;;20.90;99.90;;;;;;5115563;28;20163;-84
2022/10/21 10:49:12;;;;;;;3.22;2.00;;;20.70;99.90;;;;;;5113629;28;20217;-85
2022/10/21 10:51:39;;;;;;;2.90;1.90;;;20.70;99.90;;;;;;5114503;28;20206;-85
2022/10/21 10:54:25;;;;;;;10.90;2.78;;;20.80;99.90;;;;;;5113860;28;20175;-84
2022/10/21 10:56:55;;;;;;;4.18;1.95;;;21.00;99.90;;;;;;5113724;28;20738;-83
2022/10/21 11:00:02;;;;;;;3.47;1.98;;;21.00;99.90;;;;;;5115903;28;20678;-87
2022/10/21 11:02:37;;;;;;;1.63;1.40;;;20.80;99.90;;;;;;5035179;28;20212;-81
2022/10/21 11:05:35;;;;;;;3.85;2.35;;;20.70;99.90;;;;;;5031886;28;20168;-80
2022/10/21 11:08:10;;;;;;;1.63;1.38;;;20.70;99.90;;;;;;5032504;28;20178;-83
2022/10/21 11:11:06;;;;;;;2.00;1.63;;;20.70;99.90;;;;;;5030599;28;20181;-82
2022/10/21 11:13:35;;;;;;;5.05;1.60;;;20.80;99.90;;;;;;5020117;28;20197;-82
2022/10/21 11:16:22;;;;;;;2.90;1.92;;;20.80;99.90;;;;;;5030116;28;20181;-80
2022/10/21 11:19:02;;;;;;;3.40;1.90;;;20.70;99.90;;;;;;5031928;28;20189;-82
2022/10/21 11:21:49;;;;;;;3.42;2.05;;;20.70;99.90;;;;;;5034687;28;20204;-84
2022/10/21 11:24:20;;;;;;;4.90;2.10;;;20.80;99.90;;;;;;5034956;28;20185;-80
2022/10/21 11:27:10;;;;;;;2.15;1.75;;;21.10;99.90;;;;;;5031809;28;20186;-82
2022/10/21 11:29:45;;;;;;;4.00;2.08;;;21.40;99.90;;;;;;5032144;28;20167;-86
2022/10/21 11:32:34;;;;;;;3.22;1.50;;;21.90;99.90;;;;;;5030582;28;20225;-84
2022/10/21 11:35:12;;;;;;;4.00;2.00;;;22.40;99.90;;;;;;5031556;28;20253;-84
2022/10/21 11:37:55;;;;;;;6.90;1.65;;;23.10;99.90;;;;;;5030945;28;20170;-80
2022/10/21 11:40:39;;;;;;;9.93;2.25;;;24.10;99.90;;;;;;5093805;28;20259;-82
2022/10/21 11:43:29;;;;;;;3.78;1.58;;;24.70;99.90;;;;;;5094638;28;20572;-81
2022/10/21 11:46:24;;;;;;;4.82;1.58;;;24.70;99.90;;;;;;5096490;28;20167;-83
2022/10/21 11:49:05;;;;;;;3.80;2.00;;;24.50;99.90;;;;;;5110064;28;20167;-83
2022/10/21 11:51:36;;;;;;;3.75;2.00;;;24.50;99.90;;;;;;5116691;28;20577;-86
2022/10/21 11:54:17;;;;;;;4.25;1.50;;;24.20;99.90;;;;;;5116587;28;20257;-87
2022/10/21 11:57:21;;;;;;;2.35;1.40;;;23.90;99.90;;;;;;5115693;28;20163;-85
2022/10/21 12:02:43;;;;;;;1.90;1.27;;;23.50;99.90;;;;;;5071226;28;20220;-72
2022/10/21 12:05:17;;;;;;;3.90;1.40;;;23.60;99.90;;;;;;5072284;28;20694;-71
2022/10/21 12:08:21;;;;;;;1.38;1.08;;;23.30;99.90;;;;;;5072415;28;20171;-70
2022/10/21 12:11:00;;;;;;;5.60;1.90;;;22.90;99.90;;;;;;5030138;28;20173;-69
2022/10/21 12:13:40;;;;;;;4.50;1.40;;;22.80;99.90;;;;;;5029982;28;20642;-72
2022/10/21 12:16:09;;;;;;;3.50;1.50;;;22.40;99.90;;;;;;5029896;28;20666;-73
2022/10/21 12:18:46;;;;;;;3.45;1.60;;;22.30;99.90;;;;;;5029694;28;20182;-72
2022/10/21 12:21:17;;;;;;;2.78;1.33;;;22.20;99.90;;;;;;5018504;28;20231;-71
2022/10/21 12:23:44;;;;;;;2.53;1.23;;;22.00;99.90;;;;;;5011290;28;20670;-70
2022/10/21 12:26:24;;;;;;;2.15;1.20;;;21.90;99.90;;;;;;5009537;28;20205;-70
2022/10/21 12:28:57;;;;;;;3.45;1.17;;;21.60;99.90;;;;;;5010415;28;20186;-72
2022/10/21 12:31:38;;;;;;;1.75;1.10;;;21.60;99.90;;;;;;5010034;28;20205;-71
2022/10/21 12:34:06;;;;;;;2.35;1.58;;;21.50;99.90;;;;;;5010396;28;20182;-70
2022/10/21 12:36:36;;;;;;;2.50;1.63;;;21.60;99.90;;;;;;5009741;28;20645;-70
2022/10/21 12:39:01;;;;;;;2.40;1.38;;;21.60;99.90;;;;;;5005342;28;20194;-70
2022/10/21 12:41:27;;;;;;;3.75;1.30;;;21.60;99.90;;;;;;5019218;28;20215;-71
2022/10/21 12:44:04;;;;;;;2.67;1.45;;;21.70;99.90;;;;;;5051919;28;20207;-72
2022/10/21 12:46:36;;;;;;;1.45;1.10;;;21.60;99.90;;;;;;5052070;28;20220;-71
2022/10/21 12:49:32;;;;;;;3.33;1.08;;;21.60;99.90;;;;;;5057084;28;20172;-72
2022/10/21 12:52:03;;;;;;;4.22;1.60;;;21.60;99.90;;;;;;5057408;28;20718;-72
2022/10/21 12:54:41;;;;;;;3.72;1.55;;;21.50;99.90;;;;;;5058210;28;20306;-72
2022/10/21 12:57:10;;;;;;;3.35;1.63;;;21.70;99.90;;;;;;5058260;28;20302;-72
2022/10/21 12:59:41;;;;;;;4.70;3.50;;;21.80;99.90;;;;;;5057624;28;20208;-71
2022/10/21 13:02:27;;;;;;;2.67;1.50;;;22.00;99.90;;;;;;5057604;28;20228;-72
2022/10/21 13:04:55;;;;;;;1.60;1.20;;;21.90;99.90;;;;;;5057698;28;20230;-71
2022/10/21 13:07:30;;;;;;;1.30;1.02;;;21.60;99.90;;;;;;5058342;28;20625;-71