Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:25;;;;;;;45.90;24.07;;;2.30;99.90;;;2.05;82.46;102523.06;5043254;28;20812;-68
2023/01/24 00:03:54;;;;;;;48.87;24.53;;;2.40;99.90;;;2.04;82.56;102517.09;5044210;28;20651;-69
2023/01/24 00:06:23;;;;;;;49.27;23.63;;;2.40;99.90;;;2.07;83.23;102511.34;5044968;28;20271;-66
2023/01/24 00:08:51;;;;;;;55.97;24.80;;;2.30;99.90;;;2.08;83.08;102508.88;5032440;28;20234;-66
2023/01/24 00:11:21;;;;;;;50.20;25.23;;;2.30;99.90;;;2.10;83.20;102511.50;5036274;28;20316;-64
2023/01/24 00:13:50;;;;;;;50.00;23.90;;;2.40;99.90;;;2.12;82.82;102504.88;5047539;28;20206;-67
2023/01/24 00:16:21;;;;;;;45.93;23.77;;;2.40;99.90;;;2.14;82.62;102513.47;5044862;28;20209;-67
2023/01/24 00:18:51;;;;;;;47.63;22.90;;;2.40;99.90;;;2.14;83.06;102504.19;5033411;28;20284;-65
2023/01/24 00:21:22;;;;;;;50.30;24.17;;;2.40;99.90;;;2.19;82.57;102507.00;5036044;28;20251;-65
2023/01/24 00:23:53;;;;;;;51.97;23.43;;;2.50;99.90;;;2.23;82.54;102505.53;5043435;28;20636;-67
2023/01/24 00:26:25;;;;;;;48.00;23.87;;;2.50;99.90;;;2.26;81.83;102506.59;5042817;28;20263;-66
2023/01/24 00:28:54;;;;;;;54.00;23.23;;;2.60;99.90;;;2.25;82.45;102496.34;5047925;28;20219;-68
2023/01/24 00:31:22;;;;;;;40.77;22.40;;;2.50;99.90;;;2.25;82.67;102503.97;5042367;28;20206;-66
2023/01/24 00:33:51;;;;;;;43.17;22.27;;;2.50;99.90;;;2.24;82.12;102497.97;5037765;28;20203;-65
2023/01/24 00:36:19;;;;;;;45.40;22.73;;;2.50;99.90;;;2.23;82.05;102503.84;5035174;28;20209;-67
2023/01/24 00:38:47;;;;;;;49.77;23.87;;;2.50;99.90;;;2.22;81.84;102498.69;5042786;28;20252;-64
2023/01/24 00:41:16;;;;;;;48.00;22.77;;;2.50;99.90;;;2.22;82.79;102498.69;5037956;28;20306;-65
2023/01/24 00:43:46;;;;;;;48.37;23.53;;;2.50;99.90;;;2.24;82.63;102502.19;5048836;28;20749;-65
2023/01/24 00:46:14;;;;;;;51.47;24.20;;;2.50;99.90;;;2.24;81.79;102499.66;5046256;28;20554;-67
2023/01/24 00:48:42;;;;;;;48.97;23.67;;;2.50;99.90;;;2.24;81.72;102500.53;5049440;28;20226;-68
2023/01/24 00:51:12;;;;;;;47.40;22.67;;;2.50;99.90;;;2.30;81.73;102495.81;5047292;28;20259;-67
2023/01/24 00:53:41;;;;;;;48.67;23.07;;;2.50;99.90;;;2.33;82.01;102503.66;5047675;28;20614;-66
2023/01/24 00:56:09;;;;;;;50.20;24.57;;;2.60;99.90;;;2.33;81.98;102503.66;5037287;28;20246;-66
2023/01/24 00:58:38;;;;;;;46.90;25.13;;;2.50;99.90;;;2.35;81.66;102504.59;5032858;28;20203;-66
2023/01/24 01:01:08;;;;;;;51.10;24.57;;;2.50;99.90;;;2.34;81.41;102500.31;5036904;28;20281;-65
2023/01/24 01:03:36;;;;;;;46.03;22.53;;;2.50;99.90;;;2.34;81.66;102502.84;5038211;28;20205;-65
2023/01/24 01:06:08;;;;;;;50.73;24.47;;;2.60;99.90;;;2.33;81.79;102497.69;5043571;28;20202;-67
2023/01/24 01:08:37;;;;;;;43.00;22.20;;;2.60;99.90;;;2.33;81.36;102496.03;5031933;28;20705;-66
2023/01/24 01:11:06;;;;;;;47.23;22.17;;;2.50;99.90;;;2.32;81.72;102504.44;5043671;28;20757;-65
2023/01/24 01:13:34;;;;;;;49.73;24.73;;;2.60;99.90;;;2.30;82.37;102500.91;5043776;28;20282;-67
2023/01/24 01:16:08;;;;;;;50.63;22.03;;;2.60;99.90;;;2.28;81.44;102493.97;5038246;28;20655;-66
2023/01/24 01:18:38;;;;;;;49.80;23.17;;;2.50;99.90;;;2.30;81.54;102503.47;5039014;28;20423;-67
2023/01/24 01:21:07;;;;;;;50.67;23.33;;;2.60;99.90;;;2.31;81.83;102509.41;5040792;28;20269;-64
2023/01/24 01:23:35;;;;;;;44.20;21.60;;;2.50;99.90;;;2.29;81.31;102508.47;5049649;28;20210;-65
2023/01/24 01:26:07;;;;;;;51.67;23.67;;;2.50;99.90;;;2.27;82.05;102499.84;5047382;28;20210;-65
2023/01/24 01:28:36;;;;;;;47.00;23.50;;;2.50;99.90;;;2.27;81.73;102510.91;5035588;28;20636;-68
2023/01/24 01:31:05;;;;;;;49.00;21.70;;;2.50;99.90;;;2.27;81.44;102503.25;5033713;28;20263;-66
2023/01/24 01:33:35;;;;;;;54.17;25.27;;;2.50;99.90;;;2.30;82.10;102506.00;5036997;28;20202;-67
2023/01/24 01:36:04;;;;;;;48.00;22.70;;;2.60;99.90;;;2.31;82.40;102506.88;5041794;28;20644;-65
2023/01/24 01:38:33;;;;;;;53.13;23.60;;;2.60;99.90;;;2.32;82.03;102509.53;5043618;28;20280;-67
2023/01/24 01:41:01;;;;;;;48.60;24.20;;;2.50;99.90;;;2.33;82.50;102501.09;5040398;28;20267;-65
2023/01/24 01:43:31;;;;;;;47.97;23.17;;;2.60;99.90;;;2.34;81.54;102505.41;5040240;28;20210;-66
2023/01/24 01:46:16;;;;;;;48.57;24.00;;;2.60;99.90;;;2.34;82.13;102509.63;5039634;28;20210;-65
2023/01/24 01:48:50;;;;;;;48.83;23.17;;;2.60;99.90;;;2.30;81.35;102497.50;5040615;28;20305;-66
2023/01/24 01:51:23;;;;;;;47.33;24.57;;;2.50;99.90;;;2.29;82.59;102503.38;5036645;28;20674;-67
2023/01/24 01:54:01;;;;;;;44.73;22.47;;;2.50;99.90;;;2.28;81.79;102504.13;5044883;28;20629;-65
2023/01/24 01:56:37;;;;;;;47.13;22.03;;;2.50;99.90;;;2.25;82.12;102502.31;5043269;28;20209;-64
2023/01/24 01:59:10;;;;;;;50.47;22.10;;;2.50;99.90;;;2.23;82.36;102500.44;5035117;28;20252;-67
2023/01/24 02:01:39;;;;;;;49.90;23.50;;;2.50;99.90;;;2.23;82.81;102497.91;5047509;28;20275;-66
2023/01/24 02:04:15;;;;;;;46.17;23.00;;;2.50;99.90;;;2.27;81.75;102499.84;5033340;28;20214;-65
2023/01/24 02:06:56;;;;;;;42.10;22.53;;;2.50;99.90;;;2.28;82.00;102496.50;5035505;28;20206;-66
2023/01/24 02:09:29;;;;;;;53.13;22.57;;;2.50;99.90;;;2.32;82.70;102501.91;5033712;28;20755;-64
2023/01/24 02:12:03;;;;;;;45.77;21.73;;;2.60;99.90;;;2.31;82.89;102499.25;5038492;28;20280;-65
2023/01/24 02:17:22;;;;;;;49.40;23.07;;;2.50;99.90;;;2.25;82.23;102481.97;5045001;28;20198;-66
2023/01/24 02:20:19;;;;;;;48.73;23.13;;;2.50;99.90;;;2.25;81.99;102479.41;5032907;28;20202;-65
2023/01/24 02:22:59;;;;;;;47.23;23.90;;;2.50;99.90;;;2.24;82.66;102472.53;5031783;28;20288;-65
2023/01/24 02:25:37;;;;;;;39.33;21.23;;;2.50;99.90;;;2.25;82.17;102474.31;5035071;28;20251;-67
2023/01/24 02:28:09;;;;;;;47.83;23.03;;;2.50;99.90;;;2.24;82.44;102475.09;5040178;28;20685;-65
2023/01/24 02:30:39;;;;;;;47.37;21.70;;;2.50;99.90;;;2.25;82.70;102471.78;5031459;28;20268;-65
2023/01/24 02:33:12;;;;;;;43.27;22.67;;;2.50;99.90;;;2.23;82.60;102468.25;5044504;28;20626;-65
2023/01/24 02:35:41;;;;;;;43.53;20.93;;;2.50;99.90;;;2.22;82.19;102466.50;5048560;28;20639;-67
2023/01/24 02:38:18;;;;;;;48.60;22.53;;;2.50;99.90;;;2.24;82.87;102470.00;5048323;28;20244;-66
2023/01/24 02:40:49;;;;;;;45.97;22.43;;;2.50;99.90;;;2.27;82.51;102474.41;5037237;28;20253;-66
2023/01/24 02:43:24;;;;;;;43.50;22.93;;;2.50;99.90;;;2.30;83.13;102475.47;5037347;28;20225;-66
2023/01/24 02:45:53;;;;;;;44.00;22.67;;;2.60;99.90;;;2.33;82.95;102480.75;5031304;28;20206;-64
2023/01/24 02:48:21;;;;;;;41.17;22.83;;;2.60;99.90;;;2.36;83.00;102475.84;5039431;28;20280;-66
2023/01/24 02:53:36;;;;;;;44.40;21.43;;;2.60;99.90;;;2.35;82.24;102474.06;5045716;28;20241;-65
2023/01/24 02:58:56;;;;;;;40.67;21.00;;;2.60;99.90;;;2.30;82.89;102480.56;5038360;28;20284;-65
2023/01/24 03:01:25;;;;;;;43.07;20.07;;;2.60;99.90;;;2.25;83.22;102484.50;5042533;28;20253;-65
2023/01/24 03:03:55;;;;;;;44.60;21.10;;;2.50;99.90;;;2.24;83.16;102479.31;5035352;28;20213;-68
2023/01/24 03:06:23;;;;;;;40.53;21.47;;;2.50;99.90;;;2.23;83.42;102491.16;5049768;28;20213;-67
2023/01/24 03:08:52;;;;;;;41.57;20.63;;;2.50;99.90;;;2.23;82.50;102483.50;5041389;28;20569;-67
2023/01/24 03:11:20;;;;;;;45.97;21.83;;;2.50;99.90;;;2.23;83.67;102491.16;5034999;28;20229;-66
2023/01/24 03:36:01;;;;;;;38.10;19.73;;;2.50;99.90;;;2.32;82.91;102491.72;5041902;28;20202;-67
2023/01/24 03:41:15;;;;;;;38.40;21.10;;;2.50;99.90;;;2.32;83.42;102489.19;5043598;28;20277;-66
2023/01/24 03:43:44;;;;;;;40.57;21.50;;;2.50;99.90;;;2.33;82.88;102490.06;5044681;28;20213;-66
2023/01/24 03:46:12;;;;;;;40.30;20.93;;;2.50;99.90;;;2.33;83.53;102490.94;5042452;28;20216;-65
2023/01/24 03:48:42;;;;;;;42.40;21.40;;;2.50;99.90;;;2.34;83.38;102489.25;5041805;28;20202;-65
2023/01/24 03:53:57;;;;;;;37.13;19.90;;;2.50;99.90;;;2.37;83.27;102486.91;5037154;28;20222;-67
2023/01/24 03:56:26;;;;;;;34.30;18.60;;;2.60;99.90;;;2.35;83.33;102484.25;5030821;28;20228;-64
2023/01/24 03:58:54;;;;;;;38.87;19.90;;;2.60;99.90;;;2.34;83.45;102487.59;5043203;28;20583;-67
2023/01/24 04:01:23;;;;;;;38.30;19.10;;;2.60;99.90;;;2.35;83.28;102488.47;5031973;28;20226;-66
2023/01/24 04:03:53;;;;;;;34.63;18.53;;;2.60;99.90;;;2.36;83.09;102492.78;5033200;28;20248;-65
2023/01/24 04:06:21;;;;;;;37.67;19.20;;;2.60;99.90;;;2.37;83.40;102497.97;5032164;28;20655;-68
2023/01/24 04:08:50;;;;;;;36.57;19.13;;;2.60;99.90;;;2.39;82.92;102493.84;5029822;28;20211;-65
2023/01/24 04:11:19;;;;;;;30.13;17.77;;;2.60;99.90;;;2.39;82.96;102501.50;5042170;28;20274;-68
2023/01/24 04:13:47;;;;;;;34.40;18.17;;;2.60;99.90;;;2.39;83.50;102495.50;5044976;28;20206;-67
2023/01/24 04:16:16;;;;;;;31.47;19.17;;;2.60;99.90;;;2.38;82.95;102499.72;5043460;28;20247;-63
2023/01/24 04:18:45;;;;;;;36.80;18.93;;;2.60;99.90;;;2.40;82.62;102508.34;5038346;28;20272;-67
2023/01/24 04:21:15;;;;;;;32.33;18.20;;;2.60;99.90;;;2.38;83.26;102504.78;5049365;28;20585;-66
2023/01/24 04:23:43;;;;;;;33.70;18.80;;;2.60;99.90;;;2.37;82.91;102499.63;5042158;28;20261;-66
2023/01/24 04:26:12;;;;;;;39.27;20.10;;;2.60;99.90;;;2.36;82.57;102501.31;5049985;28;20260;-67
2023/01/24 04:28:40;;;;;;;33.50;18.13;;;2.60;99.90;;;2.37;82.98;102507.25;5047279;28;20291;-65
2023/01/24 04:31:10;;;;;;;34.27;19.13;;;2.60;99.90;;;2.38;82.79;102498.84;5042531;28;20292;-65
2023/01/24 04:33:38;;;;;;;36.13;18.57;;;2.60;99.90;;;2.38;83.08;102499.72;5045174;28;20298;-66
2023/01/24 04:36:09;;;;;;;42.23;19.30;;;2.60;99.90;;;2.39;82.38;102505.66;5041663;28;20218;-65
2023/01/24 04:38:39;;;;;;;35.50;18.53;;;2.60;99.90;;;2.37;83.21;102505.59;5045230;28;20273;-66
2023/01/24 04:41:12;;;;;;;34.77;18.50;;;2.50;99.90;;;2.34;82.90;102496.91;5038859;28;20393;-67
2023/01/24 04:43:40;;;;;;;37.53;18.37;;;2.60;99.90;;;2.36;82.25;102501.31;5042698;28;20282;-66
2023/01/24 04:46:08;;;;;;;31.50;17.93;;;2.60;99.90;;;2.31;82.75;102500.13;5044378;28;20252;-66
2023/01/24 04:48:37;;;;;;;39.17;19.63;;;2.60;99.90;;;2.31;83.18;102502.66;5047489;28;20202;-65
2023/01/24 04:51:06;;;;;;;38.23;18.53;;;2.50;99.90;;;2.34;82.65;102507.94;5037187;28;20241;-66
2023/01/24 04:53:35;;;;;;;37.00;19.10;;;2.60;99.90;;;2.34;82.52;102505.41;5038300;28;20337;-65
2023/01/24 04:56:05;;;;;;;34.10;18.67;;;2.50;99.90;;;2.34;82.49;102502.84;5038041;28;20265;-66
2023/01/24 04:58:35;;;;;;;38.40;19.30;;;2.60;99.90;;;2.33;83.10;102501.09;5037865;28;20596;-65
2023/01/24 05:01:04;;;;;;;37.17;18.23;;;2.60;99.90;;;2.34;83.36;102507.94;5035528;28;20231;-64
2023/01/24 05:03:32;;;;;;;36.27;18.77;;;2.60;99.90;;;2.33;82.61;102505.31;5042757;28;20704;-66
2023/01/24 05:06:00;;;;;;;31.70;18.20;;;2.60;99.90;;;2.35;83.45;102499.50;5044488;28;20285;-66
2023/01/24 05:08:29;;;;;;;36.87;19.30;;;2.60;99.90;;;2.33;83.13;102496.03;5045054;28;20252;-66
2023/01/24 05:11:01;;;;;;;35.23;19.33;;;2.60;99.90;;;2.35;83.12;102507.16;5047702;28;20261;-67
2023/01/24 05:13:31;;;;;;;30.70;17.33;;;2.50;99.90;;;2.33;82.92;102505.31;5039161;28;20209;-64
2023/01/24 05:16:00;;;;;;;34.13;18.87;;;2.50;99.90;;;2.35;83.44;102507.16;5043777;28;20716;-66
2023/01/24 05:18:28;;;;;;;31.67;17.93;;;2.60;99.90;;;2.38;83.12;102514.09;5033208;28;20233;-67
2023/01/24 05:20:56;;;;;;;32.43;18.10;;;2.60;99.90;;;2.38;82.75;102509.88;5046189;28;20234;-65
2023/01/24 05:23:25;;;;;;;33.70;17.93;;;2.60;99.90;;;2.39;82.59;102514.22;5045504;28;20218;-66
2023/01/24 05:25:58;;;;;;;33.17;17.60;;;2.60;99.90;;;2.41;83.17;102512.63;5039614;28;20256;-66
2023/01/24 05:28:26;;;;;;;32.40;18.00;;;2.60;99.90;;;2.40;82.53;102517.63;5045902;28;20328;-66
2023/01/24 05:31:00;;;;;;;30.47;17.30;;;2.60;99.90;;;2.36;82.78;102506.38;5041180;28;20253;-72
2023/01/24 05:33:29;;;;;;;38.63;17.77;;;2.60;99.90;;;2.36;83.03;102516.56;5034634;28;20195;-72
2023/01/24 05:35:59;;;;;;;33.60;18.47;;;2.60;99.90;;;2.34;82.82;102513.03;5041732;28;20209;-67
2023/01/24 05:38:27;;;;;;;33.33;18.27;;;2.60;99.90;;;2.37;83.26;102525.06;5035666;28;20717;-68
2023/01/24 05:41:01;;;;;;;29.83;16.10;;;2.60;99.90;;;2.35;83.18;102524.09;5041162;28;20203;-68
2023/01/24 05:43:29;;;;;;;31.53;15.83;;;2.60;99.90;;;2.33;82.63;102524.00;5034593;28;20209;-68
2023/01/24 05:46:01;;;;;;;31.67;16.97;;;2.60;99.90;;;2.34;82.21;102522.34;5036251;28;20213;-67
2023/01/24 05:48:30;;;;;;;32.20;16.73;;;2.50;99.90;;;2.33;82.64;102531.63;5043198;28;20200;-68
2023/01/24 05:51:00;;;;;;;32.10;18.10;;;2.50;99.90;;;2.33;82.23;102534.19;5036782;28;20237;-68
2023/01/24 05:53:30;;;;;;;33.07;17.57;;;2.50;99.90;;;2.30;82.45;102526.34;5046243;28;20667;-70
2023/01/24 05:56:00;;;;;;;29.00;17.27;;;2.50;99.90;;;2.30;82.43;102530.56;5041236;28;20217;-68
2023/01/24 05:58:36;;;;;;;32.70;17.30;;;2.60;99.90;;;2.28;82.29;102533.00;5039987;28;20249;-68
2023/01/24 06:01:09;;;;;;;29.10;16.87;;;2.50;99.90;;;2.28;83.06;102545.72;5041423;28;20225;-68
2023/01/24 06:03:39;;;;;;;29.00;17.23;;;2.50;99.90;;;2.25;83.27;102531.94;5043109;28;20194;-67
2023/01/24 06:06:09;;;;;;;27.47;16.23;;;2.50;99.90;;;2.22;83.20;102535.19;5035772;28;20603;-69
2023/01/24 06:08:38;;;;;;;29.63;16.57;;;2.50;99.90;;;2.20;82.22;102538.41;5043607;28;20206;-68
2023/01/24 06:11:10;;;;;;;28.00;17.17;;;2.50;99.90;;;2.14;82.69;102536.38;5041796;28;20694;-69
2023/01/24 06:13:38;;;;;;;30.33;16.00;;;2.40;99.90;;;2.12;83.18;102536.25;5046094;28;20234;-68
2023/01/24 06:16:11;;;;;;;34.73;17.83;;;2.40;99.90;;;2.13;83.05;102532.03;5041933;28;20542;-67
2023/01/24 06:18:40;;;;;;;32.77;18.60;;;2.40;99.90;;;2.15;83.37;102535.56;5034115;28;20198;-68
2023/01/24 06:21:24;;;;;;;34.83;18.90;;;2.40;99.90;;;2.16;82.75;102540.75;5037294;28;20206;-68
2023/01/24 06:23:54;;;;;;;34.20;18.57;;;2.40;99.90;;;2.16;83.76;102537.31;5035387;28;20268;-71
2023/01/24 06:26:23;;;;;;;36.20;19.90;;;2.50;99.90;;;2.20;82.73;102544.34;5038894;28;20955;-68
2023/01/24 06:28:52;;;;;;;37.07;19.07;;;2.50;99.90;;;2.23;83.66;102547.09;5037925;28;20670;-69
2023/01/24 06:31:36;;;;;;;35.57;18.60;;;2.50;99.90;;;2.27;83.36;102546.50;5034705;28;20254;-68
2023/01/24 06:35:00;;;;;;;38.67;20.60;;;2.50;99.90;;;2.28;82.96;102540.63;5045947;28;20220;-68
2023/01/24 06:37:37;;;;;;;38.77;18.97;;;2.50;99.90;;;2.31;83.46;102548.44;5024384;28;20217;-68
2023/01/24 06:40:12;;;;;;;34.10;19.17;;;2.50;99.90;;;2.36;83.45;102549.63;5034966;28;20697;-69
2023/01/24 06:42:42;;;;;;;38.87;19.93;;;2.60;99.90;;;2.38;83.15;102559.91;5046132;28;20255;-68
2023/01/24 06:45:12;;;;;;;41.47;21.27;;;2.60;99.90;;;2.38;83.26;102563.31;5035066;28;20210;-71
2023/01/24 06:47:42;;;;;;;37.40;19.77;;;2.60;99.90;;;2.41;82.95;102567.72;5047678;28;20204;-71
2023/01/24 06:50:15;;;;;;;37.93;19.63;;;2.60;99.90;;;2.44;83.36;102575.56;5034850;28;20195;-71
2023/01/24 06:52:46;;;;;;;35.23;18.73;;;2.70;99.90;;;2.45;83.11;102571.34;5037872;28;20214;-74
2023/01/24 06:55:16;;;;;;;31.00;18.50;;;2.70;99.90;;;2.48;82.54;102579.16;5032060;28;20213;-72
2023/01/24 06:57:46;;;;;;;35.40;20.30;;;2.70;99.90;;;2.48;82.75;102579.16;5046203;28;20201;-72
2023/01/24 07:00:16;;;;;;;38.67;20.00;;;2.70;99.90;;;2.47;82.81;102569.75;5050962;28;20229;-73
2023/01/24 07:02:46;;;;;;;35.83;18.60;;;2.70;99.90;;;2.51;82.65;102576.81;5043115;28;20655;-72
2023/01/24 07:05:15;;;;;;;38.30;19.63;;;2.80;99.90;;;2.52;83.09;102573.47;5026384;28;20297;-74
2023/01/24 07:07:43;;;;;;;35.73;20.23;;;2.80;99.90;;;2.52;82.57;102574.34;5034176;28;20259;-73
2023/01/24 07:10:12;;;;;;;36.10;20.43;;;2.80;99.90;;;2.54;82.38;102575.34;5040943;28;20652;-71
2023/01/24 07:12:43;;;;;;;43.53;20.00;;;2.80;99.90;;;2.51;81.96;102575.16;5041748;28;20229;-72
2023/01/24 07:15:12;;;;;;;32.43;19.07;;;2.70;99.90;;;2.50;82.20;102564.84;5038269;28;20644;-72
2023/01/24 07:17:41;;;;;;;35.70;20.17;;;2.70;99.90;;;2.51;82.45;102572.59;5042253;28;20212;-73
2023/01/24 07:20:13;;;;;;;36.13;18.70;;;2.70;99.90;;;2.53;82.30;102565.06;5040012;28;20454;-72
2023/01/24 07:22:43;;;;;;;39.17;21.10;;;2.80;99.90;;;2.60;82.05;102572.28;5029657;28;20203;-72
2023/01/24 07:25:15;;;;;;;36.60;18.93;;;2.80;99.90;;;2.60;81.57;102567.19;5034106;28;20630;-73
2023/01/24 07:27:45;;;;;;;39.97;21.40;;;2.80;99.90;;;2.56;82.16;102571.22;5047420;28;20259;-73
2023/01/24 07:30:14;;;;;;;36.40;20.07;;;2.80;99.90;;;2.55;82.10;102558.41;5037844;28;20206;-73
2023/01/24 07:32:43;;;;;;;40.80;20.30;;;2.80;99.90;;;2.57;81.80;102565.31;5035571;28;20228;-73
2023/01/24 07:35:13;;;;;;;35.00;19.17;;;2.80;99.90;;;2.60;82.04;102562.97;5036928;28;20714;-74
2023/01/24 07:37:41;;;;;;;40.37;21.30;;;2.90;99.90;;;2.64;82.07;102569.13;5047230;28;20607;-72
2023/01/24 07:40:12;;;;;;;36.93;20.23;;;2.90;99.90;;;2.67;82.55;102564.22;5032392;28;20241;-71
2023/01/24 07:42:40;;;;;;;37.40;21.37;;;2.90;99.90;;;2.70;82.83;102564.44;5038543;28;20230;-69
2023/01/24 07:45:10;;;;;;;34.57;18.97;;;2.90;99.90;;;2.71;82.90;102566.19;5042091;28;20605;-73
2023/01/24 07:47:39;;;;;;;35.27;20.37;;;3.00;99.90;;;2.73;82.43;102569.72;5045187;28;20218;-71
2023/01/24 07:50:10;;;;;;;37.50;21.03;;;3.00;99.90;;;2.76;82.60;102567.34;5041463;28;20658;-70
2023/01/24 07:52:39;;;;;;;38.20;21.33;;;3.00;99.90;;;2.80;83.00;102571.84;5032487;28;20226;-72
2023/01/24 07:55:09;;;;;;;39.23;21.90;;;3.00;99.90;;;2.80;82.14;102571.84;5045632;28;20716;-72
2023/01/24 07:57:37;;;;;;;38.67;20.93;;;3.00;99.90;;;2.81;82.26;102570.16;5043198;28;20711;-71
2023/01/24 08:00:08;;;;;;;35.13;19.37;;;3.10;99.90;;;2.83;82.78;102578.75;5039480;28;20592;-73
2023/01/24 08:02:37;;;;;;;41.17;21.00;;;3.10;99.90;;;2.84;82.34;102570.38;5044275;28;20198;-74
2023/01/24 08:05:07;;;;;;;41.50;21.20;;;3.10;99.90;;;2.85;81.96;102575.53;5052206;28;20579;-71
2023/01/24 08:07:35;;;;;;;36.60;20.03;;;3.10;99.90;;;2.89;82.29;102572.38;5043749;28;20740;-71
2023/01/24 08:10:08;;;;;;;37.70;20.30;;;3.10;99.90;;;2.92;82.04;102571.69;5050175;28;20303;-75
2023/01/24 08:12:37;;;;;;;40.57;22.87;;;3.20;99.90;;;2.97;82.44;102582.16;5043167;28;20229;-73
2023/01/24 08:15:07;;;;;;;40.07;20.57;;;3.20;99.90;;;3.01;81.40;102582.41;5049613;28;20210;-74
2023/01/24 08:17:37;;;;;;;37.53;20.13;;;3.20;99.90;;;3.01;81.32;102582.41;5046645;28;20225;-73
2023/01/24 08:20:08;;;;;;;40.23;21.47;;;3.30;99.90;;;3.03;81.19;102585.06;5049873;28;20697;-73
2023/01/24 08:22:39;;;;;;;43.80;23.23;;;3.30;99.90;;;3.01;81.37;102576.44;5045146;28;20226;-72
2023/01/24 08:25:26;;;;;;;36.23;20.83;;;3.30;99.90;;;3.04;81.13;102585.16;5039728;28;20286;-72
2023/01/24 08:27:55;;;;;;;39.57;21.40;;;3.30;99.90;;;3.02;80.99;102581.66;5052691;28;20623;-74
2023/01/24 08:30:24;;;;;;;38.63;21.30;;;3.30;99.90;;;3.03;80.94;102582.53;5042962;28;20276;-74
2023/01/24 08:33:01;;;;;;;34.50;20.63;;;3.30;99.90;;;3.00;81.11;102582.34;5042198;28;20226;-73
2023/01/24 08:35:30;;;;;;;37.27;21.00;;;3.30;99.90;;;3.00;81.53;102589.97;5050035;28;20209;-73
2023/01/24 08:37:59;;;;;;;39.10;21.47;;;3.30;99.90;;;3.00;81.08;102584.88;5053367;28;20226;-74
2023/01/24 08:40:29;;;;;;;44.03;21.77;;;3.30;99.90;;;3.02;81.82;102585.84;5046411;28;20279;-74
2023/01/24 08:43:10;;;;;;;38.57;21.27;;;3.30;99.90;;;3.05;81.37;102583.47;5035956;28;20209;-75
2023/01/24 08:45:39;;;;;;;42.53;23.40;;;3.30;99.90;;;3.06;81.18;102580.16;5040923;28;20202;-72
2023/01/24 08:48:07;;;;;;;46.37;23.20;;;3.30;99.90;;;3.07;81.50;102587.88;5051203;28;20267;-72
2023/01/24 08:50:36;;;;;;;43.80;23.53;;;3.30;99.90;;;3.08;81.76;102578.56;5036335;28;20265;-72
2023/01/24 08:53:04;;;;;;;43.17;21.37;;;3.30;99.90;;;3.12;81.54;102586.47;5041505;28;20227;-73
2023/01/24 08:55:34;;;;;;;40.70;22.63;;;3.40;99.90;;;3.17;81.50;102581.69;5035251;28;20249;-73
2023/01/24 08:58:04;;;;;;;42.97;22.03;;;3.40;99.90;;;3.21;81.06;102583.63;5033322;28;20222;-75
2023/01/24 09:00:33;;;;;;;40.90;22.57;;;3.50;99.90;;;3.24;80.83;102583.81;5036470;28;20223;-72
2023/01/24 09:03:01;;;;;;;36.93;20.17;;;3.50;99.90;;;3.23;80.43;102584.56;5043892;28;20206;-73
2023/01/24 09:05:31;;;;;;;36.53;21.27;;;3.50;99.90;;;3.21;80.86;102591.28;5040929;28;20728;-75
2023/01/24 09:08:00;;;;;;;42.10;21.80;;;3.50;99.90;;;3.21;80.69;102591.28;5047217;28;20244;-73
2023/01/24 09:10:29;;;;;;;39.53;22.37;;;3.50;99.90;;;3.18;80.01;102593.63;5046830;28;20250;-74
2023/01/24 09:12:59;;;;;;;43.03;25.60;;;3.50;99.90;;;3.19;80.73;102594.50;5036639;28;20245;-71
2023/01/24 09:15:27;;;;;;;37.53;21.40;;;3.50;99.90;;;3.20;81.04;102594.56;5035814;28;20236;-74
2023/01/24 09:17:56;;;;;;;44.87;24.40;;;3.50;99.90;;;3.26;81.08;102591.53;5042441;28;20574;-70
2023/01/24 09:20:25;;;;;;;39.37;21.00;;;3.50;99.90;;;3.30;80.62;102578.19;5045632;28;20647;-72
2023/01/24 09:22:54;;;;;;;42.60;22.43;;;3.60;99.90;;;3.31;80.85;102575.72;5047509;28;20313;-74
2023/01/24 09:25:23;;;;;;;40.13;23.80;;;3.60;99.90;;;3.36;80.87;102573.44;5047546;28;20678;-70
2023/01/24 09:27:56;;;;;;;37.13;22.10;;;3.60;99.90;;;3.39;80.11;102571.97;5041849;28;20637;-73
2023/01/24 09:30:26;;;;;;;38.13;21.97;;;3.70;99.90;;;3.44;79.86;102579.00;5045178;28;20241;-73
2023/01/24 09:32:55;;;;;;;36.37;20.60;;;3.70;99.90;;;3.48;79.76;102566.50;5033322;28;20699;-72
2023/01/24 09:35:23;;;;;;;37.13;20.80;;;3.80;99.90;;;3.52;79.59;102563.34;5033267;28;20272;-74
2023/01/24 09:37:53;;;;;;;34.30;20.13;;;3.80;99.90;;;3.56;79.44;102569.50;5033583;28;20970;-73
2023/01/24 09:40:28;;;;;;;37.40;20.30;;;3.80;99.90;;;3.65;80.02;102575.13;5042608;28;20629;-73
2023/01/24 09:43:05;;;;;;;36.53;20.73;;;3.90;99.90;;;3.66;79.89;102579.44;5032476;28;20659;-74
2023/01/24 09:45:43;;;;;;;38.07;22.53;;;3.90;99.90;;;3.67;79.65;102571.00;5043723;28;20209;-73
2023/01/24 09:48:16;;;;;;;39.43;21.83;;;3.90;99.90;;;3.68;79.59;102569.31;5049399;28;20684;-71
2023/01/24 09:50:51;;;;;;;36.60;21.00;;;4.00;99.90;;;3.68;78.72;102571.88;5046607;28;20202;-71
2023/01/24 09:53:27;;;;;;;43.67;20.70;;;3.90;99.90;;;3.72;79.47;102582.34;5037652;28;20218;-73
2023/01/24 09:55:56;;;;;;;36.53;22.07;;;3.90;99.90;;;3.74;79.39;102573.09;5045509;28;20275;-74
2023/01/24 09:58:31;;;;;;;39.53;22.33;;;3.90;99.90;;;3.76;78.93;102579.19;5038109;28;20656;-72
2023/01/24 10:01:06;;;;;;;41.97;22.17;;;4.00;99.90;;;3.81;79.24;102587.97;5031455;28;20238;-73
2023/01/24 10:03:35;;;;;;;44.10;23.33;;;4.00;99.90;;;3.80;78.81;102581.09;5040071;28;20239;-72
2023/01/24 10:06:14;;;;;;;39.70;22.73;;;4.00;99.90;;;3.79;78.82;102578.44;5044023;28;20224;-73
2023/01/24 10:08:52;;;;;;;41.83;22.57;;;4.00;99.90;;;3.80;78.43;102583.66;5040465;28;20198;-74
2023/01/24 10:11:38;;;;;;;40.93;23.73;;;4.00;99.90;;;3.80;78.80;102593.84;5047355;28;20684;-72
2023/01/24 10:14:33;;;;;;;34.37;21.27;;;4.00;99.90;;;3.72;78.45;102587.44;5047152;28;20261;-72
2023/01/24 10:17:40;;;;;;;35.83;20.83;;;4.00;99.90;;;3.66;79.02;102582.00;5043301;28;20198;-74
2023/01/24 10:20:32;;;;;;;42.93;21.57;;;3.90;99.90;;;3.66;78.96;102581.13;5027652;28;20206;-73
2023/01/24 10:23:09;;;;;;;39.97;20.90;;;3.90;99.90;;;3.66;78.67;102576.00;5034366;28;20214;-73
2023/01/24 10:25:54;;;;;;;36.60;21.10;;;3.90;99.90;;;3.69;78.56;102576.19;5033468;28;20598;-72
2023/01/24 10:28:29;;;;;;;36.27;19.50;;;3.90;99.90;;;3.67;78.99;102573.53;5038305;28;20199;-72
2023/01/24 10:31:08;;;;;;;36.07;19.67;;;3.90;99.90;;;3.69;78.60;102584.72;5036280;28;20201;-74
2023/01/24 10:33:47;;;;;;;33.27;19.23;;;3.90;99.90;;;3.70;79.28;102577.94;5035469;28;20289;-72
2023/01/24 10:36:26;;;;;;;36.90;19.73;;;3.90;99.90;;;3.73;78.79;102578.13;5042825;28;20217;-73
2023/01/24 10:38:55;;;;;;;35.10;19.80;;;4.00;99.90;;;3.73;78.71;102573.03;5042849;28;20198;-74
2023/01/24 10:41:26;;;;;;;36.57;20.03;;;4.00;99.90;;;3.74;78.64;102572.22;5034805;28;20248;-72
2023/01/24 10:44:00;;;;;;;35.43;20.30;;;4.00;99.90;;;3.76;78.45;102579.19;5036083;28;20206;-73
2023/01/24 10:46:56;;;;;;;37.30;20.77;;;4.00;99.90;;;3.73;78.41;102576.44;5035234;28;20662;-74
2023/01/24 10:49:29;;;;;;;37.77;21.03;;;4.00;99.90;;;3.73;78.63;102579.00;5033666;28;20198;-74
2023/01/24 10:52:14;;;;;;;39.53;20.80;;;4.00;99.90;;;3.71;78.42;102565.28;5037515;28;20232;-71
2023/01/24 10:54:53;;;;;;;35.63;19.73;;;4.00;99.90;;;3.70;78.93;102560.97;5044921;28;20217;-74
2023/01/24 10:57:38;;;;;;;40.17;20.37;;;4.00;99.90;;;3.67;78.19;102573.53;5044056;28;20308;-72
2023/01/24 11:00:26;;;;;;;30.87;18.90;;;3.90;99.90;;;3.64;78.99;102568.25;5044226;28;20229;-71
2023/01/24 11:02:57;;;;;;;38.00;19.97;;;3.90;99.90;;;3.66;78.67;102573.47;5040695;28;20194;-74
2023/01/24 11:05:40;;;;;;;34.33;18.60;;;3.90;99.90;;;3.64;78.81;102568.25;5044928;28;20384;-74
2023/01/24 11:08:19;;;;;;;36.50;19.90;;;3.90;99.90;;;3.62;78.46;102564.75;5047458;28;20202;-73