Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:18;;;;;;;26.88;13.90;;;1.00;99.90;;;;;;5032270;28;20037;-59
2022/03/04 00:03:44;;;;;;;27.45;14.93;;;1.00;99.90;;;;;;5028607;28;20113;-59
2022/03/04 00:06:10;;;;;;;25.80;12.77;;;1.00;99.90;;;;;;5028627;28;20040;-59
2022/03/04 00:08:36;;;;;;;24.23;13.60;;;0.90;99.90;;;;;;5014685;28;20045;-59
2022/03/04 00:11:02;;;;;;;27.17;13.75;;;0.90;99.90;;;;;;5014763;28;20124;-59
2022/03/04 00:13:30;;;;;;;26.13;13.45;;;0.90;99.90;;;;;;5032043;28;20445;-60
2022/03/04 00:15:56;;;;;;;24.67;13.07;;;0.90;99.90;;;;;;5032129;28;20061;-59
2022/03/04 00:18:22;;;;;;;24.25;13.55;;;0.90;99.90;;;;;;5032555;28;20087;-59
2022/03/04 00:20:48;;;;;;;26.33;13.15;;;0.80;99.90;;;;;;5034262;28;20081;-59
2022/03/04 00:23:18;;;;;;;27.45;13.90;;;0.90;99.90;;;;;;5037786;28;20037;-59
2022/03/04 00:25:45;;;;;;;26.15;13.90;;;0.80;99.90;;;;;;5030833;28;20076;-59
2022/03/04 00:28:11;;;;;;;27.05;13.93;;;0.80;99.90;;;;;;5032229;28;20381;-59
2022/03/04 00:30:36;;;;;;;24.55;13.20;;;0.70;99.90;;;;;;5031970;28;20049;-59
2022/03/04 00:33:02;;;;;;;26.55;13.70;;;0.80;99.90;;;;;;5031872;28;20417;-59
2022/03/04 00:35:28;;;;;;;26.20;13.15;;;0.80;99.90;;;;;;5032252;28;20033;-59
2022/03/04 00:37:53;;;;;;;25.98;14.07;;;0.80;99.90;;;;;;5032031;28;20416;-59
2022/03/04 00:40:19;;;;;;;26.60;14.73;;;0.80;99.90;;;;;;5032082;28;20045;-59
2022/03/04 00:42:45;;;;;;;26.77;14.23;;;0.80;99.90;;;;;;5013874;28;20045;-60
2022/03/04 00:45:11;;;;;;;24.23;12.68;;;0.80;99.90;;;;;;5032139;28;20113;-59
2022/03/04 00:47:37;;;;;;;24.73;12.82;;;0.80;99.90;;;;;;5032031;28;20071;-60
2022/03/04 00:50:03;;;;;;;25.25;14.25;;;0.70;99.90;;;;;;5031868;28;20064;-59
2022/03/04 00:52:30;;;;;;;26.13;13.38;;;0.80;99.90;;;;;;5031762;28;20120;-59
2022/03/04 00:54:56;;;;;;;24.27;13.70;;;0.70;99.90;;;;;;5031769;28;20065;-59
2022/03/04 00:57:22;;;;;;;26.63;14.45;;;0.70;99.90;;;;;;5031730;28;20077;-59
2022/03/04 00:59:48;;;;;;;26.33;13.27;;;0.70;99.90;;;;;;5031798;28;20038;-59
2022/03/04 01:02:13;;;;;;;26.88;14.38;;;0.80;99.90;;;;;;5031985;28;20393;-59
2022/03/04 01:04:39;;;;;;;26.38;13.90;;;0.70;99.90;;;;;;5024870;28;20033;-59
2022/03/04 01:07:05;;;;;;;23.48;13.15;;;0.70;99.90;;;;;;5031768;28;20053;-59
2022/03/04 01:09:31;;;;;;;24.73;13.00;;;0.70;99.90;;;;;;5031599;28;20041;-59
2022/03/04 01:11:56;;;;;;;29.50;14.68;;;0.80;99.90;;;;;;5031531;28;20091;-58
2022/03/04 01:14:22;;;;;;;27.10;13.48;;;0.70;99.90;;;;;;5014104;28;20048;-59
2022/03/04 01:16:48;;;;;;;26.05;14.05;;;0.60;99.90;;;;;;5032988;28;20051;-60
2022/03/04 01:19:14;;;;;;;28.27;15.40;;;0.60;99.90;;;;;;5035378;28;20041;-59
2022/03/04 01:21:39;;;;;;;24.52;13.35;;;0.70;99.90;;;;;;5017296;28;20068;-60
2022/03/04 01:24:06;;;;;;;25.52;12.95;;;0.50;99.90;;;;;;5035078;28;20037;-59
2022/03/04 01:26:32;;;;;;;24.83;14.10;;;0.60;99.90;;;;;;5035176;28;20100;-59
2022/03/04 01:28:58;;;;;;;24.73;12.88;;;0.60;99.90;;;;;;5035294;28;20050;-59
2022/03/04 01:31:24;;;;;;;25.55;13.07;;;0.50;99.90;;;;;;5035286;28;20041;-60
2022/03/04 01:33:50;;;;;;;30.38;14.57;;;0.50;99.90;;;;;;5034884;28;20055;-59
2022/03/04 01:36:15;;;;;;;28.50;13.60;;;0.50;99.90;;;;;;5034860;28;20049;-59
2022/03/04 01:38:41;;;;;;;29.27;14.35;;;0.50;99.90;;;;;;5034817;28;20051;-59
2022/03/04 01:41:07;;;;;;;26.75;14.25;;;0.50;99.90;;;;;;5034750;28;20080;-60
2022/03/04 01:43:32;;;;;;;26.48;13.68;;;0.40;99.90;;;;;;5034809;28;20042;-59
2022/03/04 01:46:10;;;;;;;29.88;15.13;;;0.40;99.90;;;;;;5034916;28;20495;-59
2022/03/04 01:48:35;;;;;;;26.85;14.52;;;0.40;99.90;;;;;;5034959;28;20038;-59
2022/03/04 01:51:01;;;;;;;27.98;15.48;;;0.40;99.90;;;;;;5034886;28;20076;-59
2022/03/04 01:53:27;;;;;;;28.10;14.27;;;0.40;99.90;;;;;;5034558;28;20359;-60
2022/03/04 01:55:52;;;;;;;26.42;13.23;;;0.40;99.90;;;;;;5034798;28;20041;-59
2022/03/04 01:58:18;;;;;;;28.08;13.43;;;0.40;99.90;;;;;;5034794;28;20083;-59
2022/03/04 02:00:44;;;;;;;26.00;13.88;;;0.40;99.90;;;;;;5034598;28;20053;-59
2022/03/04 02:03:11;;;;;;;26.63;13.38;;;0.40;99.90;;;;;;5034326;28;20490;-60
2022/03/04 02:05:37;;;;;;;27.58;14.30;;;0.30;99.90;;;;;;5027541;28;20689;-59
2022/03/04 02:08:03;;;;;;;29.65;14.77;;;0.30;99.90;;;;;;5034628;28;20041;-60
2022/03/04 02:10:28;;;;;;;28.77;14.93;;;0.30;99.90;;;;;;5034574;28;20041;-59
2022/03/04 02:12:54;;;;;;;27.15;13.98;;;0.30;99.90;;;;;;5034295;28;20045;-59
2022/03/04 02:15:20;;;;;;;26.70;13.50;;;0.20;99.90;;;;;;5034395;28;20053;-59
2022/03/04 02:17:46;;;;;;;27.45;14.95;;;0.20;99.90;;;;;;5034206;28;20053;-60
2022/03/04 02:20:11;;;;;;;28.27;14.23;;;0.20;99.90;;;;;;5033952;28;20053;-58
2022/03/04 02:22:37;;;;;;;28.40;13.65;;;0.20;99.90;;;;;;5034311;28;20123;-62
2022/03/04 02:25:05;;;;;;;26.38;13.40;;;0.20;99.90;;;;;;5034033;28;20029;-59
2022/03/04 02:27:32;;;;;;;31.63;14.90;;;0.10;99.90;;;;;;5033136;28;20497;-60
2022/03/04 02:29:59;;;;;;;26.58;13.45;;;0.20;99.90;;;;;;5033848;28;20099;-59
2022/03/04 02:32:24;;;;;;;27.20;13.77;;;0.30;99.90;;;;;;5033947;28;20053;-59
2022/03/04 02:34:50;;;;;;;25.95;13.63;;;0.10;99.90;;;;;;5034132;28;20070;-59
2022/03/04 02:37:18;;;;;;;27.73;14.50;;;0.20;99.90;;;;;;5033649;28;20043;-60
2022/03/04 02:39:43;;;;;;;27.83;14.68;;;0.10;99.90;;;;;;5032754;28;20033;-60
2022/03/04 02:42:09;;;;;;;27.85;13.65;;;0.10;99.90;;;;;;5015791;28;20481;-59
2022/03/04 02:44:35;;;;;;;27.02;13.60;;;0.10;99.90;;;;;;5033842;28;20121;-59
2022/03/04 02:47:01;;;;;;;29.42;14.65;;;0.10;99.90;;;;;;5033546;28;20038;-60
2022/03/04 02:49:26;;;;;;;27.60;13.32;;;0.10;99.90;;;;;;5033953;28;20037;-59
2022/03/04 02:51:52;;;;;;;28.85;14.25;;;0.00;99.90;;;;;;5033840;28;20084;-59
2022/03/04 02:54:18;;;;;;;26.75;14.00;;;0.10;99.90;;;;;;5038617;28;20045;-59
2022/03/04 02:56:44;;;;;;;27.70;14.57;;;0.10;99.90;;;;;;5035128;28;20125;-60
2022/03/04 02:59:10;;;;;;;27.20;13.43;;;0.10;99.90;;;;;;5033510;28;20401;-61
2022/03/04 03:01:36;;;;;;;28.48;13.68;;;0.10;99.90;;;;;;5033482;28;20034;-61
2022/03/04 03:04:01;;;;;;;27.90;14.40;;;0.20;99.90;;;;;;5027400;28;20056;-59
2022/03/04 03:06:27;;;;;;;28.05;13.57;;;0.10;99.90;;;;;;5032235;28;20034;-59
2022/03/04 03:08:53;;;;;;;28.90;14.32;;;0.10;99.90;;;;;;5015407;28;20041;-59
2022/03/04 03:11:18;;;;;;;27.50;13.75;;;0.10;99.90;;;;;;5033161;28;20049;-60
2022/03/04 03:13:44;;;;;;;27.00;13.93;;;0.10;99.90;;;;;;5033101;28;20044;-59
2022/03/04 03:16:10;;;;;;;28.05;13.85;;;0.10;99.90;;;;;;5015181;28;20120;-59
2022/03/04 03:18:36;;;;;;;28.42;13.45;;;0.10;99.90;;;;;;5032784;28;20136;-59
2022/03/04 03:21:02;;;;;;;27.92;14.40;;;0.10;99.90;;;;;;5031623;28;20038;-59
2022/03/04 03:23:27;;;;;;;27.27;13.05;;;0.00;99.90;;;;;;5015103;28;20045;-59
2022/03/04 03:25:53;;;;;;;27.75;13.68;;;0.10;99.90;;;;;;5032876;28;20040;-59
2022/03/04 03:28:19;;;;;;;25.92;14.02;;;0.10;99.90;;;;;;5033173;28;20555;-59
2022/03/04 03:30:45;;;;;;;28.40;14.27;;;0.10;99.90;;;;;;5033128;28;20410;-60
2022/03/04 03:33:10;;;;;;;27.48;13.43;;;0.00;99.90;;;;;;5032793;28;20033;-60
2022/03/04 03:35:36;;;;;;;23.85;12.32;;;-0.10;99.90;;;;;;5032710;28;20045;-58
2022/03/04 03:38:02;;;;;;;26.60;13.05;;;-0.10;99.90;;;;;;5032663;28;20124;-60
2022/03/04 03:40:28;;;;;;;27.30;13.52;;;-0.20;99.90;;;;;;5032072;28;20076;-60
2022/03/04 03:42:54;;;;;;;24.60;12.93;;;-0.10;99.90;;;;;;5032921;28;20033;-60
2022/03/04 03:45:19;;;;;;;28.52;13.95;;;-0.10;99.90;;;;;;5032796;28;20393;-59
2022/03/04 03:47:45;;;;;;;26.98;14.38;;;-0.20;99.90;;;;;;5032969;28;20723;-60
2022/03/04 03:50:11;;;;;;;25.60;13.32;;;-0.10;99.90;;;;;;5032456;28;20037;-61
2022/03/04 03:52:37;;;;;;;26.25;13.75;;;-0.20;99.90;;;;;;5032349;28;20398;-58
2022/03/04 03:55:04;;;;;;;25.27;13.00;;;-0.10;99.90;;;;;;5032544;28;20055;-60
2022/03/04 03:57:30;;;;;;;25.02;12.50;;;-0.20;99.90;;;;;;5032269;28;20037;-59
2022/03/04 03:59:56;;;;;;;27.83;13.82;;;-0.20;99.90;;;;;;5032560;28;20047;-60
2022/03/04 04:02:22;;;;;;;27.48;13.40;;;-0.20;99.90;;;;;;5032603;28;20051;-60
2022/03/04 04:04:47;;;;;;;26.58;13.50;;;-0.20;99.90;;;;;;5025472;28;20091;-60
2022/03/04 04:07:14;;;;;;;26.85;13.43;;;-0.20;99.90;;;;;;5032590;28;20038;-59
2022/03/04 04:09:40;;;;;;;24.30;13.27;;;-0.30;99.90;;;;;;5014589;28;20045;-59
2022/03/04 04:12:06;;;;;;;31.67;14.32;;;-0.20;99.90;;;;;;5032128;28;20041;-59
2022/03/04 04:14:32;;;;;;;25.88;13.23;;;-0.20;99.90;;;;;;4997834;28;20103;-59
2022/03/04 04:16:58;;;;;;;27.15;12.95;;;-0.20;99.90;;;;;;5031959;28;20061;-60
2022/03/04 04:19:24;;;;;;;25.00;13.45;;;-0.30;99.90;;;;;;5032285;28;20392;-59
2022/03/04 04:21:51;;;;;;;26.80;13.52;;;-0.30;99.90;;;;;;5032360;28;20454;-59
2022/03/04 04:24:18;;;;;;;28.10;13.93;;;-0.20;99.90;;;;;;5032253;28;20371;-59
2022/03/04 04:26:44;;;;;;;25.30;13.55;;;-0.30;99.90;;;;;;5032418;28;20053;-60
2022/03/04 04:29:11;;;;;;;29.05;14.23;;;-0.40;99.90;;;;;;5032211;28;20037;-60
2022/03/04 04:31:38;;;;;;;28.95;14.23;;;-0.40;99.90;;;;;;5031953;28;20052;-60
2022/03/04 04:34:04;;;;;;;28.40;13.15;;;-0.40;99.90;;;;;;5031917;28;20100;-60
2022/03/04 04:36:30;;;;;;;28.33;14.63;;;-0.40;99.90;;;;;;5031920;28;20404;-60
2022/03/04 04:38:55;;;;;;;26.95;13.32;;;-0.50;99.90;;;;;;5031919;28;20049;-60
2022/03/04 04:41:21;;;;;;;26.63;13.10;;;-0.40;99.90;;;;;;5032160;28;20054;-60
2022/03/04 04:43:47;;;;;;;31.45;13.65;;;-0.40;99.90;;;;;;5031938;28;20044;-59
2022/03/04 04:46:13;;;;;;;31.45;14.85;;;-0.40;99.90;;;;;;5031775;28;20038;-59
2022/03/04 04:48:39;;;;;;;27.80;14.07;;;-0.50;99.90;;;;;;5031996;28;20040;-59
2022/03/04 04:51:05;;;;;;;29.98;14.68;;;-0.50;99.90;;;;;;5032395;28;20045;-60
2022/03/04 04:53:31;;;;;;;30.52;13.95;;;-0.50;99.90;;;;;;5035876;28;20116;-60
2022/03/04 04:55:58;;;;;;;26.63;14.00;;;-0.50;99.90;;;;;;5035581;28;20458;-59
2022/03/04 04:58:24;;;;;;;26.33;14.48;;;-0.60;99.90;;;;;;5035937;28;20037;-59
2022/03/04 05:00:56;;;;;;;28.95;14.95;;;-0.50;99.90;;;;;;5034519;28;20405;-58
2022/03/04 05:03:26;;;;;;;31.08;15.02;;;-0.70;99.90;;;;;;5035131;28;20080;-60
2022/03/04 05:05:53;;;;;;;31.45;14.60;;;-0.70;99.90;;;;;;5029837;28;20073;-59
2022/03/04 05:08:20;;;;;;;29.17;13.77;;;-0.70;99.90;;;;;;5035398;28;20072;-57
2022/03/04 05:10:46;;;;;;;29.48;14.55;;;-0.80;99.90;;;;;;5035337;28;20041;-60
2022/03/04 05:13:12;;;;;;;29.25;14.48;;;-0.80;99.90;;;;;;5035598;28;20068;-60
2022/03/04 05:15:39;;;;;;;27.98;14.85;;;-0.80;99.90;;;;;;5017453;28;20061;-60
2022/03/04 05:18:05;;;;;;;31.70;15.30;;;-0.80;99.90;;;;;;5035225;28;20080;-59
2022/03/04 05:20:31;;;;;;;30.33;16.35;;;-0.80;99.90;;;;;;5035161;28;20508;-60
2022/03/04 05:22:57;;;;;;;34.28;16.33;;;-0.80;99.90;;;;;;5038182;28;20492;-59
2022/03/04 05:25:22;;;;;;;32.80;17.67;;;-0.80;99.90;;;;;;5039203;28;20042;-60
2022/03/04 05:27:48;;;;;;;33.60;16.63;;;-0.70;99.90;;;;;;5035553;28;20452;-60
2022/03/04 05:30:14;;;;;;;34.17;16.17;;;-0.70;99.90;;;;;;5035296;28;20034;-60
2022/03/04 05:32:40;;;;;;;35.92;17.15;;;-0.70;99.90;;;;;;5017475;28;20045;-59
2022/03/04 05:35:06;;;;;;;32.08;15.52;;;-0.60;99.90;;;;;;5017290;28;20053;-59
2022/03/04 05:37:33;;;;;;;35.75;17.20;;;-0.60;99.90;;;;;;5035063;28;20044;-60
2022/03/04 05:39:59;;;;;;;34.55;16.15;;;-0.60;99.90;;;;;;5034879;28;20045;-59
2022/03/04 05:42:25;;;;;;;32.13;16.10;;;-0.60;99.90;;;;;;5034753;28;20102;-60
2022/03/04 05:44:51;;;;;;;31.33;15.35;;;-0.50;99.90;;;;;;5034949;28;20041;-60
2022/03/04 05:47:17;;;;;;;34.53;17.30;;;-0.50;99.90;;;;;;5034963;28;20379;-59
2022/03/04 05:49:42;;;;;;;33.80;17.05;;;-0.50;99.90;;;;;;5034753;28;20048;-60
2022/03/04 05:52:08;;;;;;;32.22;17.05;;;-0.40;99.90;;;;;;5034851;28;20038;-60
2022/03/04 05:54:34;;;;;;;34.88;16.63;;;-0.40;99.90;;;;;;5034515;28;20048;-60
2022/03/04 05:56:59;;;;;;;35.67;16.35;;;-0.50;99.90;;;;;;5034840;28;20037;-60
2022/03/04 05:59:25;;;;;;;32.15;15.90;;;-0.50;99.90;;;;;;5033545;28;20045;-60
2022/03/04 06:01:51;;;;;;;33.38;15.77;;;-0.40;99.90;;;;;;5034102;28;20120;-59
2022/03/04 06:04:17;;;;;;;34.65;16.25;;;-0.40;99.90;;;;;;5027967;28;20042;-60
2022/03/04 06:06:43;;;;;;;32.78;16.42;;;-0.40;99.90;;;;;;5034616;28;20038;-59
2022/03/04 06:09:09;;;;;;;33.85;17.30;;;-0.40;99.90;;;;;;5034646;28;20121;-60
2022/03/04 06:11:35;;;;;;;35.92;16.27;;;-0.40;99.90;;;;;;5034631;28;20464;-60
2022/03/04 06:14:01;;;;;;;35.53;17.00;;;-0.40;99.90;;;;;;5034264;28;20124;-60
2022/03/04 06:16:27;;;;;;;37.20;17.08;;;-0.40;99.90;;;;;;5033947;28;20054;-60
2022/03/04 06:18:54;;;;;;;36.03;17.50;;;-0.40;99.90;;;;;;5034436;28;20117;-60
2022/03/04 06:21:20;;;;;;;32.13;16.33;;;-0.40;99.90;;;;;;5034258;28;20099;-60
2022/03/04 06:23:45;;;;;;;37.38;17.25;;;-0.50;99.90;;;;;;5034332;28;20037;-59
2022/03/04 06:26:11;;;;;;;37.85;18.45;;;-0.50;99.90;;;;;;5034061;28;20084;-60
2022/03/04 06:28:37;;;;;;;36.55;17.83;;;-0.40;99.90;;;;;;5033810;28;20049;-59
2022/03/04 06:31:03;;;;;;;32.20;16.27;;;-0.40;99.90;;;;;;5033855;28;20048;-60
2022/03/04 06:33:32;;;;;;;33.50;15.35;;;-0.30;99.90;;;;;;5033878;28;20042;-60
2022/03/04 06:36:13;;;;;;;31.77;16.83;;;-0.20;99.90;;;;;;5016106;28;20046;-60
2022/03/04 06:38:41;;;;;;;31.75;15.80;;;-0.20;99.90;;;;;;5033803;28;20064;-60
2022/03/04 06:41:08;;;;;;;36.55;16.83;;;-0.20;99.90;;;;;;5033890;28;20045;-60
2022/03/04 06:43:34;;;;;;;32.78;16.52;;;-0.30;99.90;;;;;;5032408;28;20034;-62
2022/03/04 06:46:01;;;;;;;30.60;15.75;;;-0.10;99.90;;;;;;5016157;28;20045;-61
2022/03/04 06:48:28;;;;;;;33.83;16.90;;;-0.10;99.90;;;;;;5032815;28;20048;-60
2022/03/04 06:50:54;;;;;;;32.65;17.52;;;-0.20;99.90;;;;;;5032739;28;20037;-60
2022/03/04 06:53:20;;;;;;;33.40;16.58;;;-0.20;99.90;;;;;;5032915;28;20045;-61
2022/03/04 06:55:46;;;;;;;35.55;17.02;;;-0.20;99.90;;;;;;5032718;28;20045;-60
2022/03/04 06:58:12;;;;;;;32.42;17.75;;;-0.20;99.90;;;;;;5032844;28;20057;-60
2022/03/04 07:00:39;;;;;;;33.45;17.05;;;-0.20;99.90;;;;;;5032398;28;20049;-60
2022/03/04 07:03:05;;;;;;;35.55;18.25;;;-0.20;99.90;;;;;;5032493;28;20033;-60
2022/03/04 07:05:31;;;;;;;33.47;16.50;;;-0.20;99.90;;;;;;5025943;28;20037;-60
2022/03/04 07:07:57;;;;;;;30.83;16.33;;;-0.10;99.90;;;;;;5032225;28;20037;-60
2022/03/04 07:10:23;;;;;;;34.17;16.38;;;-0.10;99.90;;;;;;5014471;28;20160;-60
2022/03/04 07:12:49;;;;;;;34.53;17.80;;;-0.20;99.90;;;;;;5031373;28;20073;-60
2022/03/04 07:15:16;;;;;;;34.30;17.48;;;0.00;99.90;;;;;;5013409;28;20053;-60
2022/03/04 07:17:43;;;;;;;34.72;16.77;;;-0.10;99.90;;;;;;5032118;28;20069;-60
2022/03/04 07:20:09;;;;;;;32.80;15.73;;;-0.10;99.90;;;;;;5030781;28;20069;-60
2022/03/04 07:22:35;;;;;;;30.75;16.58;;;0.00;99.90;;;;;;5031981;28;20049;-60
2022/03/04 07:25:06;;;;;;;32.75;16.80;;;0.10;99.90;;;;;;5031555;28;20040;-60
2022/03/04 07:27:35;;;;;;;33.28;18.05;;;0.10;99.90;;;;;;5031945;28;20038;-60
2022/03/04 07:30:03;;;;;;;35.90;16.77;;;0.20;99.90;;;;;;5032343;28;20578;-60
2022/03/04 07:32:28;;;;;;;31.45;15.68;;;0.10;99.90;;;;;;5032004;28;20045;-61
2022/03/04 07:34:54;;;;;;;43.17;18.58;;;0.10;99.90;;;;;;5031911;28;20046;-60
2022/03/04 07:37:20;;;;;;;33.25;15.38;;;0.20;99.90;;;;;;5031953;28;20048;-61
2022/03/04 07:39:45;;;;;;;31.70;16.63;;;0.10;99.90;;;;;;5031773;28;20045;-60
2022/03/04 07:42:11;;;;;;;33.28;16.10;;;0.20;99.90;;;;;;5031987;28;20041;-61
2022/03/04 07:44:37;;;;;;;32.65;16.65;;;0.10;99.90;;;;;;5032005;28;20046;-60
2022/03/04 07:47:03;;;;;;;36.70;17.52;;;0.10;99.90;;;;;;5031662;28;20073;-61
2022/03/04 07:49:29;;;;;;;32.30;16.02;;;0.20;99.90;;;;;;5014483;28;20054;-61
2022/03/04 07:51:55;;;;;;;32.70;17.25;;;0.20;99.90;;;;;;5032193;28;20085;-61
2022/03/04 07:54:20;;;;;;;33.75;16.85;;;0.20;99.90;;;;;;5036994;28;20128;-60
2022/03/04 07:56:46;;;;;;;31.25;16.08;;;0.30;99.90;;;;;;5032668;28;20047;-60
2022/03/04 07:59:11;;;;;;;34.15;17.35;;;0.40;99.90;;;;;;5031447;28;20073;-60
2022/03/04 08:01:37;;;;;;;31.17;15.75;;;0.40;99.90;;;;;;5031185;28;20048;-60
2022/03/04 08:04:05;;;;;;;34.40;17.73;;;0.50;99.90;;;;;;5025387;28;20049;-60
2022/03/04 08:06:31;;;;;;;33.88;17.45;;;0.40;99.90;;;;;;5030900;28;20042;-61
2022/03/04 08:08:56;;;;;;;34.60;16.33;;;0.50;99.90;;;;;;5031379;28;20037;-60
2022/03/04 08:11:22;;;;;;;31.80;17.38;;;0.60;99.90;;;;;;5031526;28;20079;-60
2022/03/04 08:13:48;;;;;;;34.90;16.63;;;0.50;99.90;;;;;;5031532;28;20176;-63
2022/03/04 08:16:13;;;;;;;33.05;17.90;;;0.40;99.90;;;;;;5031521;28;20068;-60
2022/03/04 08:18:39;;;;;;;35.38;17.48;;;0.60;99.90;;;;;;5030024;28;20544;-60
2022/03/04 08:21:05;;;;;;;31.65;16.52;;;0.50;99.90;;;;;;5031099;28;20160;-60
2022/03/04 08:23:31;;;;;;;33.05;16.48;;;0.60;99.90;;;;;;5031067;28;20044;-60
2022/03/04 08:26:02;;;;;;;34.63;16.73;;;0.60;99.90;;;;;;5033124;28;20487;-61
2022/03/04 08:28:28;;;;;;;35.15;17.55;;;0.60;99.90;;;;;;5035294;28;20041;-60
2022/03/04 08:30:54;;;;;;;33.53;17.00;;;0.70;99.90;;;;;;5035150;28;20070;-61
2022/03/04 08:33:19;;;;;;;31.33;16.75;;;0.60;99.90;;;;;;5035030;28;20049;-61
2022/03/04 08:35:45;;;;;;;31.33;17.15;;;0.80;99.90;;;;;;5033910;28;20045;-60
2022/03/04 08:38:10;;;;;;;30.58;15.73;;;0.70;99.90;;;;;;5035303;28;20049;-61
2022/03/04 08:40:36;;;;;;;32.13;17.02;;;0.70;99.90;;;;;;5034073;28;20049;-61
2022/03/04 08:43:02;;;;;;;33.05;16.13;;;0.90;99.90;;;;;;5035301;28;20508;-60
2022/03/04 08:45:28;;;;;;;36.75;18.33;;;0.80;99.90;;;;;;5035247;28;20405;-61
2022/03/04 08:47:54;;;;;;;36.03;18.00;;;0.80;99.90;;;;;;5035068;28;20087;-61
2022/03/04 08:50:21;;;;;;;28.48;16.08;;;0.90;99.90;;;;;;5034910;28;20049;-61
2022/03/04 08:52:48;;;;;;;30.02;15.10;;;0.80;99.90;;;;;;5034864;28;20048;-60
2022/03/04 08:55:14;;;;;;;33.15;16.83;;;0.90;99.90;;;;;;5034649;28;20069;-60
2022/03/04 08:57:45;;;;;;;31.70;16.65;;;0.90;99.90;;;;;;5034666;28;20073;-60
2022/03/04 09:00:12;;;;;;;32.65;16.33;;;1.00;99.90;;;;;;5034744;28;20095;-60
2022/03/04 09:02:38;;;;;;;33.88;16.70;;;1.10;99.90;;;;;;5034937;28;20046;-60
2022/03/04 09:05:05;;;;;;;35.20;16.92;;;1.10;99.90;;;;;;5027893;28;20042;-60
2022/03/04 09:07:31;;;;;;;29.05;16.48;;;1.30;99.90;;;;;;5034599;28;20073;-61
2022/03/04 09:09:57;;;;;;;31.65;17.45;;;1.40;99.90;;;;;;5034691;28;20045;-59
2022/03/04 09:12:23;;;;;;;27.58;15.38;;;1.60;99.90;;;;;;5034560;28;20536;-60
2022/03/04 09:14:49;;;;;;;28.63;16.30;;;1.50;99.90;;;;;;5034380;28;20099;-61
2022/03/04 09:17:15;;;;;;;29.50;16.13;;;1.40;99.90;;;;;;5034262;28;20049;-60
2022/03/04 09:19:41;;;;;;;32.50;16.40;;;1.50;99.90;;;;;;5034651;28;20041;-60
2022/03/04 09:22:06;;;;;;;31.23;15.90;;;1.40;99.90;;;;;;5034146;28;20427;-61
2022/03/04 09:24:32;;;;;;;30.50;16.85;;;1.40;99.90;;;;;;5034201;28;20040;-61
2022/03/04 09:26:58;;;;;;;28.52;15.57;;;1.50;99.90;;;;;;4992032;28;20046;-60
2022/03/04 09:29:24;;;;;;;34.47;15.93;;;1.60;99.90;;;;;;5034193;28;20639;-61
2022/03/04 09:31:49;;;;;;;31.52;16.15;;;1.60;99.90;;;;;;5034089;28;20052;-60
2022/03/04 09:34:15;;;;;;;28.05;15.60;;;1.60;99.90;;;;;;5034078;28;20049;-61
2022/03/04 09:36:41;;;;;;;25.77;16.38;;;1.70;99.90;;;;;;5033519;28;20536;-61
2022/03/04 09:39:08;;;;;;;29.48;16.55;;;1.60;99.90;;;;;;5033902;28;20117;-60
2022/03/04 09:41:34;;;;;;;27.38;15.75;;;1.70;99.90;;;;;;5034142;28;20729;-61
2022/03/04 09:44:02;;;;;;;31.15;15.73;;;1.80;99.90;;;;;;5033998;28;20037;-60
2022/03/04 09:46:28;;;;;;;28.27;15.98;;;2.00;99.90;;;;;;5016163;28;20497;-60
2022/03/04 09:48:54;;;;;;;32.22;16.90;;;2.00;99.90;;;;;;5033121;28;20072;-60
2022/03/04 09:51:21;;;;;;;29.98;15.98;;;2.00;99.90;;;;;;5033664;28;20509;-61
2022/03/04 09:53:47;;;;;;;28.67;16.30;;;2.10;99.90;;;;;;5033632;28;20139;-60
2022/03/04 09:56:13;;;;;;;27.83;16.02;;;2.10;99.90;;;;;;5016033;28;20069;-61
2022/03/04 09:58:40;;;;;;;28.65;15.50;;;2.10;99.90;;;;;;5033821;28;20144;-61
2022/03/04 10:01:12;;;;;;;27.23;15.75;;;2.20;99.90;;;;;;5033366;28;20050;-61
2022/03/04 10:03:42;;;;;;;30.98;16.67;;;2.20;99.90;;;;;;5030964;28;20041;-61
2022/03/04 10:06:07;;;;;;;28.35;15.60;;;2.30;99.90;;;;;;5030129;28;20041;-61
2022/03/04 10:08:40;;;;;;;26.88;15.07;;;2.20;99.90;;;;;;5033637;28;20040;-61
2022/03/04 10:11:08;;;;;;;26.50;14.90;;;2.30;99.90;;;;;;5033796;28;20049;-61
2022/03/04 10:13:44;;;;;;;27.77;15.13;;;2.40;99.90;;;;;;5033501;28;20034;-60
2022/03/04 10:16:11;;;;;;;24.35;14.55;;;2.40;99.90;;;;;;5033285;28;20050;-60
2022/03/04 10:18:37;;;;;;;26.48;15.25;;;2.50;99.90;;;;;;5033584;28;20093;-60
2022/03/04 10:21:03;;;;;;;26.95;15.77;;;2.50;99.90;;;;;;5033390;28;20073;-61
2022/03/04 10:23:28;;;;;;;26.30;14.27;;;2.60;99.90;;;;;;5015652;28;20114;-61
2022/03/04 10:25:57;;;;;;;27.20;14.40;;;2.60;99.90;;;;;;5032850;28;20378;-61
2022/03/04 10:28:25;;;;;;;28.35;14.30;;;2.70;99.90;;;;;;5033072;28;20485;-60
2022/03/04 10:30:52;;;;;;;26.15;14.30;;;2.80;99.90;;;;;;5032751;28;20405;-61
2022/03/04 10:33:22;;;;;;;27.83;15.55;;;2.90;99.90;;;;;;5033370;28;20047;-60
2022/03/04 10:36:09;;;;;;;29.42;15.68;;;3.00;99.90;;;;;;5033218;28;20041;-61
2022/03/04 10:38:36;;;;;;;26.85;14.13;;;2.90;99.90;;;;;;5033264;28;20369;-60
2022/03/04 10:41:24;;;;;;;28.75;15.65;;;3.00;99.90;;;;;;5033132;28;20045;-60
2022/03/04 10:43:51;;;;;;;25.08;13.73;;;3.20;99.90;;;;;;5032639;28;20091;-61
2022/03/04 10:46:17;;;;;;;27.05;14.25;;;3.30;99.90;;;;;;5032492;28;20045;-61
2022/03/04 10:48:53;;;;;;;22.10;13.23;;;3.40;99.90;;;;;;5031590;28;20146;-61
2022/03/04 10:51:37;;;;;;;28.25;13.38;;;3.50;99.90;;;;;;5032471;28;20779;-61
2022/03/04 10:54:17;;;;;;;23.67;13.38;;;3.60;99.90;;;;;;5032682;28;20033;-59
2022/03/04 10:56:54;;;;;;;24.10;14.10;;;3.70;99.90;;;;;;5032021;28;20041;-60
2022/03/04 10:59:20;;;;;;;24.25;14.80;;;3.70;99.90;;;;;;5032047;28;20037;-61
2022/03/04 11:01:50;;;;;;;22.95;12.93;;;3.80;99.90;;;;;;5031882;28;20045;-60
2022/03/04 11:04:19;;;;;;;26.42;14.60;;;4.00;99.90;;;;;;5025205;28;20077;-61
2022/03/04 11:06:47;;;;;;;22.95;13.13;;;4.00;99.90;;;;;;5031915;28;20037;-61
2022/03/04 11:09:15;;;;;;;22.83;12.57;;;4.10;99.90;;;;;;5014307;28;20046;-61
2022/03/04 11:11:45;;;;;;;22.42;13.10;;;4.10;99.90;;;;;;5032126;28;20041;-60
2022/03/04 11:14:12;;;;;;;23.02;12.90;;;4.10;99.90;;;;;;5014026;28;20046;-60
2022/03/04 11:16:38;;;;;;;25.35;13.88;;;4.10;99.90;;;;;;5031582;28;20060;-60
2022/03/04 11:19:08;;;;;;;25.60;14.45;;;4.30;99.90;;;;;;5031952;28;20056;-59
2022/03/04 11:21:34;;;;;;;22.90;13.13;;;4.40;99.90;;;;;;5031841;28;20659;-61
2022/03/04 11:24:00;;;;;;;20.25;12.00;;;4.40;99.90;;;;;;5030947;28;20052;-61
2022/03/04 11:26:31;;;;;;;20.58;11.73;;;4.50;99.90;;;;;;5032325;28;20037;-61
2022/03/04 11:28:58;;;;;;;23.80;12.68;;;4.50;99.90;;;;;;5031923;28;20038;-60
2022/03/04 11:31:27;;;;;;;22.85;12.20;;;4.60;99.90;;;;;;5014348;28;20053;-60
2022/03/04 11:34:02;;;;;;;22.90;11.57;;;4.70;99.90;;;;;;5024462;28;20100;-61
2022/03/04 11:36:34;;;;;;;19.67;11.68;;;4.80;99.90;;;;;;5021125;28;20095;-60
2022/03/04 11:39:05;;;;;;;20.48;12.02;;;4.80;99.90;;;;;;5026299;28;20076;-61
2022/03/04 11:41:36;;;;;;;19.77;11.48;;;4.90;99.90;;;;;;5031813;28;20096;-61
2022/03/04 11:44:17;;;;;;;19.60;11.80;;;5.00;99.90;;;;;;5031920;28;20025;-61
2022/03/04 11:46:48;;;;;;;22.00;11.73;;;5.10;99.90;;;;;;5031711;28;20413;-61
2022/03/04 11:49:39;;;;;;;19.83;11.68;;;5.20;99.90;;;;;;5031768;28;20095;-61
2022/03/04 11:52:11;;;;;;;21.13;12.00;;;5.30;99.90;;;;;;5032004;28;20394;-61
2022/03/04 11:54:41;;;;;;;22.13;11.40;;;5.50;99.90;;;;;;5031349;28;20584;-61
2022/03/04 11:57:30;;;;;;;22.35;11.88;;;5.40;99.90;;;;;;5031892;28;20393;-61
2022/03/04 12:00:20;;;;;;;17.98;10.35;;;5.40;99.90;;;;;;5023093;28;20049;-61
2022/03/04 12:02:48;;;;;;;19.65;11.57;;;5.50;99.90;;;;;;5031871;28;20086;-61
2022/03/04 12:05:14;;;;;;;21.63;11.32;;;5.60;99.90;;;;;;5005534;28;20077;-61
2022/03/04 12:07:41;;;;;;;18.95;10.93;;;5.60;99.90;;;;;;5012140;28;20050;-61
2022/03/04 12:10:15;;;;;;;19.73;10.38;;;5.70;99.90;;;;;;5012239;28;20045;-61
2022/03/04 12:12:59;;;;;;;20.80;11.25;;;5.80;99.90;;;;;;5012063;28;20076;-60
2022/03/04 12:15:24;;;;;;;18.48;10.13;;;5.70;99.90;;;;;;5012290;28;20187;-61
2022/03/04 12:18:25;;;;;;;19.95;10.77;;;6.00;99.90;;;;;;5012138;28;20516;-60
2022/03/04 12:20:56;;;;;;;18.05;10.95;;;6.00;99.90;;;;;;5012173;28;20049;-61
2022/03/04 12:23:29;;;;;;;19.83;11.05;;;6.10;99.90;;;;;;5012305;28;20513;-60
2022/03/04 12:25:58;;;;;;;20.45;10.88;;;6.20;99.90;;;;;;5012506;28;20124;-61
2022/03/04 12:28:44;;;;;;;17.65;11.55;;;6.30;99.90;;;;;;5012274;28;20038;-60
2022/03/04 12:31:14;;;;;;;17.42;9.98;;;6.30;99.90;;;;;;5012395;28;20407;-60
2022/03/04 12:33:54;;;;;;;17.38;9.60;;;6.30;99.90;;;;;;4994761;28;20052;-61