Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:01:31;;;;;;;6.83;4.23;;;21.00;99.90;;;;;;5133974;27;20050;-73
2023/09/07 00:03:57;;;;;;;7.67;3.63;;;21.00;99.90;;;;;;5116554;27;20047;-77
2023/09/07 00:06:22;;;;;;;6.17;3.90;;;21.00;99.90;;;;;;5133900;27;20364;-74
2023/09/07 00:08:48;;;;;;;7.37;3.80;;;20.90;99.90;;;;;;5117115;27;20042;-73
2023/09/07 00:11:14;;;;;;;6.93;3.80;;;20.90;99.90;;;;;;5099604;27;20103;-74
2023/09/07 00:13:39;;;;;;;6.10;3.97;;;20.90;99.90;;;;;;5116853;27;20035;-74
2023/09/07 00:16:06;;;;;;;6.90;4.00;;;20.90;99.90;;;;;;5116422;27;20475;-74
2023/09/07 00:18:32;;;;;;;5.70;3.53;;;20.80;99.90;;;;;;5116530;27;20047;-73
2023/09/07 00:20:59;;;;;;;5.90;3.43;;;20.80;99.90;;;;;;5133741;27;20043;-75
2023/09/07 00:23:25;;;;;;;6.30;3.70;;;20.80;99.90;;;;;;5116426;27;20498;-73
2023/09/07 00:25:51;;;;;;;7.67;3.47;;;20.80;99.90;;;;;;5116457;27;20142;-73
2023/09/07 00:28:17;;;;;;;5.50;3.60;;;20.80;99.90;;;;;;5116033;27;20487;-74
2023/09/07 00:30:43;;;;;;;6.37;3.20;;;20.80;99.90;;;;;;5099644;27;20086;-74
2023/09/07 00:33:09;;;;;;;6.80;3.10;;;20.70;99.90;;;;;;5133173;27;20065;-74
2023/09/07 00:35:35;;;;;;;8.53;3.70;;;20.70;99.90;;;;;;5132784;27;20069;-74
2023/09/07 00:38:01;;;;;;;5.80;3.67;;;20.70;99.90;;;;;;5119333;27;20163;-77
2023/09/07 00:40:26;;;;;;;8.30;3.83;;;20.60;99.90;;;;;;5120358;27;20054;-73
2023/09/07 00:42:53;;;;;;;7.30;4.10;;;20.60;99.90;;;;;;5103125;27;20089;-73
2023/09/07 00:45:19;;;;;;;7.83;3.90;;;20.60;99.90;;;;;;5136675;27;20061;-73
2023/09/07 00:47:45;;;;;;;7.37;3.50;;;20.60;99.90;;;;;;5102576;27;20468;-73
2023/09/07 00:50:15;;;;;;;6.40;3.53;;;20.60;99.90;;;;;;5119509;27;20046;-73
2023/09/07 00:52:42;;;;;;;6.33;3.70;;;20.50;99.90;;;;;;5120429;27;20142;-73
2023/09/07 00:55:09;;;;;;;7.23;4.00;;;20.50;99.90;;;;;;5136498;27;20046;-74
2023/09/07 00:57:36;;;;;;;7.37;3.77;;;20.50;99.90;;;;;;5119194;27;20039;-74
2023/09/07 01:00:07;;;;;;;8.07;3.30;;;20.50;99.90;;;;;;5119690;27;20050;-75
2023/09/07 01:02:33;;;;;;;5.67;3.47;;;20.50;99.90;;;;;;5119135;27;20046;-75
2023/09/07 01:04:59;;;;;;;7.17;4.00;;;20.50;99.90;;;;;;5085460;27;20494;-74
2023/09/07 01:07:32;;;;;;;5.73;3.50;;;20.40;99.90;;;;;;5135900;27;20058;-75
2023/09/07 01:10:00;;;;;;;7.43;3.80;;;20.40;99.90;;;;;;5119483;27;20215;-74
2023/09/07 01:12:27;;;;;;;5.13;3.50;;;20.40;99.90;;;;;;5119240;27;20051;-74
2023/09/07 01:14:53;;;;;;;7.90;3.60;;;20.30;99.90;;;;;;5101933;27;20039;-74
2023/09/07 01:17:21;;;;;;;8.53;3.90;;;20.30;99.90;;;;;;5118916;27;20095;-74
2023/09/07 01:19:51;;;;;;;4.87;3.23;;;20.30;99.90;;;;;;5119356;27;20046;-74
2023/09/07 01:22:24;;;;;;;10.20;3.40;;;20.30;99.90;;;;;;5118973;27;20050;-74
2023/09/07 01:24:52;;;;;;;6.07;3.70;;;20.30;99.90;;;;;;5119093;27;20486;-74
2023/09/07 01:27:18;;;;;;;7.10;3.60;;;20.20;99.90;;;;;;5102106;27;20047;-74
2023/09/07 01:29:44;;;;;;;7.10;3.97;;;20.20;99.90;;;;;;5119236;27;20486;-74
2023/09/07 01:32:10;;;;;;;5.73;3.77;;;20.20;99.90;;;;;;5119140;27;20093;-74
2023/09/07 01:34:37;;;;;;;5.50;3.70;;;20.20;99.90;;;;;;5136345;27;20047;-74
2023/09/07 01:37:02;;;;;;;5.77;3.97;;;20.10;99.90;;;;;;5119059;27;20039;-74
2023/09/07 01:39:28;;;;;;;5.20;3.27;;;20.10;99.90;;;;;;5118175;27;20099;-74
2023/09/07 01:41:54;;;;;;;6.27;4.10;;;20.00;99.90;;;;;;5136111;27;20098;-74
2023/09/07 01:44:20;;;;;;;7.10;3.37;;;20.00;99.90;;;;;;5135681;27;20043;-74
2023/09/07 01:46:45;;;;;;;7.67;3.77;;;20.00;99.90;;;;;;5119141;27;20046;-74
2023/09/07 01:49:11;;;;;;;8.87;4.83;;;20.00;99.90;;;;;;5105979;27;20045;-74
2023/09/07 01:51:37;;;;;;;6.73;4.60;;;19.90;99.90;;;;;;5123545;27;20047;-74
2023/09/07 01:54:03;;;;;;;6.07;4.07;;;20.00;99.90;;;;;;5106224;27;20130;-74
2023/09/07 01:56:29;;;;;;;7.60;3.93;;;19.90;99.90;;;;;;5139845;27;20954;-74
2023/09/07 01:58:55;;;;;;;8.70;3.97;;;19.90;99.90;;;;;;5139889;27;20133;-74
2023/09/07 02:01:31;;;;;;;6.00;3.83;;;19.90;99.90;;;;;;5105824;27;20042;-74
2023/09/07 02:03:57;;;;;;;6.70;4.70;;;19.90;99.90;;;;;;5123190;27;20055;-74
2023/09/07 02:06:23;;;;;;;7.70;4.27;;;19.80;99.90;;;;;;5122871;27;20107;-74
2023/09/07 02:08:49;;;;;;;8.80;4.00;;;19.80;99.90;;;;;;5140165;27;20455;-74
2023/09/07 02:11:15;;;;;;;6.33;3.70;;;19.80;99.90;;;;;;5139435;27;20389;-74
2023/09/07 02:13:46;;;;;;;6.40;3.60;;;19.70;99.90;;;;;;5122579;27;20111;-74
2023/09/07 02:16:12;;;;;;;8.23;3.60;;;19.70;99.90;;;;;;5122587;27;20079;-77
2023/09/07 02:18:39;;;;;;;6.83;4.00;;;19.70;99.90;;;;;;5105361;27;20051;-74
2023/09/07 02:21:05;;;;;;;6.07;3.47;;;19.60;99.90;;;;;;5122576;27;20047;-74
2023/09/07 02:23:36;;;;;;;7.27;3.90;;;19.60;99.90;;;;;;5139256;27;20050;-74
2023/09/07 02:26:02;;;;;;;8.77;3.90;;;19.60;99.90;;;;;;5122542;27;20101;-74
2023/09/07 02:28:28;;;;;;;7.43;4.23;;;19.60;99.90;;;;;;5122127;27;20049;-74
2023/09/07 02:30:54;;;;;;;7.33;3.93;;;19.60;99.90;;;;;;5157784;27;20043;-74
2023/09/07 02:33:20;;;;;;;7.03;3.60;;;19.50;99.90;;;;;;5088205;27;20057;-75
2023/09/07 02:35:47;;;;;;;6.67;4.10;;;19.50;99.90;;;;;;5122367;27;20080;-74
2023/09/07 02:38:13;;;;;;;8.70;4.00;;;19.40;99.90;;;;;;5138714;27;20051;-75
2023/09/07 02:40:43;;;;;;;8.10;3.97;;;19.40;99.90;;;;;;5157431;27;20118;-74
2023/09/07 02:43:10;;;;;;;6.87;4.07;;;19.40;99.90;;;;;;5122191;27;20054;-74
2023/09/07 02:45:36;;;;;;;6.67;4.30;;;19.40;99.90;;;;;;5121691;27;20050;-74
2023/09/07 02:48:02;;;;;;;6.97;4.50;;;19.30;99.90;;;;;;5139401;27;20130;-75
2023/09/07 02:50:33;;;;;;;7.60;4.30;;;19.30;99.90;;;;;;5157188;27;20482;-75
2023/09/07 02:53:00;;;;;;;7.50;4.20;;;19.30;99.90;;;;;;5139134;27;20053;-75
2023/09/07 02:55:27;;;;;;;6.67;4.87;;;19.20;99.90;;;;;;5121668;27;20085;-75
2023/09/07 02:57:53;;;;;;;7.63;4.43;;;19.20;99.90;;;;;;5121166;27;20049;-75
2023/09/07 03:00:20;;;;;;;6.93;4.67;;;19.20;99.90;;;;;;5121760;27;20046;-75
2023/09/07 03:02:48;;;;;;;7.87;4.73;;;19.20;99.90;;;;;;5121889;27;20493;-74
2023/09/07 03:05:14;;;;;;;6.37;4.50;;;19.20;99.90;;;;;;5105483;27;20085;-74
2023/09/07 03:07:40;;;;;;;10.13;4.33;;;19.20;99.90;;;;;;5104546;27;20100;-74
2023/09/07 03:10:06;;;;;;;7.70;4.67;;;19.20;99.90;;;;;;5157042;27;20498;-75
2023/09/07 03:12:32;;;;;;;7.20;4.57;;;19.10;99.90;;;;;;5104216;27;20041;-75
2023/09/07 03:14:58;;;;;;;8.70;4.87;;;19.10;99.90;;;;;;5121537;27;20054;-74
2023/09/07 03:17:23;;;;;;;9.20;4.80;;;19.10;99.90;;;;;;5121035;27;20038;-75
2023/09/07 03:19:49;;;;;;;6.87;4.50;;;19.10;99.90;;;;;;5138676;27;20069;-74
2023/09/07 03:22:15;;;;;;;7.23;4.57;;;19.10;99.90;;;;;;5138530;27;20130;-75
2023/09/07 03:24:41;;;;;;;5.90;4.23;;;19.10;99.90;;;;;;5138060;27;20129;-75
2023/09/07 03:27:07;;;;;;;8.90;4.40;;;19.00;99.90;;;;;;5138172;27;20121;-75
2023/09/07 03:29:35;;;;;;;6.87;4.40;;;19.00;99.90;;;;;;5137995;27;20043;-75
2023/09/07 03:32:01;;;;;;;7.00;4.50;;;19.00;99.90;;;;;;5138680;27;20042;-74
2023/09/07 03:34:27;;;;;;;8.20;4.57;;;18.90;99.90;;;;;;5137968;27;20047;-75
2023/09/07 03:36:53;;;;;;;8.10;5.27;;;18.90;99.90;;;;;;5103758;27;20034;-73
2023/09/07 03:39:21;;;;;;;7.47;4.80;;;18.90;99.90;;;;;;5100375;27;20181;-73
2023/09/07 03:41:47;;;;;;;7.03;4.73;;;18.80;99.90;;;;;;5135559;27;20134;-73
2023/09/07 03:44:12;;;;;;;6.03;4.20;;;18.80;99.90;;;;;;5117323;27;20082;-73
2023/09/07 03:46:38;;;;;;;9.50;5.27;;;18.80;99.90;;;;;;5134100;27;20076;-73
2023/09/07 03:49:04;;;;;;;7.37;4.20;;;18.90;99.90;;;;;;5117120;27;20050;-73
2023/09/07 03:51:30;;;;;;;8.10;5.10;;;18.80;99.90;;;;;;5134025;27;20054;-73
2023/09/07 03:53:56;;;;;;;10.27;5.10;;;18.80;99.90;;;;;;5117421;27;20042;-73
2023/09/07 03:56:22;;;;;;;6.43;5.27;;;18.70;99.90;;;;;;5117082;27;20047;-73
2023/09/07 03:58:48;;;;;;;8.40;5.93;;;18.70;99.90;;;;;;5099982;27;20126;-73
2023/09/07 04:01:14;;;;;;;10.07;5.73;;;18.60;99.90;;;;;;5134093;27;20130;-74
2023/09/07 04:03:40;;;;;;;8.70;6.27;;;18.60;99.90;;;;;;5116854;27;20076;-74
2023/09/07 04:06:06;;;;;;;12.13;5.17;;;18.50;99.90;;;;;;5117228;27;20448;-72
2023/09/07 04:08:32;;;;;;;6.90;5.00;;;18.50;99.90;;;;;;5099827;27;20125;-73
2023/09/07 04:10:58;;;;;;;7.97;5.50;;;18.50;99.90;;;;;;5116313;27;20083;-73
2023/09/07 04:13:23;;;;;;;7.37;5.17;;;18.50;99.90;;;;;;5134136;27;20083;-73
2023/09/07 04:15:49;;;;;;;8.03;6.20;;;18.50;99.90;;;;;;5116601;27;20126;-73
2023/09/07 04:18:16;;;;;;;9.80;5.80;;;18.40;99.90;;;;;;5133374;27;20471;-73
2023/09/07 04:20:43;;;;;;;8.90;5.73;;;18.40;99.90;;;;;;5133169;27;20491;-73
2023/09/07 04:23:08;;;;;;;10.83;6.27;;;18.40;99.90;;;;;;5116723;27;20047;-73
2023/09/07 04:25:34;;;;;;;7.90;5.80;;;18.40;99.90;;;;;;5133150;27;20104;-74
2023/09/07 04:28:00;;;;;;;8.70;5.40;;;18.40;99.90;;;;;;5099711;27;20047;-74
2023/09/07 04:30:26;;;;;;;7.43;5.70;;;18.40;99.90;;;;;;5099749;27;20082;-74
2023/09/07 04:32:52;;;;;;;9.27;6.23;;;18.30;99.90;;;;;;5133207;27;20054;-74
2023/09/07 04:35:18;;;;;;;8.67;5.67;;;18.30;99.90;;;;;;5134785;27;20047;-74
2023/09/07 04:37:44;;;;;;;9.13;6.23;;;18.30;99.90;;;;;;5115978;27;20043;-74
2023/09/07 04:40:11;;;;;;;8.97;5.77;;;18.30;99.90;;;;;;5115450;27;20070;-74
2023/09/07 04:42:40;;;;;;;10.27;6.20;;;18.30;99.90;;;;;;5116189;27;20043;-74
2023/09/07 04:45:06;;;;;;;10.37;6.27;;;18.30;99.90;;;;;;5116844;27;20043;-72
2023/09/07 04:47:32;;;;;;;8.97;6.33;;;18.30;99.90;;;;;;5115957;27;20479;-73
2023/09/07 04:49:58;;;;;;;9.40;5.67;;;18.30;99.90;;;;;;5115994;27;20479;-70
2023/09/07 04:52:24;;;;;;;7.53;5.83;;;18.30;99.90;;;;;;5134405;27;20054;-71
2023/09/07 04:54:49;;;;;;;11.63;6.80;;;18.30;99.90;;;;;;5115892;27;20050;-74
2023/09/07 04:57:18;;;;;;;8.27;5.80;;;18.30;99.90;;;;;;5133126;27;20462;-74
2023/09/07 04:59:44;;;;;;;9.00;6.17;;;18.30;99.90;;;;;;5132858;27;20058;-71
2023/09/07 05:02:11;;;;;;;8.17;6.10;;;18.20;99.90;;;;;;5133325;27;20051;-72
2023/09/07 05:04:37;;;;;;;9.40;6.73;;;18.30;99.90;;;;;;5132785;27;20043;-73
2023/09/07 05:07:03;;;;;;;9.03;6.30;;;18.30;99.90;;;;;;5115439;27;20040;-73
2023/09/07 05:09:29;;;;;;;10.77;6.23;;;18.20;99.90;;;;;;5132826;27;20100;-72
2023/09/07 05:11:56;;;;;;;8.80;5.97;;;18.20;99.90;;;;;;5115717;27;20380;-73
2023/09/07 05:14:24;;;;;;;9.53;5.87;;;18.20;99.90;;;;;;5116146;27;20054;-72
2023/09/07 05:16:50;;;;;;;10.90;6.43;;;18.20;99.90;;;;;;5132611;27;20047;-72
2023/09/07 05:19:16;;;;;;;10.37;6.80;;;18.30;99.90;;;;;;5115683;27;20047;-72
2023/09/07 05:21:42;;;;;;;8.67;6.30;;;18.30;99.90;;;;;;5132365;27;20160;-72
2023/09/07 05:24:07;;;;;;;11.17;6.80;;;18.30;99.90;;;;;;5133038;27;20051;-71
2023/09/07 05:26:33;;;;;;;8.67;6.80;;;18.30;99.90;;;;;;5115904;28;20046;-70
2023/09/07 05:28:59;;;;;;;9.50;6.33;;;18.30;99.90;;;;;;5133621;27;20047;-73
2023/09/07 05:31:24;;;;;;;7.63;6.40;;;18.30;99.90;;;;;;5132885;28;20054;-73
2023/09/07 05:33:51;;;;;;;7.77;5.83;;;18.30;99.90;;;;;;5132218;28;20051;-74
2023/09/07 05:36:17;;;;;;;7.93;5.93;;;18.30;99.90;;;;;;5115773;28;20069;-73
2023/09/07 05:38:43;;;;;;;10.43;6.03;;;18.30;99.90;;;;;;5135057;27;20466;-73
2023/09/07 05:41:09;;;;;;;8.83;6.00;;;18.40;99.90;;;;;;5119147;27;20062;-73
2023/09/07 05:43:35;;;;;;;8.37;7.07;;;18.40;99.90;;;;;;5119107;27;20041;-73
2023/09/07 05:46:00;;;;;;;10.27;6.70;;;18.40;99.90;;;;;;5118587;27;20410;-73
2023/09/07 05:48:26;;;;;;;8.03;6.37;;;18.50;99.90;;;;;;5101482;27;20146;-73
2023/09/07 05:50:52;;;;;;;9.33;6.50;;;18.50;99.90;;;;;;5118756;27;20129;-73
2023/09/07 05:53:20;;;;;;;8.43;5.93;;;18.60;99.90;;;;;;5118955;27;20043;-74
2023/09/07 05:55:46;;;;;;;9.50;6.20;;;18.60;99.90;;;;;;5135820;27;20099;-75
2023/09/07 05:58:14;;;;;;;8.17;5.57;;;18.70;99.90;;;;;;5118870;27;20046;-74
2023/09/07 06:00:40;;;;;;;11.50;6.23;;;18.80;99.90;;;;;;5118700;27;20406;-76
2023/09/07 06:03:07;;;;;;;10.53;5.83;;;18.80;99.90;;;;;;5154456;27;20051;-74
2023/09/07 06:05:38;;;;;;;10.23;6.13;;;18.90;99.90;;;;;;5118572;27;20129;-74
2023/09/07 06:08:05;;;;;;;8.10;5.50;;;19.00;99.90;;;;;;5135740;27;20054;-74
2023/09/07 06:10:31;;;;;;;7.40;6.43;;;19.30;99.90;;;;;;5085280;27;20042;-74
2023/09/07 06:12:58;;;;;;;8.87;6.20;;;20.40;99.90;;;;;;5101692;27;20043;-74
2023/09/07 06:15:27;;;;;;;7.60;5.23;;;21.90;99.90;;;;;;5118831;27;20199;-74
2023/09/07 06:17:54;;;;;;;11.10;5.93;;;23.40;99.90;;;;;;5135169;27;20060;-75
2023/09/07 06:20:20;;;;;;;13.97;5.57;;;24.60;99.90;;;;;;5118479;27;20061;-74
2023/09/07 06:22:45;;;;;;;8.23;4.97;;;25.60;99.90;;;;;;5135254;27;20047;-75
2023/09/07 06:25:11;;;;;;;7.60;5.07;;;26.20;99.90;;;;;;5118628;27;20477;-75
2023/09/07 06:27:37;;;;;;;8.73;4.87;;;26.40;99.90;;;;;;5135834;27;20123;-75
2023/09/07 06:30:05;;;;;;;11.33;5.00;;;26.80;99.90;;;;;;5118224;27;20055;-75
2023/09/07 06:32:32;;;;;;;7.17;5.27;;;27.30;96.40;;;;;;5117725;27;20050;-74
2023/09/07 06:34:58;;;;;;;6.40;4.47;;;28.00;96.80;;;;;;5122022;27;20462;-74
2023/09/07 06:37:24;;;;;;;8.33;4.90;;;28.60;93.40;;;;;;5121732;27;20078;-74
2023/09/07 06:39:50;;;;;;;8.80;5.20;;;29.10;69.90;;;;;;5100953;27;20055;-75
2023/09/07 06:42:17;;;;;;;6.53;4.80;;;29.80;78.60;;;;;;5119285;27;20138;-74
2023/09/07 06:44:44;;;;;;;8.13;4.67;;;30.30;71.50;;;;;;5135957;27;20471;-74
2023/09/07 06:47:10;;;;;;;7.07;5.25;;;30.70;65.50;;;;;;5119351;27;20493;-74
2023/09/07 06:49:38;;;;;;;8.02;4.90;;;31.00;62.00;;;;;;5101428;27;20129;-74
2023/09/07 06:52:03;;;;;;;8.52;4.30;;;31.40;60.00;;;;;;5118373;27;20047;-75
2023/09/07 06:54:30;;;;;;;7.30;4.63;;;31.70;57.70;;;;;;5118252;27;20051;-74
2023/09/07 06:56:56;;;;;;;6.80;4.72;;;32.10;56.00;;;;;;5118149;27;20050;-75
2023/09/07 06:59:21;;;;;;;6.70;4.43;;;32.40;54.70;;;;;;5118560;27;20043;-75
2023/09/07 07:01:47;;;;;;;8.95;4.72;;;32.80;53.70;;;;;;5135149;27;20061;-75
2023/09/07 07:04:13;;;;;;;8.10;5.00;;;33.10;52.40;;;;;;5101660;27;20047;-74
2023/09/07 07:06:39;;;;;;;8.18;4.97;;;33.20;51.60;;;;;;5135416;27;20092;-74
2023/09/07 07:09:05;;;;;;;10.00;5.22;;;33.40;50.50;;;;;;5134876;27;20437;-75
2023/09/07 07:11:31;;;;;;;11.07;5.32;;;33.50;49.70;;;;;;5118312;27;20075;-75
2023/09/07 07:13:57;;;;;;;6.57;4.72;;;33.80;49.20;;;;;;5135072;27;20126;-75
2023/09/07 07:16:22;;;;;;;7.32;5.40;;;34.30;48.70;;;;;;5117857;27;20078;-75
2023/09/07 07:18:48;;;;;;;8.57;4.55;;;34.40;47.70;;;;;;5117576;27;20090;-78
2023/09/07 07:21:15;;;;;;;8.50;4.45;;;34.30;46.90;;;;;;5136071;27;20050;-74
2023/09/07 07:23:41;;;;;;;6.65;4.75;;;34.70;46.80;;;;;;5134927;27;20047;-74
2023/09/07 07:26:06;;;;;;;8.10;4.32;;;34.80;46.40;;;;;;5117554;27;20179;-75
2023/09/07 07:28:32;;;;;;;5.30;4.22;;;34.90;46.10;;;;;;5117786;27;20078;-74
2023/09/07 07:30:58;;;;;;;6.82;4.35;;;35.10;45.70;;;;;;5083250;27;20085;-75
2023/09/07 07:33:24;;;;;;;6.45;4.47;;;35.00;45.50;;;;;;5100701;27;20501;-74
2023/09/07 07:35:49;;;;;;;7.00;4.40;;;35.10;45.30;;;;;;5135649;27;20051;-77
2023/09/07 07:38:15;;;;;;;7.70;4.65;;;35.10;45.00;;;;;;5100517;27;20082;-74
2023/09/07 07:40:42;;;;;;;11.90;4.78;;;34.90;45.10;;;;;;5134265;27;20066;-74
2023/09/07 07:43:13;;;;;;;9.80;4.57;;;35.10;44.60;;;;;;5117701;27;20055;-74
2023/09/07 07:45:39;;;;;;;6.75;4.38;;;35.10;44.80;;;;;;5116583;27;20051;-74
2023/09/07 07:48:07;;;;;;;7.13;3.90;;;34.70;44.40;;;;;;5117147;27;20108;-72
2023/09/07 07:50:37;;;;;;;6.90;4.22;;;33.60;45.10;;;;;;5134565;27;20130;-73
2023/09/07 07:53:03;;;;;;;7.53;4.28;;;32.40;46.40;;;;;;5134182;27;20054;-73
2023/09/07 07:55:29;;;;;;;7.75;4.20;;;31.20;47.80;;;;;;5117238;27;20051;-73
2023/09/07 07:57:55;;;;;;;6.57;4.07;;;30.40;49.30;;;;;;5116727;27;20047;-73
2023/09/07 08:00:20;;;;;;;7.60;4.78;;;29.60;50.70;;;;;;5117128;27;20043;-73
2023/09/07 08:02:46;;;;;;;6.25;4.97;;;29.00;51.80;;;;;;5099854;27;20051;-74
2023/09/07 08:05:12;;;;;;;6.55;4.13;;;28.60;53.30;;;;;;5116592;27;20054;-73
2023/09/07 08:07:38;;;;;;;8.13;4.75;;;28.30;54.70;;;;;;5116873;27;20043;-73
2023/09/07 08:10:04;;;;;;;6.93;3.90;;;28.00;56.50;;;;;;5082682;27;20133;-74
2023/09/07 08:12:30;;;;;;;11.77;4.95;;;27.60;58.30;;;;;;5100126;27;20075;-74
2023/09/07 08:14:56;;;;;;;8.30;4.60;;;27.40;60.10;;;;;;5133368;27;20079;-76
2023/09/07 08:17:24;;;;;;;5.78;3.85;;;27.30;61.50;;;;;;5083208;27;20493;-74
2023/09/07 08:19:55;;;;;;;8.98;4.70;;;27.00;64.20;;;;;;5099930;27;20466;-74
2023/09/07 08:22:20;;;;;;;7.65;4.30;;;26.90;66.30;;;;;;5100165;27;20050;-74
2023/09/07 08:24:47;;;;;;;7.18;4.30;;;26.80;67.00;;;;;;5099689;27;20130;-73
2023/09/07 08:27:18;;;;;;;7.95;4.57;;;26.60;68.80;;;;;;5098946;27;20129;-74
2023/09/07 08:29:51;;;;;;;9.25;4.30;;;26.40;71.10;;;;;;5101174;27;20066;-74
2023/09/07 08:32:18;;;;;;;8.00;4.10;;;26.20;74.20;;;;;;5100561;27;20043;-75
2023/09/07 08:34:44;;;;;;;6.97;4.10;;;26.20;75.90;;;;;;5083109;27;20047;-75
2023/09/07 08:37:10;;;;;;;7.57;4.10;;;26.10;76.80;;;;;;5115881;27;20050;-75
2023/09/07 08:39:36;;;;;;;7.70;4.10;;;26.10;77.80;;;;;;5098998;27;20055;-73
2023/09/07 08:42:02;;;;;;;6.75;4.07;;;26.10;79.00;;;;;;5115857;27;20047;-75
2023/09/07 08:44:30;;;;;;;7.75;4.30;;;26.10;80.90;;;;;;5133496;27;20074;-75
2023/09/07 08:46:57;;;;;;;6.63;3.88;;;26.20;81.70;;;;;;5133166;27;20047;-74
2023/09/07 08:49:23;;;;;;;7.73;4.23;;;26.10;83.20;;;;;;5133146;27;20051;-75
2023/09/07 08:51:50;;;;;;;6.18;3.85;;;26.00;85.20;;;;;;5134530;27;20057;-74
2023/09/07 08:54:15;;;;;;;11.37;4.23;;;26.20;86.60;;;;;;5133125;27;20039;-75
2023/09/07 08:56:41;;;;;;;8.43;3.77;;;26.10;88.00;;;;;;5098706;27;20062;-73
2023/09/07 08:59:07;;;;;;;6.68;3.63;;;26.10;87.90;;;;;;5133866;27;20123;-76
2023/09/07 09:01:33;;;;;;;5.20;3.70;;;26.00;88.40;;;;;;5134014;27;20089;-73
2023/09/07 09:03:59;;;;;;;6.20;4.17;;;25.90;87.50;;;;;;5115843;27;20086;-75
2023/09/07 09:06:25;;;;;;;7.17;3.73;;;25.80;88.40;;;;;;5115403;27;20035;-75
2023/09/07 09:08:54;;;;;;;6.80;4.00;;;25.80;89.10;;;;;;5132296;27;20035;-75
2023/09/07 09:11:22;;;;;;;9.80;3.93;;;25.80;89.40;;;;;;5114830;27;20161;-75
2023/09/07 09:13:51;;;;;;;7.27;3.50;;;25.80;88.30;;;;;;5116038;27;20050;-75
2023/09/07 09:16:31;;;;;;;9.63;3.87;;;25.90;86.90;;;;;;5117188;27;20045;-74
2023/09/07 09:18:57;;;;;;;6.67;3.80;;;25.90;86.30;;;;;;5098484;27;20129;-74
2023/09/07 09:21:25;;;;;;;8.27;3.50;;;25.90;87.20;;;;;;5115385;28;20100;-75
2023/09/07 09:23:57;;;;;;;6.97;3.60;;;26.00;87.40;;;;;;5132814;27;20107;-75
2023/09/07 09:26:23;;;;;;;7.10;4.20;;;25.90;88.50;;;;;;5115497;27;20053;-75
2023/09/07 09:28:52;;;;;;;5.50;3.80;;;26.00;89.60;;;;;;5132553;27;20051;-75
2023/09/07 09:31:18;;;;;;;5.33;3.20;;;26.10;90.50;;;;;;5115816;28;20087;-75
2023/09/07 09:33:48;;;;;;;5.70;3.53;;;26.10;91.00;;;;;;5132909;27;20047;-75
2023/09/07 09:36:14;;;;;;;7.77;3.30;;;26.20;91.00;;;;;;5133417;27;20054;-75
2023/09/07 09:38:49;;;;;;;6.83;3.43;;;26.20;90.70;;;;;;5098498;27;20043;-75
2023/09/07 09:41:19;;;;;;;8.23;4.33;;;26.20;91.70;;;;;;5154126;27;20050;-75
2023/09/07 09:43:49;;;;;;;6.23;3.43;;;26.20;91.30;;;;;;5154368;27;20045;-74
2023/09/07 09:46:15;;;;;;;8.73;3.50;;;26.20;91.50;;;;;;5101581;27;20119;-72
2023/09/07 09:48:42;;;;;;;6.87;3.30;;;26.20;90.90;;;;;;5135917;27;20135;-75
2023/09/07 09:51:08;;;;;;;7.60;3.87;;;26.20;90.80;;;;;;5135332;27;20054;-73
2023/09/07 09:53:36;;;;;;;8.27;3.37;;;26.20;90.90;;;;;;5154195;27;20049;-75
2023/09/07 09:56:01;;;;;;;6.93;3.43;;;26.20;91.40;;;;;;5101938;27;20053;-75
2023/09/07 09:58:27;;;;;;;8.60;3.67;;;26.20;90.30;;;;;;5101269;27;20039;-74
2023/09/07 10:00:56;;;;;;;5.70;3.70;;;26.20;91.00;;;;;;5135760;27;20038;-75
2023/09/07 10:03:45;;;;;;;7.53;3.50;;;26.20;91.50;;;;;;5135389;27;20050;-75
2023/09/07 10:06:29;;;;;;;6.33;3.20;;;26.30;91.80;;;;;;5135268;27;20043;-75
2023/09/07 10:09:00;;;;;;;5.67;3.20;;;26.30;91.30;;;;;;5138446;27;20446;-75
2023/09/07 10:11:34;;;;;;;7.77;3.23;;;26.40;91.30;;;;;;5105927;27;20043;-75
2023/09/07 10:14:03;;;;;;;11.60;4.00;;;26.30;91.70;;;;;;5139954;27;20074;-74
2023/09/07 10:16:29;;;;;;;7.33;3.83;;;26.40;91.30;;;;;;5139376;27;20043;-74
2023/09/07 10:18:55;;;;;;;6.20;3.60;;;26.30;90.70;;;;;;5139358;27;20042;-75
2023/09/07 10:21:25;;;;;;;7.30;3.90;;;26.40;92.10;;;;;;5122263;27;20505;-73
2023/09/07 10:23:53;;;;;;;7.20;3.60;;;26.40;91.40;;;;;;5139622;27;20054;-74
2023/09/07 10:26:23;;;;;;;5.87;3.43;;;26.40;91.70;;;;;;5122006;27;20462;-78
2023/09/07 10:28:59;;;;;;;7.57;3.17;;;26.50;91.50;;;;;;5105556;27;20034;-77
2023/09/07 10:31:26;;;;;;;5.17;3.07;;;26.50;90.50;;;;;;5139301;27;20047;-77
2023/09/07 10:33:51;;;;;;;7.77;3.30;;;26.50;90.90;;;;;;5157887;27;20047;-76
2023/09/07 10:36:26;;;;;;;7.57;4.03;;;26.60;91.50;;;;;;5121452;27;20498;-77
2023/09/07 10:38:55;;;;;;;7.15;3.28;;;26.70;90.40;;;;;;5157421;27;20091;-77
2023/09/07 10:41:21;;;;;;;6.53;3.50;;;26.70;91.00;;;;;;5105371;27;20047;-76
2023/09/07 10:43:49;;;;;;;5.63;3.40;;;26.70;90.90;;;;;;5122091;27;20479;-76
2023/09/07 10:46:19;;;;;;;7.10;3.40;;;26.70;88.60;;;;;;5121479;27;20053;-76
2023/09/07 10:48:48;;;;;;;6.43;3.67;;;26.80;90.20;;;;;;5139373;27;20106;-76
2023/09/07 10:51:14;;;;;;;7.60;3.60;;;26.80;90.50;;;;;;5121780;27;20076;-77
2023/09/07 10:53:40;;;;;;;7.67;3.37;;;26.90;90.40;;;;;;5121782;27;20110;-77
2023/09/07 10:56:07;;;;;;;5.07;3.17;;;26.90;90.00;;;;;;5138937;27;20053;-77
2023/09/07 10:58:34;;;;;;;10.47;4.00;;;26.90;90.10;;;;;;5121496;27;20949;-76
2023/09/07 11:01:01;;;;;;;8.47;3.77;;;26.90;89.40;;;;;;5138577;27;20107;-77
2023/09/07 11:03:28;;;;;;;6.07;3.60;;;26.90;88.30;;;;;;5156851;27;20046;-78
2023/09/07 11:06:07;;;;;;;8.73;3.83;;;26.90;89.20;;;;;;5156852;27;20058;-75
2023/09/07 11:08:34;;;;;;;9.20;3.20;;;27.00;89.10;;;;;;5156175;27;20047;-75
2023/09/07 11:11:04;;;;;;;6.73;3.80;;;27.00;89.40;;;;;;5155972;27;20398;-75
2023/09/07 11:13:30;;;;;;;5.47;3.70;;;27.00;89.30;;;;;;5120682;27;20062;-75
2023/09/07 11:15:57;;;;;;;7.60;3.60;;;27.00;90.00;;;;;;5156278;27;20395;-75
2023/09/07 11:18:24;;;;;;;8.27;3.30;;;27.10;86.40;;;;;;5155965;27;20046;-75
2023/09/07 11:20:51;;;;;;;6.43;3.80;;;27.10;86.30;;;;;;5156438;27;20394;-75
2023/09/07 11:23:21;;;;;;;7.33;3.70;;;27.30;83.40;;;;;;5156214;27;20085;-76
2023/09/07 11:25:48;;;;;;;7.07;3.30;;;27.30;81.10;;;;;;5156677;27;20039;-75
2023/09/07 11:28:17;;;;;;;6.40;3.07;;;27.30;80.60;;;;;;5156639;27;20039;-76
2023/09/07 11:30:51;;;;;;;4.70;2.90;;;27.30;81.20;;;;;;5138123;27;20047;-76
2023/09/07 11:33:16;;;;;;;5.13;3.80;;;27.30;81.10;;;;;;5156503;27;20067;-79
2023/09/07 11:35:43;;;;;;;5.53;3.60;;;27.30;82.30;;;;;;5121103;27;20586;-77
2023/09/07 11:38:12;;;;;;;8.63;3.80;;;27.30;82.50;;;;;;5138087;27;20369;-77
2023/09/07 11:40:37;;;;;;;7.57;3.50;;;27.30;82.30;;;;;;5137329;27;20788;-77
2023/09/07 11:43:03;;;;;;;6.53;3.13;;;27.40;79.40;;;;;;5137816;27;20134;-77
2023/09/07 11:45:29;;;;;;;7.43;3.67;;;27.30;79.60;;;;;;5155891;27;20086;-77
2023/09/07 11:47:55;;;;;;;6.80;3.43;;;27.40;79.80;;;;;;5156284;27;20402;-77
2023/09/07 11:50:24;;;;;;;6.67;3.20;;;27.40;79.20;;;;;;5156091;27;20078;-77
2023/09/07 11:52:50;;;;;;;8.60;3.50;;;27.50;77.30;;;;;;5120940;27;20103;-76
2023/09/07 11:55:16;;;;;;;7.20;3.10;;;27.50;71.10;;;;;;5137689;27;20082;-78
2023/09/07 11:57:42;;;;;;;5.37;3.40;;;27.50;71.70;;;;;;5155846;27;20082;-78
2023/09/07 12:00:11;;;;;;;7.27;3.83;;;27.50;72.50;;;;;;5137943;27;20047;-75
2023/09/07 12:02:40;;;;;;;7.03;3.40;;;27.50;72.70;;;;;;5157411;27;20047;-77
2023/09/07 12:05:09;;;;;;;6.83;3.57;;;27.60;70.10;;;;;;5120395;27;20103;-77
2023/09/07 12:07:36;;;;;;;6.70;3.60;;;27.60;69.60;;;;;;5120224;27;20047;-78
2023/09/07 12:10:02;;;;;;;6.63;3.27;;;27.60;68.70;;;;;;5137624;27;20046;-78
2023/09/07 12:12:28;;;;;;;6.50;3.40;;;27.60;68.30;;;;;;5137271;27;20420;-75
2023/09/07 12:14:56;;;;;;;6.67;3.40;;;27.60;69.00;;;;;;5103329;27;20091;-78
2023/09/07 12:17:22;;;;;;;7.20;3.60;;;27.60;69.10;;;;;;5155643;27;20091;-79
2023/09/07 12:19:49;;;;;;;5.47;3.63;;;27.60;69.10;;;;;;5137522;27;20042;-77
2023/09/07 12:22:15;;;;;;;8.57;3.40;;;27.70;69.00;;;;;;5137254;27;20052;-78
2023/09/07 12:24:40;;;;;;;6.60;4.13;;;27.70;69.50;;;;;;5137003;27;20129;-71
2023/09/07 12:27:06;;;;;;;7.70;3.93;;;27.80;70.10;;;;;;5137009;27;20045;-71
2023/09/07 12:29:32;;;;;;;5.83;3.50;;;27.80;71.20;;;;;;5154959;27;20047;-70
2023/09/07 12:31:57;;;;;;;5.87;3.30;;;27.80;70.90;;;;;;5154648;27;20046;-71
2023/09/07 12:34:25;;;;;;;8.77;3.97;;;27.90;71.60;;;;;;5155237;27;20043;-78
2023/09/07 12:36:50;;;;;;;5.03;3.30;;;27.90;70.90;;;;;;5120332;27;20457;-78
2023/09/07 12:39:17;;;;;;;9.70;3.87;;;28.00;70.60;;;;;;5154861;27;20125;-78
2023/09/07 12:41:43;;;;;;;7.47;3.90;;;28.00;70.50;;;;;;5119693;27;20047;-78
2023/09/07 12:44:08;;;;;;;6.10;3.47;;;28.00;69.60;;;;;;5154896;27;20071;-78