Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:31;;;;;;;3.63;1.98;;;6.30;70.30;;;;;;6106440;29;20364;-69
2021/12/06 00:04:38;;;;;;;2.75;2.00;;;6.30;70.20;;;;;;6099173;29;20095;-70
2021/12/06 00:07:39;;;;;;;5.35;2.60;;;6.30;70.50;;;;;;6104617;29;20043;-67
2021/12/06 00:10:41;;;;;;;3.47;2.17;;;6.40;70.60;;;;;;6106125;29;20064;-68
2021/12/06 00:13:45;;;;;;;4.28;2.25;;;6.40;70.70;;;;;;6103353;29;20044;-68
2021/12/06 00:16:46;;;;;;;3.15;1.88;;;6.40;70.50;;;;;;6105684;29;20040;-69
2021/12/06 00:19:47;;;;;;;3.42;2.20;;;6.50;70.50;;;;;;6104286;29;20032;-68
2021/12/06 00:22:48;;;;;;;3.90;2.70;;;6.60;70.40;;;;;;6099842;29;20043;-69
2021/12/06 00:25:49;;;;;;;4.72;2.97;;;6.60;70.20;;;;;;6103013;29;20047;-68
2021/12/06 00:28:56;;;;;;;6.43;2.45;;;6.60;70.10;;;;;;6101054;29;20454;-68
2021/12/06 00:31:58;;;;;;;5.05;2.47;;;6.70;70.20;;;;;;6103537;29;20068;-69
2021/12/06 00:34:59;;;;;;;4.85;1.90;;;6.70;70.30;;;;;;6104085;29;20028;-68
2021/12/06 00:38:00;;;;;;;2.38;1.80;;;6.70;70.20;;;;;;6105824;29;20055;-67
2021/12/06 00:41:03;;;;;;;3.70;2.45;;;6.70;70.20;;;;;;6101786;29;20032;-69
2021/12/06 00:44:06;;;;;;;6.13;2.30;;;6.70;70.20;;;;;;6102484;29;20837;-68
2021/12/06 00:47:07;;;;;;;2.20;1.23;;;6.80;70.20;;;;;;6103010;29;20028;-68
2021/12/06 00:50:09;;;;;;;1.33;1.20;;;6.80;70.20;;;;;;6101332;29;20032;-67
2021/12/06 00:53:10;;;;;;;3.25;1.25;;;6.90;70.40;;;;;;6105310;29;20028;-68
2021/12/06 00:56:11;;;;;;;1.95;1.38;;;6.90;70.40;;;;;;6105821;29;20075;-70
2021/12/06 00:59:12;;;;;;;2.67;1.80;;;6.90;70.50;;;;;;6100560;29;20032;-69
2021/12/06 01:02:14;;;;;;;6.38;3.50;;;6.90;70.40;;;;;;6101938;29;20064;-69
2021/12/06 01:05:15;;;;;;;5.85;3.88;;;6.90;70.30;;;;;;6103835;29;20040;-68
2021/12/06 01:08:18;;;;;;;9.88;4.65;;;6.90;70.20;;;;;;6103714;29;20504;-68
2021/12/06 01:11:20;;;;;;;8.05;4.22;;;6.80;70.10;;;;;;6100897;29;20607;-69
2021/12/06 01:14:22;;;;;;;9.30;4.38;;;6.90;70.10;;;;;;6102512;29;20036;-66
2021/12/06 01:17:24;;;;;;;8.73;4.70;;;6.80;69.80;;;;;;6105613;29;20050;-66
2021/12/06 01:20:29;;;;;;;8.00;4.05;;;6.80;69.90;;;;;;6118760;29;20036;-68
2021/12/06 01:23:43;;;;;;;12.90;4.63;;;6.80;69.90;;;;;;6086716;29;20103;-70
2021/12/06 01:30:25;;;;;;;9.02;4.38;;;6.80;70.10;;;;;;6025115;29;20045;-69
2021/12/06 01:39:51;;;;;;;7.78;4.07;;;6.70;70.00;;;;;;6039938;29;20089;-69
2021/12/06 01:42:52;;;;;;;8.50;4.22;;;6.70;70.10;;;;;;6047078;29;20041;-71
2021/12/06 01:45:55;;;;;;;9.55;4.22;;;6.70;70.20;;;;;;6046123;29;20061;-68
2021/12/06 01:48:56;;;;;;;6.13;3.50;;;6.70;70.30;;;;;;6023320;29;20041;-69
2021/12/06 01:52:01;;;;;;;8.00;4.15;;;6.70;70.30;;;;;;6024780;29;20072;-69
2021/12/06 01:55:08;;;;;;;16.65;7.20;;;6.70;70.20;;;;;;6036911;29;20037;-69
2021/12/06 01:58:09;;;;;;;8.98;4.95;;;6.80;71.10;;;;;;6028321;29;20625;-68
2021/12/06 02:01:11;;;;;;;12.57;5.30;;;6.80;70.10;;;;;;6044131;29;20036;-68
2021/12/06 02:04:13;;;;;;;10.73;5.95;;;6.80;70.10;;;;;;6030945;29;20041;-69
2021/12/06 02:07:17;;;;;;;13.38;6.00;;;6.80;69.90;;;;;;6083498;29;20035;-69
2021/12/06 02:10:22;;;;;;;13.18;6.43;;;6.70;69.90;;;;;;6108387;29;20050;-68
2021/12/06 02:13:24;;;;;;;13.38;6.35;;;6.70;70.00;;;;;;6091321;29;20043;-67
2021/12/06 02:16:34;;;;;;;14.85;7.00;;;6.70;70.00;;;;;;6108701;29;20355;-68
2021/12/06 02:19:41;;;;;;;10.95;5.95;;;6.80;70.00;;;;;;6107782;29;20043;-68
2021/12/06 02:22:45;;;;;;;14.03;6.00;;;6.80;70.00;;;;;;6107654;29;20032;-69
2021/12/06 02:25:46;;;;;;;15.50;6.78;;;6.80;70.00;;;;;;6121287;29;20164;-68
2021/12/06 02:28:48;;;;;;;14.18;6.90;;;6.80;70.00;;;;;;6105047;29;20109;-67
2021/12/06 02:31:52;;;;;;;14.55;6.25;;;6.80;69.80;;;;;;6091706;29;20051;-67
2021/12/06 02:34:57;;;;;;;13.50;7.45;;;6.80;69.80;;;;;;6105723;29;20075;-67
2021/12/06 02:38:02;;;;;;;15.10;6.95;;;6.80;69.90;;;;;;6110133;29;20028;-68
2021/12/06 02:41:04;;;;;;;14.90;6.13;;;6.80;69.90;;;;;;6093945;29;20456;-68
2021/12/06 02:44:05;;;;;;;13.82;6.88;;;6.80;69.80;;;;;;6105329;29;20119;-67
2021/12/06 02:47:07;;;;;;;14.18;6.20;;;6.80;69.60;;;;;;6125691;29;20640;-67
2021/12/06 02:50:11;;;;;;;14.45;6.72;;;6.80;69.60;;;;;;6123883;29;20047;-67
2021/12/06 02:53:12;;;;;;;12.73;6.88;;;6.80;69.60;;;;;;6104023;29;20033;-67
2021/12/06 02:56:34;;;;;;;14.35;7.38;;;6.70;69.70;;;;;;6108600;29;20036;-68
2021/12/06 02:59:36;;;;;;;16.60;6.43;;;6.80;69.80;;;;;;6107409;29;20034;-67
2021/12/06 03:02:37;;;;;;;13.00;5.78;;;6.80;69.70;;;;;;6106795;29;20122;-68
2021/12/06 03:05:39;;;;;;;13.43;7.05;;;6.70;69.40;;;;;;6103876;29;20046;-67
2021/12/06 03:08:46;;;;;;;12.82;6.55;;;6.70;69.70;;;;;;6106457;29;20094;-67
2021/12/06 03:11:47;;;;;;;11.45;6.05;;;6.70;69.80;;;;;;6104627;29;20496;-67
2021/12/06 03:14:53;;;;;;;11.75;6.28;;;6.70;69.80;;;;;;6088654;29;20040;-67
2021/12/06 03:17:56;;;;;;;14.88;6.72;;;6.80;70.00;;;;;;6090692;29;20709;-67
2021/12/06 03:20:59;;;;;;;14.20;7.05;;;6.80;69.90;;;;;;6108194;29;20107;-67
2021/12/06 03:24:00;;;;;;;19.17;8.38;;;6.80;69.70;;;;;;6089452;29;20040;-68
2021/12/06 03:27:02;;;;;;;17.20;7.20;;;6.80;69.60;;;;;;6105350;29;20102;-67
2021/12/06 03:30:05;;;;;;;16.25;7.85;;;6.80;69.60;;;;;;6105558;29;20131;-67
2021/12/06 03:33:07;;;;;;;19.13;8.45;;;6.80;69.50;;;;;;6104573;29;20024;-68
2021/12/06 03:36:10;;;;;;;14.05;7.00;;;6.80;69.60;;;;;;6106130;29;20039;-67
2021/12/06 03:39:20;;;;;;;12.93;6.68;;;6.70;69.60;;;;;;6088888;29;20042;-68
2021/12/06 03:42:23;;;;;;;13.70;6.53;;;6.70;69.60;;;;;;6123460;29;20048;-67
2021/12/06 03:45:26;;;;;;;17.85;7.28;;;6.70;69.80;;;;;;6116506;29;20063;-67
2021/12/06 03:48:27;;;;;;;16.30;7.45;;;6.70;69.80;;;;;;6105820;29;20051;-67
2021/12/06 03:51:28;;;;;;;11.18;5.20;;;6.70;69.90;;;;;;6108961;29;20044;-67
2021/12/06 03:54:31;;;;;;;16.08;6.28;;;6.70;69.90;;;;;;6107729;29;20135;-67
2021/12/06 03:57:32;;;;;;;14.30;7.05;;;6.70;69.70;;;;;;6102825;29;20444;-67
2021/12/06 04:00:34;;;;;;;13.15;6.65;;;6.70;69.80;;;;;;6100836;29;20107;-67
2021/12/06 04:03:37;;;;;;;13.88;6.72;;;6.70;69.80;;;;;;6115418;29;20043;-67
2021/12/06 04:06:40;;;;;;;11.70;6.38;;;6.60;70.70;;;;;;6088842;29;20036;-67
2021/12/06 04:09:42;;;;;;;11.82;6.38;;;6.60;70.00;;;;;;6086681;29;20032;-67
2021/12/06 04:12:44;;;;;;;10.65;5.85;;;6.60;70.20;;;;;;6106275;29;20032;-67
2021/12/06 04:15:45;;;;;;;11.52;5.80;;;6.70;70.30;;;;;;6102475;29;20063;-67
2021/12/06 04:18:49;;;;;;;11.32;5.68;;;6.60;70.20;;;;;;6106147;29;20709;-68
2021/12/06 04:21:51;;;;;;;10.85;5.25;;;6.60;70.20;;;;;;6087471;29;20585;-68
2021/12/06 04:24:52;;;;;;;11.15;5.15;;;6.70;70.10;;;;;;6105833;29;20436;-67
2021/12/06 04:27:59;;;;;;;9.88;5.53;;;6.70;70.10;;;;;;6103739;29;20044;-67
2021/12/06 04:31:04;;;;;;;12.57;5.47;;;6.70;70.10;;;;;;6103047;29;20533;-67
2021/12/06 04:34:06;;;;;;;14.10;6.25;;;6.70;70.30;;;;;;6102716;29;20047;-67
2021/12/06 04:37:11;;;;;;;10.43;5.10;;;6.80;70.40;;;;;;6091036;29;20064;-67
2021/12/06 04:40:14;;;;;;;8.88;4.75;;;6.90;70.40;;;;;;6097976;29;20103;-67
2021/12/06 04:43:15;;;;;;;13.02;4.93;;;6.90;70.00;;;;;;6103885;29;20040;-67
2021/12/06 04:46:18;;;;;;;14.57;6.47;;;6.90;69.80;;;;;;6104411;29;20061;-67
2021/12/06 04:49:19;;;;;;;11.13;5.65;;;6.90;69.70;;;;;;6102239;29;20067;-67
2021/12/06 04:52:21;;;;;;;11.48;6.00;;;6.90;69.80;;;;;;6086896;29;20127;-67
2021/12/06 04:55:43;;;;;;;11.07;5.78;;;6.90;70.00;;;;;;6106301;29;20071;-67
2021/12/06 04:58:50;;;;;;;16.00;7.10;;;6.80;69.50;;;;;;6100772;29;20500;-67
2021/12/06 05:01:55;;;;;;;15.98;6.88;;;6.80;69.70;;;;;;6112001;29;20106;-67
2021/12/06 05:05:00;;;;;;;18.38;7.20;;;6.80;69.50;;;;;;6101246;29;20027;-67
2021/12/06 05:08:07;;;;;;;12.80;6.38;;;6.70;69.40;;;;;;6102156;29;20040;-67
2021/12/06 05:11:10;;;;;;;19.33;6.90;;;6.60;69.50;;;;;;6115919;29;20418;-67
2021/12/06 05:14:13;;;;;;;13.63;6.82;;;6.60;69.50;;;;;;6101213;29;20702;-67
2021/12/06 05:17:14;;;;;;;12.25;5.47;;;6.50;69.60;;;;;;6101943;29;20079;-67
2021/12/06 05:20:16;;;;;;;12.45;6.95;;;6.40;69.60;;;;;;6100564;29;20462;-67
2021/12/06 05:23:20;;;;;;;19.17;7.10;;;6.40;69.80;;;;;;6101691;29;20055;-67
2021/12/06 05:26:22;;;;;;;18.88;7.72;;;6.30;70.10;;;;;;6103237;29;20032;-67
2021/12/06 05:29:26;;;;;;;16.08;7.47;;;6.30;70.10;;;;;;6101971;29;20133;-67
2021/12/06 05:32:31;;;;;;;14.98;6.40;;;6.30;70.30;;;;;;6101698;29;20064;-68
2021/12/06 05:35:33;;;;;;;17.63;6.03;;;6.30;70.40;;;;;;6101250;29;20035;-67
2021/12/06 05:38:34;;;;;;;8.95;4.78;;;6.30;70.50;;;;;;6102632;29;20715;-67
2021/12/06 05:41:35;;;;;;;10.48;4.22;;;6.40;70.80;;;;;;6101961;29;20028;-67
2021/12/06 05:44:37;;;;;;;9.07;3.75;;;6.40;70.70;;;;;;6101574;29;20035;-66
2021/12/06 05:47:38;;;;;;;4.70;2.75;;;6.40;70.70;;;;;;6103686;29;20465;-66
2021/12/06 05:50:39;;;;;;;9.48;4.80;;;6.50;70.80;;;;;;6104900;29;20098;-67
2021/12/06 05:53:40;;;;;;;10.48;4.63;;;6.60;70.60;;;;;;6101448;29;20050;-68
2021/12/06 05:56:41;;;;;;;7.03;3.70;;;6.60;70.40;;;;;;6101275;29;20056;-68
2021/12/06 05:59:43;;;;;;;6.03;2.92;;;6.60;70.40;;;;;;6100026;29;20036;-68
2021/12/06 06:02:46;;;;;;;7.55;3.78;;;6.60;70.40;;;;;;6101299;29;20386;-68
2021/12/06 06:05:47;;;;;;;10.15;4.45;;;6.70;70.40;;;;;;6103046;29;20086;-68
2021/12/06 06:08:47;;;;;;;9.07;5.60;;;6.70;70.50;;;;;;6103454;29;20044;-68
2021/12/06 06:11:48;;;;;;;14.95;6.30;;;6.80;70.50;;;;;;6098844;29;20040;-68
2021/12/06 06:14:49;;;;;;;14.73;6.95;;;6.80;70.40;;;;;;6097310;29;20023;-68
2021/12/06 06:17:50;;;;;;;18.02;7.53;;;6.90;70.20;;;;;;6072982;29;20052;-67
2021/12/06 06:20:54;;;;;;;11.70;5.60;;;6.90;70.00;;;;;;6080985;29;20060;-69
2021/12/06 06:23:55;;;;;;;11.48;5.90;;;6.90;70.00;;;;;;6096168;29;20127;-69
2021/12/06 06:26:56;;;;;;;9.23;4.28;;;6.90;69.90;;;;;;6101289;29;20067;-68
2021/12/06 06:29:57;;;;;;;11.30;4.38;;;7.00;69.90;;;;;;6097938;29;20036;-67
2021/12/06 06:32:58;;;;;;;10.07;4.03;;;7.00;70.00;;;;;;6100116;29;20044;-69
2021/12/06 06:35:59;;;;;;;9.25;4.00;;;7.00;69.80;;;;;;6102585;29;20062;-68
2021/12/06 06:39:00;;;;;;;5.32;3.28;;;7.10;69.80;;;;;;6103358;29;20131;-68
2021/12/06 06:42:01;;;;;;;12.63;5.28;;;7.10;69.90;;;;;;6102678;29;20044;-68
2021/12/06 06:45:04;;;;;;;14.68;6.60;;;7.20;69.80;;;;;;6105272;29;20639;-68
2021/12/06 06:48:05;;;;;;;11.80;5.45;;;7.20;69.70;;;;;;6085338;29;20478;-69
2021/12/06 06:51:06;;;;;;;11.70;5.63;;;7.30;69.70;;;;;;6102326;29;20436;-68
2021/12/06 06:54:08;;;;;;;11.85;6.25;;;7.30;69.60;;;;;;6101727;29;20040;-67
2021/12/06 06:57:10;;;;;;;10.88;5.35;;;7.30;69.40;;;;;;6100308;29;20497;-69
2021/12/06 07:00:17;;;;;;;18.83;5.68;;;7.30;69.20;;;;;;6103214;29;20035;-68
2021/12/06 07:03:18;;;;;;;18.83;7.23;;;7.30;69.00;;;;;;6102905;29;20036;-67
2021/12/06 07:06:24;;;;;;;12.68;6.60;;;7.20;69.00;;;;;;6101103;29;20815;-68
2021/12/06 07:09:25;;;;;;;11.95;6.43;;;7.20;69.30;;;;;;6102197;29;20198;-67
2021/12/06 07:12:26;;;;;;;13.88;6.82;;;7.20;69.30;;;;;;6103266;29;20115;-69
2021/12/06 07:15:32;;;;;;;12.93;6.18;;;7.30;69.40;;;;;;6106597;29;20147;-68
2021/12/06 07:18:33;;;;;;;15.70;6.25;;;7.30;69.40;;;;;;6105804;29;20032;-67
2021/12/06 07:21:35;;;;;;;11.23;4.60;;;7.30;69.40;;;;;;6088017;29;20055;-67
2021/12/06 07:24:37;;;;;;;16.42;6.22;;;7.30;69.30;;;;;;6102753;29;20035;-69
2021/12/06 07:27:38;;;;;;;16.73;6.50;;;7.30;69.30;;;;;;6105390;29;20072;-68
2021/12/06 07:30:39;;;;;;;14.15;7.38;;;7.40;69.40;;;;;;6104414;29;20040;-69
2021/12/06 07:33:45;;;;;;;13.30;6.00;;;7.40;69.40;;;;;;6103996;29;20039;-67
2021/12/06 07:36:46;;;;;;;13.50;6.70;;;7.40;69.40;;;;;;6103732;29;20429;-68
2021/12/06 07:39:47;;;;;;;14.90;6.38;;;7.40;69.20;;;;;;6105401;29;20029;-68
2021/12/06 07:42:48;;;;;;;13.50;5.28;;;7.40;69.30;;;;;;6105894;29;20055;-68
2021/12/06 07:45:50;;;;;;;10.32;5.75;;;7.40;69.30;;;;;;6102031;29;20052;-68
2021/12/06 07:48:52;;;;;;;11.00;5.45;;;7.40;69.30;;;;;;6104232;29;20039;-68
2021/12/06 07:51:54;;;;;;;12.07;5.72;;;7.40;69.30;;;;;;6104283;29;20546;-68
2021/12/06 07:54:58;;;;;;;13.55;5.78;;;7.40;69.20;;;;;;6103979;29;20107;-68
2021/12/06 07:58:09;;;;;;;19.52;5.63;;;7.40;69.20;;;;;;6094431;29;20047;-68
2021/12/06 08:01:10;;;;;;;11.30;5.80;;;7.40;69.10;;;;;;6101753;29;20087;-67
2021/12/06 08:04:11;;;;;;;10.00;5.43;;;7.40;69.00;;;;;;6087670;29;20040;-67
2021/12/06 08:07:12;;;;;;;10.60;5.70;;;7.50;69.90;;;;;;6092742;29;20036;-68
2021/12/06 08:10:13;;;;;;;14.93;5.60;;;7.60;69.10;;;;;;6096528;29;20039;-68
2021/12/06 08:13:17;;;;;;;17.65;6.10;;;7.60;68.60;;;;;;6102820;29;20051;-68
2021/12/06 08:16:21;;;;;;;11.25;5.15;;;7.70;68.70;;;;;;6098178;29;20124;-68
2021/12/06 08:19:22;;;;;;;16.35;6.85;;;7.70;68.70;;;;;;6102316;29;20063;-67
2021/12/06 08:22:23;;;;;;;12.60;6.03;;;7.80;68.60;;;;;;6096851;29;20036;-67
2021/12/06 08:25:24;;;;;;;14.68;6.72;;;7.80;68.20;;;;;;6083708;29;20040;-70
2021/12/06 08:28:26;;;;;;;15.82;5.72;;;7.80;68.10;;;;;;6100809;29;20041;-68
2021/12/06 08:31:29;;;;;;;17.55;7.47;;;7.80;67.90;;;;;;6097193;29;20063;-67
2021/12/06 08:34:29;;;;;;;13.95;5.88;;;7.90;68.00;;;;;;6097442;29;20037;-69
2021/12/06 08:37:30;;;;;;;12.18;5.75;;;7.90;67.80;;;;;;6120917;29;20077;-67
2021/12/06 08:40:35;;;;;;;15.20;6.53;;;7.90;67.90;;;;;;6100594;29;20040;-68
2021/12/06 08:43:38;;;;;;;12.48;6.43;;;7.90;67.90;;;;;;6101199;29;20044;-68
2021/12/06 08:46:40;;;;;;;13.25;6.82;;;7.90;67.80;;;;;;6099352;29;20036;-68
2021/12/06 08:49:41;;;;;;;11.32;6.03;;;7.90;67.80;;;;;;6102575;29;20044;-69
2021/12/06 08:52:43;;;;;;;12.63;5.90;;;7.90;67.90;;;;;;6104108;29;20039;-69
2021/12/06 08:55:43;;;;;;;12.75;5.40;;;7.90;67.80;;;;;;6104965;29;20068;-67
2021/12/06 08:58:45;;;;;;;16.92;6.82;;;7.80;67.60;;;;;;6102497;29;20627;-67
2021/12/06 09:01:46;;;;;;;13.38;6.15;;;7.80;67.50;;;;;;6103472;29;20491;-67
2021/12/06 09:04:48;;;;;;;16.08;6.70;;;7.80;67.60;;;;;;6084885;29;20046;-68
2021/12/06 09:07:49;;;;;;;14.30;6.70;;;7.80;67.70;;;;;;6104492;29;20445;-68
2021/12/06 09:10:52;;;;;;;13.20;6.53;;;7.80;67.80;;;;;;6097198;29;20045;-68
2021/12/06 09:13:52;;;;;;;10.65;5.93;;;7.80;67.70;;;;;;6102784;29;20052;-67
2021/12/06 09:16:54;;;;;;;12.82;7.13;;;7.80;67.80;;;;;;6098561;29;20529;-68
2021/12/06 09:19:55;;;;;;;12.48;6.32;;;7.80;67.80;;;;;;6109733;28;20694;-68
2021/12/06 09:22:57;;;;;;;15.02;7.05;;;7.80;67.90;;;;;;6098901;29;20403;-68
2021/12/06 09:26:02;;;;;;;18.88;6.45;;;7.90;67.90;;;;;;6097129;29;20541;-69
2021/12/06 09:29:05;;;;;;;17.30;6.88;;;7.90;67.90;;;;;;6094067;29;20052;-67
2021/12/06 09:32:08;;;;;;;18.55;6.20;;;8.00;67.80;;;;;;6101280;29;20035;-67
2021/12/06 09:35:13;;;;;;;16.73;7.30;;;8.00;67.50;;;;;;6100585;29;20385;-69
2021/12/06 09:38:18;;;;;;;15.07;7.50;;;7.90;67.40;;;;;;6104129;29;20039;-69
2021/12/06 09:41:25;;;;;;;14.80;7.75;;;8.00;67.50;;;;;;6082180;29;20047;-68
2021/12/06 09:44:26;;;;;;;21.83;9.80;;;8.00;67.50;;;;;;6115426;29;20103;-68
2021/12/06 09:47:28;;;;;;;24.52;9.70;;;8.00;67.60;;;;;;6085143;29;20032;-68
2021/12/06 09:50:37;;;;;;;17.35;8.48;;;8.10;68.50;;;;;;6101729;29;20718;-68
2021/12/06 09:53:40;;;;;;;23.80;10.75;;;8.20;67.90;;;;;;6099583;29;20047;-67
2021/12/06 09:56:43;;;;;;;34.78;13.60;;;8.30;67.60;;;;;;6118122;29;20156;-67
2021/12/06 09:59:45;;;;;;;22.67;10.57;;;8.50;67.40;;;;;;6099845;29;20052;-68
2021/12/06 10:02:46;;;;;;;26.35;9.55;;;8.60;66.60;;;;;;6084949;29;20062;-67
2021/12/06 10:05:48;;;;;;;18.98;8.80;;;8.80;66.50;;;;;;6103591;29;20107;-66
2021/12/06 10:08:52;;;;;;;24.35;9.75;;;8.80;65.90;;;;;;6099623;29;20046;-68
2021/12/06 10:11:57;;;;;;;37.00;15.38;;;8.90;65.70;;;;;;6101688;29;20035;-68
2021/12/06 10:15:02;;;;;;;23.85;11.13;;;8.90;65.80;;;;;;6107415;29;20524;-68
2021/12/06 10:18:04;;;;;;;25.98;11.65;;;9.00;66.00;;;;;;6107197;29;20056;-68
2021/12/06 10:21:06;;;;;;;23.38;9.95;;;9.20;66.00;;;;;;6099233;29;20043;-67
2021/12/06 10:24:10;;;;;;;24.02;11.85;;;9.40;65.50;;;;;;6105084;29;20055;-66
2021/12/06 10:27:13;;;;;;;13.38;7.22;;;9.50;65.00;;;;;;6096588;29;20703;-67
2021/12/06 10:30:16;;;;;;;17.38;8.73;;;9.70;64.70;;;;;;6103046;29;20040;-67
2021/12/06 10:33:24;;;;;;;20.13;8.48;;;9.90;64.20;;;;;;6101467;29;20045;-67
2021/12/06 10:36:26;;;;;;;20.52;9.27;;;10.10;62.70;;;;;;6107291;29;20036;-66
2021/12/06 10:39:35;;;;;;;23.33;9.15;;;10.20;62.50;;;;;;6100976;29;20675;-67
2021/12/06 10:42:37;;;;;;;;;;;10.40;62.60;;;;;;6106992;29;20099;-68
2021/12/06 10:45:50;;;;;;;14.00;7.13;;;10.80;61.20;;;;;;6101670;29;19970;-68
2021/12/06 10:48:58;;;;;;;11.88;5.63;;;11.10;59.70;;;;;;6105076;29;20050;-68
2021/12/06 10:51:59;;;;;;;13.55;6.78;;;11.30;59.50;;;;;;6103844;29;20032;-67
2021/12/06 10:54:59;;;;;;;30.35;12.50;;;11.50;59.30;;;;;;6102608;29;20040;-67
2021/12/06 10:58:06;;;;;;;22.75;9.40;;;11.60;59.20;;;;;;6102586;29;20060;-67
2021/12/06 11:01:16;;;;;;;18.23;8.55;;;11.80;58.80;;;;;;6104534;29;20035;-68
2021/12/06 11:04:21;;;;;;;16.05;7.90;;;12.20;57.20;;;;;;6094172;29;20036;-69
2021/12/06 11:07:31;;;;;;;15.05;6.88;;;12.30;56.80;;;;;;6102298;29;20103;-69
2021/12/06 11:10:41;;;;;;;13.73;7.10;;;12.20;56.80;;;;;;6106088;29;20685;-68
2021/12/06 11:13:45;;;;;;;14.25;6.88;;;12.10;57.00;;;;;;6105871;29;20424;-68
2021/12/06 11:16:53;;;;;;;14.75;6.95;;;11.90;57.40;;;;;;6103933;29;20070;-67
2021/12/06 11:19:54;;;;;;;15.57;7.05;;;11.70;57.70;;;;;;6102273;29;20120;-68
2021/12/06 11:23:05;;;;;;;17.25;6.97;;;11.50;57.80;;;;;;6116986;29;20036;-68
2021/12/06 11:26:06;;;;;;;13.88;6.50;;;11.40;57.90;;;;;;6103261;29;20032;-67
2021/12/06 11:29:23;;;;;;;13.73;6.68;;;11.20;57.90;;;;;;6102443;29;20047;-68
2021/12/06 11:32:43;;;;;;;11.90;6.35;;;11.00;58.30;;;;;;6111629;29;20442;-67
2021/12/06 11:35:44;;;;;;;14.35;6.00;;;10.90;58.70;;;;;;6098062;29;20047;-68
2021/12/06 11:38:50;;;;;;;16.10;6.22;;;10.90;58.70;;;;;;6099949;29;20526;-69
2021/12/06 11:41:55;;;;;;;15.63;6.55;;;10.90;58.70;;;;;;6100953;29;20118;-69
2021/12/06 11:44:56;;;;;;;12.25;6.35;;;10.90;58.70;;;;;;6102081;29;20122;-68
2021/12/06 11:48:34;;;;;;;12.18;6.45;;;10.90;58.80;;;;;;6098179;29;20118;-68
2021/12/06 11:51:35;;;;;;;41.42;14.85;;;10.90;58.60;;;;;;6019553;29;20082;-67
2021/12/06 11:54:46;;;;;;;17.60;7.95;;;10.90;58.20;;;;;;6026299;29;20597;-67
2021/12/06 11:57:54;;;;;;;15.57;8.02;;;10.90;58.20;;;;;;6010865;29;20052;-67
2021/12/06 12:01:06;;;;;;;15.93;7.03;;;10.90;58.20;;;;;;6030491;29;20432;-68
2021/12/06 12:04:12;;;;;;;17.77;8.70;;;11.00;58.30;;;;;;6026349;29;20037;-68
2021/12/06 12:07:13;;;;;;;23.45;9.98;;;11.00;58.30;;;;;;6026721;29;20089;-68
2021/12/06 12:10:27;;;;;;;14.30;7.00;;;11.00;58.20;;;;;;6014749;29;20034;-68
2021/12/06 12:13:34;;;;;;;14.25;6.40;;;11.00;58.20;;;;;;6021629;29;20077;-67
2021/12/06 12:16:35;;;;;;;12.03;5.90;;;10.90;58.10;;;;;;6027248;29;20049;-67
2021/12/06 12:19:39;;;;;;;12.43;6.25;;;10.90;58.00;;;;;;6021619;29;20810;-68
2021/12/06 12:22:41;;;;;;;15.80;6.80;;;10.90;58.10;;;;;;6013267;29;20037;-67
2021/12/06 12:26:04;;;;;;;12.15;5.70;;;11.00;57.70;;;;;;6040825;29;20103;-67
2021/12/06 12:29:13;;;;;;;13.57;7.00;;;11.00;57.60;;;;;;6097858;29;20143;-68
2021/12/06 12:32:16;;;;;;;14.38;6.28;;;11.10;57.50;;;;;;6111982;29;20048;-67
2021/12/06 12:35:17;;;;;;;11.13;5.85;;;11.20;57.60;;;;;;6098091;29;20032;-67
2021/12/06 12:38:25;;;;;;;13.35;6.57;;;11.30;57.50;;;;;;6087003;29;20035;-67
2021/12/06 12:41:33;;;;;;;30.30;9.52;;;11.40;57.20;;;;;;6096666;29;20043;-68
2021/12/06 12:44:46;;;;;;;13.55;6.40;;;11.40;56.90;;;;;;6113232;29;20472;-67
2021/12/06 12:47:47;;;;;;;8.30;4.28;;;11.50;56.80;;;;;;6093014;29;20386;-67
2021/12/06 12:51:07;;;;;;;11.32;5.47;;;11.50;56.60;;;;;;6093232;29;20032;-68
2021/12/06 12:54:11;;;;;;;8.57;4.93;;;11.40;56.40;;;;;;6086406;29;20128;-67
2021/12/06 12:57:14;;;;;;;10.65;5.43;;;11.40;57.00;;;;;;6097313;29;20052;-68
2021/12/06 13:00:29;;;;;;;10.55;5.15;;;11.40;56.60;;;;;;6094249;29;20460;-69
2021/12/06 13:03:43;;;;;;;8.63;5.03;;;11.30;56.60;;;;;;6095814;29;20079;-69
2021/12/06 13:06:44;;;;;;;23.65;7.80;;;11.40;56.60;;;;;;6108898;29;20043;-67
2021/12/06 13:09:45;;;;;;;14.00;6.32;;;11.40;56.30;;;;;;6095519;29;20044;-68
2021/12/06 13:13:20;;;;;;;10.38;5.63;;;11.30;56.20;;;;;;6098523;29;20031;-69
2021/12/06 13:16:43;;;;;;;11.30;4.43;;;11.20;56.50;;;;;;6000749;29;20286;-69
2021/12/06 13:20:07;;;;;;;8.95;4.78;;;11.20;56.20;;;;;;6006163;29;20543;-69
2021/12/06 13:23:10;;;;;;;10.10;4.00;;;11.10;56.30;;;;;;5982730;29;20041;-68
2021/12/06 13:26:11;;;;;;;13.13;4.72;;;11.20;56.40;;;;;;5996601;29;20046;-68
2021/12/06 13:29:18;;;;;;;7.80;3.90;;;11.20;56.40;;;;;;6008952;29;20387;-68
2021/12/06 13:32:44;;;;;;;8.23;4.97;;;11.30;56.30;;;;;;6015173;29;20037;-68
2021/12/06 13:35:47;;;;;;;9.40;4.85;;;11.30;56.20;;;;;;6003952;29;20236;-68
2021/12/06 13:38:48;;;;;;;11.55;4.80;;;11.40;56.20;;;;;;6009936;29;20502;-68
2021/12/06 13:41:48;;;;;;;8.98;4.68;;;11.30;56.40;;;;;;6005173;29;20056;-69
2021/12/06 13:44:52;;;;;;;10.07;4.75;;;11.30;56.40;;;;;;5996353;29;20514;-69
2021/12/06 13:48:38;;;;;;;9.25;4.47;;;11.40;56.50;;;;;;6012638;29;20089;-69
2021/12/06 13:51:55;;;;;;;7.18;3.78;;;11.40;56.40;;;;;;5898063;29;20658;-69
2021/12/06 13:54:56;;;;;;;8.80;4.50;;;11.30;56.30;;;;;;5954880;29;20050;-68
2021/12/06 13:58:05;;;;;;;10.75;4.32;;;11.30;56.40;;;;;;5956018;29;20160;-67
2021/12/06 14:01:06;;;;;;;11.02;5.88;;;11.30;56.40;;;;;;5973954;29;20038;-68
2021/12/06 14:04:08;;;;;;;10.95;4.70;;;11.20;56.40;;;;;;5971474;29;20046;-68
2021/12/06 14:07:11;;;;;;;10.80;4.80;;;11.20;56.50;;;;;;5974062;29;20035;-67
2021/12/06 14:10:13;;;;;;;8.48;4.20;;;11.20;56.60;;;;;;5972775;29;20046;-67
2021/12/06 14:13:14;;;;;;;8.45;4.38;;;11.20;56.60;;;;;;5970710;29;20038;-67
2021/12/06 14:16:15;;;;;;;7.28;4.32;;;11.20;56.50;;;;;;5972082;29;20554;-68
2021/12/06 14:19:18;;;;;;;7.43;3.90;;;11.10;56.40;;;;;;5973324;29;20073;-68
2021/12/06 14:22:22;;;;;;;7.32;3.95;;;11.10;56.40;;;;;;5956448;29;20701;-67
2021/12/06 14:25:23;;;;;;;9.70;4.35;;;11.10;56.40;;;;;;6045483;29;20040;-67
2021/12/06 14:28:25;;;;;;;11.60;4.57;;;11.00;56.50;;;;;;6100431;29;20074;-67
2021/12/06 14:31:27;;;;;;;12.75;5.43;;;11.00;56.40;;;;;;6098118;29;20040;-66
2021/12/06 14:34:33;;;;;;;8.15;4.55;;;11.00;56.50;;;;;;6100474;29;20088;-68
2021/12/06 14:37:34;;;;;;;17.17;5.30;;;11.00;56.50;;;;;;6097492;29;20055;-68
2021/12/06 14:40:35;;;;;;;10.10;4.88;;;11.00;56.60;;;;;;6099730;29;20031;-67
2021/12/06 14:43:38;;;;;;;13.50;5.10;;;11.00;56.50;;;;;;6100216;29;20086;-67
2021/12/06 14:46:40;;;;;;;8.82;4.85;;;11.00;56.60;;;;;;6099823;29;20039;-68
2021/12/06 14:49:46;;;;;;;13.70;5.28;;;11.00;56.70;;;;;;6103101;29;20047;-69
2021/12/06 14:52:49;;;;;;;11.05;4.68;;;11.00;56.70;;;;;;6104475;29;20031;-68
2021/12/06 14:56:12;;;;;;;8.63;4.47;;;11.00;56.90;;;;;;6108728;29;20064;-68
2021/12/06 14:59:18;;;;;;;7.15;3.60;;;11.00;56.80;;;;;;6097242;29;20046;-68
2021/12/06 15:02:19;;;;;;;5.57;3.08;;;10.90;56.60;;;;;;6098039;29;20056;-68
2021/12/06 15:05:27;;;;;;;6.30;3.25;;;10.90;56.60;;;;;;6079251;29;20112;-68
2021/12/06 15:08:32;;;;;;;;;;;10.80;56.60;;;;;;6105672;29;20055;-69
2021/12/06 15:11:35;;;;;;;6.57;3.45;;;10.70;56.70;;;;;;6102955;29;19918;-69
2021/12/06 15:14:36;;;;;;;9.15;3.25;;;10.70;56.60;;;;;;6092781;29;20086;-69
2021/12/06 15:17:42;;;;;;;7.63;2.80;;;10.60;56.30;;;;;;6090920;29;20044;-69
2021/12/06 15:20:44;;;;;;;4.60;2.75;;;10.50;56.50;;;;;;6101485;29;20054;-69
2021/12/06 15:23:49;;;;;;;8.02;3.70;;;10.40;56.40;;;;;;6102871;29;20047;-68
2021/12/06 15:26:55;;;;;;;8.98;3.80;;;10.20;56.20;;;;;;6102857;29;20686;-67
2021/12/06 15:30:07;;;;;;;7.20;3.20;;;10.10;56.50;;;;;;6101812;29;20465;-68
2021/12/06 15:33:12;;;;;;;7.53;3.58;;;10.10;56.80;;;;;;6098373;29;20039;-68
2021/12/06 15:36:17;;;;;;;8.13;3.90;;;10.00;57.00;;;;;;6084767;29;20039;-69
2021/12/06 15:39:18;;;;;;;7.50;3.78;;;10.10;57.00;;;;;;6101693;29;20046;-70
2021/12/06 15:42:22;;;;;;;14.35;4.70;;;10.00;57.00;;;;;;6104317;29;20827;-69
2021/12/06 15:45:26;;;;;;;10.52;3.85;;;9.90;57.20;;;;;;6102928;29;20439;-68
2021/12/06 15:48:31;;;;;;;9.43;3.67;;;9.90;57.50;;;;;;6105234;29;20040;-69
2021/12/06 15:51:40;;;;;;;6.03;3.33;;;9.90;57.50;;;;;;6104667;28;20067;-68
2021/12/06 15:54:44;;;;;;;18.58;4.10;;;9.80;57.70;;;;;;6100223;29;20051;-68
2021/12/06 15:57:45;;;;;;;10.90;4.93;;;9.80;57.60;;;;;;6099921;29;20039;-69
2021/12/06 16:00:56;;;;;;;6.07;3.22;;;9.70;57.80;;;;;;6104608;29;20035;-69
2021/12/06 16:03:59;;;;;;;6.00;3.30;;;9.60;57.80;;;;;;6105339;29;20040;-67
2021/12/06 16:07:00;;;;;;;11.77;4.75;;;9.60;58.00;;;;;;6104330;29;20051;-68