Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:50;;;;;;;8.73;7.05;;;;;;;;;;5030608;28;20529;-61
2023/08/15 00:03:16;;;;;;;7.85;7.15;;;;;;;;;;5030339;28;20068;-60
2023/08/15 00:05:43;;;;;;;9.13;8.23;;;;;;;;;;5030274;28;20042;-62
2023/08/15 00:08:10;;;;;;;9.68;8.75;;;;;;;;;;5030725;28;20041;-62
2023/08/15 00:10:36;;;;;;;9.23;8.32;;;;;;;;;;5030282;28;20055;-62
2023/08/15 00:13:04;;;;;;;8.80;7.90;;;;;;;;;;5030040;28;20046;-61
2023/08/15 00:15:31;;;;;;;7.95;7.25;;;;;;;;;;5030461;28;20087;-62
2023/08/15 00:17:59;;;;;;;8.20;7.38;;;;;;;;;;5029902;28;20050;-62
2023/08/15 00:20:25;;;;;;;7.97;7.18;;;;;;;;;;5030499;28;20045;-61
2023/08/15 00:22:52;;;;;;;8.23;7.28;;;;;;;;;;5030272;28;20414;-61
2023/08/15 00:25:19;;;;;;;8.40;7.60;;;;;;;;;;5029632;28;20049;-62
2023/08/15 00:27:45;;;;;;;8.60;7.70;;;;;;;;;;5030166;28;20056;-59
2023/08/15 00:30:12;;;;;;;7.90;7.18;;;;;;;;;;5029777;28;20052;-61
2023/08/15 00:32:39;;;;;;;10.38;7.15;;;;;;;;;;5030137;28;20055;-62
2023/08/15 00:35:08;;;;;;;7.57;6.60;;;;;;;;;;5029802;28;20398;-61
2023/08/15 00:37:35;;;;;;;7.43;6.63;;;;;;;;;;5029892;28;20152;-62
2023/08/15 00:40:02;;;;;;;7.57;6.85;;;;;;;;;;5037838;22;20050;-79
2023/08/15 00:42:28;;;;;;;7.65;6.80;;;;;;;;;;5017313;28;20505;-79
2023/08/15 00:44:55;;;;;;;8.15;7.35;;;;;;;;;;5022637;28;20046;-79
2023/08/15 00:47:22;;;;;;;7.65;6.85;;;;;;;;;;5018414;28;20109;-79
2023/08/15 00:49:48;;;;;;;8.77;7.88;;;;;;;;;;5012155;28;20052;-79
2023/08/15 00:52:18;;;;;;;8.88;7.50;;;;;;;;;;5006465;28;20045;-78
2023/08/15 00:54:48;;;;;;;8.68;7.85;;;;;;;;;;5005743;28;20054;-79
2023/08/15 00:57:14;;;;;;;;;;;;;;;;;;5012193;28;20567;-79
2023/08/15 00:59:42;;;;;;;7.97;7.18;;;;;;;;;;5011421;28;19928;-80
2023/08/15 01:02:09;;;;;;;8.43;7.63;;;;;;;;;;5001166;28;20045;-79
2023/08/15 01:04:37;;;;;;;8.40;7.60;;;;;;;;;;5006032;28;20058;-79
2023/08/15 01:07:03;;;;;;;9.18;7.90;;;;;;;;;;5009478;28;20076;-79
2023/08/15 01:09:31;;;;;;;9.57;8.00;;;;;;;;;;5003969;28;20058;-79
2023/08/15 01:12:12;;;;;;;8.90;8.00;;;;;;;;;;5013758;28;20057;-80
2023/08/15 01:14:46;;;;;;;8.25;7.45;;;;;;;;;;5007522;28;20511;-79
2023/08/15 01:17:18;;;;;;;9.38;7.85;;;;;;;;;;5005854;28;20048;-79
2023/08/15 01:19:49;;;;;;;8.32;7.22;;;;;;;;;;5008838;28;20054;-79
2023/08/15 01:22:17;;;;;;;9.00;7.82;;;;;;;;;;5004495;28;20489;-79
2023/08/15 01:24:46;;;;;;;8.43;7.60;;;;;;;;;;4998471;28;20046;-78
2023/08/15 01:27:12;;;;;;;9.48;8.55;;;;;;;;;;5009476;28;20046;-79
2023/08/15 01:29:39;;;;;;;9.00;7.68;;;;;;;;;;5004379;28;20050;-79
2023/08/15 01:32:15;;;;;;;8.13;7.18;;;;;;;;;;5010678;28;20295;-79
2023/08/15 01:34:47;;;;;;;8.07;7.30;;;;;;;;;;4994795;28;20129;-79
2023/08/15 01:37:21;;;;;;;8.90;7.63;;;;;;;;;;5008964;28;20046;-79
2023/08/15 01:39:51;;;;;;;8.25;7.43;;;;;;;;;;5006758;28;20073;-79
2023/08/15 01:42:21;;;;;;;7.80;7.00;;;;;;;;;;5001500;28;20050;-79
2023/08/15 01:44:48;;;;;;;8.55;7.28;;;;;;;;;;5005345;28;20120;-79
2023/08/15 01:47:15;;;;;;;7.60;6.80;;;;;;;;;;5003597;28;20045;-79
2023/08/15 01:49:42;;;;;;;7.63;6.93;;;;;;;;;;5010875;28;20050;-78
2023/08/15 01:52:08;;;;;;;7.65;6.95;;;;;;;;;;5004172;28;20046;-79
2023/08/15 01:54:35;;;;;;;8.30;6.68;;;;;;;;;;5004048;28;20054;-79
2023/08/15 01:57:03;;;;;;;8.10;6.88;;;;;;;;;;5010462;28;20138;-79
2023/08/15 01:59:30;;;;;;;7.60;6.85;;;;;;;;;;5005659;28;20043;-79
2023/08/15 02:01:56;;;;;;;7.20;6.50;;;;;;;;;;5011033;28;20077;-79
2023/08/15 02:04:23;;;;;;;7.63;6.75;;;;;;;;;;5004432;28;20046;-78
2023/08/15 02:06:49;;;;;;;7.82;6.90;;;;;;;;;;5000547;28;20204;-79
2023/08/15 02:09:16;;;;;;;7.50;6.40;;;;;;;;;;5008314;28;20038;-79
2023/08/15 02:11:42;;;;;;;7.68;6.97;;;;;;;;;;5002676;28;20268;-79
2023/08/15 02:14:10;;;;;;;7.95;6.90;;;;;;;;;;5012672;28;20114;-79
2023/08/15 02:16:37;;;;;;;7.28;6.55;;;;;;;;;;5012768;28;20050;-79
2023/08/15 02:19:03;;;;;;;7.53;6.57;;;;;;;;;;5009321;28;20046;-79
2023/08/15 02:21:30;;;;;;;7.68;6.97;;;;;;;;;;5016191;28;20516;-79
2023/08/15 02:23:56;;;;;;;8.13;7.32;;;;;;;;;;5005231;28;20043;-80
2023/08/15 02:26:23;;;;;;;8.30;7.53;;;;;;;;;;5016986;28;20046;-79
2023/08/15 02:28:50;;;;;;;8.73;7.82;;;;;;;;;;5018244;28;20503;-79
2023/08/15 02:31:17;;;;;;;8.25;7.38;;;;;;;;;;5017188;28;20050;-78
2023/08/15 02:33:44;;;;;;;9.07;8.18;;;;;;;;;;5010341;28;20050;-79
2023/08/15 02:36:10;;;;;;;8.55;7.65;;;;;;;;;;5011332;28;20046;-79
2023/08/15 02:38:37;;;;;;;8.88;7.97;;;;;;;;;;5011104;28;20052;-79
2023/08/15 02:41:03;;;;;;;9.27;8.38;;;;;;;;;;5008005;28;20421;-79
2023/08/15 02:43:30;;;;;;;8.35;7.43;;;;;;;;;;5014258;28;20061;-79
2023/08/15 02:45:57;;;;;;;8.90;7.72;;;;;;;;;;5015705;28;20045;-79
2023/08/15 02:48:24;;;;;;;8.45;7.57;;;;;;;;;;5005196;28;20189;-79
2023/08/15 02:50:51;;;;;;;8.20;7.13;;;;;;;;;;5015687;28;20073;-78
2023/08/15 02:53:17;;;;;;;7.93;7.13;;;;;;;;;;5009337;28;20172;-77
2023/08/15 02:55:44;;;;;;;7.82;6.75;;;;;;;;;;5010983;28;20081;-78
2023/08/15 02:58:11;;;;;;;8.40;6.78;;;;;;;;;;5008646;28;20046;-81
2023/08/15 03:00:38;;;;;;;8.20;6.40;;;;;;;;;;5010338;28;20047;-78
2023/08/15 03:03:04;;;;;;;6.85;6.10;;;;;;;;;;5013633;28;20045;-78
2023/08/15 03:05:32;;;;;;;7.68;6.55;;;;;;;;;;5014401;28;20052;-78
2023/08/15 03:07:59;;;;;;;8.02;6.90;;;;;;;;;;5016252;28;20068;-79
2023/08/15 03:10:27;;;;;;;7.35;6.63;;;;;;;;;;5019099;28;20052;-77
2023/08/15 03:12:53;;;;;;;8.10;6.97;;;;;;;;;;5011248;28;20504;-79
2023/08/15 03:15:20;;;;;;;8.75;7.70;;;;;;;;;;5010603;28;20042;-78
2023/08/15 03:17:46;;;;;;;7.20;6.50;;;;;;;;;;4996630;28;20501;-79
2023/08/15 03:20:13;;;;;;;7.55;6.75;;;;;;;;;;5010280;28;20061;-79
2023/08/15 03:22:43;;;;;;;8.38;6.75;;;;;;;;;;5002798;28;20194;-79
2023/08/15 03:25:10;;;;;;;7.93;6.47;;;;;;;;;;5006077;28;20066;-78
2023/08/15 03:27:37;;;;;;;7.78;6.97;;;;;;;;;;5005809;28;20050;-79
2023/08/15 03:30:04;;;;;;;7.70;6.95;;;;;;;;;;5008640;28;20046;-78
2023/08/15 03:32:30;;;;;;;7.43;6.53;;;;;;;;;;5001284;28;20712;-79
2023/08/15 03:34:57;;;;;;;7.78;6.40;;;;;;;;;;5000196;28;20060;-78
2023/08/15 03:37:23;;;;;;;8.23;6.45;;;;;;;;;;5011186;28;20042;-78
2023/08/15 03:39:51;;;;;;;7.43;6.55;;;;;;;;;;5019564;28;20125;-78
2023/08/15 03:42:17;;;;;;;7.72;6.68;;;;;;;;;;5007173;28;20046;-79
2023/08/15 03:44:43;;;;;;;7.55;6.82;;;;;;;;;;5010479;28;20050;-79
2023/08/15 03:47:10;;;;;;;11.60;7.43;;;;;;;;;;5004832;28;20497;-77
2023/08/15 03:49:37;;;;;;;7.55;6.85;;;;;;;;;;4999420;28;20057;-78
2023/08/15 03:52:04;;;;;;;7.53;6.72;;;;;;;;;;5003210;28;20493;-78
2023/08/15 03:54:31;;;;;;;7.88;6.88;;;;;;;;;;5013367;28;20133;-79
2023/08/15 03:56:59;;;;;;;6.97;6.28;;;;;;;;;;5010294;28;20042;-79
2023/08/15 03:59:25;;;;;;;6.70;5.97;;;;;;;;;;5007931;28;20046;-78
2023/08/15 04:01:52;;;;;;;7.68;5.70;;;;;;;;;;5006689;28;20122;-79
2023/08/15 04:04:18;;;;;;;5.78;5.18;;;;;;;;;;5010466;28;20493;-78
2023/08/15 04:06:45;;;;;;;5.95;5.25;;;;;;;;;;5001817;28;20050;-79
2023/08/15 04:09:11;;;;;;;6.05;5.45;;;;;;;;;;5008743;28;20049;-79
2023/08/15 04:11:38;;;;;;;7.85;5.95;;;;;;;;;;5008807;28;20552;-79
2023/08/15 04:14:06;;;;;;;7.30;5.60;;;;;;;;;;5013768;28;20406;-80
2023/08/15 04:16:32;;;;;;;6.97;6.28;;;;;;;;;;5002594;28;20046;-79
2023/08/15 04:18:59;;;;;;;6.63;5.65;;;;;;;;;;5003945;28;20077;-79
2023/08/15 04:21:25;;;;;;;6.82;6.13;;;;;;;;;;5013842;28;20042;-79
2023/08/15 04:23:52;;;;;;;7.90;6.30;;;;;;;;;;5005692;28;20141;-79
2023/08/15 04:26:19;;;;;;;6.60;5.38;;;;;;;;;;5006058;28;20049;-79
2023/08/15 04:28:46;;;;;;;6.55;5.55;;;;;;;;;;5006577;28;20054;-79
2023/08/15 04:31:14;;;;;;;5.63;4.95;;;;;;;;;;5002500;28;20116;-79
2023/08/15 04:33:41;;;;;;;6.40;5.40;;;;;;;;;;5002111;28;20205;-79
2023/08/15 04:36:07;;;;;;;5.88;5.25;;;;;;;;;;4996553;28;20054;-79
2023/08/15 04:38:34;;;;;;;5.38;4.80;;;;;;;;;;5005549;28;20515;-79
2023/08/15 04:41:00;;;;;;;6.03;5.18;;;;;;;;;;5006012;28;20050;-79
2023/08/15 04:43:27;;;;;;;6.32;5.25;;;;;;;;;;5001695;28;20046;-79
2023/08/15 04:45:53;;;;;;;5.82;5.10;;;;;;;;;;5015978;28;20598;-78
2023/08/15 04:48:21;;;;;;;6.20;5.03;;;;;;;;;;5001266;28;20054;-77
2023/08/15 04:50:48;;;;;;;6.80;5.05;;;;;;;;;;5009198;28;20052;-79
2023/08/15 04:53:14;;;;;;;5.90;4.93;;;;;;;;;;5001474;28;20505;-79
2023/08/15 04:55:41;;;;;;;6.88;5.25;;;;;;;;;;5006469;28;20054;-79
2023/08/15 04:58:09;;;;;;;7.28;5.18;;;;;;;;;;5000828;28;20046;-80
2023/08/15 05:00:36;;;;;;;5.32;4.78;;;;;;;;;;5004562;28;20030;-79
2023/08/15 05:03:02;;;;;;;5.45;4.78;;;;;;;;;;5020191;28;20085;-79
2023/08/15 05:05:30;;;;;;;5.85;4.80;;;;;;;;;;5007772;28;20070;-79
2023/08/15 05:07:57;;;;;;;7.65;4.40;;;;;;;;;;5006042;28;20481;-78
2023/08/15 05:10:23;;;;;;;5.82;5.22;;;;;;;;;;5006017;28;20495;-79
2023/08/15 05:12:50;;;;;;;5.70;5.07;;;;;;;;;;5003335;28;20492;-79
2023/08/15 05:15:17;;;;;;;7.70;5.45;;;;;;;;;;5002470;28;20105;-79
2023/08/15 05:17:44;;;;;;;5.75;5.15;;;;;;;;;;5003485;28;20525;-79
2023/08/15 05:20:12;;;;;;;6.35;5.13;;;;;;;;;;5007574;28;20050;-79
2023/08/15 05:22:40;;;;;;;5.70;4.95;;;;;;;;;;5009137;28;20132;-79
2023/08/15 05:25:07;;;;;;;6.28;5.22;;;;;;;;;;5007893;28;20049;-79
2023/08/15 05:27:34;;;;;;;6.35;5.07;;;;;;;;;;4999193;28;20074;-79
2023/08/15 05:30:05;;;;;;;6.35;5.00;;;;;;;;;;5008854;28;20057;-79
2023/08/15 05:32:32;;;;;;;6.55;5.38;;;;;;;;;;4999730;28;20065;-80
2023/08/15 05:34:58;;;;;;;5.97;4.93;;;;;;;;;;5011785;28;20049;-79
2023/08/15 05:37:25;;;;;;;8.98;4.75;;;;;;;;;;5006857;28;20047;-79
2023/08/15 05:39:52;;;;;;;7.93;4.88;;;;;;;;;;5002025;28;20046;-79
2023/08/15 05:42:19;;;;;;;5.03;4.30;;;;;;;;;;5008109;28;20134;-79
2023/08/15 05:44:46;;;;;;;6.05;4.45;;;;;;;;;;5008959;28;20048;-79
2023/08/15 05:47:13;;;;;;;6.80;4.82;;;;;;;;;;5008629;28;20123;-79
2023/08/15 05:49:41;;;;;;;6.40;4.72;;;;;;;;;;5020534;28;20049;-79
2023/08/15 05:52:07;;;;;;;6.38;5.00;;;;;;;;;;5008701;28;20050;-80
2023/08/15 05:54:34;;;;;;;6.82;5.40;;;;;;;;;;5008503;28;20051;-79
2023/08/15 05:57:01;;;;;;;7.03;5.35;;;;;;;;;;5013538;28;20054;-79
2023/08/15 05:59:28;;;;;;;6.07;4.78;;;;;;;;;;5009368;28;20053;-79
2023/08/15 06:01:54;;;;;;;5.65;4.70;;;;;;;;;;5012230;28;20384;-79
2023/08/15 06:04:21;;;;;;;7.43;5.85;;;;;;;;;;5016431;28;20132;-79
2023/08/15 06:06:47;;;;;;;6.18;5.47;;;;;;;;;;5014991;28;20298;-79
2023/08/15 06:09:14;;;;;;;5.68;5.13;;;;;;;;;;5010317;28;20042;-79
2023/08/15 06:11:41;;;;;;;6.38;5.35;;;;;;;;;;5011187;28;20049;-79
2023/08/15 06:14:09;;;;;;;5.65;4.85;;;;;;;;;;5011757;28;20054;-79
2023/08/15 06:16:35;;;;;;;6.20;5.25;;;;;;;;;;5012184;28;20141;-79
2023/08/15 06:19:01;;;;;;;5.65;4.65;;;;;;;;;;5007266;28;20052;-79
2023/08/15 06:21:28;;;;;;;6.45;4.85;;;;;;;;;;5009470;28;20421;-79
2023/08/15 06:23:55;;;;;;;6.25;5.00;;;;;;;;;;5011898;28;20050;-79
2023/08/15 06:26:21;;;;;;;5.80;4.82;;;;;;;;;;5014815;28;20054;-79
2023/08/15 06:28:48;;;;;;;5.68;4.93;;;;;;;;;;5010517;28;20054;-79
2023/08/15 06:31:15;;;;;;;5.55;4.75;;;;;;;;;;5002678;28;20101;-80
2023/08/15 06:33:42;;;;;;;6.35;4.88;;;;;;;;;;5009014;28;20060;-79
2023/08/15 06:36:09;;;;;;;6.38;4.90;;;;;;;;;;5003519;28;20050;-79
2023/08/15 06:38:36;;;;;;;6.32;4.45;;;;;;;;;;5007331;28;20050;-79
2023/08/15 06:41:02;;;;;;;5.43;4.40;;;;;;;;;;5030870;22;20433;-58
2023/08/15 06:43:29;;;;;;;6.07;5.00;;;;;;;;;;5010302;28;20086;-58
2023/08/15 06:45:55;;;;;;;5.50;4.47;;;;;;;;;;5008758;28;20042;-60
2023/08/15 06:48:23;;;;;;;5.70;5.10;;;;;;;;;;5011653;28;20234;-59
2023/08/15 06:50:50;;;;;;;7.47;4.82;;;;;;;;;;5007487;28;20088;-59
2023/08/15 06:53:17;;;;;;;5.10;4.22;;;;;;;;;;5011072;28;20554;-56
2023/08/15 06:55:43;;;;;;;5.80;4.55;;;;;;;;;;5006221;28;20060;-61
2023/08/15 06:58:10;;;;;;;5.35;4.38;;;;;;;;;;5005729;28;20488;-57
2023/08/15 07:00:36;;;;;;;5.78;4.05;;;;;;;;;;4999528;28;20061;-59
2023/08/15 07:03:03;;;;;;;6.05;4.38;;;;;;;;;;5004094;28;20444;-61
2023/08/15 07:05:31;;;;;;;5.15;4.25;;;;;;;;;;5007686;28;20045;-59
2023/08/15 07:07:59;;;;;;;5.18;4.30;;;;;;;;;;5007273;28;20108;-59
2023/08/15 07:10:26;;;;;;;6.20;4.25;;;;;;;;;;5008219;28;21027;-60
2023/08/15 07:12:52;;;;;;;4.95;4.10;;;;;;;;;;5007846;28;20054;-61
2023/08/15 07:15:19;;;;;;;5.90;4.53;;;;;;;;;;5007264;28;20436;-59
2023/08/15 07:17:45;;;;;;;5.50;4.57;;;;;;;;;;4999669;28;20039;-58
2023/08/15 07:20:14;;;;;;;5.60;4.63;;;;;;;;;;5008436;28;20046;-59
2023/08/15 07:22:42;;;;;;;5.82;4.60;;;;;;;;;;5010383;28;20064;-61
2023/08/15 07:25:09;;;;;;;6.13;4.60;;;;;;;;;;5010597;28;20672;-59
2023/08/15 07:27:36;;;;;;;5.53;4.72;;;;;;;;;;5010253;28;20056;-61
2023/08/15 07:30:03;;;;;;;6.30;4.93;;;;;;;;;;5010516;28;20141;-61
2023/08/15 07:32:30;;;;;;;6.38;4.93;;;;;;;;;;5010167;28;20473;-57
2023/08/15 07:34:56;;;;;;;6.15;5.18;;;;;;;;;;5010682;28;20049;-59
2023/08/15 07:37:23;;;;;;;6.25;5.65;;;;;;;;;;5006579;28;20289;-61
2023/08/15 07:39:58;;;;;;;6.50;5.40;;;;;;;;;;5002198;28;20046;-60
2023/08/15 07:42:26;;;;;;;6.45;5.40;;;;;;;;;;5004144;28;20046;-60
2023/08/15 07:44:52;;;;;;;7.22;5.82;;;;;;;;;;5009296;28;20378;-60
2023/08/15 07:47:19;;;;;;;6.28;5.32;;;;;;;;;;5008120;28;20041;-60
2023/08/15 07:49:45;;;;;;;6.10;5.50;;;;;;;;;;5002069;28;20041;-62
2023/08/15 07:52:12;;;;;;;6.53;5.82;;;;;;;;;;5004125;28;20364;-61
2023/08/15 07:54:40;;;;;;;6.97;5.65;;;;;;;;;;5007363;28;20076;-63
2023/08/15 07:57:08;;;;;;;6.88;5.93;;;;;;;;;;5003432;28;20050;-59
2023/08/15 07:59:35;;;;;;;7.07;6.32;;;;;;;;;;5002025;28;20058;-59
2023/08/15 08:02:01;;;;;;;7.22;6.25;;;;;;;;;;5008922;28;20074;-59
2023/08/15 08:04:28;;;;;;;7.22;6.53;;;;;;;;;;5007354;28;20047;-61
2023/08/15 08:06:55;;;;;;;6.72;5.97;;;;;;;;;;5009135;28;20081;-61
2023/08/15 08:09:22;;;;;;;6.40;5.80;;;;;;;;;;5004669;28;20046;-60
2023/08/15 08:11:48;;;;;;;6.90;6.13;;;;;;;;;;5007810;28;20301;-61
2023/08/15 08:14:16;;;;;;;6.47;5.88;;;;;;;;;;5009175;28;20045;-61
2023/08/15 08:16:43;;;;;;;6.43;5.68;;;;;;;;;;5009586;28;20100;-58
2023/08/15 08:19:10;;;;;;;6.95;6.25;;;;;;;;;;5009730;28;20057;-54
2023/08/15 08:21:37;;;;;;;8.88;6.45;;;;;;;;;;5008824;28;20049;-61
2023/08/15 08:24:04;;;;;;;7.32;6.57;;;;;;;;;;5009415;28;20046;-62
2023/08/15 08:26:30;;;;;;;6.97;6.28;;;;;;;;;;5007730;28;20062;-60
2023/08/15 08:28:57;;;;;;;7.28;6.57;;;;;;;;;;5007749;28;20050;-61
2023/08/15 08:31:25;;;;;;;8.10;6.68;;;;;;;;;;5004714;28;20056;-60
2023/08/15 08:33:52;;;;;;;7.35;6.50;;;;;;;;;;5009513;28;20074;-62
2023/08/15 08:36:20;;;;;;;7.95;7.15;;;;;;;;;;5005928;28;20054;-60
2023/08/15 08:38:46;;;;;;;7.05;6.35;;;;;;;;;;5006651;28;20041;-61
2023/08/15 08:41:13;;;;;;;7.85;6.95;;;;;;;;;;5007899;28;20133;-61
2023/08/15 08:43:40;;;;;;;7.65;6.93;;;;;;;;;;5009517;28;20517;-62
2023/08/15 08:46:08;;;;;;;7.97;7.18;;;;;;;;;;5008315;28;20057;-61
2023/08/15 08:48:36;;;;;;;8.13;6.60;;;;;;;;;;5008552;28;20543;-60
2023/08/15 08:51:05;;;;;;;8.68;6.75;;;;;;;;;;5007697;28;20136;-58
2023/08/15 08:53:32;;;;;;;7.28;6.40;;;;;;;;;;5005191;28;20085;-60
2023/08/15 08:55:59;;;;;;;6.72;6.00;;;;;;;;;;5005258;28;20518;-60
2023/08/15 08:58:30;;;;;;;7.88;7.07;;;;;;;;;;5005195;28;20519;-62
2023/08/15 09:00:58;;;;;;;7.28;6.57;;;;;;;;;;4999660;28;20046;-66
2023/08/15 09:03:24;;;;;;;7.97;6.97;;;;;;;;;;5003591;28;20415;-61
2023/08/15 09:05:52;;;;;;;8.23;6.93;;;;;;;;;;5007107;28;20576;-61
2023/08/15 09:08:19;;;;;;;8.68;7.25;;;;;;;;;;5008394;28;20046;-61
2023/08/15 09:10:45;;;;;;;7.85;6.57;;;;;;;;;;5003468;28;20058;-60
2023/08/15 09:13:12;;;;;;;7.70;6.70;;;;;;;;;;5002692;28;20060;-62
2023/08/15 09:15:41;;;;;;;8.32;6.85;;;;;;;;;;4998363;28;20052;-62
2023/08/15 09:18:07;;;;;;;8.43;7.10;;;;;;;;;;5003610;28;20050;-61
2023/08/15 09:20:44;;;;;;;7.80;7.10;;;;;;;;;;5008507;28;20139;-59
2023/08/15 09:23:12;;;;;;;8.95;6.90;;;;;;;;;;5009237;28;20073;-61
2023/08/15 09:25:39;;;;;;;7.88;7.07;;;;;;;;;;5013052;28;20075;-61
2023/08/15 09:28:06;;;;;;;8.68;7.78;;;;;;;;;;5016137;28;20045;-57
2023/08/15 09:30:33;;;;;;;8.50;6.82;;;;;;;;;;5017510;28;20054;-61
2023/08/15 09:33:02;;;;;;;7.72;7.03;;;;;;;;;;5014145;28;20038;-60
2023/08/15 09:35:32;;;;;;;8.23;7.38;;;;;;;;;;5013282;28;20046;-60
2023/08/15 09:37:58;;;;;;;8.45;7.20;;;;;;;;;;5011081;28;20045;-59
2023/08/15 09:40:27;;;;;;;7.22;6.53;;;;;;;;;;5006375;28;20054;-61
2023/08/15 09:42:54;;;;;;;8.13;7.32;;;;;;;;;;5004943;28;20485;-61
2023/08/15 09:45:21;;;;;;;7.90;7.20;;;;;;;;;;5010674;28;20057;-60
2023/08/15 09:47:47;;;;;;;8.02;6.85;;;;;;;;;;5012981;28;20046;-60
2023/08/15 09:50:16;;;;;;;8.73;7.82;;;;;;;;;;5011643;28;20046;-64
2023/08/15 09:52:44;;;;;;;9.23;7.80;;;;;;;;;;5012137;28;20045;-63
2023/08/15 09:55:12;;;;;;;10.57;8.45;;;;;;;;;;5010797;28;20124;-59
2023/08/15 09:57:42;;;;;;;28.88;15.07;;;;;;;;;;5007176;28;20065;-61
2023/08/15 10:00:11;;;;;;;12.20;9.85;;;;;;;;;;5006346;28;20042;-60
2023/08/15 10:02:43;;;;;;;12.30;9.63;;;;;;;;;;5011737;28;20058;-60
2023/08/15 10:05:12;;;;;;;16.80;10.68;;;;;;;;;;5013770;28;20115;-59
2023/08/15 10:07:41;;;;;;;23.55;12.63;;;;;;;;;;5008948;28;20053;-58
2023/08/15 10:10:09;;;;;;;24.23;14.88;;;;;;;;;;5010138;28;20527;-61
2023/08/15 10:12:38;;;;;;;21.60;15.38;;;;;;;;;;5009580;28;20052;-60
2023/08/15 10:15:10;;;;;;;12.85;8.93;;;;;;;;;;5011080;28;20044;-59
2023/08/15 10:17:38;;;;;;;13.75;11.20;;;;;;;;;;5008565;28;20042;-61
2023/08/15 10:20:10;;;;;;;37.03;20.20;;;;;;;;;;5006234;28;20054;-59
2023/08/15 10:22:38;;;;;;;13.32;9.98;;;;;;;;;;5010489;28;20049;-59
2023/08/15 10:25:19;;;;;;;18.30;11.20;;;;;;;;;;5013256;28;20044;-60
2023/08/15 10:27:48;;;;;;;12.52;9.65;;;;;;;;;;5010132;28;20042;-57
2023/08/15 10:30:27;;;;;;;11.90;10.43;;;;;;;;;;5010485;28;20132;-62
2023/08/15 10:32:54;;;;;;;;;;;;;;;;;;5008437;28;20057;-58
2023/08/15 10:35:25;;;;;;;9.27;8.38;;;;;;;;;;5005020;28;20380;-59
2023/08/15 10:37:52;;;;;;;12.10;10.00;;;;;;;;;;5008473;28;20045;-67
2023/08/15 10:40:20;;;;;;;13.68;9.82;;;;;;;;;;5015384;28;20133;-60
2023/08/15 10:43:07;;;;;;;30.00;15.02;;;;;;;;;;5009800;28;20041;-61
2023/08/15 10:45:41;;;;;;;11.45;9.30;;;;;;;;;;5008784;28;20058;-59
2023/08/15 10:48:09;;;;;;;9.73;8.68;;;;;;;;;;5010929;28;20042;-59
2023/08/15 10:50:42;;;;;;;9.57;8.50;;;;;;;;;;5011420;28;20344;-59
2023/08/15 10:53:09;;;;;;;9.45;8.27;;;;;;;;;;5007668;28;20058;-57
2023/08/15 10:55:37;;;;;;;56.75;27.58;;;;;;;;;;5008905;28;20379;-58
2023/08/15 10:58:05;;;;;;;10.77;8.73;;;;;;;;;;5010784;28;20104;-59
2023/08/15 11:00:33;;;;;;;9.75;8.85;;;;;;;;;;5007638;28;20045;-59
2023/08/15 11:03:01;;;;;;;9.70;8.48;;;;;;;;;;5009334;28;20039;-60
2023/08/15 11:05:28;;;;;;;9.13;8.23;;;;;;;;;;5007183;28;20064;-58
2023/08/15 11:07:55;;;;;;;10.52;9.00;;;;;;;;;;5010461;28;20177;-59
2023/08/15 11:10:23;;;;;;;9.10;8.18;;;;;;;;;;5006143;28;20042;-57
2023/08/15 11:12:50;;;;;;;19.02;12.50;;;;;;;;;;5006169;28;20050;-59
2023/08/15 11:15:17;;;;;;;9.48;7.70;;;;;;;;;;5008547;28;20042;-61
2023/08/15 11:17:48;;;;;;;9.52;8.45;;;;;;;;;;5007975;28;20491;-58
2023/08/15 11:20:16;;;;;;;10.13;9.00;;;;;;;;;;5004021;28;20339;-58
2023/08/15 11:22:42;;;;;;;10.00;8.80;;;;;;;;;;5007912;28;20042;-60
2023/08/15 11:25:10;;;;;;;9.13;8.02;;;;;;;;;;5006142;28;20133;-58
2023/08/15 11:27:41;;;;;;;9.02;8.13;;;;;;;;;;5010542;28;20140;-61
2023/08/15 11:30:10;;;;;;;9.85;8.25;;;;;;;;;;5009156;28;20046;-61
2023/08/15 11:32:39;;;;;;;8.52;7.68;;;;;;;;;;5008253;28;20459;-61
2023/08/15 11:35:06;;;;;;;9.15;7.65;;;;;;;;;;5008780;28;20410;-61
2023/08/15 11:37:35;;;;;;;9.63;8.63;;;;;;;;;;5005884;28;20057;-58
2023/08/15 11:40:02;;;;;;;9.23;8.27;;;;;;;;;;5008732;28;20057;-58
2023/08/15 11:42:29;;;;;;;9.10;8.20;;;;;;;;;;5009073;28;20306;-60
2023/08/15 11:45:08;;;;;;;8.82;7.55;;;;;;;;;;5009984;28;20141;-60
2023/08/15 11:47:54;;;;;;;9.68;8.10;;;;;;;;;;5009051;28;20042;-60
2023/08/15 11:50:21;;;;;;;8.07;7.28;;;;;;;;;;5009896;28;20049;-60
2023/08/15 11:52:49;;;;;;;8.82;6.88;;;;;;;;;;5010523;28;21056;-60
2023/08/15 11:55:18;;;;;;;7.40;6.78;;;;;;;;;;5006064;28;20050;-60
2023/08/15 11:57:44;;;;;;;7.65;6.95;;;;;;;;;;5004733;28;20112;-60
2023/08/15 12:00:12;;;;;;;7.82;6.95;;;;;;;;;;5009229;28;20068;-60
2023/08/15 12:02:43;;;;;;;9.73;8.50;;;;;;;;;;5009342;28;20042;-61
2023/08/15 12:05:11;;;;;;;8.27;6.25;;;;;;;;;;5008294;28;20044;-61
2023/08/15 12:07:38;;;;;;;6.95;5.93;;;;;;;;;;5009594;28;20073;-58
2023/08/15 12:10:07;;;;;;;6.57;5.63;;;;;;;;;;5007166;28;20048;-55
2023/08/15 12:12:38;;;;;;;8.20;5.88;;;;;;;;;;5006294;28;20054;-60
2023/08/15 12:15:07;;;;;;;7.40;5.75;;;;;;;;;;5003644;28;20061;-59
2023/08/15 12:17:34;;;;;;;6.90;5.50;;;;;;;;;;5009397;28;20344;-61
2023/08/15 12:20:01;;;;;;;7.90;6.32;;;;;;;;;;5010280;28;20418;-59
2023/08/15 12:22:28;;;;;;;8.55;5.70;;;;;;;;;;5006649;28;20041;-60
2023/08/15 12:24:56;;;;;;;8.00;5.07;;;;;;;;;;5005402;28;20454;-58
2023/08/15 12:27:24;;;;;;;6.50;4.75;;;;;;;;;;5009957;28;20431;-60
2023/08/15 12:29:51;;;;;;;5.95;4.53;;;;;;;;;;5009513;28;20535;-61
2023/08/15 12:32:18;;;;;;;5.53;4.78;;;;;;;;;;5009653;28;20054;-60
2023/08/15 12:34:44;;;;;;;7.20;4.53;;;;;;;;;;5005394;28;20056;-61
2023/08/15 12:37:11;;;;;;;6.93;4.75;;;;;;;;;;5009758;28;20407;-60
2023/08/15 12:39:37;;;;;;;5.85;4.70;;;;;;;;;;5005334;28;20050;-60
2023/08/15 12:42:06;;;;;;;6.20;4.10;;;;;;;;;;5006352;28;20045;-62
2023/08/15 12:44:33;;;;;;;7.53;4.03;;;;;;;;;;5008749;28;20057;-61
2023/08/15 12:47:00;;;;;;;7.40;4.07;;;;;;;;;;5008527;28;20045;-62
2023/08/15 12:49:27;;;;;;;8.02;4.22;;;;;;;;;;5001357;28;20491;-62
2023/08/15 12:51:53;;;;;;;9.57;3.83;;;;;;;;;;5000390;28;20045;-60
2023/08/15 12:54:20;;;;;;;7.45;3.55;;;;;;;;;;5008935;28;20582;-61
2023/08/15 12:56:47;;;;;;;7.57;3.95;;;;;;;;;;5008669;28;20422;-60
2023/08/15 12:59:13;;;;;;;7.85;3.60;;;;;;;;;;5008616;28;20045;-61
2023/08/15 13:01:41;;;;;;;8.45;4.53;;;;;;;;;;5008875;28;20056;-59
2023/08/15 13:04:11;;;;;;;6.53;3.88;;;;;;;;;;5008813;28;20232;-57
2023/08/15 13:06:38;;;;;;;6.97;3.53;;;;;;;;;;5008884;28;20138;-59
2023/08/15 13:09:05;;;;;;;6.38;3.78;;;;;;;;;;5009292;28;20050;-60
2023/08/15 13:11:31;;;;;;;7.15;4.00;;;;;;;;;;5009209;28;20056;-60
2023/08/15 13:13:58;;;;;;;5.78;3.58;;;;;;;;;;5005159;28;20400;-59
2023/08/15 13:16:25;;;;;;;7.88;4.00;;;;;;;;;;5009425;28;20443;-60
2023/08/15 13:18:53;;;;;;;8.43;4.43;;;;;;;;;;5009786;28;20049;-60
2023/08/15 13:21:19;;;;;;;6.50;5.10;;;;;;;;;;5009828;28;20046;-59
2023/08/15 13:23:46;;;;;;;6.43;5.40;;;;;;;;;;5009475;28;20098;-60
2023/08/15 13:26:13;;;;;;;7.13;5.20;;;;;;;;;;5009465;28;20119;-60
2023/08/15 13:28:40;;;;;;;6.88;4.60;;;;;;;;;;5006779;28;20050;-60
2023/08/15 13:31:06;;;;;;;7.35;5.32;;;;;;;;;;5009343;28;20058;-60
2023/08/15 13:33:33;;;;;;;7.57;5.53;;;;;;;;;;5009235;28;20049;-60
2023/08/15 13:36:01;;;;;;;7.70;5.60;;;;;;;;;;5007383;28;20052;-60
2023/08/15 13:38:27;;;;;;;7.00;4.72;;;;;;;;;;5009425;28;20462;-60
2023/08/15 13:40:54;;;;;;;7.78;5.88;;;;;;;;;;5009334;28;20052;-60
2023/08/15 13:43:20;;;;;;;7.63;5.22;;;;;;;;;;5009179;28;20050;-59
2023/08/15 13:45:47;;;;;;;8.63;5.38;;;;;;;;;;5009632;28;20038;-60
2023/08/15 13:48:15;;;;;;;7.00;4.55;;;;;;;;;;5009228;28;20056;-61
2023/08/15 13:50:42;;;;;;;7.57;5.00;;;;;;;;;;5008896;28;20064;-61
2023/08/15 13:53:10;;;;;;;7.25;5.32;;;;;;;;;;5008815;28;20050;-59
2023/08/15 13:55:37;;;;;;;8.02;5.90;;;;;;;;;;5008432;28;20530;-61
2023/08/15 13:58:04;;;;;;;7.07;5.28;;;;;;;;;;5008790;28;20053;-59
2023/08/15 14:00:32;;;;;;;7.28;4.88;;;;;;;;;;5009238;28;20046;-59
2023/08/15 14:02:59;;;;;;;8.32;4.97;;;;;;;;;;5005553;28;20078;-58
2023/08/15 14:05:26;;;;;;;6.35;5.45;;;;;;;;;;5008129;28;20450;-60
2023/08/15 14:07:52;;;;;;;6.75;5.00;;;;;;;;;;5007908;28;20080;-60
2023/08/15 14:10:22;;;;;;;9.60;5.75;;;;;;;;;;5010439;28;20046;-60
2023/08/15 14:12:48;;;;;;;;;;;;;;;;;;5009227;28;20050;-60
2023/08/15 14:15:15;;;;;;;7.32;6.18;;;;;;;;;;5012018;28;19929;-60
2023/08/15 14:17:42;;;;;;;7.20;5.50;;;;;;;;;;5007332;28;20060;-60
2023/08/15 14:20:09;;;;;;;8.02;5.80;;;;;;;;;;5012040;28;20129;-58
2023/08/15 14:22:36;;;;;;;8.85;5.68;;;;;;;;;;5011517;28;20058;-60
2023/08/15 14:25:03;;;;;;;7.82;5.18;;;;;;;;;;5015505;28;20144;-59
2023/08/15 14:27:31;;;;;;;8.48;5.40;;;;;;;;;;5011114;28;20097;-61
2023/08/15 14:29:57;;;;;;;7.13;4.97;;;;;;;;;;5012480;28;20046;-60
2023/08/15 14:32:24;;;;;;;6.72;5.32;;;;;;;;;;5011853;28;20060;-60
2023/08/15 14:34:51;;;;;;;8.63;5.18;;;;;;;;;;5007189;28;20054;-60
2023/08/15 14:37:17;;;;;;;7.57;5.65;;;;;;;;;;5011844;28;20068;-60
2023/08/15 14:39:44;;;;;;;6.55;5.32;;;;;;;;;;5011820;28;20081;-61
2023/08/15 14:42:11;;;;;;;6.80;5.43;;;;;;;;;;5010401;28;20477;-60
2023/08/15 14:44:39;;;;;;;7.47;5.60;;;;;;;;;;5008323;28;20536;-61