Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/29 00:00:46;;;;;;;;;;;;;;;12.23;41.89;101626.84;5017977;28;19964;-74
2021/03/29 00:03:13;;;;;;;;;;;;;;;12.23;42.30;101634.78;5015900;28;19933;-75
2021/03/29 00:05:40;;;;;;;;;;;;;;;12.25;41.92;101630.34;5016388;28;19933;-75
2021/03/29 00:08:11;;;;;;;;;;;;;;;12.24;41.70;101631.25;5012210;28;19934;-74
2021/03/29 00:10:39;;;;;;;;;;;;;;;12.24;41.36;101643.59;5023924;28;20796;-75
2021/03/29 00:13:06;;;;;;;;;;;;;;;12.24;41.50;101631.25;5030883;28;20043;-75
2021/03/29 00:15:34;;;;;;;;;;;;;;;12.25;41.37;101640.97;5054578;28;20617;-75
2021/03/29 00:18:01;;;;;;;;;;;;;;;12.24;41.82;101639.19;5053598;28;19929;-74
2021/03/29 00:20:30;;;;;;;;;;;;;;;12.25;41.54;101635.66;5054622;28;19933;-75
2021/03/29 00:22:57;;;;;;;;;;;;;;;12.23;41.45;101637.44;5054681;28;19936;-75
2021/03/29 00:25:26;;;;;;;;;;;;;;;12.26;41.55;101641.81;5052324;28;19937;-75
2021/03/29 00:27:53;;;;;;;;;;;;;;;12.24;41.23;101647.16;5055138;28;19959;-75
2021/03/29 00:30:21;;;;;;;;;;;;;;;12.25;41.52;101650.66;5056442;28;19929;-75
2021/03/29 00:32:49;;;;;;;;;;;;;;;12.26;41.62;101653.28;5053378;28;19933;-74
2021/03/29 00:35:17;;;;;;;;;;;;;;;12.26;41.55;101647.13;5038841;28;19929;-74
2021/03/29 00:37:46;;;;;;;;;;;;;;;12.17;41.77;101639.34;5051409;28;19933;-75
2021/03/29 00:40:14;;;;;;;;;;;;;;;12.05;42.61;101638.69;5046165;28;19928;-74
2021/03/29 00:42:42;;;;;;;;;;;;;;;11.95;43.97;101635.34;5049886;28;19986;-75
2021/03/29 00:45:11;;;;;;;;;;;;;;;11.93;45.48;101634.44;5054450;28;19941;-74
2021/03/29 00:47:39;;;;;;;;;;;;;;;11.99;44.53;101643.22;5056703;28;19935;-75
2021/03/29 00:50:08;;;;;;;;;;;;;;;12.04;43.50;101636.94;5039323;28;19928;-74
2021/03/29 00:52:36;;;;;;;;;;;;;;;12.08;43.09;101637.75;5031239;28;19978;-74
2021/03/29 00:55:03;;;;;;;;;;;;;;;12.10;42.98;101647.41;5072953;28;19964;-74
2021/03/29 00:57:31;;;;;;;;;;;;;;;12.12;42.50;101635.00;5070751;28;19935;-74
2021/03/29 01:00:00;;;;;;;;;;;;;;;12.16;42.39;101642.91;5074024;28;19933;-74
2021/03/29 01:02:28;;;;;;;;;;;;;;;12.16;42.04;101642.91;5056044;28;20681;-76
2021/03/29 01:04:55;;;;;;;;;;;;;;;12.18;41.38;101638.44;5054638;28;20004;-73
2021/03/29 01:07:24;;;;;;;;;;;;;;;12.19;41.66;101645.50;5037430;28;20321;-73
2021/03/29 01:09:51;;;;;;;;;;;;;;;12.17;41.69;101634.03;5051115;28;20123;-76
2021/03/29 01:12:19;;;;;;;;;;;;;;;12.14;41.74;101631.47;5053101;28;20380;-75
2021/03/29 01:14:49;;;;;;;;;;;;;;;12.18;41.56;101646.41;5033905;28;20133;-76
2021/03/29 01:17:19;;;;;;;;;;;;;;;12.17;41.65;101640.22;5054511;28;19932;-76
2021/03/29 01:20:05;;;;;;;;;;;;;;;12.18;41.12;101644.63;5048250;28;19929;-75
2021/03/29 01:22:34;;;;;;;;;;;;;;;12.18;41.33;101649.06;5022918;28;19931;-75
2021/03/29 01:25:04;;;;;;;;;;;;;;;12.17;41.18;101648.16;5035742;28;19929;-75
2021/03/29 01:27:33;;;;;;;;;;;;;;;12.17;41.11;101647.31;5051138;28;19938;-76
2021/03/29 01:30:01;;;;;;;;;;;;;;;12.17;41.04;101645.50;5049570;28;19928;-76
2021/03/29 01:32:29;;;;;;;;;;;;;;;12.19;40.82;101643.72;5052991;28;19928;-75
2021/03/29 01:34:56;;;;;;;;;;;;;;;12.17;40.99;101655.25;5047756;28;19976;-75
2021/03/29 01:37:24;;;;;;;;;;;;;;;12.09;41.58;101656.28;5046542;28;20598;-75
2021/03/29 01:39:51;;;;;;;;;;;;;;;11.97;42.50;101656.50;5050641;28;19933;-75
2021/03/29 01:42:19;;;;;;;;;;;;;;;11.88;43.84;101654.88;5037229;28;20406;-75
2021/03/29 01:44:47;;;;;;;;;;;;;;;11.84;44.73;101649.66;5037073;28;19940;-75
2021/03/29 01:47:15;;;;;;;;;;;;;;;11.91;44.25;101653.94;5049660;28;19990;-75
2021/03/29 01:49:43;;;;;;;;;;;;;;;11.93;43.88;101658.31;5047652;28;19952;-75
2021/03/29 01:52:11;;;;;;;;;;;;;;;12.00;43.21;101655.59;5025567;28;19936;-75
2021/03/29 01:54:38;;;;;;;;;;;;;;;12.01;42.70;101654.69;5052423;28;19939;-76
2021/03/29 01:57:06;;;;;;;;;;;;;;;12.03;42.41;101666.13;5055233;28;19929;-75
2021/03/29 01:59:33;;;;;;;;;;;;;;;12.05;42.27;101654.59;5053105;28;19936;-75
2021/03/29 02:02:02;;;;;;;;;;;;;;;12.08;41.82;101665.16;5062054;28;20388;-75
2021/03/29 02:04:29;;;;;;;;;;;;;;;12.08;41.63;101664.25;5070706;28;19936;-76
2021/03/29 02:06:56;;;;;;;;;;;;;;;12.08;41.73;101659.84;5075588;28;19929;-76
2021/03/29 02:09:24;;;;;;;;;;;;;;;12.08;41.82;101653.66;5068369;28;19940;-75
2021/03/29 02:11:51;;;;;;;;;;;;;;;12.08;41.89;101653.66;5042210;28;19932;-76
2021/03/29 02:14:19;;;;;;;;;;;;;;;12.08;41.48;101653.66;5062559;28;19928;-76
2021/03/29 02:16:47;;;;;;;;;;;;;;;12.07;41.82;101646.63;5050080;28;19937;-76
2021/03/29 02:19:15;;;;;;;;;;;;;;;12.05;41.44;101651.94;5031666;28;19951;-76
2021/03/29 02:21:43;;;;;;;;;;;;;;;12.08;41.57;101648.34;5052432;28;19982;-75
2021/03/29 02:24:11;;;;;;;;;;;;;;;12.07;41.60;101655.44;5034782;28;19939;-76
2021/03/29 02:26:39;;;;;;;;;;;;;;;12.08;41.45;101657.19;5055055;28;19932;-75
2021/03/29 02:29:07;;;;;;;;;;;;;;;12.09;41.57;101653.63;5037013;28;19928;-76
2021/03/29 02:31:34;;;;;;;;;;;;;;;12.09;41.91;101652.75;5048051;28;19928;-75
2021/03/29 02:34:02;;;;;;;;;;;;;;;12.07;41.36;101657.22;5055234;28;19933;-75
2021/03/29 02:36:32;;;;;;;;;;;;;;;12.04;41.81;101659.94;5068425;28;19954;-76
2021/03/29 02:38:59;;;;;;;;;;;;;;;11.91;42.38;101641.56;5041863;28;19933;-75
2021/03/29 02:41:27;;;;;;;;;;;;;;;11.81;44.62;101641.78;5037101;28;20354;-75
2021/03/29 02:43:55;;;;;;;;;;;;;;;11.76;45.51;101647.16;5034678;28;19933;-75
2021/03/29 02:46:23;;;;;;;;;;;;;;;11.76;44.83;101649.81;5047770;28;19954;-75
2021/03/29 02:48:50;;;;;;;;;;;;;;;11.84;44.73;101649.66;5064353;28;19928;-75
2021/03/29 02:51:18;;;;;;;;;;;;;;;11.88;43.93;101646.06;5037031;28;19928;-75
2021/03/29 02:53:48;;;;;;;;;;;;;;;11.90;43.52;101649.56;5056628;28;19936;-75
2021/03/29 02:56:17;;;;;;;;;;;;;;;11.93;42.94;101641.53;5054067;28;19967;-75
2021/03/29 02:58:46;;;;;;;;;;;;;;;11.95;42.71;101640.63;5050109;28;19943;-75
2021/03/29 03:01:14;;;;;;;;;;;;;;;11.96;42.52;101641.50;5051183;28;20002;-75
2021/03/29 03:03:42;;;;;;;;;;;;;;;11.98;42.32;101644.13;5038468;28;19933;-75
2021/03/29 03:06:10;;;;;;;;;;;;;;;11.95;42.28;101638.00;5053506;28;19944;-75
2021/03/29 03:08:38;;;;;;;;;;;;;;;11.96;42.12;101644.16;5054541;28;19938;-75
2021/03/29 03:11:09;;;;;;;;;;;;;;;11.99;42.02;101635.25;5057155;28;20015;-75
2021/03/29 03:13:38;;;;;;;;;;;;;;;11.99;42.09;101646.78;5051848;28;20411;-75
2021/03/29 03:16:05;;;;;;;;;;;;;;;12.01;41.77;101638.78;5029175;28;19943;-75
2021/03/29 03:18:32;;;;;;;;;;;;;;;12.00;41.79;101642.31;5055826;28;19929;-75
2021/03/29 03:20:59;;;;;;;;;;;;;;;12.01;41.69;101646.72;5035654;28;19933;-75
2021/03/29 03:23:26;;;;;;;;;;;;;;;12.00;41.71;101637.03;5057076;28;19936;-75
2021/03/29 03:25:54;;;;;;;;;;;;;;;12.01;41.64;101639.63;5052024;28;20055;-75
2021/03/29 03:28:24;;;;;;;;;;;;;;;12.02;41.41;101641.41;5032326;28;19937;-75
2021/03/29 03:30:52;;;;;;;;;;;;;;;12.00;41.24;101643.19;5051601;28;19928;-76
2021/03/29 03:33:20;;;;;;;;;;;;;;;11.95;41.62;101638.00;5041545;28;20465;-75
2021/03/29 03:35:48;;;;;;;;;;;;;;;12.01;41.48;101636.13;5055894;28;19974;-75
2021/03/29 03:38:16;;;;;;;;;;;;;;;11.88;42.11;101641.59;5052891;28;20334;-75
2021/03/29 03:40:44;;;;;;;;;;;;;;;11.77;43.92;101643.59;5054224;28;19928;-76
2021/03/29 03:43:12;;;;;;;;;;;;;;;11.71;44.83;101641.91;5051358;28;19925;-75
2021/03/29 03:45:42;;;;;;;;;;;;;;;11.69;45.80;101637.53;5050981;28;21060;-75
2021/03/29 03:48:10;;;;;;;;;;;;;;;11.75;44.79;101640.09;5053922;28;19932;-75
2021/03/29 03:50:37;;;;;;;;;;;;;;;11.80;43.92;101640.88;5052269;28;19932;-75
2021/03/29 03:53:04;;;;;;;;;;;;;;;11.85;43.36;101635.50;5039258;28;19933;-75
2021/03/29 03:55:32;;;;;;;;;;;;;;;11.86;42.95;101622.22;5051394;28;19929;-75
2021/03/29 03:57:59;;;;;;;;;;;;;;;11.91;42.50;101635.38;5048658;28;19928;-75
2021/03/29 04:00:26;;;;;;;;;;;;;;;11.93;42.52;101618.53;5042935;28;19951;-75
2021/03/29 04:02:54;;;;;;;;;;;;;;;11.94;41.91;101622.94;5052500;28;19932;-75
2021/03/29 04:05:22;;;;;;;;;;;;;;;11.95;41.56;101632.69;5038372;28;19932;-75
2021/03/29 04:08:10;;;;;;;;;;;;;;;11.94;41.73;101627.38;5050106;28;21085;-75
2021/03/29 04:10:42;;;;;;;;;;;;;;;11.96;41.71;101636.19;5048383;28;19939;-75
2021/03/29 04:13:12;;;;;;;;;;;;;;;11.95;41.64;101639.75;5054329;28;19939;-75
2021/03/29 04:15:39;;;;;;;;;;;;;;;11.95;41.60;101635.34;5036153;28;19932;-75
2021/03/29 04:18:08;;;;;;;;;;;;;;;11.96;41.50;101646.81;5053875;28;19933;-76
2021/03/29 04:20:36;;;;;;;;;;;;;;;12.00;41.55;101645.84;5052357;28;19932;-76
2021/03/29 04:23:03;;;;;;;;;;;;;;;11.97;41.45;101634.44;5048918;28;20015;-75
2021/03/29 04:25:30;;;;;;;;;;;;;;;11.99;42.15;101638.81;5052855;28;19956;-75
2021/03/29 04:27:57;;;;;;;;;;;;;;;12.00;41.23;101632.59;5037149;28;19928;-76
2021/03/29 04:30:24;;;;;;;;;;;;;;;11.98;41.33;101631.75;5051900;28;19939;-75
2021/03/29 04:32:52;;;;;;;;;;;;;;;12.02;41.89;101624.63;5054200;28;20002;-75
2021/03/29 04:35:21;;;;;;;;;;;;;;;12.01;41.40;101625.53;5055006;28;19975;-76
2021/03/29 04:37:49;;;;;;;;;;;;;;;11.86;42.06;101616.91;5031648;28;19929;-76
2021/03/29 04:40:16;;;;;;;;;;;;;;;11.78;43.88;101622.38;5033238;28;19948;-76
2021/03/29 04:42:43;;;;;;;;;;;;;;;11.71;45.14;101623.38;5053555;28;19932;-76
2021/03/29 04:45:11;;;;;;;;;;;;;;;11.68;45.43;101618.13;5036000;28;19944;-76
2021/03/29 04:47:38;;;;;;;;;;;;;;;11.75;45.20;101622.44;5050639;28;19943;-76
2021/03/29 04:50:06;;;;;;;;;;;;;;;11.81;44.23;101620.56;5052716;28;19929;-76
2021/03/29 04:52:34;;;;;;;;;;;;;;;11.87;43.96;101613.38;5045681;28;19955;-76
2021/03/29 04:55:01;;;;;;;;;;;;;;;11.91;43.28;101619.47;5050083;28;19924;-75
2021/03/29 04:57:28;;;;;;;;;;;;;;;11.89;42.97;101608.03;5036085;28;20170;-76
2021/03/29 04:59:55;;;;;;;;;;;;;;;11.91;42.73;101617.72;5052836;28;19964;-75
2021/03/29 05:02:22;;;;;;;;;;;;;;;11.93;42.61;101610.59;5032129;28;20479;-76
2021/03/29 05:04:49;;;;;;;;;;;;;;;11.94;42.33;101611.47;5049397;28;19978;-76
2021/03/29 05:07:16;;;;;;;;;;;;;;;11.94;42.48;101612.34;5029711;28;19940;-76
2021/03/29 05:09:44;;;;;;;;;;;;;;;11.95;42.49;101614.13;5049098;28;20768;-76
2021/03/29 05:12:15;;;;;;;;;;;;;;;11.98;42.52;101618.50;5054510;28;19932;-76
2021/03/29 05:14:42;;;;;;;;;;;;;;;12.01;42.42;101621.06;5053254;28;19932;-75
2021/03/29 05:17:10;;;;;;;;;;;;;;;11.98;42.92;101622.91;5055239;28;19939;-76
2021/03/29 05:19:37;;;;;;;;;;;;;;;12.01;42.82;101621.06;5049263;28;19933;-76
2021/03/29 05:22:05;;;;;;;;;;;;;;;11.99;42.49;101614.06;5048902;28;19939;-75
2021/03/29 05:24:32;;;;;;;;;;;;;;;12.02;42.38;101620.19;5053670;28;19933;-76
2021/03/29 05:27:00;;;;;;;;;;;;;;;12.02;42.63;101616.66;5053159;28;19942;-75
2021/03/29 05:29:28;;;;;;;;;;;;;;;12.05;42.71;101621.91;5051747;28;19936;-76
2021/03/29 05:31:56;;;;;;;;;;;;;;;12.10;42.95;101617.38;5050888;28;19928;-75
2021/03/29 05:34:24;;;;;;;;;;;;;;;12.06;42.20;101623.66;5030553;28;19941;-75
2021/03/29 05:36:51;;;;;;;;;;;;;;;12.05;42.44;101621.91;5034580;28;19948;-76
2021/03/29 05:39:18;;;;;;;;;;;;;;;11.89;44.64;101630.09;5051163;28;19924;-75
2021/03/29 05:41:45;;;;;;;;;;;;;;;11.81;45.28;101624.09;5053550;28;20310;-75
2021/03/29 05:44:13;;;;;;;;;;;;;;;11.78;45.65;101632.97;5037094;28;19987;-75
2021/03/29 05:46:42;;;;;;;;;;;;;;;11.80;45.85;101627.63;5049813;28;19963;-75
2021/03/29 05:49:09;;;;;;;;;;;;;;;11.90;44.82;101636.31;5049860;28;19940;-75
2021/03/29 05:51:36;;;;;;;;;;;;;;;11.98;44.03;101628.22;5055548;28;19932;-75
2021/03/29 05:54:04;;;;;;;;;;;;;;;12.03;43.45;101642.25;5055273;28;19933;-75
2021/03/29 05:56:32;;;;;;;;;;;;;;;12.04;43.19;101636.94;5051288;28;19933;-75
2021/03/29 05:59:08;;;;;;;;;;;;;;;12.06;42.65;101632.47;5055766;28;19936;-76
2021/03/29 06:01:43;;;;;;;;;;;;;;;12.09;42.58;101639.50;5050441;28;19939;-75
2021/03/29 06:04:10;;;;;;;;;;;;;;;12.10;42.71;101634.16;5051172;28;19933;-75
2021/03/29 06:06:37;;;;;;;;;;;;;;;12.13;42.18;101630.56;5032947;28;19928;-75
2021/03/29 06:09:05;;;;;;;;;;;;;;;12.15;42.23;101631.44;5034221;28;19999;-76
2021/03/29 06:11:33;;;;;;;;;;;;;;;12.16;42.15;101638.50;5069396;28;19932;-76
2021/03/29 06:14:19;;;;;;;;;;;;;;;12.17;42.24;101629.59;5069359;28;19929;-76
2021/03/29 06:16:58;;;;;;;;;;;;;;;12.17;43.02;101640.22;5032022;28;19932;-75
2021/03/29 06:19:35;;;;;;;;;;;;;;;12.21;41.93;101639.28;5049598;28;19928;-75
2021/03/29 06:22:06;;;;;;;;;;;;;;;12.24;42.06;101639.19;5050910;28;19933;-75
2021/03/29 06:24:48;;;;;;;;;;;;;;;12.24;42.41;101641.84;5054014;28;19929;-74
2021/03/29 06:27:15;;;;;;;;;;;;;;;12.27;42.84;101640.91;5036685;28;20015;-77
2021/03/29 06:29:42;;;;;;;;;;;;;;;12.29;43.01;101642.63;5031881;28;20435;-78
2021/03/29 06:32:10;;;;;;;;;;;;;;;12.32;42.16;101646.13;5048576;28;19939;-78
2021/03/29 06:34:37;;;;;;;;;;;;;;;12.35;42.08;101638.97;5036376;28;20023;-77
2021/03/29 06:37:07;;;;;;;;;;;;;;;12.34;42.65;101652.28;5036316;28;19929;-79
2021/03/29 06:39:37;;;;;;;;;;;;;;;12.21;43.72;101638.38;5037754;28;19933;-77
2021/03/29 06:42:04;;;;;;;;;;;;;;;12.12;44.73;101634.13;5057696;28;20934;-77
2021/03/29 06:44:32;;;;;;;;;;;;;;;12.09;45.83;101632.41;5049452;28;19939;-76
2021/03/29 06:47:06;;;;;;;;;;;;;;;12.16;45.78;101630.53;5035994;28;19935;-75
2021/03/29 06:49:45;;;;;;;;;;;;;;;12.24;45.03;101638.31;5029814;28;19936;-75
2021/03/29 06:52:25;;;;;;;;;;;;;;;12.31;43.84;101641.75;5049166;28;19937;-74
2021/03/29 06:54:52;;;;;;;;;;;;;;;12.40;43.62;101638.88;5052262;28;20396;-74
2021/03/29 06:57:29;;;;;;;;;;;;;;;12.45;43.26;101648.50;5045704;28;19975;-75
2021/03/29 06:59:56;;;;;;;;;;;;;;;12.48;43.02;101649.34;5045359;28;19990;-76
2021/03/29 07:02:37;;;;;;;;;;;;;;;12.51;42.43;101649.28;5034496;28;20058;-76
2021/03/29 07:05:07;;;;;;;;;;;;;;;12.54;42.60;101650.09;5055727;28;19933;-77
2021/03/29 07:07:36;;;;;;;;;;;;;;;12.55;42.69;101658.91;5030133;28;20425;-77
2021/03/29 07:10:04;;;;;;;;;;;;;;;12.56;42.55;101653.56;5052285;28;19924;-75
2021/03/29 07:12:34;;;;;;;;;;;;;;;12.56;42.46;101650.06;5049081;28;20330;-78
2021/03/29 07:15:03;;;;;;;;;;;;;;;12.60;41.98;101651.72;5032783;28;19928;-76
2021/03/29 07:17:31;;;;;;;;;;;;;;;12.62;42.34;101653.44;5052050;28;19951;-77
2021/03/29 07:19:58;;;;;;;;;;;;;;;12.66;42.13;101661.34;5054827;28;19929;-78
2021/03/29 07:22:26;;;;;;;;;;;;;;;12.69;41.61;101664.81;5048142;28;20015;-78
2021/03/29 07:25:02;;;;;;;;;;;;;;;12.71;41.43;101664.75;5036801;28;19932;-79
2021/03/29 07:27:34;;;;;;;;;;;;;;;12.73;41.55;101661.16;5025184;28;20635;-75
2021/03/29 07:30:02;;;;;;;;;;;;;;;12.77;41.43;101657.53;5033436;28;19929;-77
2021/03/29 07:32:31;;;;;;;;;;;;;;;12.86;43.43;101666.22;5049910;28;19929;-79
2021/03/29 07:34:58;;;;;;;;;;;;;;;13.01;44.24;101662.34;5053117;28;19928;-78
2021/03/29 07:37:27;;;;;;;;;;;;;;;12.93;44.42;101657.19;5035014;28;19940;-79
2021/03/29 07:39:55;;;;;;;;;;;;;;;12.78;45.99;101672.56;5050587;28;19939;-81
2021/03/29 07:42:41;;;;;;;;;;;;;;;12.71;46.28;101675.38;5048690;28;20752;-76
2021/03/29 07:45:12;;;;;;;;;;;;;;;12.70;46.84;101674.53;5053166;28;19939;-76
2021/03/29 07:47:41;;;;;;;;;;;;;;;12.80;45.83;101685.81;5052576;28;20383;-79
2021/03/29 07:50:09;;;;;;;;;;;;;;;12.86;44.84;101685.69;5037447;28;20188;-76
2021/03/29 07:52:40;;;;;;;;;;;;;;;12.94;44.38;101693.47;5034677;28;20016;-78
2021/03/29 07:55:18;;;;;;;;;;;;;;;12.95;43.93;101698.75;5032791;28;19941;-78
2021/03/29 07:58:01;;;;;;;;;;;;;;;12.94;43.33;101707.63;5031098;28;19935;-74
2021/03/29 08:00:42;;;;;;;;;;;;;;;12.97;42.57;101717.31;5055497;28;19938;-75
2021/03/29 08:03:28;;;;;;;;;;;;;;;12.96;42.53;101715.53;5054139;28;19925;-76
2021/03/29 08:05:56;;;;;;;;;;;;;;;13.01;42.03;101715.47;5050369;28;19924;-75
2021/03/29 08:08:40;;;;;;;;;;;;;;;13.06;41.91;101710.91;5047540;28;20022;-73
2021/03/29 08:11:10;;;;;;;;;;;;;;;13.06;41.77;101709.13;5046075;28;19970;-78
2021/03/29 08:13:37;;;;;;;;;;;;;;;13.06;41.96;101713.56;5034422;28;19988;-76
2021/03/29 08:16:05;;;;;;;;;;;;;;;13.08;41.52;101717.06;5052347;28;20058;-75
2021/03/29 08:18:51;;;;;;;;;;;;;;;13.09;41.42;101719.72;5056501;28;19924;-75
2021/03/29 08:21:36;;;;;;;;;;;;;;;13.14;41.45;101716.06;5050228;28;19936;-77
2021/03/29 08:24:05;;;;;;;;;;;;;;;13.18;41.43;101707.13;5051202;28;19932;-77
2021/03/29 08:26:38;;;;;;;;;;;;;;;13.22;41.16;101714.97;5052705;28;20059;-76
2021/03/29 08:29:28;;;;;;;;;;;;;;;13.24;40.98;101717.59;5036069;28;19929;-80
2021/03/29 08:32:14;;;;;;;;;;;;;;;13.25;41.21;101716.69;5054490;28;19932;-79
2021/03/29 08:34:43;;;;;;;;;;;;;;;13.25;41.02;101709.59;5050555;28;20068;-79
2021/03/29 08:37:11;;;;;;;;;;;;;;;13.21;41.50;101717.66;5050412;28;19932;-73
2021/03/29 08:39:40;;;;;;;;;;;;;;;13.04;43.43;101731.31;5050094;28;19996;-75
2021/03/29 08:42:07;;;;;;;;;;;;;;;12.94;44.08;101728.00;5053525;28;20425;-76
2021/03/29 08:44:36;;;;;;;;;;;;;;;12.95;44.53;101735.06;5035509;28;19929;-77
2021/03/29 08:47:07;;;;;;;;;;;;;;;13.01;44.32;101734.91;5052395;28;19928;-76
2021/03/29 08:49:34;;;;;;;;;;;;;;;13.06;43.55;101726.84;5038151;28;19932;-77
2021/03/29 08:52:01;;;;;;;;;;;;;;;13.14;42.54;101730.22;5031960;28;19924;-78
2021/03/29 08:54:28;;;;;;;;;;;;;;;13.19;42.26;101724.81;5050972;28;19940;-75
2021/03/29 08:57:02;;;;;;;;;;;;;;;13.22;42.04;101725.59;5051347;28;20231;-76
2021/03/29 08:59:30;;;;;;;;;;;;;;;13.25;41.74;101725.53;5051120;28;19928;-77
2021/03/29 09:01:57;;;;;;;;;;;;;;;13.28;41.54;101720.16;5037904;28;19975;-77
2021/03/29 09:04:25;;;;;;;;;;;;;;;13.34;41.33;101729.75;5050606;28;19924;-74
2021/03/29 09:06:52;;;;;;;;;;;;;;;13.36;40.94;101725.31;5046297;28;19958;-76
2021/03/29 09:09:21;;;;;;;;;;;;;;;13.35;40.78;101730.63;5053426;28;19933;-76
2021/03/29 09:11:49;;;;;;;;;;;;;;;13.49;41.11;101717.94;5051968;28;19932;-76
2021/03/29 09:14:19;;;;;;;;;;;;;;;13.54;41.39;101724.00;5038370;28;19933;-75
2021/03/29 09:16:46;;;;;;;;;;;;;;;13.53;40.87;101724.06;5052266;28;19933;-75
2021/03/29 09:19:14;;;;;;;;;;;;;;;13.54;40.80;101728.44;5050968;28;19955;-74
2021/03/29 09:21:41;;;;;;;;;;;;;;;13.61;41.11;101722.06;5034376;28;19939;-75
2021/03/29 09:24:18;;;;;;;;;;;;;;;13.66;40.37;101719.28;5054282;28;19935;-75
2021/03/29 09:26:54;;;;;;;;;;;;;;;13.73;40.46;101727.06;5051791;28;19924;-75
2021/03/29 09:29:32;;;;;;;;;;;;;;;13.84;40.53;101723.28;5054751;28;19935;-74
2021/03/29 09:32:01;;;;;;;;;;;;;;;13.90;40.29;101728.44;5031378;28;19929;-76
2021/03/29 09:34:28;;;;;;;;;;;;;;;13.91;39.99;101730.19;5045657;28;19939;-74
2021/03/29 09:36:55;;;;;;;;;;;;;;;13.91;40.74;101748.81;5031057;28;20070;-74
2021/03/29 09:39:23;;;;;;;;;;;;;;;13.77;41.63;101741.19;5047065;28;19931;-74
2021/03/29 09:41:51;;;;;;;;;;;;;;;13.63;42.67;101735.31;5033247;28;19947;-74
2021/03/29 09:44:24;;;;;;;;;;;;;;;13.51;43.87;101736.50;5054757;28;19932;-73
2021/03/29 09:46:56;;;;;;;;;;;;;;;13.54;44.16;101742.63;5027320;28;19928;-74
2021/03/29 09:49:23;;;;;;;;;;;;;;;13.63;42.97;101749.47;5031127;28;20036;-75
2021/03/29 09:51:52;;;;;;;;;;;;;;;13.71;42.67;101751.94;5049676;28;20043;-74
2021/03/29 09:54:20;;;;;;;;;;;;;;;13.78;42.04;101745.59;5038179;28;20023;-75
2021/03/29 09:56:47;;;;;;;;;;;;;;;13.85;41.63;101748.97;5053257;28;19963;-75
2021/03/29 09:59:23;;;;;;;;;;;;;;;13.96;40.53;101746.91;5035060;28;19932;-73
2021/03/29 10:01:50;;;;;;;;;;;;;;;14.05;40.55;101752.00;5046516;28;19932;-74
2021/03/29 10:04:19;;;;;;;;;;;;;;;14.10;40.02;101755.41;5046137;28;20313;-74
2021/03/29 10:06:56;;;;;;;;;;;;;;;14.24;39.46;101768.34;5050158;28;20420;-75
2021/03/29 10:09:30;;;;;;;;;;;;;;;14.29;39.86;101757.59;5050946;28;20334;-75
2021/03/29 10:11:58;;;;;;;;;;;;;;;14.31;39.47;101763.72;5050294;28;19946;-75
2021/03/29 10:14:31;;;;;;;;;;;;;;;14.29;39.46;101762.91;5049481;28;19932;-75
2021/03/29 10:16:59;;;;;;;;;;;;;;;14.33;39.68;101767.22;5046299;28;19933;-75
2021/03/29 10:19:31;;;;;;;;;;;;;;;14.33;40.01;101766.34;5032700;28;19934;-74
2021/03/29 10:22:16;;;;;;;;;;;;;;;14.32;39.83;101767.28;5051926;28;19929;-75
2021/03/29 10:24:57;;;;;;;;;;;;;;;14.33;39.59;101771.66;5053919;28;19986;-75
2021/03/29 10:27:24;;;;;;;;;;;;;;;14.34;40.02;101768.09;5053574;28;19933;-75
2021/03/29 10:29:51;;;;;;;;;;;;;;;14.36;39.43;101769.78;5055207;28;19932;-76
2021/03/29 10:32:19;;;;;;;;;;;;;;;14.41;39.57;101773.22;5028870;28;19971;-76
2021/03/29 10:34:49;;;;;;;;;;;;;;;14.42;39.54;101774.97;5036120;28;19929;-75
2021/03/29 10:37:20;;;;;;;;;;;;;;;14.38;40.20;101778.63;5052334;28;19932;-76
2021/03/29 10:39:47;;;;;;;;;;;;;;;14.20;41.24;101774.66;5053120;28;19935;-73
2021/03/29 10:42:15;;;;;;;;;;;;;;;14.12;42.23;101771.34;5033524;28;19928;-73
2021/03/29 10:44:42;;;;;;;;;;;;;;;14.09;43.13;101774.94;5048709;28;19938;-73
2021/03/29 10:47:09;;;;;;;;;;;;;;;14.17;42.80;101784.50;5050805;28;19943;-72
2021/03/29 10:49:36;;;;;;;;;;;;;;;14.21;42.37;101779.06;5039196;28;19936;-73
2021/03/29 10:52:04;;;;;;;;;;;;;;;14.29;41.31;101776.22;5052257;28;19932;-73
2021/03/29 10:54:31;;;;;;;;;;;;;;;14.34;40.95;101776.97;5057591;28;19974;-72
2021/03/29 10:56:58;;;;;;;;;;;;;;;14.36;40.53;101767.13;5053623;28;19928;-74
2021/03/29 10:59:25;;;;;;;;;;;;;;;14.44;40.35;101761.59;5050911;28;19933;-74
2021/03/29 11:01:52;;;;;;;;;;;;;;;14.46;39.93;101765.13;5048282;28;19970;-73
2021/03/29 11:04:19;;;;;;;;;;;;;;;14.52;39.33;101767.59;5054326;28;19940;-73
2021/03/29 11:06:46;;;;;;;;;;;;;;;14.52;39.57;101762.25;5050714;28;19932;-72
2021/03/29 11:09:14;;;;;;;;;;;;;;;14.56;39.24;101768.38;5053876;28;19928;-73
2021/03/29 11:11:41;;;;;;;;;;;;;;;14.70;39.20;101762.72;5053124;28;19932;-73
2021/03/29 11:14:08;;;;;;;;;;;;;;;14.81;38.69;101770.38;5053252;28;19963;-74
2021/03/29 11:16:35;;;;;;;;;;;;;;;14.90;38.42;101770.13;5048001;28;19933;-74
2021/03/29 11:19:03;;;;;;;;;;;;;;;15.02;38.45;101779.53;5054289;28;19932;-75
2021/03/29 11:21:32;;;;;;;;;;;;;;;15.00;38.09;101776.06;5045310;28;20202;-74
2021/03/29 11:23:59;;;;;;;;;;;;;;;14.99;38.49;101783.16;5055394;28;19929;-74
2021/03/29 11:26:27;;;;;;;;;;;;;;;14.97;38.35;101779.69;5054719;28;19928;-74
2021/03/29 11:28:54;;;;;;;;;;;;;;;14.99;38.21;101785.84;5053656;28;19935;-73
2021/03/29 11:31:22;;;;;;;;;;;;;;;15.06;38.00;101787.41;5047378;28;19972;-73
2021/03/29 11:33:49;;;;;;;;;;;;;;;15.11;38.27;101784.59;5048204;28;19963;-73
2021/03/29 11:36:17;;;;;;;;;;;;;;;15.19;38.44;101784.38;5054713;28;20036;-73
2021/03/29 11:38:44;;;;;;;;;;;;;;;15.05;39.06;101790.09;5058814;28;19928;-74
2021/03/29 11:41:11;;;;;;;;;;;;;;;14.90;40.22;101792.28;5032271;28;19928;-73
2021/03/29 11:43:39;;;;;;;;;;;;;;;14.88;41.30;101801.25;5045740;28;20643;-73
2021/03/29 11:46:06;;;;;;;;;;;;;;;14.88;41.50;101798.56;5051657;28;19936;-74
2021/03/29 11:48:35;;;;;;;;;;;;;;;15.00;40.68;101802.72;5048870;28;19943;-73
2021/03/29 11:51:03;;;;;;;;;;;;;;;15.08;40.01;101798.03;5051914;28;19929;-73
2021/03/29 11:53:30;;;;;;;;;;;;;;;15.12;39.62;101794.34;5047306;28;19929;-74
2021/03/29 11:55:58;;;;;;;;;;;;;;;15.11;39.12;101797.91;5044814;28;19929;-73
2021/03/29 11:58:25;;;;;;;;;;;;;;;15.10;39.16;101790.84;5045099;28;19928;-74
2021/03/29 12:00:55;;;;;;;;;;;;;;;15.12;39.06;101798.81;5052171;28;19935;-74
2021/03/29 12:03:29;;;;;;;;;;;;;;;15.11;39.06;101797.91;5051369;28;20178;-74
2021/03/29 12:06:00;;;;;;;;;;;;;;;15.10;39.43;101801.50;5048283;28;19932;-74
2021/03/29 12:08:33;;;;;;;;;;;;;;;15.11;38.83;101800.59;5035890;28;19943;-74
2021/03/29 12:13:46;;;;;;;;;;;;;;;15.11;39.04;101805.91;5049477;28;19932;-74
2021/03/29 12:16:16;;;;;;;;;;;;;;;15.15;39.05;101812.88;5055962;28;19929;-74
2021/03/29 12:18:44;;;;;;;;;;;;;;;15.13;39.07;101811.19;5050503;28;19963;-74
2021/03/29 12:21:14;;;;;;;;;;;;;;;15.12;38.81;101799.66;5049372;28;20110;-74
2021/03/29 12:23:42;;;;;;;;;;;;;;;15.14;39.03;101811.16;5053024;28;19932;-74
2021/03/29 12:26:10;;;;;;;;;;;;;;;15.12;38.81;101820.13;5042890;28;20013;-74
2021/03/29 12:28:40;;;;;;;;;;;;;;;15.12;39.17;101815.66;5052100;28;19936;-74
2021/03/29 12:31:07;;;;;;;;;;;;;;;15.16;38.67;101817.31;5054535;28;20771;-73
2021/03/29 12:33:35;;;;;;;;;;;;;;;15.19;38.86;101816.34;5052386;28;22017;-74
2021/03/29 12:36:02;;;;;;;;;;;;;;;15.10;38.75;101817.47;5036911;28;19967;-74
2021/03/29 12:38:33;;;;;;;;;;;;;;;15.00;40.12;101816.91;5050809;28;19929;-75
2021/03/29 12:41:03;;;;;;;;;;;;;;;14.90;40.66;101818.94;5027357;28;19943;-74
2021/03/29 12:43:36;;;;;;;;;;;;;;;14.81;42.06;101818.34;5052627;28;20503;-74
2021/03/29 12:46:04;;;;;;;;;;;;;;;14.82;42.17;101818.28;5051007;28;19929;-75
2021/03/29 12:48:33;;;;;;;;;;;;;;;14.86;41.05;101822.59;5031103;28;19932;-74