Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:02:23;;;;;;;22.13;8.57;;;;;;;;;;5012545;28;20494;-52
2022/01/10 00:04:48;;;;;;;23.23;9.87;;;;;;;;;;5012769;28;20395;-51
2022/01/10 00:07:14;;;;;;;16.10;8.23;;;;;;;;;;5013289;28;20902;-52
2022/01/10 00:09:40;;;;;;;18.00;9.13;;;;;;;;;;5012801;28;20395;-52
2022/01/10 00:12:07;;;;;;;15.60;8.37;;;;;;;;;;5012656;28;20459;-51
2022/01/10 00:14:32;;;;;;;21.35;9.80;;;;;;;;;;5013026;28;20408;-52
2022/01/10 00:16:58;;;;;;;25.47;9.93;;;;;;;;;;5013796;28;20176;-52
2022/01/10 00:19:24;;;;;;;17.27;9.70;;;;;;;;;;5016521;28;20472;-52
2022/01/10 00:21:50;;;;;;;14.90;8.85;;;;;;;;;;5016903;28;20457;-51
2022/01/10 00:24:16;;;;;;;20.13;10.10;;;;;;;;;;5016635;28;20180;-52
2022/01/10 00:26:42;;;;;;;16.20;11.00;;;;;;;;;;5016524;28;20399;-52
2022/01/10 00:29:08;;;;;;;22.03;9.67;;;;;;;;;;5016226;28;20769;-52
2022/01/10 00:31:34;;;;;;;21.07;10.27;;;;;;;;;;5015881;28;20431;-51
2022/01/10 00:34:00;;;;;;;22.50;10.13;;;;;;;;;;5016524;28;20431;-51
2022/01/10 00:36:26;;;;;;;21.00;9.50;;;;;;;;;;5015878;28;20176;-51
2022/01/10 00:38:52;;;;;;;27.43;10.13;;;;;;;;;;5015966;28;20458;-52
2022/01/10 00:41:18;;;;;;;23.17;10.65;;;;;;;;;;5015562;28;20463;-52
2022/01/10 00:43:46;;;;;;;24.77;10.63;;;;;;;;;;5015829;28;20168;-51
2022/01/10 00:46:13;;;;;;;21.50;9.57;;;;;;;;;;5015524;28;20522;-51
2022/01/10 00:48:39;;;;;;;28.27;10.02;;;;;;;;;;5015575;28;20191;-51
2022/01/10 00:51:05;;;;;;;23.75;10.90;;;;;;;;;;5014940;28;20192;-51
2022/01/10 00:53:31;;;;;;;30.90;10.77;;;;;;;;;;5015566;28;20583;-51
2022/01/10 00:55:57;;;;;;;23.40;9.90;;;;;;;;;;5015574;28;20922;-52
2022/01/10 00:58:23;;;;;;;22.08;11.70;;;;;;;;;;5015855;28;20176;-51
2022/01/10 01:00:51;;;;;;;24.80;10.65;;;;;;;;;;5014913;28;20172;-51
2022/01/10 01:03:17;;;;;;;28.13;11.30;;;;;;;;;;5015313;28;20186;-51
2022/01/10 01:05:44;;;;;;;21.55;11.02;;;;;;;;;;5015153;28;20165;-51
2022/01/10 01:08:11;;;;;;;18.60;9.73;;;;;;;;;;5015066;28;20161;-52
2022/01/10 01:13:26;;;;;;;30.48;10.57;;;;;;;;;;5015394;28;20660;-52
2022/01/10 01:24:02;;;;;;;31.13;11.98;;;;;;;;;;5014535;28;20227;-51
2022/01/10 01:26:28;;;;;;;33.63;12.38;;;;;;;;;;5014250;28;20251;-51
2022/01/10 01:28:54;;;;;;;30.50;12.27;;;;;;;;;;5014120;28;20196;-51
2022/01/10 01:31:21;;;;;;;24.58;11.90;;;;;;;;;;5014079;28;20607;-51
2022/01/10 01:33:47;;;;;;;21.83;10.93;;;;;;;;;;5014333;28;20227;-51
2022/01/10 01:36:13;;;;;;;25.67;13.00;;;;;;;;;;5013806;28;20200;-51
2022/01/10 01:38:40;;;;;;;22.85;11.32;;;;;;;;;;5013724;28;20461;-51
2022/01/10 01:41:20;;;;;;;18.77;10.55;;;;;;;;;;5013341;28;20184;-51
2022/01/10 01:43:47;;;;;;;28.23;13.05;;;;;;;;;;5013835;28;20164;-51
2022/01/10 01:46:13;;;;;;;23.77;13.05;;;;;;;;;;5013590;28;20234;-51
2022/01/10 01:48:39;;;;;;;24.98;12.82;;;;;;;;;;5013719;28;20168;-51
2022/01/10 01:51:06;;;;;;;28.50;11.47;;;;;;;;;;5013140;28;20196;-51
2022/01/10 01:53:32;;;;;;;25.70;11.55;;;;;;;;;;5013427;28;20787;-51
2022/01/10 01:55:58;;;;;;;21.45;12.40;;;;;;;;;;5013383;28;20198;-51
2022/01/10 01:58:25;;;;;;;39.60;12.23;;;;;;;;;;5013611;28;20183;-51
2022/01/10 02:00:51;;;;;;;22.75;12.13;;;;;;;;;;5012764;28;20176;-51
2022/01/10 02:03:17;;;;;;;29.00;11.53;;;;;;;;;;5012511;28;20192;-51
2022/01/10 02:05:43;;;;;;;27.35;13.93;;;;;;;;;;5012655;28;20410;-51
2022/01/10 02:08:10;;;;;;;25.48;13.70;;;;;;;;;;5012207;28;20168;-51
2022/01/10 02:10:36;;;;;;;31.95;13.57;;;;;;;;;;5013048;28;20173;-51
2022/01/10 02:13:02;;;;;;;25.52;13.25;;;;;;;;;;5013197;28;20406;-51
2022/01/10 02:16:05;;;;;;;25.90;12.70;;;;;;;;;;5012883;28;20558;-51
2022/01/10 02:18:21;;;;;;;36.20;13.90;;;;;;;;;;5011614;28;20465;-51
2022/01/10 02:20:48;;;;;;;27.67;12.70;;;;;;;;;;5012511;28;20203;-51
2022/01/10 02:23:14;;;;;;;31.58;13.10;;;;;;;;;;5013135;28;20180;-51
2022/01/10 02:25:41;;;;;;;28.92;13.57;;;;;;;;;;5013195;28;20549;-51
2022/01/10 02:28:07;;;;;;;33.38;13.45;;;;;;;;;;5013152;28;20203;-51
2022/01/10 02:30:33;;;;;;;22.65;13.20;;;;;;;;;;5013029;28;20177;-51
2022/01/10 02:33:01;;;;;;;25.00;13.00;;;;;;;;;;5012776;28;20195;-51
2022/01/10 02:35:29;;;;;;;37.85;14.07;;;;;;;;;;5012825;28;20194;-52
2022/01/10 02:37:56;;;;;;;32.67;14.00;;;;;;;;;;5012815;28;20199;-51
2022/01/10 02:40:25;;;;;;;25.50;13.85;;;;;;;;;;5012079;28;20165;-51
2022/01/10 02:42:51;;;;;;;30.58;14.40;;;;;;;;;;5012287;28;20192;-51
2022/01/10 02:45:17;;;;;;;27.83;12.52;;;;;;;;;;5012516;28;20160;-51
2022/01/10 02:47:44;;;;;;;28.00;13.75;;;;;;;;;;5012378;28;20172;-51
2022/01/10 02:50:10;;;;;;;32.25;14.30;;;;;;;;;;5012293;28;20168;-51
2022/01/10 02:52:37;;;;;;;29.70;14.60;;;;;;;;;;5011907;28;20220;-51
2022/01/10 02:55:05;;;;;;;26.23;14.02;;;;;;;;;;5012271;28;20175;-51
2022/01/10 02:57:31;;;;;;;31.08;13.63;;;;;;;;;;5012156;28;20666;-51
2022/01/10 02:59:59;;;;;;;33.95;14.82;;;;;;;;;;5012075;28;20172;-51
2022/01/10 03:02:29;;;;;;;27.40;14.68;;;;;;;;;;5011619;28;20595;-51
2022/01/10 03:04:55;;;;;;;26.30;13.95;;;;;;;;;;5012182;28;20244;-51
2022/01/10 03:07:23;;;;;;;36.80;15.03;;;;;;;;;;5012138;28;20172;-51
2022/01/10 03:09:49;;;;;;;27.17;14.38;;;;;;;;;;5011940;28;20406;-51
2022/01/10 03:12:15;;;;;;;35.80;14.93;;;;;;;;;;5011696;28;20215;-51
2022/01/10 03:14:42;;;;;;;36.45;14.52;;;;;;;;;;5011986;28;20170;-51
2022/01/10 03:17:10;;;;;;;34.22;14.20;;;;;;;;;;5011927;28;20718;-51
2022/01/10 03:19:36;;;;;;;33.85;13.25;;;;;;;;;;5011845;28;20172;-51
2022/01/10 03:22:02;;;;;;;38.25;16.23;;;;;;;;;;5011577;28;20200;-51
2022/01/10 03:24:28;;;;;;;38.63;13.93;;;;;;;;;;5011818;28;20192;-51
2022/01/10 03:26:54;;;;;;;33.20;14.87;;;;;;;;;;5011889;28;20509;-51
2022/01/10 03:29:20;;;;;;;31.80;15.80;;;;;;;;;;5011661;28;20396;-51
2022/01/10 03:31:46;;;;;;;34.83;15.90;;;;;;;;;;5011561;28;20422;-51
2022/01/10 03:34:13;;;;;;;42.25;16.52;;;;;;;;;;5011675;28;20410;-51
2022/01/10 03:36:43;;;;;;;35.08;17.20;;;;;;;;;;5011837;28;20165;-51
2022/01/10 03:39:09;;;;;;;42.67;16.80;;;;;;;;;;5011668;28;20173;-51
2022/01/10 03:41:38;;;;;;;37.10;16.65;;;;;;;;;;5011376;28;20624;-51
2022/01/10 03:44:04;;;;;;;43.35;17.83;;;;;;;;;;5011596;28;20175;-51
2022/01/10 03:46:32;;;;;;;33.00;15.18;;;;;;;;;;5011815;28;20184;-51
2022/01/10 03:48:59;;;;;;;38.35;15.00;;;;;;;;;;5011638;28;20225;-51
2022/01/10 03:51:25;;;;;;;34.28;16.42;;;;;;;;;;5012741;28;20246;-51
2022/01/10 03:53:51;;;;;;;33.10;14.83;;;;;;;;;;5015388;28;20172;-51
2022/01/10 03:56:17;;;;;;;48.72;17.60;;;;;;;;;;5015248;28;20938;-51
2022/01/10 03:58:43;;;;;;;31.42;16.17;;;;;;;;;;5015153;28;20183;-51
2022/01/10 04:01:11;;;;;;;34.50;16.30;;;;;;;;;;5014767;28;20200;-51
2022/01/10 04:03:38;;;;;;;39.90;15.70;;;;;;;;;;5015133;28;20407;-51
2022/01/10 04:06:04;;;;;;;34.85;16.48;;;;;;;;;;5015131;28;20172;-51
2022/01/10 04:08:30;;;;;;;31.73;15.75;;;;;;;;;;5015089;28;20218;-51
2022/01/10 04:10:57;;;;;;;34.83;15.13;;;;;;;;;;5014601;28;20240;-51
2022/01/10 04:13:23;;;;;;;34.72;15.70;;;;;;;;;;5014960;28;20172;-51
2022/01/10 04:15:49;;;;;;;32.67;14.38;;;;;;;;;;5015016;28;20169;-51
2022/01/10 04:18:16;;;;;;;38.75;15.77;;;;;;;;;;5014824;28;20741;-51
2022/01/10 04:20:43;;;;;;;36.47;15.68;;;;;;;;;;5014540;28;20171;-50
2022/01/10 04:23:09;;;;;;;39.58;15.48;;;;;;;;;;5014781;28;20259;-52
2022/01/10 04:25:35;;;;;;;36.20;16.37;;;;;;;;;;5014498;28;20186;-51
2022/01/10 04:28:01;;;;;;;39.70;16.33;;;;;;;;;;5014717;28;20483;-51
2022/01/10 04:30:27;;;;;;;30.47;15.07;;;;;;;;;;5014560;28;20395;-51
2022/01/10 04:32:53;;;;;;;40.08;18.33;;;;;;;;;;5014319;28;20423;-51
2022/01/10 04:35:19;;;;;;;30.73;16.60;;;;;;;;;;5014611;28;20172;-51
2022/01/10 04:37:45;;;;;;;33.28;15.38;;;;;;;;;;5014517;28;20748;-51
2022/01/10 04:40:11;;;;;;;35.95;16.08;;;;;;;;;;5014352;28;20196;-51
2022/01/10 04:42:37;;;;;;;38.17;15.30;;;;;;;;;;5014281;28;20220;-51
2022/01/10 04:45:04;;;;;;;36.20;16.77;;;;;;;;;;5014337;28;20251;-51
2022/01/10 04:47:30;;;;;;;40.95;17.75;;;;;;;;;;5014297;28;20647;-51
2022/01/10 04:52:44;;;;;;;43.08;17.48;;;;;;;;;;5014178;28;20219;-51
2022/01/10 04:55:10;;;;;;;30.70;15.50;;;;;;;;;;5014259;28;20168;-51
2022/01/10 04:57:37;;;;;;;30.23;16.30;;;;;;;;;;5014150;28;20168;-51
2022/01/10 05:00:04;;;;;;;29.00;16.23;;;;;;;;;;5014082;28;20636;-51
2022/01/10 05:02:30;;;;;;;30.23;15.60;;;;;;;;;;5013012;28;20201;-51
2022/01/10 05:04:56;;;;;;;37.57;17.33;;;;;;;;;;5014032;28;20169;-51
2022/01/10 05:07:22;;;;;;;35.83;16.17;;;;;;;;;;5014002;28;20406;-51
2022/01/10 05:09:48;;;;;;;30.53;15.27;;;;;;;;;;5013811;28;20478;-51
2022/01/10 05:12:14;;;;;;;49.57;17.23;;;;;;;;;;5013610;28;20430;-51
2022/01/10 05:14:40;;;;;;;38.45;18.38;;;;;;;;;;5013791;28;20399;-51
2022/01/10 05:17:06;;;;;;;36.45;16.88;;;;;;;;;;5013769;28;20251;-51
2022/01/10 05:19:32;;;;;;;48.40;18.35;;;;;;;;;;5013647;28;20652;-51
2022/01/10 05:21:58;;;;;;;40.50;18.95;;;;;;;;;;5013261;28;20227;-51
2022/01/10 05:24:24;;;;;;;45.87;19.37;;;;;;;;;;5013697;28;20668;-51
2022/01/10 05:26:50;;;;;;;57.55;20.17;;;;;;;;;;5013604;28;20914;-51
2022/01/10 05:29:16;;;;;;;34.77;18.40;;;;;;;;;;5013533;28;20175;-51
2022/01/10 05:31:42;;;;;;;41.47;18.67;;;;;;;;;;5013134;28;20453;-51
2022/01/10 05:34:08;;;;;;;45.28;17.27;;;;;;;;;;5013503;28;20450;-51
2022/01/10 05:36:34;;;;;;;48.90;18.27;;;;;;;;;;5013371;28;20656;-51
2022/01/10 05:39:00;;;;;;;38.92;17.67;;;;;;;;;;5013566;28;20537;-51
2022/01/10 05:41:26;;;;;;;38.80;18.83;;;;;;;;;;5012938;28;20287;-51
2022/01/10 05:43:55;;;;;;;38.80;18.90;;;;;;;;;;5013334;28;20407;-51
2022/01/10 05:46:22;;;;;;;54.38;21.65;;;;;;;;;;5013272;28;20403;-51
2022/01/10 05:48:52;;;;;;;34.60;17.23;;;;;;;;;;5013131;28;20763;-51
2022/01/10 05:51:18;;;;;;;41.05;19.02;;;;;;;;;;5012846;28;20218;-51
2022/01/10 05:53:44;;;;;;;38.75;18.15;;;;;;;;;;5013051;28;20179;-51
2022/01/10 05:56:10;;;;;;;40.95;18.80;;;;;;;;;;5013093;28;20175;-51
2022/01/10 05:58:36;;;;;;;37.40;20.00;;;;;;;;;;5013126;28;20176;-51
2022/01/10 06:01:02;;;;;;;34.87;16.97;;;;;;;;;;5012549;28;20489;-51
2022/01/10 06:03:28;;;;;;;44.47;17.15;;;;;;;;;;5013056;28;20756;-51
2022/01/10 06:05:54;;;;;;;37.73;16.80;;;;;;;;;;5013161;28;20179;-51
2022/01/10 06:08:20;;;;;;;35.27;17.87;;;;;;;;;;5012898;28;20897;-51
2022/01/10 06:10:46;;;;;;;45.00;18.40;;;;;;;;;;5012519;28;20487;-52
2022/01/10 06:13:12;;;;;;;44.27;16.80;;;;;;;;;;5012713;28;20432;-51
2022/01/10 06:15:38;;;;;;;43.40;19.83;;;;;;;;;;5011778;28;20411;-51
2022/01/10 06:18:04;;;;;;;44.58;19.75;;;;;;;;;;5012624;28;20430;-51
2022/01/10 06:20:30;;;;;;;36.97;17.63;;;;;;;;;;5013112;28;20168;-50
2022/01/10 06:22:56;;;;;;;32.00;15.43;;;;;;;;;;5012321;28;20200;-51
2022/01/10 06:25:23;;;;;;;43.83;18.00;;;;;;;;;;5012642;28;21203;-48
2022/01/10 06:27:49;;;;;;;41.53;19.10;;;;;;;;;;5012493;28;20403;-49
2022/01/10 06:30:15;;;;;;;38.38;17.92;;;;;;;;;;5012408;28;20687;-49
2022/01/10 06:32:42;;;;;;;39.33;19.07;;;;;;;;;;5012105;28;20292;-49
2022/01/10 06:35:08;;;;;;;41.88;19.02;;;;;;;;;;5012423;28;20934;-49
2022/01/10 06:37:34;;;;;;;42.00;18.92;;;;;;;;;;5012410;28;20251;-49
2022/01/10 06:40:00;;;;;;;36.95;19.20;;;;;;;;;;5012290;28;20219;-48
2022/01/10 06:42:26;;;;;;;49.63;17.80;;;;;;;;;;5011934;28;20204;-49
2022/01/10 06:44:52;;;;;;;45.00;18.20;;;;;;;;;;5012216;28;20544;-49
2022/01/10 06:47:18;;;;;;;40.40;19.87;;;;;;;;;;5012214;28;20165;-49
2022/01/10 06:49:44;;;;;;;37.22;20.23;;;;;;;;;;5012163;28;20482;-49
2022/01/10 06:52:10;;;;;;;52.07;21.37;;;;;;;;;;5012049;28;20222;-49
2022/01/10 06:54:36;;;;;;;47.97;19.30;;;;;;;;;;5012180;28;20912;-50
2022/01/10 06:57:02;;;;;;;35.63;19.30;;;;;;;;;;5012205;28;21234;-48
2022/01/10 06:59:29;;;;;;;46.15;20.80;;;;;;;;;;5011539;28;20404;-49
2022/01/10 07:01:57;;;;;;;48.45;19.65;;;;;;;;;;5011135;28;20204;-49
2022/01/10 07:04:23;;;;;;;45.70;20.63;;;;;;;;;;5012101;28;20642;-50
2022/01/10 07:06:49;;;;;;;37.00;19.50;;;;;;;;;;5012108;28;20181;-49
2022/01/10 07:09:15;;;;;;;37.53;19.23;;;;;;;;;;5011995;28;20247;-49
2022/01/10 07:11:41;;;;;;;43.93;20.40;;;;;;;;;;5011557;28;20274;-51
2022/01/10 07:14:07;;;;;;;42.63;21.33;;;;;;;;;;5011897;28;20437;-51
2022/01/10 07:16:34;;;;;;;48.88;22.08;;;;;;;;;;5011831;28;20415;-51
2022/01/10 07:19:00;;;;;;;51.10;20.15;;;;;;;;;;5011965;28;20222;-48
2022/01/10 07:21:26;;;;;;;39.58;21.75;;;;;;;;;;5011426;28;20282;-49
2022/01/10 07:23:52;;;;;;;41.70;20.53;;;;;;;;;;5011652;28;20255;-50
2022/01/10 07:26:18;;;;;;;40.80;20.70;;;;;;;;;;5013194;28;20403;-51
2022/01/10 07:28:44;;;;;;;39.17;19.07;;;;;;;;;;5015701;28;20521;-49
2022/01/10 07:31:10;;;;;;;30.30;18.48;;;;;;;;;;5015315;28;20395;-49
2022/01/10 07:33:37;;;;;;;40.93;18.20;;;;;;;;;;5015674;28;20164;-49
2022/01/10 07:36:03;;;;;;;43.97;21.15;;;;;;;;;;5015699;28;20399;-49
2022/01/10 07:38:35;;;;;;;40.63;18.88;;;;;;;;;;5015637;28;20175;-49
2022/01/10 07:41:01;;;;;;;43.78;20.42;;;;;;;;;;5015271;28;20169;-49
2022/01/10 07:43:27;;;;;;;44.75;18.70;;;;;;;;;;5015427;28;20263;-49
2022/01/10 07:45:53;;;;;;;46.53;18.97;;;;;;;;;;5015503;28;20223;-49
2022/01/10 07:48:19;;;;;;;35.70;17.93;;;;;;;;;;5015458;28;20462;-49
2022/01/10 07:50:45;;;;;;;36.03;17.08;;;;;;;;;;5015123;28;20884;-48
2022/01/10 07:53:11;;;;;;;42.90;18.65;;;;;;;;;;5015337;28;20192;-49
2022/01/10 07:55:37;;;;;;;46.97;20.97;;;;;;;;;;5015328;28;20173;-49
2022/01/10 07:58:03;;;;;;;34.22;18.58;;;;;;;;;;5015290;28;20906;-49
2022/01/10 08:00:29;;;;;;;33.13;16.70;;;;;;;;;;5015162;28;20168;-49
2022/01/10 08:02:55;;;;;;;44.75;18.23;;;;;;;;;;5014827;28;20882;-49
2022/01/10 08:05:21;;;;;;;30.63;16.23;;;;;;;;;;5015269;28;20548;-49
2022/01/10 08:07:47;;;;;;;41.60;17.10;;;;;;;;;;5015055;28;20169;-51
2022/01/10 08:10:13;;;;;;;36.73;17.80;;;;;;;;;;5014977;28;20773;-49
2022/01/10 08:12:39;;;;;;;33.50;18.15;;;;;;;;;;5014598;28;20419;-49
2022/01/10 08:15:05;;;;;;;49.53;18.80;;;;;;;;;;5015078;28;20177;-49
2022/01/10 08:17:31;;;;;;;37.78;19.60;;;;;;;;;;5014916;28;20168;-50
2022/01/10 08:19:57;;;;;;;40.13;18.63;;;;;;;;;;5014787;28;20176;-51
2022/01/10 08:22:23;;;;;;;36.77;19.80;;;;;;;;;;5014488;28;20284;-48
2022/01/10 08:24:52;;;;;;;42.47;19.97;;;;;;;;;;5014699;28;20418;-49
2022/01/10 08:27:18;;;;;;;41.40;17.55;;;;;;;;;;5014692;28;20465;-49
2022/01/10 08:29:44;;;;;;;38.63;19.40;;;;;;;;;;5014679;28;20645;-49
2022/01/10 08:32:11;;;;;;;43.72;19.15;;;;;;;;;;5014400;28;20430;-49
2022/01/10 08:34:37;;;;;;;32.80;17.55;;;;;;;;;;4996886;28;20177;-49
2022/01/10 08:37:03;;;;;;;47.20;20.53;;;;;;;;;;4994396;28;20251;-49
2022/01/10 08:39:29;;;;;;;41.70;18.58;;;;;;;;;;4993984;28;20424;-50
2022/01/10 08:41:55;;;;;;;42.17;18.83;;;;;;;;;;4994411;28;20197;-51
2022/01/10 08:44:21;;;;;;;52.40;20.10;;;;;;;;;;4995172;28;20408;-49
2022/01/10 08:46:47;;;;;;;43.23;18.30;;;;;;;;;;4994761;28;20440;-49
2022/01/10 08:49:13;;;;;;;46.65;19.23;;;;;;;;;;4994676;28;20411;-49
2022/01/10 08:51:42;;;;;;;48.03;19.80;;;;;;;;;;4994504;28;20196;-49
2022/01/10 08:54:08;;;;;;;44.80;18.00;;;;;;;;;;4994655;28;20215;-49
2022/01/10 08:56:34;;;;;;;51.83;17.92;;;;;;;;;;4994335;28;20186;-49
2022/01/10 08:59:00;;;;;;;38.53;17.70;;;;;;;;;;4994562;28;20177;-49
2022/01/10 09:01:27;;;;;;;44.75;16.80;;;;;;;;;;4994110;28;20197;-49
2022/01/10 09:03:53;;;;;;;48.60;18.65;;;;;;;;;;4994533;28;20212;-49
2022/01/10 09:06:19;;;;;;;32.47;16.92;;;;;;;;;;4994334;28;20165;-49
2022/01/10 09:08:46;;;;;;;32.05;17.70;;;;;;;;;;4994214;28;20555;-51
2022/01/10 09:11:12;;;;;;;52.17;19.00;;;;;;;;;;4993936;28;20165;-50
2022/01/10 09:13:38;;;;;;;37.85;18.63;;;;;;;;;;4994313;28;20200;-49
2022/01/10 09:16:06;;;;;;;39.97;18.55;;;;;;;;;;4994434;28;20169;-48
2022/01/10 09:18:32;;;;;;;43.25;18.90;;;;;;;;;;4994327;28;20175;-49
2022/01/10 09:20:58;;;;;;;38.78;16.15;;;;;;;;;;4993750;28;20227;-49
2022/01/10 09:23:25;;;;;;;35.50;17.67;;;;;;;;;;4994038;28;20177;-49
2022/01/10 09:25:51;;;;;;;32.00;15.88;;;;;;;;;;4993949;28;20981;-49
2022/01/10 09:28:17;;;;;;;38.50;18.23;;;;;;;;;;4994080;28;20173;-49
2022/01/10 09:30:43;;;;;;;38.33;17.40;;;;;;;;;;4993720;28;20165;-49
2022/01/10 09:33:09;;;;;;;39.57;18.07;;;;;;;;;;4993929;28;20244;-49
2022/01/10 09:35:36;;;;;;;52.63;16.92;;;;;;;;;;4993920;28;20417;-49
2022/01/10 09:38:02;;;;;;;37.92;17.67;;;;;;;;;;4993741;28;20196;-49
2022/01/10 09:40:28;;;;;;;38.83;16.80;;;;;;;;;;4995788;28;20177;-50
2022/01/10 09:42:54;;;;;;;36.73;18.37;;;;;;;;;;4992747;28;20834;-49
2022/01/10 09:45:20;;;;;;;43.50;18.20;;;;;;;;;;4992868;28;20894;-51
2022/01/10 09:47:46;;;;;;;32.57;16.23;;;;;;;;;;4991922;28;20418;-52
2022/01/10 09:50:16;;;;;;;29.53;14.60;;;;;;;;;;4993384;28;20411;-50
2022/01/10 09:52:43;;;;;;;34.73;15.00;;;;;;;;;;4991935;28;20432;-50
2022/01/10 09:55:10;;;;;;;31.17;15.03;;;;;;;;;;4993640;28;20439;-50
2022/01/10 09:57:36;;;;;;;28.63;15.23;;;;;;;;;;4995104;28;20419;-52
2022/01/10 10:00:04;;;;;;;24.03;14.57;;;;;;;;;;4993225;28;20414;-52
2022/01/10 10:02:31;;;;;;;39.37;15.80;;;;;;;;;;4992606;28;20484;-50
2022/01/10 10:04:57;;;;;;;33.10;16.33;;;;;;;;;;4992148;28;20400;-50
2022/01/10 10:07:24;;;;;;;33.67;16.40;;;;;;;;;;4992328;28;20497;-51
2022/01/10 10:09:50;;;;;;;26.13;15.70;;;;;;;;;;4991893;28;20423;-51
2022/01/10 10:12:16;;;;;;;29.37;15.70;;;;;;;;;;4993010;28;20441;-51
2022/01/10 10:14:45;;;;;;;31.80;15.97;;;;;;;;;;4993248;28;20416;-50
2022/01/10 10:17:17;;;;;;;38.57;18.10;;;;;;;;;;4993139;28;20419;-50
2022/01/10 10:19:43;;;;;;;34.73;15.30;;;;;;;;;;4992909;28;20399;-51
2022/01/10 10:22:09;;;;;;;30.17;15.63;;;;;;;;;;4992734;28;20462;-50
2022/01/10 10:24:35;;;;;;;36.40;17.80;;;;;;;;;;4992885;28;20430;-50
2022/01/10 10:27:02;;;;;;;30.43;15.57;;;;;;;;;;4992932;28;20406;-49
2022/01/10 10:29:29;;;;;;;30.53;17.80;;;;;;;;;;4992757;28;20444;-52
2022/01/10 10:31:55;;;;;;;29.90;16.87;;;;;;;;;;4992355;28;20428;-50
2022/01/10 10:34:21;;;;;;;29.10;16.97;;;;;;;;;;4992483;28;20414;-50
2022/01/10 10:36:59;;;;;;;36.83;16.90;;;;;;;;;;4992664;28;20420;-50
2022/01/10 10:39:26;;;;;;;30.67;16.00;;;;;;;;;;4992692;28;20964;-52
2022/01/10 10:41:56;;;;;;;24.50;13.47;;;;;;;;;;4992415;28;20847;-50
2022/01/10 10:44:23;;;;;;;21.07;13.57;;;;;;;;;;4992691;28;20416;-51
2022/01/10 10:46:50;;;;;;;31.77;14.50;;;;;;;;;;4992564;28;20425;-52
2022/01/10 10:49:19;;;;;;;32.57;14.87;;;;;;;;;;4992772;28;20411;-51
2022/01/10 10:51:48;;;;;;;34.07;14.57;;;;;;;;;;4992585;28;20485;-50
2022/01/10 10:54:15;;;;;;;24.83;14.20;;;;;;;;;;4992525;28;20445;-50
2022/01/10 10:56:43;;;;;;;22.17;13.47;;;;;;;;;;4992658;28;20407;-50
2022/01/10 10:59:11;;;;;;;27.30;13.60;;;;;;;;;;4992563;28;20418;-51
2022/01/10 11:01:37;;;;;;;28.43;15.97;;;;;;;;;;4991457;28;20467;-52
2022/01/10 11:04:04;;;;;;;23.83;13.10;;;;;;;;;;4992497;28;20770;-51
2022/01/10 11:06:31;;;;;;;35.00;18.33;;;;;;;;;;4992509;28;20408;-51
2022/01/10 11:08:58;;;;;;;22.67;14.17;;;;;;;;;;4992430;28;20428;-52
2022/01/10 11:11:24;;;;;;;26.43;13.40;;;;;;;;;;4991998;28;20428;-52
2022/01/10 11:13:57;;;;;;;18.27;12.10;;;;;;;;;;4992268;28;20416;-52
2022/01/10 11:16:23;;;;;;;30.10;13.97;;;;;;;;;;4998483;28;20777;-51
2022/01/10 11:18:49;;;;;;;26.20;13.93;;;;;;;;;;4992527;28;20427;-51
2022/01/10 11:21:15;;;;;;;23.30;12.37;;;;;;;;;;4992099;28;20791;-51
2022/01/10 11:23:43;;;;;;;27.70;11.47;;;;;;;;;;4992287;28;20420;-51
2022/01/10 11:26:09;;;;;;;25.33;12.47;;;;;;;;;;4992169;28;20395;-51
2022/01/10 11:28:45;;;;;;;19.23;12.13;;;;;;;;;;4992010;28;20474;-53
2022/01/10 11:31:18;;;;;;;25.83;12.37;;;;;;;;;;4990216;28;20416;-51
2022/01/10 11:33:43;;;;;;;27.03;11.53;;;;;;;;;;4992444;28;20406;-51
2022/01/10 11:36:10;;;;;;;26.13;12.73;;;;;;;;;;4991448;28;20467;-53
2022/01/10 11:38:37;;;;;;;26.10;12.43;;;;;;;;;;4991197;28;20442;-53
2022/01/10 11:41:05;;;;;;;31.20;13.93;;;;;;;;;;4993265;28;20732;-52
2022/01/10 11:43:37;;;;;;;24.67;13.60;;;;;;;;;;4991937;28;20419;-51
2022/01/10 11:46:07;;;;;;;28.30;12.97;;;;;;;;;;4990914;28;20764;-51
2022/01/10 11:48:57;;;;;;;23.47;12.23;;;;;;;;;;4992057;28;20387;-51
2022/01/10 11:51:27;;;;;;;24.60;12.13;;;;;;;;;;4984663;28;20811;-51
2022/01/10 11:54:11;;;;;;;28.07;11.70;;;;;;;;;;4992152;28;20409;-53
2022/01/10 11:56:39;;;;;;;22.30;12.03;;;;;;;;;;4992126;28;20398;-52
2022/01/10 11:59:08;;;;;;;30.37;11.93;;;;;;;;;;4992015;28;20527;-53
2022/01/10 12:01:35;;;;;;;20.20;11.53;;;;;;;;;;4991043;28;21491;-52
2022/01/10 12:04:02;;;;;;;20.63;10.90;;;;;;;;;;4990205;28;20405;-53
2022/01/10 12:06:28;;;;;;;25.30;10.37;;;;;;;;;;4991502;28;20487;-52
2022/01/10 12:08:54;;;;;;;17.87;11.33;;;;;;;;;;4991706;28;20419;-52
2022/01/10 12:11:24;;;;;;;18.97;10.57;;;;;;;;;;4991141;28;20875;-51
2022/01/10 12:13:51;;;;;;;21.43;10.80;;;;;;;;;;4994974;28;20846;-53
2022/01/10 12:16:17;;;;;;;25.43;11.20;;;;;;;;;;4995011;28;20439;-51
2022/01/10 12:18:43;;;;;;;22.40;9.77;;;;;;;;;;4994997;28;20448;-51
2022/01/10 12:21:09;;;;;;;24.17;11.37;;;;;;;;;;4994645;28;20857;-52
2022/01/10 12:23:35;;;;;;;19.00;9.77;;;;;;;;;;5000023;28;20790;-54
2022/01/10 12:26:01;;;;;;;22.80;10.53;;;;;;;;;;4995995;28;20462;-53
2022/01/10 12:28:28;;;;;;;20.53;9.53;;;;;;;;;;4995454;28;20875;-53
2022/01/10 12:30:55;;;;;;;21.73;9.20;;;;;;;;;;4994760;28;20418;-53
2022/01/10 12:33:21;;;;;;;18.10;8.13;;;;;;;;;;4995276;28;20423;-52
2022/01/10 12:35:47;;;;;;;14.63;8.67;;;;;;;;;;4995047;28;20967;-52
2022/01/10 12:38:13;;;;;;;15.67;8.50;;;;;;;;;;4994581;28;20507;-52
2022/01/10 12:40:39;;;;;;;20.20;8.33;;;;;;;;;;4994618;28;20452;-50
2022/01/10 12:43:04;;;;;;;16.30;7.23;;;;;;;;;;4994270;28;20470;-51
2022/01/10 12:45:35;;;;;;;18.00;7.60;;;;;;;;;;4994183;28;20495;-51
2022/01/10 12:48:01;;;;;;;14.43;7.77;;;;;;;;;;4994211;28;20408;-52
2022/01/10 12:50:27;;;;;;;21.13;8.20;;;;;;;;;;4994047;28;20408;-51
2022/01/10 12:52:54;;;;;;;14.80;8.70;;;;;;;;;;4994137;28;20469;-52
2022/01/10 12:55:20;;;;;;;27.40;9.87;;;;;;;;;;4994185;28;20665;-50
2022/01/10 12:57:49;;;;;;;15.47;7.90;;;;;;;;;;4994285;28;20817;-51
2022/01/10 13:00:16;;;;;;;14.77;7.87;;;;;;;;;;4993865;28;20402;-52
2022/01/10 13:02:42;;;;;;;17.47;7.03;;;;;;;;;;4993975;28;20459;-51
2022/01/10 13:05:08;;;;;;;17.63;7.27;;;;;;;;;;4994379;28;20466;-51
2022/01/10 13:07:36;;;;;;;15.53;7.00;;;;;;;;;;4994172;28;20490;-51
2022/01/10 13:10:06;;;;;;;20.63;8.47;;;;;;;;;;4993826;28;20977;-52
2022/01/10 13:12:33;;;;;;;10.10;6.67;;;;;;;;;;4993461;28;20489;-50
2022/01/10 13:15:05;;;;;;;18.97;7.43;;;;;;;;;;4993981;28;20432;-50
2022/01/10 13:17:31;;;;;;;11.63;6.37;;;;;;;;;;4994255;28;20433;-50
2022/01/10 13:20:01;;;;;;;8.70;4.90;;;;;;;;;;4993904;28;20408;-51
2022/01/10 13:22:32;;;;;;;13.57;5.90;;;;;;;;;;4993038;28;20460;-50
2022/01/10 13:24:58;;;;;;;17.43;5.67;;;;;;;;;;4993415;28;20430;-50
2022/01/10 13:27:31;;;;;;;14.47;5.60;;;;;;;;;;4993760;28;20487;-52
2022/01/10 13:29:58;;;;;;;10.40;5.53;;;;;;;;;;4993678;28;20403;-52
2022/01/10 13:32:34;;;;;;;16.33;4.97;;;;;;;;;;4993658;28;20430;-51
2022/01/10 13:35:07;;;;;;;15.07;5.27;;;;;;;;;;4993749;28;20833;-51
2022/01/10 13:37:42;;;;;;;9.13;5.67;;;;;;;;;;4993828;28;20403;-50
2022/01/10 13:40:18;;;;;;;14.73;5.90;;;;;;;;;;4993565;28;20467;-52
2022/01/10 13:42:46;;;;;;;11.43;6.13;;;;;;;;;;4993134;28;20488;-51
2022/01/10 13:45:13;;;;;;;16.83;6.60;;;;;;;;;;4993649;28;20406;-50
2022/01/10 13:47:49;;;;;;;8.97;5.47;;;;;;;;;;4993454;28;20408;-51
2022/01/10 13:50:22;;;;;;;18.13;5.77;;;;;;;;;;4993302;28;20487;-53
2022/01/10 13:53:00;;;;;;;19.17;6.67;;;;;;;;;;4993198;28;20415;-51
2022/01/10 13:55:26;;;;;;;15.77;6.87;;;;;;;;;;4993489;28;20406;-50
2022/01/10 13:57:52;;;;;;;12.27;7.00;;;;;;;;;;4993084;28;20419;-51
2022/01/10 14:00:19;;;;;;;14.67;6.70;;;;;;;;;;4993454;28;20408;-50
2022/01/10 14:02:45;;;;;;;17.13;7.27;;;;;;;;;;4993145;28;20467;-51
2022/01/10 14:05:21;;;;;;;15.40;6.90;;;;;;;;;;4993372;28;20466;-50
2022/01/10 14:07:48;;;;;;;10.83;6.50;;;;;;;;;;4991733;28;20411;-51
2022/01/10 14:10:14;;;;;;;11.80;5.70;;;;;;;;;;4992600;28;20425;-53
2022/01/10 14:12:40;;;;;;;12.83;6.30;;;;;;;;;;4992354;28;20865;-52
2022/01/10 14:15:06;;;;;;;10.87;5.63;;;;;;;;;;4992537;28;20412;-52
2022/01/10 14:17:32;;;;;;;10.10;5.73;;;;;;;;;;4992658;28;20793;-51
2022/01/10 14:19:58;;;;;;;15.23;5.80;;;;;;;;;;4992907;28;20410;-50
2022/01/10 14:22:24;;;;;;;11.87;6.60;;;;;;;;;;4991442;28;21006;-50
2022/01/10 14:24:50;;;;;;;17.33;6.43;;;;;;;;;;4992500;28;20503;-50
2022/01/10 14:27:17;;;;;;;16.80;6.73;;;;;;;;;;4992802;28;20421;-51
2022/01/10 14:29:42;;;;;;;8.73;6.03;;;;;;;;;;4992581;28;20418;-51
2022/01/10 14:32:09;;;;;;;13.83;6.40;;;;;;;;;;4991434;28;20431;-50