Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 00:02:17;;;;;;;8.18;4.57;;;23.60;90.90;;;;;;5065173;28;20167;-82
2022/08/18 00:04:43;;;;;;;7.60;6.07;;;;;;;;;;5067218;28;20024;-79
2022/08/18 00:07:13;;;;;;;10.25;4.50;;;23.40;91.00;;;;;;5067614;28;20025;-79
2022/08/18 00:09:41;;;;;;;9.30;6.03;;;23.40;91.20;;;;;;5052129;28;20150;-82
2022/08/18 00:12:25;;;;;;;5.75;5.03;;;23.40;91.30;;;;;;5046941;28;20021;-79
2022/08/18 00:14:51;;;;;;;9.70;6.93;;;23.30;91.30;;;;;;5066823;28;20028;-80
2022/08/18 00:17:17;;;;;;;6.70;4.60;;;;;;;;;;5052731;28;20058;-81
2022/08/18 00:19:44;;;;;;;6.47;4.68;;;23.30;91.40;;;;;;5071508;28;20021;-81
2022/08/18 00:22:12;;;;;;;12.55;7.20;;;23.20;91.60;;;;;;5062644;28;20025;-81
2022/08/18 00:24:38;;;;;;;4.88;4.13;;;23.30;91.90;;;;;;5070934;28;20032;-83
2022/08/18 00:27:05;;;;;;;7.63;4.50;;;23.30;91.80;;;;;;5082123;28;20025;-83
2022/08/18 00:29:31;;;;;;;7.57;5.50;;;;;;;;;;5074752;28;20075;-81
2022/08/18 00:31:57;;;;;;;6.20;4.63;;;;;;;;;;5048446;28;20032;-81
2022/08/18 00:34:23;;;;;;;7.22;4.57;;;;;;;;;;5066390;28;20075;-81
2022/08/18 00:36:49;;;;;;;7.75;5.45;;;23.30;91.90;;;;;;5064535;28;20083;-79
2022/08/18 00:39:15;;;;;;;8.75;6.30;;;23.30;92.00;;;;;;5064913;28;20467;-80
2022/08/18 00:41:41;;;;;;;4.90;4.32;;;;;;;;;;5042645;28;20033;-81
2022/08/18 00:44:07;;;;;;;4.68;4.15;;;;;;;;;;5065630;28;20029;-82
2022/08/18 00:46:35;;;;;;;6.85;4.43;;;23.10;92.60;;;;;;5053117;28;20075;-81
2022/08/18 00:49:01;;;;;;;6.22;5.25;;;;;;;;;;5071298;28;20032;-82
2022/08/18 00:51:36;;;;;;;8.23;4.97;;;23.10;93.60;;;;;;5069599;28;20051;-81
2022/08/18 00:54:07;;;;;;;6.70;5.18;;;23.00;94.10;;;;;;5068979;28;20025;-78
2022/08/18 00:56:47;;;;;;;5.07;4.57;;;22.90;94.20;;;;;;5068471;28;20029;-80
2022/08/18 00:59:47;;;;;;;8.70;5.10;;;22.90;94.00;;;;;;5057089;28;20024;-80
2022/08/18 01:02:33;;;;;;;6.68;5.05;;;22.90;94.20;;;;;;5062771;28;20028;-81
2022/08/18 01:05:10;;;;;;;10.07;5.10;;;23.00;94.40;;;;;;5069940;28;20022;-82
2022/08/18 01:07:43;;;;;;;7.22;5.50;;;23.10;94.30;;;;;;5069769;28;20028;-81
2022/08/18 01:10:13;;;;;;;10.77;5.85;;;;;;;;;;5067849;28;20024;-83
2022/08/18 01:12:39;;;;;;;9.88;5.88;;;;;;;;;;5070450;28;20482;-81
2022/08/18 01:15:05;;;;;;;8.23;5.95;;;23.20;94.40;;;;;;5074530;28;20509;-80
2022/08/18 01:23:14;;;;;;;9.02;6.13;;;23.20;95.10;;;;;;5069630;28;20028;-81
2022/08/18 01:28:25;;;;;;;7.47;5.50;;;23.20;95.10;;;;;;5067283;28;20067;-80
2022/08/18 01:30:57;;;;;;;10.00;5.47;;;23.20;95.20;;;;;;5074665;28;20020;-81
2022/08/18 01:33:32;;;;;;;7.45;5.22;;;23.00;96.80;;;;;;5051259;28;20263;-79
2022/08/18 01:36:19;;;;;;;8.88;5.03;;;23.00;97.10;;;;;;5051530;28;20021;-80
2022/08/18 01:38:51;;;;;;;8.27;4.80;;;22.90;97.60;;;;;;5052171;28;20025;-80
2022/08/18 01:41:19;;;;;;;6.05;4.88;;;22.80;97.90;;;;;;5057577;28;20036;-82
2022/08/18 01:43:45;;;;;;;6.30;5.10;;;22.80;99.00;;;;;;5067819;28;20029;-81
2022/08/18 01:46:11;;;;;;;6.88;5.10;;;22.80;99.60;;;;;;5067732;28;20037;-82
2022/08/18 01:48:37;;;;;;;6.82;5.05;;;;;;;;;;5068964;28;20021;-79
2022/08/18 01:51:13;;;;;;;6.60;5.50;;;22.70;99.90;;;;;;5069945;28;20036;-80
2022/08/18 01:53:39;;;;;;;8.52;5.75;;;22.60;99.90;;;;;;5053357;28;20013;-80
2022/08/18 01:56:05;;;;;;;6.57;5.45;;;22.50;99.90;;;;;;5055192;28;20055;-81
2022/08/18 01:58:33;;;;;;;6.53;5.50;;;22.40;99.90;;;;;;5058016;28;20021;-78
2022/08/18 02:01:00;;;;;;;6.68;5.88;;;22.40;99.90;;;;;;5068125;28;20071;-80
2022/08/18 02:03:30;;;;;;;11.40;6.05;;;22.30;99.90;;;;;;5070238;28;20025;-80
2022/08/18 02:06:01;;;;;;;9.27;6.15;;;22.10;99.90;;;;;;5049864;28;20041;-80
2022/08/18 02:08:27;;;;;;;9.63;6.80;;;22.10;99.90;;;;;;5073026;28;20059;-79
2022/08/18 02:10:53;;;;;;;9.98;6.07;;;22.10;99.90;;;;;;5056655;28;20025;-80
2022/08/18 02:13:18;;;;;;;9.40;6.40;;;22.10;99.90;;;;;;5059073;28;20026;-80
2022/08/18 02:15:45;;;;;;;9.10;6.65;;;21.90;99.90;;;;;;5053952;28;20037;-81
2022/08/18 02:18:19;;;;;;;8.23;6.28;;;21.90;99.90;;;;;;5066516;28;20027;-81
2022/08/18 02:20:46;;;;;;;8.70;6.68;;;;;;;;;;5067939;28;20025;-80
2022/08/18 02:23:13;;;;;;;7.28;6.38;;;21.70;99.90;;;;;;5066013;28;20409;-81
2022/08/18 02:25:41;;;;;;;9.95;7.00;;;21.70;99.90;;;;;;5080444;28;20005;-81
2022/08/18 02:28:08;;;;;;;8.80;6.80;;;;;;;;;;5083118;28;20077;-81
2022/08/18 02:30:36;;;;;;;10.38;7.15;;;21.60;99.90;;;;;;5082973;28;20024;-80
2022/08/18 02:33:03;;;;;;;14.00;7.88;;;21.50;99.90;;;;;;5079877;28;20080;-80
2022/08/18 02:35:29;;;;;;;11.35;7.70;;;;;;;;;;5063517;28;20075;-81
2022/08/18 02:37:58;;;;;;;11.38;8.15;;;21.30;99.90;;;;;;5050686;28;20021;-81
2022/08/18 02:40:24;;;;;;;12.27;8.35;;;21.20;99.90;;;;;;5063966;28;20589;-80
2022/08/18 02:42:51;;;;;;;13.52;7.57;;;21.20;99.90;;;;;;5064311;28;20055;-80
2022/08/18 02:45:18;;;;;;;8.88;7.20;;;21.10;99.90;;;;;;5046187;28;20029;-79
2022/08/18 02:47:44;;;;;;;9.75;8.05;;;21.10;99.90;;;;;;5048950;28;20032;-78
2022/08/18 02:50:12;;;;;;;9.63;6.97;;;21.10;99.90;;;;;;5060608;28;20052;-81
2022/08/18 02:52:38;;;;;;;10.85;8.07;;;;;;;;;;5071266;28;20028;-82
2022/08/18 02:55:04;;;;;;;11.02;8.32;;;21.00;99.90;;;;;;5049838;28;20031;-79
2022/08/18 02:57:31;;;;;;;12.88;8.18;;;;;;;;;;5056826;28;20013;-79
2022/08/18 02:59:56;;;;;;;10.75;8.63;;;20.90;99.90;;;;;;5062401;28;20089;-80
2022/08/18 03:02:22;;;;;;;12.20;8.60;;;;;;;;;;5049706;28;20032;-82
2022/08/18 03:04:50;;;;;;;12.90;8.45;;;;;;;;;;5056863;28;20033;-83
2022/08/18 03:07:16;;;;;;;12.57;8.70;;;;;;;;;;5063373;28;20043;-82
2022/08/18 03:09:42;;;;;;;11.45;8.27;;;20.80;99.90;;;;;;5070584;28;20040;-81
2022/08/18 03:12:09;;;;;;;12.93;9.23;;;20.80;99.90;;;;;;5070207;28;20407;-81
2022/08/18 03:14:38;;;;;;;11.57;8.80;;;20.80;99.90;;;;;;5052729;28;20470;-81
2022/08/18 03:17:07;;;;;;;12.43;8.80;;;20.80;99.90;;;;;;5069765;28;20111;-80
2022/08/18 03:19:33;;;;;;;10.50;8.70;;;;;;;;;;5053657;28;20075;-80
2022/08/18 03:21:59;;;;;;;11.35;8.57;;;20.90;99.90;;;;;;5067162;28;20072;-79
2022/08/18 03:24:26;;;;;;;9.57;8.52;;;20.90;99.90;;;;;;5060959;28;20071;-81
2022/08/18 03:26:55;;;;;;;10.88;8.27;;;20.90;99.90;;;;;;5047754;28;20063;-81
2022/08/18 03:29:22;;;;;;;12.68;9.63;;;21.50;99.90;;;;;;5038846;28;20036;-80
2022/08/18 03:31:48;;;;;;;9.38;7.82;;;20.90;99.90;;;;;;5046803;28;20036;-80
2022/08/18 03:34:18;;;;;;;11.38;9.50;;;20.80;99.90;;;;;;5058401;28;20020;-80
2022/08/18 03:36:44;;;;;;;11.75;9.15;;;20.80;99.90;;;;;;5071360;28;20025;-80
2022/08/18 03:39:12;;;;;;;12.20;10.00;;;20.90;99.90;;;;;;5073442;28;20029;-81
2022/08/18 03:41:40;;;;;;;11.75;9.27;;;20.80;99.90;;;;;;5068958;28;20021;-80
2022/08/18 03:44:06;;;;;;;15.20;9.48;;;20.90;99.90;;;;;;5048323;28;20029;-80
2022/08/18 03:46:32;;;;;;;15.23;9.80;;;21.00;99.90;;;;;;5065812;28;20028;-81
2022/08/18 03:48:59;;;;;;;10.93;9.20;;;21.00;99.90;;;;;;5045403;28;20029;-80
2022/08/18 03:51:27;;;;;;;12.25;9.40;;;21.00;99.90;;;;;;5047226;28;20021;-79
2022/08/18 03:53:55;;;;;;;12.88;8.77;;;20.90;99.90;;;;;;5065499;28;20021;-81
2022/08/18 03:56:24;;;;;;;11.95;8.73;;;20.80;99.90;;;;;;5066864;28;20021;-81
2022/08/18 03:58:55;;;;;;;10.63;8.82;;;20.70;99.90;;;;;;5064156;28;20560;-81
2022/08/18 04:01:26;;;;;;;11.00;8.52;;;20.70;99.90;;;;;;5053976;28;20092;-81
2022/08/18 04:03:55;;;;;;;10.65;9.10;;;20.70;99.90;;;;;;5062085;28;20301;-82
2022/08/18 04:06:26;;;;;;;9.82;7.68;;;20.70;99.90;;;;;;5067880;28;20013;-81
2022/08/18 04:08:53;;;;;;;10.52;8.48;;;20.70;99.90;;;;;;5049573;28;20033;-81
2022/08/18 04:11:19;;;;;;;9.93;8.10;;;;;;;;;;5069811;28;20025;-79
2022/08/18 04:13:45;;;;;;;10.52;8.18;;;;;;;;;;5046610;28;20112;-81
2022/08/18 04:16:12;;;;;;;11.75;8.55;;;20.70;99.90;;;;;;5046016;28;20068;-80
2022/08/18 04:18:37;;;;;;;11.07;8.60;;;20.70;99.90;;;;;;5044698;28;20025;-81
2022/08/18 04:21:06;;;;;;;9.45;8.45;;;20.70;99.90;;;;;;5068026;28;20029;-81
2022/08/18 04:23:33;;;;;;;10.98;8.70;;;20.60;99.90;;;;;;5044524;28;20047;-81
2022/08/18 04:26:00;;;;;;;12.77;8.88;;;20.60;99.90;;;;;;5062280;28;20020;-83
2022/08/18 04:28:27;;;;;;;14.90;9.90;;;20.50;99.90;;;;;;5049524;28;20024;-83
2022/08/18 04:30:53;;;;;;;13.30;10.20;;;20.50;99.90;;;;;;5063673;28;20052;-81
2022/08/18 04:33:19;;;;;;;14.55;10.48;;;;;;;;;;5075803;28;20089;-81
2022/08/18 04:35:45;;;;;;;15.70;11.15;;;;;;;;;;5068203;28;20025;-80
2022/08/18 04:38:12;;;;;;;15.70;10.88;;;20.50;99.90;;;;;;5070332;28;20049;-81
2022/08/18 04:40:40;;;;;;;15.43;11.38;;;;;;;;;;5064665;28;20056;-80
2022/08/18 04:43:09;;;;;;;14.65;11.18;;;;;;;;;;5046990;28;20024;-81
2022/08/18 04:45:35;;;;;;;15.77;11.13;;;;;;;;;;5059391;28;20049;-80
2022/08/18 04:48:01;;;;;;;16.63;11.20;;;;;;;;;;5042461;28;20104;-80
2022/08/18 04:50:27;;;;;;;16.10;11.23;;;20.50;99.90;;;;;;5060084;28;20490;-80
2022/08/18 04:55:37;;;;;;;16.15;11.88;;;;;;;;;;5054052;28;20033;-83
2022/08/18 04:58:03;;;;;;;14.65;10.93;;;;;;;;;;5046746;28;20017;-79
2022/08/18 05:00:29;;;;;;;15.38;10.30;;;20.50;99.90;;;;;;5062062;28;20030;-81
2022/08/18 05:02:56;;;;;;;14.95;10.82;;;20.50;99.90;;;;;;5061767;28;20032;-81
2022/08/18 05:05:22;;;;;;;16.27;10.95;;;20.50;99.90;;;;;;5060943;28;20055;-79
2022/08/18 05:07:48;;;;;;;15.18;10.15;;;20.50;99.90;;;;;;5054297;28;20037;-80
2022/08/18 05:10:16;;;;;;;13.45;10.32;;;20.60;99.90;;;;;;5070251;28;20028;-80
2022/08/18 05:12:42;;;;;;;12.50;10.35;;;20.50;99.90;;;;;;5057391;28;20097;-81
2022/08/18 05:15:09;;;;;;;12.30;9.52;;;20.60;99.90;;;;;;5072298;28;20033;-83
2022/08/18 05:17:38;;;;;;;12.30;9.88;;;20.60;99.90;;;;;;5078377;28;20043;-80
2022/08/18 05:20:08;;;;;;;11.63;9.50;;;20.60;99.90;;;;;;5070710;28;20052;-82
2022/08/18 05:22:39;;;;;;;14.77;10.15;;;20.60;99.90;;;;;;5058884;28;20045;-81
2022/08/18 05:25:07;;;;;;;12.73;9.70;;;20.70;99.90;;;;;;5053541;28;20033;-80
2022/08/18 05:27:34;;;;;;;15.27;9.70;;;20.70;99.90;;;;;;5068285;28;20029;-81
2022/08/18 05:30:01;;;;;;;13.30;9.80;;;20.60;99.90;;;;;;5047146;28;20552;-81
2022/08/18 05:32:31;;;;;;;13.55;10.20;;;;;;;;;;5066369;28;20032;-80
2022/08/18 05:34:58;;;;;;;;;;;20.70;99.90;;;;;;5053580;28;20032;-79
2022/08/18 05:37:34;;;;;;;14.55;10.65;;;20.70;99.90;;;;;;5071229;28;19958;-79
2022/08/18 05:40:05;;;;;;;13.68;10.45;;;20.70;99.90;;;;;;5066764;28;20017;-79
2022/08/18 05:42:36;;;;;;;15.07;10.75;;;20.70;99.90;;;;;;5050890;28;20040;-81
2022/08/18 05:45:05;;;;;;;14.05;10.82;;;20.70;99.90;;;;;;5066264;28;20541;-80
2022/08/18 05:47:31;;;;;;;13.10;10.80;;;20.60;99.90;;;;;;5053402;28;20041;-82
2022/08/18 05:50:07;;;;;;;16.20;11.00;;;20.60;99.90;;;;;;5064721;28;20053;-80
2022/08/18 05:52:47;;;;;;;16.55;11.98;;;20.60;99.90;;;;;;5049423;28;20035;-80
2022/08/18 05:58:05;;;;;;;17.48;12.32;;;20.50;99.90;;;;;;5064514;28;20040;-81
2022/08/18 06:00:31;;;;;;;18.77;14.40;;;20.50;99.90;;;;;;5064673;28;20027;-80
2022/08/18 06:03:00;;;;;;;14.65;11.25;;;20.50;99.90;;;;;;5052341;28;20042;-79
2022/08/18 06:05:34;;;;;;;15.93;11.98;;;20.50;99.90;;;;;;5066462;28;20390;-82
2022/08/18 06:08:11;;;;;;;18.10;12.35;;;20.60;99.90;;;;;;5067002;28;20535;-80
2022/08/18 06:10:41;;;;;;;12.98;10.90;;;20.50;99.90;;;;;;5067535;28;20088;-82
2022/08/18 06:13:09;;;;;;;17.48;12.27;;;20.60;99.90;;;;;;5049236;28;20021;-81
2022/08/18 06:16:08;;;;;;;12.52;11.20;;;20.60;99.90;;;;;;5068398;28;20029;-81
2022/08/18 06:18:54;;;;;;;17.20;11.43;;;20.60;99.90;;;;;;5056295;28;20059;-81
2022/08/18 06:21:26;;;;;;;12.05;10.60;;;20.60;99.90;;;;;;5060543;28;20045;-82
2022/08/18 06:24:19;;;;;;;14.27;10.80;;;20.50;99.90;;;;;;5057579;28;20033;-80
2022/08/18 06:27:10;;;;;;;13.05;10.77;;;20.50;99.90;;;;;;5064542;28;20013;-84
2022/08/18 06:30:07;;;;;;;13.18;10.75;;;20.60;99.90;;;;;;5067241;28;20032;-82
2022/08/18 06:33:01;;;;;;;13.85;11.45;;;20.60;99.90;;;;;;5054215;28;20021;-82
2022/08/18 06:35:49;;;;;;;13.63;11.27;;;20.50;99.90;;;;;;5069256;28;20063;-83
2022/08/18 06:38:40;;;;;;;13.40;10.80;;;20.50;99.90;;;;;;5042169;28;20086;-82
2022/08/18 06:41:15;;;;;;;13.80;11.20;;;20.60;99.90;;;;;;5068189;28;20489;-82
2022/08/18 06:44:02;;;;;;;17.92;11.07;;;20.60;99.90;;;;;;5055518;28;20044;-83
2022/08/18 06:47:09;;;;;;;14.82;10.50;;;20.60;99.90;;;;;;5068840;28;20017;-82
2022/08/18 06:49:38;;;;;;;13.73;10.93;;;20.60;99.90;;;;;;5021809;28;20456;-82
2022/08/18 06:52:26;;;;;;;15.30;11.52;;;21.50;99.90;;;;;;5067484;28;20028;-81
2022/08/18 06:54:53;;;;;;;15.13;10.73;;;20.60;99.90;;;;;;5049206;28;20052;-82
2022/08/18 06:57:30;;;;;;;14.93;11.48;;;20.60;99.90;;;;;;5066262;28;20017;-82
2022/08/18 07:00:01;;;;;;;15.60;11.98;;;20.60;99.90;;;;;;5052278;28;20021;-81
2022/08/18 07:03:06;;;;;;;13.27;10.55;;;20.60;99.90;;;;;;5066189;28;20029;-82
2022/08/18 07:05:35;;;;;;;16.23;11.32;;;20.60;99.90;;;;;;5016402;28;20040;-80
2022/08/18 07:08:04;;;;;;;15.32;12.45;;;;;;;;;;5041596;28;20066;-80
2022/08/18 07:10:40;;;;;;;16.10;11.82;;;20.60;99.90;;;;;;5061007;28;20048;-81
2022/08/18 07:13:17;;;;;;;18.35;12.80;;;20.60;99.90;;;;;;5061675;28;20112;-80
2022/08/18 07:15:44;;;;;;;17.63;12.20;;;20.60;99.90;;;;;;5062575;28;20029;-81
2022/08/18 07:18:16;;;;;;;15.00;11.88;;;20.70;99.90;;;;;;5062163;28;20025;-81
2022/08/18 07:20:57;;;;;;;13.10;11.38;;;20.70;99.90;;;;;;5062251;28;20088;-80
2022/08/18 07:23:28;;;;;;;15.93;11.65;;;20.70;99.90;;;;;;5036059;28;20029;-80
2022/08/18 07:26:14;;;;;;;13.70;11.35;;;20.60;99.90;;;;;;5071206;28;20029;-80
2022/08/18 07:28:45;;;;;;;12.52;10.90;;;20.60;99.90;;;;;;5039008;28;20029;-79
2022/08/18 07:31:13;;;;;;;14.18;11.68;;;20.70;99.90;;;;;;5046429;28;20036;-82
2022/08/18 07:33:42;;;;;;;14.15;11.80;;;20.70;99.90;;;;;;5067009;28;20024;-79
2022/08/18 07:36:09;;;;;;;16.65;12.00;;;20.80;99.90;;;;;;5047789;28;20132;-80
2022/08/18 07:38:44;;;;;;;14.40;11.55;;;20.80;99.90;;;;;;5065634;28;20044;-78
2022/08/18 07:41:25;;;;;;;11.93;10.50;;;20.80;99.90;;;;;;5062271;28;20027;-81
2022/08/18 07:44:33;;;;;;;13.90;10.90;;;20.80;99.90;;;;;;5064933;28;20032;-81
2022/08/18 07:47:03;;;;;;;15.20;11.18;;;21.00;99.90;;;;;;5060840;28;20029;-81
2022/08/18 07:49:34;;;;;;;13.40;11.07;;;21.10;99.90;;;;;;5050737;28;20120;-81
2022/08/18 07:52:07;;;;;;;14.27;10.93;;;21.00;99.90;;;;;;5066313;28;20029;-80
2022/08/18 07:55:15;;;;;;;15.60;11.65;;;21.10;99.90;;;;;;5056497;28;20029;-81
2022/08/18 07:57:52;;;;;;;15.45;12.13;;;21.10;99.90;;;;;;4966542;29;20556;-80
2022/08/18 08:00:45;;;;;;;14.18;11.70;;;21.10;99.90;;;;;;5041881;28;20029;-81
2022/08/18 08:03:43;;;;;;;16.05;11.85;;;21.20;99.90;;;;;;5048078;28;20021;-81
2022/08/18 08:06:20;;;;;;;16.10;12.65;;;21.20;99.90;;;;;;5045352;28;20033;-81
2022/08/18 08:08:49;;;;;;;16.00;12.55;;;;;;;;;;5077132;28;20024;-81
2022/08/18 08:11:39;;;;;;;17.02;14.07;;;21.20;99.90;;;;;;5056802;28;20642;-82
2022/08/18 08:14:17;;;;;;;16.92;12.93;;;21.20;99.90;;;;;;5061535;28;20032;-78
2022/08/18 08:17:03;;;;;;;17.90;12.60;;;21.20;99.90;;;;;;5054325;28;20083;-79
2022/08/18 08:19:57;;;;;;;17.25;12.85;;;21.30;99.90;;;;;;5067988;28;20025;-80
2022/08/18 08:22:38;;;;;;;16.52;13.57;;;21.30;99.90;;;;;;5065878;28;20035;-81
2022/08/18 08:25:10;;;;;;;15.70;12.82;;;21.40;99.90;;;;;;5066694;28;20538;-80
2022/08/18 08:27:35;;;;;;;17.88;14.27;;;21.40;99.90;;;;;;5064588;28;20033;-81
2022/08/18 08:30:12;;;;;;;16.50;13.68;;;21.50;99.90;;;;;;5066770;28;20033;-81
2022/08/18 08:33:09;;;;;;;18.10;13.70;;;21.50;99.90;;;;;;5047772;28;20059;-79
2022/08/18 08:35:47;;;;;;;21.88;15.02;;;21.70;99.90;;;;;;5061841;28;20021;-79
2022/08/18 08:38:31;;;;;;;21.15;14.98;;;21.70;99.90;;;;;;5044804;28;20059;-80
2022/08/18 08:41:10;;;;;;;17.45;14.50;;;21.70;99.90;;;;;;5064164;28;20017;-83
2022/08/18 08:43:59;;;;;;;16.60;14.40;;;21.70;99.90;;;;;;5045370;28;20017;-81
2022/08/18 08:46:29;;;;;;;19.08;15.25;;;21.80;99.90;;;;;;5070546;28;20025;-81
2022/08/18 08:49:06;;;;;;;29.55;20.67;;;21.80;99.90;;;;;;5050493;28;20028;-81
2022/08/18 08:51:43;;;;;;;19.67;16.63;;;21.80;99.90;;;;;;5058401;28;20059;-79
2022/08/18 08:54:18;;;;;;;18.92;16.48;;;21.90;99.90;;;;;;5061621;28;20024;-83
2022/08/18 08:56:46;;;;;;;21.23;16.98;;;21.80;99.90;;;;;;5070931;28;20047;-79
2022/08/18 08:59:16;;;;;;;20.92;16.95;;;21.70;99.90;;;;;;5067340;28;20047;-78
2022/08/18 09:02:02;;;;;;;20.90;17.58;;;22.00;99.90;;;;;;5079953;28;20025;-80
2022/08/18 09:04:51;;;;;;;24.45;17.60;;;21.60;99.90;;;;;;5067416;28;20041;-82
2022/08/18 09:07:39;;;;;;;19.90;16.95;;;21.70;99.90;;;;;;5053777;28;20025;-81
2022/08/18 09:10:53;;;;;;;23.55;18.77;;;21.90;99.90;;;;;;5047122;28;20093;-81
2022/08/18 09:13:38;;;;;;;21.33;19.02;;;22.10;99.90;;;;;;5063933;28;20029;-80
2022/08/18 09:16:42;;;;;;;25.88;19.88;;;22.30;99.90;;;;;;5058981;28;20616;-80
2022/08/18 09:19:38;;;;;;;21.63;18.65;;;22.00;99.90;;;;;;5054993;28;20039;-80
2022/08/18 09:22:33;;;;;;;24.38;18.90;;;22.00;99.90;;;;;;5066591;28;20082;-81
2022/08/18 09:24:59;;;;;;;22.30;18.73;;;22.10;99.90;;;;;;5053970;28;20077;-80
2022/08/18 09:27:45;;;;;;;23.88;18.33;;;22.20;99.90;;;;;;5072170;28;20494;-79
2022/08/18 09:30:49;;;;;;;20.67;17.90;;;22.20;99.90;;;;;;5052110;28;20025;-79
2022/08/18 09:33:28;;;;;;;21.63;17.38;;;22.40;99.90;;;;;;5035332;28;20021;-81
2022/08/18 09:36:26;;;;;;;21.47;17.93;;;22.60;99.90;;;;;;5067635;28;20036;-80
2022/08/18 09:41:55;;;;;;;19.83;17.38;;;22.50;99.90;;;;;;5068055;28;20051;-80
2022/08/18 09:44:39;;;;;;;22.20;18.38;;;22.30;99.90;;;;;;5054302;28;20024;-81
2022/08/18 09:47:06;;;;;;;20.90;17.23;;;22.80;99.90;;;;;;5071442;28;20052;-79
2022/08/18 09:49:41;;;;;;;20.08;17.25;;;22.70;99.90;;;;;;5071398;28;20084;-79
2022/08/18 09:52:33;;;;;;;17.83;15.70;;;23.70;99.90;;;;;;5071334;28;20025;-81
2022/08/18 09:54:59;;;;;;;18.58;16.63;;;;;;;;;;5060920;28;20034;-82
2022/08/18 09:57:27;;;;;;;20.25;17.05;;;23.90;99.90;;;;;;5056544;28;20036;-81
2022/08/18 10:00:02;;;;;;;17.92;16.00;;;23.90;99.90;;;;;;5071782;28;20504;-82
2022/08/18 10:02:31;;;;;;;19.38;16.60;;;;;;;;;;5057115;28;20059;-83
2022/08/18 10:05:18;;;;;;;22.37;17.23;;;23.50;99.90;;;;;;5053011;28;20036;-81
2022/08/18 10:08:26;;;;;;;20.38;16.10;;;23.50;99.90;;;;;;5057843;28;20283;-80
2022/08/18 10:11:04;;;;;;;17.58;15.55;;;23.80;99.90;;;;;;5073635;28;20021;-83
2022/08/18 10:13:37;;;;;;;20.30;16.42;;;23.80;99.90;;;;;;5061059;28;20119;-80
2022/08/18 10:16:12;;;;;;;16.90;14.93;;;24.00;99.90;;;;;;5060252;28;20029;-82
2022/08/18 10:18:37;;;;;;;20.13;15.93;;;24.10;99.90;;;;;;5052898;28;20048;-80
2022/08/18 10:21:07;;;;;;;20.98;16.33;;;23.90;99.90;;;;;;5060047;28;20025;-81
2022/08/18 10:23:48;;;;;;;17.55;15.43;;;23.90;99.90;;;;;;5066548;28;20017;-82
2022/08/18 10:26:40;;;;;;;18.58;16.35;;;23.90;99.90;;;;;;5069568;28;20025;-81
2022/08/18 10:29:22;;;;;;;17.40;15.00;;;23.80;99.90;;;;;;5030439;28;20113;-81
2022/08/18 10:31:59;;;;;;;18.02;14.90;;;23.90;99.90;;;;;;5069433;28;20025;-80
2022/08/18 10:34:37;;;;;;;18.45;15.80;;;23.90;99.90;;;;;;5055522;28;20032;-84
2022/08/18 10:37:38;;;;;;;17.88;15.13;;;23.80;99.90;;;;;;5051867;28;20087;-83
2022/08/18 10:40:11;;;;;;;16.02;14.07;;;23.70;99.90;;;;;;5069261;28;20051;-81
2022/08/18 10:42:37;;;;;;;16.73;14.93;;;;;;;;;;5070593;28;20021;-82
2022/08/18 10:45:26;;;;;;;17.73;14.50;;;23.00;99.90;;;;;;5056778;28;20058;-81
2022/08/18 10:48:13;;;;;;;17.30;15.27;;;23.00;99.90;;;;;;5055344;28;20025;-83
2022/08/18 10:50:51;;;;;;;15.77;14.07;;;23.00;99.90;;;;;;5069397;28;20419;-80
2022/08/18 10:53:33;;;;;;;18.33;14.60;;;23.10;99.90;;;;;;5053065;28;20025;-83
2022/08/18 10:56:13;;;;;;;17.08;15.00;;;23.10;99.90;;;;;;5068823;28;20103;-81
2022/08/18 10:59:00;;;;;;;18.85;14.80;;;23.00;99.90;;;;;;5071351;28;20032;-81
2022/08/18 11:01:47;;;;;;;19.10;14.88;;;23.10;99.90;;;;;;5069132;28;20090;-80
2022/08/18 11:04:24;;;;;;;15.60;13.90;;;23.10;99.90;;;;;;5070773;28;20092;-83
2022/08/18 11:06:55;;;;;;;17.35;14.07;;;23.40;99.90;;;;;;5069764;28;20067;-79
2022/08/18 11:09:28;;;;;;;16.23;13.68;;;23.50;99.90;;;;;;5059963;28;20119;-82
2022/08/18 11:11:58;;;;;;;16.40;13.18;;;23.60;99.90;;;;;;5075325;28;20394;-82
2022/08/18 11:14:41;;;;;;;;;;;23.60;99.90;;;;;;5059377;28;20021;-81
2022/08/18 11:17:21;;;;;;;15.85;14.15;;;;;;;;;;5070319;28;19916;-80
2022/08/18 11:19:46;;;;;;;;;;;23.80;99.90;;;;;;5070624;28;20493;-81
2022/08/18 11:22:24;;;;;;;16.73;13.85;;;23.90;99.90;;;;;;5044231;28;19944;-81
2022/08/18 11:24:51;;;;;;;17.25;14.35;;;23.80;99.90;;;;;;5060691;28;20579;-79
2022/08/18 11:27:28;;;;;;;19.25;14.15;;;23.80;99.90;;;;;;5045994;28;20025;-81
2022/08/18 11:29:58;;;;;;;16.48;13.82;;;23.60;99.90;;;;;;5048467;28;20032;-80
2022/08/18 11:32:29;;;;;;;16.63;14.88;;;23.40;99.90;;;;;;5050132;28;20033;-80
2022/08/18 11:35:01;;;;;;;16.27;13.98;;;;;;;;;;5066834;28;20025;-81
2022/08/18 11:37:45;;;;;;;16.35;14.07;;;23.50;99.90;;;;;;5068226;28;20024;-79
2022/08/18 11:40:25;;;;;;;17.40;13.90;;;23.40;99.90;;;;;;5059800;28;20021;-80
2022/08/18 11:43:12;;;;;;;17.83;15.38;;;23.40;99.90;;;;;;5062907;28;20029;-81
2022/08/18 11:45:45;;;;;;;16.00;14.27;;;23.50;99.90;;;;;;5067461;28;20033;-80
2022/08/18 11:48:18;;;;;;;15.43;13.63;;;23.50;99.90;;;;;;5067703;28;20522;-79
2022/08/18 11:51:19;;;;;;;17.13;15.13;;;23.60;99.90;;;;;;5067570;28;20035;-79
2022/08/18 11:53:47;;;;;;;17.38;15.57;;;23.60;99.90;;;;;;5049791;28;20027;-80
2022/08/18 11:56:13;;;;;;;18.05;16.15;;;;;;;;;;5066371;28;20084;-80
2022/08/18 11:58:46;;;;;;;18.20;15.30;;;23.80;99.90;;;;;;5067721;28;20043;-78
2022/08/18 12:01:39;;;;;;;18.63;15.95;;;23.90;99.90;;;;;;5058678;28;20062;-81
2022/08/18 12:04:48;;;;;;;21.45;17.95;;;24.00;99.90;;;;;;5050442;28;20013;-80
2022/08/18 12:07:17;;;;;;;17.70;15.68;;;24.30;99.90;;;;;;4965642;28;20039;-81
2022/08/18 12:09:43;;;;;;;20.07;15.40;;;;;;;;;;4964083;29;20031;-81
2022/08/18 12:12:24;;;;;;;17.10;15.05;;;24.60;99.90;;;;;;5011894;28;20101;-80
2022/08/18 12:14:55;;;;;;;18.17;15.23;;;24.70;99.90;;;;;;5047835;28;20052;-81
2022/08/18 12:17:31;;;;;;;18.55;14.73;;;24.70;99.90;;;;;;5050298;28;20036;-80
2022/08/18 12:19:58;;;;;;;17.83;13.63;;;24.70;99.90;;;;;;5056143;28;20029;-81
2022/08/18 12:22:27;;;;;;;17.08;14.60;;;24.70;99.90;;;;;;5061088;28;20021;-82
2022/08/18 12:24:53;;;;;;;14.95;13.35;;;24.70;99.90;;;;;;5077092;28;20042;-80
2022/08/18 12:27:22;;;;;;;16.13;13.27;;;24.70;99.90;;;;;;5082429;28;20032;-81
2022/08/18 12:29:54;;;;;;;17.00;13.68;;;24.60;99.90;;;;;;5075008;28;20013;-81
2022/08/18 12:32:21;;;;;;;16.25;14.13;;;24.50;99.90;;;;;;5076234;28;20044;-80
2022/08/18 12:34:47;;;;;;;14.88;12.57;;;24.20;99.90;;;;;;5060395;28;20059;-80
2022/08/18 12:37:22;;;;;;;16.17;13.30;;;24.30;99.90;;;;;;5071937;28;20021;-82
2022/08/18 12:39:49;;;;;;;16.48;13.15;;;24.20;99.90;;;;;;5054458;28;20039;-81
2022/08/18 12:42:15;;;;;;;15.43;13.52;;;24.20;99.90;;;;;;5075797;28;20017;-81
2022/08/18 12:44:41;;;;;;;16.92;14.00;;;24.40;99.90;;;;;;5075640;28;20020;-81
2022/08/18 12:47:11;;;;;;;14.85;13.00;;;24.30;99.90;;;;;;5078078;28;20029;-80
2022/08/18 12:49:37;;;;;;;19.30;14.48;;;24.30;99.90;;;;;;5075144;28;20047;-81
2022/08/18 12:52:04;;;;;;;15.80;14.13;;;;;;;;;;5067390;28;20045;-81
2022/08/18 12:54:31;;;;;;;16.33;14.02;;;;;;;;;;5063947;28;20013;-81
2022/08/18 12:56:57;;;;;;;19.55;15.55;;;24.30;99.90;;;;;;5061572;28;20088;-81
2022/08/18 12:59:25;;;;;;;15.90;13.55;;;24.40;99.90;;;;;;5074649;28;20037;-78
2022/08/18 13:01:52;;;;;;;16.88;15.07;;;;;;;;;;5075703;28;20027;-82
2022/08/18 13:04:18;;;;;;;14.85;12.98;;;;;;;;;;5075673;28;20077;-80
2022/08/18 13:06:47;;;;;;;16.13;13.68;;;24.50;99.90;;;;;;5049965;28;20128;-79
2022/08/18 13:09:13;;;;;;;17.13;13.77;;;;;;;;;;5071279;28;20021;-82
2022/08/18 13:11:39;;;;;;;15.02;12.25;;;;;;;;;;5073330;28;20017;-81
2022/08/18 13:14:06;;;;;;;14.35;12.93;;;;;;;;;;5071285;28;20029;-81
2022/08/18 13:16:34;;;;;;;13.45;12.05;;;24.90;99.90;;;;;;5070854;28;20033;-81
2022/08/18 13:19:00;;;;;;;14.35;12.85;;;;;;;;;;5070141;28;20044;-80
2022/08/18 13:21:27;;;;;;;14.32;11.95;;;;;;;;;;5066714;28;20036;-80
2022/08/18 13:23:53;;;;;;;14.90;11.48;;;;;;;;;;5062456;28;20044;-78
2022/08/18 13:26:31;;;;;;;13.63;11.95;;;25.00;99.90;;;;;;5070824;28;20029;-81
2022/08/18 13:28:58;;;;;;;16.38;13.15;;;;;;;;;;5071228;28;20009;-80
2022/08/18 13:31:25;;;;;;;14.73;12.73;;;25.10;99.90;;;;;;5072436;28;20037;-80
2022/08/18 13:33:52;;;;;;;15.07;13.48;;;25.20;99.90;;;;;;5059927;28;20025;-79
2022/08/18 13:36:18;;;;;;;14.63;13.00;;;;;;;;;;5068024;28;20021;-80
2022/08/18 13:38:44;;;;;;;16.35;11.73;;;25.10;99.90;;;;;;5067101;28;20449;-78
2022/08/18 13:41:11;;;;;;;12.57;11.27;;;25.30;99.90;;;;;;5041355;28;20021;-80