Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:27;;;;;;;9.20;5.30;;;-3.20;99.90;;;;;;5093429;28;20185;-62
2024/01/10 00:03:55;;;;;;;8.70;5.20;;;-3.20;99.90;;;;;;5093307;28;20188;-62
2024/01/10 00:06:21;;;;;;;9.13;5.60;;;-3.10;99.90;;;;;;5093414;28;20637;-62
2024/01/10 00:08:47;;;;;;;7.67;5.07;;;-3.20;99.90;;;;;;5093303;28;20209;-63
2024/01/10 00:11:13;;;;;;;7.60;4.90;;;-3.20;99.90;;;;;;5093202;28;20240;-61
2024/01/10 00:13:38;;;;;;;7.10;5.27;;;-3.20;99.90;;;;;;5092933;28;20269;-62
2024/01/10 00:16:04;;;;;;;8.37;5.30;;;-3.30;99.90;;;;;;5093285;28;20257;-62
2024/01/10 00:18:30;;;;;;;8.70;5.47;;;-3.30;99.90;;;;;;5093250;28;20179;-62
2024/01/10 00:20:56;;;;;;;8.20;4.93;;;-3.30;99.90;;;;;;5093226;28;20178;-62
2024/01/10 00:23:22;;;;;;;8.87;5.33;;;-3.40;99.90;;;;;;5093043;28;20635;-62
2024/01/10 00:25:48;;;;;;;7.23;5.27;;;-3.50;99.90;;;;;;5093221;28;20167;-62
2024/01/10 00:28:16;;;;;;;6.27;4.53;;;-3.40;99.90;;;;;;5093182;28;20177;-62
2024/01/10 00:30:42;;;;;;;9.10;4.70;;;-3.40;99.90;;;;;;5093079;28;20202;-62
2024/01/10 00:33:08;;;;;;;8.13;4.77;;;-3.40;99.90;;;;;;5093107;28;20217;-62
2024/01/10 00:35:33;;;;;;;6.73;4.77;;;-3.50;99.90;;;;;;5093133;28;20241;-62
2024/01/10 00:37:59;;;;;;;7.13;4.70;;;-3.50;99.90;;;;;;5092719;28;20183;-62
2024/01/10 00:40:25;;;;;;;9.10;5.27;;;-3.50;99.90;;;;;;5093101;28;20174;-61
2024/01/10 00:42:50;;;;;;;7.37;4.77;;;-3.50;99.90;;;;;;5092779;28;20279;-62
2024/01/10 00:45:17;;;;;;;7.07;4.20;;;-3.50;99.90;;;;;;5093054;28;20181;-62
2024/01/10 00:47:42;;;;;;;7.37;4.77;;;-3.50;99.90;;;;;;5093001;28;20266;-61
2024/01/10 00:50:08;;;;;;;7.93;4.73;;;-3.50;99.90;;;;;;5093032;28;20757;-62
2024/01/10 00:52:35;;;;;;;6.63;4.10;;;-3.50;99.90;;;;;;5096072;28;20693;-62
2024/01/10 00:55:00;;;;;;;6.73;4.43;;;-3.50;99.90;;;;;;5096624;28;20179;-61
2024/01/10 00:57:26;;;;;;;7.93;4.60;;;-3.50;99.90;;;;;;5089085;28;20632;-62
2024/01/10 00:59:52;;;;;;;6.30;4.80;;;-3.60;99.90;;;;;;5076250;28;20258;-62
2024/01/10 01:02:17;;;;;;;6.50;4.87;;;-3.60;99.90;;;;;;5076239;28;20265;-62
2024/01/10 01:04:43;;;;;;;8.47;5.00;;;-3.60;99.90;;;;;;5076120;28;20214;-62
2024/01/10 01:07:09;;;;;;;8.23;5.27;;;-3.60;99.90;;;;;;5076065;28;20203;-62
2024/01/10 01:09:35;;;;;;;8.67;5.57;;;-3.60;99.90;;;;;;5076049;28;20196;-62
2024/01/10 01:12:01;;;;;;;7.30;4.57;;;-3.60;99.90;;;;;;5076012;28;20536;-61
2024/01/10 01:14:26;;;;;;;9.67;5.00;;;-3.60;99.90;;;;;;5076294;28;20555;-62
2024/01/10 01:16:52;;;;;;;6.53;4.53;;;-3.60;99.90;;;;;;5075989;28;20233;-62
2024/01/10 01:19:18;;;;;;;8.10;4.83;;;-3.60;99.90;;;;;;5075861;28;20193;-62
2024/01/10 01:21:43;;;;;;;7.40;4.70;;;-3.50;99.90;;;;;;5075561;28;20270;-62
2024/01/10 01:24:09;;;;;;;7.90;4.50;;;-3.50;99.90;;;;;;5057503;28;20270;-62
2024/01/10 01:26:35;;;;;;;7.07;4.23;;;-3.60;99.90;;;;;;5075779;28;20175;-62
2024/01/10 01:29:00;;;;;;;6.47;4.77;;;-3.50;99.90;;;;;;5075742;28;20172;-61
2024/01/10 01:31:26;;;;;;;8.10;5.17;;;-3.50;99.90;;;;;;5075625;28;20620;-61
2024/01/10 01:33:52;;;;;;;7.93;4.90;;;-3.50;99.90;;;;;;5075341;28;20240;-62
2024/01/10 01:36:17;;;;;;;7.00;4.67;;;-3.50;99.90;;;;;;5075702;28;20267;-62
2024/01/10 01:38:43;;;;;;;8.93;4.87;;;-3.50;99.90;;;;;;5075868;28;20202;-62
2024/01/10 01:41:09;;;;;;;7.83;4.90;;;-3.60;99.90;;;;;;5075472;28;20583;-62
2024/01/10 01:43:35;;;;;;;10.80;5.63;;;-3.50;99.90;;;;;;5075557;28;20175;-62
2024/01/10 01:46:02;;;;;;;8.13;5.50;;;-3.50;99.90;;;;;;5075415;28;20179;-61
2024/01/10 01:48:28;;;;;;;8.97;4.77;;;-3.70;99.90;;;;;;5075377;28;20263;-62
2024/01/10 01:51:02;;;;;;;7.97;5.60;;;-3.80;99.90;;;;;;5075241;28;20233;-62
2024/01/10 01:53:31;;;;;;;7.37;5.10;;;-3.80;99.90;;;;;;5075382;28;20168;-61
2024/01/10 01:55:59;;;;;;;7.50;5.20;;;-3.80;99.90;;;;;;5075174;28;20190;-62
2024/01/10 01:58:25;;;;;;;8.57;5.10;;;-3.90;99.90;;;;;;5074907;28;20621;-62
2024/01/10 02:00:51;;;;;;;10.23;6.17;;;-3.90;99.90;;;;;;5075312;28;20183;-61
2024/01/10 02:03:17;;;;;;;8.37;4.97;;;-4.00;99.90;;;;;;5074593;28;20225;-62
2024/01/10 02:05:42;;;;;;;7.33;4.70;;;-3.90;99.90;;;;;;5074789;28;20187;-62
2024/01/10 02:08:08;;;;;;;8.17;5.03;;;-3.80;99.90;;;;;;5074991;28;20182;-62
2024/01/10 02:10:34;;;;;;;6.83;4.40;;;-3.80;99.90;;;;;;5074870;28;20167;-62
2024/01/10 02:13:01;;;;;;;7.13;4.90;;;-3.80;99.90;;;;;;5074920;28;20185;-61
2024/01/10 02:15:27;;;;;;;8.20;4.40;;;-3.90;99.90;;;;;;5074836;28;20178;-62
2024/01/10 02:17:52;;;;;;;8.40;4.67;;;-3.90;99.90;;;;;;5074798;28;20193;-62
2024/01/10 02:20:20;;;;;;;6.30;4.37;;;-4.00;99.90;;;;;;5074896;28;20186;-62
2024/01/10 02:22:46;;;;;;;6.27;4.47;;;-4.00;99.90;;;;;;5074623;28;20206;-62
2024/01/10 02:25:13;;;;;;;7.47;4.83;;;-4.00;99.90;;;;;;5075083;28;20730;-62
2024/01/10 02:27:40;;;;;;;7.23;5.07;;;-4.00;99.90;;;;;;5074508;28;20171;-61
2024/01/10 02:30:07;;;;;;;7.57;4.97;;;-4.00;99.90;;;;;;5074538;28;20178;-62
2024/01/10 02:32:33;;;;;;;9.03;5.33;;;-4.00;99.90;;;;;;5074444;28;20238;-62
2024/01/10 02:34:59;;;;;;;7.07;4.40;;;-3.90;99.90;;;;;;5074167;28;20191;-62
2024/01/10 02:37:25;;;;;;;5.83;4.63;;;-3.80;99.90;;;;;;5074387;28;20175;-62
2024/01/10 02:39:51;;;;;;;8.17;5.37;;;-3.90;99.90;;;;;;5074755;28;20167;-62
2024/01/10 02:42:17;;;;;;;8.33;5.03;;;-4.00;99.90;;;;;;5074231;28;20249;-62
2024/01/10 02:44:43;;;;;;;8.73;4.90;;;-4.00;99.90;;;;;;5074292;28;20509;-62
2024/01/10 02:47:10;;;;;;;5.93;4.23;;;-3.90;99.90;;;;;;5074249;28;20217;-62
2024/01/10 02:49:35;;;;;;;8.37;4.80;;;-3.90;99.90;;;;;;5074184;28;20187;-63
2024/01/10 02:52:01;;;;;;;6.73;4.30;;;-4.00;99.90;;;;;;5074069;28;20207;-62
2024/01/10 02:54:27;;;;;;;6.57;4.33;;;-4.00;99.90;;;;;;5074094;28;20513;-61
2024/01/10 02:56:52;;;;;;;7.17;4.20;;;-4.00;99.90;;;;;;5056287;28;20205;-62
2024/01/10 02:59:18;;;;;;;8.23;4.63;;;-4.00;99.90;;;;;;5074299;28;20202;-62
2024/01/10 03:01:44;;;;;;;7.53;4.70;;;-4.10;99.90;;;;;;5073912;28;20198;-62
2024/01/10 03:04:10;;;;;;;8.63;4.73;;;-4.00;99.90;;;;;;5073916;28;20612;-62
2024/01/10 03:06:35;;;;;;;7.70;5.33;;;-4.10;99.90;;;;;;5073888;28;20583;-62
2024/01/10 03:09:02;;;;;;;7.83;5.43;;;-4.10;99.90;;;;;;5073828;28;20171;-62
2024/01/10 03:11:28;;;;;;;7.93;4.63;;;-4.10;99.90;;;;;;5073681;28;20207;-62
2024/01/10 03:14:10;;;;;;;7.40;4.00;;;-4.10;99.90;;;;;;5073580;28;20202;-62
2024/01/10 03:16:36;;;;;;;6.20;4.20;;;-4.20;99.90;;;;;;5073356;28;20175;-62
2024/01/10 03:19:02;;;;;;;6.43;4.30;;;-4.20;99.90;;;;;;5073652;28;20205;-62
2024/01/10 03:21:28;;;;;;;10.00;4.63;;;-4.10;99.90;;;;;;5073671;28;20646;-62
2024/01/10 03:24:01;;;;;;;6.33;4.10;;;-4.00;99.90;;;;;;5073388;28;20302;-62
2024/01/10 03:26:28;;;;;;;8.00;4.47;;;-4.10;99.90;;;;;;5073604;28;20174;-62
2024/01/10 03:28:53;;;;;;;6.13;3.87;;;-4.00;99.90;;;;;;5073322;28;20684;-62
2024/01/10 03:31:19;;;;;;;6.83;4.20;;;-4.00;99.90;;;;;;5073523;28;20195;-62
2024/01/10 03:33:45;;;;;;;7.07;4.50;;;-4.00;99.90;;;;;;5073326;28;20198;-62
2024/01/10 03:36:16;;;;;;;7.30;4.17;;;-4.00;99.90;;;;;;5073791;28;20171;-63
2024/01/10 03:38:43;;;;;;;7.50;4.07;;;-4.00;99.90;;;;;;5073203;28;20498;-62
2024/01/10 03:41:17;;;;;;;8.13;4.50;;;-4.10;99.90;;;;;;5073432;28;20175;-62
2024/01/10 03:43:43;;;;;;;5.90;4.20;;;-4.20;99.90;;;;;;5073431;28;20208;-62
2024/01/10 03:46:09;;;;;;;7.00;4.63;;;-4.10;99.90;;;;;;5073795;28;20175;-63
2024/01/10 03:48:36;;;;;;;8.23;4.73;;;-4.10;99.90;;;;;;5073445;28;20175;-62
2024/01/10 03:51:03;;;;;;;6.07;4.10;;;-4.10;99.90;;;;;;5055525;28;20207;-62
2024/01/10 03:53:29;;;;;;;7.67;4.37;;;-4.20;99.90;;;;;;5073336;28;20178;-63
2024/01/10 03:55:55;;;;;;;6.27;3.93;;;-4.20;99.90;;;;;;5073242;28;20285;-62
2024/01/10 03:58:20;;;;;;;9.07;4.17;;;-4.20;99.90;;;;;;5073323;28;20250;-62
2024/01/10 04:00:46;;;;;;;8.60;4.13;;;-4.20;99.90;;;;;;5073242;28;20631;-62
2024/01/10 04:03:12;;;;;;;8.83;5.00;;;-4.20;99.90;;;;;;5073221;28;20229;-62
2024/01/10 04:05:37;;;;;;;5.73;3.83;;;-4.20;99.90;;;;;;5072932;28;20180;-62
2024/01/10 04:08:03;;;;;;;4.63;3.97;;;-4.20;99.90;;;;;;5073227;28;20195;-62
2024/01/10 04:10:29;;;;;;;6.57;4.10;;;-4.30;99.90;;;;;;5073018;28;20241;-62
2024/01/10 04:12:55;;;;;;;8.00;5.73;;;-4.30;99.90;;;;;;5073140;28;20640;-62
2024/01/10 04:15:20;;;;;;;6.30;3.93;;;-4.40;99.90;;;;;;5073139;28;20175;-62
2024/01/10 04:17:46;;;;;;;7.37;4.90;;;-4.40;99.90;;;;;;5073061;28;20526;-62
2024/01/10 04:20:12;;;;;;;7.40;4.90;;;-4.30;99.90;;;;;;5073026;28;20257;-62
2024/01/10 04:22:37;;;;;;;7.73;4.60;;;-4.30;99.90;;;;;;5073159;28;20179;-62
2024/01/10 04:25:06;;;;;;;6.70;4.20;;;-4.30;99.90;;;;;;5073274;28;20235;-62
2024/01/10 04:27:32;;;;;;;6.73;4.80;;;-4.30;99.90;;;;;;5076168;28;20179;-62
2024/01/10 04:29:57;;;;;;;6.63;4.37;;;-4.30;99.90;;;;;;5076883;28;20175;-62
2024/01/10 04:32:23;;;;;;;7.00;4.60;;;-4.20;99.90;;;;;;5076754;28;20547;-62
2024/01/10 04:34:49;;;;;;;6.70;4.70;;;-4.20;99.90;;;;;;5076484;28;20190;-62
2024/01/10 04:37:14;;;;;;;7.27;5.00;;;-4.30;99.90;;;;;;5076412;28;20171;-61
2024/01/10 04:39:42;;;;;;;6.60;5.00;;;-4.40;99.90;;;;;;5058740;28;20175;-62
2024/01/10 04:42:08;;;;;;;7.60;5.20;;;-4.40;99.90;;;;;;5076557;28;20628;-62
2024/01/10 04:44:34;;;;;;;5.97;4.43;;;-4.40;99.90;;;;;;5076572;28;20220;-62
2024/01/10 04:47:00;;;;;;;5.83;4.10;;;-4.30;99.90;;;;;;5076546;28;20175;-62
2024/01/10 04:49:25;;;;;;;8.17;4.10;;;-4.30;99.90;;;;;;5076523;28;20701;-62
2024/01/10 04:51:51;;;;;;;5.67;3.57;;;-4.30;99.90;;;;;;5076340;28;20207;-62
2024/01/10 04:54:17;;;;;;;7.77;4.57;;;-4.30;99.90;;;;;;5076414;28;20186;-62
2024/01/10 04:56:42;;;;;;;6.23;4.23;;;-4.30;99.90;;;;;;5076243;28;20674;-62
2024/01/10 04:59:08;;;;;;;6.17;4.00;;;-4.40;99.90;;;;;;5076313;28;20521;-62
2024/01/10 05:01:34;;;;;;;12.90;6.90;;;-4.30;99.90;;;;;;5076274;28;20253;-62
2024/01/10 05:04:00;;;;;;;5.57;3.70;;;-4.30;99.90;;;;;;5076123;28;20573;-61
2024/01/10 05:06:26;;;;;;;7.23;4.60;;;-4.30;99.90;;;;;;5076063;28;20274;-62
2024/01/10 05:08:52;;;;;;;5.77;3.77;;;-4.30;99.90;;;;;;5076173;28;20235;-62
2024/01/10 05:11:17;;;;;;;6.53;4.10;;;-4.30;99.90;;;;;;5076028;28;20777;-62
2024/01/10 05:13:43;;;;;;;6.60;4.37;;;-4.30;99.90;;;;;;5076079;28;20638;-62
2024/01/10 05:16:09;;;;;;;6.63;4.40;;;-4.20;99.90;;;;;;5075715;28;20250;-62
2024/01/10 05:18:35;;;;;;;6.23;4.63;;;-4.20;99.90;;;;;;5075992;28;20175;-62
2024/01/10 05:21:01;;;;;;;7.53;4.83;;;-4.20;99.90;;;;;;5075887;28;20179;-61
2024/01/10 05:23:26;;;;;;;6.37;4.63;;;-4.30;99.90;;;;;;5075753;28;20231;-62
2024/01/10 05:25:53;;;;;;;6.80;4.30;;;-4.30;99.90;;;;;;5075909;28;20623;-62
2024/01/10 05:28:19;;;;;;;6.40;3.80;;;-4.30;99.90;;;;;;5075809;28;20175;-62
2024/01/10 05:30:44;;;;;;;6.23;4.40;;;-4.30;99.90;;;;;;5075684;28;20681;-62
2024/01/10 05:33:10;;;;;;;9.10;4.77;;;-4.20;99.90;;;;;;5075546;28;20179;-63
2024/01/10 05:35:37;;;;;;;6.10;4.67;;;-4.20;99.90;;;;;;5075511;28;20216;-61
2024/01/10 05:38:03;;;;;;;7.20;4.03;;;-4.30;99.90;;;;;;5074746;28;20210;-62
2024/01/10 05:40:32;;;;;;;6.87;4.77;;;-4.20;99.90;;;;;;5075645;28;20179;-62
2024/01/10 05:43:01;;;;;;;6.40;4.40;;;-4.40;99.90;;;;;;5075510;28;20171;-62
2024/01/10 05:45:28;;;;;;;6.17;3.73;;;-4.40;99.90;;;;;;5075373;28;20175;-62
2024/01/10 05:47:54;;;;;;;7.70;4.00;;;-4.30;99.90;;;;;;5075311;28;20624;-62
2024/01/10 05:50:20;;;;;;;7.03;4.07;;;-4.30;99.90;;;;;;5075397;28;20175;-62
2024/01/10 05:52:46;;;;;;;7.43;4.60;;;-4.30;99.90;;;;;;5074930;28;20747;-62
2024/01/10 05:55:11;;;;;;;7.07;5.10;;;-4.40;99.90;;;;;;5075252;28;20261;-62
2024/01/10 05:57:37;;;;;;;8.27;4.63;;;-4.40;99.90;;;;;;5074934;28;20532;-61
2024/01/10 06:00:04;;;;;;;6.13;4.13;;;-4.40;99.90;;;;;;5075302;28;20168;-64
2024/01/10 06:02:30;;;;;;;6.30;4.50;;;-4.40;99.90;;;;;;5074938;28;20219;-62
2024/01/10 06:04:56;;;;;;;7.13;4.57;;;-4.30;99.90;;;;;;5074823;28;20175;-62
2024/01/10 06:07:22;;;;;;;6.57;4.67;;;-4.30;99.90;;;;;;5074732;28;20631;-62
2024/01/10 06:09:48;;;;;;;8.13;4.80;;;-4.30;99.90;;;;;;5074978;28;20270;-62
2024/01/10 06:12:13;;;;;;;10.13;6.20;;;-4.30;99.90;;;;;;5074871;28;20202;-62
2024/01/10 06:14:39;;;;;;;7.47;4.50;;;-4.20;99.90;;;;;;5074566;28;20175;-62
2024/01/10 06:17:05;;;;;;;7.17;4.80;;;-4.20;99.90;;;;;;5074905;28;20536;-62
2024/01/10 06:19:31;;;;;;;7.37;4.40;;;-4.20;99.90;;;;;;5056810;28;20262;-62
2024/01/10 06:21:58;;;;;;;9.07;4.00;;;-4.30;99.90;;;;;;5074439;28;20258;-62
2024/01/10 06:24:25;;;;;;;6.07;4.20;;;-4.30;99.90;;;;;;5074621;28;20253;-62
2024/01/10 06:26:51;;;;;;;7.07;4.30;;;-4.30;99.90;;;;;;5074683;28;20254;-62
2024/01/10 06:29:17;;;;;;;6.03;4.00;;;-4.30;99.90;;;;;;5074799;28;20209;-62
2024/01/10 06:31:42;;;;;;;7.70;4.30;;;-4.30;99.90;;;;;;5074448;28;20213;-61
2024/01/10 06:34:08;;;;;;;8.17;4.73;;;-4.40;99.90;;;;;;5074497;28;20180;-62
2024/01/10 06:36:34;;;;;;;6.47;4.37;;;-4.40;99.90;;;;;;5074109;28;20179;-62
2024/01/10 06:39:01;;;;;;;6.67;4.57;;;-4.40;99.90;;;;;;5074323;28;20528;-61
2024/01/10 06:41:27;;;;;;;6.20;3.90;;;-4.30;99.90;;;;;;5074283;28;20642;-61
2024/01/10 06:43:53;;;;;;;7.20;4.80;;;-4.40;99.90;;;;;;5074290;28;20185;-61
2024/01/10 06:46:19;;;;;;;6.67;4.77;;;-4.40;99.90;;;;;;5074242;28;20183;-62
2024/01/10 06:48:45;;;;;;;7.23;4.37;;;-4.40;99.90;;;;;;5074013;28;20186;-61
2024/01/10 06:51:13;;;;;;;6.30;4.60;;;-4.30;99.90;;;;;;5074052;28;20199;-61
2024/01/10 06:53:39;;;;;;;6.37;4.37;;;-4.20;99.90;;;;;;5074134;28;20256;-61
2024/01/10 06:56:05;;;;;;;7.63;4.80;;;-4.20;99.90;;;;;;5074152;28;20608;-61
2024/01/10 06:58:31;;;;;;;7.37;4.50;;;-4.40;99.90;;;;;;5073735;28;20257;-61
2024/01/10 07:00:57;;;;;;;6.67;4.30;;;-4.50;99.90;;;;;;5073986;28;20605;-63
2024/01/10 07:03:22;;;;;;;8.37;4.80;;;-4.50;99.90;;;;;;5073908;28;20201;-61
2024/01/10 07:05:48;;;;;;;10.53;4.67;;;-4.50;99.90;;;;;;5073869;28;20175;-62
2024/01/10 07:08:16;;;;;;;7.23;4.57;;;-4.50;99.90;;;;;;5073854;28;20258;-61
2024/01/10 07:10:42;;;;;;;7.23;4.23;;;-4.50;99.90;;;;;;5073763;28;20179;-61
2024/01/10 07:13:07;;;;;;;6.60;4.70;;;-4.40;99.90;;;;;;5073811;28;20701;-61
2024/01/10 07:15:33;;;;;;;7.20;4.63;;;-4.50;99.90;;;;;;5074437;28;20187;-61
2024/01/10 07:17:59;;;;;;;10.00;5.03;;;-4.50;99.90;;;;;;5083771;28;20523;-61
2024/01/10 07:20:25;;;;;;;7.37;5.13;;;-4.50;99.90;;;;;;5078990;28;20240;-61
2024/01/10 07:22:51;;;;;;;8.80;5.00;;;-4.50;99.90;;;;;;5073576;28;20179;-61
2024/01/10 07:25:17;;;;;;;6.30;4.37;;;-4.60;99.90;;;;;;5073744;28;20318;-62
2024/01/10 07:27:44;;;;;;;8.10;5.20;;;-4.60;99.90;;;;;;5073540;28;20183;-62
2024/01/10 07:30:16;;;;;;;9.00;4.67;;;-4.60;99.90;;;;;;5073589;28;20171;-62
2024/01/10 07:32:48;;;;;;;7.10;4.73;;;-4.70;99.90;;;;;;5073465;28;20644;-62
2024/01/10 07:35:14;;;;;;;7.30;4.90;;;-4.70;99.90;;;;;;5072619;28;20525;-62
2024/01/10 07:37:41;;;;;;;7.17;4.80;;;-4.70;99.90;;;;;;5073561;28;20194;-62
2024/01/10 07:40:08;;;;;;;9.03;4.80;;;-4.70;99.90;;;;;;5073443;28;20183;-61
2024/01/10 07:42:34;;;;;;;7.73;4.70;;;-4.60;99.90;;;;;;5073457;28;20182;-62
2024/01/10 07:45:04;;;;;;;8.23;4.93;;;-4.60;99.90;;;;;;5073405;28;20167;-60
2024/01/10 07:47:31;;;;;;;7.13;4.80;;;-4.70;99.90;;;;;;5073281;28;20171;-61
2024/01/10 07:49:57;;;;;;;8.80;5.50;;;-4.70;99.90;;;;;;5073649;28;20624;-62
2024/01/10 07:52:23;;;;;;;9.57;5.60;;;-4.50;99.90;;;;;;5073285;28;20194;-62
2024/01/10 07:54:49;;;;;;;7.90;4.57;;;-4.50;99.90;;;;;;5073313;28;20228;-61
2024/01/10 07:57:14;;;;;;;9.30;5.03;;;-4.40;99.90;;;;;;5073206;28;20182;-61
2024/01/10 07:59:40;;;;;;;8.03;5.20;;;-4.50;99.90;;;;;;5072969;28;20175;-61
2024/01/10 08:02:07;;;;;;;10.17;5.57;;;-4.40;99.90;;;;;;5075913;28;20179;-61
2024/01/10 08:04:32;;;;;;;7.23;5.40;;;-4.40;99.90;;;;;;5076903;28;20237;-62
2024/01/10 08:06:58;;;;;;;11.23;5.23;;;-4.60;99.90;;;;;;5076984;28;20179;-62
2024/01/10 08:09:24;;;;;;;7.87;5.20;;;-4.50;99.90;;;;;;5077325;28;20187;-60
2024/01/10 08:11:50;;;;;;;8.33;5.40;;;-4.40;99.90;;;;;;5076801;28;20244;-61
2024/01/10 08:14:16;;;;;;;6.10;4.43;;;-4.40;99.90;;;;;;5077302;28;20194;-61
2024/01/10 08:16:42;;;;;;;8.10;4.93;;;-4.40;99.90;;;;;;5077129;28;20218;-62
2024/01/10 08:19:08;;;;;;;7.00;4.90;;;-4.40;99.90;;;;;;5059286;28;20163;-62
2024/01/10 08:21:34;;;;;;;8.50;4.97;;;-4.40;99.90;;;;;;5077066;28;20599;-62
2024/01/10 08:24:02;;;;;;;6.83;5.73;;;-4.40;99.90;;;;;;5076803;28;20360;-61
2024/01/10 08:26:28;;;;;;;8.03;5.63;;;-4.40;99.90;;;;;;5076715;28;20183;-61
2024/01/10 08:28:53;;;;;;;7.27;5.27;;;-4.20;99.90;;;;;;5076841;28;20171;-61
2024/01/10 08:31:19;;;;;;;13.87;6.13;;;-4.20;99.90;;;;;;5076821;28;20203;-61
2024/01/10 08:33:46;;;;;;;8.13;5.13;;;-4.00;99.90;;;;;;5076781;28;20179;-61
2024/01/10 08:36:14;;;;;;;8.90;4.87;;;-4.10;99.90;;;;;;5076744;28;20187;-61
2024/01/10 08:38:40;;;;;;;9.23;5.20;;;-4.20;99.90;;;;;;5076619;28;20178;-61
2024/01/10 08:41:08;;;;;;;7.40;4.80;;;-4.00;99.90;;;;;;5076644;28;20187;-62
2024/01/10 08:43:34;;;;;;;7.93;5.63;;;-4.00;99.90;;;;;;5076672;28;20171;-61
2024/01/10 08:46:00;;;;;;;8.60;5.13;;;-4.10;99.90;;;;;;5076590;28;20171;-60
2024/01/10 08:48:26;;;;;;;7.40;5.30;;;-4.00;99.90;;;;;;5076590;28;20528;-61
2024/01/10 08:50:54;;;;;;;8.13;5.03;;;-4.00;99.90;;;;;;5076472;28;20252;-61
2024/01/10 08:53:19;;;;;;;8.17;5.43;;;-4.00;99.90;;;;;;5076410;28;20191;-62
2024/01/10 08:55:47;;;;;;;8.67;5.40;;;-4.00;99.90;;;;;;5076392;28;20183;-61
2024/01/10 08:58:12;;;;;;;7.90;5.07;;;-4.00;99.90;;;;;;5076111;28;20182;-60
2024/01/10 09:00:38;;;;;;;8.83;5.17;;;-3.90;99.90;;;;;;5075898;28;20524;-61
2024/01/10 09:03:04;;;;;;;10.33;5.67;;;-3.80;99.90;;;;;;5075985;28;20532;-61
2024/01/10 09:05:30;;;;;;;9.53;5.20;;;-3.80;99.90;;;;;;5073507;28;20624;-61
2024/01/10 09:07:56;;;;;;;8.80;5.87;;;-3.80;99.90;;;;;;5075547;28;20229;-61
2024/01/10 09:10:22;;;;;;;8.57;5.03;;;-3.80;99.90;;;;;;5074401;28;20228;-60
2024/01/10 09:12:48;;;;;;;8.83;5.07;;;-3.80;99.90;;;;;;5074630;28;20244;-61
2024/01/10 09:15:14;;;;;;;8.43;5.30;;;-3.70;99.90;;;;;;5075999;28;20183;-60
2024/01/10 09:17:43;;;;;;;9.70;5.47;;;-3.70;99.90;;;;;;5076031;28;20177;-61
2024/01/10 09:20:10;;;;;;;8.63;5.50;;;-3.60;99.90;;;;;;5058002;28;20190;-61
2024/01/10 09:22:37;;;;;;;8.90;5.87;;;-3.60;99.90;;;;;;5075353;28;20263;-61
2024/01/10 09:25:05;;;;;;;9.40;5.70;;;-3.50;99.90;;;;;;5075323;28;20634;-60
2024/01/10 09:27:31;;;;;;;8.90;6.00;;;-3.40;99.90;;;;;;5075459;28;20529;-60
2024/01/10 09:29:57;;;;;;;8.20;5.10;;;-3.30;99.90;;;;;;5075826;28;20179;-61
2024/01/10 09:32:23;;;;;;;8.27;5.20;;;-3.30;99.90;;;;;;5075723;28;20202;-61
2024/01/10 09:34:48;;;;;;;9.60;6.13;;;-3.30;99.90;;;;;;5075406;28;20205;-61
2024/01/10 09:37:14;;;;;;;8.97;5.10;;;-3.20;99.90;;;;;;5075620;28;20176;-61
2024/01/10 09:39:40;;;;;;;11.40;6.70;;;-3.00;99.90;;;;;;5075606;28;20203;-61
2024/01/10 09:42:06;;;;;;;8.47;5.67;;;-3.10;99.90;;;;;;5075674;28;20639;-61
2024/01/10 09:44:33;;;;;;;10.03;6.27;;;-3.20;99.90;;;;;;5075452;28;20702;-60
2024/01/10 09:46:59;;;;;;;9.97;5.83;;;-3.30;99.90;;;;;;5075459;28;20188;-61
2024/01/10 09:49:25;;;;;;;9.43;5.83;;;-3.10;99.90;;;;;;5075125;28;20179;-61
2024/01/10 09:51:57;;;;;;;9.40;5.57;;;-3.10;99.90;;;;;;5074961;28;20607;-61
2024/01/10 09:54:25;;;;;;;9.67;5.93;;;-3.10;99.90;;;;;;5075454;28;20167;-60
2024/01/10 09:56:51;;;;;;;11.70;6.03;;;-3.10;99.90;;;;;;5076633;28;20171;-61
2024/01/10 09:59:17;;;;;;;9.50;5.80;;;-2.90;99.90;;;;;;5095338;28;20239;-60
2024/01/10 10:01:43;;;;;;;8.17;5.90;;;-2.90;99.90;;;;;;5095623;28;20179;-60
2024/01/10 10:04:11;;;;;;;8.60;5.03;;;-2.90;99.90;;;;;;5095426;28;20175;-60
2024/01/10 10:06:37;;;;;;;8.77;5.70;;;-2.70;99.90;;;;;;5095381;28;20171;-61
2024/01/10 10:09:03;;;;;;;8.77;5.57;;;-2.80;99.90;;;;;;5095334;28;20171;-61
2024/01/10 10:11:29;;;;;;;8.30;5.47;;;-2.60;99.90;;;;;;5095207;28;20210;-61
2024/01/10 10:13:55;;;;;;;9.33;6.00;;;-2.60;99.90;;;;;;5095171;28;20623;-60
2024/01/10 10:16:28;;;;;;;10.03;5.57;;;-2.60;99.90;;;;;;5095259;28;20178;-61
2024/01/10 10:18:57;;;;;;;8.37;6.07;;;-2.50;99.90;;;;;;5095120;28;20174;-61
2024/01/10 10:21:26;;;;;;;10.43;5.63;;;-2.40;99.90;;;;;;5095132;28;20234;-60
2024/01/10 10:24:00;;;;;;;10.30;6.27;;;-2.20;99.90;;;;;;5094098;28;20321;-61
2024/01/10 10:26:29;;;;;;;10.10;6.10;;;-2.20;99.90;;;;;;5094642;28;20228;-61
2024/01/10 10:28:55;;;;;;;9.17;6.10;;;-2.20;99.90;;;;;;5094956;28;20205;-60
2024/01/10 10:31:22;;;;;;;8.77;5.80;;;-2.00;99.90;;;;;;5094838;28;20665;-60
2024/01/10 10:33:52;;;;;;;11.00;6.20;;;-2.10;99.90;;;;;;5094827;28;20178;-60
2024/01/10 10:36:19;;;;;;;14.00;5.97;;;-2.10;99.90;;;;;;5094539;28;20175;-61
2024/01/10 10:38:48;;;;;;;9.43;6.10;;;-2.10;99.90;;;;;;5094479;28;20574;-60
2024/01/10 10:41:14;;;;;;;11.00;6.20;;;-1.90;99.90;;;;;;5094640;28;20187;-61
2024/01/10 10:43:41;;;;;;;13.53;6.60;;;-1.80;99.90;;;;;;5094661;28;20171;-60
2024/01/10 10:46:16;;;;;;;8.60;6.10;;;-1.80;99.90;;;;;;5094594;28;20173;-61
2024/01/10 10:48:42;;;;;;;9.60;5.97;;;-1.90;99.90;;;;;;5094532;28;20173;-60
2024/01/10 10:51:15;;;;;;;11.67;5.97;;;-1.80;99.90;;;;;;5094402;28;20251;-60
2024/01/10 10:53:45;;;;;;;10.90;6.53;;;-1.60;99.90;;;;;;5094510;28;20233;-61
2024/01/10 10:56:12;;;;;;;25.10;14.07;;;-1.30;99.90;;;;;;5094400;28;20174;-60
2024/01/10 10:58:43;;;;;;;16.27;9.90;;;-1.50;99.90;;;;;;5094646;28;20170;-61
2024/01/10 11:01:11;;;;;;;12.43;6.73;;;-1.50;99.90;;;;;;5094313;28;20183;-61
2024/01/10 11:03:44;;;;;;;8.47;6.20;;;-1.40;99.90;;;;;;5093419;28;20555;-61
2024/01/10 11:06:10;;;;;;;9.93;6.23;;;-1.40;99.90;;;;;;5094218;28;20171;-61
2024/01/10 11:08:45;;;;;;;11.17;6.00;;;-1.50;99.90;;;;;;5094301;28;20441;-61
2024/01/10 11:11:56;;;;;;;9.47;5.90;;;-1.50;99.90;;;;;;5093667;28;20189;-61
2024/01/10 11:14:45;;;;;;;11.17;6.33;;;-1.50;99.90;;;;;;5068275;28;20182;-61
2024/01/10 11:17:50;;;;;;;14.73;7.00;;;-1.40;99.90;;;;;;5094110;28;20159;-60
2024/01/10 11:20:32;;;;;;;10.10;6.07;;;-1.30;99.90;;;;;;5093963;28;20236;-61
2024/01/10 11:23:14;;;;;;;13.50;6.90;;;-1.20;99.90;;;;;;5093876;28;20178;-60
2024/01/10 11:25:41;;;;;;;12.13;6.50;;;-1.30;99.90;;;;;;5094139;28;20181;-61
2024/01/10 11:28:06;;;;;;;11.10;6.53;;;-1.20;99.90;;;;;;5093880;28;20175;-61
2024/01/10 11:30:37;;;;;;;12.93;7.80;;;-1.00;99.90;;;;;;5093861;28;20185;-61
2024/01/10 11:33:25;;;;;;;9.30;7.00;;;-1.10;99.90;;;;;;5093798;28;20178;-61
2024/01/10 11:36:09;;;;;;;13.33;7.67;;;-0.80;99.90;;;;;;5092990;28;20524;-61
2024/01/10 11:38:56;;;;;;;11.27;7.20;;;-0.70;99.90;;;;;;5093726;28;20573;-60
2024/01/10 11:41:32;;;;;;;9.80;7.00;;;-0.70;99.20;;;;;;5093734;28;20166;-60
2024/01/10 11:44:15;;;;;;;11.17;6.60;;;-0.50;99.00;;;;;;5093658;28;20505;-61
2024/01/10 11:46:48;;;;;;;11.27;6.93;;;-0.60;99.20;;;;;;5093807;28;20280;-61
2024/01/10 11:49:18;;;;;;;9.60;6.87;;;-0.40;98.80;;;;;;5093614;28;20169;-61
2024/01/10 11:51:49;;;;;;;11.07;7.60;;;-0.30;98.80;;;;;;5093204;28;20604;-61
2024/01/10 11:54:33;;;;;;;10.33;6.57;;;-0.50;99.10;;;;;;5093835;28;20171;-61
2024/01/10 11:57:01;;;;;;;10.87;6.50;;;-0.40;98.70;;;;;;5093575;28;20398;-60
2024/01/10 11:59:27;;;;;;;11.73;6.90;;;-0.50;99.40;;;;;;5093407;28;20186;-61
2024/01/10 12:01:54;;;;;;;9.97;6.10;;;-0.40;98.50;;;;;;5093480;28;20188;-60
2024/01/10 12:04:21;;;;;;;10.30;7.17;;;-0.40;98.60;;;;;;5093345;28;20181;-60
2024/01/10 12:06:47;;;;;;;11.93;6.87;;;-0.30;98.60;;;;;;5093328;28;20182;-60
2024/01/10 12:09:14;;;;;;;11.17;7.10;;;-0.20;98.40;;;;;;5093100;28;20171;-60
2024/01/10 12:11:41;;;;;;;9.93;6.80;;;-0.20;98.10;;;;;;5093309;28;20198;-60
2024/01/10 12:14:08;;;;;;;9.93;7.10;;;-0.10;97.60;;;;;;5093360;28;20186;-60
2024/01/10 12:16:33;;;;;;;11.27;6.77;;;-0.10;97.90;;;;;;5093341;28;20171;-59
2024/01/10 12:18:59;;;;;;;10.27;6.80;;;0.00;98.10;;;;;;5093346;28;20208;-60
2024/01/10 12:21:25;;;;;;;9.80;7.03;;;0.10;98.10;;;;;;5093643;28;20186;-60
2024/01/10 12:23:51;;;;;;;11.13;6.70;;;0.00;98.00;;;;;;5074886;28;20225;-60
2024/01/10 12:26:18;;;;;;;11.27;7.70;;;0.10;97.90;;;;;;5093010;28;20691;-60
2024/01/10 12:28:57;;;;;;;10.67;7.60;;;0.30;97.70;;;;;;5093068;28;20169;-60
2024/01/10 12:31:24;;;;;;;8.90;6.30;;;0.10;98.40;;;;;;5092934;28;20204;-59
2024/01/10 12:33:50;;;;;;;10.67;7.30;;;0.00;98.10;;;;;;5092928;28;20569;-60
2024/01/10 12:36:17;;;;;;;9.93;6.83;;;-0.10;98.10;;;;;;5093096;28;20266;-60
2024/01/10 12:38:44;;;;;;;11.47;6.97;;;0.20;97.90;;;;;;5092955;28;20228;-60
2024/01/10 12:41:11;;;;;;;11.00;7.57;;;0.30;97.80;;;;;;5092694;28;20183;-60
2024/01/10 12:43:37;;;;;;;9.93;6.73;;;0.30;97.20;;;;;;5090622;28;20181;-60
2024/01/10 12:46:13;;;;;;;11.20;6.83;;;0.40;97.30;;;;;;5072767;28;20183;-60