Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:02:15;;;;;;;;;;;7.70;99.90;;;7.15;100.00;97735.03;5023148;28;1436;-70
2023/12/30 00:04:42;;;;;;;;;;;7.70;99.90;;;7.11;100.00;97731.66;5023209;28;1432;-70
2023/12/30 00:07:10;;;;;;;;;;;7.70;99.90;;;6.89;100.00;97732.22;5023948;28;1464;-70
2023/12/30 00:09:40;;;;;;;;;;;7.70;99.90;;;6.93;100.00;97721.81;5033647;28;1879;-69
2023/12/30 00:12:07;;;;;;;;;;;7.70;99.90;;;6.87;100.00;97731.41;5020191;28;1473;-69
2023/12/30 00:14:34;;;;;;;;;;;7.60;99.90;;;6.90;100.00;97739.06;5020306;28;1534;-70
2023/12/30 00:17:01;;;;;;;;;;;7.60;99.90;;;6.93;100.00;97739.88;5024059;28;1415;-69
2023/12/30 00:19:28;;;;;;;;;;;7.60;99.90;;;6.87;100.00;97738.31;5020975;28;1985;-70
2023/12/30 00:21:55;;;;;;;;;;;7.60;99.90;;;6.94;100.00;97742.44;5019230;28;2036;-68
2023/12/30 00:24:22;;;;;;;;;;;7.60;99.90;;;6.94;100.00;97746.75;5020036;28;3190;-68
2023/12/30 00:26:50;;;;;;;;;;;7.60;99.90;;;7.11;100.00;97744.56;5035026;28;1738;-68
2023/12/30 00:29:17;;;;;;;;;;;7.60;99.90;;;6.96;100.00;97748.41;5036961;28;1403;-68
2023/12/30 00:31:44;;;;;;;;;;;7.60;99.90;;;6.96;100.00;97745.81;5018756;28;1597;-68
2023/12/30 00:34:11;;;;;;;;;;;7.60;99.90;;;7.04;100.00;97746.47;5020366;28;1436;-68
2023/12/30 00:36:42;;;;;;;;;;;7.70;99.90;;;6.99;100.00;97740.56;5035434;28;2125;-68
2023/12/30 00:39:10;;;;;;;;;;;7.70;99.90;;;6.99;100.00;97743.16;5034467;28;1422;-68
2023/12/30 00:41:37;;;;;;;;;;;7.70;99.90;;;6.99;100.00;97748.31;5013779;28;1910;-68
2023/12/30 00:44:04;;;;;;;;;;;7.70;99.90;;;7.01;100.00;97750.88;5038127;28;1566;-69
2023/12/30 00:46:31;;;;;;;;;;;7.70;99.90;;;6.99;100.00;97743.16;5018651;28;1356;-68
2023/12/30 00:48:58;;;;;;;;;;;7.70;99.90;;;7.20;100.00;97764.13;5020143;28;1392;-68
2023/12/30 00:51:25;;;;;;;;;;;7.70;99.90;;;7.15;100.00;97756.50;5016738;28;1991;-68
2023/12/30 00:53:52;;;;;;;;;;;7.70;99.90;;;7.15;100.00;97774.59;5023163;28;1431;-68
2023/12/30 00:56:19;;;;;;;;;;;7.80;99.90;;;7.25;100.00;97767.44;5022007;28;1416;-68
2023/12/30 00:58:46;;;;;;;;;;;7.80;99.90;;;7.29;100.00;97775.06;5021521;28;5128;-68
2023/12/30 01:01:12;;;;;;;;;;;7.70;99.90;;;7.24;100.00;97776.09;5023711;28;2021;-69
2023/12/30 01:03:40;;;;;;;;;;;7.70;99.90;;;7.22;100.00;97762.38;5021081;28;1511;-68
2023/12/30 01:06:08;;;;;;;;;;;7.80;99.90;;;7.16;100.00;97776.28;5019604;28;2986;-69
2023/12/30 01:08:35;;;;;;;;;;;7.80;99.90;;;7.15;100.00;97766.84;5022584;28;1522;-69
2023/12/30 01:11:03;;;;;;;;;;;7.80;99.90;;;7.20;100.00;97775.31;5019669;28;1530;-68
2023/12/30 01:13:30;;;;;;;;;;;7.90;99.90;;;7.21;100.00;97771.00;5022765;28;1435;-68
2023/12/30 01:15:57;;;;;;;;;;;7.90;99.90;;;7.25;100.00;97772.59;5020367;28;1453;-68
2023/12/30 01:18:25;;;;;;;;;;;7.90;99.90;;;7.24;100.00;97776.94;5020057;28;1968;-68
2023/12/30 01:20:52;;;;;;;;;;;7.90;99.90;;;7.38;100.00;97781.72;5005204;28;1942;-69
2023/12/30 01:23:19;;;;;;;;;;;7.90;99.90;;;7.35;100.00;97786.13;5025055;28;1439;-68
2023/12/30 01:25:46;;;;;;;;;;;7.90;99.90;;;7.26;100.00;97779.47;5020088;28;1466;-68
2023/12/30 01:28:13;;;;;;;;;;;8.00;99.90;;;7.33;100.00;97778.44;5021361;28;1630;-71
2023/12/30 01:30:40;;;;;;;;;;;8.00;99.90;;;7.30;100.00;97794.00;5020887;28;1383;-68
2023/12/30 01:33:07;;;;;;;;;;;7.90;99.90;;;7.30;100.00;97770.78;5021067;28;2201;-68
2023/12/30 01:35:35;;;;;;;;;;;8.00;99.90;;;7.29;100.00;97789.72;5022882;28;1418;-69
2023/12/30 01:38:02;;;;;;;;;;;8.00;99.90;;;7.30;100.00;97788.84;5022979;28;1443;-68
2023/12/30 01:40:32;;;;;;;;;;;8.00;99.90;;;7.47;100.00;97788.38;5019236;28;1971;-69
2023/12/30 01:43:02;;;;;;;;;;;8.00;99.90;;;7.47;100.00;97778.06;5019244;28;1374;-68
2023/12/30 01:45:30;;;;;;;;;;;8.00;99.90;;;7.54;100.00;97789.91;5019608;28;1383;-68
2023/12/30 01:47:58;;;;;;;;;;;8.00;99.90;;;7.40;100.00;97779.13;5034180;28;3218;-68
2023/12/30 01:50:25;;;;;;;;;;;8.00;99.90;;;7.41;100.00;97776.50;5036132;28;1479;-68
2023/12/30 01:52:52;;;;;;;;;;;8.00;99.90;;;7.21;100.00;97758.94;5020401;28;1867;-68
2023/12/30 01:55:19;;;;;;;;;;;8.00;99.90;;;7.35;100.00;97775.81;5024223;28;1419;-69
2023/12/30 01:57:46;;;;;;;;;;;7.90;99.90;;;7.24;100.00;97773.50;5020046;28;5112;-68
2023/12/30 02:00:19;;;;;;;;;;;8.00;99.90;;;7.39;100.00;97790.31;5023829;28;1997;-69
2023/12/30 02:02:48;;;;;;;;;;;7.90;99.90;;;7.25;100.00;97791.53;5019235;28;2068;-68
2023/12/30 02:05:19;;;;;;;;;;;7.90;99.90;;;7.43;100.00;97807.44;5020419;28;1447;-68
2023/12/30 02:07:46;;;;;;;;;;;7.90;99.90;;;7.48;100.00;97800.41;5018740;28;1336;-68
2023/12/30 02:10:13;;;;;;;;;;;7.90;99.90;;;7.43;100.00;97794.50;5017774;28;1384;-68
2023/12/30 02:12:40;;;;;;;;;;;7.90;99.90;;;7.38;100.00;97796.38;5020305;28;1692;-68
2023/12/30 02:15:14;;;;;;;;;;;8.00;99.90;;;7.41;100.00;97789.41;5023213;28;2118;-68
2023/12/30 02:17:41;;;;;;;;;;;8.00;99.90;;;7.46;100.00;97784.97;5035536;28;1682;-70
2023/12/30 02:20:09;;;;;;;;;;;8.00;99.90;;;7.45;100.00;97785.84;5021762;28;1906;-71
2023/12/30 02:22:41;;;;;;;;;;;7.90;99.90;;;7.36;100.00;97783.50;5036370;28;1457;-71
2023/12/30 02:25:08;;;;;;;;;;;8.00;99.90;;;7.44;100.00;97797.06;5019064;28;1568;-71
2023/12/30 02:27:36;;;;;;;;;;;7.90;99.90;;;7.43;100.00;97799.69;5022503;28;1619;-71
2023/12/30 02:30:03;;;;;;;;;;;7.90;99.90;;;7.45;100.00;97791.00;5023022;28;3207;-70
2023/12/30 02:32:30;;;;;;;;;;;7.90;99.90;;;7.45;100.00;97785.84;5018863;28;1671;-70
2023/12/30 02:34:57;;;;;;;;;;;7.90;99.90;;;7.29;100.00;97792.28;5019948;28;1300;-70
2023/12/30 02:37:23;;;;;;;;;;;7.90;99.90;;;7.26;100.00;97775.16;5021827;28;1274;-70
2023/12/30 02:39:50;;;;;;;;;;;7.90;99.90;;;7.43;100.00;97794.50;5026193;28;1286;-71
2023/12/30 02:42:17;;;;;;;;;;;7.90;99.90;;;7.24;100.00;97776.09;5023511;28;1902;-70
2023/12/30 02:44:44;;;;;;;;;;;7.90;99.90;;;7.20;100.00;97777.03;5020327;28;2024;-71
2023/12/30 02:47:11;;;;;;;;;;;7.90;99.90;;;7.30;100.00;97789.69;5025547;28;1443;-71
2023/12/30 02:49:42;;;;;;;;;;;7.90;99.90;;;7.36;100.00;97799.00;5028820;28;1456;-70
2023/12/30 02:52:09;;;;;;;;;;;7.80;99.90;;;7.35;100.00;97786.13;5028210;28;1379;-70
2023/12/30 02:54:35;;;;;;;;;;;7.90;99.90;;;7.38;100.00;97788.63;5028301;28;1822;-70
2023/12/30 02:57:03;;;;;;;;;;;7.90;99.90;;;7.47;100.00;97786.66;5026159;28;5214;-70
2023/12/30 02:59:30;;;;;;;;;;;7.90;99.90;;;7.33;100.00;97786.16;5024387;28;1274;-70
2023/12/30 03:01:57;;;;;;;;;;;8.00;99.90;;;7.42;100.00;97785.09;5041076;28;1993;-70
2023/12/30 03:04:24;;;;;;;;;;;7.90;99.90;;;7.46;100.00;97794.44;5008784;28;1296;-70
2023/12/30 03:06:51;;;;;;;;;;;7.90;99.90;;;7.35;100.00;97788.72;5021513;28;1314;-71
2023/12/30 03:09:18;;;;;;;;;;;8.00;99.90;;;7.41;100.00;97786.84;5027589;28;1635;-71
2023/12/30 03:11:45;;;;;;;;;;;8.00;99.90;;;7.44;100.00;97780.72;5020593;28;1259;-70
2023/12/30 03:14:11;;;;;;;;;;;8.00;99.90;;;7.46;100.00;97784.97;5022493;28;1399;-71
2023/12/30 03:16:38;;;;;;;;;;;8.00;99.90;;;7.41;100.00;97784.25;5027963;28;1325;-71
2023/12/30 03:19:08;;;;;;;;;;;8.00;99.90;;;7.33;100.00;97774.09;5026761;28;1327;-71
2023/12/30 03:21:35;;;;;;;;;;;8.10;99.90;;;7.35;100.00;97786.13;5040541;28;1979;-70
2023/12/30 03:24:02;;;;;;;;;;;8.00;99.90;;;7.41;100.00;97788.53;5022469;28;1322;-70
2023/12/30 03:26:28;;;;;;;;;;;8.00;99.90;;;7.35;100.00;97794.72;5026569;28;3227;-70
2023/12/30 03:28:55;;;;;;;;;;;8.00;99.90;;;7.28;100.00;97777.72;5022725;28;1482;-71
2023/12/30 03:31:29;;;;;;;;;;;8.00;99.90;;;7.17;100.00;97767.66;5024273;28;1376;-71
2023/12/30 03:33:56;;;;;;;;;;;8.00;99.90;;;7.35;100.00;97789.56;5021342;28;1450;-70
2023/12/30 03:36:23;;;;;;;;;;;7.90;99.90;;;7.16;100.00;97781.47;5021405;28;1544;-70
2023/12/30 03:38:52;;;;;;;;;;;7.90;99.90;;;7.20;100.00;97777.03;5023537;28;1350;-70
2023/12/30 03:41:19;;;;;;;;;;;7.90;99.90;;;7.13;100.00;97766.88;5024892;28;2077;-70
2023/12/30 03:43:46;;;;;;;;;;;7.90;99.90;;;7.17;100.00;97785.72;5021599;28;1459;-70
2023/12/30 03:46:13;;;;;;;;;;;7.90;99.90;;;7.20;100.00;97795.13;5021665;28;1557;-70
2023/12/30 03:48:40;;;;;;;;;;;7.80;99.90;;;7.39;100.00;97788.59;5021242;28;1251;-70
2023/12/30 03:51:07;;;;;;;;;;;7.90;99.90;;;7.23;100.00;97790.75;5020233;28;1368;-71
2023/12/30 03:53:34;;;;;;;;;;;7.90;99.90;;;7.35;100.00;97797.31;5020808;28;2023;-70
2023/12/30 03:56:01;;;;;;;;;;;7.90;99.90;;;7.39;100.00;97808.38;5017933;28;1395;-71
2023/12/30 03:58:28;;;;;;;;;;;7.90;99.90;;;7.49;100.00;97802.09;5024683;28;5421;-71
2023/12/30 04:00:55;;;;;;;;;;;7.90;99.90;;;7.47;100.00;97812.47;5018604;28;1985;-71
2023/12/30 04:03:22;;;;;;;;;;;7.90;99.90;;;7.50;100.00;97793.47;5022362;28;1387;-70
2023/12/30 04:05:49;;;;;;;;;;;7.90;99.90;;;7.46;100.00;97803.03;5034815;28;1393;-70
2023/12/30 04:08:15;;;;;;;;;;;7.90;99.90;;;7.40;100.00;97792.03;5021708;28;3010;-70
2023/12/30 04:10:42;;;;;;;;;;;8.00;99.90;;;7.34;100.00;97798.19;5022161;28;1319;-70
2023/12/30 04:13:09;;;;;;;;;;;8.00;99.90;;;7.33;100.00;97805.09;5021888;28;1296;-70
2023/12/30 04:15:37;;;;;;;;;;;7.90;99.90;;;7.39;100.00;97804.09;5021408;28;1390;-70
2023/12/30 04:18:04;;;;;;;;;;;8.00;99.90;;;7.36;100.00;97795.56;5017487;28;1302;-71
2023/12/30 04:20:31;;;;;;;;;;;7.90;99.90;;;7.26;100.00;97790.66;5005674;28;1914;-70
2023/12/30 04:22:58;;;;;;;;;;;8.00;99.90;;;7.35;100.00;97807.63;5021339;28;1377;-71
2023/12/30 04:25:26;;;;;;;;;;;8.00;99.90;;;7.39;100.00;97795.47;5019628;28;1556;-70
2023/12/30 04:27:53;;;;;;;;;;;8.00;99.90;;;7.50;100.00;97798.63;5019140;28;1702;-70
2023/12/30 04:30:20;;;;;;;;;;;7.90;99.90;;;7.42;100.00;97805.75;5020855;28;1729;-71
2023/12/30 04:32:47;;;;;;;;;;;8.00;99.90;;;7.37;100.00;97805.00;5036157;28;1327;-70
2023/12/30 04:35:14;;;;;;;;;;;8.00;99.90;;;7.40;100.00;97804.94;4984342;28;1158067;-70
2023/12/30 04:37:41;;;;;;;;;;;7.90;99.90;;;7.24;100.00;97794.16;5021446;28;1240;-71
2023/12/30 04:40:08;;;;;;;;;;;7.90;99.90;;;7.29;100.00;97794.88;5019316;28;1443;-70
2023/12/30 04:42:35;;;;;;;;;;;7.90;99.90;;;7.22;100.00;97809.69;5036125;28;2009;-70
2023/12/30 04:45:02;;;;;;;;;;;7.80;99.90;;;7.32;100.00;97803.41;5023062;28;2043;-70
2023/12/30 04:47:30;;;;;;;;;;;7.90;99.90;;;7.37;100.00;97830.81;5022720;28;1407;-68
2023/12/30 04:49:57;;;;;;;;;;;7.80;99.90;;;7.44;100.00;97796.22;5021253;28;1336;-70
2023/12/30 04:52:24;;;;;;;;;;;7.90;99.90;;;7.25;100.00;97791.53;5025665;28;1308;-70
2023/12/30 04:54:51;;;;;;;;;;;7.90;99.90;;;7.37;100.00;97803.28;5017713;28;1680;-70
2023/12/30 04:57:18;;;;;;;;;;;8.10;99.90;;;7.45;100.00;97793.59;5023562;28;4973;-71
2023/12/30 04:59:44;;;;;;;;;;;8.10;99.90;;;7.27;100.00;97786.31;5001930;28;1395;-71
2023/12/30 05:02:12;;;;;;;;;;;8.10;99.90;;;7.36;100.00;97783.50;5020327;28;1900;-71
2023/12/30 05:04:42;;;;;;;;;;;8.00;99.90;;;7.33;100.00;97799.91;5020167;28;1453;-70
2023/12/30 05:07:09;;;;;;;;;;;7.90;99.90;;;7.44;100.00;97812.56;5021475;28;1298;-71
2023/12/30 05:09:36;;;;;;;;;;;7.90;99.90;;;7.31;100.00;97786.19;5022455;28;1291;-70
2023/12/30 05:12:03;;;;;;;;;;;7.90;99.90;;;7.32;100.00;97784.47;5022896;28;1396;-70
2023/12/30 05:14:30;;;;;;;;;;;7.90;99.90;;;7.42;100.00;97785.09;5019784;28;1356;-70
2023/12/30 05:16:57;;;;;;;;;;;8.00;99.90;;;7.24;100.00;97789.84;5037043;28;1388;-71
2023/12/30 05:19:23;;;;;;;;;;;7.90;99.90;;;7.38;100.00;97798.97;5019490;28;1497;-70
2023/12/30 05:21:51;;;;;;;;;;;7.90;99.90;;;7.16;100.00;97793.50;5017990;28;1903;-70
2023/12/30 05:24:18;;;;;;;;;;;7.90;99.90;;;7.09;100.00;97796.25;5018348;28;1615;-70
2023/12/30 05:26:45;;;;;;;;;;;7.90;99.90;;;7.30;100.00;97804.34;5016561;28;1409;-70
2023/12/30 05:29:12;;;;;;;;;;;7.90;99.90;;;7.15;100.00;97794.41;5020611;28;1829;-71
2023/12/30 05:31:39;;;;;;;;;;;7.90;99.90;;;7.26;100.00;97813.88;5020724;28;1346;-70
2023/12/30 05:34:06;;;;;;;;;;;7.90;99.90;;;7.20;100.00;97806.28;5017817;28;1596;-70
2023/12/30 05:36:37;;;;;;;;;;;7.90;99.90;;;7.27;100.00;97814.72;5019697;28;1422;-70
2023/12/30 05:39:04;;;;;;;;;;;7.90;99.90;;;7.19;100.00;97817.50;5023408;28;1307;-70
2023/12/30 05:41:31;;;;;;;;;;;7.90;99.90;;;7.23;100.00;97823.44;5021285;28;3095;-70
2023/12/30 05:43:57;;;;;;;;;;;7.90;99.90;;;7.31;100.00;97817.19;5016600;28;1364;-70
2023/12/30 05:46:25;;;;;;;;;;;7.90;99.90;;;7.28;100.00;97816.44;5018506;28;1271;-70
2023/12/30 05:48:52;;;;;;;;;;;7.90;99.90;;;7.16;100.00;97827.06;5017778;28;1465;-70
2023/12/30 05:51:19;;;;;;;;;;;7.90;99.90;;;7.18;100.00;97825.28;5033637;28;1457;-70
2023/12/30 05:53:51;;;;;;;;;;;7.90;99.90;;;7.22;100.00;97827.75;5017300;28;1948;-70
2023/12/30 05:56:22;;;;;;;;;;;7.90;99.90;;;7.29;100.00;97837.03;5016845;28;1391;-70
2023/12/30 05:58:50;;;;;;;;;;;7.90;99.90;;;7.20;100.00;97847.59;5021746;28;5416;-70
2023/12/30 06:01:17;;;;;;;;;;;8.00;99.90;;;7.24;100.00;97845.78;5021780;28;1985;-70
2023/12/30 06:03:44;;;;;;;;;;;7.90;99.90;;;7.23;100.00;97869.91;5017485;28;1415;-70
2023/12/30 06:06:10;;;;;;;;;;;7.90;99.90;;;7.27;100.00;97859.47;5017005;28;1332;-70
2023/12/30 06:08:37;;;;;;;;;;;8.00;99.90;;;7.23;100.00;97865.59;5020102;28;1469;-70
2023/12/30 06:11:04;;;;;;;;;;;8.00;99.90;;;7.42;100.00;97870.31;5022691;28;1458;-70
2023/12/30 06:13:33;;;;;;;;;;;8.00;99.90;;;7.37;100.00;97882.47;5016827;28;1545;-71
2023/12/30 06:16:00;;;;;;;;;;;7.90;99.90;;;7.37;100.00;97880.75;5015374;28;1372;-71
2023/12/30 06:18:30;;;;;;;;;;;8.00;99.90;;;7.28;100.00;97899.91;5020816;28;1334;-71
2023/12/30 06:20:58;;;;;;;;;;;8.00;99.90;;;7.38;100.00;97897.94;5018540;28;1397;-71
2023/12/30 06:23:30;;;;;;;;;;;8.00;99.90;;;7.31;100.00;97904.97;5036996;28;2181;-68
2023/12/30 06:25:58;;;;;;;;;;;7.90;99.90;;;7.37;100.00;97893.66;5017291;28;1484;-70
2023/12/30 06:28:25;;;;;;;;;;;8.00;99.90;;;7.37;100.00;97903.13;5019418;28;1302;-70
2023/12/30 06:30:52;;;;;;;;;;;8.00;99.90;;;7.35;100.00;97895.44;5017149;28;1862;-70
2023/12/30 06:33:21;;;;;;;;;;;8.00;99.90;;;7.28;100.00;97902.47;5020150;28;1477;-70
2023/12/30 06:35:48;;;;;;;;;;;8.00;99.90;;;7.30;100.00;97895.56;5020878;28;1581;-71
2023/12/30 06:38:15;;;;;;;;;;;8.00;99.90;;;7.28;100.00;97902.47;5019448;28;3317;-70
2023/12/30 06:40:43;;;;;;;;;;;8.00;99.90;;;7.32;100.00;97900.66;5018025;28;1386;-71
2023/12/30 06:43:10;;;;;;;;;;;8.00;99.90;;;7.32;100.00;97904.13;5018751;28;1993;-70
2023/12/30 06:45:37;;;;;;;;;;;8.00;99.90;;;7.33;100.00;97890.31;5019983;28;1474;-71
2023/12/30 06:48:04;;;;;;;;;;;8.00;99.90;;;7.30;100.00;97895.56;5018764;28;1451;-71
2023/12/30 06:50:31;;;;;;;;;;;8.00;99.90;;;7.33;100.00;97886.88;5019402;28;1376;-71
2023/12/30 06:52:59;;;;;;;;;;;8.00;99.90;;;7.33;100.00;97889.47;5017660;28;1609;-71
2023/12/30 06:55:26;;;;;;;;;;;8.00;99.90;;;7.42;100.00;97894.41;5018673;28;1183;-70
2023/12/30 06:58:04;;;;;;;;;;;8.00;99.90;;;7.26;100.00;97895.66;5020317;28;5150;-71
2023/12/30 07:00:31;;;;;;;;;;;7.90;99.90;;;7.31;100.00;97886.91;5021072;28;1515;-71
2023/12/30 07:02:58;;;;;;;;;;;8.00;99.90;;;7.28;100.00;97897.31;5021102;28;1906;-70
2023/12/30 07:05:25;;;;;;;;;;;8.00;99.90;;;7.31;100.00;97907.56;5021190;28;1412;-70
2023/12/30 07:07:52;;;;;;;;;;;8.00;99.90;;;7.24;100.00;97907.75;5018575;28;1464;-70
2023/12/30 07:10:19;;;;;;;;;;;8.00;99.90;;;7.35;100.00;97904.94;5020024;28;1341;-71
2023/12/30 07:12:46;;;;;;;;;;;8.00;99.90;;;7.45;100.00;97908.97;5004356;28;1371;-71
2023/12/30 07:15:13;;;;;;;;;;;8.00;99.90;;;7.38;100.00;97915.16;5018895;28;1431;-70
2023/12/30 07:17:40;;;;;;;;;;;8.00;99.90;;;7.54;100.00;97919.91;5019984;28;1297;-70
2023/12/30 07:20:07;;;;;;;;;;;7.90;99.90;;;7.36;100.00;97924.69;5017487;28;1319;-71
2023/12/30 07:22:34;;;;;;;;;;;8.00;99.90;;;7.30;100.00;97936.88;5020715;28;1902;-70
2023/12/30 07:25:01;;;;;;;;;;;8.00;99.90;;;7.38;100.00;97934.09;5019133;28;1391;-70
2023/12/30 07:27:28;;;;;;;;;;;8.00;99.90;;;7.40;100.00;97932.31;5022119;28;1438;-68
2023/12/30 07:29:55;;;;;;;;;;;8.00;99.90;;;7.54;100.00;97929.41;5024449;28;1416;-70
2023/12/30 07:32:22;;;;;;;;;;;8.00;99.90;;;7.42;100.00;97922.81;5022831;28;1355;-70
2023/12/30 07:34:48;;;;;;;;;;;8.10;99.90;;;7.36;100.00;97933.28;5020784;28;3105;-70
2023/12/30 07:37:15;;;;;;;;;;;8.10;99.90;;;7.32;100.00;97929.94;5021983;28;1616;-71
2023/12/30 07:39:43;;;;;;;;;;;8.10;99.90;;;7.37;100.00;97928.94;5038281;28;1341;-71
2023/12/30 07:42:10;;;;;;;;;;;8.10;99.90;;;7.40;100.00;97923.72;5019834;28;2037;-70
2023/12/30 07:44:38;;;;;;;;;;;8.10;99.90;;;7.35;100.00;97928.16;5021300;28;1355;-70
2023/12/30 07:47:08;;;;;;;;;;;8.10;99.90;;;7.32;100.00;97937.69;5022775;28;1380;-71
2023/12/30 07:49:35;;;;;;;;;;;8.10;99.90;;;7.48;100.00;97940.75;5025280;28;1414;-71
2023/12/30 07:52:02;;;;;;;;;;;8.00;99.90;;;7.43;100.00;97947.72;5020867;28;1384;-71
2023/12/30 07:54:29;;;;;;;;;;;8.00;99.90;;;7.37;100.00;97947.03;5020411;28;1422;-70
2023/12/30 07:56:56;;;;;;;;;;;8.10;99.90;;;7.63;100.00;97941.25;5018519;28;4956;-70
2023/12/30 07:59:23;;;;;;;;;;;8.10;99.90;;;7.43;100.00;97937.41;5034538;28;1366;-70
2023/12/30 08:01:51;;;;;;;;;;;8.10;99.90;;;7.42;100.00;97933.13;5019458;28;1902;-70
2023/12/30 08:04:18;;;;;;;;;;;8.10;99.90;;;7.40;100.00;97926.31;5019803;28;1374;-71
2023/12/30 08:06:45;;;;;;;;;;;8.20;99.90;;;7.42;100.00;97932.28;5020710;28;1302;-70
2023/12/30 08:09:13;;;;;;;;;;;8.10;99.90;;;7.57;100.00;97949.97;5023561;28;1330;-70
2023/12/30 08:11:39;;;;;;;;;;;8.10;99.90;;;7.46;100.00;97952.84;5021444;28;1525;-70
2023/12/30 08:14:24;;;;;;;;;;;8.00;99.90;;;7.45;100.00;97945.97;5023189;28;1482;-70
2023/12/30 08:16:51;;;;;;;;;;;8.10;99.90;;;7.48;100.00;97939.88;5019390;28;1706;-70
2023/12/30 08:19:18;;;;;;;;;;;8.10;99.90;;;7.49;100.00;97941.59;5023439;28;1351;-70
2023/12/30 08:21:45;;;;;;;;;;;8.10;99.90;;;7.47;100.00;97939.03;5021508;28;1950;-70
2023/12/30 08:24:14;;;;;;;;;;;8.10;99.90;;;7.53;100.00;97941.47;5023429;28;1308;-71
2023/12/30 08:26:41;;;;;;;;;;;8.10;99.90;;;7.43;100.00;97932.22;5019874;28;1371;-71
2023/12/30 08:29:09;;;;;;;;;;;8.00;99.90;;;7.41;100.00;97936.63;5022670;28;3149;-70
2023/12/30 08:31:36;;;;;;;;;;;8.10;99.90;;;7.39;100.00;97924.59;5023858;28;1283;-71
2023/12/30 08:34:04;;;;;;;;;;;8.10;99.90;;;7.44;100.00;97921.03;5021275;28;1690;-71
2023/12/30 08:36:31;;;;;;;;;;;8.00;99.90;;;7.40;100.00;97931.47;5026767;28;1287;-70
2023/12/30 08:38:58;;;;;;;;;;;8.00;99.90;;;7.53;100.00;97940.63;5023254;28;1493;-70
2023/12/30 08:41:27;;;;;;;;;;;8.00;99.90;;;7.42;100.00;97935.72;5026080;28;1350;-70
2023/12/30 08:43:57;;;;;;;;;;;8.00;99.90;;;7.53;100.00;97938.06;5022128;28;1941;-70
2023/12/30 08:46:24;;;;;;;;;;;8.10;99.90;;;7.57;100.00;97936.22;5037999;28;1480;-70
2023/12/30 08:48:51;;;;;;;;;;;8.10;99.90;;;7.52;100.00;97929.44;5021371;28;1018;-71
2023/12/30 08:51:18;;;;;;;;;;;8.10;99.90;;;7.56;100.00;97939.72;5023310;28;1112;-69
2023/12/30 08:53:45;;;;;;;;;;;8.10;99.90;;;7.42;100.00;97942.63;5017724;28;1430;-71
2023/12/30 08:56:12;;;;;;;;;;;8.00;99.90;;;7.44;100.00;97933.94;5019569;28;1365;-70
2023/12/30 08:58:39;;;;;;;;;;;8.10;99.90;;;7.46;100.00;97954.59;5036558;28;5007;-71
2023/12/30 09:01:06;;;;;;;;;;;8.10;99.90;;;7.48;100.00;97945.91;5018552;28;1325;-70
2023/12/30 09:03:33;;;;;;;;;;;8.10;99.90;;;7.42;100.00;97946.03;5019289;28;1979;-68
2023/12/30 09:06:00;;;;;;;;;;;8.10;99.90;;;7.58;100.00;97941.34;5019281;28;1110;-71
2023/12/30 09:08:27;;;;;;;;;;;8.10;99.90;;;7.62;100.00;97939.53;5017631;28;966;-70
2023/12/30 09:10:54;;;;;;;;;;;8.20;99.90;;;7.74;100.00;97953.00;5022611;28;1267;-71
2023/12/30 09:13:21;;;;;;;;;;;8.10;99.90;;;7.66;100.00;97944.63;5036156;28;1453;-71
2023/12/30 09:15:48;;;;;;;;;;;8.20;99.90;;;7.74;100.00;97945.25;5025163;28;1270;-70
2023/12/30 09:18:15;;;;;;;;;;;8.20;99.90;;;7.74;100.00;97947.00;5019267;28;1116;-68
2023/12/30 09:20:43;;;;;;;;;;;8.20;99.90;;;7.84;100.00;97950.19;5023348;28;1109;-70
2023/12/30 09:23:13;;;;;;;;;;;8.30;99.90;;;7.76;100.00;97952.97;5017968;28;1902;-68
2023/12/30 09:25:39;;;;;;;;;;;8.30;99.90;;;7.78;100.00;97952.91;5022298;28;3234;-71
2023/12/30 09:28:06;;;;;;;;;;;8.30;99.90;;;7.88;100.00;97957.81;5016688;28;1232;-70
2023/12/30 09:30:36;;;;;;;;;;;8.20;99.90;;;7.73;100.00;97959.06;5019450;28;1172;-70
2023/12/30 09:33:06;;;;;;;;;;;8.20;99.90;;;7.81;100.00;97950.28;5017439;28;1376;-70
2023/12/30 09:35:38;;;;;;;;;;;8.30;99.90;;;7.86;100.00;97957.00;5020248;28;1320;-71
2023/12/30 09:38:05;;;;;;;;;;;8.30;99.90;;;7.90;100.00;97953.47;5018630;28;983;-70
2023/12/30 09:40:32;;;;;;;;;;;8.30;99.90;;;7.78;100.00;97940.88;5018891;28;1047;-70
2023/12/30 09:43:04;;;;;;;;;;;8.30;99.90;;;7.75;100.00;97944.38;5036024;28;1981;-70
2023/12/30 09:45:34;;;;;;;;;;;8.40;99.90;;;7.79;100.00;97950.31;5017713;28;1322;-70
2023/12/30 09:48:02;;;;;;;;;;;8.40;99.90;;;7.80;100.00;97966.66;5031469;28;1215;-70
2023/12/30 09:50:30;;;;;;;;;;;8.40;99.90;;;7.82;100.00;97957.97;5033007;28;1363;-70
2023/12/30 09:52:57;;;;;;;;;;;8.40;99.90;;;7.88;100.00;97951.81;5014879;28;1362;-70
2023/12/30 09:55:24;;;;;;;;;;;8.40;99.90;;;7.91;100.00;97957.75;5020014;28;1008;-71
2023/12/30 09:57:50;;;;;;;;;;;8.50;99.90;;;7.90;100.00;97958.63;5017778;28;1096;-70
2023/12/30 10:00:18;;;;;;;;;;;8.50;99.90;;;8.00;100.00;97958.38;5020907;28;1166;-70
2023/12/30 10:02:46;;;;;;;;;;;8.60;99.90;;;8.02;100.00;97970.38;5014406;28;1911;-70
2023/12/30 10:05:15;;;;;;;;;;;8.60;99.90;;;8.04;100.00;97955.69;5019935;28;1202;-70
2023/12/30 10:07:42;;;;;;;;;;;8.60;99.90;;;8.20;100.00;97963.03;5036147;28;1114;-70
2023/12/30 10:10:09;;;;;;;;;;;8.60;99.90;;;8.03;100.00;97956.59;5017028;28;1367;-70
2023/12/30 10:12:38;;;;;;;;;;;8.60;99.90;;;7.94;100.00;97956.81;5017737;28;1404;-70
2023/12/30 10:15:06;;;;;;;;;;;8.60;99.90;;;7.99;100.00;97959.28;5017203;28;1035;-70
2023/12/30 10:17:33;;;;;;;;;;;8.60;99.90;;;8.02;100.00;97962.63;5019154;28;1243;-70
2023/12/30 10:20:01;;;;;;;;;;;8.60;99.90;;;7.91;100.00;97931.03;5016058;28;1106;-71
2023/12/30 10:22:28;;;;;;;;;;;8.60;99.90;;;8.06;100.00;97940.13;5017041;28;3364;-70
2023/12/30 10:24:54;;;;;;;;;;;8.60;99.90;;;7.95;100.00;97943.00;5016744;28;1392;-70
2023/12/30 10:27:21;;;;;;;;;;;8.60;99.90;;;8.08;100.00;97931.44;5021409;28;1222;-70
2023/12/30 10:29:53;;;;;;;;;;;8.50;99.90;;;8.12;100.00;97930.47;5017455;28;1725;-70
2023/12/30 10:32:26;;;;;;;;;;;8.60;99.90;;;8.13;100.00;97918.41;5019592;28;1752;-68
2023/12/30 10:34:53;;;;;;;;;;;8.60;99.90;;;8.01;100.00;97916.16;5018944;28;1347;-68
2023/12/30 10:37:22;;;;;;;;;;;8.60;99.90;;;8.05;100.00;97910.00;5017431;28;2169;-69
2023/12/30 10:39:51;;;;;;;;;;;8.70;99.90;;;8.09;100.00;97914.19;5018556;28;1651;-69
2023/12/30 10:42:18;;;;;;;;;;;8.60;99.90;;;8.16;100.00;97911.41;5019861;28;1910;-69
2023/12/30 10:44:45;;;;;;;;;;;8.60;99.90;;;8.05;100.00;97918.63;5018962;28;1345;-68
2023/12/30 10:47:14;;;;;;;;;;;8.50;99.90;;;7.88;100.00;97925.97;5032512;28;1302;-68
2023/12/30 10:49:51;;;;;;;;;;;8.60;99.90;;;8.04;100.00;97916.91;5031371;28;1278;-68
2023/12/30 10:52:21;;;;;;;;;;;8.60;99.90;;;7.98;100.00;97911.88;5017973;28;2015;-70
2023/12/30 10:54:55;;;;;;;;;;;8.60;99.90;;;7.92;100.00;97915.50;4999561;28;1211;-70
2023/12/30 10:57:27;;;;;;;;;;;8.60;99.90;;;7.92;100.00;97931.00;5030156;28;5315;-71
2023/12/30 10:59:56;;;;;;;;;;;8.60;99.90;;;8.09;100.00;97920.22;5029561;28;1450;-70
2023/12/30 11:02:23;;;;;;;;;;;8.60;99.90;;;7.96;100.00;97918.88;5036116;28;2020;-71
2023/12/30 11:04:51;;;;;;;;;;;8.70;99.90;;;8.01;100.00;97922.16;5033629;28;3068;-70
2023/12/30 11:07:20;;;;;;;;;;;8.60;99.90;;;7.95;100.00;97906.81;5023088;28;1416;-70
2023/12/30 11:09:47;;;;;;;;;;;8.70;99.90;;;8.07;100.00;97900.47;5023375;28;1444;-71
2023/12/30 11:12:14;;;;;;;;;;;8.70;99.90;;;8.04;100.00;97906.56;5020203;28;1414;-68
2023/12/30 11:14:41;;;;;;;;;;;8.60;99.90;;;8.02;100.00;97916.09;5019411;28;1509;-70
2023/12/30 11:17:08;;;;;;;;;;;8.60;99.90;;;8.06;100.00;97902.19;5035690;28;1389;-70
2023/12/30 11:19:36;;;;;;;;;;;8.70;99.90;;;8.08;100.00;97912.50;5036554;28;2181;-70
2023/12/30 11:22:06;;;;;;;;;;;8.70;99.90;;;8.16;100.00;97913.13;5017073;28;1714;-70
2023/12/30 11:24:33;;;;;;;;;;;8.70;99.90;;;8.25;100.00;97909.44;5019018;28;1910;-71
2023/12/30 11:27:00;;;;;;;;;;;8.70;99.90;;;8.15;100.00;97893.34;5019782;28;1348;-71
2023/12/30 11:29:28;;;;;;;;;;;8.80;99.90;;;8.19;100.00;97889.78;5023221;28;1538;-70
2023/12/30 11:31:57;;;;;;;;;;;8.80;99.90;;;8.24;100.00;97890.50;5020888;28;1283;-70
2023/12/30 11:34:24;;;;;;;;;;;8.80;99.90;;;8.37;100.00;97888.44;5019145;28;2328;-69
2023/12/30 11:36:53;;;;;;;;;;;8.80;99.90;;;8.33;100.00;97885.06;5018734;28;1420;-71