Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:01:48;;;;;;;8.55;3.47;;;23.30;99.90;;;;;;5071596;28;20166;-52
2023/06/22 00:04:13;;;;;;;4.05;3.30;;;23.30;99.90;;;;;;5071046;28;20626;-52
2023/06/22 00:06:39;;;;;;;6.20;3.53;;;23.20;99.90;;;;;;5071098;28;21220;-52
2023/06/22 00:09:06;;;;;;;7.63;3.95;;;23.10;99.90;;;;;;5070531;28;20210;-52
2023/06/22 00:11:33;;;;;;;8.20;4.05;;;;;;;;;;5071305;28;20534;-52
2023/06/22 00:13:59;;;;;;;6.55;3.72;;;23.10;99.90;;;;;;5074644;28;20166;-52
2023/06/22 00:16:25;;;;;;;4.45;3.50;;;23.10;99.90;;;;;;5074763;28;20174;-50
2023/06/22 00:18:50;;;;;;;5.63;3.22;;;23.00;99.90;;;;;;5074590;28;20169;-52
2023/06/22 00:21:16;;;;;;;5.32;3.30;;;23.20;99.90;;;;;;5075100;28;20540;-52
2023/06/22 00:23:41;;;;;;;7.03;3.13;;;23.10;99.90;;;;;;5074587;28;20197;-52
2023/06/22 00:26:07;;;;;;;5.45;3.58;;;23.10;99.90;;;;;;5074513;28;20162;-52
2023/06/22 00:28:34;;;;;;;5.85;3.45;;;23.00;99.90;;;;;;5074534;28;20626;-52
2023/06/22 00:31:00;;;;;;;5.30;3.10;;;22.90;99.90;;;;;;5074364;28;20236;-52
2023/06/22 00:33:26;;;;;;;4.70;3.83;;;23.20;99.90;;;;;;5074660;28;20244;-52
2023/06/22 00:35:53;;;;;;;6.50;3.70;;;23.10;99.90;;;;;;5074357;28;20206;-52
2023/06/22 00:38:19;;;;;;;5.00;3.63;;;23.10;99.90;;;;;;5074915;28;20177;-52
2023/06/22 00:40:44;;;;;;;9.35;3.40;;;23.10;99.90;;;;;;5074680;28;20170;-52
2023/06/22 00:43:10;;;;;;;6.97;3.65;;;;;;;;;;5074186;28;20219;-52
2023/06/22 00:45:36;;;;;;;9.98;3.80;;;23.10;99.90;;;;;;5074142;28;20174;-52
2023/06/22 00:48:03;;;;;;;3.78;3.08;;;23.00;99.90;;;;;;5074111;28;20166;-51
2023/06/22 00:50:33;;;;;;;3.65;3.20;;;23.00;99.90;;;;;;5074301;28;20292;-52
2023/06/22 00:53:04;;;;;;;4.97;3.45;;;23.10;99.90;;;;;;5074130;28;20166;-52
2023/06/22 00:55:30;;;;;;;6.10;3.15;;;22.90;99.90;;;;;;5074230;28;20575;-52
2023/06/22 00:57:55;;;;;;;6.22;3.63;;;23.10;99.90;;;;;;5073998;28;20166;-52
2023/06/22 01:00:24;;;;;;;4.07;3.30;;;23.00;99.90;;;;;;5074209;28;20558;-50
2023/06/22 01:02:52;;;;;;;6.13;3.35;;;23.00;99.90;;;;;;5074079;28;20201;-52
2023/06/22 01:05:19;;;;;;;5.70;3.35;;;23.00;99.90;;;;;;5074476;28;20182;-52
2023/06/22 01:08:06;;;;;;;5.63;3.53;;;22.90;99.90;;;;;;5073961;28;20198;-52
2023/06/22 01:10:34;;;;;;;5.95;3.40;;;22.90;99.90;;;;;;5073715;28;20201;-52
2023/06/22 01:13:03;;;;;;;4.47;3.35;;;22.80;99.90;;;;;;5073665;28;20166;-51
2023/06/22 01:15:37;;;;;;;5.95;3.67;;;22.70;99.90;;;;;;5073643;28;20253;-52
2023/06/22 01:18:05;;;;;;;8.30;3.83;;;22.60;99.90;;;;;;5073603;28;20166;-51
2023/06/22 01:20:33;;;;;;;8.13;4.20;;;22.80;99.90;;;;;;5073609;28;20166;-51
2023/06/22 01:23:37;;;;;;;4.03;3.60;;;22.70;99.90;;;;;;5073353;28;20655;-51
2023/06/22 01:26:06;;;;;;;6.30;3.67;;;22.70;99.90;;;;;;5073427;28;20192;-51
2023/06/22 01:28:54;;;;;;;6.68;3.60;;;22.60;99.90;;;;;;5073414;28;20522;-51
2023/06/22 01:31:23;;;;;;;7.22;4.00;;;22.50;99.90;;;;;;5073195;28;20241;-50
2023/06/22 01:33:53;;;;;;;5.03;3.33;;;22.60;99.90;;;;;;5073589;28;20509;-51
2023/06/22 01:36:19;;;;;;;5.00;3.72;;;;;;;;;;5073643;28;20170;-50
2023/06/22 01:38:46;;;;;;;4.68;3.92;;;22.60;99.90;;;;;;5073577;28;20270;-50
2023/06/22 01:41:13;;;;;;;6.72;3.88;;;22.60;99.90;;;;;;5073078;28;20208;-50
2023/06/22 01:43:38;;;;;;;5.72;3.45;;;22.70;99.90;;;;;;5055011;28;20198;-50
2023/06/22 01:46:04;;;;;;;4.45;3.70;;;22.80;99.90;;;;;;5073153;28;20200;-50
2023/06/22 01:48:31;;;;;;;5.47;4.05;;;22.80;99.90;;;;;;5072993;28;20567;-50
2023/06/22 01:50:57;;;;;;;7.30;3.80;;;22.70;99.90;;;;;;5072828;28;20296;-50
2023/06/22 01:53:24;;;;;;;5.13;3.38;;;22.70;99.90;;;;;;5072872;28;20166;-51
2023/06/22 01:55:50;;;;;;;4.05;3.30;;;;;;;;;;5072887;28;20185;-50
2023/06/22 01:58:16;;;;;;;6.25;3.90;;;22.80;99.90;;;;;;5073394;28;20174;-50
2023/06/22 02:01:12;;;;;;;6.47;4.10;;;22.70;99.90;;;;;;5072700;28;20174;-50
2023/06/22 02:03:46;;;;;;;5.40;3.83;;;22.50;99.90;;;;;;5061966;28;20694;-50
2023/06/22 02:06:20;;;;;;;5.50;3.90;;;22.80;99.90;;;;;;5072594;28;20165;-50
2023/06/22 02:08:50;;;;;;;8.13;3.45;;;;;;;;;;5072780;28;20209;-50
2023/06/22 02:11:20;;;;;;;5.60;3.55;;;22.60;99.90;;;;;;5072857;28;20197;-50
2023/06/22 02:13:46;;;;;;;5.45;3.30;;;22.70;99.90;;;;;;5072914;28;20166;-50
2023/06/22 02:16:13;;;;;;;7.07;3.53;;;22.70;99.90;;;;;;5072643;28;20593;-50
2023/06/22 02:18:40;;;;;;;5.03;4.32;;;22.70;99.90;;;;;;5072620;28;20580;-50
2023/06/22 02:21:06;;;;;;;4.18;3.78;;;22.70;99.90;;;;;;5072340;28;20161;-50
2023/06/22 02:23:35;;;;;;;4.78;3.97;;;22.70;99.90;;;;;;5072255;28;20656;-51
2023/06/22 02:26:02;;;;;;;5.82;4.10;;;22.60;99.90;;;;;;5072494;28;20174;-50
2023/06/22 02:28:27;;;;;;;4.05;3.53;;;22.40;99.90;;;;;;5072195;28;20253;-51
2023/06/22 02:30:53;;;;;;;6.45;3.88;;;22.40;99.90;;;;;;5072080;28;20284;-50
2023/06/22 02:33:19;;;;;;;8.48;3.88;;;;;;;;;;5072537;28;20158;-50
2023/06/22 02:35:47;;;;;;;8.65;4.20;;;22.30;99.90;;;;;;5071851;28;20170;-50
2023/06/22 02:38:13;;;;;;;7.53;5.40;;;22.10;99.90;;;;;;5071983;28;20625;-50
2023/06/22 02:40:39;;;;;;;9.02;4.75;;;22.30;99.90;;;;;;5071965;28;20311;-50
2023/06/22 02:43:04;;;;;;;6.55;4.20;;;22.30;99.90;;;;;;5072191;28;20173;-50
2023/06/22 02:45:30;;;;;;;5.65;4.32;;;22.20;99.90;;;;;;5071886;28;20260;-50
2023/06/22 02:47:56;;;;;;;5.78;4.20;;;22.20;99.90;;;;;;5071865;28;20166;-50
2023/06/22 02:50:21;;;;;;;5.82;4.20;;;22.30;99.90;;;;;;5071658;28;20657;-50
2023/06/22 02:52:47;;;;;;;5.55;4.13;;;22.30;99.90;;;;;;5071845;28;20256;-50
2023/06/22 02:55:12;;;;;;;4.80;4.25;;;22.20;99.90;;;;;;5071783;28;20181;-50
2023/06/22 02:57:43;;;;;;;4.55;4.03;;;22.30;99.90;;;;;;5071945;28;20174;-50
2023/06/22 03:00:16;;;;;;;6.97;4.57;;;22.20;99.90;;;;;;5071957;28;20174;-50
2023/06/22 03:02:43;;;;;;;6.60;4.25;;;22.30;99.90;;;;;;5071908;28;20223;-50
2023/06/22 03:05:13;;;;;;;6.07;4.13;;;22.30;99.90;;;;;;5071894;28;20166;-50
2023/06/22 03:07:41;;;;;;;6.63;4.40;;;22.40;99.90;;;;;;5071478;28;20206;-50
2023/06/22 03:10:12;;;;;;;6.82;4.28;;;22.20;99.90;;;;;;5071500;28;20692;-50
2023/06/22 03:12:39;;;;;;;6.65;4.35;;;22.30;99.90;;;;;;5071520;28;20192;-50
2023/06/22 03:15:10;;;;;;;5.18;4.50;;;22.40;99.90;;;;;;5071523;28;20697;-50
2023/06/22 03:17:36;;;;;;;9.23;5.18;;;22.40;99.90;;;;;;5071537;28;20603;-50
2023/06/22 03:20:09;;;;;;;5.95;5.00;;;22.30;99.90;;;;;;5071561;28;20169;-50
2023/06/22 03:22:38;;;;;;;7.88;4.75;;;22.30;99.90;;;;;;5071426;28;20625;-50
2023/06/22 03:25:09;;;;;;;6.57;4.78;;;22.20;99.90;;;;;;5071413;28;20569;-50
2023/06/22 03:27:36;;;;;;;8.57;5.30;;;22.30;99.90;;;;;;5071374;28;20166;-50
2023/06/22 03:30:01;;;;;;;6.05;5.35;;;22.30;99.90;;;;;;5071417;28;20245;-50
2023/06/22 03:32:27;;;;;;;7.63;5.38;;;22.30;99.90;;;;;;5071324;28;20196;-50
2023/06/22 03:34:53;;;;;;;9.38;5.18;;;22.20;99.90;;;;;;5071536;28;20257;-50
2023/06/22 03:37:19;;;;;;;7.63;5.57;;;;;;;;;;5071334;28;20621;-50
2023/06/22 03:39:45;;;;;;;8.63;5.53;;;22.20;99.90;;;;;;5071642;28;20173;-50
2023/06/22 03:42:10;;;;;;;6.50;5.15;;;22.30;99.90;;;;;;5071096;28;20205;-50
2023/06/22 03:44:36;;;;;;;8.68;5.53;;;22.30;99.90;;;;;;5071182;28;20166;-50
2023/06/22 03:47:07;;;;;;;9.70;5.60;;;22.40;99.90;;;;;;5072341;28;20233;-50
2023/06/22 03:49:33;;;;;;;7.05;5.30;;;22.40;99.90;;;;;;5075406;28;20209;-50
2023/06/22 03:52:01;;;;;;;11.15;5.50;;;22.40;99.90;;;;;;5075261;28;20522;-50
2023/06/22 03:54:27;;;;;;;9.55;5.88;;;22.40;99.90;;;;;;5075360;28;20174;-50
2023/06/22 03:56:53;;;;;;;7.45;5.13;;;22.40;99.90;;;;;;5075265;28;20203;-50
2023/06/22 03:59:19;;;;;;;7.80;5.93;;;;;;;;;;5075523;28;20251;-50
2023/06/22 04:01:44;;;;;;;7.68;5.43;;;22.40;99.90;;;;;;5075359;28;20177;-50
2023/06/22 04:04:10;;;;;;;6.95;5.13;;;;;;;;;;5075216;28;20172;-50
2023/06/22 04:06:36;;;;;;;10.70;5.72;;;22.30;99.90;;;;;;5074892;28;20630;-48
2023/06/22 04:09:02;;;;;;;10.45;5.72;;;22.30;99.90;;;;;;5074599;28;20267;-49
2023/06/22 04:11:27;;;;;;;7.90;5.38;;;22.30;99.90;;;;;;5074770;28;20538;-47
2023/06/22 04:13:53;;;;;;;8.38;5.32;;;22.30;99.90;;;;;;5074789;28;20174;-47
2023/06/22 04:16:19;;;;;;;8.40;5.25;;;;;;;;;;5074737;28;20245;-48
2023/06/22 04:18:45;;;;;;;8.93;5.88;;;;;;;;;;5075202;28;20246;-48
2023/06/22 04:21:11;;;;;;;7.78;5.30;;;22.30;99.90;;;;;;5074835;28;20170;-50
2023/06/22 04:23:37;;;;;;;8.32;6.30;;;;;;;;;;5074574;28;20702;-50
2023/06/22 04:26:02;;;;;;;7.07;5.47;;;22.20;99.90;;;;;;5074561;28;20158;-49
2023/06/22 04:28:28;;;;;;;6.53;5.47;;;22.20;99.90;;;;;;5074715;28;20656;-47
2023/06/22 04:30:57;;;;;;;10.25;6.07;;;22.30;99.90;;;;;;5074386;28;20202;-48
2023/06/22 04:33:23;;;;;;;7.35;5.60;;;22.20;99.90;;;;;;5074550;28;20166;-47
2023/06/22 04:35:50;;;;;;;10.07;6.30;;;;;;;;;;5074341;28;20313;-47
2023/06/22 04:38:17;;;;;;;9.52;6.07;;;;;;;;;;5079599;28;20188;-49
2023/06/22 04:40:43;;;;;;;7.72;6.00;;;;;;;;;;5092807;28;20248;-46
2023/06/22 04:43:09;;;;;;;8.65;6.35;;;22.20;99.90;;;;;;5092718;28;20627;-48
2023/06/22 04:45:37;;;;;;;9.93;5.93;;;22.20;99.90;;;;;;5092958;28;20174;-48
2023/06/22 04:48:04;;;;;;;9.00;6.55;;;22.20;99.90;;;;;;5092866;28;20176;-53
2023/06/22 04:50:30;;;;;;;7.50;6.00;;;22.30;99.90;;;;;;5092406;28;20201;-50
2023/06/22 04:52:55;;;;;;;7.40;6.25;;;22.50;99.90;;;;;;5092520;28;20166;-50
2023/06/22 04:55:21;;;;;;;9.85;5.82;;;;;;;;;;5092327;28;20256;-50
2023/06/22 04:57:48;;;;;;;7.55;6.18;;;;;;;;;;5092904;28;20169;-50
2023/06/22 05:00:19;;;;;;;8.20;6.40;;;;;;;;;;5092405;28;20177;-50
2023/06/22 05:02:45;;;;;;;11.00;6.40;;;;;;;;;;5092777;28;20166;-52
2023/06/22 05:05:13;;;;;;;6.20;5.55;;;;;;;;;;5092647;28;20169;-52
2023/06/22 05:07:52;;;;;;;10.15;6.82;;;22.60;99.90;;;;;;5092032;28;20689;-56
2023/06/22 05:10:19;;;;;;;7.03;5.68;;;;;;;;;;5074377;28;20291;-47
2023/06/22 05:12:45;;;;;;;10.68;6.40;;;;;;;;;;5092614;28;20189;-49
2023/06/22 05:15:10;;;;;;;8.77;6.03;;;22.80;99.90;;;;;;5090954;28;20181;-49
2023/06/22 05:17:42;;;;;;;8.82;6.28;;;;;;;;;;5091926;28;20168;-50
2023/06/22 05:20:11;;;;;;;7.47;6.18;;;22.40;99.90;;;;;;5092969;28;20172;-47
2023/06/22 05:22:38;;;;;;;11.77;6.00;;;22.70;99.90;;;;;;5093758;28;20625;-47
2023/06/22 05:25:06;;;;;;;8.80;6.68;;;22.60;99.90;;;;;;5093722;28;20693;-47
2023/06/22 05:27:31;;;;;;;9.75;6.85;;;22.40;99.90;;;;;;5076059;28;20253;-47
2023/06/22 05:29:57;;;;;;;7.43;6.25;;;22.50;99.90;;;;;;5093404;28;20283;-47
2023/06/22 05:32:22;;;;;;;9.50;6.03;;;22.50;99.90;;;;;;5093534;28;20165;-48
2023/06/22 05:34:48;;;;;;;10.45;6.15;;;;;;;;;;5093847;28;20165;-48
2023/06/22 05:37:14;;;;;;;8.02;6.43;;;22.40;99.90;;;;;;5093836;28;20652;-47
2023/06/22 05:39:39;;;;;;;9.27;6.53;;;22.50;99.90;;;;;;5093352;28;20238;-48
2023/06/22 05:42:06;;;;;;;10.00;6.55;;;22.40;99.90;;;;;;5093326;28;20527;-47
2023/06/22 05:44:33;;;;;;;8.73;6.10;;;22.60;99.90;;;;;;5093183;28;20162;-48
2023/06/22 05:46:59;;;;;;;6.93;6.28;;;22.40;99.90;;;;;;5093416;28;20173;-48
2023/06/22 05:49:29;;;;;;;7.15;6.43;;;22.30;99.90;;;;;;5093054;28;20210;-48
2023/06/22 05:51:56;;;;;;;12.70;7.22;;;22.40;99.90;;;;;;5093148;28;20165;-48
2023/06/22 05:54:21;;;;;;;8.23;6.22;;;22.30;99.90;;;;;;5093259;28;20176;-49
2023/06/22 05:56:47;;;;;;;8.80;6.47;;;22.40;99.90;;;;;;5093420;28;20252;-48
2023/06/22 05:59:12;;;;;;;7.72;5.90;;;22.40;99.90;;;;;;5093076;28;20177;-48
2023/06/22 06:01:39;;;;;;;17.92;7.05;;;22.50;99.90;;;;;;5092849;28;20161;-48
2023/06/22 06:04:07;;;;;;;13.23;6.93;;;22.40;99.90;;;;;;5093208;28;20234;-48
2023/06/22 06:06:34;;;;;;;9.30;6.35;;;22.20;99.90;;;;;;5092915;28;20624;-48
2023/06/22 06:09:00;;;;;;;11.73;7.03;;;22.30;99.90;;;;;;5092673;28;20273;-47
2023/06/22 06:11:25;;;;;;;11.23;7.88;;;22.20;99.90;;;;;;5092525;28;20731;-49
2023/06/22 06:13:51;;;;;;;9.90;7.22;;;22.40;99.90;;;;;;5092954;28;20161;-47
2023/06/22 06:16:17;;;;;;;13.90;7.85;;;22.40;99.90;;;;;;5093088;28;20252;-49
2023/06/22 06:18:42;;;;;;;9.30;7.35;;;22.20;99.90;;;;;;5092561;28;20173;-48
2023/06/22 06:21:08;;;;;;;13.57;8.48;;;22.30;99.90;;;;;;5092726;28;20180;-48
2023/06/22 06:23:34;;;;;;;18.52;8.70;;;;;;;;;;5092532;28;20162;-48
2023/06/22 06:25:59;;;;;;;13.00;8.15;;;22.40;99.90;;;;;;5092698;28;20161;-48
2023/06/22 06:28:25;;;;;;;11.63;8.30;;;22.30;99.90;;;;;;5092335;28;20686;-48
2023/06/22 06:30:51;;;;;;;12.73;8.63;;;22.40;99.90;;;;;;5092296;28;20559;-48
2023/06/22 06:33:17;;;;;;;13.43;9.32;;;22.60;99.90;;;;;;5093006;28;20240;-47
2023/06/22 06:35:42;;;;;;;13.32;8.82;;;22.80;99.90;;;;;;5092344;28;20272;-48
2023/06/22 06:38:08;;;;;;;10.68;8.45;;;23.00;99.90;;;;;;5092268;28;20162;-49
2023/06/22 06:40:34;;;;;;;11.75;8.88;;;23.10;99.90;;;;;;5092197;28;20180;-47
2023/06/22 06:42:59;;;;;;;8.73;7.82;;;23.20;99.90;;;;;;5092169;28;20704;-47
2023/06/22 06:45:26;;;;;;;8.57;7.60;;;;;;;;;;5092153;28;20177;-47
2023/06/22 06:47:52;;;;;;;10.63;6.70;;;23.00;99.90;;;;;;5092366;28;20593;-47
2023/06/22 06:50:18;;;;;;;8.30;7.25;;;23.20;99.90;;;;;;5092350;28;20229;-47
2023/06/22 06:52:44;;;;;;;10.15;7.07;;;23.30;99.90;;;;;;5092417;28;20172;-47
2023/06/22 06:55:11;;;;;;;8.45;6.95;;;23.40;99.90;;;;;;5092207;28;20170;-47
2023/06/22 06:57:38;;;;;;;9.15;6.68;;;;;;;;;;5092116;28;20169;-47
2023/06/22 07:00:11;;;;;;;9.15;7.60;;;23.50;99.90;;;;;;5091931;28;20197;-48
2023/06/22 07:02:41;;;;;;;7.65;6.93;;;23.40;99.90;;;;;;5092180;28;20339;-47
2023/06/22 07:05:07;;;;;;;9.98;8.10;;;23.40;99.90;;;;;;5091831;28;20169;-48
2023/06/22 07:07:33;;;;;;;10.00;8.18;;;23.50;99.90;;;;;;5091701;28;20205;-48
2023/06/22 07:09:59;;;;;;;9.98;7.43;;;23.70;99.90;;;;;;5091752;28;20330;-48
2023/06/22 07:12:24;;;;;;;10.60;8.15;;;23.80;99.90;;;;;;5091758;28;20290;-50
2023/06/22 07:14:52;;;;;;;10.57;7.38;;;23.80;99.90;;;;;;5091772;28;20192;-50
2023/06/22 07:17:18;;;;;;;11.43;8.18;;;;;;;;;;5091870;28;20177;-49
2023/06/22 07:19:44;;;;;;;9.75;7.65;;;23.70;99.90;;;;;;5092070;28;20177;-48
2023/06/22 07:22:09;;;;;;;11.18;7.97;;;23.40;99.90;;;;;;5090978;28;20171;-48
2023/06/22 07:24:35;;;;;;;11.38;8.35;;;23.50;99.90;;;;;;5091550;28;20163;-47
2023/06/22 07:27:02;;;;;;;9.45;8.45;;;23.70;99.90;;;;;;5091574;28;20244;-48
2023/06/22 07:29:28;;;;;;;9.27;7.88;;;;;;;;;;5091460;28;20214;-48
2023/06/22 07:31:56;;;;;;;9.88;8.25;;;24.70;99.90;;;;;;5091505;28;20213;-49
2023/06/22 07:34:22;;;;;;;11.18;9.15;;;24.90;99.90;;;;;;5091399;28;20624;-50
2023/06/22 07:36:48;;;;;;;10.82;9.00;;;;;;;;;;5091878;28;20247;-48
2023/06/22 07:39:14;;;;;;;9.25;8.35;;;25.00;99.90;;;;;;5092063;28;20238;-48
2023/06/22 07:41:40;;;;;;;9.00;8.15;;;25.00;99.90;;;;;;5091643;28;20184;-48
2023/06/22 07:44:06;;;;;;;13.68;9.43;;;25.10;99.90;;;;;;5091452;28;20700;-48
2023/06/22 07:46:33;;;;;;;44.75;11.35;;;25.40;99.90;;;;;;5091610;28;20221;-49
2023/06/22 07:48:59;;;;;;;11.35;9.13;;;25.30;99.90;;;;;;5091386;28;20161;-49
2023/06/22 07:51:25;;;;;;;11.30;9.25;;;25.30;99.90;;;;;;5091415;28;20208;-48
2023/06/22 07:53:50;;;;;;;9.63;8.63;;;25.20;99.90;;;;;;5091320;28;20542;-47
2023/06/22 07:56:19;;;;;;;12.15;9.35;;;25.50;99.90;;;;;;5092109;28;20177;-48
2023/06/22 07:58:46;;;;;;;10.90;9.85;;;25.70;99.90;;;;;;5092013;28;20179;-48
2023/06/22 08:01:12;;;;;;;12.82;10.98;;;;;;;;;;5091246;28;20157;-48
2023/06/22 08:03:39;;;;;;;12.38;11.18;;;25.70;99.90;;;;;;5091257;28;20172;-48
2023/06/22 08:06:05;;;;;;;11.57;10.38;;;25.90;99.90;;;;;;5091490;28;20195;-48
2023/06/22 08:08:31;;;;;;;11.82;10.55;;;25.80;99.90;;;;;;5091102;28;20571;-48
2023/06/22 08:10:57;;;;;;;10.90;9.80;;;25.70;99.90;;;;;;5091119;28;20208;-48
2023/06/22 08:13:22;;;;;;;13.00;11.25;;;25.80;99.90;;;;;;5091174;28;20238;-49
2023/06/22 08:15:49;;;;;;;12.13;10.93;;;;;;;;;;5091391;28;20181;-49
2023/06/22 08:18:16;;;;;;;11.55;10.32;;;26.20;99.90;;;;;;5091808;28;20165;-47
2023/06/22 08:20:41;;;;;;;12.48;11.27;;;26.30;99.90;;;;;;5091232;28;20193;-47
2023/06/22 08:23:07;;;;;;;10.98;9.93;;;;;;;;;;5091361;28;20596;-47
2023/06/22 08:25:34;;;;;;;11.82;10.55;;;26.30;99.90;;;;;;5091020;28;20714;-47
2023/06/22 08:28:00;;;;;;;11.20;10.10;;;26.50;99.90;;;;;;5091077;28;20247;-48
2023/06/22 08:30:26;;;;;;;11.88;10.70;;;26.80;99.90;;;;;;5090970;28;20212;-47
2023/06/22 08:32:52;;;;;;;10.85;9.73;;;26.70;99.90;;;;;;5091181;28;20173;-47
2023/06/22 08:35:18;;;;;;;15.82;11.13;;;;;;;;;;5093453;28;20502;-47
2023/06/22 08:37:50;;;;;;;11.90;10.80;;;26.60;99.90;;;;;;5094969;28;20226;-47
2023/06/22 08:40:15;;;;;;;12.15;10.48;;;26.90;99.90;;;;;;5095071;28;20592;-47
2023/06/22 08:42:41;;;;;;;11.10;10.10;;;27.00;99.90;;;;;;5094511;28;20160;-52
2023/06/22 08:45:07;;;;;;;10.65;9.60;;;;;;;;;;5094786;28;20679;-48
2023/06/22 08:47:33;;;;;;;11.27;10.15;;;;;;;;;;5094380;28;20153;-47
2023/06/22 08:49:59;;;;;;;10.40;9.38;;;27.30;99.90;;;;;;5094245;28;20257;-48
2023/06/22 08:52:24;;;;;;;10.90;9.80;;;27.20;99.90;;;;;;5094384;28;20640;-48
2023/06/22 08:54:51;;;;;;;12.32;11.13;;;27.20;99.90;;;;;;5094542;28;20171;-47
2023/06/22 08:57:16;;;;;;;11.77;10.68;;;27.30;99.90;;;;;;5094892;28;20619;-49
2023/06/22 08:59:42;;;;;;;13.52;11.45;;;27.10;99.90;;;;;;5094239;28;20208;-47
2023/06/22 09:02:09;;;;;;;11.82;10.63;;;27.40;99.90;;;;;;5094169;28;20169;-47
2023/06/22 09:04:34;;;;;;;11.57;10.20;;;27.50;99.90;;;;;;5094304;28;20255;-47
2023/06/22 09:07:03;;;;;;;12.07;10.88;;;27.70;99.90;;;;;;5094009;28;20640;-48
2023/06/22 09:09:29;;;;;;;10.23;9.23;;;28.00;99.90;;;;;;5093783;28;20220;-48
2023/06/22 09:11:54;;;;;;;9.82;8.60;;;28.30;99.90;;;;;;5093980;28;20172;-49
2023/06/22 09:14:20;;;;;;;9.60;8.55;;;28.30;99.90;;;;;;5093878;28;20157;-48
2023/06/22 09:16:46;;;;;;;8.13;7.30;;;28.30;99.90;;;;;;5094344;28;20250;-49
2023/06/22 09:19:12;;;;;;;9.63;7.03;;;28.30;99.90;;;;;;5093790;28;20161;-48
2023/06/22 09:21:38;;;;;;;7.40;6.68;;;28.10;99.90;;;;;;5093759;28;20625;-47
2023/06/22 09:24:04;;;;;;;7.97;7.18;;;;;;;;;;5093595;28;20172;-48
2023/06/22 09:26:30;;;;;;;8.15;6.65;;;28.10;99.90;;;;;;5093313;28;20164;-49
2023/06/22 09:28:55;;;;;;;9.50;7.78;;;28.00;99.90;;;;;;5093627;28;20172;-48
2023/06/22 09:31:27;;;;;;;7.50;6.80;;;;;;;;;;5093471;28;20570;-47
2023/06/22 09:33:54;;;;;;;8.05;7.05;;;28.40;99.90;;;;;;5093542;28;20234;-48
2023/06/22 09:36:20;;;;;;;7.75;6.95;;;28.20;99.90;;;;;;5093418;28;20673;-47
2023/06/22 09:38:46;;;;;;;8.05;7.25;;;28.50;99.90;;;;;;5093829;28;20226;-47
2023/06/22 09:41:11;;;;;;;10.65;7.78;;;28.80;99.90;;;;;;5093382;28;20161;-47
2023/06/22 09:43:37;;;;;;;8.93;7.78;;;29.00;99.90;;;;;;5093314;28;20173;-48
2023/06/22 09:46:03;;;;;;;8.00;7.18;;;28.80;99.90;;;;;;5092829;28;20168;-47
2023/06/22 09:48:32;;;;;;;10.52;7.75;;;28.60;99.90;;;;;;5093496;28;20197;-47
2023/06/22 09:50:57;;;;;;;9.07;7.40;;;28.70;99.90;;;;;;5093144;28;20243;-47
2023/06/22 09:53:23;;;;;;;8.48;6.82;;;;;;;;;;5093188;28;20189;-48
2023/06/22 09:55:49;;;;;;;8.52;7.72;;;28.40;99.90;;;;;;5093161;28;20173;-48
2023/06/22 09:58:15;;;;;;;7.25;6.53;;;;;;;;;;5093533;28;20248;-49
2023/06/22 10:00:41;;;;;;;8.05;7.25;;;28.30;99.90;;;;;;5092966;28;20164;-48
2023/06/22 10:03:07;;;;;;;8.70;6.97;;;28.20;99.90;;;;;;5093223;28;20241;-48
2023/06/22 10:05:32;;;;;;;9.23;6.43;;;28.10;99.90;;;;;;5092836;28;20576;-49
2023/06/22 10:07:58;;;;;;;7.93;6.85;;;28.10;99.90;;;;;;5092724;28;20216;-48
2023/06/22 10:10:23;;;;;;;7.30;6.60;;;27.80;99.90;;;;;;5074535;28;20230;-48
2023/06/22 10:12:56;;;;;;;8.25;7.35;;;27.70;99.90;;;;;;5092951;28;20169;-47
2023/06/22 10:15:22;;;;;;;7.50;6.72;;;27.80;99.90;;;;;;5092821;28;20564;-47
2023/06/22 10:17:47;;;;;;;8.05;6.80;;;27.60;99.90;;;;;;5092715;28;20176;-47
2023/06/22 10:20:13;;;;;;;8.68;7.22;;;27.50;99.90;;;;;;5093053;28;20173;-48
2023/06/22 10:22:41;;;;;;;8.63;7.15;;;27.40;99.90;;;;;;5092546;28;20171;-47
2023/06/22 10:25:07;;;;;;;7.95;7.07;;;27.20;99.90;;;;;;5092488;28;20187;-47
2023/06/22 10:27:33;;;;;;;11.43;7.50;;;27.10;99.90;;;;;;5092499;28;20168;-47
2023/06/22 10:29:58;;;;;;;10.13;7.63;;;26.90;99.90;;;;;;5092649;28;20556;-48
2023/06/22 10:32:24;;;;;;;11.20;8.65;;;26.80;99.90;;;;;;5092405;28;20168;-47
2023/06/22 10:34:50;;;;;;;9.88;8.07;;;26.60;99.90;;;;;;5092600;28;20704;-47
2023/06/22 10:37:15;;;;;;;11.45;8.57;;;24.90;99.90;;;;;;5092710;28;20631;-48
2023/06/22 10:39:41;;;;;;;15.25;9.45;;;26.20;99.90;;;;;;5092503;28;20525;-47
2023/06/22 10:42:07;;;;;;;12.18;9.48;;;26.00;99.90;;;;;;5092535;28;20165;-48
2023/06/22 10:44:32;;;;;;;16.20;10.40;;;25.90;99.90;;;;;;5092216;28;20255;-47
2023/06/22 10:46:58;;;;;;;16.52;10.75;;;25.80;99.90;;;;;;5092059;28;20222;-48
2023/06/22 10:49:23;;;;;;;17.58;10.60;;;25.50;99.90;;;;;;5091997;28;20169;-48
2023/06/22 10:51:49;;;;;;;14.25;9.50;;;25.30;99.90;;;;;;5092027;28;20173;-47
2023/06/22 10:54:17;;;;;;;11.90;9.10;;;25.20;99.90;;;;;;5092377;28;20239;-47
2023/06/22 10:56:43;;;;;;;15.88;10.25;;;;;;;;;;5091613;28;20173;-48
2023/06/22 10:59:08;;;;;;;14.48;9.90;;;24.90;99.90;;;;;;5091600;28;20169;-47
2023/06/22 11:01:34;;;;;;;15.98;10.15;;;24.80;99.90;;;;;;5091856;28;20185;-47
2023/06/22 11:03:59;;;;;;;16.17;10.50;;;24.70;99.90;;;;;;5091860;28;20165;-48
2023/06/22 11:06:25;;;;;;;17.40;11.18;;;24.90;99.90;;;;;;5091851;28;20632;-47
2023/06/22 11:08:51;;;;;;;14.52;12.07;;;24.80;99.90;;;;;;5091591;28;20216;-47
2023/06/22 11:11:20;;;;;;;17.45;11.73;;;;;;;;;;5092452;28;20201;-47
2023/06/22 11:13:45;;;;;;;15.32;11.32;;;24.70;99.90;;;;;;5092422;28;20161;-48
2023/06/22 11:16:11;;;;;;;14.02;10.77;;;24.60;99.90;;;;;;5091635;28;20523;-50
2023/06/22 11:18:36;;;;;;;14.27;11.98;;;24.50;99.90;;;;;;5091661;28;20157;-51
2023/06/22 11:21:02;;;;;;;15.85;11.38;;;24.40;99.90;;;;;;5091626;28;20322;-50
2023/06/22 11:23:28;;;;;;;13.73;11.25;;;24.50;99.90;;;;;;5091662;28;20180;-50
2023/06/22 11:25:54;;;;;;;13.65;11.35;;;24.30;99.90;;;;;;5091473;28;20172;-50
2023/06/22 11:28:20;;;;;;;11.38;10.20;;;24.10;99.90;;;;;;5091596;28;20335;-50
2023/06/22 11:30:45;;;;;;;13.48;11.85;;;24.00;99.90;;;;;;5091914;28;20288;-49
2023/06/22 11:33:11;;;;;;;12.85;11.27;;;24.10;99.90;;;;;;5091494;28;20235;-50
2023/06/22 11:35:37;;;;;;;14.68;11.50;;;24.10;99.90;;;;;;5091780;28;20676;-51
2023/06/22 11:38:04;;;;;;;15.25;12.15;;;24.00;99.90;;;;;;5091548;28;20162;-49
2023/06/22 11:40:29;;;;;;;16.38;11.80;;;23.90;99.90;;;;;;5091448;28;20161;-49
2023/06/22 11:42:55;;;;;;;15.52;11.40;;;24.10;99.90;;;;;;5091567;28;20211;-48
2023/06/22 11:45:21;;;;;;;14.93;11.80;;;24.20;99.90;;;;;;5091652;28;20176;-50
2023/06/22 11:47:47;;;;;;;12.45;10.43;;;;;;;;;;5091891;28;20660;-49
2023/06/22 11:50:12;;;;;;;14.25;11.50;;;24.60;99.90;;;;;;5091785;28;20702;-48
2023/06/22 11:52:38;;;;;;;13.23;10.60;;;24.90;99.90;;;;;;5091308;28;20157;-48
2023/06/22 11:55:05;;;;;;;12.18;10.90;;;;;;;;;;5091379;28;20172;-48
2023/06/22 11:57:36;;;;;;;13.25;11.80;;;25.50;99.90;;;;;;5091638;28;20165;-48
2023/06/22 12:00:06;;;;;;;12.73;11.43;;;25.40;99.90;;;;;;5091293;28;20201;-48
2023/06/22 12:02:31;;;;;;;12.18;10.82;;;25.40;99.90;;;;;;5091449;28;20172;-48
2023/06/22 12:04:58;;;;;;;13.35;12.00;;;25.30;99.90;;;;;;5091372;28;20172;-48
2023/06/22 12:07:23;;;;;;;13.18;11.68;;;25.20;99.90;;;;;;5091150;28;20177;-49
2023/06/22 12:09:49;;;;;;;12.35;11.20;;;25.00;99.90;;;;;;5095073;28;20196;-48
2023/06/22 12:12:15;;;;;;;12.40;11.10;;;24.90;99.90;;;;;;5077370;28;20173;-49
2023/06/22 12:14:40;;;;;;;12.77;11.15;;;25.10;99.90;;;;;;5095088;28;20248;-49
2023/06/22 12:17:06;;;;;;;11.85;10.65;;;25.10;99.90;;;;;;5094941;28;20248;-49
2023/06/22 12:19:32;;;;;;;14.02;11.57;;;25.40;99.90;;;;;;5095225;28;20164;-49
2023/06/22 12:21:57;;;;;;;15.82;12.50;;;25.60;99.90;;;;;;5095019;28;20176;-51
2023/06/22 12:24:23;;;;;;;14.68;12.95;;;25.50;99.90;;;;;;5094999;28;20169;-50
2023/06/22 12:26:49;;;;;;;14.65;13.20;;;25.80;99.90;;;;;;5094883;28;20621;-51
2023/06/22 12:29:14;;;;;;;17.10;13.18;;;26.00;99.90;;;;;;5095330;28;20156;-51
2023/06/22 12:31:41;;;;;;;16.05;13.88;;;26.20;99.90;;;;;;5094688;28;20614;-50
2023/06/22 12:34:07;;;;;;;15.82;14.25;;;26.30;99.90;;;;;;5094667;28;20162;-49
2023/06/22 12:36:32;;;;;;;15.02;13.32;;;26.30;99.90;;;;;;5094605;28;20588;-50
2023/06/22 12:38:58;;;;;;;16.23;14.55;;;26.30;99.90;;;;;;5094655;28;20165;-51
2023/06/22 12:41:23;;;;;;;15.60;13.93;;;26.10;99.90;;;;;;5094808;28;20161;-49
2023/06/22 12:43:49;;;;;;;16.38;14.63;;;26.00;99.90;;;;;;5094539;28;20179;-49
2023/06/22 12:46:14;;;;;;;16.67;15.15;;;25.90;99.90;;;;;;5094870;28;20301;-50
2023/06/22 12:48:42;;;;;;;16.00;14.35;;;25.90;99.90;;;;;;5094467;28;20179;-49
2023/06/22 12:51:09;;;;;;;16.23;14.45;;;25.70;99.90;;;;;;5094355;28;20698;-49
2023/06/22 12:53:35;;;;;;;16.40;14.80;;;25.60;99.90;;;;;;5094443;28;20217;-49