Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 03:50:35;;;;;;;15.13;13.55;;;;;;;20.14;83.29;98290.31;5111918;27;104112;-69
2022/07/25 03:53:04;;;;;;;15.83;14.23;;;;;;;20.31;83.80;98290.19;5098027;27;103793;-69
2022/07/25 03:55:32;;;;;;;12.50;11.50;;;;;;;20.54;82.88;98296.34;5090834;27;103922;-69
2022/07/25 03:58:00;;;;;;;13.45;12.35;;;;;;;20.76;81.75;98285.53;5088919;27;102952;-68
2022/07/25 04:00:28;;;;;;;14.18;13.05;;;;;;;20.93;81.15;98288.88;5062275;27;103784;-69
2022/07/25 04:02:56;;;;;;;13.00;11.98;;;;;;;21.16;79.36;98286.94;5048069;27;103954;-70
2022/07/25 04:05:24;;;;;;;12.20;11.20;;;;;;;21.38;78.11;98288.66;5050299;27;105016;-69
2022/07/25 04:07:54;;;;;;;11.68;10.77;;;;;;;21.56;77.67;98282.03;5049918;27;103428;-68
2022/07/25 04:10:22;;;;;;;14.85;13.65;;;;;;;21.65;77.74;98281.72;5049749;27;102676;-68
2022/07/25 04:12:49;;;;;;;14.52;13.23;;;;;;;21.68;77.87;98284.03;5050315;27;103244;-68
2022/07/25 04:15:17;;;;;;;11.00;10.10;;;;;;;21.89;76.19;98283.25;5048139;27;103788;-69
2022/07/25 04:17:45;;;;;;;13.82;12.63;;;;;;;22.03;75.33;98274.28;5055415;27;103210;-68
2022/07/25 04:20:13;;;;;;;11.30;10.40;;;;;;;22.17;75.12;98286.81;5055103;27;102804;-68
2022/07/25 04:22:45;;;;;;;13.95;12.85;;;;;;;22.24;74.41;98279.63;5054643;27;104223;-74
2022/07/25 04:25:16;;;;;;;11.03;10.13;;;;;;;22.32;74.04;98279.47;5044542;27;103318;-75
2022/07/25 04:27:44;;;;;;;10.00;9.30;;;;;;;22.46;73.30;98280.41;5056429;27;102639;-75
2022/07/25 04:30:13;;;;;;;11.70;10.70;;;;;;;22.59;72.68;98268.91;5055112;27;103242;-75
2022/07/25 04:32:52;;;;;;;11.65;10.70;;;;;;;22.66;72.68;98277.88;5055391;27;103030;-75
2022/07/25 04:35:20;;;;;;;11.30;10.25;;;;;;;22.74;72.12;98275.88;5054414;27;104178;-75
2022/07/25 04:37:48;;;;;;;13.18;12.02;;;;;;;22.83;73.55;98271.16;5057458;27;103517;-75
2022/07/25 04:40:20;;;;;;;12.50;11.50;;;;;;;22.88;73.06;98268.69;5053155;27;102857;-75
2022/07/25 04:42:48;;;;;;;12.80;11.80;;;;;;;22.96;71.83;98265.84;5055172;27;103961;-76
2022/07/25 04:45:16;;;;;;;11.88;10.98;;;;;;;23.04;71.72;98268.38;5052936;27;103247;-75
2022/07/25 04:47:44;;;;;;;12.52;11.45;;;;;;;23.11;71.33;98274.63;5054579;27;102791;-75
2022/07/25 04:50:13;;;;;;;13.70;12.50;;;;;;;23.12;70.45;98267.38;5057656;27;102680;-76
2022/07/25 04:52:43;;;;;;;13.23;12.07;;;;;;;23.20;70.26;98268.03;5056667;27;102773;-76
2022/07/25 04:55:11;;;;;;;13.48;12.18;;;;;;;23.27;69.86;98268.06;5053468;27;103471;-76
2022/07/25 04:57:41;;;;;;;11.73;10.73;;;;;;;23.38;70.12;98271.03;5039548;27;103253;-75
2022/07/25 05:00:10;;;;;;;11.57;10.68;;;;;;;23.41;69.97;98265.22;5051980;27;102571;-74
2022/07/25 05:02:38;;;;;;;10.65;9.75;;;;;;;23.53;69.33;98266.31;5025018;27;103028;-75
2022/07/25 05:05:08;;;;;;;12.38;11.38;;;;;;;23.51;69.09;98264.84;5043509;27;103267;-76
2022/07/25 05:07:48;;;;;;;12.30;11.30;;;;;;;23.63;69.01;98257.84;5040823;27;104336;-75
2022/07/25 05:10:17;;;;;;;13.50;12.20;;;;;;;23.50;69.16;98264.03;5040851;27;102787;-75
2022/07/25 05:12:46;;;;;;;13.88;12.60;;;;;;;23.34;69.49;98261.66;5027694;27;103128;-75
2022/07/25 05:15:14;;;;;;;13.45;12.30;;;;;;;23.57;68.72;98254.09;5032583;27;104303;-77
2022/07/25 05:17:42;;;;;;;13.97;12.67;;;;;;;23.63;68.13;98258.66;5014166;27;104030;-77
2022/07/25 05:20:11;;;;;;;10.70;9.90;;;;;;;23.76;67.75;98262.41;5035506;27;102677;-74
2022/07/25 05:22:39;;;;;;;12.63;11.57;;;;;;;23.79;68.00;98262.00;5040954;27;102973;-77
2022/07/25 05:25:09;;;;;;;11.52;10.63;;;;;;;23.96;67.40;98260.59;5035924;27;104130;-76
2022/07/25 05:27:37;;;;;;;12.20;11.20;;;;;;;24.06;66.49;98261.00;5017178;27;103085;-74
2022/07/25 05:30:09;;;;;;;11.53;10.57;;;;;;;24.17;66.27;98255.84;5017380;27;102817;-75
2022/07/25 05:32:37;;;;;;;27.65;17.05;;;;;;;24.15;72.56;98254.41;5035890;27;103688;-78
2022/07/25 05:35:07;;;;;;;18.70;14.07;;;;;;;23.99;72.44;98252.09;5034055;27;103328;-78
2022/07/25 05:37:36;;;;;;;13.77;12.37;;;;;;;24.10;70.06;98254.19;5011655;27;104167;-78
2022/07/25 05:40:05;;;;;;;11.07;10.18;;;;;;;24.32;69.40;98246.72;5031022;27;102621;-76
2022/07/25 05:42:33;;;;;;;13.33;11.93;;;;;;;24.41;68.80;98249.00;5032918;27;102927;-76
2022/07/25 05:45:01;;;;;;;13.07;11.98;;;;;;;24.32;69.06;98242.16;5028546;27;104058;-77
2022/07/25 05:47:30;;;;;;;12.05;11.15;;;;;;;24.53;67.70;98250.03;5014481;27;103275;-76
2022/07/25 05:49:58;;;;;;;12.23;11.10;;;;;;;24.71;67.54;98242.09;5015868;27;104135;-77
2022/07/25 05:52:26;;;;;;;12.80;11.70;;;;;;;24.79;67.20;98241.03;5013738;27;104616;-77
2022/07/25 05:54:54;;;;;;;13.05;11.80;;;;;;;24.78;66.84;98232.13;5033141;27;103324;-76
2022/07/25 05:57:22;;;;;;;12.57;11.48;;;;;;;24.92;66.61;98241.03;5031616;27;103248;-79
2022/07/25 05:59:50;;;;;;;13.15;11.95;;;;;;;25.02;66.02;98243.28;5032968;27;102983;-76
2022/07/25 06:02:18;;;;;;;12.83;11.67;;;;;;;25.12;65.36;98240.97;5015633;27;103354;-73
2022/07/25 06:04:47;;;;;;;13.02;11.82;;;;;;;25.13;64.59;98239.91;5011800;27;104274;-76
2022/07/25 06:07:15;;;;;;;13.73;12.48;;;;;;;25.16;64.44;98234.09;5034804;27;103345;-76
2022/07/25 06:09:43;;;;;;;13.93;12.32;;;;;;;25.26;64.42;98234.47;5032081;27;103236;-76
2022/07/25 06:12:12;;;;;;;13.82;11.85;;;;;;;25.36;63.19;98229.41;5011023;27;103815;-76
2022/07/25 06:14:40;;;;;;;12.77;11.67;;;;;;;25.39;62.51;98229.00;5037629;27;103297;-76
2022/07/25 06:17:09;;;;;;;11.55;10.50;;;;;;;25.68;62.47;98233.03;5030802;27;103291;-75
2022/07/25 06:19:40;;;;;;;12.38;10.27;;;;;;;25.79;62.89;98230.44;5035627;27;102803;-73
2022/07/25 06:22:10;;;;;;;12.45;11.35;;;;;;;25.87;63.20;98232.88;5032678;27;102718;-77
2022/07/25 06:24:38;;;;;;;11.82;10.73;;;;;;;26.02;61.38;98223.63;5032435;27;104209;-76
2022/07/25 06:27:07;;;;;;;12.30;11.25;;;;;;;25.70;61.38;98220.09;5017157;27;104231;-75
2022/07/25 06:29:35;;;;;;;10.32;9.43;;;;;;;25.96;61.04;98222.63;5034175;27;102741;-78
2022/07/25 06:32:03;;;;;;;11.32;10.30;;;;;;;26.22;60.53;98216.19;5034511;27;103053;-76
2022/07/25 06:34:31;;;;;;;11.13;10.07;;;;;;;26.31;59.56;98212.16;5030034;27;103381;-75
2022/07/25 06:36:59;;;;;;;11.88;10.68;;;;;;;26.46;60.36;98210.75;5022642;27;103241;-77
2022/07/25 06:39:28;;;;;;;13.77;10.85;;;;;;;26.34;59.90;98211.69;5037554;27;102624;-76
2022/07/25 06:41:58;;;;;;;14.35;10.68;;;;;;;26.57;59.82;98211.91;5038799;27;102713;-76
2022/07/25 06:44:33;;;;;;;13.67;11.00;;;;;;;26.68;58.01;98207.59;5038349;27;103988;-75
2022/07/25 06:47:02;;;;;;;10.70;9.63;;;;;;;26.70;58.97;98206.31;5023361;27;103208;-76
2022/07/25 06:49:30;;;;;;;12.95;10.70;;;;;;;26.59;58.35;98198.94;5042017;27;102997;-76
2022/07/25 06:51:58;;;;;;;10.23;9.43;;;;;;;27.05;58.40;98204.72;5023501;27;102936;-75
2022/07/25 06:54:25;;;;;;;11.10;10.00;;;;;;;27.10;57.21;98197.75;5040696;27;103265;-77
2022/07/25 06:56:55;;;;;;;11.32;10.43;;;;;;;27.03;56.75;98204.09;5040780;27;104113;-77
2022/07/25 06:59:23;;;;;;;11.87;10.40;;;;;;;27.27;56.40;98201.50;5036922;27;103224;-76
2022/07/25 07:01:51;;;;;;;11.82;10.73;;;;;;;27.44;56.10;98197.97;5041178;27;104173;-77
2022/07/25 07:04:21;;;;;;;10.20;9.32;;;;;;;27.67;56.02;98199.94;5040266;27;103419;-77
2022/07/25 07:06:49;;;;;;;11.00;9.95;;;;;;;27.69;55.19;98205.94;5023095;27;104731;-78
2022/07/25 07:09:17;;;;;;;11.32;10.25;;;;;;;27.51;55.16;98208.72;5023493;27;103014;-77
2022/07/25 07:11:45;;;;;;;11.77;10.73;;;;;;;27.50;55.74;98202.47;5038153;27;103285;-77
2022/07/25 07:14:17;;;;;;;11.35;10.35;;;;;;;27.73;54.38;98201.72;5039665;27;103970;-77
2022/07/25 07:16:45;;;;;;;12.20;11.10;;;;;;;27.66;55.14;98198.28;5023240;27;104468;-77
2022/07/25 07:19:14;;;;;;;11.73;10.52;;;;;;;27.89;54.48;98200.22;5042643;27;102858;-77
2022/07/25 07:21:42;;;;;;;11.43;10.43;;;;;;;28.21;53.85;98200.78;5043040;27;103696;-77
2022/07/25 07:24:11;;;;;;;12.20;11.10;;;;;;;28.34;53.45;98203.25;5040113;27;104098;-78
2022/07/25 07:26:51;;;;;;;11.68;10.68;;;;;;;28.60;52.59;98198.16;5041417;27;103432;-78
2022/07/25 07:29:20;;;;;;;11.55;10.15;;;;;;;28.81;52.36;98195.94;5023849;27;102905;-77
2022/07/25 07:31:48;;;;;;;11.43;10.27;;;;;;;28.51;52.91;98201.50;5028352;27;103086;-75
2022/07/25 07:34:16;;;;;;;11.02;10.13;;;;;;;28.85;52.43;98194.38;5031985;27;103239;-75
2022/07/25 07:36:44;;;;;;;11.50;10.50;;;;;;;29.12;51.40;98190.88;5031846;27;103360;-75
2022/07/25 07:39:12;;;;;;;11.85;10.75;;;;;;;29.06;51.23;98185.56;5014447;27;102652;-75
2022/07/25 07:41:40;;;;;;;11.73;10.60;;;;;;;29.52;50.60;98181.91;5033457;27;103889;-76
2022/07/25 07:44:08;;;;;;;11.70;10.60;;;;;;;29.60;50.52;98182.31;5031596;27;104020;-70
2022/07/25 07:46:37;;;;;;;11.05;10.10;;;;;;;29.81;50.15;98178.91;5023024;27;103235;-71
2022/07/25 07:49:05;;;;;;;10.77;9.88;;;;;;;30.29;49.21;98180.22;5031588;27;103206;-71
2022/07/25 07:51:34;;;;;;;11.25;10.20;;;;;;;30.46;48.59;98172.09;5012366;27;103063;-69
2022/07/25 07:56:47;;;;;;;10.75;9.80;;;;;;;30.99;47.81;98164.13;5004898;27;103166;-70
2022/07/25 07:59:15;;;;;;;11.50;10.35;;;;;;;31.09;47.01;98164.25;5034863;27;102998;-70
2022/07/25 08:01:44;;;;;;;10.82;9.82;;;;;;;31.44;46.62;98169.28;5033501;27;104027;-69
2022/07/25 08:04:12;;;;;;;11.13;10.13;;;;;;;31.69;46.36;98168.72;5031786;27;103992;-69
2022/07/25 08:06:41;;;;;;;11.73;10.43;;;;;;;31.61;45.74;98172.72;5035485;27;102966;-70
2022/07/25 08:09:09;;;;;;;12.00;10.88;;;;;;;31.72;45.55;98170.94;5030886;27;103068;-69
2022/07/25 08:11:37;;;;;;;11.50;10.50;;;;;;;32.22;44.95;98173.31;5028205;27;103834;-70
2022/07/25 08:14:05;;;;;;;14.23;10.20;;;;;;;32.65;44.35;98173.06;5020530;27;103943;-70
2022/07/25 08:16:36;;;;;;;10.95;9.90;;;;;;;32.78;43.55;98164.41;5024285;27;103332;-70
2022/07/25 08:19:09;;;;;;;10.35;9.45;;;;;;;33.04;43.51;98165.34;5027552;27;102955;-70
2022/07/25 08:21:41;;;;;;;10.43;9.52;;;;;;;32.55;44.44;98167.56;4975329;27;104188;-70
2022/07/25 08:24:16;;;;;;;13.93;10.05;;;;;;;33.18;43.61;98170.06;4999141;27;104174;-70
2022/07/25 08:26:52;;;;;;;9.00;8.30;;;;;;;33.55;43.07;98172.63;5028588;27;103166;-70
2022/07/25 08:29:20;;;;;;;10.68;9.85;;;;;;;32.63;44.88;98170.59;5011395;27;102781;-71
2022/07/25 08:31:57;;;;;;;10.85;9.77;;;;;;;33.19;43.76;98168.16;5030059;27;103242;-70
2022/07/25 08:34:26;;;;;;;11.88;10.77;;;;;;;33.58;42.90;98165.81;5026241;27;103419;-70
2022/07/25 08:36:54;;;;;;;12.65;10.38;;;;;;;33.31;42.08;98170.66;5030858;27;103332;-70
2022/07/25 08:39:22;;;;;;;11.20;9.82;;;;;;;33.04;43.09;98166.16;5030970;27;102672;-71
2022/07/25 08:41:50;;;;;;;10.80;9.70;;;;;;;33.72;42.78;98164.19;5034128;27;104197;-70
2022/07/25 08:44:20;;;;;;;10.55;9.57;;;;;;;34.44;40.44;98168.59;5028992;27;103314;-70
2022/07/25 08:46:50;;;;;;;11.73;10.82;;;;;;;33.45;40.73;98161.66;5025652;27;103890;-71
2022/07/25 08:49:19;;;;;;;12.00;10.30;;;;;;;34.11;40.16;98159.84;5044093;27;102618;-70
2022/07/25 08:51:49;;;;;;;10.20;9.32;;;;;;;34.91;39.81;98158.09;5038972;27;102847;-70
2022/07/25 08:54:21;;;;;;;10.27;9.48;;;;;;;34.76;38.78;98169.94;5040274;27;103968;-70
2022/07/25 08:56:49;;;;;;;10.05;9.07;;;;;;;35.48;38.48;98163.84;5032637;27;103194;-70
2022/07/25 08:59:17;;;;;;;10.27;9.25;;;;;;;35.65;37.56;98155.25;5039963;27;102781;-69
2022/07/25 09:01:45;;;;;;;10.52;9.50;;;;;;;35.28;37.57;98158.50;5038340;27;102759;-70
2022/07/25 09:04:13;;;;;;;9.93;9.13;;;;;;;35.42;37.91;98158.69;5040687;27;104231;-69
2022/07/25 09:06:51;;;;;;;10.48;9.68;;;;;;;35.83;36.76;98154.59;5038139;27;103205;-70
2022/07/25 09:09:19;;;;;;;9.48;8.73;;;;;;;36.54;37.00;98154.00;5042878;27;102608;-71
2022/07/25 09:11:48;;;;;;;10.27;9.38;;;;;;;36.26;36.84;98146.56;5026321;27;104229;-70
2022/07/25 09:14:16;;;;;;;7.85;7.25;;;;;;;37.01;35.69;98145.78;5043299;27;104105;-67
2022/07/25 09:16:45;;;;;;;9.50;8.70;;;;;;;35.83;33.91;98138.09;5045046;27;103301;-69
2022/07/25 09:19:17;;;;;;;8.27;7.65;;;;;;;36.07;32.91;98137.41;5044707;27;102777;-67
2022/07/25 09:22:00;;;;;;;9.18;8.48;;;;;;;35.99;34.15;98142.34;5043105;27;103553;-70
2022/07/25 09:24:29;;;;;;;9.15;8.35;;;;;;;35.41;34.88;98146.06;5025034;27;104090;-71
2022/07/25 09:26:58;;;;;;;12.43;8.95;;;;;;;35.35;35.06;98136.19;5041128;27;103218;-70
2022/07/25 09:29:28;;;;;;;10.13;8.43;;;;;;;36.78;33.55;98137.50;5042639;27;102613;-70
2022/07/25 09:31:58;;;;;;;9.05;8.20;;;;;;;35.71;35.42;98140.38;5042981;27;103045;-68
2022/07/25 09:34:33;;;;;;;8.70;7.90;;;;;;;36.19;34.51;98129.56;5044451;27;103570;-72
2022/07/25 09:37:04;;;;;;;8.98;8.27;;;;;;;35.38;34.28;98132.91;5044085;27;103176;-72
2022/07/25 09:39:43;;;;;;;10.13;9.40;;;;;;;36.07;35.82;98137.41;5044529;27;102704;-71
2022/07/25 09:42:15;;;;;;;10.48;9.40;;;;;;;35.41;35.34;98140.56;5020815;27;102766;-72
2022/07/25 09:44:44;;;;;;;9.82;9.02;;;;;;;35.40;35.64;98139.75;5028964;27;104431;-70
2022/07/25 09:47:15;;;;;;;10.35;9.45;;;;;;;35.46;35.79;98143.28;5019492;27;103038;-69
2022/07/25 09:49:46;;;;;;;10.52;9.43;;;;;;;35.84;35.83;98134.25;5019115;27;102656;-70
2022/07/25 09:52:16;;;;;;;9.80;9.00;;;;;;;35.38;35.72;98130.97;5024164;27;104351;-73
2022/07/25 09:54:44;;;;;;;11.10;10.00;;;;;;;36.47;35.75;98136.97;5040890;27;103274;-73
2022/07/25 09:57:12;;;;;;;9.75;8.95;;;;;;;36.63;34.29;98129.44;5044364;27;103261;-72
2022/07/25 09:59:40;;;;;;;10.38;9.35;;;;;;;36.77;33.33;98128.44;5014496;27;103047;-68
2022/07/25 10:02:11;;;;;;;10.00;9.10;;;;;;;37.10;33.01;98135.75;5034589;27;102982;-70
2022/07/25 10:04:46;;;;;;;8.80;8.10;;;;;;;36.99;33.06;98127.94;5024755;27;103779;-69
2022/07/25 10:07:21;;;;;;;9.52;8.73;;;;;;;37.08;33.84;98126.94;5036641;27;104165;-69
2022/07/25 10:09:55;;;;;;;9.75;8.73;;;;;;;37.57;32.49;98121.06;5057627;27;103881;-68
2022/07/25 10:12:24;;;;;;;8.65;7.97;;;;;;;36.80;33.82;98118.78;5055712;27;104160;-69
2022/07/25 10:15:07;;;;;;;8.55;7.75;;;;;;;37.38;32.29;98116.66;5037417;27;103347;-72
2022/07/25 10:17:37;;;;;;;9.02;8.18;;;;;;;37.06;33.85;98107.16;5038155;27;103320;-70
2022/07/25 10:20:07;;;;;;;8.20;7.43;;;;;;;37.53;33.62;98105.44;5040694;27;102880;-71
2022/07/25 10:22:42;;;;;;;12.80;9.02;;;;;;;38.07;33.96;98099.31;5040515;27;102794;-70
2022/07/25 10:25:25;;;;;;;8.70;7.90;;;;;;;38.38;32.10;98099.59;5057805;27;103341;-71
2022/07/25 10:27:59;;;;;;;9.68;8.88;;;;;;;37.93;33.07;98099.28;5040363;27;104046;-71
2022/07/25 10:30:33;;;;;;;8.77;7.90;;;;;;;37.08;32.79;98099.44;5027660;27;103465;-69
2022/07/25 10:33:05;;;;;;;8.07;7.47;;;;;;;37.67;32.87;98092.53;5040949;27;103433;-70
2022/07/25 10:35:33;;;;;;;9.20;8.40;;;;;;;38.30;31.67;98092.81;5035377;27;104310;-71
2022/07/25 10:38:04;;;;;;;9.75;8.27;;;;;;;38.01;33.83;98084.81;5057182;27;103246;-71
2022/07/25 10:40:35;;;;;;;9.73;8.73;;;;;;;37.29;32.07;98085.38;5038646;27;103378;-73
2022/07/25 10:43:11;;;;;;;10.00;8.45;;;;;;;35.70;33.98;98074.75;5050526;27;103988;-73
2022/07/25 10:45:43;;;;;;;10.30;8.90;;;;;;;36.15;32.96;98076.28;5063426;27;103217;-71
2022/07/25 10:48:20;;;;;;;8.23;7.63;;;;;;;37.33;32.85;98075.41;5044725;27;103340;-73
2022/07/25 10:50:56;;;;;;;8.65;7.95;;;;;;;38.01;32.70;98068.25;5035630;27;102837;-73
2022/07/25 10:53:31;;;;;;;11.70;8.15;;;;;;;37.43;32.94;98067.00;5054258;27;102683;-72
2022/07/25 10:56:04;;;;;;;9.38;8.60;;;;;;;36.66;32.31;98069.16;5038779;27;104218;-73
2022/07/25 10:58:48;;;;;;;10.55;7.97;;;;;;;35.97;32.31;98056.63;5057878;27;103215;-73
2022/07/25 11:01:23;;;;;;;8.60;7.85;;;;;;;36.11;32.34;98055.97;5058290;27;103072;-71
2022/07/25 11:03:53;;;;;;;8.25;7.55;;;;;;;35.88;33.05;98058.38;5027482;27;104160;-73
2022/07/25 11:06:33;;;;;;;8.60;7.90;;;;;;;35.92;31.38;98058.63;5048975;27;103748;-72
2022/07/25 11:09:03;;;;;;;11.05;7.88;;;;;;;37.28;32.67;98050.72;5053866;27;103252;-73
2022/07/25 11:11:41;;;;;;;8.45;7.75;;;;;;;37.32;30.68;98048.97;5054890;27;102722;-73
2022/07/25 11:14:15;;;;;;;8.40;7.38;;;;;;;37.15;31.23;98047.59;5056705;27;103066;-74
2022/07/25 11:16:44;;;;;;;8.00;7.38;;;;;;;37.46;30.97;98038.88;5049059;27;103218;-74
2022/07/25 11:19:20;;;;;;;7.45;6.80;;;;;;;36.71;31.56;98041.56;5056628;27;103237;-73
2022/07/25 11:21:50;;;;;;;7.55;6.85;;;;;;;36.71;30.86;98038.81;5052726;27;102924;-72
2022/07/25 11:24:19;;;;;;;7.22;6.72;;;;;;;37.52;30.52;98037.69;5054411;27;102803;-70
2022/07/25 11:26:49;;;;;;;6.95;6.45;;;;;;;37.46;30.34;98034.19;5053673;27;103363;-73
2022/07/25 11:29:22;;;;;;;6.28;5.78;;;;;;;38.12;30.31;98028.34;5006214;27;104269;-72
2022/07/25 11:31:59;;;;;;;7.25;6.65;;;;;;;36.73;30.24;98020.06;5056712;27;102634;-72
2022/07/25 11:34:29;;;;;;;6.90;6.40;;;;;;;36.16;31.23;98020.22;5038693;27;102765;-72
2022/07/25 11:37:06;;;;;;;7.05;6.40;;;;;;;36.94;31.43;98010.41;5022058;27;103937;-73
2022/07/25 11:39:46;;;;;;;7.35;6.70;;;;;;;37.85;29.12;98009.00;5036486;27;103239;-72
2022/07/25 11:42:19;;;;;;;7.30;6.60;;;;;;;37.15;30.40;98003.53;5036253;27;102697;-73
2022/07/25 11:44:48;;;;;;;8.50;7.25;;;;;;;35.96;30.46;98005.53;5046071;27;102976;-73
2022/07/25 11:47:25;;;;;;;7.28;6.68;;;;;;;35.56;31.86;98005.94;5035306;27;104003;-72
2022/07/25 11:49:55;;;;;;;6.90;6.40;;;;;;;37.19;30.22;98001.78;5054997;27;103268;-72
2022/07/25 11:52:25;;;;;;;5.97;5.40;;;;;;;37.07;30.23;98004.22;5059721;27;103258;-73
2022/07/25 11:54:56;;;;;;;6.63;6.13;;;;;;;37.46;30.26;98000.31;5059096;27;102708;-73
2022/07/25 11:57:26;;;;;;;5.80;5.40;;;;;;;37.53;30.04;97996.03;5026760;27;104472;-73
2022/07/25 11:59:55;;;;;;;7.40;6.68;;;;;;;37.22;29.78;97997.66;5035478;27;103562;-71
2022/07/25 12:02:26;;;;;;;7.25;6.55;;;;;;;37.64;29.43;97986.47;5055546;27;103144;-73
2022/07/25 12:04:56;;;;;;;9.27;6.95;;;;;;;37.00;29.95;97989.16;5056435;27;104190;-74
2022/07/25 12:07:38;;;;;;;6.82;6.30;;;;;;;36.32;30.91;97997.75;5060034;27;103948;-72
2022/07/25 12:10:12;;;;;;;7.55;6.80;;;;;;;36.76;31.60;97994.72;5052804;27;103182;-72
2022/07/25 12:13:08;;;;;;;7.70;6.28;;;;;;;36.80;30.96;98000.47;5051729;27;103028;-72
2022/07/25 12:15:41;;;;;;;6.90;6.22;;;;;;;36.41;30.62;98012.47;5022029;27;103203;-73
2022/07/25 12:18:11;;;;;;;6.18;5.68;;;;;;;36.82;31.88;98006.47;5035533;27;103061;-73
2022/07/25 12:20:41;;;;;;;6.93;6.43;;;;;;;36.99;30.20;97996.63;5040046;27;103189;-71
2022/07/25 12:23:11;;;;;;;8.30;6.20;;;;;;;37.74;30.17;98002.03;5056883;27;103609;-72
2022/07/25 12:25:42;;;;;;;8.13;6.97;;;;;;;37.38;30.06;97998.22;5054337;27;104224;-70
2022/07/25 12:28:11;;;;;;;6.97;6.28;;;;;;;37.13;30.97;97992.00;5034644;27;104282;-70
2022/07/25 12:30:41;;;;;;;10.32;7.07;;;;;;;36.96;30.23;97985.34;5051124;27;103197;-69
2022/07/25 12:33:10;;;;;;;9.68;6.43;;;;;;;37.04;30.90;97991.03;5057128;27;103205;-72
2022/07/25 12:35:39;;;;;;;7.00;6.40;;;;;;;36.61;30.96;97992.16;5056784;27;103652;-73
2022/07/25 12:38:08;;;;;;;14.60;7.05;;;;;;;36.51;30.52;97995.06;5055828;27;103286;-73
2022/07/25 12:40:35;;;;;;;7.20;6.60;;;;;;;36.10;32.30;97988.41;5024290;27;103261;-72
2022/07/25 12:43:05;;;;;;;6.57;6.03;;;;;;;36.82;31.49;97985.28;5036025;27;104222;-72
2022/07/25 12:45:32;;;;;;;7.30;6.53;;;;;;;37.04;32.75;97993.78;5058247;27;103220;-72
2022/07/25 12:48:00;;;;;;;7.20;6.50;;;;;;;36.24;32.44;97995.63;5055787;27;104124;-72
2022/07/25 12:50:31;;;;;;;8.35;7.65;;;;;;;35.70;32.24;97990.44;5045514;27;105545;-71
2022/07/25 12:52:59;;;;;;;7.00;6.40;;;;;;;36.02;32.24;97987.91;5055695;27;102721;-71
2022/07/25 12:55:27;;;;;;;7.50;6.72;;;;;;;35.85;32.69;97987.50;5060735;27;103935;-72
2022/07/25 12:57:55;;;;;;;8.82;6.35;;;;;;;35.91;32.48;97982.78;5058466;27;103951;-71
2022/07/25 13:00:24;;;;;;;7.57;6.70;;;;;;;36.08;32.62;97985.91;5034367;27;104364;-71
2022/07/25 13:02:54;;;;;;;9.80;6.53;;;;;;;36.86;31.99;97980.81;5040437;27;102806;-70
2022/07/25 13:05:23;;;;;;;7.70;6.90;;;;;;;36.94;31.96;97982.88;5058357;27;103932;-71
2022/07/25 13:07:51;;;;;;;7.03;6.40;;;;;;;37.34;31.51;97980.66;5023771;27;104346;-72
2022/07/25 13:10:19;;;;;;;7.70;7.10;;;;;;;37.01;31.15;97977.88;5053405;27;103221;-73
2022/07/25 13:12:48;;;;;;;8.30;7.47;;;;;;;36.96;31.89;97975.19;5048970;27;102851;-73
2022/07/25 13:15:19;;;;;;;7.40;6.78;;;;;;;37.77;30.90;97971.13;5057230;27;104027;-72
2022/07/25 13:17:48;;;;;;;7.75;7.15;;;;;;;37.91;30.71;97966.47;5054853;27;103887;-73
2022/07/25 13:20:16;;;;;;;6.97;6.47;;;;;;;37.81;30.58;97958.38;5051765;27;103210;-72
2022/07/25 13:22:44;;;;;;;9.00;7.40;;;;;;;37.23;32.05;97962.66;5053471;27;102788;-73
2022/07/25 13:25:12;;;;;;;7.75;7.15;;;;;;;36.13;33.29;97965.81;5057264;27;104266;-72
2022/07/25 13:27:40;;;;;;;8.18;7.57;;;;;;;35.97;32.53;97974.19;5040480;27;104092;-73
2022/07/25 13:30:09;;;;;;;8.43;7.82;;;;;;;35.41;33.05;97959.34;5055393;27;103829;-72
2022/07/25 13:32:39;;;;;;;7.90;7.30;;;;;;;35.45;34.14;97960.41;5043665;27;103832;-72
2022/07/25 13:35:09;;;;;;;8.25;7.55;;;;;;;35.85;33.31;97961.94;5059416;27;103155;-72
2022/07/25 13:37:37;;;;;;;7.07;6.53;;;;;;;36.32;33.36;97953.75;5035954;27;104542;-71
2022/07/25 13:40:07;;;;;;;9.05;7.80;;;;;;;36.32;32.54;97952.94;5052788;27;103394;-72
2022/07/25 13:42:35;;;;;;;7.32;6.70;;;;;;;36.32;32.65;97942.75;5039293;27;102718;-72
2022/07/25 13:45:04;;;;;;;19.73;7.10;;;;;;;35.94;30.85;97940.97;5043013;27;104031;-70
2022/07/25 13:47:34;;;;;;;10.18;6.07;;;;;;;36.24;29.24;97945.34;5054999;27;103254;-70
2022/07/25 13:50:02;;;;;;;7.70;6.47;;;;;;;36.50;29.60;97949.41;5040362;27;104916;-70
2022/07/25 13:52:31;;;;;;;6.22;5.63;;;;;;;36.86;29.34;97947.78;5055993;27;102744;-70
2022/07/25 13:54:59;;;;;;;6.35;5.85;;;;;;;36.74;28.78;97949.38;5028056;27;102741;-70
2022/07/25 13:57:31;;;;;;;6.28;5.70;;;;;;;36.49;29.28;97948.56;5056691;27;105044;-70
2022/07/25 13:59:59;;;;;;;6.90;6.30;;;;;;;36.45;29.42;97952.19;5052483;27;103182;-71
2022/07/25 14:02:28;;;;;;;7.15;6.45;;;;;;;36.16;29.49;97952.28;5035924;27;102997;-70
2022/07/25 14:04:56;;;;;;;7.00;6.50;;;;;;;35.85;30.88;97957.28;5051819;27;103891;-70
2022/07/25 14:07:32;;;;;;;7.43;6.80;;;;;;;35.77;31.11;97957.91;5037675;27;104161;-70
2022/07/25 14:09:59;;;;;;;7.55;6.93;;;;;;;35.63;31.00;97962.47;5054139;27;103181;-70
2022/07/25 14:12:30;;;;;;;7.03;6.40;;;;;;;35.69;31.78;97961.31;5030153;27;102978;-71
2022/07/25 14:14:57;;;;;;;8.32;7.00;;;;;;;35.52;32.46;97960.88;5057849;27;102945;-70
2022/07/25 14:17:25;;;;;;;7.07;6.38;;;;;;;35.73;32.91;97967.88;5055450;27;103618;-71
2022/07/25 14:19:57;;;;;;;7.80;7.20;;;;;;;35.46;33.50;97957.38;5021281;27;104148;-71
2022/07/25 14:22:25;;;;;;;9.35;8.45;;;;;;;35.01;34.78;97976.09;5046018;27;102951;-71
2022/07/25 14:24:57;;;;;;;9.60;7.70;;;;;;;34.63;35.92;97969.47;5037407;27;103491;-71
2022/07/25 14:27:25;;;;;;;7.78;6.82;;;;;;;35.03;35.22;97957.44;5047046;27;103960;-71
2022/07/25 14:29:53;;;;;;;9.93;8.93;;;;;;;35.16;34.91;97962.31;5033300;27;103271;-71
2022/07/25 14:32:21;;;;;;;8.95;8.05;;;;;;;35.81;34.46;97963.66;5053128;27;102822;-71
2022/07/25 14:34:51;;;;;;;9.37;8.47;;;;;;;35.73;33.80;97959.63;5053869;27;102831;-71
2022/07/25 14:37:22;;;;;;;9.25;8.35;;;;;;;34.80;34.56;97950.72;5032235;27;104275;-71
2022/07/25 14:39:50;;;;;;;8.57;7.82;;;;;;;35.73;33.93;97950.56;5040925;27;103248;-71
2022/07/25 14:42:19;;;;;;;8.93;8.02;;;;;;;36.16;33.68;97949.53;5038088;27;102763;-71
2022/07/25 14:44:47;;;;;;;8.52;7.82;;;;;;;36.20;33.94;97958.84;5059055;27;104245;-71
2022/07/25 14:47:16;;;;;;;8.90;8.10;;;;;;;35.77;33.76;97952.44;5038680;27;103370;-70
2022/07/25 14:49:44;;;;;;;8.38;7.72;;;;;;;35.94;33.69;97947.28;5057388;27;103278;-70
2022/07/25 14:52:11;;;;;;;8.00;7.40;;;;;;;35.92;34.03;97949.53;5057566;27;102976;-71
2022/07/25 14:54:40;;;;;;;9.83;8.93;;;;;;;35.61;33.41;97950.94;5055840;27;103736;-71
2022/07/25 14:57:08;;;;;;;9.60;8.70;;;;;;;35.24;34.15;97947.97;5043048;27;104121;-71
2022/07/25 14:59:37;;;;;;;9.75;8.95;;;;;;;35.37;34.22;97955.56;5058220;27;103277;-71
2022/07/25 15:02:05;;;;;;;8.98;8.25;;;;;;;35.97;33.74;97957.72;5056690;27;103225;-70
2022/07/25 15:04:34;;;;;;;8.67;7.97;;;;;;;35.59;33.51;97944.94;5059176;27;103032;-71
2022/07/25 15:07:02;;;;;;;8.50;7.80;;;;;;;35.74;33.72;97957.66;5054208;27;104469;-71
2022/07/25 15:09:30;;;;;;;8.40;7.70;;;;;;;35.98;33.81;97958.53;5059911;27;103417;-71
2022/07/25 15:11:57;;;;;;;8.70;8.00;;;;;;;36.02;33.71;97959.56;5043442;27;103436;-70
2022/07/25 15:14:25;;;;;;;8.38;7.78;;;;;;;35.97;32.89;97951.38;5031694;27;103015;-71
2022/07/25 15:16:55;;;;;;;8.52;7.82;;;;;;;35.70;33.35;97954.72;5040971;27;103368;-71
2022/07/25 15:19:23;;;;;;;8.68;7.97;;;;;;;35.32;34.04;97963.81;5053449;27;103871;-71
2022/07/25 15:21:53;;;;;;;8.30;7.60;;;;;;;35.64;33.88;97958.63;5052712;27;102831;-71