Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:13;;;;;;;7.30;1.50;;;12.40;95.20;;;;;;5073363;28;20542;-71
2022/04/26 03:38:48;;;;;;;9.80;1.67;;;12.40;95.20;;;;;;5039430;28;20181;-71
2022/04/26 03:41:17;;;;;;;9.80;1.83;;;12.40;95.30;;;;;;5042457;28;20790;-71
2022/04/26 03:43:44;;;;;;;6.67;1.60;;;12.40;95.40;;;;;;5065726;28;20543;-71
2022/04/26 03:46:11;;;;;;;14.13;2.17;;;12.40;97.20;;;;;;5058845;28;20252;-72
2022/04/26 03:48:39;;;;;;;9.93;1.83;;;12.40;95.60;;;;;;5060305;28;20198;-71
2022/04/26 03:51:21;;;;;;;8.83;2.00;;;12.50;96.00;;;;;;5067636;28;20195;-71
2022/04/26 03:53:48;;;;;;;9.47;1.67;;;;;;;;;;5067587;28;20252;-72
2022/04/26 03:56:14;;;;;;;7.13;1.73;;;12.40;96.10;;;;;;5063395;28;20546;-72
2022/04/26 03:58:41;;;;;;;7.97;1.83;;;12.40;96.60;;;;;;5052074;28;20594;-71
2022/04/26 04:01:07;;;;;;;6.47;1.43;;;12.40;96.60;;;;;;5048697;28;20213;-71
2022/04/26 04:03:38;;;;;;;10.87;1.90;;;12.40;97.00;;;;;;5049730;28;20233;-71
2022/04/26 04:06:08;;;;;;;9.10;1.73;;;12.40;97.10;;;;;;5075833;28;20201;-71
2022/04/26 04:08:37;;;;;;;9.73;1.70;;;;;;;;;;5068854;28;20939;-71
2022/04/26 04:11:14;;;;;;;9.70;1.83;;;12.40;97.40;;;;;;5065048;28;20187;-71
2022/04/26 04:13:43;;;;;;;8.30;1.90;;;12.40;98.00;;;;;;5065905;28;20226;-71
2022/04/26 04:16:09;;;;;;;10.60;1.93;;;12.40;98.10;;;;;;5070214;28;20190;-71
2022/04/26 04:21:21;;;;;;;5.77;1.60;;;12.40;98.70;;;;;;5062957;28;20281;-71
2022/04/26 04:23:47;;;;;;;7.70;1.77;;;12.40;99.00;;;;;;5049749;28;20187;-71
2022/04/26 04:26:17;;;;;;;8.10;1.67;;;12.40;99.50;;;;;;5071262;28;20186;-71
2022/04/26 04:28:50;;;;;;;7.23;2.13;;;12.40;99.70;;;;;;5049469;28;20210;-71
2022/04/26 04:31:16;;;;;;;7.37;1.80;;;12.40;99.90;;;;;;5052178;28;20555;-71
2022/04/26 04:33:46;;;;;;;14.83;2.40;;;12.40;99.90;;;;;;5071927;28;20202;-71
2022/04/26 04:36:12;;;;;;;8.87;1.83;;;12.40;99.90;;;;;;5071162;28;20193;-71
2022/04/26 04:38:39;;;;;;;12.43;1.73;;;12.40;99.90;;;;;;5080204;28;20232;-71
2022/04/26 04:41:06;;;;;;;10.67;2.30;;;12.40;99.90;;;;;;5070023;28;20643;-71
2022/04/26 04:43:34;;;;;;;7.40;1.63;;;12.50;99.90;;;;;;5082896;28;20627;-71
2022/04/26 04:46:01;;;;;;;7.17;1.47;;;12.50;99.90;;;;;;5053679;28;20225;-71
2022/04/26 04:48:28;;;;;;;6.67;1.70;;;12.50;99.90;;;;;;5063892;28;20190;-72
2022/04/26 04:50:56;;;;;;;6.80;1.87;;;12.50;99.90;;;;;;5088898;28;20203;-72
2022/04/26 04:53:23;;;;;;;8.80;2.00;;;12.60;99.90;;;;;;5089112;28;20219;-71
2022/04/26 04:55:49;;;;;;;12.37;1.87;;;12.60;99.90;;;;;;5067261;28;20244;-71
2022/04/26 04:58:16;;;;;;;10.43;2.13;;;12.60;99.90;;;;;;5065416;28;20181;-71
2022/04/26 05:00:42;;;;;;;15.10;2.43;;;12.70;99.90;;;;;;5086943;28;20197;-71
2022/04/26 05:03:13;;;;;;;10.80;2.30;;;12.70;99.90;;;;;;5054781;28;20190;-71
2022/04/26 05:05:43;;;;;;;11.53;2.30;;;12.70;99.90;;;;;;5079480;28;20605;-71
2022/04/26 05:08:11;;;;;;;18.37;3.10;;;12.80;99.90;;;;;;5072820;28;20182;-71
2022/04/26 05:10:40;;;;;;;10.63;2.70;;;12.80;99.90;;;;;;5065192;28;20199;-71
2022/04/26 05:13:07;;;;;;;17.23;3.00;;;12.90;99.90;;;;;;5054763;28;20248;-71
2022/04/26 05:15:38;;;;;;;11.73;2.30;;;12.90;99.90;;;;;;5054464;28;20212;-71
2022/04/26 05:18:18;;;;;;;7.07;1.93;;;;;;;;;;5080220;28;20198;-71
2022/04/26 05:20:44;;;;;;;7.03;2.13;;;13.00;99.90;;;;;;5069066;28;20296;-71
2022/04/26 05:26:03;;;;;;;11.13;2.10;;;13.10;99.90;;;;;;5084732;28;20191;-72
2022/04/26 05:28:34;;;;;;;6.97;2.23;;;13.20;99.90;;;;;;5060071;28;20278;-72
2022/04/26 05:31:01;;;;;;;6.27;1.87;;;13.20;99.90;;;;;;5067781;28;20175;-72
2022/04/26 05:33:30;;;;;;;9.00;1.80;;;13.30;99.90;;;;;;5071898;28;20206;-72
2022/04/26 05:35:56;;;;;;;10.13;2.30;;;13.30;99.90;;;;;;5048954;28;20186;-72
2022/04/26 05:38:26;;;;;;;12.30;2.47;;;13.30;99.90;;;;;;5072373;28;20561;-72
2022/04/26 05:40:53;;;;;;;8.47;1.80;;;13.40;99.90;;;;;;5072741;28;20218;-72
2022/04/26 05:43:22;;;;;;;8.33;2.07;;;13.50;99.90;;;;;;5076709;28;20198;-72
2022/04/26 05:45:49;;;;;;;6.00;1.67;;;13.50;99.90;;;;;;5059606;28;20297;-72
2022/04/26 05:48:18;;;;;;;7.60;2.00;;;13.60;99.90;;;;;;5044777;28;20183;-72
2022/04/26 05:50:45;;;;;;;12.33;2.73;;;13.70;99.90;;;;;;5063067;28;20190;-72
2022/04/26 05:53:12;;;;;;;9.50;2.30;;;13.70;99.90;;;;;;5057959;28;20210;-72
2022/04/26 05:55:41;;;;;;;8.73;2.10;;;13.80;99.90;;;;;;5066207;28;20182;-72
2022/04/26 05:58:10;;;;;;;9.80;2.40;;;13.90;99.90;;;;;;5053607;28;20210;-71
2022/04/26 06:00:51;;;;;;;6.40;2.10;;;13.90;99.90;;;;;;5056376;28;20187;-71
2022/04/26 06:03:25;;;;;;;9.77;2.37;;;14.00;99.90;;;;;;5057005;28;20282;-71
2022/04/26 06:05:55;;;;;;;5.97;2.10;;;14.10;99.90;;;;;;5057762;28;20583;-72
2022/04/26 06:08:25;;;;;;;9.20;2.27;;;14.20;99.90;;;;;;5048708;28;20612;-72
2022/04/26 06:10:51;;;;;;;12.87;2.63;;;14.20;99.90;;;;;;5068317;28;20190;-72
2022/04/26 06:13:18;;;;;;;17.07;2.10;;;14.30;99.90;;;;;;5053536;28;20296;-71
2022/04/26 06:15:47;;;;;;;9.47;1.83;;;14.30;99.90;;;;;;5065038;28;20182;-72
2022/04/26 06:18:13;;;;;;;7.77;1.87;;;14.40;99.90;;;;;;5059550;28;20220;-72
2022/04/26 06:20:40;;;;;;;9.50;1.70;;;14.50;99.90;;;;;;5079615;28;20700;-72
2022/04/26 06:23:06;;;;;;;6.27;1.63;;;14.60;99.90;;;;;;5052717;28;20187;-72
2022/04/26 06:25:36;;;;;;;3.77;1.60;;;14.70;99.90;;;;;;5049954;28;21077;-72
2022/04/26 06:28:06;;;;;;;7.73;1.77;;;14.90;99.90;;;;;;5053433;28;20280;-72
2022/04/26 06:30:35;;;;;;;7.93;1.70;;;14.90;99.90;;;;;;5091822;28;20182;-72
2022/04/26 06:33:05;;;;;;;14.53;2.37;;;15.00;99.90;;;;;;5071883;28;20222;-72
2022/04/26 06:35:33;;;;;;;7.63;1.77;;;15.10;99.90;;;;;;5071951;28;20228;-72
2022/04/26 06:38:00;;;;;;;6.17;1.77;;;15.20;99.90;;;;;;5072612;28;20194;-72
2022/04/26 06:40:28;;;;;;;7.03;1.80;;;15.30;99.90;;;;;;5060158;28;20182;-72
2022/04/26 06:42:55;;;;;;;6.13;1.60;;;15.40;99.90;;;;;;5078014;28;20190;-72
2022/04/26 06:45:22;;;;;;;11.83;2.60;;;15.50;99.90;;;;;;5065166;28;20203;-72
2022/04/26 06:47:54;;;;;;;10.03;2.30;;;15.60;99.90;;;;;;5064149;28;20202;-73
2022/04/26 06:50:28;;;;;;;11.50;2.03;;;15.70;99.90;;;;;;5061656;28;20873;-72
2022/04/26 06:52:57;;;;;;;8.67;1.80;;;15.80;99.40;;;;;;5073318;28;20206;-72
2022/04/26 06:55:23;;;;;;;13.17;2.63;;;15.90;99.90;;;;;;5050361;28;20236;-72
2022/04/26 06:57:51;;;;;;;10.40;1.80;;;16.00;99.90;;;;;;5057268;28;20195;-71
2022/04/26 07:00:21;;;;;;;12.93;2.80;;;16.10;99.90;;;;;;5046533;28;20252;-72
2022/04/26 07:03:03;;;;;;;11.03;2.43;;;16.20;99.90;;;;;;5070948;28;20195;-71
2022/04/26 07:05:34;;;;;;;16.67;2.57;;;16.40;99.90;;;;;;5046998;28;20269;-72
2022/04/26 07:08:02;;;;;;;12.23;2.27;;;16.50;98.30;;;;;;5077140;28;20651;-73
2022/04/26 07:10:38;;;;;;;14.63;3.07;;;16.60;98.90;;;;;;5065630;28;20182;-72
2022/04/26 07:13:15;;;;;;;13.57;3.80;;;16.70;99.90;;;;;;5044785;28;20212;-73
2022/04/26 07:15:42;;;;;;;20.60;3.23;;;16.80;99.90;;;;;;5043498;28;20243;-72
2022/04/26 07:18:12;;;;;;;12.37;3.23;;;17.00;99.90;;;;;;5078597;28;20190;-72
2022/04/26 07:20:47;;;;;;;13.77;3.30;;;17.00;99.90;;;;;;5063644;28;20187;-72
2022/04/26 07:23:15;;;;;;;14.10;2.80;;;17.10;99.90;;;;;;5067010;28;20182;-72
2022/04/26 07:25:43;;;;;;;17.40;2.80;;;17.10;99.90;;;;;;5064561;28;20186;-72
2022/04/26 07:28:09;;;;;;;16.07;3.60;;;17.20;99.90;;;;;;5060321;28;20527;-72
2022/04/26 07:30:41;;;;;;;25.30;4.73;;;;;;;;;;5057760;28;20190;-73
2022/04/26 07:35:56;;;;;;;15.93;3.60;;;17.60;99.90;;;;;;5078187;28;20178;-72
2022/04/26 07:38:25;;;;;;;26.77;4.37;;;17.70;99.90;;;;;;5050068;28;20182;-72
2022/04/26 07:40:52;;;;;;;20.63;4.33;;;17.70;99.90;;;;;;5060519;28;20639;-72
2022/04/26 07:43:22;;;;;;;25.57;4.20;;;17.80;99.90;;;;;;5079162;28;20532;-72
2022/04/26 07:45:48;;;;;;;22.37;4.10;;;17.90;99.90;;;;;;5049044;28;20544;-72
2022/04/26 07:48:17;;;;;;;24.27;4.03;;;18.00;99.90;;;;;;5060745;28;20229;-72
2022/04/26 07:50:49;;;;;;;21.43;3.77;;;18.00;99.90;;;;;;5048736;28;20193;-73
2022/04/26 07:53:20;;;;;;;23.83;4.13;;;18.10;99.90;;;;;;5068486;28;20202;-73
2022/04/26 07:55:51;;;;;;;15.93;3.90;;;18.10;99.90;;;;;;5083682;28;20254;-72
2022/04/26 07:58:24;;;;;;;19.97;3.63;;;18.20;99.90;;;;;;5059359;28;21272;-72
2022/04/26 08:00:54;;;;;;;22.37;3.83;;;18.30;99.90;;;;;;5067479;28;20232;-73
2022/04/26 08:03:23;;;;;;;21.70;3.77;;;18.30;99.90;;;;;;5062333;28;22034;-72
2022/04/26 08:06:06;;;;;;;17.43;3.87;;;18.40;99.90;;;;;;5056745;28;20194;-73
2022/04/26 08:08:40;;;;;;;20.53;3.63;;;18.50;99.90;;;;;;5086105;28;20225;-73
2022/04/26 08:11:13;;;;;;;25.53;4.07;;;18.60;99.90;;;;;;5054913;28;20276;-72
2022/04/26 08:13:42;;;;;;;20.53;3.70;;;18.60;99.90;;;;;;5079255;28;20217;-73
2022/04/26 08:16:11;;;;;;;17.40;3.90;;;18.70;99.90;;;;;;5061758;28;20182;-72
2022/04/26 08:18:39;;;;;;;24.30;4.70;;;18.80;99.90;;;;;;5074207;28;20228;-72
2022/04/26 08:21:13;;;;;;;25.77;5.63;;;18.90;99.90;;;;;;5050217;28;20189;-74
2022/04/26 08:29:33;;;;;;;19.43;4.10;;;19.10;99.90;;;;;;5060327;28;20199;-72
2022/04/26 08:32:07;;;;;;;22.33;4.33;;;19.20;99.90;;;;;;5082642;28;20782;-73
2022/04/26 08:34:33;;;;;;;24.10;4.53;;;19.30;99.90;;;;;;5048395;28;20210;-73
2022/04/26 08:37:03;;;;;;;21.83;4.30;;;19.30;99.90;;;;;;5068266;28;20262;-73
2022/04/26 08:39:33;;;;;;;29.17;4.70;;;19.40;99.90;;;;;;5048956;28;20179;-72
2022/04/26 08:42:04;;;;;;;23.63;4.37;;;19.50;99.90;;;;;;5079621;28;20191;-72
2022/04/26 08:44:35;;;;;;;29.10;5.10;;;19.60;99.90;;;;;;5067520;28;20233;-72
2022/04/26 08:52:56;;;;;;;33.43;5.33;;;19.80;99.90;;;;;;5086550;28;21074;-72
2022/04/26 08:55:26;;;;;;;34.00;5.03;;;19.90;99.90;;;;;;5069825;28;20336;-72
2022/04/26 08:57:59;;;;;;;32.03;5.07;;;20.00;99.90;;;;;;5072429;28;20179;-72
2022/04/26 09:00:32;;;;;;;26.53;5.70;;;20.10;99.90;;;;;;5058534;28;20182;-72
2022/04/26 09:03:04;;;;;;;22.23;4.80;;;20.20;99.90;;;;;;5080699;28;20540;-72
2022/04/26 09:05:31;;;;;;;25.33;5.03;;;20.30;99.90;;;;;;5080568;28;20187;-73
2022/04/26 09:08:18;;;;;;;28.90;5.10;;;20.30;99.90;;;;;;5057685;28;20252;-72
2022/04/26 09:10:49;;;;;;;27.97;5.57;;;20.30;99.90;;;;;;5071920;28;20181;-71
2022/04/26 09:13:19;;;;;;;33.97;5.20;;;20.40;99.90;;;;;;5073790;28;20546;-72
2022/04/26 09:16:15;;;;;;;26.97;4.90;;;20.40;99.90;;;;;;5071929;28;20699;-73
2022/04/26 09:18:57;;;;;;;27.90;5.00;;;20.40;99.90;;;;;;5080918;28;20197;-72
2022/04/26 09:21:27;;;;;;;31.77;4.87;;;20.50;99.90;;;;;;5091831;28;20190;-72
2022/04/26 09:24:04;;;;;;;25.83;4.87;;;20.60;99.90;;;;;;5055925;28;20212;-72
2022/04/26 09:26:39;;;;;;;28.53;5.43;;;20.70;99.90;;;;;;5057274;28;20707;-72
2022/04/26 09:29:17;;;;;;;27.07;4.57;;;20.70;99.90;;;;;;5073660;28;20542;-73
2022/04/26 09:32:16;;;;;;;31.97;5.57;;;20.80;99.90;;;;;;5074105;28;20300;-73
2022/04/26 09:34:43;;;;;;;26.87;4.87;;;20.90;99.90;;;;;;5018893;28;20285;-73
2022/04/26 09:37:11;;;;;;;30.53;5.53;;;21.00;99.90;;;;;;5071335;28;20178;-72
2022/04/26 09:39:39;;;;;;;30.13;4.97;;;21.00;99.90;;;;;;5084238;28;20655;-72
2022/04/26 09:42:06;;;;;;;32.00;5.17;;;21.10;99.90;;;;;;5074795;28;20182;-73
2022/04/26 09:44:40;;;;;;;22.03;5.10;;;21.10;99.90;;;;;;5053914;28;20236;-73
2022/04/26 09:47:07;;;;;;;26.13;5.40;;;21.20;99.90;;;;;;5054326;28;20193;-72
2022/04/26 09:49:40;;;;;;;25.33;5.17;;;21.30;99.90;;;;;;5048727;28;20217;-73
2022/04/26 09:52:13;;;;;;;27.90;5.43;;;21.30;99.90;;;;;;5074120;28;20217;-73
2022/04/26 09:54:39;;;;;;;26.23;4.33;;;21.40;99.90;;;;;;5057051;28;20612;-73
2022/04/26 09:57:20;;;;;;;27.93;4.70;;;21.40;99.90;;;;;;5092283;28;20212;-72
2022/04/26 09:59:53;;;;;;;23.00;4.97;;;21.50;99.90;;;;;;5065779;28;20182;-73
2022/04/26 10:02:27;;;;;;;29.83;5.30;;;21.60;99.90;;;;;;5068891;28;20198;-73
2022/04/26 10:05:01;;;;;;;26.20;5.13;;;21.60;99.90;;;;;;5057302;28;20194;-72
2022/04/26 10:07:35;;;;;;;28.67;5.00;;;21.70;99.90;;;;;;5073991;28;20184;-72
2022/04/26 10:10:04;;;;;;;28.27;5.03;;;21.70;99.90;;;;;;5072941;28;20186;-73
2022/04/26 10:12:34;;;;;;;31.50;4.93;;;21.80;99.90;;;;;;5071322;28;20236;-72
2022/04/26 10:15:01;;;;;;;25.07;5.03;;;21.80;99.90;;;;;;5072107;28;20182;-73
2022/04/26 10:17:32;;;;;;;27.47;5.00;;;21.90;99.90;;;;;;5084361;28;20200;-73
2022/04/26 10:20:01;;;;;;;21.53;4.87;;;22.00;99.90;;;;;;5082531;28;20269;-73
2022/04/26 10:23:01;;;;;;;17.30;4.33;;;22.00;99.90;;;;;;5090588;28;20197;-73
2022/04/26 10:25:30;;;;;;;22.63;5.03;;;22.00;99.90;;;;;;5064651;28;20695;-73
2022/04/26 10:28:52;;;;;;;25.83;5.15;;;22.10;99.90;;;;;;5082154;28;20190;-72
2022/04/26 10:31:33;;;;;;;22.17;5.17;;;22.10;99.90;;;;;;5052931;28;20197;-73
2022/04/26 10:34:20;;;;;;;31.93;5.23;;;22.20;99.90;;;;;;5071320;28;20597;-73
2022/04/26 10:36:49;;;;;;;24.52;5.95;;;22.20;99.90;;;;;;5066334;28;20210;-72
2022/04/26 10:39:31;;;;;;;25.17;5.20;;;22.20;99.90;;;;;;5089694;28;20215;-72
2022/04/26 10:42:01;;;;;;;32.37;5.43;;;22.20;99.90;;;;;;5071120;28;20539;-72
2022/04/26 10:44:31;;;;;;;26.10;4.97;;;22.20;99.90;;;;;;5082735;28;20216;-72
2022/04/26 10:47:03;;;;;;;21.77;5.50;;;22.20;99.90;;;;;;5088295;28;20240;-72
2022/04/26 10:49:38;;;;;;;30.17;5.13;;;22.20;99.90;;;;;;5063931;28;20198;-73
2022/04/26 10:52:24;;;;;;;23.43;4.97;;;22.20;99.90;;;;;;5072395;28;20220;-73
2022/04/26 10:54:58;;;;;;;29.97;4.80;;;22.30;99.90;;;;;;5068716;28;20277;-73
2022/04/26 10:57:36;;;;;;;22.73;4.70;;;22.20;99.90;;;;;;5070943;28;20530;-73
2022/04/26 11:00:34;;;;;;;27.10;5.33;;;22.20;99.90;;;;;;5072287;28;20186;-73
2022/04/26 11:03:06;;;;;;;24.20;5.17;;;22.20;99.90;;;;;;5080745;28;20893;-73
2022/04/26 11:05:34;;;;;;;31.47;5.53;;;22.10;99.90;;;;;;5067431;28;20251;-72
2022/04/26 11:08:04;;;;;;;25.77;4.73;;;;;;;;;;5088980;28;20182;-73
2022/04/26 11:11:00;;;;;;;19.23;4.77;;;;;;;;;;5091034;28;20221;-73
2022/04/26 11:13:34;;;;;;;22.07;4.60;;;22.20;99.90;;;;;;5076216;28;20298;-74
2022/04/26 11:16:13;;;;;;;21.87;4.57;;;22.20;99.90;;;;;;5080593;28;20187;-72
2022/04/26 11:18:42;;;;;;;24.77;5.03;;;22.20;99.90;;;;;;5064398;28;20214;-73
2022/04/26 11:21:12;;;;;;;25.17;4.77;;;22.20;99.90;;;;;;5066345;28;20668;-73
2022/04/26 11:29:26;;;;;;;26.00;5.00;;;22.10;99.90;;;;;;5089059;28;20182;-72
2022/04/26 11:31:55;;;;;;;30.60;5.50;;;22.10;99.90;;;;;;5043758;28;20202;-73
2022/04/26 11:34:43;;;;;;;23.73;4.60;;;22.10;99.90;;;;;;5071263;28;20566;-73
2022/04/26 11:37:14;;;;;;;23.50;4.90;;;22.10;99.90;;;;;;5062910;28;20218;-72
2022/04/26 11:39:43;;;;;;;25.37;5.37;;;22.10;99.90;;;;;;5058420;28;20190;-73
2022/04/26 11:42:11;;;;;;;33.03;4.50;;;22.10;99.90;;;;;;5079958;28;20182;-72
2022/04/26 11:44:56;;;;;;;29.23;6.10;;;22.10;99.90;;;;;;5077232;28;20183;-72
2022/04/26 11:47:50;;;;;;;28.47;5.17;;;22.10;99.90;;;;;;5059381;28;20190;-72
2022/04/26 11:50:53;;;;;;;27.87;4.63;;;22.10;99.90;;;;;;5066356;28;20197;-73
2022/04/26 11:53:31;;;;;;;27.00;4.50;;;22.10;99.90;;;;;;5054327;28;20213;-72
2022/04/26 11:56:03;;;;;;;26.87;4.73;;;22.10;99.90;;;;;;5054019;28;20186;-73
2022/04/26 11:58:42;;;;;;;28.67;4.90;;;22.10;99.90;;;;;;5067925;28;20673;-72
2022/04/26 12:01:17;;;;;;;32.73;5.07;;;22.10;99.90;;;;;;5066586;28;20183;-72
2022/04/26 12:03:54;;;;;;;22.47;4.90;;;22.10;99.90;;;;;;5060024;28;20224;-73
2022/04/26 12:06:32;;;;;;;28.23;5.10;;;22.10;99.90;;;;;;5063114;28;20222;-72
2022/04/26 12:09:06;;;;;;;24.37;4.63;;;22.70;99.90;;;;;;5052885;28;20712;-73
2022/04/26 12:11:38;;;;;;;22.77;4.53;;;22.10;99.90;;;;;;5049442;28;20209;-72
2022/04/26 12:14:16;;;;;;;23.33;4.60;;;22.20;99.90;;;;;;5063087;28;20300;-73
2022/04/26 12:16:54;;;;;;;24.13;4.23;;;22.20;99.90;;;;;;5053453;28;20186;-72
2022/04/26 12:19:38;;;;;;;24.30;4.83;;;22.20;99.90;;;;;;5053229;28;20354;-73
2022/04/26 12:22:05;;;;;;;22.87;5.10;;;22.20;99.90;;;;;;5088585;28;20193;-72
2022/04/26 12:24:44;;;;;;;28.30;4.33;;;22.20;99.90;;;;;;5069758;28;20186;-72
2022/04/26 12:27:22;;;;;;;24.80;4.23;;;22.30;99.90;;;;;;5054348;28;20182;-72
2022/04/26 12:29:55;;;;;;;25.77;4.73;;;22.30;99.90;;;;;;5052618;28;20229;-73
2022/04/26 12:32:24;;;;;;;22.47;3.97;;;22.30;99.90;;;;;;5070891;28;20275;-72
2022/04/26 12:35:02;;;;;;;21.20;4.33;;;22.30;99.90;;;;;;5068020;28;20196;-73
2022/04/26 12:37:31;;;;;;;33.27;4.80;;;22.30;99.90;;;;;;5084826;28;20221;-73
2022/04/26 12:40:10;;;;;;;28.63;4.73;;;22.20;99.90;;;;;;5063952;28;20182;-72
2022/04/26 12:42:39;;;;;;;26.10;4.87;;;22.20;99.90;;;;;;5064494;28;20201;-72
2022/04/26 12:45:23;;;;;;;20.90;4.40;;;22.20;99.90;;;;;;5084705;28;20202;-73
2022/04/26 12:51:17;;;;;;;21.90;3.87;;;22.30;99.90;;;;;;5074454;28;20609;-72
2022/04/26 12:53:45;;;;;;;26.67;4.43;;;22.20;99.90;;;;;;5091548;28;20218;-72
2022/04/26 12:56:13;;;;;;;22.00;4.63;;;22.30;99.90;;;;;;5076823;28;20209;-72
2022/04/26 12:58:44;;;;;;;26.13;4.67;;;22.30;99.90;;;;;;5065443;28;20730;-73
2022/04/26 13:01:11;;;;;;;18.93;3.80;;;22.20;99.90;;;;;;5062359;28;20192;-73
2022/04/26 13:03:45;;;;;;;31.33;5.07;;;22.20;99.90;;;;;;5078307;28;20204;-72
2022/04/26 13:06:17;;;;;;;28.63;4.63;;;22.20;99.90;;;;;;5077137;28;20185;-72
2022/04/26 13:08:57;;;;;;;23.40;5.00;;;22.30;99.90;;;;;;5070413;28;20627;-73
2022/04/26 13:11:24;;;;;;;26.23;5.13;;;22.20;99.90;;;;;;5081987;28;20190;-72
2022/04/26 13:13:51;;;;;;;21.03;4.67;;;22.20;99.90;;;;;;5073511;28;20209;-73
2022/04/26 13:16:23;;;;;;;19.80;4.33;;;22.20;99.90;;;;;;5069773;28;20189;-72
2022/04/26 13:18:49;;;;;;;21.80;3.90;;;22.20;99.90;;;;;;5065786;28;20190;-72
2022/04/26 13:21:17;;;;;;;26.40;4.77;;;22.20;99.90;;;;;;5066022;28;20190;-73
2022/04/26 13:23:43;;;;;;;26.77;4.80;;;22.20;99.90;;;;;;5073955;28;20189;-73
2022/04/26 13:26:10;;;;;;;22.57;4.53;;;22.20;99.90;;;;;;5063247;28;20197;-73
2022/04/26 13:28:37;;;;;;;27.90;5.07;;;22.20;99.90;;;;;;5081391;28;20202;-72
2022/04/26 13:31:09;;;;;;;24.23;4.20;;;22.20;99.90;;;;;;5074667;28;20651;-72
2022/04/26 13:33:35;;;;;;;23.57;4.30;;;22.20;99.90;;;;;;5045744;28;20839;-73
2022/04/26 13:36:08;;;;;;;20.47;4.03;;;22.20;99.90;;;;;;5087205;28;20171;-72
2022/04/26 13:38:34;;;;;;;23.57;3.90;;;22.20;99.90;;;;;;5067763;28;20189;-72
2022/04/26 13:41:03;;;;;;;20.50;3.97;;;22.10;99.90;;;;;;5047287;28;20174;-72
2022/04/26 13:43:29;;;;;;;25.60;4.33;;;22.10;99.90;;;;;;5073592;28;20281;-73
2022/04/26 13:45:56;;;;;;;27.60;4.83;;;22.10;99.90;;;;;;5054807;28;20276;-72
2022/04/26 13:48:26;;;;;;;24.67;4.60;;;22.10;99.90;;;;;;5071099;28;20199;-72
2022/04/26 13:50:52;;;;;;;22.20;4.37;;;22.10;99.90;;;;;;5083825;28;20210;-73
2022/04/26 13:53:18;;;;;;;19.03;3.97;;;22.10;99.90;;;;;;5076718;28;20218;-72
2022/04/26 13:55:45;;;;;;;26.57;4.27;;;22.10;99.90;;;;;;5046547;28;20194;-72
2022/04/26 13:58:11;;;;;;;30.00;4.07;;;22.10;99.90;;;;;;5072472;28;20184;-73
2022/04/26 14:00:43;;;;;;;21.83;3.90;;;22.10;99.90;;;;;;5067478;28;20276;-73
2022/04/26 14:03:10;;;;;;;23.47;4.50;;;22.10;99.90;;;;;;5062319;28;20198;-72
2022/04/26 14:05:36;;;;;;;20.13;3.90;;;22.00;99.90;;;;;;5060971;28;20193;-72
2022/04/26 14:08:03;;;;;;;24.17;4.13;;;22.00;99.90;;;;;;5070958;28;20194;-72
2022/04/26 14:10:30;;;;;;;18.73;4.17;;;22.00;99.90;;;;;;5067542;28;20202;-72
2022/04/26 14:12:58;;;;;;;20.10;4.30;;;21.90;99.90;;;;;;5070072;28;20221;-72
2022/04/26 14:23:42;;;;;;;15.63;3.70;;;21.90;99.90;;;;;;5072386;28;20194;-73
2022/04/26 14:26:11;;;;;;;24.33;4.53;;;21.90;99.90;;;;;;5073458;28;20193;-72
2022/04/26 14:28:37;;;;;;;20.00;4.10;;;21.90;99.90;;;;;;5056490;28;20182;-72
2022/04/26 14:31:09;;;;;;;20.43;4.50;;;21.90;99.90;;;;;;5087056;28;20194;-72
2022/04/26 14:33:35;;;;;;;22.37;4.53;;;21.90;99.90;;;;;;5081959;28;20547;-72
2022/04/26 14:36:05;;;;;;;18.30;3.77;;;21.90;99.90;;;;;;5071431;28;20195;-72
2022/04/26 14:38:32;;;;;;;21.23;4.00;;;21.80;99.90;;;;;;5091008;28;20198;-72
2022/04/26 14:40:58;;;;;;;20.77;4.23;;;21.80;99.90;;;;;;5054752;28;20186;-73
2022/04/26 14:43:25;;;;;;;16.20;3.87;;;21.80;99.90;;;;;;5055181;28;20198;-72
2022/04/26 14:45:51;;;;;;;17.43;4.23;;;21.80;99.90;;;;;;5088905;28;20288;-72
2022/04/26 14:48:17;;;;;;;22.07;4.60;;;21.70;99.90;;;;;;5062302;28;20198;-72
2022/04/26 14:50:44;;;;;;;26.47;4.27;;;21.70;99.90;;;;;;5084068;28;20191;-72
2022/04/26 14:53:11;;;;;;;19.90;4.53;;;21.70;99.90;;;;;;5065810;28;20210;-72
2022/04/26 14:55:38;;;;;;;28.13;5.00;;;21.60;99.90;;;;;;5072920;28;20182;-72
2022/04/26 14:58:06;;;;;;;24.37;4.23;;;21.60;99.90;;;;;;5054346;28;20182;-72
2022/04/26 15:00:35;;;;;;;27.00;4.37;;;21.60;99.90;;;;;;5071101;28;20186;-73
2022/04/26 15:03:07;;;;;;;22.53;4.10;;;21.50;99.90;;;;;;5065689;28;20320;-73
2022/04/26 15:05:33;;;;;;;17.80;3.67;;;21.50;99.90;;;;;;5055020;28;20280;-72
2022/04/26 15:10:44;;;;;;;16.13;4.33;;;21.40;99.90;;;;;;5076106;28;20193;-72
2022/04/26 15:18:41;;;;;;;21.57;4.50;;;21.30;99.90;;;;;;5075675;28;20269;-73
2022/04/26 15:21:09;;;;;;;23.73;4.30;;;21.30;99.90;;;;;;5067803;28;20236;-73
2022/04/26 15:23:38;;;;;;;25.90;4.77;;;21.30;99.90;;;;;;5056134;28;20217;-73
2022/04/26 15:26:11;;;;;;;21.93;4.23;;;21.20;99.90;;;;;;5072415;28;20243;-72
2022/04/26 15:28:38;;;;;;;22.17;4.10;;;21.20;99.90;;;;;;5052113;28;20195;-73
2022/04/26 15:31:06;;;;;;;24.50;5.17;;;21.10;99.90;;;;;;5055656;28;20236;-72
2022/04/26 15:33:33;;;;;;;23.80;4.77;;;21.10;99.90;;;;;;5050986;28;20214;-72
2022/04/26 15:36:00;;;;;;;19.27;4.33;;;21.00;99.90;;;;;;5088175;28;20178;-73
2022/04/26 15:38:27;;;;;;;23.40;4.50;;;21.00;99.90;;;;;;5069272;28;20713;-72
2022/04/26 15:41:01;;;;;;;22.40;4.07;;;20.90;99.90;;;;;;5054053;28;20185;-73
2022/04/26 15:43:30;;;;;;;17.67;3.83;;;20.80;99.90;;;;;;5048737;28;20186;-72
2022/04/26 15:46:03;;;;;;;29.90;3.97;;;20.80;99.90;;;;;;5080162;28;20666;-72
2022/04/26 15:48:30;;;;;;;21.37;4.07;;;20.70;99.90;;;;;;5083686;28;20190;-72
2022/04/26 15:50:57;;;;;;;23.47;4.73;;;20.70;99.90;;;;;;5085983;28;20201;-72
2022/04/26 15:53:24;;;;;;;17.30;4.10;;;20.70;99.90;;;;;;5084176;28;20239;-73
2022/04/26 15:55:50;;;;;;;20.23;3.97;;;20.60;99.90;;;;;;5069623;28;20833;-73
2022/04/26 15:58:17;;;;;;;18.80;3.80;;;20.60;99.90;;;;;;5067613;28;20273;-73
2022/04/26 16:00:45;;;;;;;25.00;4.73;;;20.50;99.90;;;;;;5056093;28;20594;-72
2022/04/26 16:03:11;;;;;;;18.73;4.43;;;20.50;99.90;;;;;;5051230;28;20191;-72
2022/04/26 16:05:37;;;;;;;23.17;4.27;;;20.50;99.90;;;;;;5074363;28;20199;-73
2022/04/26 16:08:05;;;;;;;20.70;4.00;;;20.40;99.90;;;;;;5064707;28;20201;-73
2022/04/26 16:21:50;;;;;;;18.63;4.30;;;20.10;99.90;;;;;;5073342;28;20986;-73
2022/04/26 16:24:22;;;;;;;17.60;4.00;;;20.10;99.90;;;;;;5063217;28;20194;-72
2022/04/26 16:26:49;;;;;;;22.33;4.23;;;20.00;99.90;;;;;;5062645;28;20220;-72
2022/04/26 16:29:16;;;;;;;21.03;4.33;;;20.00;99.90;;;;;;5071287;28;20194;-72
2022/04/26 16:31:42;;;;;;;19.83;3.90;;;19.90;99.90;;;;;;5068014;28;20210;-72
2022/04/26 16:34:13;;;;;;;20.60;3.80;;;19.80;99.90;;;;;;5075479;28;20202;-71
2022/04/26 16:36:43;;;;;;;20.10;4.10;;;19.80;99.90;;;;;;5050332;28;20187;-72
2022/04/26 16:39:09;;;;;;;16.07;3.30;;;19.70;99.90;;;;;;5081027;28;20183;-72
2022/04/26 16:41:38;;;;;;;13.13;3.27;;;19.60;99.90;;;;;;5055546;28;20191;-73
2022/04/26 16:44:05;;;;;;;20.43;3.80;;;19.50;99.90;;;;;;5069934;28;20198;-73
2022/04/26 16:46:32;;;;;;;16.60;3.40;;;19.50;99.90;;;;;;5074442;28;20209;-72
2022/04/26 16:49:02;;;;;;;19.27;4.30;;;19.30;99.90;;;;;;5072887;28;20198;-72
2022/04/26 16:51:30;;;;;;;21.00;4.23;;;19.20;99.90;;;;;;5069312;28;20551;-72
2022/04/26 16:53:59;;;;;;;15.63;3.90;;;19.20;99.90;;;;;;5073142;28;20256;-72
2022/04/26 16:56:26;;;;;;;17.70;4.07;;;19.00;99.90;;;;;;5074872;28;20175;-72
2022/04/26 16:58:52;;;;;;;17.50;3.67;;;19.00;99.90;;;;;;5086601;28;20197;-73
2022/04/26 17:01:18;;;;;;;15.20;3.87;;;18.80;99.90;;;;;;5087287;28;20265;-73
2022/04/26 17:03:45;;;;;;;21.37;3.73;;;;;;;;;;5072138;28;20213;-73
2022/04/26 17:06:12;;;;;;;16.63;4.23;;;18.70;99.90;;;;;;5057053;28;20198;-72
2022/04/26 17:08:38;;;;;;;13.10;3.50;;;18.70;99.90;;;;;;5093698;28;20190;-72
2022/04/26 17:13:49;;;;;;;12.07;3.07;;;18.60;99.90;;;;;;5088091;28;20674;-72
2022/04/26 17:16:16;;;;;;;15.73;3.23;;;18.40;99.90;;;;;;5067059;28;20659;-72
2022/04/26 17:18:42;;;;;;;18.57;3.77;;;18.40;99.90;;;;;;5069985;28;20209;-72
2022/04/26 17:21:12;;;;;;;20.73;3.33;;;18.30;99.90;;;;;;5053278;28;20186;-72
2022/04/26 17:23:40;;;;;;;17.23;3.57;;;18.30;99.90;;;;;;5045071;28;20222;-72
2022/04/26 17:26:06;;;;;;;16.73;3.63;;;18.20;99.90;;;;;;5089101;28;20182;-72
2022/04/26 17:28:38;;;;;;;12.73;3.57;;;18.10;99.90;;;;;;5050349;28;20205;-72
2022/04/26 17:31:07;;;;;;;18.93;3.23;;;18.10;99.90;;;;;;5086323;28;20183;-72
2022/04/26 17:33:39;;;;;;;17.10;3.80;;;18.00;99.90;;;;;;5051657;28;20599;-73