Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:15;;;;;;;;;;;19.90;46.10;;;;;;5044252;28;19925;-61
2023/12/21 00:03:42;;;;;;;;;;;19.90;46.10;;;;;;5046951;28;19936;-61
2023/12/21 00:06:08;;;;;;;;;;;19.90;46.10;;;;;;5045485;28;19936;-61
2023/12/21 00:08:35;;;;;;;;;;;19.90;46.10;;;;;;5043817;28;20006;-61
2023/12/21 00:11:02;;;;;;;;;;;19.90;46.10;;;;;;5038431;28;19924;-61
2023/12/21 00:13:29;;;;;;;;;;;19.90;46.10;;;;;;5037384;28;19932;-61
2023/12/21 00:15:56;;;;;;;;;;;19.90;46.10;;;;;;5036750;28;19974;-61
2023/12/21 00:18:24;;;;;;;;;;;19.90;46.10;;;;;;5042616;28;19925;-61
2023/12/21 00:20:51;;;;;;;;;;;19.90;46.20;;;;;;5043660;28;19982;-60
2023/12/21 00:23:18;;;;;;;;;;;19.90;46.10;;;;;;5038268;28;19983;-61
2023/12/21 00:25:44;;;;;;;;;;;19.90;46.10;;;;;;5044751;28;19928;-61
2023/12/21 00:28:11;;;;;;;;;;;19.90;46.10;;;;;;5043709;28;19948;-61
2023/12/21 00:30:39;;;;;;;;;;;19.80;46.10;;;;;;5024246;28;20021;-60
2023/12/21 00:33:06;;;;;;;;;;;19.90;46.20;;;;;;5038055;28;19925;-60
2023/12/21 00:35:34;;;;;;;;;;;19.90;46.20;;;;;;5038344;28;19939;-60
2023/12/21 00:38:01;;;;;;;;;;;19.90;46.20;;;;;;5063206;28;19933;-60
2023/12/21 00:40:28;;;;;;;;;;;19.90;46.20;;;;;;5040595;28;19956;-60
2023/12/21 00:42:54;;;;;;;;;;;19.90;46.20;;;;;;5044942;28;19929;-61
2023/12/21 00:45:21;;;;;;;;;;;19.90;46.20;;;;;;5038797;28;19976;-60
2023/12/21 00:47:48;;;;;;;;;;;19.90;46.20;;;;;;5037123;28;19975;-59
2023/12/21 00:50:15;;;;;;;;;;;19.90;46.20;;;;;;5041993;28;19928;-60
2023/12/21 00:52:43;;;;;;;;;;;19.90;46.20;;;;;;5047497;28;20014;-60
2023/12/21 00:55:10;;;;;;;;;;;19.90;46.30;;;;;;5060029;28;19983;-60
2023/12/21 00:57:37;;;;;;;;;;;19.90;46.30;;;;;;5037998;28;19925;-63
2023/12/21 01:00:04;;;;;;;;;;;19.90;46.30;;;;;;5043015;28;19978;-60
2023/12/21 01:02:31;;;;;;;;;;;19.90;46.30;;;;;;5047013;28;19976;-60
2023/12/21 01:04:57;;;;;;;;;;;19.90;46.30;;;;;;5044122;28;19933;-60
2023/12/21 01:07:24;;;;;;;;;;;19.90;46.30;;;;;;5039045;28;19926;-60
2023/12/21 01:09:52;;;;;;;;;;;19.90;46.30;;;;;;5039915;28;19974;-60
2023/12/21 01:12:19;;;;;;;;;;;19.90;46.30;;;;;;5037747;28;19960;-61
2023/12/21 01:14:46;;;;;;;;;;;19.90;46.30;;;;;;5039420;28;19928;-60
2023/12/21 01:17:12;;;;;;;;;;;19.90;46.30;;;;;;5042884;28;19924;-61
2023/12/21 01:19:39;;;;;;;;;;;19.90;46.30;;;;;;5035469;28;19979;-61
2023/12/21 01:22:06;;;;;;;;;;;19.90;46.30;;;;;;5038341;28;19929;-60
2023/12/21 01:24:32;;;;;;;;;;;19.90;46.30;;;;;;5044634;28;19971;-60
2023/12/21 01:27:00;;;;;;;;;;;19.90;46.30;;;;;;5044763;28;19983;-60
2023/12/21 01:29:27;;;;;;;;;;;19.90;46.40;;;;;;5043399;28;19957;-60
2023/12/21 01:31:54;;;;;;;;;;;19.90;46.40;;;;;;5040801;28;19929;-60
2023/12/21 01:34:21;;;;;;;;;;;19.90;46.40;;;;;;5048429;28;19936;-60
2023/12/21 01:36:47;;;;;;;;;;;19.90;46.40;;;;;;5047575;28;19928;-60
2023/12/21 01:39:14;;;;;;;;;;;19.90;46.40;;;;;;5043868;28;19932;-60
2023/12/21 01:41:41;;;;;;;;;;;19.90;46.40;;;;;;5049076;28;19929;-61
2023/12/21 01:44:09;;;;;;;;;;;19.90;46.40;;;;;;5049494;28;19925;-60
2023/12/21 01:46:36;;;;;;;;;;;19.90;46.40;;;;;;5049452;28;19924;-61
2023/12/21 01:49:03;;;;;;;;;;;19.90;46.40;;;;;;5050997;28;20002;-61
2023/12/21 01:51:29;;;;;;;;;;;19.90;46.40;;;;;;5051076;28;19921;-60
2023/12/21 01:53:56;;;;;;;;;;;19.90;46.40;;;;;;5051222;28;19925;-61
2023/12/21 01:56:23;;;;;;;;;;;19.90;46.40;;;;;;5044951;28;19971;-61
2023/12/21 01:58:50;;;;;;;;;;;19.90;46.40;;;;;;5042267;28;19925;-60
2023/12/21 02:01:18;;;;;;;;;;;19.90;46.40;;;;;;5050826;28;19925;-60
2023/12/21 02:03:45;;;;;;;;;;;19.90;46.40;;;;;;5044268;28;20027;-61
2023/12/21 02:06:12;;;;;;;;;;;19.90;46.40;;;;;;5053070;28;19928;-61
2023/12/21 02:08:38;;;;;;;;;;;19.90;46.40;;;;;;5045325;28;19929;-60
2023/12/21 02:11:07;;;;;;;;;;;19.90;46.40;;;;;;5052035;28;19933;-61
2023/12/21 02:13:33;;;;;;;;;;;19.90;46.40;;;;;;5053396;28;19925;-61
2023/12/21 02:16:01;;;;;;;;;;;19.90;46.40;;;;;;5050427;28;19924;-61
2023/12/21 02:18:29;;;;;;;;;;;19.90;46.40;;;;;;5048863;28;19925;-61
2023/12/21 02:20:56;;;;;;;;;;;19.90;46.50;;;;;;5044571;28;19925;-61
2023/12/21 02:23:23;;;;;;;;;;;19.90;46.50;;;;;;5046296;28;19933;-61
2023/12/21 02:25:51;;;;;;;;;;;19.90;46.50;;;;;;5043964;28;19925;-61
2023/12/21 02:28:18;;;;;;;;;;;19.90;46.50;;;;;;5045727;28;19933;-61
2023/12/21 02:30:46;;;;;;;;;;;19.90;46.50;;;;;;5047915;28;19928;-61
2023/12/21 02:33:13;;;;;;;;;;;19.90;46.50;;;;;;5046517;28;19921;-61
2023/12/21 02:35:40;;;;;;;;;;;19.90;46.50;;;;;;5052382;28;19979;-60
2023/12/21 02:38:06;;;;;;;;;;;19.90;46.50;;;;;;5052797;28;19975;-60
2023/12/21 02:40:33;;;;;;;;;;;19.90;46.50;;;;;;5050618;28;19925;-61
2023/12/21 02:43:01;;;;;;;;;;;19.90;46.50;;;;;;5048616;28;19929;-61
2023/12/21 02:45:28;;;;;;;;;;;19.90;46.50;;;;;;5043216;28;19925;-61
2023/12/21 02:47:55;;;;;;;;;;;19.90;46.50;;;;;;5052823;28;19929;-61
2023/12/21 02:50:21;;;;;;;;;;;19.90;46.50;;;;;;5051207;28;19937;-61
2023/12/21 02:52:48;;;;;;;;;;;19.90;46.50;;;;;;5053175;28;19924;-60
2023/12/21 02:55:15;;;;;;;;;;;19.90;46.50;;;;;;5049097;28;19928;-61
2023/12/21 02:57:42;;;;;;;;;;;19.90;46.50;;;;;;5049593;28;19984;-61
2023/12/21 03:00:11;;;;;;;;;;;19.90;46.50;;;;;;5042249;28;19924;-61
2023/12/21 03:02:37;;;;;;;;;;;19.90;46.50;;;;;;5057446;28;19948;-61
2023/12/21 03:05:04;;;;;;;;;;;19.90;46.60;;;;;;5047784;28;19979;-61
2023/12/21 03:07:31;;;;;;;;;;;19.90;46.50;;;;;;5051628;28;20183;-61
2023/12/21 03:09:58;;;;;;;;;;;19.90;46.60;;;;;;5047148;28;19928;-60
2023/12/21 03:12:24;;;;;;;;;;;19.90;46.60;;;;;;5051744;28;19928;-61
2023/12/21 03:14:51;;;;;;;;;;;19.90;46.80;;;;;;5042237;28;19932;-60
2023/12/21 03:17:19;;;;;;;;;;;19.90;46.60;;;;;;5042405;28;20507;-61
2023/12/21 03:19:46;;;;;;;;;;;19.90;46.50;;;;;;5043010;28;19936;-61
2023/12/21 03:22:13;;;;;;;;;;;19.90;46.60;;;;;;5051030;28;19933;-60
2023/12/21 03:24:40;;;;;;;;;;;19.90;46.60;;;;;;5045729;28;20350;-61
2023/12/21 03:27:09;;;;;;;;;;;19.90;46.60;;;;;;5037049;28;19925;-60
2023/12/21 03:29:36;;;;;;;;;;;19.90;46.60;;;;;;5043093;28;19925;-61
2023/12/21 03:32:03;;;;;;;;;;;19.90;46.60;;;;;;5045641;28;19932;-61
2023/12/21 03:34:31;;;;;;;;;;;19.90;46.60;;;;;;5046650;28;19928;-60
2023/12/21 03:36:58;;;;;;;;;;;19.90;46.60;;;;;;5047899;28;19925;-60
2023/12/21 03:39:24;;;;;;;;;;;19.90;46.70;;;;;;5048502;28;19998;-61
2023/12/21 03:41:51;;;;;;;;;;;19.90;47.20;;;;;;5038050;28;19975;-60
2023/12/21 03:44:18;;;;;;;;;;;19.90;46.70;;;;;;5048017;28;19925;-60
2023/12/21 03:46:45;;;;;;;;;;;19.90;46.70;;;;;;5042063;28;19925;-60
2023/12/21 03:49:12;;;;;;;;;;;19.90;46.60;;;;;;5045444;28;20080;-60
2023/12/21 03:51:40;;;;;;;;;;;19.90;46.70;;;;;;5052885;28;19925;-61
2023/12/21 03:54:07;;;;;;;;;;;19.90;46.70;;;;;;5046170;28;19925;-61
2023/12/21 03:56:33;;;;;;;;;;;19.90;46.70;;;;;;5041059;28;19928;-61
2023/12/21 03:59:00;;;;;;;;;;;19.90;46.70;;;;;;5046656;28;20016;-61
2023/12/21 04:01:29;;;;;;;;;;;19.90;46.70;;;;;;5046250;28;19932;-61
2023/12/21 04:03:56;;;;;;;;;;;19.90;46.70;;;;;;5040442;28;19936;-60
2023/12/21 04:06:23;;;;;;;;;;;19.90;46.70;;;;;;5038894;28;19936;-61
2023/12/21 04:08:54;;;;;;;;;;;19.90;46.70;;;;;;5048327;28;20224;-60
2023/12/21 04:11:20;;;;;;;;;;;19.90;46.70;;;;;;5042222;28;19933;-60
2023/12/21 04:13:47;;;;;;;;;;;19.90;46.70;;;;;;5039155;28;19971;-60
2023/12/21 04:16:14;;;;;;;;;;;19.90;46.70;;;;;;5047896;28;19929;-60
2023/12/21 04:18:40;;;;;;;;;;;19.90;46.70;;;;;;5047033;28;19928;-60
2023/12/21 04:21:07;;;;;;;;;;;19.90;46.70;;;;;;5045878;28;19924;-61
2023/12/21 04:23:34;;;;;;;;;;;19.90;46.70;;;;;;5050425;28;19928;-60
2023/12/21 04:26:02;;;;;;;;;;;19.90;46.70;;;;;;5043698;28;19929;-61
2023/12/21 04:28:29;;;;;;;;;;;19.90;46.70;;;;;;5048349;28;19925;-60
2023/12/21 04:30:56;;;;;;;;;;;19.90;46.70;;;;;;5050285;28;19924;-60
2023/12/21 04:33:23;;;;;;;;;;;19.90;46.80;;;;;;5049632;28;19929;-60
2023/12/21 04:35:49;;;;;;;;;;;19.90;46.70;;;;;;5044665;28;19948;-60
2023/12/21 04:38:16;;;;;;;;;;;19.90;46.70;;;;;;5039110;28;19936;-61
2023/12/21 04:40:43;;;;;;;;;;;19.90;46.70;;;;;;5048725;28;19925;-60
2023/12/21 04:43:11;;;;;;;;;;;19.90;46.80;;;;;;5048720;28;20285;-60
2023/12/21 04:45:38;;;;;;;;;;;19.90;46.80;;;;;;5044736;28;19943;-60
2023/12/21 04:48:05;;;;;;;;;;;19.90;46.80;;;;;;5050103;28;19928;-61
2023/12/21 04:50:32;;;;;;;;;;;19.90;46.80;;;;;;5051397;28;19929;-60
2023/12/21 04:52:59;;;;;;;;;;;19.90;46.80;;;;;;5046029;28;19933;-60
2023/12/21 04:55:26;;;;;;;;;;;19.90;46.80;;;;;;5043868;28;19924;-60
2023/12/21 04:57:52;;;;;;;;;;;19.90;46.80;;;;;;5043045;28;19983;-60
2023/12/21 05:00:21;;;;;;;;;;;19.90;46.80;;;;;;5055423;28;20187;-60
2023/12/21 05:02:47;;;;;;;;;;;19.90;46.80;;;;;;5053896;28;20289;-61
2023/12/21 05:05:14;;;;;;;;;;;19.90;46.80;;;;;;5047552;28;19928;-60
2023/12/21 05:07:41;;;;;;;;;;;19.90;46.80;;;;;;5054763;28;19970;-60
2023/12/21 05:10:08;;;;;;;;;;;19.90;46.80;;;;;;5051779;28;19963;-61
2023/12/21 05:12:34;;;;;;;;;;;19.90;46.80;;;;;;5051914;28;19932;-60
2023/12/21 05:15:01;;;;;;;;;;;19.90;46.80;;;;;;5054542;28;19968;-60
2023/12/21 05:17:29;;;;;;;;;;;19.90;46.80;;;;;;5052267;28;19925;-60
2023/12/21 05:19:56;;;;;;;;;;;19.90;46.80;;;;;;5053653;28;19925;-60
2023/12/21 05:22:23;;;;;;;;;;;19.90;46.80;;;;;;5047638;28;19956;-60
2023/12/21 05:24:49;;;;;;;;;;;19.90;46.80;;;;;;5052309;28;19925;-60
2023/12/21 05:27:16;;;;;;;;;;;19.90;46.80;;;;;;5045820;28;19925;-61
2023/12/21 05:29:43;;;;;;;;;;;19.90;46.80;;;;;;5049515;28;19925;-60
2023/12/21 05:32:09;;;;;;;;;;;19.90;46.80;;;;;;5047998;28;19931;-60
2023/12/21 05:34:37;;;;;;;;;;;19.90;46.80;;;;;;5039822;28;20053;-60
2023/12/21 05:37:04;;;;;;;;;;;19.90;46.80;;;;;;5043237;28;19937;-60
2023/12/21 05:39:31;;;;;;;;;;;19.90;46.80;;;;;;5045191;28;19936;-60
2023/12/21 05:41:58;;;;;;;;;;;19.90;46.90;;;;;;5047442;28;19925;-60
2023/12/21 05:44:25;;;;;;;;;;;19.90;46.80;;;;;;5053655;28;19929;-60
2023/12/21 05:46:52;;;;;;;;;;;19.90;46.80;;;;;;5049815;28;19971;-60
2023/12/21 05:49:19;;;;;;;;;;;19.90;46.90;;;;;;5045580;28;19925;-60
2023/12/21 05:51:48;;;;;;;;;;;19.90;46.90;;;;;;5052914;28;19952;-60
2023/12/21 05:54:14;;;;;;;;;;;19.90;46.90;;;;;;5052307;28;19928;-60
2023/12/21 05:56:41;;;;;;;;;;;19.90;46.90;;;;;;5045766;28;19936;-60
2023/12/21 05:59:09;;;;;;;;;;;19.90;46.90;;;;;;5053723;28;19935;-60
2023/12/21 06:01:36;;;;;;;;;;;19.90;46.90;;;;;;5048659;28;19926;-60
2023/12/21 06:04:03;;;;;;;;;;;19.90;46.90;;;;;;5037398;28;19925;-60
2023/12/21 06:06:30;;;;;;;;;;;19.90;46.90;;;;;;5046742;28;19931;-59
2023/12/21 06:08:58;;;;;;;;;;;19.90;46.90;;;;;;5044817;28;19929;-60
2023/12/21 06:11:25;;;;;;;;;;;19.90;46.90;;;;;;5050151;28;19928;-60
2023/12/21 06:13:51;;;;;;;;;;;19.90;46.90;;;;;;5048821;28;20162;-60
2023/12/21 06:16:18;;;;;;;;;;;19.90;46.90;;;;;;5050673;28;19926;-61
2023/12/21 06:18:45;;;;;;;;;;;19.90;47.00;;;;;;5049539;28;19933;-61
2023/12/21 06:21:12;;;;;;;;;;;19.90;46.90;;;;;;5050334;28;19931;-60
2023/12/21 06:23:39;;;;;;;;;;;19.90;46.90;;;;;;5046986;28;19998;-61
2023/12/21 06:26:07;;;;;;;;;;;19.90;46.90;;;;;;5044800;28;19959;-61
2023/12/21 06:28:33;;;;;;;;;;;19.90;46.90;;;;;;5045402;28;19929;-60
2023/12/21 06:31:00;;;;;;;;;;;19.90;46.90;;;;;;5053188;28;19978;-60
2023/12/21 06:33:27;;;;;;;;;;;19.90;47.00;;;;;;5053768;28;19925;-61
2023/12/21 06:35:54;;;;;;;;;;;19.90;46.90;;;;;;5050562;28;19968;-60
2023/12/21 06:38:20;;;;;;;;;;;19.80;46.80;;;;;;5050528;28;19936;-60
2023/12/21 06:40:47;;;;;;;;;;;19.90;46.90;;;;;;5043766;28;19925;-60
2023/12/21 06:43:15;;;;;;;;;;;19.90;47.00;;;;;;5052687;28;19925;-61
2023/12/21 06:45:42;;;;;;;;;;;19.90;46.90;;;;;;5047277;28;19947;-60
2023/12/21 06:48:09;;;;;;;;;;;19.90;46.90;;;;;;5048055;28;19925;-61
2023/12/21 06:50:35;;;;;;;;;;;19.90;46.90;;;;;;5034951;28;19925;-61
2023/12/21 06:53:02;;;;;;;;;;;19.90;46.90;;;;;;5068279;28;19979;-61
2023/12/21 06:55:29;;;;;;;;;;;19.90;46.90;;;;;;5046976;28;19933;-61
2023/12/21 06:57:56;;;;;;;;;;;19.90;46.90;;;;;;5041113;28;19992;-59
2023/12/21 07:00:24;;;;;;;;;;;19.90;47.00;;;;;;5049919;28;19940;-60
2023/12/21 07:02:51;;;;;;;;;;;19.90;46.90;;;;;;5044432;28;19925;-60
2023/12/21 07:05:17;;;;;;;;;;;19.90;47.00;;;;;;5046176;28;20245;-60
2023/12/21 07:07:44;;;;;;;;;;;19.90;47.00;;;;;;5051737;28;19925;-61
2023/12/21 07:10:11;;;;;;;;;;;19.90;46.90;;;;;;5042254;28;19925;-60
2023/12/21 07:12:38;;;;;;;;;;;19.90;47.00;;;;;;5048441;28;19925;-61
2023/12/21 07:15:05;;;;;;;;;;;19.90;47.00;;;;;;5040717;28;19929;-60
2023/12/21 07:17:33;;;;;;;;;;;19.90;47.00;;;;;;5036520;28;19979;-60
2023/12/21 07:20:00;;;;;;;;;;;19.90;47.00;;;;;;5041299;28;19932;-61
2023/12/21 07:22:27;;;;;;;;;;;19.90;47.00;;;;;;5038325;28;19936;-60
2023/12/21 07:24:54;;;;;;;;;;;19.90;47.00;;;;;;5045508;28;19925;-59
2023/12/21 07:27:20;;;;;;;;;;;19.90;47.00;;;;;;5041663;28;19929;-59
2023/12/21 07:29:49;;;;;;;;;;;19.90;47.00;;;;;;5046744;28;19925;-57
2023/12/21 07:32:16;;;;;;;;;;;19.90;46.90;;;;;;5046123;28;19928;-58
2023/12/21 07:34:44;;;;;;;;;;;19.80;46.40;;;;;;5044915;28;19977;-61
2023/12/21 07:37:12;;;;;;;;;;;19.80;46.50;;;;;;5053126;28;19971;-60
2023/12/21 07:39:38;;;;;;;;;;;19.80;46.20;;;;;;5048566;28;20286;-60
2023/12/21 07:42:05;;;;;;;;;;;19.70;46.10;;;;;;5031652;28;19968;-59
2023/12/21 07:44:32;;;;;;;;;;;19.60;46.20;;;;;;5036458;28;19952;-58
2023/12/21 07:46:59;;;;;;;;;;;19.60;46.40;;;;;;5048654;28;19931;-59
2023/12/21 07:49:25;;;;;;;;;;;19.60;46.50;;;;;;5050775;28;19921;-59
2023/12/21 07:51:53;;;;;;;;;;;19.60;46.60;;;;;;5047776;28;19925;-59
2023/12/21 07:54:20;;;;;;;;;;;19.60;46.70;;;;;;5047359;28;19920;-60
2023/12/21 07:56:48;;;;;;;;;;;19.60;46.70;;;;;;5044728;28;20745;-60
2023/12/21 07:59:14;;;;;;;;;;;19.60;46.70;;;;;;5045030;28;19943;-61
2023/12/21 08:01:41;;;;;;;;;;;19.60;46.80;;;;;;5039571;28;19929;-61
2023/12/21 08:04:08;;;;;;;;;;;19.60;46.80;;;;;;5045038;28;19933;-60
2023/12/21 08:06:35;;;;;;;;;;;19.60;46.80;;;;;;5048626;28;20125;-61
2023/12/21 08:09:03;;;;;;;;;;;19.60;46.70;;;;;;5047461;28;19924;-61
2023/12/21 08:11:30;;;;;;;;;;;19.60;46.70;;;;;;5047677;28;19982;-60
2023/12/21 08:13:56;;;;;;;;;;;19.70;46.70;;;;;;5049793;28;19935;-60
2023/12/21 08:16:23;;;;;;;;;;;19.70;46.70;;;;;;5037986;28;19929;-60
2023/12/21 08:18:50;;;;;;;;;;;19.70;46.70;;;;;;5042649;28;20000;-61
2023/12/21 08:21:17;;;;;;;;;;;19.70;46.70;;;;;;5049054;28;19928;-60
2023/12/21 08:23:44;;;;;;;;;;;19.70;46.60;;;;;;5044120;28;19990;-59
2023/12/21 08:26:12;;;;;;;;;;;19.80;46.70;;;;;;5043484;28;19932;-60
2023/12/21 08:28:39;;;;;;;;;;;19.80;46.70;;;;;;5036265;28;19956;-58
2023/12/21 08:31:07;;;;;;;;;;;19.80;46.70;;;;;;5041987;28;20019;-58
2023/12/21 08:33:35;;;;;;;;;;;19.80;46.70;;;;;;5046324;28;19929;-60
2023/12/21 08:36:01;;;;;;;;;;;19.80;46.70;;;;;;5046850;28;19971;-59
2023/12/21 08:38:28;;;;;;;;;;;19.80;46.70;;;;;;5040457;28;19925;-59
2023/12/21 08:40:55;;;;;;;;;;;19.80;46.70;;;;;;5046406;28;19955;-60
2023/12/21 08:43:24;;;;;;;;;;;19.80;46.70;;;;;;5040939;28;19960;-61
2023/12/21 08:45:51;;;;;;;;;;;19.80;46.70;;;;;;5037383;28;19925;-60
2023/12/21 08:48:18;;;;;;;;;;;19.80;46.70;;;;;;5039116;28;19936;-61
2023/12/21 08:50:45;;;;;;;;;;;19.80;46.70;;;;;;5043446;28;19925;-61
2023/12/21 08:53:12;;;;;;;;;;;19.90;46.80;;;;;;5044103;28;19929;-61
2023/12/21 08:55:38;;;;;;;;;;;19.90;46.80;;;;;;5042555;28;19932;-58
2023/12/21 08:58:05;;;;;;;;;;;19.90;46.80;;;;;;5041838;28;19933;-59
2023/12/21 09:00:34;;;;;;;;;;;19.90;46.80;;;;;;5042699;28;20316;-60
2023/12/21 09:03:00;;;;;;;;;;;19.90;46.80;;;;;;5049419;28;19976;-61
2023/12/21 09:05:27;;;;;;;;;;;19.90;46.80;;;;;;5042623;28;19936;-58
2023/12/21 09:07:54;;;;;;;;;;;19.90;46.80;;;;;;5041360;28;19933;-60
2023/12/21 09:10:21;;;;;;;;;;;19.90;46.80;;;;;;5038906;28;20019;-59
2023/12/21 09:12:48;;;;;;;;;;;19.90;46.80;;;;;;5042538;28;19929;-61
2023/12/21 09:15:15;;;;;;;;;;;19.90;46.80;;;;;;5042318;28;20023;-61
2023/12/21 09:17:43;;;;;;;;;;;20.00;46.90;;;;;;5045087;28;20227;-60
2023/12/21 09:20:10;;;;;;;;;;;20.00;46.90;;;;;;5040174;28;19931;-61
2023/12/21 09:22:37;;;;;;;;;;;20.00;46.90;;;;;;5048083;28;20027;-61
2023/12/21 09:25:05;;;;;;;;;;;20.00;46.90;;;;;;5044817;28;19960;-61
2023/12/21 09:27:32;;;;;;;;;;;20.00;46.90;;;;;;5041924;28;19928;-59
2023/12/21 09:29:59;;;;;;;;;;;20.00;46.90;;;;;;5055194;28;19936;-60
2023/12/21 09:32:26;;;;;;;;;;;20.00;46.90;;;;;;5042086;28;19996;-60
2023/12/21 09:34:54;;;;;;;;;;;20.00;46.90;;;;;;5042527;28;19932;-61
2023/12/21 09:37:21;;;;;;;;;;;20.00;46.90;;;;;;5039634;28;20049;-62
2023/12/21 09:39:47;;;;;;;;;;;20.00;46.90;;;;;;5046230;28;19929;-61
2023/12/21 09:42:15;;;;;;;;;;;20.00;46.90;;;;;;5043424;28;19929;-60
2023/12/21 09:44:42;;;;;;;;;;;20.00;46.90;;;;;;5041015;28;19978;-62
2023/12/21 09:47:11;;;;;;;;;;;20.00;46.90;;;;;;5046382;28;19928;-62
2023/12/21 09:49:38;;;;;;;;;;;20.00;46.90;;;;;;5040789;28;20418;-62
2023/12/21 09:52:08;;;;;;;;;;;20.00;46.90;;;;;;5048763;28;19935;-62
2023/12/21 09:54:35;;;;;;;;;;;20.10;47.00;;;;;;5047478;28;19955;-60
2023/12/21 09:57:02;;;;;;;;;;;20.10;47.00;;;;;;5048908;28;19929;-61
2023/12/21 09:59:30;;;;;;;;;;;20.10;47.00;;;;;;5047487;28;19929;-61
2023/12/21 10:01:57;;;;;;;;;;;20.10;47.00;;;;;;5045158;28;19995;-60
2023/12/21 10:04:23;;;;;;;;;;;20.00;46.90;;;;;;5048470;28;19983;-62
2023/12/21 10:06:50;;;;;;;;;;;20.10;47.00;;;;;;5042066;28;19975;-60
2023/12/21 10:09:18;;;;;;;;;;;20.10;47.00;;;;;;5046861;28;19932;-61
2023/12/21 10:11:45;;;;;;;;;;;20.10;47.00;;;;;;5046174;28;19925;-60
2023/12/21 10:14:19;;;;;;;;;;;20.10;47.00;;;;;;5049138;28;19925;-60
2023/12/21 10:16:45;;;;;;;;;;;20.10;47.00;;;;;;5043006;28;20374;-61
2023/12/21 10:19:12;;;;;;;;;;;20.10;47.00;;;;;;5047858;28;19928;-61
2023/12/21 10:21:39;;;;;;;;;;;20.10;47.00;;;;;;5045402;28;19925;-61
2023/12/21 10:24:06;;;;;;;;;;;20.10;47.00;;;;;;5047591;28;19956;-60
2023/12/21 10:26:41;;;;;;;;;;;20.10;47.00;;;;;;5043626;28;19925;-60
2023/12/21 10:29:09;;;;;;;;;;;20.10;47.00;;;;;;5046335;28;19936;-60
2023/12/21 10:31:35;;;;;;;;;;;20.10;47.00;;;;;;5044165;28;19925;-61
2023/12/21 10:34:03;;;;;;;;;;;20.10;47.00;;;;;;5050459;28;19925;-62
2023/12/21 10:36:32;;;;;;;;;;;20.10;47.00;;;;;;5041859;28;19988;-62
2023/12/21 10:38:59;;;;;;;;;;;20.10;47.00;;;;;;5044021;28;19960;-60
2023/12/21 10:41:26;;;;;;;;;;;20.10;47.00;;;;;;5049112;28;19932;-62
2023/12/21 10:43:55;;;;;;;;;;;20.10;47.00;;;;;;5047963;28;19925;-62
2023/12/21 10:46:22;;;;;;;;;;;20.10;47.10;;;;;;5040440;28;19925;-61
2023/12/21 10:48:48;;;;;;;;;;;20.10;47.00;;;;;;5045188;28;19976;-61
2023/12/21 10:51:15;;;;;;;;;;;20.10;46.90;;;;;;5047543;28;19925;-61
2023/12/21 10:53:42;;;;;;;;;;;20.10;46.90;;;;;;5043734;28;19925;-62
2023/12/21 10:56:09;;;;;;;;;;;20.10;47.00;;;;;;5039371;28;19936;-62
2023/12/21 10:58:35;;;;;;;;;;;20.10;46.90;;;;;;5043804;28;20017;-61
2023/12/21 11:01:04;;;;;;;;;;;20.20;47.00;;;;;;5041808;28;19955;-60
2023/12/21 11:03:31;;;;;;;;;;;20.20;47.00;;;;;;5041701;28;19925;-61
2023/12/21 11:05:58;;;;;;;;;;;20.10;46.90;;;;;;5046151;28;19948;-62
2023/12/21 11:08:24;;;;;;;;;;;20.10;46.90;;;;;;5048532;28;19925;-60
2023/12/21 11:10:51;;;;;;;;;;;20.20;47.00;;;;;;5038975;28;19995;-62
2023/12/21 11:13:18;;;;;;;;;;;20.20;47.00;;;;;;5043026;28;19937;-63
2023/12/21 11:15:45;;;;;;;;;;;20.20;47.00;;;;;;5045176;28;20367;-61
2023/12/21 11:18:14;;;;;;;;;;;20.20;47.00;;;;;;5047078;28;19931;-60
2023/12/21 11:20:43;;;;;;;;;;;20.10;46.90;;;;;;5041094;28;19928;-60
2023/12/21 11:23:10;;;;;;;;;;;20.10;46.90;;;;;;5046821;28;19979;-61
2023/12/21 11:25:36;;;;;;;;;;;20.20;47.00;;;;;;5043282;28;19987;-61
2023/12/21 11:28:04;;;;;;;;;;;20.20;47.00;;;;;;5046377;28;20170;-61
2023/12/21 11:30:32;;;;;;;;;;;20.20;47.00;;;;;;5044416;28;19924;-60
2023/12/21 11:33:06;;;;;;;;;;;20.20;47.10;;;;;;5041077;28;19929;-61
2023/12/21 11:35:34;;;;;;;;;;;20.20;47.10;;;;;;5040830;28;19925;-62
2023/12/21 11:38:01;;;;;;;;;;;20.20;47.10;;;;;;5046896;28;19933;-62
2023/12/21 11:40:28;;;;;;;;;;;20.20;47.00;;;;;;5044437;28;19928;-63
2023/12/21 11:42:55;;;;;;;;;;;20.20;47.10;;;;;;5040192;28;19924;-61
2023/12/21 11:45:23;;;;;;;;;;;20.20;47.10;;;;;;5047200;28;20011;-61
2023/12/21 11:47:50;;;;;;;;;;;20.20;47.00;;;;;;5046199;28;19971;-65
2023/12/21 11:50:18;;;;;;;;;;;20.20;47.00;;;;;;5047715;28;19983;-63
2023/12/21 11:52:47;;;;;;;;;;;20.20;47.00;;;;;;5046527;28;19929;-63
2023/12/21 11:55:23;;;;;;;;;;;20.20;47.00;;;;;;5034697;28;20024;-60
2023/12/21 11:57:50;;;;;;;;;;;20.20;47.00;;;;;;5045501;28;19925;-62
2023/12/21 12:00:17;;;;;;;;;;;20.20;47.10;;;;;;5044927;28;19986;-60
2023/12/21 12:02:44;;;;;;;;;;;20.20;47.10;;;;;;5040183;28;19932;-62
2023/12/21 12:05:11;;;;;;;;;;;20.20;47.10;;;;;;5040614;28;20347;-61
2023/12/21 12:07:38;;;;;;;;;;;20.20;47.10;;;;;;5042595;28;19979;-61
2023/12/21 12:10:07;;;;;;;;;;;20.20;47.10;;;;;;5044468;28;19929;-61
2023/12/21 12:12:34;;;;;;;;;;;20.20;46.10;;;;;;5049787;28;19983;-62
2023/12/21 12:15:01;;;;;;;;;;;20.20;45.70;;;;;;5047028;28;19929;-59
2023/12/21 12:17:27;;;;;;;;;;;20.10;45.90;;;;;;5045232;28;19979;-61
2023/12/21 12:19:55;;;;;;;;;;;20.10;46.10;;;;;;5037930;28;19925;-62
2023/12/21 12:22:22;;;;;;;;;;;20.10;46.20;;;;;;5046838;28;19924;-60
2023/12/21 12:24:50;;;;;;;;;;;20.10;46.40;;;;;;5042731;28;19925;-61
2023/12/21 12:27:18;;;;;;;;;;;20.10;46.50;;;;;;5036790;28;20410;-62
2023/12/21 12:29:46;;;;;;;;;;;20.10;46.50;;;;;;5041175;28;19925;-59
2023/12/21 12:32:13;;;;;;;;;;;20.10;46.60;;;;;;5044102;28;19947;-60
2023/12/21 12:34:40;;;;;;;;;;;20.10;46.60;;;;;;5035778;28;19933;-61
2023/12/21 12:37:07;;;;;;;;;;;20.10;46.70;;;;;;5042320;28;19925;-59
2023/12/21 12:39:34;;;;;;;;;;;20.10;46.70;;;;;;5037541;28;19936;-61
2023/12/21 12:42:03;;;;;;;;;;;20.10;46.70;;;;;;5047630;28;19959;-62
2023/12/21 12:44:31;;;;;;;;;;;20.10;46.70;;;;;;5046610;28;20057;-61
2023/12/21 12:46:58;;;;;;;;;;;20.10;46.70;;;;;;5036292;28;19971;-62
2023/12/21 12:49:24;;;;;;;;;;;20.10;46.70;;;;;;5039487;28;19948;-61
2023/12/21 12:51:52;;;;;;;;;;;20.20;46.80;;;;;;5038583;28;19960;-59
2023/12/21 12:54:18;;;;;;;;;;;20.10;46.70;;;;;;5047653;28;19987;-61
2023/12/21 12:56:45;;;;;;;;;;;20.10;46.70;;;;;;5038363;28;19921;-59
2023/12/21 12:59:11;;;;;;;;;;;20.10;46.70;;;;;;5035854;28;20441;-63
2023/12/21 13:01:40;;;;;;;;;;;20.10;46.70;;;;;;5039326;28;20374;-61
2023/12/21 13:04:07;;;;;;;;;;;20.20;46.80;;;;;;5043263;28;19939;-62
2023/12/21 13:06:34;;;;;;;;;;;20.20;46.70;;;;;;5040979;28;19936;-63
2023/12/21 13:09:01;;;;;;;;;;;20.20;46.80;;;;;;5041368;28;20008;-63
2023/12/21 13:11:27;;;;;;;;;;;20.20;46.70;;;;;;5048099;28;19929;-64
2023/12/21 13:13:55;;;;;;;;;;;20.20;46.70;;;;;;5038944;28;19972;-60
2023/12/21 13:16:21;;;;;;;;;;;20.20;46.70;;;;;;5036482;28;19924;-64
2023/12/21 13:18:50;;;;;;;;;;;20.20;46.70;;;;;;5037456;28;19964;-60
2023/12/21 13:21:16;;;;;;;;;;;20.20;46.70;;;;;;5041039;28;19925;-62
2023/12/21 13:23:43;;;;;;;;;;;20.20;46.70;;;;;;5041263;28;20433;-61
2023/12/21 13:26:12;;;;;;;;;;;20.20;46.70;;;;;;5045714;28;20225;-62
2023/12/21 13:28:39;;;;;;;;;;;20.20;46.70;;;;;;5042845;28;19960;-57
2023/12/21 13:31:05;;;;;;;;;;;20.20;46.70;;;;;;5041744;28;19925;-60
2023/12/21 13:33:32;;;;;;;;;;;20.20;46.70;;;;;;5041811;28;19975;-58
2023/12/21 13:36:00;;;;;;;;;;;20.20;46.70;;;;;;5051117;28;19935;-58
2023/12/21 13:38:27;;;;;;;;;;;20.20;46.70;;;;;;5051093;28;20006;-59
2023/12/21 13:40:55;;;;;;;;;;;20.30;46.80;;;;;;5041203;28;19933;-59
2023/12/21 13:43:22;;;;;;;;;;;20.20;46.70;;;;;;5040836;28;19925;-60
2023/12/21 13:45:49;;;;;;;;;;;20.30;46.80;;;;;;5052240;28;19924;-60
2023/12/21 13:48:18;;;;;;;;;;;20.20;46.70;;;;;;5056734;28;19928;-59
2023/12/21 13:50:45;;;;;;;;;;;20.20;46.70;;;;;;5044011;28;19933;-57
2023/12/21 13:53:13;;;;;;;;;;;20.30;46.70;;;;;;5042491;28;19925;-59
2023/12/21 13:55:40;;;;;;;;;;;20.20;46.50;;;;;;5048822;28;19987;-56
2023/12/21 13:58:08;;;;;;;;;;;20.20;46.20;;;;;;5046010;28;19933;-57
2023/12/21 14:00:35;;;;;;;;;;;20.20;46.10;;;;;;5035054;28;19932;-58
2023/12/21 14:03:02;;;;;;;;;;;20.20;45.90;;;;;;5035671;28;20102;-58
2023/12/21 14:05:28;;;;;;;;;;;20.20;45.90;;;;;;5049979;28;19971;-57
2023/12/21 14:07:56;;;;;;;;;;;20.20;45.70;;;;;;5041198;28;19979;-60
2023/12/21 14:10:24;;;;;;;;;;;20.10;45.60;;;;;;5040972;28;19957;-60
2023/12/21 14:12:51;;;;;;;;;;;20.10;45.50;;;;;;5039531;28;19979;-60
2023/12/21 14:15:18;;;;;;;;;;;20.10;45.50;;;;;;5042723;28;19924;-59