Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:02;;;;;;;31.83;20.60;;;;;;;5.56;47.56;101045.38;10459377;28;20126;-63
2022/03/25 00:07:04;;;;;;;34.08;20.50;;;;;;;5.51;47.68;101047.25;10473003;28;20052;-63
2022/03/25 00:12:06;;;;;;;34.15;20.48;;;;;;;5.46;47.66;101057.72;10465133;28;20760;-63
2022/03/25 00:17:08;;;;;;;32.63;20.88;;;;;;;5.38;47.87;101063.94;10480416;28;20109;-62
2022/03/25 00:22:10;;;;;;;30.50;21.10;;;;;;;5.28;48.24;101052.03;10486273;28;20437;-62
2022/03/25 00:27:12;;;;;;;32.40;20.80;;;;;;;5.18;48.26;101066.09;10491132;28;20712;-62
2022/03/25 00:32:15;;;;;;;28.83;20.50;;;;;;;5.16;48.56;101060.94;10501286;28;20088;-62
2022/03/25 00:37:17;;;;;;;35.20;20.65;;;;;;;5.07;48.79;101052.47;10472769;28;20084;-62
2022/03/25 00:42:19;;;;;;;29.85;20.38;;;;;;;5.01;48.91;101058.63;10471964;28;20048;-62
2022/03/25 00:47:20;;;;;;;31.17;20.95;;;;;;;4.98;49.03;101057.84;10479654;28;20055;-62
2022/03/25 00:52:22;;;;;;;32.60;20.83;;;;;;;4.89;49.17;101047.63;10482057;28;20052;-63
2022/03/25 00:57:24;;;;;;;34.22;21.33;;;;;;;4.79;49.44;101053.88;10485555;28;20140;-63
2022/03/25 01:02:26;;;;;;;35.42;20.67;;;;;;;4.61;49.77;101053.34;10479631;28;20076;-62
2022/03/25 01:07:28;;;;;;;31.25;20.00;;;;;;;4.54;50.10;101056.91;10491859;28;20139;-62
2022/03/25 01:12:30;;;;;;;30.40;21.40;;;;;;;4.50;50.27;101057.84;10491826;28;20669;-62
2022/03/25 01:17:32;;;;;;;30.42;20.98;;;;;;;4.54;50.23;101046.53;10475815;28;20067;-62
2022/03/25 01:22:33;;;;;;;31.05;21.20;;;;;;;4.43;50.49;101047.63;10486446;28;20110;-62
2022/03/25 01:27:35;;;;;;;34.63;21.90;;;;;;;4.42;50.41;101051.94;10508643;28;20187;-63
2022/03/25 01:32:37;;;;;;;33.97;21.52;;;;;;;4.41;50.43;101051.97;10487254;28;20080;-63
2022/03/25 01:37:39;;;;;;;31.83;21.25;;;;;;;4.31;50.44;101046.06;10473957;28;20075;-62
2022/03/25 01:42:41;;;;;;;38.38;21.23;;;;;;;4.21;50.84;101035.91;10472721;28;20131;-62
2022/03/25 01:47:43;;;;;;;31.52;21.50;;;;;;;4.08;51.40;101032.66;10469492;28;20060;-62
2022/03/25 01:52:46;;;;;;;34.10;21.42;;;;;;;4.09;51.18;101030.94;10472026;28;20084;-62
2022/03/25 01:57:50;;;;;;;31.35;21.90;;;;;;;4.02;51.28;101031.88;10469371;28;20056;-62
2022/03/25 02:02:51;;;;;;;37.00;22.88;;;;;;;3.95;51.12;101036.31;10486890;28;20149;-63
2022/03/25 02:07:53;;;;;;;35.55;22.20;;;;;;;3.86;51.35;101037.28;10490986;28;20878;-62
2022/03/25 02:12:55;;;;;;;30.05;22.08;;;;;;;3.81;51.58;101038.22;10459704;28;20106;-62
2022/03/25 02:17:57;;;;;;;35.33;23.38;;;;;;;3.74;51.69;101032.25;10471966;28;20213;-62
2022/03/25 02:22:59;;;;;;;37.78;22.25;;;;;;;3.67;52.01;101030.66;10492800;28;20055;-62
2022/03/25 02:28:04;;;;;;;36.33;23.13;;;;;;;3.65;52.03;101027.25;10498125;28;20134;-62
2022/03/25 02:33:08;;;;;;;32.22;22.42;;;;;;;3.63;52.03;101025.53;10485702;28;20084;-62
2022/03/25 02:38:15;;;;;;;36.13;22.92;;;;;;;3.56;52.12;101029.06;10472019;28;20052;-62
2022/03/25 02:43:17;;;;;;;36.20;23.65;;;;;;;3.09;52.70;101034.03;10476817;28;20052;-62
2022/03/25 02:48:19;;;;;;;36.55;22.80;;;;;;;3.07;53.33;101032.28;10467483;28;20129;-62
2022/03/25 02:53:20;;;;;;;35.50;21.88;;;;;;;3.20;53.17;101039.91;10458822;28;20135;-62
2022/03/25 02:58:22;;;;;;;33.25;22.40;;;;;;;3.23;53.05;101037.28;10448939;28;20063;-63
2022/03/25 03:03:25;;;;;;;35.88;23.27;;;;;;;3.18;52.93;101039.94;10481970;28;20044;-62
2022/03/25 03:08:30;;;;;;;35.00;23.65;;;;;;;3.07;53.60;101042.63;10465714;28;20507;-62
2022/03/25 03:13:32;;;;;;;37.80;24.33;;;;;;;3.05;53.48;101046.97;10475269;28;20052;-62
2022/03/25 03:18:34;;;;;;;37.95;24.10;;;;;;;3.07;53.47;101051.28;10474230;28;20136;-62
2022/03/25 03:23:35;;;;;;;37.15;23.67;;;;;;;2.98;53.60;101042.75;10474234;28;20148;-62
2022/03/25 03:28:37;;;;;;;35.90;24.13;;;;;;;2.94;53.54;101047.97;10473973;28;20135;-62
2022/03/25 03:33:39;;;;;;;37.17;24.50;;;;;;;2.83;53.88;101042.06;10487661;28;20053;-62
2022/03/25 03:38:40;;;;;;;37.28;24.30;;;;;;;2.77;53.85;101037.81;10500681;28;20052;-63
2022/03/25 03:43:42;;;;;;;36.78;23.40;;;;;;;2.74;53.92;101053.34;10481708;28;20047;-62
2022/03/25 03:48:44;;;;;;;37.97;24.30;;;;;;;2.70;53.92;101043.91;10487985;28;20051;-62
2022/03/25 03:53:45;;;;;;;39.20;26.05;;;;;;;2.63;54.41;101047.44;10481491;28;20137;-61
2022/03/25 03:58:47;;;;;;;36.00;24.77;;;;;;;2.63;54.41;101050.00;10478066;28;20044;-62
2022/03/25 04:03:49;;;;;;;38.30;25.27;;;;;;;2.56;54.60;101053.50;10495348;28;20075;-63
2022/03/25 04:08:51;;;;;;;39.00;24.15;;;;;;;2.57;54.41;101047.50;10472440;28;20527;-63
2022/03/25 04:13:53;;;;;;;35.55;25.55;;;;;;;2.53;54.51;101056.13;10473929;28;20091;-64
2022/03/25 04:18:58;;;;;;;35.28;24.30;;;;;;;2.49;54.88;101056.16;10472989;28;20811;-63
2022/03/25 04:24:00;;;;;;;39.45;25.00;;;;;;;2.40;54.88;101057.09;10486392;28;20043;-62
2022/03/25 04:29:02;;;;;;;36.35;24.02;;;;;;;2.41;54.67;101060.53;10485012;28;20399;-62
2022/03/25 04:34:04;;;;;;;37.70;24.38;;;;;;;2.37;54.85;101062.31;10480340;28;20052;-62
2022/03/25 04:39:05;;;;;;;36.25;23.63;;;;;;;2.33;54.90;101065.78;10474600;28;20143;-62
2022/03/25 04:44:07;;;;;;;36.58;25.65;;;;;;;2.20;55.18;101065.03;10476479;28;20062;-62
2022/03/25 04:49:10;;;;;;;36.58;24.92;;;;;;;2.15;55.13;101066.75;10500665;28;20129;-62
2022/03/25 04:54:11;;;;;;;36.15;24.48;;;;;;;2.12;55.19;101059.06;10492260;28;20052;-63
2022/03/25 04:59:13;;;;;;;39.70;23.83;;;;;;;2.09;55.43;101071.13;10477172;28;20052;-63
2022/03/25 05:04:15;;;;;;;39.72;25.75;;;;;;;2.05;55.39;101074.63;10472671;28;20127;-63
2022/03/25 05:09:17;;;;;;;39.05;25.05;;;;;;;2.04;55.63;101083.19;10476274;28;20056;-63
2022/03/25 05:14:20;;;;;;;38.05;25.20;;;;;;;1.99;55.63;101087.56;10472669;28;20055;-63
2022/03/25 05:19:22;;;;;;;41.20;26.05;;;;;;;1.92;55.75;101093.59;10473983;28;20875;-63
2022/03/25 05:24:25;;;;;;;44.33;27.33;;;;;;;1.92;55.77;101091.03;10475488;28;20078;-63
2022/03/25 05:29:27;;;;;;;40.42;26.60;;;;;;;1.92;55.71;101093.59;10476547;28;20052;-63
2022/03/25 05:34:29;;;;;;;41.55;25.63;;;;;;;1.95;55.59;101111.66;10472200;28;20067;-63
2022/03/25 05:39:31;;;;;;;37.58;24.63;;;;;;;1.94;55.97;101100.47;10485100;28;20056;-64
2022/03/25 05:44:33;;;;;;;43.10;26.92;;;;;;;1.99;55.71;101105.63;10491999;28;20131;-63
2022/03/25 05:49:34;;;;;;;37.05;25.65;;;;;;;2.08;55.59;101116.72;10498826;28;21116;-63
2022/03/25 05:54:36;;;;;;;37.05;26.15;;;;;;;2.19;55.49;101109.75;10481599;28;20053;-63
2022/03/25 05:59:38;;;;;;;38.25;25.92;;;;;;;2.31;55.50;101118.28;10479109;28;20072;-63
2022/03/25 06:04:41;;;;;;;41.55;28.02;;;;;;;2.28;55.35;101119.16;10471982;28;20488;-63
2022/03/25 06:09:42;;;;;;;43.33;26.50;;;;;;;2.27;55.45;101114.00;10470416;28;20127;-63
2022/03/25 06:14:44;;;;;;;40.38;26.45;;;;;;;2.44;55.35;101123.34;10496636;28;20052;-63
2022/03/25 06:19:46;;;;;;;43.38;27.75;;;;;;;2.57;55.10;101122.38;10476463;28;20172;-63
2022/03/25 06:24:48;;;;;;;41.83;26.23;;;;;;;2.73;55.05;101126.53;10469638;28;20938;-63
2022/03/25 06:29:49;;;;;;;39.67;26.52;;;;;;;2.94;54.73;101131.53;10475046;28;20051;-63
2022/03/25 06:34:51;;;;;;;41.63;26.45;;;;;;;2.97;54.56;101131.47;10470141;28;20059;-63
2022/03/25 06:39:53;;;;;;;38.80;26.40;;;;;;;3.07;54.45;101128.81;10468399;28;20056;-63
2022/03/25 06:44:55;;;;;;;39.22;25.48;;;;;;;3.34;54.29;101129.34;10496574;28;20470;-63
2022/03/25 06:49:57;;;;;;;39.42;25.55;;;;;;;3.60;53.99;101134.25;10469990;28;20046;-63
2022/03/25 06:54:59;;;;;;;38.85;27.17;;;;;;;3.68;53.71;101141.00;10479243;28;20131;-63
2022/03/25 07:00:02;;;;;;;41.05;26.73;;;;;;;3.72;53.49;101139.25;10491861;28;20085;-63
2022/03/25 07:05:05;;;;;;;39.47;28.27;;;;;;;3.84;53.59;101149.47;10489470;28;20584;-62
2022/03/25 07:10:12;;;;;;;41.22;27.48;;;;;;;4.05;53.46;101146.59;10473849;28;20045;-62
2022/03/25 07:15:14;;;;;;;38.38;27.80;;;;;;;4.27;52.98;101149.75;10467040;28;20132;-62
2022/03/25 07:20:17;;;;;;;38.92;27.17;;;;;;;4.44;52.61;101143.41;10459400;28;20055;-62
2022/03/25 07:25:20;;;;;;;39.80;27.33;;;;;;;4.67;51.90;101137.88;10456914;28;20146;-63
2022/03/25 07:30:21;;;;;;;48.25;27.90;;;;;;;4.78;51.99;101135.09;10467354;28;20070;-65
2022/03/25 07:35:23;;;;;;;39.95;27.20;;;;;;;4.97;51.49;101139.94;10481207;28;20053;-62
2022/03/25 07:40:25;;;;;;;41.95;28.08;;;;;;;5.21;51.08;101134.28;10473286;28;20950;-63
2022/03/25 07:45:27;;;;;;;43.58;27.65;;;;;;;5.30;50.43;101135.88;10479796;28;20109;-63
2022/03/25 07:50:31;;;;;;;41.83;28.15;;;;;;;5.87;49.88;101136.44;10476106;28;20060;-63
2022/03/25 07:55:33;;;;;;;41.90;27.23;;;;;;;6.75;48.72;101135.25;10476097;28;20048;-63
2022/03/25 08:00:35;;;;;;;37.60;26.73;;;;;;;7.31;47.51;101131.16;10482292;28;20058;-62
2022/03/25 08:05:38;;;;;;;40.33;27.77;;;;;;;7.65;46.96;101137.97;10474610;28;20041;-68
2022/03/25 08:10:40;;;;;;;39.60;27.88;;;;;;;8.28;46.09;101144.81;10477531;28;20193;-68
2022/03/25 08:15:42;;;;;;;43.95;26.95;;;;;;;8.59;45.34;101135.97;10454328;28;20049;-68
2022/03/25 08:20:46;;;;;;;35.70;26.33;;;;;;;9.08;44.82;101135.19;10473979;28;20559;-68
2022/03/25 08:31:08;;;;;;;39.10;26.58;;;;;;;9.47;43.71;101132.91;10465153;28;20557;-68
2022/03/25 08:36:10;;;;;;;38.63;26.63;;;;;;;10.26;42.43;101125.56;10471740;28;20056;-67
2022/03/25 08:41:15;;;;;;;36.85;25.25;;;;;;;10.82;40.96;101128.50;10475272;28;20062;-68
2022/03/25 08:46:19;;;;;;;42.63;25.45;;;;;;;11.06;40.02;101130.13;10474880;28;20044;-68
2022/03/25 08:51:21;;;;;;;43.38;26.58;;;;;;;10.97;39.68;101125.25;10457847;28;20040;-68
2022/03/25 08:56:27;;;;;;;41.88;25.95;;;;;;;11.36;38.47;101131.41;10463901;28;20052;-69
2022/03/25 09:01:29;;;;;;;42.35;25.92;;;;;;;11.93;37.04;101130.53;10477816;28;20052;-68
2022/03/25 09:06:31;;;;;;;38.17;24.63;;;;;;;11.94;37.07;101132.25;10468678;28;20052;-68
2022/03/25 09:11:34;;;;;;;39.67;25.83;;;;;;;12.39;36.59;101130.13;10462462;28;20560;-68
2022/03/25 09:16:37;;;;;;;39.10;25.88;;;;;;;12.61;35.85;101130.78;10467155;28;20127;-69
2022/03/25 09:21:39;;;;;;;37.92;25.85;;;;;;;12.91;35.30;101126.63;10471758;28;20139;-69
2022/03/25 09:26:41;;;;;;;45.40;26.80;;;;;;;13.26;34.33;101121.34;10468263;28;20427;-68
2022/03/25 09:31:43;;;;;;;41.63;26.10;;;;;;;13.60;33.99;101123.91;10466577;28;20142;-69
2022/03/25 09:36:45;;;;;;;44.20;26.98;;;;;;;13.70;33.76;101115.44;10445297;28;20051;-69
2022/03/25 09:41:48;;;;;;;39.00;27.23;;;;;;;13.89;33.51;101109.19;10473665;28;20181;-69
2022/03/25 09:46:50;;;;;;;43.88;27.42;;;;;;;14.17;32.71;101117.25;10462543;28;20045;-70
2022/03/25 09:51:52;;;;;;;41.40;28.13;;;;;;;14.41;32.82;101115.91;10465052;28;20103;-69
2022/03/25 09:57:01;;;;;;;43.38;28.92;;;;;;;14.31;32.22;101112.91;10469202;28;20094;-73
2022/03/25 10:02:04;;;;;;;40.83;28.35;;;;;;;14.54;32.53;101115.13;10446393;28;20048;-71
2022/03/25 10:07:26;;;;;;;43.33;29.08;;;;;;;14.76;31.79;101111.28;10457254;28;20137;-70
2022/03/25 10:12:28;;;;;;;42.05;29.77;;;;;;;14.72;32.00;101107.09;10461784;28;20048;-69
2022/03/25 10:17:44;;;;;;;49.70;29.27;;;;;;;14.64;31.24;101107.53;10479271;28;20052;-69
2022/03/25 10:23:07;;;;;;;48.22;28.63;;;;;;;14.98;31.33;101103.78;10452436;28;20052;-69
2022/03/25 10:28:27;;;;;;;46.00;28.60;;;;;;;15.01;30.71;101100.97;10463413;28;20880;-70
2022/03/25 10:33:36;;;;;;;46.90;30.20;;;;;;;15.18;30.71;101098.19;10467594;28;20136;-69
2022/03/25 10:38:43;;;;;;;48.13;29.55;;;;;;;15.32;31.18;101101.69;10448903;28;20055;-71
2022/03/25 10:43:55;;;;;;;42.55;29.08;;;;;;;15.25;30.57;101097.72;10460394;28;20070;-70
2022/03/25 10:48:57;;;;;;;47.78;30.20;;;;;;;15.37;30.88;101101.38;10469133;28;20128;-70
2022/03/25 10:54:01;;;;;;;43.10;30.45;;;;;;;15.38;31.36;101096.03;10460817;28;20052;-69
2022/03/25 10:59:02;;;;;;;47.85;30.63;;;;;;;15.75;31.22;101088.50;10463689;28;20059;-70
2022/03/25 11:04:04;;;;;;;49.28;30.80;;;;;;;15.71;30.43;101087.00;10466003;28;20065;-69
2022/03/25 11:09:09;;;;;;;47.53;29.83;;;;;;;15.63;30.40;101079.59;10458966;28;20416;-70
2022/03/25 11:14:12;;;;;;;46.47;29.90;;;;;;;15.75;30.66;101072.69;10475271;28;20059;-69
2022/03/25 11:19:14;;;;;;;38.95;28.77;;;;;;;16.09;29.49;101072.22;10483820;28;20079;-70
2022/03/25 11:24:34;;;;;;;43.85;29.27;;;;;;;16.00;27.55;101078.94;10463957;28;21005;-68
2022/03/25 11:29:43;;;;;;;42.20;28.48;;;;;;;16.10;28.42;101061.56;10462717;28;20129;-69
2022/03/25 11:34:47;;;;;;;44.92;30.08;;;;;;;16.18;28.18;101061.91;10474444;28;20055;-70
2022/03/25 11:40:14;;;;;;;40.47;29.45;;;;;;;16.19;25.80;101046.91;10445059;28;20109;-70
2022/03/25 11:45:22;;;;;;;42.30;30.35;;;;;;;16.34;27.08;101053.00;10460213;28;20045;-69
2022/03/25 11:50:43;;;;;;;43.70;29.45;;;;;;;16.55;27.58;101036.59;10460174;28;20500;-70
2022/03/25 11:55:59;;;;;;;41.88;29.73;;;;;;;16.58;26.62;101035.53;10465065;28;20044;-69
2022/03/25 12:01:06;;;;;;;41.53;29.88;;;;;;;16.72;26.46;101038.94;10465500;28;20055;-71
2022/03/25 12:06:10;;;;;;;43.40;30.33;;;;;;;16.76;26.48;101042.22;10456791;28;20059;-71
2022/03/25 12:11:12;;;;;;;46.13;29.10;;;;;;;16.82;26.01;101025.97;10477477;28;20051;-69
2022/03/25 12:16:45;;;;;;;46.78;30.33;;;;;;;16.75;24.71;101033.44;10472807;28;20107;-70
2022/03/25 12:21:47;;;;;;;41.78;29.70;;;;;;;16.95;25.74;101021.53;10473060;28;20059;-70
2022/03/25 12:27:04;;;;;;;41.15;29.83;;;;;;;17.10;24.82;101011.72;10487927;28;20051;-70
2022/03/25 12:32:13;;;;;;;40.67;29.63;;;;;;;17.30;24.71;101011.16;10471422;28;20070;-69
2022/03/25 12:37:28;;;;;;;38.35;28.13;;;;;;;17.34;25.10;101000.28;10471245;28;20056;-69
2022/03/25 12:42:30;;;;;;;44.40;29.02;;;;;;;17.63;26.05;101001.69;10451376;28;20048;-71
2022/03/25 12:47:34;;;;;;;42.17;29.85;;;;;;;17.56;24.89;101008.38;10469128;28;20127;-71
2022/03/25 12:52:36;;;;;;;45.08;30.48;;;;;;;17.48;24.57;101000.16;10477172;28;20162;-70
2022/03/25 12:57:39;;;;;;;43.03;29.70;;;;;;;17.57;24.20;100988.88;10475981;28;20063;-68
2022/03/25 13:02:44;;;;;;;42.28;29.13;;;;;;;17.72;24.24;100981.66;10472808;28;20053;-70
2022/03/25 13:07:48;;;;;;;39.88;28.67;;;;;;;17.79;24.58;100978.44;10468263;28;20669;-69
2022/03/25 13:12:52;;;;;;;40.92;28.25;;;;;;;17.77;23.88;100975.06;10475295;28;20186;-69
2022/03/25 13:17:56;;;;;;;41.28;28.15;;;;;;;17.89;23.57;100972.47;10482481;28;21044;-70
2022/03/25 13:23:06;;;;;;;39.10;28.80;;;;;;;17.89;23.00;100969.84;10480947;28;20048;-70
2022/03/25 13:28:13;;;;;;;39.83;29.05;;;;;;;17.69;23.41;100968.63;10488567;28;20050;-69
2022/03/25 13:33:16;;;;;;;39.15;28.25;;;;;;;17.73;24.11;100965.66;10469872;28;20925;-69
2022/03/25 13:38:23;;;;;;;39.30;28.90;;;;;;;17.57;23.17;100962.44;10484483;28;20044;-68
2022/03/25 13:43:34;;;;;;;40.00;28.48;;;;;;;17.83;23.64;100964.03;10465396;28;20059;-70
2022/03/25 13:48:39;;;;;;;35.33;28.05;;;;;;;17.78;22.68;100950.31;10476821;28;20060;-69
2022/03/25 13:53:41;;;;;;;38.38;28.00;;;;;;;17.61;22.36;100958.63;10463252;28;20087;-68
2022/03/25 13:58:49;;;;;;;39.47;27.00;;;;;;;17.72;22.02;100955.19;10463087;28;20056;-70
2022/03/25 14:04:04;;;;;;;36.55;26.83;;;;;;;17.92;21.67;100945.78;10464898;28;20129;-69
2022/03/25 14:09:29;;;;;;;35.15;26.92;;;;;;;17.96;21.76;100941.94;10460723;28;20055;-69
2022/03/25 14:14:33;;;;;;;40.22;28.33;;;;;;;17.81;22.22;100950.06;10465539;28;20040;-70
2022/03/25 14:19:36;;;;;;;38.53;26.95;;;;;;;17.75;22.04;100947.03;10482143;28;20512;-69
2022/03/25 14:24:38;;;;;;;39.53;26.38;;;;;;;17.64;21.87;100936.38;10462355;28;20143;-69
2022/03/25 14:29:40;;;;;;;32.05;24.88;;;;;;;17.76;21.28;100932.84;10464221;28;20500;-68
2022/03/25 14:34:43;;;;;;;34.55;25.73;;;;;;;17.77;21.33;100940.66;10464474;28;20424;-69
2022/03/25 14:39:45;;;;;;;31.33;24.33;;;;;;;17.87;21.87;100935.56;10468236;28;20052;-69
2022/03/25 14:44:48;;;;;;;31.52;24.45;;;;;;;17.95;21.26;100924.38;10480187;28;20140;-70
2022/03/25 14:49:52;;;;;;;32.70;24.80;;;;;;;17.91;20.63;100926.44;10467334;28;20548;-68
2022/03/25 14:54:55;;;;;;;37.33;24.55;;;;;;;17.98;20.86;100924.13;10471102;28;20602;-70
2022/03/25 14:59:57;;;;;;;36.05;24.30;;;;;;;17.96;21.24;100918.13;10464027;28;20143;-70
2022/03/25 15:05:00;;;;;;;36.30;24.27;;;;;;;18.04;20.91;100918.38;10464718;28;20143;-70
2022/03/25 15:10:03;;;;;;;33.58;24.05;;;;;;;18.11;20.59;100909.03;10463098;28;20496;-70
2022/03/25 15:15:06;;;;;;;32.47;24.38;;;;;;;17.89;20.85;100908.97;10475011;28;20047;-70
2022/03/25 15:20:08;;;;;;;27.52;22.52;;;;;;;17.84;21.06;100906.66;10464222;28;20864;-69
2022/03/25 15:25:11;;;;;;;34.03;24.80;;;;;;;17.88;20.44;100900.19;10462918;28;20047;-70
2022/03/25 15:35:34;;;;;;;36.45;26.55;;;;;;;18.20;21.43;100903.91;10476551;28;20052;-69
2022/03/25 15:40:56;;;;;;;35.60;25.90;;;;;;;17.96;22.16;100907.53;10469225;28;20074;-69
2022/03/25 15:45:58;;;;;;;34.90;24.90;;;;;;;17.81;22.08;100902.44;10463340;28;20132;-71
2022/03/25 15:51:00;;;;;;;35.80;26.05;;;;;;;17.71;22.37;100898.78;10463456;28;20048;-70
2022/03/25 15:56:01;;;;;;;33.67;25.70;;;;;;;17.42;22.37;100905.38;10469618;28;20048;-71
2022/03/25 16:01:04;;;;;;;38.25;24.10;;;;;;;17.44;22.87;100915.84;10469071;28;20503;-70
2022/03/25 16:06:06;;;;;;;32.78;24.00;;;;;;;17.30;23.29;100916.78;10470909;28;20063;-71
2022/03/25 16:11:08;;;;;;;36.38;24.88;;;;;;;17.24;23.09;100911.94;10474345;28;20074;-69
2022/03/25 16:16:10;;;;;;;31.63;24.70;;;;;;;17.14;23.53;100920.66;10479885;28;20050;-70
2022/03/25 16:21:12;;;;;;;36.80;25.33;;;;;;;17.03;23.41;100919.63;10480304;28;20135;-70
2022/03/25 16:26:13;;;;;;;35.60;25.17;;;;;;;16.87;23.44;100918.16;10475063;28;20084;-69
2022/03/25 16:31:15;;;;;;;40.00;26.00;;;;;;;16.83;23.16;100921.97;10471859;28;20056;-69
2022/03/25 16:36:17;;;;;;;36.97;25.55;;;;;;;16.72;23.64;100929.78;10498877;28;20056;-70
2022/03/25 16:41:21;;;;;;;33.60;23.88;;;;;;;16.57;24.25;100936.16;10476620;28;20079;-71
2022/03/25 16:46:23;;;;;;;35.05;24.75;;;;;;;16.40;24.27;100929.34;10493071;28;20530;-71
2022/03/25 16:51:24;;;;;;;39.47;24.95;;;;;;;16.19;24.19;100938.69;10488127;28;20131;-71
2022/03/25 16:56:26;;;;;;;35.28;25.67;;;;;;;16.10;24.75;100934.88;10480162;28;20058;-69
2022/03/25 17:01:28;;;;;;;37.30;25.00;;;;;;;15.94;25.05;100938.63;10480461;28;20053;-69
2022/03/25 17:06:33;;;;;;;32.65;25.67;;;;;;;15.74;25.23;100939.09;10470010;28;20040;-69
2022/03/25 17:11:35;;;;;;;38.13;25.98;;;;;;;15.50;26.18;100944.16;10467901;28;20500;-71
2022/03/25 17:16:37;;;;;;;40.03;26.00;;;;;;;15.26;26.05;100949.19;10468065;28;21441;-71
2022/03/25 17:21:41;;;;;;;35.95;25.60;;;;;;;15.13;27.36;100947.41;10471545;28;20419;-70
2022/03/25 17:26:47;;;;;;;40.47;26.77;;;;;;;14.90;27.65;100950.63;10471328;28;20045;-70
2022/03/25 17:31:49;;;;;;;42.33;26.33;;;;;;;14.69;27.37;100957.19;10467645;28;20476;-70
2022/03/25 17:36:51;;;;;;;39.42;26.30;;;;;;;14.50;27.24;100953.03;10460182;28;20059;-69
2022/03/25 17:41:52;;;;;;;42.30;26.35;;;;;;;14.34;27.61;100961.91;10471970;28;20487;-71
2022/03/25 17:46:55;;;;;;;36.53;26.33;;;;;;;14.13;27.73;100966.63;10476489;28;20048;-71
2022/03/25 17:51:57;;;;;;;39.55;27.48;;;;;;;13.95;28.41;100969.47;10462428;28;20052;-71
2022/03/25 17:56:59;;;;;;;36.83;25.45;;;;;;;13.79;28.56;100969.50;10466030;28;20234;-71
2022/03/25 18:02:01;;;;;;;38.05;26.15;;;;;;;13.62;28.89;100973.06;10474471;28;20044;-71
2022/03/25 18:07:04;;;;;;;36.90;25.67;;;;;;;13.42;29.24;100980.31;10468337;28;20574;-71
2022/03/25 18:12:07;;;;;;;38.72;26.30;;;;;;;13.23;29.62;100985.72;10467965;28;20118;-71
2022/03/25 18:17:10;;;;;;;38.08;26.40;;;;;;;13.06;29.79;100995.44;10470400;28;20127;-62
2022/03/25 18:22:12;;;;;;;39.20;25.80;;;;;;;12.92;30.03;100997.00;10481978;28;20051;-62
2022/03/25 18:27:14;;;;;;;38.28;26.80;;;;;;;12.71;30.19;100992.91;10466759;28;20493;-62
2022/03/25 18:32:15;;;;;;;36.92;25.05;;;;;;;12.53;30.78;101000.88;10466845;28;20453;-63
2022/03/25 18:37:23;;;;;;;44.42;26.85;;;;;;;12.37;31.40;101002.56;10468031;28;20083;-63
2022/03/25 18:42:24;;;;;;;39.90;25.52;;;;;;;12.20;32.08;101005.13;10465688;28;20056;-63
2022/03/25 18:47:26;;;;;;;38.75;27.10;;;;;;;12.04;32.22;101011.16;10483639;28;20130;-63
2022/03/25 18:52:28;;;;;;;40.95;28.52;;;;;;;11.84;32.66;101011.25;10479547;28;20136;-63
2022/03/25 18:57:30;;;;;;;47.92;28.58;;;;;;;11.72;32.84;101024.91;10467438;28;20050;-62
2022/03/25 19:02:32;;;;;;;48.35;28.42;;;;;;;11.56;33.20;101023.13;10474075;28;20518;-62
2022/03/25 19:07:34;;;;;;;41.35;26.98;;;;;;;11.45;33.69;101030.59;10470692;28;20127;-62
2022/03/25 19:12:36;;;;;;;43.80;28.58;;;;;;;11.28;33.73;101024.38;10470823;28;20080;-63
2022/03/25 19:17:43;;;;;;;39.60;27.35;;;;;;;11.11;34.34;101034.75;10483608;28;20044;-63
2022/03/25 19:22:46;;;;;;;44.65;28.50;;;;;;;10.93;34.71;101037.31;10486758;28;20496;-63
2022/03/25 19:27:49;;;;;;;40.10;26.77;;;;;;;10.81;35.55;101041.28;10491096;28;20044;-63
2022/03/25 19:32:51;;;;;;;42.97;27.02;;;;;;;10.71;36.07;101047.84;10470802;28;20072;-63
2022/03/25 19:37:53;;;;;;;41.95;25.85;;;;;;;10.56;36.13;101058.09;10492623;28;20036;-63
2022/03/25 19:43:00;;;;;;;37.78;25.42;;;;;;;10.36;36.40;101066.75;10482062;28;20801;-62
2022/03/25 19:48:02;;;;;;;42.33;25.88;;;;;;;10.28;36.59;101066.22;10489156;28;20051;-63
2022/03/25 19:53:04;;;;;;;41.88;27.52;;;;;;;10.17;36.58;101071.03;10474694;28;20141;-63
2022/03/25 19:58:07;;;;;;;47.05;29.05;;;;;;;9.95;36.92;101076.25;10486376;28;20051;-63
2022/03/25 20:03:09;;;;;;;43.67;27.02;;;;;;;9.79;37.91;101082.16;10475901;28;20278;-63
2022/03/25 20:08:11;;;;;;;39.90;24.30;;;;;;;9.71;37.84;101087.66;10478533;28;20063;-63
2022/03/25 20:13:13;;;;;;;37.95;24.13;;;;;;;9.65;38.25;101099.16;10482537;28;20407;-64
2022/03/25 20:18:15;;;;;;;36.45;24.77;;;;;;;9.56;38.50;101102.09;10484627;28;20054;-63
2022/03/25 20:23:17;;;;;;;35.75;24.27;;;;;;;9.46;38.70;101107.72;10488001;28;20143;-63
2022/03/25 20:28:18;;;;;;;39.25;25.17;;;;;;;9.32;39.05;101113.44;10477395;28;20133;-63
2022/03/25 20:33:20;;;;;;;36.40;24.75;;;;;;;9.24;39.51;101109.41;10488929;28;20084;-64
2022/03/25 20:38:22;;;;;;;38.72;26.48;;;;;;;9.13;39.52;101101.09;10485115;28;20127;-63
2022/03/25 20:43:23;;;;;;;40.13;25.67;;;;;;;9.00;39.80;101116.31;10457274;28;20064;-63
2022/03/25 20:48:25;;;;;;;36.30;24.52;;;;;;;8.85;39.78;101116.88;10487884;28;20044;-62
2022/03/25 20:53:27;;;;;;;64.75;37.00;;;;;;;8.73;40.15;101130.28;10489940;28;20051;-64
2022/03/25 20:58:28;;;;;;;41.55;23.92;;;;;;;8.62;40.60;101130.66;10497553;28;20056;-63
2022/03/25 21:03:31;;;;;;;37.08;24.58;;;;;;;8.57;41.01;101143.00;10483067;28;20044;-63
2022/03/25 21:08:32;;;;;;;45.30;27.63;;;;;;;8.39;40.97;101135.75;10485576;28;20074;-63
2022/03/25 21:13:34;;;;;;;50.28;30.25;;;;;;;8.24;41.28;101146.66;10472522;28;20048;-63
2022/03/25 21:18:38;;;;;;;49.83;30.35;;;;;;;8.08;41.35;101148.00;10471303;28;20427;-63
2022/03/25 21:23:40;;;;;;;37.90;25.17;;;;;;;7.97;42.08;101152.69;10463745;28;20415;-63
2022/03/25 21:28:42;;;;;;;41.40;25.65;;;;;;;7.82;42.20;101161.81;10480576;28;20055;-63
2022/03/25 21:33:44;;;;;;;37.78;23.42;;;;;;;7.73;42.30;101161.22;10473899;28;20480;-63
2022/03/25 21:38:49;;;;;;;32.97;23.40;;;;;;;7.58;42.75;101165.09;10485758;28;20046;-63
2022/03/25 21:43:51;;;;;;;37.97;23.45;;;;;;;7.44;42.95;101172.44;10470612;28;20459;-63
2022/03/25 21:48:53;;;;;;;36.50;23.58;;;;;;;7.39;43.37;101173.44;10471098;28;20052;-63
2022/03/25 21:53:55;;;;;;;36.13;24.10;;;;;;;7.31;43.55;101176.25;10479145;28;20564;-63
2022/03/25 21:58:57;;;;;;;34.35;22.08;;;;;;;7.20;43.62;101183.50;10470727;28;20053;-63
2022/03/25 22:03:59;;;;;;;35.13;23.20;;;;;;;7.12;43.59;101182.84;10469461;28;20053;-63
2022/03/25 22:09:01;;;;;;;38.05;22.90;;;;;;;7.01;44.00;101179.66;10485196;28;20084;-63
2022/03/25 22:14:03;;;;;;;39.35;22.92;;;;;;;6.95;44.33;101195.41;10473549;28;20475;-63
2022/03/25 22:19:06;;;;;;;37.22;24.20;;;;;;;6.85;44.52;101196.53;10469796;28;20075;-63
2022/03/25 22:24:08;;;;;;;36.70;23.30;;;;;;;6.68;44.85;101198.69;10491049;28;20058;-63
2022/03/25 22:29:09;;;;;;;39.47;23.67;;;;;;;6.63;44.86;101204.00;10470855;28;20048;-63
2022/03/25 22:34:11;;;;;;;34.72;23.25;;;;;;;6.58;45.15;101210.19;10468580;28;20150;-63
2022/03/25 22:39:13;;;;;;;33.40;23.55;;;;;;;6.44;45.23;101217.44;10473611;28;20483;-63
2022/03/25 22:44:16;;;;;;;34.25;22.00;;;;;;;6.39;45.63;101214.94;10471422;28;20062;-63
2022/03/25 22:49:19;;;;;;;37.97;23.70;;;;;;;6.37;45.62;101218.47;10468715;28;20144;-63
2022/03/25 22:54:21;;;;;;;33.45;23.60;;;;;;;6.29;45.67;101226.44;10485276;28;20356;-62
2022/03/25 23:04:41;;;;;;;36.85;23.35;;;;;;;6.16;46.09;101223.22;8680535;26;20096;-80