Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:10;;;;;;;4.88;1.75;;;21.80;50.10;;;;;;5026319;28;20045;-73
2022/05/16 00:03:36;;;;;;;5.22;1.90;;;21.70;50.10;;;;;;5024704;28;20049;-72
2022/05/16 00:06:01;;;;;;;3.63;1.55;;;21.70;50.10;;;;;;5027177;28;20091;-73
2022/05/16 00:08:27;;;;;;;3.08;1.77;;;21.70;50.10;;;;;;5039763;28;20088;-72
2022/05/16 00:10:53;;;;;;;3.30;1.60;;;21.70;50.10;;;;;;5026618;28;20041;-72
2022/05/16 00:13:20;;;;;;;2.97;1.48;;;21.70;50.10;;;;;;5028271;28;20045;-72
2022/05/16 00:15:46;;;;;;;3.95;1.42;;;21.70;50.20;;;;;;5025734;28;20132;-74
2022/05/16 00:18:11;;;;;;;3.42;1.67;;;21.70;51.00;;;;;;5043233;28;20128;-73
2022/05/16 00:20:37;;;;;;;4.10;1.77;;;21.70;50.30;;;;;;5039924;28;20073;-73
2022/05/16 00:23:03;;;;;;;2.97;1.65;;;21.70;50.30;;;;;;5029651;28;20090;-74
2022/05/16 00:25:28;;;;;;;3.33;1.55;;;21.60;50.20;;;;;;5036027;28;20500;-75
2022/05/16 00:27:54;;;;;;;3.83;1.73;;;21.60;50.20;;;;;;5032487;28;20079;-76
2022/05/16 00:30:20;;;;;;;4.40;1.98;;;21.60;50.20;;;;;;5038520;28;20532;-73
2022/05/16 00:32:50;;;;;;;2.97;1.70;;;21.60;50.30;;;;;;5032072;28;20811;-76
2022/05/16 00:35:18;;;;;;;4.57;1.70;;;21.60;50.30;;;;;;5027838;28;20037;-76
2022/05/16 00:37:44;;;;;;;4.50;1.80;;;21.60;50.30;;;;;;5031819;28;20044;-76
2022/05/16 00:40:11;;;;;;;4.78;1.60;;;21.60;50.30;;;;;;5048143;28;20060;-74
2022/05/16 00:42:37;;;;;;;2.95;1.58;;;21.60;50.40;;;;;;5032289;28;20111;-72
2022/05/16 00:45:04;;;;;;;2.85;1.45;;;21.50;50.40;;;;;;5045349;28;20045;-78
2022/05/16 00:47:29;;;;;;;3.38;1.70;;;21.50;50.40;;;;;;5041159;28;20095;-73
2022/05/16 00:49:56;;;;;;;2.50;1.50;;;21.50;50.40;;;;;;5024862;28;20054;-75
2022/05/16 00:52:27;;;;;;;3.13;1.67;;;21.50;50.40;;;;;;5028680;28;20068;-74
2022/05/16 00:54:57;;;;;;;3.67;1.58;;;21.50;50.40;;;;;;5029751;28;20696;-72
2022/05/16 00:57:26;;;;;;;2.15;1.58;;;21.50;50.40;;;;;;5032464;28;20540;-72
2022/05/16 01:00:07;;;;;;;3.47;1.63;;;21.50;50.40;;;;;;5024914;28;20053;-72
2022/05/16 01:05:19;;;;;;;2.55;1.55;;;21.50;50.40;;;;;;5045892;28;20045;-72
2022/05/16 01:07:46;;;;;;;2.63;1.40;;;21.50;50.50;;;;;;5033614;28;20083;-73
2022/05/16 01:10:19;;;;;;;2.33;1.50;;;21.50;50.50;;;;;;5040951;28;20056;-73
2022/05/16 01:12:47;;;;;;;2.35;1.30;;;21.50;50.50;;;;;;5041975;28;20055;-75
2022/05/16 01:15:16;;;;;;;4.03;1.75;;;21.50;50.50;;;;;;5045054;28;20071;-74
2022/05/16 01:17:42;;;;;;;3.03;1.63;;;21.40;50.50;;;;;;5039907;28;20096;-74
2022/05/16 01:20:09;;;;;;;2.35;1.60;;;21.40;50.50;;;;;;5034601;28;20045;-75
2022/05/16 01:22:52;;;;;;;3.30;1.63;;;21.40;50.60;;;;;;5033177;28;20040;-76
2022/05/16 01:25:27;;;;;;;4.05;1.38;;;21.40;50.50;;;;;;5044618;28;20041;-76
2022/05/16 01:27:57;;;;;;;2.88;1.30;;;21.40;50.50;;;;;;5043897;28;20033;-72
2022/05/16 01:30:29;;;;;;;2.67;1.60;;;21.40;50.60;;;;;;5026556;28;20400;-73
2022/05/16 01:32:55;;;;;;;2.33;1.48;;;21.40;50.60;;;;;;5042009;28;20094;-76
2022/05/16 01:35:32;;;;;;;4.10;1.50;;;21.40;50.60;;;;;;5043670;28;20048;-74
2022/05/16 01:40:42;;;;;;;2.58;1.27;;;21.40;50.70;;;;;;5043176;28;20041;-74
2022/05/16 01:43:09;;;;;;;2.90;1.52;;;21.40;50.60;;;;;;5021079;28;20061;-76
2022/05/16 01:45:36;;;;;;;2.03;1.33;;;21.40;50.70;;;;;;5038109;28;20045;-75
2022/05/16 01:48:02;;;;;;;2.20;1.50;;;21.30;50.60;;;;;;5021731;28;20127;-76
2022/05/16 01:50:28;;;;;;;4.20;1.63;;;21.30;50.70;;;;;;5037929;28;20049;-75
2022/05/16 01:52:53;;;;;;;3.03;1.60;;;21.40;50.70;;;;;;5034739;28;20095;-74
2022/05/16 01:55:19;;;;;;;3.33;1.65;;;21.30;50.70;;;;;;5035842;28;20049;-74
2022/05/16 01:57:45;;;;;;;2.55;1.40;;;21.30;50.70;;;;;;5029144;28;20186;-74
2022/05/16 02:00:13;;;;;;;2.65;1.40;;;21.30;50.70;;;;;;5028933;28;20073;-72
2022/05/16 02:02:41;;;;;;;2.75;1.75;;;21.30;50.70;;;;;;5026041;28;20084;-72
2022/05/16 02:05:07;;;;;;;2.45;1.30;;;21.30;50.80;;;;;;5044050;28;20041;-72
2022/05/16 02:07:33;;;;;;;2.63;1.40;;;21.30;50.70;;;;;;5034165;28;20041;-72
2022/05/16 02:09:59;;;;;;;3.92;1.65;;;21.30;50.70;;;;;;5041762;28;20411;-71
2022/05/16 02:12:25;;;;;;;2.63;1.50;;;21.30;50.70;;;;;;5041760;28;20096;-72
2022/05/16 02:14:50;;;;;;;2.78;1.52;;;21.30;50.70;;;;;;5026180;28;20533;-71
2022/05/16 02:17:16;;;;;;;3.92;1.80;;;21.30;50.70;;;;;;5039186;28;20444;-73
2022/05/16 02:19:42;;;;;;;2.55;1.58;;;21.30;50.70;;;;;;5025196;28;20049;-74
2022/05/16 02:24:52;;;;;;;2.42;1.33;;;21.30;50.70;;;;;;5041752;28;20055;-79
2022/05/16 02:27:17;;;;;;;1.77;1.30;;;21.30;50.70;;;;;;5028421;28;20712;-79
2022/05/16 02:29:44;;;;;;;1.80;1.20;;;21.30;50.70;;;;;;5035316;28;20528;-73
2022/05/16 02:32:12;;;;;;;2.90;1.40;;;21.30;50.80;;;;;;5037156;28;20041;-76
2022/05/16 02:34:38;;;;;;;3.10;1.60;;;21.20;51.40;;;;;;5034299;28;20545;-79
2022/05/16 02:37:06;;;;;;;1.90;1.27;;;21.30;51.50;;;;;;5022982;28;20049;-78
2022/05/16 02:39:32;;;;;;;2.30;1.38;;;21.20;50.70;;;;;;5031714;28;20059;-77
2022/05/16 02:41:58;;;;;;;4.93;1.40;;;21.20;50.70;;;;;;5041771;28;20045;-78
2022/05/16 02:44:24;;;;;;;2.97;1.48;;;21.20;50.70;;;;;;5039205;28;20273;-79
2022/05/16 02:46:49;;;;;;;3.55;1.73;;;21.20;50.70;;;;;;5046067;28;20053;-79
2022/05/16 02:49:15;;;;;;;2.60;1.35;;;21.20;50.70;;;;;;5039611;28;20080;-78
2022/05/16 02:51:41;;;;;;;3.85;1.40;;;21.20;50.70;;;;;;5025999;28;20103;-79
2022/05/16 02:54:07;;;;;;;2.58;1.30;;;21.20;50.80;;;;;;5037037;28;20437;-77
2022/05/16 02:56:33;;;;;;;4.60;1.20;;;21.20;50.80;;;;;;5034359;28;20120;-79
2022/05/16 02:58:58;;;;;;;4.60;1.40;;;21.20;50.80;;;;;;5042970;28;20064;-79
2022/05/16 03:01:24;;;;;;;3.47;1.40;;;21.20;50.80;;;;;;5031647;28;20040;-79
2022/05/16 03:03:50;;;;;;;1.30;0.90;;;21.20;50.80;;;;;;5039876;28;20517;-77
2022/05/16 03:06:16;;;;;;;3.22;1.42;;;21.20;50.90;;;;;;5028450;28;20785;-79
2022/05/16 03:08:42;;;;;;;2.58;1.42;;;21.20;50.80;;;;;;5027554;28;20059;-77
2022/05/16 03:11:08;;;;;;;1.77;1.50;;;21.10;50.70;;;;;;5046770;28;20417;-77
2022/05/16 03:13:33;;;;;;;1.90;1.17;;;21.10;50.70;;;;;;5032467;28;20832;-76
2022/05/16 03:16:00;;;;;;;2.75;1.35;;;21.10;50.70;;;;;;5026126;28;20497;-77
2022/05/16 03:18:31;;;;;;;1.52;1.20;;;21.10;50.80;;;;;;5027517;28;20045;-72
2022/05/16 03:20:57;;;;;;;2.42;1.27;;;21.10;50.70;;;;;;5045589;28;20535;-73
2022/05/16 03:23:23;;;;;;;1.90;1.35;;;21.10;50.70;;;;;;5046790;28;20045;-74
2022/05/16 03:25:49;;;;;;;1.48;1.10;;;21.10;50.70;;;;;;5028385;28;20052;-72
2022/05/16 03:28:15;;;;;;;2.17;1.10;;;21.10;50.70;;;;;;5036752;28;20041;-74
2022/05/16 03:30:42;;;;;;;2.45;1.40;;;21.10;50.70;;;;;;5028131;28;20642;-73
2022/05/16 03:33:09;;;;;;;1.75;1.02;;;21.10;50.70;;;;;;5028457;28;20038;-73
2022/05/16 03:35:35;;;;;;;2.55;1.30;;;21.00;50.70;;;;;;5037741;28;20047;-74
2022/05/16 03:38:01;;;;;;;2.65;1.30;;;21.10;50.70;;;;;;5030240;28;20095;-72
2022/05/16 03:40:41;;;;;;;1.70;1.30;;;21.10;50.70;;;;;;5030306;28;20509;-73
2022/05/16 03:43:08;;;;;;;2.88;1.23;;;21.00;50.60;;;;;;5033012;28;20052;-72
2022/05/16 03:45:33;;;;;;;2.70;1.40;;;21.00;50.60;;;;;;5031398;28;20037;-73
2022/05/16 03:47:59;;;;;;;1.20;1.00;;;21.00;50.60;;;;;;5031867;28;20104;-73
2022/05/16 03:50:26;;;;;;;1.73;1.20;;;21.00;50.60;;;;;;5032274;28;20041;-72
2022/05/16 03:52:53;;;;;;;2.80;1.25;;;21.00;50.60;;;;;;5026333;28;20051;-71
2022/05/16 03:55:18;;;;;;;1.95;1.30;;;21.00;50.60;;;;;;5035302;28;20045;-73
2022/05/16 03:57:44;;;;;;;2.40;1.30;;;21.00;50.60;;;;;;5026657;28;20102;-72
2022/05/16 04:00:12;;;;;;;1.98;1.17;;;21.00;50.60;;;;;;5039925;28;20048;-72
2022/05/16 04:02:41;;;;;;;2.58;1.50;;;21.00;50.60;;;;;;5045278;28;20095;-73
2022/05/16 04:05:09;;;;;;;2.45;1.20;;;21.00;50.60;;;;;;5035959;28;20139;-74
2022/05/16 04:07:35;;;;;;;1.93;1.27;;;21.00;50.60;;;;;;5031095;28;20040;-72
2022/05/16 04:10:01;;;;;;;3.05;1.10;;;21.00;50.60;;;;;;5041248;28;20041;-73
2022/05/16 04:12:27;;;;;;;1.55;1.20;;;21.00;50.60;;;;;;5025932;28;20076;-72
2022/05/16 04:14:53;;;;;;;2.28;1.50;;;21.00;50.60;;;;;;5026023;28;20553;-72
2022/05/16 04:17:19;;;;;;;2.15;1.13;;;21.00;50.60;;;;;;5024677;28;20148;-72
2022/05/16 04:19:45;;;;;;;2.08;1.20;;;21.00;50.60;;;;;;5033141;28;20048;-71
2022/05/16 04:22:11;;;;;;;2.53;1.30;;;21.00;50.60;;;;;;5037395;28;20044;-72
2022/05/16 04:24:37;;;;;;;2.95;1.17;;;21.00;50.60;;;;;;5041079;28;20049;-73
2022/05/16 04:27:03;;;;;;;2.13;0.98;;;20.90;50.50;;;;;;5054112;28;20045;-73
2022/05/16 04:29:28;;;;;;;2.13;1.27;;;21.00;50.60;;;;;;5034691;28;20053;-73
2022/05/16 04:31:54;;;;;;;2.30;1.20;;;20.90;50.50;;;;;;5044040;28;20045;-74
2022/05/16 04:34:20;;;;;;;2.53;1.10;;;20.90;50.50;;;;;;5041775;28;20057;-74
2022/05/16 04:36:45;;;;;;;2.03;1.10;;;21.00;50.60;;;;;;5025783;28;20565;-75
2022/05/16 04:39:12;;;;;;;2.65;1.13;;;20.90;50.50;;;;;;5026483;28;20053;-77
2022/05/16 04:44:22;;;;;;;1.10;0.90;;;20.90;50.50;;;;;;5028074;28;20057;-74
2022/05/16 04:46:48;;;;;;;1.92;1.10;;;21.00;50.50;;;;;;5026225;28;20134;-78
2022/05/16 04:49:13;;;;;;;1.55;1.00;;;20.90;50.50;;;;;;5042725;28;20045;-73
2022/05/16 04:51:39;;;;;;;2.40;1.10;;;21.00;50.50;;;;;;5030889;28;20045;-74
2022/05/16 04:54:05;;;;;;;2.03;1.00;;;20.90;50.50;;;;;;5025031;28;20051;-72
2022/05/16 04:56:32;;;;;;;1.90;1.10;;;20.90;50.50;;;;;;5025592;28;20493;-78
2022/05/16 04:58:57;;;;;;;1.73;1.23;;;20.90;50.50;;;;;;5043751;28;20412;-76
2022/05/16 05:01:24;;;;;;;3.17;1.35;;;20.90;50.50;;;;;;5030537;28;20044;-74
2022/05/16 05:03:50;;;;;;;2.45;1.13;;;20.90;50.50;;;;;;5040447;28;20045;-74
2022/05/16 05:06:17;;;;;;;1.88;1.15;;;20.90;50.40;;;;;;5025556;28;20033;-75
2022/05/16 05:08:43;;;;;;;2.08;1.00;;;20.90;50.40;;;;;;5024648;28;20053;-78
2022/05/16 05:16:38;;;;;;;1.95;0.93;;;20.90;50.50;;;;;;5024762;28;20046;-74
2022/05/16 05:19:04;;;;;;;1.88;1.02;;;20.90;50.50;;;;;;5042881;28;20060;-75
2022/05/16 05:21:29;;;;;;;1.13;1.00;;;20.90;50.50;;;;;;5034222;28;20156;-77
2022/05/16 05:23:56;;;;;;;1.00;0.90;;;20.90;50.60;;;;;;5044793;28;20049;-76
2022/05/16 05:26:22;;;;;;;2.20;1.30;;;20.90;50.50;;;;;;5028797;28;20045;-74
2022/05/16 05:28:47;;;;;;;1.55;0.93;;;20.90;50.50;;;;;;5032650;28;20080;-72
2022/05/16 05:31:16;;;;;;;1.15;0.90;;;20.90;50.50;;;;;;5024604;28;20558;-75
2022/05/16 05:33:43;;;;;;;1.55;1.10;;;20.90;50.50;;;;;;5043068;28;20045;-77
2022/05/16 05:36:09;;;;;;;1.20;0.95;;;20.90;50.40;;;;;;5037899;28;20099;-75
2022/05/16 05:38:39;;;;;;;1.90;1.05;;;20.90;50.40;;;;;;5034117;28;20122;-75
2022/05/16 05:41:06;;;;;;;1.83;1.10;;;20.90;50.40;;;;;;5043287;28;20408;-77
2022/05/16 05:43:33;;;;;;;2.05;1.20;;;20.90;50.40;;;;;;5030880;28;20046;-75
2022/05/16 05:45:58;;;;;;;3.17;1.10;;;20.90;50.40;;;;;;5024382;28;20091;-74
2022/05/16 05:48:25;;;;;;;2.65;1.08;;;21.00;50.40;;;;;;5023500;28;20740;-75
2022/05/16 05:50:51;;;;;;;1.60;0.90;;;21.00;50.30;;;;;;5031073;28;20048;-76
2022/05/16 05:53:17;;;;;;;2.47;0.93;;;21.00;50.50;;;;;;5040493;28;20127;-77
2022/05/16 05:55:42;;;;;;;2.65;1.10;;;21.00;50.50;;;;;;5033206;28;20061;-78
2022/05/16 05:58:08;;;;;;;1.58;1.05;;;21.00;50.50;;;;;;5034270;28;20052;-74
2022/05/16 06:00:33;;;;;;;1.70;1.00;;;21.00;50.50;;;;;;5049709;28;20036;-74
2022/05/16 06:03:00;;;;;;;4.38;1.30;;;21.00;50.50;;;;;;5046436;28;20053;-75
2022/05/16 06:05:27;;;;;;;2.08;1.10;;;21.00;50.50;;;;;;5027270;28;20038;-74
2022/05/16 06:07:53;;;;;;;4.40;1.20;;;21.00;50.50;;;;;;5028282;28;20513;-74
2022/05/16 06:10:19;;;;;;;4.32;1.38;;;21.00;50.60;;;;;;5027197;28;20045;-74
2022/05/16 06:12:45;;;;;;;2.65;1.30;;;21.00;50.60;;;;;;5015581;28;20037;-75
2022/05/16 06:15:12;;;;;;;3.78;1.30;;;21.10;50.60;;;;;;5031157;28;20049;-73
2022/05/16 06:17:37;;;;;;;2.10;1.30;;;21.10;50.50;;;;;;5019708;28;20044;-72
2022/05/16 06:20:05;;;;;;;5.97;1.30;;;21.10;50.20;;;;;;5035415;28;20034;-73
2022/05/16 06:22:34;;;;;;;3.45;1.42;;;21.10;50.00;;;;;;5038848;28;20049;-73
2022/05/16 06:27:49;;;;;;;6.70;1.30;;;21.20;49.90;;;;;;5036275;28;20126;-74
2022/05/16 06:30:17;;;;;;;3.15;1.30;;;21.10;49.80;;;;;;5018889;28;20140;-75
2022/05/16 06:32:45;;;;;;;6.90;1.33;;;21.20;49.90;;;;;;5021614;28;20473;-70
2022/05/16 06:35:12;;;;;;;9.80;1.73;;;21.20;50.00;;;;;;5042069;28;20556;-78
2022/05/16 06:37:40;;;;;;;7.53;1.65;;;21.20;50.20;;;;;;5038409;28;20051;-73
2022/05/16 06:40:07;;;;;;;6.22;1.55;;;21.20;50.30;;;;;;5043074;28;20408;-74
2022/05/16 06:42:33;;;;;;;4.90;1.45;;;21.20;50.30;;;;;;5041379;28;20043;-77
2022/05/16 06:44:59;;;;;;;4.82;1.25;;;21.20;50.40;;;;;;5042926;28;20040;-72
2022/05/16 06:47:24;;;;;;;9.10;1.92;;;21.30;50.50;;;;;;5044200;28;20045;-75
2022/05/16 06:49:51;;;;;;;4.32;1.58;;;21.30;50.70;;;;;;5040766;28;20080;-76
2022/05/16 06:52:17;;;;;;;5.70;1.40;;;21.30;50.70;;;;;;5039777;28;20053;-74
2022/05/16 06:54:44;;;;;;;3.50;1.60;;;21.30;50.70;;;;;;5040477;28;20029;-73
2022/05/16 06:57:09;;;;;;;5.82;1.80;;;21.30;50.80;;;;;;5038011;28;20049;-72
2022/05/16 06:59:35;;;;;;;4.93;1.40;;;21.30;50.70;;;;;;5041747;28;20784;-74
2022/05/16 07:02:02;;;;;;;5.38;1.60;;;21.40;50.60;;;;;;5043039;28;20080;-73
2022/05/16 07:04:28;;;;;;;6.72;1.85;;;21.40;50.60;;;;;;5043249;28;20044;-73
2022/05/16 07:06:53;;;;;;;11.55;1.90;;;21.40;50.70;;;;;;5037704;28;20067;-71
2022/05/16 07:09:19;;;;;;;8.05;1.70;;;21.40;50.60;;;;;;5037407;28;20844;-72
2022/05/16 07:11:45;;;;;;;6.90;1.73;;;21.40;50.50;;;;;;5051413;28;20048;-73
2022/05/16 07:14:10;;;;;;;4.03;1.70;;;21.40;50.30;;;;;;5049340;28;20499;-73
2022/05/16 07:16:36;;;;;;;5.53;1.90;;;21.40;50.00;;;;;;5041578;28;20505;-73
2022/05/16 07:19:01;;;;;;;5.35;1.77;;;21.40;49.70;;;;;;5012499;28;20509;-73
2022/05/16 07:21:27;;;;;;;8.93;1.83;;;21.40;49.60;;;;;;5030454;28;20065;-73
2022/05/16 07:23:53;;;;;;;6.32;1.95;;;21.40;49.40;;;;;;5007962;28;20041;-73
2022/05/16 07:29:03;;;;;;;10.13;2.13;;;21.40;49.10;;;;;;5027981;28;20048;-74
2022/05/16 07:31:29;;;;;;;10.07;2.10;;;21.40;49.10;;;;;;5024067;28;20131;-74
2022/05/16 07:33:55;;;;;;;6.07;2.05;;;21.40;49.20;;;;;;5026631;28;20048;-72
2022/05/16 07:36:20;;;;;;;8.95;2.28;;;21.40;49.10;;;;;;5027860;28;20041;-73
2022/05/16 07:38:46;;;;;;;6.70;2.28;;;21.50;49.10;;;;;;5027077;28;20038;-74
2022/05/16 07:41:12;;;;;;;6.78;1.90;;;21.50;49.00;;;;;;5033162;28;20113;-73
2022/05/16 07:43:37;;;;;;;13.65;2.20;;;21.50;49.00;;;;;;5037605;28;20382;-75
2022/05/16 07:46:04;;;;;;;7.93;2.17;;;21.60;48.90;;;;;;5032209;28;20090;-76
2022/05/16 07:48:30;;;;;;;4.88;2.00;;;21.60;48.90;;;;;;5030652;28;20041;-75
2022/05/16 07:50:56;;;;;;;4.43;2.10;;;21.60;48.90;;;;;;5032794;28;20080;-76
2022/05/16 07:53:21;;;;;;;7.05;2.05;;;21.60;48.80;;;;;;5037741;28;20119;-73
2022/05/16 07:55:53;;;;;;;6.35;2.10;;;21.60;48.80;;;;;;5031532;28;20044;-72
2022/05/16 07:58:22;;;;;;;3.53;1.92;;;21.70;48.80;;;;;;5028918;28;20600;-73
2022/05/16 08:00:50;;;;;;;15.05;2.45;;;21.70;48.70;;;;;;5031097;28;20428;-73
2022/05/16 08:03:18;;;;;;;5.47;2.30;;;21.70;49.20;;;;;;5030841;28;20049;-73
2022/05/16 08:05:44;;;;;;;11.02;2.30;;;21.70;48.30;;;;;;5029352;28;20080;-74
2022/05/16 08:11:01;;;;;;;7.95;2.15;;;21.80;48.20;;;;;;5031427;28;20052;-73
2022/05/16 08:13:27;;;;;;;13.38;2.75;;;21.70;48.10;;;;;;5031557;28;20625;-73
2022/05/16 08:15:54;;;;;;;13.20;2.50;;;21.70;48.00;;;;;;5027946;28;20049;-74
2022/05/16 08:18:20;;;;;;;7.97;2.38;;;21.80;48.00;;;;;;5029206;28;20597;-74
2022/05/16 08:20:47;;;;;;;11.60;2.83;;;21.80;48.10;;;;;;5030076;28;20515;-73
2022/05/16 08:23:19;;;;;;;13.73;2.67;;;21.80;48.20;;;;;;5037453;28;20045;-72
2022/05/16 08:25:45;;;;;;;18.65;2.95;;;21.90;48.30;;;;;;5029875;28;20136;-72
2022/05/16 08:28:11;;;;;;;12.93;2.55;;;21.90;48.40;;;;;;5034437;28;20578;-73
2022/05/16 08:30:37;;;;;;;13.73;2.92;;;21.90;48.00;;;;;;5032782;28;20025;-73
2022/05/16 08:33:03;;;;;;;18.75;3.00;;;21.90;48.00;;;;;;5028635;28;20599;-74
2022/05/16 08:35:29;;;;;;;21.10;3.08;;;22.00;48.10;;;;;;5014100;28;20455;-76
2022/05/16 08:40:45;;;;;;;16.35;2.80;;;22.00;48.10;;;;;;5037020;28;20053;-72
2022/05/16 08:43:30;;;;;;;18.83;2.70;;;22.00;48.20;;;;;;5012337;28;20481;-73
2022/05/16 08:46:37;;;;;;;14.38;2.45;;;22.10;48.30;;;;;;5018562;28;20049;-76
2022/05/16 08:49:20;;;;;;;10.82;2.35;;;22.10;48.30;;;;;;5013824;28;20057;-73
2022/05/16 08:51:52;;;;;;;10.38;2.47;;;22.10;48.00;;;;;;5045034;28;20037;-73
2022/05/16 08:54:42;;;;;;;12.38;2.55;;;22.20;47.90;;;;;;5026741;28;20148;-80
2022/05/16 08:57:12;;;;;;;11.95;2.67;;;22.20;47.80;;;;;;5034491;28;20531;-76
2022/05/16 08:59:41;;;;;;;12.10;2.83;;;22.20;47.80;;;;;;5036706;28;20057;-74
2022/05/16 09:02:23;;;;;;;15.57;3.03;;;22.30;47.70;;;;;;5038944;28;20063;-75
2022/05/16 09:05:14;;;;;;;17.30;2.65;;;22.40;47.70;;;;;;5039495;28;20511;-78
2022/05/16 09:07:53;;;;;;;6.82;2.55;;;22.40;47.50;;;;;;4994854;28;20060;-75
2022/05/16 09:10:23;;;;;;;;;;;22.30;47.40;;;;;;5041303;28;20575;-75
2022/05/16 09:12:54;;;;;;;9.60;2.63;;;22.40;47.40;;;;;;5022169;28;20015;-77
2022/05/16 09:15:33;;;;;;;11.75;2.40;;;22.40;47.60;;;;;;5040011;28;20053;-76
2022/05/16 09:18:09;;;;;;;5.32;2.40;;;22.40;47.30;;;;;;5034230;28;20504;-77
2022/05/16 09:20:44;;;;;;;7.95;2.20;;;22.50;47.30;;;;;;5036873;28;20408;-73
2022/05/16 09:23:19;;;;;;;9.30;2.55;;;22.50;47.20;;;;;;5040288;28;20045;-76
2022/05/16 09:26:02;;;;;;;7.72;2.60;;;22.50;47.10;;;;;;5034318;28;20073;-76
2022/05/16 09:28:37;;;;;;;8.13;2.35;;;22.50;47.20;;;;;;5039105;28;20128;-77
2022/05/16 09:31:20;;;;;;;6.72;2.50;;;22.60;47.20;;;;;;5035340;28;20040;-74
2022/05/16 09:33:50;;;;;;;9.50;2.22;;;22.60;47.90;;;;;;5041928;28;20052;-77
2022/05/16 09:36:23;;;;;;;5.03;2.20;;;22.60;47.00;;;;;;5041651;28;20045;-75
2022/05/16 09:38:49;;;;;;;10.52;2.58;;;22.60;46.90;;;;;;5037051;28;20667;-78
2022/05/16 09:41:22;;;;;;;10.65;2.17;;;22.70;46.90;;;;;;5028384;28;20045;-75
2022/05/16 09:44:03;;;;;;;10.82;2.53;;;22.70;46.90;;;;;;5041583;28;20412;-72
2022/05/16 09:46:35;;;;;;;5.93;2.20;;;22.70;46.90;;;;;;5038337;28;20033;-73
2022/05/16 09:49:26;;;;;;;8.02;2.00;;;22.70;46.90;;;;;;5044730;28;20049;-76
2022/05/16 09:51:53;;;;;;;9.00;2.25;;;22.70;46.80;;;;;;5042546;28;20037;-72
2022/05/16 09:54:27;;;;;;;7.18;2.50;;;22.70;46.70;;;;;;5028257;28;20121;-72
2022/05/16 09:57:22;;;;;;;8.98;2.20;;;22.70;46.50;;;;;;5043454;28;20053;-75
2022/05/16 09:59:58;;;;;;;9.32;2.40;;;22.70;46.30;;;;;;5036973;28;20033;-77
2022/05/16 10:02:34;;;;;;;7.95;2.25;;;22.70;46.30;;;;;;5044904;28;20135;-73
2022/05/16 10:05:08;;;;;;;8.25;2.33;;;22.70;46.20;;;;;;5042854;28;20049;-74
2022/05/16 10:07:49;;;;;;;6.78;2.40;;;22.70;47.10;;;;;;5045658;28;20701;-71
2022/05/16 10:10:19;;;;;;;9.25;2.67;;;22.80;46.10;;;;;;5039895;28;20057;-72
2022/05/16 10:12:45;;;;;;;10.10;2.38;;;22.80;46.10;;;;;;5041263;28;20056;-74
2022/05/16 10:15:11;;;;;;;8.93;2.33;;;22.80;46.00;;;;;;5045287;28;20883;-73
2022/05/16 10:17:40;;;;;;;7.45;2.20;;;20.10;44.60;;;;;;5038030;28;20605;-73
2022/05/16 10:20:34;;;;;;;6.60;2.38;;;22.90;49.10;;;;;;5044275;28;20041;-73
2022/05/16 10:23:04;;;;;;;10.48;2.03;;;22.90;46.00;;;;;;5026262;28;20049;-73
2022/05/16 10:25:47;;;;;;;7.57;2.35;;;22.90;46.10;;;;;;5043201;28;20073;-71
2022/05/16 10:28:22;;;;;;;5.70;2.03;;;22.90;46.10;;;;;;5041315;28;20128;-73
2022/05/16 10:33:37;;;;;;;5.88;2.47;;;22.90;45.90;;;;;;5043274;28;20148;-72
2022/05/16 10:36:09;;;;;;;13.40;2.53;;;22.90;45.80;;;;;;5025618;28;20041;-72
2022/05/16 10:38:46;;;;;;;5.38;2.20;;;23.00;45.60;;;;;;5037564;28;20041;-73
2022/05/16 10:41:40;;;;;;;6.50;2.53;;;23.00;45.00;;;;;;5045944;28;20094;-71
2022/05/16 10:44:40;;;;;;;7.30;2.50;;;23.00;45.70;;;;;;5033189;28;20068;-71
2022/05/16 10:47:16;;;;;;;9.20;2.47;;;23.00;45.60;;;;;;4997852;28;20099;-72
2022/05/16 10:50:01;;;;;;;11.13;2.92;;;23.10;45.70;;;;;;5040780;28;20501;-74
2022/05/16 10:52:34;;;;;;;4.57;2.08;;;23.10;45.60;;;;;;5043221;28;20049;-71
2022/05/16 10:55:00;;;;;;;9.00;2.22;;;23.10;45.50;;;;;;5023250;28;20176;-76
2022/05/16 10:58:03;;;;;;;8.38;2.30;;;23.00;45.50;;;;;;5021791;28;20135;-70
2022/05/16 11:01:13;;;;;;;7.50;2.70;;;23.00;45.90;;;;;;5036029;28;20048;-72
2022/05/16 11:04:05;;;;;;;5.53;2.08;;;23.10;46.40;;;;;;4975936;28;20050;-74
2022/05/16 11:06:59;;;;;;;4.82;2.05;;;23.10;47.00;;;;;;5031927;28;20064;-74
2022/05/16 11:09:41;;;;;;;8.57;2.40;;;23.10;47.70;;;;;;5032080;28;20049;-73
2022/05/16 11:12:25;;;;;;;8.15;2.28;;;23.20;47.90;;;;;;5034930;28;21145;-73
2022/05/16 11:14:54;;;;;;;6.50;2.55;;;23.20;47.80;;;;;;5015883;28;20076;-79
2022/05/16 11:17:57;;;;;;;11.38;2.78;;;23.20;47.50;;;;;;5049699;28;20811;-74
2022/05/16 11:20:36;;;;;;;7.18;2.20;;;23.20;47.50;;;;;;5033394;28;20034;-77
2022/05/16 11:23:17;;;;;;;9.93;2.38;;;23.10;47.50;;;;;;5033923;28;20053;-79
2022/05/16 11:26:32;;;;;;;12.13;2.70;;;23.10;47.20;;;;;;5037779;28;20489;-79
2022/05/16 11:29:29;;;;;;;5.13;2.00;;;23.10;47.40;;;;;;5013371;28;20053;-77
2022/05/16 11:32:13;;;;;;;8.80;2.42;;;23.10;47.10;;;;;;5040946;28;20087;-78
2022/05/16 11:34:40;;;;;;;5.35;2.47;;;23.10;47.30;;;;;;5038767;28;20105;-77
2022/05/16 11:37:27;;;;;;;5.07;2.65;;;23.00;47.30;;;;;;5043373;28;20059;-76
2022/05/16 11:40:05;;;;;;;5.88;2.30;;;23.00;46.80;;;;;;5040056;28;20143;-79
2022/05/16 11:42:41;;;;;;;4.27;2.20;;;22.90;47.00;;;;;;5037561;28;20528;-75
2022/05/16 11:45:31;;;;;;;6.70;2.22;;;22.90;47.00;;;;;;5036233;28;20049;-78
2022/05/16 11:48:26;;;;;;;6.50;2.17;;;22.90;47.00;;;;;;5039192;28;20705;-78
2022/05/16 11:51:20;;;;;;;7.30;2.30;;;22.90;47.00;;;;;;5041467;28;20103;-77
2022/05/16 11:53:57;;;;;;;7.60;2.42;;;22.90;47.60;;;;;;5039868;28;20155;-77
2022/05/16 12:02:29;;;;;;;6.07;2.25;;;22.90;48.40;;;;;;4964903;28;20050;-76
2022/05/16 12:05:08;;;;;;;9.65;3.03;;;22.80;48.40;;;;;;4990728;28;20697;-78
2022/05/16 12:07:34;;;;;;;7.57;2.90;;;22.80;48.50;;;;;;5009586;28;20084;-73
2022/05/16 12:10:15;;;;;;;10.10;3.42;;;22.80;48.60;;;;;;5038471;28;20145;-77
2022/05/16 12:12:43;;;;;;;12.52;4.43;;;22.80;48.80;;;;;;5039630;28;20059;-75
2022/05/16 12:15:24;;;;;;;8.23;3.80;;;22.80;48.80;;;;;;5024263;28;20064;-79
2022/05/16 12:18:05;;;;;;;10.23;3.00;;;22.80;48.80;;;;;;5035038;28;20511;-76
2022/05/16 12:20:43;;;;;;;6.95;3.13;;;22.80;48.90;;;;;;5034897;28;20049;-73
2022/05/16 12:23:10;;;;;;;8.15;3.45;;;22.80;49.40;;;;;;5034503;28;20132;-79
2022/05/16 12:25:37;;;;;;;15.00;3.53;;;22.80;49.40;;;;;;5039640;28;20118;-77
2022/05/16 12:28:12;;;;;;;12.38;3.92;;;22.80;49.50;;;;;;5037359;28;20049;-75
2022/05/16 12:30:37;;;;;;;15.13;4.22;;;22.80;49.60;;;;;;5036136;28;20400;-77
2022/05/16 12:33:05;;;;;;;15.20;3.90;;;22.80;49.70;;;;;;5041684;28;20049;-75
2022/05/16 12:35:41;;;;;;;10.47;4.60;;;22.70;49.90;;;;;;5041182;28;20508;-74
2022/05/16 12:38:09;;;;;;;15.55;3.80;;;22.80;50.10;;;;;;5033689;28;20056;-73
2022/05/16 12:41:06;;;;;;;18.40;4.82;;;22.80;50.20;;;;;;5037642;28;20496;-74
2022/05/16 12:43:44;;;;;;;19.83;4.90;;;22.80;50.20;;;;;;5041483;28;20067;-75
2022/05/16 12:46:12;;;;;;;18.13;4.45;;;22.80;50.20;;;;;;5041495;28;20049;-76
2022/05/16 12:49:02;;;;;;;10.93;4.13;;;22.70;50.10;;;;;;5036469;28;20056;-76
2022/05/16 12:51:46;;;;;;;13.30;4.50;;;22.80;50.40;;;;;;5041646;28;20049;-76
2022/05/16 12:54:46;;;;;;;12.40;4.90;;;22.80;50.50;;;;;;5041259;28;20053;-79
2022/05/16 12:57:21;;;;;;;10.60;4.68;;;22.80;50.70;;;;;;5034700;28;20568;-77
2022/05/16 13:00:02;;;;;;;14.82;4.60;;;22.80;50.70;;;;;;5036821;28;20366;-77
2022/05/16 13:02:42;;;;;;;16.60;5.00;;;22.90;51.00;;;;;;5033840;28;20561;-77
2022/05/16 13:05:39;;;;;;;15.35;4.50;;;22.90;51.00;;;;;;5024200;28;20045;-74
2022/05/16 13:08:32;;;;;;;14.68;4.70;;;22.90;51.10;;;;;;5033801;28;20469;-74
2022/05/16 13:11:03;;;;;;;14.80;4.72;;;22.90;51.10;;;;;;5041106;28;20498;-78
2022/05/16 13:14:05;;;;;;;14.38;4.53;;;22.90;50.90;;;;;;5039661;28;20060;-78
2022/05/16 13:16:53;;;;;;;11.15;4.20;;;23.00;50.90;;;;;;5024085;28;20041;-78
2022/05/16 13:19:19;;;;;;;11.80;4.32;;;23.00;50.80;;;;;;5035352;28;20049;-78
2022/05/16 13:22:04;;;;;;;13.52;4.38;;;23.00;50.70;;;;;;5038196;28;20114;-77
2022/05/16 13:24:29;;;;;;;9.52;4.03;;;23.10;50.80;;;;;;5034855;28;20057;-78
2022/05/16 13:29:42;;;;;;;9.98;3.80;;;23.10;51.00;;;;;;5041311;28;20041;-73
2022/05/16 13:32:14;;;;;;;10.20;4.10;;;23.00;50.90;;;;;;5039539;28;20406;-72
2022/05/16 13:34:46;;;;;;;12.93;4.43;;;23.00;51.00;;;;;;5040822;28;20099;-74
2022/05/16 13:37:16;;;;;;;10.82;3.88;;;23.00;51.10;;;;;;5038958;28;20090;-73
2022/05/16 13:39:44;;;;;;;9.77;4.15;;;23.00;51.20;;;;;;5037637;28;20044;-73
2022/05/16 13:42:10;;;;;;;10.27;4.03;;;22.90;51.20;;;;;;5041565;28;20466;-74
2022/05/16 13:44:38;;;;;;;8.73;4.07;;;22.90;51.20;;;;;;5039423;28;20080;-76