Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 06:21:13;;;;;;;13.88;4.60;;;12.10;99.90;;;;;;4671057;26;19921;-76
2021/10/14 06:23:47;;;;;;;11.52;4.90;;;12.10;99.90;;;;;;5021863;28;20034;-74
2021/10/14 06:26:12;;;;;;;7.45;3.95;;;12.00;99.90;;;;;;4987748;28;20033;-75
2021/10/14 06:28:42;;;;;;;16.35;4.25;;;12.00;99.90;;;;;;5010375;28;20045;-75
2021/10/14 06:31:07;;;;;;;9.25;3.80;;;12.00;99.90;;;;;;5024668;28;20112;-75
2021/10/14 06:33:34;;;;;;;5.35;3.20;;;12.00;99.90;;;;;;5024634;28;20453;-75
2021/10/14 06:36:00;;;;;;;5.68;3.40;;;12.00;99.90;;;;;;5025259;28;20051;-75
2021/10/14 06:38:26;;;;;;;9.57;2.60;;;12.00;99.90;;;;;;5025299;28;20030;-75
2021/10/14 06:40:51;;;;;;;5.13;2.35;;;12.00;99.90;;;;;;5021919;28;20026;-75
2021/10/14 06:43:17;;;;;;;7.30;3.55;;;12.00;99.90;;;;;;5023541;28;20033;-75
2021/10/14 06:45:43;;;;;;;8.18;3.33;;;12.00;99.90;;;;;;5021655;28;20135;-76
2021/10/14 06:48:09;;;;;;;4.32;2.58;;;12.00;99.90;;;;;;5004621;28;20053;-75
2021/10/14 06:50:35;;;;;;;5.25;2.78;;;12.00;99.90;;;;;;5007534;28;20037;-75
2021/10/14 06:53:03;;;;;;;4.53;2.50;;;12.00;99.90;;;;;;5007016;28;20033;-74
2021/10/14 06:55:28;;;;;;;8.15;3.35;;;12.00;99.90;;;;;;5006916;28;20022;-77
2021/10/14 06:57:54;;;;;;;9.77;3.30;;;12.00;99.90;;;;;;5021030;28;20019;-75
2021/10/14 07:00:22;;;;;;;8.55;3.28;;;12.10;99.90;;;;;;5024219;28;20144;-77
2021/10/14 07:02:49;;;;;;;7.55;2.95;;;12.10;99.90;;;;;;5005829;28;20038;-76
2021/10/14 07:05:15;;;;;;;4.10;2.45;;;12.20;99.90;;;;;;5024988;28;20121;-76
2021/10/14 07:07:44;;;;;;;7.88;3.83;;;12.10;99.90;;;;;;5024398;28;20025;-76
2021/10/14 07:10:11;;;;;;;8.13;3.65;;;12.10;99.90;;;;;;5004090;28;20048;-73
2021/10/14 07:12:40;;;;;;;10.00;3.97;;;12.20;99.90;;;;;;5024540;28;20032;-73
2021/10/14 07:15:08;;;;;;;12.18;4.75;;;12.20;99.90;;;;;;5024342;28;20029;-74
2021/10/14 07:17:34;;;;;;;12.70;4.82;;;12.20;99.90;;;;;;5024106;28;20113;-75
2021/10/14 07:19:59;;;;;;;13.38;5.32;;;12.20;99.90;;;;;;5000598;28;20080;-73
2021/10/14 07:22:25;;;;;;;10.85;5.40;;;12.20;99.90;;;;;;5017276;28;20993;-75
2021/10/14 07:24:51;;;;;;;16.67;5.57;;;12.20;99.90;;;;;;5006394;28;20037;-74
2021/10/14 07:27:17;;;;;;;7.63;4.13;;;12.30;99.90;;;;;;5024426;28;20132;-74
2021/10/14 07:29:43;;;;;;;8.80;4.05;;;12.30;99.90;;;;;;5023390;28;20034;-72
2021/10/14 07:32:09;;;;;;;11.73;4.57;;;12.30;99.90;;;;;;5024385;28;20050;-75
2021/10/14 07:34:36;;;;;;;11.65;5.03;;;12.30;99.90;;;;;;5007151;28;20037;-73
2021/10/14 07:37:03;;;;;;;10.40;5.72;;;12.30;99.90;;;;;;5024359;28;20026;-73
2021/10/14 07:39:29;;;;;;;11.32;4.70;;;12.30;99.90;;;;;;5018656;28;20042;-74
2021/10/14 07:41:55;;;;;;;9.68;4.25;;;12.40;99.90;;;;;;5012250;28;20429;-73
2021/10/14 07:44:24;;;;;;;11.57;4.80;;;12.40;99.90;;;;;;5020770;28;20414;-74
2021/10/14 07:46:52;;;;;;;8.38;4.00;;;12.40;99.90;;;;;;5018558;28;20080;-74
2021/10/14 07:49:19;;;;;;;9.38;4.47;;;12.40;99.90;;;;;;5019582;28;20064;-74
2021/10/14 07:51:45;;;;;;;10.95;4.90;;;12.30;99.90;;;;;;5023041;28;20128;-73
2021/10/14 07:54:11;;;;;;;21.17;4.65;;;12.50;99.90;;;;;;5013464;28;20033;-75
2021/10/14 07:56:37;;;;;;;12.35;4.03;;;12.50;99.90;;;;;;5008404;28;20035;-74
2021/10/14 07:59:05;;;;;;;11.55;4.57;;;12.50;99.90;;;;;;5005370;28;20039;-73
2021/10/14 08:01:30;;;;;;;11.68;4.10;;;12.50;99.90;;;;;;4987386;28;20121;-76
2021/10/14 08:03:57;;;;;;;12.43;4.13;;;12.50;99.90;;;;;;5005614;28;20037;-75
2021/10/14 08:06:25;;;;;;;14.93;3.47;;;12.50;99.90;;;;;;5007895;28;20026;-75
2021/10/14 08:08:51;;;;;;;17.55;4.68;;;12.50;99.90;;;;;;5010701;28;20046;-76
2021/10/14 08:11:16;;;;;;;12.25;4.45;;;12.50;99.90;;;;;;5001825;28;20027;-73
2021/10/14 08:13:42;;;;;;;7.82;3.30;;;12.50;99.90;;;;;;5024665;28;20034;-74
2021/10/14 08:16:09;;;;;;;9.13;4.05;;;12.50;99.90;;;;;;5014816;28;20069;-75
2021/10/14 08:18:35;;;;;;;5.95;3.17;;;12.50;99.90;;;;;;5021673;28;20038;-75
2021/10/14 08:21:01;;;;;;;9.48;4.22;;;12.60;99.90;;;;;;5008329;28;20495;-74
2021/10/14 08:23:28;;;;;;;7.55;3.33;;;12.60;99.90;;;;;;5016451;28;20030;-72
2021/10/14 08:25:54;;;;;;;6.57;3.75;;;12.60;99.90;;;;;;5015966;28;20078;-74
2021/10/14 08:28:24;;;;;;;13.13;3.67;;;12.70;99.90;;;;;;5025878;28;20022;-72
2021/10/14 08:30:50;;;;;;;6.97;3.03;;;12.70;99.90;;;;;;5013054;28;20026;-75
2021/10/14 08:33:17;;;;;;;6.03;2.90;;;12.70;99.90;;;;;;5023189;28;20034;-76
2021/10/14 08:35:52;;;;;;;7.93;4.15;;;12.70;99.90;;;;;;5027483;28;20018;-75
2021/10/14 08:38:18;;;;;;;14.07;4.03;;;12.80;99.90;;;;;;5026097;28;20026;-72
2021/10/14 08:40:47;;;;;;;8.57;3.65;;;12.80;99.90;;;;;;5026337;28;20026;-74
2021/10/14 08:43:17;;;;;;;6.63;3.20;;;12.80;99.90;;;;;;5023090;28;20030;-74
2021/10/14 08:45:46;;;;;;;7.43;3.35;;;12.90;99.90;;;;;;5024143;28;20034;-75
2021/10/14 08:48:12;;;;;;;8.05;4.30;;;12.90;99.90;;;;;;5015238;28;20034;-73
2021/10/14 08:50:42;;;;;;;15.02;3.97;;;13.00;99.90;;;;;;5024339;28;20030;-75
2021/10/14 08:53:08;;;;;;;8.82;3.75;;;13.10;99.90;;;;;;4998325;28;20036;-76
2021/10/14 08:55:37;;;;;;;9.25;3.88;;;13.10;99.90;;;;;;5016502;28;20475;-72
2021/10/14 08:58:08;;;;;;;7.57;4.53;;;13.20;99.90;;;;;;5025351;28;20034;-76
2021/10/14 09:00:37;;;;;;;6.45;3.50;;;13.20;99.90;;;;;;5013265;28;20031;-75
2021/10/14 09:03:31;;;;;;;5.80;2.95;;;13.30;99.90;;;;;;5007564;28;20060;-75
2021/10/14 09:05:57;;;;;;;6.70;3.53;;;13.30;99.90;;;;;;5017936;28;20054;-75
2021/10/14 09:08:45;;;;;;;7.15;3.08;;;13.40;99.90;;;;;;5026320;28;20121;-75
2021/10/14 09:11:13;;;;;;;10.02;3.92;;;13.40;99.90;;;;;;5005928;28;20544;-75
2021/10/14 09:13:47;;;;;;;8.77;3.58;;;13.40;99.90;;;;;;5026986;28;20026;-78
2021/10/14 09:16:20;;;;;;;6.55;3.28;;;13.40;99.90;;;;;;5009946;28;20030;-75
2021/10/14 09:18:47;;;;;;;6.72;3.38;;;13.50;99.90;;;;;;5011723;28;20034;-74
2021/10/14 09:21:24;;;;;;;8.18;3.92;;;13.50;99.90;;;;;;4996776;28;20113;-77
2021/10/14 09:23:50;;;;;;;8.75;3.42;;;13.60;99.90;;;;;;5022551;28;20095;-74
2021/10/14 09:26:26;;;;;;;8.52;3.83;;;13.70;99.90;;;;;;5008342;28;20045;-75
2021/10/14 09:29:06;;;;;;;7.38;3.55;;;13.80;99.90;;;;;;5006119;28;20117;-74
2021/10/14 09:32:04;;;;;;;6.88;3.08;;;13.90;99.90;;;;;;5015479;28;20427;-74
2021/10/14 09:34:35;;;;;;;5.53;3.13;;;13.90;99.90;;;;;;5024320;28;20053;-75
2021/10/14 09:37:04;;;;;;;5.38;3.10;;;13.90;99.90;;;;;;5009789;28;20049;-75
2021/10/14 09:39:30;;;;;;;12.60;4.18;;;14.00;99.90;;;;;;5007085;28;20482;-75
2021/10/14 09:41:58;;;;;;;10.00;4.15;;;14.00;99.90;;;;;;4989246;28;20054;-74
2021/10/14 09:44:25;;;;;;;7.75;3.75;;;14.00;99.90;;;;;;4988963;28;20118;-75
2021/10/14 09:46:56;;;;;;;8.27;2.95;;;14.00;99.90;;;;;;5006820;28;20031;-74
2021/10/14 09:49:23;;;;;;;7.68;3.88;;;14.00;99.90;;;;;;5005799;28;20082;-74
2021/10/14 09:51:49;;;;;;;5.85;3.17;;;14.10;99.90;;;;;;5005970;28;20113;-74
2021/10/14 09:54:15;;;;;;;8.60;3.65;;;14.00;99.90;;;;;;5008055;28;20538;-75
2021/10/14 09:56:41;;;;;;;7.07;3.67;;;14.10;99.90;;;;;;5016643;28;20046;-74
2021/10/14 09:59:07;;;;;;;5.75;3.42;;;14.10;99.90;;;;;;5014387;28;20026;-72
2021/10/14 10:01:35;;;;;;;12.40;3.58;;;14.10;99.90;;;;;;5025744;28;20524;-71
2021/10/14 10:04:04;;;;;;;8.52;3.28;;;14.10;99.90;;;;;;5008251;28;20399;-74
2021/10/14 10:06:31;;;;;;;8.80;3.75;;;14.00;99.90;;;;;;5025772;28;20029;-74
2021/10/14 10:09:03;;;;;;;8.25;4.05;;;14.00;99.90;;;;;;5026128;28;20049;-74
2021/10/14 10:11:29;;;;;;;6.25;3.40;;;14.10;99.90;;;;;;5025472;28;20098;-71
2021/10/14 10:13:57;;;;;;;8.25;3.78;;;14.10;99.90;;;;;;5023537;28;20025;-73
2021/10/14 10:16:24;;;;;;;13.77;4.13;;;14.10;99.90;;;;;;5024453;28;20090;-73
2021/10/14 10:18:51;;;;;;;7.35;4.10;;;14.10;99.90;;;;;;5010156;28;20026;-74
2021/10/14 10:21:32;;;;;;;5.80;3.15;;;14.10;99.90;;;;;;5005260;28;20077;-75
2021/10/14 10:24:00;;;;;;;10.52;3.95;;;14.10;99.90;;;;;;5007618;28;20070;-73
2021/10/14 10:26:37;;;;;;;10.18;4.45;;;14.10;99.90;;;;;;5024549;28;20034;-73
2021/10/14 10:29:28;;;;;;;7.57;3.20;;;14.10;99.90;;;;;;5025481;28;20049;-74
2021/10/14 10:31:57;;;;;;;5.00;2.92;;;14.20;99.90;;;;;;5024526;28;20050;-70
2021/10/14 10:34:55;;;;;;;7.35;3.60;;;14.10;99.90;;;;;;5019496;28;20110;-73
2021/10/14 10:37:28;;;;;;;5.95;3.08;;;14.10;99.90;;;;;;4994801;28;20025;-73
2021/10/14 10:40:13;;;;;;;27.38;4.15;;;14.00;99.90;;;;;;5023194;28;20022;-72
2021/10/14 10:43:11;;;;;;;7.00;3.53;;;14.00;99.90;;;;;;5014606;28;20044;-73
2021/10/14 10:45:53;;;;;;;9.80;3.58;;;14.00;99.90;;;;;;5024731;28;20048;-74
2021/10/14 10:48:40;;;;;;;8.13;3.03;;;14.10;99.90;;;;;;5025064;28;20060;-73
2021/10/14 10:51:24;;;;;;;10.18;3.67;;;14.10;99.90;;;;;;5025352;28;20056;-72
2021/10/14 10:53:51;;;;;;;6.10;3.17;;;14.10;99.90;;;;;;5024953;28;20037;-72
2021/10/14 10:56:26;;;;;;;7.45;3.20;;;14.10;99.90;;;;;;5023511;28;20029;-74
2021/10/14 10:58:52;;;;;;;17.90;3.55;;;14.10;99.90;;;;;;5024664;28;20156;-73
2021/10/14 11:01:19;;;;;;;5.00;2.35;;;14.10;99.90;;;;;;5024802;28;20018;-74
2021/10/14 11:03:59;;;;;;;3.40;2.15;;;14.10;99.90;;;;;;5024994;28;20090;-71
2021/10/14 11:06:27;;;;;;;3.95;1.77;;;14.10;99.90;;;;;;5018888;28;20033;-73
2021/10/14 11:08:58;;;;;;;8.25;2.45;;;14.10;99.90;;;;;;5005144;28;20046;-74
2021/10/14 11:11:24;;;;;;;7.70;2.67;;;14.10;99.90;;;;;;5005037;28;20105;-72
2021/10/14 11:13:53;;;;;;;5.20;2.45;;;14.10;99.90;;;;;;5006822;28;20045;-75
2021/10/14 11:16:23;;;;;;;3.80;1.92;;;14.10;99.90;;;;;;4987694;28;20490;-73
2021/10/14 11:18:52;;;;;;;5.68;2.97;;;14.20;99.90;;;;;;5007199;28;20440;-74
2021/10/14 11:21:19;;;;;;;7.38;2.63;;;14.20;99.90;;;;;;5014784;28;20058;-75
2021/10/14 11:23:48;;;;;;;8.95;2.67;;;14.20;99.90;;;;;;5006357;28;20030;-74
2021/10/14 11:26:19;;;;;;;6.75;3.15;;;14.20;99.90;;;;;;5019885;28;20486;-77
2021/10/14 11:29:10;;;;;;;5.88;3.25;;;14.20;99.90;;;;;;5021993;28;20061;-75
2021/10/14 11:31:51;;;;;;;11.38;3.72;;;14.20;99.90;;;;;;5016971;28;20152;-75
2021/10/14 11:34:19;;;;;;;5.43;2.40;;;14.20;99.90;;;;;;5023642;28;20036;-72
2021/10/14 11:36:52;;;;;;;5.60;2.58;;;14.20;99.90;;;;;;5015834;28;20033;-75
2021/10/14 11:39:20;;;;;;;6.93;3.55;;;14.20;99.90;;;;;;5020021;28;20026;-75
2021/10/14 11:41:57;;;;;;;7.35;3.40;;;14.10;99.90;;;;;;5009689;28;20064;-73
2021/10/14 11:44:26;;;;;;;8.38;3.08;;;14.10;99.90;;;;;;5009113;28;20065;-72
2021/10/14 11:46:52;;;;;;;4.43;2.13;;;14.00;99.90;;;;;;5021786;28;20038;-76
2021/10/14 11:49:17;;;;;;;5.18;2.75;;;13.90;99.90;;;;;;5010887;28;20033;-74
2021/10/14 11:51:43;;;;;;;4.53;2.40;;;13.90;99.90;;;;;;5010725;28;20509;-74
2021/10/14 11:54:13;;;;;;;6.43;2.38;;;13.90;99.90;;;;;;5028329;28;20036;-75
2021/10/14 11:56:48;;;;;;;7.13;2.63;;;13.90;99.90;;;;;;5027734;28;20076;-73
2021/10/14 11:59:15;;;;;;;;;;;14.00;99.90;;;;;;5026039;28;20050;-72
2021/10/14 12:01:53;;;;;;;4.85;2.33;;;14.00;99.90;;;;;;5025191;28;20008;-74
2021/10/14 12:04:29;;;;;;;4.32;2.25;;;14.00;99.90;;;;;;5028569;28;20029;-74
2021/10/14 12:06:56;;;;;;;4.38;2.13;;;14.00;99.90;;;;;;5021191;28;20022;-73
2021/10/14 12:09:23;;;;;;;6.30;2.88;;;14.00;99.90;;;;;;5008988;28;20042;-72
2021/10/14 12:11:55;;;;;;;18.60;3.08;;;14.00;99.90;;;;;;5020034;28;20034;-71
2021/10/14 12:14:25;;;;;;;4.68;2.83;;;14.10;99.90;;;;;;5027970;28;20029;-75
2021/10/14 12:17:16;;;;;;;7.05;3.03;;;14.10;99.90;;;;;;5028013;28;20037;-70
2021/10/14 12:19:50;;;;;;;3.42;2.13;;;14.10;99.90;;;;;;5027969;28;20026;-70
2021/10/14 12:22:21;;;;;;;5.38;1.95;;;14.20;99.90;;;;;;5027202;28;20093;-72
2021/10/14 12:24:55;;;;;;;5.15;2.35;;;14.30;99.90;;;;;;5025600;28;20026;-72
2021/10/14 12:27:24;;;;;;;6.60;2.95;;;14.30;99.90;;;;;;5020266;28;20109;-72
2021/10/14 12:29:50;;;;;;;6.78;2.88;;;14.40;99.90;;;;;;4997674;28;20053;-72
2021/10/14 12:32:21;;;;;;;7.30;2.58;;;14.50;99.90;;;;;;4990364;28;20121;-72
2021/10/14 12:34:59;;;;;;;7.82;2.80;;;14.50;99.90;;;;;;5006689;28;20033;-74
2021/10/14 12:37:31;;;;;;;4.95;2.47;;;14.50;99.90;;;;;;5007134;28;20060;-74
2021/10/14 12:40:11;;;;;;;6.15;2.55;;;14.60;99.90;;;;;;5011389;28;20030;-73
2021/10/14 12:45:31;;;;;;;8.75;2.83;;;14.60;99.90;;;;;;5027318;28;20093;-74
2021/10/14 12:51:18;;;;;;;4.07;2.40;;;14.70;99.90;;;;;;5006969;28;20038;-74
2021/10/14 12:54:02;;;;;;;17.05;2.65;;;14.70;99.90;;;;;;5016626;28;20033;-72
2021/10/14 12:56:38;;;;;;;9.77;2.80;;;14.80;99.90;;;;;;5006934;28;20018;-73
2021/10/14 12:59:07;;;;;;;7.22;3.03;;;14.80;99.90;;;;;;5015649;28;20068;-74
2021/10/14 13:01:38;;;;;;;7.18;2.80;;;14.90;99.90;;;;;;5020934;28;20089;-74
2021/10/14 13:04:09;;;;;;;11.85;2.72;;;14.90;99.90;;;;;;5007812;28;20025;-73
2021/10/14 13:06:35;;;;;;;4.28;1.80;;;14.90;99.90;;;;;;5027046;28;20031;-75
2021/10/14 13:09:03;;;;;;;5.50;2.47;;;15.00;99.90;;;;;;5025281;28;20068;-77
2021/10/14 13:11:31;;;;;;;5.05;2.40;;;14.90;99.90;;;;;;5014407;28;20152;-73
2021/10/14 13:13:57;;;;;;;5.50;2.50;;;15.00;99.90;;;;;;5012375;28;20106;-74
2021/10/14 13:16:23;;;;;;;3.83;2.25;;;15.00;99.90;;;;;;5013719;28;20038;-74
2021/10/14 13:18:49;;;;;;;5.10;2.10;;;15.00;99.90;;;;;;5002837;28;20026;-73
2021/10/14 13:21:15;;;;;;;4.15;1.98;;;15.00;99.90;;;;;;5016579;28;20073;-74
2021/10/14 13:23:42;;;;;;;3.60;2.03;;;15.00;99.90;;;;;;5008363;28;20061;-73
2021/10/14 13:26:08;;;;;;;3.75;1.98;;;15.00;99.90;;;;;;5025296;28;20065;-74
2021/10/14 13:28:38;;;;;;;8.90;2.35;;;15.10;99.90;;;;;;5025880;28;20049;-73
2021/10/14 13:31:09;;;;;;;12.70;2.97;;;15.10;99.90;;;;;;5021137;28;20188;-74
2021/10/14 13:33:36;;;;;;;7.97;2.80;;;15.00;99.90;;;;;;5025725;28;20070;-71
2021/10/14 13:36:09;;;;;;;4.10;2.20;;;15.00;99.90;;;;;;5026227;28;20080;-74
2021/10/14 13:38:44;;;;;;;5.68;2.35;;;15.00;99.90;;;;;;5006188;28;20044;-73
2021/10/14 13:41:14;;;;;;;4.85;2.47;;;14.90;99.90;;;;;;5009943;28;20040;-73
2021/10/14 13:43:47;;;;;;;6.72;2.63;;;14.80;99.90;;;;;;5020598;28;20033;-72
2021/10/14 13:46:20;;;;;;;6.73;2.37;;;14.70;99.90;;;;;;5012761;28;20077;-72
2021/10/14 13:48:46;;;;;;;7.70;2.42;;;14.70;99.90;;;;;;5005908;28;20044;-72
2021/10/14 13:51:17;;;;;;;6.88;2.30;;;14.70;99.90;;;;;;5022363;28;20030;-73
2021/10/14 13:53:43;;;;;;;5.15;2.60;;;14.70;99.90;;;;;;5007541;28;20030;-73
2021/10/14 13:56:20;;;;;;;3.22;1.83;;;14.70;99.90;;;;;;5011021;28;20038;-73
2021/10/14 13:58:46;;;;;;;5.72;2.40;;;14.70;99.90;;;;;;5017325;28;20094;-73
2021/10/14 14:01:30;;;;;;;6.35;2.75;;;14.70;99.90;;;;;;5017398;28;20045;-72
2021/10/14 14:04:03;;;;;;;;;;;14.80;99.90;;;;;;5019366;28;20030;-74
2021/10/14 14:06:29;;;;;;;4.43;2.40;;;14.90;99.90;;;;;;5011247;28;19913;-74
2021/10/14 14:08:55;;;;;;;3.97;2.40;;;14.90;99.90;;;;;;5014789;28;20471;-73
2021/10/14 14:11:21;;;;;;;11.15;3.00;;;14.90;99.90;;;;;;5021757;28;20038;-74
2021/10/14 14:13:47;;;;;;;3.33;1.73;;;15.00;99.90;;;;;;5015314;28;20044;-73
2021/10/14 14:16:19;;;;;;;5.40;2.38;;;15.10;99.90;;;;;;5006436;28;20030;-77
2021/10/14 14:18:44;;;;;;;6.40;2.60;;;15.10;99.90;;;;;;5021600;28;20060;-73
2021/10/14 14:21:12;;;;;;;5.45;2.20;;;15.20;99.90;;;;;;5014814;28;20042;-75
2021/10/14 14:23:37;;;;;;;5.82;2.47;;;15.20;99.90;;;;;;5013535;28;20022;-73
2021/10/14 14:26:03;;;;;;;7.13;2.65;;;15.20;99.90;;;;;;5006268;28;20391;-75
2021/10/14 14:28:29;;;;;;;6.60;3.17;;;15.30;99.90;;;;;;5005352;28;20023;-73
2021/10/14 14:30:54;;;;;;;6.28;2.78;;;15.30;99.90;;;;;;4998228;28;20054;-72
2021/10/14 14:33:20;;;;;;;6.47;2.75;;;15.20;99.90;;;;;;5025382;28;20030;-73
2021/10/14 14:35:46;;;;;;;7.13;2.60;;;15.20;99.90;;;;;;5025070;28;20462;-72
2021/10/14 14:38:12;;;;;;;6.35;2.10;;;15.10;99.90;;;;;;4999001;28;20054;-74
2021/10/14 14:40:38;;;;;;;5.90;2.70;;;15.10;99.90;;;;;;5008832;28;20049;-72
2021/10/14 14:43:03;;;;;;;3.67;1.95;;;15.10;99.90;;;;;;5005653;28;20038;-73
2021/10/14 14:45:30;;;;;;;4.07;1.83;;;15.00;99.90;;;;;;5019980;28;20029;-73
2021/10/14 14:47:56;;;;;;;4.28;2.05;;;15.00;99.90;;;;;;5024088;28;20025;-73
2021/10/14 14:52:50;;;;;;;4.80;1.63;;;14.80;99.90;;;;;;5005325;28;20049;-75
2021/10/14 14:55:16;;;;;;;7.18;2.30;;;14.80;99.90;;;;;;5000906;28;20458;-74
2021/10/14 14:57:42;;;;;;;4.05;1.83;;;14.70;99.90;;;;;;5007199;28;20034;-73
2021/10/14 15:00:08;;;;;;;3.20;1.30;;;14.70;99.90;;;;;;5008120;28;20061;-74
2021/10/14 15:02:34;;;;;;;3.88;1.65;;;14.60;99.90;;;;;;5018936;28;20030;-73
2021/10/14 15:05:00;;;;;;;3.88;1.92;;;14.50;99.90;;;;;;5005355;28;20661;-72
2021/10/14 15:07:25;;;;;;;5.35;1.75;;;14.50;99.90;;;;;;5012303;28;20041;-72
2021/10/14 15:09:53;;;;;;;2.90;1.70;;;14.50;99.90;;;;;;5013879;28;20077;-74
2021/10/14 15:12:18;;;;;;;4.57;1.35;;;14.40;99.90;;;;;;4990187;28;20060;-72
2021/10/14 15:14:44;;;;;;;7.30;1.77;;;14.40;99.90;;;;;;5014514;28;20467;-74
2021/10/14 15:17:11;;;;;;;2.55;1.35;;;14.40;99.90;;;;;;5005839;28;20062;-73
2021/10/14 15:19:37;;;;;;;3.60;1.20;;;14.40;99.90;;;;;;5036307;28;20044;-73
2021/10/14 15:22:04;;;;;;;4.28;1.70;;;14.40;99.90;;;;;;5017738;28;20097;-74
2021/10/14 15:24:30;;;;;;;5.47;1.52;;;14.30;99.90;;;;;;5021523;28;20026;-74
2021/10/14 15:26:56;;;;;;;6.88;1.65;;;14.40;99.90;;;;;;5023590;28;20038;-73
2021/10/14 15:29:22;;;;;;;3.20;1.63;;;14.30;99.90;;;;;;5004740;28;20057;-72
2021/10/14 15:31:54;;;;;;;4.07;1.48;;;14.30;99.90;;;;;;5019486;28;20038;-74
2021/10/14 15:34:20;;;;;;;3.88;2.20;;;14.30;99.90;;;;;;5015351;28;20042;-73
2021/10/14 15:36:50;;;;;;;4.15;1.85;;;14.20;99.90;;;;;;5002085;28;20050;-74
2021/10/14 15:39:16;;;;;;;7.25;1.70;;;14.20;99.90;;;;;;5002732;28;20370;-74
2021/10/14 15:41:51;;;;;;;5.68;2.10;;;14.20;99.90;;;;;;5005242;28;20031;-74
2021/10/14 15:44:18;;;;;;;7.05;2.03;;;14.10;99.90;;;;;;5002410;28;20442;-74
2021/10/14 15:46:45;;;;;;;8.40;3.80;;;14.10;99.90;;;;;;5003887;28;20033;-74
2021/10/14 15:49:11;;;;;;;3.95;2.08;;;14.10;99.90;;;;;;5020069;28;20062;-74
2021/10/14 15:51:37;;;;;;;7.75;2.10;;;14.10;99.90;;;;;;5022069;28;20060;-74
2021/10/14 15:54:03;;;;;;;5.57;2.22;;;14.10;99.90;;;;;;5021974;28;20041;-74
2021/10/14 15:56:28;;;;;;;7.35;2.20;;;14.10;99.90;;;;;;5022435;28;20026;-74
2021/10/14 15:58:54;;;;;;;5.82;1.92;;;14.00;99.90;;;;;;5024269;28;20108;-75
2021/10/14 16:01:19;;;;;;;4.40;1.92;;;14.00;99.90;;;;;;5020164;28;20033;-74
2021/10/14 16:03:45;;;;;;;4.00;2.22;;;14.00;99.90;;;;;;5023660;28;20041;-74
2021/10/14 16:06:12;;;;;;;2.42;1.27;;;14.00;99.90;;;;;;5024254;28;20025;-75
2021/10/14 16:08:38;;;;;;;2.70;1.75;;;14.00;99.90;;;;;;5024965;28;20438;-75
2021/10/14 16:11:04;;;;;;;6.20;2.33;;;14.00;99.90;;;;;;5024920;28;20131;-74
2021/10/14 16:13:30;;;;;;;4.78;2.33;;;13.90;99.90;;;;;;5005518;28;20018;-72
2021/10/14 16:15:55;;;;;;;16.55;3.42;;;13.90;99.90;;;;;;5023726;28;20073;-73
2021/10/14 16:18:21;;;;;;;4.72;2.55;;;13.90;99.90;;;;;;5022766;28;20065;-74
2021/10/14 16:20:47;;;;;;;8.68;2.42;;;13.90;99.90;;;;;;5022447;28;20033;-74
2021/10/14 16:23:13;;;;;;;12.43;2.67;;;13.80;99.90;;;;;;5008155;28;20035;-74
2021/10/14 16:25:40;;;;;;;9.20;3.25;;;13.80;99.90;;;;;;5005272;28;20131;-73
2021/10/14 16:28:06;;;;;;;3.15;2.10;;;13.80;99.90;;;;;;5007740;28;20028;-74
2021/10/14 16:30:33;;;;;;;9.95;2.30;;;13.80;99.90;;;;;;5022421;28;20446;-73
2021/10/14 16:35:25;;;;;;;9.02;2.80;;;13.80;99.90;;;;;;5026725;28;20077;-74
2021/10/14 16:37:50;;;;;;;3.63;1.80;;;13.70;99.90;;;;;;5027444;28;20033;-74
2021/10/14 16:40:16;;;;;;;6.05;2.60;;;13.70;99.90;;;;;;5027191;28;20045;-74
2021/10/14 16:42:43;;;;;;;4.68;2.10;;;13.70;99.90;;;;;;5027237;28;20025;-73
2021/10/14 16:45:11;;;;;;;5.60;2.28;;;13.70;99.90;;;;;;5024700;28;20718;-74
2021/10/14 16:47:40;;;;;;;6.53;2.50;;;13.70;99.90;;;;;;5021075;28;20033;-74
2021/10/14 16:50:09;;;;;;;4.18;1.98;;;13.70;99.90;;;;;;5027423;28;20064;-75
2021/10/14 16:52:39;;;;;;;13.07;3.20;;;13.60;99.90;;;;;;5027547;28;20030;-75
2021/10/14 16:55:12;;;;;;;4.45;2.20;;;13.60;99.90;;;;;;5009508;28;20022;-74
2021/10/14 16:57:41;;;;;;;6.53;2.45;;;13.60;99.90;;;;;;5027358;28;20037;-75
2021/10/14 17:00:13;;;;;;;9.85;2.72;;;13.60;99.90;;;;;;5026504;28;20037;-76
2021/10/14 17:02:39;;;;;;;6.30;2.50;;;13.50;99.90;;;;;;5001060;28;20038;-75
2021/10/14 17:05:08;;;;;;;6.53;2.08;;;13.50;99.90;;;;;;5026749;28;20085;-75
2021/10/14 17:07:36;;;;;;;8.85;3.08;;;13.50;99.90;;;;;;5026685;28;20030;-75
2021/10/14 17:10:08;;;;;;;9.07;3.05;;;13.40;99.90;;;;;;5025627;28;20034;-75
2021/10/14 17:12:34;;;;;;;7.22;2.78;;;13.50;99.90;;;;;;5027039;28;20033;-74
2021/10/14 17:15:01;;;;;;;4.53;2.80;;;13.50;99.90;;;;;;4997961;28;20041;-75
2021/10/14 17:17:27;;;;;;;9.13;3.17;;;13.50;99.90;;;;;;5006886;28;20072;-75
2021/10/14 17:22:57;;;;;;;8.25;3.70;;;13.50;99.90;;;;;;5026072;28;20061;-75
2021/10/14 17:38:56;;;;;;;4.50;2.50;;;13.40;99.90;;;;;;5012346;28;20038;-75
2021/10/14 17:41:23;;;;;;;7.50;2.92;;;13.40;99.90;;;;;;5009886;28;20553;-75
2021/10/14 17:43:59;;;;;;;6.78;3.13;;;13.40;99.90;;;;;;5026048;28;20052;-75
2021/10/14 17:46:36;;;;;;;5.50;2.60;;;13.40;99.90;;;;;;5025928;28;20018;-75
2021/10/14 17:49:01;;;;;;;9.25;4.05;;;13.40;99.90;;;;;;5025015;28;20048;-74
2021/10/14 17:51:27;;;;;;;5.55;2.50;;;13.40;99.90;;;;;;5007070;28;20026;-74
2021/10/14 17:53:52;;;;;;;6.57;2.92;;;13.40;99.90;;;;;;5024456;28;20031;-73
2021/10/14 17:56:18;;;;;;;4.43;2.22;;;13.40;99.90;;;;;;5017429;28;20042;-75
2021/10/14 17:58:44;;;;;;;4.82;2.40;;;13.40;99.90;;;;;;5025557;28;20038;-75
2021/10/14 18:01:09;;;;;;;5.28;3.00;;;13.40;99.90;;;;;;5026070;28;20145;-75
2021/10/14 18:03:48;;;;;;;11.93;4.30;;;13.40;99.90;;;;;;5021113;28;20056;-75
2021/10/14 18:38:57;;;;;;;4.88;1.88;;;13.40;99.90;;;;;;5025178;28;20076;-72
2021/10/14 18:41:23;;;;;;;4.30;1.95;;;13.30;99.90;;;;;;5024755;28;20446;-74
2021/10/14 18:43:50;;;;;;;6.05;2.22;;;13.30;99.90;;;;;;5015634;28;20073;-76
2021/10/14 18:46:19;;;;;;;4.97;1.38;;;13.20;99.90;;;;;;5015875;28;20236;-72
2021/10/14 18:49:10;;;;;;;4.72;1.65;;;13.30;99.90;;;;;;5003487;28;20478;-74
2021/10/14 18:51:36;;;;;;;3.42;1.55;;;13.30;99.90;;;;;;5018394;28;20046;-75
2021/10/14 18:54:03;;;;;;;4.72;1.77;;;13.30;99.90;;;;;;5020364;28;20030;-75
2021/10/14 18:56:31;;;;;;;6.00;1.60;;;13.30;99.90;;;;;;5024010;28;20022;-76
2021/10/14 18:59:10;;;;;;;8.70;2.10;;;13.40;99.90;;;;;;5014309;28;20588;-75
2021/10/14 19:01:38;;;;;;;3.35;1.65;;;13.30;99.90;;;;;;5009530;28;20554;-76
2021/10/14 19:04:08;;;;;;;5.65;1.92;;;13.20;99.90;;;;;;5024363;28;20527;-73
2021/10/14 19:06:54;;;;;;;4.57;1.77;;;13.30;99.90;;;;;;5024130;28;20482;-75
2021/10/14 19:09:41;;;;;;;2.83;1.25;;;13.20;99.90;;;;;;5005926;28;20042;-75
2021/10/14 19:15:03;;;;;;;;;;;13.20;99.90;;;;;;5023986;28;20041;-72
2021/10/14 19:17:34;;;;;;;4.57;1.67;;;13.20;99.90;;;;;;5023814;28;19909;-72
2021/10/14 20:15:02;;;;;;;7.40;1.60;;;13.10;99.90;;;;;;5007364;28;20058;-74
2021/10/14 20:20:12;;;;;;;5.82;1.98;;;13.00;99.90;;;;;;5008433;28;20037;-75
2021/10/14 20:22:39;;;;;;;3.85;2.17;;;13.00;99.90;;;;;;5007516;28;20046;-75
2021/10/14 20:25:08;;;;;;;3.40;1.40;;;13.00;99.90;;;;;;5008215;28;20041;-74
2021/10/14 20:27:35;;;;;;;8.05;1.60;;;13.00;99.90;;;;;;5008607;28;20030;-77
2021/10/14 20:30:01;;;;;;;2.08;1.42;;;13.10;99.90;;;;;;5007503;28;20038;-74
2021/10/14 20:32:29;;;;;;;3.50;1.63;;;13.00;99.90;;;;;;5007978;28;20046;-75
2021/10/14 20:37:25;;;;;;;3.22;1.60;;;13.00;99.90;;;;;;5009684;28;20048;-73
2021/10/14 20:39:52;;;;;;;4.30;2.00;;;13.00;99.90;;;;;;5016304;28;20073;-74
2021/10/14 20:42:19;;;;;;;3.67;1.75;;;13.00;99.90;;;;;;5007607;28;20052;-75
2021/10/14 20:44:45;;;;;;;5.53;2.35;;;13.00;99.90;;;;;;5007825;28;20037;-74
2021/10/14 20:47:11;;;;;;;4.10;2.00;;;13.00;99.90;;;;;;5007961;28;20101;-74
2021/10/14 20:49:37;;;;;;;5.63;2.33;;;13.00;99.90;;;;;;4990390;28;20064;-73
2021/10/14 20:52:09;;;;;;;4.10;2.25;;;13.00;99.90;;;;;;5007636;28;20022;-74
2021/10/14 21:02:54;;;;;;;5.35;2.30;;;13.00;99.90;;;;;;5007496;28;20120;-73
2021/10/14 21:05:25;;;;;;;12.38;3.22;;;13.00;99.90;;;;;;5006973;28;20023;-74
2021/10/14 21:08:00;;;;;;;4.00;2.33;;;13.00;99.90;;;;;;4989766;28;20095;-77
2021/10/14 21:10:26;;;;;;;11.13;3.58;;;13.00;99.90;;;;;;5006203;28;20031;-74
2021/10/14 21:12:52;;;;;;;11.80;4.15;;;13.10;99.90;;;;;;5006833;28;20073;-74
2021/10/14 21:15:18;;;;;;;8.90;3.90;;;13.10;99.90;;;;;;5007042;28;20034;-74
2021/10/14 21:17:44;;;;;;;9.90;2.83;;;13.20;99.90;;;;;;5007399;28;20418;-76
2021/10/14 21:20:12;;;;;;;13.70;3.92;;;13.10;99.90;;;;;;5006690;28;20029;-75
2021/10/14 21:22:39;;;;;;;8.07;3.15;;;13.20;99.90;;;;;;5006828;28;20470;-74
2021/10/14 21:25:07;;;;;;;8.88;4.20;;;13.10;99.90;;;;;;5007313;28;20034;-77
2021/10/14 21:27:51;;;;;;;11.48;4.35;;;13.10;99.90;;;;;;5013019;28;20026;-74