Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:58;;;;;;;3.85;2.85;;;;;;;;;;5074239;28;20121;-67
2022/05/29 00:04:25;;;;;;;5.28;2.85;;;;;;;;;;5071838;28;20052;-67
2022/05/29 00:06:53;;;;;;;6.90;2.60;;;;;;;;;;5072037;28;20044;-67
2022/05/29 00:09:33;;;;;;;4.40;2.33;;;;;;;;;;5072696;28;20041;-67
2022/05/29 00:12:02;;;;;;;7.70;3.13;;;;;;;;;;5070607;28;20130;-67
2022/05/29 00:14:29;;;;;;;3.53;2.53;;;;;;;;;;5071822;28;20059;-66
2022/05/29 00:16:56;;;;;;;4.18;2.13;;;;;;;;;;5071956;28;20059;-67
2022/05/29 00:19:24;;;;;;;4.03;2.58;;;;;;;;;;5070623;28;20076;-67
2022/05/29 00:21:50;;;;;;;5.60;2.47;;;;;;;;;;5071467;28;20102;-67
2022/05/29 00:24:17;;;;;;;4.03;2.47;;;;;;;;;;5070478;28;20131;-67
2022/05/29 00:26:44;;;;;;;6.15;2.33;;;;;;;;;;5071631;28;20048;-67
2022/05/29 00:29:10;;;;;;;6.07;2.45;;;;;;;;;;5071689;28;20419;-67
2022/05/29 00:31:37;;;;;;;8.45;2.58;;;;;;;;;;5071602;28;20052;-67
2022/05/29 00:34:03;;;;;;;4.45;2.17;;;;;;;;;;5071525;28;20045;-67
2022/05/29 00:36:33;;;;;;;4.43;1.92;;;;;;;;;;5071611;28;20045;-67
2022/05/29 00:38:59;;;;;;;3.72;2.03;;;;;;;;;;5070461;28;20067;-67
2022/05/29 00:41:33;;;;;;;6.10;2.70;;;;;;;;;;5070150;28;20503;-67
2022/05/29 00:44:15;;;;;;;5.63;2.10;;;;;;;;;;5070317;28;20053;-67
2022/05/29 00:47:10;;;;;;;3.42;2.00;;;;;;;;;;5071958;28;20048;-67
2022/05/29 00:49:38;;;;;;;2.90;1.77;;;;;;;;;;5070268;28;20051;-67
2022/05/29 00:52:11;;;;;;;2.60;1.83;;;;;;;;;;5071352;28;20048;-67
2022/05/29 00:54:42;;;;;;;;;;;;;;;;;;5070479;28;20055;-67
2022/05/29 00:57:14;;;;;;;4.70;2.25;;;;;;;;;;5070339;28;19920;-67
2022/05/29 00:59:41;;;;;;;5.00;2.90;;;;;;;;;;5070151;28;20048;-67
2022/05/29 01:02:08;;;;;;;4.47;2.20;;;;;;;;;;5074656;28;20052;-66
2022/05/29 01:04:35;;;;;;;4.65;1.95;;;;;;;;;;5074905;28;20052;-67
2022/05/29 01:07:06;;;;;;;2.67;1.75;;;;;;;;;;5073953;28;20049;-67
2022/05/29 01:09:34;;;;;;;6.55;2.60;;;;;;;;;;5074001;28;20438;-67
2022/05/29 01:12:11;;;;;;;2.47;1.88;;;;;;;;;;5073720;28;20488;-67
2022/05/29 01:14:55;;;;;;;4.35;2.30;;;;;;;;;;5073702;28;20045;-67
2022/05/29 01:18:01;;;;;;;2.45;2.03;;;;;;;;;;5075118;28;20045;-67
2022/05/29 01:20:46;;;;;;;7.10;1.90;;;;;;;;;;5073929;28;20414;-67
2022/05/29 01:23:29;;;;;;;3.05;1.70;;;;;;;;;;5074409;28;20102;-66
2022/05/29 01:26:34;;;;;;;;;;;;;;;;;;5075510;28;20056;-67
2022/05/29 01:29:03;;;;;;;3.30;1.65;;;;;;;;;;5012358;28;20430;-67
2022/05/29 01:31:39;;;;;;;4.15;1.77;;;;;;;;;;4980199;28;20053;-67
2022/05/29 01:34:12;;;;;;;5.82;2.05;;;;;;;;;;5047012;28;20056;-66
2022/05/29 01:36:46;;;;;;;5.68;1.75;;;;;;;;;;5075038;28;20126;-67
2022/05/29 01:39:48;;;;;;;4.53;1.70;;;;;;;;;;5061825;28;20059;-67
2022/05/29 01:42:45;;;;;;;2.90;1.40;;;;;;;;;;5045073;28;20056;-67
2022/05/29 01:45:23;;;;;;;3.00;1.80;;;;;;;;;;5074437;28;20052;-67
2022/05/29 01:47:55;;;;;;;2.85;1.42;;;;;;;;;;5074614;28;20065;-67
2022/05/29 01:50:25;;;;;;;2.75;1.73;;;;;;;;;;5057004;28;20052;-67
2022/05/29 01:52:59;;;;;;;3.70;1.60;;;;;;;;;;5072868;28;20503;-67
2022/05/29 01:55:30;;;;;;;3.60;1.63;;;;;;;;;;5074512;28;20056;-67
2022/05/29 01:58:01;;;;;;;3.13;1.77;;;;;;;;;;5056985;28;20061;-67
2022/05/29 02:00:27;;;;;;;2.10;1.73;;;;;;;;;;5056724;28;20514;-67
2022/05/29 02:03:05;;;;;;;1.92;1.40;;;;;;;;;;5073652;28;20465;-67
2022/05/29 02:05:59;;;;;;;2.58;1.77;;;;;;;;;;5095758;22;20055;-68
2022/05/29 02:08:31;;;;;;;;;;;;;;;;;;5072994;28;20506;-71
2022/05/29 02:11:04;;;;;;;2.03;1.17;;;;;;;;;;5073334;28;19924;-69
2022/05/29 02:13:37;;;;;;;;;;;;;;;;;;5073394;28;20045;-69
2022/05/29 02:16:03;;;;;;;3.57;1.33;;;;;;;;;;5072558;28;19926;-68
2022/05/29 02:18:43;;;;;;;2.55;1.40;;;;;;;;;;5073712;28;20127;-69
2022/05/29 02:21:22;;;;;;;3.35;1.30;;;;;;;;;;5073374;28;20052;-69
2022/05/29 02:23:51;;;;;;;4.00;1.30;;;;;;;;;;5072420;28;20044;-69
2022/05/29 02:26:20;;;;;;;2.85;1.23;;;;;;;;;;5056170;28;20469;-69
2022/05/29 02:28:50;;;;;;;3.40;1.13;;;;;;;;;;5055838;28;20055;-69
2022/05/29 02:31:37;;;;;;;4.32;1.40;;;;;;;;;;5055699;28;20495;-70
2022/05/29 02:34:13;;;;;;;1.95;1.20;;;;;;;;;;5073468;28;20086;-68
2022/05/29 02:36:48;;;;;;;3.85;1.30;;;;;;;;;;5056207;28;20052;-69
2022/05/29 02:39:17;;;;;;;1.83;1.02;;;;;;;;;;5072844;28;20044;-69
2022/05/29 02:41:46;;;;;;;4.47;1.20;;;;;;;;;;5073261;28;20056;-70
2022/05/29 02:44:38;;;;;;;5.05;1.67;;;;;;;;;;5071722;28;20045;-69
2022/05/29 02:47:11;;;;;;;5.55;1.30;;;;;;;;;;5071881;28;20044;-70
2022/05/29 02:49:42;;;;;;;2.92;1.20;;;;;;;;;;5071877;28;20044;-70
2022/05/29 02:52:15;;;;;;;5.68;1.70;;;;;;;;;;5055536;28;20049;-69
2022/05/29 02:54:41;;;;;;;3.28;1.50;;;;;;;;;;5071624;28;20052;-69
2022/05/29 02:57:08;;;;;;;2.90;1.40;;;;;;;;;;5072987;28;20078;-70
2022/05/29 02:59:41;;;;;;;3.13;1.50;;;;;;;;;;5073058;28;20102;-69
2022/05/29 03:02:13;;;;;;;3.03;1.50;;;;;;;;;;5055434;28;20102;-69
2022/05/29 03:05:01;;;;;;;3.03;1.60;;;;;;;;;;5072427;28;20056;-69
2022/05/29 03:07:40;;;;;;;2.70;1.77;;;;;;;;;;5071484;28;20056;-69
2022/05/29 03:10:14;;;;;;;6.72;3.10;;;;;;;;;;5071516;28;20040;-69
2022/05/29 03:13:09;;;;;;;5.90;2.97;;;;;;;;;;5071302;28;20469;-70
2022/05/29 03:15:41;;;;;;;7.20;2.25;;;;;;;;;;5072323;28;20045;-70
2022/05/29 03:18:16;;;;;;;5.82;1.77;;;;;;;;;;5073171;28;20044;-69
2022/05/29 03:20:56;;;;;;;4.93;1.70;;;;;;;;;;5055686;28;20056;-69
2022/05/29 03:23:32;;;;;;;3.75;1.58;;;;;;;;;;5070570;28;20052;-70
2022/05/29 03:26:01;;;;;;;1.92;1.30;;;;;;;;;;5071166;28;20052;-70
2022/05/29 03:28:32;;;;;;;2.67;1.30;;;;;;;;;;5071427;28;20048;-69
2022/05/29 03:30:59;;;;;;;4.03;1.52;;;;;;;;;;5071527;28;20056;-70
2022/05/29 03:33:26;;;;;;;3.22;1.33;;;;;;;;;;5071046;28;20054;-69
2022/05/29 03:35:52;;;;;;;7.03;1.60;;;;;;;;;;5054704;28;20044;-69
2022/05/29 03:38:20;;;;;;;3.55;1.70;;;;;;;;;;5072223;28;20396;-69
2022/05/29 03:40:47;;;;;;;4.82;1.63;;;;;;;;;;5071861;28;20075;-70
2022/05/29 03:43:14;;;;;;;6.15;2.50;;;;;;;;;;5071922;28;20385;-69
2022/05/29 03:45:40;;;;;;;3.97;2.10;;;;;;;;;;5072093;28;20056;-69
2022/05/29 03:48:07;;;;;;;3.20;1.52;;;;;;;;;;5071881;28;20094;-69
2022/05/29 03:50:34;;;;;;;4.63;2.30;;;;;;;;;;5071735;28;20094;-70
2022/05/29 03:53:04;;;;;;;2.53;1.38;;;;;;;;;;5071648;28;20068;-70
2022/05/29 03:55:31;;;;;;;3.13;1.50;;;;;;;;;;5071891;28;20055;-70
2022/05/29 03:57:57;;;;;;;2.83;1.35;;;;;;;;;;5071730;28;20052;-70
2022/05/29 04:00:25;;;;;;;2.58;1.60;;;;;;;;;;5071905;28;20060;-69
2022/05/29 04:02:52;;;;;;;3.13;1.92;;;;;;;;;;5071501;28;20049;-69
2022/05/29 04:05:21;;;;;;;4.15;1.60;;;;;;;;;;5071439;28;20055;-70
2022/05/29 04:13:20;;;;;;;3.92;1.80;;;;;;;;;;5070561;28;20048;-69
2022/05/29 04:15:47;;;;;;;3.78;1.80;;;;;;;;;;5070248;28;20044;-70
2022/05/29 04:18:18;;;;;;;6.78;1.67;;;;;;;;;;5071542;28;20056;-69
2022/05/29 04:20:45;;;;;;;5.15;1.95;;;;;;;;;;5071698;28;20098;-68
2022/05/29 04:23:12;;;;;;;4.45;1.70;;;;;;;;;;5071787;28;20052;-69
2022/05/29 04:25:39;;;;;;;2.42;1.70;;;;;;;;;;5071684;28;20515;-69
2022/05/29 04:28:07;;;;;;;4.10;1.63;;;;;;;;;;5070661;28;20098;-69
2022/05/29 04:30:33;;;;;;;2.45;1.70;;;;;;;;;;5071425;28;20044;-69
2022/05/29 04:33:00;;;;;;;4.93;2.17;;;;;;;;;;5071395;28;20052;-70
2022/05/29 04:35:34;;;;;;;5.25;2.47;;;;;;;;;;5074210;28;20189;-70
2022/05/29 04:38:01;;;;;;;3.58;2.13;;;;;;;;;;5075692;28;20150;-69
2022/05/29 04:40:30;;;;;;;3.58;2.42;;;;;;;;;;5075894;28;20044;-70
2022/05/29 04:42:56;;;;;;;5.50;2.40;;;;;;;;;;5075277;28;20060;-70
2022/05/29 04:45:24;;;;;;;5.88;2.45;;;;;;;;;;5075285;28;20052;-69
2022/05/29 04:47:50;;;;;;;7.03;3.67;;;;;;;;;;5075377;28;20056;-70
2022/05/29 04:50:17;;;;;;;5.95;2.97;;;;;;;;;;5075433;28;20098;-70
2022/05/29 04:52:43;;;;;;;4.78;2.80;;;;;;;;;;5075452;28;20052;-69
2022/05/29 04:55:10;;;;;;;5.43;2.60;;;;;;;;;;5075322;28;20561;-70
2022/05/29 04:57:41;;;;;;;4.00;3.10;;;;;;;;;;5075367;28;20052;-70
2022/05/29 05:00:08;;;;;;;6.05;3.13;;;;;;;;;;5075563;28;20041;-71
2022/05/29 05:02:34;;;;;;;4.35;3.45;;;;;;;;;;5075074;28;20097;-70
2022/05/29 05:05:01;;;;;;;3.65;3.03;;;;;;;;;;5075161;28;20049;-70
2022/05/29 05:07:28;;;;;;;7.97;3.60;;;;;;;;;;5075105;28;20056;-70
2022/05/29 05:09:55;;;;;;;5.97;3.30;;;;;;;;;;5075291;28;20048;-70
2022/05/29 05:12:21;;;;;;;4.40;3.13;;;;;;;;;;5074920;28;20053;-71
2022/05/29 05:14:48;;;;;;;5.07;3.97;;;;;;;;;;5074916;28;20052;-70
2022/05/29 05:17:15;;;;;;;6.03;3.42;;;;;;;;;;5075239;28;20048;-70
2022/05/29 05:19:42;;;;;;;4.80;3.83;;;;;;;;;;5075033;28;20044;-69
2022/05/29 05:22:08;;;;;;;6.28;3.55;;;;;;;;;;5074668;28;20048;-70
2022/05/29 05:24:37;;;;;;;5.78;3.20;;;;;;;;;;5074996;28;20048;-70
2022/05/29 05:27:05;;;;;;;7.30;3.70;;;;;;;;;;5074670;28;20514;-71
2022/05/29 05:29:32;;;;;;;5.95;3.22;;;;;;;;;;5074473;28;20048;-70
2022/05/29 05:31:58;;;;;;;7.97;3.25;;;;;;;;;;5074466;28;20126;-70
2022/05/29 05:34:27;;;;;;;6.10;3.08;;;;;;;;;;5074605;28;20048;-70
2022/05/29 05:36:54;;;;;;;7.18;3.58;;;;;;;;;;5075209;28;20102;-70
2022/05/29 05:39:21;;;;;;;5.75;3.28;;;;;;;;;;5074600;28;20056;-70
2022/05/29 05:41:48;;;;;;;6.93;3.60;;;;;;;;;;5074762;28;20109;-70
2022/05/29 05:44:15;;;;;;;9.00;3.00;;;;;;;;;;5074953;28;20060;-70
2022/05/29 05:46:50;;;;;;;4.32;2.80;;;;;;;;;;5074075;28;20465;-71
2022/05/29 05:49:17;;;;;;;4.05;2.45;;;;;;;;;;5074204;28;20063;-70
2022/05/29 05:51:44;;;;;;;6.38;2.65;;;;;;;;;;5074027;28;20463;-71
2022/05/29 05:54:12;;;;;;;6.18;2.60;;;;;;;;;;5074340;28;20453;-71
2022/05/29 05:56:42;;;;;;;7.30;2.55;;;;;;;;;;5074202;28;20044;-71
2022/05/29 05:59:09;;;;;;;4.80;2.15;;;;;;;;;;5074280;28;20071;-71
2022/05/29 06:01:36;;;;;;;6.97;2.13;;;;;;;;;;5073913;28;20098;-71
2022/05/29 06:04:03;;;;;;;3.08;1.75;;;;;;;;;;5073689;28;20193;-71
2022/05/29 06:06:30;;;;;;;5.63;2.10;;;;;;;;;;5073814;28;20492;-70
2022/05/29 06:08:57;;;;;;;3.17;2.10;;;;;;;;;;5072598;28;20151;-70
2022/05/29 06:11:24;;;;;;;4.60;2.20;;;;;;;;;;5073675;28;20498;-70
2022/05/29 06:13:51;;;;;;;3.63;1.92;;;;;;;;;;5073816;28;20060;-71
2022/05/29 06:16:18;;;;;;;4.55;2.13;;;;;;;;;;5073907;28;20078;-70
2022/05/29 06:18:45;;;;;;;3.72;2.20;;;;;;;;;;5073612;28;20048;-71
2022/05/29 06:21:11;;;;;;;4.65;2.08;;;;;;;;;;5073775;28;20044;-71
2022/05/29 06:23:39;;;;;;;8.55;2.42;;;;;;;;;;5073736;28;20055;-70
2022/05/29 06:26:07;;;;;;;5.03;2.17;;;;;;;;;;5074067;28;20056;-70
2022/05/29 06:28:34;;;;;;;3.38;1.83;;;;;;;;;;5074261;28;20044;-70
2022/05/29 06:31:05;;;;;;;5.53;2.00;;;;;;;;;;5075085;28;20200;-70
2022/05/29 06:33:34;;;;;;;3.25;1.90;;;;;;;;;;5074618;28;20112;-70
2022/05/29 06:36:13;;;;;;;3.60;1.65;;;;;;;;;;5074444;28;20102;-70
2022/05/29 06:38:41;;;;;;;3.78;1.65;;;;;;;;;;5073416;28;20102;-70
2022/05/29 06:41:08;;;;;;;5.72;1.83;;;;;;;;;;5073165;28;20052;-70
2022/05/29 06:43:35;;;;;;;3.85;1.75;;;;;;;;;;5073144;28;20461;-71
2022/05/29 06:46:03;;;;;;;5.22;1.65;;;;;;;;;;5073136;28;20051;-70
2022/05/29 06:48:31;;;;;;;2.60;1.65;;;;;;;;;;5073414;28;20505;-69
2022/05/29 06:51:06;;;;;;;4.00;1.50;;;;;;;;;;5073009;28;20045;-69
2022/05/29 06:53:33;;;;;;;2.90;1.60;;;;;;;;;;5073561;28;20055;-70
2022/05/29 06:55:59;;;;;;;4.38;1.50;;;;;;;;;;5073253;28;20048;-70
2022/05/29 06:58:26;;;;;;;5.43;2.17;;;;;;;;;;5071756;28;20048;-69
2022/05/29 07:09:10;;;;;;;3.30;1.30;;;;;;;;;;5072759;28;20097;-69
2022/05/29 07:11:39;;;;;;;4.95;1.77;;;;;;;;;;5072644;28;20537;-71
2022/05/29 07:14:06;;;;;;;4.32;1.50;;;;;;;;;;5072791;28;20052;-70
2022/05/29 07:16:33;;;;;;;2.80;1.20;;;;;;;;;;5072767;28;20056;-70
2022/05/29 07:19:00;;;;;;;2.78;1.17;;;;;;;;;;5072753;28;20079;-70
2022/05/29 07:21:28;;;;;;;6.63;1.83;;;;;;;;;;5072324;28;20067;-69
2022/05/29 07:23:55;;;;;;;7.22;1.83;;;;;;;;;;5072341;28;20064;-69
2022/05/29 07:26:21;;;;;;;4.95;1.35;;;;;;;;;;5072613;28;20094;-70
2022/05/29 07:28:48;;;;;;;1.80;1.17;;;;;;;;;;5072248;28;20517;-69
2022/05/29 07:31:15;;;;;;;3.05;1.40;;;;;;;;;;5072017;28;20040;-70
2022/05/29 07:33:42;;;;;;;4.25;1.55;;;;;;;;;;5072424;28;20474;-70
2022/05/29 07:36:09;;;;;;;3.10;1.33;;;;;;;;;;5072340;28;20045;-70
2022/05/29 07:38:37;;;;;;;2.85;1.40;;;;;;;;;;5072317;28;20044;-70
2022/05/29 07:43:18;;;;;;;3.50;1.48;;;;;;;;;;5072208;28;20045;-70
2022/05/29 07:43:54;;;;;;;4.35;1.60;;;;;;;;;;5072247;28;20049;-70
2022/05/29 07:46:21;;;;;;;2.95;1.15;;;;;;;;;;5070784;28;20056;-70
2022/05/29 07:48:48;;;;;;;4.63;1.83;;;;;;;;;;5072231;28;20044;-68
2022/05/29 07:51:14;;;;;;;4.30;1.60;;;;;;;;;;5071863;28;20053;-69
2022/05/29 07:53:41;;;;;;;2.17;1.20;;;;;;;;;;5071919;28;20491;-69
2022/05/29 07:56:08;;;;;;;3.42;1.50;;;;;;;;;;5071913;28;20052;-69
2022/05/29 07:58:38;;;;;;;5.85;1.45;;;;;;;;;;5071776;28;20056;-69
2022/05/29 08:01:05;;;;;;;6.22;1.60;;;;;;;;;;5071703;28;20048;-69
2022/05/29 08:03:32;;;;;;;3.63;1.67;;;;;;;;;;5071550;28;20350;-70
2022/05/29 08:05:59;;;;;;;5.63;1.45;;;;;;;;;;5099237;22;20060;-69
2022/05/29 08:08:26;;;;;;;3.80;1.33;;;;;;;;;;5078812;28;20056;-68
2022/05/29 08:10:53;;;;;;;3.25;1.45;;;;;;;;;;5076913;28;20049;-68
2022/05/29 08:13:20;;;;;;;6.30;1.58;;;;;;;;;;5077185;28;20052;-69
2022/05/29 08:15:47;;;;;;;6.05;1.50;;;;;;;;;;5078980;28;20044;-69
2022/05/29 08:18:14;;;;;;;3.95;1.52;;;;;;;;;;5079052;28;20074;-68
2022/05/29 08:20:40;;;;;;;5.82;1.40;;;;;;;;;;5072490;28;20048;-68
2022/05/29 08:23:12;;;;;;;3.30;1.38;;;;;;;;;;5072950;28;20079;-68
2022/05/29 08:31:10;;;;;;;5.68;1.30;;;;;;;;;;5072457;28;20068;-68
2022/05/29 08:33:36;;;;;;;5.65;1.65;;;;;;;;;;5070884;28;20541;-69
2022/05/29 08:36:06;;;;;;;3.88;1.70;;;;;;;;;;5071877;28;20048;-68
2022/05/29 08:38:34;;;;;;;6.03;1.30;;;;;;;;;;5072239;28;20044;-68
2022/05/29 08:41:03;;;;;;;4.60;1.45;;;;;;;;;;5071745;28;20561;-68
2022/05/29 08:43:32;;;;;;;3.97;1.52;;;;;;;;;;5071968;28;20102;-67
2022/05/29 08:46:14;;;;;;;4.43;1.25;;;;;;;;;;5071705;28;20194;-68
2022/05/29 08:48:41;;;;;;;2.80;1.35;;;;;;;;;;5070825;28;20059;-68
2022/05/29 08:51:32;;;;;;;3.53;1.17;;;;;;;;;;5071168;28;20053;-68
2022/05/29 08:54:16;;;;;;;6.22;1.63;;;;;;;;;;5071425;28;20110;-68
2022/05/29 08:57:12;;;;;;;7.07;2.10;;;;;;;;;;5070391;28;20388;-68
2022/05/29 08:59:59;;;;;;;3.45;1.13;;;;;;;;;;5070578;28;20414;-68
2022/05/29 09:02:54;;;;;;;4.05;1.60;;;;;;;;;;5071637;28;20053;-68
2022/05/29 09:05:35;;;;;;;7.57;1.50;;;;;;;;;;5071289;28;20090;-68
2022/05/29 09:08:06;;;;;;;8.88;1.58;;;;;;;;;;5055450;28;20064;-68
2022/05/29 09:10:44;;;;;;;4.20;1.25;;;;;;;;;;5070106;28;20094;-67
2022/05/29 09:13:23;;;;;;;6.82;1.75;;;;;;;;;;5071520;28;20098;-68
2022/05/29 09:15:51;;;;;;;5.10;1.63;;;;;;;;;;5054104;28;20049;-68
2022/05/29 09:18:25;;;;;;;4.22;1.73;;;;;;;;;;5071171;28;20110;-68
2022/05/29 09:20:59;;;;;;;6.90;1.55;;;;;;;;;;5053694;28;20499;-68
2022/05/29 09:23:30;;;;;;;5.25;1.27;;;;;;;;;;5058271;28;20469;-67
2022/05/29 09:25:57;;;;;;;2.25;1.10;;;;;;;;;;5057361;28;20049;-68
2022/05/29 09:28:36;;;;;;;6.72;1.90;;;;;;;;;;5074649;28;20052;-68
2022/05/29 09:31:25;;;;;;;4.20;1.20;;;;;;;;;;5074351;28;20106;-68
2022/05/29 09:33:53;;;;;;;6.15;1.90;;;;;;;;;;5073944;28;20083;-68
2022/05/29 09:36:51;;;;;;;5.93;1.73;;;;;;;;;;5079294;28;20506;-67
2022/05/29 09:39:28;;;;;;;6.50;1.45;;;;;;;;;;5073984;28;20053;-68
2022/05/29 09:42:08;;;;;;;3.65;1.27;;;;;;;;;;5075703;28;20506;-68
2022/05/29 09:44:34;;;;;;;4.82;1.30;;;;;;;;;;5074039;28;20053;-69
2022/05/29 09:50:10;;;;;;;5.90;1.80;;;;;;;;;;5074278;28;20503;-68
2022/05/29 09:52:43;;;;;;;5.22;1.42;;;;;;;;;;5073118;28;20048;-68
2022/05/29 09:55:31;;;;;;;4.88;1.75;;;;;;;;;;5073201;28;20052;-67
2022/05/29 09:57:59;;;;;;;4.35;1.73;;;;;;;;;;5073483;28;20414;-68
2022/05/29 10:00:35;;;;;;;5.10;1.50;;;;;;;;;;5073228;28;20611;-67
2022/05/29 10:03:03;;;;;;;5.97;1.88;;;;;;;;;;5073131;28;20049;-68
2022/05/29 10:05:35;;;;;;;5.25;1.60;;;;;;;;;;5074164;28;20048;-67
2022/05/29 10:08:28;;;;;;;3.00;1.30;;;;;;;;;;5074209;28;20126;-67
2022/05/29 10:10:54;;;;;;;7.35;1.80;;;;;;;;;;5063923;28;20048;-68
2022/05/29 10:13:38;;;;;;;4.80;1.60;;;;;;;;;;5074177;28;20053;-67
2022/05/29 10:16:06;;;;;;;5.97;1.77;;;;;;;;;;5073863;28;20055;-67
2022/05/29 10:18:38;;;;;;;3.47;1.52;;;;;;;;;;5056265;28;20102;-67
2022/05/29 10:21:09;;;;;;;5.03;1.15;;;;;;;;;;5073633;28;20094;-68
2022/05/29 10:23:37;;;;;;;3.22;1.60;;;;;;;;;;5072687;28;20113;-67
2022/05/29 10:26:12;;;;;;;6.95;1.52;;;;;;;;;;5072488;28;20052;-67
2022/05/29 10:28:39;;;;;;;2.97;1.10;;;;;;;;;;5056239;28;20057;-67
2022/05/29 10:31:07;;;;;;;8.13;1.80;;;;;;;;;;5071618;28;20056;-67
2022/05/29 10:33:35;;;;;;;6.38;1.75;;;;;;;;;;5072392;28;20131;-68
2022/05/29 10:36:16;;;;;;;5.10;1.60;;;;;;;;;;5073652;28;20057;-67
2022/05/29 10:38:44;;;;;;;4.15;1.30;;;;;;;;;;5039503;28;20121;-68
2022/05/29 10:41:11;;;;;;;2.33;0.98;;;;;;;;;;5071976;28;20090;-68
2022/05/29 10:43:54;;;;;;;1.90;1.10;;;;;;;;;;5055600;28;20051;-68
2022/05/29 10:46:39;;;;;;;6.53;1.50;;;;;;;;;;5072207;28;20052;-68
2022/05/29 10:49:31;;;;;;;2.97;1.35;;;;;;;;;;5072351;28;20076;-68
2022/05/29 10:52:10;;;;;;;3.28;1.17;;;;;;;;;;5071764;28;20500;-68
2022/05/29 10:54:47;;;;;;;4.05;1.40;;;;;;;;;;5072224;28;20052;-67
2022/05/29 10:57:22;;;;;;;4.35;1.42;;;;;;;;;;5071911;28;20052;-67
2022/05/29 11:00:04;;;;;;;3.28;1.17;;;;;;;;;;5072916;28;20520;-68
2022/05/29 11:06:09;;;;;;;6.88;1.80;;;;;;;;;;5072630;28;20094;-67
2022/05/29 11:09:11;;;;;;;5.05;1.50;;;;;;;;;;5049669;28;20246;-67
2022/05/29 11:11:50;;;;;;;5.47;1.95;;;;;;;;;;5072683;28;20388;-67
2022/05/29 11:14:26;;;;;;;8.38;1.35;;;;;;;;;;5071560;28;20052;-68
2022/05/29 11:17:21;;;;;;;2.85;1.48;;;;;;;;;;5072637;28;20044;-67
2022/05/29 11:20:00;;;;;;;4.60;1.63;;;;;;;;;;5071676;28;20487;-68
2022/05/29 11:22:38;;;;;;;5.93;1.83;;;;;;;;;;5072207;28;20410;-67
2022/05/29 11:25:14;;;;;;;2.20;1.25;;;;;;;;;;5071417;28;20044;-68
2022/05/29 11:27:58;;;;;;;3.08;1.50;;;;;;;;;;5071453;28;20060;-68
2022/05/29 11:30:33;;;;;;;;;;;;;;;;;;5071674;28;20052;-68
2022/05/29 11:33:11;;;;;;;4.75;1.42;;;;;;;;;;5070451;28;20382;-67
2022/05/29 11:35:46;;;;;;;1.58;1.42;;;;;;;;;;5072333;28;20056;-68
2022/05/29 11:38:22;;;;;;;2.17;1.60;;;;;;;;;;5055229;28;20400;-68
2022/05/29 11:40:52;;;;;;;4.68;1.60;;;;;;;;;;5070859;28;20080;-68
2022/05/29 11:43:22;;;;;;;3.20;1.70;;;;;;;;;;5072143;28;20048;-68
2022/05/29 11:52:16;;;;;;;5.78;1.70;;;;;;;;;;4990168;28;20114;-68
2022/05/29 11:55:05;;;;;;;7.65;2.53;;;;;;;;;;4974651;28;20058;-68
2022/05/29 11:57:37;;;;;;;3.28;1.70;;;;;;;;;;5058839;28;20556;-68
2022/05/29 12:00:20;;;;;;;3.05;1.50;;;;;;;;;;5070835;28;20131;-69
2022/05/29 12:03:19;;;;;;;3.70;1.33;;;;;;;;;;5071581;28;20098;-68
2022/05/29 12:06:15;;;;;;;3.70;1.83;;;;;;;;;;5070811;28;20064;-68
2022/05/29 12:09:03;;;;;;;4.10;1.40;;;;;;;;;;5071850;28;20048;-68
2022/05/29 12:11:55;;;;;;;3.58;1.73;;;;;;;;;;5071956;28;20458;-68
2022/05/29 12:14:31;;;;;;;4.35;1.50;;;;;;;;;;5072002;28;20515;-68
2022/05/29 12:17:23;;;;;;;2.33;1.40;;;;;;;;;;5070724;28;20059;-68
2022/05/29 12:20:03;;;;;;;3.92;1.30;;;;;;;;;;5072079;28;20048;-68
2022/05/29 12:22:35;;;;;;;3.42;2.08;;;;;;;;;;5071794;28;20048;-68
2022/05/29 12:25:03;;;;;;;4.83;1.20;;;;;;;;;;5054805;28;20545;-68
2022/05/29 12:27:29;;;;;;;3.85;1.20;;;;;;;;;;5054214;28;20282;-67
2022/05/29 12:30:19;;;;;;;2.80;1.30;;;;;;;;;;5070815;28;20052;-68
2022/05/29 12:32:46;;;;;;;2.05;1.10;;;;;;;;;;5069833;28;20040;-68
2022/05/29 12:35:15;;;;;;;1.95;0.90;;;;;;;;;;5071929;28;20052;-68
2022/05/29 12:38:08;;;;;;;4.60;1.33;;;;;;;;;;5072183;28;20051;-68
2022/05/29 12:40:54;;;;;;;;;;;;;;;;;;5072011;28;20056;-68
2022/05/29 12:44:09;;;;;;;3.50;1.60;;;;;;;;;;5071546;28;20276;-68
2022/05/29 12:46:41;;;;;;;4.15;1.17;;;;;;;;;;5011000;28;20052;-68
2022/05/29 12:49:28;;;;;;;3.10;0.80;;;;;;;;;;5071458;28;20098;-69
2022/05/29 12:52:13;;;;;;;2.72;0.90;;;;;;;;;;5071093;28;20491;-68
2022/05/29 12:55:05;;;;;;;3.83;1.17;;;;;;;;;;5071242;28;20052;-68
2022/05/29 12:57:39;;;;;;;2.08;0.85;;;;;;;;;;5073012;28;20044;-68
2022/05/29 13:00:28;;;;;;;2.72;1.20;;;;;;;;;;5075484;28;20052;-68
2022/05/29 13:03:13;;;;;;;3.35;1.25;;;;;;;;;;5073898;28;20044;-68
2022/05/29 13:05:42;;;;;;;2.05;1.05;;;;;;;;;;5074027;28;20048;-69
2022/05/29 13:08:37;;;;;;;1.65;0.70;;;;;;;;;;5075307;28;20140;-68
2022/05/29 13:11:03;;;;;;;2.15;0.90;;;;;;;;;;5074877;28;20464;-68
2022/05/29 13:13:38;;;;;;;3.22;0.80;;;;;;;;;;5057246;28;20115;-69
2022/05/29 13:16:25;;;;;;;1.52;0.63;;;;;;;;;;5073884;28;20102;-68
2022/05/29 13:19:14;;;;;;;1.27;0.70;;;;;;;;;;5073817;28;20060;-68
2022/05/29 13:22:00;;;;;;;2.88;1.00;;;;;;;;;;5073577;28;20419;-68
2022/05/29 13:24:29;;;;;;;2.28;0.95;;;;;;;;;;5058433;28;20052;-69
2022/05/29 13:27:08;;;;;;;3.85;1.00;;;;;;;;;;5073687;28;20049;-68
2022/05/29 13:29:40;;;;;;;4.85;0.80;;;;;;;;;;5074739;28;20109;-68
2022/05/29 13:32:12;;;;;;;2.40;0.82;;;;;;;;;;5074071;28;20499;-68
2022/05/29 13:34:46;;;;;;;2.58;0.88;;;;;;;;;;5074706;28;20464;-68
2022/05/29 13:37:31;;;;;;;3.05;1.00;;;;;;;;;;5074585;28;20053;-68
2022/05/29 13:40:10;;;;;;;2.75;0.60;;;;;;;;;;5074413;28;20052;-68
2022/05/29 13:42:38;;;;;;;2.15;0.98;;;;;;;;;;5073119;28;20052;-68
2022/05/29 13:45:31;;;;;;;1.88;0.90;;;;;;;;;;5074483;28;20552;-68
2022/05/29 13:48:24;;;;;;;3.75;1.02;;;;;;;;;;5043798;28;20053;-68
2022/05/29 13:51:03;;;;;;;2.30;0.75;;;;;;;;;;5072842;28;20071;-68
2022/05/29 13:53:55;;;;;;;1.80;0.82;;;;;;;;;;5073155;28;20372;-68
2022/05/29 13:56:22;;;;;;;;;;;;;;;;;;5073626;28;20048;-68
2022/05/29 14:04:48;;;;;;;2.28;0.82;;;;;;;;;;5097227;22;20053;-68
2022/05/29 14:07:22;;;;;;;2.83;0.95;;;;;;;;;;5073491;28;20049;-69
2022/05/29 14:10:19;;;;;;;2.17;0.80;;;;;;;;;;5074097;28;20426;-69
2022/05/29 14:12:52;;;;;;;2.55;0.90;;;;;;;;;;5073940;28;20338;-69
2022/05/29 14:15:39;;;;;;;1.52;0.60;;;;;;;;;;5073902;28;20110;-69
2022/05/29 14:18:44;;;;;;;2.05;1.25;;;;;;;;;;5073670;28;20060;-70
2022/05/29 14:21:14;;;;;;;2.28;0.90;;;;;;;;;;5072522;28;20060;-69
2022/05/29 14:23:54;;;;;;;2.53;0.80;;;;;;;;;;5073724;28;20105;-69
2022/05/29 14:29:43;;;;;;;1.92;0.88;;;;;;;;;;5073947;28;20487;-69
2022/05/29 14:32:18;;;;;;;2.13;0.60;;;;;;;;;;5073122;28;20041;-69
2022/05/29 14:34:53;;;;;;;3.13;1.23;;;;;;;;;;5073333;28;20526;-70
2022/05/29 14:37:46;;;;;;;1.95;0.77;;;;;;;;;;5073739;28;20064;-70
2022/05/29 14:40:33;;;;;;;;;;;;;;;;;;5072699;28;20080;-70
2022/05/29 14:43:05;;;;;;;3.05;1.20;;;;;;;;;;5072038;28;19925;-71
2022/05/29 14:45:32;;;;;;;2.17;1.10;;;;;;;;;;5056252;28;20048;-70
2022/05/29 14:48:19;;;;;;;2.35;1.23;;;;;;;;;;5073507;28;20045;-71
2022/05/29 14:50:56;;;;;;;4.57;1.42;;;;;;;;;;5073004;28;20048;-70
2022/05/29 14:53:26;;;;;;;4.97;1.48;;;;;;;;;;5071958;28;20071;-70
2022/05/29 14:56:00;;;;;;;3.03;1.40;;;;;;;;;;5056056;28;20105;-70
2022/05/29 14:58:34;;;;;;;5.40;1.60;;;;;;;;;;5073077;28;20041;-69
2022/05/29 15:01:18;;;;;;;5.45;1.42;;;;;;;;;;5073466;28;20132;-69
2022/05/29 15:03:47;;;;;;;5.03;1.23;;;;;;;;;;5071682;28;20056;-71
2022/05/29 15:06:19;;;;;;;5.03;1.15;;;;;;;;;;5055120;28;20053;-70
2022/05/29 15:11:40;;;;;;;2.33;1.27;;;;;;;;;;5071723;28;20048;-70
2022/05/29 15:14:13;;;;;;;5.93;1.40;;;;;;;;;;5072777;28;20056;-70
2022/05/29 15:16:39;;;;;;;3.60;1.20;;;;;;;;;;5072825;28;20075;-70
2022/05/29 15:19:17;;;;;;;5.05;1.10;;;;;;;;;;5071879;28;20131;-70
2022/05/29 15:24:37;;;;;;;4.13;1.40;;;;;;;;;;5072387;28;20049;-70
2022/05/29 15:27:10;;;;;;;3.65;1.20;;;;;;;;;;5072653;28;20071;-69
2022/05/29 15:29:50;;;;;;;3.00;1.30;;;;;;;;;;5072625;28;20063;-71
2022/05/29 15:32:35;;;;;;;3.90;1.45;;;;;;;;;;5054289;28;20099;-71
2022/05/29 15:35:17;;;;;;;2.13;1.02;;;;;;;;;;5071295;28;20053;-70
2022/05/29 15:38:05;;;;;;;2.90;1.10;;;;;;;;;;5072264;28;20495;-70
2022/05/29 15:40:52;;;;;;;4.45;1.20;;;;;;;;;;5072451;28;20326;-71
2022/05/29 15:43:31;;;;;;;4.18;1.38;;;;;;;;;;5071003;28;20048;-71
2022/05/29 15:46:36;;;;;;;4.93;1.90;;;;;;;;;;5072037;28;20143;-70
2022/05/29 15:49:17;;;;;;;4.70;1.30;;;;;;;;;;5072168;28;20059;-71
2022/05/29 15:51:58;;;;;;;4.90;1.52;;;;;;;;;;5071800;28;20506;-71
2022/05/29 15:54:46;;;;;;;3.30;0.90;;;;;;;;;;5070994;28;20082;-70
2022/05/29 15:57:23;;;;;;;7.22;1.35;;;;;;;;;;5072647;28;20098;-70
2022/05/29 16:00:01;;;;;;;4.03;1.38;;;;;;;;;;5072414;28;20048;-70
2022/05/29 16:02:46;;;;;;;4.55;1.20;;;;;;;;;;5072358;28;20092;-71
2022/05/29 16:05:15;;;;;;;6.45;1.60;;;;;;;;;;5072473;28;20056;-70
2022/05/29 16:07:43;;;;;;;3.97;1.27;;;;;;;;;;5072131;28;20056;-70
2022/05/29 16:10:19;;;;;;;3.88;1.17;;;;;;;;;;5070720;28;20057;-70
2022/05/29 16:12:51;;;;;;;3.05;1.10;;;;;;;;;;5071472;28;20098;-70
2022/05/29 16:15:37;;;;;;;2.60;1.27;;;;;;;;;;5071982;28;20090;-70