Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:01:39;;;;;;;16.70;5.70;;;;;;;;;;4865100;29;20030;-68
2022/05/11 00:04:06;;;;;;;26.40;6.30;;;;;;;;;;4876410;29;20045;-68
2022/05/11 00:06:33;;;;;;;15.00;5.60;;;;;;;;;;4877136;29;20045;-68
2022/05/11 00:09:00;;;;;;;17.67;5.35;;;;;;;;;;4873541;29;20127;-68
2022/05/11 00:11:27;;;;;;;22.42;5.53;;;;;;;;;;4874345;29;20041;-68
2022/05/11 00:13:55;;;;;;;14.73;5.60;;;;;;;;;;4874235;29;20072;-68
2022/05/11 00:16:21;;;;;;;18.73;4.80;;;;;;;;;;4874723;29;20042;-68
2022/05/11 00:18:49;;;;;;;13.65;4.57;;;;;;;;;;4879044;29;20075;-68
2022/05/11 00:21:15;;;;;;;25.83;5.82;;;;;;;;;;4874479;29;20132;-68
2022/05/11 00:23:42;;;;;;;25.00;5.20;;;;;;;;;;4873628;29;20119;-68
2022/05/11 00:26:08;;;;;;;16.88;4.40;;;;;;;;;;4874232;29;20044;-68
2022/05/11 00:28:35;;;;;;;15.85;4.95;;;;;;;;;;4874079;29;20041;-69
2022/05/11 00:31:02;;;;;;;22.85;5.75;;;;;;;;;;4876721;29;20045;-68
2022/05/11 00:33:28;;;;;;;20.98;5.18;;;;;;;;;;4876322;29;20041;-68
2022/05/11 00:35:55;;;;;;;22.65;5.30;;;;;;;;;;4874166;29;20045;-68
2022/05/11 00:38:26;;;;;;;52.47;6.55;;;;;;;;;;4873386;29;20557;-68
2022/05/11 00:40:54;;;;;;;16.50;4.70;;;;;;;;;;4874164;29;20045;-68
2022/05/11 00:43:47;;;;;;;19.20;5.65;;;;;;;;;;4874099;29;20071;-68
2022/05/11 00:46:22;;;;;;;31.38;5.85;;;;;;;;;;4853678;29;20554;-68
2022/05/11 00:51:39;;;;;;;23.30;4.90;;;;;;;;;;4855465;29;20146;-68
2022/05/11 00:54:06;;;;;;;18.23;4.90;;;;;;;;;;4852840;29;20042;-69
2022/05/11 00:56:34;;;;;;;14.80;4.65;;;;;;;;;;4849789;29;20053;-68
2022/05/11 00:59:04;;;;;;;14.55;5.18;;;;;;;;;;4852921;29;20101;-68
2022/05/11 01:01:31;;;;;;;26.85;5.78;;;;;;;;;;4843620;29;20049;-68
2022/05/11 01:04:09;;;;;;;23.13;4.97;;;;;;;;;;4856244;29;20140;-68
2022/05/11 01:06:36;;;;;;;22.42;4.40;;;;;;;;;;4840560;29;20622;-68
2022/05/11 01:09:04;;;;;;;11.40;4.35;;;;;;;;;;4852885;29;20046;-68
2022/05/11 01:11:30;;;;;;;11.25;3.80;;;;;;;;;;4852914;29;20054;-69
2022/05/11 01:13:57;;;;;;;12.05;5.13;;;;;;;;;;4853037;29;20055;-68
2022/05/11 01:16:24;;;;;;;15.73;4.30;;;;;;;;;;4852990;29;20066;-68
2022/05/11 01:18:51;;;;;;;9.77;4.45;;;;;;;;;;4859754;29;20053;-68
2022/05/11 01:21:17;;;;;;;14.73;4.05;;;;;;;;;;4856953;29;20061;-68
2022/05/11 01:23:47;;;;;;;12.90;4.00;;;;;;;;;;4871715;29;20051;-68
2022/05/11 01:26:15;;;;;;;13.10;4.38;;;;;;;;;;4877331;29;20045;-68
2022/05/11 01:28:43;;;;;;;10.48;3.92;;;;;;;;;;4877109;29;20064;-68
2022/05/11 01:31:11;;;;;;;29.35;5.32;;;;;;;;;;4879000;29;20521;-69
2022/05/11 01:33:40;;;;;;;16.83;4.25;;;;;;;;;;4880578;29;20124;-68
2022/05/11 01:36:26;;;;;;;20.67;4.20;;;;;;;;;;4876897;29;20514;-69
2022/05/11 01:38:54;;;;;;;11.88;3.67;;;;;;;;;;4876682;29;20041;-68
2022/05/11 01:41:23;;;;;;;10.57;3.55;;;;;;;;;;4876960;29;20041;-68
2022/05/11 01:43:51;;;;;;;18.50;3.95;;;;;;;;;;4871987;29;20132;-68
2022/05/11 01:46:18;;;;;;;21.33;4.10;;;;;;;;;;4877723;29;20453;-68
2022/05/11 01:48:45;;;;;;;22.63;5.38;;;;;;;;;;4880173;29;20044;-68
2022/05/11 01:51:13;;;;;;;15.95;4.75;;;;;;;;;;4876546;29;20049;-68
2022/05/11 01:53:39;;;;;;;23.17;4.97;;;;;;;;;;4876415;29;20047;-68
2022/05/11 01:56:06;;;;;;;11.93;3.05;;;;;;;;;;4873573;29;20120;-68
2022/05/11 01:58:33;;;;;;;13.75;3.72;;;;;;;;;;4876869;29;20045;-68
2022/05/11 02:00:59;;;;;;;18.48;3.97;;;;;;;;;;4870187;29;20045;-68
2022/05/11 02:03:26;;;;;;;19.30;4.30;;;;;;;;;;4878220;29;20057;-68
2022/05/11 02:08:39;;;;;;;30.83;5.20;;;;;;;;;;4876072;29;20041;-68
2022/05/11 02:11:06;;;;;;;14.60;4.00;;;;;;;;;;4876505;29;20045;-68
2022/05/11 02:13:33;;;;;;;15.27;3.72;;;;;;;;;;4876483;29;20498;-68
2022/05/11 02:16:00;;;;;;;15.75;4.25;;;;;;;;;;4879512;29;20081;-68
2022/05/11 02:18:26;;;;;;;23.92;6.30;;;;;;;;;;4878185;29;20060;-68
2022/05/11 02:20:53;;;;;;;12.18;3.80;;;;;;;;;;4876456;29;20045;-68
2022/05/11 02:23:20;;;;;;;14.40;3.65;;;;;;;;;;4875900;29;20043;-68
2022/05/11 02:25:47;;;;;;;29.98;5.13;;;;;;;;;;4874939;29;20478;-68
2022/05/11 02:28:14;;;;;;;12.20;3.60;;;;;;;;;;4877290;29;20059;-68
2022/05/11 02:30:43;;;;;;;13.27;3.97;;;;;;;;;;4879584;29;20053;-68
2022/05/11 02:33:10;;;;;;;31.33;5.53;;;;;;;;;;4875890;29;20520;-68
2022/05/11 02:35:37;;;;;;;21.83;4.40;;;;;;;;;;4872353;29;20401;-68
2022/05/11 02:38:05;;;;;;;17.60;4.03;;;;;;;;;;4870971;29;20465;-69
2022/05/11 02:40:33;;;;;;;25.67;4.70;;;;;;;;;;4876120;29;20045;-69
2022/05/11 02:43:02;;;;;;;26.52;5.00;;;;;;;;;;4878859;29;20842;-68
2022/05/11 02:45:30;;;;;;;32.22;5.30;;;;;;;;;;4876842;29;20056;-68
2022/05/11 02:47:56;;;;;;;12.05;3.92;;;;;;;;;;4875938;29;20049;-69
2022/05/11 02:50:24;;;;;;;29.60;5.53;;;;;;;;;;4875379;29;20072;-69
2022/05/11 02:52:51;;;;;;;12.45;3.72;;;;;;;;;;4870639;29;20085;-69
2022/05/11 02:55:18;;;;;;;16.85;3.97;;;;;;;;;;4876372;29;20462;-68
2022/05/11 02:57:44;;;;;;;14.65;3.78;;;;;;;;;;4876869;29;20490;-68
2022/05/11 03:00:12;;;;;;;239.70;19.95;;;;;;;;;;4870948;29;20053;-69
2022/05/11 03:02:39;;;;;;;162.23;13.90;;;;;;;;;;4870778;29;20128;-68
2022/05/11 03:05:06;;;;;;;106.47;12.00;;;;;;;;;;4875548;29;20087;-68
2022/05/11 03:07:33;;;;;;;38.45;6.20;;;;;;;;;;4875063;29;20507;-68
2022/05/11 03:09:59;;;;;;;34.90;5.03;;;;;;;;;;4878489;29;20053;-68
2022/05/11 03:12:26;;;;;;;35.42;5.43;;;;;;;;;;4877001;29;20553;-68
2022/05/11 03:14:57;;;;;;;35.03;5.53;;;;;;;;;;4875256;29;20116;-69
2022/05/11 03:17:24;;;;;;;26.55;4.50;;;;;;;;;;4875354;29;20043;-69
2022/05/11 03:19:50;;;;;;;11.13;3.95;;;;;;;;;;4875220;29;20037;-69
2022/05/11 03:22:17;;;;;;;18.80;4.30;;;;;;;;;;4875960;29;20042;-69
2022/05/11 03:24:43;;;;;;;37.38;6.03;;;;;;;;;;4878982;29;20052;-68
2022/05/11 03:27:10;;;;;;;31.13;5.05;;;;;;;;;;4869918;29;20056;-69
2022/05/11 03:29:36;;;;;;;47.35;6.40;;;;;;;;;;4875124;29;20076;-69
2022/05/11 03:34:49;;;;;;;32.15;4.10;;;;;;;;;;4875163;29;20048;-68
2022/05/11 03:37:16;;;;;;;20.23;4.35;;;;;;;;;;4875867;29;20053;-68
2022/05/11 03:39:43;;;;;;;15.95;3.30;;;;;;;;;;4878831;29;20049;-69
2022/05/11 03:42:14;;;;;;;17.35;3.67;;;;;;;;;;4869031;29;20093;-69
2022/05/11 03:44:41;;;;;;;19.80;3.90;;;;;;;;;;4874752;29;20065;-69
2022/05/11 03:47:08;;;;;;;23.88;5.72;;;;;;;;;;4873393;29;20047;-68
2022/05/11 03:49:34;;;;;;;25.13;4.57;;;;;;;;;;4888854;29;20045;-69
2022/05/11 03:52:01;;;;;;;40.70;5.85;;;;;;;;;;4877951;29;20510;-69
2022/05/11 03:54:33;;;;;;;18.77;3.60;;;;;;;;;;4876908;29;20507;-69
2022/05/11 03:56:59;;;;;;;15.77;3.55;;;;;;;;;;4871293;29;20490;-69
2022/05/11 03:59:26;;;;;;;19.23;4.15;;;;;;;;;;4874502;29;20100;-69
2022/05/11 04:01:52;;;;;;;22.13;4.80;;;;;;;;;;4854867;29;20049;-69
2022/05/11 04:04:19;;;;;;;42.47;5.68;;;;;;;;;;4875437;29;20486;-69
2022/05/11 04:06:46;;;;;;;32.40;5.07;;;;;;;;;;4877577;29;20048;-69
2022/05/11 04:09:12;;;;;;;24.77;4.85;;;;;;;;;;4873846;29;20041;-69
2022/05/11 04:11:39;;;;;;;48.00;5.78;;;;;;;;;;4873266;29;20041;-69
2022/05/11 04:14:05;;;;;;;27.88;5.28;;;;;;;;;;4874188;29;20073;-69
2022/05/11 04:16:32;;;;;;;22.52;4.18;;;;;;;;;;4874234;29;20120;-69
2022/05/11 04:18:59;;;;;;;22.95;4.47;;;;;;;;;;4877645;29;20105;-69
2022/05/11 04:21:26;;;;;;;200.20;22.20;;;;;;;;;;4875798;29;20092;-69
2022/05/11 04:23:52;;;;;;;24.98;6.88;;;;;;;;;;4873975;29;20049;-69
2022/05/11 04:26:19;;;;;;;14.40;3.80;;;;;;;;;;4873921;29;20043;-69
2022/05/11 04:28:45;;;;;;;28.77;4.72;;;;;;;;;;4874017;29;20040;-69
2022/05/11 04:31:12;;;;;;;23.00;4.60;;;;;;;;;;4875393;29;20080;-69
2022/05/11 04:33:40;;;;;;;18.75;4.57;;;;;;;;;;4877562;29;20048;-70
2022/05/11 04:36:07;;;;;;;24.58;4.35;;;;;;;;;;4873972;29;20049;-69
2022/05/11 04:38:33;;;;;;;12.48;4.00;;;;;;;;;;4873590;29;20037;-70
2022/05/11 04:41:00;;;;;;;19.98;4.25;;;;;;;;;;4873930;29;20040;-69
2022/05/11 04:43:27;;;;;;;28.05;5.72;;;;;;;;;;4873924;29;20041;-69
2022/05/11 04:45:54;;;;;;;17.73;4.25;;;;;;;;;;4877033;29;20056;-69
2022/05/11 04:48:21;;;;;;;20.60;4.88;;;;;;;;;;4874431;29;20494;-70
2022/05/11 04:50:47;;;;;;;41.35;5.95;;;;;;;;;;4872278;29;20104;-69
2022/05/11 04:53:15;;;;;;;55.67;7.53;;;;;;;;;;4873304;29;20048;-69
2022/05/11 04:55:43;;;;;;;31.55;4.50;;;;;;;;;;4872557;29;20098;-69
2022/05/11 04:58:14;;;;;;;35.15;6.20;;;;;;;;;;4874471;29;20058;-69
2022/05/11 05:00:40;;;;;;;19.77;4.57;;;;;;;;;;4868883;29;20219;-69
2022/05/11 05:03:08;;;;;;;27.65;5.10;;;;;;;;;;4863362;29;20041;-70
2022/05/11 05:05:35;;;;;;;45.70;5.53;;;;;;;;;;4868033;29;20471;-69
2022/05/11 05:08:01;;;;;;;97.60;10.43;;;;;;;;;;4873261;29;20092;-69
2022/05/11 05:10:28;;;;;;;63.05;8.70;;;;;;;;;;4873639;29;20410;-70
2022/05/11 05:12:54;;;;;;;46.33;7.32;;;;;;;;;;4877730;29;20041;-70
2022/05/11 05:15:21;;;;;;;48.03;5.75;;;;;;;;;;4874514;29;20522;-69
2022/05/11 05:17:51;;;;;;;24.00;4.25;;;;;;;;;;4873491;29;20037;-70
2022/05/11 05:20:18;;;;;;;23.52;4.05;;;;;;;;;;4873519;29;20340;-70
2022/05/11 05:22:44;;;;;;;17.75;4.45;;;;;;;;;;4873415;29;20045;-69
2022/05/11 05:25:11;;;;;;;14.63;4.18;;;;;;;;;;4875449;29;20120;-70
2022/05/11 05:27:38;;;;;;;33.85;5.43;;;;;;;;;;4876734;29;20093;-70
2022/05/11 05:32:51;;;;;;;24.85;4.72;;;;;;;;;;4873742;29;20125;-70
2022/05/11 05:35:18;;;;;;;55.65;7.05;;;;;;;;;;4873451;29;20052;-70
2022/05/11 05:37:45;;;;;;;22.83;5.15;;;;;;;;;;4873347;29;20056;-69
2022/05/11 05:40:11;;;;;;;36.90;6.32;;;;;;;;;;4874290;29;20559;-69
2022/05/11 05:42:38;;;;;;;41.25;6.18;;;;;;;;;;4874987;29;20045;-69
2022/05/11 05:45:05;;;;;;;25.58;4.95;;;;;;;;;;4872999;29;20045;-71
2022/05/11 05:47:32;;;;;;;15.93;5.13;;;;;;;;;;4873580;29;20037;-71
2022/05/11 05:49:59;;;;;;;19.85;5.25;;;;;;;;;;4873104;29;20570;-68
2022/05/11 05:52:31;;;;;;;37.72;5.57;;;;;;;;;;4873077;29;20045;-68
2022/05/11 05:54:58;;;;;;;38.67;5.07;;;;;;;;;;4877208;29;20086;-68
2022/05/11 05:57:24;;;;;;;33.28;5.70;;;;;;;;;;4870848;29;20486;-70
2022/05/11 05:59:51;;;;;;;32.10;4.85;;;;;;;;;;4871121;29;20049;-69
2022/05/11 06:02:17;;;;;;;27.20;5.28;;;;;;;;;;4864811;29;20112;-69
2022/05/11 06:04:48;;;;;;;45.38;6.70;;;;;;;;;;4873266;29;20490;-69
2022/05/11 06:07:16;;;;;;;30.85;7.10;;;;;;;;;;4877734;29;20137;-69
2022/05/11 06:09:42;;;;;;;33.03;5.93;;;;;;;;;;4878504;29;20623;-69
2022/05/11 06:12:11;;;;;;;33.67;6.82;;;;;;;;;;4876296;29;20566;-69
2022/05/11 06:14:38;;;;;;;31.50;6.47;;;;;;;;;;4876107;29;20124;-69
2022/05/11 06:17:16;;;;;;;40.10;5.97;;;;;;;;;;4876247;29;20097;-69
2022/05/11 06:19:42;;;;;;;294.50;24.30;;;;;;;;;;4872523;29;20046;-69
2022/05/11 06:22:09;;;;;;;30.35;5.97;;;;;;;;;;4877265;29;20060;-69
2022/05/11 06:24:36;;;;;;;30.42;5.93;;;;;;;;;;4878558;29;20045;-69
2022/05/11 06:27:03;;;;;;;21.40;4.47;;;;;;;;;;4875735;29;20318;-69
2022/05/11 06:29:30;;;;;;;22.55;5.18;;;;;;;;;;4875784;29;20414;-69
2022/05/11 06:31:56;;;;;;;20.10;4.30;;;;;;;;;;4875980;29;20131;-69
2022/05/11 06:34:24;;;;;;;19.40;4.47;;;;;;;;;;4875530;29;20129;-69
2022/05/11 06:36:51;;;;;;;87.82;10.07;;;;;;;;;;4879460;29;20049;-70
2022/05/11 06:39:18;;;;;;;31.02;5.97;;;;;;;;;;4867951;29;20052;-69
2022/05/11 06:41:44;;;;;;;62.75;7.07;;;;;;;;;;4865984;29;20124;-70
2022/05/11 06:44:11;;;;;;;17.63;5.15;;;;;;;;;;4875485;29;20044;-70
2022/05/11 06:46:37;;;;;;;29.80;6.50;;;;;;;;;;4875427;29;20069;-70
2022/05/11 06:49:04;;;;;;;33.78;6.20;;;;;;;;;;4878249;29;20107;-70
2022/05/11 06:51:30;;;;;;;44.25;7.50;;;;;;;;;;4860552;29;20050;-69
2022/05/11 06:59:29;;;;;;;22.27;4.78;;;;;;;;;;4868369;29;20454;-70
2022/05/11 07:01:57;;;;;;;20.15;4.55;;;;;;;;;;4865053;29;20045;-70
2022/05/11 07:04:25;;;;;;;28.75;5.60;;;;;;;;;;4875320;29;20487;-70
2022/05/11 07:06:52;;;;;;;16.70;5.15;;;;;;;;;;4879430;29;20048;-70
2022/05/11 07:09:19;;;;;;;27.80;5.93;;;;;;;;;;4874185;29;20064;-70
2022/05/11 07:14:31;;;;;;;45.00;5.97;;;;;;;;;;4867597;29;20049;-70
2022/05/11 07:16:57;;;;;;;27.80;5.25;;;;;;;;;;4870793;29;20051;-70
2022/05/11 07:19:25;;;;;;;56.55;7.72;;;;;;;;;;4872766;29;20053;-71
2022/05/11 07:21:51;;;;;;;29.95;5.95;;;;;;;;;;4878941;29;20140;-71
2022/05/11 07:24:18;;;;;;;17.27;4.72;;;;;;;;;;4873673;29;20056;-71
2022/05/11 07:26:44;;;;;;;18.05;4.28;;;;;;;;;;4873416;29;20040;-71
2022/05/11 07:29:11;;;;;;;88.15;12.80;;;;;;;;;;4868177;29;20148;-71
2022/05/11 07:31:39;;;;;;;24.20;5.95;;;;;;;;;;4859371;29;20051;-72
2022/05/11 07:34:06;;;;;;;22.40;5.10;;;;;;;;;;4876262;29;20516;-71
2022/05/11 07:36:33;;;;;;;15.38;4.50;;;;;;;;;;4876231;29;20037;-69
2022/05/11 07:38:59;;;;;;;30.95;6.05;;;;;;;;;;4872566;29;20128;-69
2022/05/11 07:41:26;;;;;;;31.35;5.63;;;;;;;;;;4873849;29;20041;-69
2022/05/11 07:43:52;;;;;;;21.92;4.97;;;;;;;;;;4873170;29;20040;-69
2022/05/11 07:46:19;;;;;;;24.00;5.97;;;;;;;;;;4875110;29;20080;-68
2022/05/11 07:48:47;;;;;;;29.88;5.95;;;;;;;;;;4878389;29;20148;-69
2022/05/11 07:51:14;;;;;;;33.45;5.47;;;;;;;;;;4874474;29;20112;-71
2022/05/11 07:53:41;;;;;;;18.25;4.60;;;;;;;;;;4870731;29;20045;-70
2022/05/11 08:01:39;;;;;;;76.57;8.40;;;;;;;;;;4860836;29;20121;-71
2022/05/11 08:04:05;;;;;;;19.42;4.68;;;;;;;;;;4877884;29;20152;-71
2022/05/11 08:06:32;;;;;;;19.30;4.57;;;;;;;;;;4876146;29;20425;-71
2022/05/11 08:08:58;;;;;;;20.42;6.07;;;;;;;;;;4873676;29;20080;-71
2022/05/11 08:11:25;;;;;;;18.08;5.30;;;;;;;;;;4873346;29;20490;-70
2022/05/11 08:13:51;;;;;;;19.17;4.90;;;;;;;;;;4874295;29;20112;-71
2022/05/11 08:16:19;;;;;;;19.25;5.18;;;;;;;;;;4875719;29;20060;-71
2022/05/11 08:18:46;;;;;;;56.55;7.55;;;;;;;;;;4876782;29;20073;-70
2022/05/11 08:21:13;;;;;;;40.83;6.15;;;;;;;;;;4874093;29;20413;-70
2022/05/11 08:23:40;;;;;;;25.42;5.15;;;;;;;;;;4869379;29;20100;-70
2022/05/11 08:26:06;;;;;;;18.67;4.28;;;;;;;;;;4869921;29;20528;-70
2022/05/11 08:28:33;;;;;;;42.50;5.97;;;;;;;;;;4871350;29;20049;-69
2022/05/11 08:33:44;;;;;;;20.73;4.68;;;;;;;;;;4876131;29;20124;-70
2022/05/11 08:36:31;;;;;;;22.73;5.03;;;;;;;;;;4873525;29;20518;-70
2022/05/11 08:38:59;;;;;;;25.23;5.20;;;;;;;;;;4873398;29;20069;-70
2022/05/11 08:41:34;;;;;;;24.90;5.18;;;;;;;;;;4873653;29;20405;-70
2022/05/11 08:44:01;;;;;;;16.23;3.67;;;;;;;;;;4873686;29;20041;-70
2022/05/11 08:46:28;;;;;;;23.15;5.25;;;;;;;;;;4873874;29;20547;-70
2022/05/11 08:49:03;;;;;;;37.53;5.40;;;;;;;;;;4877012;29;20041;-69
2022/05/11 08:51:32;;;;;;;23.15;4.93;;;;;;;;;;4874198;29;20127;-71
2022/05/11 08:54:21;;;;;;;39.22;6.93;;;;;;;;;;4872154;29;20032;-70
2022/05/11 08:56:48;;;;;;;23.65;4.63;;;;;;;;;;4870027;29;20574;-71
2022/05/11 08:59:19;;;;;;;27.48;5.10;;;;;;;;;;4873363;29;20512;-71
2022/05/11 09:01:49;;;;;;;43.47;6.65;;;;;;;;;;4862448;29;20076;-71
2022/05/11 09:04:19;;;;;;;27.48;5.45;;;;;;;;;;4875469;29;20456;-71
2022/05/11 09:06:46;;;;;;;22.67;4.07;;;;;;;;;;4876745;29;20052;-71
2022/05/11 09:09:14;;;;;;;25.50;5.25;;;;;;;;;;4872133;29;20105;-71
2022/05/11 09:11:41;;;;;;;26.50;5.43;;;;;;;;;;4871848;29;20041;-70
2022/05/11 09:14:08;;;;;;;47.20;6.72;;;;;;;;;;4871804;29;20052;-71
2022/05/11 09:16:39;;;;;;;29.77;5.40;;;;;;;;;;4871766;29;20592;-71
2022/05/11 09:19:09;;;;;;;47.65;8.05;;;;;;;;;;4875238;29;20093;-71
2022/05/11 09:21:37;;;;;;;35.58;6.30;;;;;;;;;;4873738;29;20056;-71
2022/05/11 09:24:03;;;;;;;28.60;5.30;;;;;;;;;;4871874;29;20505;-71
2022/05/11 09:26:31;;;;;;;17.67;4.60;;;;;;;;;;4873377;29;20055;-71
2022/05/11 09:29:12;;;;;;;327.15;29.23;;;;;;;;;;4872150;29;20049;-71
2022/05/11 09:31:39;;;;;;;29.95;6.18;;;;;;;;;;4873506;29;20066;-71
2022/05/11 09:34:06;;;;;;;31.38;7.32;;;;;;;;;;4876689;29;20049;-71
2022/05/11 09:37:01;;;;;;;16.15;5.57;;;;;;;;;;4877102;29;20447;-71
2022/05/11 09:39:28;;;;;;;31.15;5.85;;;;;;;;;;4873594;29;20041;-71
2022/05/11 09:41:56;;;;;;;15.80;4.50;;;;;;;;;;4871864;29;20053;-71
2022/05/11 09:44:26;;;;;;;21.88;5.25;;;;;;;;;;4876798;29;20135;-71
2022/05/11 09:46:54;;;;;;;47.65;6.63;;;;;;;;;;4877000;29;20045;-71
2022/05/11 09:49:20;;;;;;;49.95;7.63;;;;;;;;;;4878151;29;20108;-71
2022/05/11 09:51:46;;;;;;;12.75;4.30;;;;;;;;;;4880294;29;20053;-71
2022/05/11 09:54:22;;;;;;;29.23;6.25;;;;;;;;;;4876317;29;20468;-71
2022/05/11 09:56:49;;;;;;;22.65;5.30;;;;;;;;;;4876960;29;20051;-71
2022/05/11 09:59:29;;;;;;;17.73;4.78;;;;;;;;;;4876628;29;20510;-71
2022/05/11 10:01:59;;;;;;;14.30;5.03;;;;;;;;;;4864793;29;20521;-71
2022/05/11 10:04:29;;;;;;;18.20;4.75;;;;;;;;;;4872410;29;20053;-71
2022/05/11 10:07:05;;;;;;;20.48;5.63;;;;;;;;;;4873947;29;20418;-71
2022/05/11 10:09:33;;;;;;;18.63;5.45;;;;;;;;;;4877621;29;20388;-71
2022/05/11 10:12:06;;;;;;;38.72;6.25;;;;;;;;;;4876499;29;20045;-71
2022/05/11 10:23:23;;;;;;;33.10;9.77;;;;;;;;;;4875848;29;20072;-71
2022/05/11 10:25:54;;;;;;;31.40;6.57;;;;;;;;;;4876169;29;20115;-71
2022/05/11 10:28:27;;;;;;;26.95;7.03;;;;;;;;;;4877846;29;20168;-71
2022/05/11 10:31:14;;;;;;;26.55;5.68;;;;;;;;;;4879255;29;20078;-71
2022/05/11 10:33:47;;;;;;;33.22;6.78;;;;;;;;;;4876435;29;20123;-70
2022/05/11 10:36:39;;;;;;;33.70;6.25;;;;;;;;;;4865020;29;20049;-70
2022/05/11 10:39:21;;;;;;;29.67;6.05;;;;;;;;;;4887055;29;20068;-70
2022/05/11 10:41:56;;;;;;;58.97;9.25;;;;;;;;;;4875051;29;20469;-70
2022/05/11 10:44:41;;;;;;;150.73;14.82;;;;;;;;;;4875309;29;20570;-69
2022/05/11 10:47:17;;;;;;;23.40;5.55;;;;;;;;;;4875543;29;20124;-70
2022/05/11 10:49:54;;;;;;;388.05;42.03;;;;;;;;;;4875729;29;20065;-70
2022/05/11 10:52:39;;;;;;;31.05;5.93;;;;;;;;;;4869712;29;20057;-70
2022/05/11 10:55:11;;;;;;;22.52;6.20;;;;;;;;;;4876299;29;20581;-70
2022/05/11 10:57:58;;;;;;;26.58;5.75;;;;;;;;;;4877726;29;20047;-70
2022/05/11 11:00:26;;;;;;;14.65;5.10;;;;;;;;;;4857729;29;20062;-70
2022/05/11 11:03:22;;;;;;;32.92;6.22;;;;;;;;;;4869323;29;20044;-70
2022/05/11 11:07:11;;;;;;;49.67;7.10;;;;;;;;;;4865753;29;20518;-70
2022/05/11 11:08:46;;;;;;;64.70;8.13;;;;;;;;;;4849581;29;20045;-70
2022/05/11 11:11:13;;;;;;;32.47;6.15;;;;;;;;;;4858166;29;20112;-70
2022/05/11 11:14:00;;;;;;;224.30;19.83;;;;;;;;;;4865295;29;20494;-70
2022/05/11 11:16:47;;;;;;;30.17;5.10;;;;;;;;;;4874730;29;20044;-70
2022/05/11 11:19:14;;;;;;;28.55;6.53;;;;;;;;;;4862552;29;20053;-70
2022/05/11 11:21:41;;;;;;;24.63;5.53;;;;;;;;;;4877188;29;20131;-70
2022/05/11 11:24:14;;;;;;;76.88;8.65;;;;;;;;;;4864313;29;20133;-70
2022/05/11 11:26:41;;;;;;;537.10;49.40;;;;;;;;;;4866963;29;20715;-70
2022/05/11 11:29:07;;;;;;;69.75;10.82;;;;;;;;;;4866111;29;20422;-70
2022/05/11 11:31:54;;;;;;;56.30;9.27;;;;;;;;;;4871506;29;20418;-70
2022/05/11 11:34:23;;;;;;;32.20;5.72;;;;;;;;;;4853987;29;20058;-70
2022/05/11 11:36:49;;;;;;;65.40;9.43;;;;;;;;;;4872112;29;20056;-70
2022/05/11 11:39:34;;;;;;;68.03;7.95;;;;;;;;;;4852702;29;20577;-70
2022/05/11 11:42:03;;;;;;;50.88;7.50;;;;;;;;;;4863826;29;20053;-70
2022/05/11 11:44:36;;;;;;;27.30;5.18;;;;;;;;;;4866725;29;20041;-70
2022/05/11 11:47:25;;;;;;;31.85;5.90;;;;;;;;;;4854522;29;20055;-70
2022/05/11 11:49:52;;;;;;;;;;;;;;;;;;4869113;29;20073;-71
2022/05/11 11:52:34;;;;;;;239.75;21.70;;;;;;;;;;4856043;29;19932;-70
2022/05/11 11:55:00;;;;;;;19.85;4.45;;;;;;;;;;4867113;29;20038;-70
2022/05/11 11:57:29;;;;;;;246.10;18.77;;;;;;;;;;4855743;29;20124;-70
2022/05/11 11:59:57;;;;;;;686.28;71.70;;;;;;;;;;4883886;29;20388;-70
2022/05/11 12:02:33;;;;;;;30.85;5.13;;;;;;;;;;4872387;29;20509;-70
2022/05/11 12:04:59;;;;;;;19.48;3.88;;;;;;;;;;4870712;29;20512;-70
2022/05/11 12:16:07;;;;;;;57.33;7.30;;;;;;;;;;4853179;29;20077;-70
2022/05/11 12:18:38;;;;;;;101.88;12.98;;;;;;;;;;4854450;29;20136;-70
2022/05/11 12:21:07;;;;;;;35.10;6.45;;;;;;;;;;4853540;29;20058;-70
2022/05/11 12:23:39;;;;;;;62.40;9.05;;;;;;;;;;4861653;29;20053;-70
2022/05/11 12:26:07;;;;;;;15.02;4.18;;;;;;;;;;4848964;29;20498;-70
2022/05/11 12:28:39;;;;;;;76.90;11.00;;;;;;;;;;4842638;29;20140;-69
2022/05/11 12:31:06;;;;;;;96.35;12.35;;;;;;;;;;4843882;29;20049;-70
2022/05/11 12:33:34;;;;;;;36.83;5.82;;;;;;;;;;4844212;29;20053;-70
2022/05/11 12:36:01;;;;;;;869.08;76.70;;;;;;;;;;4852749;29;20085;-70
2022/05/11 12:38:31;;;;;;;39.92;5.75;;;;;;;;;;4869967;29;20053;-69
2022/05/11 12:40:58;;;;;;;75.65;9.23;;;;;;;;;;4862229;29;20061;-69
2022/05/11 12:43:32;;;;;;;97.63;13.40;;;;;;;;;;4848577;29;20057;-69
2022/05/11 12:46:00;;;;;;;99.80;12.82;;;;;;;;;;4859942;29;20470;-69
2022/05/11 14:49:21;;;;;;;114.15;13.13;;;;;;;;;;5127411;27;20899;-63
2022/05/11 14:51:48;;;;;;;77.00;10.07;;;;;;;;;;5129056;28;20074;-68
2022/05/11 14:54:14;;;;;;;44.55;6.65;;;;;;;;;;5130148;28;20053;-67
2022/05/11 14:56:41;;;;;;;329.65;25.20;;;;;;;;;;5128563;28;20036;-70
2022/05/11 15:01:56;;;;;;;195.50;18.95;;;;;;;;;;5129160;28;20058;-70
2022/05/11 15:04:26;;;;;;;27.27;5.95;;;;;;;;;;5128995;28;20100;-69
2022/05/11 15:06:52;;;;;;;76.72;8.68;;;;;;;;;;5129254;28;20039;-69
2022/05/11 15:09:19;;;;;;;27.45;5.65;;;;;;;;;;5108638;28;20042;-63
2022/05/11 15:14:32;;;;;;;15.90;4.30;;;;;;;;;;5128743;28;20043;-63
2022/05/11 15:17:01;;;;;;;69.68;10.82;;;;;;;;;;5128235;28;20096;-63
2022/05/11 15:19:28;;;;;;;135.30;13.40;;;;;;;;;;5121620;28;20043;-63
2022/05/11 15:21:55;;;;;;;56.03;7.65;;;;;;;;;;5123072;28;20078;-63
2022/05/11 15:24:22;;;;;;;92.32;9.93;;;;;;;;;;5108836;28;20561;-63
2022/05/11 15:26:48;;;;;;;78.07;10.55;;;;;;;;;;5118418;28;20035;-63
2022/05/11 15:29:15;;;;;;;53.38;7.82;;;;;;;;;;5117753;28;20039;-63
2022/05/11 15:31:42;;;;;;;26.95;6.63;;;;;;;;;;5117822;28;20036;-63
2022/05/11 15:34:11;;;;;;;77.45;9.88;;;;;;;;;;5127608;28;20042;-64
2022/05/11 15:36:37;;;;;;;117.22;13.75;;;;;;;;;;5109880;28;20464;-63
2022/05/11 15:39:07;;;;;;;95.07;11.27;;;;;;;;;;5128662;28;20118;-63
2022/05/11 15:41:34;;;;;;;125.35;14.23;;;;;;;;;;5127602;28;20036;-63
2022/05/11 15:44:00;;;;;;;114.82;15.18;;;;;;;;;;5127870;28;20041;-63
2022/05/11 15:46:27;;;;;;;37.15;7.60;;;;;;;;;;5127830;28;20461;-62
2022/05/11 15:48:53;;;;;;;63.72;9.57;;;;;;;;;;5122043;28;20048;-63
2022/05/11 15:51:21;;;;;;;99.20;13.57;;;;;;;;;;5103781;28;20065;-62
2022/05/11 15:53:48;;;;;;;27.10;5.32;;;;;;;;;;5110509;28;20092;-63
2022/05/11 15:56:15;;;;;;;593.95;50.28;;;;;;;;;;5112545;28;20063;-62
2022/05/11 15:58:41;;;;;;;33.47;6.57;;;;;;;;;;5113983;28;20089;-62
2022/05/11 16:01:25;;;;;;;56.40;7.60;;;;;;;;;;5113599;28;20067;-62
2022/05/11 16:03:52;;;;;;;48.42;7.38;;;;;;;;;;5113963;28;20059;-65
2022/05/11 16:06:18;;;;;;;25.67;5.00;;;;;;;;;;5114692;28;20092;-65
2022/05/11 16:08:46;;;;;;;18.85;5.50;;;;;;;;;;5113324;28;20046;-65
2022/05/11 16:11:19;;;;;;;21.05;5.93;;;;;;;;;;5113296;28;20038;-64
2022/05/11 16:13:46;;;;;;;;;;;;;;;;;;5113891;28;20100;-66
2022/05/11 16:16:12;;;;;;;40.90;7.78;;;;;;;;;;5113662;28;19949;-66
2022/05/11 16:21:24;;;;;;;23.25;5.53;;;;;;;;;;5093706;28;20066;-67
2022/05/11 16:23:51;;;;;;;36.58;7.85;;;;;;;;;;5112748;28;20404;-66
2022/05/11 16:26:18;;;;;;;84.03;9.73;;;;;;;;;;5113078;28;20031;-66
2022/05/11 16:28:44;;;;;;;40.83;5.93;;;;;;;;;;5085534;28;20042;-66
2022/05/11 16:31:12;;;;;;;36.80;6.68;;;;;;;;;;5103147;28;20039;-62
2022/05/11 16:33:39;;;;;;;161.57;16.27;;;;;;;;;;5113672;28;20043;-61
2022/05/11 16:36:05;;;;;;;223.65;18.88;;;;;;;;;;5114251;28;20036;-60
2022/05/11 16:38:38;;;;;;;44.20;7.35;;;;;;;;;;5113416;28;20101;-59
2022/05/11 16:41:04;;;;;;;36.50;6.70;;;;;;;;;;5113140;28;20031;-59
2022/05/11 16:43:31;;;;;;;212.93;21.00;;;;;;;;;;5095244;28;20127;-59
2022/05/11 16:45:59;;;;;;;163.07;14.55;;;;;;;;;;5113375;28;20476;-57
2022/05/11 16:48:26;;;;;;;177.65;16.50;;;;;;;;;;5104946;28;20043;-58
2022/05/11 16:50:52;;;;;;;44.20;6.95;;;;;;;;;;5103262;28;20063;-57
2022/05/11 16:53:19;;;;;;;72.57;9.20;;;;;;;;;;5107504;28;20071;-57
2022/05/11 16:55:49;;;;;;;37.00;7.63;;;;;;;;;;5094755;28;20036;-57
2022/05/11 16:58:17;;;;;;;194.90;17.00;;;;;;;;;;5113248;28;20484;-57
2022/05/11 17:00:44;;;;;;;252.15;21.15;;;;;;;;;;5111815;28;20042;-57
2022/05/11 17:03:13;;;;;;;51.70;7.28;;;;;;;;;;5113403;28;20456;-61
2022/05/11 17:05:40;;;;;;;349.40;33.97;;;;;;;;;;5113514;28;20035;-63
2022/05/11 17:08:07;;;;;;;71.93;11.10;;;;;;;;;;5108067;28;20051;-63
2022/05/11 17:10:33;;;;;;;22.42;6.57;;;;;;;;;;5101025;28;20032;-66
2022/05/11 17:13:00;;;;;;;136.98;15.88;;;;;;;;;;5112878;28;20120;-63
2022/05/11 17:15:27;;;;;;;39.97;7.45;;;;;;;;;;5113509;28;20044;-62
2022/05/11 17:17:53;;;;;;;47.63;6.80;;;;;;;;;;5113073;28;20040;-63
2022/05/11 17:20:20;;;;;;;35.63;7.15;;;;;;;;;;5112228;28;20127;-62
2022/05/11 17:22:46;;;;;;;41.75;6.82;;;;;;;;;;5112455;28;20054;-63
2022/05/11 17:25:14;;;;;;;47.72;7.97;;;;;;;;;;5105925;28;20061;-63
2022/05/11 17:27:40;;;;;;;81.18;10.45;;;;;;;;;;5101699;28;20032;-63
2022/05/11 17:30:08;;;;;;;141.10;14.68;;;;;;;;;;5103008;28;20032;-62
2022/05/11 17:32:36;;;;;;;124.25;14.75;;;;;;;;;;5103069;28;20061;-63