Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:01;;;;;;;1.10;0.80;;;21.90;49.50;;;;;;5026525;28;20035;-79
2022/07/29 00:04:27;;;;;;;1.50;0.77;;;21.90;49.60;;;;;;5014427;28;20525;-79
2022/07/29 00:06:53;;;;;;;1.47;0.97;;;21.80;49.60;;;;;;5024144;28;20045;-79
2022/07/29 00:09:19;;;;;;;1.83;0.80;;;21.80;49.70;;;;;;5026345;28;20254;-79
2022/07/29 00:11:44;;;;;;;1.40;0.83;;;21.70;49.90;;;;;;5015044;28;20099;-79
2022/07/29 00:14:10;;;;;;;1.65;0.93;;;21.70;50.00;;;;;;5025691;28;20110;-79
2022/07/29 00:16:36;;;;;;;1.80;0.97;;;21.70;50.10;;;;;;5030430;28;20025;-79
2022/07/29 00:19:02;;;;;;;2.03;1.17;;;21.60;50.20;;;;;;5019099;28;20064;-79
2022/07/29 00:21:28;;;;;;;1.65;0.80;;;21.60;50.30;;;;;;5020036;28;20033;-79
2022/07/29 00:23:53;;;;;;;1.30;0.87;;;21.50;50.30;;;;;;5029121;28;20036;-79
2022/07/29 00:26:19;;;;;;;1.20;0.90;;;21.50;50.40;;;;;;5033927;28;20040;-79
2022/07/29 00:28:45;;;;;;;1.90;0.90;;;21.50;50.60;;;;;;5031616;28;20036;-79
2022/07/29 00:31:10;;;;;;;2.03;0.90;;;21.40;50.80;;;;;;5024532;28;20233;-79
2022/07/29 00:33:36;;;;;;;1.47;1.10;;;21.40;50.80;;;;;;5027761;28;20396;-79
2022/07/29 00:36:02;;;;;;;2.08;0.80;;;21.30;50.90;;;;;;4993165;28;21506;-79
2022/07/29 00:38:28;;;;;;;1.40;0.90;;;21.30;50.90;;;;;;5021964;28;20509;-79
2022/07/29 00:40:54;;;;;;;2.30;0.80;;;21.30;51.10;;;;;;5022215;28;20105;-79
2022/07/29 00:43:20;;;;;;;1.83;0.88;;;21.30;51.10;;;;;;5030873;28;20120;-79
2022/07/29 00:45:46;;;;;;;1.70;0.82;;;21.30;51.20;;;;;;5022549;28;20049;-78
2022/07/29 00:48:11;;;;;;;1.43;1.00;;;21.30;51.20;;;;;;5028696;28;20029;-79
2022/07/29 00:50:38;;;;;;;1.08;0.73;;;21.30;51.40;;;;;;5024317;28;20029;-79
2022/07/29 00:53:05;;;;;;;1.65;0.90;;;21.30;51.40;;;;;;5020558;28;20021;-79
2022/07/29 00:55:31;;;;;;;2.03;0.90;;;21.20;51.50;;;;;;5050510;28;20064;-79
2022/07/29 00:57:58;;;;;;;1.73;0.90;;;21.20;51.60;;;;;;5012248;28;20246;-79
2022/07/29 01:00:26;;;;;;;0.82;0.80;;;21.20;51.70;;;;;;5030681;28;20025;-79
2022/07/29 01:02:52;;;;;;;1.15;0.90;;;21.20;51.80;;;;;;5022501;28;20209;-79
2022/07/29 01:05:20;;;;;;;2.10;0.90;;;21.20;51.70;;;;;;5031048;28;20051;-79
2022/07/29 01:07:48;;;;;;;2.65;1.00;;;21.20;51.80;;;;;;5003859;28;20102;-79
2022/07/29 01:10:16;;;;;;;1.30;0.80;;;21.20;51.90;;;;;;5026769;28;20025;-79
2022/07/29 01:12:44;;;;;;;2.13;0.90;;;21.20;51.90;;;;;;5030360;28;20029;-79
2022/07/29 01:15:10;;;;;;;0.75;0.75;;;21.20;51.90;;;;;;5015541;28;20289;-79
2022/07/29 01:17:51;;;;;;;1.33;0.80;;;21.10;51.70;;;;;;5022929;28;20093;-79
2022/07/29 01:20:51;;;;;;;1.00;0.75;;;21.10;51.90;;;;;;5049004;28;20182;-79
2022/07/29 01:23:36;;;;;;;2.13;1.00;;;21.10;52.40;;;;;;5027427;28;20090;-79
2022/07/29 01:26:18;;;;;;;1.73;0.80;;;21.10;52.70;;;;;;5020459;28;20568;-79
2022/07/29 01:29:22;;;;;;;1.00;0.80;;;21.00;52.40;;;;;;5030315;28;20478;-79
2022/07/29 01:32:09;;;;;;;1.93;0.80;;;21.00;53.40;;;;;;5030247;28;20559;-79
2022/07/29 01:34:51;;;;;;;3.90;0.88;;;20.90;52.20;;;;;;5028939;28;20035;-79
2022/07/29 01:37:41;;;;;;;1.55;0.75;;;20.90;52.80;;;;;;5036227;28;20032;-79
2022/07/29 01:40:18;;;;;;;1.98;0.80;;;20.90;53.30;;;;;;5030457;28;20036;-79
2022/07/29 01:42:48;;;;;;;1.65;0.93;;;20.80;52.60;;;;;;5032332;28;20450;-79
2022/07/29 01:45:23;;;;;;;1.67;0.93;;;20.80;52.40;;;;;;5039664;28;20017;-79
2022/07/29 01:48:11;;;;;;;1.10;0.80;;;20.70;53.10;;;;;;5023392;28;20638;-79
2022/07/29 01:50:48;;;;;;;2.50;1.00;;;20.70;53.10;;;;;;5040179;28;20116;-79
2022/07/29 01:53:21;;;;;;;0.80;0.80;;;20.70;53.40;;;;;;5011583;28;20104;-79
2022/07/29 01:55:49;;;;;;;1.95;0.82;;;20.70;52.80;;;;;;5029577;28;20025;-79
2022/07/29 01:58:18;;;;;;;0.93;0.73;;;20.70;52.80;;;;;;5030464;28;20123;-79
2022/07/29 02:00:46;;;;;;;1.55;0.90;;;20.60;53.00;;;;;;5034453;28;20031;-79
2022/07/29 02:03:13;;;;;;;1.70;0.90;;;20.60;52.90;;;;;;5041060;28;20029;-79
2022/07/29 02:05:42;;;;;;;1.77;0.88;;;20.60;53.10;;;;;;5026287;28;20233;-79
2022/07/29 02:08:10;;;;;;;1.77;0.90;;;20.60;53.20;;;;;;5036705;28;20025;-79
2022/07/29 02:10:36;;;;;;;1.00;0.80;;;20.60;53.10;;;;;;5007015;28;20055;-79
2022/07/29 02:13:03;;;;;;;1.42;0.90;;;20.50;53.10;;;;;;5034006;28;20071;-79
2022/07/29 02:15:32;;;;;;;1.42;0.80;;;20.50;53.10;;;;;;5032448;28;20103;-79
2022/07/29 02:18:17;;;;;;;1.70;0.90;;;20.50;53.40;;;;;;5029226;28;20036;-79
2022/07/29 02:20:47;;;;;;;1.77;1.00;;;20.50;54.20;;;;;;5040602;28;20349;-79
2022/07/29 02:23:17;;;;;;;1.93;0.90;;;20.40;53.40;;;;;;5031732;28;20548;-79
2022/07/29 02:25:43;;;;;;;1.20;0.80;;;20.40;53.40;;;;;;5019156;28;20021;-79
2022/07/29 02:28:10;;;;;;;1.65;0.88;;;20.40;53.20;;;;;;5038856;28;20017;-79
2022/07/29 02:30:40;;;;;;;1.98;0.90;;;20.30;53.20;;;;;;5036164;28;20092;-79
2022/07/29 02:33:08;;;;;;;2.17;0.90;;;20.30;53.60;;;;;;5031009;28;20237;-79
2022/07/29 02:35:34;;;;;;;1.27;0.90;;;20.20;53.70;;;;;;5029155;28;20216;-79
2022/07/29 02:40:48;;;;;;;1.95;1.00;;;20.00;53.50;;;;;;5014394;28;20021;-79
2022/07/29 02:43:14;;;;;;;2.00;0.95;;;20.00;53.60;;;;;;5031267;28;20617;-79
2022/07/29 02:45:41;;;;;;;1.97;1.00;;;19.90;53.60;;;;;;5008701;28;20039;-79
2022/07/29 02:48:12;;;;;;;2.00;0.80;;;19.90;54.50;;;;;;5026626;28;20029;-79
2022/07/29 02:50:44;;;;;;;1.42;0.90;;;19.80;54.20;;;;;;5037790;28;20325;-79
2022/07/29 02:53:18;;;;;;;0.90;0.80;;;19.70;54.00;;;;;;5029358;28;20421;-79
2022/07/29 02:55:55;;;;;;;2.17;1.00;;;19.70;54.50;;;;;;5039891;28;20047;-79
2022/07/29 02:58:42;;;;;;;1.50;0.83;;;19.60;54.20;;;;;;5002188;28;20666;-79
2022/07/29 03:01:14;;;;;;;1.08;0.90;;;19.60;55.50;;;;;;5034447;28;20025;-80
2022/07/29 03:03:42;;;;;;;1.63;1.00;;;19.50;54.70;;;;;;5047256;28;20640;-79
2022/07/29 03:06:09;;;;;;;1.10;0.90;;;19.50;54.50;;;;;;5030221;28;20099;-79
2022/07/29 03:08:35;;;;;;;2.10;1.10;;;19.50;54.70;;;;;;5031310;28;20331;-81
2022/07/29 03:11:02;;;;;;;1.83;1.00;;;19.50;54.80;;;;;;5031466;28;20426;-81
2022/07/29 03:13:30;;;;;;;1.20;1.00;;;19.40;54.90;;;;;;5013630;28;20106;-81
2022/07/29 03:15:57;;;;;;;1.58;1.10;;;19.40;55.10;;;;;;5030465;28;20477;-82
2022/07/29 03:18:23;;;;;;;1.92;1.10;;;19.40;55.20;;;;;;5035072;28;20738;-81
2022/07/29 03:20:49;;;;;;;2.30;1.08;;;19.40;55.20;;;;;;5031272;28;20552;-81
2022/07/29 03:23:19;;;;;;;1.80;1.07;;;19.40;55.20;;;;;;5035164;28;20024;-81
2022/07/29 03:25:45;;;;;;;1.42;0.98;;;19.30;55.70;;;;;;5030209;28;20436;-81
2022/07/29 03:28:11;;;;;;;1.38;1.10;;;19.30;55.30;;;;;;5023459;28;20032;-81
2022/07/29 03:30:37;;;;;;;1.27;1.00;;;19.30;55.40;;;;;;5018698;28;20036;-81
2022/07/29 03:33:02;;;;;;;0.95;0.80;;;19.20;55.40;;;;;;5030531;28;20064;-81
2022/07/29 03:35:31;;;;;;;1.43;1.10;;;19.20;55.50;;;;;;5031494;28;20029;-81
2022/07/29 03:37:57;;;;;;;1.48;0.85;;;19.20;55.50;;;;;;5026801;28;20330;-81
2022/07/29 03:40:30;;;;;;;1.05;0.90;;;19.20;55.70;;;;;;5033625;28;20025;-81
2022/07/29 03:42:56;;;;;;;1.70;1.10;;;19.10;56.00;;;;;;4993319;28;20137;-81
2022/07/29 03:45:24;;;;;;;1.27;0.90;;;19.10;55.70;;;;;;5011513;28;20265;-81
2022/07/29 03:47:54;;;;;;;1.98;1.00;;;19.00;55.90;;;;;;5019387;28;20044;-81
2022/07/29 03:50:21;;;;;;;1.30;1.00;;;19.00;56.10;;;;;;5021977;28;20072;-81
2022/07/29 03:52:47;;;;;;;1.73;1.00;;;18.90;56.00;;;;;;5030178;28;21116;-81
2022/07/29 03:55:14;;;;;;;2.08;1.10;;;18.90;56.00;;;;;;5031228;28;20036;-81
2022/07/29 03:57:41;;;;;;;1.93;1.10;;;18.90;56.20;;;;;;5043338;28;20120;-81
2022/07/29 04:00:08;;;;;;;1.52;1.00;;;18.90;56.20;;;;;;5028850;28;20078;-81
2022/07/29 04:02:35;;;;;;;4.07;1.20;;;18.80;56.30;;;;;;5022895;28;20040;-81
2022/07/29 04:05:01;;;;;;;1.40;1.10;;;18.80;56.40;;;;;;5040486;28;20428;-81
2022/07/29 04:07:27;;;;;;;2.00;1.00;;;18.80;56.50;;;;;;5030014;28;20127;-81
2022/07/29 04:09:52;;;;;;;1.70;1.17;;;18.70;56.60;;;;;;5030299;28;20307;-81
2022/07/29 04:12:18;;;;;;;2.10;1.23;;;18.70;56.70;;;;;;5023854;28;20681;-81
2022/07/29 04:14:44;;;;;;;1.57;1.30;;;18.70;56.80;;;;;;5037638;28;20484;-81
2022/07/29 04:17:10;;;;;;;1.58;1.10;;;18.60;56.80;;;;;;4996902;28;20033;-81
2022/07/29 04:19:36;;;;;;;1.53;1.20;;;18.60;57.00;;;;;;5032552;28;20029;-81
2022/07/29 04:22:02;;;;;;;2.22;1.25;;;18.60;57.10;;;;;;5025917;28;20021;-81
2022/07/29 04:24:27;;;;;;;1.63;1.10;;;18.60;57.20;;;;;;5033395;28;20116;-81
2022/07/29 04:26:54;;;;;;;3.75;1.08;;;18.60;58.00;;;;;;5032150;28;20164;-81
2022/07/29 04:29:20;;;;;;;2.07;0.93;;;18.50;57.50;;;;;;5009877;28;20752;-81
2022/07/29 04:31:46;;;;;;;1.55;1.13;;;18.50;57.50;;;;;;5012915;28;20024;-81
2022/07/29 04:34:12;;;;;;;2.05;1.05;;;18.40;57.50;;;;;;5016796;28;20162;-81
2022/07/29 04:36:38;;;;;;;1.48;1.10;;;18.40;57.70;;;;;;5032419;28;20018;-81
2022/07/29 04:39:04;;;;;;;1.67;1.10;;;18.40;57.80;;;;;;5045425;28;20348;-81
2022/07/29 04:41:30;;;;;;;1.65;1.00;;;18.40;57.90;;;;;;5035944;28;20037;-80
2022/07/29 04:43:56;;;;;;;1.63;1.10;;;18.30;57.90;;;;;;5022752;28;20037;-80
2022/07/29 04:46:22;;;;;;;2.63;1.20;;;18.30;58.00;;;;;;5007035;28;20309;-80
2022/07/29 04:48:48;;;;;;;2.28;1.08;;;18.30;58.30;;;;;;5035959;28;20101;-80
2022/07/29 04:51:14;;;;;;;2.70;1.37;;;18.30;59.10;;;;;;5028822;28;20286;-80
2022/07/29 04:53:40;;;;;;;2.47;1.20;;;18.30;58.60;;;;;;5015483;28;20030;-80
2022/07/29 04:56:05;;;;;;;2.58;1.30;;;18.30;58.70;;;;;;5018630;28;20413;-80
2022/07/29 04:58:34;;;;;;;2.67;1.20;;;18.30;58.90;;;;;;5027355;28;20033;-80
2022/07/29 05:01:00;;;;;;;3.75;1.33;;;18.30;59.90;;;;;;5023047;28;20037;-80
2022/07/29 05:03:25;;;;;;;2.37;1.23;;;18.30;59.00;;;;;;4997415;28;20060;-80
2022/07/29 05:05:51;;;;;;;3.95;1.10;;;18.30;59.10;;;;;;5036140;28;20052;-80
2022/07/29 05:08:17;;;;;;;2.50;1.20;;;18.40;59.20;;;;;;5020260;28;20025;-80
2022/07/29 05:10:42;;;;;;;1.85;1.20;;;18.40;59.40;;;;;;5033818;28;20363;-80
2022/07/29 05:13:08;;;;;;;2.70;1.40;;;18.40;59.30;;;;;;5038542;28;20473;-80
2022/07/29 05:15:35;;;;;;;2.30;1.30;;;18.40;59.50;;;;;;5032768;28;20028;-80
2022/07/29 05:18:01;;;;;;;1.75;1.25;;;18.50;59.60;;;;;;5022671;28;20591;-80
2022/07/29 05:20:28;;;;;;;3.60;1.40;;;18.50;59.60;;;;;;5020359;28;20029;-80
2022/07/29 05:22:55;;;;;;;2.75;1.23;;;18.50;59.70;;;;;;5041329;28;20662;-80
2022/07/29 05:25:21;;;;;;;2.75;1.20;;;18.60;59.80;;;;;;5041584;28;20817;-80
2022/07/29 05:27:47;;;;;;;2.28;1.30;;;18.60;60.00;;;;;;5029017;28;20021;-80
2022/07/29 05:30:13;;;;;;;1.50;1.20;;;18.70;60.20;;;;;;5011472;28;20050;-80
2022/07/29 05:32:39;;;;;;;1.95;1.40;;;18.80;60.30;;;;;;5036735;28;20059;-80
2022/07/29 05:35:05;;;;;;;1.55;1.30;;;18.90;60.40;;;;;;5010272;28;20069;-80
2022/07/29 05:37:31;;;;;;;3.03;1.40;;;18.90;60.70;;;;;;5024043;28;20036;-80
2022/07/29 05:40:00;;;;;;;3.85;1.40;;;19.00;61.60;;;;;;5025364;28;20033;-80
2022/07/29 05:42:26;;;;;;;2.10;1.27;;;19.10;61.10;;;;;;5038874;28;20045;-80
2022/07/29 05:44:53;;;;;;;1.70;1.20;;;19.20;60.80;;;;;;5029349;28;20492;-80
2022/07/29 05:47:18;;;;;;;1.85;1.23;;;19.30;60.80;;;;;;5037282;28;20029;-80
2022/07/29 05:49:45;;;;;;;2.47;1.30;;;19.40;60.80;;;;;;5008185;28;20100;-80
2022/07/29 05:52:12;;;;;;;2.55;1.40;;;19.60;60.90;;;;;;5028117;28;20025;-80
2022/07/29 05:54:39;;;;;;;1.98;1.40;;;19.70;60.80;;;;;;5019754;28;20032;-80
2022/07/29 05:57:05;;;;;;;1.97;1.27;;;19.80;60.80;;;;;;5024183;28;20112;-80
2022/07/29 05:59:34;;;;;;;3.35;1.23;;;19.90;60.70;;;;;;5033855;28;20392;-80
2022/07/29 06:02:00;;;;;;;3.72;1.30;;;19.90;60.50;;;;;;5021355;28;20103;-80
2022/07/29 06:04:26;;;;;;;1.63;1.40;;;20.00;60.30;;;;;;5003377;28;20119;-80
2022/07/29 06:06:52;;;;;;;2.20;1.27;;;20.10;60.90;;;;;;5015862;28;20052;-80
2022/07/29 06:09:17;;;;;;;1.52;1.30;;;20.20;60.20;;;;;;5014155;28;20029;-80
2022/07/29 06:11:43;;;;;;;3.43;1.53;;;20.30;60.20;;;;;;5029906;28;20017;-80
2022/07/29 06:14:09;;;;;;;2.33;1.30;;;20.30;60.20;;;;;;5027336;28;20408;-80
2022/07/29 06:16:35;;;;;;;3.33;1.50;;;20.40;60.20;;;;;;5023689;28;20837;-80
2022/07/29 06:19:00;;;;;;;2.15;1.30;;;20.50;60.20;;;;;;5046555;28;20489;-80
2022/07/29 06:21:26;;;;;;;2.43;1.50;;;20.50;60.20;;;;;;5006342;28;20088;-80
2022/07/29 06:23:52;;;;;;;2.95;1.40;;;20.60;60.00;;;;;;5022423;28;20047;-80
2022/07/29 06:26:17;;;;;;;2.00;1.30;;;20.60;59.80;;;;;;5018555;28;20028;-80
2022/07/29 06:28:43;;;;;;;1.95;1.33;;;20.60;59.60;;;;;;5008190;28;20092;-80
2022/07/29 06:31:09;;;;;;;2.10;1.33;;;20.60;59.50;;;;;;5022434;28;20513;-79
2022/07/29 06:33:35;;;;;;;1.88;1.50;;;20.60;59.40;;;;;;5021184;28;20030;-80
2022/07/29 06:36:03;;;;;;;2.60;1.33;;;20.60;59.40;;;;;;5016415;28;20033;-80
2022/07/29 06:38:28;;;;;;;2.22;1.48;;;20.60;59.50;;;;;;5031005;28;20052;-80
2022/07/29 06:41:00;;;;;;;2.03;1.30;;;20.60;59.50;;;;;;5017149;28;20068;-79
2022/07/29 06:43:41;;;;;;;2.60;1.40;;;20.60;59.40;;;;;;5023429;28;20832;-80
2022/07/29 06:46:09;;;;;;;1.80;1.27;;;20.60;60.10;;;;;;5031744;28;20153;-80
2022/07/29 06:48:35;;;;;;;3.50;1.48;;;20.60;59.40;;;;;;5027157;28;20062;-80
2022/07/29 06:51:03;;;;;;;1.90;1.27;;;20.60;59.40;;;;;;5024040;28;20061;-80
2022/07/29 06:53:30;;;;;;;2.55;1.60;;;20.50;59.60;;;;;;5000191;28;20025;-80
2022/07/29 06:55:56;;;;;;;2.40;1.50;;;20.60;59.80;;;;;;5019944;28;20029;-80
2022/07/29 06:58:21;;;;;;;2.40;1.45;;;20.60;59.90;;;;;;5023332;28;20480;-80
2022/07/29 07:00:48;;;;;;;2.97;1.50;;;20.70;60.10;;;;;;5027224;28;20048;-80
2022/07/29 07:03:14;;;;;;;2.97;1.40;;;20.70;60.10;;;;;;5007139;28;20239;-80
2022/07/29 07:05:40;;;;;;;2.95;1.50;;;20.80;60.90;;;;;;5038935;28;20032;-80
2022/07/29 07:08:07;;;;;;;2.78;1.30;;;20.80;60.10;;;;;;5028108;28;20783;-80
2022/07/29 07:10:33;;;;;;;2.03;1.40;;;20.90;60.20;;;;;;5033321;28;20029;-80
2022/07/29 07:13:00;;;;;;;1.92;1.27;;;21.00;60.30;;;;;;5007367;28;20389;-80
2022/07/29 07:15:26;;;;;;;2.30;1.38;;;21.10;60.40;;;;;;5014092;28;20399;-80
2022/07/29 07:17:52;;;;;;;1.90;1.33;;;21.10;60.30;;;;;;5038258;28;20048;-80
2022/07/29 07:20:18;;;;;;;2.30;1.30;;;21.20;60.30;;;;;;5008330;28;20614;-80
2022/07/29 07:22:44;;;;;;;2.10;1.23;;;21.40;60.50;;;;;;5025954;28;20021;-80
2022/07/29 07:25:11;;;;;;;1.73;1.35;;;21.40;60.40;;;;;;4997410;28;20033;-80
2022/07/29 07:27:37;;;;;;;2.60;1.58;;;21.60;60.40;;;;;;4998976;28;20783;-80
2022/07/29 07:30:06;;;;;;;3.03;1.50;;;21.70;61.20;;;;;;5033743;28;20167;-80
2022/07/29 07:32:36;;;;;;;2.30;1.40;;;21.80;60.50;;;;;;5031069;28;20022;-80
2022/07/29 07:35:06;;;;;;;2.45;1.40;;;21.90;60.40;;;;;;5010595;28;20497;-80
2022/07/29 07:37:32;;;;;;;4.65;1.58;;;22.00;60.20;;;;;;5022930;28;20570;-80
2022/07/29 07:39:58;;;;;;;3.03;1.40;;;22.10;60.10;;;;;;5002973;28;20025;-80
2022/07/29 07:42:24;;;;;;;2.72;1.65;;;22.20;60.00;;;;;;5016715;28;20124;-80
2022/07/29 07:44:50;;;;;;;1.33;1.23;;;22.30;60.00;;;;;;5033417;28;20057;-80
2022/07/29 07:47:19;;;;;;;1.57;1.27;;;22.50;60.30;;;;;;5033184;28;20030;-80
2022/07/29 07:49:51;;;;;;;3.78;1.52;;;22.60;60.60;;;;;;5022914;28;20052;-80
2022/07/29 07:52:19;;;;;;;1.80;1.50;;;22.80;60.70;;;;;;5026245;28;20383;-80
2022/07/29 07:54:45;;;;;;;3.63;1.48;;;22.90;60.70;;;;;;4993185;28;20099;-80
2022/07/29 07:57:12;;;;;;;2.63;1.60;;;23.20;60.60;;;;;;4995832;28;20142;-80
2022/07/29 07:59:38;;;;;;;2.40;1.58;;;23.40;60.90;;;;;;5032946;28;20096;-80
2022/07/29 08:02:05;;;;;;;1.52;1.40;;;23.70;61.20;;;;;;5035397;28;20021;-80
2022/07/29 08:04:30;;;;;;;2.22;1.38;;;24.00;61.40;;;;;;5038291;28;20258;-80
2022/07/29 08:06:58;;;;;;;2.03;1.30;;;24.30;61.30;;;;;;5035234;28;20031;-80
2022/07/29 08:09:25;;;;;;;2.55;1.60;;;24.60;61.00;;;;;;4994593;28;20749;-80
2022/07/29 08:11:51;;;;;;;1.85;1.40;;;25.00;60.50;;;;;;5016094;28;20029;-80
2022/07/29 08:14:16;;;;;;;2.40;1.20;;;25.30;60.50;;;;;;5016313;28;20029;-81
2022/07/29 08:16:43;;;;;;;1.67;1.30;;;25.60;60.40;;;;;;5043673;28;20033;-81
2022/07/29 08:19:09;;;;;;;2.67;1.50;;;26.00;60.30;;;;;;5043452;28;20370;-80
2022/07/29 08:21:35;;;;;;;1.52;1.38;;;26.30;60.00;;;;;;5018000;28;20032;-81
2022/07/29 08:26:45;;;;;;;2.00;1.33;;;27.00;59.90;;;;;;5002023;28;20205;-80
2022/07/29 08:29:11;;;;;;;1.90;1.35;;;27.50;60.10;;;;;;5020091;28;20467;-81
2022/07/29 08:31:38;;;;;;;2.08;1.30;;;27.90;60.00;;;;;;5023200;28;20094;-81
2022/07/29 08:34:05;;;;;;;1.90;1.20;;;28.40;59.60;;;;;;5031530;28;20044;-81
2022/07/29 08:36:31;;;;;;;2.97;1.20;;;28.90;59.30;;;;;;5023306;28;20036;-80
2022/07/29 08:38:57;;;;;;;2.47;1.30;;;29.40;59.10;;;;;;5025100;28;20309;-81
2022/07/29 08:41:23;;;;;;;2.67;1.40;;;29.90;58.60;;;;;;5010122;28;20048;-81
2022/07/29 08:43:49;;;;;;;2.60;1.40;;;30.40;57.80;;;;;;5000074;28;20156;-81
2022/07/29 08:46:16;;;;;;;2.90;1.60;;;30.90;57.20;;;;;;5028288;28;20032;-81
2022/07/29 08:48:43;;;;;;;2.65;1.50;;;31.40;56.40;;;;;;5025823;28;20545;-80
2022/07/29 08:51:14;;;;;;;2.28;1.50;;;31.80;55.40;;;;;;5025124;28;20580;-81
2022/07/29 08:53:42;;;;;;;1.80;1.40;;;32.20;53.40;;;;;;5026235;28;20481;-81
2022/07/29 08:56:13;;;;;;;2.60;1.38;;;32.60;53.30;;;;;;5010424;28;20032;-81
2022/07/29 08:58:40;;;;;;;2.00;1.80;;;32.90;52.10;;;;;;5012620;28;20481;-81
2022/07/29 09:01:08;;;;;;;1.80;1.40;;;33.30;52.80;;;;;;5022350;28;20059;-81
2022/07/29 09:03:36;;;;;;;2.00;1.67;;;33.60;51.40;;;;;;5026498;28;20041;-81
2022/07/29 09:06:03;;;;;;;2.13;1.92;;;33.90;50.90;;;;;;5017502;28;20056;-81
2022/07/29 09:08:31;;;;;;;2.53;1.30;;;34.10;49.60;;;;;;5022757;28;20036;-81
2022/07/29 09:10:58;;;;;;;1.80;1.47;;;34.40;48.70;;;;;;5012270;28;20112;-80
2022/07/29 09:13:24;;;;;;;1.92;1.50;;;34.50;48.50;;;;;;5022051;28;20037;-81
2022/07/29 09:15:50;;;;;;;1.60;1.50;;;34.70;48.20;;;;;;5023772;28;20033;-81
2022/07/29 09:18:36;;;;;;;2.50;1.67;;;35.00;47.70;;;;;;5018810;28;20029;-81
2022/07/29 09:24:07;;;;;;;1.67;1.58;;;35.40;46.60;;;;;;5019395;28;20029;-81
2022/07/29 09:26:40;;;;;;;1.98;1.63;;;35.70;43.90;;;;;;5006867;28;20096;-81
2022/07/29 09:29:18;;;;;;;2.10;1.70;;;35.90;44.70;;;;;;5028401;28;20049;-81
2022/07/29 09:31:48;;;;;;;1.70;1.50;;;36.10;43.00;;;;;;4976336;28;20048;-82
2022/07/29 09:34:16;;;;;;;1.90;1.67;;;36.30;44.10;;;;;;5031246;28;20029;-81
2022/07/29 09:36:46;;;;;;;1.80;1.55;;;36.40;43.50;;;;;;5028553;28;20310;-81
2022/07/29 09:39:14;;;;;;;2.17;1.83;;;36.60;42.30;;;;;;4992850;28;20013;-81
2022/07/29 09:41:54;;;;;;;2.72;1.63;;;36.80;42.50;;;;;;5001254;28;20061;-81
2022/07/29 09:44:22;;;;;;;3.08;2.00;;;36.90;40.70;;;;;;5021618;28;20398;-81
2022/07/29 09:47:05;;;;;;;1.77;1.47;;;37.00;41.40;;;;;;5019883;28;20021;-82
2022/07/29 09:49:35;;;;;;;1.85;1.75;;;37.10;39.60;;;;;;5051184;28;20066;-81
2022/07/29 09:52:07;;;;;;;1.52;1.42;;;37.00;40.70;;;;;;5029150;28;20040;-81
2022/07/29 09:54:36;;;;;;;1.98;1.77;;;37.10;40.00;;;;;;5023083;28;20123;-81
2022/07/29 09:57:07;;;;;;;3.22;1.80;;;37.20;40.60;;;;;;4995938;28;20078;-81
2022/07/29 09:59:33;;;;;;;2.10;1.90;;;37.40;40.40;;;;;;5025007;28;20065;-81
2022/07/29 10:01:59;;;;;;;1.73;1.63;;;37.50;40.00;;;;;;5016235;28;20068;-81
2022/07/29 10:04:40;;;;;;;1.92;1.55;;;37.70;39.80;;;;;;5037087;28;20448;-81
2022/07/29 10:07:06;;;;;;;1.88;1.67;;;37.80;37.60;;;;;;5004811;28;20033;-81
2022/07/29 10:09:33;;;;;;;2.35;2.10;;;38.00;39.00;;;;;;5009118;28;20044;-81
2022/07/29 10:12:14;;;;;;;2.23;2.03;;;38.10;39.60;;;;;;5015024;28;20337;-81
2022/07/29 10:14:41;;;;;;;2.53;2.20;;;38.20;37.00;;;;;;5034320;28;20075;-81
2022/07/29 10:17:08;;;;;;;1.85;1.67;;;38.30;37.60;;;;;;5009299;28;20025;-81
2022/07/29 10:19:35;;;;;;;1.92;1.80;;;38.40;37.50;;;;;;5034706;28;20013;-82
2022/07/29 10:22:07;;;;;;;2.03;1.88;;;38.40;37.10;;;;;;5021316;28;20037;-81
2022/07/29 10:24:33;;;;;;;3.10;2.10;;;38.50;37.00;;;;;;5048336;28;20049;-82
2022/07/29 10:27:01;;;;;;;2.08;1.90;;;38.60;36.80;;;;;;4979370;28;20450;-81
2022/07/29 10:29:28;;;;;;;2.42;1.73;;;38.70;36.30;;;;;;5022666;28;20246;-82
2022/07/29 10:32:15;;;;;;;2.10;1.95;;;38.80;36.00;;;;;;5010415;28;20150;-82
2022/07/29 10:35:12;;;;;;;2.03;1.83;;;38.90;35.00;;;;;;5033305;28;20064;-82
2022/07/29 10:38:02;;;;;;;2.97;1.97;;;39.00;34.60;;;;;;5027912;28;20440;-81
2022/07/29 10:43:50;;;;;;;1.92;1.83;;;39.20;34.20;;;;;;4986946;28;20037;-81
2022/07/29 10:46:16;;;;;;;1.70;1.60;;;39.40;35.30;;;;;;5028603;28;20056;-82
2022/07/29 10:49:12;;;;;;;2.15;2.00;;;39.50;35.10;;;;;;5037588;28;20028;-82
2022/07/29 10:52:05;;;;;;;2.37;2.13;;;39.70;33.60;;;;;;5041189;28;20029;-82
2022/07/29 10:54:41;;;;;;;1.95;1.75;;;39.90;33.40;;;;;;5040236;28;20513;-82
2022/07/29 10:57:16;;;;;;;1.88;1.77;;;39.90;33.10;;;;;;5011017;28;20037;-82
2022/07/29 10:59:51;;;;;;;2.25;2.05;;;40.10;32.90;;;;;;5041098;28;20022;-82
2022/07/29 11:02:42;;;;;;;1.80;1.70;;;40.30;32.40;;;;;;5009704;28;20036;-81
2022/07/29 11:05:12;;;;;;;2.33;1.70;;;40.30;32.10;;;;;;5030319;28;20028;-81
2022/07/29 11:07:58;;;;;;;2.80;1.92;;;40.50;33.10;;;;;;5015948;28;20021;-82
2022/07/29 11:10:24;;;;;;;1.98;1.80;;;40.60;32.70;;;;;;5021795;28;20349;-81
2022/07/29 11:12:51;;;;;;;1.97;1.80;;;40.70;32.40;;;;;;5014123;28;20424;-82
2022/07/29 11:15:22;;;;;;;2.37;1.80;;;40.80;31.80;;;;;;5028321;28;20440;-82
2022/07/29 11:17:54;;;;;;;2.22;2.03;;;40.80;32.00;;;;;;5016596;28;20075;-81
2022/07/29 11:20:44;;;;;;;2.40;1.52;;;40.80;30.40;;;;;;5022355;28;20251;-82
2022/07/29 11:23:19;;;;;;;2.00;1.50;;;40.80;30.20;;;;;;5017943;28;20049;-82
2022/07/29 11:25:45;;;;;;;1.98;1.80;;;40.60;29.80;;;;;;5033400;28;20036;-82
2022/07/29 11:28:20;;;;;;;1.80;1.70;;;40.60;30.60;;;;;;5010767;28;20032;-82
2022/07/29 11:30:50;;;;;;;2.67;1.90;;;40.60;29.80;;;;;;5033943;28;20139;-82
2022/07/29 11:33:33;;;;;;;2.53;2.10;;;40.60;29.90;;;;;;5009122;28;20041;-82
2022/07/29 11:36:10;;;;;;;2.05;1.60;;;40.50;29.30;;;;;;5015055;28;20037;-82
2022/07/29 11:38:36;;;;;;;1.95;1.75;;;40.50;29.60;;;;;;5018496;28;20045;-81
2022/07/29 11:41:29;;;;;;;1.67;1.47;;;40.50;30.20;;;;;;5014389;28;20464;-82
2022/07/29 11:43:59;;;;;;;1.75;1.60;;;40.60;29.50;;;;;;5011083;28;20048;-82
2022/07/29 11:46:48;;;;;;;2.15;2.05;;;40.70;29.40;;;;;;5018030;28;20218;-82
2022/07/29 11:49:25;;;;;;;2.75;1.75;;;40.90;29.20;;;;;;5014777;28;20071;-82
2022/07/29 11:51:52;;;;;;;2.15;1.95;;;41.00;29.00;;;;;;5052353;28;20055;-83
2022/07/29 11:54:26;;;;;;;2.50;2.30;;;41.20;29.60;;;;;;5031365;28;20815;-82
2022/07/29 11:56:52;;;;;;;3.58;2.17;;;41.30;28.80;;;;;;5036642;28;20083;-82
2022/07/29 11:59:19;;;;;;;2.40;2.20;;;41.50;29.40;;;;;;5016002;28;20083;-81
2022/07/29 12:01:55;;;;;;;1.85;1.75;;;41.50;28.90;;;;;;5018848;28;20029;-82
2022/07/29 12:04:23;;;;;;;2.38;2.17;;;41.60;28.10;;;;;;5010414;28;20033;-82
2022/07/29 12:06:58;;;;;;;2.50;2.10;;;41.80;28.90;;;;;;5031529;28;20021;-82
2022/07/29 12:09:24;;;;;;;2.78;1.85;;;41.90;27.90;;;;;;5020829;28;20291;-82
2022/07/29 12:11:57;;;;;;;2.17;1.98;;;41.90;28.40;;;;;;5035914;28;20112;-83
2022/07/29 12:14:29;;;;;;;3.00;1.90;;;42.10;27.90;;;;;;5033108;28;20025;-83
2022/07/29 12:16:55;;;;;;;2.20;2.00;;;42.10;27.90;;;;;;5012981;28;20036;-82
2022/07/29 12:19:20;;;;;;;3.38;2.33;;;42.10;27.90;;;;;;5012707;28;20029;-83
2022/07/29 12:21:50;;;;;;;3.70;2.00;;;42.20;27.70;;;;;;5020029;28;20029;-82
2022/07/29 12:24:17;;;;;;;2.70;2.10;;;42.20;27.20;;;;;;5029242;28;20017;-83
2022/07/29 12:26:52;;;;;;;2.42;1.98;;;42.20;27.70;;;;;;5017466;28;20428;-83
2022/07/29 12:29:18;;;;;;;2.38;2.10;;;42.20;26.70;;;;;;5038758;28;20067;-83
2022/07/29 12:31:46;;;;;;;2.50;2.30;;;42.20;27.50;;;;;;5009882;28;20452;-83
2022/07/29 12:34:15;;;;;;;2.87;2.00;;;42.30;27.30;;;;;;4998569;28;20378;-82
2022/07/29 12:36:42;;;;;;;2.50;2.30;;;42.30;26.80;;;;;;5023985;28;20129;-82
2022/07/29 12:39:09;;;;;;;2.38;2.05;;;42.50;27.10;;;;;;5036769;28;20052;-83
2022/07/29 12:41:35;;;;;;;1.90;1.77;;;42.60;26.90;;;;;;5018964;28;20037;-82
2022/07/29 12:44:01;;;;;;;2.75;1.70;;;42.40;26.40;;;;;;5030867;28;20266;-82
2022/07/29 12:46:27;;;;;;;2.17;1.87;;;42.10;26.00;;;;;;5007443;28;20113;-82
2022/07/29 12:48:54;;;;;;;4.43;1.60;;;41.80;26.20;;;;;;5005493;28;20322;-83
2022/07/29 12:51:39;;;;;;;2.00;1.67;;;41.60;26.30;;;;;;5019131;28;20017;-82
2022/07/29 12:54:13;;;;;;;2.03;1.50;;;41.60;26.20;;;;;;5030407;28;20064;-82
2022/07/29 12:56:44;;;;;;;1.80;1.57;;;41.50;26.10;;;;;;5034784;28;20692;-82
2022/07/29 12:59:15;;;;;;;2.05;1.67;;;41.20;25.60;;;;;;5024184;28;20029;-82
2022/07/29 13:01:41;;;;;;;1.88;1.40;;;40.90;25.80;;;;;;5005338;28;20131;-82
2022/07/29 13:04:07;;;;;;;2.20;1.50;;;40.40;25.90;;;;;;5013571;28;20469;-82
2022/07/29 13:06:35;;;;;;;2.13;1.50;;;40.00;26.40;;;;;;5028545;28;20108;-83
2022/07/29 13:09:10;;;;;;;2.33;1.53;;;39.80;26.90;;;;;;5034851;28;20089;-82
2022/07/29 13:11:36;;;;;;;1.70;1.60;;;39.70;27.00;;;;;;5018969;28;20025;-82