Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/07 00:00:11;;;;;;;33.88;16.27;;;;;;;0.12;100.00;97222.03;4985778;28;20054;-80
2021/01/07 00:02:37;;;;;;;35.85;17.33;;;;;;;0.11;100.00;97222.28;4963726;28;20148;-79
2021/01/07 00:05:05;;;;;;;36.42;17.17;;;;;;;0.10;100.00;97226.81;5005534;28;20412;-80
2021/01/07 00:07:32;;;;;;;36.25;17.02;;;;;;;0.06;100.00;97228.38;4995471;28;20137;-79
2021/01/07 00:09:59;;;;;;;37.10;18.10;;;;;;;0.11;100.00;97231.06;5013102;28;20079;-79
2021/01/07 00:12:27;;;;;;;35.10;16.67;;;;;;;0.10;100.00;97220.69;4995049;28;20045;-80
2021/01/07 00:14:55;;;;;;;35.10;16.27;;;;;;;0.09;100.00;97217.22;5011656;28;20048;-80
2021/01/07 00:17:24;;;;;;;35.78;16.75;;;;;;;0.08;100.00;97220.94;4978433;28;20064;-79
2021/01/07 00:19:50;;;;;;;34.53;16.63;;;;;;;0.12;100.00;97222.03;4978643;28;20045;-79
2021/01/07 00:22:16;;;;;;;33.90;15.57;;;;;;;0.14;100.00;97224.44;4994251;28;20065;-79
2021/01/07 00:24:42;;;;;;;33.15;15.88;;;;;;;0.08;100.00;97214.84;4977990;28;20099;-78
2021/01/07 00:27:11;;;;;;;34.70;16.52;;;;;;;0.13;100.00;97228.16;4994421;28;20046;-79
2021/01/07 00:29:37;;;;;;;32.85;16.02;;;;;;;0.11;100.00;97219.63;5010964;28;20408;-79
2021/01/07 00:32:04;;;;;;;33.38;16.15;;;;;;;0.03;100.00;97226.22;5012142;28;20038;-79
2021/01/07 00:34:30;;;;;;;36.05;16.98;;;;;;;0.02;100.00;97214.00;4985636;28;20050;-81
2021/01/07 00:36:59;;;;;;;33.25;15.57;;;;;;;0.01;100.00;97223.03;4991152;28;20042;-79
2021/01/07 00:39:26;;;;;;;36.58;17.65;;;;;;;-0.02;100.00;97221.69;4975293;28;20050;-79
2021/01/07 00:41:57;;;;;;;34.00;17.65;;;;;;;0.00;100.00;97237.41;5000551;28;20041;-79
2021/01/07 00:44:23;;;;;;;35.50;17.42;;;;;;;-0.03;100.00;97222.72;5010873;28;20046;-79
2021/01/07 00:46:54;;;;;;;33.40;16.25;;;;;;;0.00;100.00;97235.53;4997353;28;20045;-79
2021/01/07 00:49:20;;;;;;;35.70;16.90;;;;;;;-0.07;100.00;97221.66;5031141;28;20133;-79
2021/01/07 00:51:47;;;;;;;34.47;16.40;;;;;;;-0.05;100.00;97232.03;5030650;28;20037;-80
2021/01/07 00:54:14;;;;;;;37.75;18.15;;;;;;;-0.05;100.00;97218.72;5014267;28;20049;-80
2021/01/07 00:56:41;;;;;;;36.15;18.08;;;;;;;-0.05;100.00;97224.84;5031724;28;20064;-79
2021/01/07 00:59:08;;;;;;;41.15;18.60;;;;;;;-0.07;100.00;97224.31;5030577;28;20095;-79
2021/01/07 01:01:45;;;;;;;37.85;17.65;;;;;;;-0.05;100.00;97224.84;5013396;28;20041;-79
2021/01/07 01:04:14;;;;;;;35.80;17.15;;;;;;;-0.04;100.00;97223.00;5031426;28;20042;-79
2021/01/07 01:06:42;;;;;;;37.45;17.42;;;;;;;-0.06;100.00;97233.09;5031023;28;20049;-79
2021/01/07 01:09:09;;;;;;;36.03;17.15;;;;;;;-0.04;100.00;97226.47;5031069;28;20389;-79
2021/01/07 01:11:44;;;;;;;34.63;16.70;;;;;;;-0.05;100.00;97227.50;5031080;28;20045;-79
2021/01/07 01:14:21;;;;;;;38.92;18.08;;;;;;;-0.02;100.00;97232.31;5030827;28;20042;-79
2021/01/07 01:16:49;;;;;;;37.28;17.73;;;;;;;-0.02;100.00;97237.66;5030424;28;20034;-79
2021/01/07 01:19:16;;;;;;;36.65;17.55;;;;;;;-0.07;100.00;97229.63;5030612;28;20049;-79
2021/01/07 01:21:45;;;;;;;37.13;17.05;;;;;;;-0.04;100.00;97228.31;5013231;28;20045;-80
2021/01/07 01:24:12;;;;;;;34.67;17.05;;;;;;;-0.02;100.00;97242.16;4997164;28;20488;-79
2021/01/07 01:26:39;;;;;;;35.78;17.23;;;;;;;-0.02;100.00;97228.88;5030574;28;20050;-79
2021/01/07 01:29:06;;;;;;;33.58;16.60;;;;;;;-0.02;100.00;97239.50;5013304;28;20056;-79
2021/01/07 01:31:38;;;;;;;33.88;16.75;;;;;;;0.02;100.00;97234.47;5030797;28;20061;-79
2021/01/07 01:34:05;;;;;;;34.53;16.95;;;;;;;0.00;100.00;97232.88;5033240;28;20049;-80
2021/01/07 01:36:31;;;;;;;37.88;17.67;;;;;;;-0.02;100.00;97232.31;5020361;28;20069;-80
2021/01/07 01:38:57;;;;;;;36.17;18.20;;;;;;;0.01;100.00;97239.00;5017316;28;20049;-79
2021/01/07 01:41:26;;;;;;;35.85;16.92;;;;;;;-0.03;100.00;97240.56;5029742;28;20037;-79
2021/01/07 01:43:52;;;;;;;35.40;17.13;;;;;;;0.04;100.00;97240.34;5013940;28;20050;-79
2021/01/07 01:46:18;;;;;;;35.75;17.23;;;;;;;0.04;100.00;97238.47;5001763;28;20046;-79
2021/01/07 01:48:44;;;;;;;36.88;17.67;;;;;;;0.02;100.00;97237.13;4986899;28;20084;-79
2021/01/07 01:51:15;;;;;;;36.58;17.58;;;;;;;0.04;100.00;97243.00;4999351;28;20050;-80
2021/01/07 01:53:41;;;;;;;40.10;18.30;;;;;;;0.02;100.00;97240.59;5015509;28;20046;-79
2021/01/07 01:56:08;;;;;;;35.65;16.88;;;;;;;-0.01;100.00;97225.97;5015343;28;20045;-78
2021/01/07 01:58:35;;;;;;;37.33;17.33;;;;;;;0.02;100.00;97231.81;4999129;28;20038;-78
2021/01/07 02:01:02;;;;;;;37.47;16.98;;;;;;;-0.03;100.00;97230.72;5013337;28;20073;-78
2021/01/07 02:03:28;;;;;;;40.03;17.60;;;;;;;-0.04;100.00;97230.97;5014296;28;20046;-78
2021/01/07 02:05:56;;;;;;;38.47;17.50;;;;;;;0.00;100.00;97224.09;4983640;28;20046;-78
2021/01/07 02:08:23;;;;;;;39.17;18.17;;;;;;;-0.05;100.00;97230.19;4977807;28;20066;-78
2021/01/07 02:10:51;;;;;;;37.83;16.52;;;;;;;0.00;100.00;97221.44;4999927;28;20049;-78
2021/01/07 02:13:17;;;;;;;39.83;18.52;;;;;;;0.06;100.00;97223.06;4997323;28;20513;-79
2021/01/07 02:15:44;;;;;;;38.75;17.83;;;;;;;-0.01;100.00;97223.31;5000458;28;20077;-78
2021/01/07 02:18:10;;;;;;;40.70;18.02;;;;;;;0.02;100.00;97224.66;5011975;28;20050;-79
2021/01/07 02:20:38;;;;;;;36.35;17.05;;;;;;;0.02;100.00;97213.19;5000889;28;20049;-78
2021/01/07 02:23:12;;;;;;;35.75;16.63;;;;;;;-0.03;100.00;97220.06;5016830;28;20050;-79
2021/01/07 02:25:45;;;;;;;38.42;17.50;;;;;;;-0.02;100.00;97210.25;4997463;28;20125;-79
2021/01/07 02:28:13;;;;;;;34.28;16.10;;;;;;;0.01;100.00;97209.72;4979884;28;20049;-79
2021/01/07 02:30:47;;;;;;;36.53;17.35;;;;;;;-0.04;100.00;97207.84;4979857;28;20077;-78
2021/01/07 02:33:14;;;;;;;35.58;16.60;;;;;;;-0.07;100.00;97200.38;5010043;28;20370;-79
2021/01/07 02:35:40;;;;;;;36.55;17.52;;;;;;;-0.10;100.00;97192.09;4995292;28;20055;-79
2021/01/07 02:38:06;;;;;;;39.00;17.02;;;;;;;-0.08;100.00;97195.31;4994318;28;20039;-79
2021/01/07 02:40:36;;;;;;;34.53;17.30;;;;;;;-0.04;100.00;97189.22;4995875;28;20053;-78
2021/01/07 02:43:05;;;;;;;35.97;16.85;;;;;;;-0.07;100.00;97186.28;4982424;28;20050;-79
2021/01/07 02:45:33;;;;;;;37.40;16.75;;;;;;;-0.06;100.00;97185.22;5011605;28;20457;-78
2021/01/07 02:48:00;;;;;;;40.13;18.48;;;;;;;-0.08;100.00;97188.13;4994815;28;20072;-78
2021/01/07 02:50:26;;;;;;;35.42;17.52;;;;;;;-0.16;100.00;97185.97;5011715;28;20042;-79
2021/01/07 02:52:55;;;;;;;34.63;17.35;;;;;;;-0.10;100.00;97184.13;4995778;28;20049;-79
2021/01/07 02:55:21;;;;;;;37.55;17.77;;;;;;;-0.16;100.00;97164.69;4995525;28;20088;-78
2021/01/07 02:57:47;;;;;;;37.80;17.88;;;;;;;-0.14;100.00;97170.56;5011964;28;20046;-80
2021/01/07 03:00:14;;;;;;;38.38;17.25;;;;;;;-0.19;100.00;97181.16;5012433;28;20347;-79
2021/01/07 03:02:40;;;;;;;37.33;17.08;;;;;;;-0.15;100.00;97187.56;5012089;28;20122;-78
2021/01/07 03:05:07;;;;;;;39.55;18.33;;;;;;;-0.19;100.00;97183.03;5021003;28;20045;-79
2021/01/07 03:07:34;;;;;;;37.50;17.63;;;;;;;-0.19;100.00;97189.16;5018040;28;20038;-79
2021/01/07 03:10:03;;;;;;;36.95;18.40;;;;;;;-0.17;100.00;97196.84;4999834;28;20129;-79
2021/01/07 03:12:30;;;;;;;39.95;18.50;;;;;;;-0.19;100.00;97201.63;5016315;28;20493;-79
2021/01/07 03:14:57;;;;;;;41.92;18.92;;;;;;;-0.20;100.00;97200.03;5017806;28;20134;-80
2021/01/07 03:17:24;;;;;;;38.15;17.67;;;;;;;-0.18;100.00;97204.03;5019463;28;20044;-79
2021/01/07 03:19:52;;;;;;;36.10;16.45;;;;;;;-0.18;100.00;97196.03;5000564;28;20247;-79
2021/01/07 03:22:18;;;;;;;37.00;16.80;;;;;;;-0.20;100.00;97192.84;4996018;28;20042;-78
2021/01/07 03:24:44;;;;;;;39.35;17.00;;;;;;;-0.22;100.00;97188.84;5010874;28;20042;-78
2021/01/07 03:27:11;;;;;;;34.88;17.13;;;;;;;-0.21;100.00;97193.94;4994136;28;20054;-78
2021/01/07 03:29:37;;;;;;;39.75;18.15;;;;;;;-0.20;100.00;97197.38;5010215;28;20057;-77
2021/01/07 03:32:03;;;;;;;37.53;17.42;;;;;;;-0.19;100.00;97193.66;4993922;28;20658;-78
2021/01/07 03:34:30;;;;;;;41.20;18.02;;;;;;;-0.21;100.00;97196.59;5011091;28;20501;-77
2021/01/07 03:36:58;;;;;;;40.33;17.88;;;;;;;-0.26;100.00;97196.53;5011371;28;20045;-78
2021/01/07 03:39:24;;;;;;;36.17;16.55;;;;;;;-0.24;100.00;97193.63;5009794;28;20042;-77
2021/01/07 03:41:51;;;;;;;38.22;17.27;;;;;;;-0.21;100.00;97198.44;5009966;28;20042;-78
2021/01/07 03:44:17;;;;;;;36.45;17.08;;;;;;;-0.25;100.00;97194.69;5031257;28;20046;-78
2021/01/07 03:46:43;;;;;;;37.83;17.60;;;;;;;-0.26;100.00;97199.19;5014444;28;20088;-78
2021/01/07 03:49:10;;;;;;;40.17;17.30;;;;;;;-0.26;100.00;97199.19;5033267;28;20046;-78
2021/01/07 03:51:37;;;;;;;36.13;17.13;;;;;;;-0.32;100.00;97194.91;5017219;28;20049;-78
2021/01/07 03:54:03;;;;;;;37.72;16.50;;;;;;;-0.24;100.00;97205.06;5014742;28;20048;-78
2021/01/07 03:56:29;;;;;;;37.88;17.85;;;;;;;-0.27;100.00;97194.13;4997593;28;20053;-77
2021/01/07 03:58:56;;;;;;;37.05;17.85;;;;;;;-0.30;100.00;97197.31;4997846;28;20056;-77
2021/01/07 04:01:23;;;;;;;38.55;18.17;;;;;;;-0.30;100.00;97194.66;5031990;28;20055;-80
2021/01/07 04:03:51;;;;;;;37.78;17.35;;;;;;;-0.31;100.00;97196.50;5026859;28;20052;-78
2021/01/07 04:06:17;;;;;;;37.45;17.55;;;;;;;-0.31;100.00;97193.84;4998012;28;20042;-78
2021/01/07 04:08:46;;;;;;;38.55;18.33;;;;;;;-0.34;100.00;97190.91;5014845;28;20037;-77
2021/01/07 04:11:12;;;;;;;41.60;18.80;;;;;;;-0.36;100.00;97185.81;4997827;28;20045;-78
2021/01/07 04:13:39;;;;;;;39.38;18.58;;;;;;;-0.28;100.00;97182.69;5031544;28;20670;-78
2021/01/07 04:16:08;;;;;;;37.42;17.75;;;;;;;-0.34;100.00;97182.94;4997681;28;20049;-78
2021/01/07 04:18:34;;;;;;;38.13;16.90;;;;;;;-0.34;100.00;97181.06;5014094;28;20048;-78
2021/01/07 04:21:02;;;;;;;36.58;17.27;;;;;;;-0.34;100.00;97180.28;5014112;28;20046;-78
2021/01/07 04:23:28;;;;;;;38.42;18.55;;;;;;;-0.32;100.00;97183.47;5036867;28;20041;-77
2021/01/07 04:25:55;;;;;;;36.13;17.50;;;;;;;-0.35;100.00;97183.97;5025340;28;20030;-78
2021/01/07 04:28:23;;;;;;;35.42;16.45;;;;;;;-0.37;100.00;97181.59;5009991;28;20137;-76
2021/01/07 04:30:49;;;;;;;38.97;18.20;;;;;;;-0.31;100.00;97188.53;4995787;28;20057;-77
2021/01/07 04:33:17;;;;;;;39.85;19.02;;;;;;;-0.37;100.00;97178.13;5016582;28;20053;-78
2021/01/07 04:35:44;;;;;;;39.13;17.77;;;;;;;-0.36;100.00;97166.44;5022368;28;20041;-78
2021/01/07 04:38:10;;;;;;;42.72;18.77;;;;;;;-0.42;100.00;97162.94;5015094;28;20171;-77
2021/01/07 04:40:36;;;;;;;41.00;18.65;;;;;;;-0.43;100.00;97181.78;5016004;28;20045;-77
2021/01/07 04:43:03;;;;;;;45.17;19.27;;;;;;;-0.41;100.00;97177.03;5012083;28;20045;-78
2021/01/07 04:45:32;;;;;;;40.20;18.30;;;;;;;-0.44;100.00;97180.22;4986230;28;20068;-78
2021/01/07 04:48:00;;;;;;;41.25;18.02;;;;;;;-0.43;100.00;97177.28;4981606;28;20056;-78
2021/01/07 04:50:26;;;;;;;40.03;18.05;;;;;;;-0.40;100.00;97186.59;5030444;28;20048;-78
2021/01/07 04:52:53;;;;;;;41.75;18.25;;;;;;;-0.47;100.00;97170.88;5032526;28;20484;-78
2021/01/07 04:55:20;;;;;;;42.33;18.35;;;;;;;-0.46;100.00;97169.00;5032565;28;20049;-78
2021/01/07 04:57:47;;;;;;;42.95;18.80;;;;;;;-0.45;100.00;97182.06;5013859;28;20045;-78
2021/01/07 05:00:14;;;;;;;47.03;18.58;;;;;;;-0.46;100.00;97183.09;5013319;28;20069;-77
2021/01/07 05:02:42;;;;;;;39.60;18.30;;;;;;;-0.45;100.00;97190.03;5029663;28;20407;-78
2021/01/07 05:05:08;;;;;;;38.58;17.20;;;;;;;-0.45;100.00;97183.91;4996213;28;20060;-78
2021/01/07 05:07:39;;;;;;;38.30;16.92;;;;;;;-0.44;100.00;97191.63;4983592;28;20047;-77
2021/01/07 05:10:12;;;;;;;38.75;17.40;;;;;;;-0.44;100.00;97186.31;4957659;28;20061;-77
2021/01/07 05:12:39;;;;;;;40.25;17.25;;;;;;;-0.41;100.00;97187.69;4983155;28;20058;-78
2021/01/07 05:15:06;;;;;;;34.17;15.95;;;;;;;-0.46;100.00;97195.59;5003881;28;20079;-78
2021/01/07 05:17:35;;;;;;;34.85;16.30;;;;;;;-0.45;100.00;97182.06;5016092;28;20411;-78
2021/01/07 05:20:08;;;;;;;36.13;15.75;;;;;;;-0.45;100.00;97190.03;4994936;28;20050;-78
2021/01/07 05:22:39;;;;;;;42.08;16.40;;;;;;;-0.45;100.00;97190.03;4986891;28;20099;-78
2021/01/07 05:25:13;;;;;;;36.67;16.33;;;;;;;-0.44;100.00;97196.16;5003504;28;20366;-78
2021/01/07 05:27:43;;;;;;;32.85;15.10;;;;;;;-0.46;100.00;97191.06;5005273;28;20408;-78
2021/01/07 05:30:14;;;;;;;35.30;15.95;;;;;;;-0.47;100.00;97189.50;5003698;28;20464;-78
2021/01/07 05:32:42;;;;;;;36.70;16.63;;;;;;;-0.52;100.00;97196.63;4995370;28;20076;-77
2021/01/07 05:35:18;;;;;;;32.03;14.80;;;;;;;-0.51;100.00;97191.03;5010800;28;20041;-77
2021/01/07 05:37:44;;;;;;;;;;;;;;;-0.48;100.00;97206.50;4999541;28;20397;-78
2021/01/07 05:40:11;;;;;;;28.73;14.13;;;;;;;-0.53;100.00;97198.47;4995023;28;20332;-77
2021/01/07 05:42:43;;;;;;;38.38;15.70;;;;;;;-0.57;100.00;97194.75;5007465;28;20046;-77
2021/01/07 05:45:11;;;;;;;33.17;14.85;;;;;;;-0.54;100.00;97202.19;4992831;28;20116;-77
2021/01/07 05:47:49;;;;;;;35.70;15.30;;;;;;;-0.59;100.00;97190.75;4992382;28;20047;-77
2021/01/07 05:50:18;;;;;;;31.58;14.52;;;;;;;-0.55;100.00;97202.44;4992222;28;20046;-77
2021/01/07 05:52:46;;;;;;;30.08;14.45;;;;;;;-0.60;100.00;97199.75;4996897;28;20195;-77
2021/01/07 05:55:15;;;;;;;32.63;14.63;;;;;;;-0.57;100.00;97204.56;4976243;28;20508;-78
2021/01/07 05:57:42;;;;;;;31.75;14.40;;;;;;;-0.55;100.00;97208.56;5011625;28;20046;-78
2021/01/07 06:00:12;;;;;;;34.20;14.25;;;;;;;-0.56;100.00;97208.81;5011213;28;20038;-78
2021/01/07 06:02:40;;;;;;;30.45;14.50;;;;;;;-0.54;100.00;97209.38;5012963;28;20045;-78
2021/01/07 06:05:10;;;;;;;29.58;13.73;;;;;;;-0.59;100.00;97209.34;4995060;28;20137;-78
2021/01/07 06:07:37;;;;;;;30.52;13.85;;;;;;;-0.55;100.00;97213.88;4999617;28;20703;-78
2021/01/07 06:10:11;;;;;;;28.90;14.02;;;;;;;-0.59;100.00;97215.44;4995890;28;20050;-78
2021/01/07 06:12:37;;;;;;;24.50;12.52;;;;;;;-0.56;100.00;97208.81;4995639;28;20084;-78
2021/01/07 06:15:08;;;;;;;26.70;12.70;;;;;;;-0.55;100.00;97211.22;4995804;28;20080;-78
2021/01/07 06:17:37;;;;;;;25.15;12.13;;;;;;;-0.58;100.00;97210.94;5014093;28;20041;-77
2021/01/07 06:20:18;;;;;;;31.00;13.93;;;;;;;-0.59;100.00;97218.09;4996000;28;20056;-78
2021/01/07 06:22:49;;;;;;;30.23;13.55;;;;;;;-0.56;100.00;97212.28;4995056;28;20389;-78
2021/01/07 06:25:17;;;;;;;28.15;13.18;;;;;;;-0.58;100.00;97218.91;5013244;28;20129;-77
2021/01/07 06:27:45;;;;;;;27.60;12.80;;;;;;;-0.59;100.00;97219.97;5011952;28;20050;-78
2021/01/07 06:30:11;;;;;;;25.63;12.52;;;;;;;-0.63;100.00;97220.47;4994905;28;20173;-77
2021/01/07 06:32:38;;;;;;;24.50;12.57;;;;;;;-0.64;100.00;97234.00;5007844;28;20105;-78
2021/01/07 06:35:14;;;;;;;27.48;12.80;;;;;;;-0.68;100.00;97227.59;5011047;28;20042;-78
2021/01/07 06:37:48;;;;;;;29.70;13.63;;;;;;;-0.67;100.00;97219.34;5011341;28;20046;-83
2021/01/07 06:40:17;;;;;;;18.77;9.38;;;;;;;-0.74;100.00;97217.97;4996129;28;20144;-80
2021/01/07 06:42:48;;;;;;;28.77;12.68;;;;;;;-0.62;100.00;97229.25;5008235;28;20049;-80
2021/01/07 06:45:14;;;;;;;26.05;11.88;;;;;;;-0.60;100.00;97224.47;5011695;28;20069;-80
2021/01/07 06:47:48;;;;;;;27.13;12.50;;;;;;;-0.64;100.00;97220.72;4994607;28;20041;-80
2021/01/07 06:50:17;;;;;;;26.40;13.00;;;;;;;-0.60;100.00;97229.00;5012365;28;20065;-80
2021/01/07 06:52:45;;;;;;;25.10;12.10;;;;;;;-0.61;100.00;97236.16;4995724;28;20141;-80
2021/01/07 06:55:13;;;;;;;29.00;13.50;;;;;;;-0.59;100.00;97236.69;5021638;28;20069;-80
2021/01/07 06:57:46;;;;;;;26.63;12.50;;;;;;;-0.59;100.00;97244.66;5013419;28;20116;-80
2021/01/07 07:00:16;;;;;;;25.70;12.23;;;;;;;-0.65;100.00;97243.03;5012261;28;20049;-80
2021/01/07 07:03:03;;;;;;;25.58;12.25;;;;;;;-0.59;100.00;97243.91;5012088;28;20076;-80
2021/01/07 07:05:39;;;;;;;23.63;11.63;;;;;;;-0.60;100.00;97255.56;5013406;28;20400;-80
2021/01/07 07:08:13;;;;;;;22.63;10.77;;;;;;;-0.56;100.00;97243.34;4994733;28;20484;-80
2021/01/07 07:10:39;;;;;;;22.73;11.80;;;;;;;-0.58;100.00;97250.78;4995864;28;20060;-79
2021/01/07 07:13:17;;;;;;;23.15;12.02;;;;;;;-0.64;100.00;97249.94;5019865;28;20086;-79
2021/01/07 07:15:45;;;;;;;24.85;11.73;;;;;;;-0.62;100.00;97258.50;5018574;28;20049;-80
2021/01/07 07:18:12;;;;;;;26.25;11.80;;;;;;;-0.63;100.00;97260.34;5016079;28;20053;-80
2021/01/07 07:20:40;;;;;;;23.45;11.00;;;;;;;-0.62;100.00;97251.28;5002129;28;20489;-80
2021/01/07 07:23:18;;;;;;;27.40;12.18;;;;;;;-0.56;100.00;97264.63;5017733;28;20361;-80
2021/01/07 07:25:49;;;;;;;24.13;11.40;;;;;;;-0.60;100.00;97264.34;5044507;28;20045;-79
2021/01/07 07:28:17;;;;;;;23.25;11.63;;;;;;;-0.58;100.00;97269.41;5015068;28;20388;-79
2021/01/07 07:30:46;;;;;;;23.63;11.70;;;;;;;-0.59;100.00;97263.28;4998297;28;20060;-79
2021/01/07 07:33:34;;;;;;;26.00;11.65;;;;;;;-0.57;100.00;97271.81;5001775;28;20046;-79
2021/01/07 07:36:01;;;;;;;24.20;12.25;;;;;;;-0.59;100.00;97271.25;5014396;28;20421;-79
2021/01/07 07:38:41;;;;;;;26.80;11.50;;;;;;;-0.58;100.00;97278.19;5011261;28;20280;-80
2021/01/07 07:41:11;;;;;;;23.40;11.68;;;;;;;-0.58;100.00;97270.22;4978909;28;20104;-79
2021/01/07 07:43:39;;;;;;;23.55;11.05;;;;;;;-0.56;100.00;97277.91;5009929;28;20053;-79
2021/01/07 07:46:07;;;;;;;23.25;11.45;;;;;;;-0.56;100.00;97277.91;5013549;28;20061;-78
2021/01/07 07:48:38;;;;;;;21.85;11.27;;;;;;;-0.55;100.00;97280.34;5014482;28;20052;-79
2021/01/07 07:51:12;;;;;;;24.90;11.95;;;;;;;-0.54;100.00;97276.59;4996005;28;20046;-80
2021/01/07 07:53:39;;;;;;;23.40;11.38;;;;;;;-0.52;100.00;97279.84;5011250;28;20049;-80
2021/01/07 07:56:20;;;;;;;23.50;11.00;;;;;;;-0.50;100.00;97282.22;4996450;28;20046;-79
2021/01/07 07:58:46;;;;;;;23.48;11.43;;;;;;;-0.52;100.00;97290.47;5019371;28;20101;-80
2021/01/07 08:01:13;;;;;;;22.05;10.80;;;;;;;-0.54;100.00;97281.94;4982314;28;20046;-79
2021/01/07 08:03:40;;;;;;;25.40;10.77;;;;;;;-0.45;100.00;97292.91;5019400;28;20071;-79
2021/01/07 08:06:06;;;;;;;21.27;10.85;;;;;;;-0.49;100.00;97278.53;5000777;28;20051;-79
2021/01/07 08:08:33;;;;;;;23.60;11.48;;;;;;;-0.49;100.00;97291.81;5025029;28;20038;-79
2021/01/07 08:11:07;;;;;;;24.63;11.32;;;;;;;-0.47;100.00;97293.19;5029775;28;20133;-81
2021/01/07 08:13:33;;;;;;;22.77;11.73;;;;;;;-0.45;100.00;97287.59;4999030;28;20041;-80
2021/01/07 08:15:59;;;;;;;22.67;11.63;;;;;;;-0.42;100.00;97282.59;5004584;28;20037;-80
2021/01/07 08:18:27;;;;;;;19.23;10.13;;;;;;;-0.42;100.00;97292.41;5006017;28;20048;-80
2021/01/07 08:21:07;;;;;;;21.48;10.15;;;;;;;-0.47;100.00;97287.06;5022345;28;20092;-80
2021/01/07 08:23:34;;;;;;;23.85;11.10;;;;;;;-0.47;100.00;97284.41;5022963;28;20447;-81
2021/01/07 08:26:01;;;;;;;23.65;10.38;;;;;;;-0.44;100.00;97286.56;4990981;28;20046;-79
2021/01/07 08:28:40;;;;;;;22.60;10.60;;;;;;;-0.42;100.00;97285.25;4998837;28;20035;-78
2021/01/07 08:31:23;;;;;;;24.52;10.95;;;;;;;-0.42;100.00;97295.88;5015761;28;20045;-81
2021/01/07 08:33:51;;;;;;;22.15;10.65;;;;;;;-0.43;100.00;97291.59;5022809;28;20042;-80
2021/01/07 08:36:20;;;;;;;22.23;10.63;;;;;;;-0.42;100.00;97290.56;5004123;28;20046;-80
2021/01/07 08:38:55;;;;;;;21.50;10.35;;;;;;;-0.41;100.00;97280.72;5022943;28;20044;-82
2021/01/07 08:41:21;;;;;;;21.63;9.93;;;;;;;-0.31;100.00;97294.09;5023253;28;20042;-80
2021/01/07 08:43:50;;;;;;;21.88;10.50;;;;;;;-0.37;100.00;97287.13;5022466;28;20042;-80
2021/01/07 08:46:25;;;;;;;22.17;10.02;;;;;;;-0.24;100.00;97294.69;4996330;28;20050;-81
2021/01/07 08:49:16;;;;;;;21.63;10.40;;;;;;;-0.22;100.00;97285.41;5019928;28;20684;-79
2021/01/07 08:51:45;;;;;;;19.90;9.35;;;;;;;-0.28;100.00;97296.22;5024240;28;20064;-81
2021/01/07 08:54:21;;;;;;;20.25;9.95;;;;;;;-0.28;100.00;97297.03;5008788;28;20048;-82
2021/01/07 08:56:52;;;;;;;21.02;10.50;;;;;;;-0.24;100.00;97292.03;5015329;28;20108;-82
2021/01/07 08:59:32;;;;;;;20.77;9.55;;;;;;;-0.16;100.00;97280.91;5014047;28;20136;-83
2021/01/07 09:02:19;;;;;;;20.13;10.05;;;;;;;-0.21;100.00;97278.22;5018798;28;20052;-80
2021/01/07 09:04:54;;;;;;;20.30;9.60;;;;;;;-0.13;100.00;97289.19;5008744;28;20480;-80
2021/01/07 09:07:36;;;;;;;19.38;9.07;;;;;;;-0.05;100.00;97288.69;4993862;28;20980;-80
2021/01/07 09:10:07;;;;;;;19.70;9.85;;;;;;;-0.16;100.00;97283.59;4963709;28;20057;-79
2021/01/07 09:12:39;;;;;;;20.77;10.18;;;;;;;-0.24;100.00;97263.59;4988085;28;20050;-79
2021/01/07 09:15:11;;;;;;;19.90;9.82;;;;;;;-0.14;100.00;97282.28;5015004;28;20041;-82
2021/01/07 09:17:37;;;;;;;20.75;10.20;;;;;;;-0.04;100.00;97303.63;4997726;28;20064;-82
2021/01/07 09:20:22;;;;;;;20.17;9.93;;;;;;;-0.08;100.00;97285.78;5035289;28;20046;-81
2021/01/07 09:22:49;;;;;;;21.02;9.88;;;;;;;-0.02;100.00;97290.06;5035777;28;20033;-81
2021/01/07 09:25:45;;;;;;;18.98;9.68;;;;;;;0.09;100.00;97294.38;4992541;28;20308;-80
2021/01/07 09:28:17;;;;;;;19.77;9.38;;;;;;;-0.01;100.00;97279.16;4994490;28;20042;-78
2021/01/07 09:30:44;;;;;;;21.02;9.75;;;;;;;-0.03;100.00;97277.81;4991093;28;20049;-81
2021/01/07 09:33:14;;;;;;;19.25;9.65;;;;;;;0.01;100.00;97302.84;5010971;28;20045;-83
2021/01/07 09:35:40;;;;;;;18.90;9.70;;;;;;;0.09;100.00;97294.38;4995706;28;20084;-82
2021/01/07 09:38:16;;;;;;;27.20;9.45;;;;;;;-0.03;100.00;97277.81;4996844;28;20042;-82
2021/01/07 09:40:47;;;;;;;19.08;9.65;;;;;;;-0.03;100.00;97280.50;4983126;28;20512;-80
2021/01/07 09:43:44;;;;;;;17.33;9.27;;;;;;;-0.01;100.00;97271.19;4998748;28;20145;-82
2021/01/07 09:46:13;;;;;;;20.40;9.23;;;;;;;0.24;100.00;97281.19;5001406;28;20049;-84
2021/01/07 09:48:42;;;;;;;18.13;8.68;;;;;;;0.21;100.00;97267.56;5000830;28;20671;-79
2021/01/07 09:51:10;;;;;;;18.80;9.07;;;;;;;0.22;100.00;97266.53;5000443;28;20053;-82
2021/01/07 09:53:42;;;;;;;17.45;8.55;;;;;;;0.32;100.00;97286.03;5001856;28;20709;-82
2021/01/07 09:56:08;;;;;;;18.42;8.70;;;;;;;0.35;100.00;97266.88;5015005;28;20045;-80
2021/01/07 09:58:35;;;;;;;19.08;9.55;;;;;;;0.36;100.00;97268.47;4997737;28;20144;-79
2021/01/07 10:01:01;;;;;;;16.27;8.85;;;;;;;0.35;100.00;97258.06;5015511;28;20141;-81
2021/01/07 10:03:27;;;;;;;20.02;9.80;;;;;;;0.29;100.00;97272.41;5015526;28;20485;-81
2021/01/07 10:05:54;;;;;;;21.30;9.73;;;;;;;0.32;100.00;97254.06;4983222;28;20046;-80
2021/01/07 10:08:20;;;;;;;19.15;9.43;;;;;;;0.37;100.00;97261.28;5015874;28;20042;-80
2021/01/07 10:10:48;;;;;;;18.35;8.93;;;;;;;0.39;100.00;97269.81;5015151;28;20604;-80
2021/01/07 10:13:14;;;;;;;19.02;10.00;;;;;;;0.31;100.00;97280.97;5016299;28;20496;-81
2021/01/07 10:15:40;;;;;;;20.33;9.73;;;;;;;0.38;100.00;97273.53;5001359;28;20042;-80
2021/01/07 10:18:10;;;;;;;20.35;9.48;;;;;;;0.40;100.00;97258.09;4997251;28;20046;-80
2021/01/07 10:20:36;;;;;;;20.60;9.63;;;;;;;0.50;100.00;97279.44;4982219;28;20050;-80
2021/01/07 10:23:06;;;;;;;19.95;9.25;;;;;;;0.43;100.00;97271.72;4999212;28;20042;-80
2021/01/07 10:25:40;;;;;;;14.50;8.17;;;;;;;0.46;100.00;97251.75;5016091;28;20046;-80
2021/01/07 10:28:09;;;;;;;16.77;8.45;;;;;;;0.52;100.00;97262.16;5036185;28;20147;-79
2021/01/07 10:30:37;;;;;;;16.42;8.77;;;;;;;0.57;100.00;97256.84;5038459;28;20069;-80
2021/01/07 10:33:04;;;;;;;20.90;9.10;;;;;;;0.57;100.00;97261.38;4986185;28;20053;-81
2021/01/07 10:35:30;;;;;;;18.50;8.50;;;;;;;0.71;100.00;97267.81;5041990;28;20097;-80
2021/01/07 10:37:58;;;;;;;17.83;8.90;;;;;;;0.84;100.00;97264.69;5036402;28;20582;-79
2021/01/07 10:40:26;;;;;;;17.15;8.93;;;;;;;0.71;100.00;97265.16;5020755;28;20093;-81
2021/01/07 10:42:52;;;;;;;16.15;8.68;;;;;;;0.81;100.00;97254.53;5014506;28;20052;-79
2021/01/07 10:45:19;;;;;;;17.95;8.32;;;;;;;0.73;100.00;97252.38;5032055;28;20122;-79
2021/01/07 10:47:54;;;;;;;17.73;8.43;;;;;;;0.56;100.00;97265.09;5030001;28;20665;-81
2021/01/07 10:50:27;;;;;;;17.00;8.40;;;;;;;0.67;100.00;97266.75;5042328;28;20042;-80
2021/01/07 10:53:18;;;;;;;15.75;8.25;;;;;;;0.61;100.00;97257.94;5026201;28;20041;-80
2021/01/07 10:56:04;;;;;;;16.83;8.88;;;;;;;0.61;100.00;97249.16;5019583;28;20041;-80
2021/01/07 10:59:16;;;;;;;16.73;8.77;;;;;;;0.56;100.00;97259.78;5025034;28;20045;-80
2021/01/07 11:02:14;;;;;;;16.50;8.38;;;;;;;0.49;100.00;97256.56;5011940;23;20073;-80
2021/01/07 11:05:01;;;;;;;15.77;8.10;;;;;;;0.60;100.00;97266.97;4998292;28;20067;-80
2021/01/07 11:08:22;;;;;;;17.17;8.52;;;;;;;0.54;100.00;97261.91;5005227;28;20590;-76
2021/01/07 11:10:52;;;;;;;15.25;7.50;;;;;;;0.46;100.00;97255.22;4972154;28;20243;-79
2021/01/07 11:13:31;;;;;;;15.35;8.32;;;;;;;0.47;100.00;97259.47;4975026;28;20515;-78
2021/01/07 11:16:00;;;;;;;16.60;7.85;;;;;;;0.39;100.00;97251.97;4978328;28;20046;-80
2021/01/07 11:18:32;;;;;;;18.65;8.15;;;;;;;0.36;100.00;97254.38;4963752;28;20042;-80
2021/01/07 11:21:03;;;;;;;15.35;7.93;;;;;;;0.41;100.00;97254.41;5001636;28;20056;-80
2021/01/07 11:23:31;;;;;;;15.18;7.65;;;;;;;0.48;100.00;97253.09;5002689;28;20184;-79
2021/01/07 11:25:58;;;;;;;15.98;7.75;;;;;;;0.41;100.00;97249.84;4971077;28;20073;-78