Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:45;;;;;;;10.52;8.88;;;5.00;99.90;;;;;;5076663;28;20890;-68
2023/04/02 00:04:13;;;;;;;9.70;8.68;;;4.90;99.90;;;;;;5079842;28;20056;-68
2023/04/02 00:06:43;;;;;;;9.93;8.82;;;4.90;99.90;;;;;;5077839;28;20069;-68
2023/04/02 00:09:12;;;;;;;10.50;8.07;;;4.80;99.90;;;;;;5078832;28;20510;-68
2023/04/02 00:11:42;;;;;;;9.77;7.78;;;4.80;99.90;;;;;;5079044;28;20052;-68
2023/04/02 00:14:27;;;;;;;10.23;8.63;;;4.80;99.90;;;;;;5077147;28;20051;-69
2023/04/02 00:16:54;;;;;;;10.18;8.52;;;4.80;99.90;;;;;;5062895;28;20564;-67
2023/04/02 00:19:41;;;;;;;13.85;9.35;;;4.70;99.90;;;;;;5077374;28;20051;-68
2023/04/02 00:22:15;;;;;;;9.45;8.10;;;4.70;99.90;;;;;;5073777;28;20055;-68
2023/04/02 00:24:41;;;;;;;10.48;8.10;;;4.70;99.90;;;;;;5071712;28;20513;-69
2023/04/02 00:27:12;;;;;;;9.85;8.32;;;4.70;99.90;;;;;;5093282;27;20048;-68
2023/04/02 00:29:52;;;;;;;10.77;8.00;;;4.60;99.90;;;;;;5070240;28;20048;-68
2023/04/02 00:32:23;;;;;;;9.05;8.15;;;4.70;99.90;;;;;;5060003;28;20043;-69
2023/04/02 00:34:49;;;;;;;10.80;7.90;;;4.70;99.90;;;;;;5075597;28;20051;-69
2023/04/02 00:37:22;;;;;;;10.38;8.18;;;4.60;99.90;;;;;;5062461;28;20074;-69
2023/04/02 00:40:00;;;;;;;9.23;7.72;;;4.60;99.90;;;;;;5064969;28;20055;-68
2023/04/02 00:42:32;;;;;;;8.90;7.53;;;4.50;99.90;;;;;;5095033;27;20079;-68
2023/04/02 00:45:03;;;;;;;10.93;7.55;;;4.60;99.90;;;;;;5062831;28;20470;-68
2023/04/02 00:47:35;;;;;;;11.55;7.93;;;4.50;99.90;;;;;;5074628;28;20604;-68
2023/04/02 00:50:07;;;;;;;10.68;7.15;;;4.50;99.90;;;;;;5076317;28;20071;-69
2023/04/02 00:52:35;;;;;;;9.32;7.57;;;4.50;99.90;;;;;;5060915;28;20875;-69
2023/04/02 00:55:17;;;;;;;10.13;7.05;;;4.50;99.90;;;;;;5077534;28;20063;-68
2023/04/02 00:57:44;;;;;;;9.35;6.53;;;4.40;99.90;;;;;;5059262;28;20052;-68
2023/04/02 01:00:26;;;;;;;9.85;6.35;;;4.40;99.90;;;;;;5075563;28;20040;-68
2023/04/02 01:03:22;;;;;;;8.73;6.53;;;4.40;99.90;;;;;;5057018;28;21131;-73
2023/04/02 01:05:55;;;;;;;10.30;6.40;;;4.40;99.90;;;;;;5077432;27;20185;-72
2023/04/02 01:08:21;;;;;;;10.25;6.70;;;4.40;99.90;;;;;;5076086;28;20189;-74
2023/04/02 01:11:20;;;;;;;9.52;6.38;;;4.30;99.90;;;;;;5077114;28;20451;-72
2023/04/02 01:14:18;;;;;;;9.90;6.88;;;4.30;99.90;;;;;;5076116;28;20712;-72
2023/04/02 01:16:53;;;;;;;11.43;6.90;;;4.30;99.90;;;;;;5075851;28;20070;-72
2023/04/02 01:19:57;;;;;;;12.75;6.45;;;4.20;99.90;;;;;;5059179;28;20144;-72
2023/04/02 01:22:46;;;;;;;10.23;6.93;;;4.20;99.90;;;;;;5075794;28;20110;-72
2023/04/02 01:25:27;;;;;;;9.13;6.33;;;4.10;99.90;;;;;;5074055;28;20047;-72
2023/04/02 01:28:04;;;;;;;10.60;6.70;;;4.00;99.90;;;;;;5076309;28;20059;-71
2023/04/02 01:30:33;;;;;;;10.13;6.40;;;4.00;99.90;;;;;;5077233;28;20036;-72
2023/04/02 01:33:00;;;;;;;9.90;6.22;;;3.90;99.90;;;;;;5043513;28;21451;-72
2023/04/02 01:35:30;;;;;;;9.00;6.47;;;3.70;99.90;;;;;;5028275;28;20043;-72
2023/04/02 01:38:06;;;;;;;10.10;6.18;;;3.70;99.90;;;;;;5078703;28;20043;-72
2023/04/02 01:40:58;;;;;;;11.25;6.45;;;3.60;99.90;;;;;;5090933;27;20131;-72
2023/04/02 01:43:42;;;;;;;9.37;6.30;;;3.50;99.90;;;;;;5072211;28;20089;-72
2023/04/02 01:46:24;;;;;;;9.00;6.20;;;3.40;99.90;;;;;;5079043;28;20478;-72
2023/04/02 01:49:00;;;;;;;10.83;5.90;;;3.40;99.90;;;;;;5081372;28;20047;-73
2023/04/02 01:51:29;;;;;;;10.17;6.23;;;3.30;99.90;;;;;;5078638;28;20584;-72
2023/04/02 01:53:59;;;;;;;8.88;5.70;;;3.20;99.90;;;;;;5078056;28;20035;-72
2023/04/02 01:56:29;;;;;;;8.98;6.22;;;3.20;99.90;;;;;;5081649;28;20907;-72
2023/04/02 01:59:01;;;;;;;8.60;5.00;;;3.10;99.90;;;;;;5079456;28;20048;-72
2023/04/02 02:01:34;;;;;;;9.27;5.77;;;3.10;99.90;;;;;;5077925;28;20811;-71
2023/04/02 02:04:03;;;;;;;9.37;5.70;;;3.10;99.90;;;;;;5060020;28;20035;-72
2023/04/02 02:06:30;;;;;;;7.70;5.60;;;3.10;99.90;;;;;;5076633;28;20098;-72
2023/04/02 02:09:03;;;;;;;8.87;5.23;;;3.00;99.90;;;;;;5078347;28;20032;-72
2023/04/02 02:11:32;;;;;;;10.67;6.33;;;3.00;99.90;;;;;;5056992;28;20047;-71
2023/04/02 02:14:00;;;;;;;9.33;5.70;;;2.90;99.90;;;;;;5078135;28;20104;-72
2023/04/02 02:16:30;;;;;;;9.23;5.70;;;2.90;99.90;;;;;;5064726;28;20682;-71
2023/04/02 02:19:03;;;;;;;10.80;5.73;;;2.90;99.90;;;;;;5063541;28;20059;-73
2023/04/02 02:21:40;;;;;;;10.60;5.83;;;2.90;99.90;;;;;;5077150;28;20106;-72
2023/04/02 02:24:19;;;;;;;8.30;5.50;;;2.90;99.90;;;;;;5045403;28;20144;-74
2023/04/02 02:26:49;;;;;;;10.13;5.67;;;2.80;99.90;;;;;;5074434;28;20059;-71
2023/04/02 02:29:19;;;;;;;8.20;5.93;;;2.70;99.90;;;;;;5068626;28;20159;-72
2023/04/02 02:31:51;;;;;;;8.95;5.90;;;2.70;99.90;;;;;;5074302;28;20059;-71
2023/04/02 02:34:20;;;;;;;7.40;5.17;;;2.70;99.90;;;;;;5092279;27;20038;-72
2023/04/02 02:36:58;;;;;;;10.53;5.37;;;2.70;99.90;;;;;;5075276;28;20136;-71
2023/04/02 02:39:43;;;;;;;8.77;5.13;;;2.50;99.90;;;;;;5095991;27;20092;-73
2023/04/02 02:42:31;;;;;;;10.07;5.40;;;2.50;99.90;;;;;;5094260;27;20123;-74
2023/04/02 02:45:03;;;;;;;10.30;5.70;;;2.50;99.90;;;;;;5077510;28;20443;-72
2023/04/02 02:47:32;;;;;;;7.77;5.10;;;2.50;99.90;;;;;;5073556;28;20645;-72
2023/04/02 02:50:20;;;;;;;9.03;4.83;;;2.40;99.90;;;;;;5070016;28;20437;-68
2023/04/02 02:52:51;;;;;;;8.57;5.00;;;2.40;99.90;;;;;;5073337;28;20111;-68
2023/04/02 02:55:21;;;;;;;9.83;4.87;;;2.30;99.90;;;;;;5073318;28;20165;-68
2023/04/02 02:58:03;;;;;;;8.40;4.65;;;2.30;99.90;;;;;;5073251;28;20044;-68
2023/04/02 03:00:30;;;;;;;9.17;4.37;;;2.40;99.90;;;;;;5073647;28;20587;-68
2023/04/02 03:02:56;;;;;;;7.93;3.77;;;2.30;99.90;;;;;;5089913;28;20055;-69
2023/04/02 03:05:25;;;;;;;7.00;3.97;;;2.20;99.90;;;;;;5089083;27;20201;-69
2023/04/02 03:07:55;;;;;;;9.20;4.30;;;2.30;99.90;;;;;;5071631;28;20128;-68
2023/04/02 03:10:55;;;;;;;8.50;4.65;;;2.20;99.90;;;;;;5073503;28;20048;-68
2023/04/02 03:13:34;;;;;;;12.85;4.28;;;2.20;99.90;;;;;;5072986;28;20044;-68
2023/04/02 03:16:10;;;;;;;9.17;4.17;;;2.10;99.90;;;;;;5071698;28;20540;-69
2023/04/02 03:18:55;;;;;;;10.33;4.30;;;2.10;99.90;;;;;;5075334;28;20467;-68
2023/04/02 03:21:41;;;;;;;9.53;4.53;;;2.10;99.90;;;;;;5074296;28;20048;-68
2023/04/02 03:24:23;;;;;;;9.10;4.57;;;2.10;99.90;;;;;;5055539;28;20066;-70
2023/04/02 03:27:00;;;;;;;8.67;3.77;;;2.10;99.90;;;;;;5055310;28;20047;-70
2023/04/02 03:29:33;;;;;;;8.03;4.03;;;2.20;99.90;;;;;;5067167;28;20060;-70
2023/04/02 03:32:09;;;;;;;9.33;3.90;;;2.20;99.90;;;;;;5056286;28;20109;-70
2023/04/02 03:34:42;;;;;;;7.30;3.80;;;2.20;99.90;;;;;;5090784;27;20082;-70
2023/04/02 03:37:36;;;;;;;7.53;4.23;;;2.20;99.90;;;;;;5076289;28;20617;-70
2023/04/02 03:40:40;;;;;;;7.30;4.10;;;2.20;99.90;;;;;;5057694;28;20056;-70
2023/04/02 03:43:25;;;;;;;9.27;4.10;;;2.20;99.90;;;;;;5044261;28;20736;-69
2023/04/02 03:46:01;;;;;;;9.33;4.37;;;2.20;99.90;;;;;;5070967;28;20043;-68
2023/04/02 03:48:54;;;;;;;7.40;3.87;;;2.20;99.90;;;;;;5073676;28;21341;-69
2023/04/02 03:51:36;;;;;;;8.70;4.00;;;2.20;99.90;;;;;;5071183;28;20052;-70
2023/04/02 03:54:02;;;;;;;7.83;3.97;;;2.30;99.90;;;;;;5078733;28;20051;-69
2023/04/02 03:56:38;;;;;;;8.33;4.70;;;2.30;99.90;;;;;;5042910;28;20132;-69
2023/04/02 03:59:21;;;;;;;7.87;4.10;;;2.20;99.90;;;;;;5078593;28;20052;-68
2023/04/02 04:02:22;;;;;;;8.70;4.03;;;2.30;99.90;;;;;;5094118;27;20036;-68
2023/04/02 04:04:49;;;;;;;6.47;4.00;;;2.20;99.90;;;;;;5074180;28;20143;-68
2023/04/02 04:07:43;;;;;;;8.77;4.20;;;2.20;99.90;;;;;;5062522;28;20620;-68
2023/04/02 04:10:18;;;;;;;7.50;4.33;;;2.20;99.90;;;;;;5083146;28;20462;-69
2023/04/02 04:12:49;;;;;;;7.57;3.43;;;2.20;99.90;;;;;;5078835;28;21343;-68
2023/04/02 04:15:27;;;;;;;10.07;3.70;;;2.30;99.90;;;;;;5080156;28;20054;-69
2023/04/02 04:18:03;;;;;;;7.33;4.03;;;2.30;99.90;;;;;;5080870;28;20048;-68
2023/04/02 04:20:32;;;;;;;10.10;3.73;;;2.30;99.90;;;;;;5081890;28;20071;-68
2023/04/02 04:23:31;;;;;;;8.85;3.63;;;2.30;99.90;;;;;;5080114;28;20102;-68
2023/04/02 04:26:11;;;;;;;7.40;3.17;;;2.10;99.90;;;;;;5074618;28;20555;-67
2023/04/02 04:28:46;;;;;;;8.13;2.83;;;2.10;99.90;;;;;;5079325;28;20059;-67
2023/04/02 04:31:32;;;;;;;7.63;3.10;;;2.10;99.90;;;;;;5079319;28;20625;-68
2023/04/02 04:34:07;;;;;;;7.00;2.50;;;2.00;99.90;;;;;;5067306;28;21734;-67
2023/04/02 04:36:56;;;;;;;11.20;3.67;;;2.00;99.90;;;;;;5095583;27;20051;-70
2023/04/02 04:39:33;;;;;;;9.37;3.00;;;1.90;99.90;;;;;;5080545;28;20276;-69
2023/04/02 04:42:01;;;;;;;7.63;2.93;;;1.90;99.90;;;;;;5067202;28;20032;-68
2023/04/02 04:44:43;;;;;;;10.63;3.60;;;1.80;99.90;;;;;;5081340;28;20461;-69
2023/04/02 04:47:17;;;;;;;7.73;2.20;;;1.80;99.90;;;;;;5077273;28;20371;-69
2023/04/02 04:50:13;;;;;;;6.50;2.47;;;1.80;99.90;;;;;;5067154;28;20050;-69
2023/04/02 04:52:41;;;;;;;5.37;2.03;;;1.70;99.90;;;;;;5079882;28;20158;-69
2023/04/02 04:55:33;;;;;;;8.13;2.80;;;1.70;99.90;;;;;;5083343;28;20056;-69
2023/04/02 04:58:44;;;;;;;8.13;2.80;;;1.70;99.90;;;;;;5067980;28;20083;-68
2023/04/02 05:01:40;;;;;;;5.57;2.10;;;1.60;99.90;;;;;;5081346;28;20391;-68
2023/04/02 05:04:15;;;;;;;7.23;2.67;;;1.60;99.90;;;;;;5096885;27;20048;-68
2023/04/02 05:07:01;;;;;;;6.53;2.63;;;1.60;99.90;;;;;;5091694;27;20062;-69
2023/04/02 05:09:32;;;;;;;5.93;2.90;;;1.60;99.90;;;;;;5062411;28;20661;-69
2023/04/02 05:12:17;;;;;;;10.50;2.58;;;1.60;99.90;;;;;;5063165;28;20053;-68
2023/04/02 05:15:07;;;;;;;6.90;2.83;;;1.60;99.90;;;;;;5065789;28;20465;-70
2023/04/02 05:17:49;;;;;;;6.13;2.35;;;1.60;99.90;;;;;;5061116;28;20036;-68
2023/04/02 05:20:19;;;;;;;7.27;2.47;;;1.60;99.90;;;;;;5062365;28;20499;-68
2023/04/02 05:22:52;;;;;;;7.55;2.40;;;1.60;99.90;;;;;;5073785;28;20060;-69
2023/04/02 05:25:25;;;;;;;7.63;2.70;;;1.70;99.90;;;;;;5078207;28;20057;-69
2023/04/02 05:28:18;;;;;;;8.47;2.93;;;1.80;99.90;;;;;;5077327;28;20044;-69
2023/04/02 05:30:59;;;;;;;7.33;2.80;;;1.70;99.90;;;;;;5071188;28;20055;-69
2023/04/02 05:33:28;;;;;;;9.83;2.83;;;1.70;99.90;;;;;;5061929;28;20140;-68
2023/04/02 05:35:59;;;;;;;7.17;2.10;;;1.70;99.90;;;;;;5076778;28;20367;-68
2023/04/02 05:38:33;;;;;;;6.80;2.50;;;1.70;99.90;;;;;;5059083;28;20763;-69
2023/04/02 05:41:21;;;;;;;7.03;2.40;;;1.70;99.90;;;;;;5078280;28;20048;-68
2023/04/02 05:43:49;;;;;;;6.53;2.50;;;1.70;99.90;;;;;;5058684;28;20097;-68
2023/04/02 05:46:26;;;;;;;5.83;2.37;;;1.70;99.90;;;;;;5079364;28;20059;-70
2023/04/02 05:48:57;;;;;;;7.87;2.53;;;1.80;99.90;;;;;;5055058;28;20694;-69
2023/04/02 05:51:42;;;;;;;6.53;2.70;;;1.80;99.90;;;;;;5077433;28;20060;-68
2023/04/02 05:54:26;;;;;;;6.53;2.20;;;1.80;99.90;;;;;;5086623;27;20406;-68
2023/04/02 05:56:59;;;;;;;6.40;2.27;;;1.80;99.90;;;;;;5057253;28;20078;-68
2023/04/02 05:59:30;;;;;;;6.10;2.27;;;1.80;99.90;;;;;;5092065;27;20478;-68
2023/04/02 06:02:21;;;;;;;7.43;2.90;;;1.80;99.90;;;;;;5077394;28;20044;-69
2023/04/02 06:05:10;;;;;;;5.87;2.13;;;1.80;99.90;;;;;;5075521;28;20044;-68
2023/04/02 06:08:02;;;;;;;5.73;2.50;;;1.90;99.90;;;;;;5071969;28;20545;-68
2023/04/02 06:10:32;;;;;;;8.30;2.37;;;2.00;99.90;;;;;;5060133;28;20161;-68
2023/04/02 06:13:03;;;;;;;8.80;2.35;;;2.00;99.90;;;;;;5073639;28;20596;-67
2023/04/02 06:15:31;;;;;;;7.20;2.03;;;2.10;99.90;;;;;;5069222;28;20059;-68
2023/04/02 06:18:04;;;;;;;8.83;2.33;;;2.10;99.90;;;;;;5075272;28;20036;-67
2023/04/02 06:20:30;;;;;;;8.73;2.83;;;2.10;99.90;;;;;;5069327;28;20573;-72
2023/04/02 06:23:05;;;;;;;6.97;2.20;;;2.20;99.90;;;;;;5057543;28;20051;-73
2023/04/02 06:25:58;;;;;;;6.27;2.10;;;2.20;99.90;;;;;;5070659;28;20043;-73
2023/04/02 06:28:31;;;;;;;9.00;2.73;;;2.30;99.90;;;;;;5021235;28;20094;-73
2023/04/02 06:31:01;;;;;;;6.57;2.10;;;2.30;99.90;;;;;;5074937;28;20052;-72
2023/04/02 06:33:27;;;;;;;8.70;2.80;;;2.40;99.90;;;;;;5074883;28;20051;-73
2023/04/02 06:35:55;;;;;;;8.23;2.40;;;2.50;99.90;;;;;;5059245;28;20032;-73
2023/04/02 06:38:25;;;;;;;6.37;2.10;;;2.50;99.90;;;;;;5059482;28;20105;-73
2023/04/02 06:40:52;;;;;;;;;;;2.60;99.90;;;;;;5075161;28;20048;-73
2023/04/02 06:43:36;;;;;;;6.17;2.37;;;2.60;99.90;;;;;;5075859;28;20394;-72
2023/04/02 06:46:35;;;;;;;8.33;2.40;;;2.60;99.90;;;;;;5073246;28;20043;-73
2023/04/02 06:49:17;;;;;;;6.30;1.97;;;2.70;99.90;;;;;;5055158;28;20044;-73
2023/04/02 06:51:45;;;;;;;7.80;2.10;;;2.70;99.90;;;;;;5060685;28;20059;-72
2023/04/02 06:54:15;;;;;;;6.30;1.80;;;2.80;99.90;;;;;;5040111;28;21972;-73
2023/04/02 06:56:48;;;;;;;;;;;2.80;99.90;;;;;;5060583;28;20042;-72
2023/04/02 06:59:15;;;;;;;6.70;1.90;;;2.90;99.90;;;;;;5059986;28;20010;-73
2023/04/02 07:01:53;;;;;;;5.97;1.87;;;2.90;99.90;;;;;;5058044;28;20051;-73
2023/04/02 07:04:20;;;;;;;5.73;2.00;;;3.00;99.90;;;;;;5060259;28;20661;-72
2023/04/02 07:06:46;;;;;;;6.20;2.13;;;3.00;99.90;;;;;;5091487;28;20051;-73
2023/04/02 07:09:12;;;;;;;5.77;2.00;;;3.10;99.90;;;;;;5057698;28;20553;-74
2023/04/02 07:11:38;;;;;;;8.80;2.30;;;3.30;99.90;;;;;;5075760;28;20100;-73
2023/04/02 07:14:05;;;;;;;7.28;2.30;;;3.30;99.90;;;;;;5075124;28;20104;-74
2023/04/02 07:16:33;;;;;;;4.90;2.10;;;3.40;99.90;;;;;;5073097;28;20525;-74
2023/04/02 07:18:59;;;;;;;6.97;1.93;;;3.50;99.90;;;;;;5091103;28;20058;-74
2023/04/02 07:21:28;;;;;;;7.60;2.50;;;3.50;99.90;;;;;;5076303;28;20614;-73
2023/04/02 07:23:54;;;;;;;5.22;1.95;;;3.50;99.90;;;;;;5074770;28;20128;-73
2023/04/02 07:26:24;;;;;;;5.90;2.10;;;3.60;99.90;;;;;;5095517;27;20275;-73
2023/04/02 07:28:50;;;;;;;7.07;1.88;;;3.70;99.90;;;;;;5061956;28;20079;-73
2023/04/02 07:31:25;;;;;;;6.73;1.90;;;3.70;99.90;;;;;;5044396;28;20307;-74
2023/04/02 07:33:53;;;;;;;6.20;2.20;;;3.80;99.90;;;;;;5063958;28;20047;-75
2023/04/02 07:36:22;;;;;;;6.83;1.93;;;3.90;99.90;;;;;;5076482;28;20675;-74
2023/04/02 07:38:48;;;;;;;6.85;2.00;;;3.90;99.90;;;;;;5097392;27;20066;-75
2023/04/02 07:41:15;;;;;;;6.33;2.20;;;4.00;99.90;;;;;;5064305;28;20042;-74
2023/04/02 07:43:41;;;;;;;5.90;1.80;;;4.10;99.90;;;;;;5079325;28;20027;-75
2023/04/02 07:46:08;;;;;;;5.57;1.80;;;4.20;99.90;;;;;;5056675;28;20130;-74
2023/04/02 07:48:39;;;;;;;6.83;1.90;;;4.10;99.90;;;;;;5075219;28;20131;-72
2023/04/02 07:51:24;;;;;;;5.20;1.75;;;4.30;99.90;;;;;;5080032;28;20122;-70
2023/04/02 07:53:54;;;;;;;4.50;1.52;;;4.40;99.90;;;;;;5073737;28;20044;-75
2023/04/02 07:56:22;;;;;;;6.55;1.60;;;4.40;99.90;;;;;;5060000;28;20703;-73
2023/04/02 07:58:48;;;;;;;6.83;1.87;;;4.50;99.90;;;;;;5079166;28;20352;-73
2023/04/02 08:01:25;;;;;;;5.47;1.83;;;4.50;99.90;;;;;;5076771;28;20616;-73
2023/04/02 08:03:53;;;;;;;5.33;1.63;;;4.60;99.90;;;;;;5077587;28;20047;-74
2023/04/02 08:06:19;;;;;;;6.00;1.60;;;4.70;99.90;;;;;;5093391;27;20047;-71
2023/04/02 08:08:46;;;;;;;6.73;1.80;;;4.70;99.90;;;;;;5078505;28;20052;-71
2023/04/02 08:11:12;;;;;;;5.43;1.90;;;4.80;99.90;;;;;;5080149;28;20143;-71
2023/04/02 08:13:38;;;;;;;5.15;1.92;;;4.90;99.90;;;;;;5060596;28;20126;-71
2023/04/02 08:16:05;;;;;;;5.35;1.83;;;4.90;99.90;;;;;;5094113;27;20048;-70
2023/04/02 08:18:31;;;;;;;5.28;1.85;;;4.80;99.90;;;;;;5079231;28;20556;-70
2023/04/02 08:20:58;;;;;;;6.88;2.80;;;4.80;99.90;;;;;;5059829;28;20048;-70
2023/04/02 08:23:25;;;;;;;6.68;2.00;;;4.80;99.90;;;;;;5064403;28;20070;-71
2023/04/02 08:25:54;;;;;;;5.72;2.08;;;5.00;99.90;;;;;;5062403;28;20048;-71
2023/04/02 08:28:21;;;;;;;5.40;1.95;;;5.10;99.90;;;;;;5045282;28;20090;-71
2023/04/02 08:30:53;;;;;;;6.53;1.80;;;5.10;99.90;;;;;;5075345;28;20067;-71
2023/04/02 08:33:19;;;;;;;7.15;2.00;;;5.10;99.90;;;;;;5062717;28;20770;-71
2023/04/02 08:35:49;;;;;;;6.07;2.20;;;5.10;99.90;;;;;;5028083;28;20254;-72
2023/04/02 08:38:17;;;;;;;5.38;1.80;;;5.20;99.90;;;;;;5077726;28;20063;-71
2023/04/02 08:40:46;;;;;;;7.72;2.10;;;5.20;99.90;;;;;;5077037;28;20032;-70
2023/04/02 08:43:49;;;;;;;8.60;2.17;;;5.30;99.90;;;;;;5081150;28;20078;-70
2023/04/02 08:46:27;;;;;;;7.38;1.65;;;5.40;99.90;;;;;;5093328;27;20161;-71
2023/04/02 08:48:57;;;;;;;6.55;2.05;;;5.50;99.90;;;;;;5062371;28;20051;-71
2023/04/02 08:51:30;;;;;;;4.93;1.95;;;5.50;99.90;;;;;;5079653;28;20051;-71
2023/04/02 08:54:16;;;;;;;5.90;1.92;;;5.60;99.90;;;;;;5074659;28;20139;-71
2023/04/02 08:57:06;;;;;;;4.50;1.70;;;5.70;99.90;;;;;;5075762;28;20088;-71
2023/04/02 08:59:36;;;;;;;6.00;1.98;;;5.80;99.90;;;;;;5051983;28;20103;-71
2023/04/02 09:02:30;;;;;;;5.35;1.75;;;5.80;99.90;;;;;;5091731;27;20669;-71
2023/04/02 09:04:58;;;;;;;6.63;2.03;;;5.90;99.90;;;;;;5089703;27;20044;-70
2023/04/02 09:07:25;;;;;;;5.35;1.60;;;5.90;99.90;;;;;;5073750;28;20098;-71
2023/04/02 09:09:51;;;;;;;4.88;1.55;;;6.00;99.90;;;;;;5076404;28;20449;-71
2023/04/02 09:12:18;;;;;;;4.95;1.58;;;6.10;99.90;;;;;;5047032;28;20044;-71
2023/04/02 09:14:51;;;;;;;5.00;1.55;;;6.10;99.90;;;;;;5058976;28;20047;-71
2023/04/02 09:17:22;;;;;;;6.88;1.75;;;6.10;99.90;;;;;;5058681;28;20400;-71
2023/04/02 09:20:17;;;;;;;6.60;2.00;;;6.10;99.90;;;;;;5061532;28;20138;-71
2023/04/02 09:22:45;;;;;;;4.63;1.50;;;6.10;99.90;;;;;;5076286;28;20040;-72
2023/04/02 09:25:16;;;;;;;4.95;1.70;;;6.10;99.90;;;;;;5057933;28;20697;-72
2023/04/02 09:27:48;;;;;;;5.32;1.77;;;6.20;99.90;;;;;;5075602;28;20303;-72
2023/04/02 09:30:58;;;;;;;5.30;1.73;;;6.20;99.90;;;;;;5069069;28;20082;-72
2023/04/02 09:33:43;;;;;;;7.15;1.77;;;6.40;99.90;;;;;;5036096;28;20963;-72
2023/04/02 09:36:37;;;;;;;4.90;1.70;;;6.40;99.90;;;;;;5073063;28;20390;-72
2023/04/02 09:39:17;;;;;;;5.38;1.77;;;6.50;99.90;;;;;;5066103;28;20117;-72
2023/04/02 09:41:43;;;;;;;7.93;1.73;;;6.70;99.90;;;;;;5054126;28;20052;-72
2023/04/02 09:44:19;;;;;;;5.10;1.60;;;6.80;99.90;;;;;;5052172;28;20075;-72
2023/04/02 09:47:02;;;;;;;7.07;1.70;;;6.80;99.90;;;;;;5055160;28;20047;-72
2023/04/02 09:49:38;;;;;;;4.00;1.30;;;6.90;99.90;;;;;;5090681;27;20051;-72
2023/04/02 09:52:18;;;;;;;5.65;1.60;;;6.90;98.10;;;;;;5089634;27;20047;-72
2023/04/02 09:54:45;;;;;;;3.80;1.38;;;6.80;97.30;;;;;;5076309;28;20044;-71
2023/04/02 09:57:23;;;;;;;7.93;1.90;;;6.80;98.30;;;;;;5058588;28;20041;-72
2023/04/02 10:00:11;;;;;;;6.50;1.70;;;6.90;99.60;;;;;;5058868;28;20039;-70
2023/04/02 10:02:36;;;;;;;5.78;2.22;;;7.00;99.60;;;;;;5073873;28;20044;-72
2023/04/02 10:05:05;;;;;;;5.28;1.48;;;7.10;99.20;;;;;;5043237;28;20047;-71
2023/04/02 10:07:35;;;;;;;5.72;1.35;;;7.20;99.30;;;;;;5074863;28;20062;-71
2023/04/02 10:10:30;;;;;;;7.57;2.00;;;7.30;98.80;;;;;;5059699;28;20527;-70
2023/04/02 10:13:15;;;;;;;5.20;1.98;;;7.30;99.90;;;;;;5066303;28;20071;-71
2023/04/02 10:15:58;;;;;;;5.03;1.50;;;7.50;99.10;;;;;;5056927;28;20462;-71
2023/04/02 10:18:45;;;;;;;5.15;1.67;;;7.40;99.80;;;;;;5077285;28;20142;-71
2023/04/02 10:21:17;;;;;;;4.05;1.48;;;7.50;97.10;;;;;;5078469;28;20232;-71
2023/04/02 10:23:43;;;;;;;3.80;1.20;;;7.50;97.90;;;;;;5070773;28;21070;-71
2023/04/02 10:26:40;;;;;;;5.28;1.52;;;7.40;98.50;;;;;;5058104;28;20078;-71
2023/04/02 10:29:21;;;;;;;4.90;1.50;;;7.60;98.90;;;;;;5060893;28;20402;-71
2023/04/02 10:32:31;;;;;;;5.70;1.30;;;7.80;98.40;;;;;;5068607;28;20047;-74
2023/04/02 10:35:29;;;;;;;4.55;1.52;;;7.80;96.70;;;;;;5032713;28;20076;-74
2023/04/02 10:38:20;;;;;;;5.75;1.70;;;7.80;95.90;;;;;;5071433;28;20048;-74
2023/04/02 10:41:21;;;;;;;4.40;1.30;;;7.90;95.70;;;;;;5094063;27;20040;-74
2023/04/02 10:44:02;;;;;;;4.68;1.52;;;8.00;97.70;;;;;;5072895;28;20058;-74
2023/04/02 10:46:49;;;;;;;5.28;1.55;;;8.00;95.60;;;;;;5077288;28;20138;-74
2023/04/02 10:49:40;;;;;;;3.78;1.40;;;8.20;95.70;;;;;;5074790;28;20058;-74
2023/04/02 10:52:20;;;;;;;3.72;1.48;;;8.30;95.20;;;;;;5060563;28;20118;-74
2023/04/02 10:54:50;;;;;;;3.53;1.52;;;8.40;94.40;;;;;;5086733;28;20048;-73
2023/04/02 10:57:15;;;;;;;4.10;1.35;;;8.50;96.50;;;;;;5096634;28;20071;-74
2023/04/02 11:00:09;;;;;;;3.63;1.38;;;8.70;95.20;;;;;;5060196;28;20078;-74
2023/04/02 11:03:00;;;;;;;4.22;1.20;;;8.70;96.90;;;;;;5061116;28;20083;-77
2023/04/02 11:05:42;;;;;;;4.22;1.45;;;8.80;97.20;;;;;;5080624;28;20047;-74
2023/04/02 11:08:27;;;;;;;5.70;1.75;;;9.00;96.90;;;;;;5079396;28;20143;-77
2023/04/02 11:11:08;;;;;;;5.00;1.98;;;9.20;95.00;;;;;;5093541;27;20143;-75
2023/04/02 11:13:52;;;;;;;4.13;1.25;;;9.20;96.10;;;;;;5065485;28;20406;-75
2023/04/02 11:16:19;;;;;;;3.80;1.25;;;9.20;94.80;;;;;;5081589;28;20040;-74
2023/04/02 11:19:18;;;;;;;4.45;1.45;;;9.20;95.30;;;;;;5063213;28;20045;-79
2023/04/02 11:21:59;;;;;;;5.03;1.63;;;9.20;92.90;;;;;;5074537;28;20093;-75
2023/04/02 11:24:31;;;;;;;3.67;1.10;;;9.20;92.90;;;;;;5063462;28;20052;-74
2023/04/02 11:27:25;;;;;;;4.40;1.40;;;9.10;91.70;;;;;;5059012;28;20044;-73
2023/04/02 11:30:06;;;;;;;5.00;1.30;;;9.10;92.10;;;;;;5077097;28;20051;-72
2023/04/02 11:32:39;;;;;;;4.80;1.67;;;9.20;91.50;;;;;;5079193;28;20044;-72
2023/04/02 11:35:30;;;;;;;3.35;1.40;;;9.30;92.90;;;;;;5073495;28;20146;-73
2023/04/02 11:38:04;;;;;;;5.68;1.50;;;9.40;93.00;;;;;;5080637;28;20587;-73
2023/04/02 11:40:57;;;;;;;3.92;1.55;;;9.60;92.50;;;;;;5076134;28;20048;-72
2023/04/02 11:43:32;;;;;;;4.30;1.67;;;9.70;93.60;;;;;;5095863;27;20039;-72
2023/04/02 11:46:02;;;;;;;5.78;1.35;;;9.80;92.30;;;;;;5064309;28;20534;-74
2023/04/02 11:48:34;;;;;;;3.67;1.33;;;9.70;91.60;;;;;;5094386;27;20076;-74
2023/04/02 11:51:21;;;;;;;4.25;1.10;;;9.60;91.00;;;;;;5094622;27;20052;-73
2023/04/02 11:53:51;;;;;;;4.97;1.50;;;9.60;91.90;;;;;;5059996;28;20573;-72
2023/04/02 11:56:42;;;;;;;6.13;1.63;;;9.60;90.30;;;;;;5075906;28;20554;-72
2023/04/02 11:59:31;;;;;;;5.85;1.67;;;9.60;92.80;;;;;;5082465;28;20614;-71
2023/04/02 12:02:03;;;;;;;5.03;1.40;;;9.60;90.80;;;;;;5062715;28;20056;-72
2023/04/02 12:04:55;;;;;;;4.40;1.58;;;9.50;91.90;;;;;;5059924;28;20251;-72
2023/04/02 12:07:25;;;;;;;5.32;1.60;;;9.60;92.50;;;;;;5058432;28;20043;-72
2023/04/02 12:09:54;;;;;;;4.30;1.20;;;9.70;92.20;;;;;;5059953;28;20123;-72
2023/04/02 12:12:23;;;;;;;7.03;1.60;;;9.80;92.60;;;;;;5073396;28;20051;-72
2023/04/02 12:14:55;;;;;;;4.72;1.30;;;9.90;91.00;;;;;;5056632;28;20071;-76
2023/04/02 12:17:36;;;;;;;5.00;1.40;;;10.00;90.40;;;;;;5072481;28;20060;-76
2023/04/02 12:20:12;;;;;;;2.50;1.00;;;10.10;90.70;;;;;;5093802;27;20169;-78
2023/04/02 12:22:51;;;;;;;3.00;1.10;;;10.00;88.00;;;;;;5079834;28;20756;-76
2023/04/02 12:25:22;;;;;;;6.03;1.60;;;9.90;90.10;;;;;;5081776;28;20142;-76
2023/04/02 12:28:02;;;;;;;4.25;0.90;;;10.10;87.70;;;;;;5076937;28;20444;-77
2023/04/02 12:30:27;;;;;;;3.90;1.38;;;10.00;85.40;;;;;;5064424;28;20036;-77
2023/04/02 12:32:55;;;;;;;4.53;1.30;;;9.80;85.60;;;;;;5073780;28;20095;-77
2023/04/02 12:35:33;;;;;;;3.45;1.13;;;9.90;89.70;;;;;;5075593;28;20048;-76
2023/04/02 12:38:02;;;;;;;3.97;1.38;;;9.80;87.20;;;;;;5075412;28;20058;-76
2023/04/02 12:40:28;;;;;;;5.03;1.45;;;9.90;90.80;;;;;;5061340;28;20043;-76
2023/04/02 12:42:54;;;;;;;3.97;0.93;;;10.10;89.40;;;;;;5040931;28;20041;-76
2023/04/02 12:45:26;;;;;;;5.25;1.27;;;10.10;87.00;;;;;;5061241;28;20433;-76
2023/04/02 12:47:55;;;;;;;4.63;1.00;;;10.20;83.70;;;;;;5055175;28;20540;-76
2023/04/02 12:50:21;;;;;;;4.55;1.35;;;10.10;83.60;;;;;;5075509;28;20047;-78
2023/04/02 12:52:50;;;;;;;2.47;0.93;;;10.10;82.10;;;;;;5070909;28;20449;-76
2023/04/02 12:55:20;;;;;;;4.50;1.15;;;10.10;86.10;;;;;;5095108;27;20758;-76
2023/04/02 12:57:49;;;;;;;5.28;1.13;;;10.20;89.60;;;;;;5074810;28;20508;-77
2023/04/02 13:00:21;;;;;;;4.93;1.20;;;10.30;89.10;;;;;;5045272;28;20531;-78
2023/04/02 13:02:57;;;;;;;3.33;1.23;;;10.40;82.80;;;;;;5075096;28;20040;-77
2023/04/02 13:05:43;;;;;;;4.05;1.40;;;10.40;83.80;;;;;;5093813;27;20059;-78
2023/04/02 13:08:16;;;;;;;4.70;1.20;;;10.30;85.30;;;;;;5076493;28;20051;-77
2023/04/02 13:10:43;;;;;;;2.45;1.02;;;10.30;85.40;;;;;;5059759;28;20122;-77
2023/04/02 13:13:15;;;;;;;2.53;1.10;;;10.20;82.50;;;;;;5078577;28;20621;-78
2023/04/02 13:15:42;;;;;;;4.47;1.20;;;10.20;82.80;;;;;;5057455;28;20075;-73
2023/04/02 13:18:22;;;;;;;3.25;1.00;;;10.20;84.90;;;;;;5078520;28;20043;-73
2023/04/02 13:20:58;;;;;;;3.80;1.02;;;10.40;84.80;;;;;;5071478;28;20494;-74
2023/04/02 13:23:30;;;;;;;2.80;1.20;;;10.40;87.20;;;;;;5078077;28;20080;-73
2023/04/02 13:25:58;;;;;;;3.53;1.17;;;10.40;84.60;;;;;;5077152;28;20172;-72
2023/04/02 13:28:24;;;;;;;3.55;1.10;;;10.50;84.60;;;;;;5072446;28;20553;-73
2023/04/02 13:30:50;;;;;;;3.70;1.30;;;10.50;83.80;;;;;;5043685;28;20040;-74
2023/04/02 13:33:16;;;;;;;3.83;0.90;;;10.40;83.30;;;;;;5094461;27;20041;-73
2023/04/02 13:35:42;;;;;;;3.75;0.98;;;10.30;84.10;;;;;;5074386;28;20035;-73
2023/04/02 13:38:08;;;;;;;5.20;0.80;;;10.30;82.40;;;;;;5076311;28;20044;-74
2023/04/02 13:40:38;;;;;;;3.88;1.27;;;10.30;82.60;;;;;;5079593;28;20082;-73
2023/04/02 13:43:05;;;;;;;4.55;1.10;;;10.40;81.40;;;;;;5059362;28;20080;-74