Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:00:32;;;;;;;2.22;1.70;;;;;;;21.98;53.57;99641.06;4242192;33;35994;-79
2022/07/28 00:03:19;;;;;;;2.15;1.42;;;;;;;23.04;50.05;99628.06;4230217;33;35396;-79
2022/07/28 00:06:05;;;;;;;2.95;1.50;;;;;;;23.29;49.23;99630.91;4241211;33;33153;-79
2022/07/28 00:08:51;;;;;;;4.15;1.60;;;;;;;23.57;48.14;99634.94;4241425;33;35621;-79
2022/07/28 00:11:38;;;;;;;2.47;1.65;;;;;;;23.58;47.96;99634.50;4240949;33;34677;-79
2022/07/28 00:14:39;;;;;;;2.87;1.60;;;;;;;23.30;48.00;99634.50;4241517;33;35595;-78
2022/07/28 00:17:26;;;;;;;4.18;1.70;;;;;;;23.75;46.47;99624.53;4240685;33;33709;-78
2022/07/28 00:20:13;;;;;;;4.60;1.77;;;;;;;24.57;44.28;99634.81;4241759;33;35720;-78
2022/07/28 00:22:59;;;;;;;2.90;2.05;;;;;;;24.54;45.11;99635.63;4240789;33;34986;-78
2022/07/28 00:25:46;;;;;;;3.33;1.80;;;;;;;24.95;43.31;99632.22;4238951;33;35189;-79
2022/07/28 00:28:32;;;;;;;2.47;1.80;;;;;;;24.94;43.86;99627.81;4238256;33;35082;-79
2022/07/28 00:31:18;;;;;;;4.55;1.92;;;;;;;24.75;45.46;99631.12;4242011;33;35677;-79
2022/07/28 00:34:05;;;;;;;2.70;1.85;;;;;;;24.64;45.64;99623.56;4241397;33;35078;-78
2022/07/28 00:36:51;;;;;;;3.55;2.00;;;;;;;24.11;46.44;99621.72;4243669;33;34256;-79
2022/07/28 00:39:39;;;;;;;3.40;1.60;;;;;;;24.13;46.90;99616.50;4242088;33;35689;-78
2022/07/28 00:42:25;;;;;;;3.03;2.03;;;;;;;24.41;46.37;99626.03;4239823;33;34767;-78
2022/07/28 00:45:12;;;;;;;3.00;1.95;;;;;;;23.98;45.23;99614.94;4238678;33;35017;-78
2022/07/28 00:47:58;;;;;;;5.62;2.20;;;;;;;24.12;44.60;99614.09;4238553;33;34572;-78
2022/07/28 00:50:44;;;;;;;3.17;2.35;;;;;;;24.50;43.91;99615.22;4241393;33;34219;-78
2022/07/28 00:53:31;;;;;;;3.65;2.25;;;;;;;24.40;44.84;99613.22;4239738;33;33504;-78
2022/07/28 00:56:18;;;;;;;4.07;2.28;;;;;;;24.52;44.95;99612.81;4241211;33;35757;-78
2022/07/28 00:59:05;;;;;;;2.72;2.00;;;;;;;24.73;44.67;99613.91;4230826;33;35728;-79
2022/07/28 01:01:52;;;;;;;3.62;2.25;;;;;;;25.28;43.76;99607.63;4238759;33;33968;-78
2022/07/28 01:04:39;;;;;;;3.75;2.25;;;;;;;25.20;42.79;99611.69;4231273;33;34627;-79
2022/07/28 01:07:31;;;;;;;3.17;2.10;;;;;;;24.83;44.44;99613.06;4241063;33;35092;-78
2022/07/28 01:10:39;;;;;;;3.67;2.20;;;;;;;25.06;43.55;99616.12;4223737;33;34397;-78
2022/07/28 01:13:42;;;;;;;3.53;2.20;;;;;;;24.94;43.46;99615.81;4239540;33;34074;-78
2022/07/28 01:16:28;;;;;;;3.85;1.92;;;;;;;24.78;43.46;99614.28;4238563;33;35884;-78
2022/07/28 01:19:36;;;;;;;3.72;2.87;;;;;;;25.14;43.04;99602.91;4240665;33;35064;-78
2022/07/28 01:22:25;;;;;;;3.55;1.98;;;;;;;25.22;42.54;99603.66;4239036;33;34651;-79
2022/07/28 01:25:23;;;;;;;3.53;2.10;;;;;;;25.15;43.76;99614.91;4238725;33;35175;-78
2022/07/28 01:28:28;;;;;;;3.03;2.10;;;;;;;24.99;44.98;99613.37;4228711;33;34723;-78
2022/07/28 01:31:19;;;;;;;3.33;2.20;;;;;;;24.65;46.57;99613.97;4238600;33;33836;-78
2022/07/28 01:34:12;;;;;;;3.37;2.25;;;;;;;24.75;46.85;99620.72;4237106;33;34768;-78
2022/07/28 01:37:09;;;;;;;3.58;1.92;;;;;;;24.50;47.57;99618.00;4241019;33;34229;-79
2022/07/28 01:39:59;;;;;;;3.10;2.25;;;;;;;24.47;46.52;99621.63;4236797;33;36290;-79
2022/07/28 01:42:48;;;;;;;2.78;1.70;;;;;;;24.56;46.74;99627.63;4230058;33;34708;-79
2022/07/28 01:45:37;;;;;;;3.45;2.05;;;;;;;24.53;46.98;99625.59;4229949;33;34622;-79
2022/07/28 01:48:24;;;;;;;3.60;2.10;;;;;;;23.90;48.21;99630.91;4242314;33;36007;-79
2022/07/28 01:51:11;;;;;;;4.18;2.10;;;;;;;23.67;48.66;99631.31;4218913;33;34647;-79
2022/07/28 01:53:58;;;;;;;4.12;2.03;;;;;;;23.75;48.64;99630.16;4239864;33;35002;-79
2022/07/28 01:56:45;;;;;;;2.70;1.95;;;;;;;23.58;49.74;99634.50;4231266;33;34824;-79
2022/07/28 01:59:32;;;;;;;3.40;2.20;;;;;;;23.49;50.05;99619.34;4219654;33;33887;-78
2022/07/28 02:02:20;;;;;;;4.50;2.10;;;;;;;23.76;49.01;99625.34;4239291;33;34597;-79
2022/07/28 02:05:07;;;;;;;4.12;1.83;;;;;;;24.09;48.45;99623.31;4240451;33;34486;-79
2022/07/28 02:07:54;;;;;;;2.47;1.92;;;;;;;23.71;49.19;99620.97;4226245;33;170484;-78
2022/07/28 02:10:41;;;;;;;2.65;1.92;;;;;;;23.35;50.35;99609.72;4242372;33;33875;-78
2022/07/28 02:13:28;;;;;;;2.70;1.87;;;;;;;23.27;50.94;99613.72;4221884;33;34683;-78
2022/07/28 02:16:16;;;;;;;3.10;1.90;;;;;;;23.10;51.47;99609.69;4238640;33;35069;-78
2022/07/28 02:19:03;;;;;;;4.28;2.12;;;;;;;23.08;50.42;99602.91;4240289;33;34671;-78
2022/07/28 02:21:50;;;;;;;4.57;2.00;;;;;;;23.51;48.77;99605.75;4241129;33;35814;-79
2022/07/28 02:24:37;;;;;;;3.17;1.92;;;;;;;23.60;48.43;99610.97;4237325;33;33436;-79
2022/07/28 02:27:40;;;;;;;5.30;2.47;;;;;;;23.26;49.12;99609.34;4241459;33;34986;-79
2022/07/28 02:30:46;;;;;;;3.12;2.00;;;;;;;22.78;50.66;99612.37;4229415;33;34129;-79
2022/07/28 02:33:33;;;;;;;4.32;2.33;;;;;;;23.00;50.50;99599.31;4242005;33;34176;-79
2022/07/28 02:36:43;;;;;;;4.25;2.20;;;;;;;23.03;50.48;99601.31;4239712;33;34718;-79
2022/07/28 02:39:43;;;;;;;3.47;1.98;;;;;;;22.61;52.08;99613.94;4231720;33;35074;-78
2022/07/28 02:42:46;;;;;;;6.00;2.03;;;;;;;23.03;51.00;99622.88;4232329;33;35604;-78
2022/07/28 02:45:33;;;;;;;3.00;2.00;;;;;;;22.60;52.07;99620.72;4228199;33;34136;-78
2022/07/28 02:48:23;;;;;;;2.50;1.90;;;;;;;22.35;53.46;99630.97;4242912;33;34664;-78
2022/07/28 02:51:10;;;;;;;2.53;1.87;;;;;;;22.93;51.96;99632.78;4229127;33;35947;-78
2022/07/28 02:53:57;;;;;;;3.45;2.30;;;;;;;22.68;52.51;99630.72;4239816;33;36078;-78
2022/07/28 02:56:46;;;;;;;3.00;1.92;;;;;;;22.61;52.91;99629.88;4241421;33;34311;-78
2022/07/28 02:59:39;;;;;;;5.28;2.03;;;;;;;22.88;52.31;99636.78;4224422;33;34522;-78
2022/07/28 03:02:29;;;;;;;4.28;2.17;;;;;;;23.18;51.50;99635.66;4231399;33;34701;-78
2022/07/28 03:05:16;;;;;;;3.90;2.35;;;;;;;23.04;52.38;99636.44;4230653;33;34700;-78
2022/07/28 03:08:03;;;;;;;4.43;2.12;;;;;;;22.98;52.47;99643.59;4241301;33;36196;-78
2022/07/28 03:10:49;;;;;;;3.85;2.20;;;;;;;23.16;51.52;99640.06;4240410;33;35574;-78
2022/07/28 03:13:36;;;;;;;3.00;1.98;;;;;;;23.10;51.91;99643.22;4229812;33;35655;-78
2022/07/28 03:16:22;;;;;;;3.80;2.00;;;;;;;23.20;52.44;99641.66;4241686;33;35566;-78
2022/07/28 03:19:10;;;;;;;5.70;2.50;;;;;;;23.02;52.79;99652.00;4241814;33;34172;-78
2022/07/28 03:21:56;;;;;;;5.03;2.15;;;;;;;22.56;53.90;99647.00;4241384;33;35151;-78
2022/07/28 03:24:48;;;;;;;5.05;2.20;;;;;;;22.31;55.15;99658.84;4230743;33;34992;-78
2022/07/28 03:27:38;;;;;;;4.68;2.55;;;;;;;22.23;56.02;99646.06;4230117;33;34630;-78
2022/07/28 03:30:31;;;;;;;7.18;2.80;;;;;;;22.66;53.66;99652.66;4229781;33;34129;-78
2022/07/28 03:33:17;;;;;;;2.62;2.00;;;;;;;22.71;53.77;99651.44;4241297;33;34705;-78
2022/07/28 03:36:08;;;;;;;5.22;2.42;;;;;;;22.60;54.11;99647.84;4229743;33;34936;-78
2022/07/28 03:38:58;;;;;;;4.32;2.20;;;;;;;22.25;55.31;99662.41;4222018;33;34631;-78
2022/07/28 03:41:46;;;;;;;5.00;2.53;;;;;;;22.30;55.43;99662.81;4233703;33;34145;-78
2022/07/28 03:44:33;;;;;;;4.40;2.37;;;;;;;22.10;56.07;99659.47;4239050;33;33261;-79
2022/07/28 03:47:23;;;;;;;3.15;2.40;;;;;;;22.06;56.27;99669.00;4238857;33;34937;-79
2022/07/28 03:50:10;;;;;;;2.85;2.20;;;;;;;22.51;55.19;99672.50;4241470;33;34946;-78
2022/07/28 03:52:57;;;;;;;5.10;2.53;;;;;;;21.86;57.19;99672.06;4242185;33;34782;-78
2022/07/28 03:55:49;;;;;;;4.50;2.58;;;;;;;21.68;58.11;99677.47;4242263;33;34700;-78
2022/07/28 03:58:35;;;;;;;6.28;2.55;;;;;;;22.02;57.12;99669.78;4241400;33;34978;-78
2022/07/28 04:01:22;;;;;;;5.15;2.40;;;;;;;21.86;57.82;99677.66;4238160;33;35447;-79
2022/07/28 04:04:08;;;;;;;5.37;2.47;;;;;;;22.04;57.07;99685.34;4240064;33;35201;-79
2022/07/28 04:06:55;;;;;;;5.78;2.60;;;;;;;22.09;57.00;99680.22;4240722;33;34722;-78
2022/07/28 04:09:41;;;;;;;4.12;2.60;;;;;;;21.94;58.02;99686.84;4241314;33;35413;-78
2022/07/28 04:12:27;;;;;;;5.07;2.20;;;;;;;21.34;59.90;99682.31;4238277;33;34187;-78
2022/07/28 04:15:14;;;;;;;4.75;2.37;;;;;;;21.26;60.99;99688.97;4239276;33;32692;-79
2022/07/28 04:18:01;;;;;;;7.62;2.60;;;;;;;21.69;59.73;99689.47;4228408;33;34614;-78
2022/07/28 04:20:47;;;;;;;5.80;2.70;;;;;;;20.19;66.61;99691.97;4241483;33;34955;-78
2022/07/28 04:23:34;;;;;;;4.47;2.60;;;;;;;20.20;67.34;99696.34;4238950;33;34674;-79
2022/07/28 04:26:20;;;;;;;6.72;2.62;;;;;;;20.33;67.92;99705.31;4238723;33;34676;-78
2022/07/28 04:29:06;;;;;;;4.87;2.75;;;;;;;20.79;66.45;99699.59;4238408;33;35590;-81
2022/07/28 04:31:53;;;;;;;5.95;3.00;;;;;;;20.74;66.82;99697.13;4241697;33;35732;-80
2022/07/28 04:34:39;;;;;;;6.22;2.58;;;;;;;21.45;63.77;99694.41;4240535;33;35579;-80
2022/07/28 04:37:26;;;;;;;10.52;3.17;;;;;;;22.13;60.76;99696.97;4240808;33;33792;-80
2022/07/28 04:40:17;;;;;;;4.57;2.53;;;;;;;22.71;59.42;99690.56;4240162;33;34608;-80
2022/07/28 04:43:04;;;;;;;5.22;2.60;;;;;;;22.94;58.28;99695.87;4242317;33;35097;-80
2022/07/28 04:45:50;;;;;;;7.53;2.60;;;;;;;22.54;60.38;99702.44;4238327;33;34904;-81
2022/07/28 04:48:39;;;;;;;4.95;2.87;;;;;;;21.28;65.52;99706.13;4240303;33;33165;-80
2022/07/28 04:51:26;;;;;;;5.47;2.30;;;;;;;21.51;64.30;99701.22;4238493;33;34708;-81
2022/07/28 04:54:12;;;;;;;4.65;2.58;;;;;;;22.06;62.01;99696.91;4242381;33;34953;-81
2022/07/28 04:57:00;;;;;;;3.97;2.70;;;;;;;22.48;59.69;99701.19;4237075;33;34573;-81
2022/07/28 05:00:01;;;;;;;6.00;3.28;;;;;;;22.80;59.06;99701.41;4237954;33;34767;-81
2022/07/28 05:02:48;;;;;;;9.27;4.10;;;;;;;22.12;61.39;99701.75;4230012;33;35152;-81
2022/07/28 05:05:35;;;;;;;5.85;3.22;;;;;;;22.76;58.20;99692.97;4228963;33;34862;-80
2022/07/28 05:08:22;;;;;;;8.77;2.75;;;;;;;21.93;61.95;99704.78;4238012;33;35110;-81
2022/07/28 05:11:11;;;;;;;7.62;2.90;;;;;;;22.40;60.37;99705.97;4241936;33;34090;-80
2022/07/28 05:13:57;;;;;;;8.27;2.83;;;;;;;22.90;59.01;99707.00;4243927;33;35600;-79
2022/07/28 05:16:44;;;;;;;5.45;3.08;;;;;;;22.13;63.42;99708.94;4241211;33;34832;-79
2022/07/28 05:19:30;;;;;;;7.32;3.28;;;;;;;21.70;65.13;99707.78;4239890;33;34570;-79
2022/07/28 05:22:16;;;;;;;7.10;3.50;;;;;;;21.48;67.17;99713.13;4240701;33;35152;-79
2022/07/28 05:25:03;;;;;;;5.20;3.40;;;;;;;21.23;67.97;99718.44;4232715;33;35577;-80
2022/07/28 05:27:51;;;;;;;7.87;3.50;;;;;;;21.59;67.51;99712.44;4243267;33;34683;-82
2022/07/28 05:30:37;;;;;;;4.78;2.97;;;;;;;21.36;68.77;99723.75;4228498;33;34631;-81
2022/07/28 05:33:23;;;;;;;7.07;3.22;;;;;;;22.44;64.85;99724.31;4237864;33;35119;-84
2022/07/28 05:36:17;;;;;;;5.82;3.10;;;;;;;22.05;67.45;99726.00;4240090;33;34298;-79
2022/07/28 05:39:03;;;;;;;4.90;2.78;;;;;;;22.71;64.30;99729.66;4237260;33;35950;-81
2022/07/28 05:41:49;;;;;;;7.12;3.20;;;;;;;22.78;63.58;99726.13;4235999;33;34621;-81
2022/07/28 05:44:36;;;;;;;9.20;3.30;;;;;;;22.39;65.25;99735.06;4238069;33;33873;-78
2022/07/28 05:47:23;;;;;;;5.93;3.30;;;;;;;22.90;63.69;99743.31;4239013;33;35609;-80
2022/07/28 05:50:10;;;;;;;5.05;2.90;;;;;;;22.81;62.89;99744.88;4235397;33;34845;-80
2022/07/28 05:52:56;;;;;;;5.85;2.80;;;;;;;22.57;64.67;99744.34;4236076;33;34216;-79
2022/07/28 05:55:43;;;;;;;5.68;3.03;;;;;;;22.69;63.98;99743.22;4238439;33;34234;-81
2022/07/28 05:58:46;;;;;;;4.90;3.08;;;;;;;22.64;63.81;99741.59;4237473;33;35119;-79
2022/07/28 06:01:36;;;;;;;6.20;3.08;;;;;;;23.23;61.81;99751.88;4238986;33;33949;-78
2022/07/28 06:04:22;;;;;;;7.28;3.30;;;;;;;22.92;64.21;99753.31;4239748;33;34655;-81
2022/07/28 06:07:12;;;;;;;5.82;3.45;;;;;;;22.85;64.88;99757.69;4236708;33;35158;-77
2022/07/28 06:09:58;;;;;;;6.10;3.40;;;;;;;22.82;64.29;99766.81;4230752;33;34453;-76
2022/07/28 06:12:48;;;;;;;6.00;3.90;;;;;;;23.04;64.56;99762.19;4224220;33;34924;-76
2022/07/28 06:15:34;;;;;;;8.25;3.50;;;;;;;22.77;65.54;99763.59;4237582;33;34810;-76
2022/07/28 06:18:21;;;;;;;4.85;3.30;;;;;;;22.70;65.91;99757.97;4238692;33;32834;-76
2022/07/28 06:21:07;;;;;;;5.93;3.50;;;;;;;23.20;63.72;99763.84;4238008;33;34784;-76
2022/07/28 06:23:54;;;;;;;6.05;3.40;;;;;;;23.19;64.73;99774.22;4240668;33;35067;-75
2022/07/28 06:26:40;;;;;;;5.78;3.67;;;;;;;23.39;63.46;99765.50;4240053;33;34673;-77
2022/07/28 06:29:29;;;;;;;6.20;3.33;;;;;;;23.10;64.01;99766.19;4240311;33;34212;-77
2022/07/28 06:32:15;;;;;;;10.38;4.50;;;;;;;23.44;63.73;99770.72;4239338;33;35851;-78
2022/07/28 06:35:02;;;;;;;6.50;3.70;;;;;;;23.44;61.75;99781.91;4240903;33;35975;-77
2022/07/28 06:37:50;;;;;;;7.68;3.87;;;;;;;23.44;62.18;99779.09;4239610;33;34850;-75
2022/07/28 06:40:36;;;;;;;4.85;3.70;;;;;;;23.08;60.89;99776.16;4228361;33;34053;-77
2022/07/28 06:43:23;;;;;;;6.57;3.60;;;;;;;23.91;58.08;99769.66;4240048;33;34856;-77
2022/07/28 06:46:09;;;;;;;5.40;3.45;;;;;;;24.87;55.33;99774.41;4240646;33;34641;-77
2022/07/28 06:48:56;;;;;;;9.35;3.20;;;;;;;24.99;54.27;99775.97;4237903;33;35222;-76
2022/07/28 06:51:42;;;;;;;5.65;3.95;;;;;;;24.78;52.87;99782.41;4239447;33;35862;-77
2022/07/28 06:54:29;;;;;;;7.30;3.70;;;;;;;25.48;51.52;99776.97;4238820;33;34497;-78
2022/07/28 06:57:15;;;;;;;6.57;3.75;;;;;;;25.42;50.13;99775.81;4240220;33;34922;-79
2022/07/28 07:00:04;;;;;;;7.82;4.12;;;;;;;25.95;48.56;99776.69;4241269;33;34725;-82
2022/07/28 07:02:50;;;;;;;8.88;4.55;;;;;;;26.06;47.25;99785.84;4240500;33;34151;-82
2022/07/28 07:05:36;;;;;;;8.40;4.45;;;;;;;25.46;49.41;99782.19;4240463;33;34596;-82
2022/07/28 07:08:23;;;;;;;6.32;3.97;;;;;;;25.67;48.74;99786.88;4239230;33;35136;-83
2022/07/28 07:11:10;;;;;;;5.82;4.10;;;;;;;26.09;48.50;99789.81;4240186;33;34310;-83
2022/07/28 07:13:56;;;;;;;8.90;4.10;;;;;;;25.92;47.35;99777.53;4241568;33;33888;-78
2022/07/28 07:16:43;;;;;;;6.28;4.32;;;;;;;26.21;47.30;99781.72;4241976;33;34790;-80
2022/07/28 07:19:30;;;;;;;11.40;5.72;;;;;;;26.73;44.66;99769.62;4241083;33;35982;-80
2022/07/28 07:22:17;;;;;;;5.75;3.67;;;;;;;26.90;44.57;99779.06;4240476;33;35611;-79
2022/07/28 07:25:10;;;;;;;6.60;4.40;;;;;;;27.05;43.01;99780.50;4240320;33;33245;-81
2022/07/28 07:27:56;;;;;;;8.48;4.65;;;;;;;26.81;43.07;99773.13;4240159;33;35417;-81
2022/07/28 07:30:43;;;;;;;7.05;4.07;;;;;;;26.60;42.33;99779.78;4239614;33;35918;-78
2022/07/28 07:33:29;;;;;;;8.80;4.15;;;;;;;27.18;40.66;99780.78;4240566;33;34984;-78
2022/07/28 07:36:16;;;;;;;7.85;4.57;;;;;;;26.95;41.94;99778.59;4241024;33;34163;-78
2022/07/28 07:39:02;;;;;;;8.43;4.25;;;;;;;27.33;40.98;99781.38;4241048;33;35551;-78
2022/07/28 07:41:49;;;;;;;9.93;4.45;;;;;;;27.67;40.24;99778.50;4240538;33;35762;-78
2022/07/28 07:44:35;;;;;;;8.95;4.70;;;;;;;27.57;40.04;99779.44;4240972;33;34255;-78
2022/07/28 07:47:21;;;;;;;8.52;4.68;;;;;;;27.39;42.48;99778.91;4240996;33;34086;-78
2022/07/28 07:50:08;;;;;;;9.80;4.70;;;;;;;27.19;41.55;99768.31;4241059;33;34755;-79
2022/07/28 07:52:55;;;;;;;11.07;4.97;;;;;;;27.44;41.92;99773.59;4238615;33;34736;-79
2022/07/28 07:55:41;;;;;;;9.48;5.25;;;;;;;27.71;41.77;99773.63;4238807;33;34234;-79
2022/07/28 07:58:27;;;;;;;8.93;4.90;;;;;;;28.35;40.35;99773.84;4238312;33;33473;-80
2022/07/28 08:01:14;;;;;;;10.35;5.30;;;;;;;28.11;40.98;99778.66;4239409;33;34374;-80
2022/07/28 08:04:01;;;;;;;11.60;5.45;;;;;;;28.30;40.14;99783.59;4236339;33;35621;-80
2022/07/28 08:06:48;;;;;;;10.88;5.68;;;;;;;28.15;40.48;99780.22;4239328;33;34694;-80
2022/07/28 08:09:36;;;;;;;9.27;5.53;;;;;;;28.40;40.32;99778.97;4240877;33;35194;-80
2022/07/28 08:12:22;;;;;;;8.77;4.65;;;;;;;28.03;40.97;99777.97;4238982;33;34497;-80
2022/07/28 08:15:10;;;;;;;7.37;4.65;;;;;;;28.24;40.96;99777.66;4238614;33;36068;-79
2022/07/28 08:17:57;;;;;;;8.68;4.82;;;;;;;28.70;41.19;99772.44;4235649;33;35174;-83
2022/07/28 08:20:43;;;;;;;8.18;5.18;;;;;;;28.73;40.58;99767.97;4228491;33;34331;-84
2022/07/28 08:23:29;;;;;;;8.30;5.30;;;;;;;28.90;39.29;99772.44;4238965;33;34739;-82
2022/07/28 08:26:16;;;;;;;7.57;5.03;;;;;;;29.23;39.39;99772.59;4229494;33;35683;-83
2022/07/28 08:29:02;;;;;;;9.18;5.30;;;;;;;28.87;39.66;99765.66;4240109;33;34864;-80
2022/07/28 08:31:48;;;;;;;6.72;4.85;;;;;;;29.11;38.09;99766.41;4227070;33;34084;-81
2022/07/28 08:34:35;;;;;;;8.00;4.93;;;;;;;28.17;39.23;99771.31;4237638;33;33753;-83
2022/07/28 08:37:22;;;;;;;7.45;4.87;;;;;;;28.78;39.87;99773.91;4238344;33;35017;-80
2022/07/28 08:40:15;;;;;;;12.05;5.22;;;;;;;29.42;38.13;99780.25;4239393;33;36063;-83
2022/07/28 08:43:32;;;;;;;7.12;4.90;;;;;;;29.40;36.90;99776.28;4240501;33;34276;-84
2022/07/28 08:46:20;;;;;;;8.35;5.53;;;;;;;29.33;37.17;99777.25;4243497;33;34612;-82
2022/07/28 08:49:08;;;;;;;9.05;5.10;;;;;;;28.49;38.11;99773.63;4240174;33;35574;-84
2022/07/28 08:51:55;;;;;;;8.32;5.20;;;;;;;29.39;36.00;99774.69;4237698;33;34534;-82
2022/07/28 08:54:47;;;;;;;6.18;4.62;;;;;;;29.57;36.85;99775.91;4234018;33;34894;-74
2022/07/28 08:57:34;;;;;;;6.18;4.47;;;;;;;29.63;36.17;99772.56;4226214;33;35272;-75
2022/07/28 09:00:21;;;;;;;6.62;5.03;;;;;;;29.36;34.78;99773.53;4236549;33;34705;-75
2022/07/28 09:03:10;;;;;;;6.25;4.68;;;;;;;29.35;34.81;99769.94;4237333;33;33687;-74
2022/07/28 09:05:57;;;;;;;10.82;4.45;;;;;;;30.18;34.41;99766.00;4239382;33;33868;-73
2022/07/28 09:08:43;;;;;;;6.95;4.75;;;;;;;30.06;34.69;99772.37;4238664;33;35594;-72
2022/07/28 09:11:29;;;;;;;7.18;4.25;;;;;;;29.35;34.39;99769.16;4227502;33;35784;-73
2022/07/28 09:14:16;;;;;;;8.35;4.78;;;;;;;29.00;36.06;99765.00;4236260;33;35092;-73
2022/07/28 09:17:03;;;;;;;10.40;4.30;;;;;;;29.45;34.82;99768.09;4236783;33;34877;-73
2022/07/28 09:19:51;;;;;;;7.47;4.47;;;;;;;30.00;34.64;99768.50;4239442;33;34601;-73
2022/07/28 09:23:00;;;;;;;5.00;4.03;;;;;;;29.91;32.56;99759.81;4236732;33;33942;-73
2022/07/28 09:25:46;;;;;;;10.80;4.18;;;;;;;29.98;33.39;99760.44;4238179;33;35301;-73
2022/07/28 09:28:45;;;;;;;4.55;3.17;;;;;;;30.43;31.45;99762.56;4239306;33;34538;-73
2022/07/28 09:31:31;;;;;;;4.18;2.97;;;;;;;30.88;29.27;99766.63;4228258;33;35297;-73
2022/07/28 09:34:18;;;;;;;9.15;3.60;;;;;;;30.89;27.87;99757.72;4238781;33;35015;-73
2022/07/28 09:37:04;;;;;;;5.12;3.35;;;;;;;30.90;28.55;99742.31;4237479;33;35606;-74
2022/07/28 09:39:53;;;;;;;6.03;3.50;;;;;;;31.54;29.44;99744.53;4241258;33;35464;-74
2022/07/28 09:42:55;;;;;;;9.35;3.50;;;;;;;31.48;29.19;99744.28;4224144;33;34383;-74
2022/07/28 09:45:42;;;;;;;5.60;3.42;;;;;;;31.83;29.27;99738.72;4238274;33;34877;-75
2022/07/28 09:48:28;;;;;;;10.65;4.07;;;;;;;31.74;28.87;99733.75;4245346;33;35230;-79
2022/07/28 09:51:17;;;;;;;8.75;4.20;;;;;;;32.63;27.39;99741.31;4245644;33;35197;-79
2022/07/28 09:54:12;;;;;;;7.75;4.00;;;;;;;32.69;28.32;99736.63;4245975;33;35637;-78
2022/07/28 09:56:59;;;;;;;6.40;4.10;;;;;;;33.13;27.55;99735.88;4236417;33;35017;-80
2022/07/28 09:59:45;;;;;;;6.15;4.05;;;;;;;32.85;27.81;99729.19;4246270;33;35397;-76
2022/07/28 10:02:38;;;;;;;7.87;4.87;;;;;;;33.30;26.90;99733.59;4246671;33;34278;-81
2022/07/28 10:05:37;;;;;;;5.47;4.10;;;;;;;32.94;28.58;99729.25;4246442;33;34369;-83
2022/07/28 10:08:43;;;;;;;7.53;4.47;;;;;;;33.11;27.14;99724.19;4243971;33;35060;-82
2022/07/28 10:11:30;;;;;;;6.43;4.03;;;;;;;32.43;27.47;99727.41;4231368;33;34596;-83
2022/07/28 10:14:20;;;;;;;6.68;4.10;;;;;;;32.94;27.80;99729.25;4244560;33;33542;-87
2022/07/28 10:17:21;;;;;;;8.65;4.35;;;;;;;33.20;27.62;99715.72;4245723;33;35389;-80
2022/07/28 10:20:08;;;;;;;6.10;4.40;;;;;;;33.43;27.81;99717.25;4248103;33;34998;-80
2022/07/28 10:22:59;;;;;;;8.57;4.45;;;;;;;34.01;25.78;99718.56;4248288;33;35765;-80
2022/07/28 10:25:46;;;;;;;8.13;4.65;;;;;;;32.97;28.04;99719.81;4245539;33;34645;-83
2022/07/28 10:28:36;;;;;;;10.38;5.03;;;;;;;31.77;28.07;99721.50;4245627;33;34634;-80
2022/07/28 10:32:03;;;;;;;6.43;4.85;;;;;;;30.28;30.98;99718.94;4246390;33;35211;-81
2022/07/28 10:34:55;;;;;;;7.32;4.62;;;;;;;29.75;31.58;99713.41;4246679;33;35453;-87
2022/07/28 10:37:50;;;;;;;7.93;4.78;;;;;;;29.13;32.53;99713.16;4246667;33;34366;-90
2022/07/28 10:40:43;;;;;;;11.68;4.70;;;;;;;29.09;32.42;99717.31;4245626;33;34601;-80
2022/07/28 10:43:30;;;;;;;7.05;4.57;;;;;;;30.51;30.78;99703.81;4246275;33;35948;-84
2022/07/28 10:46:17;;;;;;;6.97;4.40;;;;;;;31.56;30.62;99699.53;4236287;33;35622;-82
2022/07/28 10:49:04;;;;;;;9.65;5.20;;;;;;;32.11;29.37;99705.06;4222985;33;34054;-86
2022/07/28 10:51:55;;;;;;;8.30;4.95;;;;;;;32.06;29.39;99697.94;4237108;33;35031;-84
2022/07/28 10:55:32;;;;;;;9.05;4.95;;;;;;;32.82;29.23;99701.75;4240016;33;35566;-86
2022/07/28 10:58:18;;;;;;;7.47;4.70;;;;;;;33.17;28.72;99693.16;4239635;33;34739;-87
2022/07/28 11:01:10;;;;;;;5.90;4.47;;;;;;;33.92;27.68;99692.97;4239560;33;34142;-87
2022/07/28 11:04:47;;;;;;;7.07;4.20;;;;;;;34.47;26.08;99691.03;4238672;33;34396;-82
2022/07/28 11:07:38;;;;;;;7.03;4.70;;;;;;;33.31;26.56;99681.25;4243801;33;34649;-82
2022/07/28 11:10:26;;;;;;;6.80;5.00;;;;;;;31.04;29.89;99678.88;4222197;33;34922;-83
2022/07/28 11:13:23;;;;;;;8.70;4.80;;;;;;;31.90;29.79;99676.16;4240996;33;34146;-82
2022/07/28 11:16:14;;;;;;;8.60;5.18;;;;;;;31.13;29.71;99675.38;4244410;33;34641;-83
2022/07/28 11:19:01;;;;;;;9.00;4.62;;;;;;;31.46;30.05;99680.87;4244819;33;36652;-83
2022/07/28 11:22:20;;;;;;;8.68;4.68;;;;;;;32.45;28.48;99679.56;4242871;33;35156;-82
2022/07/28 11:25:07;;;;;;;8.73;4.90;;;;;;;31.96;29.13;99665.06;4240729;33;35230;-82
2022/07/28 11:28:06;;;;;;;7.43;5.35;;;;;;;32.00;28.69;99674.25;4237774;33;34245;-82
2022/07/28 11:30:53;;;;;;;7.28;4.78;;;;;;;31.42;29.45;99680.16;4240662;33;33768;-84
2022/07/28 11:33:53;;;;;;;7.65;4.62;;;;;;;32.02;28.61;99675.38;4229385;33;35496;-80
2022/07/28 11:37:05;;;;;;;5.75;4.87;;;;;;;31.60;29.82;99683.25;4240426;33;33748;-81
2022/07/28 11:39:51;;;;;;;8.27;4.70;;;;;;;31.27;29.58;99676.97;4238650;33;34277;-86
2022/07/28 11:42:38;;;;;;;6.60;4.55;;;;;;;32.28;28.17;99680.19;4241716;33;35686;-84
2022/07/28 11:45:24;;;;;;;6.70;4.68;;;;;;;31.31;29.66;99678.47;4239338;33;34603;-83
2022/07/28 11:48:25;;;;;;;7.18;4.60;;;;;;;32.33;29.28;99676.75;4242183;33;34832;-84
2022/07/28 11:51:12;;;;;;;7.18;4.45;;;;;;;29.89;31.57;99671.94;4228184;33;34256;-87
2022/07/28 11:53:58;;;;;;;6.05;4.62;;;;;;;30.04;31.76;99676.75;4240597;33;34223;-86
2022/07/28 11:56:56;;;;;;;5.65;4.53;;;;;;;29.93;32.44;99673.41;4239053;33;34432;-83
2022/07/28 11:59:49;;;;;;;7.00;4.82;;;;;;;30.06;33.48;99681.97;4230199;33;34202;-84
2022/07/28 12:02:35;;;;;;;6.70;5.57;;;;;;;30.13;31.96;99678.94;4241518;33;34737;-86
2022/07/28 12:05:22;;;;;;;6.25;4.28;;;;;;;30.98;30.80;99669.34;4239619;33;34990;-86
2022/07/28 12:08:10;;;;;;;6.62;4.37;;;;;;;31.51;30.25;99666.94;4239052;33;35468;-83
2022/07/28 12:10:57;;;;;;;7.82;4.95;;;;;;;31.81;29.45;99664.72;4239066;33;34370;-83
2022/07/28 12:13:44;;;;;;;6.03;4.47;;;;;;;32.24;29.56;99655.56;4240214;33;35495;-82
2022/07/28 12:16:33;;;;;;;6.60;4.32;;;;;;;31.37;31.16;99659.69;4230022;33;34619;-82
2022/07/28 12:19:19;;;;;;;7.53;4.75;;;;;;;31.42;30.10;99654.69;4240013;33;34998;-82
2022/07/28 12:22:10;;;;;;;10.82;5.00;;;;;;;32.08;30.21;99652.13;4239764;33;34919;-83
2022/07/28 12:25:00;;;;;;;5.93;4.57;;;;;;;32.29;27.82;99653.41;4240895;33;35232;-84
2022/07/28 12:27:49;;;;;;;11.05;4.62;;;;;;;32.14;28.22;99651.09;4239270;33;36092;-86
2022/07/28 12:30:35;;;;;;;6.90;4.57;;;;;;;32.54;28.21;99653.31;4227633;33;35589;-87
2022/07/28 12:33:23;;;;;;;7.50;4.68;;;;;;;32.98;27.89;99653.28;4239588;33;35041;-87
2022/07/28 12:36:17;;;;;;;8.63;4.55;;;;;;;32.71;29.36;99645.41;4230666;33;34225;-86
2022/07/28 12:39:05;;;;;;;6.93;4.80;;;;;;;32.39;28.47;99646.53;4241845;33;35003;-87
2022/07/28 12:42:03;;;;;;;8.50;4.35;;;;;;;32.51;29.60;99645.75;4230690;33;34374;-88
2022/07/28 12:44:52;;;;;;;8.73;4.80;;;;;;;32.83;29.50;99640.91;4229057;33;34102;-87
2022/07/28 12:47:39;;;;;;;8.05;4.50;;;;;;;32.24;28.56;99641.38;4240039;33;34707;-86
2022/07/28 12:50:36;;;;;;;11.52;4.62;;;;;;;32.75;27.62;99646.06;4245913;33;35113;-87
2022/07/28 12:53:23;;;;;;;5.18;4.00;;;;;;;32.95;27.92;99642.06;4242592;33;34613;-86
2022/07/28 12:56:10;;;;;;;6.43;4.25;;;;;;;33.62;27.45;99640.69;4246015;33;34295;-87
2022/07/28 12:59:07;;;;;;;7.15;4.50;;;;;;;33.87;26.35;99646.09;4243246;33;34591;-87
2022/07/28 13:01:55;;;;;;;6.20;4.53;;;;;;;33.43;27.23;99634.91;4233318;33;34994;-84
2022/07/28 13:04:45;;;;;;;8.02;4.47;;;;;;;33.96;26.16;99637.56;4240875;33;34668;-89
2022/07/28 13:07:32;;;;;;;5.97;4.70;;;;;;;33.04;26.66;99639.31;4241544;33;34382;-88
2022/07/28 13:10:28;;;;;;;7.82;4.53;;;;;;;32.98;26.53;99632.63;4235522;33;33269;-82
2022/07/28 13:13:16;;;;;;;7.00;4.18;;;;;;;33.57;26.00;99628.66;4243046;33;34693;-83
2022/07/28 13:16:14;;;;;;;5.55;4.25;;;;;;;34.33;26.67;99622.63;4240141;33;35703;-82
2022/07/28 13:19:03;;;;;;;6.57;4.10;;;;;;;35.42;24.42;99619.97;4240211;33;34820;-89