Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:07;;;;;;;6.38;5.80;;;;;;;2.93;100.00;98806.78;5060655;28;20037;-72
2023/03/10 00:02:33;;;;;;;7.30;6.63;;;;;;;2.94;100.00;98808.47;5060134;28;20078;-72
2023/03/10 00:05:00;;;;;;;6.28;5.75;;;;;;;2.93;100.00;98804.19;5060474;28;20040;-72
2023/03/10 00:07:25;;;;;;;7.28;6.57;;;;;;;2.95;100.00;98810.13;5060675;28;20049;-72
2023/03/10 00:09:51;;;;;;;7.30;6.60;;;;;;;2.94;100.00;98801.53;5061311;28;20336;-72
2023/03/10 00:12:16;;;;;;;6.15;5.65;;;;;;;2.94;100.00;98793.78;5042974;28;20091;-72
2023/03/10 00:14:41;;;;;;;6.45;5.85;;;;;;;2.95;100.00;98800.66;5060565;28;20045;-72
2023/03/10 00:17:07;;;;;;;6.00;5.50;;;;;;;2.97;100.00;98800.59;5059935;28;20312;-72
2023/03/10 00:19:33;;;;;;;6.03;5.53;;;;;;;2.97;100.00;98798.84;5059700;28;20024;-72
2023/03/10 00:21:58;;;;;;;6.95;6.35;;;;;;;2.95;100.00;98800.66;5061269;28;20056;-72
2023/03/10 00:24:23;;;;;;;6.93;6.32;;;;;;;2.97;100.00;98810.94;5062099;28;20060;-72
2023/03/10 00:26:49;;;;;;;8.45;7.65;;;;;;;2.95;100.00;98813.59;5063532;28;20037;-72
2023/03/10 00:29:15;;;;;;;7.47;6.78;;;;;;;2.93;100.00;98805.06;5062436;28;20052;-72
2023/03/10 00:31:40;;;;;;;7.30;6.60;;;;;;;2.92;100.00;98798.19;5063258;28;20324;-72
2023/03/10 00:34:06;;;;;;;7.20;6.50;;;;;;;2.91;100.00;98793.06;5063164;28;20096;-72
2023/03/10 00:36:32;;;;;;;7.75;7.03;;;;;;;2.92;100.00;98793.00;5062736;28;20108;-72
2023/03/10 00:39:00;;;;;;;7.13;6.43;;;;;;;2.94;100.00;98792.94;5045328;28;20056;-72
2023/03/10 00:41:29;;;;;;;6.65;6.05;;;;;;;2.95;100.00;98797.19;5062959;28;20036;-72
2023/03/10 00:43:56;;;;;;;8.20;7.40;;;;;;;2.96;100.00;98798.91;5063372;28;20058;-72
2023/03/10 00:46:22;;;;;;;7.55;6.82;;;;;;;2.95;100.00;98786.84;5062628;28;20068;-72
2023/03/10 00:48:47;;;;;;;6.47;5.88;;;;;;;2.94;100.00;98792.94;5063363;28;20041;-72
2023/03/10 00:51:13;;;;;;;6.90;6.30;;;;;;;2.96;100.00;98791.13;5063296;28;20075;-72
2023/03/10 00:53:40;;;;;;;6.57;5.97;;;;;;;2.96;100.00;98791.13;5062660;28;20037;-72
2023/03/10 00:56:15;;;;;;;5.50;5.10;;;;;;;2.97;100.00;98785.06;5062133;28;20052;-72
2023/03/10 00:58:41;;;;;;;5.63;5.15;;;;;;;2.98;100.00;98784.16;5061307;28;20044;-72
2023/03/10 01:01:16;;;;;;;6.10;5.50;;;;;;;2.98;100.00;98777.22;5061808;28;20100;-72
2023/03/10 01:03:43;;;;;;;5.60;5.10;;;;;;;2.99;100.00;98762.56;5061284;28;20043;-72
2023/03/10 01:06:09;;;;;;;5.88;5.38;;;;;;;3.00;100.00;98777.16;5061258;28;20240;-72
2023/03/10 01:08:34;;;;;;;4.88;4.38;;;;;;;3.00;100.00;98762.50;5061755;28;20108;-72
2023/03/10 01:11:00;;;;;;;6.95;6.25;;;;;;;3.01;100.00;98760.75;5061217;28;20218;-72
2023/03/10 01:13:25;;;;;;;6.40;5.80;;;;;;;3.00;100.00;98761.66;5061234;28;20112;-72
2023/03/10 01:15:51;;;;;;;5.72;5.22;;;;;;;3.01;100.00;98758.19;5061356;28;20029;-72
2023/03/10 01:18:18;;;;;;;7.60;6.90;;;;;;;3.00;100.00;98756.47;5061506;28;20039;-72
2023/03/10 01:20:44;;;;;;;6.57;6.07;;;;;;;2.99;100.00;98757.41;5061473;28;20045;-72
2023/03/10 01:23:15;;;;;;;6.50;5.90;;;;;;;2.98;100.00;98755.72;5043924;28;20051;-72
2023/03/10 01:25:41;;;;;;;7.45;6.55;;;;;;;2.98;100.00;98753.94;5061028;28;20083;-72
2023/03/10 01:28:07;;;;;;;6.10;5.53;;;;;;;3.01;100.00;98753.84;5061321;28;20029;-72
2023/03/10 01:30:32;;;;;;;6.22;5.65;;;;;;;3.02;100.00;98747.78;5060682;28;20072;-72
2023/03/10 01:32:57;;;;;;;6.95;6.25;;;;;;;3.02;100.00;98741.72;5060995;28;20037;-72
2023/03/10 01:35:23;;;;;;;7.70;6.72;;;;;;;3.02;100.00;98740.00;5042891;28;20095;-72
2023/03/10 01:37:48;;;;;;;7.75;6.95;;;;;;;3.00;100.00;98734.06;5061473;28;20028;-72
2023/03/10 01:40:15;;;;;;;5.80;5.30;;;;;;;3.00;100.00;98731.47;5061344;28;20036;-72
2023/03/10 01:42:42;;;;;;;5.90;5.40;;;;;;;3.00;100.00;98738.38;5043606;28;20115;-72
2023/03/10 01:45:27;;;;;;;6.60;6.00;;;;;;;3.01;100.00;98730.56;5061310;28;20083;-72
2023/03/10 01:47:53;;;;;;;7.53;6.22;;;;;;;2.99;100.00;98724.63;5040405;28;20044;-72
2023/03/10 01:50:18;;;;;;;6.60;6.00;;;;;;;3.01;100.00;98722.81;5061090;28;20131;-72
2023/03/10 01:52:51;;;;;;;6.85;6.07;;;;;;;3.02;100.00;98727.06;5042814;28;20225;-72
2023/03/10 01:55:24;;;;;;;7.07;6.38;;;;;;;3.02;100.00;98731.38;5010124;28;1454583;-72
2023/03/10 01:57:52;;;;;;;8.00;6.45;;;;;;;3.02;100.00;98716.75;5062370;28;20374;-72
2023/03/10 02:00:22;;;;;;;8.05;6.10;;;;;;;3.02;100.00;98713.28;5061223;28;20118;-72
2023/03/10 02:02:59;;;;;;;7.38;6.68;;;;;;;3.00;100.00;98713.38;5061991;28;20040;-72
2023/03/10 02:05:26;;;;;;;8.00;7.20;;;;;;;3.01;100.00;98703.88;5061369;28;20044;-72
2023/03/10 02:07:54;;;;;;;8.50;7.35;;;;;;;3.01;100.00;98701.28;5062119;28;20045;-72
2023/03/10 02:10:20;;;;;;;7.82;7.03;;;;;;;3.01;100.00;98698.69;5060516;28;20052;-72
2023/03/10 02:12:45;;;;;;;7.78;7.07;;;;;;;3.00;100.00;98697.88;5042556;28;20067;-72
2023/03/10 02:15:11;;;;;;;6.82;6.15;;;;;;;3.00;100.00;98695.28;5061668;28;20292;-72
2023/03/10 02:17:38;;;;;;;8.05;7.22;;;;;;;3.00;100.00;98694.41;5061387;28;20213;-72
2023/03/10 02:20:08;;;;;;;7.25;6.55;;;;;;;2.99;100.00;98688.41;5061891;28;20044;-72
2023/03/10 02:22:33;;;;;;;7.75;6.60;;;;;;;3.01;100.00;98680.59;5060917;28;20033;-72
2023/03/10 02:25:19;;;;;;;7.03;6.32;;;;;;;3.02;100.00;98682.25;5061935;28;20079;-72
2023/03/10 02:27:44;;;;;;;7.80;6.43;;;;;;;3.03;100.00;98674.44;5059403;28;20096;-72
2023/03/10 02:30:46;;;;;;;6.22;5.72;;;;;;;3.03;100.00;98683.94;5061736;28;20048;-72
2023/03/10 02:33:27;;;;;;;6.25;5.75;;;;;;;3.03;100.00;98686.53;5054692;28;20072;-72
2023/03/10 02:35:53;;;;;;;7.97;7.05;;;;;;;3.05;100.00;98682.13;5061246;28;20048;-72
2023/03/10 02:38:19;;;;;;;7.97;7.13;;;;;;;3.05;100.00;98682.13;5060752;28;20057;-72
2023/03/10 02:40:45;;;;;;;7.57;6.72;;;;;;;3.05;100.00;98676.97;5060323;28;20044;-72
2023/03/10 02:43:19;;;;;;;6.88;5.80;;;;;;;3.06;100.00;98668.31;5061254;28;20041;-72
2023/03/10 02:45:47;;;;;;;9.38;8.07;;;;;;;3.06;100.00;98666.53;5060773;28;20029;-72
2023/03/10 02:48:18;;;;;;;8.13;7.32;;;;;;;3.04;100.00;98670.94;5060986;28;20041;-72
2023/03/10 02:50:46;;;;;;;7.60;6.85;;;;;;;3.03;100.00;98660.69;5060721;28;20336;-72
2023/03/10 02:53:24;;;;;;;8.43;7.57;;;;;;;3.04;100.00;98655.44;5061140;28;20037;-72
2023/03/10 02:55:49;;;;;;;11.15;8.85;;;;;;;3.02;100.00;98653.81;5060762;28;20049;-72
2023/03/10 02:58:15;;;;;;;9.90;7.70;;;;;;;3.01;100.00;98660.75;5060298;28;20048;-72
2023/03/10 03:00:43;;;;;;;8.00;7.22;;;;;;;3.01;100.00;98667.66;5060350;28;20170;-72
2023/03/10 03:03:10;;;;;;;8.75;7.20;;;;;;;3.02;100.00;98667.59;5060845;28;20055;-72
2023/03/10 03:05:36;;;;;;;7.28;6.57;;;;;;;3.04;100.00;98668.38;5050500;28;20032;-72
2023/03/10 03:08:02;;;;;;;6.97;6.30;;;;;;;3.06;100.00;98670.88;5061188;28;20067;-72
2023/03/10 03:10:28;;;;;;;8.63;6.97;;;;;;;3.06;100.00;98663.97;5042375;28;20041;-72
2023/03/10 03:12:55;;;;;;;8.52;7.72;;;;;;;3.05;100.00;98661.44;5060922;28;20306;-72
2023/03/10 03:15:22;;;;;;;9.93;7.88;;;;;;;3.02;100.00;98665.00;5060199;28;20039;-72
2023/03/10 03:17:47;;;;;;;7.85;7.05;;;;;;;3.04;100.00;98665.78;5060502;28;20083;-72
2023/03/10 03:20:13;;;;;;;10.07;8.07;;;;;;;3.03;100.00;98658.91;5060614;28;20061;-72
2023/03/10 03:22:40;;;;;;;10.40;8.00;;;;;;;3.02;100.00;98654.66;5060399;28;20394;-72
2023/03/10 03:25:06;;;;;;;10.10;8.15;;;;;;;3.00;100.00;98656.50;5060760;28;20071;-72
2023/03/10 03:27:32;;;;;;;10.20;8.00;;;;;;;3.01;100.00;98652.16;5059957;28;20053;-72
2023/03/10 03:29:58;;;;;;;8.75;7.63;;;;;;;3.01;100.00;98647.81;5060630;28;20390;-72
2023/03/10 03:32:23;;;;;;;7.50;6.80;;;;;;;3.02;100.00;98644.31;5060273;28;20041;-72
2023/03/10 03:34:49;;;;;;;7.43;6.72;;;;;;;3.03;100.00;98646.00;5042567;28;20072;-72
2023/03/10 03:37:14;;;;;;;7.00;5.85;;;;;;;3.04;100.00;98642.50;5059961;28;20055;-72
2023/03/10 03:39:40;;;;;;;6.55;5.93;;;;;;;3.05;100.00;98646.75;5042511;28;20052;-72
2023/03/10 03:42:06;;;;;;;7.05;6.28;;;;;;;3.05;100.00;98644.16;5042738;28;20033;-72
2023/03/10 03:44:31;;;;;;;7.82;7.03;;;;;;;3.06;100.00;98651.03;5059943;28;20263;-72
2023/03/10 03:46:57;;;;;;;5.93;5.43;;;;;;;3.08;100.00;98643.22;5060490;28;20040;-72
2023/03/10 03:49:22;;;;;;;7.70;6.82;;;;;;;3.08;100.00;98644.03;5059892;28;20319;-72
2023/03/10 03:51:48;;;;;;;7.80;6.53;;;;;;;3.08;100.00;98638.03;5060228;28;20041;-72
2023/03/10 03:54:13;;;;;;;7.47;6.30;;;;;;;3.09;100.00;98642.28;5058463;28;20045;-74
2023/03/10 03:56:38;;;;;;;7.57;6.88;;;;;;;3.10;100.00;98653.50;5056949;28;20057;-75
2023/03/10 03:59:04;;;;;;;7.75;6.88;;;;;;;3.10;100.00;98635.38;5060161;28;20041;-72
2023/03/10 04:01:31;;;;;;;8.88;7.57;;;;;;;3.07;100.00;98628.59;5041845;28;20049;-72
2023/03/10 04:03:56;;;;;;;9.55;7.30;;;;;;;3.04;100.00;98624.41;5059959;28;20283;-72
2023/03/10 04:06:22;;;;;;;9.18;8.15;;;;;;;3.00;100.00;98628.03;5059790;28;20041;-72
2023/03/10 04:08:50;;;;;;;9.68;8.05;;;;;;;2.94;100.00;98625.72;5060493;28;20033;-72
2023/03/10 04:11:15;;;;;;;9.00;8.10;;;;;;;2.90;100.00;98620.75;5060050;28;20095;-72
2023/03/10 04:13:42;;;;;;;9.18;7.45;;;;;;;2.85;100.00;98626.97;5059862;28;20049;-72
2023/03/10 04:16:08;;;;;;;10.13;7.05;;;;;;;2.83;100.00;98630.53;5042468;28;20092;-72
2023/03/10 04:18:33;;;;;;;7.53;6.78;;;;;;;2.82;100.00;98629.69;5059014;28;20040;-72
2023/03/10 04:20:58;;;;;;;6.82;6.13;;;;;;;2.83;100.00;98639.13;5059844;28;20049;-72
2023/03/10 04:23:24;;;;;;;6.57;5.95;;;;;;;2.85;100.00;98639.88;5059751;28;20091;-72
2023/03/10 04:25:49;;;;;;;6.03;5.40;;;;;;;2.88;100.00;98642.34;5059864;28;20037;-72
2023/03/10 04:28:15;;;;;;;6.97;6.35;;;;;;;2.90;100.00;98649.22;5058881;28;20044;-72
2023/03/10 04:30:42;;;;;;;7.03;6.32;;;;;;;2.90;100.00;98639.69;5059850;28;20115;-72
2023/03/10 04:33:09;;;;;;;6.15;5.65;;;;;;;2.93;100.00;98636.97;5060184;28;20096;-72
2023/03/10 04:35:38;;;;;;;6.18;5.57;;;;;;;2.92;100.00;98640.47;5063373;28;20336;-72
2023/03/10 04:38:03;;;;;;;6.10;5.60;;;;;;;2.93;100.00;98631.81;5063063;28;20033;-72
2023/03/10 04:40:29;;;;;;;6.90;6.20;;;;;;;2.92;100.00;98634.47;5062601;28;20110;-72
2023/03/10 04:42:54;;;;;;;8.32;7.15;;;;;;;2.88;100.00;98638.94;5063326;28;20044;-72
2023/03/10 04:45:19;;;;;;;7.22;6.50;;;;;;;2.88;100.00;98641.50;5045411;28;20051;-72
2023/03/10 04:47:45;;;;;;;7.28;6.53;;;;;;;2.90;100.00;98636.28;5063317;28;20040;-72
2023/03/10 04:50:11;;;;;;;6.68;5.88;;;;;;;2.90;100.00;98628.53;5063303;28;20045;-72
2023/03/10 04:52:37;;;;;;;6.35;5.80;;;;;;;2.92;100.00;98629.28;5062452;28;20323;-72
2023/03/10 04:55:03;;;;;;;7.43;6.70;;;;;;;2.90;100.00;98624.19;5063364;28;20049;-72
2023/03/10 04:57:28;;;;;;;6.53;5.88;;;;;;;2.89;100.00;98614.72;5062523;28;20041;-72
2023/03/10 04:59:53;;;;;;;6.75;5.93;;;;;;;2.90;100.00;98618.19;5063021;28;20037;-72
2023/03/10 05:02:19;;;;;;;7.82;6.35;;;;;;;2.88;100.00;98619.06;5062896;28;20274;-72
2023/03/10 05:04:44;;;;;;;7.80;6.10;;;;;;;2.86;100.00;98620.91;5062966;28;20078;-72
2023/03/10 05:07:10;;;;;;;9.02;7.00;;;;;;;2.81;100.00;98620.25;5062833;28;20036;-72
2023/03/10 05:09:36;;;;;;;7.57;6.70;;;;;;;2.81;100.00;98620.25;5062299;28;20040;-72
2023/03/10 05:12:03;;;;;;;11.98;8.35;;;;;;;2.80;100.00;98615.16;5063101;28;20040;-72
2023/03/10 05:14:28;;;;;;;10.52;8.30;;;;;;;2.78;100.00;98615.22;5062408;28;20368;-72
2023/03/10 05:16:54;;;;;;;9.48;7.38;;;;;;;2.76;100.00;98611.03;5062976;28;20043;-72
2023/03/10 05:19:19;;;;;;;12.05;6.90;;;;;;;2.76;100.00;98619.63;5061957;28;20051;-72
2023/03/10 05:21:45;;;;;;;8.93;7.05;;;;;;;2.77;100.00;98612.72;5062923;28;20049;-72
2023/03/10 05:24:10;;;;;;;6.28;5.68;;;;;;;2.79;100.00;98610.91;5063138;28;20051;-72
2023/03/10 05:26:35;;;;;;;6.97;6.28;;;;;;;2.79;100.00;98613.50;5044439;28;20029;-72
2023/03/10 05:29:01;;;;;;;6.55;5.85;;;;;;;2.81;100.00;98616.84;5062743;28;20047;-72
2023/03/10 05:31:26;;;;;;;7.68;6.82;;;;;;;2.80;100.00;98621.19;5062726;28;20052;-72
2023/03/10 05:33:52;;;;;;;7.20;6.47;;;;;;;2.79;100.00;98622.06;5062925;28;20064;-72
2023/03/10 05:36:18;;;;;;;8.68;6.80;;;;;;;2.79;100.00;98616.06;5062495;28;20041;-72
2023/03/10 05:38:43;;;;;;;8.10;6.75;;;;;;;2.80;100.00;98609.97;5062286;28;20041;-72
2023/03/10 05:41:10;;;;;;;8.00;6.00;;;;;;;2.83;100.00;98612.44;5062635;28;20048;-72
2023/03/10 05:43:36;;;;;;;6.50;5.35;;;;;;;2.83;100.00;98613.25;5062072;28;20036;-72
2023/03/10 05:46:02;;;;;;;6.68;5.97;;;;;;;2.84;100.00;98609.78;5061536;28;20047;-72
2023/03/10 05:48:28;;;;;;;5.90;5.30;;;;;;;2.84;100.00;98614.13;5061771;28;20045;-72
2023/03/10 05:51:19;;;;;;;6.38;5.45;;;;;;;2.82;100.00;98624.53;5062080;28;20048;-72
2023/03/10 05:53:44;;;;;;;5.97;5.28;;;;;;;2.82;100.00;98628.84;5059826;28;20084;-72
2023/03/10 05:56:17;;;;;;;6.15;5.03;;;;;;;2.82;100.00;98629.69;5062118;28;20044;-72
2023/03/10 05:58:43;;;;;;;6.13;5.13;;;;;;;2.83;100.00;98621.03;5044235;28;20044;-72
2023/03/10 06:01:09;;;;;;;6.88;5.38;;;;;;;2.84;100.00;98620.13;5062340;28;20071;-72
2023/03/10 06:03:35;;;;;;;5.93;5.30;;;;;;;2.85;100.00;98626.13;5061710;28;20032;-72
2023/03/10 06:06:02;;;;;;;5.43;4.93;;;;;;;2.85;100.00;98619.19;5061815;28;20048;-72
2023/03/10 06:08:28;;;;;;;7.60;5.22;;;;;;;2.85;100.00;98615.78;5061674;28;20055;-72
2023/03/10 06:10:54;;;;;;;6.30;4.90;;;;;;;2.86;100.00;98612.31;5062261;28;20332;-72
2023/03/10 06:13:20;;;;;;;5.90;4.78;;;;;;;2.88;100.00;98618.25;5061876;28;20062;-72
2023/03/10 06:15:50;;;;;;;6.50;5.78;;;;;;;2.88;100.00;98616.50;5062300;28;20032;-72
2023/03/10 06:18:17;;;;;;;5.40;4.90;;;;;;;2.87;100.00;98617.41;5058288;28;20041;-72
2023/03/10 06:20:42;;;;;;;4.65;4.25;;;;;;;2.88;100.00;98621.66;5059859;28;20236;-72
2023/03/10 06:23:08;;;;;;;5.82;5.20;;;;;;;2.89;100.00;98622.50;5042717;28;20289;-72
2023/03/10 06:25:33;;;;;;;7.47;5.00;;;;;;;2.87;100.00;98625.16;5042498;28;20389;-72
2023/03/10 06:27:59;;;;;;;5.40;4.53;;;;;;;2.86;100.00;98622.66;5060503;28;20045;-72
2023/03/10 06:30:24;;;;;;;4.82;4.40;;;;;;;2.85;100.00;98623.53;5042340;28;20044;-72
2023/03/10 06:32:49;;;;;;;5.40;4.75;;;;;;;2.84;100.00;98627.88;5061586;28;20056;-72
2023/03/10 06:35:15;;;;;;;6.53;4.80;;;;;;;2.83;100.00;98621.03;5060390;28;20152;-72
2023/03/10 06:37:41;;;;;;;6.35;5.20;;;;;;;2.81;100.00;98635.75;5060486;28;20048;-72
2023/03/10 06:40:11;;;;;;;4.85;4.40;;;;;;;2.82;100.00;98628.84;5061256;28;20028;-72
2023/03/10 06:42:37;;;;;;;4.57;4.18;;;;;;;2.82;100.00;98639.19;5060552;28;20332;-72
2023/03/10 06:45:03;;;;;;;5.25;4.60;;;;;;;2.83;100.00;98630.53;5059091;28;20045;-72
2023/03/10 06:47:28;;;;;;;3.97;3.53;;;;;;;2.83;100.00;98633.94;5059119;28;20112;-72
2023/03/10 06:49:54;;;;;;;5.22;4.72;;;;;;;2.85;100.00;98636.47;5044233;28;20067;-72
2023/03/10 06:52:19;;;;;;;4.75;4.30;;;;;;;2.85;100.00;98634.72;5060169;28;20105;-72
2023/03/10 06:54:44;;;;;;;5.28;4.15;;;;;;;2.87;100.00;98632.06;5059628;28;20044;-72
2023/03/10 06:57:10;;;;;;;3.58;3.28;;;;;;;2.88;100.00;98632.00;5060208;28;20449;-72
2023/03/10 06:59:35;;;;;;;4.53;3.70;;;;;;;2.90;100.00;98623.34;5059881;28;20398;-72
2023/03/10 07:02:00;;;;;;;3.75;3.25;;;;;;;2.89;100.00;98627.66;5060235;28;20104;-72
2023/03/10 07:04:26;;;;;;;3.50;3.20;;;;;;;2.93;100.00;98623.19;5058816;28;20044;-72
2023/03/10 07:06:51;;;;;;;4.10;3.70;;;;;;;2.94;100.00;98627.47;5057013;28;20109;-72
2023/03/10 07:09:16;;;;;;;4.63;4.03;;;;;;;2.92;100.00;98630.13;5058599;28;20241;-72
2023/03/10 07:11:42;;;;;;;4.65;4.18;;;;;;;2.92;100.00;98629.28;5057111;28;20041;-72
2023/03/10 07:14:07;;;;;;;5.40;4.03;;;;;;;2.91;100.00;98632.75;5056865;28;20036;-72
2023/03/10 07:16:32;;;;;;;4.25;3.85;;;;;;;2.93;100.00;98628.38;5057834;28;20063;-72
2023/03/10 07:18:58;;;;;;;4.47;3.70;;;;;;;2.94;100.00;98632.63;5058496;28;20044;-72
2023/03/10 07:21:23;;;;;;;4.03;3.53;;;;;;;2.94;100.00;98632.63;5058851;28;20036;-72
2023/03/10 07:23:49;;;;;;;5.13;3.72;;;;;;;2.93;100.00;98624.06;5059838;28;20071;-72
2023/03/10 07:26:17;;;;;;;3.58;3.22;;;;;;;2.95;100.00;98623.97;5060155;28;20040;-72
2023/03/10 07:28:43;;;;;;;3.47;3.10;;;;;;;2.96;100.00;98625.66;5060003;28;20109;-72
2023/03/10 07:31:11;;;;;;;4.65;3.88;;;;;;;2.96;100.00;98623.06;5059697;28;20046;-72
2023/03/10 07:33:37;;;;;;;5.00;3.72;;;;;;;2.97;100.00;98632.50;5059038;28;20036;-72
2023/03/10 07:36:08;;;;;;;4.35;3.85;;;;;;;2.96;100.00;98636.00;5058456;28;20040;-72
2023/03/10 07:38:34;;;;;;;3.92;3.55;;;;;;;2.98;100.00;98641.94;5057242;28;20083;-72
2023/03/10 07:41:00;;;;;;;3.40;3.10;;;;;;;2.98;100.00;98632.41;5059655;28;20032;-72
2023/03/10 07:43:25;;;;;;;6.28;3.65;;;;;;;2.98;100.00;98637.59;5057879;28;20364;-72
2023/03/10 07:45:50;;;;;;;5.60;4.00;;;;;;;2.98;100.00;98644.53;5057719;28;20103;-72
2023/03/10 07:48:16;;;;;;;4.35;3.55;;;;;;;2.97;100.00;98646.28;5059342;28;20041;-72
2023/03/10 07:50:41;;;;;;;4.30;3.20;;;;;;;2.99;100.00;98657.38;5057651;28;20413;-72
2023/03/10 07:53:07;;;;;;;4.38;3.33;;;;;;;2.98;100.00;98654.84;5059754;28;20041;-72
2023/03/10 07:55:32;;;;;;;3.67;3.30;;;;;;;2.99;100.00;98648.78;5059246;28;20388;-72
2023/03/10 07:57:59;;;;;;;3.97;3.28;;;;;;;3.01;100.00;98646.97;5060336;28;20036;-72
2023/03/10 08:00:25;;;;;;;4.05;3.65;;;;;;;3.02;100.00;98652.09;5059094;28;20240;-72
2023/03/10 08:02:50;;;;;;;3.80;3.40;;;;;;;3.01;100.00;98658.16;5059581;28;20048;-72
2023/03/10 08:05:16;;;;;;;4.07;3.38;;;;;;;3.03;100.00;98645.16;5057286;28;20323;-72
2023/03/10 08:07:42;;;;;;;5.60;3.65;;;;;;;3.02;100.00;98654.66;5056218;28;20037;-72
2023/03/10 08:10:08;;;;;;;4.25;3.85;;;;;;;3.01;100.00;98658.16;5063031;28;20040;-72
2023/03/10 08:12:34;;;;;;;3.72;3.42;;;;;;;3.01;100.00;98660.75;5063780;28;20048;-72
2023/03/10 08:14:59;;;;;;;4.05;3.60;;;;;;;2.99;100.00;98657.38;5063119;28;20045;-72
2023/03/10 08:17:29;;;;;;;5.32;4.32;;;;;;;2.99;100.00;98654.78;5062531;28;20111;-72
2023/03/10 08:19:56;;;;;;;5.95;3.95;;;;;;;3.00;100.00;98651.31;5061786;28;20037;-72
2023/03/10 08:22:21;;;;;;;4.47;3.80;;;;;;;3.01;100.00;98649.56;5063391;28;20386;-72
2023/03/10 08:24:47;;;;;;;3.92;3.53;;;;;;;3.02;100.00;98648.63;5063990;28;20060;-72
2023/03/10 08:27:12;;;;;;;4.72;3.72;;;;;;;3.03;100.00;98651.16;5060049;28;20040;-72
2023/03/10 08:29:38;;;;;;;4.40;3.83;;;;;;;3.05;100.00;98646.75;5062392;28;20300;-72
2023/03/10 08:32:03;;;;;;;4.32;3.92;;;;;;;3.06;100.00;98645.84;5061820;28;20048;-72
2023/03/10 08:34:34;;;;;;;4.57;3.92;;;;;;;3.10;100.00;98658.66;5063011;28;20067;-72
2023/03/10 08:36:59;;;;;;;3.60;3.30;;;;;;;3.12;100.00;98659.44;5063626;28;20044;-72
2023/03/10 08:39:26;;;;;;;4.65;4.10;;;;;;;3.12;100.00;98660.25;5059961;28;20037;-72
2023/03/10 08:41:52;;;;;;;3.63;3.33;;;;;;;3.12;100.00;98665.44;5050412;28;20048;-72
2023/03/10 08:44:17;;;;;;;5.88;3.75;;;;;;;3.06;100.00;98669.13;5062105;28;20052;-72
2023/03/10 08:46:45;;;;;;;4.75;4.30;;;;;;;3.00;100.00;98666.84;5062962;28;20092;-72
2023/03/10 08:49:11;;;;;;;4.10;3.78;;;;;;;2.96;100.00;98662.69;5063460;28;20040;-72
2023/03/10 08:51:37;;;;;;;3.88;3.47;;;;;;;2.97;100.00;98671.31;5061752;28;20389;-72
2023/03/10 08:54:03;;;;;;;3.58;3.25;;;;;;;2.98;100.00;98668.63;5060881;28;20048;-72
2023/03/10 08:56:29;;;;;;;3.42;3.13;;;;;;;2.99;100.00;98669.47;5067572;28;20052;-72
2023/03/10 08:58:59;;;;;;;4.50;3.58;;;;;;;2.97;100.00;98682.47;5063247;28;20033;-72
2023/03/10 09:01:27;;;;;;;3.45;3.15;;;;;;;2.95;100.00;98683.44;5051034;28;20033;-72
2023/03/10 09:03:53;;;;;;;4.22;2.97;;;;;;;2.94;100.00;98681.78;5053454;28;20099;-72
2023/03/10 09:06:19;;;;;;;3.30;3.00;;;;;;;2.92;100.00;98683.59;5050849;28;20047;-73
2023/03/10 09:08:44;;;;;;;2.75;2.50;;;;;;;2.94;100.00;98690.34;5052134;28;20123;-72
2023/03/10 09:11:14;;;;;;;2.92;2.72;;;;;;;2.96;100.00;98698.06;5056725;28;20348;-72
2023/03/10 09:13:39;;;;;;;2.42;2.17;;;;;;;2.97;100.00;98686.81;5056514;28;20040;-72
2023/03/10 09:16:05;;;;;;;2.90;2.60;;;;;;;2.99;100.00;98697.94;5058489;28;20259;-72
2023/03/10 09:18:30;;;;;;;3.50;2.40;;;;;;;2.99;100.00;98696.16;5058822;28;20037;-72
2023/03/10 09:20:56;;;;;;;2.90;2.70;;;;;;;2.99;100.00;98695.34;5057299;28;20131;-72
2023/03/10 09:23:21;;;;;;;3.03;2.78;;;;;;;2.97;100.00;98700.56;5055564;28;20045;-72
2023/03/10 09:25:47;;;;;;;2.47;2.28;;;;;;;2.97;100.00;98698.00;5058706;28;20254;-72
2023/03/10 09:28:12;;;;;;;2.58;2.38;;;;;;;2.95;100.00;98697.22;5042772;28;20056;-72
2023/03/10 09:30:40;;;;;;;2.45;2.20;;;;;;;2.96;100.00;98695.47;5058842;28;20039;-72
2023/03/10 09:33:12;;;;;;;2.30;1.80;;;;;;;2.92;100.00;98694.75;5058430;28;20060;-72
2023/03/10 09:35:37;;;;;;;2.20;2.00;;;;;;;2.89;100.00;98692.28;5060196;28;20079;-72
2023/03/10 09:38:02;;;;;;;2.47;2.05;;;;;;;2.90;100.00;98700.91;5060507;28;20037;-72
2023/03/10 09:40:30;;;;;;;2.33;2.05;;;;;;;2.90;100.00;98698.34;5056840;28;20044;-72
2023/03/10 09:43:04;;;;;;;1.83;1.73;;;;;;;2.91;100.00;98700.00;5057105;28;20260;-72
2023/03/10 09:45:44;;;;;;;1.90;1.80;;;;;;;2.93;100.00;98714.56;5054818;28;20045;-72
2023/03/10 09:48:34;;;;;;;2.15;1.95;;;;;;;2.92;100.00;98715.44;5059165;28;20039;-72
2023/03/10 09:51:04;;;;;;;3.38;2.20;;;;;;;2.88;100.00;98708.72;5060703;28;20205;-72
2023/03/10 09:53:51;;;;;;;1.88;1.77;;;;;;;2.83;100.00;98706.34;5054100;28;20091;-72
2023/03/10 09:56:22;;;;;;;2.63;1.83;;;;;;;2.79;100.00;98720.31;5058779;28;20080;-72
2023/03/10 09:58:53;;;;;;;2.35;2.08;;;;;;;2.77;100.00;98716.13;5058322;28;20035;-72
2023/03/10 10:01:24;;;;;;;1.80;1.70;;;;;;;2.75;100.00;98728.25;5061202;28;20051;-72
2023/03/10 10:03:52;;;;;;;1.65;1.55;;;;;;;2.72;100.00;98724.06;5056854;28;20064;-72
2023/03/10 10:06:24;;;;;;;1.60;1.33;;;;;;;2.73;100.00;98730.91;5056942;28;20037;-72
2023/03/10 10:08:59;;;;;;;1.83;1.73;;;;;;;2.72;100.00;98736.16;5055566;28;20037;-72
2023/03/10 10:11:25;;;;;;;1.70;1.60;;;;;;;2.72;100.00;98738.72;5055862;28;20079;-72
2023/03/10 10:14:11;;;;;;;1.65;1.55;;;;;;;2.71;100.00;98734.44;5056623;28;20041;-72
2023/03/10 10:16:42;;;;;;;1.60;1.50;;;;;;;2.70;100.00;98738.78;5055619;28;20043;-72
2023/03/10 10:19:16;;;;;;;1.52;1.42;;;;;;;2.68;100.00;98748.34;5057970;28;20037;-72
2023/03/10 10:22:09;;;;;;;1.50;1.40;;;;;;;2.67;100.00;98750.09;5059534;28;20047;-72
2023/03/10 10:24:34;;;;;;;1.40;1.30;;;;;;;2.66;100.00;98757.94;5058649;28;20040;-72
2023/03/10 10:26:59;;;;;;;1.55;1.45;;;;;;;2.64;100.00;98760.56;5059068;28;20341;-72
2023/03/10 10:29:31;;;;;;;1.42;1.33;;;;;;;2.63;100.00;98758.03;5059022;28;20072;-72
2023/03/10 10:32:01;;;;;;;1.80;1.70;;;;;;;2.60;100.00;98750.41;5058491;28;20080;-72
2023/03/10 10:34:27;;;;;;;1.50;1.40;;;;;;;2.59;100.00;98756.50;5058724;28;20025;-72
2023/03/10 10:36:55;;;;;;;1.50;1.40;;;;;;;2.59;100.00;98761.66;5040441;28;20063;-72
2023/03/10 10:39:39;;;;;;;1.73;1.55;;;;;;;2.57;100.00;98753.97;5058483;28;20039;-72
2023/03/10 10:42:13;;;;;;;2.00;1.75;;;;;;;2.54;100.00;98756.66;5060662;28;20401;-72
2023/03/10 10:44:43;;;;;;;1.70;1.58;;;;;;;2.52;100.00;98757.66;5058740;28;20041;-72
2023/03/10 10:47:35;;;;;;;2.00;1.80;;;;;;;2.50;100.00;98762.88;5060686;28;20064;-72
2023/03/10 10:50:34;;;;;;;1.63;1.52;;;;;;;2.48;100.00;98769.84;5057392;28;20028;-72
2023/03/10 10:53:15;;;;;;;;;;;;;;;2.49;100.00;98776.69;5035508;28;20055;-72
2023/03/10 10:55:42;;;;;;;2.08;1.90;;;;;;;2.48;100.00;98773.28;5054814;28;19931;-72
2023/03/10 10:58:30;;;;;;;1.92;1.83;;;;;;;2.49;100.00;98787.88;5063126;28;20056;-72
2023/03/10 11:01:03;;;;;;;3.25;2.00;;;;;;;2.49;100.00;98795.63;5057505;28;20040;-72
2023/03/10 11:03:30;;;;;;;2.28;2.08;;;;;;;2.48;100.00;98798.28;5059601;28;20036;-72
2023/03/10 11:05:56;;;;;;;2.28;2.05;;;;;;;2.46;100.00;98795.75;5056259;28;20088;-72
2023/03/10 11:08:27;;;;;;;2.35;2.00;;;;;;;2.45;100.00;98795.81;5050960;28;20041;-72
2023/03/10 11:11:01;;;;;;;2.22;2.03;;;;;;;2.43;100.00;98793.28;5053213;28;20092;-72
2023/03/10 11:13:36;;;;;;;2.70;2.15;;;;;;;2.43;100.00;98795.84;5057481;28;20037;-72
2023/03/10 11:16:17;;;;;;;3.25;2.08;;;;;;;2.41;100.00;98789.09;5057039;28;20037;-73
2023/03/10 11:18:51;;;;;;;2.80;2.10;;;;;;;2.43;100.00;98795.84;5057517;28;20036;-72
2023/03/10 11:21:28;;;;;;;2.28;2.08;;;;;;;2.45;100.00;98790.63;5058036;28;20098;-72
2023/03/10 11:24:04;;;;;;;2.08;1.88;;;;;;;2.42;100.00;98788.16;5054166;28;20047;-72
2023/03/10 11:26:44;;;;;;;1.75;1.65;;;;;;;2.36;100.00;98786.66;5058505;28;20051;-72
2023/03/10 11:29:25;;;;;;;1.70;1.48;;;;;;;2.34;100.00;98788.47;5058872;28;20287;-72
2023/03/10 11:32:02;;;;;;;1.67;1.58;;;;;;;2.35;100.00;98781.56;5048637;28;20033;-72
2023/03/10 11:34:35;;;;;;;2.58;2.10;;;;;;;2.36;100.00;98772.91;5058769;28;20336;-72
2023/03/10 11:37:08;;;;;;;1.65;1.52;;;;;;;2.35;100.00;98768.66;5058858;28;20041;-72